Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:41;;;;;;;2.80;2.00;;;15.50;93.40;;;;;;5043311;28;20433;-73
2022/10/23 00:04:12;;;;;;;1.73;1.60;;;15.50;93.40;;;;;;5028721;28;20436;-73
2022/10/23 00:06:42;;;;;;;1.73;1.63;;;15.50;93.40;;;;;;5047755;28;20447;-73
2022/10/23 00:09:14;;;;;;;1.60;1.50;;;15.50;93.30;;;;;;5047931;28;20694;-74
2022/10/23 00:11:46;;;;;;;1.83;1.50;;;15.60;93.40;;;;;;5063698;28;20891;-73
2022/10/23 00:14:16;;;;;;;3.70;1.80;;;15.50;93.80;;;;;;5068412;28;20415;-74
2022/10/23 00:16:44;;;;;;;1.83;1.40;;;15.50;93.30;;;;;;5049691;28;20451;-73
2022/10/23 00:19:13;;;;;;;1.80;1.40;;;15.50;93.30;;;;;;5050711;28;20524;-73
2022/10/23 00:21:43;;;;;;;2.57;1.80;;;15.50;93.30;;;;;;5031688;28;20523;-73
2022/10/23 00:24:14;;;;;;;3.10;1.90;;;15.50;93.20;;;;;;5041376;28;20483;-73
2022/10/23 00:26:42;;;;;;;2.07;1.50;;;15.50;93.20;;;;;;5048098;28;20806;-73
2022/10/23 00:29:11;;;;;;;4.43;1.90;;;15.50;93.20;;;;;;5041459;28;20455;-74
2022/10/23 00:31:40;;;;;;;2.10;1.90;;;15.50;93.20;;;;;;5063160;28;20443;-73
2022/10/23 00:34:09;;;;;;;1.87;1.63;;;15.50;93.20;;;;;;5050704;28;20540;-73
2022/10/23 00:36:39;;;;;;;2.07;1.87;;;15.50;93.20;;;;;;5050382;28;20510;-73
2022/10/23 00:39:08;;;;;;;2.13;1.93;;;15.50;93.20;;;;;;5050098;28;20446;-73
2022/10/23 00:41:37;;;;;;;1.93;1.83;;;15.50;93.20;;;;;;5051113;28;20459;-73
2022/10/23 00:44:08;;;;;;;1.70;1.60;;;15.50;93.20;;;;;;5067524;28;20529;-73
2022/10/23 00:46:38;;;;;;;2.40;2.10;;;15.50;93.20;;;;;;5050406;28;20463;-73
2022/10/23 00:49:07;;;;;;;1.70;1.60;;;15.50;93.20;;;;;;5060004;28;20553;-74
2022/10/23 00:51:40;;;;;;;2.37;1.53;;;15.50;93.20;;;;;;5050609;28;20462;-72
2022/10/23 00:54:11;;;;;;;4.00;1.97;;;15.50;93.20;;;;;;5052066;28;20459;-72
2022/10/23 00:56:54;;;;;;;2.20;1.63;;;15.50;93.20;;;;;;5049454;28;20513;-71
2022/10/23 00:59:23;;;;;;;1.70;1.60;;;15.50;93.10;;;;;;5051286;28;20865;-73
2022/10/23 01:01:51;;;;;;;1.87;1.30;;;15.50;93.10;;;;;;5047819;28;20534;-73
2022/10/23 01:04:21;;;;;;;2.80;1.50;;;15.50;93.10;;;;;;5050712;28;20427;-72
2022/10/23 01:06:59;;;;;;;2.13;1.93;;;15.50;93.20;;;;;;5049955;28;20509;-73
2022/10/23 01:09:34;;;;;;;2.27;2.00;;;15.40;93.30;;;;;;5049757;28;20504;-73
2022/10/23 01:12:10;;;;;;;2.30;2.10;;;15.50;93.30;;;;;;5051019;28;20447;-73
2022/10/23 01:14:47;;;;;;;2.23;1.50;;;15.40;93.30;;;;;;5066579;28;20495;-72
2022/10/23 01:17:23;;;;;;;3.60;2.00;;;15.50;93.40;;;;;;5048976;28;20524;-73
2022/10/23 01:20:02;;;;;;;4.93;2.07;;;15.40;93.30;;;;;;5044460;28;20558;-71
2022/10/23 01:22:54;;;;;;;2.43;2.23;;;15.40;93.30;;;;;;5030125;28;20458;-73
2022/10/23 01:25:40;;;;;;;2.90;2.03;;;15.40;93.30;;;;;;5046838;28;20948;-73
2022/10/23 01:28:16;;;;;;;2.20;1.70;;;15.40;93.40;;;;;;5030848;28;20479;-74
2022/10/23 01:30:45;;;;;;;1.33;1.23;;;15.40;93.30;;;;;;5042102;28;20465;-73
2022/10/23 01:33:21;;;;;;;3.17;2.97;;;15.40;93.40;;;;;;5061443;28;20447;-73
2022/10/23 01:35:56;;;;;;;2.27;1.67;;;15.40;93.40;;;;;;5049544;28;20505;-73
2022/10/23 01:38:28;;;;;;;3.07;2.00;;;15.40;93.40;;;;;;5050277;28;20444;-73
2022/10/23 01:41:03;;;;;;;4.20;2.37;;;15.40;93.40;;;;;;5048398;28;20467;-73
2022/10/23 01:43:41;;;;;;;3.47;1.97;;;15.40;93.50;;;;;;5050317;28;20435;-73
2022/10/23 01:46:15;;;;;;;2.60;1.97;;;15.40;93.40;;;;;;5046151;28;20838;-73
2022/10/23 01:48:50;;;;;;;1.40;1.30;;;15.40;93.50;;;;;;5066844;28;20445;-73
2022/10/23 01:51:20;;;;;;;2.67;2.30;;;15.40;93.40;;;;;;5058542;28;20888;-73
2022/10/23 01:53:53;;;;;;;4.20;1.60;;;15.40;93.50;;;;;;5048905;28;20546;-73
2022/10/23 01:56:26;;;;;;;2.00;1.80;;;15.40;93.50;;;;;;5041466;28;20847;-73
2022/10/23 01:59:00;;;;;;;3.40;1.63;;;15.40;93.50;;;;;;5009936;28;20972;-73
2022/10/23 02:01:34;;;;;;;2.37;1.90;;;15.40;93.60;;;;;;5029813;28;20902;-73
2022/10/23 02:04:05;;;;;;;2.30;2.10;;;15.40;93.60;;;;;;5031402;28;20924;-73
2022/10/23 02:06:33;;;;;;;1.70;1.40;;;15.40;93.60;;;;;;5046990;28;20539;-73
2022/10/23 02:09:02;;;;;;;1.60;1.50;;;15.40;93.60;;;;;;5031100;28;20444;-73
2022/10/23 02:11:36;;;;;;;2.83;1.60;;;15.40;93.70;;;;;;5044883;28;20487;-73
2022/10/23 02:14:12;;;;;;;2.07;1.50;;;15.40;93.70;;;;;;5031021;28;20539;-72
2022/10/23 02:16:47;;;;;;;2.53;1.60;;;15.30;93.70;;;;;;5047520;28;20467;-73
2022/10/23 02:19:20;;;;;;;2.00;1.80;;;15.30;93.70;;;;;;5050819;28;20492;-73
2022/10/23 02:21:53;;;;;;;1.70;1.50;;;15.30;93.70;;;;;;5049987;28;20473;-73
2022/10/23 02:24:27;;;;;;;1.67;1.57;;;15.30;93.70;;;;;;5050324;28;20961;-73
2022/10/23 02:26:59;;;;;;;2.60;2.03;;;15.30;93.70;;;;;;5062008;28;20551;-73
2022/10/23 02:29:34;;;;;;;2.03;1.70;;;15.30;93.70;;;;;;5062853;23;20871;-72
2022/10/23 02:32:03;;;;;;;1.50;1.40;;;15.30;93.70;;;;;;5009335;28;20855;-72
2022/10/23 02:34:31;;;;;;;2.17;1.70;;;15.30;93.70;;;;;;5012951;28;20519;-72
2022/10/23 02:37:00;;;;;;;1.80;1.70;;;15.30;93.50;;;;;;5010063;28;20472;-72
2022/10/23 02:39:29;;;;;;;2.10;1.37;;;15.30;93.50;;;;;;5007050;28;20456;-72
2022/10/23 02:42:05;;;;;;;2.27;1.63;;;15.30;94.10;;;;;;5009944;28;21027;-72
2022/10/23 02:44:46;;;;;;;1.57;1.47;;;15.30;93.50;;;;;;4993544;28;20472;-72
2022/10/23 02:47:27;;;;;;;1.63;1.53;;;15.30;93.40;;;;;;5000504;28;20445;-72
2022/10/23 02:50:07;;;;;;;1.93;1.80;;;15.30;93.30;;;;;;5010594;28;20456;-72
2022/10/23 02:52:45;;;;;;;1.90;1.80;;;15.30;93.50;;;;;;5008954;28;20986;-72
2022/10/23 02:55:30;;;;;;;2.07;1.93;;;15.30;93.60;;;;;;5027877;28;20467;-72
2022/10/23 02:58:08;;;;;;;1.80;1.70;;;15.30;93.70;;;;;;4994023;28;20464;-72
2022/10/23 03:00:48;;;;;;;2.10;1.90;;;15.30;93.90;;;;;;4996982;28;20510;-72
2022/10/23 03:03:22;;;;;;;2.20;1.40;;;15.30;94.10;;;;;;5001080;28;20478;-72
2022/10/23 03:05:50;;;;;;;2.23;1.73;;;15.30;94.20;;;;;;5010031;28;20480;-72
2022/10/23 03:08:19;;;;;;;2.47;2.10;;;15.30;94.20;;;;;;5028523;28;20464;-72
2022/10/23 03:10:47;;;;;;;3.17;2.63;;;15.30;94.30;;;;;;5008788;28;20464;-70
2022/10/23 03:13:15;;;;;;;2.03;1.43;;;15.30;94.50;;;;;;5010942;28;20431;-72
2022/10/23 03:15:45;;;;;;;2.40;1.60;;;15.20;94.40;;;;;;5009670;28;20922;-72
2022/10/23 03:18:15;;;;;;;2.37;1.30;;;15.30;94.50;;;;;;5009527;28;20500;-72
2022/10/23 03:20:49;;;;;;;2.37;2.17;;;15.30;94.70;;;;;;5026536;28;20467;-72
2022/10/23 03:23:22;;;;;;;1.53;1.43;;;15.30;94.70;;;;;;5026710;28;20440;-72
2022/10/23 03:25:50;;;;;;;1.80;1.70;;;15.30;94.70;;;;;;4993422;28;20497;-72
2022/10/23 03:28:32;;;;;;;1.90;1.70;;;15.20;94.70;;;;;;5010370;28;20622;-72
2022/10/23 03:31:03;;;;;;;3.50;2.27;;;15.30;94.70;;;;;;5008213;28;20558;-72
2022/10/23 03:33:32;;;;;;;2.10;1.60;;;15.20;94.80;;;;;;5009008;28;20425;-71
2022/10/23 03:36:08;;;;;;;1.70;1.40;;;15.20;94.80;;;;;;5026207;28;20468;-72
2022/10/23 03:38:37;;;;;;;5.17;2.20;;;15.20;94.80;;;;;;5010508;28;20440;-72
2022/10/23 03:41:06;;;;;;;1.50;1.40;;;15.20;94.60;;;;;;5009088;28;20472;-72
2022/10/23 03:43:34;;;;;;;3.27;1.67;;;15.20;94.50;;;;;;5028213;28;20498;-72
2022/10/23 03:46:08;;;;;;;2.60;1.90;;;15.20;94.40;;;;;;5007996;28;20468;-72
2022/10/23 03:48:37;;;;;;;2.40;1.90;;;15.20;94.30;;;;;;4995560;28;20460;-72
2022/10/23 03:51:05;;;;;;;2.13;1.33;;;15.20;94.40;;;;;;5010116;28;20539;-72
2022/10/23 03:53:34;;;;;;;1.73;1.63;;;15.20;94.40;;;;;;5027359;28;20583;-72
2022/10/23 03:56:04;;;;;;;2.13;1.60;;;15.20;94.20;;;;;;5009312;28;21093;-72
2022/10/23 03:58:33;;;;;;;3.23;1.70;;;15.20;94.20;;;;;;5026952;28;20468;-72
2022/10/23 04:01:03;;;;;;;2.73;2.07;;;15.20;94.10;;;;;;4992064;28;20475;-72
2022/10/23 04:03:32;;;;;;;4.23;2.27;;;15.20;94.20;;;;;;4992823;28;20822;-72
2022/10/23 04:06:00;;;;;;;1.83;1.40;;;15.20;94.60;;;;;;5009580;28;20472;-72
2022/10/23 04:08:28;;;;;;;2.20;2.00;;;15.20;94.20;;;;;;5010249;28;20482;-72
2022/10/23 04:10:57;;;;;;;2.33;1.70;;;15.20;94.20;;;;;;5008407;28;21046;-72
2022/10/23 04:13:35;;;;;;;1.60;1.50;;;15.20;94.10;;;;;;5009972;28;20498;-72
2022/10/23 04:16:05;;;;;;;2.83;1.00;;;15.20;94.10;;;;;;5025185;28;20646;-72
2022/10/23 04:18:33;;;;;;;1.63;1.53;;;15.20;94.10;;;;;;4991173;28;20948;-72
2022/10/23 04:21:01;;;;;;;2.73;2.03;;;15.20;94.10;;;;;;5010110;28;20921;-72
2022/10/23 04:23:30;;;;;;;2.40;1.77;;;15.20;94.10;;;;;;5010273;28;20491;-72
2022/10/23 04:25:59;;;;;;;3.43;1.53;;;15.20;94.20;;;;;;5024643;28;20555;-72
2022/10/23 04:28:27;;;;;;;1.40;1.13;;;15.20;94.00;;;;;;5023487;28;20869;-71
2022/10/23 04:30:56;;;;;;;2.03;1.83;;;15.20;94.00;;;;;;5008924;28;20490;-72
2022/10/23 04:33:26;;;;;;;1.83;1.23;;;15.20;94.20;;;;;;5026767;28;20480;-72
2022/10/23 04:35:54;;;;;;;2.07;1.60;;;15.20;93.90;;;;;;5008850;28;20483;-72
2022/10/23 04:38:23;;;;;;;3.50;1.70;;;15.20;94.00;;;;;;5027832;28;20978;-72
2022/10/23 04:40:51;;;;;;;1.50;1.30;;;15.20;94.10;;;;;;5008144;28;20910;-73
2022/10/23 04:43:22;;;;;;;3.13;1.67;;;15.20;94.00;;;;;;5010146;28;20435;-71
2022/10/23 04:45:50;;;;;;;2.47;1.50;;;15.20;94.00;;;;;;5005444;28;20461;-71
2022/10/23 04:48:18;;;;;;;3.03;1.53;;;15.20;94.20;;;;;;5024403;28;20456;-72
2022/10/23 04:51:09;;;;;;;1.83;1.30;;;15.20;94.00;;;;;;4986335;28;20944;-72
2022/10/23 04:54:02;;;;;;;2.50;1.70;;;15.20;94.00;;;;;;5009524;28;20435;-71
2022/10/23 04:56:45;;;;;;;1.70;1.30;;;15.20;94.10;;;;;;5008615;28;20462;-72
2022/10/23 04:59:17;;;;;;;1.50;1.40;;;15.10;94.10;;;;;;5012322;28;20470;-72
2022/10/23 05:01:46;;;;;;;2.50;1.80;;;15.10;94.00;;;;;;5006330;28;21018;-72
2022/10/23 05:04:14;;;;;;;1.93;1.43;;;15.10;94.00;;;;;;4994024;28;20516;-72
2022/10/23 05:07:10;;;;;;;2.13;1.90;;;15.10;94.00;;;;;;5025115;28;20923;-72
2022/10/23 05:10:08;;;;;;;2.10;1.70;;;15.10;94.10;;;;;;4965373;28;20475;-72
2022/10/23 05:12:50;;;;;;;1.73;1.63;;;15.10;94.00;;;;;;5012781;28;20424;-72
2022/10/23 05:15:18;;;;;;;2.20;1.60;;;15.10;94.00;;;;;;5012329;28;20503;-72
2022/10/23 05:17:50;;;;;;;2.20;1.57;;;15.10;94.00;;;;;;5011176;28;20499;-72
2022/10/23 05:20:22;;;;;;;3.30;3.00;;;15.10;93.90;;;;;;5012838;28;20448;-71
2022/10/23 05:22:56;;;;;;;2.87;1.80;;;15.10;94.10;;;;;;5012620;28;20527;-72
2022/10/23 05:25:25;;;;;;;2.20;2.00;;;15.10;94.00;;;;;;5011323;28;20558;-71
2022/10/23 05:28:09;;;;;;;4.20;2.10;;;15.10;93.90;;;;;;5012867;28;20456;-72
2022/10/23 05:30:38;;;;;;;2.20;1.40;;;15.10;94.00;;;;;;5012113;28;20507;-71
2022/10/23 05:33:07;;;;;;;1.50;1.40;;;15.10;94.00;;;;;;5024849;28;20444;-72
2022/10/23 05:35:41;;;;;;;1.83;1.53;;;15.10;93.90;;;;;;4999824;28;20530;-72
2022/10/23 05:38:11;;;;;;;2.20;2.03;;;15.10;94.00;;;;;;5009773;28;20874;-71
2022/10/23 05:40:40;;;;;;;2.87;1.83;;;15.10;93.90;;;;;;5005104;28;20476;-72
2022/10/23 05:43:14;;;;;;;2.80;1.73;;;15.10;93.90;;;;;;5028551;28;20450;-72
2022/10/23 05:45:49;;;;;;;3.30;2.13;;;15.10;93.90;;;;;;5011477;28;20990;-72
2022/10/23 05:48:50;;;;;;;2.80;1.87;;;15.10;93.90;;;;;;4985273;28;20456;-71
2022/10/23 05:51:40;;;;;;;2.03;1.57;;;15.10;93.90;;;;;;4988153;28;20456;-72
2022/10/23 05:54:30;;;;;;;1.70;1.60;;;15.10;93.80;;;;;;5013221;28;20448;-72
2022/10/23 05:57:19;;;;;;;4.30;1.87;;;15.10;93.90;;;;;;5028304;28;20935;-71
2022/10/23 05:59:50;;;;;;;1.80;1.70;;;15.00;93.80;;;;;;5027863;28;20871;-72
2022/10/23 06:02:40;;;;;;;2.40;1.93;;;15.10;93.80;;;;;;5022283;28;20444;-72
2022/10/23 06:05:30;;;;;;;3.07;1.73;;;15.00;93.80;;;;;;5009665;28;20483;-72
2022/10/23 06:08:20;;;;;;;1.87;1.63;;;15.00;93.80;;;;;;4992740;28;20603;-72
2022/10/23 06:10:52;;;;;;;2.83;1.87;;;15.00;93.70;;;;;;5019443;28;20533;-72
2022/10/23 06:13:20;;;;;;;1.73;1.60;;;15.00;93.80;;;;;;5028353;28;20432;-72
2022/10/23 06:15:49;;;;;;;3.00;1.40;;;15.00;93.80;;;;;;5010918;28;20793;-72
2022/10/23 06:18:20;;;;;;;2.20;1.93;;;15.00;93.90;;;;;;5010351;28;20511;-72
2022/10/23 06:20:59;;;;;;;2.40;2.03;;;15.00;93.80;;;;;;5010018;28;20562;-72
2022/10/23 06:23:31;;;;;;;1.83;1.60;;;15.00;93.80;;;;;;5028967;28;20455;-72
2022/10/23 06:26:17;;;;;;;2.50;1.73;;;15.00;93.80;;;;;;5027207;28;20669;-72
2022/10/23 06:29:00;;;;;;;2.20;2.00;;;15.00;93.90;;;;;;4998159;28;20448;-72
2022/10/23 06:31:31;;;;;;;2.60;1.93;;;15.00;94.00;;;;;;5013601;28;20472;-72
2022/10/23 06:34:00;;;;;;;2.17;1.60;;;15.00;93.90;;;;;;5008059;28;20629;-72
2022/10/23 06:36:30;;;;;;;2.90;1.83;;;15.00;93.90;;;;;;5023386;28;20883;-72
2022/10/23 06:39:07;;;;;;;4.00;1.80;;;15.00;94.00;;;;;;4991787;28;20465;-72
2022/10/23 06:42:12;;;;;;;3.70;2.30;;;15.00;93.90;;;;;;4967992;28;20977;-72
2022/10/23 06:45:07;;;;;;;2.07;1.83;;;15.00;94.00;;;;;;4988413;28;20468;-71
2022/10/23 06:47:44;;;;;;;2.63;1.83;;;15.00;93.90;;;;;;5027396;28;20562;-72
2022/10/23 06:50:16;;;;;;;4.00;2.10;;;15.00;94.00;;;;;;5028907;28;20447;-72
2022/10/23 06:52:46;;;;;;;2.30;2.10;;;15.00;94.50;;;;;;5025966;28;20509;-72
2022/10/23 06:55:18;;;;;;;2.93;1.60;;;15.00;94.00;;;;;;5024427;28;20467;-72
2022/10/23 06:57:48;;;;;;;1.90;1.60;;;15.00;94.10;;;;;;5027671;28;20836;-72
2022/10/23 07:00:20;;;;;;;1.90;1.60;;;15.00;94.10;;;;;;5027468;28;20473;-72
2022/10/23 07:02:51;;;;;;;2.70;1.43;;;15.00;94.00;;;;;;5022819;28;20452;-72
2022/10/23 07:05:20;;;;;;;1.70;1.43;;;14.90;94.10;;;;;;4990816;28;20469;-72
2022/10/23 07:07:49;;;;;;;3.00;2.20;;;15.00;94.00;;;;;;4991910;28;20456;-72
2022/10/23 07:10:24;;;;;;;3.93;1.77;;;14.90;94.00;;;;;;5014812;28;20474;-72
2022/10/23 07:13:02;;;;;;;4.47;1.63;;;15.00;94.00;;;;;;5010176;28;20439;-72
2022/10/23 07:15:40;;;;;;;1.63;1.53;;;15.00;94.10;;;;;;5026696;28;20563;-69
2022/10/23 07:18:15;;;;;;;2.97;1.70;;;15.00;94.10;;;;;;5008969;28;20474;-69
2022/10/23 07:21:02;;;;;;;1.80;1.70;;;15.00;94.10;;;;;;5026997;28;20521;-69
2022/10/23 07:23:32;;;;;;;3.17;1.70;;;15.00;94.20;;;;;;5026993;28;20433;-69
2022/10/23 07:26:05;;;;;;;1.90;1.50;;;14.90;94.20;;;;;;5008144;28;20493;-69
2022/10/23 07:28:37;;;;;;;2.00;1.47;;;14.90;94.40;;;;;;5010579;28;20456;-69
2022/10/23 07:31:05;;;;;;;2.07;1.77;;;14.90;94.30;;;;;;5008439;28;20891;-69
2022/10/23 07:33:54;;;;;;;2.73;2.00;;;14.90;94.60;;;;;;5027994;28;20514;-69
2022/10/23 07:36:23;;;;;;;3.23;2.00;;;14.90;94.60;;;;;;5008784;28;20468;-69
2022/10/23 07:38:52;;;;;;;1.53;1.30;;;14.90;94.60;;;;;;5010710;28;20896;-69
2022/10/23 07:41:21;;;;;;;2.50;1.77;;;14.90;94.50;;;;;;5001012;28;20472;-69
2022/10/23 07:43:51;;;;;;;2.37;1.57;;;14.90;94.60;;;;;;5007249;28;21015;-69
2022/10/23 07:46:19;;;;;;;1.60;1.50;;;14.90;94.60;;;;;;4983785;28;20469;-69
2022/10/23 07:48:48;;;;;;;2.20;1.50;;;14.90;94.50;;;;;;5010666;28;20455;-69
2022/10/23 07:51:17;;;;;;;1.87;1.50;;;14.90;94.50;;;;;;5025494;28;20472;-69
2022/10/23 07:53:49;;;;;;;1.77;1.60;;;14.90;94.20;;;;;;5010666;28;20428;-69
2022/10/23 07:56:50;;;;;;;1.40;1.30;;;15.00;94.10;;;;;;5025569;28;20464;-69
2022/10/23 07:59:27;;;;;;;2.00;1.60;;;15.00;94.00;;;;;;5026544;28;21044;-69
2022/10/23 08:02:01;;;;;;;2.10;1.40;;;15.00;94.00;;;;;;5008214;28;20439;-69
2022/10/23 08:04:34;;;;;;;2.40;2.00;;;15.00;94.00;;;;;;5009038;28;20559;-69
2022/10/23 08:07:12;;;;;;;2.97;1.73;;;15.00;94.00;;;;;;5005370;28;20870;-69
2022/10/23 08:09:43;;;;;;;2.57;1.43;;;15.00;93.90;;;;;;5009656;28;20794;-69
2022/10/23 08:12:12;;;;;;;1.23;1.13;;;15.00;93.80;;;;;;5027430;28;20448;-69
2022/10/23 08:14:42;;;;;;;1.60;1.20;;;15.00;93.80;;;;;;5009858;28;20881;-69
2022/10/23 08:17:11;;;;;;;2.60;1.60;;;15.00;93.70;;;;;;5024615;28;20998;-69
2022/10/23 08:19:58;;;;;;;1.73;1.23;;;15.00;93.80;;;;;;5027234;28;21018;-69
2022/10/23 08:22:35;;;;;;;1.50;1.20;;;15.00;94.00;;;;;;5010155;28;20538;-69
2022/10/23 08:25:04;;;;;;;1.50;1.40;;;15.00;93.90;;;;;;5024140;28;20487;-69
2022/10/23 08:27:34;;;;;;;1.20;1.10;;;15.00;93.80;;;;;;5010182;28;20459;-69
2022/10/23 08:30:27;;;;;;;2.13;1.30;;;15.00;93.70;;;;;;5052671;23;20558;-73
2022/10/23 08:32:58;;;;;;;1.63;1.10;;;15.00;93.70;;;;;;5015093;28;20539;-74
2022/10/23 08:35:27;;;;;;;1.87;1.67;;;15.10;93.70;;;;;;5034650;28;20501;-73
2022/10/23 08:37:55;;;;;;;1.23;1.13;;;15.10;93.50;;;;;;5040361;28;20564;-72
2022/10/23 08:40:26;;;;;;;1.57;1.27;;;15.00;93.60;;;;;;5051425;28;20476;-71
2022/10/23 08:43:33;;;;;;;1.37;1.27;;;15.10;93.60;;;;;;5062740;28;20426;-72
2022/10/23 08:46:19;;;;;;;1.93;1.83;;;15.10;93.60;;;;;;5049997;28;20474;-73
2022/10/23 08:49:25;;;;;;;1.93;1.73;;;15.10;93.50;;;;;;5068662;28;20476;-73
2022/10/23 08:52:07;;;;;;;1.20;1.00;;;15.10;93.50;;;;;;5032930;28;20875;-73
2022/10/23 08:54:50;;;;;;;1.17;1.07;;;15.10;93.50;;;;;;5030110;28;20467;-71
2022/10/23 08:57:21;;;;;;;1.83;1.17;;;15.10;93.40;;;;;;5031024;28;20434;-73
2022/10/23 08:59:55;;;;;;;2.70;1.30;;;15.10;93.80;;;;;;5031384;28;20831;-73
2022/10/23 09:02:27;;;;;;;1.53;1.17;;;15.10;93.40;;;;;;5031941;28;20522;-73
2022/10/23 09:04:58;;;;;;;1.63;1.53;;;15.10;93.40;;;;;;5049426;28;20439;-72
2022/10/23 09:07:37;;;;;;;1.60;1.40;;;15.10;93.40;;;;;;5049189;28;20435;-73
2022/10/23 09:10:33;;;;;;;1.30;0.93;;;15.10;93.40;;;;;;5022043;28;21203;-72
2022/10/23 09:13:23;;;;;;;1.63;1.37;;;15.10;93.40;;;;;;5029837;28;20947;-73
2022/10/23 09:16:02;;;;;;;1.60;1.50;;;15.10;93.40;;;;;;5021117;28;20467;-72
2022/10/23 09:18:32;;;;;;;1.20;1.10;;;15.10;93.30;;;;;;5013218;28;20452;-70
2022/10/23 09:21:01;;;;;;;2.27;1.40;;;15.10;93.30;;;;;;5048381;28;20852;-72
2022/10/23 09:23:29;;;;;;;1.60;1.03;;;15.10;93.20;;;;;;5049917;28;20427;-73
2022/10/23 09:26:01;;;;;;;1.40;1.20;;;15.10;93.20;;;;;;5044799;28;20481;-72
2022/10/23 09:28:32;;;;;;;1.67;1.30;;;15.10;93.10;;;;;;5052902;28;20455;-73
2022/10/23 09:31:06;;;;;;;1.60;1.43;;;15.10;93.10;;;;;;5028369;28;20810;-72
2022/10/23 09:33:36;;;;;;;1.10;0.90;;;15.10;93.10;;;;;;5029676;28;20955;-73
2022/10/23 09:36:08;;;;;;;1.90;1.40;;;15.10;93.10;;;;;;5033869;28;20481;-73
2022/10/23 09:38:47;;;;;;;1.50;0.97;;;15.10;93.10;;;;;;5020224;28;20478;-72
2022/10/23 09:41:19;;;;;;;4.00;1.30;;;15.10;93.20;;;;;;5013213;28;20839;-73
2022/10/23 09:43:59;;;;;;;1.83;1.13;;;15.10;93.10;;;;;;5032009;28;20477;-71
2022/10/23 09:46:37;;;;;;;1.43;1.33;;;15.10;93.10;;;;;;5030244;28;20479;-73
2022/10/23 09:49:17;;;;;;;1.30;1.20;;;15.10;93.10;;;;;;5039750;28;20460;-74
2022/10/23 09:51:59;;;;;;;1.60;1.03;;;15.00;93.00;;;;;;5030124;28;20480;-72
2022/10/23 09:54:28;;;;;;;1.23;1.13;;;15.00;93.60;;;;;;5030146;28;20424;-72
2022/10/23 09:57:02;;;;;;;1.07;0.97;;;15.00;93.10;;;;;;5012648;28;20447;-72
2022/10/23 09:59:32;;;;;;;1.73;1.20;;;15.00;93.00;;;;;;5048648;28;20459;-72
2022/10/23 10:02:03;;;;;;;1.00;0.93;;;15.00;93.00;;;;;;5031383;28;20435;-73
2022/10/23 10:04:57;;;;;;;1.00;0.90;;;15.00;93.10;;;;;;5031230;28;20499;-70
2022/10/23 10:07:28;;;;;;;1.17;1.07;;;15.00;93.10;;;;;;5032238;28;20527;-72
2022/10/23 10:10:00;;;;;;;1.53;1.43;;;15.00;93.10;;;;;;5027740;28;20795;-72
2022/10/23 10:12:44;;;;;;;0.90;0.90;;;15.00;93.10;;;;;;5026808;28;20438;-72
2022/10/23 10:15:22;;;;;;;1.93;1.43;;;15.00;93.20;;;;;;5062379;28;20504;-73
2022/10/23 10:18:00;;;;;;;0.93;0.87;;;15.00;93.30;;;;;;5038046;28;20887;-73
2022/10/23 10:20:49;;;;;;;0.80;0.80;;;15.00;93.20;;;;;;5034407;28;21266;-71
2022/10/23 10:23:26;;;;;;;3.70;1.83;;;15.00;93.10;;;;;;5035997;28;20431;-72
2022/10/23 10:26:02;;;;;;;1.03;0.93;;;15.00;93.20;;;;;;5044995;28;20501;-73
2022/10/23 10:28:59;;;;;;;1.83;1.43;;;15.00;93.10;;;;;;5049562;28;20458;-71
2022/10/23 10:31:39;;;;;;;1.83;1.13;;;15.00;93.10;;;;;;5033117;28;20554;-73
2022/10/23 10:34:14;;;;;;;2.30;1.10;;;15.00;93.00;;;;;;5043468;28;20468;-72
2022/10/23 10:36:49;;;;;;;1.60;1.17;;;15.00;93.10;;;;;;5048682;28;20461;-73
2022/10/23 10:39:38;;;;;;;1.23;1.13;;;15.00;93.10;;;;;;5065106;28;20457;-71
2022/10/23 10:42:30;;;;;;;1.40;1.30;;;15.00;93.20;;;;;;5042066;28;20560;-72
2022/10/23 10:45:18;;;;;;;1.40;1.00;;;15.00;93.40;;;;;;5058927;28;20430;-72
2022/10/23 10:48:00;;;;;;;1.60;1.20;;;15.00;93.20;;;;;;5061865;28;21015;-71
2022/10/23 10:50:46;;;;;;;1.67;1.27;;;15.00;93.30;;;;;;5038254;28;21336;-74
2022/10/23 10:53:33;;;;;;;3.20;1.40;;;15.00;93.50;;;;;;5018902;28;20450;-73
2022/10/23 10:56:05;;;;;;;1.30;1.10;;;15.00;93.60;;;;;;5012975;28;20507;-73
2022/10/23 10:58:39;;;;;;;3.17;0.90;;;15.00;93.40;;;;;;5027937;28;20470;-72
2022/10/23 11:01:16;;;;;;;1.63;1.20;;;15.00;93.70;;;;;;5056149;28;20477;-72
2022/10/23 11:03:50;;;;;;;1.10;1.00;;;15.00;93.80;;;;;;5028584;28;21322;-71
2022/10/23 11:06:22;;;;;;;1.50;1.10;;;15.00;93.60;;;;;;5020039;28;20478;-73
2022/10/23 11:08:52;;;;;;;2.00;0.87;;;15.00;93.70;;;;;;5054515;28;20547;-72
2022/10/23 11:11:40;;;;;;;1.10;1.00;;;15.00;93.70;;;;;;5045796;28;20563;-71
2022/10/23 11:14:15;;;;;;;1.50;1.10;;;15.00;93.70;;;;;;5030490;28;20431;-71
2022/10/23 11:16:47;;;;;;;1.70;1.60;;;15.00;93.80;;;;;;5030087;28;20569;-72
2022/10/23 11:19:22;;;;;;;1.40;1.30;;;15.00;94.00;;;;;;5050074;28;20879;-71
2022/10/23 11:21:58;;;;;;;2.03;0.80;;;15.00;94.00;;;;;;5043821;28;21000;-73
2022/10/23 11:24:55;;;;;;;2.10;1.10;;;15.00;93.90;;;;;;5049451;28;20469;-73
2022/10/23 11:27:52;;;;;;;1.30;1.00;;;15.00;94.00;;;;;;5016883;28;20494;-73
2022/10/23 11:30:24;;;;;;;2.50;1.20;;;15.00;94.00;;;;;;5035839;28;20484;-72
2022/10/23 11:33:31;;;;;;;1.47;1.10;;;15.00;94.10;;;;;;5042187;28;20866;-73
2022/10/23 11:36:15;;;;;;;1.60;1.23;;;15.00;94.30;;;;;;5049648;28;20458;-73
2022/10/23 11:38:47;;;;;;;2.27;1.00;;;15.10;94.30;;;;;;5052959;28;20497;-73
2022/10/23 11:41:24;;;;;;;1.03;0.93;;;15.00;94.20;;;;;;5037174;28;20473;-73
2022/10/23 11:44:00;;;;;;;1.70;1.60;;;15.10;94.10;;;;;;5054288;28;20930;-72
2022/10/23 11:46:35;;;;;;;1.00;0.90;;;15.10;94.20;;;;;;5054782;28;20535;-73
2022/10/23 11:49:04;;;;;;;2.47;1.40;;;15.10;94.20;;;;;;5042097;28;20488;-72
2022/10/23 11:51:35;;;;;;;1.07;0.97;;;15.10;94.20;;;;;;5045929;28;20482;-73
2022/10/23 11:54:26;;;;;;;1.20;1.10;;;15.10;94.20;;;;;;5050048;28;20428;-72
2022/10/23 11:57:09;;;;;;;1.80;1.20;;;15.10;94.20;;;;;;5028062;28;20547;-73
2022/10/23 12:00:00;;;;;;;1.87;1.10;;;15.10;94.20;;;;;;5046404;28;20435;-71
2022/10/23 12:02:32;;;;;;;2.17;1.23;;;15.10;94.20;;;;;;5024835;28;20464;-72
2022/10/23 12:05:05;;;;;;;4.40;1.33;;;15.10;93.90;;;;;;5042439;28;20506;-71
2022/10/23 12:07:37;;;;;;;1.17;0.90;;;15.10;94.10;;;;;;5030261;28;20485;-73
2022/10/23 12:10:19;;;;;;;1.53;1.37;;;15.10;94.10;;;;;;5022950;28;20867;-72
2022/10/23 12:12:57;;;;;;;1.20;1.03;;;15.00;94.00;;;;;;5040907;28;20455;-72
2022/10/23 12:15:27;;;;;;;1.00;0.90;;;15.10;94.00;;;;;;5037925;28;20551;-72
2022/10/23 12:18:07;;;;;;;1.10;1.00;;;15.10;94.10;;;;;;5049738;28;21127;-71
2022/10/23 12:20:39;;;;;;;1.40;1.30;;;15.10;94.00;;;;;;5051271;28;20471;-72
2022/10/23 12:23:31;;;;;;;0.93;0.93;;;15.10;93.90;;;;;;5050516;28;20550;-73
2022/10/23 12:26:16;;;;;;;1.30;1.13;;;15.10;93.90;;;;;;5045892;28;20578;-71
2022/10/23 12:28:54;;;;;;;1.60;1.50;;;15.00;93.80;;;;;;5047872;28;20455;-71
2022/10/23 12:31:35;;;;;;;1.07;0.97;;;15.10;93.80;;;;;;5045738;28;20949;-72
2022/10/23 12:34:18;;;;;;;3.20;1.23;;;15.10;93.80;;;;;;5040621;28;20954;-74
2022/10/23 12:37:01;;;;;;;1.53;1.13;;;15.10;93.70;;;;;;5049539;28;20502;-73
2022/10/23 12:39:31;;;;;;;1.43;1.23;;;15.10;93.70;;;;;;5039346;28;20471;-72
2022/10/23 12:42:00;;;;;;;0.93;0.93;;;15.10;93.70;;;;;;5035269;28;20539;-72
2022/10/23 12:44:30;;;;;;;1.37;1.00;;;15.10;93.70;;;;;;5047660;28;20451;-73
2022/10/23 12:47:01;;;;;;;1.50;1.40;;;15.10;93.70;;;;;;5041831;28;20440;-72
2022/10/23 12:49:33;;;;;;;1.17;1.07;;;15.10;93.70;;;;;;5056543;28;20467;-71
2022/10/23 12:52:04;;;;;;;1.60;1.50;;;15.10;93.70;;;;;;5047713;28;20428;-73
2022/10/23 12:54:33;;;;;;;1.73;1.30;;;15.10;93.80;;;;;;5047679;28;20442;-71
2022/10/23 12:57:02;;;;;;;1.40;1.30;;;15.10;93.70;;;;;;5048093;28;20458;-72
2022/10/23 12:59:37;;;;;;;3.20;1.33;;;15.10;93.70;;;;;;5049615;28;20542;-73
2022/10/23 13:02:21;;;;;;;1.60;1.40;;;15.10;93.70;;;;;;5040216;28;21008;-72
2022/10/23 13:04:51;;;;;;;2.30;1.30;;;15.10;94.00;;;;;;5039469;28;20459;-72
2022/10/23 13:07:23;;;;;;;2.20;1.27;;;15.10;94.00;;;;;;5049288;28;20478;-73
2022/10/23 13:09:52;;;;;;;1.17;0.90;;;15.10;93.90;;;;;;5049631;28;20438;-72
2022/10/23 13:12:29;;;;;;;1.70;1.60;;;15.10;94.00;;;;;;5033672;28;20447;-72
2022/10/23 13:15:02;;;;;;;1.40;1.30;;;15.10;94.10;;;;;;5049299;28;20517;-73
2022/10/23 13:17:35;;;;;;;2.70;1.07;;;15.10;94.10;;;;;;5040324;28;20463;-73
2022/10/23 13:20:19;;;;;;;1.90;1.40;;;15.20;94.00;;;;;;5049525;28;20472;-73
2022/10/23 13:22:48;;;;;;;2.90;1.50;;;15.10;94.10;;;;;;5051065;28;20780;-73
2022/10/23 13:25:22;;;;;;;2.33;1.53;;;15.10;94.10;;;;;;5049609;28;20510;-73
2022/10/23 13:27:50;;;;;;;2.30;1.27;;;15.10;94.10;;;;;;5055970;28;20554;-72
2022/10/23 13:30:30;;;;;;;1.37;1.27;;;15.20;94.00;;;;;;5037823;28;20554;-72