Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:31;;;;;;;1.47;1.00;;;16.50;88.60;;;;;;5026003;28;20494;-77
2022/06/13 00:03:58;;;;;;;1.50;0.90;;;16.50;89.70;;;;;;5036939;28;20548;-77
2022/06/13 00:06:25;;;;;;;1.47;1.00;;;16.40;89.80;;;;;;5027945;28;20908;-76
2022/06/13 00:08:52;;;;;;;1.43;0.90;;;16.40;90.00;;;;;;5029588;28;20459;-76
2022/06/13 00:11:23;;;;;;;1.40;0.90;;;16.30;90.10;;;;;;5030595;28;20488;-75
2022/06/13 00:13:52;;;;;;;1.50;1.00;;;16.30;90.20;;;;;;5048231;28;20492;-76
2022/06/13 00:16:20;;;;;;;1.50;1.00;;;16.20;90.00;;;;;;5047247;28;21217;-75
2022/06/13 00:18:48;;;;;;;1.50;1.00;;;16.20;90.30;;;;;;5047532;28;20458;-79
2022/06/13 00:21:17;;;;;;;1.47;0.90;;;16.20;90.40;;;;;;5032219;28;20483;-77
2022/06/13 00:23:44;;;;;;;1.50;1.00;;;16.20;91.00;;;;;;5052660;28;20458;-77
2022/06/13 00:26:11;;;;;;;1.43;1.00;;;16.10;91.50;;;;;;5051141;28;20482;-77
2022/06/13 00:28:38;;;;;;;1.47;1.00;;;16.10;90.40;;;;;;5043404;28;20478;-76
2022/06/13 00:31:05;;;;;;;1.43;1.00;;;16.10;91.40;;;;;;5024415;28;20480;-77
2022/06/13 00:33:32;;;;;;;1.50;1.00;;;16.00;91.30;;;;;;5034617;28;20495;-79
2022/06/13 00:36:00;;;;;;;1.50;1.00;;;16.00;90.50;;;;;;5033439;28;20466;-77
2022/06/13 00:38:27;;;;;;;1.47;1.00;;;15.90;91.30;;;;;;5043594;28;20471;-79
2022/06/13 00:40:54;;;;;;;1.47;1.00;;;15.90;92.00;;;;;;5027956;28;20550;-81
2022/06/13 00:43:21;;;;;;;1.43;0.90;;;15.80;92.00;;;;;;5051544;28;20553;-79
2022/06/13 00:45:48;;;;;;;1.47;0.90;;;15.80;92.50;;;;;;5057166;28;20466;-80
2022/06/13 00:48:20;;;;;;;1.50;0.90;;;15.70;92.50;;;;;;5052788;28;20534;-79
2022/06/13 00:50:52;;;;;;;1.50;0.93;;;15.70;92.20;;;;;;5053269;28;20458;-79
2022/06/13 00:53:23;;;;;;;1.47;1.00;;;15.70;92.90;;;;;;5042531;28;20552;-78
2022/06/13 00:55:56;;;;;;;1.43;1.00;;;15.70;92.20;;;;;;5033035;28;20525;-79
2022/06/13 00:58:25;;;;;;;1.47;1.00;;;15.60;92.90;;;;;;5038777;28;20466;-80
2022/06/13 01:00:57;;;;;;;1.50;0.90;;;15.60;93.20;;;;;;5040180;28;20544;-80
2022/06/13 01:03:26;;;;;;;1.47;1.00;;;15.60;93.00;;;;;;5047616;28;20454;-79
2022/06/13 01:05:56;;;;;;;1.43;0.90;;;15.50;92.40;;;;;;5045544;28;20523;-79
2022/06/13 01:08:26;;;;;;;1.43;0.90;;;15.50;93.20;;;;;;5036437;28;20467;-81
2022/06/13 01:11:17;;;;;;;1.50;1.00;;;15.50;93.30;;;;;;5030698;28;20566;-79
2022/06/13 01:14:19;;;;;;;1.47;1.00;;;15.50;93.70;;;;;;5052122;28;20482;-77
2022/06/13 01:16:57;;;;;;;1.43;1.00;;;15.50;92.90;;;;;;5047102;28;20473;-78
2022/06/13 01:19:49;;;;;;;1.47;1.00;;;15.40;93.00;;;;;;5044713;28;20459;-75
2022/06/13 01:22:42;;;;;;;1.43;1.00;;;15.40;93.30;;;;;;5030182;28;20477;-76
2022/06/13 01:25:39;;;;;;;1.50;1.00;;;15.40;93.60;;;;;;5042368;28;20468;-76
2022/06/13 01:28:34;;;;;;;1.50;1.00;;;15.40;93.50;;;;;;5042665;28;20474;-78
2022/06/13 01:31:13;;;;;;;1.50;1.00;;;15.40;93.90;;;;;;5043930;28;20481;-80
2022/06/13 01:33:51;;;;;;;1.50;1.00;;;15.40;94.20;;;;;;5035799;28;20553;-81
2022/06/13 01:36:30;;;;;;;1.50;1.00;;;15.40;93.60;;;;;;5048624;28;20931;-77
2022/06/13 01:39:22;;;;;;;1.50;0.93;;;15.30;94.30;;;;;;5037596;28;20462;-77
2022/06/13 01:42:08;;;;;;;1.50;1.00;;;15.30;94.40;;;;;;5032333;28;20494;-76
2022/06/13 01:44:46;;;;;;;1.47;1.00;;;15.30;94.60;;;;;;5043179;28;20455;-76
2022/06/13 01:47:25;;;;;;;1.50;1.00;;;15.30;95.00;;;;;;5046577;28;20857;-75
2022/06/13 01:50:01;;;;;;;1.47;0.90;;;15.20;95.10;;;;;;5039471;28;20972;-76
2022/06/13 01:52:36;;;;;;;1.47;1.00;;;15.20;94.90;;;;;;5026213;28;20580;-76
2022/06/13 01:55:17;;;;;;;1.47;0.90;;;15.20;95.30;;;;;;5046595;28;20493;-76
2022/06/13 01:57:50;;;;;;;1.50;1.00;;;15.20;94.60;;;;;;5040050;28;20489;-76
2022/06/13 02:00:21;;;;;;;1.50;1.00;;;15.20;95.20;;;;;;5029094;28;20463;-76
2022/06/13 02:02:56;;;;;;;1.50;1.00;;;15.10;95.70;;;;;;5031063;28;20490;-77
2022/06/13 02:05:26;;;;;;;1.50;1.00;;;15.10;96.30;;;;;;5047032;28;20457;-76
2022/06/13 02:07:59;;;;;;;1.47;1.00;;;15.10;96.00;;;;;;5043110;28;20474;-76
2022/06/13 02:10:30;;;;;;;1.50;1.10;;;15.10;95.50;;;;;;5032735;28;20460;-76
2022/06/13 02:13:11;;;;;;;1.47;1.00;;;15.10;95.60;;;;;;5041206;28;20459;-77
2022/06/13 02:15:42;;;;;;;1.50;1.00;;;15.10;95.80;;;;;;5027673;28;21042;-75
2022/06/13 02:18:15;;;;;;;1.50;1.00;;;15.10;95.50;;;;;;5033935;28;20506;-77
2022/06/13 02:20:48;;;;;;;1.50;1.10;;;15.10;95.30;;;;;;5040456;28;20459;-76
2022/06/13 02:23:19;;;;;;;1.43;1.00;;;15.10;95.30;;;;;;5036482;28;20470;-77
2022/06/13 02:25:50;;;;;;;1.50;1.10;;;15.10;95.20;;;;;;5031502;28;20459;-79
2022/06/13 02:28:22;;;;;;;1.50;1.00;;;15.00;95.10;;;;;;5036385;28;20463;-77
2022/06/13 02:30:53;;;;;;;1.47;0.90;;;15.00;95.30;;;;;;5024053;28;20498;-78
2022/06/13 02:33:25;;;;;;;1.47;0.93;;;15.10;95.30;;;;;;5047339;28;20474;-78
2022/06/13 02:35:57;;;;;;;1.47;1.00;;;15.10;95.40;;;;;;5054292;28;20493;-78
2022/06/13 02:38:27;;;;;;;1.50;0.97;;;15.10;95.80;;;;;;5047383;28;20455;-79
2022/06/13 02:40:59;;;;;;;1.50;1.00;;;15.10;95.20;;;;;;5023746;28;21063;-77
2022/06/13 02:43:30;;;;;;;1.47;1.00;;;15.10;95.40;;;;;;5030114;28;20948;-77
2022/06/13 02:46:00;;;;;;;1.47;0.90;;;15.10;95.20;;;;;;5019558;28;20467;-75
2022/06/13 02:48:37;;;;;;;1.50;1.10;;;15.00;95.10;;;;;;5039306;28;20466;-75
2022/06/13 02:51:11;;;;;;;1.50;1.00;;;15.00;95.30;;;;;;5029747;28;20477;-76
2022/06/13 02:53:47;;;;;;;1.50;1.00;;;15.00;95.40;;;;;;5033262;28;20830;-76
2022/06/13 02:56:23;;;;;;;1.47;1.00;;;15.00;96.00;;;;;;5030753;28;20497;-75
2022/06/13 02:59:01;;;;;;;1.47;0.97;;;15.00;96.50;;;;;;5023249;28;20470;-77
2022/06/13 03:01:33;;;;;;;1.50;1.00;;;15.00;96.30;;;;;;5040616;28;21208;-76
2022/06/13 03:04:09;;;;;;;1.50;1.00;;;14.90;96.20;;;;;;5041080;28;20459;-76
2022/06/13 03:06:49;;;;;;;1.47;1.00;;;14.90;95.50;;;;;;5028124;28;20494;-77
2022/06/13 03:09:22;;;;;;;1.47;1.00;;;14.90;96.70;;;;;;5035273;28;20516;-76
2022/06/13 03:11:56;;;;;;;1.50;1.00;;;14.90;96.80;;;;;;5036363;28;20492;-77
2022/06/13 03:14:39;;;;;;;1.50;1.00;;;14.90;96.60;;;;;;5047645;28;20498;-76
2022/06/13 03:17:15;;;;;;;1.50;1.00;;;14.90;96.90;;;;;;5044127;28;20493;-77
2022/06/13 03:19:47;;;;;;;1.50;1.10;;;14.80;97.00;;;;;;5046717;28;20490;-76
2022/06/13 03:22:22;;;;;;;1.50;1.00;;;14.80;97.00;;;;;;5024915;28;20562;-76
2022/06/13 03:24:53;;;;;;;1.50;1.10;;;14.80;97.00;;;;;;5047474;28;20458;-77
2022/06/13 03:27:28;;;;;;;1.43;0.90;;;14.80;96.60;;;;;;5036286;28;20573;-77
2022/06/13 03:30:00;;;;;;;1.50;1.00;;;14.80;97.00;;;;;;5032696;28;20900;-77
2022/06/13 03:32:31;;;;;;;1.73;1.40;;;14.80;97.40;;;;;;5035920;28;20466;-77
2022/06/13 03:35:03;;;;;;;1.47;1.00;;;14.80;97.30;;;;;;5033573;28;20996;-76
2022/06/13 03:37:36;;;;;;;1.43;1.00;;;14.90;97.10;;;;;;5040829;28;20567;-77
2022/06/13 03:40:07;;;;;;;1.50;1.00;;;14.90;97.10;;;;;;5036286;28;20470;-75
2022/06/13 03:42:40;;;;;;;1.50;1.00;;;14.90;97.40;;;;;;5023282;28;20578;-79
2022/06/13 03:45:16;;;;;;;1.50;1.10;;;15.00;97.00;;;;;;5042441;28;20466;-77
2022/06/13 03:47:48;;;;;;;1.50;1.10;;;15.00;97.00;;;;;;5025292;28;20486;-77
2022/06/13 03:50:23;;;;;;;1.47;1.00;;;15.00;96.90;;;;;;5054471;28;20454;-78
2022/06/13 03:52:54;;;;;;;1.43;1.00;;;15.10;96.50;;;;;;5023114;28;20483;-80
2022/06/13 03:55:28;;;;;;;1.47;0.90;;;15.10;97.40;;;;;;5040599;28;20496;-78
2022/06/13 03:58:01;;;;;;;1.50;1.00;;;15.10;96.30;;;;;;5043617;28;20494;-79
2022/06/13 04:00:32;;;;;;;1.50;1.00;;;15.10;96.90;;;;;;5040263;28;20839;-79
2022/06/13 04:03:01;;;;;;;1.43;1.00;;;15.20;96.40;;;;;;5043569;28;20459;-77
2022/06/13 04:05:35;;;;;;;1.50;1.00;;;15.20;96.50;;;;;;5047920;28;20465;-79
2022/06/13 04:08:04;;;;;;;1.47;0.90;;;15.20;96.10;;;;;;5029352;28;20501;-77
2022/06/13 04:10:39;;;;;;;1.50;1.10;;;15.20;95.80;;;;;;5052043;28;20463;-76
2022/06/13 04:13:32;;;;;;;1.50;1.00;;;15.20;96.50;;;;;;5037344;28;20470;-76
2022/06/13 04:16:21;;;;;;;1.47;1.00;;;15.10;97.10;;;;;;5036400;28;20502;-78
2022/06/13 04:18:58;;;;;;;1.47;1.00;;;15.00;97.70;;;;;;5051182;28;20470;-79
2022/06/13 04:21:39;;;;;;;1.43;0.90;;;15.00;97.80;;;;;;5037642;28;20520;-77
2022/06/13 04:24:23;;;;;;;1.47;1.00;;;15.00;97.70;;;;;;5055905;28;20486;-77
2022/06/13 04:26:57;;;;;;;1.50;1.00;;;15.00;97.00;;;;;;5036202;28;20538;-77
2022/06/13 04:29:29;;;;;;;1.43;0.90;;;15.10;96.90;;;;;;5038522;28;20462;-79
2022/06/13 04:32:02;;;;;;;1.47;0.90;;;15.20;96.50;;;;;;5027171;28;20506;-79
2022/06/13 04:34:34;;;;;;;1.47;1.00;;;15.30;96.20;;;;;;5037429;28;20491;-78
2022/06/13 04:37:04;;;;;;;1.50;1.00;;;15.30;96.10;;;;;;5033602;28;20904;-79
2022/06/13 04:39:34;;;;;;;1.43;1.00;;;15.30;96.00;;;;;;5039938;28;21011;-79
2022/06/13 04:42:02;;;;;;;1.50;1.00;;;15.40;96.30;;;;;;5038383;28;21030;-81
2022/06/13 04:44:33;;;;;;;1.47;1.00;;;15.40;96.50;;;;;;5054836;28;20463;-79
2022/06/13 04:47:00;;;;;;;1.50;1.00;;;15.40;96.40;;;;;;5049638;28;20544;-78
2022/06/13 04:49:32;;;;;;;1.47;1.00;;;15.40;96.30;;;;;;5049607;28;20489;-79
2022/06/13 04:52:03;;;;;;;1.47;0.90;;;15.40;96.40;;;;;;5054823;28;20458;-80
2022/06/13 04:54:34;;;;;;;1.50;0.90;;;15.40;96.40;;;;;;5046020;28;20520;-81
2022/06/13 04:57:02;;;;;;;1.47;1.00;;;15.40;96.10;;;;;;5018353;28;20964;-79
2022/06/13 04:59:30;;;;;;;1.47;1.00;;;15.40;95.90;;;;;;5031080;28;20550;-79
2022/06/13 05:01:58;;;;;;;1.47;0.90;;;15.50;95.40;;;;;;5042974;28;20463;-79
2022/06/13 05:04:30;;;;;;;1.50;1.10;;;15.50;95.90;;;;;;5037436;28;20521;-79
2022/06/13 05:07:00;;;;;;;1.47;1.00;;;15.40;97.30;;;;;;5034566;28;20566;-79
2022/06/13 05:09:32;;;;;;;1.47;1.00;;;15.30;98.20;;;;;;5046494;28;20462;-81
2022/06/13 05:12:13;;;;;;;1.43;0.90;;;15.20;98.20;;;;;;5038710;28;20475;-81
2022/06/13 05:14:45;;;;;;;1.43;0.90;;;15.20;98.20;;;;;;5050502;28;20492;-81
2022/06/13 05:17:29;;;;;;;1.47;1.00;;;15.20;98.20;;;;;;5020320;28;20562;-80
2022/06/13 05:20:03;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5046377;28;20547;-79
2022/06/13 05:23:04;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5030229;28;20489;-80
2022/06/13 05:25:46;;;;;;;1.47;1.00;;;15.50;98.20;;;;;;5052541;28;20458;-80
2022/06/13 05:28:19;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5048146;28;20509;-80
2022/06/13 05:30:47;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;5039857;28;20467;-79
2022/06/13 05:33:16;;;;;;;1.50;0.90;;;15.90;98.20;;;;;;5046243;28;20530;-80
2022/06/13 05:35:45;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;5058646;28;20565;-80
2022/06/13 05:38:17;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;5045579;28;20524;-80
2022/06/13 05:40:46;;;;;;;1.50;0.97;;;16.10;98.20;;;;;;5040931;28;20487;-80
2022/06/13 05:43:14;;;;;;;1.50;0.93;;;16.20;98.20;;;;;;5012617;28;20888;-80
2022/06/13 05:45:42;;;;;;;1.50;0.90;;;16.20;98.20;;;;;;5046088;28;20459;-80
2022/06/13 05:48:13;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5054545;28;20498;-80
2022/06/13 05:50:41;;;;;;;1.50;0.90;;;16.30;98.20;;;;;;5048278;28;20462;-79
2022/06/13 05:53:09;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;5037766;28;20968;-80
2022/06/13 05:55:36;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5044919;28;20471;-80
2022/06/13 05:58:16;;;;;;;1.43;1.00;;;16.60;98.20;;;;;;5050294;28;21154;-79
2022/06/13 06:00:46;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;5048234;28;20958;-80
2022/06/13 06:03:13;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;5014499;28;20581;-81
2022/06/13 06:05:40;;;;;;;1.47;0.90;;;17.20;98.20;;;;;;5046925;28;20466;-80
2022/06/13 06:08:16;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5024536;28;20995;-82
2022/06/13 06:10:44;;;;;;;1.50;0.93;;;17.30;98.20;;;;;;5037601;28;20477;-82
2022/06/13 06:13:13;;;;;;;1.50;0.90;;;17.30;97.80;;;;;;5010736;28;20463;-82
2022/06/13 06:15:40;;;;;;;1.47;0.90;;;17.30;97.60;;;;;;5043176;28;20487;-82
2022/06/13 06:18:08;;;;;;;1.43;0.90;;;17.20;97.50;;;;;;5033669;28;20495;-81
2022/06/13 06:20:41;;;;;;;1.40;1.00;;;17.20;97.90;;;;;;5052865;28;20526;-80
2022/06/13 06:23:12;;;;;;;1.47;0.93;;;17.20;97.60;;;;;;5028388;28;20913;-80
2022/06/13 06:25:39;;;;;;;1.50;0.97;;;17.20;98.20;;;;;;5038528;28;20487;-78
2022/06/13 06:28:06;;;;;;;1.50;0.90;;;17.20;97.80;;;;;;5040578;28;20485;-79
2022/06/13 06:30:35;;;;;;;1.40;0.90;;;17.30;98.20;;;;;;5040479;28;20912;-79
2022/06/13 06:33:02;;;;;;;1.50;0.90;;;17.50;98.10;;;;;;5035294;28;20487;-78
2022/06/13 06:35:30;;;;;;;1.67;1.00;;;17.70;96.00;;;;;;5042744;28;20544;-79
2022/06/13 06:37:59;;;;;;;1.50;1.00;;;17.80;96.40;;;;;;5042655;28;20497;-82
2022/06/13 06:40:27;;;;;;;1.50;0.90;;;17.90;96.30;;;;;;5055386;28;21029;-82
2022/06/13 06:42:54;;;;;;;1.47;0.90;;;17.90;95.80;;;;;;5033884;28;20539;-80
2022/06/13 06:45:21;;;;;;;1.47;0.90;;;18.00;94.70;;;;;;5049735;28;20776;-79
2022/06/13 06:47:50;;;;;;;1.50;0.90;;;18.00;96.20;;;;;;5045516;28;20505;-78
2022/06/13 06:50:18;;;;;;;1.50;0.90;;;18.20;96.10;;;;;;5053418;28;20462;-78
2022/06/13 06:52:45;;;;;;;1.50;0.93;;;18.50;95.80;;;;;;5044987;28;20469;-78
2022/06/13 07:00:44;;;;;;;1.50;0.90;;;19.60;91.90;;;;;;5053011;28;20446;-78
2022/06/13 07:03:12;;;;;;;1.50;0.90;;;20.00;91.20;;;;;;5015577;28;20535;-77
2022/06/13 07:05:39;;;;;;;1.50;0.90;;;20.30;90.40;;;;;;5042604;28;20458;-78
2022/06/13 07:08:06;;;;;;;1.50;0.90;;;20.60;89.70;;;;;;5051587;28;20545;-79
2022/06/13 07:10:34;;;;;;;1.50;0.93;;;20.90;88.90;;;;;;5065145;28;20489;-79
2022/06/13 07:13:01;;;;;;;1.50;0.90;;;21.20;87.90;;;;;;5032943;28;20490;-79
2022/06/13 07:15:28;;;;;;;1.50;1.00;;;21.30;87.20;;;;;;5062168;28;20490;-78
2022/06/13 07:17:55;;;;;;;1.50;0.90;;;21.20;86.90;;;;;;5059986;28;20498;-79
2022/06/13 07:20:24;;;;;;;1.43;0.90;;;21.00;86.70;;;;;;5057730;28;20455;-79
2022/06/13 07:22:52;;;;;;;1.50;1.00;;;20.90;87.50;;;;;;5019216;28;20496;-80
2022/06/13 07:25:22;;;;;;;1.50;0.90;;;20.70;88.70;;;;;;5051628;28;20667;-80
2022/06/13 07:27:49;;;;;;;1.50;0.90;;;20.50;88.60;;;;;;5039528;28;21009;-78
2022/06/13 07:30:18;;;;;;;1.50;0.90;;;20.40;89.20;;;;;;5037492;28;20470;-78
2022/06/13 07:32:45;;;;;;;1.50;1.00;;;20.20;90.30;;;;;;5035228;28;20497;-78
2022/06/13 07:35:14;;;;;;;2.23;2.03;;;20.10;91.20;;;;;;5049885;28;20474;-78
2022/06/13 07:40:29;;;;;;;1.43;0.90;;;20.00;91.50;;;;;;5055432;28;20488;-79
2022/06/13 07:42:58;;;;;;;1.50;0.90;;;20.00;92.70;;;;;;5051670;28;20459;-79
2022/06/13 07:45:27;;;;;;;1.50;1.00;;;20.10;93.50;;;;;;5041932;28;20567;-81
2022/06/13 07:47:54;;;;;;;1.50;0.90;;;20.20;93.10;;;;;;5051231;28;20466;-78
2022/06/13 07:50:24;;;;;;;1.43;0.90;;;20.30;92.20;;;;;;5052072;28;21149;-78
2022/06/13 07:52:54;;;;;;;1.50;1.00;;;20.50;92.10;;;;;;5021156;28;20505;-78
2022/06/13 07:55:22;;;;;;;1.47;0.87;;;20.70;90.90;;;;;;5042378;28;20556;-78
2022/06/13 07:57:50;;;;;;;1.50;0.90;;;20.70;90.70;;;;;;5023308;28;20587;-78
2022/06/13 08:00:21;;;;;;;1.50;0.90;;;20.70;91.30;;;;;;5033819;28;20467;-78
2022/06/13 08:02:48;;;;;;;1.47;0.90;;;20.80;91.00;;;;;;5029608;28;20705;-79
2022/06/13 08:05:16;;;;;;;1.70;1.47;;;20.90;90.10;;;;;;5047843;28;20838;-77
2022/06/13 08:07:42;;;;;;;1.50;0.90;;;21.10;90.60;;;;;;5018382;28;20605;-79
2022/06/13 08:10:11;;;;;;;1.50;0.90;;;21.30;90.30;;;;;;5039371;28;20650;-79
2022/06/13 08:12:39;;;;;;;1.50;0.90;;;21.50;89.70;;;;;;5038712;28;20469;-78
2022/06/13 08:15:06;;;;;;;1.50;0.90;;;21.90;89.10;;;;;;5038566;28;20482;-78
2022/06/13 08:17:34;;;;;;;1.50;0.90;;;22.20;87.30;;;;;;5033344;28;20494;-77
2022/06/13 08:20:00;;;;;;;1.47;0.90;;;22.30;86.40;;;;;;5039521;28;20471;-79
2022/06/13 08:22:28;;;;;;;1.50;0.90;;;22.40;86.30;;;;;;5032383;28;20617;-77
2022/06/13 08:24:54;;;;;;;1.50;0.90;;;22.60;86.40;;;;;;5041700;28;20466;-77
2022/06/13 08:27:23;;;;;;;1.50;0.90;;;22.80;84.80;;;;;;5039889;28;20463;-78
2022/06/13 08:29:50;;;;;;;1.83;1.53;;;22.90;84.90;;;;;;5037237;28;20554;-77
2022/06/13 08:32:17;;;;;;;1.50;0.90;;;23.00;83.90;;;;;;5038326;28;20458;-77
2022/06/13 08:34:44;;;;;;;1.50;0.90;;;23.00;82.70;;;;;;5042775;28;20473;-78
2022/06/13 08:37:11;;;;;;;1.50;0.90;;;23.00;83.30;;;;;;5038476;28;20530;-77
2022/06/13 08:39:38;;;;;;;1.50;0.90;;;23.00;83.00;;;;;;5037521;28;20462;-77
2022/06/13 08:42:12;;;;;;;1.50;0.90;;;22.80;82.00;;;;;;5040276;28;20562;-76
2022/06/13 08:44:48;;;;;;;1.47;0.90;;;22.80;81.70;;;;;;5037445;28;20505;-77
2022/06/13 08:47:22;;;;;;;1.50;0.90;;;22.80;81.80;;;;;;5025537;28;20489;-76
2022/06/13 08:50:02;;;;;;;1.50;0.90;;;22.80;80.80;;;;;;5034452;28;20602;-77
2022/06/13 08:52:32;;;;;;;1.50;0.90;;;22.80;80.70;;;;;;5023445;28;21287;-77
2022/06/13 08:55:11;;;;;;;1.43;0.90;;;23.00;82.90;;;;;;5035602;28;20459;-77
2022/06/13 08:57:44;;;;;;;1.50;0.90;;;23.10;79.90;;;;;;5021303;28;20483;-77
2022/06/13 09:00:16;;;;;;;1.43;0.90;;;23.10;79.80;;;;;;5041229;28;20954;-77
2022/06/13 09:02:50;;;;;;;1.47;0.90;;;22.90;79.90;;;;;;5009508;28;20491;-77
2022/06/13 09:05:21;;;;;;;1.50;1.00;;;22.80;80.40;;;;;;5036666;28;20462;-76
2022/06/13 09:07:54;;;;;;;1.47;0.90;;;22.60;80.30;;;;;;5030026;28;20528;-77
2022/06/13 09:10:26;;;;;;;1.50;0.90;;;22.50;79.60;;;;;;5034694;28;20473;-77
2022/06/13 09:12:59;;;;;;;1.50;1.00;;;22.40;80.50;;;;;;5024740;28;20475;-77
2022/06/13 09:15:32;;;;;;;1.50;0.90;;;22.30;80.10;;;;;;5040942;28;20471;-75
2022/06/13 09:18:06;;;;;;;1.50;0.90;;;22.20;80.70;;;;;;5023732;28;20486;-76
2022/06/13 09:20:41;;;;;;;1.50;0.90;;;22.10;81.20;;;;;;5032961;28;20554;-76
2022/06/13 09:23:17;;;;;;;1.50;0.90;;;22.00;81.80;;;;;;5036392;28;20962;-76
2022/06/13 09:25:52;;;;;;;1.50;1.20;;;21.90;80.90;;;;;;5034263;28;20463;-76
2022/06/13 09:28:25;;;;;;;1.43;0.90;;;21.80;81.10;;;;;;5008202;28;20722;-76
2022/06/13 09:31:01;;;;;;;1.50;0.90;;;21.70;80.20;;;;;;5037291;28;20543;-76
2022/06/13 09:33:34;;;;;;;1.47;0.90;;;21.70;80.20;;;;;;5040660;28;20489;-76
2022/06/13 09:36:06;;;;;;;1.47;0.87;;;22.00;80.70;;;;;;5026561;28;20886;-75
2022/06/13 09:38:39;;;;;;;1.50;0.90;;;22.50;79.60;;;;;;5039891;28;20489;-76
2022/06/13 09:41:24;;;;;;;1.50;0.90;;;22.80;77.70;;;;;;5036420;28;20646;-75
2022/06/13 09:44:04;;;;;;;1.47;0.80;;;23.30;76.90;;;;;;5034596;28;20994;-75
2022/06/13 09:46:42;;;;;;;1.50;0.90;;;23.70;74.10;;;;;;5031125;28;20489;-77
2022/06/13 09:49:17;;;;;;;1.50;0.90;;;24.10;74.90;;;;;;5038381;28;20469;-76
2022/06/13 09:51:53;;;;;;;1.50;0.90;;;24.40;75.20;;;;;;5038512;28;20591;-76
2022/06/13 09:54:32;;;;;;;1.60;1.20;;;24.50;72.80;;;;;;5027261;28;20532;-76
2022/06/13 09:57:06;;;;;;;1.47;0.90;;;24.30;73.10;;;;;;5038045;28;20581;-74
2022/06/13 10:00:00;;;;;;;1.80;1.30;;;24.00;72.00;;;;;;5031127;28;20494;-76
2022/06/13 10:02:38;;;;;;;1.50;0.87;;;23.60;73.00;;;;;;5018727;28;20569;-75
2022/06/13 10:05:13;;;;;;;1.47;0.90;;;23.20;74.70;;;;;;5038054;28;20463;-75
2022/06/13 10:07:49;;;;;;;1.50;0.90;;;22.90;75.70;;;;;;5030039;28;20486;-75
2022/06/13 10:10:22;;;;;;;1.60;1.10;;;22.50;75.50;;;;;;5035643;28;20832;-75
2022/06/13 10:13:02;;;;;;;1.47;0.90;;;22.20;76.30;;;;;;5032592;28;20486;-75
2022/06/13 10:15:42;;;;;;;1.50;0.90;;;22.00;77.90;;;;;;5041463;28;20454;-75
2022/06/13 10:18:24;;;;;;;1.50;0.90;;;21.90;77.90;;;;;;5026984;28;20478;-75
2022/06/13 10:20:56;;;;;;;1.50;0.90;;;22.00;77.70;;;;;;5038228;28;20462;-75
2022/06/13 10:23:37;;;;;;;1.47;0.90;;;22.00;77.40;;;;;;5039933;28;20462;-74
2022/06/13 10:26:13;;;;;;;1.43;0.90;;;22.30;77.60;;;;;;5032699;28;20459;-74
2022/06/13 10:29:08;;;;;;;1.47;0.90;;;22.90;77.70;;;;;;5038012;28;20512;-75
2022/06/13 10:31:44;;;;;;;1.43;0.90;;;23.30;72.60;;;;;;5027922;28;20487;-75
2022/06/13 10:34:27;;;;;;;1.50;0.90;;;23.00;71.60;;;;;;5039120;28;20947;-75
2022/06/13 10:37:19;;;;;;;1.47;0.90;;;22.90;72.40;;;;;;5040675;28;20580;-77
2022/06/13 10:39:48;;;;;;;1.50;0.90;;;23.10;73.70;;;;;;5039102;28;20462;-77
2022/06/13 10:42:22;;;;;;;1.47;0.90;;;23.50;73.00;;;;;;5013778;28;20487;-78
2022/06/13 10:44:50;;;;;;;1.50;0.90;;;24.00;71.20;;;;;;5033931;28;20535;-76
2022/06/13 10:47:22;;;;;;;1.50;0.80;;;24.20;70.50;;;;;;5029698;28;21030;-77
2022/06/13 10:49:56;;;;;;;1.47;0.80;;;24.20;71.00;;;;;;5037922;28;20971;-76
2022/06/13 10:52:26;;;;;;;1.50;0.90;;;24.50;70.00;;;;;;5036363;28;20835;-77
2022/06/13 10:54:57;;;;;;;1.47;0.80;;;24.90;69.30;;;;;;5034798;28;20477;-78
2022/06/13 10:57:31;;;;;;;1.50;0.90;;;25.20;67.80;;;;;;5041982;28;20537;-78
2022/06/13 11:00:19;;;;;;;1.50;0.90;;;25.70;66.00;;;;;;5038975;28;20483;-76
2022/06/13 11:02:48;;;;;;;1.40;0.80;;;26.20;66.50;;;;;;5027666;28;20478;-77
2022/06/13 11:05:20;;;;;;;1.40;0.80;;;26.60;65.30;;;;;;5041421;28;20574;-76
2022/06/13 11:07:51;;;;;;;1.40;0.83;;;26.40;62.80;;;;;;5026536;28;20483;-75
2022/06/13 11:10:24;;;;;;;1.60;1.43;;;25.90;63.20;;;;;;5039759;28;20479;-79
2022/06/13 11:12:52;;;;;;;1.50;0.80;;;25.40;64.00;;;;;;5015592;28;20994;-77
2022/06/13 11:23:51;;;;;;;1.40;0.90;;;25.20;66.40;;;;;;5023431;28;20458;-78
2022/06/13 11:29:05;;;;;;;1.43;0.83;;;26.10;64.70;;;;;;5032680;28;20454;-75
2022/06/13 11:31:32;;;;;;;1.47;0.80;;;26.20;64.40;;;;;;5025274;28;20541;-76
2022/06/13 11:34:20;;;;;;;1.40;0.80;;;26.40;65.10;;;;;;5030525;28;20861;-75
2022/06/13 11:36:59;;;;;;;1.47;0.80;;;26.60;62.80;;;;;;5027398;28;20481;-77
2022/06/13 11:39:36;;;;;;;1.47;0.80;;;26.60;62.80;;;;;;5045499;28;20470;-78
2022/06/13 11:42:04;;;;;;;1.47;0.80;;;26.70;62.00;;;;;;5045136;28;20473;-78
2022/06/13 11:44:32;;;;;;;1.60;0.90;;;27.10;64.80;;;;;;5028391;28;20835;-74
2022/06/13 11:47:04;;;;;;;1.50;0.90;;;27.40;61.90;;;;;;5035611;28;20494;-77
2022/06/13 11:49:37;;;;;;;1.47;0.83;;;27.70;62.30;;;;;;5044013;28;21341;-75
2022/06/13 11:55:14;;;;;;;1.47;0.80;;;28.30;60.70;;;;;;5043733;28;20539;-76
2022/06/13 11:57:42;;;;;;;1.47;0.80;;;28.50;57.60;;;;;;5035380;28;20549;-76
2022/06/13 12:00:22;;;;;;;1.47;0.80;;;28.20;58.00;;;;;;5041818;28;20829;-76
2022/06/13 12:03:18;;;;;;;1.47;0.80;;;28.10;58.90;;;;;;5044293;28;20469;-75
2022/06/13 12:05:48;;;;;;;1.50;0.80;;;27.70;59.70;;;;;;5030148;28;20455;-76
2022/06/13 12:08:22;;;;;;;1.50;0.90;;;27.20;59.70;;;;;;5032295;28;20469;-77
2022/06/13 12:11:03;;;;;;;1.50;0.90;;;26.90;61.10;;;;;;5041561;28;20488;-75
2022/06/13 12:13:33;;;;;;;1.47;0.80;;;26.70;61.70;;;;;;5038113;28;20463;-74
2022/06/13 12:16:09;;;;;;;1.47;0.80;;;26.40;62.40;;;;;;5028792;28;21030;-77
2022/06/13 12:18:44;;;;;;;1.47;0.80;;;26.20;62.60;;;;;;5032590;28;20577;-76
2022/06/13 12:21:21;;;;;;;1.40;0.80;;;26.00;62.40;;;;;;5038530;28;20468;-78
2022/06/13 12:23:57;;;;;;;1.47;0.90;;;25.90;64.10;;;;;;5042770;28;20465;-76
2022/06/13 12:26:31;;;;;;;1.47;0.80;;;26.10;62.30;;;;;;5022700;28;20536;-77
2022/06/13 12:29:05;;;;;;;1.40;0.80;;;26.20;61.70;;;;;;5028819;28;20477;-75
2022/06/13 12:31:37;;;;;;;1.50;0.90;;;25.90;62.30;;;;;;5031711;28;20465;-77
2022/06/13 12:34:18;;;;;;;1.47;0.80;;;25.80;62.20;;;;;;5029543;28;20489;-77
2022/06/13 12:37:04;;;;;;;1.43;0.87;;;25.70;62.10;;;;;;5019303;28;21077;-77
2022/06/13 12:39:49;;;;;;;1.40;0.90;;;25.70;59.40;;;;;;5026139;28;20455;-75
2022/06/13 12:42:40;;;;;;;1.40;0.83;;;25.80;61.60;;;;;;5018335;28;20483;-76
2022/06/13 12:45:29;;;;;;;1.47;0.83;;;26.10;61.70;;;;;;5027004;28;21049;-75
2022/06/13 12:48:20;;;;;;;1.50;0.90;;;26.40;61.60;;;;;;5024346;28;20489;-76
2022/06/13 12:51:02;;;;;;;1.43;0.80;;;26.70;59.20;;;;;;5018766;28;20494;-75
2022/06/13 12:54:03;;;;;;;1.40;0.80;;;26.70;59.60;;;;;;5027538;28;20466;-76
2022/06/13 12:56:40;;;;;;;1.47;0.80;;;26.70;61.20;;;;;;5021330;28;21113;-76
2022/06/13 12:59:19;;;;;;;1.47;0.87;;;26.60;60.30;;;;;;5038543;28;20567;-77
2022/06/13 13:01:54;;;;;;;1.43;0.83;;;26.40;60.70;;;;;;5012900;28;20487;-76
2022/06/13 13:04:37;;;;;;;1.43;0.80;;;26.10;62.00;;;;;;5018898;28;20540;-76
2022/06/13 13:07:10;;;;;;;1.43;0.80;;;25.70;62.00;;;;;;5029423;28;21009;-75
2022/06/13 13:09:55;;;;;;;1.43;0.80;;;25.40;62.30;;;;;;5029521;28;20553;-74
2022/06/13 13:12:54;;;;;;;1.43;0.90;;;25.10;62.70;;;;;;5029283;28;20466;-74
2022/06/13 13:15:31;;;;;;;1.47;0.90;;;24.80;63.90;;;;;;5028223;28;20489;-75
2022/06/13 13:18:06;;;;;;;1.50;0.80;;;24.60;64.50;;;;;;5015874;28;21042;-75
2022/06/13 13:20:37;;;;;;;1.50;0.90;;;24.80;66.60;;;;;;5027885;28;20833;-75
2022/06/13 13:23:11;;;;;;;1.50;1.10;;;25.20;63.30;;;;;;5028711;28;20548;-75
2022/06/13 13:25:43;;;;;;;1.47;0.90;;;25.30;62.80;;;;;;5034025;28;20556;-76
2022/06/13 13:28:26;;;;;;;1.50;0.80;;;25.40;63.40;;;;;;5020480;28;20913;-76
2022/06/13 13:30:58;;;;;;;1.40;0.80;;;25.40;62.20;;;;;;5014922;28;21236;-75
2022/06/13 13:33:52;;;;;;;1.40;0.90;;;25.60;65.20;;;;;;5022910;28;20526;-75
2022/06/13 13:36:27;;;;;;;1.47;0.80;;;25.90;62.20;;;;;;5020759;28;20496;-75
2022/06/13 13:38:59;;;;;;;1.40;0.80;;;25.90;62.70;;;;;;5030165;28;20490;-76
2022/06/13 13:41:33;;;;;;;1.40;0.90;;;26.10;63.10;;;;;;5019897;28;20493;-74
2022/06/13 13:44:30;;;;;;;1.50;0.90;;;26.50;62.60;;;;;;5032006;28;20489;-75