Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:47;;;;;;;6.35;3.80;;;19.00;53.90;;;;;;5046863;28;20401;-60
2022/12/02 00:04:21;;;;;;;7.40;4.47;;;18.90;54.00;;;;;;5046574;28;20055;-59
2022/12/02 00:06:49;;;;;;;4.25;3.60;;;18.90;54.10;;;;;;5046693;28;20049;-59
2022/12/02 00:09:29;;;;;;;5.95;4.30;;;18.90;54.20;;;;;;5046601;28;20051;-60
2022/12/02 00:11:58;;;;;;;7.32;4.10;;;18.80;54.20;;;;;;5050697;28;20134;-59
2022/12/02 00:14:27;;;;;;;5.30;3.85;;;18.80;54.20;;;;;;5050764;28;20049;-59
2022/12/02 00:16:56;;;;;;;4.97;4.03;;;18.80;54.30;;;;;;5050940;28;20053;-60
2022/12/02 00:19:24;;;;;;;6.57;4.13;;;18.80;54.50;;;;;;5050712;28;20043;-60
2022/12/02 00:21:52;;;;;;;5.43;4.22;;;18.70;54.50;;;;;;5050535;28;20063;-60
2022/12/02 00:24:19;;;;;;;5.85;4.05;;;18.70;54.70;;;;;;5050311;28;20047;-60
2022/12/02 00:26:47;;;;;;;7.95;5.03;;;18.70;54.90;;;;;;5050904;28;20366;-60
2022/12/02 00:29:15;;;;;;;4.82;3.70;;;18.60;54.90;;;;;;5050380;28;20123;-60
2022/12/02 00:31:42;;;;;;;6.20;4.53;;;18.60;55.00;;;;;;5048938;28;20056;-60
2022/12/02 00:34:09;;;;;;;8.68;4.20;;;18.60;55.10;;;;;;5050645;28;20069;-60
2022/12/02 00:36:36;;;;;;;6.22;4.18;;;18.50;55.10;;;;;;5048892;28;20783;-60
2022/12/02 00:39:04;;;;;;;5.78;3.53;;;18.50;55.20;;;;;;5050094;28;20513;-58
2022/12/02 00:41:31;;;;;;;5.60;4.57;;;18.50;55.30;;;;;;5049070;28;20049;-58
2022/12/02 00:46:44;;;;;;;4.53;3.85;;;18.50;55.60;;;;;;5050316;28;20045;-59
2022/12/02 00:49:14;;;;;;;6.40;4.22;;;18.40;55.60;;;;;;5048986;28;20064;-60
2022/12/02 00:51:42;;;;;;;7.00;4.80;;;18.40;56.20;;;;;;5049659;28;20103;-60
2022/12/02 00:54:10;;;;;;;5.63;4.05;;;18.40;56.00;;;;;;5049831;28;20041;-60
2022/12/02 00:56:37;;;;;;;5.35;4.13;;;18.40;56.10;;;;;;5050185;28;20045;-60
2022/12/02 00:59:05;;;;;;;6.57;4.15;;;18.30;56.20;;;;;;5049983;28;20044;-58
2022/12/02 01:01:32;;;;;;;9.25;4.63;;;18.30;56.20;;;;;;5049710;28;20843;-61
2022/12/02 01:04:01;;;;;;;8.18;4.57;;;18.30;56.40;;;;;;5049903;28;20045;-60
2022/12/02 01:06:28;;;;;;;6.90;5.00;;;18.30;56.50;;;;;;5049580;28;20076;-60
2022/12/02 01:08:55;;;;;;;7.95;4.28;;;18.30;56.50;;;;;;5048631;28;20041;-59
2022/12/02 01:11:22;;;;;;;5.10;4.32;;;18.30;56.60;;;;;;5048479;28;20132;-60
2022/12/02 01:13:49;;;;;;;6.80;4.60;;;18.20;56.70;;;;;;5047418;28;20038;-61
2022/12/02 01:16:16;;;;;;;5.88;4.00;;;18.20;56.70;;;;;;5049183;28;20062;-59
2022/12/02 01:18:43;;;;;;;5.78;4.15;;;18.20;56.70;;;;;;5048258;28;20037;-59
2022/12/02 01:21:11;;;;;;;7.00;3.95;;;18.20;56.80;;;;;;5049112;28;20116;-60
2022/12/02 01:23:38;;;;;;;11.02;4.90;;;18.20;56.90;;;;;;5049127;28;20037;-60
2022/12/02 01:26:06;;;;;;;7.53;5.03;;;18.10;56.90;;;;;;5048383;28;20045;-61
2022/12/02 01:28:33;;;;;;;5.15;4.25;;;18.10;56.90;;;;;;5049370;28;20437;-59
2022/12/02 01:31:01;;;;;;;5.60;3.97;;;18.10;56.90;;;;;;5049266;28;20210;-60
2022/12/02 01:33:28;;;;;;;5.43;4.18;;;18.10;57.00;;;;;;5049357;28;20071;-61
2022/12/02 01:35:55;;;;;;;10.18;4.80;;;18.10;56.90;;;;;;5047538;28;20052;-61
2022/12/02 01:38:23;;;;;;;8.05;4.80;;;18.10;57.00;;;;;;5049183;28;20047;-60
2022/12/02 01:40:52;;;;;;;5.80;4.40;;;18.00;56.90;;;;;;5047990;28;20087;-59
2022/12/02 01:43:20;;;;;;;6.38;4.05;;;18.00;56.90;;;;;;5048919;28;20048;-60
2022/12/02 01:45:47;;;;;;;5.50;4.10;;;18.00;57.00;;;;;;5048966;28;20060;-61
2022/12/02 01:48:14;;;;;;;5.55;3.78;;;18.00;57.10;;;;;;5049281;28;20045;-61
2022/12/02 01:50:43;;;;;;;5.60;5.05;;;18.00;57.00;;;;;;5048552;28;20044;-61
2022/12/02 01:53:11;;;;;;;8.25;5.32;;;18.00;57.00;;;;;;5049079;28;20067;-61
2022/12/02 01:55:39;;;;;;;6.63;5.18;;;17.90;56.80;;;;;;5047258;28;20080;-61
2022/12/02 01:58:09;;;;;;;6.45;4.97;;;17.90;56.80;;;;;;5048012;28;20560;-62
2022/12/02 02:00:36;;;;;;;4.70;4.25;;;17.90;56.80;;;;;;5047748;28;20053;-60
2022/12/02 02:03:04;;;;;;;8.25;4.95;;;17.90;56.80;;;;;;5048945;28;20065;-61
2022/12/02 02:05:33;;;;;;;5.93;4.50;;;17.90;56.90;;;;;;5048670;28;20132;-60
2022/12/02 02:08:04;;;;;;;9.02;5.78;;;17.90;56.90;;;;;;5047569;28;20049;-61
2022/12/02 02:10:32;;;;;;;6.20;4.68;;;17.90;57.00;;;;;;5047283;28;20060;-61
2022/12/02 02:13:01;;;;;;;5.95;5.18;;;17.90;57.10;;;;;;5048763;28;20057;-62
2022/12/02 02:15:29;;;;;;;6.70;5.60;;;17.90;57.10;;;;;;5048505;28;20041;-61
2022/12/02 02:17:57;;;;;;;6.32;5.25;;;17.80;57.00;;;;;;5047314;28;20143;-61
2022/12/02 02:20:26;;;;;;;6.20;5.15;;;17.80;57.10;;;;;;5046869;28;20119;-62
2022/12/02 02:23:00;;;;;;;9.30;5.72;;;17.80;57.10;;;;;;5027221;28;20897;-62
2022/12/02 02:25:31;;;;;;;7.27;5.30;;;17.80;57.10;;;;;;5027297;28;20076;-63
2022/12/02 02:28:00;;;;;;;8.80;5.50;;;17.80;57.10;;;;;;5028747;28;20053;-62
2022/12/02 02:30:31;;;;;;;5.03;4.22;;;17.80;57.20;;;;;;5046834;28;20039;-62
2022/12/02 02:32:59;;;;;;;7.00;6.13;;;17.80;57.10;;;;;;5047611;28;20061;-62
2022/12/02 02:35:27;;;;;;;8.32;6.22;;;17.80;57.10;;;;;;5047376;28;20045;-62
2022/12/02 02:37:56;;;;;;;7.88;5.43;;;17.70;57.00;;;;;;5046769;28;20527;-61
2022/12/02 02:40:25;;;;;;;5.75;5.13;;;17.80;57.20;;;;;;5046892;28;20120;-62
2022/12/02 02:43:00;;;;;;;7.70;6.55;;;17.70;57.00;;;;;;5046988;28;20584;-61
2022/12/02 02:45:32;;;;;;;6.82;5.20;;;17.70;57.10;;;;;;5048082;28;20084;-62
2022/12/02 02:48:02;;;;;;;9.10;6.07;;;17.70;57.10;;;;;;5046302;28;20071;-61
2022/12/02 02:50:31;;;;;;;12.88;6.07;;;17.70;57.10;;;;;;5046515;28;20497;-62
2022/12/02 02:53:00;;;;;;;7.85;4.93;;;17.70;57.10;;;;;;5046324;28;20129;-61
2022/12/02 02:55:28;;;;;;;7.28;5.20;;;17.70;57.60;;;;;;5046481;28;20049;-62
2022/12/02 02:58:08;;;;;;;13.85;5.90;;;17.70;57.10;;;;;;5046572;28;20433;-62
2022/12/02 03:00:35;;;;;;;6.68;4.53;;;17.70;57.10;;;;;;5047667;28;20064;-62
2022/12/02 03:03:04;;;;;;;7.00;5.38;;;17.60;56.90;;;;;;5047273;28;20099;-63
2022/12/02 03:05:31;;;;;;;9.25;5.75;;;17.60;57.00;;;;;;5044391;28;20041;-63
2022/12/02 03:07:58;;;;;;;6.63;5.18;;;17.60;56.90;;;;;;5047559;28;20041;-63
2022/12/02 03:10:26;;;;;;;7.63;5.10;;;17.60;57.00;;;;;;5046152;28;20045;-63
2022/12/02 03:12:53;;;;;;;7.75;5.10;;;17.60;57.00;;;;;;5046232;28;20143;-64
2022/12/02 03:15:23;;;;;;;7.30;5.65;;;17.60;56.90;;;;;;5047464;28;20074;-64
2022/12/02 03:17:50;;;;;;;7.03;5.00;;;17.60;57.10;;;;;;5047265;28;20540;-64
2022/12/02 03:20:18;;;;;;;7.63;5.68;;;17.60;57.00;;;;;;5047231;28;20053;-63
2022/12/02 03:22:45;;;;;;;6.60;4.78;;;17.60;56.90;;;;;;5047471;28;20433;-64
2022/12/02 03:25:13;;;;;;;7.00;5.50;;;17.60;56.90;;;;;;5047459;28;20079;-63
2022/12/02 03:27:40;;;;;;;10.00;5.90;;;17.60;56.90;;;;;;5047427;28;20052;-63
2022/12/02 03:30:08;;;;;;;11.18;6.95;;;17.60;56.90;;;;;;5047381;28;20048;-64
2022/12/02 03:32:38;;;;;;;7.43;5.10;;;17.60;56.90;;;;;;5046737;28;20052;-64
2022/12/02 03:35:06;;;;;;;8.73;5.70;;;17.50;56.90;;;;;;5047273;28;20068;-63
2022/12/02 03:37:33;;;;;;;5.90;5.25;;;17.50;56.90;;;;;;5047101;28;20068;-64
2022/12/02 03:40:01;;;;;;;7.25;5.43;;;17.60;56.90;;;;;;5047297;28;20049;-64
2022/12/02 03:42:28;;;;;;;8.45;5.40;;;17.50;56.80;;;;;;5047067;28;20513;-64
2022/12/02 03:44:55;;;;;;;7.82;5.93;;;17.50;56.70;;;;;;5046839;28;20060;-64
2022/12/02 03:47:22;;;;;;;8.98;5.57;;;17.50;56.80;;;;;;5046617;28;20045;-64
2022/12/02 03:49:51;;;;;;;6.70;5.25;;;17.50;56.70;;;;;;5047122;28;20052;-64
2022/12/02 03:52:18;;;;;;;11.20;6.25;;;17.50;56.70;;;;;;5046757;28;20502;-63
2022/12/02 03:54:46;;;;;;;8.18;5.80;;;17.50;57.20;;;;;;5047141;28;20132;-64
2022/12/02 03:57:13;;;;;;;10.10;5.55;;;17.50;56.60;;;;;;5046752;28;20076;-64
2022/12/02 03:59:40;;;;;;;8.52;5.35;;;17.50;56.80;;;;;;5046980;28;20053;-63
2022/12/02 04:02:07;;;;;;;11.40;6.68;;;17.50;56.60;;;;;;5046061;28;20041;-63
2022/12/02 04:04:34;;;;;;;12.27;6.05;;;17.50;56.60;;;;;;5047027;28;20133;-63
2022/12/02 04:07:03;;;;;;;8.52;6.57;;;17.50;56.50;;;;;;5045565;28;20099;-63
2022/12/02 04:09:30;;;;;;;6.05;5.10;;;17.50;56.50;;;;;;5046924;28;20064;-64
2022/12/02 04:11:57;;;;;;;9.32;5.70;;;17.40;56.40;;;;;;5046815;28;20055;-63
2022/12/02 04:14:24;;;;;;;8.57;6.03;;;17.40;56.30;;;;;;5046692;28;20565;-62
2022/12/02 04:16:51;;;;;;;9.48;6.47;;;17.50;56.50;;;;;;5046933;28;20048;-63
2022/12/02 04:19:18;;;;;;;9.95;7.20;;;17.40;56.40;;;;;;5046702;28;20130;-63
2022/12/02 04:21:45;;;;;;;18.17;5.80;;;17.40;56.30;;;;;;5046697;28;20099;-63
2022/12/02 04:24:13;;;;;;;8.48;5.70;;;17.40;56.20;;;;;;5047031;28;20056;-63
2022/12/02 04:26:40;;;;;;;10.00;5.80;;;17.40;56.40;;;;;;5046884;28;20573;-63
2022/12/02 04:29:07;;;;;;;10.63;6.72;;;17.40;56.30;;;;;;5046247;28;20049;-63
2022/12/02 04:31:34;;;;;;;9.18;7.00;;;17.40;56.30;;;;;;5046698;28;20045;-63
2022/12/02 04:34:01;;;;;;;9.25;6.60;;;17.40;56.20;;;;;;5046757;28;20045;-63
2022/12/02 04:36:28;;;;;;;9.63;7.00;;;17.40;56.20;;;;;;5046561;28;20207;-63
2022/12/02 04:38:55;;;;;;;8.80;6.18;;;17.40;56.40;;;;;;5046732;28;20045;-63
2022/12/02 04:41:24;;;;;;;10.50;6.25;;;17.40;56.30;;;;;;5046780;28;20572;-63
2022/12/02 04:43:51;;;;;;;8.95;6.35;;;17.40;56.40;;;;;;5046312;28;20777;-63
2022/12/02 04:46:18;;;;;;;8.98;6.30;;;17.40;56.30;;;;;;5046620;28;20033;-62
2022/12/02 04:48:45;;;;;;;8.88;6.38;;;17.40;56.30;;;;;;5046706;28;20060;-62
2022/12/02 04:51:12;;;;;;;11.05;5.55;;;17.40;56.20;;;;;;5046615;28;20041;-63
2022/12/02 04:53:39;;;;;;;11.32;7.07;;;17.40;56.20;;;;;;5046401;28;20477;-62
2022/12/02 04:56:07;;;;;;;10.43;6.57;;;17.40;56.10;;;;;;5046481;28;20056;-63
2022/12/02 04:58:35;;;;;;;11.82;6.82;;;17.40;56.20;;;;;;5047730;28;20056;-63
2022/12/02 05:01:02;;;;;;;13.18;6.80;;;17.40;56.30;;;;;;5050042;28;20044;-64
2022/12/02 05:03:29;;;;;;;8.80;5.78;;;17.30;56.30;;;;;;5050120;28;20135;-63
2022/12/02 05:05:56;;;;;;;9.52;5.75;;;17.40;56.50;;;;;;5050027;28;20184;-63
2022/12/02 05:08:23;;;;;;;9.32;6.28;;;17.40;56.40;;;;;;5046528;28;20041;-62
2022/12/02 05:10:50;;;;;;;10.93;6.47;;;17.40;56.30;;;;;;5049957;28;20047;-64
2022/12/02 05:13:17;;;;;;;10.52;7.28;;;17.40;56.20;;;;;;5047975;28;20080;-64
2022/12/02 05:15:46;;;;;;;10.80;6.28;;;17.30;56.70;;;;;;5049737;28;20054;-65
2022/12/02 05:18:13;;;;;;;10.43;6.57;;;17.30;56.40;;;;;;5049746;28;20052;-65
2022/12/02 05:20:40;;;;;;;10.32;5.82;;;17.30;56.20;;;;;;5049664;28;20040;-65
2022/12/02 05:23:07;;;;;;;13.32;6.43;;;17.30;56.30;;;;;;5049326;28;20068;-65
2022/12/02 05:25:34;;;;;;;11.25;5.90;;;17.30;56.10;;;;;;5049813;28;20393;-65
2022/12/02 05:28:01;;;;;;;11.32;7.03;;;17.30;56.10;;;;;;5049316;28;20068;-65
2022/12/02 05:30:28;;;;;;;11.77;6.25;;;17.30;56.10;;;;;;5049219;28;20513;-64
2022/12/02 05:32:56;;;;;;;9.45;5.63;;;17.30;56.10;;;;;;5049108;28;20571;-64
2022/12/02 05:35:23;;;;;;;9.82;5.88;;;17.30;56.00;;;;;;5049679;28;20576;-65
2022/12/02 05:37:50;;;;;;;11.77;6.35;;;17.30;56.00;;;;;;5049108;28;20060;-64
2022/12/02 05:40:17;;;;;;;8.13;6.18;;;17.30;56.10;;;;;;5049364;28;20049;-64
2022/12/02 05:42:45;;;;;;;11.93;7.38;;;17.30;56.00;;;;;;5049087;28;20049;-66
2022/12/02 05:45:18;;;;;;;10.23;6.82;;;17.30;56.00;;;;;;5048742;28;20144;-64
2022/12/02 05:47:49;;;;;;;12.15;7.28;;;17.30;56.00;;;;;;5049013;28;20053;-64
2022/12/02 05:50:18;;;;;;;8.82;6.20;;;17.30;55.90;;;;;;5049286;28;20041;-64
2022/12/02 05:52:51;;;;;;;9.30;6.38;;;17.30;55.80;;;;;;5048735;28;20507;-63
2022/12/02 05:55:20;;;;;;;9.95;6.85;;;17.30;55.80;;;;;;5048842;28;20049;-63
2022/12/02 05:57:48;;;;;;;9.80;6.30;;;17.30;55.80;;;;;;5048625;28;20063;-63
2022/12/02 06:00:18;;;;;;;10.15;6.90;;;17.30;55.70;;;;;;5048811;28;20165;-64
2022/12/02 06:02:47;;;;;;;11.63;6.43;;;17.30;55.70;;;;;;5048404;28;20052;-64
2022/12/02 06:05:20;;;;;;;9.48;6.15;;;17.30;55.70;;;;;;5047715;28;20126;-66
2022/12/02 06:07:53;;;;;;;9.15;5.35;;;17.30;55.80;;;;;;5047183;28;20337;-66
2022/12/02 06:10:25;;;;;;;10.82;5.25;;;17.30;55.90;;;;;;5048838;28;20116;-64
2022/12/02 06:12:56;;;;;;;8.65;5.35;;;17.30;55.80;;;;;;5048797;28;20049;-64
2022/12/02 06:15:23;;;;;;;10.13;6.63;;;17.30;55.80;;;;;;5048848;28;20037;-65
2022/12/02 06:17:50;;;;;;;12.95;7.03;;;17.30;55.70;;;;;;5048308;28;20064;-63
2022/12/02 06:20:26;;;;;;;9.95;6.15;;;17.30;55.70;;;;;;5048583;28;20053;-62
2022/12/02 06:22:54;;;;;;;;;;;17.30;55.70;;;;;;5029025;28;20179;-62
2022/12/02 06:25:27;;;;;;;10.52;7.18;;;17.20;55.50;;;;;;5028256;28;19925;-64
2022/12/02 06:27:58;;;;;;;9.93;6.22;;;17.20;55.70;;;;;;5028536;28;20057;-62
2022/12/02 06:30:26;;;;;;;11.85;6.78;;;17.20;55.80;;;;;;5028112;28;20512;-63
2022/12/02 06:32:57;;;;;;;11.82;7.05;;;17.20;55.70;;;;;;5031604;28;20068;-64
2022/12/02 06:35:29;;;;;;;13.60;7.80;;;17.20;55.60;;;;;;5048311;28;20126;-65
2022/12/02 06:37:58;;;;;;;12.05;7.25;;;17.20;55.80;;;;;;5047929;28;20048;-62
2022/12/02 06:40:28;;;;;;;10.60;7.07;;;17.20;55.90;;;;;;5048032;28;20045;-63
2022/12/02 06:42:57;;;;;;;11.38;6.80;;;17.20;55.80;;;;;;5048032;28;20532;-64
2022/12/02 06:45:28;;;;;;;13.40;7.18;;;17.30;55.80;;;;;;5047865;28;20394;-64
2022/12/02 06:48:06;;;;;;;11.13;7.00;;;17.20;55.70;;;;;;5047946;28;20505;-63
2022/12/02 06:50:40;;;;;;;13.27;7.80;;;17.30;55.70;;;;;;5047752;28;20527;-63
2022/12/02 06:53:22;;;;;;;10.45;7.00;;;17.30;55.70;;;;;;5047698;28;20582;-64
2022/12/02 06:55:52;;;;;;;11.48;7.05;;;17.30;55.60;;;;;;5046238;28;20130;-63
2022/12/02 06:58:29;;;;;;;12.23;6.68;;;17.20;55.40;;;;;;5046333;28;20041;-63
2022/12/02 07:01:21;;;;;;;15.30;7.53;;;17.20;55.50;;;;;;5047523;28;20045;-63
2022/12/02 07:03:59;;;;;;;12.77;7.10;;;17.20;55.20;;;;;;5047429;28;20142;-63
2022/12/02 07:06:29;;;;;;;16.52;7.97;;;17.20;55.40;;;;;;5047412;28;20041;-63
2022/12/02 07:08:57;;;;;;;12.98;8.00;;;17.20;55.30;;;;;;5047109;28;20524;-63
2022/12/02 07:14:13;;;;;;;12.65;7.13;;;17.20;55.30;;;;;;5047086;28;20056;-63
2022/12/02 07:16:40;;;;;;;17.77;9.00;;;17.20;55.50;;;;;;5047232;28;20090;-63
2022/12/02 07:19:14;;;;;;;13.82;8.63;;;17.20;55.40;;;;;;5044011;28;20048;-64
2022/12/02 07:21:42;;;;;;;10.88;7.13;;;17.20;55.30;;;;;;5046707;28;20120;-64
2022/12/02 07:24:13;;;;;;;13.02;8.68;;;17.30;55.30;;;;;;5046810;28;20049;-64
2022/12/02 07:26:40;;;;;;;15.98;8.70;;;17.20;55.20;;;;;;5047386;28;20095;-63
2022/12/02 07:29:13;;;;;;;16.80;8.55;;;17.20;55.40;;;;;;5046963;28;20037;-63
2022/12/02 07:31:43;;;;;;;26.42;14.43;;;17.30;55.60;;;;;;5046974;28;20098;-63
2022/12/02 07:34:12;;;;;;;35.88;19.08;;;17.20;55.40;;;;;;5046810;28;20052;-63
2022/12/02 07:36:39;;;;;;;42.75;21.98;;;17.30;55.40;;;;;;5046825;28;20566;-63
2022/12/02 07:39:07;;;;;;;45.17;24.40;;;17.30;55.30;;;;;;5046722;28;20059;-63
2022/12/02 07:41:38;;;;;;;54.15;26.75;;;17.20;55.10;;;;;;5045723;28;20094;-65
2022/12/02 07:44:06;;;;;;;45.83;23.35;;;17.30;55.10;;;;;;5046959;28;20127;-64
2022/12/02 07:46:33;;;;;;;47.50;25.02;;;17.30;55.20;;;;;;5046906;28;20129;-65
2022/12/02 07:49:00;;;;;;;50.80;24.38;;;17.20;55.00;;;;;;5046767;28;20053;-64
2022/12/02 07:51:27;;;;;;;44.38;22.83;;;17.30;55.10;;;;;;5046895;28;20048;-62
2022/12/02 07:53:54;;;;;;;45.67;22.70;;;17.30;55.10;;;;;;5046114;28;20509;-61
2022/12/02 07:56:23;;;;;;;40.53;21.42;;;17.20;55.00;;;;;;5046622;28;20045;-61
2022/12/02 07:58:50;;;;;;;44.80;23.17;;;17.30;55.20;;;;;;5045687;28;20445;-62
2022/12/02 08:01:17;;;;;;;39.22;21.23;;;17.20;55.10;;;;;;5046012;28;20037;-62
2022/12/02 08:03:44;;;;;;;40.63;22.08;;;17.30;55.20;;;;;;5046723;28;20041;-65
2022/12/02 08:06:11;;;;;;;40.03;21.23;;;17.30;55.20;;;;;;5044839;28;20120;-64
2022/12/02 08:08:38;;;;;;;39.70;19.85;;;17.30;55.40;;;;;;5039787;28;20049;-66
2022/12/02 08:11:05;;;;;;;43.22;19.40;;;17.30;55.40;;;;;;5044311;28;20037;-64
2022/12/02 08:13:33;;;;;;;36.03;18.83;;;17.30;56.00;;;;;;5026687;28;20053;-65
2022/12/02 08:16:00;;;;;;;28.98;17.02;;;17.30;55.40;;;;;;5026496;28;20042;-65
2022/12/02 08:18:27;;;;;;;33.60;19.27;;;17.30;55.40;;;;;;5033256;28;20064;-65
2022/12/02 08:20:55;;;;;;;28.50;15.77;;;17.30;55.40;;;;;;5041546;28;20051;-64
2022/12/02 08:23:22;;;;;;;31.02;16.30;;;17.40;55.40;;;;;;5044688;28;20144;-54
2022/12/02 08:25:49;;;;;;;29.98;16.80;;;17.40;55.00;;;;;;5059852;28;20041;-63
2022/12/02 08:28:16;;;;;;;30.25;14.82;;;17.30;55.00;;;;;;5057195;28;20053;-56
2022/12/02 08:30:44;;;;;;;23.48;13.05;;;17.40;55.60;;;;;;5046026;28;20049;-63
2022/12/02 08:33:11;;;;;;;26.63;14.30;;;17.50;56.10;;;;;;5041288;28;20081;-57
2022/12/02 08:35:39;;;;;;;23.10;12.40;;;17.70;56.50;;;;;;5055920;28;20040;-60
2022/12/02 08:38:06;;;;;;;17.73;10.23;;;17.90;56.90;;;;;;5049869;28;20049;-59
2022/12/02 08:40:34;;;;;;;20.48;10.50;;;18.20;56.90;;;;;;5056140;28;20040;-62
2022/12/02 08:43:02;;;;;;;24.75;11.77;;;18.40;56.90;;;;;;5057378;28;20053;-59
2022/12/02 08:45:29;;;;;;;20.08;11.02;;;18.60;56.90;;;;;;5051351;28;20033;-61
2022/12/02 08:47:57;;;;;;;20.40;10.55;;;18.90;56.80;;;;;;5049438;28;20076;-61
2022/12/02 08:50:24;;;;;;;19.35;9.63;;;19.10;56.90;;;;;;5049382;28;20040;-58
2022/12/02 08:52:51;;;;;;;17.58;8.65;;;19.30;56.70;;;;;;5053512;28;20150;-61
2022/12/02 08:55:19;;;;;;;15.98;10.13;;;19.50;56.60;;;;;;5052698;28;20045;-62
2022/12/02 08:57:46;;;;;;;16.65;8.73;;;19.70;56.30;;;;;;5047495;28;20496;-60
2022/12/02 09:00:14;;;;;;;16.08;8.40;;;19.80;55.80;;;;;;5049536;28;20036;-60
2022/12/02 09:02:41;;;;;;;14.77;9.05;;;20.00;55.80;;;;;;5049517;28;20091;-58
2022/12/02 09:05:09;;;;;;;12.05;8.52;;;20.20;55.40;;;;;;5036523;28;20047;-62
2022/12/02 09:07:36;;;;;;;12.23;7.38;;;20.40;55.20;;;;;;5045548;28;20748;-59
2022/12/02 09:10:05;;;;;;;13.18;7.65;;;20.60;55.00;;;;;;5049456;28;20107;-59
2022/12/02 09:12:32;;;;;;;12.20;7.57;;;20.70;54.40;;;;;;5046451;28;20056;-68
2022/12/02 09:14:59;;;;;;;13.15;8.90;;;20.80;54.30;;;;;;5052599;28;20045;-72
2022/12/02 09:17:26;;;;;;;15.93;9.13;;;21.00;53.80;;;;;;5049515;28;20112;-70
2022/12/02 09:19:53;;;;;;;12.07;7.82;;;21.20;53.70;;;;;;5048701;28;20048;-65
2022/12/02 09:22:22;;;;;;;10.15;6.35;;;21.30;53.40;;;;;;5040076;28;20049;-67
2022/12/02 09:24:49;;;;;;;12.48;8.07;;;21.50;52.90;;;;;;5048219;28;20037;-62
2022/12/02 09:27:16;;;;;;;9.63;6.68;;;21.60;52.40;;;;;;5046856;28;20056;-66
2022/12/02 09:29:43;;;;;;;7.70;6.20;;;21.70;52.30;;;;;;5044423;28;20124;-71
2022/12/02 09:32:10;;;;;;;9.13;5.82;;;21.90;52.10;;;;;;5043922;28;20128;-67
2022/12/02 09:34:37;;;;;;;10.38;6.30;;;22.00;51.90;;;;;;5047125;28;20080;-66
2022/12/02 09:37:04;;;;;;;11.93;7.70;;;22.10;51.40;;;;;;5047723;28;20072;-66
2022/12/02 09:39:33;;;;;;;10.00;7.40;;;22.20;51.30;;;;;;5034745;28;20037;-67
2022/12/02 09:42:01;;;;;;;10.05;7.13;;;22.40;51.00;;;;;;5048130;28;20048;-65
2022/12/02 09:44:28;;;;;;;10.77;7.22;;;22.50;50.70;;;;;;5048440;28;20037;-61
2022/12/02 09:46:55;;;;;;;12.30;7.63;;;22.60;50.50;;;;;;5048448;28;20422;-63
2022/12/02 09:49:22;;;;;;;10.10;6.32;;;22.70;50.10;;;;;;5047568;28;20033;-63
2022/12/02 09:51:49;;;;;;;8.65;5.40;;;22.80;49.90;;;;;;5048466;28;20068;-63
2022/12/02 09:54:17;;;;;;;11.45;7.57;;;22.90;49.60;;;;;;5047593;28;20041;-64
2022/12/02 09:56:45;;;;;;;12.05;7.55;;;23.00;49.40;;;;;;5047869;28;20041;-65
2022/12/02 09:59:16;;;;;;;10.40;5.97;;;23.10;49.00;;;;;;5046791;28;20037;-65
2022/12/02 10:01:46;;;;;;;7.43;6.07;;;23.20;48.90;;;;;;5044560;28;20042;-63
2022/12/02 10:04:15;;;;;;;11.82;7.22;;;23.20;48.70;;;;;;5033257;28;20044;-64
2022/12/02 10:06:43;;;;;;;8.35;5.55;;;23.30;48.10;;;;;;5048681;28;20060;-67
2022/12/02 10:09:15;;;;;;;9.15;5.82;;;23.40;48.50;;;;;;5048755;28;20040;-67
2022/12/02 10:11:43;;;;;;;6.00;4.72;;;23.60;48.60;;;;;;5044171;28;20033;-70
2022/12/02 10:14:14;;;;;;;7.05;4.00;;;23.60;48.50;;;;;;5049576;28;20456;-59
2022/12/02 10:16:41;;;;;;;7.45;4.88;;;23.70;48.40;;;;;;5048081;28;20037;-59
2022/12/02 10:19:11;;;;;;;8.43;5.70;;;23.80;48.20;;;;;;5043248;28;20064;-60
2022/12/02 10:21:38;;;;;;;7.22;5.30;;;24.00;48.00;;;;;;5044846;28;20037;-59
2022/12/02 10:24:08;;;;;;;6.68;4.65;;;24.10;47.70;;;;;;5047000;28;20064;-69
2022/12/02 10:26:45;;;;;;;6.93;6.22;;;24.20;47.30;;;;;;5048935;28;20076;-70
2022/12/02 10:29:18;;;;;;;7.32;5.35;;;24.30;47.00;;;;;;5050616;28;20149;-65
2022/12/02 10:31:57;;;;;;;8.82;5.43;;;24.50;46.80;;;;;;5049221;28;20549;-75
2022/12/02 10:34:25;;;;;;;9.05;7.32;;;24.60;46.40;;;;;;5038840;28;20041;-69
2022/12/02 10:36:53;;;;;;;10.98;7.47;;;24.70;45.50;;;;;;5052812;28;20043;-69
2022/12/02 10:39:26;;;;;;;12.40;7.30;;;24.80;44.90;;;;;;5048719;28;20068;-65
2022/12/02 10:42:15;;;;;;;15.55;8.32;;;24.90;44.60;;;;;;5047820;28;20124;-65
2022/12/02 10:44:45;;;;;;;13.02;8.23;;;24.90;44.00;;;;;;5037742;28;20552;-68
2022/12/02 10:47:17;;;;;;;11.05;8.00;;;24.90;43.70;;;;;;5047545;28;20048;-68
2022/12/02 10:49:48;;;;;;;15.80;8.43;;;25.00;43.50;;;;;;5047728;28;20045;-67
2022/12/02 10:52:16;;;;;;;12.02;8.68;;;25.00;43.50;;;;;;5041678;28;20103;-65
2022/12/02 10:54:46;;;;;;;14.80;10.80;;;25.00;43.00;;;;;;5036895;28;20049;-67
2022/12/02 10:57:22;;;;;;;12.93;8.80;;;25.10;42.40;;;;;;5047669;28;20382;-67
2022/12/02 10:59:51;;;;;;;;;;;25.10;42.30;;;;;;5046997;28;20044;-66
2022/12/02 11:02:24;;;;;;;13.57;8.40;;;25.10;43.00;;;;;;5047433;28;19947;-66
2022/12/02 11:04:51;;;;;;;11.43;6.90;;;25.10;42.50;;;;;;5047298;28;20194;-66
2022/12/02 11:07:26;;;;;;;11.75;7.15;;;25.10;42.80;;;;;;5047594;28;20043;-64
2022/12/02 11:09:55;;;;;;;28.02;10.40;;;25.10;42.10;;;;;;5044689;28;20037;-65
2022/12/02 11:12:59;;;;;;;18.27;10.80;;;25.00;41.30;;;;;;5038190;28;20041;-65
2022/12/02 11:15:43;;;;;;;15.13;9.52;;;24.90;41.00;;;;;;5046054;28;20445;-66
2022/12/02 11:18:12;;;;;;;20.17;10.82;;;24.70;40.70;;;;;;5044391;28;20124;-65
2022/12/02 11:20:44;;;;;;;14.35;10.30;;;24.50;40.70;;;;;;5047029;28;20047;-67
2022/12/02 11:23:23;;;;;;;16.25;10.27;;;24.40;40.50;;;;;;5036588;28;20041;-70
2022/12/02 11:26:05;;;;;;;14.23;9.73;;;24.20;40.40;;;;;;5048096;28;20036;-66
2022/12/02 11:29:15;;;;;;;16.63;10.45;;;24.00;40.40;;;;;;5048013;28;20037;-68
2022/12/02 11:32:01;;;;;;;14.20;11.23;;;23.80;40.50;;;;;;5048325;28;20418;-70
2022/12/02 11:34:42;;;;;;;16.48;11.13;;;23.60;40.50;;;;;;5051866;28;20106;-70
2022/12/02 11:37:34;;;;;;;17.67;11.45;;;23.50;40.60;;;;;;5049130;28;20083;-69
2022/12/02 11:40:05;;;;;;;16.42;10.70;;;23.30;40.50;;;;;;5046870;28;20041;-68
2022/12/02 11:42:32;;;;;;;15.60;10.48;;;23.20;40.70;;;;;;5047637;28;20073;-69
2022/12/02 11:45:46;;;;;;;14.27;9.80;;;23.00;40.70;;;;;;5048224;28;20064;-69
2022/12/02 11:48:16;;;;;;;15.75;9.73;;;23.00;40.80;;;;;;5044804;28;20898;-67
2022/12/02 11:50:43;;;;;;;15.02;10.68;;;22.80;41.00;;;;;;5050713;28;20037;-66
2022/12/02 11:53:14;;;;;;;19.17;9.95;;;22.60;41.10;;;;;;5047407;28;20045;-65
2022/12/02 11:55:44;;;;;;;15.48;8.48;;;22.60;41.40;;;;;;5047958;28;20492;-65
2022/12/02 11:58:18;;;;;;;16.55;9.68;;;22.40;41.70;;;;;;5045767;28;20116;-66
2022/12/02 12:01:01;;;;;;;21.23;10.77;;;22.40;41.80;;;;;;5047593;28;20040;-67
2022/12/02 12:03:29;;;;;;;15.93;10.52;;;22.20;41.90;;;;;;5047492;28;20076;-67
2022/12/02 12:06:08;;;;;;;18.73;10.15;;;22.10;42.00;;;;;;5046408;28;20049;-66
2022/12/02 12:08:36;;;;;;;15.23;9.15;;;22.00;42.10;;;;;;5059537;28;20156;-67
2022/12/02 12:11:22;;;;;;;16.08;9.27;;;21.90;42.20;;;;;;5050867;28;20043;-66
2022/12/02 12:14:03;;;;;;;17.42;10.65;;;21.80;42.50;;;;;;5050424;28;20099;-66
2022/12/02 12:16:32;;;;;;;36.30;14.95;;;21.60;42.70;;;;;;5050303;28;20036;-68
2022/12/02 12:19:03;;;;;;;29.40;16.23;;;21.50;43.10;;;;;;5053008;28;20102;-65
2022/12/02 12:21:47;;;;;;;43.20;22.92;;;21.50;43.30;;;;;;5038965;28;20064;-68
2022/12/02 12:24:41;;;;;;;51.05;26.98;;;21.40;43.30;;;;;;5050594;28;20107;-68
2022/12/02 12:27:33;;;;;;;48.28;28.90;;;21.30;43.40;;;;;;5008757;28;20086;-68
2022/12/02 12:30:00;;;;;;;52.55;29.50;;;21.20;43.60;;;;;;5009770;28;20053;-68
2022/12/02 12:32:27;;;;;;;56.60;30.05;;;21.10;43.80;;;;;;5009133;28;20061;-67
2022/12/02 12:34:56;;;;;;;53.25;29.67;;;21.00;43.80;;;;;;5009013;28;20616;-67
2022/12/02 12:37:23;;;;;;;48.95;27.85;;;20.90;43.80;;;;;;5009025;28;20050;-67
2022/12/02 12:39:50;;;;;;;48.38;26.90;;;20.90;43.90;;;;;;5007864;28;20564;-67
2022/12/02 12:42:18;;;;;;;54.15;28.92;;;20.80;43.70;;;;;;5007895;28;20042;-66
2022/12/02 12:44:45;;;;;;;47.75;26.40;;;20.70;43.80;;;;;;5008248;28;20132;-68
2022/12/02 12:47:12;;;;;;;55.17;30.25;;;20.70;43.90;;;;;;5008068;28;20056;-68
2022/12/02 12:49:39;;;;;;;54.50;30.92;;;20.60;43.90;;;;;;5007811;28;20086;-66
2022/12/02 12:52:07;;;;;;;57.72;31.05;;;20.50;43.90;;;;;;5008102;28;20042;-68
2022/12/02 12:54:34;;;;;;;57.00;32.60;;;20.40;43.80;;;;;;5007711;28;20053;-67
2022/12/02 12:57:02;;;;;;;58.63;29.92;;;20.40;44.10;;;;;;5007563;28;20523;-67
2022/12/02 12:59:29;;;;;;;53.47;29.88;;;20.30;44.10;;;;;;5007974;28;20518;-68