Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:07;;;;;;;;;;;9.10;60.40;;;;;;5043180;28;20562;-88
2022/11/25 00:03:34;;;;;;;;;;;9.00;60.40;;;;;;5040367;28;19927;-87
2022/11/25 00:06:19;;;;;;;;;;;9.00;60.40;;;;;;5042304;28;19925;-86
2022/11/25 00:08:45;;;;;;;;;;;8.90;60.30;;;;;;5058381;28;20292;-87
2022/11/25 00:11:11;;;;;;;;;;;8.80;60.40;;;;;;5049446;28;19920;-86
2022/11/25 00:13:37;;;;;;;;;;;8.80;60.30;;;;;;5062085;28;20283;-87
2022/11/25 00:16:04;;;;;;;;;;;8.80;60.10;;;;;;5040840;28;19916;-87
2022/11/25 00:18:30;;;;;;;;;;;8.70;59.80;;;;;;5052559;28;19919;-87
2022/11/25 00:20:56;;;;;;;;;;;8.70;59.70;;;;;;5038026;28;19913;-88
2022/11/25 00:23:21;;;;;;;;;;;8.60;59.70;;;;;;5055973;28;20358;-87
2022/11/25 00:25:47;;;;;;;;;;;8.50;59.80;;;;;;5075962;28;19921;-87
2022/11/25 00:28:12;;;;;;;;;;;8.60;59.90;;;;;;5057636;28;20318;-86
2022/11/25 00:30:38;;;;;;;;;;;8.50;60.40;;;;;;5055834;28;19913;-86
2022/11/25 00:33:03;;;;;;;;;;;8.50;60.40;;;;;;5067447;28;19912;-86
2022/11/25 00:35:29;;;;;;;;;;;8.50;60.40;;;;;;5073635;28;19966;-88
2022/11/25 00:37:54;;;;;;;;;;;8.50;60.40;;;;;;5054148;28;19917;-88
2022/11/25 00:40:20;;;;;;;;;;;8.40;60.30;;;;;;5050170;28;20003;-86
2022/11/25 00:45:30;;;;;;;;;;;8.40;59.90;;;;;;5050292;28;20267;-88
2022/11/25 00:47:55;;;;;;;;;;;8.30;59.80;;;;;;5069105;28;19943;-88
2022/11/25 00:50:21;;;;;;;;;;;8.30;59.80;;;;;;5071501;28;20105;-86
2022/11/25 00:52:46;;;;;;;;;;;8.20;59.80;;;;;;5070320;28;19912;-89
2022/11/25 00:55:12;;;;;;;;;;;8.20;59.60;;;;;;5053927;28;19913;-87
2022/11/25 00:57:37;;;;;;;;;;;8.20;59.70;;;;;;5074646;28;19920;-89
2022/11/25 01:00:03;;;;;;;;;;;8.20;60.00;;;;;;5043563;28;19909;-87
2022/11/25 01:02:29;;;;;;;;;;;8.20;60.40;;;;;;5065230;28;20333;-88
2022/11/25 01:04:54;;;;;;;;;;;8.20;60.50;;;;;;5096920;28;19924;-87
2022/11/25 01:07:23;;;;;;;;;;;8.20;60.90;;;;;;5075611;28;19955;-88
2022/11/25 01:09:49;;;;;;;;;;;8.20;61.20;;;;;;5076565;28;19920;-90
2022/11/25 01:12:15;;;;;;;;;;;8.20;61.20;;;;;;5075353;28;20005;-86
2022/11/25 01:14:40;;;;;;;;;;;8.30;61.20;;;;;;5076264;28;19928;-86
2022/11/25 01:17:06;;;;;;;;;;;8.30;61.10;;;;;;5071278;28;19913;-86
2022/11/25 01:19:31;;;;;;;;;;;8.30;61.10;;;;;;5049940;28;20395;-86
2022/11/25 01:21:57;;;;;;;;;;;8.30;61.00;;;;;;5053856;28;20017;-89
2022/11/25 01:24:22;;;;;;;;;;;8.30;60.90;;;;;;5054006;28;19924;-87
2022/11/25 01:26:48;;;;;;;;;;;8.30;60.80;;;;;;5054141;28;19921;-87
2022/11/25 01:29:14;;;;;;;;;;;8.40;60.80;;;;;;5058465;28;19917;-88
2022/11/25 01:31:44;;;;;;;;;;;8.40;60.70;;;;;;5054266;28;19913;-89
2022/11/25 01:34:16;;;;;;;;;;;8.40;60.60;;;;;;5068288;28;20062;-87
2022/11/25 01:36:41;;;;;;;;;;;8.30;60.60;;;;;;5054850;28;20294;-86
2022/11/25 01:39:07;;;;;;;;;;;8.30;60.70;;;;;;5055676;28;19913;-88
2022/11/25 01:41:33;;;;;;;;;;;8.40;60.90;;;;;;5055011;28;19912;-87
2022/11/25 01:44:04;;;;;;;;;;;8.40;61.10;;;;;;5093548;28;19918;-86
2022/11/25 01:46:35;;;;;;;;;;;8.40;61.10;;;;;;5063692;28;19920;-87
2022/11/25 01:49:05;;;;;;;;;;;8.40;61.20;;;;;;5059732;28;19917;-89
2022/11/25 01:51:45;;;;;;;;;;;8.40;61.10;;;;;;5050309;28;20332;-86
2022/11/25 01:54:14;;;;;;;;;;;8.40;61.00;;;;;;5050272;28;19920;-87
2022/11/25 01:56:43;;;;;;;;;;;8.40;61.20;;;;;;5056363;28;19967;-87
2022/11/25 01:59:09;;;;;;;;;;;8.40;61.30;;;;;;5062372;28;19913;-86
2022/11/25 02:01:35;;;;;;;;;;;8.40;61.30;;;;;;5047420;28;19934;-88
2022/11/25 02:04:01;;;;;;;;;;;8.50;61.30;;;;;;5093441;28;19912;-87
2022/11/25 02:06:37;;;;;;;;;;;8.40;61.20;;;;;;5093676;28;20506;-86
2022/11/25 02:09:05;;;;;;;;;;;8.50;61.30;;;;;;5067913;28;20020;-87
2022/11/25 02:11:31;;;;;;;;;;;8.50;61.50;;;;;;5044781;28;20348;-87
2022/11/25 02:13:58;;;;;;;;;;;8.60;61.90;;;;;;5051587;28;19917;-86
2022/11/25 02:16:24;;;;;;;;;;;8.70;62.00;;;;;;5057623;28;20011;-86
2022/11/25 02:18:49;;;;;;;;;;;8.80;62.10;;;;;;5072286;28;20011;-88
2022/11/25 02:21:41;;;;;;;;;;;8.90;62.10;;;;;;5071783;28;20105;-86
2022/11/25 02:24:20;;;;;;;;;;;9.00;62.30;;;;;;5050801;28;19969;-87
2022/11/25 02:26:46;;;;;;;;;;;9.10;62.20;;;;;;5064656;28;19924;-86
2022/11/25 02:29:12;;;;;;;;;;;9.20;62.30;;;;;;5041873;28;20016;-86
2022/11/25 02:31:43;;;;;;;;;;;9.30;62.30;;;;;;5061513;28;19913;-89
2022/11/25 02:34:09;;;;;;;;;;;9.40;62.50;;;;;;5043561;28;19921;-89
2022/11/25 02:36:35;;;;;;;;;;;9.60;62.70;;;;;;5073107;28;20367;-88
2022/11/25 02:39:01;;;;;;;;;;;9.70;62.70;;;;;;5053191;28;20007;-86
2022/11/25 02:41:29;;;;;;;;;;;9.80;62.60;;;;;;5070065;28;19923;-88
2022/11/25 02:44:03;;;;;;;;;;;9.90;62.60;;;;;;5071069;28;19919;-89
2022/11/25 02:46:29;;;;;;;;;;;10.00;62.60;;;;;;5035768;28;19990;-87
2022/11/25 02:48:55;;;;;;;;;;;10.10;62.60;;;;;;5070298;28;19939;-87
2022/11/25 02:51:28;;;;;;;;;;;10.10;62.50;;;;;;5062045;28;19920;-87
2022/11/25 02:54:14;;;;;;;;;;;10.20;62.50;;;;;;5062007;28;19917;-88
2022/11/25 02:56:40;;;;;;;;;;;10.20;62.60;;;;;;5068281;28;19958;-88
2022/11/25 02:59:06;;;;;;;;;;;10.30;62.60;;;;;;5042942;28;19980;-87
2022/11/25 03:01:31;;;;;;;;;;;10.30;62.60;;;;;;5070845;28;20387;-88
2022/11/25 03:03:57;;;;;;;;;;;10.30;62.60;;;;;;5069603;28;20692;-86
2022/11/25 03:06:23;;;;;;;;;;;10.30;62.60;;;;;;5060697;28;19931;-89
2022/11/25 03:08:49;;;;;;;;;;;10.30;62.60;;;;;;5060222;28;20408;-88
2022/11/25 03:11:14;;;;;;;;;;;10.30;62.60;;;;;;5043976;28;19979;-86
2022/11/25 03:13:40;;;;;;;;;;;10.30;62.80;;;;;;5064932;28;20023;-88
2022/11/25 03:16:06;;;;;;;;;;;10.40;62.70;;;;;;5059188;28;19923;-86
2022/11/25 03:18:31;;;;;;;;;;;10.40;62.70;;;;;;5044132;28;20280;-88
2022/11/25 03:20:57;;;;;;;;;;;10.40;62.80;;;;;;5057671;28;19924;-88
2022/11/25 03:23:23;;;;;;;;;;;10.40;62.80;;;;;;5059458;28;20351;-86
2022/11/25 03:25:48;;;;;;;;;;;10.30;62.70;;;;;;5060758;28;20368;-86
2022/11/25 03:28:14;;;;;;;;;;;10.40;62.70;;;;;;5048536;28;19916;-86
2022/11/25 03:30:39;;;;;;;;;;;10.40;62.60;;;;;;5041595;28;20352;-86
2022/11/25 03:33:05;;;;;;;;;;;10.40;62.60;;;;;;5066075;28;19917;-86
2022/11/25 03:35:31;;;;;;;;;;;10.40;62.70;;;;;;5044954;28;20054;-88
2022/11/25 03:37:56;;;;;;;;;;;10.40;62.80;;;;;;5052862;28;19917;-88
2022/11/25 03:40:22;;;;;;;;;;;10.40;62.80;;;;;;5056764;28;19975;-86
2022/11/25 03:42:47;;;;;;;;;;;10.40;62.60;;;;;;5063962;28;19917;-88
2022/11/25 03:45:13;;;;;;;;;;;10.30;62.50;;;;;;5067436;28;19917;-86
2022/11/25 03:47:40;;;;;;;;;;;10.40;62.50;;;;;;5033536;28;20402;-87
2022/11/25 03:50:05;;;;;;;;;;;10.30;62.40;;;;;;5050482;28;19963;-87
2022/11/25 03:52:31;;;;;;;;;;;10.30;62.20;;;;;;5040136;28;19917;-87
2022/11/25 03:54:56;;;;;;;;;;;10.30;62.00;;;;;;5051847;28;20000;-87
2022/11/25 03:57:22;;;;;;;;;;;10.30;62.10;;;;;;5044168;28;20353;-87
2022/11/25 03:59:47;;;;;;;;;;;10.30;62.10;;;;;;5049041;28;19955;-87
2022/11/25 04:02:13;;;;;;;;;;;10.30;62.30;;;;;;5066020;28;20331;-86
2022/11/25 04:04:39;;;;;;;;;;;10.40;62.50;;;;;;5053544;28;19916;-86
2022/11/25 04:07:04;;;;;;;;;;;10.50;62.50;;;;;;5062990;28;19943;-88
2022/11/25 04:09:30;;;;;;;;;;;10.50;62.60;;;;;;5054246;28;19917;-88
2022/11/25 04:14:40;;;;;;;;;;;10.60;62.60;;;;;;5051075;28;19936;-87
2022/11/25 04:17:05;;;;;;;;;;;10.60;62.60;;;;;;5040722;28;19912;-88
2022/11/25 04:19:31;;;;;;;;;;;10.70;62.60;;;;;;5070210;28;20012;-88
2022/11/25 04:21:59;;;;;;;;;;;10.70;62.60;;;;;;5066311;28;19935;-88
2022/11/25 04:24:25;;;;;;;;;;;10.80;62.70;;;;;;5052863;28;19920;-85
2022/11/25 04:26:51;;;;;;;;;;;10.80;62.70;;;;;;5060343;28;20232;-88
2022/11/25 04:29:19;;;;;;;;;;;10.90;62.80;;;;;;5061927;28;20007;-87
2022/11/25 04:31:47;;;;;;;;;;;10.90;62.90;;;;;;5046497;28;20398;-86
2022/11/25 04:34:12;;;;;;;;;;;10.90;62.90;;;;;;5038687;28;19978;-85
2022/11/25 04:36:38;;;;;;;;;;;11.00;63.00;;;;;;5055635;28;19995;-86
2022/11/25 04:39:03;;;;;;;;;;;11.00;62.90;;;;;;5053898;28;19912;-87
2022/11/25 04:41:29;;;;;;;;;;;11.00;62.90;;;;;;5059463;28;20391;-87
2022/11/25 04:43:54;;;;;;;;;;;11.10;62.90;;;;;;5077306;28;19943;-85
2022/11/25 04:46:23;;;;;;;;;;;11.20;62.90;;;;;;5058489;28;20372;-87
2022/11/25 04:48:49;;;;;;;;;;;11.20;62.90;;;;;;5056985;28;20003;-86
2022/11/25 04:51:14;;;;;;;;;;;11.20;63.00;;;;;;5058274;28;19959;-86
2022/11/25 04:53:40;;;;;;;;;;;11.30;63.00;;;;;;5074670;28;19970;-85
2022/11/25 04:56:05;;;;;;;;;;;11.30;63.00;;;;;;5058360;28;19913;-87
2022/11/25 05:01:21;;;;;;;;;;;11.40;63.10;;;;;;5055632;28;19991;-88
2022/11/25 05:03:47;;;;;;;;;;;11.50;63.10;;;;;;5096132;28;20309;-88
2022/11/25 05:06:13;;;;;;;;;;;11.50;63.10;;;;;;5081792;28;19943;-87
2022/11/25 05:08:39;;;;;;;;;;;11.60;63.00;;;;;;5075225;28;19913;-88
2022/11/25 05:11:04;;;;;;;;;;;11.60;63.00;;;;;;5074420;28;20430;-87
2022/11/25 05:13:29;;;;;;;;;;;11.70;63.10;;;;;;5074311;28;20351;-86
2022/11/25 05:15:57;;;;;;;;;;;11.70;63.00;;;;;;5058181;28;19962;-88
2022/11/25 05:18:23;;;;;;;;;;;11.70;62.90;;;;;;5075071;28;19916;-86
2022/11/25 05:20:48;;;;;;;;;;;11.70;62.90;;;;;;5055829;28;19965;-86
2022/11/25 05:23:14;;;;;;;;;;;11.80;62.90;;;;;;5058858;28;20334;-89
2022/11/25 05:25:40;;;;;;;;;;;11.70;62.80;;;;;;5059997;28;19938;-87
2022/11/25 05:28:05;;;;;;;;;;;11.70;62.90;;;;;;5058581;28;20015;-88
2022/11/25 05:30:30;;;;;;;;;;;11.70;62.70;;;;;;5060389;28;19919;-85
2022/11/25 05:32:56;;;;;;;;;;;11.70;62.80;;;;;;5065452;28;20340;-86
2022/11/25 05:35:21;;;;;;;;;;;11.70;62.90;;;;;;5072313;28;19916;-85
2022/11/25 05:37:47;;;;;;;;;;;11.70;62.90;;;;;;5068919;28;20375;-86
2022/11/25 05:40:13;;;;;;;;;;;11.80;63.00;;;;;;5044237;28;19955;-86
2022/11/25 05:42:38;;;;;;;;;;;11.80;62.90;;;;;;5066589;28;19920;-87
2022/11/25 05:45:04;;;;;;;;;;;11.80;62.90;;;;;;5061202;28;20007;-86
2022/11/25 05:47:30;;;;;;;;;;;11.80;63.00;;;;;;5045144;28;19999;-87
2022/11/25 05:49:55;;;;;;;;;;;11.80;63.00;;;;;;5063228;28;20032;-85
2022/11/25 05:52:21;;;;;;;;;;;11.70;63.10;;;;;;5065776;28;19924;-88
2022/11/25 05:54:48;;;;;;;;;;;11.70;63.00;;;;;;5062222;28;20398;-85
2022/11/25 05:57:14;;;;;;;;;;;11.70;63.20;;;;;;5074036;28;19916;-89
2022/11/25 05:59:39;;;;;;;;;;;11.70;63.30;;;;;;5056073;28;19965;-86
2022/11/25 06:02:05;;;;;;;;;;;11.70;63.30;;;;;;5058935;28;19920;-87
2022/11/25 06:04:30;;;;;;;;;;;11.70;63.30;;;;;;5051919;28;19986;-85
2022/11/25 06:06:56;;;;;;;;;;;11.70;63.40;;;;;;5045831;28;20014;-86
2022/11/25 06:09:21;;;;;;;;;;;11.70;63.40;;;;;;5065039;28;19920;-88
2022/11/25 06:11:47;;;;;;;;;;;11.80;63.50;;;;;;5059248;28;19978;-88
2022/11/25 06:14:14;;;;;;;;;;;11.80;63.50;;;;;;5073116;28;19917;-86
2022/11/25 06:16:39;;;;;;;;;;;11.80;63.50;;;;;;5053551;28;20086;-85
2022/11/25 06:19:05;;;;;;;;;;;11.90;63.60;;;;;;5073898;28;20046;-86
2022/11/25 06:21:31;;;;;;;;;;;11.90;63.40;;;;;;5054564;28;19951;-87
2022/11/25 06:23:56;;;;;;;;;;;11.90;63.40;;;;;;5054888;28;20438;-86
2022/11/25 06:26:22;;;;;;;;;;;12.10;63.40;;;;;;5054704;28;19932;-87
2022/11/25 06:28:51;;;;;;;;;;;12.10;63.40;;;;;;5056504;28;19913;-89
2022/11/25 06:31:18;;;;;;;;;;;12.20;63.30;;;;;;5035549;28;19913;-88
2022/11/25 06:33:46;;;;;;;;;;;12.20;63.20;;;;;;5090493;28;19924;-88
2022/11/25 06:36:15;;;;;;;;;;;12.20;63.20;;;;;;5075746;28;19912;-87
2022/11/25 06:38:52;;;;;;;;;;;12.20;63.20;;;;;;5036141;28;19919;-88
2022/11/25 06:41:18;;;;;;;;;;;12.20;63.10;;;;;;5050286;28;20003;-87
2022/11/25 06:43:43;;;;;;;;;;;12.20;63.30;;;;;;5054300;28;19948;-88
2022/11/25 06:46:13;;;;;;;;;;;12.30;63.30;;;;;;5043599;28;19920;-86
2022/11/25 06:48:39;;;;;;;;;;;12.20;63.40;;;;;;5061760;28;19917;-86
2022/11/25 06:51:06;;;;;;;;;;;12.20;63.40;;;;;;5074094;28;19913;-87
2022/11/25 06:53:32;;;;;;;;;;;12.20;63.50;;;;;;5046271;28;19921;-87
2022/11/25 06:56:04;;;;;;;;;;;12.20;63.50;;;;;;5075941;28;19916;-86
2022/11/25 06:58:29;;;;;;;;;;;12.20;63.60;;;;;;5042364;28;19927;-86
2022/11/25 07:01:06;;;;;;;;;;;12.30;63.70;;;;;;5056140;28;19916;-87
2022/11/25 07:03:31;;;;;;;;;;;12.30;63.80;;;;;;5060300;28;19966;-88
2022/11/25 07:05:57;;;;;;;;;;;12.30;63.80;;;;;;5051626;28;19951;-86
2022/11/25 07:08:24;;;;;;;;;;;12.30;63.80;;;;;;5068778;28;19923;-87
2022/11/25 07:10:49;;;;;;;;;;;12.40;63.80;;;;;;5075742;28;19988;-86
2022/11/25 07:13:15;;;;;;;;;;;12.40;63.70;;;;;;5060481;28;20023;-86
2022/11/25 07:15:40;;;;;;;;;;;12.40;63.70;;;;;;5057649;28;19959;-88
2022/11/25 07:18:06;;;;;;;;;;;12.40;63.80;;;;;;5079656;28;20581;-87
2022/11/25 07:20:31;;;;;;;;;;;12.50;63.80;;;;;;5057541;28;19916;-87
2022/11/25 07:22:57;;;;;;;;;;;12.50;63.70;;;;;;5063023;28;19921;-88
2022/11/25 07:25:23;;;;;;;;;;;12.50;63.70;;;;;;5058004;28;20001;-88
2022/11/25 07:27:48;;;;;;;;;;;12.50;63.70;;;;;;5070158;28;19974;-86
2022/11/25 07:30:14;;;;;;;;;;;12.50;63.80;;;;;;5070143;28;19916;-88
2022/11/25 07:32:40;;;;;;;;;;;12.60;63.90;;;;;;5063516;28;19925;-87
2022/11/25 07:35:05;;;;;;;;;;;12.60;63.80;;;;;;5069492;28;19913;-86
2022/11/25 07:37:31;;;;;;;;;;;12.60;63.80;;;;;;5051264;28;19982;-87
2022/11/25 07:39:56;;;;;;;;;;;12.70;64.00;;;;;;5042020;28;19920;-88
2022/11/25 07:42:22;;;;;;;;;;;12.70;64.10;;;;;;5073756;28;19998;-87
2022/11/25 07:44:48;;;;;;;;;;;12.70;64.10;;;;;;5041960;28;20355;-86
2022/11/25 07:47:13;;;;;;;;;;;12.80;64.00;;;;;;5052303;28;20367;-87
2022/11/25 07:49:39;;;;;;;;;;;12.80;63.90;;;;;;5061167;28;20069;-86
2022/11/25 07:52:04;;;;;;;;;;;12.80;63.80;;;;;;5075095;28;19916;-89
2022/11/25 07:54:31;;;;;;;;;;;12.80;63.80;;;;;;5061143;28;20331;-86
2022/11/25 07:56:56;;;;;;;;;;;12.90;63.80;;;;;;5074420;28;20010;-87
2022/11/25 07:59:22;;;;;;;;;;;12.90;63.90;;;;;;5072614;28;20434;-88
2022/11/25 08:01:48;;;;;;;;;;;13.00;63.90;;;;;;5068405;28;19917;-87
2022/11/25 08:04:14;;;;;;;;;;;13.00;63.90;;;;;;5067528;28;19948;-87
2022/11/25 08:06:41;;;;;;;;;;;13.10;64.00;;;;;;5049553;28;19920;-87
2022/11/25 08:09:07;;;;;;;;;;;13.10;64.00;;;;;;5042267;28;20402;-84
2022/11/25 08:11:33;;;;;;;;;;;13.10;64.10;;;;;;5051971;28;19928;-85
2022/11/25 08:13:59;;;;;;;;;;;13.20;64.20;;;;;;5067598;28;19995;-86
2022/11/25 08:16:30;;;;;;;;;;;13.20;64.20;;;;;;5067624;28;19916;-86
2022/11/25 08:18:56;;;;;;;;;;;13.30;64.30;;;;;;5064265;28;19923;-85
2022/11/25 08:21:21;;;;;;;;;;;13.30;64.40;;;;;;5049071;28;20279;-87
2022/11/25 08:23:47;;;;;;;;;;;13.40;64.40;;;;;;5068584;28;19916;-86
2022/11/25 08:26:17;;;;;;;;;;;13.40;64.40;;;;;;5065731;28;20446;-86
2022/11/25 08:28:42;;;;;;;;;;;13.50;64.40;;;;;;5049412;28;19977;-85
2022/11/25 08:31:13;;;;;;;;;;;13.50;64.30;;;;;;5067226;28;19917;-86
2022/11/25 08:33:39;;;;;;;;;;;13.50;64.30;;;;;;5049518;28;20008;-87
2022/11/25 08:36:05;;;;;;;;;;;13.50;64.20;;;;;;5047629;28;20473;-86
2022/11/25 08:38:34;;;;;;;;;;;13.60;64.20;;;;;;5063834;28;19967;-87
2022/11/25 08:41:00;;;;;;;;;;;13.60;64.40;;;;;;5040828;28;20007;-86
2022/11/25 08:43:26;;;;;;;;;;;13.70;64.50;;;;;;5035905;28;20004;-87
2022/11/25 08:45:51;;;;;;;;;;;13.70;64.60;;;;;;5039746;28;19927;-87
2022/11/25 08:48:18;;;;;;;;;;;13.80;64.70;;;;;;5050930;28;20023;-86
2022/11/25 08:50:45;;;;;;;;;;;13.80;64.70;;;;;;5046354;28;19979;-87
2022/11/25 08:53:11;;;;;;;;;;;13.90;64.80;;;;;;5062653;28;19956;-87
2022/11/25 08:55:37;;;;;;;;;;;13.90;64.90;;;;;;5062459;28;19965;-86
2022/11/25 08:58:03;;;;;;;;;;;14.00;65.00;;;;;;5049505;28;19928;-87
2022/11/25 09:00:29;;;;;;;;;;;14.00;65.10;;;;;;5079670;28;19917;-87
2022/11/25 09:02:55;;;;;;;;;;;14.10;65.10;;;;;;5067225;28;19970;-84
2022/11/25 09:05:20;;;;;;;;;;;14.10;65.00;;;;;;5066637;28;20291;-88
2022/11/25 09:07:46;;;;;;;;;;;14.20;65.20;;;;;;5060235;28;20015;-88
2022/11/25 09:10:16;;;;;;;;;;;14.20;65.20;;;;;;5064102;28;19954;-86
2022/11/25 09:12:41;;;;;;;;;;;14.20;65.20;;;;;;5044781;28;20556;-86
2022/11/25 09:15:07;;;;;;;;;;;14.20;65.20;;;;;;5046273;28;19959;-86
2022/11/25 09:17:36;;;;;;;;;;;14.20;65.20;;;;;;5047972;28;19959;-87
2022/11/25 09:20:04;;;;;;;;;;;14.20;65.30;;;;;;5073694;28;19916;-88
2022/11/25 09:22:30;;;;;;;;;;;14.30;65.50;;;;;;5055917;28;19916;-86
2022/11/25 09:24:56;;;;;;;;;;;14.30;65.40;;;;;;5048758;28;19974;-84
2022/11/25 09:27:21;;;;;;;;;;;14.40;65.50;;;;;;5066313;28;19968;-87
2022/11/25 09:29:47;;;;;;;;;;;14.50;65.60;;;;;;5070878;28;19999;-86
2022/11/25 09:32:12;;;;;;;;;;;14.60;65.50;;;;;;5069613;28;19920;-87
2022/11/25 09:34:38;;;;;;;;;;;14.70;65.40;;;;;;5083967;28;20426;-86
2022/11/25 09:37:03;;;;;;;;;;;14.80;65.10;;;;;;5070675;28;19962;-86
2022/11/25 09:39:29;;;;;;;;;;;14.80;64.90;;;;;;5070902;28;19959;-87
2022/11/25 09:47:55;;;;;;;;;;;14.70;65.10;;;;;;5060326;28;19952;-85
2022/11/25 09:50:29;;;;;;;;;;;14.70;65.10;;;;;;5044201;28;20609;-86
2022/11/25 09:53:01;;;;;;;;;;;14.70;65.10;;;;;;5056516;28;19966;-86
2022/11/25 09:55:29;;;;;;;;;;;14.80;65.10;;;;;;5057984;28;20362;-88
2022/11/25 09:57:55;;;;;;;;;;;14.80;65.00;;;;;;5052463;28;19916;-87
2022/11/25 10:00:20;;;;;;;;;;;14.90;65.00;;;;;;5045779;28;19916;-87
2022/11/25 10:03:05;;;;;;;;;;;14.90;64.90;;;;;;5070926;28;20594;-85
2022/11/25 10:05:40;;;;;;;;;;;15.00;65.10;;;;;;5070306;28;19916;-87
2022/11/25 10:08:11;;;;;;;;;;;15.10;65.10;;;;;;5070578;28;19977;-87
2022/11/25 10:10:42;;;;;;;;;;;15.20;65.20;;;;;;5039819;28;19920;-86
2022/11/25 10:13:13;;;;;;;;;;;15.30;65.30;;;;;;5074183;28;19917;-88
2022/11/25 10:15:42;;;;;;;;;;;15.50;65.30;;;;;;5052281;28;19993;-88
2022/11/25 10:18:16;;;;;;;;;;;15.60;65.20;;;;;;5058448;28;19920;-87
2022/11/25 10:20:42;;;;;;;;;;;15.70;65.20;;;;;;5032795;28;19925;-88
2022/11/25 10:23:12;;;;;;;;;;;15.80;65.20;;;;;;5075265;28;19923;-87
2022/11/25 10:25:40;;;;;;;;;;;16.00;65.30;;;;;;5088492;28;20438;-87
2022/11/25 10:28:21;;;;;;;;;;;16.20;65.40;;;;;;5067895;28;19979;-87
2022/11/25 10:30:53;;;;;;;;;;;16.30;65.50;;;;;;5035658;28;20331;-87
2022/11/25 10:33:19;;;;;;;;;;;16.60;65.50;;;;;;5052398;28;20370;-88
2022/11/25 10:35:51;;;;;;;;;;;16.70;65.70;;;;;;5037044;28;20016;-87
2022/11/25 10:38:37;;;;;;;;;;;16.90;65.80;;;;;;5067948;28;19920;-87
2022/11/25 10:41:03;;;;;;;;;;;17.00;65.70;;;;;;5048152;28;19920;-88
2022/11/25 10:43:29;;;;;;;;;;;17.20;65.50;;;;;;5051552;28;19916;-88
2022/11/25 10:45:58;;;;;;;;;;;17.30;65.80;;;;;;5036795;28;19982;-88
2022/11/25 10:48:32;;;;;;;;;;;17.70;66.80;;;;;;5034136;28;20652;-87
2022/11/25 10:51:04;;;;;;;;;;;18.20;67.00;;;;;;5052584;28;19997;-86
2022/11/25 10:53:29;;;;;;;;;;;18.60;65.90;;;;;;5051253;28;20011;-87
2022/11/25 10:56:03;;;;;;;;;;;18.80;65.30;;;;;;5048539;28;20003;-88
2022/11/25 10:58:39;;;;;;;;;;;19.00;65.00;;;;;;5061134;28;20015;-87
2022/11/25 11:01:21;;;;;;;;;;;18.80;63.30;;;;;;5058731;28;19916;-86
2022/11/25 11:04:02;;;;;;;;;;;18.70;63.10;;;;;;5050703;28;19921;-86
2022/11/25 11:06:38;;;;;;;;;;;18.60;63.20;;;;;;5048751;28;20387;-86
2022/11/25 11:09:04;;;;;;;;;;;18.40;62.80;;;;;;5046366;28;19928;-87
2022/11/25 11:11:30;;;;;;;;;;;18.30;62.80;;;;;;5047151;28;19916;-85
2022/11/25 11:14:13;;;;;;;;;;;18.20;62.90;;;;;;5048622;28;19988;-87
2022/11/25 11:16:40;;;;;;;;;;;18.20;63.00;;;;;;5053817;28;19920;-86
2022/11/25 11:19:19;;;;;;;;;;;18.10;63.40;;;;;;5052731;28;20295;-86
2022/11/25 11:21:44;;;;;;;;;;;18.20;64.00;;;;;;5049680;28;19943;-87
2022/11/25 11:24:22;;;;;;;;;;;18.30;63.90;;;;;;5049290;28;19916;-88
2022/11/25 11:27:00;;;;;;;;;;;18.40;63.80;;;;;;5054553;28;19924;-88
2022/11/25 11:29:25;;;;;;;;;;;18.50;63.60;;;;;;5062788;28;19977;-87
2022/11/25 11:31:57;;;;;;;;;;;18.50;63.30;;;;;;5071555;28;19916;-87
2022/11/25 11:34:34;;;;;;;;;;;18.50;63.40;;;;;;5062672;28;19925;-87
2022/11/25 11:37:18;;;;;;;;;;;18.60;63.50;;;;;;5065917;28;19916;-87
2022/11/25 11:39:59;;;;;;;;;;;18.60;63.70;;;;;;5066835;28;19916;-86
2022/11/25 11:42:25;;;;;;;;;;;18.70;63.20;;;;;;5070355;28;19923;-88
2022/11/25 11:44:53;;;;;;;;;;;18.80;63.50;;;;;;5039268;28;19947;-87
2022/11/25 11:47:24;;;;;;;;;;;19.10;63.80;;;;;;5049341;28;19971;-86
2022/11/25 11:50:03;;;;;;;;;;;19.30;63.70;;;;;;5032429;28;19917;-86
2022/11/25 11:52:40;;;;;;;;;;;19.60;63.80;;;;;;5060845;28;19935;-86
2022/11/25 11:55:21;;;;;;;;;;;19.80;63.70;;;;;;5052788;28;19927;-86
2022/11/25 11:57:57;;;;;;;;;;;19.80;63.10;;;;;;5048710;28;19927;-87
2022/11/25 12:00:27;;;;;;;;;;;19.80;62.90;;;;;;5040964;28;19928;-88
2022/11/25 12:02:57;;;;;;;;;;;19.80;62.90;;;;;;5042343;28;20359;-88
2022/11/25 12:05:27;;;;;;;;;;;19.80;62.70;;;;;;5031012;28;19940;-87
2022/11/25 12:07:52;;;;;;;;;;;19.80;62.70;;;;;;5043447;28;19939;-86
2022/11/25 12:10:21;;;;;;;;;;;19.60;63.00;;;;;;5068935;28;19913;-87
2022/11/25 12:12:47;;;;;;;;;;;19.50;63.20;;;;;;5054996;28;20368;-86
2022/11/25 12:15:19;;;;;;;;;;;19.30;62.60;;;;;;5090200;28;19917;-88
2022/11/25 12:17:48;;;;;;;;;;;19.10;62.90;;;;;;5069716;28;20567;-86
2022/11/25 12:20:34;;;;;;;;;;;19.00;63.10;;;;;;5066858;28;19940;-87
2022/11/25 12:23:04;;;;;;;;;;;18.80;62.90;;;;;;5064549;28;19916;-87
2022/11/25 12:25:33;;;;;;;;;;;18.60;63.00;;;;;;5032063;28;19917;-89
2022/11/25 12:28:02;;;;;;;;;;;18.40;63.10;;;;;;5065807;28;19929;-89
2022/11/25 12:30:34;;;;;;;;;;;18.30;63.40;;;;;;5065003;28;20030;-88
2022/11/25 12:33:02;;;;;;;;;;;18.20;63.90;;;;;;5064942;28;19938;-88
2022/11/25 12:35:46;;;;;;;;;;;18.20;64.20;;;;;;5088677;28;20351;-88
2022/11/25 12:38:12;;;;;;;;;;;18.10;64.20;;;;;;5073243;28;19924;-86
2022/11/25 12:41:00;;;;;;;;;;;18.00;64.20;;;;;;5053493;28;19916;-87
2022/11/25 12:43:46;;;;;;;;;;;18.00;64.20;;;;;;5042162;28;19920;-87
2022/11/25 12:46:17;;;;;;;;;;;17.80;63.80;;;;;;5029783;28;19986;-87
2022/11/25 12:48:43;;;;;;;;;;;17.80;63.80;;;;;;5043430;28;19924;-88
2022/11/25 12:51:17;;;;;;;;;;;17.80;64.00;;;;;;5049635;28;20019;-87
2022/11/25 12:53:48;;;;;;;;;;;17.80;64.10;;;;;;5070479;28;19925;-89
2022/11/25 12:56:18;;;;;;;;;;;17.80;64.40;;;;;;5053828;28;19917;-87
2022/11/25 12:59:00;;;;;;;;;;;17.80;64.20;;;;;;5075662;28;19932;-86
2022/11/25 13:01:29;;;;;;;;;;;17.80;64.10;;;;;;5034181;28;19924;-89
2022/11/25 13:04:09;;;;;;;;;;;17.70;64.20;;;;;;5054341;28;20302;-89
2022/11/25 13:06:38;;;;;;;;;;;17.60;64.20;;;;;;5036757;28;20386;-88
2022/11/25 13:09:22;;;;;;;;;;;17.60;63.60;;;;;;5074191;28;19977;-88
2022/11/25 13:12:07;;;;;;;;;;;17.60;64.00;;;;;;5048692;28;19974;-89
2022/11/25 13:14:51;;;;;;;;;;;17.50;64.00;;;;;;5075134;28;21139;-88
2022/11/25 13:17:16;;;;;;;;;;;17.30;63.80;;;;;;5061422;28;20349;-88
2022/11/25 13:19:42;;;;;;;;;;;17.20;64.00;;;;;;5092168;28;19920;-88
2022/11/25 13:22:17;;;;;;;;;;;17.20;63.80;;;;;;5058662;28;20007;-88
2022/11/25 13:24:42;;;;;;;;;;;17.20;64.00;;;;;;5074161;28;19920;-88
2022/11/25 13:27:27;;;;;;;;;;;17.10;64.40;;;;;;5055978;28;20024;-88
2022/11/25 13:29:53;;;;;;;;;;;17.20;64.40;;;;;;5034734;28;19955;-88
2022/11/25 13:32:25;;;;;;;;;;;17.20;64.60;;;;;;5069091;28;19924;-89
2022/11/25 13:35:10;;;;;;;;;;;17.20;64.50;;;;;;5092394;28;19981;-88
2022/11/25 13:37:38;;;;;;;;;;;17.20;64.60;;;;;;5075557;28;19927;-88
2022/11/25 13:40:31;;;;;;;;;;;17.10;64.60;;;;;;5071725;28;19913;-88
2022/11/25 13:42:59;;;;;;;;;;;17.10;64.40;;;;;;5071021;28;19982;-87
2022/11/25 13:45:28;;;;;;;;;;;17.00;64.30;;;;;;5066576;28;19960;-88
2022/11/25 13:47:57;;;;;;;;;;;16.90;64.00;;;;;;5043200;28;19936;-88
2022/11/25 13:50:24;;;;;;;;;;;16.90;64.00;;;;;;5053153;28;19924;-88
2022/11/25 13:53:00;;;;;;;;;;;16.80;64.10;;;;;;5044381;28;19952;-87
2022/11/25 13:55:32;;;;;;;;;;;16.70;63.90;;;;;;5033481;28;19920;-89
2022/11/25 13:58:12;;;;;;;;;;;16.70;63.70;;;;;;5065526;28;19921;-87
2022/11/25 14:00:37;;;;;;;;;;;16.60;64.00;;;;;;5052528;28;19924;-88
2022/11/25 14:03:21;;;;;;;;;;;16.60;63.90;;;;;;5087999;28;19920;-88
2022/11/25 14:06:05;;;;;;;;;;;16.60;64.20;;;;;;5055046;28;20007;-88
2022/11/25 14:08:37;;;;;;;;;;;16.60;64.50;;;;;;5072878;28;19920;-87
2022/11/25 14:11:09;;;;;;;;;;;16.60;64.70;;;;;;5051764;28;20023;-89
2022/11/25 14:13:35;;;;;;;;;;;16.70;64.70;;;;;;5070669;28;19920;-89
2022/11/25 14:16:10;;;;;;;;;;;16.70;65.00;;;;;;5053925;28;20050;-89
2022/11/25 14:18:49;;;;;;;;;;;16.80;65.10;;;;;;5072643;28;19931;-86
2022/11/25 14:21:30;;;;;;;;;;;16.90;65.10;;;;;;5052393;28;20495;-88
2022/11/25 14:24:14;;;;;;;;;;;16.90;64.90;;;;;;5033194;28;19927;-88
2022/11/25 14:26:40;;;;;;;;;;;16.80;64.50;;;;;;5068270;28;19931;-88
2022/11/25 14:29:14;;;;;;;;;;;16.70;64.20;;;;;;5047747;28;19920;-88
2022/11/25 14:31:51;;;;;;;;;;;16.50;63.80;;;;;;5034583;28;19912;-89
2022/11/25 14:34:22;;;;;;;;;;;16.40;63.40;;;;;;5052709;28;19921;-88
2022/11/25 14:36:52;;;;;;;;;;;16.30;63.50;;;;;;5069721;28;19928;-88
2022/11/25 14:39:32;;;;;;;;;;;16.20;63.30;;;;;;5052601;28;20609;-87
2022/11/25 14:42:18;;;;;;;;;;;16.10;62.80;;;;;;5047012;28;20348;-88