Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:12;;;;;;;28.00;16.20;;;;;;;0.88;84.69;98156.41;5066721;28;20024;-80
2023/01/20 00:03:39;;;;;;;30.75;16.55;;;;;;;0.83;85.04;98169.38;5051077;28;20112;-79
2023/01/20 00:06:04;;;;;;;26.45;16.55;;;;;;;0.83;85.01;98172.00;5051119;28;20052;-80
2023/01/20 00:08:30;;;;;;;28.92;16.83;;;;;;;0.70;85.26;98164.91;5036548;28;20485;-79
2023/01/20 00:10:56;;;;;;;29.27;16.92;;;;;;;0.79;85.07;98171.56;5033121;28;20025;-79
2023/01/20 00:13:21;;;;;;;31.30;17.77;;;;;;;0.63;85.18;98190.38;5035766;28;20021;-80
2023/01/20 00:15:49;;;;;;;30.98;17.30;;;;;;;0.84;85.46;98184.91;5062543;28;20061;-79
2023/01/20 00:18:15;;;;;;;38.65;20.70;;;;;;;0.76;85.45;98193.00;5053491;28;20036;-79
2023/01/20 00:20:40;;;;;;;37.92;20.75;;;;;;;0.53;85.23;98171.56;5047869;28;20032;-79
2023/01/20 00:23:06;;;;;;;34.42;19.10;;;;;;;0.79;85.64;98203.09;5071057;28;20427;-79
2023/01/20 00:25:34;;;;;;;35.13;20.35;;;;;;;0.57;85.43;98196.41;5040164;28;20033;-79
2023/01/20 00:28:00;;;;;;;33.63;19.13;;;;;;;0.83;85.72;98208.75;5049484;28;20370;-79
2023/01/20 00:30:25;;;;;;;31.83;17.58;;;;;;;0.99;85.23;98214.41;5068508;28;20028;-79
2023/01/20 00:32:51;;;;;;;37.65;18.38;;;;;;;0.83;85.26;98209.53;5067633;28;20051;-79
2023/01/20 00:35:16;;;;;;;27.85;17.73;;;;;;;0.69;84.96;98218.44;5035016;28;20197;-79
2023/01/20 00:37:42;;;;;;;33.50;17.58;;;;;;;0.82;85.55;98222.88;5052854;28;20039;-80
2023/01/20 00:40:08;;;;;;;36.45;18.90;;;;;;;1.03;84.98;98226.13;5083962;28;20495;-80
2023/01/20 00:42:33;;;;;;;30.65;15.85;;;;;;;1.06;85.19;98236.22;5051577;28;20044;-79
2023/01/20 00:44:58;;;;;;;30.67;17.83;;;;;;;0.76;86.44;98224.50;5069021;28;20069;-79
2023/01/20 00:47:24;;;;;;;35.78;19.88;;;;;;;0.86;84.45;98235.41;5049580;28;20068;-80
2023/01/20 00:49:49;;;;;;;34.13;18.33;;;;;;;0.75;85.65;98228.13;5066465;28;20116;-79
2023/01/20 00:52:17;;;;;;;27.17;16.65;;;;;;;1.17;84.98;98238.25;5045554;28;20054;-79
2023/01/20 00:54:43;;;;;;;34.47;17.58;;;;;;;1.27;84.16;98237.81;5049674;28;20037;-79
2023/01/20 00:57:08;;;;;;;32.83;17.05;;;;;;;1.36;83.92;98245.28;5064458;28;20079;-79
2023/01/20 00:59:33;;;;;;;29.23;16.95;;;;;;;0.97;84.48;98245.31;5052627;28;20068;-79
2023/01/20 01:01:59;;;;;;;34.83;18.50;;;;;;;1.04;84.92;98222.50;5066926;28;20044;-79
2023/01/20 01:04:24;;;;;;;27.48;16.35;;;;;;;1.02;85.29;98237.66;5052138;28;20086;-79
2023/01/20 01:06:49;;;;;;;33.80;17.67;;;;;;;0.61;85.50;98224.69;5087972;28;20058;-79
2023/01/20 01:09:15;;;;;;;28.65;16.63;;;;;;;0.87;85.44;98244.13;5035098;28;20033;-79
2023/01/20 01:11:40;;;;;;;32.15;17.10;;;;;;;1.15;84.49;98228.94;5047153;28;20032;-79
2023/01/20 01:14:06;;;;;;;32.67;15.65;;;;;;;1.19;83.62;98236.22;5068499;28;20048;-79
2023/01/20 01:16:31;;;;;;;31.50;16.83;;;;;;;0.69;84.41;98250.78;5048886;28;20058;-79
2023/01/20 01:18:57;;;;;;;30.23;17.15;;;;;;;-0.01;86.86;98253.00;5051381;28;20044;-79
2023/01/20 01:21:22;;;;;;;36.03;17.45;;;;;;;0.46;87.58;98250.31;5052401;28;20491;-79
2023/01/20 01:23:47;;;;;;;31.10;15.93;;;;;;;0.54;85.80;98252.78;5064339;28;20443;-79
2023/01/20 01:26:13;;;;;;;39.25;19.35;;;;;;;0.30;86.49;98261.19;5072559;28;20044;-79
2023/01/20 01:28:39;;;;;;;31.33;15.85;;;;;;;-0.01;87.33;98253.81;5062738;28;20040;-79
2023/01/20 01:31:06;;;;;;;30.88;18.13;;;;;;;0.18;87.30;98246.19;5058863;28;20036;-79
2023/01/20 01:33:33;;;;;;;31.42;17.38;;;;;;;0.64;85.82;98263.69;5070326;28;20158;-80
2023/01/20 01:36:00;;;;;;;30.63;17.27;;;;;;;1.03;85.96;98259.44;5076029;28;20656;-79
2023/01/20 01:38:26;;;;;;;29.13;16.00;;;;;;;1.16;85.07;98273.41;5066348;28;20129;-79
2023/01/20 01:40:53;;;;;;;29.05;16.00;;;;;;;1.28;84.17;98271.81;5040405;28;20033;-80
2023/01/20 01:43:25;;;;;;;27.30;16.45;;;;;;;1.31;83.69;98266.13;5059585;28;20177;-79
2023/01/20 01:45:50;;;;;;;30.35;17.33;;;;;;;0.73;84.59;98273.00;5066472;28;20524;-79
2023/01/20 01:48:20;;;;;;;39.88;20.38;;;;;;;0.41;84.93;98273.75;5030864;28;20178;-79
2023/01/20 01:50:51;;;;;;;34.28;16.42;;;;;;;1.10;85.17;98290.00;5038910;28;20146;-79
2023/01/20 01:53:17;;;;;;;36.13;17.10;;;;;;;1.17;85.01;98287.38;5062605;28;20020;-80
2023/01/20 01:55:48;;;;;;;33.42;16.85;;;;;;;1.03;84.24;98289.16;5061260;28;20029;-80
2023/01/20 01:58:17;;;;;;;28.13;16.45;;;;;;;0.98;84.84;98290.81;5049996;28;20127;-79
2023/01/20 02:00:43;;;;;;;30.73;17.02;;;;;;;1.12;84.44;98289.78;5047192;28;20376;-80
2023/01/20 02:03:10;;;;;;;33.72;16.45;;;;;;;1.25;84.19;98290.59;5080843;28;20035;-80
2023/01/20 02:05:37;;;;;;;29.38;16.17;;;;;;;1.11;84.46;98283.75;5028701;28;20799;-80
2023/01/20 02:08:04;;;;;;;28.17;16.67;;;;;;;1.17;84.37;98295.25;5026296;28;20094;-79
2023/01/20 02:10:30;;;;;;;27.70;15.43;;;;;;;1.16;84.24;98299.69;5081887;28;20041;-80
2023/01/20 02:12:56;;;;;;;26.50;16.20;;;;;;;0.95;85.17;98299.88;5047064;28;20143;-79
2023/01/20 02:15:27;;;;;;;33.92;17.75;;;;;;;1.02;84.46;98295.44;5062812;28;20028;-80
2023/01/20 02:18:43;;;;;;;36.63;18.15;;;;;;;0.99;85.02;98298.47;5047385;28;20461;-80
2023/01/20 02:21:23;;;;;;;30.33;16.17;;;;;;;1.26;84.27;98299.28;5033761;28;20043;-80
2023/01/20 02:24:00;;;;;;;33.47;16.77;;;;;;;1.29;84.01;98301.53;5073718;28;20115;-80
2023/01/20 02:26:53;;;;;;;26.73;15.82;;;;;;;1.30;83.97;98297.88;5062900;28;20040;-80
2023/01/20 02:29:51;;;;;;;28.40;16.98;;;;;;;1.12;84.51;98289.78;5061400;28;20505;-80
2023/01/20 02:32:20;;;;;;;31.27;17.23;;;;;;;1.21;84.27;98297.28;5054740;28;20024;-79
2023/01/20 02:35:14;;;;;;;34.85;17.65;;;;;;;1.01;84.23;98293.81;5063098;28;20029;-79
2023/01/20 02:38:02;;;;;;;25.17;14.60;;;;;;;1.03;84.44;98297.06;5046408;28;20430;-79
2023/01/20 02:40:49;;;;;;;28.83;17.08;;;;;;;1.11;84.58;98307.38;5065772;28;20372;-79
2023/01/20 02:43:24;;;;;;;29.33;16.10;;;;;;;1.10;84.52;98311.00;5075818;28;20060;-79
2023/01/20 02:45:57;;;;;;;29.60;14.40;;;;;;;1.02;85.15;98311.22;5043493;28;20028;-79
2023/01/20 02:48:22;;;;;;;25.50;16.33;;;;;;;0.79;84.58;98310.75;5065416;28;20277;-79
2023/01/20 02:51:00;;;;;;;31.40;17.10;;;;;;;0.55;84.76;98311.31;5061656;28;20508;-79
2023/01/20 02:53:31;;;;;;;29.58;17.42;;;;;;;0.83;85.28;98309.34;5051148;28;20039;-79
2023/01/20 02:55:57;;;;;;;30.33;16.63;;;;;;;0.82;85.42;98320.88;5049346;28;20053;-79
2023/01/20 02:58:33;;;;;;;29.67;17.80;;;;;;;0.80;84.95;98306.31;5051856;28;20033;-79
2023/01/20 03:01:07;;;;;;;34.05;18.00;;;;;;;0.57;86.23;98315.38;5075656;28;20039;-79
2023/01/20 03:03:36;;;;;;;27.42;17.13;;;;;;;0.90;86.09;98319.88;5076193;28;20067;-79
2023/01/20 03:06:07;;;;;;;31.00;17.80;;;;;;;0.51;85.48;98310.09;5066311;28;20388;-79
2023/01/20 03:08:34;;;;;;;31.55;18.63;;;;;;;1.08;85.30;98320.09;5046858;28;20032;-79
2023/01/20 03:11:04;;;;;;;32.00;17.30;;;;;;;0.97;84.70;98326.75;5066709;28;20036;-79
2023/01/20 03:14:01;;;;;;;27.08;15.23;;;;;;;1.10;84.76;98329.41;5064504;28;20025;-79
2023/01/20 03:16:27;;;;;;;33.53;17.13;;;;;;;1.12;84.47;98332.63;5059355;28;20123;-79
2023/01/20 03:18:54;;;;;;;27.05;15.45;;;;;;;1.02;84.42;98324.34;5081398;28;20078;-79
2023/01/20 03:21:20;;;;;;;28.33;16.15;;;;;;;0.85;85.22;98328.38;5050899;28;20036;-80
2023/01/20 03:23:51;;;;;;;24.17;14.50;;;;;;;1.06;84.79;98335.25;5062715;28;20132;-80
2023/01/20 03:26:19;;;;;;;27.98;15.95;;;;;;;0.99;84.83;98334.44;5065227;28;20078;-80
2023/01/20 03:28:45;;;;;;;29.48;16.08;;;;;;;1.00;84.71;98336.06;5052006;28;20428;-80
2023/01/20 03:31:28;;;;;;;27.27;16.25;;;;;;;0.77;85.07;98341.66;5048449;28;20052;-79
2023/01/20 03:33:57;;;;;;;33.58;16.17;;;;;;;0.53;85.57;98334.31;5030634;28;20057;-80
2023/01/20 03:36:25;;;;;;;28.17;16.30;;;;;;;1.03;85.51;98338.28;5073363;28;20032;-79
2023/01/20 03:38:53;;;;;;;27.45;15.68;;;;;;;1.15;84.64;98350.66;5049898;28;20039;-79
2023/01/20 03:41:34;;;;;;;25.65;13.88;;;;;;;1.21;84.13;98351.66;5063356;28;20039;-79
2023/01/20 03:44:30;;;;;;;32.63;16.27;;;;;;;1.23;84.17;98360.13;5048799;28;20123;-79
2023/01/20 03:47:09;;;;;;;29.55;15.35;;;;;;;1.07;83.86;98353.44;5017114;28;20041;-80
2023/01/20 03:49:50;;;;;;;26.38;15.52;;;;;;;0.85;85.20;98348.56;5078130;28;20445;-79
2023/01/20 03:52:37;;;;;;;28.60;15.73;;;;;;;1.13;84.99;98363.19;5060403;28;20058;-80
2023/01/20 03:55:12;;;;;;;28.45;15.38;;;;;;;1.24;83.69;98359.16;5048774;28;20056;-79
2023/01/20 03:57:44;;;;;;;23.73;13.60;;;;;;;1.10;83.46;98368.81;5039168;28;20037;-79
2023/01/20 04:00:11;;;;;;;28.48;16.23;;;;;;;1.10;84.34;98354.88;5050416;28;20066;-79
2023/01/20 04:02:38;;;;;;;28.80;14.98;;;;;;;0.60;84.86;98366.66;5075353;28;20025;-79
2023/01/20 04:05:06;;;;;;;27.38;14.55;;;;;;;1.15;84.70;98357.72;5051604;28;20024;-79
2023/01/20 04:07:32;;;;;;;28.52;15.93;;;;;;;0.92;84.58;98379.09;5057229;28;20057;-79
2023/01/20 04:10:04;;;;;;;28.58;15.82;;;;;;;1.05;84.96;98373.84;5026486;28;20047;-79
2023/01/20 04:12:30;;;;;;;26.77;13.38;;;;;;;0.88;84.63;98377.06;5072598;28;20016;-79
2023/01/20 04:14:55;;;;;;;26.33;13.80;;;;;;;0.92;85.23;98371.19;5040310;28;20070;-79
2023/01/20 04:17:26;;;;;;;22.13;13.27;;;;;;;1.09;85.08;98369.03;5063695;28;20036;-80
2023/01/20 04:19:51;;;;;;;25.10;13.25;;;;;;;1.29;83.78;98367.25;5063827;28;20029;-80
2023/01/20 04:22:46;;;;;;;26.02;14.55;;;;;;;0.74;83.87;98379.63;5072089;28;20473;-80
2023/01/20 04:25:23;;;;;;;31.33;16.52;;;;;;;1.01;84.37;98384.97;5081538;28;20028;-79
2023/01/20 04:27:49;;;;;;;23.65;12.77;;;;;;;0.94;84.72;98374.44;5053048;28;20485;-79
2023/01/20 04:30:14;;;;;;;22.83;14.05;;;;;;;0.77;84.84;98381.88;5033113;28;20058;-79
2023/01/20 04:32:39;;;;;;;20.73;13.45;;;;;;;1.39;84.21;98381.59;5041769;28;20025;-79
2023/01/20 04:35:05;;;;;;;22.08;12.98;;;;;;;1.55;83.00;98390.09;5049479;28;20032;-79
2023/01/20 04:37:30;;;;;;;21.92;12.20;;;;;;;1.73;82.60;98388.47;5068940;28;20032;-80
2023/01/20 04:39:56;;;;;;;22.15;13.35;;;;;;;1.62;82.31;98385.66;5041915;28;20506;-79
2023/01/20 04:42:21;;;;;;;26.38;13.63;;;;;;;1.74;82.28;98392.72;5053199;28;20052;-79
2023/01/20 04:44:47;;;;;;;20.45;12.63;;;;;;;1.68;82.46;98401.44;5053758;28;20063;-80
2023/01/20 04:47:12;;;;;;;21.98;13.23;;;;;;;1.60;82.77;98398.16;5031578;28;20047;-79
2023/01/20 04:49:37;;;;;;;29.88;16.50;;;;;;;0.87;83.94;98394.66;5056712;28;20237;-79
2023/01/20 04:52:03;;;;;;;28.70;16.63;;;;;;;1.26;83.74;98407.06;5052054;28;20032;-80
2023/01/20 04:54:43;;;;;;;23.20;14.15;;;;;;;0.93;83.84;98403.53;5005930;28;20563;-79
2023/01/20 04:57:09;;;;;;;28.13;15.77;;;;;;;1.08;83.63;98396.31;5066231;28;20035;-80
2023/01/20 04:59:34;;;;;;;23.63;14.52;;;;;;;1.45;83.35;98403.63;5046969;28;20028;-79
2023/01/20 05:01:59;;;;;;;30.38;18.40;;;;;;;0.88;82.92;98404.13;5038124;28;20035;-80
2023/01/20 05:04:25;;;;;;;29.08;16.40;;;;;;;1.31;83.98;98409.91;5051566;28;20123;-79
2023/01/20 05:06:50;;;;;;;27.00;15.25;;;;;;;1.37;83.40;98409.09;5058327;28;20028;-79
2023/01/20 05:09:15;;;;;;;27.45;15.75;;;;;;;1.25;83.03;98402.78;5072601;28;20094;-79
2023/01/20 05:11:42;;;;;;;23.88;13.85;;;;;;;1.21;83.13;98409.47;5031576;28;20028;-79
2023/01/20 05:14:09;;;;;;;21.73;13.32;;;;;;;1.11;83.64;98422.19;5074121;28;20032;-79
2023/01/20 05:16:34;;;;;;;31.85;15.45;;;;;;;0.99;83.85;98414.06;5050365;28;20033;-79
2023/01/20 05:19:00;;;;;;;26.55;13.80;;;;;;;1.03;83.60;98417.91;5048283;28;20480;-79
2023/01/20 05:21:25;;;;;;;28.23;13.52;;;;;;;0.99;83.87;98432.47;5042061;28;20041;-79
2023/01/20 05:23:55;;;;;;;27.90;13.50;;;;;;;1.01;83.59;98430.44;5067236;28;20035;-79
2023/01/20 05:26:24;;;;;;;21.17;12.98;;;;;;;0.99;83.77;98431.66;5062387;28;20428;-79
2023/01/20 05:28:49;;;;;;;21.27;13.38;;;;;;;0.96;83.57;98439.94;5066038;28;20024;-79
2023/01/20 05:31:15;;;;;;;27.38;15.25;;;;;;;0.95;83.13;98441.75;5032364;28;20066;-79
2023/01/20 05:33:40;;;;;;;19.80;12.45;;;;;;;1.05;83.08;98446.66;5068006;28;20021;-80
2023/01/20 05:36:06;;;;;;;20.65;12.68;;;;;;;1.01;83.09;98445.38;5046725;28;20036;-79
2023/01/20 05:38:32;;;;;;;23.63;14.55;;;;;;;0.99;83.30;98447.41;5040297;28;20295;-80
2023/01/20 05:41:02;;;;;;;20.17;12.88;;;;;;;1.01;83.37;98446.22;5038977;28;20540;-79
2023/01/20 05:43:27;;;;;;;20.70;12.70;;;;;;;1.01;83.59;98446.22;5074424;28;20039;-79
2023/01/20 05:45:53;;;;;;;26.83;13.90;;;;;;;0.86;81.56;98450.81;5033238;28;20028;-79
2023/01/20 05:48:19;;;;;;;21.13;12.82;;;;;;;0.94;82.29;98448.00;5050418;28;20035;-79
2023/01/20 05:50:44;;;;;;;22.63;12.68;;;;;;;0.96;81.88;98439.94;5070231;28;20029;-79
2023/01/20 05:53:10;;;;;;;21.02;13.30;;;;;;;0.98;81.86;98451.88;5069947;28;20336;-79
2023/01/20 05:55:35;;;;;;;23.45;12.70;;;;;;;1.06;82.01;98456.13;5082496;28;20052;-79
2023/01/20 05:58:01;;;;;;;19.27;11.27;;;;;;;1.03;82.24;98462.59;5064758;28;20430;-79
2023/01/20 06:00:27;;;;;;;24.15;14.88;;;;;;;0.65;82.28;98453.56;5071417;28;20377;-79
2023/01/20 06:02:53;;;;;;;25.42;13.90;;;;;;;0.98;82.54;98472.06;5067699;28;20040;-79
2023/01/20 06:05:18;;;;;;;28.65;14.25;;;;;;;0.57;81.76;98472.91;5048045;28;20051;-79
2023/01/20 06:07:43;;;;;;;23.52;12.82;;;;;;;0.20;83.94;98482.97;5073003;28;20038;-79
2023/01/20 06:10:10;;;;;;;34.33;15.05;;;;;;;-0.31;84.20;98483.19;5045492;28;20032;-79
2023/01/20 06:12:35;;;;;;;27.05;15.25;;;;;;;-0.35;84.72;98487.16;5051276;28;20033;-79
2023/01/20 06:15:01;;;;;;;23.35;13.98;;;;;;;-0.36;85.15;98485.56;5056710;28;20397;-79
2023/01/20 06:17:26;;;;;;;35.55;18.85;;;;;;;-0.51;83.83;98492.66;5078201;28;20031;-79
2023/01/20 06:19:51;;;;;;;29.05;14.73;;;;;;;-0.01;86.62;98483.81;5056993;28;20126;-79
2023/01/20 06:22:19;;;;;;;36.30;18.85;;;;;;;-0.54;84.25;98500.88;5062942;28;20551;-79
2023/01/20 06:24:44;;;;;;;36.28;19.13;;;;;;;-0.68;84.72;98498.31;5029128;28;20498;-79
2023/01/20 06:27:10;;;;;;;25.98;13.85;;;;;;;0.33;85.79;98511.94;5048846;28;20032;-79
2023/01/20 06:29:35;;;;;;;30.60;15.35;;;;;;;0.73;84.25;98506.72;5046754;28;20449;-79
2023/01/20 06:32:00;;;;;;;26.73;14.68;;;;;;;0.55;84.24;98516.09;5055266;28;20527;-79
2023/01/20 06:34:26;;;;;;;25.33;14.68;;;;;;;0.98;82.59;98507.06;5053817;28;20081;-79
2023/01/20 06:36:51;;;;;;;28.40;14.50;;;;;;;1.18;81.90;98504.50;5064615;28;20056;-79
2023/01/20 06:39:16;;;;;;;23.13;14.15;;;;;;;1.17;80.89;98514.19;5083264;28;20561;-79
2023/01/20 06:41:42;;;;;;;26.88;15.05;;;;;;;1.28;81.19;98520.69;5082666;28;20047;-78
2023/01/20 06:44:07;;;;;;;23.05;14.40;;;;;;;1.04;81.74;98508.88;5070430;28;20037;-78
2023/01/20 06:46:33;;;;;;;22.27;12.75;;;;;;;1.05;82.25;98513.13;5051189;28;20048;-79
2023/01/20 06:49:01;;;;;;;24.85;14.07;;;;;;;1.11;82.00;98528.13;5014860;28;20024;-79
2023/01/20 06:51:28;;;;;;;25.05;14.07;;;;;;;1.19;81.68;98522.69;5064094;28;20116;-79
2023/01/20 06:53:54;;;;;;;21.50;14.20;;;;;;;1.04;81.56;98515.94;5067423;28;20094;-78
2023/01/20 06:56:20;;;;;;;25.95;15.52;;;;;;;0.23;82.41;98525.38;5074277;28;20372;-78
2023/01/20 06:58:45;;;;;;;28.35;13.98;;;;;;;0.42;84.83;98531.75;5067036;28;20035;-78
2023/01/20 07:01:26;;;;;;;36.97;20.30;;;;;;;-0.17;84.67;98536.53;5058740;28;20403;-78
2023/01/20 07:03:52;;;;;;;29.90;16.23;;;;;;;-0.21;85.81;98538.72;5064831;28;20086;-78
2023/01/20 07:06:23;;;;;;;37.25;17.10;;;;;;;0.49;85.31;98535.25;5073766;28;20056;-78
2023/01/20 07:08:49;;;;;;;28.95;15.73;;;;;;;0.79;84.09;98531.38;5038925;28;20444;-78
2023/01/20 07:11:15;;;;;;;31.98;17.33;;;;;;;0.37;83.15;98542.84;5056479;28;20140;-78
2023/01/20 07:13:40;;;;;;;28.77;16.92;;;;;;;0.34;84.56;98543.22;5067422;28;20508;-78
2023/01/20 07:16:06;;;;;;;30.85;15.48;;;;;;;-0.18;86.86;98553.28;5045456;28;20439;-78
2023/01/20 07:18:31;;;;;;;29.77;15.80;;;;;;;0.09;86.01;98551.72;5074933;28;20041;-79
2023/01/20 07:20:57;;;;;;;27.10;15.85;;;;;;;0.39;85.33;98547.91;5046622;28;20356;-79
2023/01/20 07:23:22;;;;;;;27.67;15.18;;;;;;;-0.46;86.70;98563.66;5062819;28;20029;-79
2023/01/20 07:26:01;;;;;;;39.22;17.75;;;;;;;-0.24;85.81;98562.69;5070096;28;20463;-79
2023/01/20 07:28:28;;;;;;;40.53;18.13;;;;;;;0.06;84.80;98555.53;5046919;28;20027;-79
2023/01/20 07:30:54;;;;;;;31.90;16.17;;;;;;;-0.88;86.58;98548.69;5036968;28;20037;-79
2023/01/20 07:33:19;;;;;;;30.17;16.17;;;;;;;0.27;85.90;98554.66;5034956;28;20824;-79
2023/01/20 07:35:49;;;;;;;22.42;14.57;;;;;;;0.21;86.19;98566.75;5041436;28;20520;-79
2023/01/20 07:38:14;;;;;;;30.05;16.42;;;;;;;0.41;83.22;98549.34;5039833;28;20036;-79
2023/01/20 07:40:39;;;;;;;24.13;13.93;;;;;;;0.85;84.50;98574.47;5061403;28;20517;-79
2023/01/20 07:43:05;;;;;;;27.08;14.57;;;;;;;0.86;82.74;98563.75;5061804;28;20116;-78
2023/01/20 07:45:30;;;;;;;27.45;15.35;;;;;;;1.02;82.77;98573.16;5039004;28;20500;-79
2023/01/20 07:47:56;;;;;;;24.17;12.77;;;;;;;1.22;81.91;98560.91;5064414;28;20036;-79
2023/01/20 07:50:21;;;;;;;30.70;15.10;;;;;;;1.16;81.73;98573.00;5047336;28;20032;-79
2023/01/20 07:52:47;;;;;;;28.15;15.52;;;;;;;0.08;83.15;98576.31;5049617;28;20202;-79
2023/01/20 07:55:12;;;;;;;27.05;14.82;;;;;;;0.59;83.78;98581.16;5049718;28;20028;-78
2023/01/20 07:57:38;;;;;;;31.02;15.20;;;;;;;0.94;82.43;98587.25;5060286;28;20036;-79
2023/01/20 08:00:05;;;;;;;21.05;13.23;;;;;;;1.12;82.11;98586.72;5053152;28;20028;-79
2023/01/20 08:02:30;;;;;;;17.85;12.00;;;;;;;1.22;81.44;98582.72;5066923;28;20121;-79
2023/01/20 08:04:55;;;;;;;23.65;13.82;;;;;;;1.35;80.94;98601.22;5056566;28;20056;-79
2023/01/20 08:07:21;;;;;;;22.63;12.68;;;;;;;1.20;81.18;98605.78;5036643;28;20028;-79
2023/01/20 08:09:47;;;;;;;30.73;16.27;;;;;;;-0.07;80.96;98602.63;5073794;28;20032;-78
2023/01/20 08:12:12;;;;;;;26.45;14.55;;;;;;;0.77;83.60;98610.38;5044829;28;20021;-78
2023/01/20 08:14:38;;;;;;;26.38;13.73;;;;;;;0.68;82.73;98608.91;5073045;28;20086;-78
2023/01/20 08:17:03;;;;;;;25.67;14.65;;;;;;;0.96;82.27;98613.34;5049351;28;20075;-79
2023/01/20 08:19:28;;;;;;;29.30;14.95;;;;;;;0.91;82.56;98616.53;5033868;28;20036;-79
2023/01/20 08:21:54;;;;;;;29.25;14.10;;;;;;;1.04;82.28;98618.44;5046554;28;20055;-78
2023/01/20 08:24:20;;;;;;;22.17;13.43;;;;;;;1.09;82.07;98622.09;5063591;28;20039;-79
2023/01/20 08:26:45;;;;;;;20.88;13.18;;;;;;;0.94;82.12;98621.38;5063881;28;20107;-79
2023/01/20 08:29:10;;;;;;;27.17;14.65;;;;;;;0.98;81.65;98606.91;5065857;28;20082;-78
2023/01/20 08:31:36;;;;;;;17.60;12.48;;;;;;;1.10;82.27;98620.28;5036359;28;20028;-79
2023/01/20 08:34:02;;;;;;;22.33;13.45;;;;;;;1.08;81.78;98625.75;5053110;28;20039;-78
2023/01/20 08:36:30;;;;;;;31.35;13.90;;;;;;;0.69;81.91;98628.09;5066011;28;20090;-78
2023/01/20 08:38:58;;;;;;;26.98;14.98;;;;;;;0.72;82.83;98627.72;5072214;28;20027;-78
2023/01/20 08:41:30;;;;;;;25.58;14.27;;;;;;;0.78;83.36;98629.59;5047572;28;20491;-78
2023/01/20 08:43:58;;;;;;;24.15;13.23;;;;;;;1.08;82.26;98632.81;5029768;28;20031;-78
2023/01/20 08:46:24;;;;;;;23.20;12.48;;;;;;;1.14;81.83;98635.47;5079073;28;20082;-78
2023/01/20 08:48:49;;;;;;;29.67;14.38;;;;;;;1.25;81.37;98642.81;5033303;28;20028;-78
2023/01/20 08:51:21;;;;;;;33.38;16.13;;;;;;;1.18;81.20;98641.16;5052536;28;20063;-78
2023/01/20 08:53:47;;;;;;;28.52;14.52;;;;;;;0.90;82.32;98629.84;5058542;28;20032;-79
2023/01/20 08:56:13;;;;;;;26.30;15.57;;;;;;;0.69;81.48;98630.72;5070400;28;20032;-78
2023/01/20 08:58:39;;;;;;;23.55;14.48;;;;;;;0.89;82.23;98630.88;5073413;28;20404;-78
2023/01/20 09:01:13;;;;;;;24.95;14.30;;;;;;;0.92;81.85;98649.69;5047235;28;20044;-79
2023/01/20 09:03:39;;;;;;;30.23;15.63;;;;;;;0.96;82.04;98645.66;5059505;28;20044;-78
2023/01/20 09:06:05;;;;;;;23.42;14.55;;;;;;;0.75;82.12;98650.97;5050429;28;20044;-79
2023/01/20 09:08:31;;;;;;;25.35;15.75;;;;;;;0.81;82.11;98658.09;5057158;28;20036;-78
2023/01/20 09:11:08;;;;;;;26.83;15.63;;;;;;;0.90;81.91;98651.69;5052208;28;20036;-78
2023/01/20 09:13:34;;;;;;;25.67;14.60;;;;;;;1.02;81.89;98659.84;5056644;28;20074;-79
2023/01/20 09:16:00;;;;;;;26.48;15.18;;;;;;;0.73;82.92;98650.34;5041315;28;20457;-78
2023/01/20 09:18:26;;;;;;;30.02;16.05;;;;;;;0.90;82.02;98648.25;5067684;28;20117;-78
2023/01/20 09:20:51;;;;;;;22.45;14.82;;;;;;;0.72;82.16;98648.75;5042808;28;20064;-78
2023/01/20 09:23:16;;;;;;;25.58;15.38;;;;;;;0.81;82.60;98650.19;5039438;28;20032;-78
2023/01/20 09:25:42;;;;;;;28.83;15.40;;;;;;;0.61;83.30;98662.38;5043853;28;20043;-79
2023/01/20 09:28:07;;;;;;;25.90;15.55;;;;;;;0.72;82.53;98667.13;5027043;28;20029;-78
2023/01/20 09:30:32;;;;;;;26.30;14.27;;;;;;;0.58;82.74;98671.44;5049472;28;20049;-79
2023/01/20 09:32:58;;;;;;;24.45;15.30;;;;;;;0.45;83.90;98681.84;5068302;28;20048;-78
2023/01/20 09:35:24;;;;;;;28.98;14.80;;;;;;;0.73;83.82;98680.06;5019261;28;20028;-78
2023/01/20 09:43:53;;;;;;;31.20;15.93;;;;;;;0.69;83.44;98688.50;5072775;28;20039;-78
2023/01/20 09:46:42;;;;;;;26.92;16.05;;;;;;;0.74;83.17;98683.50;5053455;28;20043;-79
2023/01/20 09:55:12;;;;;;;30.02;17.10;;;;;;;0.90;82.21;98688.47;5070058;28;20082;-78
2023/01/20 09:57:41;;;;;;;30.02;17.15;;;;;;;0.67;82.82;98687.88;5075277;28;20063;-79
2023/01/20 10:00:15;;;;;;;31.17;16.15;;;;;;;0.78;82.85;98695.25;5055203;28;20103;-79
2023/01/20 10:02:46;;;;;;;27.63;16.77;;;;;;;0.82;83.16;98701.75;5082066;28;20031;-78
2023/01/20 10:05:18;;;;;;;36.30;18.25;;;;;;;0.84;83.10;98704.19;5083437;28;20039;-78
2023/01/20 10:07:59;;;;;;;26.83;17.35;;;;;;;0.83;82.85;98692.06;5072201;28;20149;-78
2023/01/20 10:10:41;;;;;;;32.33;16.50;;;;;;;0.76;83.19;98700.69;5052846;28;20047;-78
2023/01/20 10:13:24;;;;;;;36.45;21.63;;;;;;;0.35;84.79;98694.44;5080981;28;20020;-79
2023/01/20 10:15:54;;;;;;;31.63;18.13;;;;;;;0.66;84.45;98702.81;5054367;28;20036;-78
2023/01/20 10:18:50;;;;;;;36.90;18.25;;;;;;;0.53;83.43;98697.44;5063859;28;20058;-78
2023/01/20 10:21:25;;;;;;;38.15;20.35;;;;;;;0.32;84.60;98699.28;5065611;28;20125;-78
2023/01/20 10:23:57;;;;;;;28.95;16.63;;;;;;;0.56;84.16;98710.22;5049328;28;20033;-78
2023/01/20 10:26:32;;;;;;;27.95;17.30;;;;;;;0.85;83.85;98725.03;5058709;28;20028;-78
2023/01/20 10:29:04;;;;;;;35.70;18.92;;;;;;;0.89;82.67;98722.81;5066330;28;20032;-79
2023/01/20 10:31:37;;;;;;;36.55;19.40;;;;;;;0.79;83.21;98717.88;5070748;28;20069;-78
2023/01/20 10:34:17;;;;;;;34.22;18.70;;;;;;;0.82;82.99;98728.00;5084797;28;20024;-78
2023/01/20 10:36:49;;;;;;;37.72;19.42;;;;;;;0.78;83.20;98721.53;5054079;28;20054;-79
2023/01/20 10:39:39;;;;;;;32.75;19.13;;;;;;;0.79;83.11;98733.63;5082242;28;20491;-78
2023/01/20 10:42:12;;;;;;;32.80;18.25;;;;;;;0.86;83.33;98731.06;5068851;28;20060;-79
2023/01/20 10:44:37;;;;;;;37.88;20.50;;;;;;;0.71;83.57;98718.84;5040410;28;20033;-78
2023/01/20 10:47:30;;;;;;;29.27;17.10;;;;;;;0.82;83.21;98730.63;5043112;28;20153;-78
2023/01/20 10:50:05;;;;;;;35.20;18.25;;;;;;;0.81;83.56;98739.50;5065389;28;20024;-79
2023/01/20 10:52:42;;;;;;;33.85;20.05;;;;;;;0.86;83.29;98728.44;5051411;28;20274;-79
2023/01/20 10:55:10;;;;;;;37.45;20.27;;;;;;;0.85;83.35;98740.78;5070109;28;20020;-78
2023/01/20 10:57:37;;;;;;;36.13;18.85;;;;;;;0.88;83.09;98744.81;5063861;28;20039;-78
2023/01/20 11:00:06;;;;;;;34.10;19.15;;;;;;;0.69;83.09;98741.84;5047466;28;20400;-78
2023/01/20 11:02:36;;;;;;;35.30;19.65;;;;;;;0.90;83.08;98738.38;5055340;28;20078;-78
2023/01/20 11:05:14;;;;;;;39.63;19.25;;;;;;;0.99;82.78;98750.38;5041529;28;20028;-78
2023/01/20 11:07:40;;;;;;;31.50;17.52;;;;;;;0.72;82.78;98744.09;5057376;28;20020;-78
2023/01/20 11:10:13;;;;;;;28.15;17.92;;;;;;;0.93;83.48;98745.91;5081037;28;20044;-78
2023/01/20 11:12:40;;;;;;;33.20;18.35;;;;;;;0.80;82.94;98748.41;5066407;28;20028;-78
2023/01/20 11:15:20;;;;;;;33.30;19.58;;;;;;;0.58;84.93;98747.59;5078866;28;20435;-78
2023/01/20 11:17:45;;;;;;;29.65;17.85;;;;;;;0.87;83.98;98749.28;5045696;28;20029;-78
2023/01/20 11:20:19;;;;;;;28.00;15.50;;;;;;;0.65;84.59;98735.34;5044379;28;20040;-78
2023/01/20 11:22:47;;;;;;;29.23;16.98;;;;;;;0.84;84.79;98748.81;5056343;28;20070;-78
2023/01/20 11:25:25;;;;;;;31.27;17.23;;;;;;;0.91;84.65;98757.59;5067726;28;20439;-78
2023/01/20 11:27:51;;;;;;;31.25;16.83;;;;;;;0.86;84.10;98757.34;5064497;28;20047;-78
2023/01/20 11:30:29;;;;;;;32.30;17.27;;;;;;;1.02;83.96;98765.78;5066125;28;20028;-78
2023/01/20 11:33:07;;;;;;;35.95;19.20;;;;;;;0.84;83.82;98762.78;5061398;28;20024;-78
2023/01/20 11:35:32;;;;;;;28.50;16.35;;;;;;;1.18;83.72;98767.31;5052142;28;20051;-78
2023/01/20 11:38:18;;;;;;;32.70;18.38;;;;;;;1.02;84.17;98759.72;5061886;28;20033;-78
2023/01/20 11:40:50;;;;;;;;;;;;;;;1.13;84.36;98773.16;5048461;28;20029;-78
2023/01/20 11:43:30;;;;;;;34.60;18.80;;;;;;;1.08;84.06;98754.50;5078313;28;19921;-78
2023/01/20 11:46:15;;;;;;;31.52;17.50;;;;;;;1.16;83.89;98775.38;5079128;28;20045;-78