Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:27;;;;;;;17.83;6.55;;;6.20;99.90;;;;;;5081818;28;20048;-63
2022/03/15 00:02:54;;;;;;;12.35;6.57;;;6.10;99.90;;;;;;5090009;28;20097;-62
2022/03/15 00:05:20;;;;;;;15.45;6.45;;;6.10;99.90;;;;;;5072351;28;20054;-62
2022/03/15 00:07:47;;;;;;;15.90;6.78;;;6.10;99.90;;;;;;5102175;28;20044;-62
2022/03/15 00:10:14;;;;;;;18.85;6.63;;;6.10;99.90;;;;;;5090343;28;20572;-61
2022/03/15 00:12:41;;;;;;;14.52;5.70;;;6.10;99.90;;;;;;5077606;28;20044;-62
2022/03/15 00:15:08;;;;;;;17.55;6.82;;;6.10;99.90;;;;;;5072460;28;20044;-62
2022/03/15 00:17:35;;;;;;;11.95;5.78;;;6.10;99.90;;;;;;5064692;28;20480;-62
2022/03/15 00:20:06;;;;;;;14.75;6.22;;;6.10;99.90;;;;;;5107960;28;20043;-63
2022/03/15 00:22:34;;;;;;;17.92;6.55;;;6.10;99.90;;;;;;5090022;28;20152;-64
2022/03/15 00:25:02;;;;;;;14.75;5.75;;;6.00;99.90;;;;;;5099795;28;20086;-62
2022/03/15 00:27:28;;;;;;;16.50;6.32;;;6.00;99.90;;;;;;5108969;28;20093;-64
2022/03/15 00:29:54;;;;;;;22.33;7.32;;;6.00;99.90;;;;;;5099106;28;20036;-62
2022/03/15 00:32:19;;;;;;;19.10;6.28;;;6.00;99.90;;;;;;5055416;28;20397;-61
2022/03/15 00:34:47;;;;;;;15.80;6.30;;;6.00;99.90;;;;;;5089446;28;20036;-62
2022/03/15 00:37:13;;;;;;;20.13;6.55;;;5.90;99.90;;;;;;5103399;28;20511;-62
2022/03/15 00:39:39;;;;;;;18.60;6.40;;;5.90;99.90;;;;;;5081805;28;20047;-62
2022/03/15 00:42:05;;;;;;;12.38;5.63;;;5.90;99.90;;;;;;5114322;28;20053;-63
2022/03/15 00:44:31;;;;;;;14.55;6.15;;;5.90;99.90;;;;;;5079222;28;20044;-62
2022/03/15 00:46:56;;;;;;;14.32;5.68;;;5.90;99.90;;;;;;5113808;28;20047;-62
2022/03/15 00:49:23;;;;;;;14.70;6.63;;;5.90;99.90;;;;;;5091628;28;20047;-63
2022/03/15 00:51:49;;;;;;;17.35;6.53;;;5.90;99.90;;;;;;5077777;28;20046;-62
2022/03/15 00:54:15;;;;;;;17.67;6.10;;;5.90;99.90;;;;;;5095500;28;20123;-62
2022/03/15 00:56:41;;;;;;;16.23;6.25;;;5.90;99.90;;;;;;5113595;28;20514;-62
2022/03/15 00:59:08;;;;;;;19.15;6.88;;;5.80;99.90;;;;;;5089460;28;20048;-62
2022/03/15 01:01:34;;;;;;;16.48;6.40;;;5.80;99.90;;;;;;5084315;28;20491;-61
2022/03/15 01:04:00;;;;;;;19.17;6.05;;;5.80;99.90;;;;;;5095139;28;20092;-62
2022/03/15 01:06:25;;;;;;;18.83;6.93;;;5.80;99.90;;;;;;5113805;28;20039;-62
2022/03/15 01:08:51;;;;;;;20.10;6.82;;;5.80;99.90;;;;;;5112888;28;20136;-62
2022/03/15 01:11:17;;;;;;;17.75;6.82;;;5.90;99.90;;;;;;5110522;28;20493;-61
2022/03/15 01:13:42;;;;;;;17.92;7.57;;;5.80;99.90;;;;;;5095121;28;20113;-62
2022/03/15 01:16:08;;;;;;;17.00;6.28;;;5.80;99.90;;;;;;5095689;28;20035;-63
2022/03/15 01:18:34;;;;;;;15.10;5.82;;;5.80;99.90;;;;;;5113618;28;20051;-62
2022/03/15 01:21:00;;;;;;;17.85;6.85;;;5.80;99.90;;;;;;5080699;28;20052;-62
2022/03/15 01:23:26;;;;;;;15.82;5.90;;;5.80;99.90;;;;;;5094090;28;20044;-61
2022/03/15 01:25:52;;;;;;;16.48;7.07;;;5.80;99.90;;;;;;5074553;28;20048;-62
2022/03/15 01:28:18;;;;;;;20.20;7.53;;;5.70;99.90;;;;;;5078129;28;20138;-61
2022/03/15 01:30:43;;;;;;;19.88;7.75;;;5.80;99.90;;;;;;5112219;28;20335;-62
2022/03/15 01:33:09;;;;;;;19.42;7.55;;;5.70;99.90;;;;;;5111558;28;20054;-62
2022/03/15 01:35:35;;;;;;;18.20;7.63;;;5.70;99.90;;;;;;5113138;28;20050;-62
2022/03/15 01:38:01;;;;;;;23.30;9.20;;;5.70;99.90;;;;;;5094625;28;20059;-62
2022/03/15 01:40:26;;;;;;;20.98;8.15;;;5.90;99.90;;;;;;5112246;28;20090;-62
2022/03/15 01:42:52;;;;;;;28.00;9.13;;;5.70;99.90;;;;;;5110804;28;20115;-61
2022/03/15 01:45:18;;;;;;;23.90;9.07;;;5.70;99.90;;;;;;5094981;28;20051;-63
2022/03/15 01:47:44;;;;;;;17.42;7.97;;;5.70;99.90;;;;;;5077256;28;20499;-62
2022/03/15 01:50:10;;;;;;;18.73;8.00;;;5.70;99.90;;;;;;5094608;28;20454;-61
2022/03/15 01:52:36;;;;;;;12.45;7.78;;;5.70;99.90;;;;;;5095842;28;20058;-63
2022/03/15 01:55:03;;;;;;;15.23;7.68;;;5.60;99.90;;;;;;5093215;28;20398;-62
2022/03/15 01:57:29;;;;;;;22.20;8.93;;;5.60;99.90;;;;;;5091786;28;20514;-62
2022/03/15 01:59:54;;;;;;;18.95;8.20;;;5.60;99.90;;;;;;5107474;28;20051;-62
2022/03/15 02:02:20;;;;;;;18.73;8.95;;;5.60;99.90;;;;;;5101484;28;20090;-61
2022/03/15 02:04:46;;;;;;;15.90;8.80;;;5.60;99.90;;;;;;5073985;28;20052;-62
2022/03/15 02:07:13;;;;;;;21.50;8.85;;;5.60;99.90;;;;;;5092496;28;20055;-62
2022/03/15 02:09:40;;;;;;;19.02;8.55;;;5.60;99.90;;;;;;5110719;28;20047;-61
2022/03/15 02:12:06;;;;;;;20.00;9.63;;;5.60;99.90;;;;;;5108087;28;20751;-62
2022/03/15 02:14:32;;;;;;;20.27;9.75;;;5.50;99.90;;;;;;5094186;28;20048;-63
2022/03/15 02:16:58;;;;;;;24.92;9.45;;;5.60;99.90;;;;;;5073597;28;20050;-63
2022/03/15 02:19:24;;;;;;;20.10;9.80;;;5.50;99.90;;;;;;5104712;28;20044;-62
2022/03/15 02:21:50;;;;;;;21.23;10.00;;;5.50;99.90;;;;;;5111976;28;20119;-62
2022/03/15 02:24:16;;;;;;;22.95;9.68;;;5.50;99.90;;;;;;5108202;28;20039;-63
2022/03/15 02:26:42;;;;;;;21.50;10.25;;;5.50;99.90;;;;;;5110465;28;20055;-62
2022/03/15 02:29:08;;;;;;;24.55;10.02;;;5.50;99.90;;;;;;5111851;28;20051;-62
2022/03/15 02:31:34;;;;;;;23.30;10.75;;;5.50;99.90;;;;;;5111765;28;20047;-61
2022/03/15 02:33:59;;;;;;;17.25;10.10;;;5.50;99.90;;;;;;5099367;28;20082;-62
2022/03/15 02:36:25;;;;;;;22.33;11.15;;;5.60;99.90;;;;;;5058321;28;20498;-62
2022/03/15 02:38:51;;;;;;;20.95;10.57;;;5.60;99.90;;;;;;5092589;28;20048;-62
2022/03/15 02:41:16;;;;;;;22.67;10.50;;;5.60;99.90;;;;;;5091495;28;20069;-62
2022/03/15 02:43:44;;;;;;;19.33;10.43;;;5.60;99.90;;;;;;5098806;28;20404;-61
2022/03/15 02:46:10;;;;;;;21.85;10.70;;;5.60;99.90;;;;;;5109687;28;20536;-62
2022/03/15 02:48:36;;;;;;;18.52;10.45;;;5.60;99.90;;;;;;5092718;28;20516;-62
2022/03/15 02:51:10;;;;;;;18.50;10.45;;;5.60;99.90;;;;;;5088642;28;20428;-61
2022/03/15 02:53:37;;;;;;;19.73;10.27;;;5.60;99.90;;;;;;5071134;28;20068;-62
2022/03/15 02:56:10;;;;;;;20.88;11.27;;;5.70;99.90;;;;;;5089786;28;20095;-63
2022/03/15 02:58:38;;;;;;;22.85;11.48;;;5.70;99.90;;;;;;5089906;28;20048;-62
2022/03/15 03:01:04;;;;;;;22.65;10.38;;;5.70;99.90;;;;;;5090446;28;20560;-62
2022/03/15 03:03:29;;;;;;;18.13;10.38;;;5.70;99.90;;;;;;5090857;28;20230;-62
2022/03/15 03:05:55;;;;;;;17.05;9.82;;;5.70;99.90;;;;;;5089986;28;20044;-61
2022/03/15 03:08:26;;;;;;;17.35;10.23;;;5.80;99.90;;;;;;5089077;28;20084;-62
2022/03/15 03:10:55;;;;;;;18.27;10.05;;;5.80;99.90;;;;;;5089912;28;20051;-62
2022/03/15 03:13:25;;;;;;;23.23;11.80;;;5.80;99.90;;;;;;5090908;28;20469;-62
2022/03/15 03:15:54;;;;;;;21.13;10.15;;;5.80;99.90;;;;;;5077247;28;20055;-63
2022/03/15 03:18:20;;;;;;;23.95;11.70;;;5.90;99.90;;;;;;5070339;28;20090;-61
2022/03/15 03:20:46;;;;;;;20.75;11.43;;;5.90;99.90;;;;;;5070725;28;20052;-61
2022/03/15 03:23:13;;;;;;;18.80;10.15;;;5.90;99.90;;;;;;5070205;28;20036;-62
2022/03/15 03:25:38;;;;;;;23.02;11.00;;;5.90;99.90;;;;;;5071417;28;20144;-62
2022/03/15 03:28:05;;;;;;;20.95;10.70;;;5.90;99.90;;;;;;5068520;28;20090;-63
2022/03/15 03:30:31;;;;;;;22.02;9.85;;;5.90;99.90;;;;;;5069516;28;20048;-63
2022/03/15 03:32:56;;;;;;;16.85;9.15;;;5.90;99.90;;;;;;5070127;28;20051;-63
2022/03/15 03:35:22;;;;;;;17.77;9.95;;;6.00;99.90;;;;;;5069669;28;20513;-61
2022/03/15 03:37:48;;;;;;;20.42;9.02;;;6.00;99.90;;;;;;5070439;28;20052;-62
2022/03/15 03:40:13;;;;;;;22.17;10.65;;;6.00;99.90;;;;;;5086143;28;20059;-62
2022/03/15 03:42:40;;;;;;;17.20;9.13;;;6.00;99.90;;;;;;5089617;28;20052;-63
2022/03/15 03:45:06;;;;;;;22.13;10.25;;;6.10;99.90;;;;;;5090346;28;20346;-62
2022/03/15 03:47:33;;;;;;;21.52;9.95;;;6.10;99.90;;;;;;5088552;28;20097;-63
2022/03/15 03:49:58;;;;;;;23.90;9.90;;;6.10;99.90;;;;;;5088521;28;20084;-63
2022/03/15 03:52:24;;;;;;;19.75;9.02;;;6.10;99.90;;;;;;5090212;28;20044;-61
2022/03/15 03:54:50;;;;;;;17.15;9.32;;;6.20;99.90;;;;;;5107133;28;20086;-62
2022/03/15 03:57:16;;;;;;;19.30;9.35;;;6.20;99.90;;;;;;5109559;28;20050;-63
2022/03/15 03:59:42;;;;;;;22.23;10.27;;;6.20;99.90;;;;;;5091571;28;20047;-63
2022/03/15 04:02:08;;;;;;;21.48;9.90;;;6.20;99.90;;;;;;5094956;28;20079;-62
2022/03/15 04:04:34;;;;;;;24.35;10.52;;;6.30;99.90;;;;;;5110283;28;20039;-62
2022/03/15 04:07:02;;;;;;;19.58;10.00;;;6.30;99.90;;;;;;5075186;28;20074;-61
2022/03/15 04:09:27;;;;;;;18.38;8.98;;;6.30;99.90;;;;;;5111446;28;20051;-62
2022/03/15 04:11:53;;;;;;;26.00;10.85;;;6.30;99.90;;;;;;5095006;28;20372;-63
2022/03/15 04:14:19;;;;;;;21.75;9.77;;;6.40;99.90;;;;;;5095997;28;20039;-62
2022/03/15 04:16:45;;;;;;;21.58;10.23;;;6.30;99.90;;;;;;5113613;28;20044;-63
2022/03/15 04:19:11;;;;;;;18.05;9.48;;;6.40;99.90;;;;;;5079260;28;20051;-63
2022/03/15 04:21:37;;;;;;;23.00;10.77;;;6.40;99.90;;;;;;5107606;28;20051;-62
2022/03/15 04:24:03;;;;;;;19.23;10.50;;;6.40;99.90;;;;;;5093796;28;20482;-63
2022/03/15 04:26:28;;;;;;;23.90;10.77;;;6.40;99.90;;;;;;5097788;28;20059;-63
2022/03/15 04:28:55;;;;;;;21.15;10.68;;;6.40;99.90;;;;;;5114274;28;20591;-61
2022/03/15 04:31:22;;;;;;;22.92;11.55;;;6.40;99.90;;;;;;5112953;28;20046;-62
2022/03/15 04:33:49;;;;;;;17.08;10.57;;;6.40;99.90;;;;;;5113921;28;20062;-62
2022/03/15 04:36:14;;;;;;;28.20;11.98;;;6.50;99.90;;;;;;5113741;28;20177;-62
2022/03/15 04:38:40;;;;;;;24.55;11.45;;;6.50;99.90;;;;;;5094241;28;20139;-63
2022/03/15 04:41:06;;;;;;;25.55;11.05;;;6.50;99.90;;;;;;5096421;28;20052;-63
2022/03/15 04:43:33;;;;;;;20.27;9.95;;;6.50;99.90;;;;;;5112579;28;20042;-63
2022/03/15 04:45:59;;;;;;;21.05;11.00;;;6.60;99.90;;;;;;5114242;28;20075;-61
2022/03/15 04:48:25;;;;;;;31.67;10.68;;;6.60;99.90;;;;;;5093714;28;20323;-62
2022/03/15 04:50:51;;;;;;;19.25;10.50;;;6.60;99.90;;;;;;5096004;28;20398;-62
2022/03/15 04:53:18;;;;;;;28.58;10.82;;;6.60;99.90;;;;;;5093292;28;20056;-62
2022/03/15 04:55:45;;;;;;;22.05;10.40;;;6.60;99.90;;;;;;5114002;28;20457;-62
2022/03/15 04:58:11;;;;;;;31.77;10.55;;;6.60;99.90;;;;;;5071489;28;20466;-62
2022/03/15 05:00:37;;;;;;;18.33;9.32;;;6.60;99.90;;;;;;5076157;28;20051;-63
2022/03/15 05:03:03;;;;;;;23.92;10.73;;;6.70;99.90;;;;;;5113591;28;20052;-62
2022/03/15 05:05:29;;;;;;;23.08;10.63;;;6.70;99.90;;;;;;5058083;28;20051;-63
2022/03/15 05:07:54;;;;;;;23.30;11.70;;;6.70;99.90;;;;;;5110902;28;20130;-63
2022/03/15 05:13:04;;;;;;;19.38;10.93;;;6.70;99.90;;;;;;5093256;28;20059;-62
2022/03/15 05:15:30;;;;;;;19.63;9.38;;;6.70;99.90;;;;;;5075941;28;20043;-62
2022/03/15 05:17:56;;;;;;;19.65;11.18;;;6.60;99.90;;;;;;5075092;28;20074;-63
2022/03/15 05:20:23;;;;;;;21.92;9.55;;;6.70;99.90;;;;;;5111586;28;20058;-62
2022/03/15 05:22:49;;;;;;;25.30;10.50;;;6.60;99.90;;;;;;5112864;28;20127;-63
2022/03/15 05:25:14;;;;;;;20.15;10.52;;;6.70;99.90;;;;;;5093292;28;20273;-64
2022/03/15 05:27:41;;;;;;;20.08;11.05;;;6.60;99.90;;;;;;5113467;28;20051;-62
2022/03/15 05:30:08;;;;;;;23.85;11.02;;;6.60;99.90;;;;;;5111644;28;20051;-61
2022/03/15 05:32:34;;;;;;;24.23;10.80;;;6.60;99.90;;;;;;5077668;28;20051;-62
2022/03/15 05:35:01;;;;;;;24.33;10.88;;;6.60;99.90;;;;;;5111377;28;20048;-63
2022/03/15 05:37:27;;;;;;;19.40;10.43;;;6.50;99.90;;;;;;5094507;28;20066;-63
2022/03/15 05:39:53;;;;;;;19.20;10.13;;;6.50;99.90;;;;;;5112365;28;20477;-62
2022/03/15 05:42:19;;;;;;;20.05;9.55;;;6.50;99.90;;;;;;5112761;28;20047;-63
2022/03/15 05:44:46;;;;;;;24.98;11.57;;;6.40;99.90;;;;;;5112739;28;20519;-62
2022/03/15 05:47:11;;;;;;;22.95;11.00;;;6.40;99.90;;;;;;5111500;28;20039;-62
2022/03/15 05:49:37;;;;;;;19.42;10.35;;;6.40;99.90;;;;;;5112314;28;20109;-63
2022/03/15 05:52:03;;;;;;;21.02;10.93;;;6.40;99.90;;;;;;5092431;28;20079;-63
2022/03/15 05:54:30;;;;;;;21.88;11.60;;;6.40;99.90;;;;;;5073574;28;20446;-65
2022/03/15 05:56:56;;;;;;;22.90;10.50;;;6.40;99.90;;;;;;5101545;28;20140;-63
2022/03/15 05:59:21;;;;;;;22.17;10.88;;;6.40;99.90;;;;;;5112519;28;20058;-62
2022/03/15 06:01:47;;;;;;;22.52;12.38;;;6.40;99.90;;;;;;5112408;28;20051;-61
2022/03/15 06:04:13;;;;;;;24.15;11.93;;;6.40;99.90;;;;;;5112370;28;20035;-63
2022/03/15 06:06:38;;;;;;;21.38;12.00;;;6.40;99.90;;;;;;5110330;28;20044;-61
2022/03/15 06:09:04;;;;;;;22.92;12.15;;;6.40;99.90;;;;;;5079275;28;20126;-62
2022/03/15 06:11:32;;;;;;;21.15;12.35;;;6.30;99.90;;;;;;5051772;28;20108;-62
2022/03/15 06:13:58;;;;;;;25.25;13.15;;;6.30;99.90;;;;;;5086608;28;20054;-62
2022/03/15 06:16:24;;;;;;;29.95;12.80;;;6.30;99.90;;;;;;5094274;28;20587;-62
2022/03/15 06:18:50;;;;;;;20.88;10.07;;;6.30;99.90;;;;;;5103488;28;20500;-62
2022/03/15 06:21:17;;;;;;;24.52;12.23;;;6.30;99.90;;;;;;5105096;28;20048;-66
2022/03/15 06:23:43;;;;;;;21.52;11.85;;;6.30;99.90;;;;;;5091880;28;20040;-63
2022/03/15 06:26:09;;;;;;;21.67;12.23;;;6.30;99.90;;;;;;5095993;28;20111;-62
2022/03/15 06:28:36;;;;;;;21.35;11.90;;;6.30;99.90;;;;;;5105216;28;20059;-62
2022/03/15 06:31:02;;;;;;;22.17;13.30;;;6.30;99.90;;;;;;5105409;28;20064;-63
2022/03/15 06:33:28;;;;;;;24.10;12.15;;;6.30;99.90;;;;;;5091358;28;20070;-63
2022/03/15 06:35:54;;;;;;;25.40;13.88;;;6.20;99.90;;;;;;5093861;28;20051;-63
2022/03/15 06:38:19;;;;;;;27.58;13.10;;;6.30;99.90;;;;;;5111415;28;20047;-63
2022/03/15 06:40:47;;;;;;;22.67;13.05;;;6.30;99.90;;;;;;5110001;28;20466;-63
2022/03/15 06:43:13;;;;;;;28.08;14.20;;;6.30;99.90;;;;;;5107398;28;20067;-62
2022/03/15 06:45:44;;;;;;;24.27;13.90;;;6.30;99.90;;;;;;5092209;28;20194;-61
2022/03/15 06:48:10;;;;;;;26.08;13.77;;;6.30;99.90;;;;;;5105573;28;20086;-63
2022/03/15 06:50:36;;;;;;;28.73;12.98;;;6.30;99.90;;;;;;5109553;28;20047;-62
2022/03/15 06:53:02;;;;;;;23.13;13.43;;;6.30;99.90;;;;;;5101307;28;20048;-63
2022/03/15 06:55:29;;;;;;;27.48;13.88;;;6.40;99.90;;;;;;5098028;28;20064;-62
2022/03/15 06:57:55;;;;;;;22.25;13.05;;;6.40;99.90;;;;;;5111755;28;20048;-62
2022/03/15 07:00:21;;;;;;;25.02;13.52;;;6.40;99.90;;;;;;5108589;28;20040;-62
2022/03/15 07:02:47;;;;;;;28.55;14.13;;;6.40;99.90;;;;;;5111504;28;20122;-62
2022/03/15 07:05:13;;;;;;;26.75;14.48;;;6.50;99.90;;;;;;5075528;28;20465;-62
2022/03/15 07:07:39;;;;;;;29.95;14.73;;;6.50;99.90;;;;;;5110916;28;20051;-63
2022/03/15 07:10:06;;;;;;;31.38;14.52;;;6.60;99.90;;;;;;5111068;28;20167;-64
2022/03/15 07:12:36;;;;;;;26.23;14.63;;;6.50;99.90;;;;;;5091089;28;20489;-65
2022/03/15 07:15:05;;;;;;;28.65;14.20;;;6.60;99.90;;;;;;5092877;28;20564;-64
2022/03/15 07:17:32;;;;;;;30.27;14.63;;;6.60;99.90;;;;;;5110852;28;20134;-64
2022/03/15 07:19:58;;;;;;;28.23;15.20;;;6.60;99.90;;;;;;5089327;28;20489;-66
2022/03/15 07:22:25;;;;;;;31.42;14.90;;;6.60;99.90;;;;;;5091927;28;20460;-66
2022/03/15 07:24:51;;;;;;;29.85;15.73;;;6.60;99.90;;;;;;5090892;28;20058;-63
2022/03/15 07:27:21;;;;;;;35.72;16.95;;;6.70;99.90;;;;;;5090865;28;20378;-64
2022/03/15 07:29:47;;;;;;;32.70;18.92;;;6.70;99.90;;;;;;5092822;28;20424;-64
2022/03/15 07:32:13;;;;;;;34.05;18.10;;;6.70;99.90;;;;;;5109382;28;20051;-64
2022/03/15 07:34:39;;;;;;;32.08;18.60;;;6.70;99.90;;;;;;5092148;28;20074;-64
2022/03/15 07:37:04;;;;;;;26.35;17.05;;;6.70;99.90;;;;;;5111024;28;20086;-63
2022/03/15 07:39:30;;;;;;;34.05;17.50;;;6.70;99.90;;;;;;5110367;28;20047;-65
2022/03/15 07:41:56;;;;;;;32.00;17.13;;;6.70;99.90;;;;;;5069257;28;20040;-61
2022/03/15 07:44:22;;;;;;;32.70;18.45;;;6.70;99.90;;;;;;5073508;28;20064;-62
2022/03/15 07:46:50;;;;;;;33.50;16.67;;;6.70;99.90;;;;;;5101920;28;20110;-64
2022/03/15 07:49:20;;;;;;;28.80;14.98;;;6.70;99.90;;;;;;5090727;28;20534;-62
2022/03/15 07:51:48;;;;;;;28.90;15.68;;;6.80;99.90;;;;;;5109759;28;20084;-63
2022/03/15 07:54:14;;;;;;;26.58;14.55;;;6.70;99.90;;;;;;5098810;28;20127;-64
2022/03/15 07:56:41;;;;;;;27.92;15.52;;;6.80;99.90;;;;;;5103601;28;20254;-63
2022/03/15 07:59:07;;;;;;;23.20;13.68;;;6.70;99.90;;;;;;5080529;28;20051;-63
2022/03/15 08:01:34;;;;;;;26.08;14.82;;;6.70;99.90;;;;;;5108549;28;20054;-63
2022/03/15 08:04:00;;;;;;;27.48;13.00;;;6.80;99.90;;;;;;5090390;28;20051;-63
2022/03/15 08:06:26;;;;;;;25.48;14.07;;;6.70;99.90;;;;;;5110870;28;20475;-63
2022/03/15 08:08:57;;;;;;;29.05;15.60;;;6.70;99.90;;;;;;5089503;28;20044;-65
2022/03/15 08:11:26;;;;;;;26.90;13.65;;;6.80;99.90;;;;;;5110375;28;20127;-63
2022/03/15 08:13:55;;;;;;;25.13;13.98;;;6.80;99.90;;;;;;5092097;28;20050;-64
2022/03/15 08:16:24;;;;;;;27.70;14.02;;;6.80;99.90;;;;;;5084220;28;20069;-65
2022/03/15 08:18:53;;;;;;;25.65;14.68;;;6.80;99.90;;;;;;5110475;28;20332;-64
2022/03/15 08:21:20;;;;;;;26.83;15.50;;;6.80;99.90;;;;;;5109247;28;20566;-65
2022/03/15 08:23:46;;;;;;;25.88;15.27;;;6.80;99.90;;;;;;5110152;28;20083;-62
2022/03/15 08:26:13;;;;;;;29.08;17.13;;;6.80;99.90;;;;;;5086336;28;20040;-64
2022/03/15 08:28:39;;;;;;;28.02;15.80;;;6.80;99.90;;;;;;5110177;28;20130;-64
2022/03/15 08:31:05;;;;;;;28.88;15.50;;;6.90;99.90;;;;;;5091592;28;20488;-62
2022/03/15 08:33:32;;;;;;;28.33;16.75;;;6.90;99.90;;;;;;5079080;28;20063;-64
2022/03/15 08:35:58;;;;;;;29.95;16.92;;;6.90;99.90;;;;;;5090801;28;20047;-64
2022/03/15 08:38:26;;;;;;;33.97;16.50;;;7.00;99.90;;;;;;5110511;28;20088;-63
2022/03/15 08:40:52;;;;;;;37.22;18.48;;;7.00;99.90;;;;;;5055528;28;20052;-63
2022/03/15 08:43:18;;;;;;;29.25;16.75;;;7.00;99.90;;;;;;5098416;28;20104;-62
2022/03/15 08:45:44;;;;;;;32.47;17.55;;;7.10;99.90;;;;;;5107582;28;20040;-63
2022/03/15 08:48:10;;;;;;;29.80;16.73;;;7.20;99.90;;;;;;5086639;28;20047;-63
2022/03/15 08:50:36;;;;;;;30.90;17.45;;;7.10;99.90;;;;;;5060754;28;20131;-62
2022/03/15 08:53:02;;;;;;;32.05;18.48;;;7.30;99.90;;;;;;5095876;28;20048;-63
2022/03/15 08:55:29;;;;;;;30.67;19.00;;;7.40;99.90;;;;;;5067719;28;20058;-63
2022/03/15 08:57:56;;;;;;;32.25;18.00;;;7.30;99.90;;;;;;5089694;28;20484;-64
2022/03/15 09:00:22;;;;;;;30.05;18.77;;;7.40;99.90;;;;;;5110340;28;20044;-63
2022/03/15 09:02:48;;;;;;;32.78;19.10;;;7.40;99.90;;;;;;5106036;28;20200;-62
2022/03/15 09:05:18;;;;;;;28.48;16.88;;;7.40;99.90;;;;;;5091515;28;20084;-62
2022/03/15 09:07:50;;;;;;;35.75;19.83;;;7.40;99.90;;;;;;5109147;28;20386;-62
2022/03/15 09:10:16;;;;;;;30.42;17.52;;;7.50;99.90;;;;;;5112585;28;20097;-62
2022/03/15 09:12:42;;;;;;;36.65;19.00;;;7.50;99.90;;;;;;5094112;28;20047;-63
2022/03/15 09:15:08;;;;;;;34.45;18.45;;;7.50;99.90;;;;;;5109844;28;20039;-65
2022/03/15 09:17:34;;;;;;;37.25;19.52;;;7.60;99.90;;;;;;5095069;28;20166;-62
2022/03/15 09:20:00;;;;;;;30.25;19.25;;;7.60;99.90;;;;;;5048911;28;20131;-63
2022/03/15 09:22:25;;;;;;;33.63;18.30;;;7.60;99.90;;;;;;5103155;28;20053;-63
2022/03/15 09:24:51;;;;;;;27.23;15.95;;;7.70;99.90;;;;;;5108526;28;20047;-62
2022/03/15 09:27:17;;;;;;;34.78;20.00;;;7.70;99.90;;;;;;5081312;28;20405;-62
2022/03/15 09:29:43;;;;;;;36.95;19.58;;;7.80;99.90;;;;;;5074420;28;20116;-62
2022/03/15 09:32:10;;;;;;;28.13;18.27;;;7.90;99.90;;;;;;5075266;28;20051;-63
2022/03/15 09:34:39;;;;;;;35.00;20.58;;;7.90;99.90;;;;;;5088298;28;20480;-62
2022/03/15 09:37:05;;;;;;;27.67;15.23;;;8.00;99.90;;;;;;5084099;28;20048;-63
2022/03/15 09:39:32;;;;;;;35.42;19.85;;;8.00;99.90;;;;;;5076990;28;20427;-62
2022/03/15 09:41:59;;;;;;;33.75;17.45;;;8.10;99.90;;;;;;5101312;28;20055;-62
2022/03/15 09:44:30;;;;;;;29.80;18.17;;;8.10;99.90;;;;;;5101236;28;20047;-63
2022/03/15 09:47:02;;;;;;;33.00;19.88;;;8.10;99.90;;;;;;5075544;28;20501;-63
2022/03/15 09:49:29;;;;;;;31.27;19.70;;;8.20;99.90;;;;;;5094196;28;20086;-63
2022/03/15 09:51:56;;;;;;;29.08;19.23;;;8.20;99.90;;;;;;5112239;28;20058;-63
2022/03/15 09:54:24;;;;;;;31.38;19.52;;;8.30;99.90;;;;;;5074084;28;20509;-61
2022/03/15 09:56:50;;;;;;;30.73;19.05;;;8.30;99.90;;;;;;5074661;28;20105;-63
2022/03/15 09:59:18;;;;;;;33.15;19.35;;;8.40;99.90;;;;;;5110797;28;20028;-62
2022/03/15 10:01:46;;;;;;;31.45;18.23;;;8.50;99.90;;;;;;5092436;28;20456;-63
2022/03/15 10:04:11;;;;;;;30.75;19.35;;;8.50;99.90;;;;;;5090354;28;20056;-62
2022/03/15 10:06:38;;;;;;;27.92;18.45;;;8.50;99.90;;;;;;5090828;28;20050;-63
2022/03/15 10:09:05;;;;;;;26.90;18.13;;;8.60;99.90;;;;;;5102635;28;20040;-62
2022/03/15 10:11:31;;;;;;;31.92;18.10;;;8.70;99.90;;;;;;5043509;28;20435;-62
2022/03/15 10:13:58;;;;;;;29.10;17.67;;;8.80;99.90;;;;;;5101032;28;20044;-63
2022/03/15 10:16:36;;;;;;;31.17;18.02;;;8.90;99.90;;;;;;5057304;28;20040;-61
2022/03/15 10:19:02;;;;;;;28.30;17.00;;;9.00;99.90;;;;;;5078613;28;20051;-63
2022/03/15 10:21:53;;;;;;;29.20;18.10;;;9.10;99.90;;;;;;5075234;28;20100;-62
2022/03/15 10:24:25;;;;;;;26.70;16.80;;;9.20;99.90;;;;;;5088671;28;20058;-62
2022/03/15 10:26:53;;;;;;;27.83;16.42;;;9.20;99.90;;;;;;5108089;28;20075;-64
2022/03/15 10:29:20;;;;;;;25.13;16.77;;;9.30;99.90;;;;;;5106949;28;20047;-63
2022/03/15 10:31:47;;;;;;;28.65;16.17;;;9.30;99.90;;;;;;5106752;28;20055;-63
2022/03/15 10:34:14;;;;;;;24.95;16.70;;;9.30;99.90;;;;;;5092111;28;20477;-62
2022/03/15 10:36:45;;;;;;;24.85;16.85;;;9.30;99.90;;;;;;5091570;28;20448;-65
2022/03/15 10:39:13;;;;;;;26.08;17.38;;;9.30;99.90;;;;;;5099046;28;20057;-63
2022/03/15 10:41:48;;;;;;;25.38;17.73;;;9.30;99.90;;;;;;5087293;28;20051;-62
2022/03/15 10:44:20;;;;;;;25.58;15.38;;;9.30;99.90;;;;;;5080997;28;20052;-62
2022/03/15 10:47:03;;;;;;;26.13;17.40;;;9.30;99.90;;;;;;5087386;28;20489;-63
2022/03/15 10:49:30;;;;;;;27.55;17.58;;;9.40;99.90;;;;;;5080550;28;20052;-63
2022/03/15 10:51:56;;;;;;;26.50;16.75;;;9.40;99.90;;;;;;5110508;28;20499;-64
2022/03/15 10:54:26;;;;;;;27.85;14.65;;;9.50;99.90;;;;;;5110996;28;20063;-64
2022/03/15 10:56:57;;;;;;;27.48;17.27;;;9.60;99.90;;;;;;5111411;28;20105;-63
2022/03/15 10:59:23;;;;;;;29.23;17.15;;;9.60;99.90;;;;;;5090514;28;20047;-62
2022/03/15 11:01:50;;;;;;;26.50;16.33;;;9.70;99.90;;;;;;5068560;28;20047;-63
2022/03/15 11:04:17;;;;;;;26.88;15.98;;;9.70;99.90;;;;;;5105289;28;20052;-65
2022/03/15 11:06:45;;;;;;;29.75;17.00;;;9.70;99.90;;;;;;5097753;28;20105;-63
2022/03/15 11:09:23;;;;;;;27.60;16.42;;;9.70;99.90;;;;;;5082629;28;20048;-63
2022/03/15 11:12:08;;;;;;;26.85;17.05;;;9.60;99.90;;;;;;5110903;28;20039;-62
2022/03/15 11:14:41;;;;;;;25.60;16.35;;;9.70;99.90;;;;;;5102744;28;20435;-63
2022/03/15 11:17:21;;;;;;;24.77;14.93;;;9.70;99.90;;;;;;5073010;28;20044;-62
2022/03/15 11:19:54;;;;;;;23.20;14.25;;;9.70;99.90;;;;;;5072167;28;20048;-63
2022/03/15 11:22:30;;;;;;;24.67;15.75;;;9.80;99.90;;;;;;5091356;28;20564;-62
2022/03/15 11:25:14;;;;;;;24.40;13.65;;;9.80;99.90;;;;;;5080094;28;20126;-63
2022/03/15 11:27:44;;;;;;;17.80;11.90;;;9.80;99.90;;;;;;5111281;28;20040;-63
2022/03/15 11:30:16;;;;;;;18.08;11.95;;;9.80;99.90;;;;;;5111030;28;20522;-63
2022/03/15 11:32:43;;;;;;;18.58;11.38;;;9.90;99.90;;;;;;5110499;28;20052;-63
2022/03/15 11:35:10;;;;;;;21.05;12.32;;;9.90;99.90;;;;;;5096677;28;20039;-63
2022/03/15 11:37:38;;;;;;;20.10;13.55;;;9.90;99.90;;;;;;5092363;28;20540;-63
2022/03/15 11:40:06;;;;;;;20.75;12.63;;;9.80;99.90;;;;;;5091776;28;20039;-61
2022/03/15 11:42:36;;;;;;;26.92;13.90;;;9.80;99.90;;;;;;5107890;28;20119;-62
2022/03/15 11:45:11;;;;;;;21.95;13.43;;;9.80;99.90;;;;;;5091178;28;20409;-62
2022/03/15 11:47:46;;;;;;;25.25;13.25;;;9.80;99.90;;;;;;5111174;28;20192;-62
2022/03/15 11:50:27;;;;;;;27.08;14.35;;;9.80;99.90;;;;;;5110736;28;20065;-63
2022/03/15 11:53:01;;;;;;;23.98;13.80;;;9.80;99.90;;;;;;5108340;28;20115;-62
2022/03/15 11:55:52;;;;;;;20.20;12.77;;;9.90;99.90;;;;;;5103195;28;20147;-62
2022/03/15 11:58:26;;;;;;;20.33;11.95;;;9.90;99.90;;;;;;5082818;28;20050;-61
2022/03/15 12:00:54;;;;;;;19.05;12.82;;;9.90;99.90;;;;;;5101599;28;20167;-63
2022/03/15 12:03:23;;;;;;;16.40;11.55;;;9.80;99.90;;;;;;5110179;28;20036;-65
2022/03/15 12:05:55;;;;;;;24.55;16.50;;;9.90;99.90;;;;;;5110806;28;20463;-61
2022/03/15 12:08:26;;;;;;;15.85;10.85;;;9.90;99.90;;;;;;5103026;28;20044;-62
2022/03/15 12:11:03;;;;;;;18.17;10.95;;;9.90;99.90;;;;;;5072251;28;20063;-62
2022/03/15 12:13:45;;;;;;;18.45;11.32;;;9.90;99.90;;;;;;5107691;28;20047;-62
2022/03/15 12:16:21;;;;;;;22.83;12.10;;;9.90;99.90;;;;;;5109990;28;20123;-62
2022/03/15 12:19:23;;;;;;;19.23;10.13;;;9.90;99.90;;;;;;5099508;28;20063;-62
2022/03/15 12:21:54;;;;;;;15.38;9.75;;;9.90;99.90;;;;;;5089996;28;20059;-62
2022/03/15 12:24:34;;;;;;;23.73;10.65;;;9.90;99.90;;;;;;5109787;28;20414;-62
2022/03/15 12:27:02;;;;;;;20.02;9.18;;;9.80;99.90;;;;;;5088866;28;20055;-62
2022/03/15 12:29:29;;;;;;;16.35;8.65;;;9.90;99.90;;;;;;5090781;28;20044;-63
2022/03/15 12:31:57;;;;;;;15.40;8.68;;;9.90;99.90;;;;;;5104694;28;20122;-63
2022/03/15 12:34:24;;;;;;;18.70;9.20;;;9.90;99.90;;;;;;5095861;28;20048;-63
2022/03/15 12:36:58;;;;;;;15.73;8.80;;;9.90;99.90;;;;;;5096101;28;20090;-62
2022/03/15 12:39:34;;;;;;;15.48;7.70;;;9.90;99.90;;;;;;5112354;28;20404;-62
2022/03/15 12:42:05;;;;;;;15.10;8.35;;;10.00;99.90;;;;;;5106737;28;20032;-62
2022/03/15 12:44:38;;;;;;;16.83;8.77;;;10.00;99.90;;;;;;5114296;28;20126;-62