Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:02:11;;;;;;;2.83;1.20;;;;;;;-3.62;100.00;97853.00;5006775;28;20467;-59
2022/01/21 00:04:39;;;;;;;2.87;1.10;;;;;;;-3.44;100.00;97853.81;5007983;28;20495;-60
2022/01/21 00:07:07;;;;;;;1.73;1.40;;;;;;;-3.41;100.00;97864.06;5007580;28;20904;-61
2022/01/21 00:09:35;;;;;;;2.63;1.40;;;;;;;-3.49;100.00;97864.44;5001417;28;20558;-61
2022/01/21 00:12:04;;;;;;;2.23;1.40;;;;;;;-3.62;100.00;97865.97;5004677;28;20463;-59
2022/01/21 00:14:32;;;;;;;1.37;1.37;;;;;;;-3.57;100.00;97870.94;5004517;28;20635;-59
2022/01/21 00:17:00;;;;;;;1.73;1.63;;;;;;;-3.51;100.00;97880.97;5005984;28;20465;-60
2022/01/21 00:19:37;;;;;;;1.30;1.00;;;;;;;-3.51;100.00;97874.06;5007196;28;20448;-60
2022/01/21 00:30:25;;;;;;;1.63;1.53;;;;;;;-3.77;100.00;97896.09;5006323;28;20558;-56
2022/01/21 00:32:54;;;;;;;1.30;1.30;;;;;;;-3.85;100.00;97901.66;5002898;28;20450;-60
2022/01/21 00:35:24;;;;;;;1.90;1.43;;;;;;;-3.84;100.00;97895.56;5005585;28;21229;-57
2022/01/21 00:37:52;;;;;;;1.80;1.60;;;;;;;-3.85;100.00;97901.66;5007000;28;20452;-59
2022/01/21 00:40:23;;;;;;;1.20;1.20;;;;;;;-3.89;100.00;97900.13;5002031;28;20571;-61
2022/01/21 00:43:12;;;;;;;1.53;1.43;;;;;;;-3.98;100.00;97904.00;5002299;28;20474;-58
2022/01/21 00:45:41;;;;;;;1.47;1.33;;;;;;;-4.05;100.00;97912.13;5002464;28;20475;-60
2022/01/21 00:48:09;;;;;;;1.10;1.10;;;;;;;-4.10;100.00;97908.00;5005908;28;20451;-60
2022/01/21 00:50:38;;;;;;;1.87;1.30;;;;;;;-4.12;100.00;97914.19;5005854;28;20554;-61
2022/01/21 00:53:06;;;;;;;1.57;1.33;;;;;;;-4.21;100.00;97920.63;5000656;28;20534;-61
2022/01/21 00:55:34;;;;;;;1.90;1.40;;;;;;;-4.11;100.00;97919.28;5006299;28;20476;-61
2022/01/21 00:58:02;;;;;;;1.53;1.13;;;;;;;-4.14;100.00;97924.59;5011566;28;20800;-60
2022/01/21 01:00:31;;;;;;;1.40;1.30;;;;;;;-4.12;100.00;97934.91;5000503;28;20456;-58
2022/01/21 01:02:59;;;;;;;1.97;1.13;;;;;;;-4.23;100.00;97932.81;5006072;28;20558;-61
2022/01/21 01:05:28;;;;;;;0.97;0.97;;;;;;;-4.19;100.00;97947.28;5003707;28;20491;-59
2022/01/21 01:07:59;;;;;;;1.93;1.83;;;;;;;-4.11;100.00;97952.09;5005185;28;20483;-61
2022/01/21 01:10:41;;;;;;;1.33;1.03;;;;;;;-4.14;100.00;97953.06;5004745;28;20808;-60
2022/01/21 01:21:26;;;;;;;1.60;1.50;;;;;;;-4.38;100.00;97965.41;5002781;28;20474;-62
2022/01/21 01:27:36;;;;;;;2.60;1.33;;;;;;;-4.41;100.00;97957.81;5008045;28;21013;-59
2022/01/21 01:29:35;;;;;;;1.57;1.40;;;;;;;-4.44;100.00;97971.72;5004710;28;20510;-62
2022/01/21 01:32:05;;;;;;;1.83;1.07;;;;;;;-4.39;100.00;97967.16;5005802;28;20452;-60
2022/01/21 01:34:34;;;;;;;1.70;1.60;;;;;;;-4.31;100.00;97961.63;5005155;28;20538;-58
2022/01/21 01:37:07;;;;;;;2.30;1.60;;;;;;;-4.32;100.00;97978.06;5003924;28;20460;-61
2022/01/21 01:39:42;;;;;;;2.87;1.83;;;;;;;-4.13;100.00;97972.88;5001434;28;20464;-62
2022/01/21 01:42:38;;;;;;;1.30;1.30;;;;;;;-4.02;100.00;97974.09;5004519;28;20550;-62
2022/01/21 01:50:53;;;;;;;1.40;1.40;;;;;;;-3.99;100.00;97972.22;4967368;28;20461;-61
2022/01/21 01:53:23;;;;;;;1.87;1.40;;;;;;;-3.92;100.00;97965.00;4946100;28;20474;-60
2022/01/21 01:55:53;;;;;;;1.27;1.17;;;;;;;-3.89;100.00;97969.19;4964708;28;20575;-61
2022/01/21 01:58:21;;;;;;;1.30;1.20;;;;;;;-3.88;100.00;97966.53;4967385;28;20543;-61
2022/01/21 02:00:49;;;;;;;1.53;1.47;;;;;;;-4.03;100.00;97968.09;4966351;28;20552;-62
2022/01/21 02:03:17;;;;;;;2.07;1.43;;;;;;;-4.28;100.00;97968.44;4967236;28;20969;-62
2022/01/21 02:05:46;;;;;;;2.60;1.43;;;;;;;-4.31;100.00;97969.41;4967491;28;20556;-63
2022/01/21 02:08:14;;;;;;;2.37;1.37;;;;;;;-4.36;100.00;97964.47;4962495;28;20636;-60
2022/01/21 02:10:42;;;;;;;1.40;1.17;;;;;;;-4.43;100.00;97969.97;4964633;28;20461;-61
2022/01/21 02:13:21;;;;;;;1.37;1.20;;;;;;;-4.44;100.00;97968.28;4969105;28;20465;-62
2022/01/21 02:16:01;;;;;;;1.13;1.13;;;;;;;-4.46;100.00;97970.94;4964135;28;20490;-58
2022/01/21 02:21:36;;;;;;;1.50;1.43;;;;;;;-4.44;100.00;97974.28;4976796;28;21004;-61
2022/01/21 02:24:08;;;;;;;1.70;1.60;;;;;;;-4.43;100.00;97975.97;5000752;28;20563;-62
2022/01/21 02:26:36;;;;;;;1.00;1.00;;;;;;;-4.62;100.00;97978.56;4998506;28;20517;-62
2022/01/21 02:29:05;;;;;;;1.90;1.47;;;;;;;-4.62;100.00;97990.66;5000501;28;20542;-61
2022/01/21 02:31:35;;;;;;;3.27;1.80;;;;;;;-4.69;100.00;97993.53;5001205;28;20830;-61
2022/01/21 02:34:05;;;;;;;3.37;1.53;;;;;;;-4.67;100.00;97996.03;5001154;28;20486;-61
2022/01/21 02:36:34;;;;;;;1.70;1.60;;;;;;;-4.82;100.00;97989.78;5001666;28;20494;-62
2022/01/21 02:39:02;;;;;;;1.60;1.47;;;;;;;-4.78;100.00;97998.25;5001397;28;20472;-61
2022/01/21 02:41:30;;;;;;;5.27;2.07;;;;;;;-4.88;100.00;97993.50;4997943;28;20844;-58
2022/01/21 02:43:59;;;;;;;2.90;1.80;;;;;;;-4.84;100.00;97997.63;4996909;28;20466;-62
2022/01/21 02:46:27;;;;;;;5.73;1.83;;;;;;;-4.91;100.00;97993.66;4995536;28;20591;-61
2022/01/21 02:48:55;;;;;;;1.43;1.33;;;;;;;-5.04;100.00;98006.25;5004669;28;20582;-63
2022/01/21 02:51:23;;;;;;;3.80;2.30;;;;;;;-5.01;100.00;98000.94;5000266;28;20542;-61
2022/01/21 02:54:07;;;;;;;2.00;1.80;;;;;;;-5.07;100.00;98006.38;5002871;28;20455;-60
2022/01/21 02:56:37;;;;;;;1.13;1.13;;;;;;;-5.26;100.00;98009.75;5000524;28;20611;-63
2022/01/21 02:59:06;;;;;;;1.83;1.73;;;;;;;-5.29;100.00;98011.63;5001386;28;20462;-60
2022/01/21 03:01:35;;;;;;;4.33;1.87;;;;;;;-5.40;100.00;98015.47;4999564;28;20458;-60
2022/01/21 03:04:06;;;;;;;5.03;1.63;;;;;;;-5.53;100.00;98020.31;5002273;28;20503;-61
2022/01/21 03:06:37;;;;;;;3.10;2.03;;;;;;;-5.48;100.00;98012.38;5001173;28;20529;-61
2022/01/21 03:09:08;;;;;;;2.53;1.27;;;;;;;-5.37;100.00;98019.69;5003249;28;20989;-61
2022/01/21 03:11:36;;;;;;;1.70;1.47;;;;;;;-5.41;100.00;98018.13;4999763;28;20550;-63
2022/01/21 03:14:04;;;;;;;3.90;1.73;;;;;;;-5.32;100.00;98022.06;4999497;28;20499;-62
2022/01/21 03:16:32;;;;;;;1.73;1.63;;;;;;;-5.48;100.00;98024.47;5003405;28;20503;-61
2022/01/21 03:19:00;;;;;;;1.30;1.20;;;;;;;-5.49;100.00;98033.09;5002920;28;20461;-61
2022/01/21 03:21:28;;;;;;;1.90;1.80;;;;;;;-5.41;100.00;98034.47;5006614;28;20546;-60
2022/01/21 03:23:56;;;;;;;1.90;1.80;;;;;;;-5.44;100.00;98047.50;5002749;28;20459;-61
2022/01/21 03:26:28;;;;;;;1.87;1.77;;;;;;;-5.48;100.00;98047.72;5004646;28;20502;-59
2022/01/21 03:28:59;;;;;;;1.80;1.63;;;;;;;-5.68;100.00;98046.75;4997438;28;20491;-61
2022/01/21 03:31:27;;;;;;;1.20;1.20;;;;;;;-5.74;100.00;98041.84;5003013;28;20542;-61
2022/01/21 03:33:59;;;;;;;3.03;1.47;;;;;;;-5.67;100.00;98038.09;5006019;28;20460;-62
2022/01/21 03:36:27;;;;;;;1.23;1.23;;;;;;;-5.76;100.00;98038.47;5008366;28;20574;-62
2022/01/21 03:38:56;;;;;;;1.93;1.83;;;;;;;-5.70;100.00;98046.81;5005644;28;20497;-62
2022/01/21 03:41:25;;;;;;;1.53;1.43;;;;;;;-5.84;100.00;98047.38;5003646;28;20456;-60
2022/01/21 03:43:53;;;;;;;1.97;1.20;;;;;;;-5.79;100.00;98057.50;5005140;28;20544;-61
2022/01/21 03:46:21;;;;;;;1.80;1.47;;;;;;;-5.78;100.00;98055.78;5001212;28;20484;-62
2022/01/21 03:48:50;;;;;;;2.43;1.70;;;;;;;-5.84;100.00;98064.59;5009064;28;20582;-61
2022/01/21 03:51:20;;;;;;;2.83;2.30;;;;;;;-5.87;100.00;98057.81;5008594;28;21381;-62
2022/01/21 03:53:48;;;;;;;2.73;1.50;;;;;;;-5.98;100.00;98067.69;5008659;28;21037;-62
2022/01/21 03:56:17;;;;;;;2.00;1.73;;;;;;;-5.98;100.00;98073.72;5005830;28;20480;-62
2022/01/21 03:58:51;;;;;;;1.57;1.47;;;;;;;-6.16;100.00;98066.69;5001219;28;20479;-62
2022/01/21 04:01:21;;;;;;;3.87;1.83;;;;;;;-6.22;100.00;98078.09;5004938;28;21157;-60
2022/01/21 04:03:49;;;;;;;1.23;1.23;;;;;;;-6.39;100.00;98070.97;5007649;28;20486;-61
2022/01/21 04:06:17;;;;;;;1.70;1.60;;;;;;;-6.51;100.00;98074.84;5006410;28;20475;-62
2022/01/21 04:08:45;;;;;;;3.40;2.20;;;;;;;-6.61;100.00;98082.06;5008686;28;20578;-61
2022/01/21 04:11:13;;;;;;;2.70;1.63;;;;;;;-6.58;100.00;98079.34;5008659;28;20461;-59
2022/01/21 04:13:42;;;;;;;1.37;1.37;;;;;;;-6.32;100.00;98072.44;5004114;28;20933;-61
2022/01/21 04:16:12;;;;;;;3.13;1.70;;;;;;;-6.28;100.00;98079.16;5007230;28;20478;-62
2022/01/21 04:18:40;;;;;;;1.53;1.50;;;;;;;-6.16;100.00;98077.84;5003693;28;20825;-60
2022/01/21 04:21:08;;;;;;;3.17;1.70;;;;;;;-6.12;100.00;98073.41;5005147;28;20547;-62
2022/01/21 04:23:36;;;;;;;1.33;1.23;;;;;;;-6.17;100.00;98080.47;5007290;28;20511;-59
2022/01/21 04:26:04;;;;;;;1.90;1.57;;;;;;;-6.03;100.00;98088.56;5006053;28;20482;-61
2022/01/21 04:28:32;;;;;;;1.63;1.53;;;;;;;-5.92;100.00;98079.53;5003625;28;20490;-61
2022/01/21 04:31:01;;;;;;;3.75;2.05;;;;;;;-5.93;100.00;98098.50;5007259;28;20458;-61
2022/01/21 04:33:30;;;;;;;2.17;1.70;;;;;;;-5.97;100.00;98097.75;5001657;28;20208;-62
2022/01/21 04:35:58;;;;;;;1.90;1.60;;;;;;;-6.01;100.00;98091.06;5008447;28;21069;-62
2022/01/21 04:38:27;;;;;;;1.83;1.70;;;;;;;-6.21;100.00;98094.41;5008014;28;20509;-62
2022/01/21 04:41:06;;;;;;;2.70;1.63;;;;;;;-6.21;100.00;98096.97;5010165;28;20547;-63
2022/01/21 04:49:06;;;;;;;4.53;2.10;;;;;;;-6.29;100.00;98099.81;5002887;28;20803;-63
2022/01/21 04:51:40;;;;;;;5.30;1.70;;;;;;;-6.28;100.00;98098.94;5005964;28;20964;-61
2022/01/21 04:54:08;;;;;;;5.00;1.57;;;;;;;-6.18;100.00;98105.47;5006000;28;20452;-61
2022/01/21 04:56:36;;;;;;;1.63;1.50;;;;;;;-6.16;100.00;98105.38;4999922;28;20574;-62
2022/01/21 04:59:05;;;;;;;3.47;2.03;;;;;;;-6.21;100.00;98107.28;5003952;28;20535;-59
2022/01/21 05:01:33;;;;;;;4.80;1.77;;;;;;;-6.08;100.00;98112.84;5004148;28;21032;-60
2022/01/21 05:04:01;;;;;;;1.63;1.60;;;;;;;-6.11;100.00;98113.78;5002647;28;20487;-61
2022/01/21 05:06:30;;;;;;;3.73;1.63;;;;;;;-6.02;100.00;98128.09;5005559;28;20560;-60
2022/01/21 05:09:00;;;;;;;1.70;1.63;;;;;;;-6.10;100.00;98123.22;5001979;28;20997;-61
2022/01/21 05:11:28;;;;;;;3.47;2.67;;;;;;;-6.11;100.00;98127.56;5008248;28;21267;-62
2022/01/21 05:13:58;;;;;;;3.37;2.50;;;;;;;-6.27;100.00;98134.16;4997900;28;20463;-61
2022/01/21 05:16:34;;;;;;;2.70;2.17;;;;;;;-6.25;100.00;98138.38;5005680;28;20471;-57
2022/01/21 05:19:05;;;;;;;2.00;1.90;;;;;;;-6.29;100.00;98148.84;5008602;28;20462;-62
2022/01/21 05:21:35;;;;;;;5.33;1.90;;;;;;;-6.24;100.00;98154.69;5002806;28;20459;-61
2022/01/21 05:24:03;;;;;;;1.73;1.47;;;;;;;-6.62;100.00;98154.31;5004248;28;20466;-61
2022/01/21 05:26:36;;;;;;;3.27;1.77;;;;;;;-6.87;100.00;98162.84;5005292;28;20566;-60
2022/01/21 05:29:05;;;;;;;4.00;1.80;;;;;;;-6.95;100.00;98159.69;5003994;28;20510;-61
2022/01/21 05:31:33;;;;;;;3.13;1.70;;;;;;;-7.08;100.00;98162.66;5001932;28;20467;-61
2022/01/21 05:34:02;;;;;;;2.27;2.07;;;;;;;-7.19;100.00;98159.59;5005609;28;20534;-60
2022/01/21 05:36:31;;;;;;;2.10;2.00;;;;;;;-7.43;100.00;98156.88;5003756;28;20507;-61
2022/01/21 05:39:01;;;;;;;2.73;1.67;;;;;;;-7.55;100.00;98155.56;5003130;28;20455;-60
2022/01/21 05:41:29;;;;;;;1.83;1.73;;;;;;;-7.72;100.00;98158.63;5004846;28;21208;-59
2022/01/21 05:44:02;;;;;;;3.17;2.03;;;;;;;-7.87;100.00;98160.75;5009663;28;20462;-62
2022/01/21 05:46:44;;;;;;;1.83;1.73;;;;;;;-7.96;100.00;98152.47;5002820;28;20580;-55
2022/01/21 05:49:14;;;;;;;3.00;2.30;;;;;;;-8.10;100.00;98153.72;5005178;28;20480;-59
2022/01/21 05:51:43;;;;;;;3.40;1.80;;;;;;;-8.20;100.00;98165.16;5003363;28;20470;-61
2022/01/21 05:54:13;;;;;;;1.63;1.53;;;;;;;-8.32;100.00;98161.19;4999756;28;20467;-61
2022/01/21 05:56:42;;;;;;;2.03;1.83;;;;;;;-8.46;100.00;98157.28;5002393;28;20484;-59
2022/01/21 05:59:10;;;;;;;2.47;2.27;;;;;;;-8.56;100.00;98153.28;5001694;28;20452;-61
2022/01/21 06:01:38;;;;;;;1.60;1.50;;;;;;;-8.60;100.00;98162.81;4998930;28;20467;-60
2022/01/21 06:04:07;;;;;;;4.03;2.23;;;;;;;-8.69;100.00;98155.34;5003869;28;20519;-58
2022/01/21 06:06:35;;;;;;;5.33;2.97;;;;;;;-8.66;100.00;98154.41;4999551;28;20480;-61
2022/01/21 06:09:04;;;;;;;4.93;2.93;;;;;;;-8.68;100.00;98169.03;5004476;28;20484;-61
2022/01/21 06:11:34;;;;;;;2.83;2.63;;;;;;;-8.83;100.00;98170.25;5000376;28;20460;-58
2022/01/21 06:14:03;;;;;;;3.47;2.63;;;;;;;-8.87;100.00;98172.06;5004042;28;20466;-57
2022/01/21 06:16:33;;;;;;;2.80;2.60;;;;;;;-8.92;100.00;98181.59;5003654;28;21047;-58
2022/01/21 06:19:02;;;;;;;4.77;3.03;;;;;;;-9.10;100.00;98190.59;4999440;28;20543;-61
2022/01/21 06:21:30;;;;;;;2.20;2.10;;;;;;;-9.02;100.00;98189.53;5003053;28;20456;-57
2022/01/21 06:23:58;;;;;;;3.10;2.90;;;;;;;-9.07;100.00;98193.13;5007073;28;20827;-59
2022/01/21 06:26:26;;;;;;;4.47;2.93;;;;;;;-9.08;100.00;98199.97;5003948;28;20488;-59
2022/01/21 06:28:55;;;;;;;2.87;2.67;;;;;;;-9.08;100.00;98199.13;5003265;28;20540;-58
2022/01/21 06:31:23;;;;;;;2.90;2.57;;;;;;;-9.04;100.00;98200.75;5000570;28;20526;-60
2022/01/21 06:33:51;;;;;;;4.00;3.37;;;;;;;-9.08;100.00;98206.84;5004559;28;20462;-60
2022/01/21 06:36:19;;;;;;;9.83;3.73;;;;;;;-9.13;100.00;98200.94;4999615;28;20480;-59
2022/01/21 06:38:47;;;;;;;3.43;3.23;;;;;;;-9.20;100.00;98208.78;5005393;28;20459;-59
2022/01/21 06:41:15;;;;;;;3.60;3.40;;;;;;;-9.17;100.00;98208.72;5006587;28;20460;-53
2022/01/21 06:43:44;;;;;;;4.30;2.90;;;;;;;-9.27;100.00;98203.84;5007008;28;20466;-59
2022/01/21 06:46:13;;;;;;;3.60;3.00;;;;;;;-9.31;100.00;98206.47;5005203;28;20480;-60
2022/01/21 06:48:41;;;;;;;3.30;3.00;;;;;;;-9.28;100.00;98209.84;5001876;28;20460;-61
2022/01/21 06:51:09;;;;;;;5.13;3.70;;;;;;;-9.36;100.00;98210.84;5001507;28;20459;-59
2022/01/21 06:53:37;;;;;;;3.33;3.03;;;;;;;-9.21;100.00;98219.94;5001803;28;20474;-61
2022/01/21 06:56:05;;;;;;;3.57;3.13;;;;;;;-9.34;100.00;98221.09;5003273;28;20479;-62
2022/01/21 06:58:33;;;;;;;5.53;2.23;;;;;;;-9.38;100.00;98225.44;5001925;28;20687;-57
2022/01/21 07:01:01;;;;;;;3.77;3.47;;;;;;;-9.20;100.00;98224.19;5000680;28;20538;-59
2022/01/21 07:03:31;;;;;;;3.97;3.07;;;;;;;-9.07;100.00;98226.50;4996532;28;20817;-60
2022/01/21 07:05:59;;;;;;;4.00;3.70;;;;;;;-9.26;100.00;98232.03;5002226;28;20480;-56
2022/01/21 07:08:28;;;;;;;4.93;2.97;;;;;;;-9.35;100.00;98224.56;5011800;28;20994;-59
2022/01/21 07:10:56;;;;;;;3.20;2.90;;;;;;;-9.28;100.00;98222.66;5001557;28;20486;-54
2022/01/21 07:13:24;;;;;;;5.83;4.20;;;;;;;-9.25;100.00;98220.88;5007565;28;20451;-60
2022/01/21 07:15:52;;;;;;;8.83;5.17;;;;;;;-9.16;100.00;98222.41;5003691;28;20484;-57
2022/01/21 07:18:20;;;;;;;10.10;5.93;;;;;;;-9.37;100.00;98221.19;5006815;28;20462;-54
2022/01/21 07:20:49;;;;;;;12.73;7.23;;;;;;;-9.42;100.00;98226.41;5006626;28;21059;-59
2022/01/21 07:23:17;;;;;;;11.93;8.73;;;;;;;-9.34;100.00;98228.81;5012140;28;21206;-61
2022/01/21 07:25:45;;;;;;;9.40;8.07;;;;;;;-9.36;100.00;98221.13;5004111;28;20573;-60
2022/01/21 07:28:13;;;;;;;10.23;8.07;;;;;;;-9.26;100.00;98233.78;5007608;28;20456;-61
2022/01/21 07:30:41;;;;;;;10.83;7.97;;;;;;;-9.26;100.00;98229.47;5005719;28;20487;-61
2022/01/21 07:33:09;;;;;;;16.37;8.93;;;;;;;-9.12;100.00;98239.44;5004046;28;20470;-60
2022/01/21 07:35:37;;;;;;;12.93;8.53;;;;;;;-9.06;100.00;98229.00;5003421;28;20605;-62
2022/01/21 07:38:12;;;;;;;13.57;9.63;;;;;;;-9.05;100.00;98207.59;5002599;28;20531;-61
2022/01/21 07:40:40;;;;;;;14.83;9.90;;;;;;;-8.90;100.00;98218.34;5003099;28;20475;-61
2022/01/21 07:43:08;;;;;;;11.77;8.73;;;;;;;-8.83;100.00;98214.78;5007081;28;20551;-62
2022/01/21 07:45:36;;;;;;;19.50;10.67;;;;;;;-8.82;100.00;98213.91;5011435;28;20487;-62
2022/01/21 07:48:05;;;;;;;8.77;7.87;;;;;;;-8.59;100.00;98215.88;4994328;28;20463;-60
2022/01/21 07:50:34;;;;;;;9.87;7.70;;;;;;;-8.49;100.00;98219.03;4996808;28;20480;-60
2022/01/21 07:53:02;;;;;;;14.50;8.13;;;;;;;-8.52;100.00;98226.00;5000846;28;20879;-59
2022/01/21 07:55:32;;;;;;;9.47;7.13;;;;;;;-8.39;100.00;98223.94;5003120;28;20938;-60
2022/01/21 07:58:01;;;;;;;11.53;7.13;;;;;;;-8.20;100.00;98214.00;5001990;28;20768;-60
2022/01/21 08:00:30;;;;;;;11.57;8.63;;;;;;;-8.15;100.00;98217.28;5005432;28;20539;-61
2022/01/21 08:02:58;;;;;;;9.60;8.60;;;;;;;-7.88;100.00;98215.69;5000976;28;20530;-59
2022/01/21 08:05:30;;;;;;;8.27;5.77;;;;;;;-7.83;100.00;98212.97;5008390;28;20495;-61
2022/01/21 08:07:58;;;;;;;5.83;4.53;;;;;;;-7.79;100.00;98221.44;5009518;28;20829;-57
2022/01/21 08:10:26;;;;;;;4.53;4.00;;;;;;;-7.58;100.00;98209.69;5002655;28;20531;-60
2022/01/21 08:12:56;;;;;;;5.13;4.63;;;;;;;-7.63;100.00;98206.41;5002683;28;20455;-59
2022/01/21 08:15:24;;;;;;;6.63;5.93;;;;;;;-7.58;100.00;98205.38;5008752;28;20479;-59
2022/01/21 08:17:52;;;;;;;8.63;5.17;;;;;;;-7.48;100.00;98192.22;5003453;28;20551;-60
2022/01/21 08:20:20;;;;;;;5.17;4.10;;;;;;;-7.35;100.00;98206.44;5009964;28;20456;-62
2022/01/21 08:22:48;;;;;;;7.87;5.87;;;;;;;-7.26;100.00;98213.00;5012321;28;20467;-60
2022/01/21 08:25:16;;;;;;;10.90;6.47;;;;;;;-7.18;100.00;98212.78;5005623;28;20953;-61
2022/01/21 08:27:44;;;;;;;10.57;6.63;;;;;;;-7.13;100.00;98210.91;5002874;28;20474;-60
2022/01/21 08:30:14;;;;;;;12.67;6.17;;;;;;;-6.95;100.00;98208.66;5000739;28;20490;-60
2022/01/21 08:32:42;;;;;;;10.47;6.27;;;;;;;-6.85;100.00;98218.59;5008086;28;20460;-62
2022/01/21 08:35:11;;;;;;;13.87;5.33;;;;;;;-6.80;100.00;98209.91;5007984;28;20479;-58
2022/01/21 08:37:39;;;;;;;8.00;5.20;;;;;;;-6.58;100.00;98216.00;5003607;28;20479;-58
2022/01/21 08:40:09;;;;;;;7.33;4.97;;;;;;;-6.47;100.00;98213.06;5002539;28;20969;-60
2022/01/21 08:42:37;;;;;;;7.83;4.70;;;;;;;-6.12;100.00;98212.75;5003358;28;21086;-62
2022/01/21 08:45:06;;;;;;;8.37;4.87;;;;;;;-6.10;100.00;98216.09;5006367;28;21000;-61
2022/01/21 08:47:35;;;;;;;4.00;2.97;;;;;;;-5.94;100.00;98223.28;5003970;28;20527;-61
2022/01/21 08:50:07;;;;;;;5.90;3.83;;;;;;;-5.85;100.00;98223.81;5000533;28;21996;-57
2022/01/21 08:52:37;;;;;;;5.93;2.90;;;;;;;-5.65;100.00;98217.06;5005429;28;20456;-58
2022/01/21 08:55:07;;;;;;;3.70;2.93;;;;;;;-5.45;100.00;98218.06;5004345;28;20479;-58
2022/01/21 08:57:37;;;;;;;3.63;3.33;;;;;;;-5.18;100.00;98233.38;5004272;28;20992;-63
2022/01/21 09:00:06;;;;;;;4.33;3.30;;;;;;;-4.98;100.00;98236.03;5004434;28;20466;-60
2022/01/21 09:02:35;;;;;;;3.33;3.07;;;;;;;-4.86;100.00;98229.56;5001949;28;20464;-59
2022/01/21 09:05:04;;;;;;;8.73;3.83;;;;;;;-4.59;100.00;98223.31;5005194;28;20559;-61
2022/01/21 09:07:32;;;;;;;6.20;4.17;;;;;;;-4.33;100.00;98222.22;5008663;28;20460;-62
2022/01/21 09:10:00;;;;;;;8.27;3.57;;;;;;;-4.02;100.00;98223.50;5002498;28;20464;-62
2022/01/21 09:12:29;;;;;;;8.13;4.43;;;;;;;-3.88;100.00;98230.66;5006835;28;20474;-62
2022/01/21 09:14:57;;;;;;;4.40;4.00;;;;;;;-3.74;100.00;98227.47;5003928;28;21011;-59
2022/01/21 09:17:26;;;;;;;4.50;4.07;;;;;;;-3.84;100.00;98232.22;5002824;28;20464;-60
2022/01/21 09:19:56;;;;;;;7.07;4.23;;;;;;;-3.73;100.00;98233.47;5008485;28;20958;-59
2022/01/21 09:22:24;;;;;;;6.33;4.40;;;;;;;-3.47;100.00;98232.28;5002173;28;20496;-61
2022/01/21 09:24:51;;;;;;;4.60;4.27;;;;;;;-3.36;100.00;98237.00;5012724;28;20480;-62
2022/01/21 09:27:19;;;;;;;6.67;4.13;;;;;;;-3.06;100.00;98242.50;5005637;28;20467;-61
2022/01/21 09:29:47;;;;;;;7.60;3.70;;;;;;;-3.18;100.00;98234.47;5000495;28;20830;-60
2022/01/21 09:32:17;;;;;;;4.33;3.93;;;;;;;-2.96;100.00;98236.91;5005821;28;20890;-61
2022/01/21 09:34:46;;;;;;;3.27;3.07;;;;;;;-2.85;100.00;98231.16;5000412;28;20484;-57
2022/01/21 09:37:16;;;;;;;5.67;3.70;;;;;;;-2.96;100.00;98244.69;5004923;28;20462;-61
2022/01/21 09:39:44;;;;;;;5.43;3.30;;;;;;;-2.76;100.00;98252.31;5002261;28;20467;-58
2022/01/21 09:42:14;;;;;;;5.97;3.93;;;;;;;-2.50;100.00;98250.22;5005176;28;20455;-60
2022/01/21 09:44:44;;;;;;;7.20;3.90;;;;;;;-2.03;100.00;98253.13;5008935;28;20472;-62
2022/01/21 09:47:15;;;;;;;5.13;3.73;;;;;;;-1.87;100.00;98249.75;5000314;28;20488;-60
2022/01/21 09:49:44;;;;;;;8.47;4.30;;;;;;;-1.52;100.00;98244.44;5005659;28;20486;-59
2022/01/21 09:52:14;;;;;;;6.80;3.97;;;;;;;-0.86;100.00;98249.59;4999980;28;20499;-58
2022/01/21 09:54:47;;;;;;;4.50;3.83;;;;;;;-0.51;100.00;98246.75;5003327;28;20212;-63
2022/01/21 09:57:19;;;;;;;6.87;4.07;;;;;;;-0.04;100.00;98248.34;5002115;28;21025;-56
2022/01/21 09:59:47;;;;;;;5.17;4.47;;;;;;;0.26;100.00;98244.00;5003581;28;20550;-60
2022/01/21 10:02:18;;;;;;;4.90;3.67;;;;;;;-0.19;100.00;98244.03;5003840;28;20672;-62
2022/01/21 10:04:49;;;;;;;6.20;3.40;;;;;;;-0.61;100.00;98249.03;5001532;28;20253;-58
2022/01/21 10:07:19;;;;;;;3.40;3.10;;;;;;;-0.88;100.00;98247.91;5004623;28;20547;-60
2022/01/21 10:09:51;;;;;;;4.70;3.50;;;;;;;-1.05;100.00;98248.84;5000698;28;20475;-60
2022/01/21 10:12:19;;;;;;;3.47;2.90;;;;;;;-1.02;100.00;98243.47;5000264;28;21032;-60
2022/01/21 10:14:47;;;;;;;4.43;2.80;;;;;;;-0.98;100.00;98243.28;4998380;28;20467;-57
2022/01/21 10:17:24;;;;;;;5.77;3.33;;;;;;;-0.97;100.00;98229.34;5000612;28;20263;-59
2022/01/21 10:19:52;;;;;;;6.40;3.10;;;;;;;-0.91;100.00;98229.00;5001056;28;20459;-61
2022/01/21 10:22:25;;;;;;;8.63;3.17;;;;;;;-1.02;100.00;98232.22;4998773;28;20460;-60
2022/01/21 10:24:58;;;;;;;2.97;2.73;;;;;;;-0.95;100.00;98223.13;4997629;28;21037;-63
2022/01/21 10:27:27;;;;;;;5.67;3.40;;;;;;;-1.06;100.00;98228.09;5002648;28;20704;-60
2022/01/21 10:29:55;;;;;;;5.43;2.80;;;;;;;-1.22;100.00;98228.09;5004778;28;20454;-59
2022/01/21 10:32:42;;;;;;;3.20;3.00;;;;;;;-1.07;100.00;98218.63;5002374;28;20888;-57
2022/01/21 10:35:31;;;;;;;2.93;2.17;;;;;;;-0.82;100.00;98210.28;4999556;28;20541;-61
2022/01/21 10:38:14;;;;;;;6.07;2.60;;;;;;;-0.88;100.00;98193.25;5004553;28;20294;-61
2022/01/21 10:40:44;;;;;;;2.50;2.40;;;;;;;-0.66;100.00;98191.19;5004347;28;21039;-59
2022/01/21 10:43:14;;;;;;;6.13;3.13;;;;;;;-0.68;100.00;98195.66;5007770;28;20334;-58
2022/01/21 10:45:50;;;;;;;2.90;2.60;;;;;;;-0.63;100.00;98188.41;5006116;28;20482;-59
2022/01/21 10:48:18;;;;;;;6.43;2.67;;;;;;;-0.54;100.00;98189.66;5004217;28;20507;-60
2022/01/21 10:50:46;;;;;;;5.47;2.33;;;;;;;-0.23;100.00;98178.28;5006797;28;20201;-61
2022/01/21 10:53:27;;;;;;;3.43;2.63;;;;;;;0.09;100.00;98174.66;5004266;28;20491;-60
2022/01/21 10:56:09;;;;;;;3.23;2.67;;;;;;;0.14;100.00;98163.03;5005514;28;20230;-62
2022/01/21 10:58:41;;;;;;;3.77;3.27;;;;;;;0.53;100.00;98163.22;5010764;28;20222;-60
2022/01/21 11:01:13;;;;;;;7.93;2.83;;;;;;;0.48;100.00;98157.47;5006907;28;20201;-58
2022/01/21 11:03:57;;;;;;;6.50;2.90;;;;;;;0.42;100.00;98155.25;5009351;28;20491;-58
2022/01/21 11:06:28;;;;;;;4.40;2.60;;;;;;;0.39;100.00;98158.91;5004074;28;21132;-56
2022/01/21 11:09:14;;;;;;;5.87;2.67;;;;;;;-0.03;100.00;98157.97;5009633;28;20613;-56
2022/01/21 11:11:44;;;;;;;3.20;2.70;;;;;;;-0.25;100.00;98158.44;5010246;28;20735;-58
2022/01/21 11:14:14;;;;;;;3.10;2.83;;;;;;;-0.32;100.00;98144.97;5005747;28;20469;-58
2022/01/21 11:16:45;;;;;;;7.70;2.77;;;;;;;-0.02;100.00;98146.63;5005111;28;20314;-58
2022/01/21 11:19:35;;;;;;;3.60;3.07;;;;;;;0.46;100.00;98135.06;5003486;28;20461;-59
2022/01/21 11:22:05;;;;;;;6.77;2.80;;;;;;;0.26;100.00;98117.13;5005649;28;20483;-59
2022/01/21 11:24:34;;;;;;;5.97;2.80;;;;;;;0.19;100.00;98130.63;5002795;28;20709;-61
2022/01/21 11:27:14;;;;;;;5.80;3.33;;;;;;;0.55;100.00;98140.50;5000735;28;20228;-59
2022/01/21 11:29:44;;;;;;;2.73;2.30;;;;;;;0.50;100.00;98111.28;5001599;28;20212;-60
2022/01/21 11:32:12;;;;;;;6.53;2.63;;;;;;;0.37;100.00;98105.16;5001911;28;20714;-59
2022/01/21 11:34:42;;;;;;;4.00;2.93;;;;;;;0.30;100.00;98107.31;5004917;28;20208;-57
2022/01/21 11:37:11;;;;;;;2.77;2.50;;;;;;;0.34;100.00;98121.00;5006763;28;20288;-58
2022/01/21 11:39:39;;;;;;;2.67;2.43;;;;;;;0.22;100.00;98114.78;5004435;28;20207;-60
2022/01/21 11:42:09;;;;;;;3.40;2.20;;;;;;;0.36;100.00;98127.78;5006521;28;20197;-58
2022/01/21 11:44:41;;;;;;;7.87;2.50;;;;;;;0.54;100.00;98125.78;5004350;28;20217;-60
2022/01/21 11:47:28;;;;;;;4.70;3.00;;;;;;;0.64;100.00;98118.22;5007238;28;20645;-60
2022/01/21 11:49:57;;;;;;;4.10;2.47;;;;;;;0.77;100.00;98113.06;5004086;28;20235;-60
2022/01/21 11:52:26;;;;;;;4.70;2.70;;;;;;;0.79;100.00;98116.41;5003045;28;20319;-59
2022/01/21 11:54:54;;;;;;;3.73;2.77;;;;;;;1.02;100.00;98114.06;5003294;28;20247;-59
2022/01/21 11:57:32;;;;;;;3.60;2.27;;;;;;;0.86;100.00;98114.25;5005729;28;20305;-62
2022/01/21 12:00:06;;;;;;;3.80;2.70;;;;;;;0.71;100.00;98110.84;5005920;28;20203;-57
2022/01/21 12:02:35;;;;;;;5.50;3.07;;;;;;;0.58;100.00;98105.56;5001155;28;20215;-61
2022/01/21 12:05:07;;;;;;;5.10;2.97;;;;;;;0.55;100.00;98117.03;5004988;28;20485;-59
2022/01/21 12:07:57;;;;;;;4.80;2.77;;;;;;;0.48;100.00;98117.53;5006923;28;20219;-59
2022/01/21 12:10:37;;;;;;;5.53;2.90;;;;;;;0.25;100.00;98107.63;5004754;28;20209;-62
2022/01/21 12:13:13;;;;;;;5.87;3.00;;;;;;;0.04;100.00;98117.63;5001121;28;20227;-61
2022/01/21 12:15:54;;;;;;;3.80;2.60;;;;;;;0.35;100.00;98107.84;5003684;28;20570;-62