Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:02:12;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4903887;29;20467;-83
2023/04/29 00:04:38;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4935311;29;20134;-83
2023/04/29 00:07:04;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4903804;29;20500;-83
2023/04/29 00:09:30;;;;;;;0.15;0.15;;;10.40;99.90;;;;;;4903257;29;20055;-83
2023/04/29 00:11:56;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4924319;29;20052;-84
2023/04/29 00:14:21;;;;;;;2.65;1.00;;;10.30;99.90;;;;;;4922642;29;20048;-84
2023/04/29 00:16:47;;;;;;;0.82;0.55;;;10.30;99.90;;;;;;4907649;29;20043;-84
2023/04/29 00:19:13;;;;;;;1.38;0.98;;;10.30;99.90;;;;;;4922858;29;20560;-83
2023/04/29 00:21:39;;;;;;;0.45;0.45;;;10.30;99.90;;;;;;4907776;29;20044;-84
2023/04/29 00:24:05;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4923064;29;20055;-84
2023/04/29 00:26:34;;;;;;;0.55;0.55;;;10.30;99.90;;;;;;4907031;29;20100;-83
2023/04/29 00:28:59;;;;;;;0.32;0.32;;;10.30;99.90;;;;;;4907620;29;20134;-84
2023/04/29 00:31:25;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4938510;29;20131;-84
2023/04/29 00:33:51;;;;;;;1.13;0.65;;;10.20;99.90;;;;;;4938798;29;20048;-84
2023/04/29 00:36:16;;;;;;;0.65;0.10;;;10.20;99.90;;;;;;4922969;29;20539;-83
2023/04/29 00:38:42;;;;;;;1.40;0.47;;;10.20;99.90;;;;;;4922599;29;20079;-84
2023/04/29 00:41:08;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4922920;29;20135;-84
2023/04/29 00:43:34;;;;;;;0.52;0.52;;;10.10;99.90;;;;;;4938580;29;20044;-83
2023/04/29 00:45:59;;;;;;;0.82;0.82;;;10.10;99.90;;;;;;4922678;29;20159;-83
2023/04/29 00:48:25;;;;;;;1.48;0.73;;;10.20;99.90;;;;;;4907674;29;20051;-83
2023/04/29 00:50:52;;;;;;;1.15;0.50;;;10.10;99.90;;;;;;4922847;29;20059;-82
2023/04/29 00:53:17;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4906974;29;20059;-83
2023/04/29 00:55:47;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;4938602;29;20053;-83
2023/04/29 00:58:12;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4907254;29;20413;-84
2023/04/29 01:00:40;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4938216;29;20134;-83
2023/04/29 01:03:08;;;;;;;15.98;1.05;;;10.10;99.90;;;;;;4922484;29;20489;-83
2023/04/29 01:05:34;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;4938292;29;20062;-83
2023/04/29 01:08:21;;;;;;;0.38;0.13;;;10.00;99.90;;;;;;4922501;29;20138;-83
2023/04/29 01:10:58;;;;;;;0.73;0.73;;;10.00;99.90;;;;;;4922171;29;20063;-83
2023/04/29 01:13:30;;;;;;;6.60;0.70;;;10.00;99.90;;;;;;4922704;29;20060;-83
2023/04/29 01:16:06;;;;;;;0.55;0.45;;;10.00;99.90;;;;;;4922364;29;20551;-84
2023/04/29 01:18:42;;;;;;;1.25;0.32;;;10.00;99.90;;;;;;4938118;29;20556;-83
2023/04/29 01:21:08;;;;;;;1.75;0.57;;;10.00;99.90;;;;;;4938676;29;20052;-84
2023/04/29 01:23:34;;;;;;;0.20;0.13;;;9.90;99.90;;;;;;4890927;29;20475;-84
2023/04/29 01:26:00;;;;;;;3.47;0.90;;;9.90;99.90;;;;;;4905635;29;20055;-84
2023/04/29 01:28:45;;;;;;;2.75;0.10;;;9.90;99.90;;;;;;4906391;29;20138;-84
2023/04/29 01:31:30;;;;;;;;;;;9.90;99.90;;;;;;4938584;29;20114;-83
2023/04/29 01:34:29;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4922664;29;19923;-83
2023/04/29 01:37:40;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4921915;29;20378;-83
2023/04/29 01:40:17;;;;;;;0.98;0.30;;;9.90;99.90;;;;;;4849330;29;20072;-84
2023/04/29 01:43:03;;;;;;;0.32;0.32;;;9.90;99.90;;;;;;4865432;29;20049;-84
2023/04/29 01:45:33;;;;;;;0.95;0.40;;;9.90;99.90;;;;;;4903302;29;20107;-83
2023/04/29 01:47:59;;;;;;;2.38;1.10;;;9.90;99.90;;;;;;4921664;29;20051;-83
2023/04/29 01:50:25;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4937058;29;20432;-83
2023/04/29 01:52:51;;;;;;;1.63;0.52;;;9.80;99.90;;;;;;4938188;29;20054;-83
2023/04/29 01:55:16;;;;;;;0.17;0.17;;;9.80;99.90;;;;;;4921691;29;20055;-83
2023/04/29 01:57:43;;;;;;;0.93;0.20;;;9.80;99.90;;;;;;4921491;29;20047;-84
2023/04/29 02:00:10;;;;;;;1.85;1.08;;;9.80;99.90;;;;;;4922245;29;20132;-83
2023/04/29 02:02:36;;;;;;;0.95;0.40;;;9.80;99.90;;;;;;4937204;29;20055;-84
2023/04/29 02:05:02;;;;;;;1.25;0.47;;;9.80;99.90;;;;;;4905737;29;20048;-84
2023/04/29 02:07:28;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4921563;29;20055;-83
2023/04/29 02:09:53;;;;;;;0.98;0.40;;;9.80;99.90;;;;;;4921058;29;20044;-83
2023/04/29 02:12:19;;;;;;;1.08;0.57;;;9.80;99.90;;;;;;4921727;29;20056;-84
2023/04/29 02:14:46;;;;;;;0.75;0.32;;;9.80;99.90;;;;;;4921625;29;20051;-83
2023/04/29 02:17:13;;;;;;;1.88;0.50;;;9.80;99.90;;;;;;4905755;29;20055;-84
2023/04/29 02:19:39;;;;;;;0.30;0.20;;;9.80;99.90;;;;;;4920763;29;20187;-83
2023/04/29 02:22:05;;;;;;;8.27;0.63;;;9.80;99.90;;;;;;4937831;29;20131;-84
2023/04/29 02:24:30;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4921975;29;20052;-84
2023/04/29 02:26:57;;;;;;;1.13;0.22;;;9.80;99.90;;;;;;4936876;29;20520;-83
2023/04/29 02:29:25;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;4921322;29;20485;-84
2023/04/29 02:31:51;;;;;;;0.45;0.30;;;9.80;99.90;;;;;;4937482;29;20362;-84
2023/04/29 02:34:19;;;;;;;1.02;0.20;;;9.70;99.90;;;;;;4936626;29;20051;-84
2023/04/29 02:36:44;;;;;;;2.28;1.55;;;9.70;99.90;;;;;;4889781;29;20048;-84
2023/04/29 02:39:10;;;;;;;0.60;0.40;;;9.70;99.90;;;;;;4905438;29;20050;-83
2023/04/29 02:41:36;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4905249;29;20476;-84
2023/04/29 02:44:01;;;;;;;3.72;1.33;;;9.70;99.90;;;;;;4905212;29;20051;-84
2023/04/29 02:46:27;;;;;;;1.08;0.65;;;9.70;99.90;;;;;;4921504;29;20133;-83
2023/04/29 02:48:53;;;;;;;1.02;0.70;;;9.60;99.90;;;;;;4920467;29;20047;-83
2023/04/29 02:51:19;;;;;;;1.02;1.02;;;9.60;99.90;;;;;;4905680;29;20126;-84
2023/04/29 02:53:44;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4936216;29;20476;-85
2023/04/29 02:56:10;;;;;;;1.52;0.68;;;9.60;99.90;;;;;;4890033;29;20453;-84
2023/04/29 02:58:36;;;;;;;0.52;0.40;;;9.60;99.90;;;;;;4920643;29;20082;-83
2023/04/29 03:01:03;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4904874;29;20044;-84
2023/04/29 03:03:31;;;;;;;2.75;0.80;;;9.60;99.90;;;;;;4904598;29;20183;-84
2023/04/29 03:05:57;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4905365;29;20048;-83
2023/04/29 03:08:23;;;;;;;0.80;0.30;;;9.60;99.90;;;;;;4920905;29;20055;-83
2023/04/29 03:10:48;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4889178;29;20061;-83
2023/04/29 03:13:14;;;;;;;0.60;0.50;;;9.60;99.90;;;;;;4935791;29;20055;-83
2023/04/29 03:15:40;;;;;;;0.57;0.35;;;9.60;99.90;;;;;;4889755;29;20055;-83
2023/04/29 03:18:06;;;;;;;0.68;0.38;;;9.50;99.90;;;;;;4936621;29;20067;-83
2023/04/29 03:20:31;;;;;;;0.95;0.95;;;9.50;99.90;;;;;;4904242;29;20043;-84
2023/04/29 03:22:59;;;;;;;0.43;0.38;;;9.60;99.90;;;;;;4904225;29;20056;-84
2023/04/29 03:25:25;;;;;;;0.85;0.30;;;9.50;99.90;;;;;;4935602;29;20055;-84
2023/04/29 03:27:51;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4919660;29;20047;-84
2023/04/29 03:30:16;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4888594;29;20043;-83
2023/04/29 03:32:42;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4889304;29;20369;-84
2023/04/29 03:35:10;;;;;;;0.88;0.80;;;9.50;99.90;;;;;;4919865;29;20059;-84
2023/04/29 03:37:36;;;;;;;1.08;0.52;;;9.50;99.90;;;;;;4904303;29;20090;-84
2023/04/29 03:40:03;;;;;;;4.32;1.65;;;9.50;99.90;;;;;;4919918;29;20087;-85
2023/04/29 03:42:28;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;4904252;29;20063;-83
2023/04/29 03:44:54;;;;;;;1.55;0.30;;;9.50;99.90;;;;;;4903951;29;20051;-84
2023/04/29 03:47:20;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4903742;29;20102;-83
2023/04/29 03:49:45;;;;;;;1.23;0.30;;;9.40;99.90;;;;;;4903662;29;20043;-83
2023/04/29 03:52:14;;;;;;;0.77;0.35;;;9.40;99.90;;;;;;4888507;29;20146;-84
2023/04/29 03:54:40;;;;;;;0.08;0.08;;;9.40;99.90;;;;;;4889286;29;20047;-84
2023/04/29 03:57:06;;;;;;;0.70;0.20;;;9.30;99.90;;;;;;4919978;29;20122;-84
2023/04/29 03:59:32;;;;;;;0.88;0.57;;;9.30;99.90;;;;;;4904788;29;20469;-84
2023/04/29 04:01:58;;;;;;;0.32;0.17;;;9.30;99.90;;;;;;4919600;29;20087;-84
2023/04/29 04:04:24;;;;;;;0.70;0.25;;;9.30;99.90;;;;;;4904026;29;20089;-84
2023/04/29 04:06:50;;;;;;;0.35;0.30;;;9.30;99.90;;;;;;4919574;29;20047;-84
2023/04/29 04:09:17;;;;;;;0.80;0.30;;;9.30;99.90;;;;;;4903944;29;20116;-84
2023/04/29 04:11:43;;;;;;;0.15;0.15;;;9.30;99.90;;;;;;4919433;29;20064;-85
2023/04/29 04:14:09;;;;;;;0.45;0.40;;;9.30;99.90;;;;;;4919589;29;20106;-84
2023/04/29 04:16:35;;;;;;;29.88;2.67;;;9.30;99.90;;;;;;4903684;29;20051;-85
2023/04/29 04:19:01;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;4935189;29;20094;-84
2023/04/29 04:21:27;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4919428;29;20058;-84
2023/04/29 04:23:55;;;;;;;2.25;1.35;;;9.30;99.90;;;;;;4919145;29;20107;-84
2023/04/29 04:26:24;;;;;;;0.17;0.17;;;9.20;99.90;;;;;;4920590;29;20191;-84
2023/04/29 04:28:49;;;;;;;0.38;0.10;;;9.20;99.90;;;;;;4935097;29;20511;-85
2023/04/29 04:31:18;;;;;;;1.35;0.32;;;9.20;99.90;;;;;;4887879;29;20078;-84
2023/04/29 04:33:44;;;;;;;1.02;0.30;;;9.30;99.90;;;;;;4919267;29;20134;-84
2023/04/29 04:36:10;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4903634;29;20142;-84
2023/04/29 04:38:35;;;;;;;11.40;1.65;;;9.20;99.90;;;;;;4919641;29;20091;-84
2023/04/29 04:41:01;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4935404;29;20056;-84
2023/04/29 04:43:27;;;;;;;1.35;0.90;;;9.20;99.90;;;;;;4904432;29;20078;-84
2023/04/29 04:45:55;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4935071;29;20101;-84
2023/04/29 04:48:20;;;;;;;0.73;0.55;;;9.20;99.90;;;;;;4935464;29;20044;-84
2023/04/29 04:50:46;;;;;;;0.70;0.40;;;9.20;99.90;;;;;;4903299;29;20050;-84
2023/04/29 04:53:17;;;;;;;1.63;0.88;;;9.20;99.90;;;;;;4935795;29;20115;-85
2023/04/29 04:55:50;;;;;;;1.05;0.82;;;9.20;99.90;;;;;;4935369;29;20460;-84
2023/04/29 04:58:16;;;;;;;1.70;1.08;;;9.20;99.90;;;;;;4935507;29;20105;-84
2023/04/29 05:00:47;;;;;;;5.28;0.15;;;9.20;99.90;;;;;;4936927;29;20496;-84
2023/04/29 05:03:15;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4922617;29;20070;-84
2023/04/29 05:05:41;;;;;;;2.65;0.10;;;9.20;99.90;;;;;;4907343;29;20056;-84
2023/04/29 05:08:07;;;;;;;1.55;0.10;;;9.20;99.90;;;;;;4922609;29;20563;-84
2023/04/29 05:10:35;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4937861;29;20040;-84
2023/04/29 05:13:01;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4922162;29;20059;-84
2023/04/29 05:15:27;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4921857;29;20460;-83
2023/04/29 05:17:53;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4906524;29;20047;-84
2023/04/29 05:20:20;;;;;;;1.88;0.93;;;9.20;99.90;;;;;;4922198;29;20054;-84
2023/04/29 05:22:46;;;;;;;0.17;0.13;;;9.20;99.90;;;;;;4891005;29;20055;-84
2023/04/29 05:25:11;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4937989;29;20101;-83
2023/04/29 05:27:38;;;;;;;0.43;0.40;;;9.20;99.90;;;;;;4890850;29;20074;-84
2023/04/29 05:30:04;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4906282;29;20040;-85
2023/04/29 05:32:30;;;;;;;0.22;0.22;;;9.20;99.90;;;;;;4921732;29;20566;-84
2023/04/29 05:34:55;;;;;;;0.65;0.65;;;9.20;99.90;;;;;;4906959;29;20055;-84
2023/04/29 05:37:21;;;;;;;0.55;0.20;;;9.30;99.90;;;;;;4922085;29;20074;-84
2023/04/29 05:39:47;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4921905;29;20051;-85
2023/04/29 05:42:13;;;;;;;0.22;0.22;;;9.30;99.90;;;;;;4907027;29;20052;-84
2023/04/29 05:44:38;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4921554;29;20123;-84
2023/04/29 05:47:05;;;;;;;0.10;0.08;;;9.30;99.90;;;;;;4922502;29;20106;-84
2023/04/29 05:49:31;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4921988;29;20051;-84
2023/04/29 05:51:57;;;;;;;1.27;0.40;;;9.30;99.90;;;;;;4937590;29;20048;-84
2023/04/29 05:54:23;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4921644;29;20366;-84
2023/04/29 05:56:48;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4922566;29;20061;-84
2023/04/29 05:59:14;;;;;;;2.63;0.55;;;9.30;99.90;;;;;;4890138;29;20377;-84
2023/04/29 06:01:43;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;4921611;29;20051;-84
2023/04/29 06:04:09;;;;;;;0.82;0.52;;;9.40;99.90;;;;;;4922174;29;20056;-84
2023/04/29 06:06:34;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4921744;29;20485;-84
2023/04/29 06:09:03;;;;;;;0.22;0.22;;;9.40;99.90;;;;;;4905691;29;20039;-85
2023/04/29 06:11:29;;;;;;;0.70;0.52;;;9.40;99.90;;;;;;4920407;29;20064;-84
2023/04/29 06:13:54;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4890174;29;20067;-84
2023/04/29 06:16:20;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4905273;29;20130;-84
2023/04/29 06:18:46;;;;;;;2.60;0.52;;;9.50;99.90;;;;;;4889885;29;20134;-85
2023/04/29 06:21:12;;;;;;;1.45;0.70;;;9.50;99.90;;;;;;4889643;29;20106;-87
2023/04/29 06:23:38;;;;;;;1.00;0.73;;;9.60;99.90;;;;;;4905344;29;20051;-86
2023/04/29 06:26:03;;;;;;;1.27;0.38;;;9.60;99.90;;;;;;4890344;29;20472;-87
2023/04/29 06:28:29;;;;;;;3.53;0.17;;;9.60;99.90;;;;;;4920929;29;20079;-88
2023/04/29 06:30:57;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4921105;29;20051;-87
2023/04/29 06:33:26;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;4905011;29;20055;-87
2023/04/29 06:35:55;;;;;;;1.88;0.10;;;9.70;99.90;;;;;;4921510;29;20378;-87
2023/04/29 06:38:21;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4921140;29;20051;-84
2023/04/29 06:40:47;;;;;;;0.25;0.03;;;9.80;99.90;;;;;;4936115;29;20047;-85
2023/04/29 06:43:12;;;;;;;1.33;0.75;;;9.80;99.90;;;;;;4920663;29;20055;-84
2023/04/29 06:45:38;;;;;;;0.28;0.20;;;9.80;99.90;;;;;;4904599;29;20058;-85
2023/04/29 06:48:07;;;;;;;1.10;0.30;;;9.90;99.90;;;;;;4904672;29;20044;-85
2023/04/29 06:50:33;;;;;;;1.25;0.90;;;9.90;99.90;;;;;;4905054;29;20044;-84
2023/04/29 06:52:59;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;4904764;29;20051;-84
2023/04/29 06:55:25;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4888699;29;20247;-85
2023/04/29 06:57:51;;;;;;;1.65;0.65;;;10.10;99.90;;;;;;4905243;29;20055;-84
2023/04/29 07:00:18;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4920116;29;20131;-85
2023/04/29 07:02:46;;;;;;;2.10;0.45;;;10.20;99.90;;;;;;4904464;29;20062;-85
2023/04/29 07:05:14;;;;;;;0.68;0.47;;;10.30;99.90;;;;;;4936243;29;20552;-85
2023/04/29 07:07:40;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4920275;29;20052;-85
2023/04/29 07:10:26;;;;;;;;;;;;;;;;;;;;;
2023/04/29 07:12:59;;;;;;;0.65;0.45;;;10.40;98.40;;;;;;4917210;29;20559;-88
2023/04/29 07:15:29;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;4905665;29;20062;-88
2023/04/29 07:18:01;;;;;;;0.10;0.10;;;10.60;97.10;;;;;;4922329;29;20086;-88
2023/04/29 07:20:30;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;4936834;29;20048;-87
2023/04/29 07:22:56;;;;;;;0.47;0.20;;;10.80;99.90;;;;;;4920063;29;20478;-85
2023/04/29 07:25:28;;;;;;;0.52;0.32;;;10.90;99.90;;;;;;4920673;29;20063;-88
2023/04/29 07:27:56;;;;;;;1.08;0.52;;;11.00;99.90;;;;;;4921699;29;20053;-87
2023/04/29 07:30:54;;;;;;;5.57;1.77;;;11.00;99.90;;;;;;4936894;29;20130;-93
2023/04/29 07:33:20;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4894990;29;20055;-85
2023/04/29 07:35:46;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4920285;29;20074;-85
2023/04/29 07:38:12;;;;;;;0.13;0.05;;;11.30;99.90;;;;;;4919657;29;20111;-85
2023/04/29 07:40:43;;;;;;;0.45;0.10;;;11.40;99.90;;;;;;4936613;29;20079;-85
2023/04/29 07:43:09;;;;;;;0.63;0.35;;;11.50;99.90;;;;;;4935840;29;20469;-85
2023/04/29 07:46:16;;;;;;;;;;;;;;;;;;;;;
2023/04/29 07:49:04;;;;;;;0.20;0.05;;;11.90;99.90;;;;;;4931313;29;20485;-87
2023/04/29 07:51:29;;;;;;;0.38;0.38;;;12.30;99.90;;;;;;4935679;29;20052;-85
2023/04/29 07:53:55;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4920615;29;20059;-88
2023/04/29 07:56:22;;;;;;;0.95;0.35;;;12.90;99.90;;;;;;4919813;29;20074;-86
2023/04/29 07:58:47;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4920102;29;20062;-85
2023/04/29 08:01:14;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4919780;29;20134;-83
2023/04/29 08:03:40;;;;;;;0.38;0.38;;;13.00;99.90;;;;;;4936171;29;20055;-83
2023/04/29 08:06:06;;;;;;;0.52;0.32;;;13.00;99.90;;;;;;4903920;29;20047;-85
2023/04/29 08:08:32;;;;;;;0.75;0.50;;;12.90;99.90;;;;;;4919697;29;20404;-85
2023/04/29 08:11:01;;;;;;;1.45;0.95;;;13.00;99.90;;;;;;4935582;29;20043;-86
2023/04/29 08:13:27;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4907748;29;20139;-84
2023/04/29 08:15:53;;;;;;;2.40;1.10;;;13.10;99.90;;;;;;4919110;29;20540;-85
2023/04/29 08:18:20;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4919309;29;20056;-84
2023/04/29 08:20:47;;;;;;;0.63;0.00;;;13.20;99.90;;;;;;4903525;29;20048;-84
2023/04/29 08:23:12;;;;;;;0.25;0.25;;;13.40;99.90;;;;;;4919358;29;20138;-83
2023/04/29 08:25:42;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4919306;29;20134;-84
2023/04/29 08:28:08;;;;;;;0.57;0.20;;;13.60;99.90;;;;;;4903093;29;20480;-84
2023/04/29 08:30:37;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;4903074;29;20053;-84
2023/04/29 08:33:03;;;;;;;0.65;0.20;;;13.80;99.90;;;;;;4903703;29;20479;-84
2023/04/29 08:35:30;;;;;;;1.05;0.43;;;14.00;99.90;;;;;;4922993;29;20138;-84
2023/04/29 08:37:55;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4922297;29;20134;-84
2023/04/29 08:40:21;;;;;;;5.10;1.00;;;14.50;99.90;;;;;;4891435;29;20130;-84
2023/04/29 08:42:48;;;;;;;0.05;0.05;;;14.70;99.90;;;;;;4907338;29;20083;-84
2023/04/29 08:45:18;;;;;;;0.17;0.17;;;14.90;99.90;;;;;;4907464;29;20422;-83
2023/04/29 08:47:48;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4923660;29;20055;-84
2023/04/29 08:50:14;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4907111;29;20429;-84
2023/04/29 08:52:40;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4907367;29;20109;-84
2023/04/29 08:55:06;;;;;;;1.85;0.32;;;15.00;99.90;;;;;;4922873;29;20048;-84
2023/04/29 08:57:44;;;;;;;0.17;0.10;;;14.90;99.90;;;;;;4907034;29;20039;-84
2023/04/29 09:00:11;;;;;;;0.05;0.03;;;14.90;99.90;;;;;;4906362;29;20055;-84
2023/04/29 09:02:46;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4906811;29;20060;-84
2023/04/29 09:05:12;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4923292;29;20044;-83
2023/04/29 09:07:43;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4922087;29;20488;-83
2023/04/29 09:10:09;;;;;;;0.15;0.15;;;15.50;99.90;;;;;;4922438;29;20055;-83
2023/04/29 09:12:35;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4911024;29;20401;-84
2023/04/29 09:15:03;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4907354;29;20051;-84
2023/04/29 09:17:43;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4938342;29;20087;-84
2023/04/29 09:20:26;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4922424;29;20048;-84
2023/04/29 09:22:54;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;4922742;29;20054;-83
2023/04/29 09:25:20;;;;;;;2.17;0.32;;;16.50;99.90;;;;;;4906528;29;20058;-84
2023/04/29 09:27:46;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4922217;29;20484;-83
2023/04/29 09:30:14;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4906962;29;20090;-84
2023/04/29 09:32:40;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4922456;29;20135;-84
2023/04/29 09:35:23;;;;;;;0.15;0.08;;;17.20;99.90;;;;;;4922183;29;20485;-84
2023/04/29 09:37:49;;;;;;;0.10;0.05;;;17.40;99.90;;;;;;4921927;29;20106;-85
2023/04/29 09:40:33;;;;;;;0.10;0.00;;;17.50;99.90;;;;;;4938036;29;20448;-84
2023/04/29 09:42:59;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4922945;29;20047;-85
2023/04/29 09:45:35;;;;;;;0.13;0.13;;;17.60;99.90;;;;;;4921934;29;20054;-84
2023/04/29 09:48:02;;;;;;;0.55;0.25;;;17.90;99.90;;;;;;4921977;29;20055;-84
2023/04/29 09:50:28;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4905893;29;20047;-85
2023/04/29 09:52:54;;;;;;;0.08;0.05;;;17.60;99.90;;;;;;4890311;29;20382;-85
2023/04/29 09:55:20;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4921763;29;20055;-85
2023/04/29 09:57:46;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4922301;29;20048;-84
2023/04/29 10:00:16;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4922447;29;20044;-84
2023/04/29 10:02:46;;;;;;;0.32;0.30;;;16.50;99.90;;;;;;4907017;29;20055;-85
2023/04/29 10:05:13;;;;;;;0.08;0.00;;;16.40;99.90;;;;;;4921657;29;20048;-85
2023/04/29 10:07:40;;;;;;;0.52;0.10;;;16.10;99.90;;;;;;4921660;29;20055;-85
2023/04/29 10:10:09;;;;;;;0.05;0.05;;;16.00;99.90;;;;;;4920832;29;20054;-85
2023/04/29 10:12:36;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4905911;29;20184;-85
2023/04/29 10:15:05;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4937106;29;20062;-85
2023/04/29 10:17:39;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4905919;29;20043;-85
2023/04/29 10:20:07;;;;;;;;;;;15.80;99.90;;;;;;4937690;29;20050;-85
2023/04/29 10:22:44;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4921333;29;20383;-84
2023/04/29 10:25:11;;;;;;;0.77;0.13;;;16.20;99.90;;;;;;4921353;29;20506;-84
2023/04/29 10:27:41;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4922016;29;20050;-85
2023/04/29 10:30:11;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4937861;29;20047;-85
2023/04/29 10:32:39;;;;;;;0.05;0.00;;;16.70;99.90;;;;;;4936565;29;20055;-85
2023/04/29 10:35:08;;;;;;;0.25;0.25;;;16.60;99.90;;;;;;4920783;29;20397;-85
2023/04/29 10:37:35;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4921132;29;20047;-85
2023/04/29 10:40:15;;;;;;;1.08;0.40;;;16.20;99.90;;;;;;4937230;29;20047;-85
2023/04/29 10:42:49;;;;;;;0.90;0.10;;;16.50;99.90;;;;;;4921036;29;20079;-85
2023/04/29 10:45:28;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4920809;29;20047;-85
2023/04/29 10:48:09;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4921259;29;20498;-85
2023/04/29 10:50:42;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4921239;29;20043;-85
2023/04/29 10:53:08;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4921461;29;20220;-85
2023/04/29 10:55:37;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4905111;29;20055;-85
2023/04/29 10:58:04;;;;;;;6.82;0.45;;;16.50;99.90;;;;;;4935798;29;20530;-84
2023/04/29 11:00:37;;;;;;;0.03;0.03;;;16.40;99.90;;;;;;4920665;29;20048;-85
2023/04/29 11:03:05;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4921001;29;20401;-85
2023/04/29 11:05:33;;;;;;;0.28;0.28;;;16.20;99.90;;;;;;4921571;29;20070;-85
2023/04/29 11:08:23;;;;;;;1.10;0.30;;;16.40;99.90;;;;;;4920872;29;20094;-85
2023/04/29 11:10:53;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4919839;29;20053;-85
2023/04/29 11:13:27;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4904286;29;20106;-85
2023/04/29 11:16:04;;;;;;;2.80;0.10;;;16.20;99.90;;;;;;4920003;29;20051;-85
2023/04/29 11:18:30;;;;;;;1.20;0.60;;;16.80;99.90;;;;;;4936359;29;20489;-85
2023/04/29 11:21:04;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4889112;29;20107;-86
2023/04/29 11:23:59;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4920367;29;20098;-85
2023/04/29 11:26:25;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4936280;29;20130;-84
2023/04/29 11:28:52;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4921039;29;20122;-84
2023/04/29 11:31:19;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4936346;29;20091;-84
2023/04/29 11:33:46;;;;;;;0.30;0.20;;;17.90;99.90;;;;;;4920100;29;20048;-84
2023/04/29 11:36:13;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4920385;29;20055;-85
2023/04/29 11:38:42;;;;;;;2.08;0.75;;;18.10;98.60;;;;;;4936038;29;20109;-85
2023/04/29 11:41:10;;;;;;;0.00;0.00;;;18.10;98.80;;;;;;4936764;29;20043;-84
2023/04/29 11:43:38;;;;;;;0.20;0.10;;;18.30;96.70;;;;;;4935436;29;20155;-84
2023/04/29 11:46:13;;;;;;;0.08;0.08;;;18.40;96.90;;;;;;4921087;29;20488;-86
2023/04/29 11:48:49;;;;;;;0.05;0.05;;;18.60;98.60;;;;;;4920224;29;20056;-85
2023/04/29 11:51:16;;;;;;;0.38;0.13;;;18.50;96.60;;;;;;4935731;29;20488;-85
2023/04/29 11:53:42;;;;;;;0.03;0.00;;;18.50;94.40;;;;;;4935727;29;20392;-85
2023/04/29 11:56:11;;;;;;;0.00;0.00;;;18.40;95.40;;;;;;4920113;29;20055;-85
2023/04/29 11:58:38;;;;;;;0.00;0.00;;;18.50;96.30;;;;;;4905016;29;20138;-85
2023/04/29 12:01:04;;;;;;;0.22;0.00;;;18.70;97.00;;;;;;4937128;29;20055;-85
2023/04/29 12:03:35;;;;;;;0.22;0.08;;;18.90;95.70;;;;;;4920181;29;20480;-85
2023/04/29 12:06:02;;;;;;;0.00;0.00;;;19.00;96.60;;;;;;4936993;29;20066;-85
2023/04/29 12:08:29;;;;;;;0.00;0.00;;;18.70;94.00;;;;;;4939536;29;20050;-85
2023/04/29 12:10:57;;;;;;;0.00;0.00;;;18.60;93.50;;;;;;4926956;29;20048;-84
2023/04/29 12:13:26;;;;;;;0.10;0.10;;;18.90;96.30;;;;;;4939857;29;20052;-85
2023/04/29 12:15:52;;;;;;;0.00;0.00;;;19.00;91.60;;;;;;4924301;29;20146;-85
2023/04/29 12:18:21;;;;;;;0.05;0.05;;;19.10;94.10;;;;;;4923807;29;20511;-85
2023/04/29 12:20:47;;;;;;;0.00;0.00;;;19.20;91.20;;;;;;4939868;29;20546;-84
2023/04/29 12:23:15;;;;;;;0.00;0.00;;;19.30;92.70;;;;;;4923921;29;20134;-85
2023/04/29 12:25:46;;;;;;;0.10;0.10;;;19.40;91.40;;;;;;4924153;29;20070;-86
2023/04/29 12:28:12;;;;;;;0.13;0.13;;;19.60;89.70;;;;;;4924637;29;20047;-84
2023/04/29 12:30:38;;;;;;;0.00;0.00;;;19.90;91.70;;;;;;4923457;29;20086;-84
2023/04/29 12:33:07;;;;;;;0.20;0.00;;;20.10;90.80;;;;;;4907995;29;20083;-85
2023/04/29 12:35:32;;;;;;;0.38;0.25;;;19.90;88.80;;;;;;4939588;29;20044;-85
2023/04/29 12:37:58;;;;;;;0.40;0.40;;;19.80;86.20;;;;;;4924462;29;20142;-85
2023/04/29 12:40:27;;;;;;;0.00;0.00;;;19.80;88.40;;;;;;4924336;29;20044;-84
2023/04/29 12:42:53;;;;;;;0.00;0.00;;;19.40;85.70;;;;;;4924433;29;20110;-84
2023/04/29 12:45:27;;;;;;;0.10;0.10;;;19.30;88.50;;;;;;4924160;29;20135;-84
2023/04/29 12:47:56;;;;;;;0.00;0.00;;;19.00;87.00;;;;;;4939105;29;20055;-84
2023/04/29 12:50:36;;;;;;;0.00;0.00;;;18.80;90.10;;;;;;4923346;29;20043;-84
2023/04/29 12:53:03;;;;;;;0.00;0.00;;;18.70;90.80;;;;;;4940089;29;20130;-84
2023/04/29 12:55:33;;;;;;;0.05;0.00;;;19.20;90.50;;;;;;4940356;29;20060;-85
2023/04/29 12:57:59;;;;;;;0.00;0.00;;;19.10;90.40;;;;;;4922960;29;20603;-84
2023/04/29 13:00:25;;;;;;;0.13;0.13;;;19.00;90.20;;;;;;4907756;29;20048;-85