Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:42;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5088769;28;19931;-53
2022/12/18 00:04:14;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5088331;28;19923;-52
2022/12/18 00:06:40;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5077487;28;21755;-55
2022/12/18 00:09:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084261;28;19920;-53
2022/12/18 00:11:31;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5077897;28;19932;-53
2022/12/18 00:13:58;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081361;28;19963;-53
2022/12/18 00:16:24;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084684;28;19950;-52
2022/12/18 00:18:51;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082619;28;19928;-52
2022/12/18 00:21:16;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5053558;28;19923;-53
2022/12/18 00:23:43;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068521;28;19919;-52
2022/12/18 00:26:15;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082434;28;20382;-56
2022/12/18 00:28:41;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082275;28;20055;-52
2022/12/18 00:31:09;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084070;28;19920;-53
2022/12/18 00:33:35;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082962;28;21404;-57
2022/12/18 00:36:20;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5085389;28;19916;-52
2022/12/18 00:38:46;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082790;28;20386;-54
2022/12/18 00:41:12;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5075129;28;20367;-53
2022/12/18 00:43:38;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5080511;28;19928;-53
2022/12/18 00:46:04;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084280;28;19924;-52
2022/12/18 00:48:29;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078966;28;19928;-56
2022/12/18 00:50:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5075175;28;19939;-53
2022/12/18 00:53:20;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083311;28;19982;-52
2022/12/18 00:55:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078561;28;19948;-52
2022/12/18 00:58:12;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5079277;28;20349;-52
2022/12/18 01:00:38;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078723;28;20295;-53
2022/12/18 01:03:03;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078341;28;19916;-53
2022/12/18 01:05:28;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084531;28;19923;-53
2022/12/18 01:07:55;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5063952;28;20394;-53
2022/12/18 01:10:20;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5061283;28;20388;-53
2022/12/18 01:12:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5070954;28;19926;-53
2022/12/18 01:15:12;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081738;28;19928;-52
2022/12/18 01:17:37;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078954;28;20011;-52
2022/12/18 01:20:03;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081333;28;19924;-53
2022/12/18 01:22:28;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081228;28;20299;-53
2022/12/18 01:24:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5077288;28;19916;-55
2022/12/18 01:27:19;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5079324;28;19924;-52
2022/12/18 01:29:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5074418;28;19928;-53
2022/12/18 01:32:10;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5080114;28;19978;-55
2022/12/18 01:34:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083115;28;19948;-52
2022/12/18 01:37:03;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5067325;28;19920;-55
2022/12/18 01:39:28;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078611;28;19995;-52
2022/12/18 01:42:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084677;28;20014;-53
2022/12/18 01:44:49;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5085159;28;19920;-55
2022/12/18 01:47:20;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078609;28;20431;-53
2022/12/18 01:49:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5072058;28;19924;-52
2022/12/18 01:52:10;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5077074;28;19924;-54
2022/12/18 01:54:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5076869;28;19979;-52
2022/12/18 01:57:01;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081431;28;19962;-53
2022/12/18 01:59:27;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084342;28;19928;-53
2022/12/18 02:01:53;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5073098;28;20602;-52
2022/12/18 02:04:21;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078496;28;19920;-52
2022/12/18 02:06:50;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5080905;28;19942;-52
2022/12/18 02:09:20;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078096;28;19927;-53
2022/12/18 02:11:59;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5071028;28;19927;-56
2022/12/18 02:14:27;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081293;28;21809;-51
2022/12/18 02:17:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5077816;28;19931;-54
2022/12/18 02:19:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078383;28;19920;-52
2022/12/18 02:22:16;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081309;28;19931;-53
2022/12/18 02:24:48;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5088758;28;20005;-56
2022/12/18 02:27:14;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5077714;28;19916;-54
2022/12/18 02:29:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082939;28;19916;-52
2022/12/18 02:32:08;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5073166;28;19916;-52
2022/12/18 02:34:35;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084639;28;19920;-52
2022/12/18 02:37:04;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5085929;28;20303;-52
2022/12/18 02:39:30;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5090502;28;20006;-54
2022/12/18 02:41:57;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082136;28;19920;-54
2022/12/18 02:44:22;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5071655;28;19920;-52
2022/12/18 02:46:52;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083679;28;19974;-52
2022/12/18 02:49:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5087607;28;19916;-53
2022/12/18 02:52:02;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081622;28;20309;-53
2022/12/18 02:54:46;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5055418;28;19942;-55
2022/12/18 02:57:25;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5064732;28;19920;-54
2022/12/18 03:00:06;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078403;28;19928;-53
2022/12/18 03:02:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5077342;28;20046;-52
2022/12/18 03:05:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5069032;28;19920;-53
2022/12/18 03:07:42;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5075798;28;19943;-53
2022/12/18 03:10:09;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082181;28;19920;-52
2022/12/18 03:12:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5085342;28;19935;-55
2022/12/18 03:15:09;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084855;28;20404;-53
2022/12/18 03:17:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5085068;28;19923;-52
2022/12/18 03:20:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083764;28;19917;-54
2022/12/18 03:22:37;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5080160;28;20474;-52
2022/12/18 03:25:04;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5088229;28;19921;-52
2022/12/18 03:27:32;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084027;28;19961;-53
2022/12/18 03:30:08;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084523;28;19920;-53
2022/12/18 03:32:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5086072;28;19917;-52
2022/12/18 03:35:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5085045;28;19919;-52
2022/12/18 03:37:31;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5085380;28;20051;-53
2022/12/18 03:39:56;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5080212;28;20006;-52
2022/12/18 03:42:21;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082704;28;19931;-60
2022/12/18 03:44:53;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5064621;28;20688;-53
2022/12/18 03:47:31;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5087784;28;19931;-53
2022/12/18 03:50:02;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081953;28;20414;-54
2022/12/18 03:52:31;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5086738;28;19953;-52
2022/12/18 03:54:58;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5087248;28;20655;-52
2022/12/18 03:57:25;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5088333;28;19912;-53
2022/12/18 04:00:02;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5089284;28;19928;-53
2022/12/18 04:02:29;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081899;28;19928;-53
2022/12/18 04:04:57;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084526;28;19920;-52
2022/12/18 04:07:23;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078157;28;20390;-54
2022/12/18 04:09:48;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5075806;28;19996;-52
2022/12/18 04:12:14;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5087079;28;19974;-52
2022/12/18 04:14:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5090935;28;20384;-52
2022/12/18 04:17:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081663;28;20349;-55
2022/12/18 04:19:30;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5086505;28;19916;-53
2022/12/18 04:21:55;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084091;28;19920;-53
2022/12/18 04:24:21;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5077759;28;19927;-53
2022/12/18 04:26:46;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078277;28;20006;-52
2022/12/18 04:29:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5087548;28;19920;-53
2022/12/18 04:31:37;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084428;28;19931;-53
2022/12/18 04:34:02;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083201;28;19995;-52
2022/12/18 04:36:28;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5088387;28;19916;-53
2022/12/18 04:38:53;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5077787;28;19986;-52
2022/12/18 04:41:18;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083372;28;20019;-52
2022/12/18 04:43:43;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5085345;28;19924;-55
2022/12/18 04:46:09;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5079068;28;19916;-53
2022/12/18 04:48:34;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084599;28;20436;-52
2022/12/18 04:50:59;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083371;28;19960;-53
2022/12/18 04:53:25;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083122;28;19919;-52
2022/12/18 04:55:50;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084837;28;19951;-53
2022/12/18 04:58:15;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082200;28;19920;-52
2022/12/18 05:00:41;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081080;28;19921;-52
2022/12/18 05:03:06;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084285;28;20379;-54
2022/12/18 05:05:34;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081995;28;19920;-56
2022/12/18 05:07:59;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084442;28;19923;-53
2022/12/18 05:10:24;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5067043;28;19917;-56
2022/12/18 05:12:58;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078287;28;20027;-52
2022/12/18 05:15:26;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5086050;28;19923;-53
2022/12/18 05:17:51;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083981;28;20015;-52
2022/12/18 05:20:18;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083608;28;20019;-55
2022/12/18 05:22:43;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084471;28;19962;-52
2022/12/18 05:25:08;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081191;28;19924;-52
2022/12/18 05:27:34;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5075498;28;20011;-56
2022/12/18 05:29:59;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083065;28;19924;-53
2022/12/18 05:32:24;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078251;28;20736;-53
2022/12/18 05:34:50;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082967;28;19944;-55
2022/12/18 05:37:15;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5086273;28;19924;-53
2022/12/18 05:39:40;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083508;28;19924;-52
2022/12/18 05:42:06;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5064468;28;20001;-53
2022/12/18 05:44:31;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5079581;28;19933;-53
2022/12/18 05:46:56;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084649;28;19999;-52
2022/12/18 05:49:21;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5085854;28;19958;-52
2022/12/18 05:51:47;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5085673;28;19928;-53
2022/12/18 05:54:12;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5085176;28;20387;-53
2022/12/18 05:56:37;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084939;28;19927;-52
2022/12/18 05:59:02;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5063968;28;19973;-52
2022/12/18 06:01:28;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084505;28;19946;-52
2022/12/18 06:03:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5073839;28;19935;-52
2022/12/18 06:06:22;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081705;28;19939;-53
2022/12/18 06:08:47;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082121;28;20367;-53
2022/12/18 06:11:15;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083926;28;19927;-52
2022/12/18 06:13:41;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5085745;28;19920;-53
2022/12/18 06:16:06;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5087975;28;20311;-52
2022/12/18 06:18:32;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5077822;28;19977;-52
2022/12/18 06:20:58;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081497;28;19986;-53
2022/12/18 06:23:23;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5087985;28;19975;-52
2022/12/18 06:25:49;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082117;28;19924;-53
2022/12/18 06:28:14;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081354;28;20308;-52
2022/12/18 06:30:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5077649;28;19932;-55
2022/12/18 06:33:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5074618;28;20078;-54
2022/12/18 06:35:31;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5080042;28;19920;-53
2022/12/18 06:37:56;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081040;28;19920;-55
2022/12/18 06:40:22;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5080503;28;19920;-52
2022/12/18 06:42:47;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082588;28;19929;-55
2022/12/18 06:45:15;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084606;28;20007;-52
2022/12/18 06:47:40;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083592;28;19963;-53
2022/12/18 06:50:06;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5076630;28;19928;-52
2022/12/18 06:52:32;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5080877;28;20397;-52
2022/12/18 06:54:57;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082102;28;19916;-52
2022/12/18 06:57:22;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068602;28;19920;-52
2022/12/18 06:59:48;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5077951;28;19998;-53
2022/12/18 07:02:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5074975;28;19922;-52
2022/12/18 07:04:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5072636;28;19925;-53
2022/12/18 07:07:04;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083532;28;19920;-52
2022/12/18 07:09:29;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5080401;28;19920;-52
2022/12/18 07:11:55;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5091619;28;20859;-52
2022/12/18 07:14:20;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082374;28;19964;-52
2022/12/18 07:16:45;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5088630;28;19940;-53
2022/12/18 07:19:11;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5086764;28;19920;-52
2022/12/18 07:21:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084795;28;19920;-52
2022/12/18 07:24:01;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5086323;28;19991;-54
2022/12/18 07:26:27;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082822;28;19968;-52
2022/12/18 07:28:55;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5077782;28;19924;-53
2022/12/18 07:31:21;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5086865;28;19928;-51
2022/12/18 07:33:46;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5085953;28;20019;-53
2022/12/18 07:36:12;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5075556;28;19920;-52
2022/12/18 07:38:38;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082435;28;19943;-53
2022/12/18 07:41:08;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083624;28;19912;-52
2022/12/18 07:43:33;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5086928;28;20445;-54
2022/12/18 07:45:59;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081981;28;19920;-53
2022/12/18 07:48:24;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081494;28;19927;-53
2022/12/18 07:50:50;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083816;28;19928;-52
2022/12/18 07:53:15;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081051;28;19921;-53
2022/12/18 07:55:41;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083581;28;19995;-53
2022/12/18 07:58:06;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081271;28;20394;-52
2022/12/18 08:00:32;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084491;28;20378;-53
2022/12/18 08:02:57;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5085784;28;19916;-52
2022/12/18 08:05:23;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5088793;28;19987;-52
2022/12/18 08:07:48;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5068794;28;19916;-54
2022/12/18 08:10:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5088167;28;20004;-52
2022/12/18 08:12:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082331;28;19927;-53
2022/12/18 08:15:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5087419;28;20378;-53
2022/12/18 08:17:30;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081335;28;20400;-52
2022/12/18 08:19:55;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5088812;28;19920;-52
2022/12/18 08:22:21;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5085331;28;20417;-52
2022/12/18 08:24:46;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083879;28;19916;-53
2022/12/18 08:27:12;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5073815;28;19924;-53
2022/12/18 08:29:38;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083311;28;20375;-52
2022/12/18 08:32:03;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5080476;28;19925;-54
2022/12/18 08:34:28;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082948;28;19916;-53
2022/12/18 08:36:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5079955;28;20299;-54
2022/12/18 08:39:19;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5079891;28;20276;-52
2022/12/18 08:44:37;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5080653;28;19921;-52
2022/12/18 08:44:39;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5077413;28;19928;-53
2022/12/18 08:47:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083069;28;19916;-52
2022/12/18 08:49:30;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081197;28;19958;-52
2022/12/18 08:51:57;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083761;28;19920;-52
2022/12/18 08:54:22;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5073663;28;19927;-53
2022/12/18 08:56:47;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5079838;28;19920;-53
2022/12/18 08:59:13;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081664;28;19944;-53
2022/12/18 09:01:38;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084923;28;19916;-53
2022/12/18 09:04:03;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5085707;28;19931;-53
2022/12/18 09:06:29;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5085964;28;20391;-52
2022/12/18 09:08:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5092529;28;19912;-52
2022/12/18 09:11:22;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5087489;28;19948;-52
2022/12/18 09:13:47;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078652;28;19916;-52
2022/12/18 09:16:12;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5072514;28;19924;-53
2022/12/18 09:18:38;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5080764;28;19920;-53
2022/12/18 09:21:10;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5071729;28;19962;-53
2022/12/18 09:23:35;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5070439;28;19924;-53
2022/12/18 09:26:01;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078790;28;20280;-51
2022/12/18 09:28:27;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084918;28;19920;-52
2022/12/18 09:30:52;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5084999;28;19936;-52
2022/12/18 09:33:17;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083792;28;20023;-52
2022/12/18 09:35:44;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5062763;28;20069;-52
2022/12/18 09:38:12;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5076382;28;19928;-56
2022/12/18 09:40:47;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5067296;28;19923;-59
2022/12/18 09:43:38;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5062157;28;19925;-53
2022/12/18 09:46:06;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5073416;28;19924;-52
2022/12/18 09:48:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5065903;28;19977;-55
2022/12/18 09:51:22;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5073487;28;19924;-54
2022/12/18 09:53:52;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5087829;28;19983;-56
2022/12/18 09:56:19;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5088275;28;19969;-53
2022/12/18 09:59:03;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5085235;28;19920;-53
2022/12/18 10:01:29;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5090383;28;19954;-52
2022/12/18 10:03:55;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5063312;28;19928;-53
2022/12/18 10:06:21;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078365;28;19916;-53
2022/12/18 10:08:51;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5085499;28;19932;-52
2022/12/18 10:11:35;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5071922;28;19928;-54
2022/12/18 10:14:09;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082275;28;20334;-52
2022/12/18 10:16:42;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5075266;28;19977;-53
2022/12/18 10:19:23;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5083035;28;19916;-53
2022/12/18 10:21:57;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5072577;28;19967;-53
2022/12/18 10:24:29;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5078702;28;19920;-55
2022/12/18 10:26:59;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5065022;28;19927;-56
2022/12/18 10:29:24;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081411;28;19920;-54
2022/12/18 10:31:50;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5079583;28;19931;-52
2022/12/18 10:34:15;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5079154;28;19924;-54
2022/12/18 10:36:40;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5062760;28;19974;-55
2022/12/18 10:39:17;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5079228;28;19920;-53
2022/12/18 10:41:42;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5071506;28;19924;-54
2022/12/18 10:44:10;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5074990;28;19945;-53
2022/12/18 10:46:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5082044;28;19923;-53
2022/12/18 10:49:01;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5081281;28;19924;-53
2022/12/18 10:51:33;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5071875;28;19924;-53
2022/12/18 10:54:24;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5096573;22;19932;-56
2022/12/18 10:56:50;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5054166;28;19928;-57
2022/12/18 10:59:16;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5052457;28;19931;-63
2022/12/18 11:01:47;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5037537;28;19928;-59
2022/12/18 11:04:16;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046545;28;20011;-58
2022/12/18 11:07:02;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5044744;28;19927;-61
2022/12/18 11:09:33;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045642;28;19917;-58
2022/12/18 11:12:01;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045751;28;19985;-56
2022/12/18 11:14:33;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045693;28;19928;-61
2022/12/18 11:16:59;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047411;28;19921;-60
2022/12/18 11:19:31;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5009832;28;19929;-61
2022/12/18 11:21:57;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5044304;28;19924;-61
2022/12/18 11:24:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5035278;28;19921;-60
2022/12/18 11:27:05;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5039647;28;19920;-60
2022/12/18 11:29:38;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047080;28;19932;-60
2022/12/18 11:32:22;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047355;28;19977;-62
2022/12/18 11:34:49;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5039940;28;19999;-60
2022/12/18 11:37:19;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5047768;28;19925;-56
2022/12/18 11:39:57;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5038658;28;19925;-63
2022/12/18 11:42:23;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046103;28;20411;-59
2022/12/18 11:44:54;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045825;28;19925;-59
2022/12/18 11:47:29;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045169;28;19925;-59
2022/12/18 11:49:56;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046273;28;20457;-61
2022/12/18 11:52:31;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045288;28;19925;-60
2022/12/18 11:54:59;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5030324;28;19921;-60
2022/12/18 11:57:36;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5020285;28;19975;-59
2022/12/18 12:00:15;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045294;28;19917;-63
2022/12/18 12:02:46;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045788;28;20370;-60
2022/12/18 12:05:30;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5019131;28;20256;-59
2022/12/18 12:08:03;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5042002;28;20012;-59
2022/12/18 12:10:28;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5045291;28;20514;-57
2022/12/18 12:13:26;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5042846;28;20019;-60
2022/12/18 12:16:27;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5010120;28;19959;-56
2022/12/18 12:19:10;;;;;;;;;;;;;;;-147.11;100.00;61570.13;4993456;28;20284;-56
2022/12/18 12:21:40;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5046700;28;20453;-59
2022/12/18 12:24:24;;;;;;;;;;;;;;;-147.11;100.00;61570.13;5041724;28;19931;-60