Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:25;;;;;;;13.45;9.93;;;;;;;18.20;70.15;96867.42;1754401;81;25754;-78
2022/08/28 00:03:52;;;;;;;12.35;9.63;;;;;;;18.19;70.24;96867.97;1715729;82;25718;-78
2022/08/28 00:06:18;;;;;;;15.13;10.30;;;;;;;18.16;70.25;96864.95;1740176;80;27338;-80
2022/08/28 00:08:45;;;;;;;20.70;10.95;;;;;;;18.14;70.24;96864.41;1723062;82;26306;-81
2022/08/28 00:11:12;;;;;;;15.65;10.80;;;;;;;18.10;70.27;96858.69;1743901;82;25232;-81
2022/08/28 00:13:38;;;;;;;18.02;11.03;;;;;;;18.07;70.38;96853.77;1744040;82;25744;-79
2022/08/28 00:16:06;;;;;;;14.20;10.53;;;;;;;18.04;70.43;96857.03;1744161;82;25671;-80
2022/08/28 00:18:33;;;;;;;17.45;11.33;;;;;;;18.01;70.45;96858.94;1744316;80;27364;-80
2022/08/28 00:21:00;;;;;;;15.35;10.90;;;;;;;18.00;70.52;96858.11;1736154;80;25948;-81
2022/08/28 00:23:29;;;;;;;16.40;11.28;;;;;;;17.96;70.65;96856.22;1742045;80;25750;-81
2022/08/28 00:25:55;;;;;;;18.70;11.85;;;;;;;17.93;70.64;96862.21;1754711;81;25715;-78
2022/08/28 00:28:22;;;;;;;17.25;11.18;;;;;;;17.89;70.76;96854.28;1754810;81;25391;-79
2022/08/28 00:30:53;;;;;;;17.45;11.65;;;;;;;17.87;70.81;96858.64;1754807;80;28207;-79
2022/08/28 00:33:27;;;;;;;17.17;10.58;;;;;;;17.83;70.81;96854.83;1754746;81;25818;-80
2022/08/28 00:35:55;;;;;;;13.78;10.35;;;;;;;17.80;70.90;96860.00;1754637;81;25751;-79
2022/08/28 00:38:23;;;;;;;15.60;11.83;;;;;;;17.70;70.86;96857.26;1754533;81;26487;-80
2022/08/28 00:40:54;;;;;;;13.58;9.98;;;;;;;17.57;71.00;96853.92;1754581;81;25680;-79
2022/08/28 00:43:35;;;;;;;13.55;10.23;;;;;;;17.46;71.23;96850.07;1754651;80;28247;-78
2022/08/28 00:46:12;;;;;;;14.78;9.20;;;;;;;17.45;71.53;96846.52;1692141;84;25828;-78
2022/08/28 00:48:39;;;;;;;15.23;9.23;;;;;;;17.45;71.66;96850.62;1716676;83;25822;-79
2022/08/28 00:53:56;;;;;;;13.30;9.05;;;;;;;17.30;71.73;96846.47;1716608;83;25785;-80
2022/08/28 00:56:25;;;;;;;16.12;10.45;;;;;;;17.25;71.96;96844.56;1716754;82;27428;-78
2022/08/28 00:58:55;;;;;;;18.30;10.43;;;;;;;17.25;72.11;96845.10;1716650;82;25805;-79
2022/08/28 01:01:21;;;;;;;13.75;10.70;;;;;;;17.26;72.25;96842.11;1716680;82;25419;-79
2022/08/28 01:03:47;;;;;;;12.63;10.55;;;;;;;17.23;72.32;96841.81;1716620;83;26263;-79
2022/08/28 01:06:19;;;;;;;16.65;11.20;;;;;;;17.19;72.45;96844.25;1711615;82;25887;-79
2022/08/28 01:08:47;;;;;;;13.50;10.45;;;;;;;17.18;72.53;96843.97;1726268;82;27389;-78
2022/08/28 01:11:16;;;;;;;14.50;10.95;;;;;;;17.15;72.60;96846.40;1727000;82;26120;-80
2022/08/28 01:13:45;;;;;;;19.23;10.63;;;;;;;17.12;72.64;96841.50;1727027;82;25789;-79
2022/08/28 01:16:16;;;;;;;15.53;10.20;;;;;;;17.17;72.62;96842.33;1727171;83;25772;-80
2022/08/28 01:18:44;;;;;;;14.87;10.65;;;;;;;17.21;72.61;96847.53;1727157;82;25690;-80
2022/08/28 01:21:31;;;;;;;13.58;10.03;;;;;;;17.25;72.58;96849.19;1694576;82;27421;-79
2022/08/28 01:24:13;;;;;;;15.20;9.73;;;;;;;17.28;72.54;96850.00;1775388;78;25670;-79
2022/08/28 01:26:41;;;;;;;14.03;10.03;;;;;;;17.28;72.63;96840.45;1754880;81;25736;-79
2022/08/28 01:29:09;;;;;;;11.85;9.35;;;;;;;17.24;72.75;96839.37;1754944;81;25719;-79
2022/08/28 01:31:38;;;;;;;13.22;9.28;;;;;;;17.23;72.80;96844.00;1754866;81;25663;-78
2022/08/28 01:34:07;;;;;;;11.53;8.88;;;;;;;17.23;72.88;96847.27;1754994;81;27370;-79
2022/08/28 01:36:34;;;;;;;15.23;10.60;;;;;;;17.25;72.91;96843.73;1754855;81;25730;-78
2022/08/28 01:39:14;;;;;;;16.62;9.83;;;;;;;17.28;72.89;96850.00;1742499;81;25853;-81
2022/08/28 01:41:45;;;;;;;14.63;9.50;;;;;;;17.27;72.90;96854.63;1736188;81;25781;-79
2022/08/28 01:44:14;;;;;;;15.00;9.48;;;;;;;17.27;72.89;96856.54;1754988;81;25779;-79
2022/08/28 01:46:42;;;;;;;14.13;9.70;;;;;;;17.22;72.90;96855.17;1754816;80;27449;-78
2022/08/28 01:49:10;;;;;;;12.10;8.68;;;;;;;17.20;73.02;96854.61;1754973;81;25655;-79
2022/08/28 01:51:39;;;;;;;12.65;8.93;;;;;;;17.22;73.07;96857.36;1744115;81;25711;-80
2022/08/28 01:54:08;;;;;;;13.08;8.08;;;;;;;17.24;73.04;96861.19;1732176;81;25756;-82
2022/08/28 01:56:35;;;;;;;15.85;9.38;;;;;;;17.24;73.08;96863.91;1749544;81;25659;-81
2022/08/28 01:59:05;;;;;;;15.13;9.18;;;;;;;17.25;73.05;96868.28;1749631;82;27446;-79
2022/08/28 02:01:32;;;;;;;17.07;9.25;;;;;;;17.25;72.97;96869.65;1745100;82;25739;-80
2022/08/28 02:03:59;;;;;;;12.15;8.80;;;;;;;17.25;72.99;96873.20;1754065;81;25723;-79
2022/08/28 02:06:26;;;;;;;11.08;8.43;;;;;;;17.25;73.04;96872.38;1754833;81;25715;-81
2022/08/28 02:08:54;;;;;;;10.43;8.33;;;;;;;17.23;72.98;96871.81;1754990;81;25692;-79
2022/08/28 02:11:24;;;;;;;15.40;9.28;;;;;;;17.22;73.03;96870.17;1754768;80;28180;-78
2022/08/28 02:13:53;;;;;;;10.50;8.85;;;;;;;17.22;72.94;96870.17;1754351;81;25238;-79
2022/08/28 02:16:20;;;;;;;14.05;8.93;;;;;;;17.23;72.92;96866.36;1754975;81;25767;-79
2022/08/28 02:18:46;;;;;;;15.83;9.38;;;;;;;17.21;72.91;96868.53;1754850;81;25773;-78
2022/08/28 02:21:13;;;;;;;13.93;10.13;;;;;;;17.19;73.02;96863.34;1755019;80;25724;-78
2022/08/28 02:23:42;;;;;;;13.25;9.10;;;;;;;17.19;72.98;96867.97;1754960;81;27436;-79
2022/08/28 02:26:10;;;;;;;14.00;10.08;;;;;;;17.17;72.90;96859.23;1754432;81;25778;-79
2022/08/28 02:28:37;;;;;;;11.90;9.10;;;;;;;17.13;72.91;96860.33;1754558;81;25723;-81
2022/08/28 02:31:08;;;;;;;13.15;9.40;;;;;;;17.09;73.03;96859.20;1754809;80;26393;-79
2022/08/28 02:33:39;;;;;;;14.00;9.18;;;;;;;17.08;73.07;96867.11;1754867;81;25692;-79
2022/08/28 02:36:12;;;;;;;14.25;9.20;;;;;;;17.05;73.13;96864.91;1755078;81;27417;-81
2022/08/28 02:38:38;;;;;;;;;;;;;;;17.00;73.22;96864.90;1741685;81;25647;-80
2022/08/28 02:41:06;;;;;;;11.57;9.25;;;;;;;16.98;73.70;96866.24;1725537;81;25796;-80
2022/08/28 02:43:33;;;;;;;15.35;8.93;;;;;;;16.96;73.49;96865.69;1728279;81;26660;-79
2022/08/28 02:46:00;;;;;;;12.25;8.93;;;;;;;16.98;73.45;96868.97;1733678;81;25703;-79
2022/08/28 02:48:31;;;;;;;11.33;8.30;;;;;;;16.96;73.43;96873.86;1748614;81;27355;-79
2022/08/28 02:51:01;;;;;;;10.10;8.60;;;;;;;16.93;73.41;96865.12;1741174;81;25860;-79
2022/08/28 02:53:29;;;;;;;11.22;8.18;;;;;;;16.93;73.46;96864.30;1754804;80;25712;-79
2022/08/28 02:55:57;;;;;;;12.70;7.62;;;;;;;16.92;73.45;96860.75;1754864;80;25685;-79
2022/08/28 02:58:26;;;;;;;11.65;8.48;;;;;;;16.89;73.48;96851.77;1733749;81;25628;-80
2022/08/28 03:00:53;;;;;;;10.68;8.78;;;;;;;16.88;73.44;96848.76;1755005;80;27371;-78
2022/08/28 03:03:20;;;;;;;12.50;8.00;;;;;;;16.87;73.41;96855.83;1754757;81;25963;-79
2022/08/28 03:05:47;;;;;;;11.70;8.60;;;;;;;16.83;73.41;96856.07;1754931;81;25751;-79
2022/08/28 03:08:13;;;;;;;10.78;8.70;;;;;;;16.81;73.44;96861.78;1754743;81;25668;-78
2022/08/28 03:10:40;;;;;;;14.70;9.20;;;;;;;16.77;73.49;96866.14;1754997;81;25680;-79
2022/08/28 03:13:07;;;;;;;13.28;8.43;;;;;;;16.76;73.58;96874.58;1754749;81;28130;-78
2022/08/28 03:15:34;;;;;;;12.20;8.18;;;;;;;16.74;73.57;96877.56;1733511;81;25800;-79
2022/08/28 03:18:00;;;;;;;15.20;9.03;;;;;;;16.72;73.54;96877.00;1754834;81;25770;-81
2022/08/28 03:20:27;;;;;;;13.22;8.80;;;;;;;16.67;73.56;96875.59;1754942;81;25710;-79
2022/08/28 03:25:39;;;;;;;11.73;7.62;;;;;;;16.61;73.69;96888.89;1754870;80;27403;-79
2022/08/28 03:28:05;;;;;;;11.65;8.85;;;;;;;16.53;73.72;96892.11;1754602;81;25732;-79
2022/08/28 03:30:32;;;;;;;13.60;8.53;;;;;;;16.52;73.80;96887.73;1754845;81;25652;-80
2022/08/28 03:32:58;;;;;;;13.90;9.33;;;;;;;16.48;73.88;96891.52;1754810;81;25830;-80
2022/08/28 03:35:25;;;;;;;11.93;8.30;;;;;;;16.44;73.96;96884.94;1754903;81;26803;-79
2022/08/28 03:37:51;;;;;;;12.00;8.80;;;;;;;16.47;74.06;96893.14;1754817;80;27393;-81
2022/08/28 03:40:19;;;;;;;15.78;9.28;;;;;;;16.46;74.14;96893.67;1754856;81;25705;-80
2022/08/28 03:42:45;;;;;;;13.20;9.70;;;;;;;16.42;74.25;96901.29;1754716;81;25628;-81
2022/08/28 03:45:12;;;;;;;11.65;8.93;;;;;;;16.37;74.41;96905.32;1737736;81;25720;-80
2022/08/28 03:47:40;;;;;;;13.70;9.23;;;;;;;16.38;74.59;96911.88;1738759;81;25638;-79
2022/08/28 03:50:12;;;;;;;14.85;10.20;;;;;;;16.38;74.67;96903.70;1731840;81;28335;-78
2022/08/28 03:52:40;;;;;;;15.10;10.25;;;;;;;16.40;74.73;96908.89;1752542;81;25745;-78
2022/08/28 03:55:10;;;;;;;13.38;8.65;;;;;;;16.39;74.85;96906.71;1752776;81;25741;-80
2022/08/28 03:57:38;;;;;;;13.22;9.05;;;;;;;16.38;74.78;96905.60;1753041;81;25842;-77
2022/08/28 04:00:09;;;;;;;12.47;9.10;;;;;;;16.38;74.81;96917.86;1752921;81;25819;-77
2022/08/28 04:02:36;;;;;;;11.33;8.43;;;;;;;16.41;74.81;96921.44;1753008;81;27542;-78
2022/08/28 04:05:04;;;;;;;12.33;8.55;;;;;;;16.42;74.90;96926.59;1752783;81;25752;-78
2022/08/28 04:07:30;;;;;;;13.48;7.87;;;;;;;16.43;74.90;96934.23;1752980;81;25746;-78
2022/08/28 04:09:57;;;;;;;19.62;8.35;;;;;;;16.48;74.87;96941.92;1752798;81;25730;-78
2022/08/28 04:12:24;;;;;;;13.03;8.10;;;;;;;16.53;74.88;96947.96;1753123;81;25662;-78
2022/08/28 04:14:51;;;;;;;11.70;7.72;;;;;;;16.53;74.93;96946.59;1753040;81;28281;-78
2022/08/28 04:17:17;;;;;;;9.63;7.72;;;;;;;16.55;74.94;96952.58;1743038;80;25721;-79
2022/08/28 04:19:44;;;;;;;12.70;8.38;;;;;;;16.57;74.98;96953.97;1722908;81;25836;-78
2022/08/28 04:22:11;;;;;;;10.98;9.75;;;;;;;16.59;75.11;96959.16;1730405;81;25707;-78
2022/08/28 04:24:37;;;;;;;18.95;11.33;;;;;;;16.62;75.16;96960.55;1730230;81;25679;-78
2022/08/28 04:27:04;;;;;;;16.82;11.50;;;;;;;16.61;75.18;96957.55;1718914;82;27426;-78
2022/08/28 04:29:31;;;;;;;18.25;12.05;;;;;;;16.62;75.16;96969.58;1729991;82;25967;-80
2022/08/28 04:31:57;;;;;;;18.17;10.38;;;;;;;16.64;75.23;96969.33;1714285;82;25806;-77
2022/08/28 04:34:24;;;;;;;13.88;8.73;;;;;;;16.66;75.33;96967.99;1719289;81;25730;-78
2022/08/28 04:36:51;;;;;;;15.88;7.95;;;;;;;16.64;75.19;96964.70;1715831;82;25683;-78
2022/08/28 04:39:19;;;;;;;12.80;7.62;;;;;;;16.67;75.27;96958.70;1729989;81;27456;-78
2022/08/28 04:41:45;;;;;;;9.20;7.45;;;;;;;16.72;75.17;96967.47;1714275;82;25762;-80
2022/08/28 04:44:12;;;;;;;11.85;7.45;;;;;;;16.78;75.28;96971.36;1714011;82;25712;-80
2022/08/28 04:46:38;;;;;;;14.68;9.48;;;;;;;16.82;75.11;96970.27;1714499;82;25727;-77
2022/08/28 04:49:05;;;;;;;11.43;8.68;;;;;;;16.88;75.02;96965.97;1714157;82;25841;-79
2022/08/28 04:51:32;;;;;;;14.20;9.13;;;;;;;16.93;75.01;96968.72;1757261;80;27403;-78
2022/08/28 04:54:00;;;;;;;10.55;8.38;;;;;;;16.98;74.89;96967.12;1760636;81;25740;-78
2022/08/28 04:56:27;;;;;;;10.32;8.05;;;;;;;17.04;74.81;96967.42;1729333;82;25729;-77
2022/08/28 04:58:53;;;;;;;10.60;7.12;;;;;;;17.09;74.74;96967.46;1741818;81;25795;-78
2022/08/28 05:01:25;;;;;;;13.03;7.42;;;;;;;17.13;74.67;96961.77;1760780;81;25669;-79
2022/08/28 05:03:56;;;;;;;;;;;;;;;17.19;74.52;96957.97;1763389;81;27397;-78
2022/08/28 05:06:27;;;;;;;12.13;7.90;;;;;;;17.24;74.58;96956.11;1760673;81;25716;-79
2022/08/28 05:08:56;;;;;;;13.50;8.08;;;;;;;17.26;74.40;96955.30;1740258;81;25718;-79
2022/08/28 05:11:25;;;;;;;9.75;6.97;;;;;;;17.28;74.32;96943.56;1729447;82;25773;-81
2022/08/28 05:13:52;;;;;;;9.23;7.87;;;;;;;17.34;74.30;96953.97;1759847;81;25672;-79
2022/08/28 05:16:21;;;;;;;9.03;7.17;;;;;;;17.41;74.23;96947.72;1729370;82;27369;-80
2022/08/28 05:18:49;;;;;;;11.55;7.12;;;;;;;17.49;74.11;96948.59;1757606;81;25830;-78
2022/08/28 05:21:22;;;;;;;9.20;6.62;;;;;;;17.58;74.06;96944.80;1729608;82;26850;-77
2022/08/28 05:23:57;;;;;;;9.68;7.20;;;;;;;17.66;74.14;96943.48;1713364;82;25746;-78
2022/08/28 05:26:25;;;;;;;10.05;6.97;;;;;;;17.71;74.10;96939.42;1686832;85;26413;-77
2022/08/28 05:28:54;;;;;;;11.95;7.33;;;;;;;17.74;74.13;96935.63;1717361;83;27628;-77
2022/08/28 05:31:22;;;;;;;9.90;7.03;;;;;;;17.79;73.97;96932.06;1686964;85;25506;-77
2022/08/28 05:33:51;;;;;;;9.43;7.37;;;;;;;17.84;73.95;96929.37;1717297;83;26502;-78
2022/08/28 05:36:21;;;;;;;12.03;7.40;;;;;;;17.86;73.95;96929.37;1686734;85;25955;-79
2022/08/28 05:38:49;;;;;;;11.95;7.62;;;;;;;17.91;73.92;96927.19;1717528;83;25834;-77
2022/08/28 05:41:25;;;;;;;11.75;8.10;;;;;;;17.95;74.00;96925.56;1687028;85;27395;-79
2022/08/28 05:43:52;;;;;;;10.65;7.25;;;;;;;17.97;74.16;96926.12;1717056;83;25807;-77
2022/08/28 05:46:20;;;;;;;9.25;7.72;;;;;;;17.98;74.07;96927.77;1687203;85;25846;-79
2022/08/28 05:48:48;;;;;;;9.73;8.18;;;;;;;17.98;74.15;96923.67;1707312;83;25902;-77
2022/08/28 05:51:19;;;;;;;11.40;7.42;;;;;;;18.01;74.20;96920.38;1716540;83;25747;-77
2022/08/28 05:53:48;;;;;;;10.80;7.58;;;;;;;18.04;74.37;96913.56;1716782;83;26772;-76
2022/08/28 05:56:20;;;;;;;14.68;7.35;;;;;;;18.04;74.43;96917.11;1716710;83;25259;-77
2022/08/28 05:58:47;;;;;;;10.18;7.08;;;;;;;18.05;74.26;96912.47;1717035;83;32535;-77
2022/08/28 06:01:21;;;;;;;11.03;7.47;;;;;;;18.05;74.32;96912.47;1716704;83;26383;-77
2022/08/28 06:04:00;;;;;;;10.82;7.00;;;;;;;18.07;74.32;96909.75;1697395;83;25715;-77
2022/08/28 06:06:29;;;;;;;10.28;7.62;;;;;;;18.13;74.44;96910.02;1716728;82;27368;-77
2022/08/28 06:09:04;;;;;;;9.75;7.70;;;;;;;18.23;74.48;96909.23;1716870;82;25714;-75
2022/08/28 06:11:32;;;;;;;8.93;7.12;;;;;;;18.32;74.42;96904.86;1650148;86;25829;-77
2022/08/28 06:14:01;;;;;;;12.58;7.15;;;;;;;18.41;74.42;96906.48;1650635;86;25791;-77
2022/08/28 06:16:29;;;;;;;9.60;7.10;;;;;;;18.51;74.35;96901.02;1650426;86;25358;-76
2022/08/28 06:18:56;;;;;;;10.35;7.25;;;;;;;18.62;74.19;96902.68;1650549;86;28227;-77
2022/08/28 06:21:23;;;;;;;10.63;6.97;;;;;;;18.71;74.09;96899.69;1647896;86;26029;-76
2022/08/28 06:23:50;;;;;;;11.60;6.47;;;;;;;18.83;74.01;96897.48;1627161;86;25892;-77
2022/08/28 06:26:17;;;;;;;10.00;6.03;;;;;;;18.94;73.86;96900.47;1661539;85;25816;-77
2022/08/28 06:28:44;;;;;;;8.65;6.50;;;;;;;19.05;73.58;96896.61;1668908;84;25598;-77
2022/08/28 06:31:10;;;;;;;8.85;6.25;;;;;;;19.19;73.45;96890.56;1676331;84;27549;-77
2022/08/28 06:33:37;;;;;;;10.38;6.25;;;;;;;19.31;73.37;96886.95;1662156;84;25767;-77
2022/08/28 06:36:04;;;;;;;10.72;6.72;;;;;;;19.42;73.38;96888.00;1675006;84;25901;-80
2022/08/28 06:38:32;;;;;;;7.72;6.10;;;;;;;19.56;72.98;96887.44;1676941;84;25858;-78
2022/08/28 06:40:58;;;;;;;10.93;6.42;;;;;;;19.67;72.82;96885.73;1662568;84;25781;-80
2022/08/28 06:43:28;;;;;;;7.78;6.40;;;;;;;19.78;72.40;96876.36;1666045;84;27419;-78
2022/08/28 06:45:57;;;;;;;7.58;5.20;;;;;;;19.92;72.20;96875.18;1684893;84;25756;-78
2022/08/28 06:48:27;;;;;;;10.28;5.60;;;;;;;20.06;71.75;96869.30;1676774;83;25838;-78
2022/08/28 06:50:55;;;;;;;9.33;5.65;;;;;;;20.22;71.47;96870.02;1718582;83;25842;-78
2022/08/28 06:53:29;;;;;;;6.80;5.67;;;;;;;20.39;71.18;96873.22;1718578;83;25778;-77
2022/08/28 06:56:00;;;;;;;8.70;5.47;;;;;;;20.56;70.97;96877.45;1705535;83;28187;-78
2022/08/28 06:58:28;;;;;;;7.45;5.45;;;;;;;20.69;70.59;96873.48;1676235;84;25807;-79
2022/08/28 07:01:11;;;;;;;8.33;5.30;;;;;;;20.82;70.43;96880.22;1678042;84;25804;-77
2022/08/28 07:03:40;;;;;;;6.60;5.20;;;;;;;20.91;69.95;96874.91;1677995;85;26511;-78
2022/08/28 07:06:09;;;;;;;9.35;5.40;;;;;;;21.00;69.55;96875.38;1677972;85;25341;-80
2022/08/28 07:08:37;;;;;;;7.95;5.15;;;;;;;21.07;69.31;96877.22;1700155;83;27486;-80
2022/08/28 07:11:24;;;;;;;8.95;5.60;;;;;;;21.15;69.36;96879.31;1711566;83;25843;-80
2022/08/28 07:13:51;;;;;;;5.80;5.20;;;;;;;21.23;69.40;96879.27;1639360;85;25772;-78
2022/08/28 07:16:22;;;;;;;8.83;5.10;;;;;;;21.32;69.33;96882.19;1638932;86;26511;-79
2022/08/28 07:18:49;;;;;;;13.62;5.53;;;;;;;21.36;68.77;96881.31;1639155;86;25903;-79
2022/08/28 07:21:15;;;;;;;10.18;5.40;;;;;;;21.20;68.95;96851.03;1639155;86;28622;-81
2022/08/28 07:23:45;;;;;;;7.40;5.65;;;;;;;21.52;69.41;96887.42;1637950;86;25821;-79
2022/08/28 07:26:16;;;;;;;9.05;5.35;;;;;;;21.50;69.15;96869.86;1638862;86;26875;-80
2022/08/28 07:28:43;;;;;;;7.37;5.12;;;;;;;21.68;68.60;96887.49;1639387;86;25823;-80
2022/08/28 07:31:14;;;;;;;11.40;5.17;;;;;;;21.76;68.67;96882.70;1639272;86;25937;-78
2022/08/28 07:33:42;;;;;;;8.03;5.17;;;;;;;21.84;68.46;96877.13;1639340;86;27411;-79
2022/08/28 07:36:14;;;;;;;8.85;5.12;;;;;;;21.95;68.29;96869.00;1639151;86;26116;-79
2022/08/28 07:38:41;;;;;;;9.18;5.55;;;;;;;21.95;68.29;96869.00;1639338;86;25787;-79
2022/08/28 07:41:24;;;;;;;6.65;4.97;;;;;;;22.00;68.72;96876.36;1639287;86;25628;-79
2022/08/28 07:46:38;;;;;;;7.22;5.00;;;;;;;22.12;68.08;96880.85;1647268;85;27409;-79
2022/08/28 07:49:07;;;;;;;7.95;5.60;;;;;;;22.12;68.08;96880.85;1647234;86;26103;-80
2022/08/28 07:51:34;;;;;;;8.98;4.62;;;;;;;22.16;67.55;96886.03;1647512;85;25790;-77
2022/08/28 07:54:02;;;;;;;6.95;4.42;;;;;;;22.19;67.32;96878.01;1647608;85;25813;-76
2022/08/28 07:56:30;;;;;;;10.23;5.35;;;;;;;22.26;66.93;96878.98;1654147;85;26125;-79
2022/08/28 07:58:59;;;;;;;8.75;4.83;;;;;;;22.31;66.55;96878.11;1653915;85;27481;-79
2022/08/28 08:01:28;;;;;;;7.95;4.65;;;;;;;22.37;66.41;96872.22;1654030;85;25818;-77
2022/08/28 08:03:55;;;;;;;10.53;4.95;;;;;;;22.43;66.21;96875.70;1654199;85;25739;-77
2022/08/28 08:06:21;;;;;;;7.37;5.22;;;;;;;22.44;65.91;96872.66;1654359;85;25800;-80
2022/08/28 08:08:48;;;;;;;10.13;4.97;;;;;;;22.46;65.68;96872.37;1645418;85;25903;-80
2022/08/28 08:11:19;;;;;;;7.80;4.47;;;;;;;22.47;65.59;96872.04;1639781;84;27532;-78
2022/08/28 08:13:47;;;;;;;8.98;4.37;;;;;;;22.51;65.51;96870.89;1658447;85;26640;-79
2022/08/28 08:16:18;;;;;;;8.13;4.90;;;;;;;22.53;65.44;96868.11;1637309;85;26923;-77
2022/08/28 08:18:46;;;;;;;6.42;4.95;;;;;;;22.55;65.32;96865.06;1617488;87;25872;-76
2022/08/28 08:21:17;;;;;;;14.40;8.53;;;;;;;22.55;65.23;96870.00;1591725;90;26434;-76
2022/08/28 08:23:44;;;;;;;51.05;30.37;;;;;;;22.57;65.22;96877.95;1547507;90;27474;-77
2022/08/28 08:26:18;;;;;;;68.50;37.42;;;;;;;22.53;65.13;96872.23;1595845;89;25995;-78
2022/08/28 08:28:46;;;;;;;46.85;26.75;;;;;;;22.49;65.14;96873.94;1577262;88;25852;-78
2022/08/28 08:31:25;;;;;;;17.77;10.93;;;;;;;22.46;65.18;96875.12;1609668;87;26565;-77
2022/08/28 08:33:55;;;;;;;7.70;5.87;;;;;;;22.43;65.17;96883.96;1572089;88;25989;-78
2022/08/28 08:36:25;;;;;;;8.45;5.65;;;;;;;22.38;65.16;96882.09;1604787;89;28544;-79
2022/08/28 08:38:54;;;;;;;10.13;5.22;;;;;;;22.34;65.17;96896.17;1608272;87;25816;-79
2022/08/28 08:41:32;;;;;;;6.55;4.80;;;;;;;22.28;65.01;96895.45;1648935;84;25830;-78
2022/08/28 08:44:16;;;;;;;6.95;4.45;;;;;;;22.27;64.96;96893.81;1640191;87;25871;-80
2022/08/28 08:47:03;;;;;;;7.08;4.60;;;;;;;22.24;64.81;96897.71;1641404;87;25788;-78
2022/08/28 08:49:37;;;;;;;7.80;4.08;;;;;;;22.21;64.91;96902.45;1642047;84;27472;-79
2022/08/28 08:52:14;;;;;;;5.22;4.65;;;;;;;22.21;65.01;96907.95;1595018;88;25908;-78
2022/08/28 08:54:49;;;;;;;6.80;4.80;;;;;;;22.26;65.19;96901.80;1568828;90;25873;-78
2022/08/28 08:57:15;;;;;;;7.33;4.70;;;;;;;22.32;65.20;96909.43;1594642;89;27103;-79
2022/08/28 08:59:42;;;;;;;7.33;4.60;;;;;;;22.39;65.33;96918.11;1600268;89;26158;-78
2022/08/28 09:02:21;;;;;;;9.03;4.67;;;;;;;22.45;65.37;96914.17;1600478;89;27481;-78
2022/08/28 09:04:56;;;;;;;5.15;4.30;;;;;;;22.50;65.27;96915.45;1600267;89;25829;-78
2022/08/28 09:07:44;;;;;;;7.17;4.05;;;;;;;22.52;65.38;96914.59;1600448;89;25893;-77
2022/08/28 09:10:13;;;;;;;7.58;4.15;;;;;;;22.58;64.89;96916.13;1549690;92;26687;-78
2022/08/28 09:13:08;;;;;;;6.58;4.67;;;;;;;22.63;64.47;96913.87;1540350;92;25950;-78
2022/08/28 09:15:43;;;;;;;4.58;4.15;;;;;;;22.67;64.64;96911.34;1534551;91;27740;-78
2022/08/28 09:18:27;;;;;;;6.45;4.20;;;;;;;22.73;64.34;96913.70;1521168;93;25943;-77
2022/08/28 09:20:57;;;;;;;9.85;4.55;;;;;;;22.80;64.14;96913.36;1481686;95;26828;-78
2022/08/28 09:23:26;;;;;;;5.15;4.28;;;;;;;22.85;63.99;96920.95;1485453;94;25936;-78
2022/08/28 09:25:58;;;;;;;6.17;4.12;;;;;;;22.93;63.96;96924.96;1481844;95;25401;-78
2022/08/28 09:28:29;;;;;;;6.42;4.35;;;;;;;22.97;63.60;96919.91;1484668;95;27453;-78
2022/08/28 09:31:01;;;;;;;8.33;4.00;;;;;;;23.04;63.20;96921.47;1482597;95;25811;-78
2022/08/28 09:33:47;;;;;;;8.33;4.17;;;;;;;23.07;62.98;96921.66;1484050;95;25928;-78
2022/08/28 09:36:33;;;;;;;8.35;3.60;;;;;;;23.04;62.76;96920.91;1481887;95;25949;-78
2022/08/28 09:39:25;;;;;;;4.90;3.62;;;;;;;23.05;62.69;96922.55;1485427;95;26610;-78
2022/08/28 09:45:00;;;;;;;10.50;6.87;;;;;;;23.06;62.29;96924.17;1460043;96;25920;-79
2022/08/28 09:47:54;;;;;;;13.78;6.17;;;;;;;23.05;62.39;96926.67;1485423;95;25888;-80
2022/08/28 09:50:41;;;;;;;7.12;5.28;;;;;;;23.05;62.17;96919.79;1502305;93;26580;-79
2022/08/28 09:53:19;;;;;;;6.47;3.60;;;;;;;23.06;62.16;96921.42;1520715;93;25398;-79
2022/08/28 09:56:17;;;;;;;5.12;4.17;;;;;;;23.03;62.03;96918.45;1521048;93;27630;-79
2022/08/28 09:58:55;;;;;;;5.53;4.17;;;;;;;22.97;62.21;96924.59;1520758;92;25875;-80
2022/08/28 10:01:42;;;;;;;6.53;3.80;;;;;;;22.96;62.03;96920.20;1472350;96;26004;-79
2022/08/28 10:04:42;;;;;;;5.03;3.50;;;;;;;22.96;61.98;96920.20;1471767;96;25915;-83
2022/08/28 10:07:41;;;;;;;4.95;3.87;;;;;;;22.93;61.76;96918.90;1469922;96;25828;-81
2022/08/28 10:10:31;;;;;;;8.85;4.35;;;;;;;22.93;61.71;96923.59;1450480;97;27717;-82
2022/08/28 10:13:14;;;;;;;7.60;4.45;;;;;;;22.92;61.75;96923.33;1474324;94;25841;-78
2022/08/28 10:15:46;;;;;;;7.70;4.60;;;;;;;22.92;61.87;96921.39;1576524;89;25740;-81
2022/08/28 10:18:34;;;;;;;5.60;4.55;;;;;;;22.87;62.21;96922.84;1607205;89;25770;-77
2022/08/28 10:21:28;;;;;;;5.15;4.37;;;;;;;22.81;62.56;96921.87;1607155;89;27261;-81
2022/08/28 10:24:23;;;;;;;6.97;4.80;;;;;;;22.78;62.66;96934.84;1606858;87;28348;-79
2022/08/28 10:27:13;;;;;;;6.25;4.53;;;;;;;22.74;62.90;96932.40;1606676;89;25786;-78
2022/08/28 10:29:48;;;;;;;7.28;5.15;;;;;;;22.72;62.96;96935.45;1602329;89;25834;-78
2022/08/28 10:32:23;;;;;;;11.35;5.00;;;;;;;22.70;62.88;96930.01;1604484;89;25872;-78
2022/08/28 10:35:04;;;;;;;5.58;4.67;;;;;;;22.67;62.99;96929.23;1563096;91;25428;-78
2022/08/28 10:37:51;;;;;;;6.78;4.80;;;;;;;22.61;63.10;96927.92;1556737;91;28201;-80
2022/08/28 10:40:33;;;;;;;5.83;4.70;;;;;;;22.54;63.16;96930.25;1654739;86;25769;-78
2022/08/28 10:43:35;;;;;;;8.40;4.80;;;;;;;22.54;63.27;96931.63;1626316;87;26864;-78
2022/08/28 10:46:11;;;;;;;8.40;4.62;;;;;;;22.55;63.29;96926.38;1680799;85;26695;-78
2022/08/28 10:49:07;;;;;;;7.65;4.97;;;;;;;22.55;63.22;96928.31;1676071;85;26128;-78
2022/08/28 10:51:45;;;;;;;8.00;5.10;;;;;;;22.56;63.18;96932.15;1658304;85;28412;-79
2022/08/28 10:54:23;;;;;;;7.10;5.08;;;;;;;22.58;63.07;96934.60;1658180;85;25854;-79
2022/08/28 10:56:55;;;;;;;7.10;4.65;;;;;;;22.59;63.03;96931.52;1642683;86;25917;-79
2022/08/28 10:59:23;;;;;;;5.47;4.37;;;;;;;22.61;62.94;96925.17;1644415;86;25692;-78
2022/08/28 11:01:51;;;;;;;6.75;5.17;;;;;;;22.68;62.87;96932.23;1643694;85;26874;-78
2022/08/28 11:04:23;;;;;;;9.68;5.10;;;;;;;22.70;62.94;96930.01;1633658;86;27376;-79
2022/08/28 11:07:06;;;;;;;8.33;4.50;;;;;;;22.79;63.07;96928.23;1646219;86;25896;-80
2022/08/28 11:09:40;;;;;;;6.55;4.40;;;;;;;22.86;63.22;96936.91;1603076;88;25793;-79
2022/08/28 11:12:22;;;;;;;6.08;4.53;;;;;;;22.91;63.15;96934.08;1575225;89;26501;-79
2022/08/28 11:14:50;;;;;;;7.10;4.60;;;;;;;22.95;62.98;96937.84;1582587;90;25846;-79
2022/08/28 11:17:29;;;;;;;6.55;4.35;;;;;;;22.98;62.99;96935.86;1582901;90;27495;-79
2022/08/28 11:20:13;;;;;;;6.17;5.20;;;;;;;23.06;63.22;96937.13;1580316;90;25759;-78
2022/08/28 11:22:59;;;;;;;7.87;5.33;;;;;;;23.14;63.31;96933.10;1540377;91;25875;-77
2022/08/28 11:25:30;;;;;;;6.70;4.78;;;;;;;23.21;62.96;96932.69;1551195;88;25912;-79
2022/08/28 11:28:37;;;;;;;8.63;4.72;;;;;;;23.25;62.75;96938.67;1567465;90;25925;-80
2022/08/28 11:31:10;;;;;;;7.78;5.08;;;;;;;23.29;62.57;96941.65;1567325;90;27521;-78
2022/08/28 11:33:48;;;;;;;6.30;4.85;;;;;;;23.31;62.29;96937.45;1570606;89;25876;-80
2022/08/28 11:38:57;;;;;;;9.90;4.95;;;;;;;23.38;62.31;96939.00;1563122;90;25783;-82
2022/08/28 11:41:32;;;;;;;6.47;4.60;;;;;;;23.38;62.43;96932.11;1563995;90;25590;-78
2022/08/28 11:44:13;;;;;;;5.55;4.55;;;;;;;23.34;61.98;96934.09;1581008;90;27477;-79
2022/08/28 11:46:48;;;;;;;6.60;4.83;;;;;;;23.33;61.71;96937.96;1563673;90;25766;-81
2022/08/28 11:49:38;;;;;;;4.72;4.12;;;;;;;23.32;61.87;96929.44;1569388;90;25872;-79
2022/08/28 11:52:16;;;;;;;5.08;4.37;;;;;;;23.45;62.13;96931.14;1563985;90;25777;-78
2022/08/28 11:55:15;;;;;;;7.42;4.83;;;;;;;23.59;62.38;96923.16;1564197;90;25874;-78
2022/08/28 11:58:07;;;;;;;5.67;4.10;;;;;;;23.71;62.56;96924.03;1564310;90;27491;-78
2022/08/28 12:01:06;;;;;;;6.72;5.10;;;;;;;23.85;62.82;96915.19;1564153;90;25908;-79
2022/08/28 12:03:40;;;;;;;7.65;4.17;;;;;;;23.97;62.55;96916.86;1570862;88;26640;-78
2022/08/28 12:06:07;;;;;;;6.70;4.72;;;;;;;24.10;62.81;96918.52;1597720;88;25760;-78