Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:02:20;;;;;;;9.70;5.50;;;14.40;99.60;;;;;;5053980;28;20063;-57
2023/05/05 00:04:46;;;;;;;9.48;6.10;;;14.30;99.70;;;;;;5051783;28;20046;-57
2023/05/05 00:07:11;;;;;;;11.57;4.88;;;14.30;99.90;;;;;;5038689;28;20049;-56
2023/05/05 00:09:37;;;;;;;9.65;5.78;;;14.30;99.90;;;;;;5040068;28;20405;-57
2023/05/05 00:12:03;;;;;;;9.25;6.43;;;14.20;99.90;;;;;;5049751;28;20033;-57
2023/05/05 00:14:28;;;;;;;8.98;5.82;;;14.20;99.90;;;;;;5038743;28;20087;-57
2023/05/05 00:16:54;;;;;;;11.05;6.78;;;14.20;99.90;;;;;;5050531;28;20040;-57
2023/05/05 00:19:20;;;;;;;11.40;6.15;;;14.20;99.90;;;;;;5058212;28;20053;-57
2023/05/05 00:21:45;;;;;;;8.88;5.97;;;14.20;99.90;;;;;;5057634;28;20041;-56
2023/05/05 00:24:11;;;;;;;7.93;5.55;;;14.20;99.90;;;;;;5048058;28;20033;-56
2023/05/05 00:26:37;;;;;;;8.57;5.88;;;14.20;99.90;;;;;;5059679;28;20595;-57
2023/05/05 00:29:02;;;;;;;11.88;6.22;;;14.10;99.90;;;;;;5044123;28;20055;-57
2023/05/05 00:31:28;;;;;;;10.02;5.78;;;14.10;99.90;;;;;;5056974;28;20073;-57
2023/05/05 00:33:54;;;;;;;9.45;5.82;;;14.10;99.90;;;;;;5042301;28;20165;-56
2023/05/05 00:36:19;;;;;;;9.07;6.10;;;14.10;99.90;;;;;;5047527;28;20049;-58
2023/05/05 00:38:45;;;;;;;8.60;6.10;;;14.10;99.90;;;;;;5039835;28;20067;-57
2023/05/05 00:41:11;;;;;;;11.43;6.15;;;14.00;99.90;;;;;;5052172;28;20087;-57
2023/05/05 00:43:36;;;;;;;8.15;5.35;;;14.00;99.90;;;;;;5055706;28;20095;-57
2023/05/05 00:46:17;;;;;;;16.08;6.38;;;14.00;99.90;;;;;;5046600;28;20279;-56
2023/05/05 00:48:44;;;;;;;11.77;6.57;;;14.00;99.90;;;;;;5045066;28;20045;-57
2023/05/05 00:51:09;;;;;;;7.82;5.57;;;13.90;99.90;;;;;;5039249;28;20049;-56
2023/05/05 00:53:37;;;;;;;8.65;6.10;;;13.90;99.90;;;;;;5057794;28;20049;-56
2023/05/05 00:56:04;;;;;;;8.25;6.38;;;13.80;99.90;;;;;;5059727;28;20037;-56
2023/05/05 00:58:29;;;;;;;10.88;6.53;;;13.80;99.90;;;;;;5057810;28;20064;-56
2023/05/05 01:00:55;;;;;;;11.60;6.13;;;13.80;99.90;;;;;;5058403;28;20045;-56
2023/05/05 01:03:21;;;;;;;8.35;6.28;;;13.80;99.90;;;;;;5027087;28;20058;-58
2023/05/05 01:05:49;;;;;;;11.43;6.53;;;13.80;99.90;;;;;;5046279;28;20116;-58
2023/05/05 01:08:15;;;;;;;10.38;6.60;;;13.80;99.90;;;;;;5058712;28;20041;-56
2023/05/05 01:10:46;;;;;;;12.23;6.55;;;13.80;99.90;;;;;;5043042;28;20040;-58
2023/05/05 01:13:23;;;;;;;9.80;7.15;;;13.80;99.90;;;;;;5050703;28;20042;-58
2023/05/05 01:16:16;;;;;;;12.15;6.78;;;13.80;99.90;;;;;;5037407;28;20041;-58
2023/05/05 01:19:27;;;;;;;11.50;6.28;;;13.80;99.90;;;;;;5037472;28;20044;-58
2023/05/05 01:21:58;;;;;;;10.40;6.60;;;13.70;99.90;;;;;;5057377;28;20045;-56
2023/05/05 01:24:52;;;;;;;15.18;7.65;;;13.70;99.90;;;;;;5054806;28;20037;-56
2023/05/05 01:27:27;;;;;;;11.38;6.63;;;13.70;99.90;;;;;;5057748;28;20037;-57
2023/05/05 01:30:22;;;;;;;9.93;6.70;;;13.70;99.90;;;;;;5058459;28;20116;-56
2023/05/05 01:32:56;;;;;;;8.98;6.90;;;13.60;99.90;;;;;;5021144;28;20075;-57
2023/05/05 01:35:27;;;;;;;11.30;7.20;;;13.50;99.90;;;;;;5041166;28;20101;-57
2023/05/05 01:38:18;;;;;;;13.77;6.57;;;13.50;99.90;;;;;;5050372;28;20040;-56
2023/05/05 01:41:10;;;;;;;9.68;5.95;;;13.50;99.90;;;;;;5051199;28;20528;-57
2023/05/05 01:43:37;;;;;;;10.85;6.60;;;13.40;99.90;;;;;;5053662;28;20082;-57
2023/05/05 01:46:05;;;;;;;13.77;7.30;;;13.40;99.90;;;;;;5056993;28;20075;-57
2023/05/05 01:48:32;;;;;;;12.32;7.18;;;13.40;99.90;;;;;;5058643;28;20045;-57
2023/05/05 01:51:00;;;;;;;14.00;7.38;;;13.30;99.90;;;;;;5057242;28;20083;-56
2023/05/05 01:53:26;;;;;;;10.32;7.30;;;13.30;99.90;;;;;;5057452;28;20037;-57
2023/05/05 01:55:54;;;;;;;10.85;7.13;;;13.30;99.90;;;;;;5059060;28;20033;-57
2023/05/05 01:58:22;;;;;;;11.85;7.40;;;13.30;99.90;;;;;;5057190;28;20348;-57
2023/05/05 02:00:50;;;;;;;10.15;6.93;;;13.10;99.90;;;;;;5060787;28;20041;-56
2023/05/05 02:03:17;;;;;;;10.52;6.72;;;13.30;99.90;;;;;;5061444;28;20044;-56
2023/05/05 02:05:43;;;;;;;13.43;7.90;;;13.30;99.90;;;;;;5061944;28;20037;-56
2023/05/05 02:08:10;;;;;;;10.98;7.10;;;13.20;99.90;;;;;;5062175;28;20045;-57
2023/05/05 02:10:39;;;;;;;11.73;7.63;;;13.30;99.90;;;;;;5060970;28;20065;-57
2023/05/05 02:13:06;;;;;;;9.82;7.35;;;13.20;99.90;;;;;;5062767;28;20115;-57
2023/05/05 02:15:34;;;;;;;10.02;7.70;;;13.20;99.90;;;;;;5058595;28;20100;-56
2023/05/05 02:18:01;;;;;;;14.20;8.10;;;13.20;99.90;;;;;;5060914;28;20048;-56
2023/05/05 02:20:30;;;;;;;12.85;7.80;;;13.20;99.90;;;;;;5056370;28;20041;-57
2023/05/05 02:22:57;;;;;;;9.75;7.57;;;13.20;99.90;;;;;;5059888;28;20131;-56
2023/05/05 02:25:26;;;;;;;17.73;7.80;;;13.10;99.90;;;;;;5061423;28;20056;-57
2023/05/05 02:27:54;;;;;;;13.65;7.18;;;13.10;99.90;;;;;;5057011;28;20065;-57
2023/05/05 02:30:22;;;;;;;13.40;7.78;;;13.10;99.90;;;;;;5050435;28;20117;-57
2023/05/05 02:32:57;;;;;;;11.98;7.72;;;13.10;99.90;;;;;;5041224;28;20128;-57
2023/05/05 02:35:38;;;;;;;11.27;7.65;;;13.00;99.90;;;;;;5046760;28;20057;-57
2023/05/05 02:38:08;;;;;;;13.10;8.10;;;13.00;99.90;;;;;;5054057;28;20037;-57
2023/05/05 02:40:36;;;;;;;10.95;8.02;;;13.00;99.90;;;;;;5054324;28;20100;-56
2023/05/05 02:43:08;;;;;;;12.15;8.35;;;12.90;99.90;;;;;;5060040;28;20080;-57
2023/05/05 02:45:34;;;;;;;12.50;8.07;;;13.00;99.90;;;;;;5059224;28;20099;-56
2023/05/05 02:48:03;;;;;;;11.10;7.10;;;13.00;99.90;;;;;;5047877;28;20451;-57
2023/05/05 02:50:30;;;;;;;10.57;7.00;;;13.00;99.90;;;;;;5038990;28;20450;-56
2023/05/05 02:53:00;;;;;;;11.60;7.97;;;13.00;99.90;;;;;;5041252;28;20145;-57
2023/05/05 02:55:35;;;;;;;11.52;8.00;;;13.00;99.90;;;;;;5041274;28;20072;-56
2023/05/05 02:58:07;;;;;;;14.27;8.15;;;13.00;99.90;;;;;;5039592;28;20045;-57
2023/05/05 03:00:32;;;;;;;16.02;8.80;;;13.00;99.90;;;;;;5040376;28;20096;-56
2023/05/05 03:03:07;;;;;;;13.48;7.85;;;13.00;99.90;;;;;;5039887;28;20064;-56
2023/05/05 03:05:44;;;;;;;15.80;9.25;;;13.10;99.90;;;;;;5040960;28;20046;-56
2023/05/05 03:08:17;;;;;;;13.38;8.82;;;13.00;99.90;;;;;;5041162;28;20046;-56
2023/05/05 03:10:52;;;;;;;11.07;8.30;;;13.00;99.90;;;;;;5039458;28;20042;-56
2023/05/05 03:13:23;;;;;;;14.25;9.35;;;13.00;99.90;;;;;;5057585;28;20068;-56
2023/05/05 03:15:51;;;;;;;14.75;9.45;;;13.00;99.90;;;;;;5058762;28;20045;-57
2023/05/05 03:18:18;;;;;;;15.68;10.00;;;13.00;99.90;;;;;;5061077;28;20056;-57
2023/05/05 03:20:44;;;;;;;16.98;9.68;;;12.90;99.90;;;;;;5053190;28;20392;-57
2023/05/05 03:23:12;;;;;;;12.23;9.00;;;12.90;99.90;;;;;;5058288;28;20045;-57
2023/05/05 03:25:45;;;;;;;16.80;10.00;;;12.90;99.90;;;;;;5046739;28;20052;-56
2023/05/05 03:28:12;;;;;;;15.43;10.68;;;12.90;99.90;;;;;;5040448;28;20041;-57
2023/05/05 03:30:38;;;;;;;13.10;10.07;;;12.80;99.90;;;;;;5059844;28;20045;-58
2023/05/05 03:33:03;;;;;;;18.08;11.43;;;12.80;99.90;;;;;;5041810;28;20079;-57
2023/05/05 03:35:29;;;;;;;15.18;11.10;;;12.70;99.90;;;;;;5043462;28;20100;-57
2023/05/05 03:37:55;;;;;;;15.50;11.20;;;12.60;99.90;;;;;;5040210;28;20045;-57
2023/05/05 03:40:21;;;;;;;22.20;11.98;;;12.60;99.90;;;;;;5043758;28;20072;-57
2023/05/05 03:42:47;;;;;;;25.65;12.20;;;12.60;99.90;;;;;;5039632;28;20076;-56
2023/05/05 03:45:13;;;;;;;28.42;12.38;;;12.60;99.90;;;;;;5037871;28;20524;-57
2023/05/05 03:47:38;;;;;;;18.08;11.60;;;12.60;99.90;;;;;;5041247;28;20033;-57
2023/05/05 03:50:05;;;;;;;17.90;11.52;;;12.50;99.90;;;;;;5040026;28;20079;-56
2023/05/05 03:52:31;;;;;;;17.67;12.35;;;12.50;99.90;;;;;;5052369;28;20048;-57
2023/05/05 03:54:58;;;;;;;19.15;13.07;;;12.50;99.90;;;;;;5054058;28;20377;-56
2023/05/05 03:57:25;;;;;;;16.95;11.95;;;12.40;99.90;;;;;;5051287;28;20124;-57
2023/05/05 03:59:51;;;;;;;18.88;12.90;;;12.40;99.90;;;;;;5040749;28;20120;-57
2023/05/05 04:02:17;;;;;;;15.30;11.98;;;12.30;99.90;;;;;;5043692;28;20044;-57
2023/05/05 04:04:43;;;;;;;17.25;12.10;;;12.30;99.90;;;;;;5058982;28;20037;-57
2023/05/05 04:07:10;;;;;;;16.73;11.93;;;12.30;99.90;;;;;;5050889;28;20029;-56
2023/05/05 04:09:37;;;;;;;17.38;12.02;;;12.20;99.90;;;;;;5040268;28;20568;-56
2023/05/05 04:12:04;;;;;;;17.88;11.93;;;12.20;99.90;;;;;;5038082;28;20049;-56
2023/05/05 04:14:29;;;;;;;15.80;11.52;;;12.20;99.90;;;;;;5040031;28;20045;-57
2023/05/05 04:16:55;;;;;;;18.70;12.13;;;12.20;99.90;;;;;;5045505;28;20044;-57
2023/05/05 04:19:21;;;;;;;14.65;11.65;;;12.20;99.90;;;;;;5056638;28;20033;-57
2023/05/05 04:21:46;;;;;;;17.65;12.50;;;12.20;99.90;;;;;;5058031;28;20582;-56
2023/05/05 04:24:12;;;;;;;19.60;12.50;;;12.20;99.90;;;;;;5038635;28;20529;-56
2023/05/05 04:26:38;;;;;;;16.58;13.05;;;12.20;99.90;;;;;;5038950;28;20099;-57
2023/05/05 04:29:03;;;;;;;16.08;13.07;;;12.20;99.90;;;;;;5048411;28;20119;-56
2023/05/05 04:31:30;;;;;;;16.00;12.27;;;12.20;99.90;;;;;;5045697;28;20044;-57
2023/05/05 04:33:56;;;;;;;22.58;13.45;;;12.20;99.90;;;;;;5052972;28;20056;-57
2023/05/05 04:36:22;;;;;;;16.00;12.48;;;12.20;99.90;;;;;;5040660;28;20507;-57
2023/05/05 04:38:47;;;;;;;14.90;12.57;;;12.20;99.90;;;;;;5051857;28;20041;-57
2023/05/05 04:41:13;;;;;;;19.92;13.32;;;12.20;99.90;;;;;;5053118;28;20063;-57
2023/05/05 04:43:39;;;;;;;18.67;12.98;;;12.20;99.90;;;;;;5058446;28;20041;-57
2023/05/05 04:46:05;;;;;;;19.35;13.20;;;12.20;99.90;;;;;;5054856;28;20091;-56
2023/05/05 04:48:31;;;;;;;19.35;13.27;;;12.10;99.90;;;;;;5040134;28;20053;-57
2023/05/05 04:50:56;;;;;;;20.08;13.32;;;12.10;99.90;;;;;;5046264;28;20536;-56
2023/05/05 04:53:22;;;;;;;15.48;11.95;;;12.10;99.90;;;;;;5053417;28;20038;-57
2023/05/05 04:55:48;;;;;;;16.67;12.82;;;12.20;99.90;;;;;;5045518;28;20075;-57
2023/05/05 04:58:13;;;;;;;20.85;13.95;;;12.10;99.90;;;;;;5057757;28;20150;-57
2023/05/05 05:00:39;;;;;;;18.27;13.88;;;12.10;99.90;;;;;;5057670;28;20051;-57
2023/05/05 05:03:06;;;;;;;17.55;13.50;;;12.10;99.90;;;;;;5044974;28;20127;-58
2023/05/05 05:05:32;;;;;;;27.27;13.48;;;12.10;99.90;;;;;;5040393;28;20129;-57
2023/05/05 05:07:58;;;;;;;17.52;12.80;;;12.10;99.90;;;;;;5051734;28;20049;-57
2023/05/05 05:10:23;;;;;;;19.20;12.57;;;12.40;99.90;;;;;;5039386;28;20058;-57
2023/05/05 05:12:49;;;;;;;18.50;13.88;;;12.20;99.90;;;;;;5045752;28;20048;-56
2023/05/05 05:15:15;;;;;;;15.70;12.73;;;12.20;99.90;;;;;;5057512;28;20083;-57
2023/05/05 05:17:41;;;;;;;20.10;14.32;;;12.30;99.90;;;;;;5059596;28;20059;-56
2023/05/05 05:20:07;;;;;;;17.52;13.73;;;12.40;99.90;;;;;;5073411;28;20045;-57
2023/05/05 05:22:33;;;;;;;19.45;13.57;;;12.40;99.90;;;;;;5057551;28;20055;-57
2023/05/05 05:24:59;;;;;;;18.67;14.45;;;12.50;99.90;;;;;;5054182;28;20072;-56
2023/05/05 05:27:25;;;;;;;22.45;13.73;;;12.50;99.90;;;;;;5038148;28;20092;-56
2023/05/05 05:29:50;;;;;;;20.58;14.95;;;12.60;99.90;;;;;;5038085;28;20053;-56
2023/05/05 05:32:16;;;;;;;21.80;14.85;;;12.60;99.90;;;;;;5038065;28;20125;-57
2023/05/05 05:34:42;;;;;;;22.00;14.77;;;12.70;99.90;;;;;;5039865;28;20053;-57
2023/05/05 05:37:07;;;;;;;20.95;14.05;;;12.50;99.90;;;;;;5055382;28;20045;-57
2023/05/05 05:39:33;;;;;;;23.35;15.15;;;12.60;99.90;;;;;;5055350;28;20033;-57
2023/05/05 05:41:59;;;;;;;24.02;14.30;;;12.60;99.90;;;;;;5043261;28;20052;-56
2023/05/05 05:44:24;;;;;;;21.75;15.13;;;12.60;99.90;;;;;;5055186;28;20049;-57
2023/05/05 05:46:50;;;;;;;22.67;15.23;;;12.60;99.90;;;;;;5061113;28;20055;-57
2023/05/05 05:49:16;;;;;;;18.20;15.60;;;12.60;99.90;;;;;;5055416;28;20524;-56
2023/05/05 05:51:42;;;;;;;19.88;15.43;;;12.60;99.90;;;;;;5043486;28;20496;-57
2023/05/05 05:54:07;;;;;;;21.77;16.42;;;12.70;99.90;;;;;;5054187;28;20298;-57
2023/05/05 05:56:33;;;;;;;20.85;15.27;;;12.70;99.90;;;;;;5055960;28;20067;-56
2023/05/05 05:59:00;;;;;;;20.88;15.40;;;12.80;99.90;;;;;;5046527;28;20504;-56
2023/05/05 06:01:26;;;;;;;22.33;14.90;;;12.80;99.90;;;;;;5044213;28;20041;-57
2023/05/05 06:03:52;;;;;;;20.02;15.05;;;12.80;99.90;;;;;;5042432;28;20042;-57
2023/05/05 06:06:17;;;;;;;22.88;15.57;;;12.90;99.90;;;;;;5041325;28;20069;-57
2023/05/05 06:08:43;;;;;;;18.45;14.30;;;13.00;99.90;;;;;;5056115;28;20056;-57
2023/05/05 06:11:09;;;;;;;20.80;14.57;;;13.00;99.90;;;;;;5057920;28;20102;-57
2023/05/05 06:13:34;;;;;;;21.30;14.57;;;13.10;99.90;;;;;;5062657;28;20097;-57
2023/05/05 06:16:00;;;;;;;23.20;15.25;;;13.20;99.90;;;;;;5042436;28;20520;-56
2023/05/05 06:18:26;;;;;;;21.25;14.85;;;13.30;99.90;;;;;;5041981;28;20080;-58
2023/05/05 06:20:51;;;;;;;20.38;14.38;;;13.40;99.90;;;;;;5057601;28;20037;-56
2023/05/05 06:23:17;;;;;;;18.42;14.30;;;13.50;99.90;;;;;;5043289;28;20052;-57
2023/05/05 06:25:43;;;;;;;21.10;15.02;;;13.60;99.90;;;;;;5053994;28;20053;-57
2023/05/05 06:28:08;;;;;;;20.20;15.88;;;13.70;99.90;;;;;;5050259;28;20048;-56
2023/05/05 06:30:34;;;;;;;20.70;15.52;;;13.80;99.90;;;;;;5056811;28;20029;-57
2023/05/05 06:33:00;;;;;;;17.10;14.25;;;14.00;99.90;;;;;;5046204;28;20045;-57
2023/05/05 06:35:25;;;;;;;20.20;13.80;;;14.30;99.90;;;;;;5053293;28;20048;-57
2023/05/05 06:37:51;;;;;;;18.27;14.43;;;14.70;99.90;;;;;;5047326;28;20038;-57
2023/05/05 06:40:17;;;;;;;16.40;14.00;;;15.20;99.90;;;;;;5052245;28;20266;-57
2023/05/05 06:42:43;;;;;;;22.70;14.07;;;15.60;99.90;;;;;;5047258;28;20042;-57
2023/05/05 06:45:09;;;;;;;21.50;14.25;;;16.10;99.90;;;;;;5043901;28;20034;-58
2023/05/05 06:47:34;;;;;;;20.02;14.52;;;16.40;99.90;;;;;;5060418;28;20037;-58
2023/05/05 06:50:00;;;;;;;22.30;13.13;;;16.80;99.90;;;;;;5059493;28;20048;-58
2023/05/05 06:52:26;;;;;;;17.42;14.18;;;17.10;99.90;;;;;;5059257;28;20699;-57
2023/05/05 06:54:51;;;;;;;19.05;13.55;;;17.30;99.90;;;;;;5051236;28;20080;-57
2023/05/05 06:57:17;;;;;;;17.60;13.50;;;17.60;99.90;;;;;;5045136;28;20041;-58
2023/05/05 06:59:42;;;;;;;20.00;12.82;;;17.90;99.90;;;;;;5048243;28;20092;-57
2023/05/05 07:02:08;;;;;;;20.42;13.77;;;18.20;99.90;;;;;;5042260;28;20045;-57
2023/05/05 07:04:35;;;;;;;19.55;13.43;;;18.50;99.90;;;;;;5041763;28;20041;-57
2023/05/05 07:07:01;;;;;;;17.63;13.13;;;18.60;99.90;;;;;;5040099;28;20103;-57
2023/05/05 07:09:26;;;;;;;19.95;14.57;;;18.60;99.90;;;;;;5041299;28;20041;-57
2023/05/05 07:11:52;;;;;;;21.27;13.98;;;18.70;99.90;;;;;;5053084;28;20120;-57
2023/05/05 07:14:17;;;;;;;22.33;14.85;;;18.80;99.90;;;;;;5060544;28;20041;-55
2023/05/05 07:16:43;;;;;;;23.60;15.20;;;18.90;99.90;;;;;;5055347;28;20055;-55
2023/05/05 07:19:09;;;;;;;23.15;15.43;;;19.00;99.90;;;;;;5059652;28;20078;-55
2023/05/05 07:21:35;;;;;;;22.77;15.48;;;19.10;99.90;;;;;;5060724;28;20055;-56
2023/05/05 07:24:04;;;;;;;21.10;16.13;;;19.10;99.90;;;;;;5049474;28;20040;-55
2023/05/05 07:26:30;;;;;;;21.65;15.73;;;19.20;99.90;;;;;;5049174;28;20045;-55
2023/05/05 07:28:57;;;;;;;24.13;15.70;;;19.10;99.90;;;;;;5053009;28;20104;-55
2023/05/05 07:31:24;;;;;;;25.33;15.88;;;19.10;99.90;;;;;;5050011;28;20041;-57
2023/05/05 07:33:50;;;;;;;22.08;15.05;;;19.10;99.90;;;;;;5050440;28;20225;-56
2023/05/05 07:36:19;;;;;;;23.27;15.38;;;19.20;99.90;;;;;;5053833;28;20069;-56
2023/05/05 07:38:44;;;;;;;21.42;15.23;;;19.30;99.90;;;;;;5052431;28;20049;-57
2023/05/05 07:41:11;;;;;;;20.13;14.80;;;19.50;99.90;;;;;;5045011;28;20079;-56
2023/05/05 07:43:40;;;;;;;19.50;14.70;;;19.60;99.90;;;;;;5051213;28;20045;-56
2023/05/05 07:46:06;;;;;;;22.50;14.90;;;19.70;99.90;;;;;;5052652;28;20033;-56
2023/05/05 07:48:31;;;;;;;23.85;15.00;;;19.80;99.90;;;;;;5045676;28;20038;-56
2023/05/05 07:50:57;;;;;;;17.98;13.20;;;19.90;99.90;;;;;;5040314;28;20512;-57
2023/05/05 07:53:23;;;;;;;17.52;13.00;;;19.90;99.90;;;;;;5042828;28;20037;-56
2023/05/05 07:55:48;;;;;;;24.05;14.50;;;19.90;99.90;;;;;;5048818;28;20069;-56
2023/05/05 07:58:14;;;;;;;17.38;13.50;;;19.90;99.90;;;;;;5044673;28;20036;-57
2023/05/05 08:00:42;;;;;;;19.65;13.88;;;20.10;99.90;;;;;;5049876;28;20347;-58
2023/05/05 08:03:08;;;;;;;19.92;13.13;;;20.30;99.90;;;;;;5052145;28;20049;-59
2023/05/05 08:05:34;;;;;;;16.88;12.95;;;20.40;99.90;;;;;;5043110;28;20037;-59
2023/05/05 08:08:00;;;;;;;19.05;12.18;;;20.40;99.90;;;;;;5046872;28;20041;-60
2023/05/05 08:10:25;;;;;;;17.45;11.57;;;20.30;99.90;;;;;;5046923;28;20045;-59
2023/05/05 08:12:53;;;;;;;20.40;12.73;;;20.30;99.90;;;;;;5047611;28;20034;-60
2023/05/05 08:15:18;;;;;;;20.58;12.18;;;20.30;99.90;;;;;;5044154;28;20780;-60
2023/05/05 08:17:50;;;;;;;15.90;12.13;;;20.40;99.90;;;;;;5037869;28;20108;-60
2023/05/05 08:20:17;;;;;;;15.63;10.60;;;20.40;99.90;;;;;;5041003;28;20068;-59
2023/05/05 08:22:42;;;;;;;13.57;9.93;;;20.40;99.90;;;;;;5041806;28;20037;-59
2023/05/05 08:25:11;;;;;;;13.75;9.73;;;20.50;99.90;;;;;;5042633;28;20069;-60
2023/05/05 08:27:41;;;;;;;15.70;9.90;;;20.50;99.90;;;;;;5050593;28;20052;-60
2023/05/05 08:30:08;;;;;;;16.75;9.75;;;20.50;99.90;;;;;;5045939;28;20051;-59
2023/05/05 08:32:34;;;;;;;15.52;9.88;;;20.50;99.90;;;;;;5047397;28;20406;-59
2023/05/05 08:35:04;;;;;;;12.32;8.38;;;20.50;99.90;;;;;;5052494;28;20056;-60
2023/05/05 08:37:32;;;;;;;11.77;7.43;;;20.40;99.90;;;;;;5041795;28;20091;-59
2023/05/05 08:39:58;;;;;;;11.10;7.75;;;20.40;99.90;;;;;;5044998;28;20057;-60
2023/05/05 08:42:24;;;;;;;10.07;6.50;;;20.30;99.90;;;;;;5048504;28;20061;-60
2023/05/05 08:44:50;;;;;;;10.90;5.90;;;20.40;99.90;;;;;;5046478;28;20113;-60
2023/05/05 08:47:16;;;;;;;9.75;5.53;;;20.40;99.90;;;;;;5049973;28;20044;-60
2023/05/05 08:49:45;;;;;;;9.10;6.28;;;20.40;99.90;;;;;;5042452;28;20579;-59
2023/05/05 08:52:14;;;;;;;8.75;6.15;;;20.30;99.90;;;;;;5047595;28;20048;-60
2023/05/05 08:54:49;;;;;;;9.32;5.95;;;20.30;99.90;;;;;;5061289;28;20057;-60
2023/05/05 08:57:31;;;;;;;9.88;6.60;;;20.30;99.90;;;;;;5046878;28;20497;-60
2023/05/05 08:59:58;;;;;;;13.90;5.47;;;20.40;99.90;;;;;;5044249;28;20033;-59
2023/05/05 09:02:28;;;;;;;9.68;5.40;;;20.40;99.90;;;;;;5044479;28;20162;-59
2023/05/05 09:04:54;;;;;;;7.57;5.05;;;20.40;99.90;;;;;;5048087;28;20117;-60
2023/05/05 09:07:20;;;;;;;8.27;5.30;;;20.30;99.90;;;;;;5029845;28;20100;-59
2023/05/05 09:09:46;;;;;;;10.45;5.78;;;20.20;99.90;;;;;;5046367;28;20112;-59
2023/05/05 09:12:14;;;;;;;8.70;5.40;;;20.20;99.90;;;;;;5049338;28;20538;-59
2023/05/05 09:14:40;;;;;;;7.97;5.63;;;20.10;99.90;;;;;;5043549;28;20033;-60
2023/05/05 09:17:20;;;;;;;10.98;5.18;;;20.10;99.90;;;;;;5049354;28;20041;-60
2023/05/05 09:20:06;;;;;;;10.15;6.35;;;20.20;99.90;;;;;;5050764;28;20727;-59
2023/05/05 09:22:32;;;;;;;;;;;20.30;99.90;;;;;;5050811;28;20461;-59
2023/05/05 09:24:58;;;;;;;9.93;6.55;;;20.30;99.90;;;;;;5049284;28;19985;-59
2023/05/05 09:27:23;;;;;;;13.75;7.25;;;20.30;99.90;;;;;;5047331;28;20044;-60
2023/05/05 09:29:49;;;;;;;11.05;7.22;;;20.40;99.90;;;;;;5054808;28;20052;-59
2023/05/05 09:32:17;;;;;;;10.88;7.63;;;20.50;99.90;;;;;;5050114;28;20033;-60
2023/05/05 09:34:55;;;;;;;10.52;6.70;;;20.50;99.90;;;;;;5044214;28;20033;-60
2023/05/05 09:37:28;;;;;;;10.85;6.97;;;20.50;99.90;;;;;;5039948;28;20054;-60
2023/05/05 09:39:55;;;;;;;11.25;6.95;;;20.60;99.90;;;;;;5050072;28;20052;-60
2023/05/05 09:42:20;;;;;;;9.32;6.82;;;20.70;99.90;;;;;;5041244;28;20045;-60
2023/05/05 09:44:46;;;;;;;11.75;6.50;;;20.70;99.90;;;;;;5048788;28;20040;-60
2023/05/05 09:47:12;;;;;;;9.18;5.80;;;20.50;99.90;;;;;;5048892;28;20128;-60
2023/05/05 09:49:38;;;;;;;12.32;6.65;;;20.40;99.90;;;;;;5048807;28;20041;-60
2023/05/05 09:52:14;;;;;;;10.18;6.90;;;20.40;99.90;;;;;;5049399;28;20045;-59
2023/05/05 09:54:41;;;;;;;13.00;6.30;;;20.50;99.90;;;;;;5049826;28;20061;-58
2023/05/05 09:57:07;;;;;;;12.07;6.10;;;20.60;99.90;;;;;;5048561;28;20493;-60
2023/05/05 09:59:33;;;;;;;9.85;5.43;;;20.60;99.90;;;;;;5053110;28;20485;-60
2023/05/05 10:02:12;;;;;;;7.50;5.07;;;20.60;99.90;;;;;;5051304;28;20041;-59
2023/05/05 10:04:38;;;;;;;9.68;5.38;;;20.50;99.90;;;;;;5049070;28;20071;-58
2023/05/05 10:07:04;;;;;;;9.20;4.55;;;20.40;99.90;;;;;;5043202;28;20040;-58
2023/05/05 10:09:31;;;;;;;11.13;5.05;;;20.40;99.90;;;;;;5048454;28;20048;-58
2023/05/05 10:11:59;;;;;;;8.95;5.38;;;20.50;99.90;;;;;;5050915;28;20049;-57
2023/05/05 10:14:26;;;;;;;11.40;6.10;;;20.60;99.90;;;;;;5056090;28;20045;-58
2023/05/05 10:16:54;;;;;;;10.75;4.95;;;20.70;99.90;;;;;;5057280;28;20045;-58
2023/05/05 10:19:23;;;;;;;13.13;6.00;;;20.90;99.90;;;;;;5054801;28;20055;-58
2023/05/05 10:21:58;;;;;;;10.80;6.10;;;20.90;99.90;;;;;;5057313;28;20489;-58
2023/05/05 10:24:41;;;;;;;11.90;6.07;;;21.00;99.90;;;;;;5059135;28;20040;-57
2023/05/05 10:27:15;;;;;;;12.93;4.93;;;21.00;99.90;;;;;;5042448;28;20113;-58
2023/05/05 10:30:06;;;;;;;10.60;5.13;;;21.00;99.90;;;;;;5052058;28;20092;-58
2023/05/05 10:32:47;;;;;;;9.27;5.10;;;20.90;99.90;;;;;;5054802;28;20052;-59
2023/05/05 10:35:21;;;;;;;9.25;4.78;;;20.90;99.90;;;;;;5057991;28;20047;-60
2023/05/05 10:37:47;;;;;;;8.88;4.70;;;20.90;99.90;;;;;;5054536;28;20037;-59
2023/05/05 10:40:14;;;;;;;10.60;4.57;;;21.00;99.90;;;;;;5048256;28;20060;-59
2023/05/05 10:42:40;;;;;;;11.07;5.75;;;21.00;99.90;;;;;;5053236;28;20090;-59
2023/05/05 10:45:06;;;;;;;11.20;5.40;;;21.10;99.90;;;;;;5050486;28;20076;-60
2023/05/05 10:47:33;;;;;;;8.20;4.80;;;21.20;99.90;;;;;;5056759;28;20107;-59
2023/05/05 10:50:07;;;;;;;11.48;4.85;;;21.30;99.90;;;;;;5049800;28;20140;-59
2023/05/05 10:53:11;;;;;;;8.93;4.28;;;21.30;99.90;;;;;;5051641;28;20063;-60
2023/05/05 10:55:57;;;;;;;10.27;3.80;;;21.30;99.90;;;;;;5048903;28;20093;-59
2023/05/05 10:58:42;;;;;;;8.82;4.38;;;21.30;99.90;;;;;;5048484;28;20045;-59
2023/05/05 11:01:08;;;;;;;6.85;3.35;;;21.20;99.90;;;;;;5043160;28;20151;-58
2023/05/05 11:03:34;;;;;;;8.13;3.28;;;21.20;99.90;;;;;;5047921;28;20146;-59
2023/05/05 11:06:03;;;;;;;6.93;3.30;;;21.10;99.90;;;;;;5048761;28;20148;-59
2023/05/05 11:08:39;;;;;;;5.93;3.40;;;21.10;99.90;;;;;;5045753;28;20057;-60
2023/05/05 11:11:05;;;;;;;7.13;3.47;;;21.00;99.90;;;;;;5043702;28;20037;-60
2023/05/05 11:13:31;;;;;;;8.38;3.60;;;20.90;99.90;;;;;;5036307;28;20051;-59
2023/05/05 11:15:58;;;;;;;6.22;3.50;;;20.90;99.90;;;;;;5050320;28;20059;-59
2023/05/05 11:18:37;;;;;;;8.70;4.72;;;20.80;99.90;;;;;;5044709;28;20044;-59
2023/05/05 11:21:06;;;;;;;7.68;2.67;;;20.70;99.90;;;;;;5050295;28;20045;-60
2023/05/05 11:23:32;;;;;;;5.28;2.55;;;20.70;99.90;;;;;;5046482;28;20504;-59
2023/05/05 11:25:58;;;;;;;1.70;1.10;;;20.70;99.90;;;;;;5055875;28;20041;-59
2023/05/05 11:28:24;;;;;;;3.38;0.90;;;20.80;99.90;;;;;;5052898;28;20047;-59
2023/05/05 11:30:57;;;;;;;2.55;1.40;;;20.90;99.90;;;;;;5048612;28;20045;-59
2023/05/05 11:33:33;;;;;;;6.47;1.83;;;20.90;99.90;;;;;;5046378;28;20045;-59
2023/05/05 11:36:06;;;;;;;5.03;1.83;;;21.00;99.90;;;;;;5039891;28;20433;-60
2023/05/05 11:38:55;;;;;;;4.68;1.90;;;20.90;99.70;;;;;;5041178;28;20052;-59
2023/05/05 11:41:32;;;;;;;5.60;2.33;;;20.90;99.90;;;;;;5039871;28;20452;-59
2023/05/05 11:44:32;;;;;;;7.32;3.28;;;20.80;99.90;;;;;;5046641;28;20155;-60
2023/05/05 11:46:58;;;;;;;6.53;3.33;;;20.70;99.60;;;;;;5041729;28;20076;-59
2023/05/05 11:49:28;;;;;;;6.03;3.50;;;20.50;99.90;;;;;;5038701;28;20046;-60
2023/05/05 11:51:57;;;;;;;9.52;4.20;;;20.40;99.90;;;;;;5040858;28;20053;-60
2023/05/05 11:54:24;;;;;;;7.90;5.80;;;20.30;99.90;;;;;;5038675;28;20053;-60
2023/05/05 11:56:54;;;;;;;16.15;5.72;;;20.10;99.90;;;;;;5040210;28;20081;-60
2023/05/05 11:59:20;;;;;;;8.25;5.35;;;19.90;99.90;;;;;;5039996;28;20045;-60
2023/05/05 12:01:46;;;;;;;9.82;5.20;;;19.60;99.90;;;;;;5038717;28;20033;-60
2023/05/05 12:04:14;;;;;;;14.48;5.75;;;19.40;99.90;;;;;;5040569;28;20103;-59
2023/05/05 12:06:40;;;;;;;12.02;5.90;;;19.00;99.90;;;;;;5039016;28;20120;-59
2023/05/05 12:09:20;;;;;;;10.05;5.07;;;18.70;99.90;;;;;;5040514;28;20395;-59
2023/05/05 12:11:56;;;;;;;7.50;4.43;;;18.40;99.90;;;;;;5039468;28;20046;-60
2023/05/05 12:14:23;;;;;;;9.13;3.00;;;17.90;99.90;;;;;;5039013;28;20552;-61
2023/05/05 12:16:56;;;;;;;6.85;2.83;;;17.60;99.90;;;;;;5040438;28;20057;-60
2023/05/05 12:19:22;;;;;;;7.15;2.97;;;17.20;99.90;;;;;;5038555;28;20067;-59
2023/05/05 12:21:48;;;;;;;5.03;2.10;;;16.90;99.90;;;;;;5040458;28;20089;-60
2023/05/05 12:24:13;;;;;;;4.47;1.90;;;16.60;99.90;;;;;;5036933;28;20126;-59
2023/05/05 12:26:39;;;;;;;6.03;2.30;;;16.30;99.90;;;;;;5039952;28;20063;-59
2023/05/05 12:29:05;;;;;;;5.57;2.50;;;16.20;99.90;;;;;;5039350;28;20045;-59
2023/05/05 12:31:39;;;;;;;5.93;2.40;;;16.00;99.90;;;;;;5038615;28;20041;-60
2023/05/05 12:34:07;;;;;;;8.25;2.60;;;15.90;99.90;;;;;;5039910;28;20049;-59
2023/05/05 12:36:34;;;;;;;7.60;2.17;;;15.80;99.90;;;;;;5036859;28;20045;-57
2023/05/05 12:38:59;;;;;;;4.78;2.08;;;15.70;99.90;;;;;;5040032;28;20049;-59
2023/05/05 12:41:25;;;;;;;4.00;1.98;;;15.70;99.90;;;;;;5038076;28;20080;-60
2023/05/05 12:43:55;;;;;;;3.95;1.30;;;15.60;99.90;;;;;;5039306;28;20034;-58