Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:03;;;;;;;9.63;2.63;;;9.50;99.90;;;;;;5031169;28;20492;-74
2022/11/05 00:17:57;;;;;;;7.30;2.33;;;9.50;99.90;;;;;;5031412;28;20119;-74
2022/11/05 00:20:22;;;;;;;8.18;2.42;;;9.50;99.90;;;;;;5031239;28;20068;-75
2022/11/05 00:25:33;;;;;;;6.20;2.22;;;9.30;99.90;;;;;;5030708;28;20061;-75
2022/11/05 00:28:02;;;;;;;6.05;2.08;;;9.30;99.90;;;;;;5014562;28;20487;-75
2022/11/05 00:30:29;;;;;;;8.30;2.40;;;9.20;99.90;;;;;;5031196;28;20112;-75
2022/11/05 00:33:01;;;;;;;4.78;2.45;;;9.30;99.90;;;;;;5031118;28;20025;-75
2022/11/05 00:35:26;;;;;;;6.70;1.77;;;9.30;99.90;;;;;;5030696;28;20037;-75
2022/11/05 00:37:52;;;;;;;6.75;2.00;;;9.30;99.90;;;;;;5030732;28;20072;-75
2022/11/05 00:40:18;;;;;;;4.80;2.20;;;9.20;99.90;;;;;;5044008;28;20037;-75
2022/11/05 00:45:29;;;;;;;7.60;1.92;;;9.20;99.90;;;;;;5093587;28;20031;-75
2022/11/05 00:50:40;;;;;;;6.45;2.42;;;9.10;99.90;;;;;;5092764;28;20046;-74
2022/11/05 00:53:06;;;;;;;7.80;2.08;;;9.20;99.90;;;;;;5093160;28;20481;-75
2022/11/05 00:55:37;;;;;;;6.35;1.92;;;9.10;99.90;;;;;;5093020;28;20028;-75
2022/11/05 00:58:18;;;;;;;4.70;1.48;;;9.10;99.90;;;;;;5093261;28;20043;-74
2022/11/05 01:00:54;;;;;;;8.93;2.00;;;9.10;99.90;;;;;;5091738;28;20028;-75
2022/11/05 01:03:23;;;;;;;8.20;2.00;;;9.10;99.90;;;;;;5091829;28;20028;-75
2022/11/05 01:05:51;;;;;;;10.40;2.38;;;9.10;99.90;;;;;;5092885;28;20118;-74
2022/11/05 01:08:19;;;;;;;5.88;2.05;;;9.00;99.90;;;;;;5092996;28;20024;-75
2022/11/05 01:10:51;;;;;;;13.85;4.10;;;9.10;99.90;;;;;;5092854;28;20066;-75
2022/11/05 01:13:19;;;;;;;17.17;4.90;;;9.10;99.90;;;;;;5092545;28;20586;-75
2022/11/05 01:15:46;;;;;;;15.15;4.70;;;9.10;99.90;;;;;;5092877;28;20089;-75
2022/11/05 01:18:12;;;;;;;12.65;4.43;;;9.10;99.90;;;;;;5092612;28;20024;-75
2022/11/05 01:20:38;;;;;;;10.73;3.92;;;9.10;99.90;;;;;;5091955;28;20509;-75
2022/11/05 01:23:04;;;;;;;14.90;3.50;;;9.10;99.90;;;;;;5092228;28;20048;-74
2022/11/05 01:25:30;;;;;;;10.90;4.13;;;9.10;99.90;;;;;;5092739;28;20024;-75
2022/11/05 01:27:56;;;;;;;10.63;3.35;;;9.10;99.90;;;;;;5092814;28;20016;-75
2022/11/05 01:30:22;;;;;;;11.02;3.03;;;9.10;99.90;;;;;;5092773;28;20070;-75
2022/11/05 01:32:48;;;;;;;7.05;2.75;;;9.10;99.90;;;;;;5092583;28;20017;-75
2022/11/05 01:35:15;;;;;;;9.70;2.80;;;9.10;99.90;;;;;;5090977;28;20028;-74
2022/11/05 01:37:41;;;;;;;8.43;2.50;;;9.10;99.90;;;;;;5092604;28;20084;-74
2022/11/05 01:40:12;;;;;;;9.63;2.60;;;9.00;99.90;;;;;;5092500;28;20504;-75
2022/11/05 01:42:38;;;;;;;12.60;2.33;;;9.00;99.90;;;;;;5100132;28;20081;-75
2022/11/05 01:45:14;;;;;;;10.70;2.63;;;9.00;99.90;;;;;;5092476;28;20489;-75
2022/11/05 01:48:04;;;;;;;9.82;2.53;;;8.90;99.90;;;;;;5092560;28;20027;-75
2022/11/05 01:50:46;;;;;;;10.73;2.45;;;8.90;99.90;;;;;;5091709;28;20024;-75
2022/11/05 01:53:38;;;;;;;7.57;2.10;;;8.90;99.90;;;;;;5090936;28;20493;-74
2022/11/05 01:56:22;;;;;;;7.97;2.65;;;8.90;99.90;;;;;;5091681;28;20032;-75
2022/11/05 01:59:00;;;;;;;5.53;2.08;;;8.90;99.90;;;;;;5092061;28;20028;-75
2022/11/05 02:01:26;;;;;;;8.10;2.00;;;8.90;99.90;;;;;;5092411;28;20034;-75
2022/11/05 02:03:56;;;;;;;8.55;2.28;;;8.80;99.90;;;;;;5092529;28;20095;-75
2022/11/05 02:06:22;;;;;;;9.05;2.05;;;8.80;99.90;;;;;;5090521;28;20078;-75
2022/11/05 02:09:05;;;;;;;7.28;2.10;;;8.90;99.90;;;;;;5092120;28;20027;-75
2022/11/05 02:11:30;;;;;;;6.43;1.90;;;8.90;99.90;;;;;;5091883;28;20485;-75
2022/11/05 02:13:56;;;;;;;8.65;2.08;;;8.80;99.90;;;;;;5090681;28;20031;-75
2022/11/05 02:16:37;;;;;;;6.32;1.67;;;8.80;99.90;;;;;;5092035;28;20020;-75
2022/11/05 02:19:06;;;;;;;5.03;1.73;;;8.80;99.90;;;;;;5092149;28;20031;-75
2022/11/05 02:22:08;;;;;;;6.28;1.50;;;8.90;99.90;;;;;;5090363;28;20063;-75
2022/11/05 02:25:02;;;;;;;8.60;2.40;;;8.80;99.90;;;;;;5090629;28;20098;-75
2022/11/05 02:27:33;;;;;;;5.18;2.42;;;8.70;99.90;;;;;;5091816;28;20603;-75
2022/11/05 02:30:08;;;;;;;5.53;1.60;;;8.80;99.90;;;;;;5091409;28;20075;-75
2022/11/05 02:32:54;;;;;;;5.60;1.65;;;8.70;99.90;;;;;;5095827;28;20162;-75
2022/11/05 02:35:42;;;;;;;7.00;2.17;;;8.70;99.90;;;;;;5095591;28;20027;-75
2022/11/05 02:38:15;;;;;;;5.72;2.08;;;8.70;99.90;;;;;;5094532;28;20027;-75
2022/11/05 02:41:05;;;;;;;8.77;2.30;;;8.60;99.90;;;;;;5095585;28;20024;-75
2022/11/05 02:43:46;;;;;;;3.25;1.48;;;8.60;99.90;;;;;;5082731;28;20032;-75
2022/11/05 02:46:40;;;;;;;6.40;1.90;;;8.60;99.90;;;;;;5095683;28;20034;-75
2022/11/05 02:49:38;;;;;;;8.45;2.40;;;8.70;99.90;;;;;;5095252;28;20016;-75
2022/11/05 02:52:13;;;;;;;3.95;1.55;;;8.60;99.90;;;;;;5094131;28;20031;-74
2022/11/05 02:55:10;;;;;;;5.03;1.70;;;8.60;99.90;;;;;;5093862;28;20054;-74
2022/11/05 02:57:36;;;;;;;4.18;1.52;;;8.70;99.90;;;;;;5089784;28;20032;-75
2022/11/05 03:00:26;;;;;;;4.45;1.50;;;8.70;99.90;;;;;;5095313;28;20020;-75
2022/11/05 03:02:52;;;;;;;5.03;1.52;;;8.60;99.90;;;;;;5093730;28;20047;-74
2022/11/05 03:05:27;;;;;;;4.00;1.50;;;8.70;99.90;;;;;;5095055;28;20485;-75
2022/11/05 03:08:01;;;;;;;3.92;1.50;;;8.80;99.90;;;;;;5095308;28;20091;-75
2022/11/05 03:10:40;;;;;;;3.97;1.67;;;8.80;99.90;;;;;;5095365;28;20020;-74
2022/11/05 03:13:18;;;;;;;4.00;1.08;;;8.70;99.90;;;;;;5094905;28;20486;-75
2022/11/05 03:15:52;;;;;;;4.72;1.17;;;8.70;99.90;;;;;;5093674;28;20035;-75
2022/11/05 03:18:42;;;;;;;2.30;1.10;;;8.60;99.90;;;;;;5095054;28;20024;-75
2022/11/05 03:21:21;;;;;;;3.55;1.30;;;8.50;99.90;;;;;;5094808;28;20036;-75
2022/11/05 03:23:50;;;;;;;3.40;1.08;;;8.50;99.90;;;;;;5094768;28;20052;-74
2022/11/05 03:26:30;;;;;;;3.50;1.13;;;8.50;99.90;;;;;;5095157;28;20036;-75
2022/11/05 03:29:00;;;;;;;5.80;1.42;;;8.50;99.90;;;;;;5093370;28;20020;-75
2022/11/05 03:31:29;;;;;;;4.35;1.67;;;8.40;99.90;;;;;;5094654;28;20027;-75
2022/11/05 03:33:57;;;;;;;1.73;0.90;;;8.40;99.90;;;;;;5094640;28;20046;-75
2022/11/05 03:36:38;;;;;;;7.07;1.10;;;8.50;99.90;;;;;;5094509;28;20035;-74
2022/11/05 03:39:09;;;;;;;4.18;1.17;;;8.50;99.90;;;;;;5094938;28;20020;-75
2022/11/05 03:41:38;;;;;;;1.75;1.10;;;8.50;99.90;;;;;;5100671;28;20023;-75
2022/11/05 03:44:07;;;;;;;1.80;0.80;;;8.50;99.90;;;;;;5093780;28;20173;-75
2022/11/05 03:46:44;;;;;;;3.72;0.90;;;8.60;99.90;;;;;;5094184;28;20035;-75
2022/11/05 03:49:17;;;;;;;2.60;1.58;;;8.60;99.90;;;;;;5094379;28;20023;-74
2022/11/05 03:51:55;;;;;;;4.05;1.23;;;8.50;99.90;;;;;;5092909;28;20176;-75
2022/11/05 03:54:21;;;;;;;2.17;1.20;;;8.50;99.90;;;;;;5094638;28;20016;-74
2022/11/05 03:57:18;;;;;;;2.65;1.20;;;8.60;99.90;;;;;;5094340;28;20040;-75
2022/11/05 03:59:46;;;;;;;3.90;1.30;;;8.50;99.90;;;;;;5094400;28;20504;-75
2022/11/05 04:02:14;;;;;;;3.45;1.30;;;8.40;99.90;;;;;;5094108;28;20110;-75
2022/11/05 04:04:40;;;;;;;5.05;1.90;;;8.40;99.90;;;;;;5094174;28;20035;-75
2022/11/05 04:15:19;;;;;;;7.05;1.48;;;8.40;99.90;;;;;;5093734;28;20101;-75
2022/11/05 04:17:45;;;;;;;4.63;1.50;;;8.50;99.90;;;;;;5093777;28;20481;-75
2022/11/05 04:25:50;;;;;;;6.05;1.90;;;8.70;99.90;;;;;;5093774;28;20031;-75
2022/11/05 04:28:16;;;;;;;4.07;1.45;;;8.70;99.90;;;;;;5093873;28;20028;-75
2022/11/05 04:30:45;;;;;;;5.15;1.90;;;8.70;99.90;;;;;;5093430;28;20091;-75
2022/11/05 04:33:14;;;;;;;3.45;1.40;;;8.50;99.90;;;;;;5093752;28;20519;-75
2022/11/05 04:35:42;;;;;;;4.22;1.60;;;8.50;99.90;;;;;;5092093;28;20102;-75
2022/11/05 04:38:19;;;;;;;5.18;1.50;;;8.50;99.90;;;;;;5093357;28;20028;-75
2022/11/05 04:40:46;;;;;;;3.95;1.10;;;8.50;99.90;;;;;;5092023;28;20519;-75
2022/11/05 04:43:17;;;;;;;2.47;1.38;;;8.70;99.90;;;;;;5077652;28;20032;-75
2022/11/05 04:45:43;;;;;;;3.78;1.13;;;8.80;99.90;;;;;;5093078;28;20016;-75
2022/11/05 04:48:10;;;;;;;2.83;1.20;;;8.90;99.90;;;;;;5093370;28;20510;-75
2022/11/05 04:50:35;;;;;;;4.15;1.23;;;8.90;99.90;;;;;;5093080;28;20020;-75
2022/11/05 04:53:01;;;;;;;4.22;1.40;;;8.80;99.90;;;;;;5093077;28;20031;-74
2022/11/05 04:55:27;;;;;;;3.67;1.60;;;8.70;99.90;;;;;;5093200;28;20549;-75
2022/11/05 04:57:54;;;;;;;3.35;1.38;;;8.70;99.90;;;;;;5093216;28;20039;-75
2022/11/05 05:00:22;;;;;;;4.60;1.50;;;8.60;99.90;;;;;;5093151;28;20086;-75
2022/11/05 05:02:48;;;;;;;3.33;1.60;;;8.60;99.90;;;;;;5091698;28;20067;-75
2022/11/05 05:05:14;;;;;;;3.55;1.80;;;8.60;99.90;;;;;;5092893;28;20028;-75
2022/11/05 05:07:40;;;;;;;3.92;1.40;;;8.70;99.90;;;;;;5092945;28;20024;-75
2022/11/05 05:10:08;;;;;;;5.72;1.40;;;8.70;99.90;;;;;;5092999;28;20020;-75
2022/11/05 05:12:34;;;;;;;4.30;1.30;;;8.70;99.90;;;;;;5092479;28;20028;-75
2022/11/05 05:15:00;;;;;;;3.80;1.30;;;8.70;99.90;;;;;;5092732;28;20099;-75
2022/11/05 05:17:26;;;;;;;4.03;1.30;;;8.70;99.90;;;;;;5091292;28;20062;-75
2022/11/05 05:22:36;;;;;;;2.45;1.02;;;8.60;99.90;;;;;;5092781;28;20039;-74
2022/11/05 05:25:03;;;;;;;3.97;1.13;;;8.70;99.90;;;;;;5093129;28;20103;-75
2022/11/05 05:27:28;;;;;;;3.88;1.30;;;8.70;99.90;;;;;;5092807;28;20024;-75
2022/11/05 05:29:56;;;;;;;2.55;1.20;;;8.70;99.90;;;;;;5092562;28;20081;-75
2022/11/05 05:32:22;;;;;;;1.75;1.02;;;8.70;99.90;;;;;;5092817;28;20107;-74
2022/11/05 05:34:48;;;;;;;3.45;1.00;;;8.70;99.90;;;;;;5092569;28;20077;-75
2022/11/05 05:37:14;;;;;;;1.88;0.85;;;8.70;99.90;;;;;;5090979;28;20032;-75
2022/11/05 05:39:39;;;;;;;3.20;1.40;;;8.70;99.90;;;;;;5092712;28;20393;-75
2022/11/05 05:42:05;;;;;;;3.17;1.52;;;8.70;99.90;;;;;;5102942;28;20480;-75
2022/11/05 05:44:31;;;;;;;2.65;1.00;;;8.80;99.90;;;;;;5088207;28;20447;-75
2022/11/05 05:46:56;;;;;;;1.88;0.80;;;8.80;99.90;;;;;;5092227;28;20434;-75
2022/11/05 05:49:22;;;;;;;2.25;0.88;;;8.80;99.90;;;;;;5092492;28;20485;-75
2022/11/05 05:51:48;;;;;;;2.72;1.08;;;8.80;99.90;;;;;;5090856;28;20421;-75
2022/11/05 05:54:14;;;;;;;2.25;0.70;;;8.70;99.90;;;;;;5092606;28;20497;-75
2022/11/05 05:56:43;;;;;;;1.23;0.77;;;8.70;99.90;;;;;;5092255;28;20024;-75
2022/11/05 05:59:08;;;;;;;1.30;0.90;;;8.70;99.90;;;;;;5092173;28;20027;-75
2022/11/05 06:01:34;;;;;;;1.33;0.80;;;8.60;99.90;;;;;;5092448;28;20021;-74
2022/11/05 06:04:00;;;;;;;1.10;0.70;;;8.60;99.90;;;;;;5092233;28;20101;-75
2022/11/05 06:06:26;;;;;;;1.08;0.75;;;8.60;99.90;;;;;;5094982;28;20020;-75
2022/11/05 06:08:51;;;;;;;3.95;0.82;;;8.70;99.90;;;;;;5096646;28;20370;-75
2022/11/05 06:11:17;;;;;;;2.78;0.80;;;8.70;99.90;;;;;;5096027;28;20032;-75
2022/11/05 06:13:43;;;;;;;1.35;0.80;;;8.60;99.90;;;;;;5096322;28;20042;-75
2022/11/05 06:16:09;;;;;;;4.13;1.00;;;8.70;99.90;;;;;;5094875;28;20032;-75
2022/11/05 06:18:35;;;;;;;1.98;0.98;;;8.80;99.90;;;;;;5096318;28;20097;-74
2022/11/05 06:21:12;;;;;;;1.20;1.00;;;8.70;99.90;;;;;;5095971;28;20047;-74
2022/11/05 06:23:39;;;;;;;3.22;1.10;;;8.70;99.90;;;;;;5095820;28;20056;-75
2022/11/05 06:26:08;;;;;;;3.60;0.88;;;8.70;99.90;;;;;;5094560;28;20024;-74
2022/11/05 06:28:33;;;;;;;3.20;1.00;;;8.70;99.90;;;;;;5096041;28;20059;-75
2022/11/05 06:30:59;;;;;;;1.55;0.70;;;8.70;99.90;;;;;;5096152;28;20028;-75
2022/11/05 06:33:26;;;;;;;3.25;0.95;;;8.70;99.90;;;;;;5094510;28;20016;-75
2022/11/05 06:35:52;;;;;;;1.13;0.80;;;8.60;99.90;;;;;;5095635;28;20028;-75
2022/11/05 06:38:18;;;;;;;2.60;0.95;;;8.60;99.90;;;;;;5095970;28;20038;-75
2022/11/05 06:40:44;;;;;;;2.30;0.80;;;8.60;99.90;;;;;;5095651;28;20055;-74
2022/11/05 06:43:10;;;;;;;2.08;1.05;;;8.50;99.90;;;;;;5103230;28;20093;-75
2022/11/05 06:45:36;;;;;;;3.67;0.73;;;8.60;99.90;;;;;;5096023;28;20477;-75
2022/11/05 06:48:02;;;;;;;3.30;0.88;;;8.60;99.90;;;;;;5095378;28;20024;-75
2022/11/05 06:50:28;;;;;;;1.02;0.80;;;8.50;99.90;;;;;;5094064;28;20107;-74
2022/11/05 06:52:59;;;;;;;3.47;1.15;;;8.50;99.90;;;;;;5095502;28;20028;-74
2022/11/05 06:55:27;;;;;;;2.22;0.85;;;8.50;99.90;;;;;;5095660;28;20051;-75
2022/11/05 06:57:52;;;;;;;1.33;0.88;;;8.50;99.90;;;;;;5095651;28;20032;-75
2022/11/05 07:00:18;;;;;;;2.60;0.98;;;8.60;99.90;;;;;;5095728;28;20362;-75
2022/11/05 07:02:45;;;;;;;2.22;0.80;;;8.60;99.90;;;;;;5093938;28;20032;-75
2022/11/05 07:05:12;;;;;;;1.90;0.98;;;8.50;99.90;;;;;;5095106;28;20032;-75
2022/11/05 07:07:38;;;;;;;1.75;0.88;;;8.60;99.90;;;;;;5095299;28;20032;-75
2022/11/05 07:10:06;;;;;;;2.03;0.98;;;8.70;99.90;;;;;;5095381;28;20028;-75
2022/11/05 07:12:32;;;;;;;0.98;0.70;;;8.60;99.90;;;;;;5094970;28;20016;-74
2022/11/05 07:14:57;;;;;;;1.70;0.73;;;8.60;99.90;;;;;;5095323;28;20355;-74
2022/11/05 07:17:23;;;;;;;2.10;1.05;;;8.70;99.90;;;;;;5093652;28;20161;-75
2022/11/05 07:19:49;;;;;;;1.75;0.90;;;8.70;99.90;;;;;;5094927;28;20028;-74
2022/11/05 07:22:14;;;;;;;3.47;0.95;;;8.70;99.90;;;;;;5095113;28;20028;-75
2022/11/05 07:24:41;;;;;;;2.45;0.80;;;8.70;99.90;;;;;;5094768;28;20044;-75
2022/11/05 07:27:07;;;;;;;1.98;1.10;;;8.90;99.90;;;;;;5093425;28;20533;-75
2022/11/05 07:29:32;;;;;;;2.10;0.90;;;8.80;99.90;;;;;;5094964;28;20024;-74
2022/11/05 07:31:58;;;;;;;2.85;1.05;;;8.90;99.90;;;;;;5095051;28;20028;-75
2022/11/05 07:34:24;;;;;;;1.70;0.85;;;9.00;99.90;;;;;;5094938;28;20024;-74
2022/11/05 07:36:50;;;;;;;4.53;1.25;;;9.00;99.90;;;;;;5094828;28;20516;-74
2022/11/05 07:39:16;;;;;;;3.22;1.20;;;9.00;99.90;;;;;;5094561;28;20107;-75
2022/11/05 07:41:41;;;;;;;1.58;1.00;;;9.20;99.90;;;;;;5102359;28;20491;-75
2022/11/05 07:44:07;;;;;;;1.73;1.30;;;9.20;99.90;;;;;;5093340;28;20071;-75
2022/11/05 07:46:33;;;;;;;2.90;1.00;;;9.20;99.90;;;;;;5094403;28;20024;-75
2022/11/05 07:48:58;;;;;;;3.00;1.10;;;9.10;99.90;;;;;;5094450;28;20027;-75
2022/11/05 07:51:24;;;;;;;2.47;1.02;;;9.20;99.90;;;;;;5094212;28;20517;-75
2022/11/05 07:53:50;;;;;;;3.15;1.23;;;9.20;99.90;;;;;;5094374;28;20542;-75
2022/11/05 07:56:15;;;;;;;1.35;1.00;;;9.20;99.90;;;;;;5094455;28;20028;-74
2022/11/05 07:58:41;;;;;;;1.13;1.00;;;9.20;99.90;;;;;;5094406;28;20078;-75
2022/11/05 08:01:07;;;;;;;1.40;0.80;;;9.40;99.90;;;;;;5094450;28;20077;-75
2022/11/05 08:03:33;;;;;;;2.38;1.20;;;9.70;99.90;;;;;;5094536;28;20089;-75
2022/11/05 08:05:59;;;;;;;2.42;1.05;;;9.70;99.90;;;;;;5093905;28;20028;-75
2022/11/05 08:08:25;;;;;;;3.55;1.38;;;9.70;99.90;;;;;;5093807;28;20066;-75
2022/11/05 08:10:50;;;;;;;2.15;1.05;;;9.70;99.90;;;;;;5092791;28;20069;-75
2022/11/05 08:13:17;;;;;;;1.63;0.93;;;9.70;99.90;;;;;;5093841;28;20504;-75
2022/11/05 08:15:43;;;;;;;2.45;1.08;;;9.80;99.90;;;;;;5094259;28;20028;-75
2022/11/05 08:18:15;;;;;;;2.50;1.13;;;10.30;99.90;;;;;;5093768;28;20464;-75
2022/11/05 08:20:42;;;;;;;3.83;1.58;;;10.60;99.90;;;;;;5092334;28;20026;-75
2022/11/05 08:23:08;;;;;;;2.70;1.13;;;11.40;99.90;;;;;;5093231;28;20048;-75
2022/11/05 08:25:34;;;;;;;2.95;1.20;;;12.50;99.90;;;;;;5094007;28;20066;-75
2022/11/05 08:28:06;;;;;;;1.63;1.13;;;13.40;99.90;;;;;;5093423;28;20528;-75
2022/11/05 08:30:32;;;;;;;2.42;1.17;;;12.50;99.90;;;;;;5093891;28;20100;-75
2022/11/05 08:33:00;;;;;;;2.67;1.20;;;12.70;99.90;;;;;;5093789;28;20109;-75
2022/11/05 08:35:27;;;;;;;2.47;1.33;;;13.50;99.90;;;;;;5093674;28;20726;-75
2022/11/05 08:38:01;;;;;;;2.83;1.23;;;12.90;99.90;;;;;;5093527;28;20073;-75
2022/11/05 08:40:29;;;;;;;2.38;1.30;;;12.80;99.90;;;;;;5093534;28;20012;-75
2022/11/05 08:43:03;;;;;;;2.75;1.38;;;13.10;99.90;;;;;;5100538;28;20061;-75
2022/11/05 08:45:29;;;;;;;4.97;1.58;;;14.20;99.90;;;;;;5092200;28;20035;-75
2022/11/05 08:48:04;;;;;;;2.78;1.48;;;15.00;99.90;;;;;;5093550;28;20474;-75
2022/11/05 08:50:30;;;;;;;5.07;1.45;;;14.80;99.90;;;;;;5091649;28;20020;-75
2022/11/05 08:52:56;;;;;;;2.92;1.38;;;13.90;99.90;;;;;;5093226;28;20095;-75
2022/11/05 08:55:22;;;;;;;4.60;1.38;;;12.50;99.90;;;;;;5093513;28;20127;-75
2022/11/05 08:57:57;;;;;;;2.88;1.25;;;12.50;99.90;;;;;;5093119;28;20489;-75
2022/11/05 09:00:24;;;;;;;3.75;1.27;;;12.10;99.90;;;;;;5093439;28;20026;-75
2022/11/05 09:02:49;;;;;;;4.28;1.27;;;12.10;99.90;;;;;;5091793;28;20110;-75
2022/11/05 09:05:15;;;;;;;4.35;1.25;;;11.70;99.90;;;;;;5092729;28;20115;-75
2022/11/05 09:07:41;;;;;;;3.60;1.35;;;12.00;99.90;;;;;;5092945;28;20533;-76
2022/11/05 09:10:07;;;;;;;3.50;1.08;;;12.10;99.90;;;;;;5091847;28;20485;-75
2022/11/05 09:12:33;;;;;;;2.50;1.10;;;12.20;99.90;;;;;;5091364;28;20090;-75
2022/11/05 09:14:58;;;;;;;4.40;1.25;;;12.60;99.90;;;;;;5092769;28;20470;-75
2022/11/05 09:17:24;;;;;;;3.83;1.08;;;13.00;99.90;;;;;;5092878;28;20497;-76
2022/11/05 09:19:50;;;;;;;2.17;1.00;;;12.60;99.90;;;;;;5092637;28;20035;-76
2022/11/05 09:22:15;;;;;;;2.22;1.25;;;12.50;99.90;;;;;;5092433;28;20028;-76
2022/11/05 09:24:42;;;;;;;4.45;1.60;;;12.70;99.90;;;;;;5092753;28;20536;-76
2022/11/05 09:27:09;;;;;;;4.03;1.52;;;12.50;99.90;;;;;;5092916;28;20028;-76
2022/11/05 09:29:35;;;;;;;2.63;1.13;;;12.50;99.90;;;;;;5092842;28;20020;-76
2022/11/05 09:32:01;;;;;;;3.08;1.15;;;12.60;99.90;;;;;;5091285;28;20615;-75
2022/11/05 09:34:27;;;;;;;3.45;1.20;;;12.60;99.90;;;;;;5092451;28;20024;-76
2022/11/05 09:36:53;;;;;;;5.25;1.83;;;12.50;99.90;;;;;;5092576;28;20443;-76
2022/11/05 09:39:19;;;;;;;2.70;1.25;;;12.40;99.90;;;;;;5092107;28;20024;-76
2022/11/05 09:41:45;;;;;;;6.47;1.50;;;12.60;99.90;;;;;;5100036;28;20504;-76
2022/11/05 09:44:18;;;;;;;7.68;1.80;;;12.40;99.90;;;;;;5092251;28;20039;-76
2022/11/05 09:47:01;;;;;;;3.75;1.20;;;12.40;99.90;;;;;;5092577;28;20027;-76
2022/11/05 09:49:38;;;;;;;2.67;1.05;;;12.50;99.90;;;;;;5090572;28;20024;-76
2022/11/05 09:52:09;;;;;;;4.10;1.30;;;12.50;99.90;;;;;;5092077;28;20036;-76
2022/11/05 09:54:35;;;;;;;5.57;1.47;;;12.30;99.90;;;;;;5092587;28;20016;-76
2022/11/05 09:57:02;;;;;;;3.10;1.10;;;12.60;99.90;;;;;;5092717;28;20103;-76
2022/11/05 09:59:40;;;;;;;4.70;1.45;;;12.70;99.90;;;;;;5092372;28;20032;-76
2022/11/05 10:02:20;;;;;;;6.35;1.60;;;12.90;99.90;;;;;;5091200;28;20031;-76
2022/11/05 10:04:51;;;;;;;4.85;1.63;;;12.80;99.90;;;;;;5091927;28;20024;-76
2022/11/05 10:07:21;;;;;;;10.50;2.40;;;12.80;99.90;;;;;;5090417;28;20028;-76
2022/11/05 10:10:06;;;;;;;5.30;1.70;;;13.00;99.90;;;;;;5092371;28;20020;-76
2022/11/05 10:12:43;;;;;;;5.05;1.60;;;13.10;99.90;;;;;;5090533;28;20031;-76
2022/11/05 10:15:11;;;;;;;3.95;1.40;;;13.20;99.90;;;;;;5092028;28;20082;-76
2022/11/05 10:17:39;;;;;;;8.55;1.30;;;13.20;99.90;;;;;;5092147;28;20086;-76
2022/11/05 10:20:37;;;;;;;4.78;1.52;;;13.20;99.90;;;;;;5090302;28;20028;-76
2022/11/05 10:23:13;;;;;;;8.00;1.75;;;13.30;99.90;;;;;;5091870;28;20514;-76
2022/11/05 10:25:42;;;;;;;4.72;1.83;;;13.40;99.90;;;;;;5092093;28;20485;-76
2022/11/05 10:28:18;;;;;;;4.22;1.60;;;13.40;99.90;;;;;;5092294;28;20052;-76
2022/11/05 10:30:52;;;;;;;3.50;1.05;;;13.40;99.90;;;;;;5092042;28;20025;-76
2022/11/05 10:33:37;;;;;;;4.93;1.63;;;13.40;99.90;;;;;;5091770;28;20039;-76
2022/11/05 10:36:06;;;;;;;2.92;1.08;;;13.40;99.90;;;;;;5091827;28;20024;-76
2022/11/05 10:38:32;;;;;;;5.30;1.30;;;13.30;99.90;;;;;;5091893;28;20028;-76
2022/11/05 10:41:23;;;;;;;5.65;1.50;;;13.60;99.90;;;;;;5093262;28;20024;-76
2022/11/05 10:43:51;;;;;;;3.50;1.10;;;13.50;99.90;;;;;;5094481;28;20103;-76
2022/11/05 10:46:37;;;;;;;4.97;1.90;;;13.70;99.90;;;;;;5092063;28;20069;-76
2022/11/05 10:49:44;;;;;;;5.03;1.60;;;13.60;99.90;;;;;;5091669;28;20020;-76
2022/11/05 10:52:28;;;;;;;2.88;1.15;;;13.80;99.90;;;;;;5093760;28;20172;-76
2022/11/05 10:54:59;;;;;;;2.03;0.98;;;13.70;99.90;;;;;;5095709;28;20024;-76
2022/11/05 10:57:37;;;;;;;2.92;1.00;;;13.70;99.90;;;;;;5095601;28;20028;-76
2022/11/05 11:00:15;;;;;;;4.22;1.20;;;13.60;99.90;;;;;;5095426;28;20032;-76
2022/11/05 11:02:57;;;;;;;4.30;1.20;;;13.70;99.90;;;;;;5095382;28;20486;-76
2022/11/05 11:05:39;;;;;;;3.88;1.10;;;13.60;99.90;;;;;;5093722;28;20024;-76
2022/11/05 11:08:10;;;;;;;2.65;1.33;;;13.60;99.90;;;;;;5095321;28;20024;-76
2022/11/05 11:10:56;;;;;;;;;;;13.50;99.90;;;;;;5095725;28;20024;-76
2022/11/05 11:13:28;;;;;;;1.48;0.85;;;13.60;99.90;;;;;;5093223;28;19904;-76
2022/11/05 11:16:11;;;;;;;3.63;0.93;;;13.60;99.90;;;;;;5093836;28;20024;-76
2022/11/05 11:18:38;;;;;;;2.20;0.93;;;13.60;99.90;;;;;;5095058;28;20036;-76
2022/11/05 11:21:13;;;;;;;5.68;1.48;;;14.10;99.90;;;;;;5093567;28;20496;-76
2022/11/05 11:23:41;;;;;;;3.05;1.10;;;14.20;99.90;;;;;;5094884;28;20093;-76
2022/11/05 11:26:10;;;;;;;1.42;1.00;;;14.10;99.90;;;;;;5093340;28;20028;-77
2022/11/05 11:28:46;;;;;;;3.75;1.10;;;14.30;99.90;;;;;;5093631;28;20020;-76
2022/11/05 11:31:26;;;;;;;5.05;1.20;;;14.20;99.90;;;;;;5093355;28;20035;-76
2022/11/05 11:34:04;;;;;;;3.42;1.30;;;14.60;99.90;;;;;;5095031;28;20096;-76
2022/11/05 11:36:44;;;;;;;8.18;1.60;;;14.70;99.90;;;;;;5094488;28;20028;-76
2022/11/05 11:39:18;;;;;;;4.65;1.05;;;14.80;99.90;;;;;;5094264;28;20493;-77
2022/11/05 11:41:48;;;;;;;4.68;1.25;;;14.60;99.90;;;;;;5101093;28;20567;-77
2022/11/05 11:44:23;;;;;;;3.60;1.20;;;14.70;99.90;;;;;;5093938;28;20049;-76
2022/11/05 11:46:53;;;;;;;1.63;0.90;;;14.40;99.90;;;;;;5092822;28;20078;-76
2022/11/05 11:49:52;;;;;;;2.38;1.05;;;14.30;99.90;;;;;;5093243;28;20016;-76
2022/11/05 11:52:35;;;;;;;3.00;1.20;;;14.20;99.90;;;;;;5094603;28;20028;-77
2022/11/05 11:55:10;;;;;;;1.40;0.60;;;14.10;99.90;;;;;;5092857;28;20020;-77
2022/11/05 11:57:44;;;;;;;3.33;1.13;;;14.20;99.90;;;;;;5094737;28;20108;-77
2022/11/05 12:00:10;;;;;;;3.42;0.80;;;14.20;99.90;;;;;;5092878;28;20031;-76
2022/11/05 12:02:39;;;;;;;3.70;0.88;;;14.40;99.90;;;;;;5093544;28;20042;-76
2022/11/05 12:05:25;;;;;;;5.60;1.92;;;14.30;99.90;;;;;;5094303;28;20020;-76
2022/11/05 12:07:52;;;;;;;2.60;0.90;;;14.10;99.90;;;;;;5094304;28;20020;-76
2022/11/05 12:10:24;;;;;;;3.50;0.98;;;14.40;99.90;;;;;;5094342;28;20044;-77
2022/11/05 12:12:49;;;;;;;;;;;14.50;99.90;;;;;;5094557;28;20031;-76
2022/11/05 12:15:39;;;;;;;1.67;0.77;;;14.40;99.90;;;;;;5093655;28;19904;-76
2022/11/05 12:18:13;;;;;;;4.50;1.20;;;14.80;99.90;;;;;;5094050;28;20096;-76
2022/11/05 12:20:51;;;;;;;4.75;1.38;;;14.80;99.90;;;;;;5093659;28;20031;-76
2022/11/05 12:23:35;;;;;;;5.00;1.58;;;15.00;99.90;;;;;;5093720;28;20044;-76
2022/11/05 12:26:17;;;;;;;3.72;1.40;;;15.40;99.90;;;;;;5093664;28;20494;-76
2022/11/05 12:29:05;;;;;;;2.92;1.48;;;15.30;98.70;;;;;;5092397;28;20027;-76
2022/11/05 12:32:02;;;;;;;2.78;1.38;;;15.00;99.90;;;;;;5091089;28;20035;-76
2022/11/05 12:34:36;;;;;;;2.58;1.13;;;15.20;99.90;;;;;;5093831;28;20024;-77
2022/11/05 12:37:27;;;;;;;1.40;1.17;;;14.80;99.90;;;;;;5092079;28;20114;-76
2022/11/05 12:40:00;;;;;;;5.33;1.23;;;14.90;99.90;;;;;;5093400;28;20089;-76
2022/11/05 12:42:25;;;;;;;1.15;0.90;;;15.20;99.90;;;;;;5099852;28;20154;-76
2022/11/05 12:45:00;;;;;;;5.10;1.42;;;15.00;99.90;;;;;;5091842;28;20120;-76
2022/11/05 12:47:38;;;;;;;1.90;1.13;;;15.20;99.90;;;;;;5092037;28;20024;-76
2022/11/05 12:50:14;;;;;;;2.13;0.85;;;14.90;99.90;;;;;;5093357;28;20028;-76
2022/11/05 12:53:17;;;;;;;3.35;1.35;;;14.80;99.90;;;;;;5093150;28;20067;-76
2022/11/05 12:55:48;;;;;;;2.92;1.25;;;14.70;99.90;;;;;;5093091;28;20482;-76
2022/11/05 12:58:50;;;;;;;2.80;0.93;;;14.60;99.90;;;;;;5093515;28;20097;-76
2022/11/05 13:01:21;;;;;;;4.50;1.83;;;14.90;99.90;;;;;;5030540;28;20029;-77
2022/11/05 13:03:53;;;;;;;3.55;1.20;;;14.90;98.70;;;;;;5030817;28;20128;-76
2022/11/05 13:06:28;;;;;;;5.80;2.00;;;14.60;99.90;;;;;;5030343;28;20045;-77
2022/11/05 13:09:02;;;;;;;2.83;1.10;;;14.50;99.90;;;;;;5014140;28;20573;-76
2022/11/05 13:11:45;;;;;;;2.55;0.90;;;14.50;99.90;;;;;;5013465;28;20030;-76
2022/11/05 13:14:21;;;;;;;2.17;1.05;;;14.40;99.90;;;;;;5030303;28;20025;-76
2022/11/05 13:16:55;;;;;;;4.65;1.67;;;14.50;99.90;;;;;;5013738;28;20037;-76
2022/11/05 13:19:29;;;;;;;3.17;1.20;;;14.70;98.60;;;;;;5030354;28;20026;-76
2022/11/05 13:22:39;;;;;;;3.20;1.27;;;14.60;99.70;;;;;;5013616;28;20201;-77
2022/11/05 13:25:27;;;;;;;3.08;1.25;;;14.50;99.90;;;;;;4917105;29;20039;-76
2022/11/05 13:28:12;;;;;;;2.78;0.93;;;14.40;99.90;;;;;;4916777;29;20020;-77
2022/11/05 13:30:45;;;;;;;1.88;0.70;;;14.40;99.90;;;;;;4916896;29;20592;-76
2022/11/05 13:33:45;;;;;;;5.07;1.38;;;14.50;99.90;;;;;;4933094;29;20027;-77
2022/11/05 13:39:30;;;;;;;4.78;1.50;;;14.80;99.90;;;;;;5010547;28;20033;-76
2022/11/05 13:42:17;;;;;;;1.63;0.90;;;14.70;99.90;;;;;;4992712;28;20578;-77
2022/11/05 13:45:14;;;;;;;2.53;1.10;;;14.70;99.90;;;;;;5008931;28;20117;-76
2022/11/05 13:47:59;;;;;;;1.60;0.80;;;14.60;99.90;;;;;;4993418;28;20164;-76
2022/11/05 13:51:05;;;;;;;1.85;1.10;;;14.60;99.90;;;;;;5009995;28;20030;-77
2022/11/05 13:53:44;;;;;;;3.75;1.27;;;14.70;99.00;;;;;;5010086;28;20092;-77
2022/11/05 13:56:40;;;;;;;2.75;0.88;;;14.60;99.90;;;;;;5009719;28;20646;-76
2022/11/05 13:59:33;;;;;;;2.40;0.93;;;14.50;99.90;;;;;;4993767;28;20124;-77
2022/11/05 14:02:10;;;;;;;1.83;0.60;;;14.50;99.80;;;;;;5057953;28;20032;-76