Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:25;;;;;;;4.17;0.90;;;;;;;23.08;57.88;93916.50;5049019;28;20245;-63
2022/07/01 00:05:09;;;;;;;1.97;0.77;;;;;;;23.41;57.00;93901.53;5049635;28;20221;-63
2022/07/01 00:08:02;;;;;;;2.37;0.80;;;;;;;23.73;56.94;93896.56;5049006;28;20725;-63
2022/07/01 00:10:46;;;;;;;3.50;0.60;;;;;;;23.05;57.86;93907.13;5051052;28;20209;-63
2022/07/01 00:13:32;;;;;;;2.30;0.73;;;;;;;22.94;58.29;93926.16;5041413;28;20205;-63
2022/07/01 00:16:17;;;;;;;1.83;0.80;;;;;;;22.65;64.13;93912.50;5050193;28;20189;-64
2022/07/01 00:19:01;;;;;;;1.10;0.80;;;;;;;21.99;68.57;93914.28;5049971;28;20209;-61
2022/07/01 00:21:45;;;;;;;1.90;0.70;;;;;;;22.90;61.85;93894.59;5050693;28;20244;-62
2022/07/01 00:24:30;;;;;;;0.60;0.60;;;;;;;22.21;61.50;93888.50;5054585;28;20249;-63
2022/07/01 00:27:15;;;;;;;3.57;0.97;;;;;;;22.79;59.78;93870.06;5049843;28;20198;-68
2022/07/01 00:29:59;;;;;;;2.63;0.60;;;;;;;22.30;61.52;93884.44;5042802;28;20217;-66
2022/07/01 00:32:43;;;;;;;3.03;0.80;;;;;;;22.37;62.42;93895.38;5050910;28;20825;-67
2022/07/01 00:35:27;;;;;;;1.17;0.50;;;;;;;21.75;64.49;93894.31;5050762;28;20220;-67
2022/07/01 00:38:11;;;;;;;1.83;0.60;;;;;;;21.72;64.07;93901.38;5045936;28;20697;-68
2022/07/01 00:40:56;;;;;;;0.60;0.53;;;;;;;22.01;63.51;93900.09;5051774;28;20324;-68
2022/07/01 00:43:40;;;;;;;0.80;0.60;;;;;;;22.37;61.43;93917.47;5045268;28;20198;-67
2022/07/01 00:46:25;;;;;;;2.03;0.60;;;;;;;22.04;63.56;93916.56;5049537;28;20197;-67
2022/07/01 00:49:10;;;;;;;0.80;0.77;;;;;;;22.52;62.57;93928.63;5045045;28;20224;-68
2022/07/01 00:51:55;;;;;;;0.80;0.80;;;;;;;22.02;65.43;93930.81;5046863;28;20209;-67
2022/07/01 00:54:40;;;;;;;1.40;1.07;;;;;;;22.06;65.22;93925.22;5047932;28;20532;-68
2022/07/01 00:57:30;;;;;;;2.97;0.70;;;;;;;21.99;65.53;93917.88;5042648;28;20201;-68
2022/07/01 01:00:24;;;;;;;0.57;0.53;;;;;;;21.94;65.34;93930.53;5026576;28;20204;-68
2022/07/01 01:03:10;;;;;;;2.00;0.87;;;;;;;21.83;65.42;93933.78;5044004;28;20263;-68
2022/07/01 01:05:56;;;;;;;1.93;0.60;;;;;;;21.99;64.77;93915.00;5046427;28;20337;-67
2022/07/01 01:08:41;;;;;;;1.33;0.77;;;;;;;21.33;67.58;93916.59;5044293;28;20251;-68
2022/07/01 01:11:26;;;;;;;1.47;0.80;;;;;;;22.16;64.22;93919.78;5044432;28;20205;-67
2022/07/01 01:14:10;;;;;;;2.80;1.00;;;;;;;21.51;66.38;93908.59;5049501;28;20197;-67
2022/07/01 01:16:55;;;;;;;1.80;0.70;;;;;;;21.76;64.95;93915.75;5050200;28;20228;-67
2022/07/01 01:19:40;;;;;;;1.00;0.90;;;;;;;21.29;67.46;93910.78;5044968;28;20279;-67
2022/07/01 01:22:24;;;;;;;1.07;0.80;;;;;;;21.60;66.63;93898.88;5046609;28;20332;-67
2022/07/01 01:25:08;;;;;;;0.93;0.87;;;;;;;21.76;65.88;93898.63;5051648;28;20299;-66
2022/07/01 01:27:52;;;;;;;1.63;1.03;;;;;;;21.88;64.94;93893.28;5050272;28;20312;-66
2022/07/01 01:30:36;;;;;;;1.07;0.80;;;;;;;21.70;65.86;93889.91;5046117;28;20579;-66
2022/07/01 01:33:20;;;;;;;0.77;0.77;;;;;;;22.04;63.61;93899.47;5047394;28;20197;-67
2022/07/01 01:36:06;;;;;;;0.97;0.80;;;;;;;22.22;62.72;93895.69;5049247;28;20198;-67
2022/07/01 01:38:50;;;;;;;2.40;0.90;;;;;;;21.77;64.08;93882.97;5041874;28;20230;-67
2022/07/01 01:41:34;;;;;;;1.63;1.10;;;;;;;21.81;64.39;93888.78;5048268;28;20216;-66
2022/07/01 01:44:18;;;;;;;1.00;0.90;;;;;;;21.68;64.48;93881.28;5053997;28;20236;-65
2022/07/01 01:47:03;;;;;;;1.13;1.07;;;;;;;21.95;63.55;93874.22;5053376;28;20267;-65
2022/07/01 01:49:47;;;;;;;2.50;1.37;;;;;;;22.02;62.63;93890.84;5049501;28;20285;-64
2022/07/01 01:52:31;;;;;;;0.90;0.90;;;;;;;21.94;62.94;93892.72;5048050;28;20193;-64
2022/07/01 01:55:15;;;;;;;4.63;1.10;;;;;;;21.59;65.45;93879.59;5034192;28;20789;-65
2022/07/01 01:57:59;;;;;;;1.07;1.03;;;;;;;21.82;64.01;93875.25;5050071;28;20709;-64
2022/07/01 02:00:43;;;;;;;1.00;1.00;;;;;;;21.83;63.74;93874.59;5050745;28;20263;-66
2022/07/01 02:03:28;;;;;;;1.80;1.13;;;;;;;21.56;65.80;93884.50;5045788;28;20293;-64
2022/07/01 02:06:13;;;;;;;1.50;1.00;;;;;;;21.82;63.95;93890.25;5052766;28;20210;-64
2022/07/01 02:08:57;;;;;;;1.00;1.00;;;;;;;21.68;64.17;93886.97;5050775;28;20576;-63
2022/07/01 02:11:41;;;;;;;1.97;1.30;;;;;;;21.92;64.06;93890.53;5051724;28;20209;-63
2022/07/01 02:14:25;;;;;;;1.10;1.00;;;;;;;21.85;64.13;93896.75;5046147;28;20277;-63
2022/07/01 02:17:09;;;;;;;1.60;1.20;;;;;;;21.71;65.21;93897.06;5052442;28;20217;-63
2022/07/01 02:19:53;;;;;;;1.20;1.10;;;;;;;22.06;63.61;93902.38;5050593;28;20210;-63
2022/07/01 02:22:37;;;;;;;2.00;1.20;;;;;;;22.06;63.05;93908.09;5044567;28;20205;-62
2022/07/01 02:25:22;;;;;;;1.30;1.20;;;;;;;22.26;62.91;93912.91;5055001;28;20221;-63
2022/07/01 02:28:06;;;;;;;2.13;1.30;;;;;;;22.27;63.10;93908.66;5053363;28;20237;-63
2022/07/01 02:30:50;;;;;;;1.23;1.13;;;;;;;21.77;64.35;93911.50;5050209;28;20255;-63
2022/07/01 02:33:34;;;;;;;1.30;1.20;;;;;;;22.15;63.92;93909.78;5051878;28;20267;-63
2022/07/01 02:36:18;;;;;;;1.30;1.20;;;;;;;22.17;63.12;93918.38;5051295;28;20213;-63
2022/07/01 02:39:02;;;;;;;0.90;0.70;;;;;;;22.40;62.65;93916.88;5049403;28;20272;-62
2022/07/01 02:44:49;;;;;;;1.37;1.20;;;;;;;22.69;61.56;93918.34;5052006;28;20785;-62
2022/07/01 02:47:39;;;;;;;1.37;1.27;;;;;;;22.45;62.52;93923.41;5051196;28;20221;-62
2022/07/01 02:50:23;;;;;;;2.13;1.40;;;;;;;22.21;62.98;93917.06;5048323;28;20197;-62
2022/07/01 02:53:07;;;;;;;1.30;1.20;;;;;;;22.59;62.05;93923.78;5059969;28;20682;-62
2022/07/01 02:55:51;;;;;;;2.23;1.50;;;;;;;22.67;61.84;93921.16;5044833;28;20737;-62
2022/07/01 02:58:35;;;;;;;1.37;1.27;;;;;;;22.38;62.57;93930.38;5048032;28;20217;-62
2022/07/01 03:01:19;;;;;;;1.70;1.30;;;;;;;22.47;62.63;93932.75;5051483;28;20279;-62
2022/07/01 03:04:03;;;;;;;1.97;1.40;;;;;;;22.22;63.00;93939.19;5053631;28;20253;-62
2022/07/01 03:06:48;;;;;;;2.27;1.50;;;;;;;22.51;62.08;93937.88;5047559;28;20670;-62
2022/07/01 03:09:34;;;;;;;2.93;1.70;;;;;;;22.52;62.05;93934.34;5046184;28;20201;-62
2022/07/01 03:12:30;;;;;;;1.83;1.23;;;;;;;22.15;63.34;93932.63;5050899;28;20224;-62
2022/07/01 03:15:15;;;;;;;2.00;1.47;;;;;;;22.21;63.56;93923.50;5051202;28;20229;-63
2022/07/01 03:17:59;;;;;;;3.03;1.57;;;;;;;22.64;62.17;93928.22;5052466;28;20759;-63
2022/07/01 03:20:43;;;;;;;1.33;1.23;;;;;;;22.22;63.34;93929.94;5039067;28;20587;-63
2022/07/01 03:23:27;;;;;;;3.83;1.47;;;;;;;22.22;64.27;93936.34;5052646;28;20737;-63
2022/07/01 03:26:11;;;;;;;1.30;1.20;;;;;;;22.44;62.65;93927.66;5050564;28;20654;-63
2022/07/01 03:28:55;;;;;;;1.40;1.30;;;;;;;22.73;61.87;93924.19;5041103;28;20214;-63
2022/07/01 03:31:39;;;;;;;3.47;1.37;;;;;;;22.67;61.01;93932.56;5047837;28;20216;-63
2022/07/01 03:34:23;;;;;;;1.93;1.40;;;;;;;22.74;60.91;93930.63;5045357;28;20277;-63
2022/07/01 03:37:09;;;;;;;2.10;1.30;;;;;;;23.03;60.61;93921.34;5052055;28;20248;-63
2022/07/01 03:39:53;;;;;;;1.30;1.20;;;;;;;22.61;62.05;93923.84;5049970;28;20820;-63
2022/07/01 03:42:37;;;;;;;1.90;1.33;;;;;;;22.26;63.13;93930.03;5040616;28;20240;-63
2022/07/01 03:45:22;;;;;;;2.23;1.20;;;;;;;22.53;62.62;93935.03;5040032;28;20225;-64
2022/07/01 03:48:06;;;;;;;1.20;1.10;;;;;;;23.09;60.20;93929.34;5050643;28;20263;-63
2022/07/01 03:50:50;;;;;;;1.67;1.33;;;;;;;23.44;59.24;93928.06;5051654;28;20735;-64
2022/07/01 03:56:37;;;;;;;1.50;1.40;;;;;;;23.19;60.09;93930.34;5044339;28;20244;-63
2022/07/01 03:59:21;;;;;;;1.73;1.40;;;;;;;23.17;60.30;93932.41;5048000;28;20625;-63
2022/07/01 04:02:06;;;;;;;4.53;1.80;;;;;;;23.39;59.53;93932.97;5052074;28;20205;-63
2022/07/01 04:04:50;;;;;;;1.50;1.37;;;;;;;23.67;58.53;93922.19;5051268;28;20237;-63
2022/07/01 04:07:35;;;;;;;1.23;1.13;;;;;;;23.29;59.51;93898.41;5036676;28;20292;-63
2022/07/01 04:10:19;;;;;;;1.60;1.20;;;;;;;23.20;60.36;93888.91;5048501;28;20201;-63
2022/07/01 04:13:03;;;;;;;3.80;1.13;;;;;;;23.59;58.80;93893.41;5047430;28;20225;-63
2022/07/01 04:15:48;;;;;;;1.37;1.27;;;;;;;23.27;59.50;93898.34;5049591;28;20237;-63
2022/07/01 04:18:33;;;;;;;2.03;1.40;;;;;;;23.23;60.14;93898.25;5051143;28;20567;-63
2022/07/01 04:24:22;;;;;;;2.37;1.10;;;;;;;23.17;59.99;93878.09;5052889;28;20221;-63
2022/07/01 04:27:06;;;;;;;2.60;1.13;;;;;;;22.66;62.21;93888.25;5050444;28;20202;-63
2022/07/01 04:29:51;;;;;;;1.17;1.10;;;;;;;22.72;62.82;93888.44;5049426;28;20205;-63
2022/07/01 04:32:35;;;;;;;1.60;1.50;;;;;;;22.56;62.91;93882.31;5044787;28;20256;-62
2022/07/01 04:35:20;;;;;;;4.13;1.60;;;;;;;22.76;63.94;93880.00;5050995;28;20256;-62
2022/07/01 04:38:04;;;;;;;2.40;1.50;;;;;;;22.83;63.13;93898.75;5049394;28;20208;-64
2022/07/01 04:43:52;;;;;;;4.97;1.70;;;;;;;23.24;63.45;93902.56;5050796;28;20204;-66
2022/07/01 04:46:36;;;;;;;3.70;1.90;;;;;;;23.52;63.52;93900.38;5050238;28;20201;-60
2022/07/01 04:49:20;;;;;;;3.30;1.60;;;;;;;23.31;63.82;93892.72;5050218;28;20277;-60
2022/07/01 04:52:04;;;;;;;1.83;1.73;;;;;;;23.11;64.37;93880.81;5048722;28;20205;-66
2022/07/01 04:54:48;;;;;;;3.87;1.73;;;;;;;23.40;63.52;93871.47;5045229;28;20241;-61
2022/07/01 04:57:33;;;;;;;1.80;1.70;;;;;;;23.50;61.89;93871.03;5046629;28;20204;-61
2022/07/01 05:00:17;;;;;;;1.97;1.87;;;;;;;23.59;61.82;93879.09;5046565;28;20201;-65
2022/07/01 05:03:01;;;;;;;2.50;1.97;;;;;;;22.78;64.40;93891.44;5047465;28;20283;-66
2022/07/01 05:05:45;;;;;;;3.40;2.03;;;;;;;23.56;62.32;93889.06;5050616;28;20593;-66
2022/07/01 05:08:29;;;;;;;2.17;2.00;;;;;;;23.55;62.80;93881.16;5048495;28;20544;-67
2022/07/01 05:11:13;;;;;;;2.50;2.27;;;;;;;22.78;65.00;93880.03;5036192;28;20251;-68
2022/07/01 05:13:57;;;;;;;4.70;3.40;;;;;;;22.93;64.66;93878.97;5047592;28;20197;-60
2022/07/01 05:16:41;;;;;;;3.20;2.90;;;;;;;23.39;62.37;93887.91;5046203;28;20251;-61
2022/07/01 05:22:28;;;;;;;2.87;2.07;;;;;;;22.93;63.83;93936.13;5044441;28;20201;-61
2022/07/01 05:25:12;;;;;;;1.60;1.50;;;;;;;23.18;62.82;93943.19;5056023;28;20905;-61
2022/07/01 05:27:56;;;;;;;1.60;1.43;;;;;;;23.17;63.61;93943.84;5051594;28;21984;-61
2022/07/01 05:30:40;;;;;;;3.53;1.50;;;;;;;23.88;60.85;93945.53;5052884;28;20633;-61
2022/07/01 05:33:26;;;;;;;1.50;1.40;;;;;;;24.01;60.15;93958.69;5052126;28;20204;-61
2022/07/01 05:36:10;;;;;;;1.50;1.40;;;;;;;24.30;60.52;93963.63;5050915;28;20289;-61
2022/07/01 05:38:54;;;;;;;1.33;1.33;;;;;;;24.76;59.07;93974.53;5050156;28;20205;-61
2022/07/01 05:41:38;;;;;;;3.10;1.60;;;;;;;24.51;59.69;93962.63;5049071;28;20247;-62
2022/07/01 05:44:23;;;;;;;1.47;1.37;;;;;;;24.13;62.00;93953.22;5051263;28;20257;-62
2022/07/01 05:47:08;;;;;;;1.33;1.23;;;;;;;24.40;62.36;93940.91;5050723;28;20746;-62
2022/07/01 05:49:52;;;;;;;1.83;1.20;;;;;;;24.67;60.83;93955.75;5049438;28;20284;-62
2022/07/01 05:52:36;;;;;;;1.83;1.10;;;;;;;25.26;58.96;93961.13;5052674;28;20333;-62
2022/07/01 05:55:20;;;;;;;1.40;1.10;;;;;;;25.05;59.56;93952.91;5043313;28;20201;-62
2022/07/01 05:58:06;;;;;;;0.90;0.90;;;;;;;24.77;58.89;93965.25;5053395;28;20225;-62
2022/07/01 06:00:50;;;;;;;1.20;1.07;;;;;;;25.04;59.05;93963.63;5049293;28;20252;-62
2022/07/01 06:03:34;;;;;;;1.73;1.07;;;;;;;24.39;62.33;93970.97;5049799;28;20252;-61
2022/07/01 06:06:19;;;;;;;6.07;1.23;;;;;;;24.94;60.55;93977.78;5053511;28;20197;-62
2022/07/01 06:09:03;;;;;;;1.20;1.10;;;;;;;25.01;60.53;93987.22;5046452;28;20749;-61
2022/07/01 06:11:47;;;;;;;1.00;1.00;;;;;;;25.08;60.08;93992.38;5051530;28;20828;-62
2022/07/01 06:14:32;;;;;;;1.67;1.10;;;;;;;24.45;60.71;94002.59;5046721;28;20189;-62
2022/07/01 06:17:17;;;;;;;2.97;1.00;;;;;;;24.89;60.39;94010.66;5053057;28;20601;-62
2022/07/01 06:20:01;;;;;;;1.20;1.10;;;;;;;24.73;57.79;94016.78;5052886;28;20201;-62
2022/07/01 06:22:45;;;;;;;1.33;0.97;;;;;;;24.69;58.26;94021.72;5048403;28;20233;-62
2022/07/01 06:25:29;;;;;;;0.67;0.67;;;;;;;24.59;58.39;94028.69;5054288;28;20230;-62
2022/07/01 06:28:13;;;;;;;0.70;0.70;;;;;;;24.40;59.00;94026.13;5045098;28;20245;-62
2022/07/01 06:30:58;;;;;;;1.03;1.00;;;;;;;24.17;59.83;94016.31;5045230;28;20249;-63
2022/07/01 06:33:42;;;;;;;1.07;0.97;;;;;;;23.87;61.46;94019.22;5053179;28;20690;-62
2022/07/01 06:36:26;;;;;;;1.50;1.27;;;;;;;23.96;60.99;94025.84;5051807;28;20201;-62
2022/07/01 06:39:10;;;;;;;4.73;1.10;;;;;;;24.77;59.08;94019.00;5046843;28;20197;-63
2022/07/01 06:41:54;;;;;;;1.63;1.07;;;;;;;25.33;56.90;94017.19;5043893;28;20308;-63
2022/07/01 06:44:39;;;;;;;1.10;1.00;;;;;;;24.73;58.45;94021.78;5049729;28;20253;-63
2022/07/01 06:47:23;;;;;;;1.30;1.13;;;;;;;25.46;56.16;94023.16;5046879;28;20208;-63
2022/07/01 06:50:07;;;;;;;1.03;1.00;;;;;;;25.12;57.25;94018.25;5048620;28;20205;-62
2022/07/01 06:52:52;;;;;;;1.43;1.07;;;;;;;25.53;56.03;94011.09;5048505;28;20564;-63
2022/07/01 06:55:35;;;;;;;2.47;1.10;;;;;;;25.29;56.71;94017.13;5051962;28;20201;-62
2022/07/01 06:58:20;;;;;;;1.60;1.07;;;;;;;25.71;56.40;94019.28;5035781;28;20256;-62
2022/07/01 07:01:04;;;;;;;1.00;1.00;;;;;;;25.47;56.97;94033.22;5040561;28;20219;-62
2022/07/01 07:03:49;;;;;;;2.40;1.20;;;;;;;24.74;61.62;94046.16;5046104;28;20296;-63
2022/07/01 07:06:33;;;;;;;2.73;1.23;;;;;;;24.62;60.93;94040.19;5036144;28;20201;-70
2022/07/01 07:09:17;;;;;;;1.93;1.37;;;;;;;22.87;86.05;94046.69;5048289;28;20626;-70
2022/07/01 07:12:02;;;;;;;3.57;1.80;;;;;;;22.33;100.00;94048.72;5042471;28;20202;-71
2022/07/01 07:14:46;;;;;;;4.67;1.90;;;;;;;25.84;100.00;94060.41;5045242;28;20746;-71
2022/07/01 07:17:31;;;;;;;7.93;2.13;;;;;;;31.46;100.00;94726.31;5049823;28;20201;-67
2022/07/01 07:20:15;;;;;;;3.57;1.10;;;;;;;36.08;100.00;94216.84;5041605;28;20244;-66
2022/07/01 07:22:59;;;;;;;1.07;0.80;;;;;;;26.50;100.00;94112.41;5048193;28;20221;-67
2022/07/01 07:25:43;;;;;;;1.23;0.70;;;;;;;24.86;100.00;94075.81;5050886;28;20254;-66
2022/07/01 07:28:27;;;;;;;0.67;0.60;;;;;;;19.09;100.00;94014.41;5040563;28;20630;-67
2022/07/01 07:31:12;;;;;;;3.80;0.60;;;;;;;20.42;100.00;94013.22;5050156;28;20209;-67
2022/07/01 07:33:56;;;;;;;0.80;0.80;;;;;;;17.16;100.00;93939.91;5051825;28;20194;-66
2022/07/01 07:36:40;;;;;;;1.17;1.07;;;;;;;16.29;100.00;93891.19;5051027;28;20256;-66
2022/07/01 07:39:24;;;;;;;1.63;0.80;;;;;;;15.82;100.00;93870.41;5041139;28;20268;-65
2022/07/01 07:42:08;;;;;;;1.00;0.80;;;;;;;15.65;100.00;93812.34;5044077;28;20573;-67
2022/07/01 07:44:52;;;;;;;2.73;0.83;;;;;;;15.29;100.00;93782.97;5050078;28;20221;-66
2022/07/01 07:47:35;;;;;;;1.47;1.07;;;;;;;15.37;100.00;93688.09;5052258;28;20213;-67
2022/07/01 07:50:21;;;;;;;1.53;1.00;;;;;;;15.10;100.00;93614.78;5046050;28;20194;-66
2022/07/01 07:53:06;;;;;;;1.63;1.00;;;;;;;15.13;100.00;93725.66;5050601;28;20251;-67
2022/07/01 07:55:50;;;;;;;1.53;1.43;;;;;;;15.17;100.00;93779.53;5047210;28;20282;-67
2022/07/01 07:58:34;;;;;;;1.20;1.10;;;;;;;14.66;100.00;93948.88;5045259;28;20205;-68
2022/07/01 08:01:18;;;;;;;2.90;1.67;;;;;;;17.59;100.00;93928.47;5047077;28;20198;-68
2022/07/01 08:04:01;;;;;;;2.30;1.40;;;;;;;17.17;100.00;93873.44;5051090;28;20225;-67
2022/07/01 08:06:46;;;;;;;1.43;1.33;;;;;;;17.01;100.00;93947.03;5051593;28;20205;-67
2022/07/01 08:09:34;;;;;;;1.27;1.10;;;;;;;16.03;100.00;93938.63;5045419;28;20638;-67
2022/07/01 08:12:18;;;;;;;1.33;1.23;;;;;;;16.07;100.00;93991.81;5046488;28;20239;-68
2022/07/01 08:15:03;;;;;;;1.83;1.20;;;;;;;15.46;100.00;94013.97;5045274;28;20597;-68
2022/07/01 08:17:48;;;;;;;1.30;1.20;;;;;;;15.07;100.00;94165.59;5051323;28;20225;-67
2022/07/01 08:20:32;;;;;;;2.77;1.40;;;;;;;15.48;100.00;94064.94;5047846;28;20202;-67
2022/07/01 08:23:17;;;;;;;0.80;0.80;;;;;;;15.26;100.00;94015.69;5048566;28;20603;-68
2022/07/01 08:26:01;;;;;;;1.53;1.03;;;;;;;14.82;100.00;94045.69;5048337;28;20249;-68
2022/07/01 08:28:45;;;;;;;0.80;0.80;;;;;;;14.84;100.00;94045.81;5047641;28;20261;-68
2022/07/01 08:31:29;;;;;;;0.93;0.93;;;;;;;14.68;100.00;94022.31;5045441;28;20625;-68
2022/07/01 08:34:15;;;;;;;1.30;1.20;;;;;;;15.12;100.00;94014.91;5043798;28;20565;-68
2022/07/01 08:36:59;;;;;;;1.30;1.20;;;;;;;15.17;100.00;93948.88;5048577;28;20217;-68
2022/07/01 08:39:43;;;;;;;4.70;1.30;;;;;;;15.21;100.00;93974.47;5047671;28;20686;-68
2022/07/01 08:42:27;;;;;;;1.00;0.93;;;;;;;15.12;100.00;93966.94;5042642;28;20221;-67
2022/07/01 08:45:11;;;;;;;1.30;1.20;;;;;;;14.95;100.00;93926.53;5048617;28;20272;-68
2022/07/01 08:47:57;;;;;;;1.33;1.23;;;;;;;15.38;100.00;93954.22;5048656;28;20201;-67
2022/07/01 08:50:41;;;;;;;1.00;1.00;;;;;;;14.85;100.00;93973.94;5045413;28;20205;-67
2022/07/01 08:53:25;;;;;;;1.30;1.27;;;;;;;15.20;100.00;93967.38;5044876;28;20232;-67
2022/07/01 08:59:20;;;;;;;1.10;1.10;;;;;;;15.88;100.00;93949.81;5048171;28;20276;-68
2022/07/01 09:02:05;;;;;;;3.93;3.50;;;;;;;15.55;100.00;93922.72;5046815;28;20209;-68
2022/07/01 09:05:04;;;;;;;4.03;3.73;;;;;;;15.78;100.00;93908.41;5050196;28;20229;-68
2022/07/01 09:07:49;;;;;;;1.23;1.13;;;;;;;15.68;100.00;93800.53;5049279;28;20197;-67
2022/07/01 09:10:34;;;;;;;7.00;5.23;;;;;;;15.84;100.00;93828.13;5043655;28;20297;-67
2022/07/01 09:13:18;;;;;;;5.80;4.10;;;;;;;15.76;100.00;93716.19;5048105;28;20698;-68
2022/07/01 09:16:11;;;;;;;1.60;1.50;;;;;;;15.94;100.00;93715.59;5050158;28;20209;-68
2022/07/01 09:19:03;;;;;;;1.93;1.80;;;;;;;15.88;100.00;93749.22;5048803;28;20210;-66
2022/07/01 09:21:52;;;;;;;1.50;1.40;;;;;;;15.74;100.00;93752.81;5045398;28;20685;-66
2022/07/01 09:24:41;;;;;;;11.33;6.23;;;;;;;16.20;100.00;93767.75;5048326;28;20220;-68
2022/07/01 09:27:26;;;;;;;1.67;1.20;;;;;;;15.51;100.00;93673.97;5045572;28;20355;-66
2022/07/01 09:30:10;;;;;;;3.83;1.60;;;;;;;15.85;100.00;93648.78;5043877;28;20193;-66
2022/07/01 09:33:12;;;;;;;1.10;1.00;;;;;;;15.99;100.00;93562.56;5040538;28;20285;-65
2022/07/01 09:35:57;;;;;;;5.20;2.43;;;;;;;16.05;100.00;93505.56;5050638;28;20228;-72
2022/07/01 09:38:47;;;;;;;1.40;1.17;;;;;;;15.66;100.00;93486.91;5048167;28;20256;-63
2022/07/01 09:41:37;;;;;;;8.80;3.90;;;;;;;16.47;100.00;93585.91;5032257;28;20292;-69
2022/07/01 09:44:22;;;;;;;1.10;1.00;;;;;;;15.96;100.00;93383.00;5047358;28;20260;-70
2022/07/01 09:47:07;;;;;;;22.33;7.93;;;;;;;15.91;100.00;93355.22;5049201;28;20193;-72
2022/07/01 09:49:51;;;;;;;6.03;3.27;;;;;;;16.21;100.00;93266.03;5042284;28;20552;-72
2022/07/01 09:52:36;;;;;;;2.00;1.47;;;;;;;16.04;100.00;93190.47;5049677;28;20217;-73
2022/07/01 09:55:20;;;;;;;2.80;1.77;;;;;;;15.81;100.00;94241.88;5043772;28;20198;-71
2022/07/01 09:58:05;;;;;;;10.63;4.53;;;;;;;15.85;100.00;94247.78;5046373;28;20209;-71
2022/07/01 10:00:52;;;;;;;31.67;8.87;;;;;;;15.64;100.00;94246.63;5044689;28;20232;-71
2022/07/01 10:03:38;;;;;;;1.20;0.80;;;;;;;15.79;100.00;94251.00;5050779;28;20279;-64
2022/07/01 10:06:48;;;;;;;6.83;4.17;;;;;;;16.16;100.00;94253.81;5051788;28;20205;-63
2022/07/01 10:09:53;;;;;;;0.90;0.90;;;;;;;16.05;100.00;94254.56;5046897;28;20232;-62
2022/07/01 10:12:45;;;;;;;0.73;0.67;;;;;;;15.98;100.00;94258.44;5042915;28;20682;-62
2022/07/01 10:15:30;;;;;;;2.10;1.03;;;;;;;16.24;100.00;94265.53;5052542;28;20217;-62
2022/07/01 10:18:26;;;;;;;0.83;0.83;;;;;;;16.40;100.00;94266.47;5044939;28;20205;-62
2022/07/01 10:21:30;;;;;;;0.97;0.80;;;;;;;16.17;100.00;94272.22;5047780;28;20210;-62
2022/07/01 10:24:16;;;;;;;3.87;1.60;;;;;;;16.37;100.00;94273.34;5057636;28;20294;-62
2022/07/01 10:27:00;;;;;;;5.03;2.13;;;;;;;16.45;100.00;94273.78;5052846;28;20312;-62
2022/07/01 10:29:45;;;;;;;0.87;0.87;;;;;;;16.26;100.00;94282.63;5052057;28;20233;-62
2022/07/01 10:32:29;;;;;;;3.67;1.43;;;;;;;16.13;100.00;94278.38;5052815;28;20208;-62
2022/07/01 10:35:13;;;;;;;1.33;1.00;;;;;;;16.33;100.00;94275.22;5049175;28;20202;-62
2022/07/01 10:38:01;;;;;;;1.20;1.10;;;;;;;16.25;100.00;94278.31;5044021;28;20279;-62
2022/07/01 10:40:50;;;;;;;1.53;1.30;;;;;;;16.54;100.00;94283.47;5047879;28;20197;-62
2022/07/01 10:43:37;;;;;;;1.30;0.90;;;;;;;16.60;100.00;94277.44;5047871;28;20265;-62
2022/07/01 10:46:37;;;;;;;1.90;1.10;;;;;;;16.31;100.00;94280.75;5049288;28;20209;-63
2022/07/01 10:49:41;;;;;;;2.50;0.70;;;;;;;16.44;100.00;94282.91;5049331;28;20267;-62
2022/07/01 10:52:26;;;;;;;0.93;0.80;;;;;;;16.09;100.00;94277.44;5047122;28;20278;-61
2022/07/01 10:55:10;;;;;;;5.63;3.00;;;;;;;16.08;100.00;94282.34;5044326;28;20257;-61
2022/07/01 10:57:54;;;;;;;1.20;1.20;;;;;;;16.36;100.00;94297.31;5048103;28;20268;-61
2022/07/01 11:00:44;;;;;;;1.70;1.30;;;;;;;16.73;100.00;94296.53;5046203;28;20265;-61
2022/07/01 11:03:28;;;;;;;1.03;1.00;;;;;;;16.72;100.00;94298.66;5045693;28;20228;-61
2022/07/01 11:06:12;;;;;;;0.90;0.90;;;;;;;16.64;100.00;94303.84;5051168;28;20224;-61
2022/07/01 11:08:56;;;;;;;1.00;1.00;;;;;;;16.40;100.00;94310.97;5052732;28;20216;-61
2022/07/01 11:11:41;;;;;;;1.13;1.10;;;;;;;16.41;100.00;94313.19;5045103;28;20940;-61
2022/07/01 11:14:26;;;;;;;2.10;1.03;;;;;;;16.39;100.00;94301.75;5046549;28;20562;-61
2022/07/01 11:17:10;;;;;;;3.77;1.40;;;;;;;16.70;100.00;94280.81;5045954;28;20201;-71
2022/07/01 11:20:01;;;;;;;4.07;1.60;;;;;;;16.80;100.00;94289.84;5047650;28;20357;-67
2022/07/01 11:22:46;;;;;;;2.00;1.40;;;;;;;17.10;100.00;94299.22;5051810;28;20266;-69
2022/07/01 11:25:31;;;;;;;1.93;1.80;;;;;;;17.22;100.00;94311.22;5049874;28;20245;-69
2022/07/01 11:28:15;;;;;;;2.33;1.27;;;;;;;16.64;100.00;94305.94;5049689;28;20303;-67
2022/07/01 11:31:00;;;;;;;1.50;1.40;;;;;;;17.24;100.00;94309.19;5048571;28;20258;-69
2022/07/01 11:33:49;;;;;;;1.30;1.20;;;;;;;16.80;100.00;94304.00;5045156;28;20202;-66
2022/07/01 11:39:36;;;;;;;2.17;1.97;;;;;;;16.56;100.00;94311.84;5048379;28;20209;-63
2022/07/01 11:42:21;;;;;;;1.80;1.70;;;;;;;17.03;100.00;94317.25;5042219;28;20682;-63
2022/07/01 11:45:05;;;;;;;2.10;1.63;;;;;;;16.96;100.00;94314.09;5047548;28;20319;-68
2022/07/01 11:47:49;;;;;;;1.50;1.37;;;;;;;17.35;100.00;94302.69;5046000;28;20209;-68
2022/07/01 11:50:33;;;;;;;1.30;1.20;;;;;;;17.79;100.00;94309.22;5050283;28;20197;-66
2022/07/01 11:53:18;;;;;;;1.73;1.40;;;;;;;17.81;100.00;94311.44;5051010;28;20217;-69
2022/07/01 11:56:03;;;;;;;2.30;1.67;;;;;;;18.05;100.00;94309.81;5050702;28;20185;-66
2022/07/01 11:58:52;;;;;;;3.20;1.50;;;;;;;17.75;100.00;94309.03;5045441;28;20286;-64
2022/07/01 12:01:40;;;;;;;1.73;1.50;;;;;;;17.48;100.00;94309.00;5048938;28;20214;-68
2022/07/01 12:04:24;;;;;;;1.43;1.33;;;;;;;17.20;100.00;94314.66;5051244;28;20623;-62
2022/07/01 12:07:10;;;;;;;1.60;1.50;;;;;;;16.65;100.00;94324.41;5046085;28;20279;-64
2022/07/01 12:09:54;;;;;;;1.70;1.60;;;;;;;16.88;100.00;94338.41;5046734;28;20209;-63
2022/07/01 12:12:38;;;;;;;1.70;1.50;;;;;;;16.15;100.00;94345.63;5049560;28;20271;-65
2022/07/01 12:15:23;;;;;;;1.70;1.60;;;;;;;16.16;100.00;94338.63;5050511;28;20193;-67
2022/07/01 12:18:07;;;;;;;2.20;2.10;;;;;;;16.76;100.00;94335.66;5049106;28;20194;-67
2022/07/01 12:20:54;;;;;;;3.40;3.10;;;;;;;16.37;100.00;94344.06;5051156;28;20217;-64
2022/07/01 12:23:38;;;;;;;3.17;2.87;;;;;;;15.98;100.00;94368.66;5048352;28;20240;-62
2022/07/01 12:26:22;;;;;;;3.33;1.80;;;;;;;15.82;100.00;94362.03;5050457;28;20252;-67
2022/07/01 12:29:06;;;;;;;2.70;2.50;;;;;;;16.12;100.00;94383.59;5050510;28;20205;-62
2022/07/01 12:32:04;;;;;;;3.50;3.30;;;;;;;16.26;100.00;94397.81;5046584;28;20209;-67
2022/07/01 12:35:03;;;;;;;3.90;3.60;;;;;;;16.33;100.00;94368.53;5073911;28;20201;-62
2022/07/01 12:37:47;;;;;;;15.47;3.70;;;;;;;16.28;100.00;94373.25;5050405;28;20263;-65
2022/07/01 12:40:31;;;;;;;6.53;3.43;;;;;;;16.17;100.00;94376.81;5042659;28;20689;-68
2022/07/01 12:43:34;;;;;;;3.83;3.53;;;;;;;16.23;100.00;94373.63;5045617;28;20204;-68
2022/07/01 12:46:31;;;;;;;5.20;3.33;;;;;;;16.40;100.00;94385.25;5050188;28;20221;-70
2022/07/01 12:49:23;;;;;;;3.87;3.57;;;;;;;16.63;100.00;94386.53;5043271;28;20237;-68
2022/07/01 12:52:31;;;;;;;4.50;4.10;;;;;;;16.63;100.00;94381.59;5043509;28;20944;-69
2022/07/01 12:55:20;;;;;;;4.33;4.03;;;;;;;16.95;100.00;94368.50;5048062;28;20248;-67
2022/07/01 12:58:06;;;;;;;4.60;3.50;;;;;;;16.86;100.00;94372.25;5042759;28;20301;-65
2022/07/01 13:00:52;;;;;;;5.20;4.80;;;;;;;16.43;100.00;94367.00;5041859;28;20356;-68
2022/07/01 13:03:37;;;;;;;4.00;2.60;;;;;;;17.02;100.00;94344.84;5045473;28;20577;-66
2022/07/01 13:06:21;;;;;;;3.20;2.90;;;;;;;17.39;100.00;94336.94;5042528;28;20256;-68
2022/07/01 13:09:05;;;;;;;3.83;2.60;;;;;;;17.08;100.00;94344.44;5050247;28;20239;-69
2022/07/01 13:11:49;;;;;;;2.43;2.23;;;;;;;17.22;100.00;94337.41;5043772;28;20282;-68
2022/07/01 13:14:33;;;;;;;2.50;2.30;;;;;;;17.20;100.00;94342.97;5048347;28;20240;-68
2022/07/01 13:17:17;;;;;;;2.10;2.00;;;;;;;17.10;100.00;94350.19;5050039;28;20631;-72