Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:11:17;;;;;;;26.90;16.67;;;;;;;;;;6600784;28;20179;-87
2022/11/05 00:17:56;;;;;;;24.13;16.60;;;;;;;;;;6599952;28;20159;-88
2022/11/05 00:25:12;;;;;;;23.73;15.97;;;;;;;;;;6600182;28;20164;-87
2022/11/05 00:28:08;;;;;;;22.03;15.23;;;;;;;;;;6599680;28;20531;-87
2022/11/05 00:31:18;;;;;;;25.03;15.37;;;;;;;;;;6600797;28;20164;-87
2022/11/05 00:34:29;;;;;;;21.30;15.37;;;;;;;;;;6599870;28;20321;-88
2022/11/05 00:37:39;;;;;;;20.67;14.80;;;;;;;;;;6600079;28;20214;-88
2022/11/05 00:40:49;;;;;;;21.13;14.83;;;;;;;;;;6600134;28;20169;-89
2022/11/05 00:50:58;;;;;;;21.70;15.20;;;;;;;;;;6599165;28;20705;-88
2022/11/05 00:54:08;;;;;;;19.33;14.07;;;;;;;;;;6598667;28;20239;-89
2022/11/05 00:57:19;;;;;;;22.27;15.57;;;;;;;;;;6600037;28;20169;-88
2022/11/05 01:00:30;;;;;;;22.27;14.60;;;;;;;;;;6599335;28;20310;-88
2022/11/05 01:03:40;;;;;;;19.33;14.60;;;;;;;;;;6598727;28;20247;-88
2022/11/05 01:06:51;;;;;;;18.63;13.73;;;;;;;;;;6598784;28;20180;-88
2022/11/05 01:10:01;;;;;;;25.53;16.40;;;;;;;;;;6599323;28;20179;-88
2022/11/05 01:13:12;;;;;;;27.53;15.93;;;;;;;;;;6598840;28;20307;-89
2022/11/05 01:16:23;;;;;;;21.40;14.73;;;;;;;;;;6598756;28;20207;-88
2022/11/05 01:19:33;;;;;;;24.53;15.73;;;;;;;;;;6598747;28;20255;-88
2022/11/05 01:22:43;;;;;;;21.97;14.63;;;;;;;;;;6598200;28;20660;-88
2022/11/05 01:25:57;;;;;;;22.90;14.17;;;;;;;;;;6598247;28;20169;-88
2022/11/05 01:29:09;;;;;;;21.63;15.37;;;;;;;;;;6598129;28;20179;-88
2022/11/05 01:32:20;;;;;;;21.00;14.87;;;;;;;;;;6594027;28;20200;-88
2022/11/05 01:35:30;;;;;;;20.37;14.90;;;;;;;;;;6571956;28;20215;-87
2022/11/05 01:38:40;;;;;;;23.17;14.73;;;;;;;;;;6572372;28;20278;-87
2022/11/05 01:41:51;;;;;;;23.23;15.40;;;;;;;;;;6571689;28;20169;-87
2022/11/05 01:45:11;;;;;;;23.30;15.40;;;;;;;;;;6572489;28;20583;-86
2022/11/05 01:48:28;;;;;;;22.23;15.17;;;;;;;;;;6572192;28;20180;-87
2022/11/05 01:51:38;;;;;;;20.53;14.70;;;;;;;;;;6571883;28;20229;-87
2022/11/05 01:54:49;;;;;;;22.90;14.90;;;;;;;;;;6571591;28;20319;-87
2022/11/05 01:58:00;;;;;;;20.20;14.53;;;;;;;;;;6571574;28;20173;-87
2022/11/05 02:01:10;;;;;;;22.27;16.23;;;;;;;;;;6571802;28;20197;-87
2022/11/05 02:04:26;;;;;;;21.50;15.10;;;;;;;;;;6554082;28;20192;-87
2022/11/05 02:07:36;;;;;;;18.67;13.83;;;;;;;;;;6571357;28;20157;-86
2022/11/05 02:10:47;;;;;;;23.67;15.80;;;;;;;;;;6571971;28;20173;-87
2022/11/05 02:13:58;;;;;;;25.07;15.63;;;;;;;;;;6571095;28;20537;-87
2022/11/05 02:17:08;;;;;;;22.03;15.20;;;;;;;;;;6571853;28;20173;-86
2022/11/05 02:20:22;;;;;;;21.40;15.03;;;;;;;;;;6572526;28;20175;-86
2022/11/05 02:23:52;;;;;;;21.63;15.67;;;;;;;;;;6571709;28;20494;-86
2022/11/05 02:27:17;;;;;;;24.97;16.63;;;;;;;;;;6571680;28;20251;-86
2022/11/05 02:30:36;;;;;;;21.17;15.07;;;;;;;;;;6571563;28;20167;-86
2022/11/05 02:34:03;;;;;;;20.63;15.20;;;;;;;;;;6571089;28;20192;-87
2022/11/05 02:37:23;;;;;;;20.50;15.17;;;;;;;;;;6571459;28;20208;-87
2022/11/05 02:40:48;;;;;;;25.07;16.07;;;;;;;;;;6554519;28;20606;-86
2022/11/05 02:44:07;;;;;;;24.93;16.10;;;;;;;;;;6570934;28;20161;-88
2022/11/05 02:47:29;;;;;;;25.43;16.93;;;;;;;;;;6570407;28;20169;-88
2022/11/05 02:50:59;;;;;;;23.37;14.23;;;;;;;;;;6571516;28;20165;-88
2022/11/05 02:54:12;;;;;;;21.03;14.67;;;;;;;;;;6569975;28;20287;-88
2022/11/05 02:57:22;;;;;;;27.77;16.90;;;;;;;;;;6570893;28;20207;-88
2022/11/05 03:00:41;;;;;;;22.23;15.20;;;;;;;;;;6571126;28;20176;-87
2022/11/05 03:03:53;;;;;;;22.27;15.83;;;;;;;;;;6570903;28;20192;-87
2022/11/05 03:07:22;;;;;;;23.40;16.43;;;;;;;;;;6571204;28;20181;-87
2022/11/05 03:10:42;;;;;;;25.30;16.27;;;;;;;;;;6571233;28;20240;-88
2022/11/05 03:14:14;;;;;;;23.90;15.57;;;;;;;;;;6570837;28;20185;-88
2022/11/05 03:17:44;;;;;;;24.30;15.73;;;;;;;;;;6570822;28;20252;-88
2022/11/05 03:21:03;;;;;;;23.13;15.87;;;;;;;;;;6570693;28;20175;-88
2022/11/05 03:24:22;;;;;;;26.97;15.93;;;;;;;;;;6571055;28;20169;-87
2022/11/05 03:27:36;;;;;;;22.20;15.67;;;;;;;;;;6571022;28;20267;-86
2022/11/05 03:30:48;;;;;;;21.23;14.83;;;;;;;;;;6569843;28;20665;-86
2022/11/05 03:34:00;;;;;;;20.17;14.57;;;;;;;;;;6570495;28;20170;-86
2022/11/05 03:37:10;;;;;;;18.93;15.03;;;;;;;;;;6570178;28;20177;-86
2022/11/05 03:40:22;;;;;;;22.67;15.20;;;;;;;;;;6569939;28;20249;-86
2022/11/05 03:43:37;;;;;;;24.30;15.97;;;;;;;;;;6570102;28;20526;-86
2022/11/05 03:46:48;;;;;;;22.70;15.63;;;;;;;;;;6569658;28;20260;-86
2022/11/05 03:50:05;;;;;;;21.17;14.87;;;;;;;;;;6569623;28;20173;-85
2022/11/05 03:53:18;;;;;;;21.50;15.67;;;;;;;;;;6569424;28;20585;-85
2022/11/05 03:56:28;;;;;;;23.27;16.23;;;;;;;;;;6569909;28;20282;-85
2022/11/05 03:59:45;;;;;;;23.90;16.63;;;;;;;;;;6569941;28;20178;-85
2022/11/05 04:02:55;;;;;;;21.43;15.27;;;;;;;;;;6569481;28;20252;-85
2022/11/05 04:27:00;;;;;;;20.03;14.93;;;;;;;;;;6574586;28;20184;-86
2022/11/05 04:30:17;;;;;;;24.27;16.10;;;;;;;;;;6556492;28;20260;-86
2022/11/05 04:33:27;;;;;;;23.93;15.83;;;;;;;;;;6574454;28;20641;-87
2022/11/05 04:36:37;;;;;;;23.10;15.67;;;;;;;;;;6574302;28;20205;-87
2022/11/05 04:39:48;;;;;;;21.93;14.40;;;;;;;;;;6573519;28;20181;-86
2022/11/05 04:42:58;;;;;;;21.57;15.43;;;;;;;;;;6557172;28;20622;-86
2022/11/05 04:46:09;;;;;;;22.17;15.40;;;;;;;;;;6573267;28;20195;-87
2022/11/05 04:49:19;;;;;;;26.27;16.53;;;;;;;;;;6574043;28;20300;-87
2022/11/05 04:52:29;;;;;;;26.10;16.50;;;;;;;;;;6555430;28;20229;-87
2022/11/05 04:55:40;;;;;;;21.43;15.90;;;;;;;;;;6574131;28;20197;-87
2022/11/05 04:58:50;;;;;;;21.53;16.13;;;;;;;;;;6573373;28;20169;-86
2022/11/05 05:02:01;;;;;;;26.40;17.93;;;;;;;;;;6573393;28;20174;-88
2022/11/05 05:05:12;;;;;;;25.40;17.17;;;;;;;;;;6573243;28;20181;-88
2022/11/05 05:08:22;;;;;;;22.50;16.90;;;;;;;;;;6573494;28;20169;-86
2022/11/05 05:11:33;;;;;;;25.97;17.40;;;;;;;;;;6573840;28;20173;-86
2022/11/05 05:14:45;;;;;;;25.43;16.83;;;;;;;;;;6573214;28;20263;-86
2022/11/05 05:17:56;;;;;;;24.60;16.83;;;;;;;;;;6571522;28;20170;-86
2022/11/05 05:24:36;;;;;;;24.67;17.07;;;;;;;;;;6573135;28;20516;-86
2022/11/05 05:27:46;;;;;;;23.90;16.83;;;;;;;;;;6573009;28;20165;-86
2022/11/05 05:31:00;;;;;;;26.07;18.77;;;;;;;;;;6572358;28;20201;-86
2022/11/05 05:34:11;;;;;;;26.67;18.00;;;;;;;;;;6573734;28;20301;-87
2022/11/05 05:37:22;;;;;;;23.03;16.90;;;;;;;;;;6572813;28;20180;-86
2022/11/05 05:40:32;;;;;;;25.00;16.83;;;;;;;;;;6572407;28;20169;-87
2022/11/05 05:43:42;;;;;;;25.00;18.27;;;;;;;;;;6572254;28;20199;-87
2022/11/05 05:46:53;;;;;;;27.17;17.60;;;;;;;;;;6572371;28;20173;-87
2022/11/05 05:50:04;;;;;;;28.10;17.77;;;;;;;;;;6572073;28;20177;-87
2022/11/05 05:53:14;;;;;;;28.13;19.43;;;;;;;;;;6570706;28;20275;-88
2022/11/05 05:56:24;;;;;;;24.40;17.17;;;;;;;;;;6545841;28;20665;-87
2022/11/05 05:59:35;;;;;;;20.77;15.47;;;;;;;;;;6545894;28;20197;-87
2022/11/05 06:02:45;;;;;;;27.30;18.63;;;;;;;;;;6546490;28;20178;-87
2022/11/05 06:06:02;;;;;;;25.70;18.13;;;;;;;;;;6544739;28;20181;-87
2022/11/05 06:09:13;;;;;;;24.37;18.10;;;;;;;;;;6545574;28;20174;-87
2022/11/05 06:12:23;;;;;;;23.63;17.83;;;;;;;;;;6546307;28;20177;-87
2022/11/05 06:15:34;;;;;;;25.23;17.83;;;;;;;;;;6545733;28;20198;-87
2022/11/05 06:18:44;;;;;;;25.10;17.97;;;;;;;;;;6545803;28;20205;-87
2022/11/05 06:21:55;;;;;;;24.43;17.90;;;;;;;;;;6545645;28;20649;-87
2022/11/05 06:25:05;;;;;;;27.77;17.70;;;;;;;;;;6545613;28;20527;-87
2022/11/05 06:28:16;;;;;;;24.13;17.80;;;;;;;;;;6545680;28;20174;-86
2022/11/05 06:31:26;;;;;;;23.00;16.67;;;;;;;;;;6545851;28;20170;-88
2022/11/05 06:34:36;;;;;;;24.37;17.80;;;;;;;;;;6545605;28;20216;-88
2022/11/05 06:37:47;;;;;;;22.70;16.90;;;;;;;;;;6544834;28;20257;-88
2022/11/05 06:40:58;;;;;;;25.40;17.87;;;;;;;;;;6545285;28;20170;-87
2022/11/05 06:44:08;;;;;;;27.13;18.20;;;;;;;;;;6545228;28;20214;-88
2022/11/05 06:47:18;;;;;;;23.90;16.60;;;;;;;;;;6545129;28;20273;-86
2022/11/05 06:50:29;;;;;;;24.73;17.43;;;;;;;;;;6545006;28;20178;-87
2022/11/05 06:53:39;;;;;;;29.73;18.30;;;;;;;;;;6544891;28;20236;-86
2022/11/05 06:56:51;;;;;;;26.77;18.27;;;;;;;;;;6544876;28;20689;-86
2022/11/05 07:00:01;;;;;;;25.80;18.03;;;;;;;;;;6545383;28;20243;-86
2022/11/05 07:03:11;;;;;;;25.20;18.40;;;;;;;;;;6543679;28;20177;-86
2022/11/05 07:06:21;;;;;;;24.10;18.07;;;;;;;;;;6544451;28;20174;-86
2022/11/05 07:09:32;;;;;;;23.00;17.47;;;;;;;;;;6544461;28;20172;-86
2022/11/05 07:12:42;;;;;;;25.47;17.80;;;;;;;;;;6544511;28;20166;-86
2022/11/05 07:15:53;;;;;;;25.37;17.67;;;;;;;;;;6544698;28;20205;-88
2022/11/05 07:19:03;;;;;;;24.63;18.13;;;;;;;;;;6544637;28;20202;-88
2022/11/05 07:22:14;;;;;;;22.70;16.83;;;;;;;;;;6544338;28;20217;-89
2022/11/05 07:25:24;;;;;;;26.77;18.37;;;;;;;;;;6544226;28;20185;-88
2022/11/05 07:28:34;;;;;;;24.17;17.40;;;;;;;;;;6544833;28;20174;-89
2022/11/05 07:31:45;;;;;;;23.50;17.17;;;;;;;;;;6558135;28;20690;-90
2022/11/05 07:34:56;;;;;;;25.27;18.13;;;;;;;;;;6570189;28;20559;-88
2022/11/05 07:38:07;;;;;;;26.33;18.13;;;;;;;;;;6570197;28;20220;-89
2022/11/05 07:41:17;;;;;;;25.07;17.77;;;;;;;;;;6572748;28;20532;-89
2022/11/05 07:44:28;;;;;;;26.43;18.60;;;;;;;;;;6574685;28;20184;-90
2022/11/05 07:47:43;;;;;;;27.70;18.07;;;;;;;;;;6574829;28;20173;-88
2022/11/05 07:50:54;;;;;;;26.30;18.80;;;;;;;;;;6575492;28;20169;-88
2022/11/05 07:54:04;;;;;;;26.27;19.03;;;;;;;;;;6573345;28;20243;-88
2022/11/05 07:57:14;;;;;;;24.53;18.03;;;;;;;;;;6574888;28;20193;-89
2022/11/05 08:00:25;;;;;;;26.57;18.70;;;;;;;;;;6574855;28;20256;-89
2022/11/05 08:03:35;;;;;;;25.07;19.83;;;;;;;;;;6573461;28;20173;-89
2022/11/05 08:06:45;;;;;;;29.40;20.30;;;;;;;;;;6574514;28;20633;-89
2022/11/05 08:09:56;;;;;;;24.80;19.17;;;;;;;;;;6574183;28;20525;-88
2022/11/05 08:13:07;;;;;;;25.90;19.03;;;;;;;;;;6574773;28;20172;-89
2022/11/05 08:16:17;;;;;;;28.30;20.20;;;;;;;;;;6573978;28;20201;-89
2022/11/05 08:19:27;;;;;;;26.47;20.13;;;;;;;;;;6574752;28;20200;-87
2022/11/05 08:22:40;;;;;;;30.03;21.57;;;;;;;;;;6566851;28;20174;-88
2022/11/05 08:25:51;;;;;;;31.00;21.67;;;;;;;;;;6556273;28;20264;-89
2022/11/05 08:29:01;;;;;;;32.63;22.80;;;;;;;;;;6548996;28;20529;-88
2022/11/05 08:32:11;;;;;;;27.27;20.83;;;;;;;;;;6548365;28;20197;-87
2022/11/05 08:35:22;;;;;;;29.87;20.83;;;;;;;;;;6548565;28;20277;-89
2022/11/05 08:38:32;;;;;;;28.20;21.70;;;;;;;;;;6547832;28;20166;-90
2022/11/05 08:41:43;;;;;;;35.10;22.40;;;;;;;;;;6548142;28;20277;-89
2022/11/05 08:44:53;;;;;;;29.37;21.83;;;;;;;;;;6547972;28;20265;-90
2022/11/05 08:48:03;;;;;;;33.60;22.40;;;;;;;;;;6547993;28;20173;-89
2022/11/05 08:51:14;;;;;;;29.03;20.87;;;;;;;;;;6547715;28;20197;-88
2022/11/05 08:54:24;;;;;;;28.50;21.30;;;;;;;;;;6546551;28;20356;-88
2022/11/05 08:57:34;;;;;;;31.47;21.97;;;;;;;;;;6568935;28;20181;-87
2022/11/05 09:00:46;;;;;;;28.90;22.23;;;;;;;;;;6573343;28;20181;-86
2022/11/05 09:03:56;;;;;;;29.60;21.90;;;;;;;;;;6572499;28;20538;-86
2022/11/05 09:07:06;;;;;;;31.60;22.40;;;;;;;;;;6572738;28;20280;-86
2022/11/05 09:10:17;;;;;;;29.77;22.47;;;;;;;;;;6573143;28;20165;-86
2022/11/05 09:13:27;;;;;;;32.10;23.20;;;;;;;;;;6571790;28;20177;-85
2022/11/05 09:16:37;;;;;;;32.27;22.20;;;;;;;;;;6569042;28;20220;-85
2022/11/05 09:19:48;;;;;;;30.20;21.07;;;;;;;;;;6571022;28;20260;-85
2022/11/05 09:22:59;;;;;;;29.27;22.87;;;;;;;;;;6565685;28;20224;-88
2022/11/05 09:26:11;;;;;;;31.10;22.27;;;;;;;;;;6568561;28;20185;-87
2022/11/05 09:29:21;;;;;;;33.30;24.83;;;;;;;;;;6572616;28;20184;-85
2022/11/05 09:32:32;;;;;;;34.07;25.50;;;;;;;;;;6571826;28;20216;-86
2022/11/05 09:35:42;;;;;;;29.77;23.17;;;;;;;;;;6572279;28;20197;-87
2022/11/05 09:38:52;;;;;;;30.63;23.27;;;;;;;;;;6572920;28;20613;-87
2022/11/05 09:42:05;;;;;;;30.17;22.50;;;;;;;;;;6572798;28;20212;-87
2022/11/05 09:45:18;;;;;;;28.67;21.83;;;;;;;;;;6571097;28;20277;-88
2022/11/05 09:48:29;;;;;;;27.97;20.87;;;;;;;;;;6571241;28;20192;-87
2022/11/05 09:51:40;;;;;;;25.60;20.90;;;;;;;;;;6559582;28;20237;-87
2022/11/05 09:54:51;;;;;;;28.37;21.20;;;;;;;;;;6570432;28;20657;-88
2022/11/05 09:58:05;;;;;;;27.57;20.83;;;;;;;;;;6571684;28;20177;-87
2022/11/05 10:01:20;;;;;;;29.70;22.57;;;;;;;;;;6571711;28;20580;-89
2022/11/05 10:04:31;;;;;;;28.77;21.83;;;;;;;;;;6559500;28;20217;-88
2022/11/05 10:07:43;;;;;;;32.77;24.27;;;;;;;;;;6571593;28;20216;-90
2022/11/05 10:11:02;;;;;;;29.23;22.33;;;;;;;;;;6571772;28;20169;-89
2022/11/05 10:14:22;;;;;;;27.23;20.57;;;;;;;;;;6561771;28;20649;-90
2022/11/05 10:17:34;;;;;;;29.50;21.93;;;;;;;;;;6571076;28;20185;-89
2022/11/05 10:20:45;;;;;;;30.97;24.33;;;;;;;;;;6571518;28;20173;-90
2022/11/05 10:23:55;;;;;;;31.73;24.57;;;;;;;;;;6570793;28;20200;-90
2022/11/05 10:27:05;;;;;;;33.53;24.57;;;;;;;;;;6570994;28;20693;-88
2022/11/05 10:30:16;;;;;;;35.23;23.70;;;;;;;;;;6582931;28;20180;-89
2022/11/05 10:33:44;;;;;;;37.37;29.87;;;;;;;;;;6596644;28;20169;-87
2022/11/05 10:36:54;;;;;;;36.17;28.63;;;;;;;;;;6596611;28;20191;-86
2022/11/05 10:40:12;;;;;;;34.23;27.93;;;;;;;;;;6556284;28;20189;-86
2022/11/05 10:43:39;;;;;;;34.73;26.53;;;;;;;;;;6547901;28;20178;-86
2022/11/05 10:47:08;;;;;;;37.27;27.10;;;;;;;;;;6551733;28;20173;-87
2022/11/05 10:50:22;;;;;;;35.10;26.63;;;;;;;;;;6570910;28;20260;-86
2022/11/05 10:53:34;;;;;;;35.60;27.40;;;;;;;;;;6570656;28;20704;-86
2022/11/05 10:56:44;;;;;;;36.27;26.67;;;;;;;;;;6565031;28;20208;-89
2022/11/05 11:00:20;;;;;;;35.50;26.27;;;;;;;;;;6568918;28;20181;-88
2022/11/05 11:03:38;;;;;;;37.13;25.47;;;;;;;;;;6568436;28;20232;-87
2022/11/05 11:06:50;;;;;;;37.00;28.60;;;;;;;;;;6569555;28;20239;-88
2022/11/05 11:10:01;;;;;;;34.17;28.27;;;;;;;;;;6570141;28;20172;-88
2022/11/05 11:13:19;;;;;;;32.70;25.33;;;;;;;;;;6567800;28;20196;-87
2022/11/05 11:16:35;;;;;;;36.27;27.10;;;;;;;;;;6568307;28;20550;-88
2022/11/05 11:19:45;;;;;;;36.63;27.67;;;;;;;;;;6562784;28;20220;-87
2022/11/05 11:23:12;;;;;;;34.80;26.80;;;;;;;;;;6557797;28;20173;-88
2022/11/05 11:26:24;;;;;;;36.80;28.37;;;;;;;;;;6570794;28;20193;-88
2022/11/05 11:29:38;;;;;;;43.10;29.20;;;;;;;;;;6573024;28;20224;-87
2022/11/05 11:32:49;;;;;;;44.20;33.53;;;;;;;;;;6572380;28;20184;-88
2022/11/05 11:35:59;;;;;;;39.77;30.10;;;;;;;;;;6582220;28;20204;-87
2022/11/05 11:39:14;;;;;;;38.93;27.73;;;;;;;;;;6578994;28;20185;-88
2022/11/05 11:42:27;;;;;;;36.10;28.63;;;;;;;;;;6565083;28;20177;-87
2022/11/05 11:45:49;;;;;;;44.03;32.50;;;;;;;;;;6565938;28;20685;-88
2022/11/05 11:49:00;;;;;;;46.80;34.50;;;;;;;;;;6581671;28;20264;-88
2022/11/05 11:52:12;;;;;;;31.97;24.23;;;;;;;;;;6581253;28;20258;-89
2022/11/05 11:55:24;;;;;;;41.37;29.63;;;;;;;;;;6574877;28;20193;-89
2022/11/05 11:58:36;;;;;;;33.97;25.43;;;;;;;;;;6569558;28;20200;-89
2022/11/05 12:02:01;;;;;;;31.20;24.47;;;;;;;;;;6561868;28;20185;-88
2022/11/05 12:05:20;;;;;;;31.67;23.50;;;;;;;;;;6564016;28;20702;-88
2022/11/05 12:08:33;;;;;;;35.80;26.33;;;;;;;;;;6543747;28;20178;-89
2022/11/05 12:11:51;;;;;;;37.33;27.30;;;;;;;;;;6559903;28;20232;-87
2022/11/05 12:15:10;;;;;;;60.90;38.57;;;;;;;;;;6553206;28;20202;-88
2022/11/05 12:18:26;;;;;;;52.03;36.57;;;;;;;;;;6544332;28;20221;-87
2022/11/05 12:21:39;;;;;;;47.63;35.07;;;;;;;;;;6564214;28;20212;-85
2022/11/05 12:24:59;;;;;;;46.57;35.97;;;;;;;;;;6567080;28;20232;-86
2022/11/05 12:28:16;;;;;;;39.97;31.70;;;;;;;;;;6542358;28;20612;-85
2022/11/05 12:31:45;;;;;;;50.57;37.37;;;;;;;;;;6548872;28;20169;-85
2022/11/05 12:35:21;;;;;;;64.40;50.30;;;;;;;;;;6567679;28;20207;-87
2022/11/05 12:38:37;;;;;;;48.57;38.00;;;;;;;;;;6576211;28;20169;-96
2022/11/05 12:42:10;;;;;;;47.20;37.93;;;;;;;;;;6557294;28;20184;-96
2022/11/05 12:45:44;;;;;;;44.93;33.20;;;;;;;;;;6556259;28;20212;-95
2022/11/05 12:49:19;;;;;;;43.90;33.33;;;;;;;;;;6561748;28;20252;-96
2022/11/05 12:52:48;;;;;;;38.70;29.87;;;;;;;;;;6579886;28;20224;-93
2022/11/05 12:56:00;;;;;;;37.53;30.23;;;;;;;;;;6559784;28;20204;-93
2022/11/05 12:59:13;;;;;;;42.03;32.57;;;;;;;;;;6574278;28;20176;-91
2022/11/05 13:02:42;;;;;;;42.73;32.43;;;;;;;;;;6555007;28;20272;-92
2022/11/05 13:05:53;;;;;;;46.13;34.77;;;;;;;;;;6569724;28;20184;-90
2022/11/05 13:09:07;;;;;;;45.40;33.30;;;;;;;;;;6554414;28;20181;-89
2022/11/05 13:12:20;;;;;;;43.00;32.90;;;;;;;;;;6572337;28;20335;-89
2022/11/05 13:15:51;;;;;;;39.07;29.60;;;;;;;;;;6573319;28;20255;-90
2022/11/05 13:19:15;;;;;;;45.67;33.50;;;;;;;;;;6571427;28;20201;-87
2022/11/05 13:22:28;;;;;;;45.87;34.17;;;;;;;;;;6555221;28;20243;-92
2022/11/05 13:25:40;;;;;;;48.67;35.17;;;;;;;;;;6573394;28;20271;-93
2022/11/05 13:29:17;;;;;;;45.23;34.40;;;;;;;;;;6572409;28;20268;-92
2022/11/05 13:32:31;;;;;;;42.47;30.37;;;;;;;;;;6556299;28;20189;-92
2022/11/05 13:39:33;;;;;;;37.50;28.33;;;;;;;;;;6567394;28;20184;-91
2022/11/05 13:42:57;;;;;;;47.70;35.43;;;;;;;;;;6572956;28;20203;-93
2022/11/05 13:46:35;;;;;;;43.97;32.93;;;;;;;;;;6554146;28;20186;-93
2022/11/05 13:49:54;;;;;;;42.70;30.70;;;;;;;;;;6571674;28;20189;-91
2022/11/05 13:53:23;;;;;;;41.57;30.83;;;;;;;;;;6572067;28;20236;-92
2022/11/05 13:56:45;;;;;;;37.80;28.90;;;;;;;;;;6572700;28;20192;-93
2022/11/05 14:00:02;;;;;;;42.07;31.20;;;;;;;;;;6554261;28;20189;-93
2022/11/05 14:03:17;;;;;;;48.70;36.13;;;;;;;;;;6554603;28;20181;-94
2022/11/05 14:06:29;;;;;;;46.73;33.90;;;;;;;;;;6553921;28;20555;-93
2022/11/05 14:09:40;;;;;;;43.17;33.23;;;;;;;;;;6554321;28;20185;-93
2022/11/05 14:12:53;;;;;;;46.80;33.47;;;;;;;;;;6572708;28;20177;-94
2022/11/05 14:16:05;;;;;;;49.87;35.87;;;;;;;;;;6532119;28;20253;-95
2022/11/05 14:19:19;;;;;;;55.50;39.57;;;;;;;;;;6546564;28;20523;-94
2022/11/05 14:22:29;;;;;;;56.10;39.83;;;;;;;;;;6529415;28;20280;-95
2022/11/05 14:25:46;;;;;;;56.20;40.13;;;;;;;;;;6548670;28;20209;-95
2022/11/05 14:28:56;;;;;;;50.53;39.87;;;;;;;;;;6530373;28;20189;-91
2022/11/05 14:32:16;;;;;;;48.77;38.83;;;;;;;;;;6546997;28;20208;-92
2022/11/05 14:35:34;;;;;;;53.87;40.53;;;;;;;;;;6545818;28;20260;-92
2022/11/05 14:38:48;;;;;;;53.83;40.87;;;;;;;;;;6527561;28;20277;-92
2022/11/05 14:42:05;;;;;;;58.20;43.27;;;;;;;;;;6545977;28;20549;-93
2022/11/05 14:45:26;;;;;;;67.83;51.10;;;;;;;;;;6529009;28;20646;-94
2022/11/05 14:48:37;;;;;;;65.20;47.90;;;;;;;;;;6533562;28;20271;-92
2022/11/05 14:51:52;;;;;;;78.27;55.80;;;;;;;;;;6564061;28;20272;-93
2022/11/05 14:55:04;;;;;;;73.80;53.87;;;;;;;;;;6543411;28;20243;-93
2022/11/05 14:58:30;;;;;;;69.43;49.50;;;;;;;;;;6543227;28;20189;-94
2022/11/05 15:01:46;;;;;;;58.03;45.13;;;;;;;;;;6544832;28;20182;-96
2022/11/05 15:05:15;;;;;;;55.73;41.90;;;;;;;;;;6545612;28;20562;-95
2022/11/05 15:08:57;;;;;;;55.17;40.13;;;;;;;;;;6561719;28;20239;-96
2022/11/05 15:12:34;;;;;;;47.67;35.97;;;;;;;;;;6569087;28;20208;-96
2022/11/05 15:16:24;;;;;;;55.90;39.50;;;;;;;;;;6563913;28;20185;-96
2022/11/05 15:19:40;;;;;;;54.43;41.30;;;;;;;;;;6562670;28;20187;-96
2022/11/05 15:22:58;;;;;;;57.80;45.07;;;;;;;;;;6571171;28;20177;-96
2022/11/05 15:26:28;;;;;;;68.63;49.53;;;;;;;;;;6555137;28;20251;-96
2022/11/05 15:30:02;;;;;;;73.97;52.70;;;;;;;;;;6584433;28;20208;-96
2022/11/05 15:33:18;;;;;;;88.57;64.50;;;;;;;;;;6560689;28;20189;-96
2022/11/05 15:36:30;;;;;;;112.30;77.30;;;;;;;;;;6559887;28;20216;-96
2022/11/05 15:39:44;;;;;;;99.57;69.33;;;;;;;;;;6557424;28;20173;-96
2022/11/05 15:43:23;;;;;;;93.00;65.87;;;;;;;;;;6568953;28;20185;-96
2022/11/05 15:46:35;;;;;;;93.97;66.67;;;;;;;;;;6572427;28;20193;-96
2022/11/05 15:49:54;;;;;;;102.13;70.53;;;;;;;;;;6554198;28;20189;-95
2022/11/05 15:53:15;;;;;;;104.03;66.70;;;;;;;;;;6545319;28;20233;-96
2022/11/05 15:56:39;;;;;;;78.60;53.73;;;;;;;;;;6549484;28;20260;-96
2022/11/05 15:59:50;;;;;;;73.73;48.50;;;;;;;;;;6547388;28;20273;-93
2022/11/05 16:03:04;;;;;;;75.17;48.83;;;;;;;;;;6545833;28;20178;-93
2022/11/05 16:06:14;;;;;;;56.27;41.97;;;;;;;;;;6540319;28;20212;-94
2022/11/05 16:09:26;;;;;;;53.07;38.40;;;;;;;;;;6555479;28;20698;-93
2022/11/05 16:12:36;;;;;;;53.27;38.23;;;;;;;;;;6542981;28;20197;-94
2022/11/05 16:15:54;;;;;;;36.53;25.87;;;;;;;;;;6550969;28;20162;-94
2022/11/05 16:19:31;;;;;;;49.00;33.83;;;;;;;;;;6546912;28;20196;-93
2022/11/05 16:22:45;;;;;;;40.57;27.80;;;;;;;;;;6545175;28;20182;-96
2022/11/05 16:25:56;;;;;;;39.40;28.47;;;;;;;;;;6556897;28;20260;-94
2022/11/05 16:29:09;;;;;;;37.10;25.30;;;;;;;;;;6538229;28;20170;-95
2022/11/05 16:32:26;;;;;;;36.97;26.87;;;;;;;;;;6546000;28;20181;-95
2022/11/05 16:36:06;;;;;;;35.77;25.50;;;;;;;;;;6552521;28;20622;-96
2022/11/05 16:39:32;;;;;;;33.57;22.80;;;;;;;;;;6548032;28;20550;-95
2022/11/05 16:42:47;;;;;;;32.63;22.47;;;;;;;;;;6539593;28;20182;-95
2022/11/05 16:46:00;;;;;;;30.67;21.33;;;;;;;;;;6552018;28;20545;-96
2022/11/05 16:49:37;;;;;;;36.27;23.57;;;;;;;;;;6560971;28;20186;-96
2022/11/05 16:53:06;;;;;;;32.20;21.33;;;;;;;;;;6572727;28;20247;-96
2022/11/05 16:56:18;;;;;;;32.90;21.03;;;;;;;;;;6556645;28;20192;-95
2022/11/05 16:59:28;;;;;;;30.13;21.50;;;;;;;;;;6578345;28;20212;-95
2022/11/05 17:02:39;;;;;;;34.83;23.20;;;;;;;;;;6578184;28;20216;-95
2022/11/05 17:05:49;;;;;;;45.93;31.73;;;;;;;;;;6574612;28;20299;-96
2022/11/05 17:09:01;;;;;;;45.93;31.40;;;;;;;;;;6560836;28;20188;-95
2022/11/05 17:12:11;;;;;;;40.50;28.50;;;;;;;;;;6567962;28;20243;-96
2022/11/05 17:15:45;;;;;;;28.90;21.43;;;;;;;;;;6569038;28;20646;-96
2022/11/05 17:18:56;;;;;;;33.80;22.77;;;;;;;;;;6564234;28;20223;-95
2022/11/05 17:22:09;;;;;;;30.60;21.90;;;;;;;;;;6562099;28;20195;-95
2022/11/05 17:25:19;;;;;;;29.93;22.67;;;;;;;;;;6565909;28;20209;-93
2022/11/05 17:28:30;;;;;;;25.70;19.23;;;;;;;;;;6556596;28;20185;-94
2022/11/05 17:31:41;;;;;;;31.83;22.10;;;;;;;;;;6543303;28;20319;-94
2022/11/05 17:34:53;;;;;;;28.87;21.37;;;;;;;;;;6574530;28;20201;-95
2022/11/05 17:38:05;;;;;;;27.20;20.10;;;;;;;;;;6564049;28;20193;-96
2022/11/05 17:41:17;;;;;;;26.37;20.03;;;;;;;;;;6559617;28;20188;-96
2022/11/05 17:44:27;;;;;;;29.13;21.43;;;;;;;;;;6580659;28;20188;-95
2022/11/05 17:47:39;;;;;;;32.07;24.57;;;;;;;;;;6567540;28;20189;-95
2022/11/05 17:50:50;;;;;;;27.33;20.53;;;;;;;;;;6571776;28;20246;-94
2022/11/05 17:54:02;;;;;;;30.83;22.03;;;;;;;;;;6571911;28;20237;-95
2022/11/05 17:57:15;;;;;;;26.37;19.77;;;;;;;;;;6578267;28;20189;-96
2022/11/05 18:00:26;;;;;;;30.03;22.33;;;;;;;;;;6560276;28;20184;-93
2022/11/05 18:03:43;;;;;;;28.27;21.03;;;;;;;;;;6579796;28;20212;-96
2022/11/05 18:07:00;;;;;;;29.17;22.33;;;;;;;;;;6571511;28;20212;-95
2022/11/05 18:10:25;;;;;;;26.23;20.97;;;;;;;;;;6563141;28;20248;-96
2022/11/05 18:13:37;;;;;;;25.30;19.50;;;;;;;;;;6581929;28;20192;-96
2022/11/05 18:16:49;;;;;;;27.23;20.87;;;;;;;;;;6568775;28;20240;-96
2022/11/05 18:19:59;;;;;;;26.60;20.83;;;;;;;;;;6554192;28;20550;-96
2022/11/05 18:23:11;;;;;;;24.93;19.30;;;;;;;;;;6553557;28;20247;-95
2022/11/05 18:26:24;;;;;;;25.97;20.30;;;;;;;;;;6574377;28;20275;-94
2022/11/05 18:29:34;;;;;;;20.77;17.37;;;;;;;;;;6548081;28;20236;-94
2022/11/05 18:32:46;;;;;;;23.60;18.70;;;;;;;;;;6553413;28;20181;-95
2022/11/05 18:35:57;;;;;;;30.10;23.70;;;;;;;;;;6571247;28;20721;-96
2022/11/05 18:39:13;;;;;;;26.57;20.47;;;;;;;;;;6563802;28;20190;-96
2022/11/05 18:42:24;;;;;;;25.27;19.03;;;;;;;;;;6567394;28;20193;-95
2022/11/05 18:45:34;;;;;;;26.00;19.50;;;;;;;;;;6545181;28;20753;-95
2022/11/05 18:48:46;;;;;;;25.60;19.50;;;;;;;;;;6555091;28;20196;-96
2022/11/05 18:51:57;;;;;;;25.50;19.33;;;;;;;;;;6567032;28;20279;-96
2022/11/05 18:55:09;;;;;;;25.47;19.97;;;;;;;;;;6567581;28;20228;-96
2022/11/05 18:58:23;;;;;;;24.33;19.23;;;;;;;;;;6541973;28;20681;-95
2022/11/05 19:01:34;;;;;;;27.73;20.97;;;;;;;;;;6561671;28;20188;-96
2022/11/05 19:04:45;;;;;;;29.63;22.27;;;;;;;;;;6551846;28;20181;-95
2022/11/05 19:08:01;;;;;;;25.63;18.77;;;;;;;;;;6549852;28;20521;-94
2022/11/05 19:11:13;;;;;;;26.90;20.33;;;;;;;;;;6569755;28;20181;-95
2022/11/05 19:14:24;;;;;;;29.40;20.53;;;;;;;;;;6550616;28;20177;-95
2022/11/05 19:17:34;;;;;;;26.30;19.90;;;;;;;;;;6550900;28;20572;-95
2022/11/05 19:20:45;;;;;;;24.73;19.70;;;;;;;;;;6548386;28;20633;-95
2022/11/05 19:23:58;;;;;;;24.93;18.50;;;;;;;;;;6550861;28;20180;-94
2022/11/05 19:27:12;;;;;;;26.70;19.87;;;;;;;;;;6563868;28;20212;-95
2022/11/05 19:30:24;;;;;;;26.63;19.13;;;;;;;;;;6552594;28;20181;-96
2022/11/05 19:33:35;;;;;;;25.07;18.47;;;;;;;;;;6550410;28;20534;-93
2022/11/05 19:36:46;;;;;;;26.43;18.57;;;;;;;;;;6570437;28;20188;-94
2022/11/05 19:40:07;;;;;;;26.70;19.33;;;;;;;;;;6579376;28;20541;-96
2022/11/05 19:43:28;;;;;;;20.60;15.77;;;;;;;;;;6588622;28;20192;-96