Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:03:50;;;;;;;0.95;0.80;;;;;;;;;;10459643;28;20043;-79
2022/09/29 00:08:53;;;;;;;0.95;0.85;;;;;;;;;;10508642;28;20561;-78
2022/09/29 00:13:57;;;;;;;0.82;0.80;;;;;;;;;;10478231;28;20051;-79
2022/09/29 00:19:02;;;;;;;0.50;0.50;;;;;;;;;;10476357;28;20083;-78
2022/09/29 00:24:06;;;;;;;0.63;0.57;;;;;;;;;;10467000;28;20074;-78
2022/09/29 00:29:10;;;;;;;2.25;0.70;;;;;;;;;;10482154;28;20064;-79
2022/09/29 00:34:15;;;;;;;0.73;0.50;;;;;;;;;;10486946;28;20040;-80
2022/09/29 00:39:18;;;;;;;1.63;0.93;;;;;;;;;;10503285;28;20040;-78
2022/09/29 00:44:56;;;;;;;1.92;0.90;;;;;;;;;;10493762;28;20063;-79
2022/09/29 00:50:04;;;;;;;1.05;0.75;;;;;;;;;;10509791;28;20047;-79
2022/09/29 00:55:13;;;;;;;2.05;0.70;;;;;;;;;;10459108;28;20040;-80
2022/09/29 01:00:17;;;;;;;2.47;0.75;;;;;;;;;;10472684;28;20050;-79
2022/09/29 01:05:24;;;;;;;0.65;0.60;;;;;;;;;;10510921;28;20049;-78
2022/09/29 01:10:28;;;;;;;1.35;0.60;;;;;;;;;;10483295;28;20669;-78
2022/09/29 01:15:32;;;;;;;1.02;0.70;;;;;;;;;;10469032;28;20044;-79
2022/09/29 01:20:43;;;;;;;0.63;0.60;;;;;;;;;;10480289;28;20041;-79
2022/09/29 01:26:22;;;;;;;1.08;0.70;;;;;;;;;;10490255;28;20040;-79
2022/09/29 01:31:35;;;;;;;1.02;0.70;;;;;;;;;;10491852;28;20045;-79
2022/09/29 01:36:48;;;;;;;4.22;0.75;;;;;;;;;;10483178;28;20045;-79
2022/09/29 01:41:56;;;;;;;0.90;0.90;;;;;;;;;;10487042;28;20150;-78
2022/09/29 01:47:07;;;;;;;1.55;0.90;;;;;;;;;;10484877;28;20236;-78
2022/09/29 01:52:13;;;;;;;0.77;0.60;;;;;;;;;;10506408;28;20052;-78
2022/09/29 01:57:22;;;;;;;0.80;0.73;;;;;;;;;;10510831;28;20036;-79
2022/09/29 02:02:34;;;;;;;1.13;0.63;;;;;;;;;;10495704;28;20036;-78
2022/09/29 02:07:41;;;;;;;2.33;0.75;;;;;;;;;;10484788;28;20041;-78
2022/09/29 02:12:45;;;;;;;0.63;0.63;;;;;;;;;;10486884;28;20531;-78
2022/09/29 02:17:52;;;;;;;1.00;0.60;;;;;;;;;;10491874;28;20080;-78
2022/09/29 02:22:56;;;;;;;1.33;0.90;;;;;;;;;;10491440;28;20047;-79
2022/09/29 02:27:59;;;;;;;2.35;0.80;;;;;;;;;;10472119;28;20790;-79
2022/09/29 02:33:04;;;;;;;0.60;0.60;;;;;;;;;;10487290;28;20032;-78
2022/09/29 02:38:13;;;;;;;0.95;0.80;;;;;;;;;;10500287;28;20047;-79
2022/09/29 02:43:29;;;;;;;0.85;0.60;;;;;;;;;;10483495;28;20044;-79
2022/09/29 02:49:06;;;;;;;0.40;0.40;;;;;;;;;;10464389;28;20540;-78
2022/09/29 02:54:25;;;;;;;2.88;0.60;;;;;;;;;;10489592;28;20079;-78
2022/09/29 02:59:35;;;;;;;0.95;0.85;;;;;;;;;;10459918;28;20053;-79
2022/09/29 03:04:40;;;;;;;2.35;0.80;;;;;;;;;;10488753;28;20664;-78
2022/09/29 03:09:43;;;;;;;1.95;0.90;;;;;;;;;;10480665;28;20044;-79
2022/09/29 03:14:47;;;;;;;0.68;0.63;;;;;;;;;;10461750;28;20052;-79
2022/09/29 03:19:52;;;;;;;0.63;0.60;;;;;;;;;;10483318;28;20041;-79
2022/09/29 03:24:55;;;;;;;0.75;0.70;;;;;;;;;;10478040;28;20060;-80
2022/09/29 03:29:58;;;;;;;3.42;0.70;;;;;;;;;;10462826;28;20042;-80
2022/09/29 03:35:03;;;;;;;0.70;0.70;;;;;;;;;;10456120;28;20036;-80
2022/09/29 03:40:08;;;;;;;0.80;0.70;;;;;;;;;;10474473;28;20407;-79
2022/09/29 03:45:11;;;;;;;1.42;0.77;;;;;;;;;;10457071;28;20037;-79
2022/09/29 03:50:16;;;;;;;0.60;0.60;;;;;;;;;;10468727;28;20048;-79
2022/09/29 03:55:20;;;;;;;1.17;0.50;;;;;;;;;;10462160;28;20072;-79
2022/09/29 04:00:23;;;;;;;1.00;0.70;;;;;;;;;;10476267;28;20057;-79
2022/09/29 04:05:28;;;;;;;1.33;0.88;;;;;;;;;;10481747;28;20040;-80
2022/09/29 04:10:34;;;;;;;1.20;0.60;;;;;;;;;;10470493;28;20044;-81
2022/09/29 04:15:37;;;;;;;2.53;0.70;;;;;;;;;;10463271;28;20790;-78
2022/09/29 04:20:42;;;;;;;2.33;0.90;;;;;;;;;;10482246;28;20051;-79
2022/09/29 04:25:45;;;;;;;1.67;0.80;;;;;;;;;;10466693;28;20048;-79
2022/09/29 04:30:49;;;;;;;0.68;0.68;;;;;;;;;;10450111;28;20068;-79
2022/09/29 04:35:54;;;;;;;0.50;0.50;;;;;;;;;;10506081;28;20033;-78
2022/09/29 04:40:57;;;;;;;1.05;0.80;;;;;;;;;;10496342;28;20040;-78
2022/09/29 04:46:05;;;;;;;1.27;0.85;;;;;;;;;;10475061;28;20040;-78
2022/09/29 04:51:10;;;;;;;1.80;1.00;;;;;;;;;;10474373;28;20048;-79
2022/09/29 04:56:13;;;;;;;1.75;1.27;;;;;;;;;;10520229;28;20126;-79
2022/09/29 05:01:17;;;;;;;0.95;0.90;;;;;;;;;;10517665;28;20103;-80
2022/09/29 05:06:22;;;;;;;1.13;1.05;;;;;;;;;;10499713;28;20406;-79
2022/09/29 05:11:25;;;;;;;1.30;1.20;;;;;;;;;;10507300;28;20052;-79
2022/09/29 05:16:28;;;;;;;1.50;1.25;;;;;;;;;;10534128;28;20549;-79
2022/09/29 05:21:33;;;;;;;1.77;1.20;;;;;;;;;;10523565;28;20416;-78
2022/09/29 05:26:36;;;;;;;3.05;1.10;;;;;;;;;;10525201;28;20051;-79
2022/09/29 05:31:40;;;;;;;2.10;1.10;;;;;;;;;;10498538;28;20048;-77
2022/09/29 05:36:45;;;;;;;3.00;1.02;;;;;;;;;;10540791;28;20112;-79
2022/09/29 05:41:49;;;;;;;2.70;1.10;;;;;;;;;;10519559;28;20040;-80
2022/09/29 05:46:52;;;;;;;1.20;0.95;;;;;;;;;;10544993;28;20060;-77
2022/09/29 05:51:57;;;;;;;1.10;0.90;;;;;;;;;;10510460;28;20433;-79
2022/09/29 05:57:00;;;;;;;1.00;0.90;;;;;;;;;;10504441;28;20062;-78
2022/09/29 06:02:03;;;;;;;3.13;1.23;;;;;;;;;;10509419;28;20044;-79
2022/09/29 06:07:08;;;;;;;1.58;1.23;;;;;;;;;;10524829;28;20051;-79
2022/09/29 06:12:12;;;;;;;7.72;1.65;;;;;;;;;;10484617;28;20046;-77
2022/09/29 06:17:15;;;;;;;2.00;1.38;;;;;;;;;;10523418;28;20048;-79
2022/09/29 06:22:20;;;;;;;1.73;1.50;;;;;;;;;;10465979;28;20108;-79
2022/09/29 06:27:23;;;;;;;2.03;1.17;;;;;;;;;;10531044;28;20122;-79
2022/09/29 06:32:26;;;;;;;3.53;1.40;;;;;;;;;;10539176;28;20101;-79
2022/09/29 06:37:38;;;;;;;0.80;0.70;;;;;;;;;;10537007;28;20048;-79
2022/09/29 06:42:41;;;;;;;2.03;0.70;;;;;;;;;;10507290;28;20047;-80
2022/09/29 06:47:45;;;;;;;1.45;1.15;;;;;;;;;;10517087;28;20036;-79
2022/09/29 06:52:49;;;;;;;2.58;1.02;;;;;;;;;;10491429;28;20048;-79
2022/09/29 06:58:03;;;;;;;2.67;0.93;;;;;;;;;;10526484;28;20044;-79
2022/09/29 07:03:06;;;;;;;2.33;0.80;;;;;;;;;;10475185;28;20534;-78
2022/09/29 07:08:11;;;;;;;2.65;1.33;;;;;;;;;;10494366;28;20058;-77
2022/09/29 07:13:15;;;;;;;1.23;1.00;;;;;;;;;;10484260;28;20044;-79
2022/09/29 07:18:18;;;;;;;2.55;1.10;;;;;;;;;;10496809;28;20099;-80
2022/09/29 07:23:23;;;;;;;1.73;1.27;;;;;;;;;;10499929;28;20119;-79
2022/09/29 07:28:27;;;;;;;1.55;1.10;;;;;;;;;;10507869;28;20058;-79
2022/09/29 07:33:31;;;;;;;2.80;1.42;;;;;;;;;;10532674;28;20500;-79
2022/09/29 07:38:42;;;;;;;1.98;1.42;;;;;;;;;;10515111;28;20099;-78
2022/09/29 07:43:45;;;;;;;3.95;2.08;;;;;;;;;;10532566;28;20043;-80
2022/09/29 07:48:48;;;;;;;4.80;3.05;;;;;;;;;;10497267;28;20037;-79
2022/09/29 07:53:54;;;;;;;2.88;1.80;;;;;;;;;;10529957;28;20044;-80
2022/09/29 07:58:58;;;;;;;1.95;1.30;;;;;;;;;;10493838;28;20040;-80
2022/09/29 08:04:01;;;;;;;3.15;1.50;;;;;;;;;;10536779;28;20040;-79
2022/09/29 08:09:07;;;;;;;1.52;1.00;;;;;;;;;;10501162;28;20047;-80
2022/09/29 08:14:11;;;;;;;3.38;2.08;;;;;;;;;;10496235;28;20189;-80
2022/09/29 08:19:14;;;;;;;2.67;1.48;;;;;;;;;;10477802;28;20067;-78
2022/09/29 08:24:19;;;;;;;2.25;1.20;;;;;;;;;;10499504;28;20127;-80
2022/09/29 08:29:22;;;;;;;1.13;0.90;;;;;;;;;;10483489;28;20087;-80
2022/09/29 08:34:26;;;;;;;2.30;1.38;;;;;;;;;;10493953;28;20120;-79
2022/09/29 08:39:34;;;;;;;1.73;1.10;;;;;;;;;;10499168;28;20124;-79
2022/09/29 08:44:41;;;;;;;1.10;1.00;;;;;;;;;;10499030;28;20479;-79
2022/09/29 08:49:49;;;;;;;1.05;0.82;;;;;;;;;;10507428;28;20127;-78
2022/09/29 08:54:58;;;;;;;2.03;0.93;;;;;;;;;;10494175;28;20103;-78
2022/09/29 09:00:03;;;;;;;3.00;0.77;;;;;;;;;;10509161;28;20111;-79
2022/09/29 09:05:22;;;;;;;1.05;0.90;;;;;;;;;;10496541;28;20134;-77
2022/09/29 09:10:39;;;;;;;1.77;0.80;;;;;;;;;;10494276;28;20403;-79
2022/09/29 09:15:54;;;;;;;2.35;1.50;;;;;;;;;;10525974;28;20719;-79
2022/09/29 09:21:07;;;;;;;3.78;1.50;;;;;;;;;;10502856;28;20033;-78
2022/09/29 09:26:13;;;;;;;0.70;0.70;;;;;;;;;;10515057;28;20047;-78
2022/09/29 09:31:21;;;;;;;0.63;0.55;;;;;;;;;;10484638;28;20040;-78
2022/09/29 09:36:32;;;;;;;0.93;0.80;;;;;;;;;;10468299;28;20067;-80
2022/09/29 09:41:41;;;;;;;1.15;0.70;;;;;;;;;;10508336;28;20040;-79
2022/09/29 09:46:49;;;;;;;1.98;0.65;;;;;;;;;;10492093;28;20398;-79
2022/09/29 09:51:58;;;;;;;0.77;0.75;;;;;;;;;;10528051;28;20660;-79
2022/09/29 09:57:22;;;;;;;1.13;0.80;;;;;;;;;;10484821;28;20052;-80
2022/09/29 10:02:25;;;;;;;1.38;0.75;;;;;;;;;;10519101;28;20062;-80
2022/09/29 10:07:30;;;;;;;0.68;0.60;;;;;;;;;;10504716;28;20134;-80
2022/09/29 10:12:35;;;;;;;1.98;1.00;;;;;;;;;;10506368;28;20054;-80
2022/09/29 10:17:45;;;;;;;2.17;0.93;;;;;;;;;;10513330;28;20365;-78
2022/09/29 10:22:48;;;;;;;1.85;1.10;;;;;;;;;;10462877;28;20053;-80
2022/09/29 10:27:56;;;;;;;1.08;0.70;;;;;;;;;;10479265;28;20045;-79
2022/09/29 10:33:02;;;;;;;0.93;0.80;;;;;;;;;;10492238;28;20837;-80
2022/09/29 10:38:09;;;;;;;0.65;0.60;;;;;;;;;;10482044;28;20124;-80
2022/09/29 10:43:25;;;;;;;1.58;0.80;;;;;;;;;;10503032;28;20060;-80
2022/09/29 10:48:29;;;;;;;0.88;0.70;;;;;;;;;;10504521;28;20040;-80
2022/09/29 10:53:37;;;;;;;0.70;0.50;;;;;;;;;;10492674;28;20688;-80
2022/09/29 10:58:44;;;;;;;0.82;0.70;;;;;;;;;;10509052;28;20043;-80
2022/09/29 11:04:00;;;;;;;0.63;0.40;;;;;;;;;;10470515;28;20044;-79
2022/09/29 11:09:06;;;;;;;1.52;0.50;;;;;;;;;;10490211;28;20107;-79
2022/09/29 11:14:24;;;;;;;0.40;0.40;;;;;;;;;;10489698;28;20131;-79
2022/09/29 11:19:30;;;;;;;0.85;0.45;;;;;;;;;;10498267;28;20090;-81
2022/09/29 11:24:58;;;;;;;0.30;0.30;;;;;;;;;;10472585;28;20059;-78
2022/09/29 11:30:07;;;;;;;1.73;0.80;;;;;;;;;;10461024;28;20063;-79
2022/09/29 11:35:30;;;;;;;2.17;0.70;;;;;;;;;;10489836;28;20210;-78
2022/09/29 11:40:44;;;;;;;2.47;1.05;;;;;;;;;;10482282;28;20063;-79
2022/09/29 11:45:54;;;;;;;4.30;0.88;;;;;;;;;;10458784;28;20041;-79
2022/09/29 11:51:05;;;;;;;1.45;1.02;;;;;;;;;;10484777;28;20043;-80
2022/09/29 11:56:27;;;;;;;1.42;0.52;;;;;;;;;;10508735;28;20047;-80
2022/09/29 12:01:50;;;;;;;0.40;0.40;;;;;;;;;;10502007;28;20055;-80
2022/09/29 12:06:56;;;;;;;2.08;0.70;;;;;;;;;;10499627;28;20070;-79
2022/09/29 12:12:06;;;;;;;1.08;0.30;;;;;;;;;;10494978;28;20048;-80
2022/09/29 12:17:31;;;;;;;1.08;0.70;;;;;;;;;;10504869;28;20052;-79
2022/09/29 12:22:35;;;;;;;2.22;0.80;;;;;;;;;;10478669;28;20048;-80
2022/09/29 12:27:43;;;;;;;2.45;0.63;;;;;;;;;;10502131;28;20050;-80
2022/09/29 12:32:52;;;;;;;0.52;0.30;;;;;;;;;;10495400;28;20044;-79
2022/09/29 12:38:01;;;;;;;2.17;0.32;;;;;;;;;;10490555;28;20685;-80
2022/09/29 12:43:14;;;;;;;2.35;0.88;;;;;;;;;;10490953;28;20419;-80
2022/09/29 12:48:29;;;;;;;1.23;0.55;;;;;;;;;;10475787;28;20415;-80
2022/09/29 12:53:37;;;;;;;0.80;0.60;;;;;;;;;;10491753;28;20052;-79
2022/09/29 12:58:45;;;;;;;0.75;0.30;;;;;;;;;;10516629;28;20440;-80
2022/09/29 13:04:15;;;;;;;4.07;1.30;;;;;;;;;;10490310;28;20044;-79
2022/09/29 13:09:46;;;;;;;3.25;1.08;;;;;;;;;;10478647;28;20078;-79
2022/09/29 13:15:04;;;;;;;1.85;0.88;;;;;;;;;;10499832;28;20503;-80
2022/09/29 13:20:45;;;;;;;0.60;0.40;;;;;;;;;;10487955;28;20044;-79
2022/09/29 13:26:01;;;;;;;0.35;0.30;;;;;;;;;;10360987;28;20048;-79
2022/09/29 13:31:16;;;;;;;0.40;0.30;;;;;;;;;;10521482;28;20044;-80
2022/09/29 13:36:27;;;;;;;1.75;0.65;;;;;;;;;;10483164;28;20043;-79
2022/09/29 13:41:36;;;;;;;1.52;0.50;;;;;;;;;;10512174;28;20042;-79
2022/09/29 13:46:42;;;;;;;0.43;0.30;;;;;;;;;;10482523;28;20041;-78
2022/09/29 13:51:48;;;;;;;0.32;0.22;;;;;;;;;;10509527;28;20051;-78
2022/09/29 13:56:59;;;;;;;1.17;0.65;;;;;;;;;;10518072;28;20141;-79
2022/09/29 14:02:17;;;;;;;1.00;0.50;;;;;;;;;;10488084;28;20492;-78
2022/09/29 14:07:41;;;;;;;1.83;0.55;;;;;;;;;;10518879;28;20043;-78
2022/09/29 14:12:45;;;;;;;1.15;0.70;;;;;;;;;;10501499;28;20047;-78
2022/09/29 14:17:54;;;;;;;1.60;0.52;;;;;;;;;;10484305;28;20094;-80
2022/09/29 14:23:01;;;;;;;0.80;0.50;;;;;;;;;;10484433;28;20067;-79
2022/09/29 14:28:09;;;;;;;1.00;0.40;;;;;;;;;;10475147;28;20048;-77
2022/09/29 14:33:17;;;;;;;1.70;0.47;;;;;;;;;;10470569;28;20068;-77
2022/09/29 14:38:25;;;;;;;1.50;0.77;;;;;;;;;;10489273;28;20060;-79
2022/09/29 14:43:37;;;;;;;0.98;0.22;;;;;;;;;;10507676;28;20400;-79
2022/09/29 14:54:25;;;;;;;1.75;0.50;;;;;;;;;;10497345;28;20051;-79
2022/09/29 14:59:44;;;;;;;1.63;0.30;;;;;;;;;;10485413;28;20044;-78
2022/09/29 15:04:49;;;;;;;0.98;0.28;;;;;;;;;;10510334;28;20415;-79
2022/09/29 15:09:55;;;;;;;3.33;0.60;;;;;;;;;;10471834;28;20048;-79
2022/09/29 15:15:01;;;;;;;3.75;0.60;;;;;;;;;;10498657;28;20389;-79
2022/09/29 15:20:14;;;;;;;2.80;0.70;;;;;;;;;;10488484;28;20051;-78
2022/09/29 15:25:28;;;;;;;2.75;0.50;;;;;;;;;;10485632;28;20051;-78
2022/09/29 15:30:33;;;;;;;1.27;0.50;;;;;;;;;;10474691;28;20455;-78
2022/09/29 15:35:41;;;;;;;2.03;0.50;;;;;;;;;;10460931;28;20049;-78
2022/09/29 15:40:54;;;;;;;0.50;0.30;;;;;;;;;;10515611;28;20048;-78
2022/09/29 15:45:59;;;;;;;0.43;0.43;;;;;;;;;;10492716;28;20055;-78
2022/09/29 15:51:03;;;;;;;1.10;0.50;;;;;;;;;;10486826;28;20043;-79
2022/09/29 15:56:08;;;;;;;1.10;0.47;;;;;;;;;;10481824;28;20032;-78
2022/09/29 16:01:16;;;;;;;3.20;0.95;;;;;;;;;;10481282;28;20523;-79
2022/09/29 16:06:25;;;;;;;1.02;0.40;;;;;;;;;;10509387;28;20048;-78
2022/09/29 16:11:33;;;;;;;0.30;0.30;;;;;;;;;;10480305;28;20434;-78
2022/09/29 16:16:40;;;;;;;0.55;0.40;;;;;;;;;;10495809;28;20565;-78
2022/09/29 16:21:44;;;;;;;0.70;0.60;;;;;;;;;;10463025;28;20040;-77
2022/09/29 16:26:51;;;;;;;0.40;0.30;;;;;;;;;;10492358;28;20044;-77
2022/09/29 16:31:55;;;;;;;2.55;0.45;;;;;;;;;;10486295;28;20500;-76
2022/09/29 16:37:01;;;;;;;0.28;0.25;;;;;;;;;;10482996;28;20044;-77
2022/09/29 16:42:07;;;;;;;1.20;0.43;;;;;;;;;;10461680;28;20047;-77
2022/09/29 16:47:13;;;;;;;;;;;;;;;;;;10511964;28;20032;-78
2022/09/29 16:52:21;;;;;;;0.50;0.30;;;;;;;;;;10520281;28;19920;-78
2022/09/29 16:57:29;;;;;;;0.43;0.40;;;;;;;;;;10454760;28;20047;-78
2022/09/29 17:02:32;;;;;;;1.27;0.60;;;;;;;;;;10521300;28;20150;-78
2022/09/29 17:07:40;;;;;;;1.10;0.63;;;;;;;;;;10488486;28;20055;-78
2022/09/29 17:12:45;;;;;;;1.20;0.55;;;;;;;;;;10484871;28;20123;-79
2022/09/29 17:17:51;;;;;;;1.17;0.50;;;;;;;;;;10479508;28;20044;-78
2022/09/29 17:22:57;;;;;;;1.63;0.77;;;;;;;;;;10467872;28;20075;-77
2022/09/29 17:28:11;;;;;;;0.82;0.70;;;;;;;;;;10514010;28;20040;-78
2022/09/29 17:33:17;;;;;;;2.78;1.30;;;;;;;;;;10516093;28;20036;-76
2022/09/29 17:38:20;;;;;;;2.05;1.30;;;;;;;;;;10494346;28;20043;-77
2022/09/29 17:43:24;;;;;;;3.67;1.08;;;;;;;;;;10486376;28;20048;-77
2022/09/29 17:48:29;;;;;;;1.90;1.30;;;;;;;;;;10472792;28;20068;-76
2022/09/29 17:53:32;;;;;;;3.10;1.08;;;;;;;;;;10486125;28;20134;-78
2022/09/29 17:58:38;;;;;;;2.25;1.30;;;;;;;;;;10497302;28;20049;-78
2022/09/29 18:03:41;;;;;;;2.35;1.27;;;;;;;;;;10474312;28;20051;-79
2022/09/29 18:08:44;;;;;;;2.05;1.00;;;;;;;;;;10457925;28;20544;-78
2022/09/29 18:13:51;;;;;;;3.28;1.05;;;;;;;;;;10491657;28;20042;-78
2022/09/29 18:18:55;;;;;;;2.63;1.02;;;;;;;;;;10480290;28;20044;-77
2022/09/29 18:24:01;;;;;;;1.52;1.00;;;;;;;;;;10494247;28;20089;-78
2022/09/29 18:29:15;;;;;;;3.17;1.30;;;;;;;;;;10515071;28;20044;-77
2022/09/29 18:34:20;;;;;;;1.58;1.02;;;;;;;;;;10507245;28;20522;-78
2022/09/29 18:39:24;;;;;;;5.83;2.47;;;;;;;;;;10503208;28;20041;-77
2022/09/29 18:44:32;;;;;;;5.32;4.28;;;;;;;;;;10486094;28;20679;-78
2022/09/29 18:49:35;;;;;;;6.03;4.40;;;;;;;;;;10475817;28;20265;-75
2022/09/29 18:54:38;;;;;;;5.80;4.30;;;;;;;;;;10517803;28;20051;-78
2022/09/29 18:59:43;;;;;;;4.32;2.80;;;;;;;;;;10499440;28;20048;-77
2022/09/29 19:04:47;;;;;;;2.90;1.95;;;;;;;;;;10500643;28;20056;-77
2022/09/29 19:09:52;;;;;;;1.90;1.65;;;;;;;;;;10519074;28;20412;-78
2022/09/29 19:14:59;;;;;;;3.00;1.77;;;;;;;;;;10501493;28;20044;-78
2022/09/29 19:20:06;;;;;;;5.15;2.15;;;;;;;;;;10498876;28;20199;-78
2022/09/29 19:25:12;;;;;;;4.10;2.47;;;;;;;;;;10500102;28;20451;-78
2022/09/29 19:30:19;;;;;;;4.45;2.40;;;;;;;;;;10485220;28;20048;-75
2022/09/29 19:35:24;;;;;;;3.00;1.88;;;;;;;;;;10493401;28;20515;-78
2022/09/29 19:40:29;;;;;;;5.10;2.78;;;;;;;;;;10474545;28;20048;-78
2022/09/29 19:45:36;;;;;;;5.43;2.60;;;;;;;;;;10519429;28;20051;-77
2022/09/29 19:56:01;;;;;;;3.30;2.17;;;;;;;;;;10503733;28;20578;-77
2022/09/29 20:01:06;;;;;;;4.75;2.88;;;;;;;;;;10505700;28;20455;-77
2022/09/29 20:06:10;;;;;;;3.65;2.50;;;;;;;;;;10492821;28;20049;-77
2022/09/29 20:11:13;;;;;;;5.53;2.88;;;;;;;;;;10516181;28;20040;-77
2022/09/29 20:16:18;;;;;;;5.35;3.10;;;;;;;;;;10497471;28;20036;-77
2022/09/29 20:21:21;;;;;;;4.32;3.10;;;;;;;;;;10501161;28;20046;-77
2022/09/29 20:26:25;;;;;;;6.88;3.03;;;;;;;;;;10477987;28;20451;-77
2022/09/29 20:31:33;;;;;;;3.10;2.42;;;;;;;;;;10482778;28;20044;-78
2022/09/29 20:36:36;;;;;;;5.90;2.65;;;;;;;;;;10469405;28;20037;-78
2022/09/29 20:41:42;;;;;;;2.90;2.35;;;;;;;;;;10466987;28;20453;-78
2022/09/29 20:46:47;;;;;;;3.03;2.10;;;;;;;;;;10485065;28;20723;-78
2022/09/29 20:51:51;;;;;;;3.00;2.00;;;;;;;;;;10512708;28;20074;-78
2022/09/29 20:56:55;;;;;;;2.92;1.83;;;;;;;;;;10511461;28;20484;-78
2022/09/29 21:01:59;;;;;;;3.67;1.98;;;;;;;;;;10459276;28;20079;-78
2022/09/29 21:07:03;;;;;;;3.53;2.70;;;;;;;;;;10473568;28;20040;-78
2022/09/29 21:12:06;;;;;;;6.88;2.85;;;;;;;;;;10471952;28;20048;-78
2022/09/29 21:17:11;;;;;;;3.85;2.38;;;;;;;;;;10491836;28;20076;-78
2022/09/29 21:22:14;;;;;;;5.43;2.08;;;;;;;;;;10529616;28;20091;-79
2022/09/29 21:27:17;;;;;;;2.92;1.88;;;;;;;;;;10511860;28;20044;-78
2022/09/29 21:32:22;;;;;;;7.00;2.50;;;;;;;;;;10491482;28;20037;-78
2022/09/29 21:37:25;;;;;;;5.22;2.00;;;;;;;;;;10486611;28;20047;-79
2022/09/29 21:42:29;;;;;;;2.72;1.70;;;;;;;;;;10464441;28;20086;-79
2022/09/29 21:52:51;;;;;;;4.72;1.50;;;;;;;;;;10489567;28;20040;-79
2022/09/29 21:57:54;;;;;;;2.25;1.55;;;;;;;;;;10488726;28;20048;-78
2022/09/29 22:02:59;;;;;;;5.13;1.98;;;;;;;;;;10521550;28;20052;-79
2022/09/29 22:08:02;;;;;;;4.60;2.25;;;;;;;;;;10461784;28;20040;-79
2022/09/29 22:13:06;;;;;;;5.10;2.40;;;;;;;;;;10470043;28;20677;-79
2022/09/29 22:18:10;;;;;;;3.67;2.13;;;;;;;;;;10490163;28;20044;-79
2022/09/29 22:23:14;;;;;;;4.32;2.67;;;;;;;;;;10508206;28;20043;-79
2022/09/29 22:28:17;;;;;;;4.40;2.53;;;;;;;;;;10490738;28;20044;-79
2022/09/29 22:33:22;;;;;;;3.25;2.47;;;;;;;;;;10525714;28;20081;-79
2022/09/29 22:38:26;;;;;;;5.78;3.00;;;;;;;;;;10525195;28;20047;-79
2022/09/29 22:43:29;;;;;;;3.40;2.25;;;;;;;;;;10467329;28;20119;-79
2022/09/29 22:48:34;;;;;;;4.35;2.05;;;;;;;;;;10482133;28;20040;-79
2022/09/29 22:53:37;;;;;;;3.97;2.30;;;;;;;;;;10459647;28;20040;-79
2022/09/29 22:58:41;;;;;;;4.22;2.58;;;;;;;;;;10470335;28;20548;-78
2022/09/29 23:03:47;;;;;;;3.30;2.20;;;;;;;;;;10494682;28;20048;-79
2022/09/29 23:08:52;;;;;;;2.92;1.98;;;;;;;;;;10511233;28;20044;-79
2022/09/29 23:13:56;;;;;;;4.43;2.25;;;;;;;;;;10475160;28;20128;-79
2022/09/29 23:19:00;;;;;;;2.53;1.73;;;;;;;;;;10518856;28;20050;-79
2022/09/29 23:24:05;;;;;;;4.95;2.00;;;;;;;;;;10475109;28;20067;-79
2022/09/29 23:29:09;;;;;;;2.72;1.70;;;;;;;;;;10502000;28;20468;-79
2022/09/29 23:34:14;;;;;;;1.50;1.23;;;;;;;;;;10474574;28;20448;-78
2022/09/29 23:39:17;;;;;;;2.00;1.60;;;;;;;;;;10514580;28;20069;-79
2022/09/29 23:44:22;;;;;;;3.63;1.52;;;;;;;;;;10499041;28;20036;-79
2022/09/29 23:49:28;;;;;;;1.52;1.30;;;;;;;;;;10493881;28;20052;-79
2022/09/29 23:54:31;;;;;;;2.13;1.40;;;;;;;;;;10500014;28;20040;-79
2022/09/29 23:59:35;;;;;;;2.38;1.95;;;;;;;;;;10458257;28;20076;-79
