Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:02:15;;;;;;;;;;;;;;;;;;5031391;28;20371;-69
2023/04/29 00:04:43;;;;;;;;;;;11.60;99.90;;;;;;5055128;28;19925;-68
2023/04/29 00:07:14;;;;;;;;;;;11.60;99.90;;;;;;5035324;28;19975;-69
2023/04/29 00:09:40;;;;;;;;;;;11.60;99.90;;;;;;5032069;28;19925;-70
2023/04/29 00:12:09;;;;;;;;;;;11.60;99.90;;;;;;5036349;28;19925;-69
2023/04/29 00:14:35;;;;;;;;;;;11.50;99.90;;;;;;5035004;28;19925;-69
2023/04/29 00:17:02;;;;;;;;;;;11.50;99.90;;;;;;5035181;28;19925;-70
2023/04/29 00:19:30;;;;;;;;;;;11.50;99.90;;;;;;5041797;28;19929;-69
2023/04/29 00:21:58;;;;;;;;;;;11.50;99.90;;;;;;5038805;28;19929;-69
2023/04/29 00:24:25;;;;;;;;;;;11.50;99.90;;;;;;5030721;28;19925;-68
2023/04/29 00:26:52;;;;;;;;;;;11.50;99.90;;;;;;5032629;28;19925;-69
2023/04/29 00:29:19;;;;;;;;;;;11.50;99.90;;;;;;5037374;28;19960;-71
2023/04/29 00:31:46;;;;;;;;;;;11.50;99.90;;;;;;5035535;28;19932;-69
2023/04/29 00:34:13;;;;;;;;;;;11.50;99.90;;;;;;5033828;28;19975;-69
2023/04/29 00:36:40;;;;;;;;;;;11.50;99.90;;;;;;5051403;28;19925;-67
2023/04/29 00:39:08;;;;;;;;;;;11.50;99.90;;;;;;5034629;28;19925;-69
2023/04/29 00:41:35;;;;;;;;;;;11.50;99.90;;;;;;5033467;28;19929;-68
2023/04/29 00:44:02;;;;;;;;;;;11.50;99.90;;;;;;5027133;28;19933;-69
2023/04/29 00:46:29;;;;;;;;;;;11.50;99.90;;;;;;5030227;28;19925;-69
2023/04/29 00:48:56;;;;;;;;;;;;;;;;;;5032996;28;19933;-69
2023/04/29 00:51:23;;;;;;;;;;;;;;;;;;5046514;28;19932;-69
2023/04/29 00:53:50;;;;;;;;;;;;;;;;;;5054767;28;19948;-69
2023/04/29 00:56:19;;;;;;;;;;;;;;;;;;5030138;28;19932;-69
2023/04/29 00:58:49;;;;;;;;;;;;;;;;;;5051071;28;19925;-69
2023/04/29 01:01:16;;;;;;;;;;;;;;;;;;5053529;28;19926;-69
2023/04/29 01:03:43;;;;;;;;;;;;;;;;;;5030312;28;20031;-69
2023/04/29 01:06:10;;;;;;;;;;;;;;;;;;5045749;28;19925;-69
2023/04/29 01:08:37;;;;;;;;;;;;;;;;;;5047101;28;19925;-69
2023/04/29 01:11:05;;;;;;;;;;;;;;;;;;5052949;28;19939;-69
2023/04/29 01:13:32;;;;;;;;;;;;;;;;;;5046972;28;19925;-68
2023/04/29 01:16:02;;;;;;;;;;;;;;;;;;5040657;28;19925;-69
2023/04/29 01:18:29;;;;;;;;;;;;;;;;;;5047770;28;19932;-69
2023/04/29 01:20:56;;;;;;;;;;;;;;;;;;5029542;28;19925;-71
2023/04/29 01:23:23;;;;;;;;;;;;;;;;;;5030807;28;19929;-69
2023/04/29 01:25:50;;;;;;;;;;;;;;;;;;5028118;28;19940;-69
2023/04/29 01:28:36;;;;;;;;;;;;;;;;;;5031577;28;19929;-69
2023/04/29 01:31:06;;;;;;;;;;;;;;;;;;5050052;28;19980;-69
2023/04/29 01:33:33;;;;;;;;;;;;;;;;;;5040432;28;19932;-70
2023/04/29 01:36:00;;;;;;;;;;;;;;;;;;5029025;28;20381;-68
2023/04/29 01:38:29;;;;;;;;;;;;;;;;;;5035099;28;19925;-69
2023/04/29 01:40:58;;;;;;;;;;;;;;;;;;5035736;28;19925;-69
2023/04/29 01:43:25;;;;;;;;;;;;;;;;;;5047649;28;19941;-70
2023/04/29 01:45:52;;;;;;;;;;;;;;;;;;5046930;28;20354;-70
2023/04/29 01:48:20;;;;;;;;;;;;;;;;;;5029593;28;19932;-69
2023/04/29 01:50:47;;;;;;;;;;;;;;;;;;5057191;28;19925;-69
2023/04/29 01:53:16;;;;;;;;;;;;;;;;;;5036823;28;19931;-69
2023/04/29 01:55:45;;;;;;;;;;;;;;;;;;5032834;28;19933;-69
2023/04/29 01:58:34;;;;;;;;;;;;;;;;;;5047204;28;20446;-69
2023/04/29 02:01:10;;;;;;;;;;;;;;;;;;5055695;28;19925;-70
2023/04/29 02:03:37;;;;;;;;;;;;;;;;;;5034496;28;19975;-69
2023/04/29 02:06:07;;;;;;;;;;;;;;;;;;5063197;28;19933;-70
2023/04/29 02:08:36;;;;;;;;;;;;;;;;;;5038234;28;19960;-69
2023/04/29 02:11:03;;;;;;;;;;;;;;;;;;5059807;28;20351;-69
2023/04/29 02:13:34;;;;;;;;;;;;;;;;;;5050427;28;19931;-69
2023/04/29 02:16:02;;;;;;;;;;;;;;;;;;5036631;28;19983;-69
2023/04/29 02:18:29;;;;;;;;;;;;;;;;;;5035625;28;19925;-66
2023/04/29 02:20:56;;;;;;;;;;;;;;;;;;5032722;28;19929;-69
2023/04/29 02:23:24;;;;;;;;;;;;;;;;;;5038008;28;20331;-69
2023/04/29 02:25:51;;;;;;;;;;;;;;;;;;5035563;28;19928;-70
2023/04/29 02:28:18;;;;;;;;;;;;;;;;;;5039824;28;19924;-70
2023/04/29 02:30:45;;;;;;;;;;;;;;;;;;5056793;28;19967;-69
2023/04/29 02:33:12;;;;;;;;;;;;;;;;;;5052600;28;19925;-69
2023/04/29 02:35:40;;;;;;;;;;;;;;;;;;5032803;28;19925;-69
2023/04/29 02:38:07;;;;;;;;;;;;;;;;;;5051369;28;19972;-69
2023/04/29 02:40:34;;;;;;;;;;;;;;;;;;5060541;28;19925;-69
2023/04/29 02:43:01;;;;;;;;;;;;;;;;;;5040767;28;19964;-69
2023/04/29 02:45:29;;;;;;;;;;;;;;;;;;5035491;28;19925;-69
2023/04/29 02:47:56;;;;;;;;;;;;;;;;;;5056662;28;19925;-70
2023/04/29 02:50:24;;;;;;;;;;;;;;;;;;5040032;28;20008;-69
2023/04/29 02:52:51;;;;;;;;;;;;;;;;;;5058771;28;19929;-68
2023/04/29 02:55:18;;;;;;;;;;;;;;;;;;5061938;28;19925;-69
2023/04/29 02:57:45;;;;;;;;;;;;;;;;;;5054585;28;20004;-69
2023/04/29 03:00:12;;;;;;;;;;;;;;;;;;5038230;28;19959;-70
2023/04/29 03:02:40;;;;;;;;;;;;;;;;;;5032426;28;20470;-69
2023/04/29 03:05:07;;;;;;;;;;;;;;;;;;5052857;28;19960;-69
2023/04/29 03:07:34;;;;;;;;;;;;;;;;;;5040845;28;19925;-69
2023/04/29 03:10:03;;;;;;;;;;;;;;;;;;5060537;28;19968;-69
2023/04/29 03:12:30;;;;;;;;;;;;;;;;;;5037466;28;19926;-69
2023/04/29 03:14:57;;;;;;;;;;;;;;;;;;5054947;28;19925;-69
2023/04/29 03:17:25;;;;;;;;;;;;;;;;;;5052421;28;19928;-70
2023/04/29 03:19:53;;;;;;;;;;;;;;;;;;5028487;28;19925;-70
2023/04/29 03:22:20;;;;;;;;;;;;;;;;;;5053631;28;19931;-68
2023/04/29 03:24:48;;;;;;;;;;;;;;;;;;5057574;28;20351;-69
2023/04/29 03:27:16;;;;;;;;;;;;;;;;;;5048563;28;19925;-69
2023/04/29 03:29:44;;;;;;;;;;;;;;;;;;5051229;28;19925;-69
2023/04/29 03:32:11;;;;;;;;;;;;;;;;;;5032518;28;19929;-69
2023/04/29 03:34:38;;;;;;;;;;;;;;;;;;5046678;28;19932;-68
2023/04/29 03:37:21;;;;;;;;;;;;;;;;;;5052359;28;20443;-69
2023/04/29 03:39:55;;;;;;;;;;;;;;;;;;5056743;28;19924;-67
2023/04/29 03:42:22;;;;;;;;;;;;;;;;;;5052660;28;19925;-69
2023/04/29 03:44:49;;;;;;;;;;;;;;;;;;5056498;28;19999;-69
2023/04/29 03:47:16;;;;;;;;;;;;;;;;;;5053064;28;19925;-69
2023/04/29 03:49:43;;;;;;;;;;;;;;;;;;5050910;28;19975;-69
2023/04/29 03:52:11;;;;;;;;;;;;;;;;;;5047990;28;20371;-69
2023/04/29 03:54:40;;;;;;;;;;;;;;;;;;5034506;28;19932;-69
2023/04/29 03:57:07;;;;;;;;;;;;;;;;;;5049734;28;20043;-69
2023/04/29 03:59:34;;;;;;;;;;;;;;;;;;5050897;28;20023;-69
2023/04/29 04:02:01;;;;;;;;;;;;;;;;;;5059594;28;19952;-68
2023/04/29 04:04:28;;;;;;;;;;;;;;;;;;5054698;28;19929;-67
2023/04/29 04:06:55;;;;;;;;;;;;;;;;;;5031771;28;19925;-68
2023/04/29 04:09:27;;;;;;;;;;;;;;;;;;5051503;28;19925;-70
2023/04/29 04:11:54;;;;;;;;;;;;;;;;;;5047753;28;19924;-67
2023/04/29 04:14:21;;;;;;;;;;;;;;;;;;5035971;28;19924;-69
2023/04/29 04:16:49;;;;;;;;;;;;;;;;;;5027520;28;19947;-68
2023/04/29 04:19:17;;;;;;;;;;;;;;;;;;5050899;28;19947;-68
2023/04/29 04:21:45;;;;;;;;;;;;;;;;;;5057064;28;19925;-70
2023/04/29 04:24:12;;;;;;;;;;;;;;;;;;5042696;28;19930;-69
2023/04/29 04:26:40;;;;;;;;;;;;;;;;;;5035530;28;19940;-70
2023/04/29 04:29:28;;;;;;;;;;;;;;;;;;5046528;28;19925;-69
2023/04/29 04:31:59;;;;;;;;;;;;;;;;;;5049727;28;20471;-68
2023/04/29 04:34:26;;;;;;;;;;;;;;;;;;5049546;28;19983;-71
2023/04/29 04:36:55;;;;;;;;;;;;;;;;;;5033134;28;19968;-69
2023/04/29 04:39:23;;;;;;;;;;;;;;;;;;5047592;28;19931;-69
2023/04/29 04:41:50;;;;;;;;;;;;;;;;;;5054395;28;19925;-69
2023/04/29 04:44:17;;;;;;;;;;;;;;;;;;5033405;28;19933;-69
2023/04/29 04:47:00;;;;;;;;;;;;;;;;;;5054448;28;19991;-70
2023/04/29 04:49:48;;;;;;;;;;;;;;;;;;5032364;28;19926;-68
2023/04/29 04:52:15;;;;;;;;;;;;;;;;;;5034735;28;20388;-66
2023/04/29 04:54:48;;;;;;;;;;;;;;;;;;5025325;28;20308;-69
2023/04/29 04:57:21;;;;;;;;;;;;;;;;;;5032223;28;20375;-69
2023/04/29 04:59:48;;;;;;;;;;;;;;;;;;5030005;28;19929;-69
2023/04/29 05:02:15;;;;;;;;;;;;;;;;;;5025750;28;20403;-69
2023/04/29 05:04:43;;;;;;;;;;;;;;;;;;5036074;28;19925;-67
2023/04/29 05:07:11;;;;;;;;;;;;;;;;;;5030783;28;19940;-68
2023/04/29 05:10:00;;;;;;;;;;;;;;;;;;5048871;28;19929;-67
2023/04/29 05:12:29;;;;;;;;;;;;;;;;;;5026398;28;19925;-70
2023/04/29 05:14:57;;;;;;;;;;;;;;;;;;5030221;28;19925;-68
2023/04/29 05:17:26;;;;;;;;;;;;;;;;;;5047523;28;19933;-68
2023/04/29 05:19:53;;;;;;;;;;;;;;;;;;5032442;28;19925;-67
2023/04/29 05:22:20;;;;;;;;;;;;;;;;;;5029810;28;19925;-68
2023/04/29 05:24:48;;;;;;;;;;;;;;;;;;5046605;28;19929;-67
2023/04/29 05:27:16;;;;;;;;;;;;;;;;;;5038994;28;20384;-68
2023/04/29 05:29:43;;;;;;;;;;;;;;;;;;5045353;28;20358;-68
2023/04/29 05:32:12;;;;;;;;;;;;;;;;;;5033505;28;19932;-68
2023/04/29 05:34:39;;;;;;;;;;;;;;;;;;5041197;28;20306;-67
2023/04/29 05:37:06;;;;;;;;;;;;;;;;;;5030735;28;20020;-65
2023/04/29 05:39:41;;;;;;;;;;;;;;;;;;5060581;28;20404;-68
2023/04/29 05:42:13;;;;;;;;;;;;;;;;;;5048033;28;19925;-67
2023/04/29 05:44:45;;;;;;;;;;;;;;;;;;5031420;28;19960;-67
2023/04/29 05:47:12;;;;;;;;;;;;;;;;;;5047725;28;20285;-67
2023/04/29 05:49:40;;;;;;;;;;;;;;;;;;5047614;28;19925;-67
2023/04/29 05:52:07;;;;;;;;;;;;;;;;;;5044187;28;20385;-69
2023/04/29 05:54:40;;;;;;;;;;;;;;;;;;5046273;28;20024;-68
2023/04/29 05:57:07;;;;;;;;;;;;;;;;;;5029109;28;19932;-66
2023/04/29 05:59:34;;;;;;;;;;;;;;;;;;5030468;28;19929;-67
2023/04/29 06:02:05;;;;;;;;;;;;;;;;;;5028988;28;19929;-67
2023/04/29 06:04:33;;;;;;;;;;;;;;;;;;5028596;28;19932;-66
2023/04/29 06:07:21;;;;;;;;;;;;;;;;;;5033113;28;20459;-68
2023/04/29 06:09:58;;;;;;;;;;;;;;;;;;5030837;28;19926;-67
2023/04/29 06:12:26;;;;;;;;;;;;;;;;;;5041087;28;19929;-67
2023/04/29 06:14:53;;;;;;;;;;;;;;;;;;5030322;28;19925;-67
2023/04/29 06:17:21;;;;;;;;;;;;;;;;;;5054248;28;19931;-66
2023/04/29 06:19:48;;;;;;;;;;;;;;;;;;5047543;28;19932;-67
2023/04/29 06:22:15;;;;;;;;;;;;;;;;;;5030435;28;19929;-68
2023/04/29 06:24:48;;;;;;;;;;;;;;;;;;5051256;28;19925;-66
2023/04/29 06:27:21;;;;;;;;;;;;;;;;;;5048208;28;19932;-66
2023/04/29 06:29:48;;;;;;;;;;;;;;;;;;5049908;28;19947;-65
2023/04/29 06:32:15;;;;;;;;;;;;;;;;;;5045441;28;19929;-67
2023/04/29 06:34:44;;;;;;;;;;;;;;;;;;5043306;28;19925;-68
2023/04/29 06:37:31;;;;;;;;;;;;;;;;;;5029895;28;19983;-69
2023/04/29 06:40:11;;;;;;;;;;;;;;;;;;5042770;28;19936;-69
2023/04/29 06:42:58;;;;;;;;;;;;;;;;;;5037456;28;19925;-67
2023/04/29 06:45:45;;;;;;;;;;;;;;;;;;5034166;28;19956;-69
2023/04/29 06:48:23;;;;;;;;;;;;;;;;;;5033649;28;19933;-68
2023/04/29 06:50:51;;;;;;;;;;;;;;;;;;5046904;28;20343;-68
2023/04/29 06:53:18;;;;;;;;;;;;;;;;;;5032174;28;20323;-68
2023/04/29 06:55:46;;;;;;;;;;;;;;;;;;5032750;28;19979;-68
2023/04/29 06:58:13;;;;;;;;;;;;;;;;;;5045860;28;20020;-67
2023/04/29 07:00:40;;;;;;;;;;;;;;;;;;5052795;28;19925;-66
2023/04/29 07:03:08;;;;;;;;;;;;;;;;;;5053130;28;19925;-67
2023/04/29 07:05:38;;;;;;;;;;;;;;;;;;5047902;28;19933;-68
2023/04/29 07:08:05;;;;;;;;;;;;;;;;;;5032333;28;20445;-69
2023/04/29 07:10:32;;;;;;;;;;;;;;;;;;5050088;28;19933;-68
2023/04/29 07:12:59;;;;;;;;;;;;;;;;;;5032244;28;19980;-68
2023/04/29 07:15:26;;;;;;;;;;;;;;;;;;5048634;28;19932;-67
2023/04/29 07:17:53;;;;;;;;;;;;;;;;;;5036874;28;20428;-68
2023/04/29 07:20:20;;;;;;;;;;;;;;;;;;5050577;28;19925;-67
2023/04/29 07:22:47;;;;;;;;;;;;;;;;;;5051625;28;19932;-68
2023/04/29 07:25:14;;;;;;;;;;;;;;;;;;5048574;28;19925;-67
2023/04/29 07:27:42;;;;;;;;;;;;;;;;;;5032025;28;19988;-67
2023/04/29 07:30:09;;;;;;;;;;;;;;;;;;5041344;28;19925;-68
2023/04/29 07:32:36;;;;;;;;;;;;;;;;;;5057609;28;20404;-67
2023/04/29 07:35:05;;;;;;;;;;;;;;;;;;5034268;28;19960;-66
2023/04/29 07:37:32;;;;;;;;;;;;;;;;;;5037720;28;20387;-66
2023/04/29 07:39:59;;;;;;;;;;;;;;;;;;5057851;28;19983;-67
2023/04/29 07:42:26;;;;;;;;;;;;;;;;;;5029650;28;19929;-66
2023/04/29 07:44:53;;;;;;;;;;;;;;;;;;5052055;28;20419;-66
2023/04/29 07:47:20;;;;;;;;;;;;;;;;;;5042602;28;19928;-66
2023/04/29 07:49:48;;;;;;;;;;;;;;;;;;5049447;28;19925;-66
2023/04/29 07:52:15;;;;;;;;;;;;;;;;;;5038351;28;19975;-65
2023/04/29 07:54:42;;;;;;;;;;;;;;;;;;5051553;28;20400;-67
2023/04/29 07:57:09;;;;;;;;;;;;;;;;;;5029726;28;19926;-67
2023/04/29 07:59:36;;;;;;;;;;;;;;;;;;5058555;28;19929;-66
2023/04/29 08:02:03;;;;;;;;;;;;;;;;;;5049092;28;19925;-67
2023/04/29 08:04:30;;;;;;;;;;;;;;;;;;5030514;28;19929;-69
2023/04/29 08:07:05;;;;;;;;;;;;;;;;;;5054516;28;19925;-66
2023/04/29 08:09:32;;;;;;;;;;;;;;;;;;5032124;28;19933;-65
2023/04/29 08:12:00;;;;;;;;;;;;;;;;;;5047324;28;19925;-67
2023/04/29 08:14:27;;;;;;;;;;;;;;;;;;5024812;28;19930;-66
2023/04/29 08:16:55;;;;;;;;;;;;;;;;;;5047946;28;19925;-69
2023/04/29 08:19:22;;;;;;;;;;;;;;;;;;5027226;28;20359;-67
2023/04/29 08:21:50;;;;;;;;;;;;;;;;;;5051908;28;19996;-67
2023/04/29 08:24:19;;;;;;;;;;;;;;;;;;5030735;28;19932;-67
2023/04/29 08:26:47;;;;;;;;;;;;;;;;;;5047612;28;20304;-67
2023/04/29 08:29:15;;;;;;;;;;;;;;;;;;5044474;28;19972;-69
2023/04/29 08:31:42;;;;;;;;;;;;;;;;;;5038338;28;19940;-69
2023/04/29 08:34:09;;;;;;;;;;;;;;;;;;5044096;28;19983;-69
2023/04/29 08:36:37;;;;;;;;;;;;;;;;;;5045411;28;19933;-69
2023/04/29 08:39:04;;;;;;;;;;;;;;;;;;5032590;28;19925;-69
2023/04/29 08:41:31;;;;;;;;;;;;;;;;;;5039614;28;19964;-69
2023/04/29 08:43:58;;;;;;;;;;;;;;;;;;5030798;28;20347;-69
2023/04/29 08:46:25;;;;;;;;;;;;;;;;;;5035908;28;19925;-71
2023/04/29 08:48:52;;;;;;;;;;;;;;;;;;5047062;28;19932;-67
2023/04/29 08:51:19;;;;;;;;;;;;;;;;;;5050341;28;19987;-68
2023/04/29 08:53:47;;;;;;;;;;;;;;;;;;5029993;28;19929;-68
2023/04/29 08:56:14;;;;;;;;;;;;;;;;;;5046884;28;19929;-66
2023/04/29 08:58:41;;;;;;;;;;;;;;;;;;5030271;28;19925;-68
2023/04/29 09:01:08;;;;;;;;;;;;;;;;;;5046819;28;19932;-68
2023/04/29 09:03:35;;;;;;;;;;;;;;;;;;5048842;28;19952;-67
2023/04/29 09:06:02;;;;;;;;;;;;;;;;;;5049700;28;20442;-68
2023/04/29 09:08:29;;;;;;;;;;;;;;;;;;5033597;28;20339;-68
2023/04/29 09:10:56;;;;;;;;;;;;;;;;;;5030862;28;19975;-68
2023/04/29 09:13:24;;;;;;;;;;;;;;;;;;5045372;28;20470;-67
2023/04/29 09:15:51;;;;;;;;;;;;;;;;;;5052312;28;19925;-69
2023/04/29 09:18:18;;;;;;;;;;;;;;;;;;5046631;28;20366;-68
2023/04/29 09:20:45;;;;;;;;;;;;;;;;;;5037589;28;19933;-68
2023/04/29 09:23:12;;;;;;;;;;;;;;;;;;5037778;28;19925;-69
2023/04/29 09:25:39;;;;;;;;;;;;;;;;;;5047588;28;19928;-69
2023/04/29 09:28:06;;;;;;;;;;;;;;;;;;5031732;28;19929;-68
2023/04/29 09:30:33;;;;;;;;;;;;;;;;;;5056907;28;20381;-69
2023/04/29 09:33:00;;;;;;;;;;;;;;;;;;5056530;28;20094;-69
2023/04/29 09:35:28;;;;;;;;;;;;;;;;;;5048177;28;19928;-67
2023/04/29 09:37:55;;;;;;;;;;;;;;;;;;5058079;28;19979;-67
2023/04/29 09:40:22;;;;;;;;;;;;;;;;;;5049624;28;19926;-68
2023/04/29 09:42:50;;;;;;;;;;;;;;;;;;5059920;28;19929;-65
2023/04/29 09:45:17;;;;;;;;;;;;;;;;;;5031651;28;20311;-68
2023/04/29 09:47:44;;;;;;;;;;;;;;;;;;5057586;28;19925;-67
2023/04/29 09:50:15;;;;;;;;;;;14.10;99.90;;;;;;5046960;28;19933;-67
2023/04/29 09:52:42;;;;;;;;;;;14.10;99.90;;;;;;5035216;28;19925;-67
2023/04/29 09:55:09;;;;;;;;;;;14.00;99.90;;;;;;5039202;28;19976;-67
2023/04/29 09:57:39;;;;;;;;;;;13.80;99.90;;;;;;5053770;28;19925;-67
2023/04/29 10:00:07;;;;;;;;;;;13.90;99.90;;;;;;5060879;23;20386;-68
2023/04/29 10:02:41;;;;;;;;;;;13.80;99.90;;;;;;5061448;28;20390;-69
2023/04/29 10:05:09;;;;;;;;;;;13.40;99.90;;;;;;5045811;28;19958;-73
2023/04/29 10:07:39;;;;;;;;;;;13.60;99.90;;;;;;5044137;28;19939;-73
2023/04/29 10:10:07;;;;;;;;;;;13.30;99.90;;;;;;5029673;28;20883;-73
2023/04/29 10:12:35;;;;;;;;;;;13.30;99.90;;;;;;5018062;28;19926;-73
2023/04/29 10:15:03;;;;;;;;;;;13.20;99.90;;;;;;5033488;28;19925;-71
2023/04/29 10:17:36;;;;;;;;;;;13.00;99.90;;;;;;5028155;28;19925;-72
2023/04/29 10:20:06;;;;;;;;;;;12.90;99.90;;;;;;5033986;28;19924;-71
2023/04/29 10:22:35;;;;;;;;;;;12.70;99.90;;;;;;5030510;28;19925;-70
2023/04/29 10:25:06;;;;;;;;;;;12.60;99.90;;;;;;5027733;28;19926;-73
2023/04/29 10:27:33;;;;;;;;;;;12.40;99.90;;;;;;5038700;28;20015;-75
2023/04/29 10:30:00;;;;;;;;;;;12.20;99.90;;;;;;5027930;28;19925;-72
2023/04/29 10:32:28;;;;;;;;;;;;;;;;;;5030132;28;19925;-72
2023/04/29 10:34:55;;;;;;;;;;;;;;;;;;5027500;28;19924;-72
2023/04/29 10:37:23;;;;;;;;;;;;;;;;;;5027000;28;19928;-72
2023/04/29 10:39:50;;;;;;;;;;;;;;;;;;5027671;28;19925;-72
2023/04/29 10:42:17;;;;;;;;;;;;;;;;;;5025856;28;19925;-73
2023/04/29 10:44:44;;;;;;;;;;;;;;;;;;5026640;28;19924;-72
2023/04/29 10:47:11;;;;;;;;;;;;;;;;;;5024187;28;19925;-72
2023/04/29 10:49:39;;;;;;;;;;;;;;;;;;5033052;28;20640;-73
2023/04/29 10:52:06;;;;;;;;;;;;;;;;;;5021767;28;19925;-70
2023/04/29 10:54:33;;;;;;;;;;;;;;;;;;5032213;28;19925;-68
2023/04/29 10:57:01;;;;;;;;;;;;;;;;;;5026138;28;19979;-73
2023/04/29 10:59:28;;;;;;;;;;;;;;;;;;5030829;28;19932;-73
2023/04/29 11:01:55;;;;;;;;;;;;;;;;;;5030245;28;19928;-73
2023/04/29 11:04:22;;;;;;;;;;;;;;;;;;5025595;28;20392;-72
2023/04/29 11:06:49;;;;;;;;;;;;;;;;;;5031523;28;19924;-70
2023/04/29 11:09:16;;;;;;;;;;;;;;;;;;5024314;28;19925;-72
2023/04/29 11:11:44;;;;;;;;;;;;;;;;;;5042788;28;19933;-71
2023/04/29 11:14:11;;;;;;;;;;;;;;;;;;5031753;28;19925;-70
2023/04/29 11:16:38;;;;;;;;;;;;;;;;;;5025187;28;20301;-70
2023/04/29 11:19:05;;;;;;;;;;;;;;;;;;5017571;28;20358;-71
2023/04/29 11:21:32;;;;;;;;;;;;;;;;;;5034006;28;19929;-69
2023/04/29 11:24:00;;;;;;;;;;;;;;;;;;5030368;28;19952;-68
2023/04/29 11:26:27;;;;;;;;;;;;;;;;;;5025355;28;19925;-69
2023/04/29 11:28:54;;;;;;;;;;;;;;;;;;5051491;28;19979;-71
2023/04/29 11:31:21;;;;;;;;;;;;;;;;;;5036174;28;19929;-71
2023/04/29 11:33:48;;;;;;;;;;;;;;;;;;5029898;28;19925;-71
2023/04/29 11:36:15;;;;;;;;;;;;;;;;;;5032048;28;19925;-71
2023/04/29 11:38:42;;;;;;;;;;;;;;;;;;5031095;28;19928;-71
2023/04/29 11:41:09;;;;;;;;;;;;;;;;;;5027958;28;19932;-71
2023/04/29 11:43:38;;;;;;;;;;;;;;;;;;5032830;28;19924;-71
2023/04/29 11:46:05;;;;;;;;;;;;;;;;;;5023346;28;20303;-71
2023/04/29 11:48:32;;;;;;;;;;;;;;;;;;5030208;28;19937;-71
2023/04/29 11:50:59;;;;;;;;;;;;;;;;;;5029843;28;19982;-69
2023/04/29 11:53:26;;;;;;;;;;;;;;;;;;5030047;28;20380;-71
2023/04/29 11:55:53;;;;;;;;;;;;;;;;;;5023852;28;19929;-69
2023/04/29 11:58:21;;;;;;;;;;;;;;;;;;5027497;28;19925;-70
2023/04/29 12:00:48;;;;;;;;;;;;;;;;;;5023745;28;19928;-70
2023/04/29 12:03:15;;;;;;;;;;;;;;;;;;5027915;28;19925;-71
2023/04/29 12:05:42;;;;;;;;;;;;;;;;;;5030857;28;19928;-72
2023/04/29 12:08:09;;;;;;;;;;;;;;;;;;5030481;28;19979;-72
2023/04/29 12:10:36;;;;;;;;;;;;;;;;;;5029126;28;19929;-69
2023/04/29 12:13:03;;;;;;;;;;;;;;;;;;5032479;28;19924;-68
2023/04/29 12:15:31;;;;;;;;;;;;;;;;;;5031035;28;19971;-69
2023/04/29 12:17:58;;;;;;;;;;;;;;;;;;5023634;28;20289;-69
2023/04/29 12:20:25;;;;;;;;;;;;;;;;;;5030556;28;19925;-69
2023/04/29 12:22:52;;;;;;;;;;;;;;;;;;5019298;28;19935;-71
2023/04/29 12:25:21;;;;;;;;;;;;;;;;;;5026035;28;19931;-72
2023/04/29 12:27:48;;;;;;;;;;;;;;;;;;5025884;28;19924;-72
2023/04/29 12:30:15;;;;;;;;;;;;;;;;;;5021826;28;19925;-72
2023/04/29 12:32:42;;;;;;;;;;;;;;;;;;5024927;28;19999;-70
2023/04/29 12:35:09;;;;;;;;;;;;;;;;;;5030178;28;19971;-72
2023/04/29 12:37:36;;;;;;;;;;;;;;;;;;5045100;28;19925;-72
2023/04/29 12:40:04;;;;;;;;;;;;;;;;;;5025706;28;19987;-69
2023/04/29 12:42:31;;;;;;;;;;;;;;;;;;5027821;28;20293;-69
2023/04/29 12:44:58;;;;;;;;;;;;;;;;;;5028497;28;19928;-69
2023/04/29 12:47:25;;;;;;;;;;;;;;;;;;5019284;28;20293;-69
2023/04/29 12:49:52;;;;;;;;;;;;;;;;;;5025743;28;19932;-69
2023/04/29 12:52:19;;;;;;;;;;;;;;;;;;5020923;28;19924;-69
2023/04/29 12:54:47;;;;;;;;;;;;;;;;;;5025318;28;20399;-69
2023/04/29 12:57:14;;;;;;;;;;;;;;;;;;5019788;28;19973;-69
2023/04/29 12:59:41;;;;;;;;;;;;;;;;;;5029581;28;19925;-71
2023/04/29 13:02:08;;;;;;;;;;;;;;;;;;5025008;28;19929;-69
2023/04/29 13:04:35;;;;;;;;;;;;;;;;;;5039367;28;19964;-70
2023/04/29 13:07:03;;;;;;;;;;;;;;;;;;5028143;28;19969;-69
2023/04/29 13:09:30;;;;;;;;;;;;;;;;;;5020838;28;19931;-69
2023/04/29 13:11:57;;;;;;;;;;;;;;;;;;5022551;28;19925;-69
2023/04/29 13:14:24;;;;;;;;;;;;;;;;;;5028017;28;19925;-70
2023/04/29 13:16:53;;;;;;;;;;;;;;;;;;5015197;28;20294;-70
2023/04/29 13:19:21;;;;;;;;;;;;;;;;;;5021316;28;19932;-70
2023/04/29 13:21:49;;;;;;;;;;;;;;;;;;5036283;28;19937;-70
2023/04/29 13:24:18;;;;;;;;;;;;;;;;;;5039536;28;19925;-71
2023/04/29 13:26:47;;;;;;;;;;;;;;;;;;5028932;28;19925;-72
2023/04/29 13:29:14;;;;;;;;;;;;;;;;;;5025529;28;19932;-71
2023/04/29 13:31:42;;;;;;;;;;;;;;;;;;5027240;28;19958;-71
2023/04/29 13:34:09;;;;;;;;;;;;;;;;;;5028275;28;20288;-71
2023/04/29 13:36:36;;;;;;;;;;;;;;;;;;5026388;28;19936;-71
2023/04/29 13:39:04;;;;;;;;;;;;;;;;;;5020081;28;20273;-70
2023/04/29 13:41:31;;;;;;;;;;;;;;;;;;5038094;28;20343;-69
2023/04/29 13:43:58;;;;;;;;;;;;;;;;;;5028309;28;20362;-69
2023/04/29 13:46:27;;;;;;;;;;;;;;;;;;5021121;28;20350;-71
2023/04/29 13:48:54;;;;;;;;;;;;;;;;;;5024631;28;19925;-69
2023/04/29 13:51:21;;;;;;;;;;;;;;;;;;5022133;28;19925;-69
2023/04/29 13:53:48;;;;;;;;;;;;;;;;;;5025642;28;19925;-70
2023/04/29 13:56:16;;;;;;;;;;;;;;;;;;5039781;28;20431;-68
2023/04/29 13:58:43;;;;;;;;;;;;;;;;;;5022352;28;19932;-71
2023/04/29 14:01:10;;;;;;;;;;;;;;;;;;5024693;28;20453;-70
2023/04/29 14:03:37;;;;;;;;;;;;;;;;;;5016020;28;19925;-70
2023/04/29 14:06:05;;;;;;;;;;;;;;;;;;5027270;28;19925;-74
2023/04/29 14:08:32;;;;;;;;;;;;;;;;;;5022763;28;19925;-73
2023/04/29 14:10:59;;;;;;;;;;;;;;;;;;5027701;28;19928;-70
2023/04/29 14:13:26;;;;;;;;;;;;;;;;;;5018846;28;19929;-70
2023/04/29 14:15:55;;;;;;;;;;;;;;;;;;5032485;28;19925;-70
2023/04/29 14:18:22;;;;;;;;;;;;;;;;;;5026056;28;19925;-71
2023/04/29 14:20:49;;;;;;;;;;;;;;;;;;5024056;28;19929;-70
2023/04/29 14:23:16;;;;;;;;;;;;;;;;;;5028361;28;19929;-72
2023/04/29 14:25:43;;;;;;;;;;;;;;;;;;5018964;28;19926;-72
2023/04/29 14:28:11;;;;;;;;;;;;;;;;;;5023951;28;20307;-70
2023/04/29 14:30:39;;;;;;;;;;;;;;;;;;5021874;28;19937;-71
2023/04/29 14:33:06;;;;;;;;;;;;;;;;;;5025125;28;19926;-70
2023/04/29 14:35:34;;;;;;;;;;;;;;;;;;5019931;28;19925;-72
2023/04/29 14:38:01;;;;;;;;;;;;;;;;;;5029155;28;19925;-72
2023/04/29 14:40:28;;;;;;;;;;;;;;;;;;5024745;28;19928;-72
2023/04/29 14:42:55;;;;;;;;;;;;;;;;;;5027053;28;19928;-71
2023/04/29 14:45:22;;;;;;;;;;;;;;;;;;5040756;28;19925;-71
2023/04/29 14:47:49;;;;;;;;;;;;;;;;;;5030296;28;19924;-71
2023/04/29 14:50:16;;;;;;;;;;;;;;;;;;5026189;28;19925;-72
2023/04/29 14:52:43;;;;;;;;;;;;;;;;;;5039228;28;19925;-71
2023/04/29 14:55:10;;;;;;;;;;;;;;;;;;5028396;28;20312;-74
2023/04/29 14:57:37;;;;;;;;;;;;;;;;;;5040544;28;19925;-71
2023/04/29 15:00:06;;;;;;;;;;;;;;;;;;5022050;28;19928;-71
2023/04/29 15:02:33;;;;;;;;;;;;;;;;;;5026663;28;19925;-70
2023/04/29 15:05:02;;;;;;;;;;;;;;;;;;5041578;28;20024;-70
2023/04/29 15:07:29;;;;;;;;;;;;;;;;;;5025141;28;19991;-69
2023/04/29 15:09:56;;;;;;;;;;;;;;;;;;5042219;28;20490;-69
2023/04/29 15:12:23;;;;;;;;;;;;;;;;;;5022064;28;19925;-68
2023/04/29 15:14:51;;;;;;;;;;;;;;;;;;5020746;28;19992;-68
2023/04/29 15:17:18;;;;;;;;;;;;;;;;;;5015565;28;19925;-69
2023/04/29 15:19:45;;;;;;;;;;;;;;;;;;5017140;28;19959;-69
2023/04/29 15:22:12;;;;;;;;;;;;;;;;;;5029490;28;19925;-68
2023/04/29 15:24:40;;;;;;;;;;;;;;;;;;5023499;28;19925;-69
2023/04/29 15:27:07;;;;;;;;;;;;;;;;;;5023598;28;19971;-69
2023/04/29 15:29:36;;;;;;;;;;;;;;;;;;5024087;28;19926;-69
2023/04/29 15:32:03;;;;;;;;;;;;;;;;;;5027640;28;20009;-68
2023/04/29 15:34:30;;;;;;;;;;;;;;;;;;5032269;28;19925;-69
2023/04/29 15:36:58;;;;;;;;;;;;;;;;;;5028121;28;19932;-69
2023/04/29 15:39:25;;;;;;;;;;;;;;;;;;5027002;28;19925;-69
2023/04/29 15:41:52;;;;;;;;;;;;;;;;;;5030557;28;19932;-68
2023/04/29 15:44:19;;;;;;;;;;;;;;;;;;5027703;28;19924;-69
2023/04/29 15:46:46;;;;;;;;;;;;;;;;;;5024459;28;20420;-69
2023/04/29 15:49:13;;;;;;;;;;;;;;;;;;5041765;28;19929;-68
2023/04/29 15:51:41;;;;;;;;;;;;;;;;;;5028956;28;19925;-67
2023/04/29 15:54:08;;;;;;;;;;;;;;;;;;5026996;28;19928;-68
2023/04/29 15:56:36;;;;;;;;;;;;;;;;;;5015331;28;19951;-68
2023/04/29 15:59:03;;;;;;;;;;;;;;;;;;5029868;28;19932;-68
2023/04/29 16:01:30;;;;;;;;;;;;;;;;;;5025700;28;20434;-68
2023/04/29 16:03:57;;;;;;;;;;;;;;;;;;5027340;28;20372;-67
2023/04/29 16:06:26;;;;;;;;;;;;;;;;;;5026746;28;19929;-69
2023/04/29 16:08:55;;;;;;;;;;;;;;;;;;5027252;28;19971;-68
2023/04/29 16:11:22;;;;;;;;;;;;;;;;;;5025265;28;19933;-69
2023/04/29 16:13:49;;;;;;;;;;;;;;;;;;5022940;28;19925;-66
2023/04/29 16:16:17;;;;;;;;;;;;;;;;;;5025129;28;20384;-70
2023/04/29 16:18:44;;;;;;;;;;;;;;;;;;5024066;28;19925;-69
2023/04/29 16:21:12;;;;;;;;;;;;;;;;;;5025735;28;19928;-68
2023/04/29 16:23:39;;;;;;;;;;;;;;;;;;5028656;28;19968;-68
2023/04/29 16:26:06;;;;;;;;;;;;;;;;;;5022375;28;19924;-69
2023/04/29 16:28:33;;;;;;;;;;;;;;;;;;5020587;28;20028;-68
2023/04/29 16:31:01;;;;;;;;;;;;;;;;;;5026872;28;19929;-67
2023/04/29 16:33:28;;;;;;;;;;;;;;;;;;5022355;28;20289;-68
2023/04/29 16:35:57;;;;;;;;;;;;;;;;;;5020997;28;20412;-70
2023/04/29 16:38:24;;;;;;;;;;;;;;;;;;5020456;28;20017;-68