Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:04:24;;;;;;;2.47;0.70;;;14.60;96.70;;;;;;4941117;28;20119;-80
2021/11/07 00:07:12;;;;;;;2.10;0.80;;;14.60;96.70;;;;;;4934781;28;20467;-79
2021/11/07 00:12:32;;;;;;;1.30;0.90;;;14.70;96.70;;;;;;4933547;28;20043;-79
2021/11/07 00:15:00;;;;;;;1.27;0.70;;;14.70;96.70;;;;;;4934247;28;20103;-80
2021/11/07 00:17:31;;;;;;;1.17;0.80;;;14.70;96.70;;;;;;4925731;28;20046;-79
2021/11/07 00:20:15;;;;;;;2.95;0.70;;;14.70;96.70;;;;;;4942414;28;20051;-79
2021/11/07 00:22:58;;;;;;;3.42;0.98;;;14.70;96.70;;;;;;4940502;28;20043;-79
2021/11/07 00:25:39;;;;;;;2.92;0.80;;;14.70;96.70;;;;;;4944341;28;20518;-80
2021/11/07 00:28:16;;;;;;;1.88;0.80;;;14.70;96.70;;;;;;4937044;28;20161;-80
2021/11/07 00:30:58;;;;;;;1.25;0.90;;;14.70;96.70;;;;;;4935953;28;20052;-79
2021/11/07 00:33:51;;;;;;;1.63;0.70;;;14.70;96.70;;;;;;4939356;28;20071;-79
2021/11/07 00:36:58;;;;;;;2.00;0.70;;;14.60;96.70;;;;;;4921961;28;20043;-78
2021/11/07 00:39:23;;;;;;;3.05;0.93;;;14.60;96.70;;;;;;4942746;28;20060;-80
2021/11/07 00:44:32;;;;;;;2.67;0.80;;;14.60;96.70;;;;;;4943183;28;20050;-80
2021/11/07 00:47:13;;;;;;;2.60;0.80;;;14.60;96.70;;;;;;4927918;28;20043;-80
2021/11/07 00:49:50;;;;;;;2.72;0.88;;;14.60;96.70;;;;;;4944739;28;20585;-80
2021/11/07 00:52:32;;;;;;;;;;;14.60;96.70;;;;;;4941453;28;20061;-80
2021/11/07 00:55:09;;;;;;;1.90;0.77;;;14.60;96.70;;;;;;4938770;28;19934;-79
2021/11/07 00:57:56;;;;;;;2.03;0.82;;;14.60;96.70;;;;;;4921061;29;20058;-80
2021/11/07 01:00:38;;;;;;;1.50;0.80;;;14.60;96.70;;;;;;4932976;28;20043;-80
2021/11/07 01:03:16;;;;;;;3.63;1.30;;;14.60;96.70;;;;;;4935857;28;20040;-79
2021/11/07 01:05:44;;;;;;;1.50;0.98;;;14.60;96.70;;;;;;4940210;28;20099;-80
2021/11/07 01:08:13;;;;;;;2.15;1.00;;;14.50;96.70;;;;;;4924820;28;20126;-79
2021/11/07 01:10:43;;;;;;;3.38;0.90;;;14.50;96.70;;;;;;4924609;28;20147;-79
2021/11/07 01:13:11;;;;;;;1.23;0.90;;;14.50;96.70;;;;;;4940384;28;20043;-79
2021/11/07 01:15:40;;;;;;;1.77;0.80;;;14.60;96.70;;;;;;4926265;28;20048;-79
2021/11/07 01:18:08;;;;;;;2.25;0.90;;;14.60;96.70;;;;;;4927553;28;20054;-79
2021/11/07 01:20:37;;;;;;;3.00;1.15;;;14.50;96.70;;;;;;4934128;28;20044;-79
2021/11/07 01:25:40;;;;;;;2.65;1.10;;;14.50;96.70;;;;;;4932099;28;20047;-79
2021/11/07 01:28:10;;;;;;;1.33;0.68;;;14.50;96.70;;;;;;4919195;28;20044;-79
2021/11/07 01:30:47;;;;;;;1.65;0.95;;;14.50;96.70;;;;;;4943066;28;20047;-79
2021/11/07 01:33:21;;;;;;;2.20;1.00;;;14.50;96.70;;;;;;4931601;28;20075;-79
2021/11/07 01:36:01;;;;;;;3.72;1.17;;;14.50;96.70;;;;;;4932908;28;20043;-80
2021/11/07 01:38:36;;;;;;;1.52;0.90;;;14.50;96.70;;;;;;4937653;28;20062;-79
2021/11/07 01:43:45;;;;;;;2.70;0.93;;;14.30;96.70;;;;;;4946631;28;20383;-80
2021/11/07 01:46:26;;;;;;;3.85;1.10;;;14.20;96.70;;;;;;4940163;28;20395;-80
2021/11/07 01:49:10;;;;;;;1.63;1.05;;;14.10;96.70;;;;;;4935065;28;20090;-80
2021/11/07 01:51:51;;;;;;;3.90;1.40;;;13.80;96.70;;;;;;4932038;28;20051;-81
2021/11/07 01:56:53;;;;;;;1.70;1.02;;;13.30;96.70;;;;;;4941479;28;20043;-80
2021/11/07 01:59:28;;;;;;;2.90;1.48;;;13.20;96.70;;;;;;4934019;28;20047;-79
2021/11/07 02:01:58;;;;;;;4.32;1.25;;;13.10;96.70;;;;;;4934082;28;20081;-79
2021/11/07 02:04:27;;;;;;;5.28;1.20;;;13.10;96.70;;;;;;4924603;28;20506;-79
2021/11/07 02:06:56;;;;;;;3.03;1.45;;;13.20;96.70;;;;;;4938897;28;20043;-79
2021/11/07 02:09:24;;;;;;;2.13;1.48;;;13.10;96.70;;;;;;4917374;28;20046;-79
2021/11/07 02:11:57;;;;;;;2.97;1.30;;;13.00;96.70;;;;;;4939784;28;20039;-78
2021/11/07 02:14:27;;;;;;;5.75;1.58;;;13.10;96.70;;;;;;4924777;28;20051;-78
2021/11/07 02:16:56;;;;;;;2.55;1.30;;;13.10;96.70;;;;;;4930946;28;20498;-78
2021/11/07 02:19:24;;;;;;;3.47;1.02;;;13.10;96.70;;;;;;4938587;28;20048;-78
2021/11/07 02:21:54;;;;;;;2.17;1.40;;;13.10;96.70;;;;;;4940414;28;20980;-78
2021/11/07 02:24:22;;;;;;;3.38;1.30;;;13.10;96.70;;;;;;4935291;28;20497;-79
2021/11/07 02:26:54;;;;;;;1.60;1.10;;;13.10;96.70;;;;;;4939257;28;20090;-78
2021/11/07 02:29:23;;;;;;;2.60;1.13;;;13.10;96.70;;;;;;4919257;28;20450;-78
2021/11/07 02:31:55;;;;;;;1.65;0.95;;;13.10;96.70;;;;;;4929517;28;20142;-78
2021/11/07 02:34:24;;;;;;;2.05;1.02;;;13.10;96.70;;;;;;4931957;28;20320;-78
2021/11/07 02:36:54;;;;;;;3.35;1.10;;;13.20;96.70;;;;;;4939272;28;20991;-79
2021/11/07 02:39:23;;;;;;;1.50;0.90;;;13.30;96.70;;;;;;4936195;28;20044;-79
2021/11/07 02:41:52;;;;;;;1.90;0.95;;;13.30;96.70;;;;;;4933831;28;20059;-80
2021/11/07 02:44:31;;;;;;;2.75;1.15;;;13.30;96.70;;;;;;4926440;28;20074;-80
2021/11/07 02:47:02;;;;;;;3.83;1.00;;;13.30;96.70;;;;;;4935127;28;20391;-79
2021/11/07 02:49:30;;;;;;;2.72;1.20;;;13.20;96.70;;;;;;4931888;28;20062;-79
2021/11/07 02:52:01;;;;;;;1.25;0.90;;;13.10;96.70;;;;;;4934112;28;20399;-79
2021/11/07 02:54:29;;;;;;;2.47;0.90;;;13.00;96.70;;;;;;4941009;28;20040;-81
2021/11/07 02:56:59;;;;;;;2.67;1.20;;;13.10;96.70;;;;;;4917888;28;20150;-79
2021/11/07 02:59:31;;;;;;;2.45;1.30;;;13.10;96.70;;;;;;4927299;28;20054;-80
2021/11/07 03:02:02;;;;;;;3.45;1.42;;;12.70;96.70;;;;;;4919558;28;20039;-80
2021/11/07 03:04:30;;;;;;;3.22;1.30;;;12.50;96.70;;;;;;4934566;28;20048;-79
2021/11/07 03:07:02;;;;;;;2.28;1.45;;;12.40;96.70;;;;;;4937144;28;20067;-79
2021/11/07 03:09:33;;;;;;;3.78;1.80;;;12.40;96.70;;;;;;4939570;28;20051;-80
2021/11/07 03:12:03;;;;;;;3.00;1.58;;;12.30;96.70;;;;;;4935958;28;20593;-79
2021/11/07 03:14:33;;;;;;;1.98;1.50;;;12.20;96.70;;;;;;4949093;28;20048;-79
2021/11/07 03:17:04;;;;;;;2.47;1.20;;;12.30;96.70;;;;;;4952224;28;20122;-80
2021/11/07 03:19:33;;;;;;;1.50;1.10;;;12.40;96.70;;;;;;4933832;28;20059;-79
2021/11/07 03:22:11;;;;;;;1.83;0.70;;;12.70;96.70;;;;;;4927474;28;20422;-79
2021/11/07 03:24:40;;;;;;;2.60;0.98;;;12.80;96.70;;;;;;4940237;28;20059;-79
2021/11/07 03:27:19;;;;;;;4.28;1.40;;;12.90;96.70;;;;;;4946416;28;20043;-80
2021/11/07 03:29:52;;;;;;;3.95;1.52;;;12.80;96.70;;;;;;4940496;28;20047;-79
2021/11/07 03:32:23;;;;;;;2.17;1.38;;;12.80;96.70;;;;;;4938029;28;20662;-79
2021/11/07 03:34:56;;;;;;;3.78;1.50;;;12.80;96.70;;;;;;4937193;28;20676;-79
2021/11/07 03:37:29;;;;;;;4.55;1.40;;;12.60;96.70;;;;;;4943215;28;20465;-79
2021/11/07 03:40:00;;;;;;;1.88;1.15;;;12.50;96.70;;;;;;4936683;28;20051;-79
2021/11/07 03:42:29;;;;;;;1.95;1.00;;;12.50;96.70;;;;;;4943560;28;20055;-80
2021/11/07 03:44:57;;;;;;;2.20;1.40;;;12.60;96.70;;;;;;4935061;28;20044;-79
2021/11/07 03:47:25;;;;;;;2.22;1.33;;;12.60;96.70;;;;;;4940482;28;20569;-78
2021/11/07 03:49:54;;;;;;;2.00;1.13;;;12.60;96.70;;;;;;4921512;28;20565;-78
2021/11/07 03:52:23;;;;;;;2.20;1.48;;;12.70;96.70;;;;;;4937317;28;20040;-78
2021/11/07 03:54:52;;;;;;;3.40;1.20;;;12.80;96.70;;;;;;4929305;28;20509;-79
2021/11/07 03:57:20;;;;;;;2.17;1.40;;;12.70;96.70;;;;;;4935910;28;20039;-78
2021/11/07 03:59:49;;;;;;;2.67;1.50;;;12.70;96.70;;;;;;4922018;28;20477;-78
2021/11/07 04:02:19;;;;;;;2.33;1.33;;;12.80;96.70;;;;;;4947085;28;20042;-78
2021/11/07 04:04:47;;;;;;;3.83;1.88;;;12.90;96.70;;;;;;4944794;28;20065;-77
2021/11/07 04:07:15;;;;;;;3.78;1.52;;;12.90;96.70;;;;;;4941118;28;20577;-78
2021/11/07 04:09:44;;;;;;;2.88;1.15;;;12.90;96.70;;;;;;4938414;28;20035;-78
2021/11/07 04:12:14;;;;;;;2.65;1.15;;;12.90;96.70;;;;;;4922751;29;20434;-78
2021/11/07 04:14:43;;;;;;;2.33;1.50;;;12.90;96.70;;;;;;4922301;28;20053;-78
2021/11/07 04:17:11;;;;;;;1.48;1.10;;;12.90;96.70;;;;;;4937614;28;20500;-78
2021/11/07 04:19:40;;;;;;;2.47;1.10;;;12.70;96.70;;;;;;4935949;28;20040;-78
2021/11/07 04:22:10;;;;;;;2.72;1.33;;;12.70;96.70;;;;;;4939780;28;20110;-78
2021/11/07 04:24:40;;;;;;;2.95;1.48;;;12.60;96.70;;;;;;4934509;28;20170;-78
2021/11/07 04:27:08;;;;;;;1.67;1.08;;;12.60;96.70;;;;;;4936975;28;20048;-78
2021/11/07 04:29:38;;;;;;;2.08;1.13;;;12.60;96.70;;;;;;4927755;28;20099;-78
2021/11/07 04:32:07;;;;;;;1.92;1.15;;;12.60;96.70;;;;;;4939827;28;20781;-78
2021/11/07 04:34:35;;;;;;;3.05;1.15;;;12.60;96.70;;;;;;4927612;28;20044;-78
2021/11/07 04:37:04;;;;;;;2.80;1.45;;;12.70;96.70;;;;;;4934458;28;20055;-78
2021/11/07 04:39:33;;;;;;;1.75;1.13;;;12.70;96.70;;;;;;4939430;28;20039;-78
2021/11/07 04:42:01;;;;;;;1.70;1.10;;;12.80;96.70;;;;;;4941579;28;20074;-78
2021/11/07 04:44:30;;;;;;;2.17;1.40;;;12.80;96.70;;;;;;4928260;28;20116;-78
2021/11/07 04:47:01;;;;;;;1.55;1.10;;;12.80;96.70;;;;;;4938851;28;20044;-78
2021/11/07 04:49:30;;;;;;;1.75;1.15;;;12.80;96.70;;;;;;4930719;28;20047;-79
2021/11/07 04:51:59;;;;;;;2.05;1.20;;;12.70;96.70;;;;;;4935933;28;20052;-78
2021/11/07 04:54:27;;;;;;;2.97;1.20;;;12.60;96.70;;;;;;4936167;28;20036;-79
2021/11/07 04:56:57;;;;;;;2.08;1.15;;;12.60;96.70;;;;;;4935871;28;20607;-78
2021/11/07 04:59:25;;;;;;;2.13;1.23;;;12.70;96.70;;;;;;4943395;28;20054;-78
2021/11/07 05:01:55;;;;;;;1.58;1.00;;;12.60;96.70;;;;;;4937393;28;20506;-78
2021/11/07 05:04:26;;;;;;;1.88;1.05;;;12.60;96.70;;;;;;4936426;28;20062;-78
2021/11/07 05:06:54;;;;;;;4.00;1.08;;;12.60;96.70;;;;;;4932947;28;20502;-78
2021/11/07 05:09:23;;;;;;;2.75;0.90;;;12.70;96.70;;;;;;4923858;28;20099;-78
2021/11/07 05:11:51;;;;;;;2.13;1.10;;;12.70;96.70;;;;;;4946469;28;20073;-78
2021/11/07 05:14:20;;;;;;;1.75;0.90;;;12.80;96.70;;;;;;4919002;29;20047;-78
2021/11/07 05:16:48;;;;;;;1.70;1.10;;;12.80;96.70;;;;;;4940038;28;20072;-78
2021/11/07 05:19:16;;;;;;;2.47;1.17;;;12.80;96.70;;;;;;4933080;28;20146;-78
2021/11/07 05:21:46;;;;;;;2.80;1.00;;;12.80;96.70;;;;;;4933608;28;20070;-78
2021/11/07 05:24:15;;;;;;;2.33;1.05;;;12.80;96.70;;;;;;4933579;28;20058;-79
2021/11/07 05:26:44;;;;;;;2.33;1.27;;;12.70;96.70;;;;;;4924025;29;20047;-78
2021/11/07 05:29:12;;;;;;;3.25;1.10;;;12.60;96.70;;;;;;4932894;28;20141;-79
2021/11/07 05:31:41;;;;;;;2.85;0.95;;;12.60;96.70;;;;;;4926860;28;20051;-78
2021/11/07 05:34:09;;;;;;;1.48;1.05;;;12.60;96.70;;;;;;4917627;29;20315;-79
2021/11/07 05:36:41;;;;;;;3.28;1.10;;;12.60;96.70;;;;;;4936393;28;20054;-78
2021/11/07 05:39:10;;;;;;;1.65;1.00;;;12.70;96.70;;;;;;4934947;28;20509;-78
2021/11/07 05:41:39;;;;;;;3.17;1.10;;;12.80;96.70;;;;;;4938207;28;20052;-79
2021/11/07 05:44:08;;;;;;;2.22;1.15;;;12.70;96.70;;;;;;4938443;28;20047;-78
2021/11/07 05:46:36;;;;;;;1.83;1.10;;;12.70;96.70;;;;;;4932633;28;20459;-78
2021/11/07 05:49:05;;;;;;;1.42;1.08;;;12.80;96.70;;;;;;4927384;28;20521;-79
2021/11/07 05:51:36;;;;;;;1.27;1.00;;;12.80;96.70;;;;;;4935320;28;20062;-78
2021/11/07 05:54:04;;;;;;;2.30;1.00;;;12.70;96.70;;;;;;4919566;29;20113;-79
2021/11/07 05:56:34;;;;;;;1.73;0.85;;;12.60;96.70;;;;;;4939382;28;20039;-78
2021/11/07 05:59:02;;;;;;;2.17;1.20;;;12.60;96.70;;;;;;4935477;28;20596;-78
2021/11/07 06:01:30;;;;;;;1.58;1.30;;;12.70;96.70;;;;;;4934993;28;20593;-78
2021/11/07 06:03:58;;;;;;;7.78;2.30;;;12.70;96.70;;;;;;4929572;28;20513;-78
2021/11/07 06:06:26;;;;;;;1.65;1.00;;;12.70;96.70;;;;;;4938942;28;20039;-78
2021/11/07 06:08:55;;;;;;;2.78;1.35;;;12.70;96.70;;;;;;4921711;29;20052;-78
2021/11/07 06:11:23;;;;;;;3.10;1.50;;;12.60;96.70;;;;;;4914651;28;20043;-78
2021/11/07 06:13:52;;;;;;;2.53;1.20;;;12.40;96.70;;;;;;4932804;28;20389;-79
2021/11/07 06:16:21;;;;;;;1.98;1.33;;;12.30;96.70;;;;;;4941882;28;20107;-79
2021/11/07 06:18:49;;;;;;;2.08;1.33;;;12.40;96.70;;;;;;4938767;28;20052;-78
2021/11/07 06:21:17;;;;;;;1.20;1.00;;;12.40;96.70;;;;;;4932520;28;20043;-78
2021/11/07 06:23:47;;;;;;;1.95;1.08;;;12.40;96.70;;;;;;4932289;28;20039;-78
2021/11/07 06:26:15;;;;;;;2.28;1.40;;;12.30;96.70;;;;;;4941314;28;20047;-79
2021/11/07 06:28:44;;;;;;;3.08;1.67;;;12.40;96.70;;;;;;4942782;28;20038;-78
2021/11/07 06:31:13;;;;;;;3.40;1.38;;;12.50;96.70;;;;;;4921103;28;20704;-78
2021/11/07 06:33:42;;;;;;;2.25;1.33;;;12.60;96.70;;;;;;4935489;28;20037;-79
2021/11/07 06:36:10;;;;;;;1.73;1.27;;;12.70;96.70;;;;;;4928751;28;20438;-78
2021/11/07 06:38:38;;;;;;;2.40;1.30;;;12.70;96.70;;;;;;4936212;28;20040;-78
2021/11/07 06:41:06;;;;;;;4.05;1.30;;;12.80;96.70;;;;;;4926477;28;20298;-80
2021/11/07 06:43:35;;;;;;;2.30;1.38;;;12.80;96.70;;;;;;4922973;28;20035;-78
2021/11/07 06:46:03;;;;;;;3.42;1.80;;;12.80;96.70;;;;;;4940571;28;20063;-79
2021/11/07 06:48:34;;;;;;;2.75;2.35;;;12.90;96.70;;;;;;4923631;29;20060;-78
2021/11/07 06:51:02;;;;;;;3.40;2.30;;;12.90;96.70;;;;;;4935515;28;20501;-78
2021/11/07 06:53:31;;;;;;;2.08;1.50;;;12.90;96.70;;;;;;4937967;28;20043;-78
2021/11/07 06:55:59;;;;;;;3.03;1.92;;;13.00;96.70;;;;;;4938963;28;20517;-79
2021/11/07 06:58:27;;;;;;;2.67;1.60;;;12.90;96.70;;;;;;4917669;29;20047;-78
2021/11/07 07:00:55;;;;;;;3.15;1.63;;;13.00;96.70;;;;;;4947884;28;20526;-78
2021/11/07 07:03:24;;;;;;;3.85;1.83;;;13.10;96.70;;;;;;4941740;28;20444;-79
2021/11/07 07:05:54;;;;;;;2.78;1.33;;;13.10;96.70;;;;;;4933946;28;20077;-78
2021/11/07 07:08:31;;;;;;;1.58;0.85;;;13.10;96.70;;;;;;4939909;28;20035;-79
2021/11/07 07:11:03;;;;;;;;;;;13.10;96.70;;;;;;4943189;28;20058;-79
2021/11/07 07:13:37;;;;;;;1.48;1.17;;;13.20;96.70;;;;;;4956099;28;20029;-78
2021/11/07 07:18:54;;;;;;;2.85;1.08;;;13.20;96.70;;;;;;4937884;28;20067;-79
2021/11/07 07:25:17;;;;;;;3.20;1.05;;;13.20;96.70;;;;;;4938263;28;20039;-79
2021/11/07 07:35:04;;;;;;;2.58;1.20;;;13.30;96.70;;;;;;4916417;28;20054;-79
2021/11/07 07:37:34;;;;;;;3.42;1.10;;;13.40;96.70;;;;;;4941917;28;20345;-78
2021/11/07 07:40:03;;;;;;;1.30;0.82;;;13.40;96.70;;;;;;4938443;28;20051;-79
2021/11/07 07:42:32;;;;;;;2.13;1.02;;;13.40;96.70;;;;;;4938024;28;20055;-79
2021/11/07 07:45:02;;;;;;;3.30;0.93;;;13.50;96.70;;;;;;4938072;28;20106;-79
2021/11/07 07:47:30;;;;;;;1.90;1.10;;;13.60;96.70;;;;;;4946605;28;20048;-79
2021/11/07 07:49:59;;;;;;;1.25;0.85;;;13.60;96.70;;;;;;4935193;28;20305;-79
2021/11/07 07:52:28;;;;;;;1.20;0.85;;;13.70;96.70;;;;;;4942709;28;20074;-79
2021/11/07 07:54:58;;;;;;;1.30;0.77;;;13.90;96.70;;;;;;4918152;29;20450;-79
2021/11/07 07:57:26;;;;;;;1.60;0.82;;;14.00;96.70;;;;;;4941233;28;20110;-79
2021/11/07 07:59:54;;;;;;;1.52;0.70;;;14.00;96.70;;;;;;4942013;28;20300;-79
2021/11/07 08:02:23;;;;;;;4.75;1.00;;;14.10;96.70;;;;;;4952097;28;20059;-79
2021/11/07 08:04:52;;;;;;;2.92;1.10;;;14.10;96.70;;;;;;4918103;28;20067;-79
2021/11/07 08:07:20;;;;;;;2.35;1.23;;;14.10;96.70;;;;;;4940558;28;20489;-79
2021/11/07 08:09:48;;;;;;;1.85;0.95;;;14.10;96.70;;;;;;4932893;28;20454;-79
2021/11/07 08:12:18;;;;;;;1.98;1.15;;;14.20;96.70;;;;;;4940549;28;20458;-79
2021/11/07 08:14:47;;;;;;;2.97;0.88;;;14.30;96.70;;;;;;4928970;28;20062;-80
2021/11/07 08:17:15;;;;;;;1.30;0.93;;;14.40;96.70;;;;;;4941092;28;20070;-79
2021/11/07 08:19:45;;;;;;;1.70;1.00;;;14.50;96.70;;;;;;4941259;28;20051;-79
2021/11/07 08:22:13;;;;;;;1.33;0.90;;;14.60;96.70;;;;;;4937436;28;20087;-79
2021/11/07 08:24:41;;;;;;;1.42;0.80;;;14.70;96.70;;;;;;4922244;28;20048;-79
2021/11/07 08:27:09;;;;;;;2.65;1.10;;;14.70;96.70;;;;;;4936881;28;20576;-81
2021/11/07 08:29:40;;;;;;;1.95;1.10;;;14.80;96.70;;;;;;4930080;28;20043;-79
2021/11/07 08:32:10;;;;;;;1.60;1.10;;;14.80;96.70;;;;;;4929677;28;20043;-80
2021/11/07 08:34:39;;;;;;;4.78;2.15;;;14.90;96.70;;;;;;4933768;28;20137;-78
2021/11/07 08:37:13;;;;;;;1.63;1.15;;;15.00;96.70;;;;;;4916912;29;20377;-77
2021/11/07 08:39:50;;;;;;;2.63;1.00;;;15.10;96.70;;;;;;4945303;28;20063;-79
2021/11/07 09:04:26;;;;;;;1.70;1.00;;;16.00;96.70;;;;;;4929182;28;20051;-79
2021/11/07 09:09:26;;;;;;;1.77;0.80;;;16.20;96.70;;;;;;4936826;28;20391;-80
2021/11/07 09:11:57;;;;;;;4.40;1.88;;;16.20;96.70;;;;;;4922155;28;20143;-77
2021/11/07 09:14:30;;;;;;;4.00;1.35;;;16.30;96.70;;;;;;4935289;28;20054;-77
2021/11/07 09:17:02;;;;;;;1.23;0.75;;;16.40;96.70;;;;;;4930231;28;20071;-79
2021/11/07 09:19:33;;;;;;;2.67;0.90;;;16.50;96.70;;;;;;4934865;28;20117;-79
2021/11/07 09:24:46;;;;;;;1.13;0.80;;;16.70;96.70;;;;;;4943257;28;20062;-77
2021/11/07 09:27:26;;;;;;;2.75;1.00;;;16.80;96.70;;;;;;4940170;28;20055;-77
2021/11/07 09:37:57;;;;;;;2.08;1.00;;;17.10;96.70;;;;;;4933229;28;20047;-77
2021/11/07 09:40:27;;;;;;;1.25;1.00;;;17.20;96.70;;;;;;4936425;28;20052;-78
2021/11/07 09:43:11;;;;;;;1.80;1.08;;;17.20;96.70;;;;;;4934817;28;20496;-78
2021/11/07 09:48:28;;;;;;;1.60;1.15;;;17.40;96.70;;;;;;4934467;28;20066;-78
2021/11/07 09:50:56;;;;;;;3.05;1.13;;;17.50;96.70;;;;;;4916733;28;20047;-78
2021/11/07 09:53:25;;;;;;;5.97;0.93;;;17.60;96.70;;;;;;4946584;28;20047;-81
2021/11/07 09:55:54;;;;;;;1.80;1.00;;;17.60;96.70;;;;;;4916646;29;20071;-79
2021/11/07 09:58:22;;;;;;;2.03;1.00;;;17.70;96.70;;;;;;4930325;28;20052;-81
2021/11/07 10:00:54;;;;;;;1.58;0.93;;;17.90;96.70;;;;;;4935190;28;20050;-79
2021/11/07 10:03:25;;;;;;;3.53;0.80;;;18.00;96.70;;;;;;4928248;28;21945;-80
2021/11/07 10:05:56;;;;;;;2.78;1.10;;;18.00;96.70;;;;;;4936844;28;20126;-79
2021/11/07 10:08:25;;;;;;;1.33;0.90;;;18.10;96.70;;;;;;4931871;28;20105;-79
2021/11/07 10:11:01;;;;;;;2.85;1.00;;;18.10;96.70;;;;;;4934406;28;20549;-80
2021/11/07 10:13:31;;;;;;;1.55;0.80;;;18.00;96.70;;;;;;4933625;28;20040;-78
2021/11/07 10:16:06;;;;;;;1.05;0.60;;;17.80;96.70;;;;;;4946379;28;20057;-78
2021/11/07 10:21:15;;;;;;;3.88;1.00;;;17.60;96.70;;;;;;4937094;28;20127;-78
2021/11/07 10:23:48;;;;;;;2.78;0.80;;;17.40;96.70;;;;;;4942364;28;20421;-77
2021/11/07 10:26:25;;;;;;;2.60;1.10;;;17.30;96.70;;;;;;4922226;28;20106;-78
2021/11/07 10:28:56;;;;;;;2.78;1.15;;;17.30;96.70;;;;;;4934360;28;20054;-78
2021/11/07 10:31:29;;;;;;;4.82;1.38;;;17.30;96.70;;;;;;4937037;28;20049;-78
2021/11/07 10:42:23;;;;;;;2.08;1.08;;;17.70;96.70;;;;;;4941164;28;20061;-76
2021/11/07 10:52:46;;;;;;;2.55;1.00;;;17.80;96.70;;;;;;4931537;28;20064;-79
2021/11/07 10:55:19;;;;;;;3.55;1.08;;;17.60;96.70;;;;;;4937267;28;20099;-78
2021/11/07 10:57:49;;;;;;;2.03;1.40;;;17.60;96.70;;;;;;4925263;28;20047;-78
2021/11/07 11:00:22;;;;;;;2.35;1.60;;;17.60;96.70;;;;;;4940904;28;20079;-78
2021/11/07 11:02:52;;;;;;;5.78;1.48;;;17.60;96.70;;;;;;4941464;28;20129;-79
2021/11/07 11:05:25;;;;;;;4.20;1.60;;;17.60;96.70;;;;;;4935612;28;20577;-78
2021/11/07 11:08:01;;;;;;;4.45;1.73;;;17.60;96.70;;;;;;4936599;28;20111;-79
2021/11/07 11:10:37;;;;;;;4.10;2.00;;;17.70;96.70;;;;;;4930449;28;20593;-79
2021/11/07 11:13:16;;;;;;;4.03;2.17;;;17.80;96.70;;;;;;4939979;28;20048;-79
2021/11/07 11:15:54;;;;;;;2.50;1.40;;;17.90;96.70;;;;;;4932903;28;20130;-78
2021/11/07 11:18:35;;;;;;;7.53;2.55;;;18.30;96.70;;;;;;4935247;28;20050;-79
2021/11/07 11:34:24;;;;;;;1.45;0.90;;;19.00;96.70;;;;;;4943604;28;20173;-78
2021/11/07 11:37:02;;;;;;;1.65;0.80;;;18.90;96.70;;;;;;4935661;28;20067;-77
2021/11/07 11:39:43;;;;;;;2.42;0.90;;;19.00;96.70;;;;;;4922793;28;20405;-78
2021/11/07 11:42:22;;;;;;;3.25;0.82;;;18.90;96.70;;;;;;4942408;28;20078;-78
2021/11/07 11:44:53;;;;;;;2.75;1.05;;;18.90;96.70;;;;;;4958189;28;20047;-79
2021/11/07 11:50:42;;;;;;;1.52;0.95;;;19.00;96.70;;;;;;4930841;28;20644;-79
2021/11/07 11:54:05;;;;;;;1.42;0.82;;;19.20;96.70;;;;;;4922160;28;20062;-79
2021/11/07 11:56:50;;;;;;;2.63;0.90;;;19.30;96.70;;;;;;4933762;28;20063;-79
2021/11/07 12:02:13;;;;;;;3.75;1.17;;;19.10;96.70;;;;;;4931654;28;20046;-79
2021/11/07 12:05:09;;;;;;;2.22;1.15;;;19.00;96.70;;;;;;4924928;28;20059;-78
2021/11/07 12:07:50;;;;;;;2.30;1.40;;;18.90;96.70;;;;;;4940505;28;20039;-79
2021/11/07 12:10:29;;;;;;;2.45;1.40;;;18.70;96.70;;;;;;4925829;29;20106;-79
2021/11/07 12:13:06;;;;;;;2.60;1.40;;;18.70;96.70;;;;;;4934867;28;20075;-78
2021/11/07 12:15:45;;;;;;;2.88;1.15;;;18.70;96.70;;;;;;4939834;28;20115;-79
2021/11/07 12:18:13;;;;;;;1.95;1.10;;;18.70;96.70;;;;;;4942447;28;20123;-79
2021/11/07 12:20:44;;;;;;;2.92;1.77;;;18.70;96.70;;;;;;4941322;28;20437;-78
2021/11/07 12:23:21;;;;;;;2.95;1.67;;;18.60;96.70;;;;;;4925884;28;20058;-78
2021/11/07 12:25:53;;;;;;;1.77;1.20;;;18.50;96.70;;;;;;4936370;28;20067;-77
2021/11/07 12:28:42;;;;;;;2.55;1.20;;;18.50;96.70;;;;;;4928522;28;20127;-78
2021/11/07 12:31:10;;;;;;;1.40;1.17;;;18.50;96.70;;;;;;4923352;28;20051;-78
2021/11/07 12:33:54;;;;;;;2.20;1.42;;;18.50;96.70;;;;;;4939380;28;20619;-78
2021/11/07 12:40:27;;;;;;;2.85;1.55;;;18.50;96.70;;;;;;4936321;28;20643;-79
2021/11/07 12:42:23;;;;;;;3.00;1.30;;;18.40;96.70;;;;;;4932171;28;20050;-78
2021/11/07 12:44:53;;;;;;;2.90;1.27;;;18.40;96.70;;;;;;4948702;28;20066;-78
2021/11/07 12:47:24;;;;;;;2.30;1.27;;;18.40;96.70;;;;;;4936510;28;20075;-78
2021/11/07 12:50:01;;;;;;;1.77;1.50;;;18.50;96.70;;;;;;4939658;28;20043;-78
2021/11/07 12:52:30;;;;;;;4.78;1.42;;;18.50;96.70;;;;;;4924540;29;20532;-78
2021/11/07 12:54:59;;;;;;;4.07;1.35;;;18.50;96.70;;;;;;4933198;28;20533;-78
2021/11/07 12:57:29;;;;;;;4.93;1.73;;;18.50;96.70;;;;;;4921044;28;20052;-78
2021/11/07 12:59:59;;;;;;;1.58;1.00;;;18.60;96.70;;;;;;4942180;28;20490;-77
2021/11/07 13:02:30;;;;;;;2.78;1.27;;;18.60;96.70;;;;;;4923283;28;20418;-78
2021/11/07 13:05:03;;;;;;;2.85;1.17;;;18.70;96.70;;;;;;4938060;28;20062;-78
2021/11/07 13:07:40;;;;;;;2.90;1.27;;;18.80;96.70;;;;;;4923530;28;20376;-78
2021/11/07 13:10:10;;;;;;;;;;;18.70;96.70;;;;;;4926670;28;20073;-77
2021/11/07 13:12:45;;;;;;;1.85;1.23;;;18.70;96.70;;;;;;4936421;28;20020;-78
2021/11/07 13:15:34;;;;;;;2.95;1.35;;;18.70;96.70;;;;;;4933883;28;20592;-78
2021/11/07 13:29:28;;;;;;;3.83;1.52;;;18.90;96.70;;;;;;4942753;28;20105;-79
2021/11/07 13:34:35;;;;;;;2.95;1.60;;;18.80;96.70;;;;;;4932327;28;20043;-77
2021/11/07 13:37:06;;;;;;;4.28;1.73;;;18.80;96.70;;;;;;4936446;28;20040;-80
2021/11/07 13:39:37;;;;;;;3.65;2.28;;;18.80;96.70;;;;;;4941872;28;20504;-80
2021/11/07 13:42:13;;;;;;;4.82;2.38;;;18.80;96.70;;;;;;4941249;28;20048;-80
2021/11/07 13:45:10;;;;;;;3.73;2.30;;;18.70;96.70;;;;;;4941602;28;20141;-80
2021/11/07 13:47:42;;;;;;;4.00;1.42;;;18.80;96.70;;;;;;4921372;29;20510;-80
2021/11/07 13:50:13;;;;;;;2.70;1.63;;;18.80;96.70;;;;;;4936395;28;20533;-80
2021/11/07 13:52:43;;;;;;;3.78;1.70;;;18.90;96.70;;;;;;4915955;28;20170;-79
2021/11/07 13:55:19;;;;;;;3.65;1.50;;;18.90;96.70;;;;;;4921702;28;20058;-80
2021/11/07 13:57:47;;;;;;;3.17;1.55;;;19.00;96.70;;;;;;4938655;28;20082;-80
2021/11/07 14:00:21;;;;;;;4.07;1.42;;;19.00;96.70;;;;;;4925212;28;20130;-80
2021/11/07 14:02:51;;;;;;;3.03;1.60;;;18.90;96.70;;;;;;4920208;29;20051;-80
2021/11/07 14:05:21;;;;;;;3.40;1.17;;;18.90;96.70;;;;;;4932046;28;20048;-78
2021/11/07 14:07:58;;;;;;;2.28;1.42;;;18.90;96.70;;;;;;4925457;28;20534;-79
2021/11/07 14:10:29;;;;;;;2.47;1.10;;;18.80;96.70;;;;;;4932367;28;20043;-78
2021/11/07 14:12:58;;;;;;;1.40;1.10;;;18.70;96.70;;;;;;4938500;28;20044;-79
2021/11/07 14:15:31;;;;;;;2.55;1.23;;;18.70;96.70;;;;;;4923397;29;20077;-79
2021/11/07 14:18:09;;;;;;;3.10;1.45;;;18.70;96.70;;;;;;4937226;28;20040;-79
2021/11/07 14:20:41;;;;;;;2.53;1.23;;;18.70;96.70;;;;;;4940019;28;20039;-79
2021/11/07 14:23:16;;;;;;;2.80;1.30;;;18.70;96.70;;;;;;4942299;28;20091;-79
2021/11/07 14:25:52;;;;;;;3.05;1.25;;;18.70;96.70;;;;;;4921730;28;20281;-79
2021/11/07 14:28:43;;;;;;;3.35;2.38;;;18.70;96.70;;;;;;4930749;28;20258;-79
2021/11/07 14:31:16;;;;;;;3.20;2.15;;;18.70;96.70;;;;;;4932783;28;20059;-79
2021/11/07 14:33:49;;;;;;;4.03;1.67;;;18.70;96.70;;;;;;4933829;28;20054;-78
2021/11/07 14:36:43;;;;;;;3.50;1.20;;;18.60;96.70;;;;;;4934929;28;20046;-79
2021/11/07 14:39:25;;;;;;;4.32;1.33;;;18.60;96.70;;;;;;4941085;28;20047;-79
2021/11/07 14:42:40;;;;;;;2.20;1.42;;;18.70;96.70;;;;;;4925798;28;20549;-79
2021/11/07 14:45:27;;;;;;;2.80;1.42;;;18.70;96.70;;;;;;4938047;28;20088;-79
2021/11/07 14:51:21;;;;;;;3.92;1.25;;;18.70;96.70;;;;;;4936724;28;20138;-78
2021/11/07 14:53:52;;;;;;;3.42;1.48;;;18.80;96.70;;;;;;4932020;28;20054;-79
2021/11/07 14:57:21;;;;;;;3.70;1.67;;;18.80;96.70;;;;;;4940219;28;20054;-78
2021/11/07 14:59:50;;;;;;;;;;;18.70;96.70;;;;;;4932655;28;20044;-78
2021/11/07 15:02:46;;;;;;;4.70;1.70;;;18.70;96.70;;;;;;4928980;28;19930;-78
2021/11/07 15:05:24;;;;;;;4.47;2.08;;;18.60;96.70;;;;;;4944607;28;20043;-78
2021/11/07 15:08:10;;;;;;;2.25;1.63;;;18.60;96.70;;;;;;4930342;28;20051;-79
2021/11/07 15:15:57;;;;;;;2.97;1.70;;;19.10;96.70;;;;;;4933750;28;20107;-79
2021/11/07 15:21:14;;;;;;;4.25;1.95;;;18.50;96.70;;;;;;4943477;28;20154;-79
2021/11/07 15:23:44;;;;;;;3.33;1.50;;;18.30;96.70;;;;;;4930409;28;20068;-78
2021/11/07 15:26:21;;;;;;;3.28;1.50;;;18.10;96.70;;;;;;4936267;28;20039;-79
2021/11/07 15:28:55;;;;;;;2.28;1.55;;;17.90;96.70;;;;;;4947025;28;20061;-81
2021/11/07 15:31:29;;;;;;;2.35;1.67;;;17.80;96.70;;;;;;4941310;28;20146;-81