Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:10;;;;;;;9.57;3.58;;;11.00;96.30;;;;;;4990995;28;20030;-67
2021/09/14 00:02:36;;;;;;;8.60;3.67;;;11.10;96.60;;;;;;5003998;28;20088;-67
2021/09/14 00:05:01;;;;;;;7.30;3.17;;;11.00;96.40;;;;;;5002340;28;20653;-67
2021/09/14 00:07:27;;;;;;;7.28;2.85;;;10.90;96.20;;;;;;5005425;28;20050;-67
2021/09/14 00:09:55;;;;;;;8.38;3.30;;;10.90;96.20;;;;;;5002088;28;20432;-69
2021/09/14 00:12:20;;;;;;;9.50;3.55;;;11.00;96.50;;;;;;5009226;28;20553;-67
2021/09/14 00:14:46;;;;;;;8.55;3.95;;;11.00;96.70;;;;;;4997042;28;20030;-68
2021/09/14 00:17:12;;;;;;;9.15;4.35;;;11.00;97.00;;;;;;5001299;28;20456;-68
2021/09/14 00:19:38;;;;;;;9.00;4.25;;;11.00;97.20;;;;;;4994031;28;20109;-68
2021/09/14 00:22:03;;;;;;;7.38;3.60;;;11.00;97.20;;;;;;4995511;28;20034;-67
2021/09/14 00:24:29;;;;;;;8.48;3.90;;;10.90;97.00;;;;;;4996045;28;20730;-67
2021/09/14 00:26:55;;;;;;;8.13;3.72;;;10.80;96.90;;;;;;4997379;28;20033;-68
2021/09/14 00:29:20;;;;;;;8.98;3.50;;;10.80;96.90;;;;;;5005123;28;20034;-68
2021/09/14 00:31:46;;;;;;;7.70;3.58;;;10.80;96.70;;;;;;4999300;28;20048;-67
2021/09/14 00:34:11;;;;;;;8.73;3.35;;;10.70;96.70;;;;;;5003928;28;20026;-68
2021/09/14 00:36:37;;;;;;;6.10;3.33;;;10.70;96.60;;;;;;4995352;28;20029;-67
2021/09/14 00:39:03;;;;;;;8.35;3.75;;;10.60;96.50;;;;;;5005573;28;20128;-68
2021/09/14 00:41:28;;;;;;;8.45;3.38;;;10.60;96.50;;;;;;4999039;28;20033;-67
2021/09/14 00:43:56;;;;;;;9.88;4.35;;;10.60;96.50;;;;;;5000223;28;20061;-68
2021/09/14 00:46:21;;;;;;;9.05;3.92;;;10.60;96.60;;;;;;4998641;28;20681;-68
2021/09/14 00:48:47;;;;;;;10.75;3.90;;;10.60;96.70;;;;;;5002133;28;20042;-66
2021/09/14 00:51:13;;;;;;;12.05;4.40;;;10.70;97.00;;;;;;4998349;28;20022;-68
2021/09/14 00:53:38;;;;;;;13.88;4.90;;;10.80;97.40;;;;;;5003094;28;20029;-68
2021/09/14 00:56:05;;;;;;;11.98;3.90;;;10.80;97.50;;;;;;5004247;28;20073;-67
2021/09/14 00:58:31;;;;;;;12.27;4.68;;;10.70;97.30;;;;;;4996767;28;20646;-68
2021/09/14 01:00:57;;;;;;;8.55;3.92;;;10.80;97.60;;;;;;4998740;28;20037;-68
2021/09/14 01:03:22;;;;;;;8.30;4.05;;;10.90;97.70;;;;;;5002580;28;20026;-68
2021/09/14 01:05:48;;;;;;;11.23;4.18;;;10.80;97.60;;;;;;4995398;28;20066;-68
2021/09/14 01:08:14;;;;;;;11.02;4.10;;;10.80;97.40;;;;;;4995854;28;20112;-68
2021/09/14 01:10:40;;;;;;;16.90;4.38;;;10.80;97.40;;;;;;5000096;28;20037;-68
2021/09/14 01:13:06;;;;;;;9.82;4.80;;;10.80;97.50;;;;;;4998058;28;20745;-68
2021/09/14 01:15:31;;;;;;;10.75;5.15;;;10.90;97.60;;;;;;4993185;28;20017;-68
2021/09/14 01:17:57;;;;;;;11.80;4.57;;;11.00;97.80;;;;;;4997406;28;20042;-67
2021/09/14 01:20:22;;;;;;;8.18;4.22;;;11.00;97.60;;;;;;5001155;28;20564;-68
2021/09/14 01:22:50;;;;;;;9.23;3.67;;;11.00;97.50;;;;;;4998217;28;20125;-68
2021/09/14 01:25:18;;;;;;;10.27;3.65;;;11.00;97.50;;;;;;5000198;28;20049;-68
2021/09/14 01:27:44;;;;;;;10.82;4.15;;;11.00;97.30;;;;;;4999344;28;20374;-67
2021/09/14 01:30:12;;;;;;;9.55;4.38;;;11.00;97.30;;;;;;4994654;28;20030;-67
2021/09/14 01:32:38;;;;;;;12.63;4.35;;;11.10;97.50;;;;;;4989937;28;20117;-67
2021/09/14 01:35:10;;;;;;;10.60;4.03;;;11.10;97.50;;;;;;5002433;28;20026;-67
2021/09/14 01:37:36;;;;;;;13.60;4.20;;;11.10;97.50;;;;;;4998112;28;20104;-68
2021/09/14 01:40:02;;;;;;;16.30;3.70;;;11.10;97.40;;;;;;5008101;28;20113;-68
2021/09/14 01:42:28;;;;;;;9.85;3.83;;;11.10;97.40;;;;;;4999307;28;20030;-68
2021/09/14 01:44:53;;;;;;;7.47;3.60;;;11.10;97.50;;;;;;5007567;28;20045;-68
2021/09/14 01:47:19;;;;;;;9.55;3.70;;;11.10;97.50;;;;;;4995846;28;20034;-67
2021/09/14 01:49:44;;;;;;;9.90;3.38;;;11.10;97.50;;;;;;5007686;28;20061;-68
2021/09/14 01:52:10;;;;;;;8.95;3.75;;;11.20;97.50;;;;;;4992274;28;20076;-68
2021/09/14 01:54:36;;;;;;;10.25;3.60;;;11.10;97.40;;;;;;5002331;28;20073;-69
2021/09/14 01:57:01;;;;;;;11.98;3.72;;;11.10;97.20;;;;;;5000505;28;20468;-68
2021/09/14 01:59:29;;;;;;;7.45;3.13;;;11.10;97.10;;;;;;5001395;28;20061;-68
2021/09/14 02:02:06;;;;;;;8.90;3.67;;;11.10;97.20;;;;;;5005340;28;20583;-68
2021/09/14 02:38:17;;;;;;;8.02;4.70;;;11.10;97.20;;;;;;4999864;28;20052;-69
2021/09/14 03:00:48;;;;;;;12.25;4.43;;;10.70;97.50;;;;;;4996428;28;20135;-68
2021/09/14 03:03:13;;;;;;;9.38;4.90;;;10.60;97.50;;;;;;5006743;28;20485;-68
2021/09/14 03:05:39;;;;;;;14.35;4.40;;;10.70;97.60;;;;;;5004089;28;20124;-68
2021/09/14 03:08:04;;;;;;;9.70;4.50;;;10.60;97.60;;;;;;4998768;28;20021;-67
2021/09/14 03:10:30;;;;;;;12.38;5.18;;;10.60;97.70;;;;;;5001941;28;20183;-67
2021/09/14 03:12:56;;;;;;;14.07;5.20;;;10.60;97.70;;;;;;4998584;28;20034;-68
2021/09/14 03:15:21;;;;;;;12.07;5.15;;;10.70;97.70;;;;;;5010922;28;20388;-68
2021/09/14 03:17:47;;;;;;;9.32;4.72;;;10.70;97.70;;;;;;5001777;28;20026;-68
2021/09/14 03:20:13;;;;;;;10.93;4.50;;;10.70;97.70;;;;;;5005531;28;20033;-68
2021/09/14 03:22:38;;;;;;;11.55;4.45;;;10.80;97.80;;;;;;5000948;28;20049;-68
2021/09/14 03:25:05;;;;;;;13.95;5.35;;;10.90;97.80;;;;;;4995223;28;20035;-68
2021/09/14 03:27:31;;;;;;;13.32;5.28;;;11.00;97.80;;;;;;5001494;28;20308;-68
2021/09/14 03:29:56;;;;;;;8.90;4.72;;;11.10;97.70;;;;;;5002688;28;20065;-68
2021/09/14 03:32:22;;;;;;;13.60;4.93;;;11.10;97.80;;;;;;4990299;28;20033;-68
2021/09/14 03:34:48;;;;;;;14.30;5.03;;;11.20;97.80;;;;;;5002728;28;20025;-68
2021/09/14 03:37:14;;;;;;;15.07;4.32;;;11.20;97.70;;;;;;5003814;28;20276;-68
2021/09/14 03:39:39;;;;;;;10.85;4.60;;;11.20;97.50;;;;;;5002103;28;20030;-68
2021/09/14 03:42:05;;;;;;;13.45;4.65;;;11.20;97.40;;;;;;4995446;28;20030;-68
2021/09/14 03:44:31;;;;;;;12.63;3.80;;;11.10;97.20;;;;;;5002977;28;20030;-67
2021/09/14 03:46:56;;;;;;;10.27;4.47;;;11.10;97.00;;;;;;5005535;28;20038;-68
2021/09/14 03:49:22;;;;;;;6.25;3.47;;;11.00;96.90;;;;;;5001252;28;20109;-68
2021/09/14 03:51:47;;;;;;;10.02;4.50;;;11.00;97.00;;;;;;4997897;28;20113;-68
2021/09/14 03:54:13;;;;;;;7.85;3.60;;;10.90;97.00;;;;;;5007066;28;20018;-67
2021/09/14 03:56:39;;;;;;;10.40;4.20;;;10.80;96.90;;;;;;4983635;28;20485;-68
2021/09/14 03:59:05;;;;;;;9.40;4.32;;;10.70;97.00;;;;;;4996090;28;20033;-68
2021/09/14 04:01:34;;;;;;;11.95;4.60;;;10.70;97.30;;;;;;4997814;28;20025;-68
2021/09/14 04:04:09;;;;;;;10.02;4.15;;;10.70;97.40;;;;;;5005847;28;20033;-69
2021/09/14 04:09:01;;;;;;;11.80;4.93;;;10.80;97.70;;;;;;4999387;28;20113;-67
2021/09/14 04:11:26;;;;;;;8.13;4.53;;;10.80;97.70;;;;;;5002351;28;20022;-68
2021/09/14 04:13:52;;;;;;;10.75;4.85;;;10.90;97.80;;;;;;5003506;28;20025;-68
2021/09/14 04:16:19;;;;;;;13.55;5.45;;;11.00;97.90;;;;;;5000387;28;20476;-68
2021/09/14 04:18:45;;;;;;;14.85;4.75;;;11.00;97.90;;;;;;5002446;28;20485;-68
2021/09/14 04:21:11;;;;;;;11.82;5.05;;;11.00;97.90;;;;;;4999811;28;20393;-65
2021/09/14 04:23:36;;;;;;;14.07;5.32;;;11.10;97.90;;;;;;4998228;28;20030;-65
2021/09/14 04:26:03;;;;;;;8.25;4.45;;;11.10;98.00;;;;;;5004276;28;20477;-64
2021/09/14 04:28:28;;;;;;;10.95;5.45;;;11.10;98.00;;;;;;4990025;28;20113;-63
2021/09/14 04:30:54;;;;;;;10.13;5.03;;;11.10;98.00;;;;;;4992891;28;20148;-63
2021/09/14 04:33:19;;;;;;;11.50;4.93;;;11.20;98.00;;;;;;5002737;28;20485;-64
2021/09/14 04:35:45;;;;;;;9.88;4.45;;;11.20;98.00;;;;;;5000303;28;20287;-63
2021/09/14 04:38:11;;;;;;;11.70;5.20;;;11.30;97.90;;;;;;4991613;28;20025;-62
2021/09/14 04:40:37;;;;;;;15.77;4.70;;;11.30;97.90;;;;;;4993258;28;20023;-63
2021/09/14 04:43:02;;;;;;;10.55;4.93;;;11.30;97.90;;;;;;4998526;28;20030;-63
2021/09/14 04:45:28;;;;;;;13.38;5.55;;;11.40;97.90;;;;;;4988852;28;20588;-64
2021/09/14 04:47:54;;;;;;;11.00;5.13;;;11.50;97.90;;;;;;4998416;28;20034;-63
2021/09/14 04:50:19;;;;;;;9.82;4.85;;;11.50;97.80;;;;;;5001073;28;20587;-64
2021/09/14 04:52:45;;;;;;;14.38;5.07;;;11.50;97.90;;;;;;4995583;28;20515;-63
2021/09/14 04:55:11;;;;;;;12.70;4.70;;;11.60;97.90;;;;;;5002167;28;20469;-63
2021/09/14 04:57:36;;;;;;;10.60;4.70;;;11.70;97.90;;;;;;5002659;28;20022;-63
2021/09/14 05:00:04;;;;;;;13.65;4.65;;;11.80;97.90;;;;;;4988799;28;20109;-62
2021/09/14 05:02:29;;;;;;;12.13;4.97;;;11.70;97.80;;;;;;5003345;28;20033;-61
2021/09/14 05:04:56;;;;;;;8.27;4.35;;;11.80;97.70;;;;;;5005237;28;20030;-63
2021/09/14 05:07:22;;;;;;;8.18;4.40;;;11.80;97.70;;;;;;4998886;28;20143;-63
2021/09/14 05:09:47;;;;;;;12.48;4.93;;;11.90;97.70;;;;;;5003275;28;20114;-64
2021/09/14 05:12:13;;;;;;;8.55;4.80;;;11.90;97.70;;;;;;4994732;28;20029;-64
2021/09/14 05:14:39;;;;;;;9.00;4.40;;;11.90;97.60;;;;;;4995566;28;20429;-64
2021/09/14 05:17:05;;;;;;;9.88;4.50;;;12.00;97.50;;;;;;4995564;28;20113;-64
2021/09/14 05:19:33;;;;;;;9.15;4.43;;;12.00;97.60;;;;;;4991456;28;20430;-64
2021/09/14 05:21:59;;;;;;;12.05;4.07;;;12.00;97.50;;;;;;4998252;28;20628;-64
2021/09/14 05:24:28;;;;;;;8.45;4.38;;;12.10;97.50;;;;;;4993536;28;20117;-63
2021/09/14 05:26:55;;;;;;;8.60;4.00;;;12.10;97.40;;;;;;4995981;28;20038;-64
2021/09/14 05:29:21;;;;;;;8.82;4.30;;;12.10;97.40;;;;;;4991578;28;20061;-63
2021/09/14 05:31:48;;;;;;;11.55;4.50;;;12.20;97.40;;;;;;4999642;28;20124;-64
2021/09/14 05:34:14;;;;;;;10.95;4.07;;;12.20;97.40;;;;;;5005481;28;20099;-63
2021/09/14 05:36:40;;;;;;;7.85;3.42;;;12.30;97.30;;;;;;4983789;28;20033;-64
2021/09/14 05:39:06;;;;;;;9.43;3.53;;;12.30;97.40;;;;;;4998372;28;20092;-64
2021/09/14 05:41:32;;;;;;;6.93;3.63;;;12.40;97.30;;;;;;5019495;28;20472;-63
2021/09/14 05:43:57;;;;;;;7.90;3.58;;;12.40;97.30;;;;;;4999861;28;20555;-65
2021/09/14 05:46:25;;;;;;;9.77;4.15;;;12.50;97.30;;;;;;4991617;28;20509;-64
2021/09/14 05:48:51;;;;;;;8.77;3.75;;;12.60;97.20;;;;;;4992022;28;20053;-62
2021/09/14 05:51:16;;;;;;;8.68;3.53;;;12.60;97.20;;;;;;4997696;28;20065;-64
2021/09/14 05:53:42;;;;;;;8.52;3.67;;;12.60;97.10;;;;;;4986849;28;20089;-64
2021/09/14 05:56:07;;;;;;;8.48;3.90;;;12.70;97.10;;;;;;5002695;28;20421;-64
2021/09/14 05:58:33;;;;;;;9.27;3.83;;;12.70;97.00;;;;;;4988509;28;20062;-64
2021/09/14 06:00:59;;;;;;;8.90;3.85;;;12.80;96.90;;;;;;4998328;28;20030;-62
2021/09/14 06:03:26;;;;;;;7.43;3.45;;;12.80;96.80;;;;;;4998236;28;20022;-65
2021/09/14 06:05:52;;;;;;;8.85;3.70;;;12.90;96.80;;;;;;5000316;28;20144;-63
2021/09/14 06:08:17;;;;;;;7.57;3.30;;;12.90;96.70;;;;;;4991514;28;20114;-64
2021/09/14 06:10:43;;;;;;;8.38;3.88;;;12.90;96.60;;;;;;5003359;28;20519;-65
2021/09/14 06:13:09;;;;;;;10.98;3.90;;;13.00;96.60;;;;;;5004689;28;20481;-65
2021/09/14 06:15:34;;;;;;;7.40;3.65;;;13.00;96.50;;;;;;4997846;28;20030;-64
2021/09/14 06:18:00;;;;;;;8.73;4.00;;;13.00;96.40;;;;;;4996859;28;20420;-63
2021/09/14 06:20:25;;;;;;;8.20;3.80;;;13.00;96.30;;;;;;4998963;28;20030;-65
2021/09/14 06:22:51;;;;;;;12.25;4.03;;;13.00;96.30;;;;;;4991551;28;20022;-64
2021/09/14 06:25:17;;;;;;;8.80;3.58;;;13.00;96.20;;;;;;5008984;28;20030;-63
2021/09/14 06:27:42;;;;;;;7.75;3.92;;;13.00;96.20;;;;;;4996845;28;20121;-65
2021/09/14 06:30:09;;;;;;;8.90;3.85;;;13.00;96.30;;;;;;4998091;28;20037;-65
2021/09/14 06:32:34;;;;;;;10.35;3.85;;;13.00;96.30;;;;;;4999390;28;20112;-64
2021/09/14 06:35:00;;;;;;;7.10;4.57;;;13.00;96.50;;;;;;5001628;28;20126;-64
2021/09/14 06:37:26;;;;;;;11.15;4.40;;;13.10;96.60;;;;;;5002951;28;20029;-62
2021/09/14 06:39:51;;;;;;;11.25;4.57;;;13.10;96.70;;;;;;5001037;28;20034;-64
2021/09/14 06:42:17;;;;;;;15.80;5.43;;;13.20;96.90;;;;;;5006059;28;20083;-63
2021/09/14 06:44:42;;;;;;;9.85;4.90;;;13.40;96.60;;;;;;5012797;28;20041;-64
2021/09/14 06:47:08;;;;;;;11.43;4.65;;;13.50;96.40;;;;;;5006807;28;20037;-64
2021/09/14 06:49:33;;;;;;;12.15;4.80;;;13.60;96.40;;;;;;4997230;28;20080;-65
2021/09/14 06:51:59;;;;;;;12.05;4.72;;;13.60;96.20;;;;;;5004458;28;20048;-64
2021/09/14 06:54:25;;;;;;;10.77;4.60;;;13.60;96.10;;;;;;5004400;28;20022;-63
2021/09/14 06:56:50;;;;;;;14.80;5.20;;;13.60;96.10;;;;;;4998542;28;20054;-65
2021/09/14 06:59:16;;;;;;;13.82;5.45;;;13.60;96.10;;;;;;4997325;28;20033;-65
2021/09/14 07:01:42;;;;;;;7.57;4.45;;;13.70;96.00;;;;;;5003396;28;20036;-64
2021/09/14 07:04:08;;;;;;;8.50;4.72;;;13.80;96.00;;;;;;5000122;28;20344;-64
2021/09/14 07:06:34;;;;;;;8.95;4.43;;;13.80;95.70;;;;;;4995836;28;20049;-64
2021/09/14 07:08:59;;;;;;;10.75;4.82;;;13.80;95.50;;;;;;5001942;28;20022;-65
2021/09/14 07:11:25;;;;;;;10.50;4.97;;;13.90;95.40;;;;;;5003262;28;20030;-64
2021/09/14 07:13:52;;;;;;;10.50;4.95;;;14.00;95.00;;;;;;4998037;28;20039;-64
2021/09/14 07:16:18;;;;;;;11.80;5.13;;;14.00;95.00;;;;;;4997505;28;20049;-64
2021/09/14 07:18:44;;;;;;;8.50;4.78;;;14.10;95.10;;;;;;5000896;28;20034;-62
2021/09/14 07:21:10;;;;;;;9.75;4.68;;;14.10;95.20;;;;;;5006870;28;20108;-65
2021/09/14 07:23:35;;;;;;;9.40;4.50;;;14.20;95.00;;;;;;5002585;28;20034;-64
2021/09/14 07:26:01;;;;;;;9.80;4.55;;;14.40;94.80;;;;;;5006566;28;20030;-63
2021/09/14 07:28:27;;;;;;;8.60;4.63;;;14.50;94.20;;;;;;5005101;28;20036;-64
2021/09/14 07:30:53;;;;;;;8.07;4.55;;;14.60;94.40;;;;;;5001500;28;20091;-65
2021/09/14 07:33:18;;;;;;;9.95;5.00;;;14.70;94.70;;;;;;5006557;28;20022;-64
2021/09/14 07:35:44;;;;;;;8.50;4.35;;;14.80;93.70;;;;;;5004022;28;20014;-65
2021/09/14 07:38:11;;;;;;;11.80;4.45;;;15.00;93.30;;;;;;5003787;28;20030;-64
2021/09/14 07:40:37;;;;;;;8.45;4.10;;;15.00;93.20;;;;;;5007019;28;20536;-64
2021/09/14 07:43:03;;;;;;;10.43;4.53;;;15.10;91.90;;;;;;5001503;28;20045;-64
2021/09/14 07:45:29;;;;;;;9.00;4.07;;;15.30;92.30;;;;;;5001851;28;20041;-64
2021/09/14 07:47:55;;;;;;;12.23;4.32;;;15.50;91.60;;;;;;5001809;28;20566;-63
2021/09/14 07:50:22;;;;;;;10.13;3.45;;;15.60;91.30;;;;;;5002387;28;20035;-63
2021/09/14 07:52:51;;;;;;;9.15;4.53;;;15.70;90.00;;;;;;5007854;28;20133;-64
2021/09/14 07:55:17;;;;;;;9.40;3.83;;;15.80;89.90;;;;;;5003027;28;20419;-64
2021/09/14 07:57:43;;;;;;;5.55;3.42;;;15.80;90.10;;;;;;4998886;28;20041;-62
2021/09/14 08:00:09;;;;;;;9.10;3.53;;;16.00;89.70;;;;;;5000298;28;20460;-64
2021/09/14 08:02:35;;;;;;;8.73;3.97;;;16.10;88.70;;;;;;5005423;28;20133;-64
2021/09/14 08:05:01;;;;;;;8.13;3.42;;;16.20;88.60;;;;;;5003449;28;20516;-65
2021/09/14 08:07:26;;;;;;;5.18;3.20;;;16.40;87.90;;;;;;5000952;28;20044;-63
2021/09/14 08:09:52;;;;;;;9.88;3.95;;;16.60;88.00;;;;;;5002698;28;20428;-63
2021/09/14 08:12:17;;;;;;;6.78;3.50;;;16.80;89.00;;;;;;5002041;28;20044;-63
2021/09/14 08:14:43;;;;;;;10.80;3.58;;;16.80;87.30;;;;;;5001512;28;20480;-64
2021/09/14 08:17:11;;;;;;;7.90;3.45;;;17.10;87.30;;;;;;4992008;28;20417;-64
2021/09/14 08:19:41;;;;;;;5.53;2.80;;;17.10;85.30;;;;;;5000687;28;20088;-63
2021/09/14 08:22:07;;;;;;;7.93;2.80;;;17.20;85.00;;;;;;4998630;28;20037;-62
2021/09/14 08:24:32;;;;;;;8.07;3.10;;;17.20;85.40;;;;;;4990042;28;20335;-63
2021/09/14 08:26:58;;;;;;;7.75;3.13;;;17.60;85.80;;;;;;4994558;28;20045;-64
2021/09/14 08:29:23;;;;;;;5.93;2.50;;;17.60;84.90;;;;;;5004212;28;20029;-62
2021/09/14 08:31:49;;;;;;;5.93;2.72;;;17.70;83.40;;;;;;5000730;28;20038;-64
2021/09/14 08:34:15;;;;;;;6.35;2.47;;;17.90;84.40;;;;;;5004488;28;20026;-65
2021/09/14 08:36:40;;;;;;;5.55;2.30;;;18.10;83.60;;;;;;4984574;28;20190;-64
2021/09/14 08:39:06;;;;;;;4.20;2.30;;;18.30;82.90;;;;;;4999202;28;21587;-64
2021/09/14 08:41:32;;;;;;;6.30;2.78;;;18.30;83.10;;;;;;4995565;28;20590;-63
2021/09/14 08:43:58;;;;;;;6.82;2.58;;;18.20;81.50;;;;;;4998975;28;20245;-63
2021/09/14 08:46:24;;;;;;;3.67;2.38;;;18.50;82.70;;;;;;5004114;28;20032;-64
2021/09/14 08:48:51;;;;;;;7.68;2.47;;;18.60;80.70;;;;;;5006052;28;20038;-65
2021/09/14 08:51:17;;;;;;;6.15;2.22;;;18.90;82.10;;;;;;5001143;28;20408;-64
2021/09/14 08:53:42;;;;;;;5.32;2.22;;;18.80;80.50;;;;;;4995213;28;20688;-63
2021/09/14 08:56:09;;;;;;;5.18;2.10;;;18.80;79.50;;;;;;4998588;28;20026;-63
2021/09/14 08:58:36;;;;;;;3.97;2.28;;;19.00;79.20;;;;;;4991802;28;20397;-63
2021/09/14 09:01:02;;;;;;;6.25;2.40;;;19.20;80.80;;;;;;4995478;28;20038;-63
2021/09/14 09:03:30;;;;;;;6.93;2.15;;;19.10;76.50;;;;;;4998336;28;20030;-64
2021/09/14 09:05:59;;;;;;;3.13;2.15;;;19.10;78.50;;;;;;5002896;28;20443;-63
2021/09/14 09:08:30;;;;;;;5.53;2.10;;;19.30;76.50;;;;;;5007721;28;20633;-63
2021/09/14 09:11:09;;;;;;;3.72;1.85;;;19.50;78.40;;;;;;5004794;28;20034;-63
2021/09/14 09:13:48;;;;;;;3.67;1.92;;;19.50;78.10;;;;;;5007177;28;20030;-62
2021/09/14 09:16:19;;;;;;;3.55;1.70;;;19.90;77.90;;;;;;4998177;28;20026;-61
2021/09/14 09:18:51;;;;;;;5.15;2.17;;;20.10;78.40;;;;;;5001604;28;20028;-63
2021/09/14 09:21:17;;;;;;;3.95;2.13;;;20.10;77.60;;;;;;4996217;28;20546;-62
2021/09/14 09:23:43;;;;;;;5.25;2.08;;;19.70;75.20;;;;;;5004346;28;20119;-63
2021/09/14 09:26:10;;;;;;;4.68;1.90;;;19.60;76.40;;;;;;4998942;28;20062;-63
2021/09/14 09:28:36;;;;;;;4.57;1.90;;;19.50;76.10;;;;;;5000422;28;20026;-64
2021/09/14 09:31:09;;;;;;;6.53;2.17;;;19.70;76.90;;;;;;4990050;28;20037;-62
2021/09/14 09:33:35;;;;;;;7.63;2.40;;;19.50;74.10;;;;;;5005610;28;20168;-62
2021/09/14 09:36:07;;;;;;;4.53;1.90;;;19.90;74.80;;;;;;4987828;28;20092;-63
2021/09/14 09:38:49;;;;;;;3.65;1.90;;;20.50;76.60;;;;;;5007505;28;20014;-62
2021/09/14 09:41:18;;;;;;;2.40;1.63;;;21.00;76.50;;;;;;4999443;28;20045;-62
2021/09/14 09:43:45;;;;;;;4.35;1.83;;;20.90;73.80;;;;;;4999236;28;20033;-63
2021/09/14 09:46:17;;;;;;;4.97;1.88;;;20.70;70.20;;;;;;4999936;28;20034;-63
2021/09/14 09:48:43;;;;;;;3.10;1.83;;;20.90;69.70;;;;;;5001244;28;20026;-63
2021/09/14 09:51:08;;;;;;;3.22;1.73;;;20.90;71.20;;;;;;4996552;28;20030;-64
2021/09/14 09:53:35;;;;;;;5.07;1.90;;;21.00;70.60;;;;;;5010662;28;20102;-62
2021/09/14 09:56:02;;;;;;;3.83;1.80;;;20.90;70.10;;;;;;4992764;28;20030;-63
2021/09/14 09:58:28;;;;;;;3.78;1.90;;;20.90;69.00;;;;;;5003930;28;20117;-64
2021/09/14 10:01:15;;;;;;;4.05;2.00;;;21.00;69.00;;;;;;5002233;28;20029;-62
2021/09/14 10:04:00;;;;;;;4.68;2.00;;;21.00;69.10;;;;;;4993019;28;20509;-62
2021/09/14 10:06:37;;;;;;;4.25;1.90;;;21.30;68.00;;;;;;5001509;28;20458;-64
2021/09/14 10:09:04;;;;;;;6.70;2.20;;;21.30;70.60;;;;;;5010505;28;20527;-62
2021/09/14 10:11:32;;;;;;;3.38;1.70;;;21.00;71.20;;;;;;4999455;28;20261;-64
2021/09/14 10:14:12;;;;;;;6.10;1.83;;;20.90;71.20;;;;;;5006358;28;20567;-62
2021/09/14 10:16:44;;;;;;;4.65;2.20;;;20.60;69.50;;;;;;5006037;28;20400;-63
2021/09/14 10:19:16;;;;;;;4.25;1.73;;;21.00;70.50;;;;;;5003683;28;20045;-64
2021/09/14 10:21:43;;;;;;;2.88;1.73;;;21.50;70.60;;;;;;4996598;28;20657;-63
2021/09/14 10:24:22;;;;;;;4.40;2.08;;;21.20;69.10;;;;;;5001379;28;20425;-64
2021/09/14 10:26:48;;;;;;;4.32;1.80;;;22.00;69.70;;;;;;5000959;28;20034;-64
2021/09/14 10:29:19;;;;;;;2.85;1.70;;;21.80;68.30;;;;;;5007533;28;20026;-65
2021/09/14 10:31:45;;;;;;;3.67;1.80;;;22.00;67.40;;;;;;4996209;28;20424;-63
2021/09/14 10:34:13;;;;;;;3.33;1.60;;;21.70;68.30;;;;;;5013106;28;20022;-62
2021/09/14 10:36:41;;;;;;;4.05;1.80;;;21.70;67.30;;;;;;5000093;28;20076;-64
2021/09/14 10:39:27;;;;;;;4.40;1.98;;;22.10;68.40;;;;;;5003544;28;20034;-63
2021/09/14 10:41:53;;;;;;;4.10;1.48;;;22.60;66.80;;;;;;5005204;28;20037;-64
2021/09/14 10:44:25;;;;;;;4.90;2.00;;;22.80;64.50;;;;;;5003815;28;20027;-64
2021/09/14 10:47:07;;;;;;;4.82;1.90;;;23.40;63.20;;;;;;5005357;28;20262;-64
2021/09/14 10:49:51;;;;;;;4.32;2.10;;;23.30;64.90;;;;;;5000170;28;20412;-65
2021/09/14 10:52:30;;;;;;;4.50;1.70;;;23.20;64.70;;;;;;5003591;28;20034;-63
2021/09/14 10:54:56;;;;;;;3.38;1.40;;;22.50;65.50;;;;;;4999303;28;20287;-63
2021/09/14 10:57:32;;;;;;;3.33;1.75;;;23.00;66.30;;;;;;5004586;28;20429;-62
2021/09/14 10:59:58;;;;;;;5.00;2.15;;;23.10;63.90;;;;;;5004456;28;20030;-62
2021/09/14 11:02:24;;;;;;;4.03;1.80;;;23.10;63.70;;;;;;5002497;28;20436;-63
2021/09/14 11:04:50;;;;;;;3.22;1.83;;;22.90;63.60;;;;;;5002427;28;20074;-62
2021/09/14 11:07:17;;;;;;;6.00;2.35;;;22.80;64.30;;;;;;5000167;28;20060;-63
2021/09/14 11:09:44;;;;;;;2.88;1.85;;;22.40;63.40;;;;;;4993252;28;20045;-60
2021/09/14 11:12:31;;;;;;;4.72;2.33;;;22.00;65.80;;;;;;5003227;28;20121;-63
2021/09/14 11:15:00;;;;;;;5.38;2.30;;;22.10;64.30;;;;;;4997874;28;20401;-62
2021/09/14 11:17:33;;;;;;;5.03;1.77;;;22.80;65.70;;;;;;5003282;28;20022;-60
2021/09/14 11:20:12;;;;;;;4.60;2.20;;;22.70;65.90;;;;;;4995681;28;20476;-62
2021/09/14 11:22:40;;;;;;;6.30;2.10;;;22.80;64.60;;;;;;4995987;28;20034;-61
2021/09/14 11:25:18;;;;;;;6.55;2.05;;;23.40;62.70;;;;;;5002939;28;20034;-63
2021/09/14 11:28:04;;;;;;;3.03;1.75;;;23.50;60.30;;;;;;4996707;28;20037;-63
2021/09/14 11:30:32;;;;;;;3.35;1.85;;;22.90;62.70;;;;;;4988772;28;20025;-63
2021/09/14 11:32:59;;;;;;;5.55;2.33;;;23.60;62.00;;;;;;4995269;28;20393;-63
2021/09/14 11:35:28;;;;;;;4.25;1.73;;;24.00;61.40;;;;;;5007004;28;20022;-62
2021/09/14 11:38:05;;;;;;;2.30;1.60;;;23.80;61.50;;;;;;5005265;28;20022;-63
2021/09/14 11:40:32;;;;;;;2.97;1.73;;;23.50;62.60;;;;;;4995173;28;20033;-63
2021/09/14 11:43:01;;;;;;;3.00;1.60;;;23.60;64.20;;;;;;5004448;28;20048;-63
2021/09/14 11:45:29;;;;;;;3.92;1.75;;;23.00;62.40;;;;;;5005817;28;20037;-63
2021/09/14 11:47:56;;;;;;;3.25;1.73;;;23.00;63.70;;;;;;5002680;28;20025;-63
2021/09/14 11:50:26;;;;;;;6.30;2.10;;;23.70;60.80;;;;;;4998692;28;20477;-62
2021/09/14 11:53:13;;;;;;;2.78;1.75;;;23.60;63.20;;;;;;4992921;28;20069;-63
2021/09/14 11:55:44;;;;;;;4.38;1.80;;;24.20;61.60;;;;;;4999470;28;20133;-61
2021/09/14 11:58:10;;;;;;;4.85;2.10;;;24.20;60.30;;;;;;4999035;28;20030;-62
2021/09/14 12:00:42;;;;;;;5.32;2.08;;;23.40;61.80;;;;;;5001075;28;20026;-61
2021/09/14 12:03:07;;;;;;;3.50;1.55;;;23.60;62.30;;;;;;5005090;28;20812;-63
2021/09/14 12:05:33;;;;;;;5.53;2.10;;;23.70;64.10;;;;;;5004113;28;20038;-62
2021/09/14 12:08:02;;;;;;;3.38;1.80;;;24.30;62.30;;;;;;4999785;28;20038;-63
2021/09/14 12:10:28;;;;;;;3.00;1.63;;;25.10;59.00;;;;;;4996647;28;20034;-63
2021/09/14 12:12:55;;;;;;;3.47;1.92;;;25.40;61.10;;;;;;5003010;28;20033;-61
2021/09/14 12:15:22;;;;;;;4.47;1.77;;;25.90;55.00;;;;;;4996599;28;20104;-63
2021/09/14 12:17:48;;;;;;;5.38;1.92;;;25.50;55.70;;;;;;5003058;28;20093;-63
2021/09/14 12:20:15;;;;;;;4.50;1.45;;;26.00;54.50;;;;;;4999358;28;20425;-64
2021/09/14 12:22:41;;;;;;;2.72;1.60;;;26.20;54.00;;;;;;4997394;28;20033;-63
2021/09/14 12:25:07;;;;;;;4.68;1.80;;;26.70;54.30;;;;;;5002177;28;20121;-63
2021/09/14 12:27:33;;;;;;;3.85;1.70;;;26.20;52.50;;;;;;5000023;28;20021;-63
2021/09/14 12:29:59;;;;;;;3.13;1.70;;;25.80;55.50;;;;;;5000049;28;20041;-63
2021/09/14 12:32:26;;;;;;;3.63;1.83;;;24.40;57.80;;;;;;5002519;28;20192;-62
2021/09/14 12:34:52;;;;;;;2.53;1.60;;;24.00;58.70;;;;;;5004087;28;20285;-63
2021/09/14 12:37:17;;;;;;;4.05;1.92;;;24.10;58.40;;;;;;5004966;28;20390;-63
2021/09/14 12:39:43;;;;;;;5.53;2.15;;;24.40;60.00;;;;;;4987538;28;20030;-63
2021/09/14 12:42:09;;;;;;;10.23;3.45;;;24.70;58.50;;;;;;5005829;28;20022;-62
2021/09/14 12:44:36;;;;;;;3.03;1.80;;;25.20;59.40;;;;;;5003628;28;20351;-63
2021/09/14 12:47:02;;;;;;;3.83;1.85;;;25.60;57.20;;;;;;5001514;28;20809;-63
2021/09/14 12:49:28;;;;;;;4.57;2.10;;;26.00;54.80;;;;;;4998516;28;20054;-63
2021/09/14 12:51:53;;;;;;;4.72;1.90;;;25.00;57.10;;;;;;4996450;28;20033;-64
2021/09/14 12:54:19;;;;;;;6.32;2.28;;;24.80;58.50;;;;;;5009060;28;20029;-63
2021/09/14 12:56:45;;;;;;;4.90;2.05;;;24.70;60.50;;;;;;4999096;28;20026;-62
2021/09/14 12:59:11;;;;;;;7.65;3.60;;;23.70;58.90;;;;;;5000052;28;20033;-62
2021/09/14 13:01:36;;;;;;;4.63;2.03;;;23.70;61.20;;;;;;5001683;28;20382;-63
2021/09/14 13:04:02;;;;;;;8.88;2.45;;;24.50;60.90;;;;;;5005315;28;20029;-63
2021/09/14 13:06:27;;;;;;;4.20;1.98;;;25.60;59.50;;;;;;5012476;28;20061;-63
2021/09/14 13:08:53;;;;;;;4.35;1.65;;;26.00;56.40;;;;;;5002053;28;20034;-63
2021/09/14 13:11:19;;;;;;;5.20;1.88;;;27.00;54.40;;;;;;5005749;28;20060;-61
2021/09/14 13:16:29;;;;;;;4.03;1.67;;;26.90;53.30;;;;;;4991857;28;20088;-63
2021/09/14 13:18:55;;;;;;;4.13;1.73;;;27.20;51.90;;;;;;4998819;28;20559;-62
2021/09/14 13:21:23;;;;;;;2.88;1.80;;;26.80;53.40;;;;;;4991537;28;20034;-63
2021/09/14 13:23:51;;;;;;;2.42;1.70;;;26.20;52.80;;;;;;5004816;28;20392;-61
2021/09/14 13:26:20;;;;;;;3.75;1.58;;;26.20;53.40;;;;;;4999777;28;20041;-63
2021/09/14 13:28:46;;;;;;;4.93;2.17;;;26.40;54.70;;;;;;5002097;28;20061;-63
2021/09/14 13:31:12;;;;;;;4.68;2.20;;;25.20;54.60;;;;;;4989845;28;20034;-63
2021/09/14 13:33:38;;;;;;;3.22;1.80;;;24.70;56.00;;;;;;4998040;28;20029;-63
2021/09/14 13:36:04;;;;;;;4.60;1.80;;;24.80;56.00;;;;;;5002078;28;20030;-63
2021/09/14 13:38:31;;;;;;;3.38;1.70;;;26.20;54.10;;;;;;4999332;28;20031;-62
2021/09/14 13:41:06;;;;;;;2.85;1.83;;;26.60;51.70;;;;;;5009443;28;20026;-63