Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:23;;;;;;;;;;;12.00;99.90;;;;;;5024082;28;20000;-77
2022/03/17 00:03:49;;;;;;;;;;;12.10;99.90;;;;;;5016434;28;20433;-77
2022/03/17 00:06:14;;;;;;;;;;;12.10;99.90;;;;;;5016417;28;20281;-76
2022/03/17 00:08:40;;;;;;;;;;;12.00;99.90;;;;;;5016046;28;19970;-77
2022/03/17 00:11:05;;;;;;;;;;;12.00;99.90;;;;;;5016439;28;19967;-76
2022/03/17 00:13:31;;;;;;;;;;;11.90;99.90;;;;;;5015823;28;19920;-77
2022/03/17 00:15:57;;;;;;;;;;;11.90;99.90;;;;;;5015866;28;19909;-76
2022/03/17 00:18:22;;;;;;;;;;;11.90;99.90;;;;;;5016471;28;19916;-76
2022/03/17 00:20:48;;;;;;;;;;;12.00;99.90;;;;;;5016242;28;20020;-76
2022/03/17 00:23:13;;;;;;;;;;;12.00;99.90;;;;;;5016157;28;19917;-77
2022/03/17 00:25:39;;;;;;;;;;;11.90;99.90;;;;;;5015790;28;19910;-76
2022/03/17 00:28:04;;;;;;;;;;;11.90;99.90;;;;;;5015358;28;20369;-77
2022/03/17 00:30:30;;;;;;;;;;;12.00;99.90;;;;;;5015868;28;20380;-77
2022/03/17 00:32:55;;;;;;;;;;;11.90;99.90;;;;;;5015837;28;19944;-76
2022/03/17 00:35:38;;;;;;;;;;;12.00;99.90;;;;;;5017919;28;19917;-76
2022/03/17 00:38:08;;;;;;;;;;;11.90;99.90;;;;;;5013148;28;20004;-76
2022/03/17 00:40:35;;;;;;;;;;;12.00;99.90;;;;;;5034718;28;19916;-77
2022/03/17 00:43:02;;;;;;;;;;;11.90;99.90;;;;;;5035226;28;19937;-76
2022/03/17 00:45:28;;;;;;;;;;;12.00;99.90;;;;;;5035460;28;19909;-76
2022/03/17 00:47:54;;;;;;;;;;;11.80;99.90;;;;;;5035310;28;20277;-76
2022/03/17 00:50:19;;;;;;;;;;;12.00;99.90;;;;;;5026490;28;19910;-76
2022/03/17 00:52:45;;;;;;;;;;;12.00;99.90;;;;;;5015533;28;20327;-77
2022/03/17 00:55:11;;;;;;;;;;;11.90;99.90;;;;;;5015357;28;19917;-76
2022/03/17 00:57:37;;;;;;;;;;;11.90;99.90;;;;;;5015192;28;20372;-77
2022/03/17 01:00:06;;;;;;;;;;;11.80;99.90;;;;;;5015518;28;19905;-76
2022/03/17 01:02:32;;;;;;;;;;;11.70;99.90;;;;;;5015540;28;19913;-77
2022/03/17 01:04:58;;;;;;;;;;;11.80;99.90;;;;;;5015373;28;20464;-76
2022/03/17 01:07:24;;;;;;;;;;;11.70;99.90;;;;;;5014997;28;20312;-76
2022/03/17 01:09:49;;;;;;;;;;;11.80;99.90;;;;;;5015251;28;19914;-76
2022/03/17 01:12:15;;;;;;;;;;;11.80;99.90;;;;;;5014444;28;19929;-76
2022/03/17 01:14:41;;;;;;;;;;;11.80;99.90;;;;;;5014855;28;19913;-76
2022/03/17 01:17:06;;;;;;;;;;;11.80;99.90;;;;;;5015319;28;19913;-76
2022/03/17 01:19:32;;;;;;;;;;;11.70;99.90;;;;;;5015016;28;19913;-77
2022/03/17 01:21:57;;;;;;;;;;;11.70;99.90;;;;;;5014949;28;20361;-77
2022/03/17 01:24:23;;;;;;;;;;;11.70;99.90;;;;;;5014718;28;19917;-77
2022/03/17 01:26:48;;;;;;;;;;;11.70;99.90;;;;;;5014603;28;19933;-76
2022/03/17 01:29:14;;;;;;;;;;;11.70;99.90;;;;;;5014915;28;19940;-76
2022/03/17 01:31:40;;;;;;;;;;;11.70;99.90;;;;;;5013388;28;20285;-77
2022/03/17 01:34:06;;;;;;;;;;;11.80;99.90;;;;;;5014789;28;19920;-76
2022/03/17 01:36:31;;;;;;;;;;;11.70;99.90;;;;;;5014069;28;19976;-76
2022/03/17 01:38:57;;;;;;;;;;;11.80;99.90;;;;;;5014412;28;19910;-76
2022/03/17 01:41:23;;;;;;;;;;;11.70;99.90;;;;;;5014537;28;19956;-76
2022/03/17 01:43:48;;;;;;;;;;;11.70;99.90;;;;;;5014493;28;20262;-76
2022/03/17 01:46:15;;;;;;;;;;;11.70;99.90;;;;;;5014424;28;20106;-76
2022/03/17 01:48:41;;;;;;;;;;;11.70;99.90;;;;;;5014351;28;19929;-76
2022/03/17 01:51:07;;;;;;;;;;;11.70;99.90;;;;;;5013455;28;20008;-76
2022/03/17 01:53:33;;;;;;;;;;;11.70;99.90;;;;;;5014311;28;19956;-76
2022/03/17 01:55:59;;;;;;;;;;;11.70;99.90;;;;;;5014047;28;19932;-77
2022/03/17 01:58:24;;;;;;;;;;;11.70;99.90;;;;;;5014574;28;19909;-76
2022/03/17 02:00:50;;;;;;;;;;;11.70;99.90;;;;;;5014141;28;19917;-76
2022/03/17 02:03:16;;;;;;;;;;;11.70;99.90;;;;;;5014532;28;19992;-77
2022/03/17 02:05:43;;;;;;;;;;;11.70;99.90;;;;;;5014107;28;19996;-77
2022/03/17 02:08:10;;;;;;;;;;;11.70;99.90;;;;;;5013829;28;19928;-76
2022/03/17 02:13:19;;;;;;;;;;;11.70;99.90;;;;;;5014614;28;19964;-77
2022/03/17 02:15:49;;;;;;;;;;;11.70;99.90;;;;;;5014056;28;20366;-77
2022/03/17 02:18:16;;;;;;;;;;;11.70;99.90;;;;;;5014000;28;19910;-76
2022/03/17 02:20:42;;;;;;;;;;;11.70;99.90;;;;;;5013593;28;20354;-76
2022/03/17 02:25:55;;;;;;;;;;;11.70;99.90;;;;;;5014203;28;19991;-76
2022/03/17 02:28:25;;;;;;;;;;;11.70;99.90;;;;;;5012859;28;21431;-77
2022/03/17 02:30:50;;;;;;;;;;;11.70;99.90;;;;;;5013269;28;19964;-76
2022/03/17 02:33:16;;;;;;;;;;;11.70;99.90;;;;;;5013746;28;19914;-76
2022/03/17 02:35:42;;;;;;;;;;;11.70;99.90;;;;;;5013466;28;19992;-77
2022/03/17 02:38:08;;;;;;;;;;;11.70;99.90;;;;;;5013265;28;19916;-76
2022/03/17 02:40:35;;;;;;;;;;;11.70;99.90;;;;;;5013496;28;19916;-76
2022/03/17 02:43:01;;;;;;;;;;;11.70;99.90;;;;;;5013607;28;19910;-77
2022/03/17 02:45:27;;;;;;;;;;;11.60;99.90;;;;;;5013709;28;19959;-76
2022/03/17 02:47:53;;;;;;;;;;;11.70;99.90;;;;;;5013422;28;19917;-76
2022/03/17 02:50:19;;;;;;;;;;;11.70;99.90;;;;;;5013874;28;19909;-77
2022/03/17 02:52:44;;;;;;;;;;;11.70;99.90;;;;;;5013392;28;19963;-77
2022/03/17 02:55:11;;;;;;;;;;;11.70;99.90;;;;;;5012535;28;19910;-77
2022/03/17 02:57:38;;;;;;;;;;;11.70;99.90;;;;;;5013007;28;19952;-77
2022/03/17 03:00:05;;;;;;;;;;;11.70;99.90;;;;;;5012603;28;19909;-76
2022/03/17 03:02:30;;;;;;;;;;;11.70;99.90;;;;;;5012489;28;19963;-76
2022/03/17 03:04:56;;;;;;;;;;;11.60;99.90;;;;;;5012497;28;20430;-77
2022/03/17 03:07:21;;;;;;;;;;;11.60;99.90;;;;;;5012856;28;19917;-76
2022/03/17 03:09:47;;;;;;;;;;;11.60;99.90;;;;;;5013348;28;19916;-77
2022/03/17 03:12:12;;;;;;;;;;;11.70;99.90;;;;;;5013152;28;20372;-77
2022/03/17 03:14:38;;;;;;;;;;;11.60;99.90;;;;;;5013531;28;19914;-76
2022/03/17 03:17:04;;;;;;;;;;;11.60;99.90;;;;;;5013108;28;20316;-77
2022/03/17 03:19:29;;;;;;;;;;;11.60;99.90;;;;;;5011503;28;19909;-77
2022/03/17 03:21:55;;;;;;;;;;;11.70;99.90;;;;;;5012803;28;19937;-77
2022/03/17 03:24:20;;;;;;;;;;;11.70;99.90;;;;;;5013243;28;20004;-76
2022/03/17 03:26:46;;;;;;;;;;;11.70;99.90;;;;;;5013023;28;19948;-76
2022/03/17 03:29:22;;;;;;;;;;;11.70;99.90;;;;;;5013625;28;21195;-77
2022/03/17 03:31:51;;;;;;;;;;;11.70;99.90;;;;;;5012764;28;19972;-76
2022/03/17 03:34:17;;;;;;;;;;;11.70;99.90;;;;;;5013205;28;19917;-77
2022/03/17 03:39:27;;;;;;;;;;;11.70;99.90;;;;;;5013013;28;19932;-77
2022/03/17 03:41:53;;;;;;;;;;;11.70;99.90;;;;;;5013174;28;20389;-77
2022/03/17 03:44:18;;;;;;;;;;;11.70;99.90;;;;;;5012701;28;19979;-77
2022/03/17 03:46:44;;;;;;;;;;;11.70;99.90;;;;;;5012766;28;20365;-77
2022/03/17 03:49:10;;;;;;;;;;;11.70;99.90;;;;;;5013042;28;19932;-77
2022/03/17 03:51:35;;;;;;;;;;;11.70;99.90;;;;;;5012523;28;19916;-76
2022/03/17 03:54:17;;;;;;;;;;;11.70;99.90;;;;;;5012701;28;20390;-77
2022/03/17 03:56:46;;;;;;;;;;;11.70;99.90;;;;;;5012851;28;20308;-76
2022/03/17 03:59:15;;;;;;;;;;;11.70;99.90;;;;;;5013001;28;20452;-77
2022/03/17 04:01:41;;;;;;;;;;;11.70;99.90;;;;;;5012927;28;20373;-76
2022/03/17 04:04:06;;;;;;;;;;;11.80;99.90;;;;;;5012692;28;19968;-77
2022/03/17 04:06:53;;;;;;;;;;;11.70;99.90;;;;;;5012704;28;19963;-77
2022/03/17 04:09:20;;;;;;;;;;;11.70;99.90;;;;;;5012275;28;19956;-76
2022/03/17 04:11:46;;;;;;;;;;;11.70;99.90;;;;;;5012784;28;19917;-77
2022/03/17 04:14:12;;;;;;;;;;;11.70;99.90;;;;;;5014591;28;20312;-76
2022/03/17 04:16:38;;;;;;;;;;;11.60;99.90;;;;;;5016229;28;19910;-77
2022/03/17 04:19:04;;;;;;;;;;;11.70;99.90;;;;;;5015836;28;20399;-76
2022/03/17 04:21:30;;;;;;;;;;;11.70;99.90;;;;;;5016335;28;19910;-77
2022/03/17 04:23:56;;;;;;;;;;;11.70;99.90;;;;;;5016462;28;20357;-77
2022/03/17 04:26:21;;;;;;;;;;;11.80;99.90;;;;;;5016014;28;19942;-76
2022/03/17 04:28:47;;;;;;;;;;;11.70;99.90;;;;;;5015985;28;19928;-76
2022/03/17 04:31:13;;;;;;;;;;;11.70;99.90;;;;;;5015532;28;19917;-76
2022/03/17 04:33:38;;;;;;;;;;;11.80;99.90;;;;;;5015684;28;19920;-76
2022/03/17 04:36:04;;;;;;;;;;;11.70;99.90;;;;;;5016098;28;20284;-77
2022/03/17 04:38:30;;;;;;;;;;;11.70;99.90;;;;;;5015879;28;19916;-77
2022/03/17 04:40:56;;;;;;;;;;;11.60;99.90;;;;;;5015930;28;20285;-77
2022/03/17 04:43:21;;;;;;;;;;;11.60;99.90;;;;;;5015565;28;19925;-77
2022/03/17 04:45:47;;;;;;;;;;;11.60;99.90;;;;;;5021964;28;20403;-76
2022/03/17 04:48:13;;;;;;;;;;;11.80;99.90;;;;;;5025216;28;19960;-76
2022/03/17 04:50:39;;;;;;;;;;;11.70;99.90;;;;;;5035716;28;19964;-76
2022/03/17 04:55:49;;;;;;;;;;;11.70;99.90;;;;;;5035520;28;19988;-76
2022/03/17 04:58:14;;;;;;;;;;;11.80;99.90;;;;;;5035116;28;20440;-76
2022/03/17 05:00:41;;;;;;;;;;;11.70;99.90;;;;;;5018727;28;19914;-77
2022/03/17 05:03:10;;;;;;;;;;;11.80;99.90;;;;;;5014959;28;19917;-76
2022/03/17 05:05:36;;;;;;;;;;;11.70;99.90;;;;;;5015305;28;19939;-76
2022/03/17 05:08:02;;;;;;;;;;;11.80;99.90;;;;;;5015230;28;19918;-76
2022/03/17 05:10:28;;;;;;;;;;;11.70;99.90;;;;;;5015010;28;19914;-76
2022/03/17 05:12:54;;;;;;;;;;;11.80;99.90;;;;;;5021421;28;19987;-78
2022/03/17 05:15:20;;;;;;;;;;;11.60;99.90;;;;;;5033299;28;20304;-77
2022/03/17 05:17:47;;;;;;;;;;;11.70;99.90;;;;;;5033238;28;19909;-77
2022/03/17 05:20:13;;;;;;;;;;;11.80;99.90;;;;;;5033307;28;20300;-77
2022/03/17 05:22:39;;;;;;;;;;;11.70;99.90;;;;;;5034404;28;19905;-77
2022/03/17 05:25:06;;;;;;;;;;;11.70;99.90;;;;;;5034255;28;19909;-76
2022/03/17 05:27:31;;;;;;;;;;;11.70;99.90;;;;;;5027501;28;20381;-76
2022/03/17 05:29:57;;;;;;;;;;;11.60;99.90;;;;;;5014312;28;19916;-77
2022/03/17 05:32:22;;;;;;;;;;;11.70;99.90;;;;;;5018257;28;19917;-76
2022/03/17 05:34:48;;;;;;;;;;;11.70;99.90;;;;;;5034517;28;20007;-77
2022/03/17 05:37:13;;;;;;;;;;;11.70;99.90;;;;;;5023507;28;19937;-76
2022/03/17 05:39:40;;;;;;;;;;;11.70;99.90;;;;;;5031248;28;20003;-77
2022/03/17 05:42:06;;;;;;;;;;;11.70;99.90;;;;;;5022722;28;19913;-76
2022/03/17 05:44:32;;;;;;;;;;;11.80;99.90;;;;;;5024678;28;19996;-75
2022/03/17 05:46:57;;;;;;;;;;;11.80;99.90;;;;;;5025798;28;19996;-76
2022/03/17 05:49:23;;;;;;;;;;;11.80;99.90;;;;;;5033487;28;19909;-76
2022/03/17 05:51:48;;;;;;;;;;;11.80;99.90;;;;;;5014340;28;19910;-76
2022/03/17 05:54:14;;;;;;;;;;;11.80;99.90;;;;;;5014352;28;19917;-77
2022/03/17 05:56:39;;;;;;;;;;;11.80;99.90;;;;;;5014579;28;19909;-76
2022/03/17 05:59:05;;;;;;;;;;;11.80;99.90;;;;;;5014357;28;19910;-76
2022/03/17 06:01:30;;;;;;;;;;;11.90;99.90;;;;;;5020294;28;19936;-76
2022/03/17 06:03:57;;;;;;;;;;;11.80;99.90;;;;;;5031464;28;19948;-77
2022/03/17 06:06:22;;;;;;;;;;;11.80;99.90;;;;;;5030165;28;19909;-78
2022/03/17 06:08:48;;;;;;;;;;;11.90;99.90;;;;;;5018056;28;20304;-77
2022/03/17 06:11:13;;;;;;;;;;;11.80;99.90;;;;;;5023961;28;19910;-77
2022/03/17 06:13:39;;;;;;;;;;;11.70;99.90;;;;;;5035205;28;19909;-77
2022/03/17 06:16:06;;;;;;;;;;;11.70;99.90;;;;;;5021465;28;20368;-78
2022/03/17 06:18:31;;;;;;;;;;;11.80;99.90;;;;;;5021775;28;19914;-78
2022/03/17 11:35:32;;;;;;;;;;;13.90;99.90;;;;;;5454262;22;19925;-83
2022/03/17 11:38:13;;;;;;;;;;;14.00;99.90;;;;;;5035196;28;19959;-78
2022/03/17 11:40:58;;;;;;;;;;;13.70;99.90;;;;;;5034556;28;19922;-78
2022/03/17 11:43:23;;;;;;;;;;;13.80;99.90;;;;;;5035268;28;20099;-80
2022/03/17 11:45:49;;;;;;;;;;;13.70;99.90;;;;;;5036400;28;19917;-80
2022/03/17 11:48:14;;;;;;;;;;;13.80;99.90;;;;;;5035874;28;19913;-80
2022/03/17 11:50:42;;;;;;;;;;;13.70;99.90;;;;;;5035921;28;19913;-81
2022/03/17 11:53:07;;;;;;;;;;;13.80;99.90;;;;;;5033855;28;20261;-79
2022/03/17 11:55:34;;;;;;;;;;;14.00;99.90;;;;;;5032896;28;19983;-80
2022/03/17 11:58:25;;;;;;;;;;;14.00;99.90;;;;;;5036089;28;19909;-80
2022/03/17 12:01:01;;;;;;;;;;;14.20;99.90;;;;;;5036251;28;19916;-79
2022/03/17 12:03:37;;;;;;;;;;;14.30;99.90;;;;;;5035930;28;19909;-80
2022/03/17 12:06:04;;;;;;;;;;;14.40;99.90;;;;;;5034409;28;20008;-79
2022/03/17 12:08:41;;;;;;;;;;;14.40;99.90;;;;;;5036446;28;20295;-78
2022/03/17 12:11:08;;;;;;;;;;;14.40;99.90;;;;;;5035746;28;20400;-79
2022/03/17 12:13:36;;;;;;;;;;;14.30;99.90;;;;;;5034998;28;19909;-79
2022/03/17 12:16:02;;;;;;;;;;;14.30;99.90;;;;;;5036239;28;19917;-79
2022/03/17 16:21:56;;;;;;;;;;;13.90;99.90;;;;;;5114473;22;19926;-83
2022/03/17 16:24:22;;;;;;;;;;;13.90;99.90;;;;;;5014596;28;19913;-80
2022/03/17 16:26:48;;;;;;;;;;;13.90;99.90;;;;;;5025074;28;19948;-80
2022/03/17 16:29:13;;;;;;;;;;;13.90;99.90;;;;;;5033639;28;19959;-80
2022/03/17 16:31:45;;;;;;;;;;;13.90;99.90;;;;;;5035141;28;19909;-81
2022/03/17 16:34:11;;;;;;;;;;;13.90;99.90;;;;;;5024902;28;19910;-80
2022/03/17 16:36:37;;;;;;;;;;;13.70;99.90;;;;;;5017006;28;20369;-77
2022/03/17 16:39:02;;;;;;;;;;;13.80;99.90;;;;;;5034075;28;19913;-80
2022/03/17 16:41:29;;;;;;;;;;;13.80;99.90;;;;;;5027366;28;19916;-83
2022/03/17 16:43:55;;;;;;;;;;;13.90;99.90;;;;;;5015614;28;19910;-80
2022/03/17 16:46:20;;;;;;;;;;;13.80;99.90;;;;;;5021993;28;19956;-79
2022/03/17 16:48:46;;;;;;;;;;;13.80;99.90;;;;;;5024749;28;19924;-82
2022/03/17 16:51:11;;;;;;;;;;;13.70;99.90;;;;;;5015831;28;19909;-80
2022/03/17 16:53:38;;;;;;;;;;;13.70;99.90;;;;;;5015172;28;19917;-81
2022/03/17 16:56:04;;;;;;;;;;;13.80;99.90;;;;;;5022526;28;19915;-83
2022/03/17 16:58:29;;;;;;;;;;;13.70;99.90;;;;;;5032553;28;20012;-82
2022/03/17 17:00:55;;;;;;;;;;;13.70;99.90;;;;;;5016672;28;19917;-82
2022/03/17 17:03:20;;;;;;;;;;;13.70;99.90;;;;;;5025160;28;19909;-82
2022/03/17 17:05:48;;;;;;;;;;;13.70;99.90;;;;;;5033709;28;19948;-84
2022/03/17 17:08:14;;;;;;;;;;;13.60;99.90;;;;;;5035029;28;20388;-81
2022/03/17 17:10:39;;;;;;;;;;;13.60;99.90;;;;;;5033589;28;19917;-85
2022/03/17 17:13:05;;;;;;;;;;;13.60;99.90;;;;;;5015240;28;19932;-84
2022/03/17 17:15:31;;;;;;;;;;;13.60;99.90;;;;;;5015315;28;20270;-82
2022/03/17 17:18:01;;;;;;;;;;;13.60;99.90;;;;;;5021209;28;19916;-83
2022/03/17 17:20:26;;;;;;;;;;;13.50;99.90;;;;;;5020433;28;19995;-83
2022/03/17 17:31:05;;;;;;;;;;;13.30;99.90;;;;;;5014215;28;19956;-83
2022/03/17 17:33:30;;;;;;;;;;;13.30;99.90;;;;;;5005351;28;19918;-86
2022/03/17 17:35:57;;;;;;;;;;;13.30;99.90;;;;;;4995079;28;19910;-82
2022/03/17 17:38:22;;;;;;;;;;;13.30;99.90;;;;;;4994613;28;20277;-86
2022/03/17 17:40:48;;;;;;;;;;;13.20;99.90;;;;;;4994473;28;19956;-85
2022/03/17 17:43:14;;;;;;;;;;;13.20;99.90;;;;;;4995106;28;19945;-81
2022/03/17 17:45:41;;;;;;;;;;;13.20;99.90;;;;;;4994472;28;19971;-87
2022/03/17 17:48:07;;;;;;;;;;;13.10;99.90;;;;;;4993434;28;19917;-86
2022/03/17 17:50:35;;;;;;;;;;;13.20;99.90;;;;;;5001518;28;20371;-85
2022/03/17 17:53:01;;;;;;;;;;;13.20;99.90;;;;;;5005369;28;19909;-83
2022/03/17 17:55:27;;;;;;;;;;;13.00;99.90;;;;;;5008257;28;20448;-87
2022/03/17 17:57:57;;;;;;;;;;;13.00;99.90;;;;;;5013793;28;19917;-88
2022/03/17 18:00:26;;;;;;;;;;;13.00;99.90;;;;;;5014521;28;20356;-83
2022/03/17 18:03:04;;;;;;;;;;;13.00;99.90;;;;;;5012117;28;19941;-81
2022/03/17 18:05:30;;;;;;;;;;;13.00;99.90;;;;;;5002360;28;19960;-83
2022/03/17 18:07:56;;;;;;;;;;;13.00;99.90;;;;;;5003314;28;19914;-81
2022/03/17 18:10:22;;;;;;;;;;;13.00;99.90;;;;;;5008594;28;19917;-79
2022/03/17 18:12:54;;;;;;;;;;;12.80;99.90;;;;;;4988208;28;19911;-80
2022/03/17 18:15:23;;;;;;;;;;;12.90;99.90;;;;;;4993511;28;19913;-79
2022/03/17 18:17:49;;;;;;;;;;;12.70;99.90;;;;;;4996963;28;19910;-82
2022/03/17 18:20:14;;;;;;;;;;;12.80;99.90;;;;;;5006645;28;19961;-73
2022/03/17 18:22:41;;;;;;;;;;;12.70;99.90;;;;;;5003114;28;19945;-77
2022/03/17 18:25:07;;;;;;;;;;;12.80;99.90;;;;;;5002646;28;19941;-74
2022/03/17 18:27:33;;;;;;;;;;;12.60;99.90;;;;;;4994560;28;19918;-74
2022/03/17 18:29:58;;;;;;;;;;;12.70;99.90;;;;;;4994203;28;19910;-75
2022/03/17 18:32:24;;;;;;;;;;;12.60;99.90;;;;;;4993694;28;20524;-74
2022/03/17 18:34:50;;;;;;;;;;;12.70;99.90;;;;;;5005560;28;19952;-74
2022/03/17 18:37:15;;;;;;;;;;;12.60;99.90;;;;;;5011324;28;19910;-75
2022/03/17 18:39:41;;;;;;;;;;;12.70;99.90;;;;;;4998630;28;19949;-79
2022/03/17 18:42:07;;;;;;;;;;;12.50;99.90;;;;;;4997382;28;19913;-76
2022/03/17 18:44:32;;;;;;;;;;;12.50;99.90;;;;;;4999948;28;19968;-76
2022/03/17 18:46:58;;;;;;;;;;;12.50;99.90;;;;;;4996058;28;19921;-73
2022/03/17 18:49:23;;;;;;;;;;;12.50;99.90;;;;;;4999617;28;19920;-73
2022/03/17 18:51:49;;;;;;;;;;;12.40;99.90;;;;;;4995513;28;20366;-73
2022/03/17 18:54:21;;;;;;;;;;;12.30;99.90;;;;;;4993375;28;20296;-73
2022/03/17 18:56:50;;;;;;;;;;;12.30;99.90;;;;;;4993595;28;20308;-73
2022/03/17 18:59:16;;;;;;;;;;;12.40;99.90;;;;;;4993503;28;19916;-73
2022/03/17 19:01:43;;;;;;;;;;;12.30;99.90;;;;;;4994319;28;19920;-75
2022/03/17 19:04:09;;;;;;;;;;;12.20;99.90;;;;;;4993082;28;19964;-76
2022/03/17 19:06:35;;;;;;;;;;;12.30;99.90;;;;;;4993991;28;19945;-77
2022/03/17 19:09:00;;;;;;;;;;;12.20;99.90;;;;;;4993090;28;20407;-77
2022/03/17 19:11:26;;;;;;;;;;;12.20;99.90;;;;;;4992133;28;20428;-76
2022/03/17 19:13:51;;;;;;;;;;;12.30;99.90;;;;;;4994105;28;19910;-77
2022/03/17 19:16:18;;;;;;;;;;;12.20;99.90;;;;;;4993238;28;20354;-77
2022/03/17 19:18:45;;;;;;;;;;;12.20;99.90;;;;;;4993689;28;19914;-77
2022/03/17 19:21:10;;;;;;;;;;;12.20;99.90;;;;;;4993370;28;20492;-77
2022/03/17 19:23:36;;;;;;;;;;;12.20;99.90;;;;;;4993933;28;19953;-76
2022/03/17 19:26:02;;;;;;;;;;;12.10;99.90;;;;;;4993114;28;19913;-77
2022/03/17 19:28:27;;;;;;;;;;;12.20;99.90;;;;;;4993341;28;19914;-78
2022/03/17 19:30:53;;;;;;;;;;;12.10;99.90;;;;;;4993531;28;19914;-76
2022/03/17 19:33:18;;;;;;;;;;;12.20;99.90;;;;;;4993119;28;19909;-75
2022/03/17 19:35:44;;;;;;;;;;;12.10;99.90;;;;;;4993638;28;20309;-76
2022/03/17 19:38:09;;;;;;;;;;;12.10;99.90;;;;;;4996985;28;19910;-75
2022/03/17 19:43:20;;;;;;;;;;;12.10;99.90;;;;;;4993108;28;20427;-77
2022/03/17 19:45:46;;;;;;;;;;;12.00;99.90;;;;;;4996160;28;19918;-76
2022/03/17 19:48:11;;;;;;;;;;;12.10;99.90;;;;;;4996825;28;19921;-75
2022/03/17 19:50:55;;;;;;;;;;;12.00;99.90;;;;;;4996565;28;19914;-75
2022/03/17 19:53:22;;;;;;;;;;;11.90;99.90;;;;;;4997705;28;20370;-74
2022/03/17 19:55:47;;;;;;;;;;;11.90;99.90;;;;;;5001651;28;19910;-76
2022/03/17 19:58:14;;;;;;;;;;;12.00;99.90;;;;;;5014744;28;20250;-74
2022/03/17 20:00:40;;;;;;;;;;;11.90;99.90;;;;;;4996915;28;19909;-74
2022/03/17 20:03:05;;;;;;;;;;;11.80;99.90;;;;;;4996655;28;19910;-74
2022/03/17 20:05:31;;;;;;;;;;;11.90;99.90;;;;;;4996853;28;19910;-74
2022/03/17 20:07:56;;;;;;;;;;;11.90;99.90;;;;;;4996301;28;20339;-74
2022/03/17 20:10:22;;;;;;;;;;;11.90;99.90;;;;;;4996656;28;20345;-74
2022/03/17 20:15:31;;;;;;;;;;;11.80;99.90;;;;;;4995925;28;20281;-74
2022/03/17 20:17:57;;;;;;;;;;;11.90;99.90;;;;;;4996372;28;19910;-74
2022/03/17 20:20:25;;;;;;;;;;;11.80;99.90;;;;;;4996151;28;19926;-74
2022/03/17 20:22:53;;;;;;;;;;;11.70;99.90;;;;;;4996696;28;19936;-74
2022/03/17 20:25:19;;;;;;;;;;;11.80;99.90;;;;;;4994138;28;19953;-74
2022/03/17 20:27:46;;;;;;;;;;;11.80;99.90;;;;;;4993909;28;19953;-74
2022/03/17 20:30:12;;;;;;;;;;;11.80;99.90;;;;;;5004823;28;19968;-74
2022/03/17 20:32:38;;;;;;;;;;;11.70;99.90;;;;;;4996286;28;19972;-74
2022/03/17 20:35:04;;;;;;;;;;;11.70;99.90;;;;;;4998461;28;19949;-74
2022/03/17 20:37:30;;;;;;;;;;;11.80;99.90;;;;;;4996888;28;19960;-73
2022/03/17 20:39:56;;;;;;;;;;;11.60;99.90;;;;;;5011643;28;20342;-73
2022/03/17 20:42:21;;;;;;;;;;;11.60;99.90;;;;;;5002423;28;19940;-74
2022/03/17 20:44:47;;;;;;;;;;;11.70;99.90;;;;;;5000671;28;20369;-74
2022/03/17 20:47:13;;;;;;;;;;;11.70;99.90;;;;;;4999805;28;20004;-73
2022/03/17 20:49:38;;;;;;;;;;;11.60;99.90;;;;;;5002286;28;20292;-74
2022/03/17 20:52:04;;;;;;;;;;;11.70;99.90;;;;;;4994399;28;20360;-74
2022/03/17 20:54:30;;;;;;;;;;;11.60;99.90;;;;;;5000662;28;19916;-74
2022/03/17 20:56:56;;;;;;;;;;;11.60;99.90;;;;;;5006037;28;20369;-74
2022/03/17 20:59:22;;;;;;;;;;;11.60;99.90;;;;;;4995170;28;19952;-74
2022/03/17 21:01:48;;;;;;;;;;;11.60;99.90;;;;;;5006251;28;19927;-74
2022/03/17 21:04:13;;;;;;;;;;;11.50;99.90;;;;;;5003091;28;19913;-74
2022/03/17 21:06:39;;;;;;;;;;;11.60;99.90;;;;;;4994696;28;19914;-73
2022/03/17 21:09:06;;;;;;;;;;;11.50;99.90;;;;;;4993529;28;19914;-73
2022/03/17 21:11:32;;;;;;;;;;;11.40;99.90;;;;;;5004437;28;20292;-74
2022/03/17 21:13:58;;;;;;;;;;;11.50;99.90;;;;;;4996774;28;19910;-74
2022/03/17 21:16:23;;;;;;;;;;;11.50;99.90;;;;;;5011279;28;20303;-74
2022/03/17 21:18:50;;;;;;;;;;;11.40;99.90;;;;;;5005772;28;19914;-73
2022/03/17 21:21:19;;;;;;;;;;;11.40;99.90;;;;;;4999735;28;20017;-74
2022/03/17 21:23:48;;;;;;;;;;;11.40;99.90;;;;;;4992955;28;19910;-73
2022/03/17 21:26:13;;;;;;;;;;;11.40;99.90;;;;;;4995269;28;19925;-74
2022/03/17 21:28:39;;;;;;;;;;;11.40;99.90;;;;;;4994320;28;20282;-73
2022/03/17 21:31:05;;;;;;;;;;;11.40;99.90;;;;;;4994975;28;19910;-74
2022/03/17 21:33:30;;;;;;;;;;;11.30;99.90;;;;;;4993363;28;19930;-74
2022/03/17 21:35:56;;;;;;;;;;;11.30;99.90;;;;;;4992592;28;19910;-74
2022/03/17 21:38:22;;;;;;;;;;;11.20;99.90;;;;;;4990869;28;19997;-74
2022/03/17 21:40:47;;;;;;;;;;;11.30;99.90;;;;;;4994997;28;19948;-73
2022/03/17 21:43:13;;;;;;;;;;;11.20;99.90;;;;;;4992970;28;20361;-74
2022/03/17 21:45:38;;;;;;;;;;;11.10;99.90;;;;;;4993373;28;20037;-74
2022/03/17 21:48:04;;;;;;;;;;;11.20;99.90;;;;;;4993529;28;19914;-74
2022/03/17 21:50:30;;;;;;;;;;;11.20;99.90;;;;;;4993437;28;19910;-74
2022/03/17 21:52:55;;;;;;;;;;;11.20;99.90;;;;;;4995364;28;19914;-74
2022/03/17 21:55:21;;;;;;;;;;;11.10;99.90;;;;;;4993420;28;19910;-74
2022/03/17 21:57:46;;;;;;;;;;;11.10;99.90;;;;;;4992920;28;19917;-74
2022/03/17 22:00:12;;;;;;;;;;;11.00;99.90;;;;;;4993299;28;20340;-74
2022/03/17 22:02:38;;;;;;;;;;;11.10;99.90;;;;;;4989724;28;19997;-74
2022/03/17 22:05:04;;;;;;;;;;;11.10;99.90;;;;;;4992802;28;19918;-74
2022/03/17 22:07:31;;;;;;;;;;;11.10;99.90;;;;;;4991421;28;19997;-73
2022/03/17 22:09:57;;;;;;;;;;;11.10;99.90;;;;;;4992808;28;19936;-73
2022/03/17 22:12:22;;;;;;;;;;;11.10;99.90;;;;;;4992815;28;19914;-74
2022/03/17 22:14:48;;;;;;;;;;;11.20;99.90;;;;;;4993070;28;19937;-74
2022/03/17 22:17:14;;;;;;;;;;;11.20;99.90;;;;;;4992524;28;19914;-74
2022/03/17 22:19:39;;;;;;;;;;;11.10;99.90;;;;;;4993095;28;19957;-74
2022/03/17 22:22:05;;;;;;;;;;;11.00;99.90;;;;;;4993064;28;19922;-73
2022/03/17 22:24:31;;;;;;;;;;;11.10;99.90;;;;;;4992915;28;19914;-73
2022/03/17 22:26:58;;;;;;;;;;;11.00;99.90;;;;;;4994304;28;19910;-73
2022/03/17 22:29:24;;;;;;;;;;;11.00;99.90;;;;;;4992465;28;20033;-74
2022/03/17 22:31:49;;;;;;;;;;;11.00;99.90;;;;;;4989754;28;20417;-74
2022/03/17 22:34:15;;;;;;;;;;;11.10;99.90;;;;;;4993743;28;20408;-74
2022/03/17 22:36:41;;;;;;;;;;;11.00;99.90;;;;;;4993610;28;19913;-74
2022/03/17 22:39:06;;;;;;;;;;;10.90;99.90;;;;;;4993864;28;19914;-74
2022/03/17 22:41:32;;;;;;;;;;;11.10;99.90;;;;;;4993656;28;19910;-73
2022/03/17 22:44:02;;;;;;;;;;;10.90;99.90;;;;;;4994069;28;19910;-74
2022/03/17 22:46:28;;;;;;;;;;;10.80;99.90;;;;;;4994031;28;20007;-74
2022/03/17 22:48:53;;;;;;;;;;;10.80;99.90;;;;;;4993192;28;19949;-74
2022/03/17 22:51:20;;;;;;;;;;;10.80;99.90;;;;;;4994303;28;19914;-73
2022/03/17 22:53:46;;;;;;;;;;;10.90;99.90;;;;;;4993743;28;19910;-74
2022/03/17 22:56:11;;;;;;;;;;;10.90;99.90;;;;;;4993225;28;19910;-74
2022/03/17 22:58:37;;;;;;;;;;;10.80;99.90;;;;;;4993537;28;19968;-74
2022/03/17 23:01:02;;;;;;;;;;;10.80;99.90;;;;;;4993511;28;20016;-74
2022/03/17 23:03:28;;;;;;;;;;;10.90;99.90;;;;;;4991752;28;20000;-73
2022/03/17 23:05:54;;;;;;;;;;;10.90;99.90;;;;;;4993812;28;19910;-74
2022/03/17 23:08:20;;;;;;;;;;;10.70;99.90;;;;;;4993360;28;19917;-74
2022/03/17 23:10:47;;;;;;;;;;;10.70;99.90;;;;;;4993091;28;19914;-74
2022/03/17 23:13:13;;;;;;;;;;;10.80;99.90;;;;;;4993305;28;19914;-74
2022/03/17 23:15:39;;;;;;;;;;;10.60;99.90;;;;;;4993699;28;19965;-73
2022/03/17 23:18:06;;;;;;;;;;;10.70;99.90;;;;;;4991782;28;19918;-74
2022/03/17 23:20:32;;;;;;;;;;;10.70;99.90;;;;;;4996283;28;19937;-74
2022/03/17 23:22:58;;;;;;;;;;;10.70;99.90;;;;;;4997580;28;19917;-74
2022/03/17 23:25:24;;;;;;;;;;;10.70;99.90;;;;;;4997116;28;19910;-74
2022/03/17 23:27:50;;;;;;;;;;;10.80;99.90;;;;;;4997476;28;19913;-74
2022/03/17 23:30:16;;;;;;;;;;;10.80;99.90;;;;;;4997260;28;20008;-73
2022/03/17 23:32:41;;;;;;;;;;;10.70;99.90;;;;;;4997377;28;19969;-74
2022/03/17 23:35:07;;;;;;;;;;;10.70;99.90;;;;;;4997514;28;19917;-74
2022/03/17 23:37:35;;;;;;;;;;;10.70;99.90;;;;;;4997051;28;19913;-74
2022/03/17 23:40:05;;;;;;;;;;;10.70;99.90;;;;;;4996972;28;19913;-74
2022/03/17 23:42:32;;;;;;;;;;;10.60;99.90;;;;;;4997277;28;19914;-73
2022/03/17 23:44:58;;;;;;;;;;;10.50;99.90;;;;;;4997478;28;19919;-74
2022/03/17 23:47:24;;;;;;;;;;;10.50;99.90;;;;;;4997001;28;19913;-74
2022/03/17 23:49:51;;;;;;;;;;;10.40;99.90;;;;;;4997229;28;20333;-74
2022/03/17 23:52:30;;;;;;;;;;;10.60;99.90;;;;;;4996477;28;19914;-74
2022/03/17 23:55:00;;;;;;;;;;;10.60;99.90;;;;;;4996799;28;19913;-74