Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:02:29;;;;;;;2.57;2.27;;;;;;;;;;5040853;28;20222;-91
2023/01/01 00:05:25;;;;;;;2.03;1.23;;;;;;;;;;5038279;28;20200;-89
2023/01/01 00:07:53;;;;;;;1.50;1.40;;;;;;;;;;5032729;28;20228;-90
2023/01/01 00:10:52;;;;;;;12.83;1.93;;;;;;;;;;5040565;28;20238;-90
2023/01/01 00:13:26;;;;;;;2.23;1.47;;;;;;;;;;5034039;28;20253;-88
2023/01/01 00:15:55;;;;;;;2.63;2.23;;;;;;;;;;5034008;28;20646;-89
2023/01/01 00:18:26;;;;;;;2.60;1.63;;;;;;;;;;5048910;28;20295;-90
2023/01/01 00:21:03;;;;;;;3.27;3.07;;;;;;;;;;5061516;28;20214;-89
2023/01/01 00:23:31;;;;;;;2.00;1.27;;;;;;;;;;5057036;28;20207;-87
2023/01/01 00:28:47;;;;;;;0.80;0.80;;;;;;;;;;5035255;28;20259;-88
2023/01/01 00:31:17;;;;;;;0.80;0.80;;;;;;;;;;5035031;28;20288;-88
2023/01/01 00:33:53;;;;;;;1.00;1.00;;;;;;;;;;5046524;28;20202;-88
2023/01/01 00:36:24;;;;;;;4.07;1.87;;;;;;;;;;5050137;28;20207;-87
2023/01/01 00:38:52;;;;;;;0.80;0.80;;;;;;;;;;5038132;28;20195;-89
2023/01/01 00:41:20;;;;;;;1.43;1.33;;;;;;;;;;5038273;28;20223;-86
2023/01/01 00:43:51;;;;;;;1.63;1.57;;;;;;;;;;5046032;28;20250;-89
2023/01/01 00:46:21;;;;;;;3.00;1.07;;;;;;;;;;5040850;28;20203;-88
2023/01/01 00:48:53;;;;;;;2.17;1.93;;;;;;;;;;5042144;28;20234;-87
2023/01/01 00:51:26;;;;;;;0.53;0.53;;;;;;;;;;5035866;28;20677;-88
2023/01/01 00:53:58;;;;;;;1.60;1.50;;;;;;;;;;5034492;28;20204;-88
2023/01/01 00:56:27;;;;;;;1.30;1.20;;;;;;;;;;5042302;28;20225;-90
2023/01/01 00:59:05;;;;;;;2.43;1.73;;;;;;;;;;5047217;28;20215;-88
2023/01/01 01:01:34;;;;;;;4.53;2.30;;;;;;;;;;5033049;28;21322;-88
2023/01/01 01:04:08;;;;;;;5.20;1.87;;;;;;;;;;5037582;28;20204;-88
2023/01/01 01:06:41;;;;;;;1.17;0.97;;;;;;;;;;5034414;28;20204;-88
2023/01/01 01:09:15;;;;;;;0.70;0.70;;;;;;;;;;5033724;28;20235;-89
2023/01/01 01:11:44;;;;;;;2.40;2.20;;;;;;;;;;5034213;28;20210;-87
2023/01/01 01:14:14;;;;;;;1.13;1.13;;;;;;;;;;5033749;28;20200;-87
2023/01/01 01:16:43;;;;;;;1.17;1.17;;;;;;;;;;5033665;28;20223;-88
2023/01/01 01:19:17;;;;;;;0.87;0.87;;;;;;;;;;5034999;28;20211;-88
2023/01/01 01:21:57;;;;;;;0.83;0.83;;;;;;;;;;5034451;28;20282;-88
2023/01/01 01:24:31;;;;;;;2.60;2.00;;;;;;;;;;5027134;28;20199;-87
2023/01/01 01:27:03;;;;;;;4.00;3.10;;;;;;;;;;5034412;28;20195;-87
2023/01/01 01:29:34;;;;;;;1.10;1.10;;;;;;;;;;5034501;28;20203;-88
2023/01/01 01:32:12;;;;;;;4.83;3.37;;;;;;;;;;5025991;28;20228;-87
2023/01/01 01:34:44;;;;;;;3.77;1.57;;;;;;;;;;5020337;28;20204;-88
2023/01/01 01:37:12;;;;;;;2.40;1.90;;;;;;;;;;5014173;28;20205;-88
2023/01/01 01:39:45;;;;;;;3.03;2.80;;;;;;;;;;5013210;28;20704;-88
2023/01/01 01:42:16;;;;;;;3.97;3.60;;;;;;;;;;5014091;28;20284;-88
2023/01/01 01:44:53;;;;;;;2.50;2.30;;;;;;;;;;5013767;28;20573;-86
2023/01/01 01:47:25;;;;;;;1.90;1.80;;;;;;;;;;5021744;28;20212;-87
2023/01/01 01:49:55;;;;;;;14.67;3.93;;;;;;;;;;5023277;28;20303;-89
2023/01/01 01:52:21;;;;;;;2.13;2.03;;;;;;;;;;5023381;28;20253;-85
2023/01/01 01:54:50;;;;;;;3.03;2.23;;;;;;;;;;5024261;28;20208;-87
2023/01/01 01:57:17;;;;;;;1.33;1.33;;;;;;;;;;5021755;28;20270;-87
2023/01/01 01:59:47;;;;;;;1.73;1.73;;;;;;;;;;5026461;28;20192;-88
2023/01/01 02:02:22;;;;;;;1.57;1.50;;;;;;;;;;5024804;28;20223;-86
2023/01/01 02:04:49;;;;;;;3.13;2.07;;;;;;;;;;5019132;28;20563;-87
2023/01/01 02:07:18;;;;;;;3.70;2.50;;;;;;;;;;5018307;28;20303;-87
2023/01/01 02:09:46;;;;;;;2.07;1.97;;;;;;;;;;5016435;28;20238;-87
2023/01/01 02:12:13;;;;;;;4.13;2.67;;;;;;;;;;5034812;28;20208;-85
2023/01/01 02:14:40;;;;;;;2.33;2.13;;;;;;;;;;5032082;28;20198;-88
2023/01/01 02:17:09;;;;;;;3.63;2.20;;;;;;;;;;5024913;28;20435;-87
2023/01/01 02:19:43;;;;;;;2.93;2.70;;;;;;;;;;5020640;28;20205;-90
2023/01/01 02:22:16;;;;;;;3.47;2.63;;;;;;;;;;5003473;28;20219;-88
2023/01/01 02:25:00;;;;;;;2.27;1.90;;;;;;;;;;5020773;28;20603;-89
2023/01/01 02:27:46;;;;;;;2.47;1.53;;;;;;;;;;5024415;28;20231;-87
2023/01/01 02:30:41;;;;;;;3.60;1.93;;;;;;;;;;5023327;28;20642;-89
2023/01/01 02:33:32;;;;;;;4.13;1.53;;;;;;;;;;5014889;28;20251;-92
2023/01/01 02:36:08;;;;;;;6.50;1.90;;;;;;;;;;5022473;28;20197;-89
2023/01/01 02:38:37;;;;;;;2.20;2.00;;;;;;;;;;5026398;28;20204;-88
2023/01/01 02:41:11;;;;;;;4.63;3.33;;;;;;;;;;5029987;28;20200;-91
2023/01/01 02:43:38;;;;;;;2.30;2.10;;;;;;;;;;5028277;28;20205;-87
2023/01/01 02:46:06;;;;;;;3.23;1.80;;;;;;;;;;5004053;28;20216;-88
2023/01/01 02:48:41;;;;;;;3.50;1.83;;;;;;;;;;5001506;28;20297;-89
2023/01/01 02:51:16;;;;;;;5.00;2.20;;;;;;;;;;5002279;28;20205;-88
2023/01/01 02:53:48;;;;;;;4.13;1.97;;;;;;;;;;5003031;28;20208;-89
2023/01/01 02:56:20;;;;;;;8.90;2.53;;;;;;;;;;5003004;28;20280;-88
2023/01/01 03:01:37;;;;;;;6.03;2.40;;;;;;;;;;5000596;28;20299;-88
2023/01/01 03:04:08;;;;;;;1.40;1.37;;;;;;;;;;5017049;28;20201;-89
2023/01/01 03:06:39;;;;;;;8.03;3.57;;;;;;;;;;5023744;28;20199;-87
2023/01/01 03:09:12;;;;;;;1.57;1.50;;;;;;;;;;5040346;28;20293;-86
2023/01/01 03:11:43;;;;;;;3.57;2.13;;;;;;;;;;5016487;28;20292;-87
2023/01/01 03:14:14;;;;;;;4.97;2.33;;;;;;;;;;5006550;28;20620;-87
2023/01/01 03:16:48;;;;;;;6.93;2.47;;;;;;;;;;5009686;28;20296;-89
2023/01/01 03:19:19;;;;;;;2.83;2.70;;;;;;;;;;5019092;28;20203;-88
2023/01/01 03:21:50;;;;;;;7.20;3.77;;;;;;;;;;5020676;28;20678;-87
2023/01/01 03:24:20;;;;;;;5.63;2.30;;;;;;;;;;5024882;28;20204;-87
2023/01/01 03:26:49;;;;;;;3.27;2.97;;;;;;;;;;5031089;28;20212;-88
2023/01/01 03:29:17;;;;;;;2.27;1.43;;;;;;;;;;5049149;28;20258;-88
2023/01/01 03:31:47;;;;;;;4.20;2.57;;;;;;;;;;5061435;28;20214;-90
2023/01/01 03:34:36;;;;;;;3.17;2.07;;;;;;;;;;5060494;28;20206;-88
2023/01/01 03:37:08;;;;;;;5.93;1.60;;;;;;;;;;5059689;28;20195;-89
2023/01/01 03:39:37;;;;;;;3.30;2.83;;;;;;;;;;5057773;28;20207;-88
2023/01/01 03:42:11;;;;;;;1.70;1.60;;;;;;;;;;5061078;28;20196;-88
2023/01/01 03:44:43;;;;;;;3.60;3.30;;;;;;;;;;5063224;28;20540;-88
2023/01/01 03:47:11;;;;;;;2.27;2.17;;;;;;;;;;5067780;28;20200;-87
2023/01/01 03:49:39;;;;;;;3.13;1.67;;;;;;;;;;5064218;28;20231;-87
2023/01/01 03:52:22;;;;;;;6.07;2.00;;;;;;;;;;5062561;28;20203;-89
2023/01/01 03:54:55;;;;;;;3.03;2.57;;;;;;;;;;5060439;28;20217;-85
2023/01/01 03:57:25;;;;;;;5.40;1.90;;;;;;;;;;5056686;28;20203;-88
2023/01/01 03:59:58;;;;;;;5.83;2.87;;;;;;;;;;5056497;28;20200;-87
2023/01/01 04:02:28;;;;;;;2.47;2.27;;;;;;;;;;5035737;28;20231;-86
2023/01/01 04:04:56;;;;;;;1.63;1.60;;;;;;;;;;5038980;28;20208;-88
2023/01/01 04:07:28;;;;;;;2.50;1.23;;;;;;;;;;5039992;28;20665;-88
2023/01/01 04:09:56;;;;;;;1.87;1.87;;;;;;;;;;5041921;28;20236;-88
2023/01/01 04:12:28;;;;;;;2.57;2.37;;;;;;;;;;5042084;28;20200;-88
2023/01/01 04:14:56;;;;;;;5.00;2.10;;;;;;;;;;5040378;28;20310;-88
2023/01/01 04:17:23;;;;;;;5.73;3.17;;;;;;;;;;5040659;28;20202;-88
2023/01/01 04:19:57;;;;;;;4.27;3.90;;;;;;;;;;5041204;28;20196;-88
2023/01/01 04:22:25;;;;;;;1.23;1.03;;;;;;;;;;5042337;28;20234;-89
2023/01/01 04:24:56;;;;;;;5.90;1.90;;;;;;;;;;5042258;28;20255;-89
2023/01/01 04:27:24;;;;;;;3.60;2.57;;;;;;;;;;5042519;28;20199;-88
2023/01/01 04:29:51;;;;;;;8.73;3.13;;;;;;;;;;5040188;28;20220;-88
2023/01/01 04:32:19;;;;;;;2.47;2.27;;;;;;;;;;5029964;28;20228;-88
2023/01/01 04:34:46;;;;;;;3.97;2.67;;;;;;;;;;5028363;28;20208;-88
2023/01/01 04:37:17;;;;;;;1.73;1.73;;;;;;;;;;5030965;28;20188;-89
2023/01/01 04:39:47;;;;;;;5.33;4.00;;;;;;;;;;5022751;28;20201;-87
2023/01/01 04:42:14;;;;;;;2.30;2.23;;;;;;;;;;5021534;28;20228;-87
2023/01/01 04:44:43;;;;;;;7.00;4.03;;;;;;;;;;5021017;28;20193;-88
2023/01/01 04:47:11;;;;;;;4.43;3.67;;;;;;;;;;5029692;28;20200;-90
2023/01/01 04:49:38;;;;;;;1.17;1.17;;;;;;;;;;5028205;28;20266;-91
2023/01/01 04:52:06;;;;;;;3.23;2.50;;;;;;;;;;5029092;28;20196;-89
2023/01/01 04:54:33;;;;;;;1.30;1.30;;;;;;;;;;5026514;28;20201;-91
2023/01/01 04:57:04;;;;;;;14.00;2.93;;;;;;;;;;5018480;28;20280;-89
2023/01/01 04:59:32;;;;;;;5.90;2.70;;;;;;;;;;5020452;28;20247;-88
2023/01/01 05:01:59;;;;;;;2.40;2.10;;;;;;;;;;5023692;28;20280;-88
2023/01/01 05:04:26;;;;;;;4.30;3.33;;;;;;;;;;5028970;28;20211;-88
2023/01/01 05:06:54;;;;;;;6.53;4.37;;;;;;;;;;5026902;28;20224;-89
2023/01/01 05:09:24;;;;;;;4.53;3.80;;;;;;;;;;5021921;28;20235;-88
2023/01/01 05:11:51;;;;;;;1.53;1.33;;;;;;;;;;5021479;28;20216;-87
2023/01/01 05:14:22;;;;;;;9.97;3.77;;;;;;;;;;5007564;28;20205;-88
2023/01/01 05:16:49;;;;;;;1.93;1.83;;;;;;;;;;5008429;28;20224;-90
2023/01/01 05:19:19;;;;;;;5.77;3.10;;;;;;;;;;5026898;28;20238;-90
2023/01/01 05:21:49;;;;;;;7.70;2.30;;;;;;;;;;5037996;28;20335;-89
2023/01/01 05:24:16;;;;;;;1.87;1.80;;;;;;;;;;5043941;28;20200;-88
2023/01/01 05:26:47;;;;;;;1.57;1.57;;;;;;;;;;5047682;28;20250;-89
2023/01/01 05:29:18;;;;;;;2.40;1.40;;;;;;;;;;5045481;28;20286;-90
2023/01/01 05:31:47;;;;;;;7.73;3.27;;;;;;;;;;5047681;28;20246;-89
2023/01/01 05:34:18;;;;;;;1.37;1.10;;;;;;;;;;5046746;28;20249;-88
2023/01/01 05:36:45;;;;;;;4.20;3.17;;;;;;;;;;5047382;28;20184;-89
2023/01/01 05:39:14;;;;;;;4.17;1.30;;;;;;;;;;5045239;28;20212;-91
2023/01/01 05:41:41;;;;;;;4.43;3.03;;;;;;;;;;5043827;28;20244;-91
2023/01/01 05:44:09;;;;;;;5.63;3.57;;;;;;;;;;5042046;28;20247;-91
2023/01/01 05:46:41;;;;;;;2.83;1.67;;;;;;;;;;5033181;28;20538;-89
2023/01/01 05:49:12;;;;;;;1.00;1.00;;;;;;;;;;5029051;28;20244;-90
2023/01/01 05:51:40;;;;;;;1.20;1.10;;;;;;;;;;5016758;28;20229;-88
2023/01/01 05:54:11;;;;;;;6.20;2.00;;;;;;;;;;5032410;28;20247;-89
2023/01/01 05:56:38;;;;;;;23.90;2.17;;;;;;;;;;5011844;28;20232;-88
2023/01/01 05:59:05;;;;;;;3.13;2.03;;;;;;;;;;5030827;28;20227;-89
2023/01/01 06:01:34;;;;;;;2.53;2.37;;;;;;;;;;5036989;28;20283;-90
2023/01/01 06:04:01;;;;;;;2.63;2.43;;;;;;;;;;5032043;28;20303;-89
2023/01/01 06:06:31;;;;;;;6.43;3.27;;;;;;;;;;5033899;28;20223;-88
2023/01/01 06:09:00;;;;;;;4.83;3.63;;;;;;;;;;5009881;28;20241;-91
2023/01/01 06:11:31;;;;;;;1.40;1.40;;;;;;;;;;5021426;28;20231;-91
2023/01/01 06:14:01;;;;;;;3.50;1.90;;;;;;;;;;5029741;28;20221;-91
2023/01/01 06:16:32;;;;;;;1.70;1.60;;;;;;;;;;5035357;28;20220;-90
2023/01/01 06:19:00;;;;;;;1.47;1.33;;;;;;;;;;5041029;28;20212;-89
2023/01/01 06:21:30;;;;;;;3.57;1.80;;;;;;;;;;5042226;28;20216;-93
2023/01/01 06:23:59;;;;;;;3.07;2.23;;;;;;;;;;5037003;28;20216;-89
2023/01/01 06:26:32;;;;;;;2.10;0.93;;;;;;;;;;5021844;28;20260;-91
2023/01/01 06:29:00;;;;;;;3.90;2.83;;;;;;;;;;5021202;28;20236;-89
2023/01/01 06:31:33;;;;;;;2.00;1.90;;;;;;;;;;5024818;28;20236;-92
2023/01/01 06:34:00;;;;;;;2.43;2.33;;;;;;;;;;5013735;28;20224;-90
2023/01/01 06:36:29;;;;;;;2.80;1.90;;;;;;;;;;5014337;28;20655;-90
2023/01/01 06:38:58;;;;;;;3.57;3.23;;;;;;;;;;5031823;28;20310;-91
2023/01/01 06:41:30;;;;;;;13.43;5.43;;;;;;;;;;5021490;28;20208;-90
2023/01/01 06:43:59;;;;;;;5.13;3.43;;;;;;;;;;5038944;28;20252;-91
2023/01/01 06:46:29;;;;;;;3.23;2.27;;;;;;;;;;5043628;28;20212;-90
2023/01/01 06:48:58;;;;;;;2.40;2.27;;;;;;;;;;5055908;28;20203;-91
2023/01/01 06:51:27;;;;;;;2.60;2.50;;;;;;;;;;5048683;28;20200;-90
2023/01/01 06:53:55;;;;;;;1.20;1.20;;;;;;;;;;5022605;28;20205;-89
2023/01/01 06:56:23;;;;;;;1.03;1.03;;;;;;;;;;5014547;28;20219;-87
2023/01/01 06:58:51;;;;;;;1.50;1.47;;;;;;;;;;5017196;28;20192;-84
2023/01/01 07:01:19;;;;;;;3.47;3.13;;;;;;;;;;5023883;28;20210;-87
2023/01/01 07:03:53;;;;;;;3.00;2.70;;;;;;;;;;5022018;28;20193;-87
2023/01/01 07:06:22;;;;;;;5.27;2.73;;;;;;;;;;5014004;28;20219;-88
2023/01/01 07:08:49;;;;;;;3.13;2.50;;;;;;;;;;5014999;28;20220;-89
2023/01/01 07:11:22;;;;;;;1.73;1.63;;;;;;;;;;5016299;28;20222;-88
2023/01/01 07:13:53;;;;;;;5.67;3.13;;;;;;;;;;5018361;28;20288;-89
2023/01/01 07:16:23;;;;;;;4.03;3.70;;;;;;;;;;5014294;28;20192;-91
2023/01/01 07:18:50;;;;;;;1.97;1.97;;;;;;;;;;5013480;28;20706;-91
2023/01/01 07:21:31;;;;;;;9.57;2.90;;;;;;;;;;5013193;28;20207;-90
2023/01/01 07:23:59;;;;;;;4.53;2.73;;;;;;;;;;5013828;28;20289;-90
2023/01/01 07:26:29;;;;;;;6.13;3.07;;;;;;;;;;4997387;28;20209;-91
2023/01/01 07:28:59;;;;;;;11.53;4.83;;;;;;;;;;5012607;28;20204;-88
2023/01/01 07:31:26;;;;;;;9.33;5.17;;;;;;;;;;5017780;28;20227;-89
2023/01/01 07:33:54;;;;;;;16.77;3.30;;;;;;;;;;5018469;28;20694;-88
2023/01/01 07:36:22;;;;;;;13.13;4.60;;;;;;;;;;5029638;28;20297;-87
2023/01/01 07:38:49;;;;;;;5.57;3.40;;;;;;;;;;5019729;28;20195;-91
2023/01/01 07:41:19;;;;;;;13.50;4.23;;;;;;;;;;5034753;28;20680;-87
2023/01/01 07:43:51;;;;;;;6.97;3.77;;;;;;;;;;5021216;28;20473;-87
2023/01/01 07:46:25;;;;;;;3.80;3.60;;;;;;;;;;5033958;28;20650;-89
2023/01/01 07:52:00;;;;;;;6.03;4.00;;;;;;;;;;5025973;28;20603;-88
2023/01/01 07:54:28;;;;;;;8.10;3.80;;;;;;;;;;5005939;28;20195;-88
2023/01/01 07:56:55;;;;;;;4.43;4.03;;;;;;;;;;5051401;28;20230;-88
2023/01/01 07:59:23;;;;;;;10.07;3.87;;;;;;;;;;5026874;28;20200;-88
2023/01/01 08:01:52;;;;;;;11.70;5.30;;;;;;;;;;5029823;28;20197;-89
2023/01/01 08:04:20;;;;;;;8.90;5.70;;;;;;;;;;5016666;28;20288;-89
2023/01/01 08:06:48;;;;;;;17.77;5.07;;;;;;;;;;5022426;28;20221;-89
2023/01/01 08:09:15;;;;;;;7.83;5.23;;;;;;;;;;5035135;28;20217;-87
2023/01/01 08:11:44;;;;;;;4.53;4.10;;;;;;;;;;5021359;28;20209;-89
2023/01/01 08:14:11;;;;;;;13.00;5.47;;;;;;;;;;5031657;28;20256;-89
2023/01/01 08:16:39;;;;;;;6.20;4.90;;;;;;;;;;5020222;28;20751;-90
2023/01/01 08:19:11;;;;;;;5.43;3.23;;;;;;;;;;5026378;28;20202;-89
2023/01/01 08:21:41;;;;;;;13.40;3.67;;;;;;;;;;5029562;28;20196;-89
2023/01/01 08:24:09;;;;;;;10.37;6.00;;;;;;;;;;5019105;28;20209;-89
2023/01/01 08:26:38;;;;;;;9.53;5.90;;;;;;;;;;5034415;28;20189;-89
2023/01/01 08:29:06;;;;;;;4.23;3.23;;;;;;;;;;5031670;28;20215;-88
2023/01/01 08:31:36;;;;;;;4.87;4.33;;;;;;;;;;5025418;28;20246;-88
2023/01/01 08:34:09;;;;;;;6.70;4.00;;;;;;;;;;5015274;28;20275;-87
2023/01/01 08:36:38;;;;;;;6.33;3.60;;;;;;;;;;5022960;28;20234;-89
2023/01/01 08:39:06;;;;;;;13.90;4.83;;;;;;;;;;5014605;28;20207;-88
2023/01/01 08:41:34;;;;;;;11.97;5.53;;;;;;;;;;5014686;28;20304;-89
2023/01/01 08:44:25;;;;;;;5.07;4.63;;;;;;;;;;5015188;28;20594;-88
2023/01/01 08:46:57;;;;;;;13.27;6.70;;;;;;;;;;5016571;28;20217;-90
2023/01/01 08:49:25;;;;;;;4.47;3.77;;;;;;;;;;5006058;28;20214;-88
2023/01/01 08:51:52;;;;;;;6.37;3.00;;;;;;;;;;5014388;28;20206;-88
2023/01/01 08:54:20;;;;;;;7.30;4.87;;;;;;;;;;5014614;28;20203;-88
2023/01/01 08:56:46;;;;;;;8.77;5.40;;;;;;;;;;5015965;28;20270;-86
2023/01/01 08:59:13;;;;;;;10.47;3.87;;;;;;;;;;5015248;28;20200;-89
2023/01/01 09:01:40;;;;;;;5.13;3.63;;;;;;;;;;5015004;28;20196;-89
2023/01/01 09:04:12;;;;;;;12.67;5.93;;;;;;;;;;5014981;28;20202;-89
2023/01/01 09:06:40;;;;;;;9.80;5.90;;;;;;;;;;5014348;28;20400;-90
2023/01/01 09:09:08;;;;;;;6.17;4.13;;;;;;;;;;5018364;28;20242;-90
2023/01/01 09:11:36;;;;;;;7.13;5.97;;;;;;;;;;5016134;28;20227;-90
2023/01/01 09:14:04;;;;;;;8.10;3.60;;;;;;;;;;5015677;28;20200;-91
2023/01/01 09:16:32;;;;;;;4.77;3.60;;;;;;;;;;5015730;28;20200;-91
2023/01/01 09:18:59;;;;;;;5.17;3.47;;;;;;;;;;5016662;28;20673;-90
2023/01/01 09:21:27;;;;;;;5.53;3.73;;;;;;;;;;5015321;28;20206;-91
2023/01/01 09:23:58;;;;;;;9.87;4.37;;;;;;;;;;5014683;28;20605;-89
2023/01/01 09:26:27;;;;;;;7.30;3.80;;;;;;;;;;5005942;28;20344;-89
2023/01/01 09:29:17;;;;;;;5.83;4.60;;;;;;;;;;5014613;28;20597;-89
2023/01/01 09:31:48;;;;;;;11.07;5.40;;;;;;;;;;5015279;28;20240;-91
2023/01/01 09:34:17;;;;;;;4.00;2.70;;;;;;;;;;5027203;28;20480;-88
2023/01/01 09:36:52;;;;;;;8.97;5.20;;;;;;;;;;5017079;28;20289;-87
2023/01/01 09:39:22;;;;;;;7.67;5.07;;;;;;;;;;5025379;28;20341;-88
2023/01/01 09:42:03;;;;;;;7.93;4.50;;;;;;;;;;5023286;28;20671;-89
2023/01/01 09:44:48;;;;;;;7.27;6.47;;;;;;;;;;5004206;28;20199;-87
2023/01/01 09:47:28;;;;;;;3.87;2.67;;;;;;;;;;5043596;28;20211;-87
2023/01/01 09:50:02;;;;;;;6.70;3.13;;;;;;;;;;5052728;28;20219;-89
2023/01/01 09:52:40;;;;;;;4.93;4.60;;;;;;;;;;5053374;28;20179;-90
2023/01/01 09:55:33;;;;;;;12.30;4.93;;;;;;;;;;5028741;28;20250;-89
2023/01/01 09:58:15;;;;;;;4.97;4.50;;;;;;;;;;5036258;28;20260;-90
2023/01/01 10:00:56;;;;;;;6.10;4.57;;;;;;;;;;5035393;28;20227;-92
2023/01/01 10:03:36;;;;;;;8.43;4.23;;;;;;;;;;5015177;28;20344;-89
2023/01/01 10:06:11;;;;;;;6.40;3.93;;;;;;;;;;5030326;28;20214;-90
2023/01/01 10:11:28;;;;;;;5.57;5.13;;;;;;;;;;5021674;28;20229;-90
2023/01/01 10:14:07;;;;;;;16.10;5.23;;;;;;;;;;5014712;28;20221;-91
2023/01/01 10:16:42;;;;;;;5.57;4.53;;;;;;;;;;4995714;28;20279;-90
2023/01/01 10:19:21;;;;;;;5.13;4.73;;;;;;;;;;4997813;28;20695;-92
2023/01/01 10:21:52;;;;;;;13.17;4.03;;;;;;;;;;5025326;28;20204;-91
2023/01/01 10:24:28;;;;;;;13.63;5.90;;;;;;;;;;5033654;28;20320;-90
2023/01/01 10:27:11;;;;;;;4.20;3.40;;;;;;;;;;5015727;28;20203;-91
2023/01/01 10:29:46;;;;;;;12.90;5.40;;;;;;;;;;5024305;28;20231;-92
2023/01/01 10:32:20;;;;;;;7.10;4.67;;;;;;;;;;5031418;28;20238;-91
2023/01/01 10:34:51;;;;;;;5.30;4.83;;;;;;;;;;5026904;28;20196;-91
2023/01/01 10:37:31;;;;;;;7.20;5.07;;;;;;;;;;5017924;28;20211;-90
2023/01/01 10:40:04;;;;;;;15.17;5.60;;;;;;;;;;5016717;28;20205;-88
2023/01/01 10:42:32;;;;;;;6.50;4.50;;;;;;;;;;5007333;28;20223;-90
2023/01/01 10:45:05;;;;;;;9.57;5.87;;;;;;;;;;5016734;28;20206;-89
2023/01/01 10:47:33;;;;;;;19.47;6.53;;;;;;;;;;5016712;28;20582;-89
2023/01/01 10:50:07;;;;;;;8.83;4.67;;;;;;;;;;5016833;28;20194;-88
2023/01/01 10:52:42;;;;;;;10.97;6.27;;;;;;;;;;5014535;28;20740;-87
2023/01/01 10:55:19;;;;;;;17.70;6.90;;;;;;;;;;5026739;28;20208;-89
2023/01/01 10:57:56;;;;;;;7.83;4.50;;;;;;;;;;5008234;28;20215;-88
2023/01/01 11:03:37;;;;;;;5.53;4.63;;;;;;;;;;4998357;28;20719;-90
2023/01/01 11:06:13;;;;;;;11.20;5.57;;;;;;;;;;5011229;28;20583;-90
2023/01/01 11:08:51;;;;;;;4.83;3.80;;;;;;;;;;5016470;28;20296;-88
2023/01/01 11:11:23;;;;;;;5.97;4.47;;;;;;;;;;5018055;28;20247;-88
2023/01/01 11:13:58;;;;;;;5.67;5.17;;;;;;;;;;5018614;28;20294;-87
2023/01/01 11:16:26;;;;;;;16.63;7.67;;;;;;;;;;5027425;28;20642;-89
2023/01/01 11:19:01;;;;;;;8.37;5.50;;;;;;;;;;5024737;28;20197;-88
2023/01/01 11:21:28;;;;;;;10.63;5.47;;;;;;;;;;5016343;28;20199;-87
2023/01/01 11:24:10;;;;;;;16.00;5.03;;;;;;;;;;5018816;28;20200;-89
2023/01/01 11:26:41;;;;;;;15.60;6.90;;;;;;;;;;5021937;28;20228;-91
2023/01/01 11:32:07;;;;;;;5.20;4.70;;;;;;;;;;5020586;28;20234;-88
2023/01/01 11:34:42;;;;;;;7.20;4.77;;;;;;;;;;5016710;28;20236;-88
2023/01/01 11:37:15;;;;;;;7.97;4.10;;;;;;;;;;5010593;28;20593;-87
2023/01/01 11:40:11;;;;;;;5.93;4.43;;;;;;;;;;5023680;28;20247;-87
2023/01/01 11:42:47;;;;;;;8.27;5.47;;;;;;;;;;5021840;28;20219;-88
2023/01/01 11:45:19;;;;;;;5.83;3.63;;;;;;;;;;5033691;28;20283;-87
2023/01/01 11:47:51;;;;;;;5.70;4.03;;;;;;;;;;5036389;28;20234;-87
2023/01/01 11:50:24;;;;;;;5.83;2.77;;;;;;;;;;5033230;28;20711;-88
2023/01/01 11:52:53;;;;;;;8.40;4.93;;;;;;;;;;5037272;28;20227;-87
2023/01/01 11:55:24;;;;;;;8.97;3.90;;;;;;;;;;5033435;28;20301;-88
2023/01/01 11:57:54;;;;;;;2.73;2.53;;;;;;;;;;5033076;28;20251;-87
2023/01/01 12:00:29;;;;;;;5.23;3.70;;;;;;;;;;5038480;28;20232;-88
2023/01/01 12:03:00;;;;;;;3.33;3.23;;;;;;;;;;5034844;28;20309;-85
2023/01/01 12:05:35;;;;;;;4.23;4.00;;;;;;;;;;5025366;28;20247;-89
2023/01/01 12:08:14;;;;;;;2.30;2.10;;;;;;;;;;5033669;28;20243;-88
2023/01/01 12:10:47;;;;;;;5.80;2.97;;;;;;;;;;5020598;28;20565;-88
2023/01/01 12:13:18;;;;;;;7.00;4.10;;;;;;;;;;5006775;28;20227;-89
2023/01/01 12:15:50;;;;;;;5.17;3.40;;;;;;;;;;4994828;28;20763;-89
2023/01/01 12:18:30;;;;;;;2.30;2.20;;;;;;;;;;5000843;28;20879;-89
2023/01/01 12:21:07;;;;;;;6.93;4.17;;;;;;;;;;5028877;28;20626;-91
2023/01/01 12:23:42;;;;;;;5.50;3.40;;;;;;;;;;5019910;28;20222;-87
2023/01/01 12:26:18;;;;;;;2.47;2.33;;;;;;;;;;5009644;28;20240;-87
2023/01/01 12:29:06;;;;;;;3.70;3.40;;;;;;;;;;5015347;28;20230;-88
2023/01/01 12:31:39;;;;;;;2.80;2.60;;;;;;;;;;5026365;28;20255;-87
2023/01/01 12:34:13;;;;;;;2.80;2.27;;;;;;;;;;5031239;28;20228;-88
2023/01/01 12:37:00;;;;;;;1.90;1.57;;;;;;;;;;5031598;28;20222;-88
2023/01/01 12:40:02;;;;;;;2.03;1.93;;;;;;;;;;5008926;28;20708;-89
2023/01/01 12:42:37;;;;;;;2.97;2.73;;;;;;;;;;5026645;28;20244;-87
2023/01/01 12:45:25;;;;;;;3.97;3.17;;;;;;;;;;5028156;28;20283;-88
2023/01/01 12:47:59;;;;;;;7.90;3.47;;;;;;;;;;5022765;28;20219;-88
2023/01/01 12:50:43;;;;;;;3.20;2.90;;;;;;;;;;5021639;28;20615;-87
2023/01/01 12:53:18;;;;;;;3.60;2.40;;;;;;;;;;5034909;28;20220;-89
2023/01/01 12:56:02;;;;;;;3.03;2.77;;;;;;;;;;5035514;28;20225;-87
2023/01/01 12:58:33;;;;;;;2.03;2.03;;;;;;;;;;5024839;28;20227;-89
2023/01/01 13:01:04;;;;;;;1.83;1.73;;;;;;;;;;4997754;28;20230;-90
2023/01/01 13:03:39;;;;;;;3.27;3.10;;;;;;;;;;4997674;28;20231;-90
2023/01/01 13:06:07;;;;;;;5.70;3.50;;;;;;;;;;4996042;28;20258;-88
2023/01/01 13:08:37;;;;;;;3.80;3.03;;;;;;;;;;4995283;28;20725;-89
2023/01/01 13:11:11;;;;;;;3.40;2.87;;;;;;;;;;5009999;28;20236;-93
2023/01/01 13:13:49;;;;;;;2.20;2.10;;;;;;;;;;5017864;28;20598;-88
2023/01/01 13:16:32;;;;;;;3.40;2.33;;;;;;;;;;5023721;28;20247;-89
2023/01/01 13:19:03;;;;;;;4.57;2.00;;;;;;;;;;5016571;28;20223;-90
2023/01/01 13:21:37;;;;;;;3.80;1.70;;;;;;;;;;5017822;28;20216;-91
2023/01/01 13:24:22;;;;;;;1.90;1.80;;;;;;;;;;5017857;28;20225;-90
2023/01/01 13:26:54;;;;;;;5.27;1.73;;;;;;;;;;5018679;28;20230;-86
2023/01/01 13:29:47;;;;;;;3.63;1.90;;;;;;;;;;5034381;28;20221;-91
2023/01/01 13:32:28;;;;;;;2.10;1.90;;;;;;;;;;5044126;28;20229;-91
2023/01/01 13:38:01;;;;;;;3.40;1.97;;;;;;;;;;5039438;28;20226;-91
2023/01/01 13:40:54;;;;;;;1.50;1.50;;;;;;;;;;5035101;28;20236;-90
2023/01/01 13:43:26;;;;;;;1.53;1.50;;;;;;;;;;5030185;28;20234;-89
2023/01/01 13:45:54;;;;;;;2.03;1.93;;;;;;;;;;5036033;28;20223;-88
2023/01/01 13:48:30;;;;;;;5.47;2.70;;;;;;;;;;5028714;28;20222;-87
2023/01/01 13:51:02;;;;;;;1.43;1.40;;;;;;;;;;5046040;28;20280;-86
2023/01/01 13:53:41;;;;;;;1.77;1.67;;;;;;;;;;5047212;28;20234;-89
2023/01/01 13:56:16;;;;;;;2.50;1.77;;;;;;;;;;5036601;28;20245;-86
2023/01/01 13:59:04;;;;;;;2.47;2.27;;;;;;;;;;5044806;28;20246;-84
2023/01/01 14:01:45;;;;;;;4.73;1.80;;;;;;;;;;5031329;28;20245;-87
2023/01/01 14:04:17;;;;;;;0.77;0.77;;;;;;;;;;5032262;28;20211;-87
2023/01/01 14:06:48;;;;;;;5.20;3.30;;;;;;;;;;5047298;28;20229;-86
2023/01/01 14:09:17;;;;;;;2.37;2.17;;;;;;;;;;5035988;28;20235;-89
2023/01/01 14:11:46;;;;;;;2.33;1.57;;;;;;;;;;5038688;28;20230;-91
2023/01/01 14:14:27;;;;;;;0.77;0.77;;;;;;;;;;5037138;28;20222;-92
2023/01/01 14:16:58;;;;;;;1.97;1.87;;;;;;;;;;5029869;28;20641;-91
2023/01/01 14:19:30;;;;;;;2.43;0.90;;;;;;;;;;5028975;28;20423;-91
2023/01/01 14:22:05;;;;;;;0.77;0.50;;;;;;;;;;5039297;28;20541;-92
2023/01/01 14:24:33;;;;;;;2.20;1.87;;;;;;;;;;5035573;28;20197;-90
2023/01/01 14:27:09;;;;;;;2.20;1.80;;;;;;;;;;5036443;28;20522;-90
2023/01/01 14:29:46;;;;;;;2.63;1.13;;;;;;;;;;5035447;28;20206;-91
2023/01/01 14:32:30;;;;;;;1.93;1.83;;;;;;;;;;5035450;28;20249;-89
2023/01/01 14:35:04;;;;;;;2.50;1.47;;;;;;;;;;5034880;28;20199;-89
2023/01/01 14:37:34;;;;;;;0.73;0.73;;;;;;;;;;5035519;28;20636;-91
2023/01/01 14:40:10;;;;;;;2.40;1.63;;;;;;;;;;5036069;28;20280;-91
2023/01/01 14:42:44;;;;;;;3.13;2.90;;;;;;;;;;5039234;28;20207;-89
2023/01/01 14:45:22;;;;;;;3.00;2.27;;;;;;;;;;5035456;28;20299;-92
2023/01/01 14:47:53;;;;;;;2.00;1.67;;;;;;;;;;5035551;28;20223;-91
2023/01/01 14:50:37;;;;;;;1.00;0.90;;;;;;;;;;5035951;28;20290;-91
2023/01/01 14:53:07;;;;;;;3.07;1.17;;;;;;;;;;5038214;28;20224;-91
2023/01/01 14:55:47;;;;;;;1.87;1.77;;;;;;;;;;5044748;28;20197;-91
2023/01/01 14:58:18;;;;;;;5.77;2.53;;;;;;;;;;5048258;28;20211;-90
2023/01/01 15:00:49;;;;;;;13.17;2.73;;;;;;;;;;5042872;28;20276;-90
2023/01/01 15:03:22;;;;;;;1.07;1.07;;;;;;;;;;5041895;28;20252;-86
2023/01/01 15:06:09;;;;;;;20.33;4.23;;;;;;;;;;5038551;28;20287;-88
2023/01/01 15:08:41;;;;;;;2.33;1.90;;;;;;;;;;5037680;28;20661;-90
2023/01/01 15:11:09;;;;;;;1.77;1.67;;;;;;;;;;5037294;28;20196;-90
2023/01/01 15:13:40;;;;;;;5.20;1.47;;;;;;;;;;5036767;28;20228;-90
2023/01/01 15:16:30;;;;;;;0.60;0.60;;;;;;;;;;5041074;28;20207;-89
2023/01/01 15:19:17;;;;;;;2.33;1.83;;;;;;;;;;5029385;28;20250;-91
2023/01/01 15:21:45;;;;;;;1.07;1.07;;;;;;;;;;5038917;28;20198;-91
2023/01/01 15:24:43;;;;;;;0.93;0.93;;;;;;;;;;5045477;28;20203;-91
2023/01/01 15:27:24;;;;;;;2.30;1.87;;;;;;;;;;5045930;28;20203;-89
2023/01/01 15:29:59;;;;;;;1.00;0.80;;;;;;;;;;5045361;28;20200;-91
2023/01/01 15:32:32;;;;;;;1.60;1.43;;;;;;;;;;5043365;28;20232;-89
2023/01/01 15:35:26;;;;;;;2.60;1.07;;;;;;;;;;5045766;28;20200;-91