Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:02:16;;;;;;;3.10;1.00;;;;;;;19.44;71.35;98104.88;5092830;28;20031;-68
2021/08/06 00:04:43;;;;;;;1.40;0.60;;;;;;;19.44;71.33;98101.38;5092901;28;20089;-69
2021/08/06 00:07:10;;;;;;;2.40;0.63;;;;;;;19.42;71.32;98107.00;5092209;28;20494;-67
2021/08/06 00:09:37;;;;;;;4.00;0.60;;;;;;;19.39;71.49;98107.53;5070974;28;20032;-69
2021/08/06 00:12:04;;;;;;;2.28;0.75;;;;;;;19.39;71.63;98107.53;5072278;28;20043;-69
2021/08/06 00:14:30;;;;;;;2.03;0.90;;;;;;;19.42;71.40;98112.34;5054435;28;20036;-69
2021/08/06 00:16:56;;;;;;;0.90;0.60;;;;;;;19.42;71.41;98107.00;5072417;28;20036;-68
2021/08/06 00:19:22;;;;;;;0.98;0.60;;;;;;;19.43;71.36;98103.25;5078531;28;20035;-69
2021/08/06 00:21:48;;;;;;;0.88;0.57;;;;;;;19.41;71.48;98108.06;5092432;28;20600;-68
2021/08/06 00:24:14;;;;;;;0.65;0.60;;;;;;;19.41;71.42;98112.63;5092202;28;20410;-69
2021/08/06 00:26:41;;;;;;;1.10;0.70;;;;;;;19.35;71.45;98117.13;5092367;28;20028;-69
2021/08/06 00:29:06;;;;;;;0.95;0.60;;;;;;;19.36;71.50;98110.72;5092370;28;20494;-68
2021/08/06 00:31:32;;;;;;;3.63;0.80;;;;;;;19.35;71.35;98111.75;5091907;28;20073;-68
2021/08/06 00:33:58;;;;;;;2.47;0.70;;;;;;;19.36;71.35;98116.06;5090865;28;20032;-68
2021/08/06 00:36:23;;;;;;;1.63;0.70;;;;;;;19.33;71.24;98124.63;5092334;28;20040;-69
2021/08/06 00:38:50;;;;;;;2.33;0.65;;;;;;;19.37;71.31;98122.22;5073820;28;20043;-68
2021/08/06 00:41:17;;;;;;;2.03;0.70;;;;;;;19.39;71.04;98123.59;5073643;28;20157;-68
2021/08/06 00:43:43;;;;;;;1.45;0.70;;;;;;;19.34;71.10;98124.38;5091766;28;20044;-67
2021/08/06 00:46:16;;;;;;;2.05;0.77;;;;;;;19.37;71.13;98128.41;5073239;28;20036;-68
2021/08/06 00:48:44;;;;;;;1.60;0.80;;;;;;;19.33;71.07;98128.09;5074205;28;20058;-68
2021/08/06 00:51:11;;;;;;;0.90;0.60;;;;;;;19.34;71.02;98127.06;5090648;28;20028;-68
2021/08/06 00:53:37;;;;;;;1.75;0.70;;;;;;;19.34;70.98;98132.41;5091977;28;20188;-68
2021/08/06 00:56:10;;;;;;;0.60;0.60;;;;;;;19.37;70.92;98124.91;5073971;28;20371;-68
2021/08/06 00:58:38;;;;;;;1.35;0.57;;;;;;;19.37;70.76;98128.41;5070315;28;20463;-68
2021/08/06 01:01:07;;;;;;;1.17;0.75;;;;;;;19.36;70.77;98129.47;5053694;28;20032;-68
2021/08/06 01:03:56;;;;;;;1.75;0.82;;;;;;;19.35;70.84;98127.84;5054872;28;20115;-68
2021/08/06 01:06:39;;;;;;;1.70;0.88;;;;;;;19.33;70.72;98136.13;5057320;28;20051;-68
2021/08/06 01:09:30;;;;;;;2.25;0.90;;;;;;;19.34;70.76;98140.44;5073477;28;20101;-68
2021/08/06 01:12:01;;;;;;;1.65;0.80;;;;;;;19.34;70.80;98137.75;5073460;28;20105;-68
2021/08/06 01:14:28;;;;;;;3.33;0.68;;;;;;;19.36;70.62;98136.69;5073586;28;20127;-69
2021/08/06 01:16:58;;;;;;;1.92;0.68;;;;;;;19.34;70.72;98135.09;5073600;28;20111;-68
2021/08/06 01:19:44;;;;;;;1.38;0.80;;;;;;;19.33;70.69;98127.31;5073534;28;20036;-68
2021/08/06 01:22:21;;;;;;;3.65;1.30;;;;;;;19.34;70.65;98126.25;5074019;28;20119;-68
2021/08/06 01:25:07;;;;;;;3.28;0.80;;;;;;;19.34;70.60;98126.25;5073282;28;20409;-67
2021/08/06 01:27:40;;;;;;;2.75;0.65;;;;;;;19.30;70.67;98128.63;5073461;28;20032;-68
2021/08/06 01:30:08;;;;;;;2.17;0.80;;;;;;;19.32;70.70;98128.34;5073464;28;20114;-68
2021/08/06 01:32:36;;;;;;;1.98;0.82;;;;;;;19.31;70.76;98124.91;5072674;28;20107;-69
2021/08/06 01:35:07;;;;;;;1.98;0.70;;;;;;;19.31;70.66;98119.53;5070015;28;20036;-68
2021/08/06 01:37:34;;;;;;;6.97;1.00;;;;;;;19.32;70.57;98125.69;5071518;28;20032;-68
2021/08/06 01:40:07;;;;;;;1.27;0.80;;;;;;;19.27;70.90;98134.50;5036595;28;20071;-68
2021/08/06 01:43:03;;;;;;;1.10;0.55;;;;;;;19.30;70.62;98130.50;5053266;28;20115;-67
2021/08/06 01:45:37;;;;;;;1.20;0.50;;;;;;;19.22;71.11;98131.81;5069602;28;20032;-68
2021/08/06 01:48:09;;;;;;;2.42;1.00;;;;;;;19.16;71.21;98130.94;5073113;28;20675;-69
2021/08/06 01:50:40;;;;;;;2.95;0.60;;;;;;;19.18;71.03;98128.84;5073359;28;20063;-68
2021/08/06 01:53:15;;;;;;;1.67;0.70;;;;;;;19.23;70.84;98135.28;5084009;28;20043;-68
2021/08/06 01:55:58;;;;;;;1.50;0.55;;;;;;;19.22;70.69;98137.16;5073480;28;20032;-69
2021/08/06 01:58:28;;;;;;;0.93;0.70;;;;;;;19.18;70.75;98139.53;5094173;28;20036;-69
2021/08/06 02:01:02;;;;;;;0.70;0.60;;;;;;;19.23;70.76;98143.31;5094072;28;20043;-69
2021/08/06 02:03:31;;;;;;;1.20;0.40;;;;;;;19.24;70.59;98144.94;5093956;28;20061;-68
2021/08/06 02:06:19;;;;;;;1.23;0.50;;;;;;;19.26;70.49;98137.44;5095212;28;20029;-70
2021/08/06 02:08:48;;;;;;;1.15;0.68;;;;;;;19.26;70.41;98140.09;5093965;28;20849;-70
2021/08/06 02:11:18;;;;;;;0.70;0.50;;;;;;;19.28;70.28;98146.03;5076901;28;20569;-67
2021/08/06 02:13:45;;;;;;;0.77;0.47;;;;;;;19.22;70.37;98150.56;5093851;28;20410;-70
2021/08/06 02:16:11;;;;;;;2.05;0.60;;;;;;;19.21;70.39;98146.25;5093788;28;20511;-69
2021/08/06 02:18:38;;;;;;;2.25;0.88;;;;;;;19.14;70.59;98154.53;5093718;28;20050;-68
2021/08/06 02:21:14;;;;;;;0.70;0.45;;;;;;;19.17;70.45;98154.00;5094917;28;20567;-69
2021/08/06 02:23:46;;;;;;;3.05;1.05;;;;;;;19.18;70.46;98158.28;5093438;28;20529;-69
2021/08/06 02:26:16;;;;;;;2.17;0.50;;;;;;;19.20;70.26;98155.34;5093608;28;20040;-69
2021/08/06 02:28:44;;;;;;;1.90;0.60;;;;;;;19.18;70.18;98168.19;5093504;28;20028;-69
2021/08/06 02:31:12;;;;;;;0.98;0.47;;;;;;;19.18;70.20;98169.00;5093433;28;20565;-68
2021/08/06 02:33:39;;;;;;;2.25;0.65;;;;;;;19.14;70.23;98170.59;5093425;28;20112;-68
2021/08/06 02:36:05;;;;;;;1.23;0.50;;;;;;;19.14;70.28;98167.91;5078223;28;20033;-69
2021/08/06 02:38:31;;;;;;;0.73;0.40;;;;;;;19.12;70.32;98167.34;5076508;28;20468;-69
2021/08/06 02:40:57;;;;;;;2.78;0.70;;;;;;;19.16;70.03;98170.34;5059875;28;20036;-69
2021/08/06 02:43:23;;;;;;;2.58;0.57;;;;;;;19.14;70.08;98170.59;5094557;28;20028;-69
2021/08/06 02:45:49;;;;;;;1.98;0.70;;;;;;;19.15;70.05;98166.84;5076343;28;20485;-69
2021/08/06 02:48:16;;;;;;;1.65;0.50;;;;;;;19.12;69.99;98175.38;5094865;28;20483;-67
2021/08/06 02:50:42;;;;;;;2.10;0.60;;;;;;;19.11;70.24;98167.59;5094287;28;20036;-67
2021/08/06 02:53:09;;;;;;;0.98;0.40;;;;;;;19.09;70.05;98170.53;5076212;28;20502;-68
2021/08/06 02:55:35;;;;;;;1.42;0.55;;;;;;;19.08;69.99;98171.56;5076136;28;20106;-67
2021/08/06 02:58:03;;;;;;;1.10;0.60;;;;;;;19.07;70.14;98178.81;5076310;28;20036;-68
2021/08/06 03:00:29;;;;;;;1.23;0.50;;;;;;;19.06;70.09;98176.38;5076069;28;20055;-68
2021/08/06 03:02:55;;;;;;;0.85;0.47;;;;;;;19.04;70.01;98173.16;5059228;28;20397;-68
2021/08/06 03:05:21;;;;;;;1.23;0.45;;;;;;;19.05;70.04;98174.75;5075838;28;20134;-68
2021/08/06 03:07:52;;;;;;;2.60;0.52;;;;;;;19.05;69.90;98169.41;5075322;28;20428;-69
2021/08/06 03:10:21;;;;;;;1.35;0.60;;;;;;;19.05;69.93;98169.41;5094006;28;20040;-69
2021/08/06 03:12:48;;;;;;;3.45;0.60;;;;;;;19.04;69.66;98165.94;5093833;28;20032;-68
2021/08/06 03:15:16;;;;;;;3.92;0.80;;;;;;;19.07;69.78;98172.63;5075792;28;20039;-69
2021/08/06 03:17:44;;;;;;;2.28;0.73;;;;;;;19.01;69.80;98169.13;5075798;28;20036;-68
2021/08/06 03:20:14;;;;;;;2.55;0.85;;;;;;;19.00;69.88;98172.06;5075708;28;20028;-68
2021/08/06 03:22:44;;;;;;;1.75;0.60;;;;;;;18.94;70.04;98172.00;5075590;28;20063;-67
2021/08/06 03:25:10;;;;;;;2.58;0.50;;;;;;;18.95;69.93;98172.81;5093571;28;20036;-69
2021/08/06 03:27:37;;;;;;;3.45;0.70;;;;;;;18.95;69.87;98181.66;5075864;28;20034;-67
2021/08/06 03:30:09;;;;;;;2.17;0.82;;;;;;;18.96;69.78;98180.59;5075509;28;20375;-65
2021/08/06 03:32:36;;;;;;;1.05;0.55;;;;;;;18.89;69.86;98176.53;5075758;28;20253;-67
2021/08/06 03:35:02;;;;;;;2.13;0.50;;;;;;;18.93;69.90;98175.75;5081631;28;20448;-66
2021/08/06 03:37:28;;;;;;;1.55;0.90;;;;;;;18.90;70.03;98178.94;5092260;28;20565;-67
2021/08/06 03:39:54;;;;;;;0.70;0.30;;;;;;;18.89;70.03;98176.53;5092267;28;20040;-68
2021/08/06 03:42:21;;;;;;;0.75;0.40;;;;;;;18.89;69.99;98180.00;5092060;28;20043;-68
2021/08/06 03:44:47;;;;;;;0.80;0.50;;;;;;;18.88;70.01;98174.91;5092038;28;20406;-68
2021/08/06 03:47:15;;;;;;;1.38;0.50;;;;;;;18.85;69.91;98178.91;5092611;28;20036;-69
2021/08/06 03:49:42;;;;;;;1.52;0.50;;;;;;;18.83;70.00;98178.34;5091998;28;20035;-68
2021/08/06 03:52:08;;;;;;;2.05;0.52;;;;;;;18.88;69.96;98182.94;5091944;28;20063;-69
2021/08/06 03:54:36;;;;;;;1.77;0.63;;;;;;;18.88;69.77;98178.38;5091856;28;20024;-68
2021/08/06 03:57:02;;;;;;;1.58;0.60;;;;;;;18.84;69.98;98182.66;5091874;28;20039;-68
2021/08/06 03:59:29;;;;;;;1.45;0.68;;;;;;;18.88;69.74;98175.72;5091874;28;20036;-68
2021/08/06 04:01:56;;;;;;;1.35;0.60;;;;;;;18.88;69.79;98182.94;5091641;28;20495;-68
2021/08/06 04:04:22;;;;;;;1.63;0.60;;;;;;;18.78;70.19;98186.31;5091778;28;20044;-68
2021/08/06 04:06:48;;;;;;;2.97;0.77;;;;;;;18.78;69.75;98186.31;5092911;28;20039;-67
2021/08/06 04:09:16;;;;;;;2.00;0.55;;;;;;;18.77;69.72;98187.38;5092868;28;20364;-68
2021/08/06 04:11:41;;;;;;;2.53;0.70;;;;;;;18.82;69.70;98184.75;5091619;28;20036;-68
2021/08/06 04:14:07;;;;;;;2.35;0.80;;;;;;;18.79;69.63;98188.72;5091407;28;20089;-68
2021/08/06 04:16:33;;;;;;;2.03;0.88;;;;;;;18.80;69.44;98189.56;5091577;28;20047;-68
2021/08/06 04:18:59;;;;;;;3.28;0.65;;;;;;;18.78;69.49;98187.13;5092654;28;20067;-67
2021/08/06 04:21:24;;;;;;;1.50;0.68;;;;;;;18.72;69.91;98191.66;5091274;28;20036;-68
2021/08/06 04:23:51;;;;;;;3.53;0.65;;;;;;;18.71;69.87;98197.25;5091159;28;20123;-68
2021/08/06 04:26:18;;;;;;;5.35;1.15;;;;;;;18.69;69.80;98194.00;5091234;28;20439;-67
2021/08/06 04:28:44;;;;;;;2.17;0.85;;;;;;;18.69;69.92;98207.38;5091540;28;20043;-68
2021/08/06 04:31:09;;;;;;;4.60;1.20;;;;;;;18.71;69.95;98199.94;5091172;28;20036;-68
2021/08/06 04:33:36;;;;;;;2.83;0.80;;;;;;;18.70;69.73;98199.09;5074098;28;20032;-68
2021/08/06 04:36:02;;;;;;;4.38;1.30;;;;;;;18.67;69.88;98198.78;5076368;28;20385;-68
2021/08/06 04:38:28;;;;;;;2.75;1.13;;;;;;;18.71;69.93;98206.06;5074074;28;20043;-68
2021/08/06 04:40:54;;;;;;;2.47;0.75;;;;;;;18.77;69.56;98200.75;5074153;28;20040;-68
2021/08/06 04:43:20;;;;;;;2.60;0.82;;;;;;;18.76;69.55;98199.16;5074093;28;20403;-68
2021/08/06 04:45:47;;;;;;;2.97;1.15;;;;;;;18.76;69.54;98209.88;5091959;28;20043;-67
2021/08/06 04:48:17;;;;;;;2.88;0.80;;;;;;;18.78;69.38;98216.56;5092639;28;20036;-68
2021/08/06 04:50:43;;;;;;;1.25;0.60;;;;;;;18.80;69.35;98216.31;5073905;28;20091;-68
2021/08/06 04:53:09;;;;;;;2.92;0.85;;;;;;;18.80;69.11;98210.97;5091978;28;20189;-68
2021/08/06 04:55:35;;;;;;;1.77;0.70;;;;;;;18.70;69.52;98214.34;5073903;28;20036;-68
2021/08/06 04:58:03;;;;;;;3.03;1.17;;;;;;;18.70;69.73;98207.13;5073737;28;20172;-68
2021/08/06 05:00:30;;;;;;;3.15;1.02;;;;;;;18.71;69.62;98210.63;5073891;28;20043;-68
2021/08/06 05:02:57;;;;;;;3.15;1.13;;;;;;;18.70;69.41;98214.34;5091667;28;20036;-68
2021/08/06 05:05:27;;;;;;;7.80;0.90;;;;;;;18.69;69.45;98213.56;5073795;28;20032;-68
2021/08/06 05:07:54;;;;;;;5.10;1.10;;;;;;;18.75;69.27;98216.25;5091808;28;20043;-67
2021/08/06 05:10:25;;;;;;;3.08;1.10;;;;;;;18.73;69.18;98216.50;5073833;28;20028;-69
2021/08/06 05:12:51;;;;;;;5.00;1.42;;;;;;;18.76;69.13;98220.56;5073550;28;20040;-68
2021/08/06 05:15:18;;;;;;;2.13;0.80;;;;;;;18.74;69.13;98217.34;5073527;28;20046;-68
2021/08/06 05:17:43;;;;;;;3.33;1.40;;;;;;;18.73;69.19;98224.53;5073569;28;20032;-68
2021/08/06 05:20:10;;;;;;;3.30;0.98;;;;;;;18.69;69.26;98224.25;5073349;28;20043;-66
2021/08/06 05:22:35;;;;;;;3.75;1.25;;;;;;;18.71;69.04;98229.34;5072927;28;20028;-68
2021/08/06 05:25:02;;;;;;;5.40;1.13;;;;;;;18.70;69.22;98225.03;5078999;28;20037;-68
2021/08/06 05:27:28;;;;;;;2.67;1.15;;;;;;;18.69;68.96;98234.16;5081832;28;20044;-68
2021/08/06 05:29:54;;;;;;;3.53;1.15;;;;;;;18.70;69.04;98233.91;5083964;28;20028;-68
2021/08/06 05:32:21;;;;;;;3.22;1.08;;;;;;;18.66;69.13;98231.97;5081124;28;20089;-68
2021/08/06 05:34:47;;;;;;;2.13;0.80;;;;;;;18.69;69.05;98232.28;5100171;28;20036;-68
2021/08/06 05:37:13;;;;;;;2.75;1.00;;;;;;;18.70;69.09;98231.22;5079315;28;20040;-68
2021/08/06 05:39:40;;;;;;;5.18;1.10;;;;;;;18.68;69.08;98225.31;5082938;28;20053;-68
2021/08/06 05:42:08;;;;;;;4.60;1.92;;;;;;;18.67;68.92;98226.38;5080820;28;20028;-67
2021/08/06 05:44:34;;;;;;;5.68;1.25;;;;;;;18.69;68.79;98229.59;5101713;28;20038;-68
2021/08/06 05:47:00;;;;;;;2.50;0.98;;;;;;;18.68;68.77;98230.66;5081361;28;20560;-68
2021/08/06 05:49:25;;;;;;;3.08;1.13;;;;;;;18.74;68.71;98228.03;5082200;28;20020;-67
2021/08/06 05:51:51;;;;;;;3.55;1.15;;;;;;;18.75;68.70;98235.00;5083871;28;20398;-68
2021/08/06 05:54:17;;;;;;;4.05;1.30;;;;;;;18.74;68.64;98236.06;5080762;28;20085;-68
2021/08/06 05:56:46;;;;;;;3.42;1.20;;;;;;;18.66;68.82;98238.16;5069986;28;20036;-67
2021/08/06 05:59:12;;;;;;;2.60;1.20;;;;;;;18.69;68.75;98240.31;5053028;28;20082;-67
2021/08/06 06:01:38;;;;;;;3.70;1.40;;;;;;;18.70;68.75;98244.59;5053067;28;20035;-67
2021/08/06 06:04:26;;;;;;;4.35;1.27;;;;;;;18.71;68.67;98240.84;5067872;28;20131;-67
2021/08/06 06:07:05;;;;;;;3.70;1.35;;;;;;;18.72;68.64;98239.00;5053044;28;20562;-67
2021/08/06 06:09:32;;;;;;;3.83;1.23;;;;;;;18.68;68.87;98240.56;5053129;28;20086;-67
2021/08/06 06:11:58;;;;;;;5.20;1.50;;;;;;;18.68;68.64;98229.88;5052865;28;20109;-67
2021/08/06 06:14:24;;;;;;;5.30;1.50;;;;;;;18.64;68.69;98234.09;5070835;28;20040;-67
2021/08/06 06:16:51;;;;;;;6.53;1.85;;;;;;;18.67;68.67;98234.41;5053251;28;20036;-67
2021/08/06 06:19:18;;;;;;;4.15;1.15;;;;;;;18.68;68.80;98235.22;5052815;28;20068;-67
2021/08/06 06:21:44;;;;;;;2.60;1.27;;;;;;;18.69;68.81;98242.16;5052891;28;20048;-67
2021/08/06 06:24:09;;;;;;;4.43;1.20;;;;;;;18.59;68.78;98238.34;5035971;28;20070;-67
2021/08/06 06:26:35;;;;;;;5.80;1.60;;;;;;;18.58;69.02;98246.63;5052760;28;20032;-67
2021/08/06 06:29:01;;;;;;;5.38;1.50;;;;;;;18.56;69.04;98241.50;5052782;28;20028;-67
2021/08/06 06:31:27;;;;;;;5.65;2.03;;;;;;;18.57;69.05;98245.00;5052583;28;20029;-67
2021/08/06 06:33:55;;;;;;;4.30;1.48;;;;;;;18.49;69.09;98240.09;5053174;28;20601;-67
2021/08/06 06:36:21;;;;;;;5.07;1.65;;;;;;;18.49;69.24;98245.44;5072967;28;20505;-67
2021/08/06 06:38:47;;;;;;;5.20;1.60;;;;;;;18.50;69.13;98250.56;5073068;28;20036;-67
2021/08/06 06:41:12;;;;;;;5.47;1.55;;;;;;;18.51;69.11;98248.66;5072893;28;20035;-68
2021/08/06 06:43:40;;;;;;;4.93;1.42;;;;;;;18.53;68.91;98244.69;5074306;28;20032;-67
2021/08/06 06:46:06;;;;;;;5.55;1.65;;;;;;;18.53;69.10;98251.91;5059857;28;20039;-67
2021/08/06 06:48:32;;;;;;;4.68;1.42;;;;;;;18.53;69.00;98258.06;5060012;28;20490;-67
2021/08/06 06:50:59;;;;;;;6.47;1.48;;;;;;;18.54;68.72;98261.56;5059668;28;20036;-67
2021/08/06 06:53:28;;;;;;;5.13;1.70;;;;;;;18.50;69.06;98257.75;5076268;28;20486;-67
2021/08/06 06:55:54;;;;;;;5.82;1.60;;;;;;;18.50;69.19;98255.09;5075933;28;20042;-68
2021/08/06 06:58:21;;;;;;;5.43;1.52;;;;;;;18.50;69.04;98258.56;5076177;28;20040;-67
2021/08/06 07:00:48;;;;;;;4.68;1.83;;;;;;;18.49;69.09;98266.84;5076140;28;20028;-66
2021/08/06 07:03:13;;;;;;;3.88;1.33;;;;;;;18.51;68.83;98267.38;5094062;28;20509;-66
2021/08/06 07:05:39;;;;;;;4.68;1.65;;;;;;;18.47;69.09;98270.56;5076004;28;20051;-67
2021/08/06 07:08:05;;;;;;;7.25;1.60;;;;;;;18.42;69.30;98277.72;5075941;28;20028;-67
2021/08/06 07:10:33;;;;;;;5.38;1.40;;;;;;;18.46;69.23;98276.16;5059627;28;20418;-67
2021/08/06 07:13:00;;;;;;;3.42;1.40;;;;;;;18.46;69.17;98268.13;5075849;28;20040;-67
2021/08/06 07:15:26;;;;;;;4.55;1.60;;;;;;;18.42;69.14;98278.56;5075803;28;20119;-66
2021/08/06 07:17:52;;;;;;;4.00;1.50;;;;;;;18.41;69.23;98276.91;5042599;28;20036;-67
2021/08/06 07:20:20;;;;;;;4.22;1.40;;;;;;;18.44;69.24;98281.75;5075783;28;20068;-67
2021/08/06 07:22:46;;;;;;;6.55;2.25;;;;;;;18.44;69.24;98278.31;5075409;28;20037;-67
2021/08/06 07:25:14;;;;;;;5.72;1.70;;;;;;;18.42;69.35;98288.44;5075626;28;20036;-67
2021/08/06 07:27:42;;;;;;;5.45;1.63;;;;;;;18.44;69.12;98281.75;5093625;28;20036;-67
2021/08/06 07:30:09;;;;;;;5.78;1.75;;;;;;;18.41;69.27;98286.81;5075555;28;20036;-67
2021/08/06 07:32:35;;;;;;;5.97;1.50;;;;;;;18.42;68.99;98275.06;5075269;28;20036;-67
2021/08/06 07:35:02;;;;;;;7.38;1.75;;;;;;;18.47;68.96;98283.94;5075471;28;20039;-67
2021/08/06 07:37:28;;;;;;;4.85;1.48;;;;;;;18.45;68.68;98283.41;5075419;28;20036;-67
2021/08/06 07:39:54;;;;;;;4.53;1.52;;;;;;;18.40;69.05;98280.66;5075348;28;20032;-67
2021/08/06 07:42:20;;;;;;;5.10;1.80;;;;;;;18.38;69.01;98287.31;5075172;28;20066;-68
2021/08/06 07:44:47;;;;;;;5.97;1.30;;;;;;;18.36;69.40;98284.91;5075325;28;20035;-67
2021/08/06 07:47:13;;;;;;;4.30;1.33;;;;;;;18.35;69.35;98284.09;5075824;28;20044;-67
2021/08/06 07:49:41;;;;;;;6.75;1.88;;;;;;;18.38;69.19;98282.75;5075471;28;20502;-65
2021/08/06 07:52:10;;;;;;;5.38;1.40;;;;;;;18.38;68.88;98288.13;5075051;28;20036;-68
2021/08/06 07:54:36;;;;;;;4.30;1.60;;;;;;;18.40;69.09;98286.00;5074726;28;20040;-67
2021/08/06 07:57:02;;;;;;;4.32;1.50;;;;;;;18.39;69.25;98284.41;5093165;28;20064;-67
2021/08/06 07:59:28;;;;;;;6.72;2.03;;;;;;;18.39;69.34;98287.06;5093274;28;20093;-67
2021/08/06 08:01:54;;;;;;;4.30;1.40;;;;;;;18.38;69.14;98282.75;5075518;28;20426;-67
2021/08/06 08:04:20;;;;;;;5.13;1.88;;;;;;;18.38;69.02;98284.66;5074749;28;20036;-68
2021/08/06 08:07:00;;;;;;;7.72;1.77;;;;;;;18.36;69.28;98287.56;5076499;28;20035;-67
2021/08/06 08:09:26;;;;;;;4.65;1.83;;;;;;;18.44;69.17;98284.44;5074732;28;20039;-68
2021/08/06 08:11:52;;;;;;;4.88;1.63;;;;;;;18.52;68.88;98285.06;5074631;28;20055;-68
2021/08/06 08:14:17;;;;;;;4.53;1.27;;;;;;;18.54;68.86;98283.75;5074754;28;20380;-68
2021/08/06 08:16:44;;;;;;;6.70;1.95;;;;;;;18.53;69.01;98281.31;5074584;28;20478;-68
2021/08/06 08:19:10;;;;;;;11.30;2.00;;;;;;;18.51;69.04;98281.56;5074693;28;20486;-68
2021/08/06 08:21:36;;;;;;;7.28;1.52;;;;;;;18.49;69.04;98282.91;5074470;28;20039;-65
2021/08/06 08:24:02;;;;;;;5.53;1.50;;;;;;;18.49;68.90;98286.38;5074347;28;20040;-65
2021/08/06 08:26:28;;;;;;;7.80;1.80;;;;;;;18.49;69.38;98296.28;5073955;28;20055;-67
2021/08/06 08:28:55;;;;;;;4.93;1.50;;;;;;;18.47;69.36;98286.63;5073575;28;20542;-67
2021/08/06 08:31:22;;;;;;;3.88;1.48;;;;;;;18.52;69.19;98287.75;5074082;28;20460;-66
2021/08/06 08:33:48;;;;;;;9.82;1.63;;;;;;;18.53;69.07;98294.72;5073838;28;20088;-66
2021/08/06 08:36:15;;;;;;;5.75;1.98;;;;;;;18.50;69.37;98295.22;5073660;28;20047;-66
2021/08/06 08:38:41;;;;;;;6.65;2.17;;;;;;;18.54;69.37;98296.34;5091745;28;20036;-65
2021/08/06 08:41:06;;;;;;;11.27;1.80;;;;;;;18.49;69.24;98299.75;5073771;28;20020;-66
2021/08/06 08:43:34;;;;;;;11.35;1.73;;;;;;;18.51;69.43;98292.28;5072257;28;20032;-57
2021/08/06 08:46:00;;;;;;;8.68;2.38;;;;;;;18.60;69.20;98300.69;5070431;28;20043;-58
2021/08/06 08:48:27;;;;;;;5.80;1.40;;;;;;;18.68;69.69;98304.78;5075277;28;20055;-76
2021/08/06 08:50:53;;;;;;;7.00;1.90;;;;;;;18.66;69.32;98291.66;5057009;28;20028;-72
2021/08/06 08:53:21;;;;;;;7.30;1.80;;;;;;;18.62;69.29;98295.09;5071818;28;20031;-73
2021/08/06 08:55:47;;;;;;;11.55;2.20;;;;;;;18.57;69.40;98299.31;5072009;28;20542;-74
2021/08/06 08:58:13;;;;;;;6.25;1.85;;;;;;;18.62;69.23;98305.78;5072633;28;20051;-76
2021/08/06 09:00:41;;;;;;;6.25;1.52;;;;;;;18.64;69.12;98299.13;5070433;28;20036;-77
2021/08/06 09:03:07;;;;;;;4.22;1.50;;;;;;;18.66;69.10;98298.88;5072120;28;20024;-75
2021/08/06 09:05:33;;;;;;;7.40;1.73;;;;;;;18.68;69.45;98300.22;5070932;28;20058;-76
2021/08/06 09:08:17;;;;;;;5.32;1.50;;;;;;;18.65;68.99;98291.91;5070124;28;20115;-75
2021/08/06 09:11:27;;;;;;;8.32;2.13;;;;;;;18.58;69.19;98298.25;5064367;28;20032;-76
2021/08/06 09:14:18;;;;;;;6.18;1.65;;;;;;;18.62;69.16;98295.88;5085090;28;20521;-73
2021/08/06 09:16:56;;;;;;;5.63;2.08;;;;;;;18.60;69.07;98290.78;5069510;28;20371;-73
2021/08/06 09:19:23;;;;;;;7.75;1.75;;;;;;;18.65;69.28;98300.72;5089503;28;20119;-75
2021/08/06 09:21:49;;;;;;;3.08;1.40;;;;;;;18.67;69.07;98287.09;5090201;28;20035;-75
2021/08/06 09:24:15;;;;;;;9.07;1.52;;;;;;;18.66;69.15;98297.00;5089348;28;20056;-75
2021/08/06 09:26:43;;;;;;;4.80;1.70;;;;;;;18.63;69.35;98294.84;5088074;28;20036;-75
2021/08/06 09:29:13;;;;;;;6.22;1.50;;;;;;;18.71;69.58;98286.34;5069966;28;20036;-59
2021/08/06 09:31:56;;;;;;;8.13;1.52;;;;;;;18.73;69.57;98294.13;5072707;28;20037;-61
2021/08/06 09:34:24;;;;;;;11.13;1.73;;;;;;;18.84;69.43;98282.47;5098537;28;20028;-63
2021/08/06 09:37:07;;;;;;;5.78;1.80;;;;;;;18.86;69.49;98290.22;5069619;28;20074;-64
2021/08/06 09:39:48;;;;;;;6.63;1.70;;;;;;;18.84;69.36;98287.81;5111206;28;20044;-70
2021/08/06 09:42:18;;;;;;;5.28;1.70;;;;;;;18.76;69.18;98271.41;5111316;28;20494;-70
2021/08/06 09:44:46;;;;;;;3.55;1.65;;;;;;;18.80;69.04;98275.19;5103011;28;20135;-69
2021/08/06 09:47:17;;;;;;;7.10;1.42;;;;;;;18.75;69.34;98278.63;5098396;28;20078;-64
2021/08/06 09:49:48;;;;;;;7.70;2.17;;;;;;;18.86;69.29;98274.19;5110947;28;20115;-59
2021/08/06 09:52:14;;;;;;;8.27;1.92;;;;;;;18.96;68.90;98268.13;5071605;28;20036;-54
2021/08/06 09:54:39;;;;;;;4.78;1.35;;;;;;;19.03;68.98;98275.94;5090437;28;20039;-58
2021/08/06 09:57:08;;;;;;;9.15;1.60;;;;;;;19.09;68.89;98272.28;5085483;28;20050;-59
2021/08/06 10:02:42;;;;;;;8.25;1.70;;;;;;;19.20;68.49;98265.13;5161754;27;20142;-61
2021/08/06 10:05:13;;;;;;;8.80;1.77;;;;;;;19.24;68.29;98263.56;5146696;27;20046;-60
2021/08/06 10:07:40;;;;;;;6.13;1.48;;;;;;;19.26;67.81;98266.78;5148774;27;20485;-58
2021/08/06 10:10:10;;;;;;;7.30;1.67;;;;;;;19.33;67.28;98259.34;5148069;27;20046;-58
2021/08/06 10:12:35;;;;;;;9.63;2.05;;;;;;;19.34;67.14;98260.97;5148990;27;20049;-59
2021/08/06 10:15:03;;;;;;;13.40;2.83;;;;;;;19.39;67.52;98260.19;5147360;27;20427;-58
2021/08/06 10:17:29;;;;;;;7.85;2.00;;;;;;;19.41;67.11;98279.50;5147100;27;20078;-58
2021/08/06 10:19:55;;;;;;;7.43;1.48;;;;;;;19.44;67.09;98283.53;5147026;27;20038;-61
2021/08/06 10:22:21;;;;;;;8.73;1.95;;;;;;;19.49;67.40;98286.25;5149377;27;20514;-57
2021/08/06 10:25:40;;;;;;;;;;;;;;;19.49;67.35;98277.41;5181893;27;20121;-57
2021/08/06 10:28:06;;;;;;;1.92;1.00;;;;;;;19.57;67.17;98287.66;5180108;27;20395;-60
2021/08/06 10:30:37;;;;;;;5.72;1.55;;;;;;;19.61;66.64;98287.94;5177444;27;20437;-58
2021/08/06 10:33:28;;;;;;;4.82;1.20;;;;;;;19.68;66.41;98289.34;5180367;27;20049;-57
2021/08/06 10:36:02;;;;;;;3.95;1.38;;;;;;;19.68;66.08;98291.22;5176061;27;20530;-54
2021/08/06 10:38:36;;;;;;;5.82;1.35;;;;;;;19.62;65.42;98286.88;5183242;27;20034;-54
2021/08/06 10:41:10;;;;;;;5.13;1.20;;;;;;;19.62;65.27;98293.03;5169294;27;20034;-55
2021/08/06 10:43:45;;;;;;;6.65;1.00;;;;;;;19.62;64.79;98295.72;5150918;27;20033;-54
2021/08/06 10:46:12;;;;;;;4.07;1.00;;;;;;;19.52;64.74;98311.72;5151623;27;20114;-54
2021/08/06 10:48:41;;;;;;;6.38;0.98;;;;;;;19.54;65.29;98307.72;5171047;27;20033;-57
2021/08/06 10:51:16;;;;;;;6.93;1.17;;;;;;;19.60;65.41;98313.94;5184101;27;20233;-71
2021/08/06 10:53:43;;;;;;;3.23;1.07;;;;;;;19.63;65.47;98304.56;5189444;27;20041;-66
2021/08/06 10:56:15;;;;;;;3.22;1.02;;;;;;;20.32;62.49;98307.41;5168689;27;20026;-73
2021/08/06 10:58:47;;;;;;;4.47;1.42;;;;;;;20.40;62.20;98304.19;5166745;27;20027;-71
2021/08/06 11:01:28;;;;;;;5.53;1.27;;;;;;;20.40;66.36;98303.41;5149528;27;20043;-71
2021/08/06 11:03:55;;;;;;;3.63;1.45;;;;;;;20.35;61.87;98301.53;5168294;27;20034;-64
2021/08/06 11:06:55;;;;;;;4.70;0.95;;;;;;;20.25;62.28;98312.19;5145335;27;20035;-61
2021/08/06 11:09:26;;;;;;;4.53;1.48;;;;;;;20.19;62.48;98301.44;5143059;27;20060;-61
2021/08/06 11:12:09;;;;;;;5.55;1.52;;;;;;;20.13;63.05;98313.19;5160713;27;20037;-65
2021/08/06 11:14:34;;;;;;;7.28;1.60;;;;;;;20.13;62.63;98304.38;5161612;27;20488;-65
2021/08/06 11:17:03;;;;;;;4.60;1.67;;;;;;;20.09;62.98;98304.06;5169079;27;20207;-68
2021/08/06 11:19:30;;;;;;;4.80;1.35;;;;;;;20.12;62.63;98303.56;5150470;27;20045;-60
2021/08/06 11:21:58;;;;;;;5.38;1.70;;;;;;;20.11;62.68;98310.00;5148487;27;20194;-69
2021/08/06 11:24:24;;;;;;;8.38;2.25;;;;;;;20.11;62.77;98306.50;5167063;27;20054;-70
2021/08/06 11:26:50;;;;;;;7.70;1.92;;;;;;;20.07;63.24;98298.97;5168989;27;20027;-68
2021/08/06 11:29:18;;;;;;;7.68;1.80;;;;;;;20.08;62.74;98308.63;5169376;27;20103;-63
2021/08/06 11:31:44;;;;;;;10.02;2.38;;;;;;;20.08;62.60;98305.16;5167511;27;20438;-59
2021/08/06 11:34:10;;;;;;;6.82;1.70;;;;;;;20.08;62.72;98297.09;5171011;27;20089;-56
2021/08/06 11:36:36;;;;;;;13.93;1.60;;;;;;;20.04;62.56;98304.03;5157971;27;20036;-56
2021/08/06 11:39:15;;;;;;;11.00;1.80;;;;;;;20.06;62.72;98304.59;5154624;27;20062;-56
2021/08/06 11:41:51;;;;;;;9.73;1.75;;;;;;;20.01;63.09;98307.22;5152940;27;20038;-56
2021/08/06 11:44:17;;;;;;;8.68;2.08;;;;;;;19.95;63.17;98311.75;5159433;27;20489;-56
2021/08/06 11:46:49;;;;;;;6.88;2.10;;;;;;;20.00;62.58;98309.09;5151456;27;20727;-62