Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:25;;;;;;;;;;;7.40;99.90;;;;;;5073496;28;19954;-66
2021/11/18 00:03:51;;;;;;;;;;;7.30;99.90;;;;;;5073203;28;19904;-66
2021/11/18 00:06:17;;;;;;;;;;;7.20;99.90;;;;;;5072062;28;20385;-66
2021/11/18 00:08:43;;;;;;;;;;;7.20;99.90;;;;;;5072395;28;19931;-66
2021/11/18 00:11:09;;;;;;;;;;;7.20;99.90;;;;;;5075298;28;19912;-66
2021/11/18 00:13:37;;;;;;;;;;;7.20;99.90;;;;;;5079259;28;19936;-66
2021/11/18 00:16:03;;;;;;;;;;;7.10;99.90;;;;;;5082087;28;20007;-66
2021/11/18 00:18:30;;;;;;;;;;;7.20;99.90;;;;;;5082959;28;19909;-66
2021/11/18 00:20:55;;;;;;;;;;;7.20;99.90;;;;;;5085346;28;19911;-65
2021/11/18 00:23:22;;;;;;;;;;;7.20;99.90;;;;;;5078917;28;19936;-65
2021/11/18 00:25:48;;;;;;;;;;;7.20;99.90;;;;;;5076834;28;19950;-66
2021/11/18 00:28:13;;;;;;;;;;;7.20;99.90;;;;;;5074391;28;19905;-66
2021/11/18 00:30:40;;;;;;;;;;;7.20;99.90;;;;;;5078840;28;19957;-66
2021/11/18 00:33:06;;;;;;;;;;;7.20;99.90;;;;;;5080220;28;19904;-66
2021/11/18 00:35:32;;;;;;;;;;;7.20;99.90;;;;;;5079163;28;19916;-65
2021/11/18 00:37:58;;;;;;;;;;;7.20;99.90;;;;;;5078918;28;19915;-65
2021/11/18 00:40:25;;;;;;;;;;;7.10;99.90;;;;;;5080051;28;19904;-66
2021/11/18 00:42:51;;;;;;;;;;;7.20;99.90;;;;;;5085994;28;19912;-66
2021/11/18 00:45:19;;;;;;;;;;;7.20;99.90;;;;;;5087649;28;19911;-65
2021/11/18 00:47:45;;;;;;;;;;;7.20;99.90;;;;;;5084565;28;19949;-66
2021/11/18 00:50:11;;;;;;;;;;;7.20;99.90;;;;;;5083957;28;19998;-65
2021/11/18 00:52:36;;;;;;;;;;;7.20;99.90;;;;;;5078793;28;20260;-66
2021/11/18 00:55:03;;;;;;;;;;;7.20;99.90;;;;;;5077826;28;19905;-66
2021/11/18 00:57:29;;;;;;;;;;;7.20;99.90;;;;;;5077849;28;19908;-66
2021/11/18 00:59:54;;;;;;;;;;;7.30;99.90;;;;;;5078344;28;19985;-68
2021/11/18 01:02:21;;;;;;;;;;;7.30;99.90;;;;;;5077764;28;20001;-68
2021/11/18 01:04:47;;;;;;;;;;;7.40;99.90;;;;;;5076088;28;19913;-68
2021/11/18 01:07:12;;;;;;;;;;;7.50;99.90;;;;;;5077579;28;19909;-68
2021/11/18 01:09:38;;;;;;;;;;;7.50;99.90;;;;;;5076649;28;19962;-68
2021/11/18 01:12:05;;;;;;;;;;;7.50;99.90;;;;;;5076541;28;20330;-68
2021/11/18 01:14:31;;;;;;;;;;;7.50;99.90;;;;;;5075191;28;20384;-68
2021/11/18 01:16:57;;;;;;;;;;;7.50;99.90;;;;;;5076420;28;19920;-68
2021/11/18 01:19:22;;;;;;;;;;;7.50;99.90;;;;;;5077045;28;20308;-68
2021/11/18 01:21:49;;;;;;;;;;;7.50;99.90;;;;;;5075186;28;20292;-68
2021/11/18 01:24:14;;;;;;;;;;;7.50;99.90;;;;;;5076355;28;19904;-68
2021/11/18 01:26:40;;;;;;;;;;;7.50;99.90;;;;;;5076244;28;20041;-68
2021/11/18 01:29:06;;;;;;;;;;;7.60;99.90;;;;;;5076162;28;19904;-68
2021/11/18 01:31:32;;;;;;;;;;;7.60;99.90;;;;;;5074657;28;19931;-68
2021/11/18 01:33:58;;;;;;;;;;;7.60;99.90;;;;;;5074613;28;20379;-68
2021/11/18 01:36:24;;;;;;;;;;;7.60;99.90;;;;;;5076105;28;19908;-68
2021/11/18 01:38:50;;;;;;;;;;;7.60;99.90;;;;;;5074823;28;19904;-68
2021/11/18 01:41:20;;;;;;;;;;;7.60;99.90;;;;;;5075604;28;19950;-68
2021/11/18 01:43:47;;;;;;;;;;;7.60;99.90;;;;;;5076638;28;19999;-69
2021/11/18 01:46:16;;;;;;;;;;;7.60;99.90;;;;;;5076131;28;19905;-68
2021/11/18 01:48:41;;;;;;;;;;;7.70;99.90;;;;;;5075886;28;19904;-68
2021/11/18 01:51:07;;;;;;;;;;;7.80;99.90;;;;;;5075606;28;19931;-68
2021/11/18 01:53:38;;;;;;;;;;;7.80;99.90;;;;;;5075654;28;19954;-68
2021/11/18 01:56:05;;;;;;;;;;;7.80;99.90;;;;;;5074298;28;19904;-68
2021/11/18 01:58:30;;;;;;;;;;;7.80;99.90;;;;;;5075955;28;19912;-68
2021/11/18 02:00:56;;;;;;;;;;;7.70;99.90;;;;;;5074219;28;20283;-68
2021/11/18 02:03:22;;;;;;;;;;;7.80;99.90;;;;;;5075474;28;20369;-68
2021/11/18 02:06:02;;;;;;;;;;;7.80;99.90;;;;;;5076268;28;19908;-68
2021/11/18 02:08:28;;;;;;;;;;;7.70;99.90;;;;;;5075544;28;20282;-68
2021/11/18 02:10:56;;;;;;;;;;;7.70;99.90;;;;;;5075408;28;19908;-67
2021/11/18 02:13:22;;;;;;;;;;;7.70;99.90;;;;;;5075298;28;19927;-68
2021/11/18 02:15:49;;;;;;;;;;;7.70;99.90;;;;;;5073739;28;19911;-69
2021/11/18 02:18:23;;;;;;;;;;;7.70;99.90;;;;;;5075181;28;19904;-67
2021/11/18 02:20:51;;;;;;;;;;;7.70;99.90;;;;;;5075015;28;19904;-67
2021/11/18 02:23:18;;;;;;;;;;;7.70;99.90;;;;;;5075059;28;19951;-67
2021/11/18 02:25:46;;;;;;;;;;;7.70;99.90;;;;;;5074946;28;19912;-67
2021/11/18 02:28:12;;;;;;;;;;;7.60;99.90;;;;;;5075266;28;19905;-67
2021/11/18 02:30:38;;;;;;;;;;;7.60;99.90;;;;;;5073584;28;19913;-67
2021/11/18 02:33:04;;;;;;;;;;;7.60;99.90;;;;;;5073495;28;19912;-67
2021/11/18 02:35:30;;;;;;;;;;;7.60;99.90;;;;;;5074846;28;20330;-67
2021/11/18 02:37:57;;;;;;;;;;;7.70;99.90;;;;;;5074802;28;19904;-67
2021/11/18 02:40:23;;;;;;;;;;;7.70;99.90;;;;;;5075083;28;19905;-67
2021/11/18 02:42:49;;;;;;;;;;;7.60;99.90;;;;;;5074935;28;19923;-68
2021/11/18 02:45:17;;;;;;;;;;;7.60;99.90;;;;;;5075252;28;19904;-68
2021/11/18 02:47:42;;;;;;;;;;;7.60;99.90;;;;;;5073744;28;19976;-67
2021/11/18 02:50:09;;;;;;;;;;;7.60;99.90;;;;;;5074428;28;19999;-67
2021/11/18 02:52:35;;;;;;;;;;;7.70;99.90;;;;;;5074062;28;19958;-67
2021/11/18 02:55:05;;;;;;;;;;;7.80;99.90;;;;;;5074526;28;19904;-67
2021/11/18 02:57:31;;;;;;;;;;;7.80;99.90;;;;;;5074594;28;20359;-67
2021/11/18 02:59:56;;;;;;;;;;;7.80;99.90;;;;;;5074473;28;19904;-67
2021/11/18 03:02:24;;;;;;;;;;;7.80;99.90;;;;;;5074609;28;19962;-67
2021/11/18 03:04:50;;;;;;;;;;;7.80;99.90;;;;;;5074129;28;19905;-67
2021/11/18 03:07:16;;;;;;;;;;;7.80;99.90;;;;;;5072939;28;20312;-67
2021/11/18 03:09:41;;;;;;;;;;;7.80;99.90;;;;;;5074109;28;19920;-67
2021/11/18 03:12:07;;;;;;;;;;;7.70;99.90;;;;;;5073935;28;19905;-68
2021/11/18 03:14:33;;;;;;;;;;;7.70;99.90;;;;;;5074084;28;19912;-67
2021/11/18 03:16:58;;;;;;;;;;;7.70;99.90;;;;;;5072643;28;19908;-67
2021/11/18 03:19:24;;;;;;;;;;;7.60;99.90;;;;;;5074166;28;19954;-67
2021/11/18 03:21:50;;;;;;;;;;;7.70;99.90;;;;;;5074222;28;20026;-67
2021/11/18 03:24:15;;;;;;;;;;;7.70;99.90;;;;;;5074496;28;19910;-67
2021/11/18 03:26:41;;;;;;;;;;;7.70;99.90;;;;;;5073946;28;19914;-67
2021/11/18 03:29:08;;;;;;;;;;;7.70;99.90;;;;;;5074106;28;19995;-67
2021/11/18 03:31:33;;;;;;;;;;;7.70;99.90;;;;;;5072490;28;20325;-67
2021/11/18 03:34:01;;;;;;;;;;;7.70;99.90;;;;;;5074012;28;19908;-67
2021/11/18 03:36:28;;;;;;;;;;;7.70;99.90;;;;;;5073955;28;19911;-67
2021/11/18 03:38:54;;;;;;;;;;;7.70;99.90;;;;;;5073989;28;19904;-67
2021/11/18 03:41:20;;;;;;;;;;;7.70;99.90;;;;;;5073570;28;19957;-67
2021/11/18 03:43:51;;;;;;;;;;;7.70;99.90;;;;;;5072393;28;20400;-67
2021/11/18 03:46:17;;;;;;;;;;;7.60;99.90;;;;;;5072581;28;19911;-67
2021/11/18 03:48:43;;;;;;;;;;;7.60;99.90;;;;;;5073419;28;19911;-67
2021/11/18 03:51:09;;;;;;;;;;;7.70;99.90;;;;;;5073867;28;19912;-67
2021/11/18 03:53:35;;;;;;;;;;;7.60;99.90;;;;;;5076992;28;19904;-67
2021/11/18 03:56:02;;;;;;;;;;;7.70;99.90;;;;;;5077582;28;19912;-67
2021/11/18 03:58:28;;;;;;;;;;;7.70;99.90;;;;;;5075738;28;20007;-67
2021/11/18 04:00:54;;;;;;;;;;;7.70;99.90;;;;;;5075914;28;19944;-67
2021/11/18 04:03:20;;;;;;;;;;;7.70;99.90;;;;;;5075864;28;19977;-67
2021/11/18 04:05:45;;;;;;;;;;;7.80;99.90;;;;;;5076746;28;19964;-67
2021/11/18 04:08:11;;;;;;;;;;;7.80;99.90;;;;;;5076655;28;19950;-67
2021/11/18 04:10:38;;;;;;;;;;;7.70;99.90;;;;;;5073751;28;19912;-67
2021/11/18 04:13:04;;;;;;;;;;;7.70;99.90;;;;;;5073164;28;19906;-67
2021/11/18 04:15:30;;;;;;;;;;;7.70;99.90;;;;;;5075697;28;19905;-67
2021/11/18 04:17:56;;;;;;;;;;;7.70;99.90;;;;;;5076683;28;20369;-67
2021/11/18 04:20:22;;;;;;;;;;;7.70;99.90;;;;;;5076518;28;19904;-67
2021/11/18 04:22:48;;;;;;;;;;;7.60;99.90;;;;;;5076114;28;19911;-67
2021/11/18 04:25:15;;;;;;;;;;;7.70;99.90;;;;;;5077092;28;19904;-67
2021/11/18 04:27:41;;;;;;;;;;;7.70;99.90;;;;;;5073784;28;20003;-66
2021/11/18 04:30:08;;;;;;;;;;;7.70;99.90;;;;;;5071870;28;19956;-67
2021/11/18 04:32:34;;;;;;;;;;;7.70;99.90;;;;;;5073606;28;19905;-67
2021/11/18 04:34:59;;;;;;;;;;;7.70;99.90;;;;;;5073275;28;19905;-67
2021/11/18 04:37:25;;;;;;;;;;;7.70;99.90;;;;;;5073413;28;20016;-66
2021/11/18 04:39:51;;;;;;;;;;;7.70;99.90;;;;;;5073216;28;19905;-67
2021/11/18 04:42:17;;;;;;;;;;;7.70;99.90;;;;;;5073051;28;20003;-67
2021/11/18 04:44:42;;;;;;;;;;;7.70;99.90;;;;;;5072904;28;19905;-67
2021/11/18 04:47:12;;;;;;;;;;;7.70;99.90;;;;;;5073331;28;20054;-67
2021/11/18 04:49:38;;;;;;;;;;;7.70;99.90;;;;;;5072955;28;19912;-67
2021/11/18 04:52:04;;;;;;;;;;;7.80;99.90;;;;;;5073189;28;19904;-68
2021/11/18 04:54:29;;;;;;;;;;;7.90;99.90;;;;;;5072976;28;19922;-67
2021/11/18 04:56:55;;;;;;;;;;;7.80;99.90;;;;;;5073111;28;20427;-67
2021/11/18 04:59:20;;;;;;;;;;;7.80;99.90;;;;;;5073356;28;20252;-67
2021/11/18 05:01:46;;;;;;;;;;;7.80;99.90;;;;;;5073042;28;19905;-67
2021/11/18 05:04:12;;;;;;;;;;;7.80;99.90;;;;;;5072969;28;19904;-67
2021/11/18 05:06:38;;;;;;;;;;;7.70;99.90;;;;;;5072917;28;19908;-67
2021/11/18 05:09:05;;;;;;;;;;;7.80;99.90;;;;;;5071651;28;19912;-67
2021/11/18 05:11:30;;;;;;;;;;;7.70;99.90;;;;;;5071275;28;20227;-67
2021/11/18 05:13:56;;;;;;;;;;;7.80;99.90;;;;;;5072614;28;19950;-67
2021/11/18 05:16:22;;;;;;;;;;;7.70;99.90;;;;;;5076240;28;20256;-66
2021/11/18 05:18:48;;;;;;;;;;;7.60;99.90;;;;;;5076298;28;19912;-67
2021/11/18 05:21:15;;;;;;;;;;;7.70;99.90;;;;;;5076220;28;19904;-66
2021/11/18 05:23:41;;;;;;;;;;;7.70;99.90;;;;;;5076247;28;19904;-67
2021/11/18 05:26:08;;;;;;;;;;;7.70;99.90;;;;;;5076188;28;19911;-67
2021/11/18 05:28:33;;;;;;;;;;;7.70;99.90;;;;;;5076364;28;19904;-68
2021/11/18 05:30:59;;;;;;;;;;;7.80;99.90;;;;;;5076000;28;19915;-67
2021/11/18 05:33:26;;;;;;;;;;;7.90;99.90;;;;;;5076093;28;19942;-68
2021/11/18 05:35:52;;;;;;;;;;;7.90;99.90;;;;;;5076434;28;20348;-68
2021/11/18 05:38:18;;;;;;;;;;;7.80;99.90;;;;;;5075966;28;19936;-69
2021/11/18 05:40:44;;;;;;;;;;;7.70;99.90;;;;;;5075911;28;19914;-69
2021/11/18 05:43:10;;;;;;;;;;;7.70;99.90;;;;;;5074430;28;19917;-69
2021/11/18 05:45:36;;;;;;;;;;;7.70;99.90;;;;;;5075769;28;20418;-68
2021/11/18 05:48:02;;;;;;;;;;;7.70;99.90;;;;;;5074389;28;19950;-69
2021/11/18 05:50:28;;;;;;;;;;;7.70;99.90;;;;;;5075667;28;19908;-68
2021/11/18 05:52:54;;;;;;;;;;;7.80;99.90;;;;;;5075850;28;19905;-68
2021/11/18 05:55:26;;;;;;;;;;;8.00;99.90;;;;;;5075852;28;19904;-67
2021/11/18 05:57:51;;;;;;;;;;;8.00;99.90;;;;;;5076320;28;19904;-69
2021/11/18 06:00:19;;;;;;;;;;;7.90;99.90;;;;;;5075731;28;19911;-68
2021/11/18 06:02:44;;;;;;;;;;;7.90;99.90;;;;;;5075488;28;19954;-67
2021/11/18 06:05:10;;;;;;;;;;;8.00;99.90;;;;;;5074566;28;19904;-66
2021/11/18 06:07:37;;;;;;;;;;;8.00;99.90;;;;;;5074367;28;19905;-69
2021/11/18 06:10:03;;;;;;;;;;;8.00;99.90;;;;;;5074429;28;20266;-70
2021/11/18 06:12:29;;;;;;;;;;;7.90;99.90;;;;;;5075775;28;19935;-66
2021/11/18 06:14:54;;;;;;;;;;;7.90;99.90;;;;;;5081773;28;19938;-68
2021/11/18 06:17:20;;;;;;;;;;;7.80;99.90;;;;;;5080028;28;20000;-69
2021/11/18 06:19:45;;;;;;;;;;;7.80;99.90;;;;;;5084077;28;20355;-67
2021/11/18 06:22:11;;;;;;;;;;;7.80;99.90;;;;;;5083731;28;19914;-65
2021/11/18 06:24:37;;;;;;;;;;;7.80;99.90;;;;;;5081286;28;19997;-67
2021/11/18 06:27:03;;;;;;;;;;;7.70;99.90;;;;;;5081027;28;19911;-65
2021/11/18 06:29:31;;;;;;;;;;;7.80;99.90;;;;;;5084105;28;20419;-66
2021/11/18 06:31:59;;;;;;;;;;;7.80;99.90;;;;;;5080521;28;20328;-66
2021/11/18 06:34:25;;;;;;;;;;;7.70;99.90;;;;;;5081222;28;19904;-67
2021/11/18 06:36:51;;;;;;;;;;;7.70;99.90;;;;;;5079675;28;19966;-67
2021/11/18 06:39:16;;;;;;;;;;;7.80;99.90;;;;;;5075828;28;19904;-68
2021/11/18 06:41:42;;;;;;;;;;;7.70;99.90;;;;;;5072540;28;19912;-67
2021/11/18 06:44:08;;;;;;;;;;;7.70;99.90;;;;;;5073755;28;20282;-66
2021/11/18 06:46:34;;;;;;;;;;;7.70;99.90;;;;;;5073071;28;19954;-67
2021/11/18 06:49:01;;;;;;;;;;;7.70;99.90;;;;;;5071215;28;19905;-67
2021/11/18 06:51:26;;;;;;;;;;;7.70;99.90;;;;;;5072378;28;19930;-67
2021/11/18 06:53:53;;;;;;;;;;;7.70;99.90;;;;;;5072421;28;19905;-66
2021/11/18 06:56:19;;;;;;;;;;;7.70;99.90;;;;;;5074073;28;19959;-66
2021/11/18 06:58:45;;;;;;;;;;;7.70;99.90;;;;;;5075126;28;19980;-70
2021/11/18 07:01:11;;;;;;;;;;;7.70;99.90;;;;;;5074600;28;20351;-70
2021/11/18 07:03:39;;;;;;;;;;;7.70;99.90;;;;;;5074283;28;20271;-70
2021/11/18 07:06:10;;;;;;;;;;;7.70;99.90;;;;;;5073735;28;19927;-69
2021/11/18 07:08:36;;;;;;;;;;;7.70;99.90;;;;;;5073636;28;19904;-69
2021/11/18 07:11:02;;;;;;;;;;;7.80;99.90;;;;;;5073011;28;19916;-69
2021/11/18 07:13:28;;;;;;;;;;;7.80;99.90;;;;;;5072662;28;19995;-69
2021/11/18 07:15:54;;;;;;;;;;;7.80;99.90;;;;;;5074036;28;20363;-69
2021/11/18 07:18:23;;;;;;;;;;;7.80;99.90;;;;;;5074492;28;19904;-66
2021/11/18 07:20:48;;;;;;;;;;;7.90;99.90;;;;;;5073116;28;19904;-66
2021/11/18 07:23:14;;;;;;;;;;;7.90;99.90;;;;;;5073151;28;19911;-66
2021/11/18 07:25:40;;;;;;;;;;;7.90;99.90;;;;;;5073164;28;19908;-66
2021/11/18 07:28:07;;;;;;;;;;;7.90;99.90;;;;;;5074294;28;19904;-66
2021/11/18 07:30:33;;;;;;;;;;;8.00;99.90;;;;;;5073515;28;19912;-66
2021/11/18 07:32:58;;;;;;;;;;;8.00;99.90;;;;;;5073278;28;19992;-66
2021/11/18 07:35:24;;;;;;;;;;;8.00;99.90;;;;;;5072945;28;19904;-66
2021/11/18 07:37:49;;;;;;;;;;;8.10;99.90;;;;;;5073202;28;19905;-67
2021/11/18 07:40:16;;;;;;;;;;;8.10;99.90;;;;;;5073059;28;20344;-65
2021/11/18 07:42:42;;;;;;;;;;;8.00;99.90;;;;;;5034561;28;1117933;-66
2021/11/18 07:45:09;;;;;;;;;;;8.10;99.90;;;;;;5074118;28;19904;-66
2021/11/18 07:47:34;;;;;;;;;;;8.10;99.90;;;;;;5073809;28;19904;-66
2021/11/18 07:50:00;;;;;;;;;;;8.10;99.90;;;;;;5074005;28;20351;-66
2021/11/18 07:52:26;;;;;;;;;;;8.10;99.90;;;;;;5074196;28;19904;-67
2021/11/18 07:54:51;;;;;;;;;;;8.20;99.90;;;;;;5073904;28;19904;-66
2021/11/18 07:57:17;;;;;;;;;;;8.20;99.90;;;;;;5073673;28;19905;-67
2021/11/18 07:59:42;;;;;;;;;;;8.20;99.90;;;;;;5073939;28;20045;-66
2021/11/18 08:02:08;;;;;;;;;;;8.20;99.90;;;;;;5072194;28;19908;-66
2021/11/18 08:04:33;;;;;;;;;;;8.30;99.90;;;;;;5072532;28;19905;-66
2021/11/18 08:07:03;;;;;;;;;;;8.30;99.90;;;;;;5073927;28;19950;-66
2021/11/18 08:09:29;;;;;;;;;;;8.30;99.90;;;;;;5073424;28;19915;-65
2021/11/18 08:11:58;;;;;;;;;;;8.30;99.90;;;;;;5072291;28;19904;-67
2021/11/18 08:14:24;;;;;;;;;;;8.40;99.90;;;;;;5073891;28;19912;-65
2021/11/18 08:16:50;;;;;;;;;;;8.40;99.90;;;;;;5073551;28;20246;-67
2021/11/18 08:19:15;;;;;;;;;;;8.40;99.90;;;;;;5072317;28;20302;-66
2021/11/18 08:21:42;;;;;;;;;;;8.40;99.90;;;;;;5073353;28;19911;-67
2021/11/18 08:24:09;;;;;;;;;;;8.50;99.90;;;;;;5073674;28;19904;-66
2021/11/18 08:26:35;;;;;;;;;;;8.50;99.90;;;;;;5073459;28;19908;-66
2021/11/18 08:29:00;;;;;;;;;;;8.50;99.90;;;;;;5073803;28;19905;-67
2021/11/18 08:31:26;;;;;;;;;;;8.60;99.90;;;;;;5073196;28;20003;-67
2021/11/18 08:33:53;;;;;;;;;;;8.60;99.90;;;;;;5073092;28;19905;-66
2021/11/18 08:36:19;;;;;;;;;;;8.60;99.90;;;;;;5072887;28;19908;-66
2021/11/18 08:38:45;;;;;;;;;;;8.60;99.90;;;;;;5073449;28;19979;-66
2021/11/18 08:41:11;;;;;;;;;;;8.50;99.90;;;;;;5073413;28;19966;-66
2021/11/18 08:43:39;;;;;;;;;;;8.60;99.90;;;;;;5073642;28;19912;-66
2021/11/18 08:46:06;;;;;;;;;;;8.60;99.90;;;;;;5073195;28;19904;-67
2021/11/18 08:48:32;;;;;;;;;;;8.70;99.90;;;;;;5071922;28;19908;-66
2021/11/18 08:50:58;;;;;;;;;;;8.70;99.90;;;;;;5076058;28;20003;-66
2021/11/18 08:53:26;;;;;;;;;;;8.80;99.90;;;;;;5076332;28;19911;-66
2021/11/18 08:55:52;;;;;;;;;;;8.80;99.90;;;;;;5077490;28;19905;-66
2021/11/18 08:58:19;;;;;;;;;;;8.90;99.90;;;;;;5077234;28;19904;-66
2021/11/18 09:00:57;;;;;;;;;;;8.90;99.90;;;;;;5076795;28;19912;-66
2021/11/18 09:03:24;;;;;;;;;;;9.00;99.90;;;;;;5077117;28;19904;-66
2021/11/18 09:05:50;;;;;;;;;;;9.00;99.90;;;;;;5076581;28;19916;-66
2021/11/18 09:08:16;;;;;;;;;;;9.00;99.90;;;;;;5076591;28;19943;-66
2021/11/18 09:10:42;;;;;;;;;;;9.00;99.90;;;;;;5075273;28;19909;-66
2021/11/18 09:13:08;;;;;;;;;;;9.10;99.90;;;;;;5076247;28;20378;-66
2021/11/18 09:15:35;;;;;;;;;;;9.10;99.90;;;;;;5076586;28;19904;-65
2021/11/18 09:18:01;;;;;;;;;;;9.20;99.90;;;;;;5075087;28;20422;-66
2021/11/18 09:20:28;;;;;;;;;;;9.30;99.90;;;;;;5076449;28;19904;-66
2021/11/18 09:22:57;;;;;;;;;;;9.40;99.90;;;;;;5076455;28;19951;-66
2021/11/18 09:25:24;;;;;;;;;;;9.50;99.90;;;;;;5076236;28;19995;-66
2021/11/18 09:27:51;;;;;;;;;;;9.70;99.90;;;;;;5076071;28;19950;-66
2021/11/18 09:30:19;;;;;;;;;;;9.80;99.90;;;;;;5076016;28;19936;-66
2021/11/18 09:32:44;;;;;;;;;;;9.90;99.90;;;;;;5075500;28;19912;-66
2021/11/18 09:35:12;;;;;;;;;;;10.00;99.90;;;;;;5075699;28;20315;-66
2021/11/18 09:37:37;;;;;;;;;;;10.10;99.90;;;;;;5076259;28;19915;-66
2021/11/18 09:40:04;;;;;;;;;;;10.10;99.90;;;;;;5076034;28;19999;-66
2021/11/18 09:42:33;;;;;;;;;;;10.10;99.90;;;;;;5076254;28;19912;-66
2021/11/18 09:45:11;;;;;;;;;;;10.10;99.90;;;;;;5076041;28;19957;-66
2021/11/18 09:47:55;;;;;;;;;;;10.10;99.90;;;;;;5076200;28;19904;-66
2021/11/18 09:50:33;;;;;;;;;;;10.10;99.90;;;;;;5075516;28;19952;-66
2021/11/18 09:53:07;;;;;;;;;;;10.10;99.90;;;;;;5075549;28;20432;-66
2021/11/18 09:55:42;;;;;;;;;;;10.00;99.90;;;;;;5075574;28;19911;-66
2021/11/18 09:58:26;;;;;;;;;;;10.00;99.90;;;;;;5075452;28;19950;-66
2021/11/18 10:00:58;;;;;;;;;;;10.10;99.90;;;;;;5075172;28;19905;-67
2021/11/18 10:03:47;;;;;;;;;;;10.20;99.90;;;;;;5074169;28;19911;-66
2021/11/18 10:06:30;;;;;;;;;;;10.30;99.90;;;;;;5027750;28;19905;-66
2021/11/18 10:09:11;;;;;;;;;;;10.50;99.90;;;;;;5075539;28;19927;-66
2021/11/18 10:11:40;;;;;;;;;;;10.50;99.90;;;;;;5075644;28;19977;-66
2021/11/18 10:14:21;;;;;;;;;;;10.70;99.90;;;;;;5073979;28;19905;-66
2021/11/18 10:16:53;;;;;;;;;;;10.70;99.90;;;;;;5073449;28;19916;-66
2021/11/18 10:19:30;;;;;;;;;;;10.70;99.90;;;;;;5075226;28;20452;-66
2021/11/18 10:21:58;;;;;;;;;;;10.70;99.90;;;;;;5074660;28;20379;-67
2021/11/18 10:24:25;;;;;;;;;;;10.70;99.90;;;;;;5074965;28;19905;-66
2021/11/18 10:26:53;;;;;;;;;;;10.90;99.90;;;;;;5075209;28;19908;-66
2021/11/18 10:29:23;;;;;;;;;;;11.00;99.90;;;;;;5075268;28;19904;-66
2021/11/18 10:31:55;;;;;;;;;;;11.20;99.90;;;;;;5075494;28;19912;-66
2021/11/18 10:34:24;;;;;;;;;;;10.70;99.90;;;;;;5074894;28;19911;-66
2021/11/18 10:37:08;;;;;;;;;;;10.70;99.90;;;;;;5073990;28;20401;-66
2021/11/18 10:39:40;;;;;;;;;;;10.70;99.90;;;;;;5073320;28;19912;-65
2021/11/18 10:42:29;;;;;;;;;;;10.80;99.90;;;;;;5073199;28;19912;-66
2021/11/18 10:44:59;;;;;;;;;;;10.60;99.90;;;;;;5064001;28;20338;-67
2021/11/18 10:47:27;;;;;;;;;;;10.70;99.90;;;;;;5074644;28;19943;-67
2021/11/18 10:49:59;;;;;;;;;;;10.80;99.90;;;;;;5074917;28;20003;-66
2021/11/18 10:52:37;;;;;;;;;;;10.70;99.90;;;;;;5073155;28;19912;-67
2021/11/18 10:55:08;;;;;;;;;;;10.60;99.90;;;;;;5073381;28;19952;-65
2021/11/18 10:57:34;;;;;;;;;;;10.50;99.90;;;;;;5074876;28;20382;-66
2021/11/18 11:00:29;;;;;;;;;;;10.50;99.90;;;;;;5074607;28;19905;-67
2021/11/18 11:02:55;;;;;;;;;;;10.70;99.90;;;;;;5057008;28;19904;-66
2021/11/18 11:05:23;;;;;;;;;;;10.60;99.90;;;;;;5074584;28;19911;-66
2021/11/18 11:07:49;;;;;;;;;;;10.60;99.90;;;;;;5072759;28;19923;-67
2021/11/18 11:10:16;;;;;;;;;;;10.40;99.90;;;;;;5074216;28;20011;-67
2021/11/18 11:13:01;;;;;;;;;;;10.30;99.90;;;;;;5072391;28;19957;-67
2021/11/18 11:15:36;;;;;;;;;;;10.20;99.90;;;;;;5074987;28;20365;-67
2021/11/18 11:18:05;;;;;;;;;;;10.20;99.90;;;;;;5072816;28;20049;-66
2021/11/18 11:20:51;;;;;;;;;;;10.20;99.90;;;;;;5072654;28;19959;-66
2021/11/18 11:23:19;;;;;;;;;;;10.30;99.90;;;;;;5074686;28;19905;-66
2021/11/18 11:26:00;;;;;;;;;;;10.30;99.90;;;;;;5074375;28;19904;-66
2021/11/18 11:28:44;;;;;;;;;;;10.30;99.90;;;;;;5072663;28;20007;-66
2021/11/18 11:31:18;;;;;;;;;;;10.20;99.90;;;;;;5074866;28;19915;-66
2021/11/18 11:33:48;;;;;;;;;;;10.20;99.90;;;;;;5075012;28;19911;-66
2021/11/18 11:36:23;;;;;;;;;;;10.20;99.90;;;;;;5073828;28;19904;-66
2021/11/18 11:38:52;;;;;;;;;;;10.30;99.90;;;;;;5074019;28;19908;-67
2021/11/18 11:41:40;;;;;;;;;;;10.20;99.90;;;;;;5073747;28;20022;-66
2021/11/18 11:44:09;;;;;;;;;;;10.20;99.90;;;;;;5077165;28;19923;-66
2021/11/18 11:46:47;;;;;;;;;;;10.20;99.90;;;;;;5075452;28;19911;-66
2021/11/18 11:49:21;;;;;;;;;;;10.20;99.90;;;;;;5079941;28;19904;-66
2021/11/18 11:52:05;;;;;;;;;;;10.20;99.90;;;;;;5079045;28;19919;-67
2021/11/18 11:54:30;;;;;;;;;;;10.30;99.90;;;;;;5075366;28;19958;-66
2021/11/18 11:57:00;;;;;;;;;;;10.40;99.90;;;;;;5073192;28;19904;-67
2021/11/18 11:59:28;;;;;;;;;;;10.40;99.90;;;;;;5075088;28;20255;-66
2021/11/18 12:02:08;;;;;;;;;;;10.30;99.90;;;;;;5073992;28;20316;-67
2021/11/18 12:04:48;;;;;;;;;;;10.30;99.90;;;;;;5073353;28;19904;-67
2021/11/18 12:07:20;;;;;;;;;;;10.30;99.90;;;;;;5073770;28;19905;-65
2021/11/18 12:09:49;;;;;;;;;;;10.30;99.90;;;;;;5071968;28;19905;-65
2021/11/18 12:12:34;;;;;;;;;;;10.20;99.90;;;;;;5073040;28;20290;-65
2021/11/18 12:15:01;;;;;;;;;;;10.20;99.90;;;;;;5073129;28;19931;-65
2021/11/18 12:17:30;;;;;;;;;;;10.20;99.90;;;;;;5071755;28;19911;-65
2021/11/18 12:19:58;;;;;;;;;;;10.10;99.90;;;;;;5073310;28;19923;-66
2021/11/18 12:22:33;;;;;;;;;;;10.30;99.90;;;;;;5073509;28;20007;-65
2021/11/18 12:25:00;;;;;;;;;;;10.20;99.90;;;;;;5073400;28;19908;-66
2021/11/18 12:27:27;;;;;;;;;;;10.20;99.90;;;;;;5078200;28;19909;-66
2021/11/18 12:30:12;;;;;;;;;;;10.10;99.90;;;;;;5076073;28;19905;-66
2021/11/18 12:32:39;;;;;;;;;;;10.10;99.90;;;;;;5077811;28;19962;-66
2021/11/18 12:35:08;;;;;;;;;;;10.10;99.90;;;;;;5077129;28;19914;-66
2021/11/18 12:37:52;;;;;;;;;;;10.10;99.90;;;;;;5077228;28;20003;-66
2021/11/18 12:40:33;;;;;;;;;;;10.10;99.90;;;;;;5077029;28;19999;-66
2021/11/18 12:42:58;;;;;;;;;;;10.20;99.90;;;;;;5076907;28;19927;-66
2021/11/18 12:45:27;;;;;;;;;;;10.10;99.90;;;;;;5076977;28;19908;-66
2021/11/18 12:47:58;;;;;;;;;;;10.10;99.90;;;;;;5077142;28;19996;-66
2021/11/18 12:50:35;;;;;;;;;;;10.10;99.90;;;;;;5076698;28;20374;-67
2021/11/18 12:53:10;;;;;;;;;;;10.20;99.90;;;;;;5076433;28;20432;-66
2021/11/18 12:55:38;;;;;;;;;;;10.30;99.90;;;;;;5076596;28;19911;-66
2021/11/18 12:58:33;;;;;;;;;;;10.20;99.90;;;;;;5076400;28;19904;-66
2021/11/18 13:01:01;;;;;;;;;;;10.20;99.90;;;;;;5053874;28;19904;-66
2021/11/18 13:03:45;;;;;;;;;;;10.30;99.90;;;;;;5076769;28;19908;-66
2021/11/18 13:06:11;;;;;;;;;;;10.20;99.90;;;;;;5077038;28;19904;-66
2021/11/18 13:08:40;;;;;;;;;;;10.00;99.90;;;;;;5075602;28;20351;-66
2021/11/18 13:11:24;;;;;;;;;;;10.00;99.90;;;;;;5076661;28;19908;-66
2021/11/18 13:14:13;;;;;;;;;;;9.90;99.90;;;;;;5077251;28;19908;-66
2021/11/18 13:16:55;;;;;;;;;;;9.90;99.90;;;;;;5081504;28;20295;-66
2021/11/18 13:19:52;;;;;;;;;;;10.00;99.90;;;;;;5080742;28;19954;-66
2021/11/18 13:22:22;;;;;;;;;;;10.00;99.90;;;;;;5081332;28;19904;-65
2021/11/18 13:25:07;;;;;;;;;;;10.00;99.90;;;;;;5082564;28;19998;-66
2021/11/18 13:27:47;;;;;;;;;;;10.00;99.90;;;;;;5079405;28;20355;-66
2021/11/18 13:30:25;;;;;;;;;;;10.10;99.90;;;;;;5078079;28;20290;-65
2021/11/18 13:32:52;;;;;;;;;;;10.10;99.90;;;;;;5077338;28;19955;-66
2021/11/18 13:35:24;;;;;;;;;;;10.10;99.90;;;;;;5075563;28;19950;-66
2021/11/18 13:38:01;;;;;;;;;;;10.10;99.90;;;;;;5076828;28;20351;-66
2021/11/18 13:40:29;;;;;;;;;;;10.00;99.90;;;;;;5076959;28;20382;-66
2021/11/18 13:42:58;;;;;;;;;;;10.00;99.90;;;;;;5077361;28;19912;-66
2021/11/18 13:45:32;;;;;;;;;;;10.00;99.90;;;;;;5077712;28;19905;-66
2021/11/18 13:48:04;;;;;;;;;;;9.90;99.90;;;;;;5077058;28;20008;-67
2021/11/18 13:50:35;;;;;;;;;;;9.90;99.90;;;;;;5076206;28;20243;-66
2021/11/18 13:53:06;;;;;;;;;;;9.80;99.90;;;;;;5075200;28;19908;-66
2021/11/18 13:55:35;;;;;;;;;;;9.80;99.90;;;;;;5076290;28;20278;-67
2021/11/18 13:58:16;;;;;;;;;;;9.80;99.90;;;;;;5076389;28;20382;-67
2021/11/18 14:00:43;;;;;;;;;;;9.80;99.90;;;;;;5076332;28;19904;-68
2021/11/18 14:03:41;;;;;;;;;;;9.90;99.90;;;;;;5076100;28;19992;-67
2021/11/18 14:06:08;;;;;;;;;;;9.90;99.90;;;;;;5020347;28;19916;-66
2021/11/18 14:08:36;;;;;;;;;;;9.90;99.90;;;;;;5074978;28;20341;-69
2021/11/18 14:11:06;;;;;;;;;;;9.90;99.90;;;;;;5076731;28;19919;-69
2021/11/18 14:13:31;;;;;;;;;;;9.80;99.90;;;;;;5076172;28;19946;-68
2021/11/18 14:15:59;;;;;;;;;;;9.80;99.90;;;;;;5076121;28;20347;-69
2021/11/18 14:18:26;;;;;;;;;;;9.90;99.90;;;;;;5074952;28;19947;-69
2021/11/18 14:21:10;;;;;;;;;;;9.90;99.90;;;;;;5075563;28;20363;-69
2021/11/18 14:23:38;;;;;;;;;;;9.90;99.90;;;;;;5074272;28;19927;-69
2021/11/18 14:26:16;;;;;;;;;;;9.90;99.90;;;;;;5074258;28;20367;-70
2021/11/18 14:28:45;;;;;;;;;;;9.90;99.90;;;;;;5074358;28;19904;-71
2021/11/18 14:31:30;;;;;;;;;;;10.00;99.90;;;;;;5075314;28;19908;-68
2021/11/18 14:34:07;;;;;;;;;;;10.00;99.90;;;;;;5074871;28;19950;-69
2021/11/18 14:36:36;;;;;;;;;;;9.90;99.90;;;;;;5074966;28;19905;-68