Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:30;;;;;;;;;;;;;;;0.12;100.00;99331.25;5094203;28;20005;-80
2022/01/06 00:02:57;;;;;;;;;;;;;;;0.16;100.00;99342.31;5076601;28;19924;-81
2022/01/06 00:05:24;;;;;;;;;;;;;;;0.04;100.00;99337.66;5076417;28;20350;-80
2022/01/06 00:07:52;;;;;;;;;;;;;;;0.05;100.00;99338.47;5092971;28;20334;-80
2022/01/06 00:10:20;;;;;;;;;;;;;;;0.11;100.00;99334.34;5075893;28;20073;-80
2022/01/06 00:13:10;;;;;;;;;;;;;;;0.18;100.00;99329.84;5092831;28;19939;-80
2022/01/06 00:23:26;;;;;;;;;;;;;;;0.08;100.00;99318.56;5075998;28;19924;-80
2022/01/06 00:25:53;;;;;;;;;;;;;;;0.03;100.00;99311.34;5092832;28;20354;-80
2022/01/06 00:28:20;;;;;;;;;;;;;;;0.06;100.00;99313.41;5093933;28;19932;-80
2022/01/06 00:30:48;;;;;;;;;;;;;;;0.05;100.00;99309.03;5092554;28;19924;-80
2022/01/06 00:33:16;;;;;;;;;;;;;;;0.02;100.00;99303.47;5092723;28;19930;-80
2022/01/06 00:35:43;;;;;;;;;;;;;;;-0.02;100.00;99303.34;5093810;28;19935;-80
2022/01/06 00:38:10;;;;;;;;;;;;;;;-0.04;100.00;99302.88;5092602;28;19928;-80
2022/01/06 00:40:37;;;;;;;;;;;;;;;0.00;100.00;99317.53;5075716;28;19924;-80
2022/01/06 00:43:05;;;;;;;;;;;;;;;-0.03;100.00;99319.03;5093955;28;19931;-80
2022/01/06 00:45:32;;;;;;;;;;;;;;;-0.09;100.00;99314.91;5093819;28;19924;-80
2022/01/06 00:48:00;;;;;;;;;;;;;;;-0.18;100.00;99305.19;5092219;28;19931;-80
2022/01/06 00:50:27;;;;;;;;;;;;;;;-0.16;100.00;99297.44;5071870;28;19932;-80
2022/01/06 00:52:55;;;;;;;;;;;;;;;-0.14;100.00;99297.88;5075948;28;19931;-80
2022/01/06 00:55:22;;;;;;;;;;;;;;;-0.27;100.00;99290.81;5076938;28;19931;-80
2022/01/06 00:57:49;;;;;;;;;;;;;;;-0.23;100.00;99289.75;5059562;28;19924;-80
2022/01/06 01:00:16;;;;;;;;;;;;;;;-0.33;100.00;99286.69;5076032;28;19924;-80
2022/01/06 01:02:43;;;;;;;;;;;;;;;-0.28;100.00;99284.53;5059403;28;19928;-80
2022/01/06 01:05:10;;;;;;;;;;;;;;;-1.21;100.00;99277.63;5076798;28;20391;-80
2022/01/06 01:07:38;;;;;;;;;;;;;;;-1.36;100.00;99281.03;5077200;28;19925;-79
2022/01/06 01:10:05;;;;;;;;;;;;;;;-0.99;100.00;99280.72;5059047;28;19952;-80
2022/01/06 01:12:32;;;;;;;;;;;;;;;-0.73;100.00;99274.88;5077055;28;19925;-79
2022/01/06 01:15:06;;;;;;;;;;;;;;;-0.80;100.00;99269.97;5076909;28;19990;-80
2022/01/06 01:17:34;;;;;;;;;;;;;;;-0.82;100.00;99269.50;5075758;28;20287;-79
2022/01/06 01:20:03;;;;;;;;;;;;;;;-0.91;100.00;99268.03;5092508;28;19928;-80
2022/01/06 01:22:30;;;;;;;;;;;;;;;-0.88;100.00;99273.59;5076776;28;19928;-80
2022/01/06 01:24:57;;;;;;;;;;;;;;;-0.67;100.00;99266.06;5079415;28;19924;-80
2022/01/06 01:27:26;;;;;;;;;;;;;;;-0.72;100.00;99274.53;5095986;28;20402;-80
2022/01/06 01:30:04;;;;;;;;;;;;;;;-1.00;100.00;99261.84;5094964;28;19924;-81
2022/01/06 01:32:35;;;;;;;;;;;;;;;-0.94;100.00;99274.19;5095243;28;20371;-80
2022/01/06 01:35:03;;;;;;;;;;;;;;;-1.51;100.00;99262.47;5095141;28;19924;-80
2022/01/06 01:37:31;;;;;;;;;;;;;;;-1.43;100.00;99253.34;5078585;28;19959;-80
2022/01/06 01:39:58;;;;;;;;;;;;;;;-0.95;100.00;99247.91;5096644;28;19928;-80
2022/01/06 01:42:26;;;;;;;;;;;;;;;-0.92;100.00;99252.69;5095605;28;19931;-80
2022/01/06 01:44:53;;;;;;;;;;;;;;;-0.98;100.00;99265.03;5095555;28;19924;-80
2022/01/06 01:47:38;;;;;;;;;;;;;;;-0.99;100.00;99253.28;5096721;28;20367;-80
2022/01/06 01:50:20;;;;;;;;;;;;;;;-0.97;100.00;99255.69;5095286;28;20259;-80
2022/01/06 01:52:51;;;;;;;;;;;;;;;-0.88;100.00;99253.63;5096435;28;19924;-80
2022/01/06 01:55:36;;;;;;;;;;;;;;;-1.31;100.00;99258.84;5078555;28;19931;-80
2022/01/06 01:58:03;;;;;;;;;;;;;;;-0.95;100.00;99258.88;5096604;28;19928;-80
2022/01/06 02:00:31;;;;;;;;;;;;;;;-1.00;100.00;99254.41;5095508;28;19931;-80
2022/01/06 02:02:58;;;;;;;;;;;;;;;-0.96;100.00;99238.06;5095060;28;19928;-80
2022/01/06 02:05:27;;;;;;;;;;;;;;;-1.44;100.00;99249.03;5095140;28;19924;-80
2022/01/06 02:07:56;;;;;;;;;;;;;;;-1.21;100.00;99244.72;5094787;28;19928;-80
2022/01/06 02:10:24;;;;;;;;;;;;;;;-1.01;100.00;99243.78;5078527;28;19924;-80
2022/01/06 02:12:54;;;;;;;;;;;;;;;-1.02;100.00;99248.50;5078289;28;19931;-80
2022/01/06 02:15:21;;;;;;;;;;;;;;;-0.96;100.00;99252.59;5096348;28;20068;-80
2022/01/06 02:17:48;;;;;;;;;;;;;;;-1.12;100.00;99253.63;5096156;28;19959;-80
2022/01/06 02:20:18;;;;;;;;;;;;;;;-1.31;100.00;99247.88;5095974;28;19931;-80
2022/01/06 02:22:45;;;;;;;;;;;;;;;-1.67;100.00;99247.81;5094786;28;19931;-80
2022/01/06 02:25:17;;;;;;;;;;;;;;;-1.56;100.00;99252.50;5095981;28;19924;-80
2022/01/06 02:27:45;;;;;;;;;;;;;;;-1.27;100.00;99257.03;5094903;28;19928;-80
2022/01/06 02:30:13;;;;;;;;;;;;;;;-1.33;100.00;99258.41;5094698;28;20491;-80
2022/01/06 02:32:40;;;;;;;;;;;;;;;-1.52;100.00;99260.88;5094612;28;19924;-80
2022/01/06 02:35:12;;;;;;;;;;;;;;;-1.67;100.00;99270.53;5096079;28;20007;-80
2022/01/06 02:37:40;;;;;;;;;;;;;;;-1.57;100.00;99264.63;5095511;28;19931;-79
2022/01/06 02:40:12;;;;;;;;;;;;;;;-1.32;100.00;99257.25;5094484;28;20013;-79
2022/01/06 02:42:41;;;;;;;;;;;;;;;-1.25;100.00;99247.31;5095655;28;19930;-80
2022/01/06 02:45:09;;;;;;;;;;;;;;;-1.30;100.00;99246.75;5077541;28;19924;-80
2022/01/06 02:47:37;;;;;;;;;;;;;;;-1.20;100.00;99241.63;5095839;28;20370;-80
2022/01/06 02:50:05;;;;;;;;;;;;;;;-1.34;100.00;99246.63;5094512;28;19963;-80
2022/01/06 02:52:32;;;;;;;;;;;;;;;-1.35;100.00;99244.22;5128361;27;19924;-80
2022/01/06 02:54:59;;;;;;;;;;;;;;;-1.93;100.00;99240.69;5095513;28;20386;-80
2022/01/06 02:57:26;;;;;;;;;;;;;;;-2.27;100.00;99235.50;5094149;28;20386;-80
2022/01/06 02:59:53;;;;;;;;;;;;;;;-1.86;100.00;99238.19;5094146;28;19930;-80
2022/01/06 03:02:46;;;;;;;;;;;;;;;-1.77;100.00;99238.09;5094198;28;19924;-80
2022/01/06 03:05:16;;;;;;;;;;;;;;;-1.53;100.00;99229.91;5076819;28;19928;-80
2022/01/06 03:07:46;;;;;;;;;;;;;;;-1.60;100.00;99217.91;5094045;28;19924;-80
2022/01/06 03:10:15;;;;;;;;;;;;;;;-1.71;100.00;99219.50;5076365;28;19931;-80
2022/01/06 03:12:46;;;;;;;;;;;;;;;-1.98;100.00;99221.72;5093701;28;19935;-80
2022/01/06 03:15:14;;;;;;;;;;;;;;;-1.86;100.00;99215.47;5077093;28;19924;-80
2022/01/06 03:17:43;;;;;;;;;;;;;;;-1.56;100.00;99210.63;5077465;28;19924;-80
2022/01/06 03:20:11;;;;;;;;;;;;;;;-1.53;100.00;99199.78;5059931;28;19924;-80
2022/01/06 03:22:42;;;;;;;;;;;;;;;-1.36;100.00;99207.00;5077474;28;20387;-80
2022/01/06 03:25:11;;;;;;;;;;;;;;;-1.31;100.00;99198.53;5093607;28;20355;-80
2022/01/06 03:27:40;;;;;;;;;;;;;;;-1.41;100.00;99186.09;5090688;28;19924;-79
2022/01/06 03:30:12;;;;;;;;;;;;;;;-1.30;100.00;99175.47;5040489;28;20378;-79
2022/01/06 03:32:42;;;;;;;;;;;;;;;-1.25;100.00;99181.53;5074397;28;19924;-79
2022/01/06 03:35:12;;;;;;;;;;;;;;;-1.95;100.00;99185.44;5056489;28;19925;-79
2022/01/06 03:37:40;;;;;;;;;;;;;;;-1.46;100.00;99194.53;5072511;28;19925;-79
2022/01/06 03:40:08;;;;;;;;;;;;;;;-1.21;100.00;99189.88;5039847;28;19924;-80
2022/01/06 03:42:36;;;;;;;;;;;;;;;-1.28;100.00;99189.63;5056731;28;19925;-80
2022/01/06 03:45:05;;;;;;;;;;;;;;;-1.49;100.00;99180.72;5056364;28;19931;-80
2022/01/06 03:47:35;;;;;;;;;;;;;;;-1.44;100.00;99181.31;5056602;28;19924;-81
2022/01/06 03:50:06;;;;;;;;;;;;;;;-1.66;100.00;99178.19;5057059;28;19925;-80
2022/01/06 03:52:35;;;;;;;;;;;;;;;-1.27;100.00;99172.06;5024145;28;19928;-79
2022/01/06 03:55:03;;;;;;;;;;;;;;;-1.10;100.00;99177.28;5039987;28;19952;-80
2022/01/06 03:57:30;;;;;;;;;;;;;;;-1.32;100.00;99166.78;5073363;28;20299;-80
2022/01/06 04:00:01;;;;;;;;;;;;;;;-1.89;100.00;99159.44;5040311;28;20016;-80
2022/01/06 04:02:38;;;;;;;;;;;;;;;-1.48;100.00;99171.34;5041131;28;19947;-80
2022/01/06 04:05:06;;;;;;;;;;;;;;;-1.16;100.00;99170.44;5072407;28;20338;-80
2022/01/06 04:07:34;;;;;;;;;;;;;;;-0.98;100.00;99178.06;5056537;28;19928;-80
2022/01/06 04:10:03;;;;;;;;;;;;;;;-0.82;100.00;99175.44;5072858;28;19931;-80
2022/01/06 04:12:37;;;;;;;;;;;;;;;-0.93;100.00;99163.31;5074146;28;19932;-80
2022/01/06 04:15:18;;;;;;;;;;;;;;;-0.67;100.00;99153.56;5040615;28;19974;-80
2022/01/06 04:18:09;;;;;;;;;;;;;;;-0.48;100.00;99153.72;5058744;28;19931;-80
2022/01/06 04:21:05;;;;;;;;;;;;;;;-0.30;100.00;99148.72;5070641;28;19924;-80
2022/01/06 04:23:32;;;;;;;;;;;;;;;-0.52;100.00;99152.03;5072901;28;20259;-80
2022/01/06 04:26:06;;;;;;;;;;;;;;;-0.91;100.00;99150.06;5108514;28;20007;-80
2022/01/06 04:28:34;;;;;;;;;;;;;;;-1.05;100.00;99149.63;5060165;28;19974;-80
2022/01/06 04:31:06;;;;;;;;;;;;;;;-0.52;100.00;99141.84;5059886;28;20437;-80
2022/01/06 04:33:49;;;;;;;;;;;;;;;-0.31;100.00;99136.97;5076098;28;19970;-80
2022/01/06 04:36:27;;;;;;;;;;;;;;;-0.21;100.00;99139.19;5059792;28;19931;-80
2022/01/06 04:39:01;;;;;;;;;;;;;;;-0.28;100.00;99130.75;5059756;28;19970;-80
2022/01/06 04:41:40;;;;;;;;;;;;;;;0.02;100.00;99138.63;5075339;28;19930;-80
2022/01/06 04:44:19;;;;;;;;;;;;;;;0.03;100.00;99129.22;5092663;28;19932;-80
2022/01/06 04:48:12;;;;;;;;;;;;;;;0.03;100.00;99124.53;5074964;28;19931;-80
2022/01/06 04:55:17;;;;;;;;;;;;;;;0.20;100.00;99124.19;5074644;28;20395;-79
2022/01/06 04:58:21;;;;;;;;;;;;;;;0.33;100.00;99114.72;5066631;28;19924;-80
2022/01/06 05:00:53;;;;;;;;;;;;;;;0.00;100.00;99108.75;5075044;28;20130;-80
2022/01/06 05:03:20;;;;;;;;;;;;;;;0.18;100.00;99101.78;5075396;28;20311;-80
2022/01/06 05:05:54;;;;;;;;;;;;;;;0.38;100.00;99094.41;5043258;28;19989;-80
2022/01/06 05:08:29;;;;;;;;;;;;;;;0.01;100.00;99096.63;5075585;28;20503;-80
2022/01/06 05:14:12;;;;;;;;;;;;;;;-0.32;100.00;99096.13;5039084;28;19924;-80
2022/01/06 05:17:04;;;;;;;;;;;;;;;0.06;100.00;99095.56;5061302;28;20021;-79
2022/01/06 05:19:43;;;;;;;;;;;;;;;0.00;100.00;99095.03;5072042;28;19925;-80
2022/01/06 05:22:17;;;;;;;;;;;;;;;0.36;100.00;99099.44;5084167;28;20400;-80
2022/01/06 05:24:48;;;;;;;;;;;;;;;0.06;100.00;99090.06;5063377;28;19931;-80
2022/01/06 05:27:23;;;;;;;;;;;;;;;0.17;100.00;99085.63;5096009;28;19931;-80
2022/01/06 05:29:53;;;;;;;;;;;;;;;0.24;100.00;99072.06;5079084;28;20408;-80
2022/01/06 05:32:34;;;;;;;;;;;;;;;-0.23;100.00;99072.81;5062201;28;19974;-80
2022/01/06 05:35:07;;;;;;;;;;;;;;;0.13;100.00;99079.22;5078637;28;20288;-79
2022/01/06 05:37:38;;;;;;;;;;;;;;;0.28;100.00;99079.25;5078216;28;19928;-80
2022/01/06 05:40:11;;;;;;;;;;;;;;;0.38;100.00;99069.66;5060026;28;19999;-79
2022/01/06 05:42:38;;;;;;;;;;;;;;;0.34;100.00;99074.25;5058743;28;19960;-80
2022/01/06 05:45:09;;;;;;;;;;;;;;;0.37;100.00;99057.88;5074962;28;19928;-80
2022/01/06 05:47:36;;;;;;;;;;;;;;;0.49;100.00;99048.69;5075109;28;20387;-80
2022/01/06 05:50:07;;;;;;;;;;;;;;;0.59;100.00;99048.94;5042051;28;19936;-80
2022/01/06 05:52:40;;;;;;;;;;;;;;;0.18;100.00;99033.06;5076502;28;19928;-80
2022/01/06 05:55:11;;;;;;;;;;;;;;;-0.23;100.00;99033.59;5058558;28;20532;-79
2022/01/06 05:57:39;;;;;;;;;;;;;;;0.05;100.00;99039.78;5041553;28;19931;-79
2022/01/06 06:00:07;;;;;;;;;;;;;;;0.17;100.00;99031.47;5074267;28;19925;-79
2022/01/06 06:02:38;;;;;;;;;;;;;;;0.00;100.00;99043.63;5058004;28;19928;-80
2022/01/06 06:05:08;;;;;;;;;;;;;;;-0.22;100.00;99043.44;5041132;28;20066;-79
2022/01/06 06:07:36;;;;;;;;;;;;;;;-0.15;100.00;99022.44;5074323;28;19925;-80
2022/01/06 06:10:09;;;;;;;;;;;;;;;0.39;100.00;99025.34;5058234;28;20286;-80
2022/01/06 06:12:40;;;;;;;;;;;;;;;0.42;100.00;99032.06;5041540;28;19931;-80
2022/01/06 06:15:13;;;;;;;;;;;;;;;0.35;100.00;99018.16;5037896;28;20279;-80
2022/01/06 06:17:52;;;;;;;;;;;;;;;0.44;100.00;99027.78;5059508;28;19925;-79
2022/01/06 06:20:26;;;;;;;;;;;;;;;-0.13;100.00;99024.81;5058811;28;19931;-80
2022/01/06 06:23:00;;;;;;;;;;;;;;;-0.16;100.00;99022.78;5057997;28;20496;-80
2022/01/06 06:25:27;;;;;;;;;;;;;;;-0.21;100.00;99031.28;5057563;28;19924;-79
2022/01/06 06:27:58;;;;;;;;;;;;;;;-0.67;100.00;99021.84;5057614;28;20490;-79
2022/01/06 06:30:27;;;;;;;;;;;;;;;-0.88;100.00;99025.94;5041078;28;20375;-79
2022/01/06 06:33:01;;;;;;;;;;;;;;;-0.43;100.00;99024.47;5057795;28;20405;-80
2022/01/06 06:35:55;;;;;;;;;;;;;;;-0.72;100.00;99024.84;5038540;28;19947;-79
2022/01/06 06:38:48;;;;;;;;;;;;;;;-0.51;100.00;99021.84;5025811;28;19978;-79
2022/01/06 06:41:58;;;;;;;;;;;;;;;-0.09;100.00;99012.78;5044101;28;20481;-79
2022/01/06 06:44:40;;;;;;;;;;;;;;;-0.13;100.00;99011.91;5042149;28;19983;-79
2022/01/06 06:47:40;;;;;;;;;;;;;;;;;;;;;
2022/01/06 06:51:59;;;;;;;;;;;;;;;-0.19;100.00;99007.03;5061487;28;20279;-79
2022/01/06 06:55:30;;;;;;;;;;;;;;;0.45;100.00;99001.09;4999780;28;19927;-79
2022/01/06 06:58:58;;;;;;;;;;;;;;;1.39;100.00;98989.31;5021388;28;20003;-79
2022/01/06 07:02:00;;;;;;;;;;;;;;;1.30;100.00;98983.25;4961361;28;19932;-80
2022/01/06 07:09:11;;;;;;;;;;;;;;;2.71;100.00;98956.03;5023803;28;20403;-79
2022/01/06 07:13:16;;;;;;;;;;;;;;;2.48;100.00;98955.34;5016082;28;19925;-80
2022/01/06 07:25:09;;;;;;;;;;;;;;;4.05;100.00;98930.63;5006641;28;19924;-78
2022/01/06 07:27:37;;;;;;;;;;;;;;;4.16;100.00;98914.09;4992646;28;19929;-78
2022/01/06 07:30:04;;;;;;;;;;;;;;;4.26;100.00;98907.84;4994871;28;19932;-81
2022/01/06 07:32:32;;;;;;;;;;;;;;;4.35;100.00;98916.59;5013891;28;19932;-82
2022/01/06 07:34:59;;;;;;;;;;;;;;;4.42;100.00;98905.56;5013457;28;19948;-79
2022/01/06 07:37:26;;;;;;;;;;;;;;;4.48;100.00;98882.69;5029655;28;19961;-80
2022/01/06 07:39:53;;;;;;;;;;;;;;;4.65;100.00;98887.50;5013813;28;19979;-80
2022/01/06 07:42:21;;;;;;;;;;;;;;;4.74;100.00;98896.25;5029762;28;19925;-80
2022/01/06 07:44:49;;;;;;;;;;;;;;;4.61;100.00;98886.72;5013397;28;19926;-80
2022/01/06 07:47:17;;;;;;;;;;;;;;;4.74;100.00;98884.41;5029966;28;20032;-79
2022/01/06 07:49:44;;;;;;;;;;;;;;;4.74;100.00;98873.31;5049861;28;19932;-80
2022/01/06 07:52:11;;;;;;;;;;;;;;;4.59;100.00;98869.69;5035782;28;19925;-79
2022/01/06 07:54:40;;;;;;;;;;;;;;;4.35;100.00;98862.06;5014139;28;19925;-79
2022/01/06 07:57:08;;;;;;;;;;;;;;;4.50;100.00;98863.72;5033052;28;20471;-79
2022/01/06 07:59:35;;;;;;;;;;;;;;;4.15;100.00;98857.22;5033798;28;20296;-79
2022/01/06 08:02:04;;;;;;;;;;;;;;;4.20;100.00;98849.34;5065276;28;20036;-79
2022/01/06 08:04:31;;;;;;;;;;;;;;;3.69;100.00;98845.84;5027254;28;19924;-80
2022/01/06 08:06:59;;;;;;;;;;;;;;;4.29;100.00;98838.72;5071924;28;19925;-79
2022/01/06 08:09:26;;;;;;;;;;;;;;;4.27;100.00;98830.00;5056046;28;19924;-79
2022/01/06 08:11:53;;;;;;;;;;;;;;;3.61;100.00;98825.66;5055808;28;20018;-79
2022/01/06 08:14:21;;;;;;;;;;;;;;;3.77;100.00;98828.16;5073883;28;20358;-79
2022/01/06 08:16:48;;;;;;;;;;;;;;;3.68;100.00;98822.16;5072704;28;20256;-79
2022/01/06 08:19:26;;;;;;;;;;;;;;;3.76;100.00;98829.31;5088913;28;20019;-79
2022/01/06 08:22:00;;;;;;;;;;;;;;;4.27;100.00;98816.19;5073862;28;19931;-80
2022/01/06 08:24:27;;;;;;;;;;;;;;;4.57;100.00;98818.69;5072240;28;20322;-79
2022/01/06 08:26:55;;;;;;;;;;;;;;;4.49;100.00;98819.84;5055685;28;19932;-79
2022/01/06 08:29:22;;;;;;;;;;;;;;;4.63;100.00;98811.59;5056077;28;20054;-80
2022/01/06 08:31:49;;;;;;;;;;;;;;;4.70;100.00;98806.88;5072560;28;19947;-80
2022/01/06 08:34:16;;;;;;;;;;;;;;;4.46;100.00;98796.53;5072837;28;19948;-80
2022/01/06 08:36:43;;;;;;;;;;;;;;;4.64;100.00;98799.34;5056233;28;20383;-80
2022/01/06 08:39:13;;;;;;;;;;;;;;;4.48;100.00;98782.28;5055568;28;19924;-81
2022/01/06 08:41:43;;;;;;;;;;;;;;;4.13;100.00;98788.47;5064259;28;20410;-81
2022/01/06 08:44:11;;;;;;;;;;;;;;;4.46;100.00;98781.88;5068741;28;19965;-81
2022/01/06 08:46:38;;;;;;;;;;;;;;;4.79;100.00;98771.31;5069917;28;19928;-81
2022/01/06 08:49:06;;;;;;;;;;;;;;;4.30;100.00;98775.91;5075699;28;19924;-81
2022/01/06 08:51:33;;;;;;;;;;;;;;;4.66;100.00;98777.59;5094147;28;19924;-81
2022/01/06 08:54:01;;;;;;;;;;;;;;;4.76;100.00;98776.84;5092298;28;20268;-81
2022/01/06 08:56:28;;;;;;;;;;;;;;;4.85;100.00;98780.00;5092805;28;19931;-81
2022/01/06 08:58:56;;;;;;;;;;;;;;;5.01;100.00;98763.84;5092254;28;19924;-81
2022/01/06 09:01:24;;;;;;;;;;;;;;;4.79;100.00;98760.25;5093893;28;20444;-81
2022/01/06 09:03:51;;;;;;;;;;;;;;;4.40;100.00;98753.81;5094080;28;19924;-81
2022/01/06 09:06:20;;;;;;;;;;;;;;;4.66;100.00;98756.28;5092331;28;19985;-81
2022/01/06 09:08:47;;;;;;;;;;;;;;;4.94;100.00;98759.09;5092022;28;19924;-82
2022/01/06 09:11:14;;;;;;;;;;;;;;;4.82;100.00;98750.34;5076576;28;20352;-82
2022/01/06 09:13:42;;;;;;;;;;;;;;;4.98;100.00;98745.25;5096541;28;19924;-81
2022/01/06 09:16:09;;;;;;;;;;;;;;;5.44;100.00;98741.28;5096332;28;19924;-82
2022/01/06 09:18:38;;;;;;;;;;;;;;;5.40;100.00;98740.50;5079564;28;20416;-82
2022/01/06 09:21:05;;;;;;;;;;;;;;;5.25;100.00;98738.94;5095977;28;19977;-81
2022/01/06 09:23:32;;;;;;;;;;;;;;;4.55;100.00;98730.53;5078857;28;19931;-82
2022/01/06 09:25:59;;;;;;;;;;;;;;;4.81;100.00;98721.91;5096062;28;19946;-79
2022/01/06 09:28:26;;;;;;;;;;;;;;;5.13;100.00;98717.19;5078899;28;20351;-78
2022/01/06 09:30:55;;;;;;;;;;;;;;;4.66;100.00;98711.19;5095730;28;20290;-79
2022/01/06 09:33:23;;;;;;;;;;;;;;;4.93;100.00;98715.97;5095789;28;19928;-79
2022/01/06 09:35:52;;;;;;;;;;;;;;;5.00;100.00;98704.91;5078469;28;19924;-79
2022/01/06 09:38:20;;;;;;;;;;;;;;;5.01;100.00;98709.25;5078460;28;19928;-79
2022/01/06 09:40:50;;;;;;;;;;;;;;;4.96;100.00;98698.59;5095641;28;20089;-79
2022/01/06 09:43:26;;;;;;;;;;;;;;;4.86;100.00;98671.66;5078544;28;19950;-78
2022/01/06 09:45:53;;;;;;;;;;;;;;;4.43;100.00;98667.28;5078500;28;20352;-77
2022/01/06 09:48:20;;;;;;;;;;;;;;;4.70;100.00;98656.63;5086517;28;19932;-79
2022/01/06 09:50:47;;;;;;;;;;;;;;;5.05;100.00;98649.13;5104876;27;19928;-80
2022/01/06 09:53:16;;;;;;;;;;;;;;;4.86;100.00;98649.50;5074398;28;19959;-79
2022/01/06 09:55:44;;;;;;;;;;;;;;;4.85;100.00;98650.72;5067168;28;19931;-79
2022/01/06 09:58:11;;;;;;;;;;;;;;;4.95;100.00;98651.91;5073981;28;19925;-79
2022/01/06 10:00:38;;;;;;;;;;;;;;;4.61;100.00;98640.44;5058067;28;19931;-79
2022/01/06 10:03:06;;;;;;;;;;;;;;;4.78;100.00;98661.78;5076052;28;20011;-79
2022/01/06 10:05:40;;;;;;;;;;;;;;;4.63;100.00;98648.34;5074684;28;19994;-79
2022/01/06 10:08:08;;;;;;;;;;;;;;;4.90;100.00;98661.41;5057207;28;19925;-78
2022/01/06 10:10:35;;;;;;;;;;;;;;;5.08;100.00;98667.72;5053415;28;19929;-78
2022/01/06 10:13:07;;;;;;;;;;;;;;;5.12;100.00;98684.31;5038063;28;19925;-78
2022/01/06 10:15:38;;;;;;;;;;;;;;;5.09;100.00;98674.84;5055583;28;19925;-78
2022/01/06 10:18:16;;;;;;;;;;;;;;;5.08;100.00;98670.50;5071184;28;20410;-78
2022/01/06 10:20:47;;;;;;;;;;;;;;;4.95;100.00;98657.44;5037700;28;20572;-78
2022/01/06 10:23:15;;;;;;;;;;;;;;;4.74;100.00;98651.91;5037751;28;19986;-78
2022/01/06 10:25:48;;;;;;;;;;;;;;;4.81;100.00;98651.91;5054250;28;19987;-79
2022/01/06 10:28:21;;;;;;;;;;;;;;;5.12;100.00;98643.56;5054229;28;19931;-78
2022/01/06 10:30:49;;;;;;;;;;;;;;;4.85;100.00;98639.63;5100237;28;19928;-79
2022/01/06 10:33:17;;;;;;;;;;;;;;;5.17;100.00;98632.09;5100836;28;20341;-78
2022/01/06 10:35:44;;;;;;;;;;;;;;;5.12;100.00;98617.84;5053671;28;19979;-78
2022/01/06 10:38:11;;;;;;;;;;;;;;;5.10;100.00;98623.03;5053923;28;19979;-78
2022/01/06 10:40:38;;;;;;;;;;;;;;;5.10;100.00;98620.25;5093383;28;19924;-78
2022/01/06 10:43:08;;;;;;;;;;;;;;;3.96;100.00;98592.09;5073867;28;19924;-78
2022/01/06 10:45:36;;;;;;;;;;;;;;;4.49;100.00;98607.63;5107572;28;19924;-77
2022/01/06 10:48:04;;;;;;;;;;;;;;;4.28;100.00;98596.53;5057191;28;19925;-80
2022/01/06 10:50:37;;;;;;;;;;;;;;;4.50;100.00;98595.34;5089763;28;20287;-82
2022/01/06 10:53:10;;;;;;;;;;;;;;;4.83;100.00;98581.09;5069035;28;19925;-81
2022/01/06 10:55:43;;;;;;;;;;;;;;;5.01;100.00;98579.09;5053764;28;19924;-82
2022/01/06 10:58:12;;;;;;;;;;;;;;;4.80;100.00;98584.66;5073156;28;19935;-81
2022/01/06 11:00:41;;;;;;;;;;;;;;;5.27;100.00;98575.88;5073249;28;20007;-81
2022/01/06 11:03:14;;;;;;;;;;;;;;;5.09;100.00;98569.59;5053527;28;19932;-82
2022/01/06 11:05:41;;;;;;;;;;;;;;;4.80;100.00;98562.53;5074047;28;20027;-81
2022/01/06 11:08:09;;;;;;;;;;;;;;;4.97;100.00;98566.47;5066605;28;20396;-80
2022/01/06 11:10:46;;;;;;;;;;;;;;;5.33;100.00;98563.19;5055603;28;19935;-80
2022/01/06 11:13:16;;;;;;;;;;;;;;;5.09;100.00;98558.53;5073413;28;19925;-79
2022/01/06 11:15:45;;;;;;;;;;;;;;;4.65;100.00;98560.97;5056703;28;20017;-80
2022/01/06 11:18:17;;;;;;;;;;;;;;;4.64;100.00;98576.00;5072831;28;19924;-81
2022/01/06 11:20:44;;;;;;;;;;;;;;;4.91;100.00;98551.44;5073065;28;19924;-79
2022/01/06 11:23:20;;;;;;;;;;;;;;;4.87;100.00;98540.38;5073057;28;20019;-80
2022/01/06 11:26:11;;;;;;;;;;;;;;;4.98;100.00;98530.06;5074936;28;19954;-80
2022/01/06 11:28:39;;;;;;;;;;;;;;;4.74;100.00;98521.84;5072901;28;19924;-81
2022/01/06 11:31:14;;;;;;;;;;;;;;;5.14;100.00;98524.91;5090232;28;20283;-82
2022/01/06 11:33:42;;;;;;;;;;;;;;;5.02;100.00;98530.06;5073457;28;19932;-80
2022/01/06 11:36:19;;;;;;;;;;;;;;;5.04;100.00;98536.00;5056415;28;19924;-81
2022/01/06 11:38:48;;;;;;;;;;;;;;;4.58;100.00;98525.00;5056561;28;19931;-79
2022/01/06 11:41:16;;;;;;;;;;;;;;;4.78;100.00;98512.34;5072730;28;20261;-80
2022/01/06 11:43:44;;;;;;;;;;;;;;;4.70;100.00;98507.19;5073061;28;19931;-79
2022/01/06 11:46:12;;;;;;;;;;;;;;;4.91;100.00;98523.75;5073793;28;20391;-80
2022/01/06 11:48:49;;;;;;;;;;;;;;;4.97;100.00;98522.97;5089391;28;19929;-80
2022/01/06 11:51:29;;;;;;;;;;;;;;;4.86;100.00;98522.19;5106096;28;20368;-80
2022/01/06 11:53:57;;;;;;;;;;;;;;;4.75;100.00;98523.41;5074113;28;20352;-82
2022/01/06 11:56:25;;;;;;;;;;;;;;;4.78;100.00;98517.88;5089418;28;19925;-80
2022/01/06 11:58:59;;;;;;;;;;;;;;;4.76;100.00;98500.88;5072443;28;19989;-80
2022/01/06 12:01:26;;;;;;;;;;;;;;;4.59;100.00;98509.97;5072539;28;20456;-79
2022/01/06 12:03:53;;;;;;;;;;;;;;;4.86;100.00;98502.81;5073737;28;19932;-78
2022/01/06 12:06:45;;;;;;;;;;;;;;;4.87;100.00;98517.44;5072361;28;19932;-80
2022/01/06 12:09:17;;;;;;;;;;;;;;;4.49;100.00;98508.03;5072384;28;19928;-79
2022/01/06 12:11:44;;;;;;;;;;;;;;;4.40;100.00;98495.78;5066581;28;20413;-79
2022/01/06 12:14:23;;;;;;;;;;;;;;;4.45;100.00;98501.72;5076123;28;19951;-79
2022/01/06 12:16:51;;;;;;;;;;;;;;;4.09;100.00;98497.34;5069172;28;19924;-86
2022/01/06 12:19:19;;;;;;;;;;;;;;;4.26;100.00;98482.75;5055749;28;20278;-79
2022/01/06 12:21:47;;;;;;;;;;;;;;;4.33;100.00;98479.97;5106150;28;19999;-81
2022/01/06 12:24:15;;;;;;;;;;;;;;;3.98;100.00;98473.66;5105935;28;19931;-81
2022/01/06 12:26:42;;;;;;;;;;;;;;;3.96;100.00;98468.53;5072750;28;20275;-81
2022/01/06 12:29:13;;;;;;;;;;;;;;;4.13;100.00;98461.41;5072422;28;19924;-81
2022/01/06 12:31:42;;;;;;;;;;;;;;;4.23;100.00;98452.31;5072214;28;19948;-81
2022/01/06 12:34:11;;;;;;;;;;;;;;;3.69;100.00;98453.50;5073603;28;19991;-81
2022/01/06 12:36:43;;;;;;;;;;;;;;;3.93;100.00;98458.25;5072299;28;20424;-81
2022/01/06 12:39:12;;;;;;;;;;;;;;;4.55;100.00;98453.06;5068809;28;19960;-81
2022/01/06 12:41:39;;;;;;;;;;;;;;;4.15;100.00;98439.69;5090241;28;19951;-81
2022/01/06 12:44:07;;;;;;;;;;;;;;;3.76;100.00;98423.09;5091435;28;19924;-81
2022/01/06 12:46:37;;;;;;;;;;;;;;;4.10;100.00;98426.25;5057336;28;20272;-81
2022/01/06 12:49:09;;;;;;;;;;;;;;;3.98;100.00;98421.94;5077379;28;19925;-81
2022/01/06 12:51:38;;;;;;;;;;;;;;;4.49;100.00;98413.16;5076419;28;19925;-81
2022/01/06 12:54:08;;;;;;;;;;;;;;;3.78;100.00;98411.66;5076146;28;19924;-80
2022/01/06 12:56:37;;;;;;;;;;;;;;;4.26;100.00;98397.00;5076114;28;19925;-80
2022/01/06 12:59:15;;;;;;;;;;;;;;;4.17;100.00;98380.03;5075896;28;19947;-81
2022/01/06 13:01:44;;;;;;;;;;;;;;;4.33;100.00;98365.78;5042430;28;19924;-80
2022/01/06 13:04:12;;;;;;;;;;;;;;;4.37;100.00;98364.59;5075627;28;19924;-81
2022/01/06 13:06:42;;;;;;;;;;;;;;;4.02;100.00;98358.34;5075791;28;20100;-80
2022/01/06 13:09:17;;;;;;;;;;;;;;;4.26;100.00;98329.84;5092804;28;19935;-81
2022/01/06 13:11:48;;;;;;;;;;;;;;;4.41;100.00;98337.72;5075817;28;19925;-81
2022/01/06 13:14:27;;;;;;;;;;;;;;;4.25;100.00;98314.44;5075690;28;20253;-81
2022/01/06 13:17:06;;;;;;;;;;;;;;;4.34;100.00;98301.78;5077021;28;19924;-81
2022/01/06 13:19:35;;;;;;;;;;;;;;;4.41;100.00;98312.03;5075533;28;20283;-81
2022/01/06 13:22:06;;;;;;;;;;;;;;;4.09;100.00;98295.53;5077301;28;20039;-80
2022/01/06 13:24:34;;;;;;;;;;;;;;;3.68;100.00;98297.22;5092287;28;19925;-80
2022/01/06 13:27:02;;;;;;;;;;;;;;;4.47;100.00;98294.63;5092379;28;19924;-80
2022/01/06 13:29:31;;;;;;;;;;;;;;;4.38;100.00;98274.09;5058593;28;19928;-81
2022/01/06 13:31:58;;;;;;;;;;;;;;;4.40;100.00;98264.22;5109087;28;19932;-80
2022/01/06 13:34:25;;;;;;;;;;;;;;;4.90;100.00;98257.25;5076690;28;19924;-81
2022/01/06 13:37:04;;;;;;;;;;;;;;;4.27;100.00;98235.44;5092539;28;20011;-81
2022/01/06 13:39:34;;;;;;;;;;;;;;;4.91;100.00;98247.72;5075939;28;20280;-81