Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:01;;;;;;;;;;;;;;;13.37;59.93;99669.16;4455780;32;20315;-90
2022/09/13 00:03:27;;;;;;;;;;;;;;;13.11;59.92;99675.50;4469469;32;19984;-92
2022/09/13 00:05:52;;;;;;;;;;;;;;;13.01;59.90;99681.16;4461589;32;19992;-92
2022/09/13 00:08:17;;;;;;;;;;;;;;;12.93;59.90;99680.66;4461343;32;19996;-90
2022/09/13 00:10:43;;;;;;;;;;;;;;;13.16;59.91;99678.75;4468506;32;20291;-89
2022/09/13 00:13:08;;;;;;;;;;;;;;;13.22;59.91;99672.44;4468414;32;19981;-87
2022/09/13 00:15:34;;;;;;;;;;;;;;;13.05;59.91;99674.91;4455264;32;20349;-87
2022/09/13 00:17:59;;;;;;;;;;;;;;;13.24;59.91;99688.03;4455595;32;20000;-87
2022/09/13 00:20:24;;;;;;;;;;;;;;;12.84;59.89;99682.75;4455627;32;19997;-90
2022/09/13 00:22:50;;;;;;;;;;;;;;;12.78;59.89;99679.56;4468647;32;20270;-91
2022/09/13 00:25:15;;;;;;;;;;;;;;;12.74;59.89;99680.56;4455785;32;20277;-90
2022/09/13 00:27:40;;;;;;;;;;;;;;;12.81;59.90;99672.44;4455311;32;20032;-90
2022/09/13 00:30:06;;;;;;;;;;;;;;;12.77;59.89;99670.00;4455160;32;20313;-89
2022/09/13 00:32:32;;;;;;;;;;;;;;;12.93;59.90;99670.22;4455625;32;20042;-90
2022/09/13 00:34:57;;;;;;;;;;;;;;;12.87;59.89;99677.41;4468555;32;19997;-89
2022/09/13 00:37:22;;;;;;;;;;;;;;;12.61;59.88;99680.25;4469779;32;20016;-89
2022/09/13 00:39:47;;;;;;;;;;;;;;;12.71;59.88;99671.09;4468299;32;19977;-89
2022/09/13 00:42:13;;;;;;;;;;;;;;;12.73;59.89;99663.22;4468372;32;19976;-87
2022/09/13 00:45:01;;;;;;;;;;;;;;;12.49;59.87;99663.31;4454971;32;20337;-89
2022/09/13 00:47:33;;;;;;;;;;;;;;;12.58;59.88;99665.56;4463445;32;20356;-90
2022/09/13 00:50:00;;;;;;;;;;;;;;;12.59;59.89;99680.31;4470688;32;19995;-88
2022/09/13 00:52:26;;;;;;;;;;;;;;;12.43;59.88;99678.38;4456658;32;20344;-88
2022/09/13 00:54:57;;;;;;;;;;;;;;;12.16;59.85;99669.91;4469518;32;20027;-87
2022/09/13 00:57:22;;;;;;;;;;;;;;;12.13;59.86;99678.72;4456516;32;19981;-89
2022/09/13 00:59:53;;;;;;;;;;;;;;;12.20;59.86;99674.94;4455966;32;20019;-89
2022/09/13 01:02:18;;;;;;;;;;;;;;;12.13;59.86;99683.09;4469932;32;20266;-90
2022/09/13 01:04:43;;;;;;;;;;;;;;;12.07;59.85;99672.91;4456774;32;19997;-88
2022/09/13 01:07:10;;;;;;;;;;;;;;;11.92;59.85;99672.56;4457208;32;20016;-88
2022/09/13 01:09:36;;;;;;;;;;;;;;;11.98;59.85;99677.53;4471622;32;19977;-90
2022/09/13 01:12:08;;;;;;;;;;;;;;;12.17;59.86;99669.00;4459651;32;20011;-89
2022/09/13 01:14:34;;;;;;;;;;;;;;;12.20;59.86;99669.72;4469016;32;19976;-88
2022/09/13 01:16:59;;;;;;;;;;;;;;;12.26;59.86;99679.06;4472815;32;19985;-89
2022/09/13 01:19:24;;;;;;;;;;;;;;;12.32;59.86;99678.84;4455860;32;19993;-90
2022/09/13 01:22:11;;;;;;;;;;;;;;;12.19;59.85;99677.62;4456373;32;20000;-90
2022/09/13 01:24:36;;;;;;;;;;;;;;;12.14;59.86;99675.19;4461232;32;20023;-89
2022/09/13 01:27:16;;;;;;;;;;;;;;;11.99;59.85;99679.25;4469605;32;20004;-89
2022/09/13 01:30:00;;;;;;;;;;;;;;;12.23;59.86;99669.59;4456105;32;19967;-90
2022/09/13 01:32:34;;;;;;;;;;;;;;;12.15;59.86;99668.22;4469733;32;20050;-89
2022/09/13 01:35:09;;;;;;;;;;;;;;;12.04;59.85;99678.19;4469341;32;20416;-90
2022/09/13 01:37:55;;;;;;;;;;;;;;;12.10;59.85;99664.94;4469284;32;19973;-89
2022/09/13 01:40:31;;;;;;;;;;;;;;;12.16;59.86;99668.16;4444952;32;20041;-89
2022/09/13 01:43:06;;;;;;;;;;;;;;;11.89;59.84;99671.84;4469261;32;19992;-88
2022/09/13 01:45:44;;;;;;;;;;;;;;;12.02;59.85;99667.84;4455837;32;19993;-89
2022/09/13 01:48:12;;;;;;;;;;;;;;;12.01;59.84;99668.75;4470373;32;19995;-89
2022/09/13 01:50:39;;;;;;;;;;;;;;;11.78;59.84;99667.03;4470018;32;20044;-88
2022/09/13 01:53:16;;;;;;;;;;;;;;;11.94;59.84;99657.72;4455718;32;20338;-89
2022/09/13 01:55:43;;;;;;;;;;;;;;;12.09;59.85;99655.41;4455615;32;20011;-89
2022/09/13 01:58:14;;;;;;;;;;;;;;;11.94;59.84;99655.09;4455720;32;19977;-89
2022/09/13 02:01:00;;;;;;;;;;;;;;;11.87;59.84;99653.66;4468735;32;19977;-88
2022/09/13 02:03:28;;;;;;;;;;;;;;;11.91;59.85;99654.38;4464303;32;19977;-88
2022/09/13 02:05:58;;;;;;;;;;;;;;;12.09;59.85;99658.03;4455897;32;19997;-88
2022/09/13 02:08:24;;;;;;;;;;;;;;;11.72;59.83;99659.41;4456132;32;19996;-88
2022/09/13 02:10:52;;;;;;;;;;;;;;;11.96;59.84;99650.66;4455600;32;19992;-87
2022/09/13 02:13:19;;;;;;;;;;;;;;;12.09;59.85;99652.81;4455656;32;20007;-89
2022/09/13 02:15:55;;;;;;;;;;;;;;;11.84;59.84;99651.16;4468847;32;20044;-88
2022/09/13 02:18:23;;;;;;;;;;;;;;;11.74;59.83;99651.53;4469850;32;19969;-88
2022/09/13 02:20:49;;;;;;;;;;;;;;;11.65;59.83;99655.34;4468545;32;19972;-88
2022/09/13 02:23:22;;;;;;;;;;;;;;;11.48;59.82;99648.16;4468387;32;20004;-88
2022/09/13 02:25:47;;;;;;;;;;;;;;;11.57;59.82;99653.00;4469584;32;19988;-88
2022/09/13 02:28:14;;;;;;;;;;;;;;;11.44;59.81;99649.16;4455466;32;19991;-88
2022/09/13 02:30:40;;;;;;;;;;;;;;;11.61;59.83;99640.72;4455593;32;20007;-88
2022/09/13 02:33:11;;;;;;;;;;;;;;;11.48;59.82;99647.28;4457926;32;19984;-88
2022/09/13 02:35:41;;;;;;;;;;;;;;;11.40;59.82;99636.31;4472612;32;19988;-88
2022/09/13 02:38:11;;;;;;;;;;;;;;;11.15;59.81;99639.81;4472873;32;20005;-88
2022/09/13 02:40:45;;;;;;;;;;;;;;;11.27;59.81;99636.75;4474299;32;20015;-88
2022/09/13 02:43:14;;;;;;;;;;;;;;;11.24;59.81;99634.25;4467687;32;19964;-88
2022/09/13 02:45:48;;;;;;;;;;;;;;;11.37;59.81;99639.88;4458772;32;20049;-88
2022/09/13 02:48:19;;;;;;;;;;;;;;;11.49;59.82;99638.56;4470611;32;19983;-89
2022/09/13 02:50:48;;;;;;;;;;;;;;;11.50;59.81;99635.06;4457386;32;20008;-89
2022/09/13 02:53:16;;;;;;;;;;;;;;;11.33;59.81;99633.91;4457674;32;19992;-89
2022/09/13 02:56:00;;;;;;;;;;;;;;;11.14;59.79;99634.66;4471485;32;19980;-87
2022/09/13 02:58:44;;;;;;;;;;;;;;;11.17;59.80;99632.78;4470142;32;20021;-89
2022/09/13 03:01:09;;;;;;;;;;;;;;;11.19;59.80;99624.91;4470307;32;19972;-89
2022/09/13 03:03:34;;;;;;;;;;;;;;;11.30;59.80;99627.97;4456348;32;20311;-89
2022/09/13 03:06:00;;;;;;;;;;;;;;;11.20;59.80;99624.88;4457029;32;20247;-88
2022/09/13 03:08:26;;;;;;;;;;;;;;;11.28;59.80;99619.37;4470562;32;20037;-90
2022/09/13 03:11:09;;;;;;;;;;;;;;;11.20;59.80;99617.06;4457315;32;19972;-88
2022/09/13 03:13:54;;;;;;;;;;;;;;;11.34;59.81;99613.91;4471589;32;19976;-89
2022/09/13 03:16:36;;;;;;;;;;;;;;;11.30;59.81;99618.41;4471349;32;20008;-88
2022/09/13 03:19:20;;;;;;;;;;;;;;;11.23;59.80;99613.47;4457060;32;20451;-89
2022/09/13 03:22:01;;;;;;;;;;;;;;;11.21;59.80;99613.53;4471835;32;20898;-88
2022/09/13 03:24:45;;;;;;;;;;;;;;;11.05;59.79;99615.00;4470333;32;20458;-89
2022/09/13 03:27:11;;;;;;;;;;;;;;;11.16;59.80;99609.41;4471556;32;20349;-87
2022/09/13 03:29:51;;;;;;;;;;;;;;;10.94;59.79;99612.78;4470182;32;20008;-89
2022/09/13 03:32:23;;;;;;;;;;;;;;;10.95;59.79;99605.81;4470406;32;19989;-89
2022/09/13 03:34:48;;;;;;;;;;;;;;;10.88;59.78;99610.38;4470232;32;20325;-89
2022/09/13 03:37:21;;;;;;;;;;;;;;;10.89;59.78;99606.91;4471667;32;20016;-89
2022/09/13 03:39:56;;;;;;;;;;;;;;;11.09;59.80;99600.94;4469733;32;19977;-89
2022/09/13 03:42:28;;;;;;;;;;;;;;;11.01;59.79;99596.03;4457189;32;19988;-88
2022/09/13 03:44:53;;;;;;;;;;;;;;;10.98;59.78;99601.34;4470646;32;19992;-88
2022/09/13 03:47:19;;;;;;;;;;;;;;;10.84;59.79;99600.13;4470080;32;19989;-91
2022/09/13 03:49:45;;;;;;;;;;;;;;;10.91;59.78;99597.28;4456773;32;19985;-91
2022/09/13 03:52:10;;;;;;;;;;;;;;;11.04;59.79;99597.66;4457249;32;20345;-89
2022/09/13 03:54:36;;;;;;;;;;;;;;;11.10;59.80;99600.03;4470208;32;19989;-89
2022/09/13 03:57:08;;;;;;;;;;;;;;;10.89;59.78;99601.69;4470693;32;19992;-93
2022/09/13 03:59:37;;;;;;;;;;;;;;;11.00;59.79;99591.72;4457900;32;19977;-91
2022/09/13 04:02:03;;;;;;;;;;;;;;;11.13;59.79;99589.53;4458424;32;19981;-90
2022/09/13 04:04:28;;;;;;;;;;;;;;;11.27;59.80;99597.66;4457777;32;20004;-91
2022/09/13 04:06:55;;;;;;;;;;;;;;;10.96;59.79;99594.50;4473617;32;19984;-92
2022/09/13 04:09:20;;;;;;;;;;;;;;;10.98;59.79;99600.50;4462452;32;20026;-91
2022/09/13 04:11:45;;;;;;;;;;;;;;;10.98;59.78;99597.91;4481908;32;20032;-91
2022/09/13 04:14:10;;;;;;;;;;;;;;;10.98;59.79;99601.34;4459705;32;19984;-93
2022/09/13 04:16:36;;;;;;;;;;;;;;;10.79;59.78;99602.91;4458232;32;26529;-93
2022/09/13 04:19:01;;;;;;;;;;;;;;;10.80;59.78;99603.75;4458279;32;19973;-93
2022/09/13 04:21:26;;;;;;;;;;;;;;;10.80;59.78;99601.16;4458002;32;20369;-93
2022/09/13 04:23:52;;;;;;;;;;;;;;;10.81;59.78;99606.28;4457850;32;19985;-93
2022/09/13 04:26:17;;;;;;;;;;;;;;;10.68;59.77;99605.03;4458599;32;20009;-95
2022/09/13 04:28:42;;;;;;;;;;;;;;;10.75;59.77;99609.97;4459543;32;19977;-91
2022/09/13 04:31:08;;;;;;;;;;;;;;;10.74;59.77;99610.03;4456846;32;20497;-89
2022/09/13 04:33:33;;;;;;;;;;;;;;;10.74;59.78;99605.66;4469854;32;20589;-89
2022/09/13 04:35:58;;;;;;;;;;;;;;;10.61;59.76;99609.59;4456480;32;19993;-89
2022/09/13 04:38:24;;;;;;;;;;;;;;;10.78;59.78;99614.22;4457153;32;19980;-92
2022/09/13 04:40:53;;;;;;;;;;;;;;;10.80;59.78;99606.34;4457951;32;20306;-93
2022/09/13 04:43:18;;;;;;;;;;;;;;;10.80;59.78;99604.59;4458106;32;19990;-94
2022/09/13 04:45:46;;;;;;;;;;;;;;;10.86;59.78;99613.94;4456995;32;20019;-92
2022/09/13 04:48:12;;;;;;;;;;;;;;;10.97;59.78;99611.81;4457912;32;20647;-93
2022/09/13 04:50:37;;;;;;;;;;;;;;;11.01;59.79;99610.81;4457354;32;20029;-93
2022/09/13 04:53:02;;;;;;;;;;;;;;;11.35;59.81;99605.19;4457029;32;20374;-93
2022/09/13 04:55:27;;;;;;;;;;;;;;;11.17;59.80;99616.31;4456915;32;20015;-93
2022/09/13 04:57:53;;;;;;;;;;;;;;;11.15;59.79;99612.91;4457335;32;19972;-91
2022/09/13 05:00:18;;;;;;;;;;;;;;;11.17;59.80;99608.50;4457028;32;19981;-92
2022/09/13 05:02:44;;;;;;;;;;;;;;;11.18;59.80;99613.66;4457469;32;20315;-93
2022/09/13 05:05:09;;;;;;;;;;;;;;;11.30;59.81;99607.97;4457231;32;20053;-92
2022/09/13 05:07:34;;;;;;;;;;;;;;;11.49;59.82;99610.75;4457466;32;19977;-93
2022/09/13 05:10:00;;;;;;;;;;;;;;;11.24;59.80;99616.03;4457292;32;19985;-94
2022/09/13 05:12:25;;;;;;;;;;;;;;;11.47;59.82;99607.34;4457645;32;20027;-94
2022/09/13 05:14:50;;;;;;;;;;;;;;;11.52;59.81;99608.03;4457488;32;19996;-93
2022/09/13 05:17:15;;;;;;;;;;;;;;;11.68;59.83;99603.06;4470460;32;19973;-92
2022/09/13 05:19:40;;;;;;;;;;;;;;;11.68;59.83;99611.75;4470562;32;19973;-94
2022/09/13 05:22:06;;;;;;;;;;;;;;;11.69;59.83;99615.19;4457430;32;20028;-92
2022/09/13 05:24:32;;;;;;;;;;;;;;;11.68;59.83;99619.56;4457425;32;20353;-93
2022/09/13 05:26:57;;;;;;;;;;;;;;;11.66;59.82;99615.31;4456803;32;20246;-93
2022/09/13 05:29:22;;;;;;;;;;;;;;;11.96;59.84;99608.94;4471588;32;20000;-91
2022/09/13 05:31:47;;;;;;;;;;;;;;;11.68;59.83;99613.50;4457262;32;19993;-91
2022/09/13 05:34:13;;;;;;;;;;;;;;;11.89;59.83;99607.50;4471604;32;20010;-92
2022/09/13 05:36:49;;;;;;;;;;;;;;;11.84;59.84;99619.87;4459437;32;19973;-91
2022/09/13 05:39:16;;;;;;;;;;;;;;;11.91;59.85;99610.03;4466866;32;19980;-92
2022/09/13 05:41:41;;;;;;;;;;;;;;;11.93;59.84;99610.81;4462443;32;19995;-89
2022/09/13 05:44:07;;;;;;;;;;;;;;;12.08;59.85;99605.00;4468556;32;20037;-90
2022/09/13 05:46:32;;;;;;;;;;;;;;;12.20;59.85;99611.47;4454670;32;19973;-89
2022/09/13 05:49:00;;;;;;;;;;;;;;;12.66;59.88;99606.94;4468568;32;19988;-90
2022/09/13 05:51:25;;;;;;;;;;;;;;;12.50;59.88;99607.56;4468243;32;19989;-91
2022/09/13 05:53:51;;;;;;;;;;;;;;;12.51;59.87;99608.44;4468831;32;20000;-91
2022/09/13 05:56:17;;;;;;;;;;;;;;;12.91;59.90;99608.41;4469632;32;20246;-91
2022/09/13 05:58:43;;;;;;;;;;;;;;;12.89;59.90;99602.41;4469088;32;19993;-89
2022/09/13 06:01:08;;;;;;;;;;;;;;;13.07;59.91;99616.44;4466595;32;20005;-91
2022/09/13 06:03:34;;;;;;;;;;;;;;;13.24;59.91;99612.25;4455140;32;20012;-92
2022/09/13 06:05:59;;;;;;;;;;;;;;;13.31;59.91;99611.06;4468338;32;20265;-89
2022/09/13 06:08:25;;;;;;;;;;;;;;;13.44;59.92;99617.41;4457395;32;19995;-91
2022/09/13 06:10:56;;;;;;;;;;;;;;;13.70;59.94;99613.59;4457806;32;20264;-90
2022/09/13 06:13:21;;;;;;;;;;;;;;;13.81;59.95;99609.56;4469773;32;20011;-90
2022/09/13 06:15:47;;;;;;;;;;;;;;;14.01;59.95;99605.16;4456938;32;19997;-90
2022/09/13 06:18:12;;;;;;;;;;;;;;;13.99;59.95;99601.78;4456153;32;19995;-89
2022/09/13 06:20:37;;;;;;;;;;;;;;;14.18;59.96;99599.91;4457163;32;20274;-89
2022/09/13 06:23:02;;;;;;;;;;;;;;;14.32;59.96;99604.50;4457116;32;19988;-91
2022/09/13 06:25:28;;;;;;;;;;;;;;;14.52;59.98;99607.00;4455998;32;20003;-91
2022/09/13 06:27:53;;;;;;;;;;;;;;;14.75;59.99;99597.97;4457172;32;20041;-92
2022/09/13 06:30:18;;;;;;;;;;;;;;;14.81;59.99;99597.66;4470911;32;19977;-92
2022/09/13 06:32:43;;;;;;;;;;;;;;;14.76;59.99;99601.44;4457658;32;20326;-91
2022/09/13 06:35:09;;;;;;;;;;;;;;;15.06;60.01;99602.47;4457983;32;19976;-92
2022/09/13 06:37:34;;;;;;;;;;;;;;;15.23;60.01;99602.41;4457873;32;19981;-90
2022/09/13 06:39:59;;;;;;;;;;;;;;;15.46;60.03;99595.09;4457945;32;19989;-91
2022/09/13 06:42:24;;;;;;;;;;;;;;;15.45;60.03;99594.25;4458136;32;19988;-91
2022/09/13 06:44:50;;;;;;;;;;;;;;;15.74;60.04;99592.66;4457895;32;19976;-91
2022/09/13 06:47:15;;;;;;;;;;;;;;;16.13;60.06;99591.38;4463591;32;19992;-91
2022/09/13 06:49:43;;;;;;;;;;;;;;;16.28;60.07;99583.44;4460264;32;19999;-90
2022/09/13 06:52:09;;;;;;;;;;;;;;;16.52;60.09;99577.66;4458191;32;20394;-91
2022/09/13 06:54:34;;;;;;;;;;;;;;;16.59;60.09;99586.91;4458248;32;19995;-92
2022/09/13 06:57:01;;;;;;;;;;;;;;;16.76;60.10;99586.75;4458178;32;19992;-91
2022/09/13 06:59:27;;;;;;;;;;;;;;;16.91;60.11;99587.63;4458756;32;20013;-91
2022/09/13 07:01:52;;;;;;;;;;;;;;;17.03;60.11;99596.53;4459460;32;20243;-92
2022/09/13 07:04:21;;;;;;;;;;;;;;;17.21;60.12;99594.56;4460481;32;20003;-92
2022/09/13 07:06:47;;;;;;;;;;;;;;;17.50;60.13;99594.44;4481354;32;19972;-91
2022/09/13 07:09:14;;;;;;;;;;;;;;;17.68;60.15;99592.47;4478089;32;20008;-92
2022/09/13 07:11:39;;;;;;;;;;;;;;;17.81;60.16;99592.56;4458146;32;20011;-91
2022/09/13 07:14:05;;;;;;;;;;;;;;;17.90;60.16;99597.22;4470676;32;19969;-93
2022/09/13 07:16:31;;;;;;;;;;;;;;;18.13;60.17;99590.44;4457670;32;20268;-91
2022/09/13 07:18:57;;;;;;;;;;;;;;;18.30;60.18;99597.25;4470277;32;20332;-91
2022/09/13 07:21:23;;;;;;;;;;;;;;;18.45;60.19;99598.00;4457804;32;20023;-91
2022/09/13 07:23:58;;;;;;;;;;;;;;;18.52;60.19;99594.88;4470581;32;19977;-92
2022/09/13 07:26:24;;;;;;;;;;;;;;;18.78;60.21;99595.78;4458193;32;20329;-92
2022/09/13 07:28:50;;;;;;;;;;;;;;;18.86;60.22;99595.25;4457851;32;19985;-92
2022/09/13 07:31:17;;;;;;;;;;;;;;;18.99;60.21;99598.75;4457603;32;20032;-92
2022/09/13 07:33:42;;;;;;;;;;;;;;;19.06;60.22;99601.78;4470504;32;20029;-90
2022/09/13 07:36:08;;;;;;;;;;;;;;;19.07;60.22;99596.41;4470480;32;19988;-91
2022/09/13 07:38:37;;;;;;;;;;;;;;;19.13;60.23;99601.25;4457472;32;20012;-92
2022/09/13 07:41:05;;;;;;;;;;;;;;;19.38;60.24;99592.47;4457581;32;20666;-92
2022/09/13 07:43:30;;;;;;;;;;;;;;;19.55;60.25;99597.44;4457756;32;20340;-92
2022/09/13 07:45:59;;;;;;;;;;;;;;;19.72;60.26;99595.38;4470330;32;19992;-91
2022/09/13 07:48:25;;;;;;;;;;;;;;;19.97;60.26;99603.22;4470332;32;20019;-92
2022/09/13 07:51:07;;;;;;;;;;;;;;;20.12;60.28;99598.63;4457321;32;19992;-92
2022/09/13 07:53:33;;;;;;;;;;;;;;;20.19;60.28;99598.03;4457521;32;20332;-92
2022/09/13 07:55:59;;;;;;;;;;;;;;;20.35;60.29;99595.09;4457211;32;19995;-92
2022/09/13 07:58:24;;;;;;;;;;;;;;;20.50;60.30;99595.78;4457332;32;19958;-93
2022/09/13 08:00:50;;;;;;;;;;;;;;;20.60;60.30;99585.34;4470522;32;20049;-93
2022/09/13 08:03:15;;;;;;;;;;;;;;;20.68;60.31;99585.59;4457150;32;19985;-92
2022/09/13 08:05:40;;;;;;;;;;;;;;;20.69;60.31;99595.22;4457152;32;20288;-92
2022/09/13 08:08:08;;;;;;;;;;;;;;;20.68;60.31;99594.38;4458837;32;20001;-92
2022/09/13 08:10:34;;;;;;;;;;;;;;;20.70;60.30;99594.25;4457673;32;19981;-92
2022/09/13 08:12:59;;;;;;;;;;;;;;;20.83;60.31;99592.38;4470319;32;20253;-92
2022/09/13 08:15:24;;;;;;;;;;;;;;;20.76;60.32;99593.78;4457215;32;20007;-91
2022/09/13 08:17:50;;;;;;;;;;;;;;;21.05;60.33;99596.81;4470154;32;19997;-92
2022/09/13 08:20:15;;;;;;;;;;;;;;;21.12;60.34;99596.25;4457174;32;20001;-93
2022/09/13 08:22:40;;;;;;;;;;;;;;;21.21;60.34;99599.13;4457441;32;19977;-92
2022/09/13 08:25:05;;;;;;;;;;;;;;;21.32;60.34;99599.19;4470593;32;19985;-91
2022/09/13 08:27:31;;;;;;;;;;;;;;;21.44;60.35;99592.91;4457877;32;20023;-92
2022/09/13 08:29:56;;;;;;;;;;;;;;;21.54;60.35;99587.72;4457457;32;19984;-91
2022/09/13 08:32:21;;;;;;;;;;;;;;;21.80;60.37;99588.28;4472840;32;19973;-92
2022/09/13 08:34:51;;;;;;;;;;;;;;;21.81;60.37;99584.66;4468109;32;19996;-92
2022/09/13 08:37:22;;;;;;;;;;;;;;;21.95;60.38;99584.38;4462851;32;20000;-92
2022/09/13 08:39:47;;;;;;;;;;;;;;;22.05;60.38;99580.03;4456976;32;20010;-92
2022/09/13 08:42:22;;;;;;;;;;;;;;;22.07;60.38;99582.56;4456848;32;19981;-92
2022/09/13 08:44:47;;;;;;;;;;;;;;;22.21;60.40;99585.75;4469940;32;19973;-92
2022/09/13 08:47:13;;;;;;;;;;;;;;;22.29;60.40;99580.66;4470072;32;20008;-91
2022/09/13 08:49:39;;;;;;;;;;;;;;;22.51;60.41;99582.37;4469806;32;20003;-92
2022/09/13 08:52:16;;;;;;;;;;;;;;;22.59;60.41;99581.72;4456878;32;20052;-92
2022/09/13 08:54:41;;;;;;;;;;;;;;;22.63;60.42;99573.38;4469882;32;19987;-92
2022/09/13 08:57:08;;;;;;;;;;;;;;;22.73;60.43;99573.44;4469811;32;20976;-91
2022/09/13 08:59:52;;;;;;;;;;;;;;;22.92;60.43;99576.22;4469776;32;20342;-91
2022/09/13 09:02:41;;;;;;;;;;;;;;;22.90;60.43;99577.31;4471063;32;19973;-91
2022/09/13 09:05:09;;;;;;;;;;;;;;;23.03;60.44;99572.66;4456686;32;20394;-92
2022/09/13 09:07:36;;;;;;;;;;;;;;;22.99;60.43;99568.59;4469444;32;20001;-91
2022/09/13 09:10:02;;;;;;;;;;;;;;;23.18;60.44;99575.78;4456873;32;20400;-92
2022/09/13 09:12:33;;;;;;;;;;;;;;;23.30;60.45;99569.41;4470972;32;20403;-91
2022/09/13 09:15:18;;;;;;;;;;;;;;;23.38;60.45;99568.72;4469674;32;20626;-92
2022/09/13 09:17:49;;;;;;;;;;;;;;;23.44;60.46;99569.03;4470416;32;19998;-91
2022/09/13 09:20:20;;;;;;;;;;;;;;;23.46;60.46;99566.25;4456496;32;20634;-92
2022/09/13 09:22:45;;;;;;;;;;;;;;;23.61;60.47;99561.41;4456677;32;20031;-91
2022/09/13 09:25:11;;;;;;;;;;;;;;;23.81;60.48;99556.00;4469706;32;20322;-92
2022/09/13 09:27:36;;;;;;;;;;;;;;;23.71;60.47;99557.81;4469873;32;20003;-92
2022/09/13 09:30:01;;;;;;;;;;;;;;;23.77;60.48;99557.25;4469571;32;20033;-92
2022/09/13 09:32:46;;;;;;;;;;;;;;;23.76;60.48;99554.72;4469482;32;20144;-92
2022/09/13 09:35:16;;;;;;;;;;;;;;;23.85;60.48;99548.56;4469463;32;19981;-91
2022/09/13 09:37:42;;;;;;;;;;;;;;;24.02;60.48;99531.09;4456763;32;20001;-91
2022/09/13 09:40:09;;;;;;;;;;;;;;;24.11;60.49;99539.06;4456432;32;20362;-93
2022/09/13 09:42:39;;;;;;;;;;;;;;;24.34;60.51;99536.16;4456271;32;19997;-91
2022/09/13 09:45:05;;;;;;;;;;;;;;;24.52;60.53;99545.09;4469174;32;19980;-91
2022/09/13 09:47:46;;;;;;;;;;;;;;;24.63;60.53;99541.44;4469531;32;20008;-91
2022/09/13 09:50:17;;;;;;;;;;;;;;;24.66;60.52;99535.84;4469561;32;20007;-92
2022/09/13 09:52:43;;;;;;;;;;;;;;;24.76;60.53;99532.16;4456869;32;19973;-91
2022/09/13 09:55:23;;;;;;;;;;;;;;;24.68;60.53;99529.37;4471165;32;19979;-91
2022/09/13 09:57:52;;;;;;;;;;;;;;;24.91;60.54;99518.38;4470708;32;19983;-92
2022/09/13 10:00:19;;;;;;;;;;;;;;;25.14;60.54;99510.88;4458639;32;20042;-91
2022/09/13 10:02:44;;;;;;;;;;;;;;;25.28;60.56;99505.87;4480246;32;19983;-92
2022/09/13 10:05:11;;;;;;;;;;;;;;;25.27;60.55;99512.19;4475959;32;19980;-91
2022/09/13 10:07:37;;;;;;;;;;;;;;;25.52;60.57;99499.16;4469543;32;19992;-91
2022/09/13 10:10:05;;;;;;;;;;;;;;;25.65;60.58;99491.63;4469248;32;20023;-91
2022/09/13 10:12:32;;;;;;;;;;;;;;;25.69;60.59;99491.22;4469170;32;19977;-91
2022/09/13 10:15:04;;;;;;;;;;;;;;;25.62;60.58;99490.13;4470274;32;20302;-91
2022/09/13 10:17:29;;;;;;;;;;;;;;;25.76;60.57;99493.25;4470043;32;19993;-91
2022/09/13 10:19:56;;;;;;;;;;;;;;;25.79;60.59;99492.94;4455695;32;20011;-91
2022/09/13 10:22:21;;;;;;;;;;;;;;;25.75;60.58;99492.41;4468796;32;20014;-91
2022/09/13 10:24:47;;;;;;;;;;;;;;;25.76;60.57;99488.75;4468968;32;19985;-91
2022/09/13 10:27:27;;;;;;;;;;;;;;;25.83;60.58;99489.84;4455777;32;19991;-91
2022/09/13 10:29:55;;;;;;;;;;;;;;;25.86;60.60;99478.88;4468650;32;20007;-91
2022/09/13 10:32:20;;;;;;;;;;;;;;;26.09;60.59;99478.41;4469941;32;19985;-91
2022/09/13 10:34:46;;;;;;;;;;;;;;;26.17;60.61;99478.44;4468510;32;20020;-91
2022/09/13 10:37:12;;;;;;;;;;;;;;;26.17;60.61;99484.63;4468571;32;20000;-91
2022/09/13 10:39:38;;;;;;;;;;;;;;;26.12;60.61;99473.59;4468535;32;20007;-91
2022/09/13 10:42:04;;;;;;;;;;;;;;;26.18;60.61;99472.12;4455510;32;19977;-92
2022/09/13 10:44:38;;;;;;;;;;;;;;;26.26;60.61;99461.50;4455462;32;19976;-91
2022/09/13 10:47:04;;;;;;;;;;;;;;;26.36;60.62;99475.63;4468354;32;19985;-91
2022/09/13 10:49:34;;;;;;;;;;;;;;;26.54;60.62;99476.41;4455305;32;20031;-91
2022/09/13 10:51:59;;;;;;;;;;;;;;;26.60;60.63;99472.28;4468212;32;20040;-91
2022/09/13 10:54:24;;;;;;;;;;;;;;;26.73;60.64;99475.34;4470411;32;19969;-91
2022/09/13 10:56:50;;;;;;;;;;;;;;;26.85;60.64;99475.91;4471791;32;19974;-90
2022/09/13 10:59:22;;;;;;;;;;;;;;;26.66;60.64;99476.97;4470706;32;19984;-91
2022/09/13 11:01:57;;;;;;;;;;;;;;;26.81;60.64;99474.56;4470667;32;19973;-91
2022/09/13 11:04:33;;;;;;;;;;;;;;;26.97;60.65;99466.59;4472044;32;19977;-91
2022/09/13 11:07:02;;;;;;;;;;;;;;;27.03;60.66;99466.00;4457566;32;20370;-91
2022/09/13 11:09:46;;;;;;;;;;;;;;;26.59;60.63;99466.09;4472100;32;20367;-91
2022/09/13 11:12:19;;;;;;;;;;;;;;;26.45;60.63;99469.34;4472229;32;19990;-91
2022/09/13 11:15:00;;;;;;;;;;;;;;;26.84;60.65;99468.91;4470843;32;19989;-91
2022/09/13 11:17:31;;;;;;;;;;;;;;;27.14;60.65;99462.19;4457989;32;19996;-91
2022/09/13 11:20:15;;;;;;;;;;;;;;;27.28;60.67;99461.59;4470869;32;20041;-91
2022/09/13 11:22:47;;;;;;;;;;;;;;;27.40;60.67;99462.94;4471322;32;19999;-91
2022/09/13 11:25:15;;;;;;;;;;;;;;;27.39;60.67;99452.41;4472934;32;20002;-91
2022/09/13 11:27:47;;;;;;;;;;;;;;;27.32;60.67;99457.56;4473518;32;20382;-91
2022/09/13 11:30:13;;;;;;;;;;;;;;;27.37;60.67;99449.91;4477220;32;19975;-91
2022/09/13 11:32:43;;;;;;;;;;;;;;;27.03;60.66;99449.97;4482094;32;20275;-90
2022/09/13 11:35:08;;;;;;;;;;;;;;;27.46;60.68;99440.91;4472677;32;20041;-89
2022/09/13 11:37:34;;;;;;;;;;;;;;;27.38;60.67;99442.72;4470328;32;20000;-90
2022/09/13 11:40:18;;;;;;;;;;;;;;;27.16;60.66;99445.00;4470257;32;20336;-89
2022/09/13 11:43:02;;;;;;;;;;;;;;;27.07;60.66;99443.31;4471647;32;19982;-90
2022/09/13 11:45:28;;;;;;;;;;;;;;;26.95;60.66;99439.22;4471475;32;20641;-90
2022/09/13 11:48:08;;;;;;;;;;;;;;;26.99;60.65;99429.06;4470222;32;19988;-89
2022/09/13 11:50:52;;;;;;;;;;;;;;;26.99;60.65;99429.06;4457358;32;19997;-90
2022/09/13 11:53:39;;;;;;;;;;;;;;;26.95;60.66;99425.03;4471564;32;20380;-89
2022/09/13 11:56:09;;;;;;;;;;;;;;;27.18;60.67;99413.59;4457033;32;20073;-90
2022/09/13 11:58:53;;;;;;;;;;;;;;;27.29;60.67;99411.63;4457150;32;20007;-90
2022/09/13 12:01:20;;;;;;;;;;;;;;;27.26;60.67;99415.47;4470110;32;20063;-91
2022/09/13 12:03:55;;;;;;;;;;;;;;;27.05;60.66;99412.41;4457173;32;19993;-90
2022/09/13 12:06:23;;;;;;;;;;;;;;;27.05;60.66;99417.75;4470378;32;19999;-90
2022/09/13 12:08:53;;;;;;;;;;;;;;;26.92;60.65;99423.50;4470058;32;19993;-90
2022/09/13 12:11:21;;;;;;;;;;;;;;;27.08;60.66;99420.09;4457085;32;19996;-90
2022/09/13 12:13:50;;;;;;;;;;;;;;;27.05;60.66;99418.59;4457164;32;19994;-90
2022/09/13 12:16:19;;;;;;;;;;;;;;;27.26;60.67;99418.16;4457208;32;20509;-90
2022/09/13 12:18:45;;;;;;;;;;;;;;;27.56;60.68;99416.69;4470279;32;20036;-90
2022/09/13 12:21:11;;;;;;;;;;;;;;;27.83;60.70;99404.84;4457241;32;20014;-90
2022/09/13 12:23:38;;;;;;;;;;;;;;;27.95;60.70;99402.69;4457131;32;19977;-90
2022/09/13 12:26:23;;;;;;;;;;;;;;;28.06;60.71;99394.31;4457266;32;19976;-90
2022/09/13 12:28:51;;;;;;;;;;;;;;;28.27;60.72;99396.47;4457181;32;20019;-89
2022/09/13 12:31:24;;;;;;;;;;;;;;;28.26;60.72;99392.13;4470311;32;19992;-90
2022/09/13 12:33:49;;;;;;;;;;;;;;;28.28;60.72;99390.09;4457174;32;19991;-89
2022/09/13 12:36:15;;;;;;;;;;;;;;;28.12;60.72;99386.41;4470216;32;19976;-89
2022/09/13 12:38:57;;;;;;;;;;;;;;;28.23;60.72;99381.72;4470160;32;19980;-90
2022/09/13 12:41:29;;;;;;;;;;;;;;;27.83;60.70;99384.28;4457359;32;19997;-89
2022/09/13 12:44:00;;;;;;;;;;;;;;;27.59;60.69;99389.63;4471292;32;19972;-90
2022/09/13 12:46:25;;;;;;;;;;;;;;;27.35;60.68;99386.91;4469934;32;19977;-90
2022/09/13 12:48:51;;;;;;;;;;;;;;;27.33;60.67;99389.75;4470192;32;19989;-88
2022/09/13 12:51:35;;;;;;;;;;;;;;;27.39;60.67;99385.59;4471754;32;19972;-90
2022/09/13 12:54:18;;;;;;;;;;;;;;;27.38;60.68;99381.25;4472453;32;20093;-89
2022/09/13 12:56:49;;;;;;;;;;;;;;;27.47;60.68;99382.94;4472883;32;20022;-90