Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:30;;;;;;;1.67;1.55;;;25.20;59.10;;;;;;5035799;28;20677;-76
2022/08/05 00:02:56;;;;;;;1.58;1.13;;;25.20;59.10;;;;;;5035744;28;20171;-76
2022/08/05 00:05:22;;;;;;;2.85;1.58;;;25.20;59.10;;;;;;5035166;28;20184;-76
2022/08/05 00:07:47;;;;;;;2.58;1.50;;;25.20;59.20;;;;;;5035786;28;20180;-74
2022/08/05 00:10:13;;;;;;;1.80;1.42;;;25.20;59.10;;;;;;5035323;28;20234;-73
2022/08/05 00:12:38;;;;;;;1.48;1.38;;;25.20;59.20;;;;;;5035545;28;20179;-74
2022/08/05 00:15:04;;;;;;;2.38;1.60;;;25.10;59.10;;;;;;5035458;28;20198;-74
2022/08/05 00:17:30;;;;;;;1.40;1.30;;;25.20;59.20;;;;;;5035326;28;20179;-75
2022/08/05 00:19:55;;;;;;;1.73;1.35;;;25.10;59.10;;;;;;5035381;28;20216;-74
2022/08/05 00:22:21;;;;;;;2.17;1.40;;;25.20;59.20;;;;;;5035590;28;20259;-76
2022/08/05 00:24:46;;;;;;;1.50;1.40;;;25.20;59.20;;;;;;5035000;28;20541;-75
2022/08/05 00:27:12;;;;;;;1.50;1.40;;;25.20;59.20;;;;;;5035374;28;20541;-74
2022/08/05 00:29:37;;;;;;;1.30;1.20;;;25.10;59.10;;;;;;5035411;28;20685;-75
2022/08/05 00:32:04;;;;;;;1.70;1.17;;;25.10;59.10;;;;;;5035030;28;20263;-73
2022/08/05 00:34:30;;;;;;;1.88;1.35;;;25.10;59.20;;;;;;5035093;28;20708;-74
2022/08/05 00:36:55;;;;;;;1.67;1.40;;;25.10;59.20;;;;;;5035332;28;20176;-74
2022/08/05 00:39:21;;;;;;;1.92;1.33;;;25.10;59.20;;;;;;5034843;28;20557;-76
2022/08/05 00:41:47;;;;;;;1.30;1.20;;;25.10;59.20;;;;;;5034962;28;20172;-77
2022/08/05 00:44:12;;;;;;;2.72;1.45;;;25.20;59.20;;;;;;5035970;28;20227;-78
2022/08/05 00:46:38;;;;;;;1.55;1.38;;;25.10;59.20;;;;;;5036645;28;20512;-78
2022/08/05 00:49:03;;;;;;;1.42;1.33;;;25.10;59.20;;;;;;5035891;28;20238;-76
2022/08/05 00:51:29;;;;;;;2.08;1.27;;;25.10;59.20;;;;;;5034518;28;20180;-77
2022/08/05 00:53:54;;;;;;;1.77;1.23;;;25.10;59.20;;;;;;5034416;28;20176;-75
2022/08/05 00:56:20;;;;;;;1.58;1.48;;;25.10;59.20;;;;;;5034821;28;20187;-77
2022/08/05 00:58:45;;;;;;;2.42;1.20;;;25.10;59.20;;;;;;5034851;28;20180;-77
2022/08/05 01:01:11;;;;;;;1.15;1.10;;;25.10;59.20;;;;;;5034718;28;20168;-76
2022/08/05 01:03:37;;;;;;;1.17;1.10;;;25.10;59.20;;;;;;5035642;28;20206;-78
2022/08/05 01:06:03;;;;;;;1.90;1.70;;;25.10;59.20;;;;;;5034821;28;20514;-73
2022/08/05 01:08:28;;;;;;;1.83;1.10;;;25.10;59.20;;;;;;5033795;28;20239;-74
2022/08/05 01:10:57;;;;;;;1.83;1.70;;;25.10;59.20;;;;;;5034593;28;20186;-73
2022/08/05 01:13:33;;;;;;;1.67;1.23;;;25.00;59.10;;;;;;5016866;28;20946;-75
2022/08/05 01:16:01;;;;;;;1.95;1.30;;;25.00;59.20;;;;;;5016894;28;20180;-75
2022/08/05 01:18:30;;;;;;;1.30;1.20;;;25.10;59.20;;;;;;5017198;28;20176;-76
2022/08/05 01:21:30;;;;;;;2.30;1.40;;;25.00;59.20;;;;;;5016233;28;20222;-76
2022/08/05 01:24:33;;;;;;;1.33;1.23;;;25.00;59.20;;;;;;5034157;28;20226;-76
2022/08/05 01:27:08;;;;;;;2.13;1.45;;;25.00;59.20;;;;;;5034432;28;20229;-74
2022/08/05 01:29:42;;;;;;;1.63;1.38;;;25.00;59.80;;;;;;5017119;28;20198;-74
2022/08/05 01:32:09;;;;;;;1.85;1.40;;;25.00;59.20;;;;;;5017470;28;20710;-74
2022/08/05 01:34:41;;;;;;;1.48;1.13;;;25.00;59.20;;;;;;5033954;28;20188;-75
2022/08/05 01:37:11;;;;;;;1.80;1.15;;;25.00;59.20;;;;;;5017035;28;20203;-73
2022/08/05 01:39:36;;;;;;;1.67;1.30;;;25.00;59.20;;;;;;5016907;28;20211;-77
2022/08/05 01:42:02;;;;;;;2.50;1.60;;;25.00;59.20;;;;;;5015934;28;20229;-76
2022/08/05 01:44:28;;;;;;;1.50;1.25;;;25.00;59.20;;;;;;5016249;28;20226;-78
2022/08/05 01:46:53;;;;;;;1.60;1.38;;;25.00;59.20;;;;;;5016443;28;20668;-76
2022/08/05 01:49:20;;;;;;;1.30;1.20;;;25.00;59.20;;;;;;5015955;28;20172;-77
2022/08/05 01:51:46;;;;;;;1.48;1.30;;;25.00;59.20;;;;;;5016251;28;20648;-78
2022/08/05 01:54:11;;;;;;;2.90;1.50;;;25.00;59.20;;;;;;5016582;28;20259;-76
2022/08/05 01:56:38;;;;;;;1.42;1.30;;;25.00;59.30;;;;;;5015889;28;20179;-77
2022/08/05 01:59:06;;;;;;;1.60;1.50;;;25.00;59.30;;;;;;5015744;28;20183;-76
2022/08/05 02:01:32;;;;;;;1.63;1.30;;;25.00;59.20;;;;;;5016587;28;20198;-78
2022/08/05 02:03:58;;;;;;;2.40;1.40;;;25.00;59.30;;;;;;5014950;28;20180;-75
2022/08/05 02:06:23;;;;;;;1.38;1.27;;;25.00;59.30;;;;;;5015910;28;20309;-76
2022/08/05 02:08:49;;;;;;;1.60;1.38;;;25.00;59.30;;;;;;5015809;28;20307;-75
2022/08/05 02:11:15;;;;;;;1.55;1.38;;;25.00;59.30;;;;;;5015301;28;20176;-75
2022/08/05 02:13:50;;;;;;;2.75;1.35;;;24.90;59.20;;;;;;5015968;28;20251;-76
2022/08/05 02:16:28;;;;;;;1.35;1.25;;;24.90;59.20;;;;;;5016471;28;20176;-75
2022/08/05 02:18:59;;;;;;;2.35;1.70;;;25.00;59.30;;;;;;5015286;28;20191;-75
2022/08/05 02:21:46;;;;;;;2.00;1.33;;;25.00;59.30;;;;;;5016240;28;20207;-76
2022/08/05 02:24:15;;;;;;;1.42;1.33;;;25.00;59.30;;;;;;5015393;28;20199;-75
2022/08/05 02:26:44;;;;;;;2.40;1.35;;;24.90;59.30;;;;;;5016030;28;20258;-75
2022/08/05 02:29:10;;;;;;;1.90;1.35;;;25.00;59.30;;;;;;5033503;28;20263;-74
2022/08/05 02:31:36;;;;;;;1.58;1.23;;;25.00;59.30;;;;;;5015411;28;20171;-75
2022/08/05 02:34:07;;;;;;;2.22;1.55;;;24.90;59.30;;;;;;5015282;28;20183;-74
2022/08/05 02:36:34;;;;;;;1.65;1.50;;;24.90;59.30;;;;;;5033202;28;20175;-75
2022/08/05 02:39:01;;;;;;;1.70;1.30;;;25.00;59.30;;;;;;5014936;28;20644;-74
2022/08/05 02:41:27;;;;;;;1.48;1.38;;;24.90;59.30;;;;;;5033079;28;20183;-78
2022/08/05 02:43:52;;;;;;;1.90;1.55;;;24.90;59.30;;;;;;5015625;28;20172;-76
2022/08/05 02:46:18;;;;;;;2.53;1.70;;;24.80;59.20;;;;;;5033589;28;20515;-77
2022/08/05 02:48:43;;;;;;;1.50;1.35;;;24.90;59.30;;;;;;5016398;28;20242;-78
2022/08/05 02:51:13;;;;;;;1.30;1.23;;;24.90;59.30;;;;;;5015367;28;20241;-75
2022/08/05 02:53:38;;;;;;;1.50;1.40;;;24.90;59.30;;;;;;5031545;28;20188;-77
2022/08/05 02:56:05;;;;;;;2.42;1.50;;;24.90;59.30;;;;;;5015313;28;20178;-74
2022/08/05 02:58:30;;;;;;;1.38;1.27;;;24.90;59.30;;;;;;5033388;28;20186;-76
2022/08/05 03:00:58;;;;;;;1.73;1.45;;;24.90;59.30;;;;;;5014459;28;20226;-76
2022/08/05 03:03:23;;;;;;;2.47;1.40;;;24.90;59.30;;;;;;5016910;28;20183;-75
2022/08/05 03:05:49;;;;;;;2.05;1.13;;;24.90;59.30;;;;;;5015179;28;20642;-76
2022/08/05 03:08:15;;;;;;;1.27;1.10;;;24.90;59.30;;;;;;5014651;28;20251;-74
2022/08/05 03:10:44;;;;;;;1.40;1.30;;;24.90;59.30;;;;;;5015304;28;20202;-73
2022/08/05 03:13:13;;;;;;;3.83;1.40;;;24.90;59.30;;;;;;5032665;28;20225;-72
2022/08/05 03:15:42;;;;;;;1.80;1.52;;;24.90;59.30;;;;;;5036755;28;20199;-74
2022/08/05 03:18:08;;;;;;;1.60;1.50;;;24.90;59.30;;;;;;5036691;28;20180;-75
2022/08/05 03:20:34;;;;;;;1.67;1.20;;;24.90;59.30;;;;;;5036438;28;20215;-75
2022/08/05 03:22:59;;;;;;;2.17;1.40;;;24.90;59.30;;;;;;5036547;28;20171;-75
2022/08/05 03:25:25;;;;;;;1.38;1.23;;;24.80;59.30;;;;;;5019062;28;20199;-75
2022/08/05 03:27:50;;;;;;;2.17;1.60;;;24.90;59.30;;;;;;5018456;28;20664;-74
2022/08/05 03:30:16;;;;;;;1.27;1.15;;;24.90;59.30;;;;;;5018729;28;20185;-73
2022/08/05 03:32:41;;;;;;;2.22;1.42;;;24.80;59.30;;;;;;5036850;28;20164;-73
2022/08/05 03:35:07;;;;;;;1.55;1.45;;;24.80;59.30;;;;;;5018277;28;20179;-73
2022/08/05 03:37:33;;;;;;;2.35;1.55;;;24.80;59.30;;;;;;5036416;28;20182;-76
2022/08/05 03:39:58;;;;;;;1.60;1.50;;;24.80;59.30;;;;;;5018518;28;20219;-75
2022/08/05 03:42:24;;;;;;;1.50;1.40;;;24.80;59.30;;;;;;5035647;28;20203;-77
2022/08/05 03:44:49;;;;;;;3.03;1.75;;;24.80;59.30;;;;;;5036309;28;20179;-78
2022/08/05 03:47:15;;;;;;;1.55;1.23;;;24.80;59.30;;;;;;5036267;28;20541;-78
2022/08/05 03:49:41;;;;;;;1.23;1.13;;;24.80;59.30;;;;;;5035568;28;20176;-78
2022/08/05 03:52:08;;;;;;;2.30;1.60;;;24.80;59.30;;;;;;5036270;28;20168;-75
2022/08/05 03:54:53;;;;;;;2.97;1.45;;;24.80;59.30;;;;;;5018925;28;20203;-76
2022/08/05 03:57:23;;;;;;;1.52;1.27;;;24.80;59.30;;;;;;5035341;28;20229;-78
2022/08/05 03:59:52;;;;;;;1.92;1.50;;;24.80;59.30;;;;;;5018530;28;20708;-76
2022/08/05 04:02:19;;;;;;;1.30;1.20;;;24.80;59.40;;;;;;5017984;28;20176;-78
2022/08/05 04:04:44;;;;;;;1.88;1.17;;;24.80;60.10;;;;;;5018231;28;20259;-76
2022/08/05 04:07:10;;;;;;;2.05;1.40;;;24.80;59.30;;;;;;5035927;28;20259;-73
2022/08/05 04:09:35;;;;;;;2.25;1.45;;;24.80;59.40;;;;;;5017478;28;20235;-75
2022/08/05 04:12:01;;;;;;;1.70;1.35;;;24.80;59.40;;;;;;5035410;28;20183;-74
2022/08/05 04:14:26;;;;;;;1.48;1.30;;;24.80;59.40;;;;;;5018102;28;20272;-74
2022/08/05 04:16:52;;;;;;;1.88;1.30;;;24.80;59.40;;;;;;5034986;28;20182;-75
2022/08/05 04:19:18;;;;;;;2.28;1.42;;;24.80;59.40;;;;;;5034219;28;20820;-75
2022/08/05 04:21:43;;;;;;;1.90;1.27;;;24.80;59.40;;;;;;5035604;28;20247;-77
2022/08/05 04:24:09;;;;;;;1.60;1.50;;;24.80;59.40;;;;;;5035073;28;20171;-75
2022/08/05 04:26:34;;;;;;;1.08;1.08;;;24.80;59.40;;;;;;5034378;28;20206;-75
2022/08/05 04:29:00;;;;;;;2.83;1.40;;;24.80;59.40;;;;;;5035271;28;20198;-73
2022/08/05 04:31:25;;;;;;;1.98;1.42;;;24.70;59.40;;;;;;5034860;28;20851;-76
2022/08/05 04:33:51;;;;;;;1.60;1.25;;;24.80;59.40;;;;;;5035227;28;20179;-76
2022/08/05 04:36:17;;;;;;;2.03;1.73;;;24.80;59.40;;;;;;5035506;28;20557;-75
2022/08/05 04:38:42;;;;;;;1.30;1.20;;;24.70;59.40;;;;;;5034654;28;20227;-76
2022/08/05 04:41:08;;;;;;;1.05;1.05;;;24.80;59.50;;;;;;5035178;28;20224;-75
2022/08/05 04:43:33;;;;;;;1.17;1.17;;;24.70;59.40;;;;;;5035649;28;20306;-78
2022/08/05 04:45:59;;;;;;;1.63;1.30;;;24.80;59.50;;;;;;5034595;28;20325;-78
2022/08/05 04:48:24;;;;;;;1.95;1.30;;;24.80;59.50;;;;;;5035264;28;20695;-78
2022/08/05 04:50:50;;;;;;;2.75;1.30;;;24.70;59.40;;;;;;5034929;28;20689;-78
2022/08/05 04:53:16;;;;;;;1.67;1.10;;;24.80;59.40;;;;;;5034362;28;20641;-77
2022/08/05 04:55:42;;;;;;;1.80;1.40;;;24.80;59.50;;;;;;5035162;28;20190;-76
2022/08/05 04:58:09;;;;;;;1.27;1.17;;;24.70;59.40;;;;;;5034823;28;20207;-76
2022/08/05 05:00:35;;;;;;;2.63;1.48;;;24.70;59.40;;;;;;5034376;28;20223;-77
2022/08/05 05:03:01;;;;;;;2.15;1.20;;;24.70;59.40;;;;;;5035090;28;20183;-76
2022/08/05 05:05:27;;;;;;;1.60;1.30;;;24.70;59.40;;;;;;5034981;28;20293;-76
2022/08/05 05:08:00;;;;;;;1.27;1.17;;;24.70;59.50;;;;;;5034080;28;20626;-75
2022/08/05 05:10:26;;;;;;;1.80;1.70;;;24.70;59.40;;;;;;5034667;28;20210;-73
2022/08/05 05:12:51;;;;;;;1.88;1.13;;;24.70;59.40;;;;;;5034063;28;20599;-74
2022/08/05 05:15:17;;;;;;;1.88;1.65;;;24.70;59.50;;;;;;5034634;28;20179;-75
2022/08/05 05:17:42;;;;;;;1.52;1.42;;;24.70;59.40;;;;;;5034805;28;20237;-76
2022/08/05 05:20:09;;;;;;;1.30;1.20;;;24.70;59.40;;;;;;5034070;28;20219;-75
2022/08/05 05:22:34;;;;;;;2.03;1.60;;;24.70;59.40;;;;;;5034513;28;20626;-76
2022/08/05 05:25:00;;;;;;;1.45;1.35;;;24.70;59.40;;;;;;5034549;28;20233;-75
2022/08/05 05:27:27;;;;;;;1.52;1.33;;;24.70;59.40;;;;;;5033713;28;20164;-73
2022/08/05 05:29:52;;;;;;;1.60;1.42;;;24.70;59.40;;;;;;5034201;28;20196;-72
2022/08/05 05:32:18;;;;;;;1.80;1.30;;;24.70;59.40;;;;;;5034258;28;20637;-72
2022/08/05 05:34:43;;;;;;;1.58;1.48;;;24.70;59.40;;;;;;5033631;28;20187;-73
2022/08/05 05:37:09;;;;;;;2.80;1.48;;;24.70;59.40;;;;;;5034518;28;20179;-72
2022/08/05 05:39:34;;;;;;;1.77;1.27;;;24.70;59.40;;;;;;5016382;28;20203;-73
2022/08/05 05:42:00;;;;;;;1.17;1.08;;;24.70;59.40;;;;;;5033353;28;20176;-73
2022/08/05 05:44:25;;;;;;;1.55;1.33;;;24.80;59.50;;;;;;5034004;28;20570;-75
2022/08/05 05:46:51;;;;;;;1.23;1.17;;;24.70;59.40;;;;;;5034086;28;20630;-75
2022/08/05 05:49:16;;;;;;;1.50;1.40;;;24.70;59.40;;;;;;5033577;28;20179;-75
2022/08/05 05:51:42;;;;;;;1.20;1.10;;;24.70;59.40;;;;;;5034196;28;20532;-74
2022/08/05 05:54:07;;;;;;;1.98;1.38;;;24.70;59.40;;;;;;5034031;28;20175;-74
2022/08/05 05:56:33;;;;;;;2.88;1.50;;;24.70;59.40;;;;;;5033149;28;20698;-74
2022/08/05 05:58:59;;;;;;;2.35;1.40;;;24.70;59.40;;;;;;5033913;28;20184;-75
2022/08/05 06:01:24;;;;;;;3.30;1.50;;;24.80;60.20;;;;;;5033989;28;20183;-75
2022/08/05 06:03:50;;;;;;;3.05;1.38;;;24.70;59.40;;;;;;5033006;28;20262;-73
2022/08/05 06:06:15;;;;;;;2.58;1.25;;;24.70;59.40;;;;;;5033762;28;20262;-72
2022/08/05 06:08:41;;;;;;;2.00;1.38;;;24.70;59.40;;;;;;5033684;28;20220;-73
2022/08/05 06:11:06;;;;;;;1.40;1.30;;;24.70;59.40;;;;;;5032747;28;20251;-72
2022/08/05 06:13:32;;;;;;;1.52;1.23;;;24.70;59.40;;;;;;5033673;28;20630;-74
2022/08/05 06:15:57;;;;;;;1.73;1.40;;;24.70;59.40;;;;;;5032868;28;20176;-73
2022/08/05 06:18:23;;;;;;;1.58;1.27;;;24.70;59.40;;;;;;5033268;28;20259;-73
2022/08/05 06:20:48;;;;;;;1.58;1.30;;;24.70;59.40;;;;;;5033302;28;20215;-73
2022/08/05 06:23:14;;;;;;;1.40;1.30;;;24.70;60.10;;;;;;5032730;28;20894;-74
2022/08/05 06:25:39;;;;;;;2.20;1.80;;;24.80;59.50;;;;;;5033136;28;20652;-75
2022/08/05 06:28:05;;;;;;;2.13;1.45;;;24.70;59.50;;;;;;5033522;28;20533;-72
2022/08/05 06:30:30;;;;;;;4.05;1.50;;;24.70;59.50;;;;;;5032601;28;20184;-75
2022/08/05 06:32:56;;;;;;;1.67;1.20;;;24.70;59.60;;;;;;5032774;28;20178;-72
2022/08/05 06:35:21;;;;;;;1.38;1.27;;;24.70;59.60;;;;;;5033242;28;20183;-74
2022/08/05 06:37:47;;;;;;;2.63;1.40;;;24.70;59.50;;;;;;5032434;28;20729;-75
2022/08/05 06:40:12;;;;;;;2.72;1.35;;;24.70;59.50;;;;;;5033175;28;20204;-74
2022/08/05 06:42:38;;;;;;;3.53;1.52;;;24.70;59.50;;;;;;5033613;28;20569;-77
2022/08/05 06:45:04;;;;;;;2.00;1.30;;;24.70;59.50;;;;;;5032812;28;20214;-75
2022/08/05 06:47:29;;;;;;;6.50;1.75;;;24.80;59.60;;;;;;5033198;28;20182;-69
2022/08/05 06:49:55;;;;;;;3.85;1.60;;;24.70;59.60;;;;;;5032385;28;20176;-75
2022/08/05 06:52:21;;;;;;;5.15;1.58;;;24.70;59.70;;;;;;5032245;28;20167;-72
2022/08/05 06:54:46;;;;;;;2.78;1.40;;;24.70;59.60;;;;;;5032748;28;20637;-72
2022/08/05 06:57:13;;;;;;;2.95;1.20;;;24.80;59.60;;;;;;5032846;28;20194;-74
2022/08/05 06:59:39;;;;;;;2.10;1.40;;;24.80;59.70;;;;;;5032075;28;20704;-75
2022/08/05 07:02:05;;;;;;;3.65;1.30;;;24.80;59.70;;;;;;5032878;28;20175;-73
2022/08/05 07:04:31;;;;;;;2.35;1.30;;;24.80;59.50;;;;;;5032724;28;20180;-70
2022/08/05 07:06:56;;;;;;;2.65;1.40;;;24.80;59.70;;;;;;5032117;28;20172;-70
2022/08/05 07:09:22;;;;;;;3.53;1.65;;;24.80;59.60;;;;;;5032530;28;20227;-70
2022/08/05 07:11:47;;;;;;;3.33;1.90;;;24.90;59.60;;;;;;5032484;28;20262;-71
2022/08/05 07:16:59;;;;;;;4.45;1.58;;;24.80;59.50;;;;;;5032619;28;20238;-72
2022/08/05 07:19:25;;;;;;;3.17;1.52;;;24.80;59.40;;;;;;5031888;28;20646;-71
2022/08/05 07:21:51;;;;;;;3.40;1.65;;;24.80;59.50;;;;;;5032245;28;20184;-70
2022/08/05 07:24:16;;;;;;;2.65;1.15;;;24.80;59.30;;;;;;5032469;28;20168;-69
2022/08/05 07:26:42;;;;;;;2.53;1.58;;;24.80;59.30;;;;;;5032228;28;20171;-68
2022/08/05 07:29:08;;;;;;;2.40;1.58;;;24.80;59.30;;;;;;5032413;28;20178;-69
2022/08/05 07:31:34;;;;;;;3.17;1.80;;;24.90;59.30;;;;;;5032464;28;20188;-67
2022/08/05 07:33:59;;;;;;;5.13;1.70;;;24.80;59.30;;;;;;5031749;28;20237;-67
2022/08/05 07:36:26;;;;;;;4.18;1.60;;;24.80;59.20;;;;;;5032553;28;20190;-67
2022/08/05 07:38:51;;;;;;;4.85;2.03;;;24.70;58.90;;;;;;5032215;28;20176;-67
2022/08/05 07:41:18;;;;;;;3.13;1.98;;;24.60;59.00;;;;;;5031438;28;20238;-70
2022/08/05 07:43:44;;;;;;;3.33;1.67;;;24.60;59.20;;;;;;5032193;28;20695;-67
2022/08/05 07:46:09;;;;;;;4.40;1.60;;;24.60;59.10;;;;;;5032382;28;20183;-70
2022/08/05 07:48:35;;;;;;;5.40;1.73;;;24.50;58.90;;;;;;5031443;28;20567;-67
2022/08/05 07:51:00;;;;;;;5.13;2.03;;;24.50;59.00;;;;;;5031832;28;20247;-67
2022/08/05 07:53:26;;;;;;;3.38;1.83;;;24.60;59.30;;;;;;5031707;28;20629;-67
2022/08/05 07:55:51;;;;;;;3.78;1.80;;;24.60;59.20;;;;;;5031331;28;20665;-67
2022/08/05 07:58:17;;;;;;;3.03;1.63;;;24.50;59.10;;;;;;5032481;28;20179;-68
2022/08/05 08:00:43;;;;;;;4.65;1.75;;;24.50;59.20;;;;;;5033068;28;20212;-68
2022/08/05 08:03:11;;;;;;;5.75;2.00;;;24.50;59.30;;;;;;5035268;28;20180;-67
2022/08/05 08:05:38;;;;;;;3.03;1.70;;;24.50;59.10;;;;;;5035644;28;20186;-69
2022/08/05 08:08:03;;;;;;;3.83;1.60;;;24.50;59.00;;;;;;5035568;28;20377;-67
2022/08/05 08:10:29;;;;;;;3.53;1.45;;;24.50;58.80;;;;;;5035187;28;20703;-67
2022/08/05 08:12:54;;;;;;;5.00;1.63;;;24.50;58.80;;;;;;5035575;28;20176;-69
2022/08/05 08:15:20;;;;;;;2.25;1.30;;;24.50;58.70;;;;;;5035751;28;20310;-68
2022/08/05 08:17:45;;;;;;;2.40;1.40;;;24.40;58.60;;;;;;5034764;28;20531;-67
2022/08/05 08:20:11;;;;;;;3.60;1.50;;;24.40;58.10;;;;;;5035666;28;20654;-68
2022/08/05 08:22:37;;;;;;;3.30;1.30;;;24.40;58.10;;;;;;5034907;28;20214;-67
2022/08/05 08:25:03;;;;;;;4.63;1.35;;;24.40;57.90;;;;;;5035320;28;20657;-67
2022/08/05 08:27:30;;;;;;;5.05;2.05;;;24.50;57.60;;;;;;5035559;28;20184;-67
2022/08/05 08:29:55;;;;;;;3.42;1.45;;;24.50;57.60;;;;;;5034801;28;20183;-67
2022/08/05 08:32:21;;;;;;;4.47;1.52;;;24.40;57.30;;;;;;5035053;28;20526;-68
2022/08/05 08:34:46;;;;;;;3.05;1.20;;;24.50;56.90;;;;;;5035142;28;20176;-67
2022/08/05 08:37:11;;;;;;;2.42;1.17;;;24.50;56.80;;;;;;5034583;28;20183;-69
2022/08/05 08:39:37;;;;;;;2.30;1.23;;;24.60;56.50;;;;;;5035254;28;20211;-68
2022/08/05 08:42:03;;;;;;;2.97;1.30;;;24.60;56.30;;;;;;5035198;28;20235;-68
2022/08/05 08:44:30;;;;;;;2.78;0.90;;;24.60;56.10;;;;;;5034465;28;20241;-68
2022/08/05 08:46:55;;;;;;;3.05;1.00;;;24.60;55.70;;;;;;5035039;28;20176;-68
2022/08/05 08:49:22;;;;;;;2.45;1.10;;;24.70;55.80;;;;;;5035083;28;20263;-67
2022/08/05 08:51:48;;;;;;;2.20;1.10;;;24.70;55.50;;;;;;5016561;28;20223;-67
2022/08/05 08:54:13;;;;;;;2.67;0.88;;;24.70;55.40;;;;;;5035062;28;20258;-68
2022/08/05 08:56:39;;;;;;;1.83;1.08;;;24.70;55.00;;;;;;5036176;28;20202;-68
2022/08/05 08:59:04;;;;;;;1.60;1.10;;;24.70;55.00;;;;;;5037937;28;20267;-68
2022/08/05 09:01:30;;;;;;;2.17;0.90;;;24.80;55.20;;;;;;5035127;28;20259;-69
2022/08/05 09:03:56;;;;;;;2.58;1.10;;;24.80;55.70;;;;;;5034779;28;20172;-68
2022/08/05 09:06:22;;;;;;;3.22;1.42;;;24.80;55.70;;;;;;5016315;28;20168;-68
2022/08/05 09:08:47;;;;;;;2.17;1.05;;;24.80;55.90;;;;;;5034663;28;20227;-68
2022/08/05 09:11:13;;;;;;;2.92;1.15;;;24.80;55.90;;;;;;5034591;28;20259;-67
2022/08/05 09:13:39;;;;;;;2.65;1.33;;;24.70;55.80;;;;;;5016617;28;20250;-68
2022/08/05 09:16:07;;;;;;;2.85;1.25;;;24.70;55.90;;;;;;5034445;28;20587;-69
2022/08/05 09:18:32;;;;;;;1.67;1.15;;;24.70;55.90;;;;;;5034685;28;20176;-69
2022/08/05 09:20:58;;;;;;;2.10;1.17;;;24.60;55.70;;;;;;5015809;28;20204;-70
2022/08/05 09:23:23;;;;;;;2.35;1.10;;;24.50;55.60;;;;;;5034380;28;20172;-70
2022/08/05 09:25:50;;;;;;;1.55;0.90;;;24.40;55.80;;;;;;5033944;28;20191;-67
2022/08/05 09:28:23;;;;;;;2.92;1.15;;;24.30;55.50;;;;;;5034075;28;20168;-68
2022/08/05 09:30:57;;;;;;;1.77;1.00;;;24.20;54.60;;;;;;5034221;28;20180;-69
2022/08/05 09:33:24;;;;;;;1.25;0.80;;;24.20;53.90;;;;;;5033569;28;20265;-69
2022/08/05 09:36:03;;;;;;;1.60;0.88;;;24.20;53.70;;;;;;5016703;28;20178;-70
2022/08/05 09:38:29;;;;;;;3.42;0.80;;;24.40;53.00;;;;;;5034137;28;20179;-70
2022/08/05 09:41:04;;;;;;;1.42;0.50;;;24.50;53.10;;;;;;5033311;28;20318;-69
2022/08/05 09:43:36;;;;;;;0.95;0.60;;;24.60;52.90;;;;;;5034165;28;20255;-67
2022/08/05 09:46:04;;;;;;;2.28;0.60;;;24.70;53.10;;;;;;5033866;28;20637;-72
2022/08/05 09:48:31;;;;;;;1.60;0.68;;;24.70;52.40;;;;;;5033103;28;20665;-70
2022/08/05 09:51:02;;;;;;;2.80;0.85;;;24.60;52.70;;;;;;5033486;28;20215;-70
2022/08/05 09:53:27;;;;;;;1.48;0.60;;;24.70;52.60;;;;;;5033911;28;20251;-69
2022/08/05 09:55:58;;;;;;;1.95;0.70;;;24.70;52.50;;;;;;5038301;28;20168;-69
2022/08/05 09:58:23;;;;;;;0.75;0.50;;;24.70;53.20;;;;;;5032998;28;20184;-69
2022/08/05 10:00:55;;;;;;;1.38;0.93;;;24.80;52.60;;;;;;5032086;28;20273;-69
2022/08/05 10:03:21;;;;;;;1.40;0.80;;;24.80;52.30;;;;;;5033287;28;20172;-68
2022/08/05 10:05:58;;;;;;;1.73;0.73;;;24.80;51.50;;;;;;5033606;28;20176;-70
2022/08/05 10:08:24;;;;;;;0.77;0.50;;;24.90;51.50;;;;;;5016732;28;20223;-69
2022/08/05 10:10:49;;;;;;;0.80;0.50;;;24.90;50.90;;;;;;5033430;28;20187;-71
2022/08/05 10:13:32;;;;;;;1.40;0.60;;;24.90;50.50;;;;;;5033651;28;20669;-68
2022/08/05 10:15:59;;;;;;;2.15;0.70;;;24.90;50.80;;;;;;5032864;28;20176;-75
2022/08/05 10:18:26;;;;;;;2.10;0.65;;;25.00;50.60;;;;;;5016044;28;20638;-76
2022/08/05 10:20:54;;;;;;;2.40;0.68;;;25.00;50.70;;;;;;5015788;28;20302;-73
2022/08/05 10:23:22;;;;;;;1.77;0.80;;;25.10;50.90;;;;;;5031895;28;20182;-74
2022/08/05 10:25:48;;;;;;;4.18;0.85;;;25.10;51.00;;;;;;5033436;28;20184;-73
2022/08/05 10:28:13;;;;;;;2.05;0.73;;;25.10;51.10;;;;;;5033464;28;20171;-75
2022/08/05 10:30:39;;;;;;;1.02;0.50;;;25.10;51.30;;;;;;5015093;28;20262;-73
2022/08/05 10:33:05;;;;;;;1.30;0.70;;;25.20;51.40;;;;;;5033188;28;20182;-74
2022/08/05 10:35:31;;;;;;;1.02;0.65;;;25.10;51.30;;;;;;5033090;28;20178;-78
2022/08/05 10:37:59;;;;;;;1.20;0.50;;;25.10;51.70;;;;;;5032184;28;20180;-74
2022/08/05 10:40:30;;;;;;;0.82;0.68;;;25.10;51.90;;;;;;5016106;28;20286;-74
2022/08/05 10:43:00;;;;;;;1.98;0.68;;;25.00;52.00;;;;;;5015960;28;20256;-74
2022/08/05 10:45:26;;;;;;;1.13;0.68;;;25.00;52.20;;;;;;5015078;28;20179;-74
2022/08/05 10:47:52;;;;;;;0.70;0.43;;;25.10;52.40;;;;;;5032979;28;20171;-75
2022/08/05 10:50:18;;;;;;;4.05;0.75;;;25.10;52.50;;;;;;5032399;28;20182;-72
2022/08/05 10:52:58;;;;;;;1.63;0.60;;;25.10;52.40;;;;;;5032870;28;20234;-73
2022/08/05 10:55:24;;;;;;;3.03;0.50;;;25.10;52.50;;;;;;5032896;28;20629;-77
2022/08/05 10:58:08;;;;;;;4.13;0.50;;;25.10;52.70;;;;;;5032074;28;20183;-72
2022/08/05 11:00:34;;;;;;;4.20;0.82;;;25.00;52.90;;;;;;5032759;28;20784;-83
2022/08/05 11:03:02;;;;;;;2.67;0.73;;;25.10;54.00;;;;;;5014959;28;20258;-73
2022/08/05 11:05:28;;;;;;;2.47;0.80;;;25.10;53.40;;;;;;5032281;28;20171;-72
2022/08/05 11:07:58;;;;;;;3.40;0.77;;;25.20;53.80;;;;;;5032578;28;20224;-75
2022/08/05 11:10:24;;;;;;;1.35;0.70;;;25.20;53.80;;;;;;5032506;28;20314;-74
2022/08/05 11:12:50;;;;;;;1.38;0.82;;;25.20;53.80;;;;;;5031885;28;20225;-73
2022/08/05 11:15:19;;;;;;;3.22;0.80;;;25.20;53.60;;;;;;5015069;28;20180;-74
2022/08/05 11:17:46;;;;;;;2.58;0.60;;;25.30;53.70;;;;;;5032759;28;20167;-74
2022/08/05 11:20:41;;;;;;;1.88;0.90;;;25.30;54.00;;;;;;5031820;28;20222;-75
2022/08/05 11:23:36;;;;;;;2.38;0.95;;;25.20;54.20;;;;;;5032628;28;20180;-72
2022/08/05 11:26:15;;;;;;;0.90;0.55;;;25.20;54.60;;;;;;5014078;28;20187;-74
2022/08/05 11:28:43;;;;;;;2.75;1.02;;;25.30;54.50;;;;;;5015390;28;20175;-72
2022/08/05 11:31:08;;;;;;;1.55;0.63;;;25.30;54.70;;;;;;5032291;28;20642;-73
2022/08/05 11:33:38;;;;;;;2.00;0.90;;;25.30;55.00;;;;;;5031841;28;20234;-71
2022/08/05 11:36:08;;;;;;;4.32;1.05;;;25.30;54.80;;;;;;5035339;28;20211;-71
2022/08/05 11:38:42;;;;;;;3.13;1.08;;;25.30;54.90;;;;;;5036436;28;20188;-70
2022/08/05 11:41:27;;;;;;;1.65;0.70;;;25.30;54.90;;;;;;5035416;28;20749;-71
2022/08/05 11:44:11;;;;;;;1.70;0.90;;;25.30;55.00;;;;;;5036268;28;20542;-72
2022/08/05 11:46:47;;;;;;;2.92;0.90;;;25.30;55.00;;;;;;5035466;28;20195;-73
2022/08/05 11:49:14;;;;;;;3.10;0.93;;;25.30;55.10;;;;;;5036403;28;20185;-71
2022/08/05 11:51:43;;;;;;;3.38;0.90;;;25.30;55.00;;;;;;5036464;28;20211;-71
2022/08/05 11:54:12;;;;;;;1.95;0.90;;;25.30;55.10;;;;;;5035696;28;20222;-70
2022/08/05 11:56:42;;;;;;;1.27;0.98;;;25.30;55.10;;;;;;5036294;28;20180;-66
2022/08/05 11:59:12;;;;;;;1.73;0.85;;;25.30;55.00;;;;;;5018313;28;20180;-70
2022/08/05 12:01:37;;;;;;;4.05;0.90;;;25.30;55.00;;;;;;5017650;28;20191;-69
2022/08/05 12:04:03;;;;;;;1.65;0.75;;;25.30;55.60;;;;;;5018372;28;20186;-71
2022/08/05 12:06:29;;;;;;;5.43;0.90;;;25.30;54.70;;;;;;5036088;28;20203;-69
2022/08/05 12:08:56;;;;;;;3.88;1.20;;;25.30;54.60;;;;;;5017266;28;20235;-69
2022/08/05 12:11:23;;;;;;;1.85;0.70;;;25.30;54.50;;;;;;5035973;28;20176;-69
2022/08/05 12:13:58;;;;;;;2.78;0.60;;;25.30;54.20;;;;;;5035750;28;20176;-70
2022/08/05 12:16:26;;;;;;;0.65;0.47;;;25.40;54.20;;;;;;5035018;28;20180;-69
2022/08/05 12:18:52;;;;;;;1.58;0.50;;;25.30;54.00;;;;;;5035490;28;20536;-69
2022/08/05 12:21:19;;;;;;;0.60;0.60;;;25.30;54.00;;;;;;5035718;28;20212;-69
2022/08/05 12:23:59;;;;;;;0.82;0.60;;;25.30;53.90;;;;;;5034886;28;20175;-68
2022/08/05 12:26:29;;;;;;;2.60;0.80;;;25.40;53.80;;;;;;5035473;28;20187;-69
2022/08/05 12:28:54;;;;;;;2.35;1.00;;;25.40;54.20;;;;;;5017905;28;20658;-67
2022/08/05 12:31:20;;;;;;;1.25;0.73;;;25.40;54.10;;;;;;5035554;28;20211;-69
2022/08/05 12:33:45;;;;;;;1.52;0.60;;;25.50;53.80;;;;;;5035526;28;20259;-67
2022/08/05 12:36:11;;;;;;;5.30;1.10;;;25.50;53.80;;;;;;5017177;28;20643;-67
2022/08/05 12:38:37;;;;;;;1.20;0.77;;;25.40;53.80;;;;;;5017636;28;20175;-66
2022/08/05 12:41:09;;;;;;;0.85;0.70;;;25.50;53.80;;;;;;5035267;28;20245;-70
2022/08/05 12:43:46;;;;;;;1.48;0.60;;;25.60;53.60;;;;;;5034837;28;20175;-68
2022/08/05 12:46:19;;;;;;;2.80;1.13;;;25.60;53.60;;;;;;5018975;28;20184;-67
2022/08/05 12:48:45;;;;;;;5.07;0.90;;;25.50;53.70;;;;;;5034929;28;20172;-68
2022/08/05 12:51:11;;;;;;;2.17;0.70;;;25.60;53.60;;;;;;5016953;28;20267;-65