Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:02;;;;;;;;;;;;;;;6.67;100.00;100090.88;5573413;31;34050;-67
2023/04/16 00:03:12;;;;;;;;;;;;;;;6.57;100.00;100092.75;5587211;31;34091;-68
2023/04/16 00:06:15;;;;;;;;;;;;;;;6.49;100.00;100085.56;5587259;31;33892;-68
2023/04/16 00:09:17;;;;;;;;;;;;;;;6.41;100.00;100091.59;5587212;31;33658;-68
2023/04/16 00:12:20;;;;;;;;;;;;;;;6.43;100.00;100086.19;5587187;31;33969;-68
2023/04/16 00:15:22;;;;;;;;;;;;;;;6.32;100.00;100083.75;5587206;31;34575;-68
2023/04/16 00:18:36;;;;;;;;;;;;;;;6.21;100.00;100087.41;5573646;31;33959;-68
2023/04/16 00:21:39;;;;;;;;;;;;;;;6.20;100.00;100088.37;5587014;31;34509;-69
2023/04/16 00:24:42;;;;;;;;;;;;;;;6.12;100.00;100091.75;5587180;31;34144;-68
2023/04/16 00:27:44;;;;;;;;;;;;;;;6.06;100.00;100089.69;5587379;31;34361;-68
2023/04/16 00:30:47;;;;;;;;;;;;;;;6.20;100.00;100085.75;5586879;31;34201;-69
2023/04/16 00:33:50;;;;;;;;;;;;;;;6.18;100.00;100094.78;5586722;31;34298;-68
2023/04/16 00:36:52;;;;;;;;;;;;;;;6.10;100.00;100095.50;5586783;31;34195;-68
2023/04/16 00:39:55;;;;;;;;;;;;;;;6.10;100.00;100100.75;5586913;31;34897;-68
2023/04/16 00:42:57;;;;;;;;;;;;;;;6.10;100.00;100103.41;5587034;31;34102;-69
2023/04/16 00:46:02;;;;;;;;;;;;;;;6.05;100.00;100103.03;5586942;31;34701;-68
2023/04/16 00:49:06;;;;;;;;;;;;;;;6.01;100.00;100094.56;5586907;31;34328;-69
2023/04/16 00:52:10;;;;;;;;;;;;;;;6.05;100.00;100089.88;5586448;31;34421;-67
2023/04/16 00:55:14;;;;;;;;;;;;;;;6.07;100.00;100099.28;5586543;31;33938;-68
2023/04/16 00:58:16;;;;;;;;;;;;;;;6.02;100.00;100096.25;5586573;31;34785;-68
2023/04/16 01:01:19;;;;;;;;;;;;;;;6.00;100.00;100092.91;5586462;31;34216;-67
2023/04/16 01:04:21;;;;;;;;;;;;;;;5.94;100.00;100090.03;5586392;31;34090;-67
2023/04/16 01:07:24;;;;;;;;;;;;;;;5.97;100.00;100090.59;5572827;31;33989;-67
2023/04/16 01:10:26;;;;;;;;;;;;;;;5.99;100.00;100095.72;5586299;31;34553;-67
2023/04/16 01:13:29;;;;;;;;;;;;;;;5.98;100.00;100097.50;5580999;31;33983;-68
2023/04/16 01:16:32;;;;;;;;;;;;;;;5.97;100.00;100098.47;5566356;32;34040;-68
2023/04/16 01:19:35;;;;;;;;;;;;;;;5.97;100.00;100106.38;5565609;32;34332;-67
2023/04/16 01:22:37;;;;;;;;;;;;;;;6.00;100.00;100108.72;5566473;32;35067;-68
2023/04/16 01:25:40;;;;;;;;;;;;;;;5.98;100.00;100108.03;5566843;32;33845;-67
2023/04/16 01:28:43;;;;;;;;;;;;;;;6.04;100.00;100107.47;5565415;32;34713;-67
2023/04/16 01:31:45;;;;;;;;;;;;;;;6.09;100.00;100101.75;5568199;32;34401;-67
2023/04/16 01:34:48;;;;;;;;;;;;;;;6.07;100.00;100103.69;5568660;32;35104;-68
2023/04/16 01:37:51;;;;;;;;;;;;;;;6.03;100.00;100108.44;5568956;32;33732;-68
2023/04/16 01:40:56;;;;;;;;;;;;;;;6.03;100.00;100112.88;5580194;31;34484;-68
2023/04/16 01:43:59;;;;;;;;;;;;;;;5.98;100.00;100109.84;5588302;31;34862;-67
2023/04/16 01:47:02;;;;;;;;;;;;;;;6.01;100.00;100106.91;5588492;31;34378;-67
2023/04/16 01:50:06;;;;;;;;;;;;;;;6.03;100.00;100105.81;5588491;31;34389;-67
2023/04/16 01:53:08;;;;;;;;;;;;;;;5.94;100.00;100111.13;5588314;31;34349;-68
2023/04/16 01:56:11;;;;;;;;;;;;;;;5.82;100.00;100112.22;5588621;31;34049;-68
2023/04/16 01:59:13;;;;;;;;;;;;;;;5.73;100.00;100111.28;5588330;31;34098;-67
2023/04/16 02:02:16;;;;;;;;;;;;;;;5.79;100.00;100109.88;5588308;31;34392;-67
2023/04/16 02:05:19;;;;;;;;;;;;;;;5.78;100.00;100110.84;5588292;31;34747;-67
2023/04/16 02:08:21;;;;;;;;;;;;;;;5.82;100.00;100109.59;5588274;31;34816;-67
2023/04/16 02:11:25;;;;;;;;;;;;;;;5.64;100.00;100099.81;5588320;31;34793;-67
2023/04/16 02:14:28;;;;;;;;;;;;;;;5.59;100.00;100111.75;5588216;31;34616;-67
2023/04/16 02:17:31;;;;;;;;;;;;;;;5.54;100.00;100121.84;5588104;31;34271;-68
2023/04/16 02:20:46;;;;;;;;;;;;;;;5.45;100.00;100126.19;5588214;31;33919;-67
2023/04/16 02:23:50;;;;;;;;;;;;;;;5.40;100.00;100133.66;5588054;31;34452;-68
2023/04/16 02:26:54;;;;;;;;;;;;;;;5.40;100.00;100127.56;5588092;31;34104;-68
2023/04/16 02:29:56;;;;;;;;;;;;;;;5.48;100.00;100125.88;5574273;31;34554;-68
2023/04/16 02:33:00;;;;;;;;;;;;;;;5.41;100.00;100137.12;5588096;31;34074;-68
2023/04/16 02:36:03;;;;;;;;;;;;;;;5.34;100.00;100125.50;5588170;31;34089;-68
2023/04/16 02:39:06;;;;;;;;;;;;;;;5.39;100.00;100124.09;5587940;31;34774;-68
2023/04/16 02:42:09;;;;;;;;;;;;;;;5.35;100.00;100135.87;5587334;31;33862;-68
2023/04/16 02:45:12;;;;;;;;;;;;;;;5.24;100.00;100131.59;5588209;31;33850;-68
2023/04/16 02:48:14;;;;;;;;;;;;;;;5.18;100.00;100132.13;5587968;31;34572;-68
2023/04/16 02:51:17;;;;;;;;;;;;;;;5.30;100.00;100137.25;5588256;31;34189;-68
2023/04/16 02:54:19;;;;;;;;;;;;;;;5.31;100.00;100137.12;5587716;31;34980;-68
2023/04/16 02:57:22;;;;;;;;;;;;;;;5.34;100.00;100133.38;5587736;31;34149;-68
2023/04/16 03:00:24;;;;;;;;;;;;;;;5.37;100.00;100120.81;5587893;31;34072;-67
2023/04/16 03:03:27;;;;;;;;;;;;;;;5.27;100.00;100125.25;5587725;31;34157;-68
2023/04/16 03:06:30;;;;;;;;;;;;;;;5.28;100.00;100126.06;5587852;31;34694;-68
2023/04/16 03:09:32;;;;;;;;;;;;;;;5.33;100.00;100124.66;5587785;31;34811;-68
2023/04/16 03:12:35;;;;;;;;;;;;;;;5.17;100.00;100127.88;5587852;31;34251;-68
2023/04/16 03:15:40;;;;;;;;;;;;;;;5.09;100.00;100137.41;5574162;31;34810;-68
2023/04/16 03:18:43;;;;;;;;;;;;;;;5.02;100.00;100139.78;5573996;31;34781;-69
2023/04/16 03:21:45;;;;;;;;;;;;;;;5.02;100.00;100142.41;5587683;31;34229;-68
2023/04/16 03:24:48;;;;;;;;;;;;;;;5.02;100.00;100147.66;5573706;31;34128;-68
2023/04/16 03:27:50;;;;;;;;;;;;;;;4.89;100.00;100144.44;5587380;31;34241;-68
2023/04/16 03:30:53;;;;;;;;;;;;;;;5.05;100.00;100136.88;5587423;31;34855;-67
2023/04/16 03:33:56;;;;;;;;;;;;;;;4.97;100.00;100141.16;5587478;31;35268;-68
2023/04/16 03:36:59;;;;;;;;;;;;;;;4.93;100.00;100160.81;5587876;31;34667;-68
2023/04/16 03:40:05;;;;;;;;;;;;;;;4.83;100.00;100168.69;5587743;31;34708;-68
2023/04/16 03:43:08;;;;;;;;;;;;;;;4.85;100.00;100179.87;5587406;31;34254;-68
2023/04/16 03:46:11;;;;;;;;;;;;;;;4.82;100.00;100186.25;5587618;31;34202;-68
2023/04/16 03:49:14;;;;;;;;;;;;;;;4.87;100.00;100191.09;5587729;31;34138;-68
2023/04/16 03:52:17;;;;;;;;;;;;;;;4.86;100.00;100197.31;5587445;31;33996;-68
2023/04/16 03:55:20;;;;;;;;;;;;;;;4.92;100.00;100195.94;5586285;31;34999;-68
2023/04/16 03:58:23;;;;;;;;;;;;;;;4.92;100.00;100194.13;5587282;31;34142;-68
2023/04/16 04:01:26;;;;;;;;;;;;;;;4.87;100.00;100206.03;5587268;31;33959;-68
2023/04/16 04:04:28;;;;;;;;;;;;;;;4.96;100.00;100208.66;5587281;31;34696;-68
2023/04/16 04:07:32;;;;;;;;;;;;;;;4.98;100.00;100203.28;5587263;31;34969;-68
2023/04/16 04:10:34;;;;;;;;;;;;;;;4.98;100.00;100211.16;5587245;31;34347;-69
2023/04/16 04:13:37;;;;;;;;;;;;;;;4.96;100.00;100208.66;5587238;31;33939;-68
2023/04/16 04:16:40;;;;;;;;;;;;;;;5.01;100.00;100205.63;5587071;31;34822;-68
2023/04/16 04:19:43;;;;;;;;;;;;;;;5.09;100.00;100205.75;5587260;31;34016;-68
2023/04/16 04:23:01;;;;;;;;;;;;;;;5.16;100.00;100199.84;5575131;31;34173;-68
2023/04/16 04:26:06;;;;;;;;;;;;;;;5.18;100.00;100200.50;5587078;31;34446;-68
2023/04/16 04:29:09;;;;;;;;;;;;;;;5.24;100.00;100210.50;5586995;31;34127;-68
2023/04/16 04:32:12;;;;;;;;;;;;;;;5.36;100.00;100202.47;5587267;31;34858;-69
2023/04/16 04:35:15;;;;;;;;;;;;;;;5.49;100.00;100216.16;5586897;31;34468;-68
2023/04/16 04:38:18;;;;;;;;;;;;;;;5.71;100.00;100221.16;5586950;31;34173;-68
2023/04/16 04:41:21;;;;;;;;;;;;;;;5.77;100.00;100223.19;5586872;31;34283;-68
2023/04/16 04:44:24;;;;;;;;;;;;;;;5.85;100.00;100227.78;5586932;31;34142;-68
2023/04/16 04:47:27;;;;;;;;;;;;;;;5.87;100.00;100221.41;5587125;31;34286;-68
2023/04/16 04:50:30;;;;;;;;;;;;;;;5.87;100.00;100220.59;5586820;31;34793;-69
2023/04/16 04:53:33;;;;;;;;;;;;;;;5.81;100.00;100219.31;5586501;31;33935;-68
2023/04/16 04:56:36;;;;;;;;;;;;;;;5.63;100.00;100232.38;5586482;31;35191;-68
2023/04/16 04:59:38;;;;;;;;;;;;;;;5.64;100.00;100234.03;5572815;31;34215;-68
2023/04/16 05:02:41;;;;;;;;;;;;;;;5.65;100.00;100229.59;5586507;31;34031;-68
2023/04/16 05:05:43;;;;;;;;;;;;;;;5.67;100.00;100236.38;5573436;31;34217;-68
2023/04/16 05:08:46;;;;;;;;;;;;;;;5.67;100.00;100231.09;5589112;31;34268;-67
2023/04/16 05:11:49;;;;;;;;;;;;;;;5.67;100.00;100239.00;5588732;31;34795;-68
2023/04/16 05:14:51;;;;;;;;;;;;;;;5.70;100.00;100240.53;5588536;31;34386;-68
2023/04/16 05:17:57;;;;;;;;;;;;;;;5.76;100.00;100242.59;5588742;31;33720;-68
2023/04/16 05:21:00;;;;;;;;;;;;;;;5.95;100.00;100234.72;5588906;31;34238;-68
2023/04/16 05:24:02;;;;;;;;;;;;;;;6.13;100.00;100234.81;5588998;31;34010;-68
2023/04/16 05:27:05;;;;;;;;;;;;;;;6.18;100.00;100229.12;5588805;31;34789;-68
2023/04/16 05:30:08;;;;;;;;;;;;;;;6.23;100.00;100232.97;5588794;31;34537;-69
2023/04/16 05:33:11;;;;;;;;;;;;;;;6.22;100.00;100235.75;5588701;31;34371;-69
2023/04/16 05:36:17;;;;;;;;;;;;;;;6.19;100.00;100241.31;5588517;31;34102;-69
2023/04/16 05:39:20;;;;;;;;;;;;;;;6.17;100.00;100248.53;5588476;31;34190;-68
2023/04/16 05:42:22;;;;;;;;;;;;;;;6.18;100.00;100264.19;5588536;31;34384;-69
2023/04/16 05:45:25;;;;;;;;;;;;;;;6.25;100.00;100265.25;5582988;31;34159;-68
2023/04/16 05:48:30;;;;;;;;;;;;;;;6.33;100.00;100267.19;5568698;32;34220;-68
2023/04/16 05:51:32;;;;;;;;;;;;;;;6.44;100.00;100272.28;5554989;32;34253;-68
2023/04/16 05:54:35;;;;;;;;;;;;;;;6.57;100.00;100269.34;5568677;32;34841;-68
2023/04/16 05:57:37;;;;;;;;;;;;;;;6.57;100.00;100272.81;5554688;32;34495;-68
2023/04/16 06:00:40;;;;;;;;;;;;;;;6.60;100.00;100272.50;5568523;32;34080;-68
2023/04/16 06:03:44;;;;;;;;;;;;;;;6.62;100.00;100278.47;5568459;32;34321;-68
2023/04/16 06:06:46;;;;;;;;;;;;;;;6.64;100.00;100275.66;5568892;32;34644;-68
2023/04/16 06:09:49;;;;;;;;;;;;;;;6.68;100.00;100275.22;5568638;31;33922;-69
2023/04/16 06:12:51;;;;;;;;;;;;;;;6.94;100.00;100273.59;5568633;32;34079;-68
2023/04/16 06:15:54;;;;;;;;;;;;;;;7.24;100.00;100282.16;5568500;32;34367;-68
2023/04/16 06:18:57;;;;;;;;;;;;;;;7.34;100.00;100277.66;5567864;32;34209;-68
2023/04/16 06:22:00;;;;;;;;;;;;;;;7.58;100.00;100277.91;5568330;32;34270;-68
2023/04/16 06:25:03;;;;;;;;;;;;;;;7.39;100.00;100280.69;5568712;32;34321;-68
2023/04/16 06:28:05;;;;;;;;;;;;;;;7.37;100.00;100274.72;5568174;32;35100;-68
2023/04/16 06:31:08;;;;;;;;;;;;;;;7.69;100.00;100276.84;5568571;32;34278;-68
2023/04/16 06:34:11;;;;;;;;;;;;;;;7.87;100.00;100275.00;5568531;32;34393;-68
2023/04/16 06:37:13;;;;;;;;;;;;;;;8.12;100.00;100279.50;5568336;32;34312;-68
2023/04/16 06:40:16;;;;;;;;;;;;;;;8.32;100.00;100280.16;5568509;32;33662;-68
2023/04/16 06:43:18;;;;;;;;;;;;;;;8.40;100.00;100280.22;5568596;32;33965;-68
2023/04/16 06:46:21;;;;;;;;;;;;;;;8.59;100.00;100284.44;5568267;32;33381;-67
2023/04/16 06:49:23;;;;;;;;;;;;;;;8.38;100.00;100276.03;5568222;32;34298;-67
2023/04/16 06:52:26;;;;;;;;;;;;;;;8.47;100.00;100278.56;5568245;32;34792;-68
2023/04/16 06:55:28;;;;;;;;;;;;;;;8.87;100.00;100280.59;5568625;31;33800;-67
2023/04/16 06:58:31;;;;;;;;;;;;;;;8.89;100.00;100269.88;5570402;31;34985;-68
2023/04/16 07:01:34;;;;;;;;;;;;;;;8.71;100.00;100270.78;5570163;31;34851;-69
2023/04/16 07:04:37;;;;;;;;;;;;;;;8.89;100.00;100278.63;5568094;32;34825;-69
2023/04/16 07:07:39;;;;;;;;;;;;;;;8.92;100.00;100277.47;5581668;31;34291;-68
2023/04/16 07:10:42;;;;;;;;;;;;;;;8.92;100.00;100283.59;5575759;31;33960;-68
2023/04/16 07:13:44;;;;;;;;;;;;;;;9.04;100.00;100284.97;5567750;32;34819;-68
2023/04/16 07:16:47;;;;;;;;;;;;;;;8.89;100.00;100285.75;5567315;32;34275;-68
2023/04/16 07:19:50;;;;;;;;;;;;;;;9.12;100.00;100292.09;5568082;32;34447;-68
2023/04/16 07:22:53;;;;;;;;;;;;;;;9.16;100.00;100291.63;5568173;32;33952;-68
2023/04/16 07:25:55;;;;;;;;;;;;;;;9.82;100.00;100289.94;5567916;32;33914;-68
2023/04/16 07:28:58;;;;;;;;;;;;;;;10.48;100.00;100294.22;5569814;31;33851;-68
2023/04/16 07:32:00;;;;;;;;;;;;;;;10.52;100.00;100292.88;5567630;32;34852;-69
2023/04/16 07:35:03;;;;;;;;;;;;;;;10.97;100.00;100284.28;5567769;32;34266;-67
2023/04/16 07:38:06;;;;;;;;;;;;;;;11.25;100.00;100288.09;5554076;32;34760;-68
2023/04/16 07:41:08;;;;;;;;;;;;;;;11.19;100.00;100284.31;5567160;32;34412;-68
2023/04/16 07:44:11;;;;;;;;;;;;;;;10.80;100.00;100286.97;5567544;32;33972;-68
2023/04/16 07:47:13;;;;;;;;;;;;;;;10.75;100.00;100286.66;5570165;31;34860;-68
2023/04/16 07:50:18;;;;;;;;;;;;;;;10.40;100.00;100282.62;5566140;31;34245;-68
2023/04/16 07:53:21;;;;;;;;;;;;;;;10.70;100.00;100285.50;5567381;31;34660;-69
2023/04/16 07:56:23;;;;;;;;;;;;;;;10.99;100.00;100290.25;5567581;32;34592;-68
2023/04/16 07:59:26;;;;;;;;;;;;;;;11.14;100.00;100296.47;5567355;32;34826;-68
2023/04/16 08:02:29;;;;;;;;;;;;;;;11.50;100.00;100294.94;5567749;32;34427;-68
2023/04/16 08:05:32;;;;;;;;;;;;;;;11.64;100.00;100288.03;5567552;32;34814;-69
2023/04/16 08:08:35;;;;;;;;;;;;;;;12.28;100.00;100297.34;5567385;32;34068;-68
2023/04/16 08:11:37;;;;;;;;;;;;;;;11.32;100.00;100294.37;5567538;32;33955;-69
2023/04/16 08:14:40;;;;;;;;;;;;;;;11.51;100.00;100283.31;5567483;32;33957;-69
2023/04/16 08:17:43;;;;;;;;;;;;;;;11.63;100.00;100287.22;5567555;32;34147;-68
2023/04/16 08:20:45;;;;;;;;;;;;;;;11.50;100.00;100275.50;5567256;32;34205;-68
2023/04/16 08:23:48;;;;;;;;;;;;;;;12.19;100.00;100285.13;5553513;32;34218;-68
2023/04/16 08:26:51;;;;;;;;;;;;;;;13.27;100.00;100288.91;5567241;32;34122;-69
2023/04/16 08:29:54;;;;;;;;;;;;;;;14.20;100.00;100290.63;5580015;31;34419;-70
2023/04/16 08:32:56;;;;;;;;;;;;;;;14.59;100.00;100288.28;5583677;31;34110;-69
2023/04/16 08:35:59;;;;;;;;;;;;;;;14.30;100.00;100293.78;5586655;31;34734;-68
2023/04/16 08:39:01;;;;;;;;;;;;;;;13.91;100.00;100296.97;5586661;31;34815;-68
2023/04/16 08:42:05;;;;;;;;;;;;;;;13.76;100.00;100299.69;5586027;31;34071;-69
2023/04/16 08:45:17;;;;;;;;;;;;;;;14.12;100.00;100302.28;5586332;31;34918;-69
2023/04/16 08:48:20;;;;;;;;;;;;;;;14.11;100.00;100308.63;5586559;31;34264;-68
2023/04/16 08:51:26;;;;;;;;;;;;;;;14.72;100.00;100309.72;5570613;31;34077;-69
2023/04/16 08:54:29;;;;;;;;;;;;;;;15.49;88.39;100304.09;5586390;31;34209;-69
2023/04/16 08:57:39;;;;;;;;;;;;;;;15.94;82.10;100312.47;5570894;31;34689;-67
2023/04/16 09:00:42;;;;;;;;;;;;;;;14.73;86.10;100306.03;5556811;31;34342;-67
2023/04/16 09:03:46;;;;;;;;;;;;;;;15.21;89.16;100309.56;5554939;31;34210;-69
2023/04/16 09:06:50;;;;;;;;;;;;;;;14.69;89.34;100310.12;5579507;31;33971;-68
2023/04/16 09:09:52;;;;;;;;;;;;;;;14.73;87.99;100318.56;5565422;31;33953;-67
2023/04/16 09:12:55;;;;;;;;;;;;;;;14.62;89.78;100319.13;5566900;32;34128;-68
2023/04/16 09:15:58;;;;;;;;;;;;;;;15.30;84.14;100317.44;5566334;31;34082;-68
2023/04/16 09:19:01;;;;;;;;;;;;;;;15.14;83.47;100316.75;5566139;32;34205;-67
2023/04/16 09:22:03;;;;;;;;;;;;;;;14.58;85.27;100328.53;5566256;32;34769;-68
2023/04/16 09:25:07;;;;;;;;;;;;;;;14.63;87.31;100323.41;5566427;32;34148;-69
2023/04/16 09:28:09;;;;;;;;;;;;;;;14.31;88.44;100325.63;5566182;32;34330;-68
2023/04/16 09:31:16;;;;;;;;;;;;;;;13.99;93.26;100325.34;5567070;31;33981;-68
2023/04/16 09:34:19;;;;;;;;;;;;;;;13.85;96.42;100327.03;5574840;31;34734;-68
2023/04/16 09:37:23;;;;;;;;;;;;;;;14.17;97.50;100326.53;5583275;31;34180;-69
2023/04/16 09:40:26;;;;;;;;;;;;;;;14.00;95.73;100332.31;5566019;31;34656;-68
2023/04/16 09:43:30;;;;;;;;;;;;;;;13.90;100.00;100330.78;5565689;32;34169;-68
2023/04/16 09:46:33;;;;;;;;;;;;;;;13.90;99.62;100325.47;5569380;31;34864;-69
2023/04/16 09:49:40;;;;;;;;;;;;;;;13.77;99.28;100325.34;5585564;31;34532;-68
2023/04/16 09:52:44;;;;;;;;;;;;;;;13.86;98.33;100334.88;5587275;31;34656;-68
2023/04/16 09:55:47;;;;;;;;;;;;;;;13.58;99.62;100338.47;5556151;32;33848;-68
2023/04/16 09:58:49;;;;;;;;;;;;;;;13.83;99.93;100339.75;5568515;32;33949;-68
2023/04/16 10:01:57;;;;;;;;;;;;;;;13.56;100.00;100341.28;5568187;32;34713;-67
2023/04/16 10:05:18;;;;;;;;;;;;;;;13.52;100.00;100331.19;5568534;32;34811;-69
2023/04/16 10:08:22;;;;;;;;;;;;;;;13.95;99.68;100327.56;5568416;32;34012;-67
2023/04/16 10:11:25;;;;;;;;;;;;;;;14.34;97.53;100329.75;5555024;32;33892;-68
2023/04/16 10:14:28;;;;;;;;;;;;;;;14.81;91.20;100328.28;5568410;32;34265;-67
2023/04/16 10:17:31;;;;;;;;;;;;;;;15.27;86.80;100318.63;5554563;32;35173;-68
2023/04/16 10:20:34;;;;;;;;;;;;;;;15.32;86.37;100315.37;5568199;32;34216;-68
2023/04/16 10:23:37;;;;;;;;;;;;;;;15.30;85.63;100314.75;5568111;32;34748;-68
2023/04/16 10:26:40;;;;;;;;;;;;;;;15.78;83.04;100313.66;5568586;32;34018;-69
2023/04/16 10:29:43;;;;;;;;;;;;;;;16.78;77.55;100316.16;5568860;31;34482;-67
2023/04/16 10:32:46;;;;;;;;;;;;;;;16.63;75.85;100315.56;5568008;32;34373;-68
2023/04/16 10:35:49;;;;;;;;;;;;;;;16.33;75.81;100315.16;5568053;32;33886;-67
2023/04/16 10:39:10;;;;;;;;;;;;;;;16.66;74.86;100307.09;5567918;31;34819;-69
2023/04/16 10:42:14;;;;;;;;;;;;;;;17.66;69.08;100309.25;5567773;32;34740;-69
2023/04/16 10:45:16;;;;;;;;;;;;;;;17.14;70.45;100298.72;5568191;32;34220;-69
2023/04/16 10:48:19;;;;;;;;;;;;;;;17.69;68.78;100303.44;5554188;32;34228;-67
2023/04/16 10:51:28;;;;;;;;;;;;;;;18.49;63.08;100299.09;5567846;32;33746;-69
2023/04/16 10:54:33;;;;;;;;;;;;;;;18.97;62.97;100296.56;5567588;31;33930;-67
2023/04/16 10:57:35;;;;;;;;;;;;;;;17.88;64.65;100298.16;5568053;32;33377;-67
2023/04/16 11:00:49;;;;;;;;;;;;;;;18.52;63.49;100289.78;5568058;32;34204;-71
2023/04/16 11:03:52;;;;;;;;;;;;;;;20.54;56.16;100286.44;5568473;31;34907;-68
2023/04/16 11:07:01;;;;;;;;;;;;;;;20.14;55.86;100284.37;5558397;32;34220;-68
2023/04/16 11:10:05;;;;;;;;;;;;;;;19.53;55.63;100277.47;5567481;32;34900;-69
2023/04/16 11:13:11;;;;;;;;;;;;;;;20.25;54.58;100278.19;5554442;32;34339;-69
2023/04/16 11:16:14;;;;;;;;;;;;;;;21.51;51.28;100279.31;5567935;32;34223;-67
2023/04/16 11:19:17;;;;;;;;;;;;;;;21.67;49.73;100282.06;5575196;31;34900;-69
2023/04/16 11:22:20;;;;;;;;;;;;;;;23.51;45.31;100284.50;5573683;31;34790;-67
2023/04/16 11:25:23;;;;;;;;;;;;;;;22.42;46.17;100281.69;5587486;31;34200;-67
2023/04/16 11:28:35;;;;;;;;;;;;;;;21.87;46.79;100286.19;5587585;31;33741;-67
2023/04/16 11:31:38;;;;;;;;;;;;;;;20.70;50.06;100272.25;5587277;31;33783;-68
2023/04/16 11:34:44;;;;;;;;;;;;;;;19.46;53.11;100267.84;5587114;31;34943;-67
2023/04/16 11:37:47;;;;;;;;;;;;;;;18.73;54.93;100257.16;5573612;31;34092;-68
2023/04/16 11:40:50;;;;;;;;;;;;;;;18.50;55.85;100265.81;5573583;31;34718;-69
2023/04/16 11:43:54;;;;;;;;;;;;;;;18.88;55.77;100268.31;5586843;31;34085;-68
2023/04/16 11:46:56;;;;;;;;;;;;;;;19.56;53.86;100264.59;5583256;31;33189;-69
2023/04/16 11:50:14;;;;;;;;;;;;;;;20.22;50.55;100259.00;5587016;31;33875;-68
2023/04/16 11:53:16;;;;;;;;;;;;;;;21.57;48.94;100262.16;5587294;31;34241;-67
2023/04/16 11:56:26;;;;;;;;;;;;;;;20.33;49.62;100263.59;5587276;31;34170;-69
2023/04/16 11:59:28;;;;;;;;;;;;;;;19.89;51.18;100263.06;5572674;31;34220;-69
2023/04/16 12:02:35;;;;;;;;;;;;;;;20.58;49.01;100255.25;5578177;31;34079;-68
2023/04/16 12:05:38;;;;;;;;;;;;;;;22.17;46.19;100265.09;5566573;32;34546;-69
2023/04/16 12:08:41;;;;;;;;;;;;;;;21.42;47.39;100251.88;5566518;32;33964;-68
2023/04/16 12:11:44;;;;;;;;;;;;;;;22.05;45.17;100264.34;5566918;32;34126;-69
2023/04/16 12:14:49;;;;;;;;;;;;;;;21.99;45.72;100254.53;5565763;32;33780;-68
2023/04/16 12:18:05;;;;;;;;;;;;;;;22.71;42.44;100255.38;5566397;32;33785;-68
2023/04/16 12:21:07;;;;;;;;;;;;;;;21.25;42.75;100246.44;5570153;31;34881;-68
2023/04/16 12:24:12;;;;;;;;;;;;;;;20.78;44.12;100245.72;5573345;31;33923;-67
2023/04/16 12:27:15;;;;;;;;;;;;;;;19.50;45.44;100242.94;5572841;31;34541;-67
2023/04/16 12:30:18;;;;;;;;;;;;;;;19.57;46.27;100244.69;5586831;31;33883;-67
2023/04/16 12:33:21;;;;;;;;;;;;;;;18.86;48.51;100235.47;5572701;31;34506;-68
2023/04/16 12:36:24;;;;;;;;;;;;;;;19.44;48.04;100237.66;5586632;31;34604;-69
2023/04/16 12:39:26;;;;;;;;;;;;;;;18.05;50.50;100243.72;5586519;31;34075;-68
2023/04/16 12:42:34;;;;;;;;;;;;;;;17.33;52.35;100234.28;5572953;31;34120;-68
2023/04/16 12:45:37;;;;;;;;;;;;;;;17.85;52.03;100229.66;5586499;31;35120;-68
2023/04/16 12:48:41;;;;;;;;;;;;;;;18.73;49.35;100216.84;5586084;31;34220;-67
2023/04/16 12:51:44;;;;;;;;;;;;;;;17.83;51.74;100234.41;5586499;31;34197;-67
2023/04/16 12:54:46;;;;;;;;;;;;;;;17.81;52.61;100215.81;5586170;31;34365;-67
2023/04/16 12:57:52;;;;;;;;;;;;;;;18.07;50.73;100212.09;5584980;31;34193;-68
2023/04/16 13:00:55;;;;;;;;;;;;;;;19.05;49.73;100217.47;5586239;31;34869;-67
2023/04/16 13:03:57;;;;;;;;;;;;;;;18.57;49.70;100210.19;5585721;31;34213;-68
2023/04/16 13:07:00;;;;;;;;;;;;;;;20.15;46.37;100212.47;5578742;31;34247;-69
2023/04/16 13:10:02;;;;;;;;;;;;;;;20.01;47.70;100206.50;5572807;31;34329;-67
2023/04/16 13:13:05;;;;;;;;;;;;;;;20.48;47.66;100218.12;5566753;31;34040;-67
2023/04/16 13:16:08;;;;;;;;;;;;;;;19.80;48.49;100207.09;5585863;31;33896;-68
2023/04/16 13:19:10;;;;;;;;;;;;;;;20.03;48.31;100201.72;5585743;31;34250;-68
2023/04/16 13:22:13;;;;;;;;;;;;;;;19.06;50.42;100197.59;5580220;31;34211;-69
2023/04/16 13:25:16;;;;;;;;;;;;;;;19.30;50.11;100193.94;5566959;31;34737;-70
2023/04/16 13:28:18;;;;;;;;;;;;;;;19.03;50.56;100201.53;5568801;32;34844;-69
2023/04/16 13:31:21;;;;;;;;;;;;;;;19.01;49.41;100202.84;5568738;32;34207;-68
2023/04/16 13:34:24;;;;;;;;;;;;;;;18.84;50.70;100183.81;5568615;32;34177;-68
2023/04/16 13:37:26;;;;;;;;;;;;;;;18.03;53.32;100189.44;5568917;32;34146;-68
2023/04/16 13:40:29;;;;;;;;;;;;;;;18.16;52.95;100183.09;5568632;32;33834;-68
2023/04/16 13:43:32;;;;;;;;;;;;;;;18.31;52.80;100185.44;5568442;32;34696;-68
2023/04/16 13:46:34;;;;;;;;;;;;;;;17.78;54.25;100180.56;5568517;31;34073;-68
2023/04/16 13:49:37;;;;;;;;;;;;;;;18.07;54.05;100173.69;5568471;32;34102;-69
2023/04/16 13:52:40;;;;;;;;;;;;;;;17.70;53.80;100183.53;5568909;32;34189;-68
2023/04/16 13:55:42;;;;;;;;;;;;;;;17.70;54.52;100176.31;5554967;32;34362;-68
2023/04/16 13:58:45;;;;;;;;;;;;;;;17.18;55.23;100179.34;5568696;32;34154;-70
2023/04/16 14:01:48;;;;;;;;;;;;;;;17.21;55.03;100178.91;5562646;31;34172;-67
2023/04/16 14:04:50;;;;;;;;;;;;;;;17.13;56.62;100171.94;5570296;31;34873;-67
2023/04/16 14:07:53;;;;;;;;;;;;;;;17.38;55.45;100169.28;5587791;31;34155;-69
2023/04/16 14:10:56;;;;;;;;;;;;;;;17.93;53.67;100173.00;5588087;31;34219;-70
2023/04/16 14:13:59;;;;;;;;;;;;;;;18.10;52.49;100179.47;5587959;31;34257;-70
2023/04/16 14:17:03;;;;;;;;;;;;;;;18.03;52.95;100170.62;5583892;31;34632;-69
2023/04/16 14:20:05;;;;;;;;;;;;;;;17.78;52.83;100176.03;5587857;31;34124;-68
2023/04/16 14:23:08;;;;;;;;;;;;;;;17.24;54.62;100173.09;5587977;31;34885;-68
2023/04/16 14:26:10;;;;;;;;;;;;;;;17.06;55.50;100170.31;5587421;31;33837;-69
2023/04/16 14:29:14;;;;;;;;;;;;;;;16.85;54.24;100168.78;5561897;32;34765;-68
2023/04/16 14:32:16;;;;;;;;;;;;;;;17.03;53.03;100165.41;5568916;31;34931;-67
2023/04/16 14:35:19;;;;;;;;;;;;;;;16.84;52.52;100165.28;5567677;31;34793;-67
2023/04/16 14:38:22;;;;;;;;;;;;;;;16.69;53.26;100161.25;5567252;31;35095;-68
2023/04/16 14:41:24;;;;;;;;;;;;;;;16.99;51.89;100151.63;5571219;31;34335;-67
2023/04/16 14:44:27;;;;;;;;;;;;;;;16.99;52.32;100156.16;5569758;31;246660;-68
2023/04/16 14:47:29;;;;;;;;;;;;;;;16.92;50.24;100154.31;5562418;32;34118;-69
2023/04/16 14:50:42;;;;;;;;;;;;;;;16.87;51.55;100150.62;5583127;31;34256;-69
2023/04/16 14:53:45;;;;;;;;;;;;;;;16.86;51.58;100154.34;5587703;31;34714;-68
2023/04/16 14:56:48;;;;;;;;;;;;;;;17.08;50.47;100152.19;5573410;31;34824;-69
2023/04/16 14:59:50;;;;;;;;;;;;;;;17.27;49.46;100151.22;5574477;31;34141;-68
2023/04/16 15:02:56;;;;;;;;;;;;;;;17.20;50.39;100153.13;5568459;31;34848;-67
2023/04/16 15:05:59;;;;;;;;;;;;;;;16.99;49.33;100158.84;5566871;32;34153;-67
2023/04/16 15:09:02;;;;;;;;;;;;;;;16.89;48.66;100149.37;5567594;32;35040;-67
2023/04/16 15:12:05;;;;;;;;;;;;;;;16.86;49.98;100141.78;5566790;32;34004;-68
2023/04/16 15:15:08;;;;;;;;;;;;;;;17.01;49.33;100143.34;5572128;31;33935;-67
2023/04/16 15:18:11;;;;;;;;;;;;;;;16.97;50.44;100142.13;5587500;31;34461;-67
2023/04/16 15:21:15;;;;;;;;;;;;;;;16.87;49.66;100147.97;5587248;31;34177;-68
2023/04/16 15:24:18;;;;;;;;;;;;;;;16.81;49.95;100148.81;5587844;31;34083;-68
2023/04/16 15:27:20;;;;;;;;;;;;;;;16.88;49.36;100149.59;5587317;31;34807;-68
2023/04/16 15:30:23;;;;;;;;;;;;;;;16.80;49.21;100147.16;5570590;31;35041;-69
2023/04/16 15:33:25;;;;;;;;;;;;;;;16.58;48.92;100145.78;5567350;32;34214;-68
2023/04/16 15:36:28;;;;;;;;;;;;;;;16.70;49.40;100147.59;5553755;32;34298;-68
2023/04/16 15:39:30;;;;;;;;;;;;;;;16.69;48.36;100147.84;5567410;32;34424;-68