Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:54;;;;;;;6.93;4.10;;;10.30;99.90;;;;;;4994436;28;20931;-67
2024/02/09 00:03:21;;;;;;;11.73;3.90;;;10.30;99.90;;;;;;4987047;28;20926;-67
2024/02/09 00:05:50;;;;;;;12.17;4.00;;;10.30;99.90;;;;;;4994406;28;20426;-67
2024/02/09 00:08:17;;;;;;;6.53;3.60;;;10.30;99.90;;;;;;4993347;28;20449;-67
2024/02/09 00:10:43;;;;;;;14.60;4.70;;;10.30;99.90;;;;;;4994863;28;20438;-67
2024/02/09 00:13:14;;;;;;;8.20;4.17;;;10.30;99.90;;;;;;4995393;28;20935;-67
2024/02/09 00:15:41;;;;;;;13.27;4.40;;;10.20;99.90;;;;;;4987532;28;20419;-67
2024/02/09 00:18:06;;;;;;;10.13;3.57;;;10.30;99.90;;;;;;4986787;28;20435;-67
2024/02/09 00:20:31;;;;;;;12.17;4.00;;;10.20;99.90;;;;;;4994640;28;20462;-67
2024/02/09 00:22:57;;;;;;;6.80;3.47;;;10.20;99.90;;;;;;4993977;28;20201;-67
2024/02/09 00:25:23;;;;;;;14.33;5.20;;;10.20;99.90;;;;;;4994410;28;20183;-68
2024/02/09 00:27:48;;;;;;;8.67;4.13;;;10.20;99.90;;;;;;4993985;28;20187;-67
2024/02/09 00:30:14;;;;;;;9.30;4.33;;;10.20;99.90;;;;;;4993931;28;20212;-67
2024/02/09 00:32:39;;;;;;;12.60;5.17;;;10.20;99.90;;;;;;4993763;28;20211;-67
2024/02/09 00:35:07;;;;;;;5.73;3.80;;;10.20;99.90;;;;;;4993211;28;20255;-67
2024/02/09 00:37:33;;;;;;;10.33;3.77;;;10.30;99.90;;;;;;4994093;28;20816;-67
2024/02/09 00:39:59;;;;;;;8.00;3.43;;;10.30;99.90;;;;;;4994862;28;20565;-67
2024/02/09 00:42:24;;;;;;;11.13;4.00;;;10.20;99.90;;;;;;4994044;28;20187;-67
2024/02/09 00:44:50;;;;;;;11.70;4.27;;;10.30;99.90;;;;;;4993223;28;20222;-67
2024/02/09 00:47:15;;;;;;;8.07;3.60;;;10.30;99.90;;;;;;4993339;28;20183;-67
2024/02/09 00:49:45;;;;;;;15.23;5.00;;;10.20;99.90;;;;;;4993327;28;20190;-67
2024/02/09 00:52:11;;;;;;;7.70;3.87;;;10.20;99.90;;;;;;4994553;28;20187;-67
2024/02/09 00:54:38;;;;;;;8.60;3.90;;;10.30;99.90;;;;;;4994052;28;20834;-67
2024/02/09 00:57:05;;;;;;;10.50;4.20;;;10.30;99.90;;;;;;4991786;28;20446;-68
2024/02/09 00:59:31;;;;;;;5.20;4.20;;;10.30;99.90;;;;;;4993459;28;20473;-66
2024/02/09 01:01:57;;;;;;;6.30;3.30;;;10.30;99.90;;;;;;4993262;28;20446;-67
2024/02/09 01:04:23;;;;;;;10.63;4.40;;;10.30;99.90;;;;;;4993734;28;20196;-67
2024/02/09 01:06:49;;;;;;;8.43;3.77;;;10.40;99.90;;;;;;4994077;28;20477;-67
2024/02/09 01:09:14;;;;;;;8.33;4.53;;;10.40;99.90;;;;;;4994194;28;20190;-67
2024/02/09 01:11:40;;;;;;;10.67;4.37;;;10.40;99.90;;;;;;4993496;28;20641;-67
2024/02/09 02:46:41;;;;;;;9.23;4.70;;;9.30;99.90;;;;;;4986887;28;20529;-68
2024/02/09 03:05:30;;;;;;;12.13;4.13;;;9.30;99.90;;;;;;4995166;28;21033;-69
2024/02/09 03:07:56;;;;;;;8.13;3.93;;;9.30;99.90;;;;;;4998519;28;20418;-69
2024/02/09 03:10:23;;;;;;;9.47;3.90;;;9.30;99.90;;;;;;4998237;28;20187;-70
2024/02/09 03:12:49;;;;;;;6.93;4.37;;;9.30;99.90;;;;;;4998031;28;20175;-70
2024/02/09 03:15:17;;;;;;;6.10;4.17;;;9.30;99.90;;;;;;4998277;28;20473;-70
2024/02/09 03:17:43;;;;;;;7.13;4.20;;;9.30;99.90;;;;;;4993471;28;20423;-70
2024/02/09 03:20:09;;;;;;;6.47;3.50;;;9.30;99.90;;;;;;4998289;28;20520;-70
2024/02/09 03:22:35;;;;;;;7.43;4.00;;;9.20;99.90;;;;;;4998953;28;20585;-70
2024/02/09 03:25:02;;;;;;;4.53;3.77;;;9.20;99.90;;;;;;4998720;28;20442;-70
2024/02/09 03:27:33;;;;;;;8.23;3.57;;;9.20;99.90;;;;;;4997205;28;20864;-70
2024/02/09 03:29:59;;;;;;;5.67;3.43;;;9.20;99.90;;;;;;4998658;28;20482;-70
2024/02/09 03:32:27;;;;;;;9.50;3.67;;;9.20;99.90;;;;;;4998020;28;20434;-71
2024/02/09 03:34:53;;;;;;;7.80;4.87;;;9.20;99.90;;;;;;4986428;28;20469;-70
2024/02/09 03:37:20;;;;;;;8.67;4.10;;;9.20;99.90;;;;;;4997518;28;20489;-70
2024/02/09 03:39:46;;;;;;;7.50;3.30;;;9.30;99.90;;;;;;4996138;28;20206;-70
2024/02/09 03:42:12;;;;;;;5.90;4.00;;;9.30;99.90;;;;;;4996240;28;20442;-68
2024/02/09 03:44:37;;;;;;;7.97;3.70;;;9.30;99.90;;;;;;4998447;28;20493;-70
2024/02/09 03:47:03;;;;;;;5.00;3.03;;;9.40;99.90;;;;;;4998515;28;20183;-70
2024/02/09 03:49:28;;;;;;;7.10;2.67;;;9.40;99.90;;;;;;4985871;28;20187;-70
2024/02/09 03:51:54;;;;;;;4.67;3.53;;;9.40;99.90;;;;;;4997986;28;20187;-69
2024/02/09 03:54:20;;;;;;;4.93;2.83;;;9.40;99.90;;;;;;4996576;28;20227;-69
2024/02/09 03:56:46;;;;;;;3.33;2.57;;;9.50;99.90;;;;;;4997696;28;20180;-70
2024/02/09 03:59:12;;;;;;;4.87;4.17;;;9.40;99.90;;;;;;4997469;28;20195;-71
2024/02/09 04:01:37;;;;;;;6.50;3.77;;;9.40;99.90;;;;;;4998034;28;20805;-70
2024/02/09 04:04:03;;;;;;;4.13;2.80;;;9.40;99.90;;;;;;4979577;28;20195;-70
2024/02/09 04:06:29;;;;;;;5.20;3.73;;;9.40;99.90;;;;;;4997939;28;20350;-71
2024/02/09 04:08:57;;;;;;;5.37;2.70;;;9.40;99.90;;;;;;4998834;28;20963;-71
2024/02/09 04:11:23;;;;;;;6.73;2.80;;;9.40;99.90;;;;;;4980765;28;20175;-70
2024/02/09 04:13:52;;;;;;;8.53;3.70;;;9.40;99.90;;;;;;4998455;28;20517;-68
2024/02/09 04:16:18;;;;;;;5.40;2.80;;;9.40;99.90;;;;;;4996226;28;20222;-69
2024/02/09 04:18:45;;;;;;;12.27;3.27;;;9.30;99.90;;;;;;4989760;28;20454;-69
2024/02/09 04:21:11;;;;;;;3.90;3.27;;;9.30;99.90;;;;;;4991706;28;20467;-69
2024/02/09 04:23:39;;;;;;;9.57;3.80;;;9.30;99.90;;;;;;4994629;28;20466;-68
2024/02/09 04:26:05;;;;;;;6.40;3.80;;;9.30;99.90;;;;;;4994551;28;20176;-68
2024/02/09 04:28:30;;;;;;;5.97;2.83;;;9.30;99.90;;;;;;4991696;28;20435;-68
2024/02/09 04:30:56;;;;;;;10.53;3.63;;;9.30;99.90;;;;;;4987969;28;20597;-68
2024/02/09 04:33:21;;;;;;;3.93;3.37;;;9.30;99.90;;;;;;4994340;28;20223;-69
2024/02/09 04:35:47;;;;;;;5.97;3.03;;;9.30;99.90;;;;;;4991535;28;20215;-68
2024/02/09 04:38:12;;;;;;;6.13;3.30;;;9.30;99.90;;;;;;4994100;28;20187;-68
2024/02/09 04:40:38;;;;;;;8.23;3.83;;;9.30;99.90;;;;;;4993381;28;20204;-68
2024/02/09 04:43:07;;;;;;;4.00;2.63;;;9.30;99.90;;;;;;4994771;28;20259;-68
2024/02/09 04:45:32;;;;;;;5.50;2.90;;;9.30;99.90;;;;;;4994506;28;20992;-68
2024/02/09 04:47:58;;;;;;;4.30;3.50;;;9.40;99.90;;;;;;4993796;28;20485;-68
2024/02/09 04:50:23;;;;;;;5.80;3.80;;;9.40;99.90;;;;;;4994834;28;20558;-68
2024/02/09 04:52:49;;;;;;;2.60;2.40;;;9.40;99.90;;;;;;4994296;28;20175;-68
2024/02/09 04:55:15;;;;;;;5.53;2.77;;;9.40;99.90;;;;;;4994136;28;20669;-69
2024/02/09 04:57:42;;;;;;;4.70;2.30;;;9.50;99.90;;;;;;4994035;28;20967;-68
2024/02/09 05:00:09;;;;;;;6.13;2.60;;;9.50;99.90;;;;;;4991129;28;20211;-68
2024/02/09 05:02:36;;;;;;;3.53;2.40;;;9.50;99.90;;;;;;4993125;28;20442;-68
2024/02/09 05:05:02;;;;;;;4.70;2.70;;;9.50;99.90;;;;;;4993540;28;20453;-68
2024/02/09 05:07:27;;;;;;;6.10;3.17;;;9.50;99.90;;;;;;4993391;28;20414;-68
2024/02/09 05:09:53;;;;;;;2.77;2.53;;;9.50;99.90;;;;;;4994236;28;20184;-69
2024/02/09 05:12:18;;;;;;;2.90;2.70;;;9.50;99.90;;;;;;4991735;28;20171;-70
2024/02/09 05:14:44;;;;;;;4.73;2.83;;;9.50;99.90;;;;;;4994507;28;20283;-70
2024/02/09 05:17:10;;;;;;;4.17;2.17;;;9.50;99.90;;;;;;4993721;28;20537;-70
2024/02/09 05:19:36;;;;;;;3.87;2.70;;;9.50;99.90;;;;;;4992535;28;20477;-69
2024/02/09 05:22:04;;;;;;;3.87;2.40;;;9.50;99.90;;;;;;4993594;28;20184;-70
2024/02/09 05:24:30;;;;;;;2.10;1.90;;;9.50;99.90;;;;;;4993230;28;20458;-70
2024/02/09 05:26:55;;;;;;;3.33;2.00;;;9.50;99.90;;;;;;4993453;28;20445;-69
2024/02/09 05:29:21;;;;;;;3.63;2.10;;;9.60;99.90;;;;;;4993738;28;20199;-70
2024/02/09 05:31:46;;;;;;;2.80;2.60;;;9.60;99.90;;;;;;4993787;28;20654;-70
2024/02/09 05:34:12;;;;;;;3.37;2.00;;;9.60;99.90;;;;;;4993366;28;20219;-70
2024/02/09 05:36:37;;;;;;;3.50;2.30;;;9.60;99.90;;;;;;4992656;28;20187;-70
2024/02/09 05:39:03;;;;;;;2.57;2.37;;;9.60;99.90;;;;;;4993387;28;20207;-70
2024/02/09 05:41:29;;;;;;;2.33;2.13;;;9.60;99.90;;;;;;4993461;28;20176;-70
2024/02/09 05:43:54;;;;;;;3.67;1.90;;;9.60;99.90;;;;;;4993393;28;20206;-70
2024/02/09 05:46:20;;;;;;;3.50;2.17;;;9.70;99.90;;;;;;4993285;28;20183;-70
2024/02/09 05:48:49;;;;;;;2.77;1.70;;;9.70;99.90;;;;;;4992500;28;20529;-70
2024/02/09 05:51:21;;;;;;;2.47;2.10;;;9.70;99.90;;;;;;4993524;28;20267;-70
2024/02/09 05:53:46;;;;;;;3.30;1.90;;;9.70;99.90;;;;;;4992832;28;20524;-70
2024/02/09 05:56:25;;;;;;;2.70;2.10;;;9.60;99.90;;;;;;4992712;28;20970;-70
2024/02/09 05:58:52;;;;;;;1.83;1.60;;;9.70;99.90;;;;;;4993718;28;20199;-70
2024/02/09 06:01:19;;;;;;;3.83;2.33;;;9.70;99.90;;;;;;4992320;28;20475;-70
2024/02/09 06:03:45;;;;;;;3.57;1.50;;;9.70;99.90;;;;;;4993143;28;20450;-70
2024/02/09 06:06:12;;;;;;;3.33;2.10;;;9.70;99.90;;;;;;4992204;28;20441;-70
2024/02/09 06:08:38;;;;;;;2.33;2.10;;;9.70;99.90;;;;;;4992984;28;20546;-71
2024/02/09 06:11:04;;;;;;;2.80;1.80;;;9.70;99.90;;;;;;4993386;28;20509;-70
2024/02/09 06:13:30;;;;;;;2.03;1.87;;;9.70;99.90;;;;;;4993215;28;20418;-70
2024/02/09 06:15:59;;;;;;;2.93;2.07;;;9.70;99.90;;;;;;4992596;28;20541;-70
2024/02/09 06:18:26;;;;;;;1.90;1.80;;;9.80;99.90;;;;;;4991784;28;20183;-71
2024/02/09 06:20:53;;;;;;;2.53;1.70;;;9.80;99.90;;;;;;4991984;28;20960;-71
2024/02/09 06:23:21;;;;;;;3.10;1.77;;;9.80;99.90;;;;;;4992893;28;20419;-70
2024/02/09 06:25:49;;;;;;;3.20;1.87;;;9.80;99.90;;;;;;4992640;28;20442;-70
2024/02/09 06:28:15;;;;;;;2.17;1.80;;;9.90;99.90;;;;;;4992673;28;20485;-70
2024/02/09 06:30:40;;;;;;;1.67;1.20;;;10.00;99.90;;;;;;4989358;28;20431;-70
2024/02/09 06:33:06;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;4985152;28;20449;-71
2024/02/09 06:35:33;;;;;;;2.10;1.30;;;10.00;99.90;;;;;;4991801;28;20207;-70
2024/02/09 06:37:58;;;;;;;4.17;1.60;;;10.00;99.90;;;;;;4992574;28;20517;-69
2024/02/09 06:40:24;;;;;;;1.50;1.40;;;10.00;99.90;;;;;;4990459;28;20537;-68
2024/02/09 06:42:50;;;;;;;2.37;1.17;;;10.00;99.90;;;;;;4992864;28;20199;-70
2024/02/09 06:45:16;;;;;;;3.53;1.40;;;10.10;99.90;;;;;;4991853;28;20692;-70
2024/02/09 06:47:42;;;;;;;1.80;1.47;;;10.20;99.90;;;;;;4991975;28;20534;-70
2024/02/09 06:50:10;;;;;;;2.47;1.87;;;10.20;99.90;;;;;;4991053;28;20434;-70
2024/02/09 06:52:37;;;;;;;1.50;1.30;;;10.20;99.90;;;;;;4992348;28;20192;-70
2024/02/09 06:55:07;;;;;;;2.40;1.50;;;10.20;99.90;;;;;;4992609;28;20481;-70
2024/02/09 06:57:33;;;;;;;2.17;1.20;;;10.20;99.90;;;;;;4992434;28;20509;-70
2024/02/09 06:59:58;;;;;;;1.90;1.80;;;10.30;99.90;;;;;;4991081;28;20569;-70
2024/02/09 07:02:24;;;;;;;2.40;1.30;;;10.30;99.90;;;;;;4992429;28;20218;-71
2024/02/09 07:05:00;;;;;;;1.70;1.60;;;10.30;99.90;;;;;;4992399;28;20282;-71
2024/02/09 07:07:26;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;4990384;28;20171;-70
2024/02/09 07:09:51;;;;;;;1.47;1.10;;;10.30;99.90;;;;;;4992696;28;20849;-70
2024/02/09 07:12:17;;;;;;;3.53;2.90;;;10.20;99.90;;;;;;4992694;28;20576;-69
2024/02/09 07:14:44;;;;;;;2.57;2.00;;;10.10;99.90;;;;;;4990879;28;20199;-68
2024/02/09 07:17:09;;;;;;;2.43;1.30;;;10.00;99.90;;;;;;4989398;28;20188;-69
2024/02/09 07:19:35;;;;;;;3.33;1.73;;;9.90;99.90;;;;;;4991793;28;20879;-69
2024/02/09 07:22:01;;;;;;;1.70;1.60;;;9.90;99.90;;;;;;4991906;28;20211;-69
2024/02/09 07:24:27;;;;;;;2.00;1.47;;;9.80;99.90;;;;;;4992115;28;20188;-69
2024/02/09 07:26:53;;;;;;;2.93;1.57;;;9.80;99.90;;;;;;4992116;28;20431;-68
2024/02/09 07:29:22;;;;;;;1.73;1.63;;;9.80;99.90;;;;;;4992691;28;20187;-69
2024/02/09 07:31:48;;;;;;;2.80;1.50;;;9.80;99.90;;;;;;4989196;28;20176;-65
2024/02/09 07:34:15;;;;;;;1.97;1.87;;;9.80;99.90;;;;;;5003468;28;20993;-71
2024/02/09 07:36:41;;;;;;;4.40;1.60;;;9.80;99.90;;;;;;4990401;28;20525;-70
2024/02/09 07:39:09;;;;;;;2.83;1.60;;;9.90;99.90;;;;;;4991981;28;21858;-68
2024/02/09 07:41:35;;;;;;;2.13;1.93;;;9.80;99.90;;;;;;4991859;28;20176;-69
2024/02/09 07:44:03;;;;;;;1.97;1.77;;;9.90;99.90;;;;;;4990846;28;20458;-69
2024/02/09 07:46:30;;;;;;;2.03;1.83;;;9.90;99.90;;;;;;4990278;28;20880;-67
2024/02/09 07:48:56;;;;;;;1.63;1.53;;;9.90;99.90;;;;;;4990112;28;20522;-69
2024/02/09 07:51:21;;;;;;;2.60;2.03;;;9.90;99.90;;;;;;4991716;28;20867;-69
2024/02/09 07:53:52;;;;;;;5.23;1.90;;;10.00;99.90;;;;;;4995626;28;20195;-68
2024/02/09 07:56:19;;;;;;;1.87;1.70;;;10.00;99.90;;;;;;4995686;28;20176;-69
2024/02/09 07:58:44;;;;;;;1.90;1.63;;;10.00;99.90;;;;;;4991653;28;20442;-68
2024/02/09 08:01:10;;;;;;;3.63;2.13;;;10.10;99.90;;;;;;4977687;28;20461;-69
2024/02/09 08:03:38;;;;;;;3.17;1.67;;;10.10;99.90;;;;;;4991559;28;20172;-68
2024/02/09 08:06:04;;;;;;;2.73;2.07;;;10.20;99.90;;;;;;4976904;28;20490;-68
2024/02/09 08:08:30;;;;;;;2.93;2.67;;;10.20;99.90;;;;;;4995053;28;20426;-68
2024/02/09 08:10:57;;;;;;;2.10;1.90;;;10.40;99.90;;;;;;4995248;28;20489;-68
2024/02/09 08:13:23;;;;;;;2.27;1.80;;;10.40;99.90;;;;;;4977552;28;20203;-68
2024/02/09 08:15:49;;;;;;;4.30;1.90;;;10.50;99.90;;;;;;4995066;28;20461;-68
2024/02/09 08:18:14;;;;;;;3.40;1.90;;;10.60;99.90;;;;;;4994765;28;20484;-68
2024/02/09 08:20:41;;;;;;;3.77;1.87;;;10.60;99.90;;;;;;4987682;28;20463;-68
2024/02/09 08:23:06;;;;;;;2.17;1.97;;;10.70;99.90;;;;;;4991501;28;20527;-68
2024/02/09 08:25:32;;;;;;;2.93;1.87;;;10.70;99.90;;;;;;4994725;28;20454;-68
2024/02/09 08:28:00;;;;;;;3.93;2.03;;;10.80;99.90;;;;;;4993629;28;20200;-68
2024/02/09 08:30:25;;;;;;;1.97;1.53;;;10.80;99.90;;;;;;4992874;28;20184;-67
2024/02/09 08:32:52;;;;;;;3.10;2.63;;;10.90;99.90;;;;;;4994871;28;20461;-69
2024/02/09 08:35:19;;;;;;;1.93;1.70;;;11.00;99.90;;;;;;4993672;28;20207;-68
2024/02/09 08:37:45;;;;;;;2.00;1.80;;;11.20;99.90;;;;;;4992689;28;20960;-68
2024/02/09 08:40:10;;;;;;;2.50;1.50;;;11.40;99.90;;;;;;4993514;28;20545;-67
2024/02/09 08:42:36;;;;;;;3.47;2.00;;;11.60;99.90;;;;;;4993765;28;20176;-68
2024/02/09 08:45:02;;;;;;;3.10;1.90;;;11.70;99.90;;;;;;4992593;28;20200;-68
2024/02/09 08:47:28;;;;;;;7.00;1.63;;;11.90;99.90;;;;;;4992548;28;20279;-68
2024/02/09 08:49:54;;;;;;;7.63;3.03;;;12.00;99.90;;;;;;4976795;28;20269;-69
2024/02/09 08:52:19;;;;;;;2.63;2.23;;;12.00;99.90;;;;;;4990977;28;20474;-68
2024/02/09 08:54:45;;;;;;;3.00;2.00;;;12.20;99.90;;;;;;4996232;28;20208;-68
2024/02/09 08:57:13;;;;;;;2.03;1.93;;;12.30;99.90;;;;;;4993057;28;20190;-69
2024/02/09 08:59:40;;;;;;;3.20;2.27;;;12.50;99.90;;;;;;4992773;28;20494;-67
2024/02/09 09:02:06;;;;;;;3.33;2.00;;;12.90;99.90;;;;;;4993165;28;20430;-67
2024/02/09 09:04:33;;;;;;;4.40;2.10;;;13.00;99.90;;;;;;4992472;28;20549;-69
2024/02/09 09:06:59;;;;;;;4.23;2.13;;;13.00;99.90;;;;;;4992095;28;20550;-68
2024/02/09 09:09:25;;;;;;;2.93;2.30;;;13.00;99.90;;;;;;4992297;28;20508;-67
2024/02/09 09:11:50;;;;;;;4.97;2.00;;;13.00;99.90;;;;;;4990874;28;20442;-69
2024/02/09 09:14:16;;;;;;;4.00;2.20;;;13.10;99.90;;;;;;4991634;28;20266;-68
2024/02/09 09:16:41;;;;;;;2.67;2.43;;;13.50;99.90;;;;;;4992257;28;20683;-69
2024/02/09 09:19:08;;;;;;;3.60;2.13;;;13.90;99.90;;;;;;4993330;28;20281;-70
2024/02/09 09:21:37;;;;;;;2.70;2.30;;;13.70;99.90;;;;;;4991613;28;20605;-69
2024/02/09 09:24:03;;;;;;;2.50;1.97;;;13.80;99.90;;;;;;4990822;28;20858;-69
2024/02/09 09:26:30;;;;;;;2.57;2.37;;;13.60;99.90;;;;;;4994442;28;20463;-70
2024/02/09 09:28:56;;;;;;;2.33;2.13;;;13.70;99.90;;;;;;4992034;28;20827;-69
2024/02/09 09:31:22;;;;;;;4.43;2.40;;;14.00;99.90;;;;;;4992485;28;20481;-68
2024/02/09 09:33:47;;;;;;;2.93;1.60;;;14.20;98.00;;;;;;4984575;28;20494;-69
2024/02/09 09:36:13;;;;;;;2.60;1.80;;;14.40;93.90;;;;;;4990949;28;20272;-69
2024/02/09 09:38:38;;;;;;;2.23;1.97;;;14.40;93.10;;;;;;4990123;28;20187;-69
2024/02/09 09:41:04;;;;;;;2.93;2.00;;;14.50;91.80;;;;;;4990967;28;20186;-69
2024/02/09 09:43:30;;;;;;;3.47;2.67;;;14.40;83.60;;;;;;4992839;28;20286;-69
2024/02/09 09:45:56;;;;;;;3.87;2.57;;;14.10;94.00;;;;;;4993422;28;20171;-69
2024/02/09 09:48:22;;;;;;;2.40;2.20;;;13.80;99.90;;;;;;4992855;28;20250;-70
2024/02/09 09:50:49;;;;;;;2.60;2.40;;;13.70;99.90;;;;;;4992983;28;20438;-70
2024/02/09 09:53:19;;;;;;;3.47;2.03;;;13.50;99.90;;;;;;4991054;28;20453;-68
2024/02/09 09:55:46;;;;;;;1.57;1.40;;;13.40;99.90;;;;;;4992649;28;20931;-69
2024/02/09 09:58:12;;;;;;;3.90;2.03;;;13.40;99.90;;;;;;4991331;28;20445;-69
2024/02/09 10:00:40;;;;;;;5.07;1.70;;;13.60;99.90;;;;;;4992450;28;20467;-69
2024/02/09 10:03:07;;;;;;;3.27;2.07;;;13.90;94.70;;;;;;4992229;28;20442;-69
2024/02/09 10:05:35;;;;;;;3.23;1.90;;;13.90;94.20;;;;;;4991562;28;20456;-68
2024/02/09 10:08:01;;;;;;;3.60;2.00;;;14.10;92.20;;;;;;4990426;28;20535;-69
2024/02/09 10:10:29;;;;;;;5.10;2.03;;;14.00;94.50;;;;;;4992135;28;20466;-68
2024/02/09 10:13:04;;;;;;;7.37;2.10;;;13.80;91.90;;;;;;4992532;28;20443;-69
2024/02/09 10:15:30;;;;;;;3.00;2.27;;;13.80;99.90;;;;;;4985969;28;20554;-69
2024/02/09 10:17:56;;;;;;;3.37;2.20;;;13.70;99.90;;;;;;4991877;28;20513;-69
2024/02/09 10:20:22;;;;;;;3.03;2.63;;;13.60;98.40;;;;;;4990588;28;20250;-69
2024/02/09 10:22:48;;;;;;;3.80;2.40;;;13.60;99.90;;;;;;4991845;28;20844;-68
2024/02/09 10:25:15;;;;;;;2.90;2.13;;;13.60;99.90;;;;;;4992687;28;20239;-69
2024/02/09 10:27:42;;;;;;;4.13;2.53;;;13.60;99.90;;;;;;4991792;28;20176;-68
2024/02/09 10:30:08;;;;;;;2.50;2.20;;;13.60;99.90;;;;;;4992953;28;20502;-69
2024/02/09 10:32:34;;;;;;;2.47;2.10;;;13.50;99.50;;;;;;4991700;28;20446;-70
2024/02/09 10:34:59;;;;;;;1.60;1.50;;;13.50;96.30;;;;;;4991097;28;21555;-68
2024/02/09 10:37:25;;;;;;;3.67;1.97;;;13.50;98.60;;;;;;4991524;28;20245;-68
2024/02/09 10:39:51;;;;;;;3.10;1.87;;;13.50;99.90;;;;;;4992191;28;20218;-68
2024/02/09 10:42:21;;;;;;;2.97;2.20;;;13.60;99.30;;;;;;4990994;28;20179;-69
2024/02/09 10:44:50;;;;;;;2.37;2.17;;;13.70;95.80;;;;;;4994205;28;20221;-69
2024/02/09 10:47:16;;;;;;;2.90;1.87;;;13.90;96.90;;;;;;4992126;28;20441;-69
2024/02/09 10:49:46;;;;;;;3.93;2.00;;;14.00;90.90;;;;;;4990207;28;20434;-69
2024/02/09 10:52:13;;;;;;;3.60;1.90;;;14.10;92.10;;;;;;4991691;28;20442;-68
2024/02/09 10:54:48;;;;;;;2.33;1.83;;;14.10;86.90;;;;;;4991879;28;20458;-68
2024/02/09 10:57:14;;;;;;;2.20;2.00;;;14.10;90.50;;;;;;4990912;28;20441;-69
2024/02/09 10:59:41;;;;;;;3.10;2.00;;;14.10;84.90;;;;;;4992469;28;20471;-69
2024/02/09 11:02:11;;;;;;;3.17;2.20;;;14.00;87.70;;;;;;4992458;28;20172;-68
2024/02/09 11:04:38;;;;;;;4.43;1.97;;;13.90;91.50;;;;;;4985879;28;20442;-67
2024/02/09 11:07:04;;;;;;;2.87;2.60;;;13.80;90.20;;;;;;4991368;28;20936;-68
2024/02/09 11:09:30;;;;;;;4.73;2.30;;;13.90;91.80;;;;;;4991395;28;20434;-69
2024/02/09 11:12:00;;;;;;;4.30;2.17;;;13.90;95.90;;;;;;4990618;28;20430;-69
2024/02/09 11:14:33;;;;;;;3.07;1.90;;;13.90;92.40;;;;;;4991211;28;20230;-68
2024/02/09 11:17:07;;;;;;;2.50;2.30;;;13.90;92.70;;;;;;4989295;28;21033;-68
2024/02/09 11:19:40;;;;;;;2.20;1.60;;;13.90;91.30;;;;;;4988901;28;20465;-68
2024/02/09 11:22:07;;;;;;;1.87;1.60;;;13.90;87.80;;;;;;4976812;28;20427;-67
2024/02/09 11:24:33;;;;;;;3.10;1.80;;;13.90;89.30;;;;;;4984861;28;20465;-67
2024/02/09 11:27:00;;;;;;;5.70;2.43;;;13.90;90.90;;;;;;4993597;28;20430;-68
2024/02/09 11:29:25;;;;;;;2.20;2.00;;;13.90;84.10;;;;;;5001130;28;20461;-70
2024/02/09 11:31:56;;;;;;;1.60;1.50;;;14.10;95.40;;;;;;4995927;28;20873;-68
2024/02/09 11:34:23;;;;;;;2.03;1.53;;;14.20;83.60;;;;;;4991125;28;20211;-68
2024/02/09 11:36:49;;;;;;;3.30;2.07;;;14.30;61.70;;;;;;4995926;28;20855;-68
2024/02/09 11:39:16;;;;;;;3.10;1.87;;;14.30;74.30;;;;;;4995131;28;20490;-68
2024/02/09 11:41:43;;;;;;;3.53;2.00;;;14.40;69.30;;;;;;4991821;28;20172;-68
2024/02/09 11:44:08;;;;;;;4.63;1.90;;;14.30;68.80;;;;;;4976614;28;20502;-67
2024/02/09 11:46:36;;;;;;;3.67;2.27;;;14.20;76.30;;;;;;4976731;28;20821;-68
2024/02/09 11:49:02;;;;;;;2.17;1.97;;;14.00;76.80;;;;;;4980225;28;20485;-69
2024/02/09 11:51:28;;;;;;;2.10;1.53;;;13.90;75.30;;;;;;4995614;28;20458;-68
2024/02/09 11:53:53;;;;;;;2.97;1.80;;;13.80;85.60;;;;;;4995444;28;20485;-68
2024/02/09 11:56:19;;;;;;;3.23;1.93;;;13.70;86.70;;;;;;4995990;28;20172;-68
2024/02/09 11:58:49;;;;;;;4.00;1.60;;;13.60;88.50;;;;;;4995417;28;20239;-68
2024/02/09 12:01:23;;;;;;;3.43;2.03;;;13.60;90.60;;;;;;4994345;28;20784;-68
2024/02/09 12:03:50;;;;;;;3.30;2.30;;;13.50;92.20;;;;;;4995847;28;20487;-68
2024/02/09 12:06:17;;;;;;;2.90;1.67;;;13.50;93.50;;;;;;4995717;28;20429;-68
2024/02/09 12:08:42;;;;;;;6.63;2.33;;;13.50;97.30;;;;;;4995611;28;20530;-68
2024/02/09 12:11:08;;;;;;;2.80;1.83;;;13.60;93.70;;;;;;4995512;28;20988;-68
2024/02/09 12:13:33;;;;;;;2.60;1.97;;;13.70;91.50;;;;;;4995527;28;20167;-68
2024/02/09 12:15:59;;;;;;;2.33;1.70;;;13.60;93.30;;;;;;4985246;28;20554;-68
2024/02/09 12:18:28;;;;;;;2.00;1.80;;;13.60;94.00;;;;;;4975994;28;20174;-68
2024/02/09 12:20:56;;;;;;;4.17;2.10;;;13.60;92.70;;;;;;4975942;28;20294;-69
2024/02/09 12:23:22;;;;;;;3.70;1.93;;;13.50;99.90;;;;;;4975642;28;20420;-69
2024/02/09 12:25:48;;;;;;;2.20;2.00;;;13.40;99.90;;;;;;4975922;28;20944;-69
2024/02/09 12:28:23;;;;;;;2.87;1.30;;;13.10;99.90;;;;;;4975539;28;20451;-69
2024/02/09 12:30:51;;;;;;;2.13;1.97;;;12.80;99.90;;;;;;4990826;28;20179;-69
2024/02/09 12:33:18;;;;;;;3.47;2.70;;;12.60;99.90;;;;;;4990449;28;20439;-70
2024/02/09 12:35:44;;;;;;;1.93;1.83;;;12.50;99.90;;;;;;4980632;28;20463;-69
2024/02/09 12:38:14;;;;;;;2.20;1.80;;;12.40;99.90;;;;;;4992255;28;20966;-70
2024/02/09 12:40:40;;;;;;;2.00;1.70;;;12.30;99.90;;;;;;4994318;28;20294;-69
2024/02/09 12:43:13;;;;;;;4.20;2.00;;;12.30;99.90;;;;;;4992997;28;20462;-69
2024/02/09 12:45:39;;;;;;;2.60;2.40;;;12.20;99.90;;;;;;4986735;28;20450;-69
2024/02/09 12:48:06;;;;;;;4.07;2.90;;;12.30;99.90;;;;;;4995301;28;20443;-69
2024/02/09 12:50:33;;;;;;;2.63;2.43;;;12.20;99.90;;;;;;4997989;28;20827;-69
2024/02/09 12:52:59;;;;;;;3.53;2.40;;;12.20;99.90;;;;;;4997070;28;20438;-69
2024/02/09 12:55:25;;;;;;;3.50;2.60;;;12.20;99.90;;;;;;4995440;28;20569;-69
2024/02/09 12:57:52;;;;;;;2.97;2.00;;;12.10;99.90;;;;;;4992541;28;20240;-69
2024/02/09 13:00:18;;;;;;;3.93;2.33;;;12.00;99.90;;;;;;4996632;28;20661;-69
2024/02/09 13:02:44;;;;;;;3.20;2.20;;;11.90;99.90;;;;;;4995549;28;20426;-69
2024/02/09 13:05:10;;;;;;;3.07;2.23;;;11.90;99.90;;;;;;4993956;28;20222;-69
2024/02/09 13:07:35;;;;;;;2.83;2.27;;;11.90;99.90;;;;;;4992819;28;20187;-69
2024/02/09 13:10:01;;;;;;;2.90;2.30;;;11.90;99.90;;;;;;4994438;28;20176;-69
2024/02/09 13:12:27;;;;;;;2.73;2.03;;;12.00;99.90;;;;;;4981231;28;20684;-69
2024/02/09 13:14:53;;;;;;;4.73;2.57;;;12.10;99.90;;;;;;4994613;28;20188;-68
2024/02/09 13:17:19;;;;;;;3.80;2.30;;;12.20;99.90;;;;;;4994048;28;20434;-68
2024/02/09 13:19:45;;;;;;;2.90;2.10;;;12.20;99.90;;;;;;4993944;28;20200;-68
2024/02/09 13:22:11;;;;;;;3.70;3.20;;;12.30;99.90;;;;;;4993655;28;21043;-68
2024/02/09 13:24:42;;;;;;;2.97;2.70;;;12.40;99.90;;;;;;4992825;28;20541;-68
2024/02/09 13:27:12;;;;;;;3.93;2.40;;;12.40;99.90;;;;;;4993180;28;20179;-68
2024/02/09 13:29:38;;;;;;;4.93;2.60;;;12.50;99.90;;;;;;4992505;28;20520;-68
2024/02/09 13:32:04;;;;;;;4.13;2.60;;;12.40;99.90;;;;;;4993840;28;20434;-68
2024/02/09 13:34:32;;;;;;;2.43;1.67;;;12.40;99.90;;;;;;4994094;28;20497;-68
2024/02/09 13:36:58;;;;;;;3.60;2.40;;;12.40;99.90;;;;;;4976290;28;20504;-68
2024/02/09 13:39:26;;;;;;;2.40;2.20;;;12.50;99.90;;;;;;4991591;28;20463;-69
2024/02/09 13:41:52;;;;;;;6.23;1.70;;;12.50;99.90;;;;;;4982171;28;20194;-69
2024/02/09 13:44:18;;;;;;;2.30;2.00;;;12.60;99.90;;;;;;4992575;28;20450;-68
2024/02/09 13:46:43;;;;;;;3.33;2.70;;;12.70;99.90;;;;;;4992754;28;20657;-67
2024/02/09 13:49:09;;;;;;;5.37;3.40;;;12.90;99.90;;;;;;4992672;28;20249;-67
2024/02/09 13:51:35;;;;;;;4.00;2.40;;;13.10;99.90;;;;;;4995516;28;20238;-68
2024/02/09 13:54:00;;;;;;;2.77;1.77;;;13.20;99.90;;;;;;4990917;28;20203;-69
2024/02/09 13:56:29;;;;;;;2.63;2.40;;;13.30;99.90;;;;;;4991841;28;20550;-68
2024/02/09 13:58:54;;;;;;;3.07;2.00;;;13.30;99.90;;;;;;4971367;28;20668;-68
2024/02/09 14:01:22;;;;;;;2.40;1.80;;;13.30;99.90;;;;;;4993249;28;20429;-69
2024/02/09 14:03:50;;;;;;;3.27;2.40;;;13.30;99.90;;;;;;4993316;28;20938;-69
2024/02/09 14:06:18;;;;;;;7.03;2.33;;;13.30;99.90;;;;;;4992384;28;20443;-69
2024/02/09 14:08:47;;;;;;;3.43;3.03;;;13.40;99.90;;;;;;4993743;28;20987;-69
2024/02/09 14:11:13;;;;;;;4.70;3.27;;;13.40;99.90;;;;;;4993747;28;20812;-70
2024/02/09 14:13:39;;;;;;;6.80;3.20;;;13.30;99.90;;;;;;4992947;28;20473;-70
2024/02/09 14:16:06;;;;;;;3.20;2.63;;;13.40;99.90;;;;;;4993264;28;20443;-70
2024/02/09 14:18:33;;;;;;;3.93;2.40;;;13.40;99.90;;;;;;4992338;28;20187;-69
2024/02/09 14:20:59;;;;;;;2.50;2.03;;;13.30;99.90;;;;;;4991838;28;20821;-69
2024/02/09 14:23:27;;;;;;;3.40;1.90;;;13.20;99.90;;;;;;4993062;28;20466;-69
2024/02/09 14:25:56;;;;;;;4.30;2.20;;;13.20;99.90;;;;;;4993013;28;20525;-69
2024/02/09 14:28:26;;;;;;;4.83;2.10;;;13.20;99.90;;;;;;4991391;28;20430;-69
2024/02/09 14:30:51;;;;;;;2.63;2.43;;;13.20;99.90;;;;;;4992469;28;20487;-69
2024/02/09 14:33:18;;;;;;;2.13;1.93;;;13.20;99.90;;;;;;4993092;28;20912;-70
2024/02/09 14:35:49;;;;;;;2.10;1.93;;;13.20;99.90;;;;;;4992405;28;20595;-69