Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:01;;;;;;;22.75;3.42;;;;;;;5.09;100.00;101932.97;5054645;28;20132;-74
2022/01/20 00:02:30;;;;;;;18.63;3.97;;;;;;;5.07;100.00;101929.75;5058660;28;20056;-75
2022/01/20 00:05:10;;;;;;;30.52;4.50;;;;;;;5.03;100.00;101928.81;5064869;28;20045;-74
2022/01/20 00:27:02;;;;;;;8.85;2.38;;;;;;;5.01;100.00;101933.84;5067468;28;19921;-74
2022/01/20 00:29:31;;;;;;;26.50;4.28;;;;;;;5.00;100.00;101929.47;5067422;28;20106;-75
2022/01/20 00:32:06;;;;;;;30.27;4.28;;;;;;;5.02;100.00;101929.94;5066099;28;20048;-72
2022/01/20 00:35:19;;;;;;;13.13;3.00;;;;;;;4.98;100.00;101930.94;5063844;28;20053;-77
2022/01/20 00:37:27;;;;;;;24.30;4.22;;;;;;;5.04;100.00;101938.63;5058098;28;20051;-73
2022/01/20 00:39:55;;;;;;;34.75;4.90;;;;;;;5.02;100.00;101935.44;5064276;28;20517;-74
2022/01/20 00:42:21;;;;;;;16.23;3.13;;;;;;;5.03;100.00;101939.00;5067974;28;20139;-71
2022/01/20 00:44:48;;;;;;;15.55;3.20;;;;;;;5.05;100.00;101936.72;5066642;28;20044;-73
2022/01/20 00:47:17;;;;;;;8.73;1.63;;;;;;;5.09;100.00;101945.88;5064301;28;20040;-72
2022/01/20 00:49:44;;;;;;;18.83;3.95;;;;;;;5.13;100.00;101931.16;5064901;28;20778;-72
2022/01/20 00:52:12;;;;;;;28.90;5.70;;;;;;;5.14;100.00;101940.22;5066417;28;20144;-76
2022/01/20 00:54:39;;;;;;;27.55;4.65;;;;;;;5.18;100.00;101943.91;5065976;28;20137;-74
2022/01/20 00:57:06;;;;;;;10.27;1.52;;;;;;;5.12;100.00;101937.81;5070443;28;20044;-73
2022/01/20 00:59:33;;;;;;;20.98;3.72;;;;;;;5.19;100.00;101940.81;5083618;28;20056;-73
2022/01/20 01:02:04;;;;;;;28.50;4.88;;;;;;;5.22;100.00;101928.38;5078866;28;20050;-73
2022/01/20 01:04:31;;;;;;;10.32;2.67;;;;;;;5.17;100.00;101940.34;5078252;28;20040;-75
2022/01/20 01:09:44;;;;;;;12.57;2.72;;;;;;;5.26;100.00;101943.03;5066209;28;20132;-74
2022/01/20 01:12:17;;;;;;;29.88;3.92;;;;;;;5.28;100.00;101938.03;5064853;28;20493;-75
2022/01/20 01:14:48;;;;;;;21.85;4.93;;;;;;;5.28;100.00;101933.34;5067564;28;20491;-73
2022/01/20 01:22:30;;;;;;;23.23;3.60;;;;;;;5.23;100.00;101930.78;5064943;28;20052;-72
2022/01/20 01:24:58;;;;;;;27.45;4.70;;;;;;;5.28;100.00;101933.34;5065383;28;20052;-72
2022/01/20 01:27:27;;;;;;;36.92;4.50;;;;;;;5.30;100.00;101939.28;5067430;28;20049;-75
2022/01/20 01:32:25;;;;;;;15.82;3.15;;;;;;;5.30;100.00;101936.56;5065226;28;20131;-71
2022/01/20 01:34:53;;;;;;;16.95;3.42;;;;;;;5.23;100.00;101928.03;5068305;28;20084;-72
2022/01/20 01:39:59;;;;;;;28.73;5.55;;;;;;;5.36;100.00;101937.97;5074034;28;20127;-73
2022/01/20 01:42:49;;;;;;;23.02;4.85;;;;;;;5.36;100.00;101934.41;5081799;28;20056;-72
2022/01/20 01:45:25;;;;;;;13.70;2.90;;;;;;;5.30;100.00;101931.06;5068981;28;20067;-74
2022/01/20 01:47:52;;;;;;;19.58;4.22;;;;;;;5.30;100.00;101922.03;5070272;28;20501;-75
2022/01/20 01:50:19;;;;;;;19.73;3.65;;;;;;;5.25;100.00;101924.97;5069952;28;20094;-73
2022/01/20 01:52:46;;;;;;;27.30;3.80;;;;;;;5.29;100.00;101926.72;5070214;28;20067;-75
2022/01/20 01:55:14;;;;;;;13.20;1.77;;;;;;;5.18;100.00;101925.50;5065690;28;20076;-74
2022/01/20 01:57:41;;;;;;;21.20;3.42;;;;;;;5.22;100.00;101931.94;5070426;28;20055;-73
2022/01/20 02:00:10;;;;;;;23.40;7.82;;;;;;;5.17;100.00;101934.84;5069665;28;20063;-73
2022/01/20 02:02:37;;;;;;;16.40;3.40;;;;;;;5.15;100.00;101936.31;5070421;28;20055;-75
2022/01/20 02:05:05;;;;;;;18.25;2.30;;;;;;;5.15;100.00;101942.63;5067909;28;20106;-73
2022/01/20 02:08:10;;;;;;;8.05;5.43;;;;;;;5.09;100.00;101941.22;5069523;28;20048;-73
2022/01/20 02:19:10;;;;;;;20.65;3.88;;;;;;;5.05;100.00;101944.94;5060957;28;20477;-75
2022/01/20 02:21:49;;;;;;;31.90;4.22;;;;;;;5.09;100.00;101945.88;5069633;28;20516;-76
2022/01/20 02:24:16;;;;;;;20.23;3.67;;;;;;;5.09;100.00;101946.69;5068096;28;20055;-76
2022/01/20 02:26:43;;;;;;;13.15;2.42;;;;;;;5.08;100.00;101938.78;5069267;28;20127;-74
2022/01/20 02:29:11;;;;;;;36.50;3.67;;;;;;;5.05;100.00;101918.31;5067931;28;20135;-74
2022/01/20 02:31:37;;;;;;;23.40;3.58;;;;;;;5.13;100.00;101931.16;5082774;28;20058;-76
2022/01/20 02:34:10;;;;;;;28.25;3.90;;;;;;;5.16;100.00;101927.78;5072586;28;20416;-73
2022/01/20 02:36:38;;;;;;;12.65;2.40;;;;;;;5.18;100.00;101930.19;5055212;28;20048;-73
2022/01/20 02:39:31;;;;;;;13.90;3.05;;;;;;;5.21;100.00;101930.34;5070493;28;20056;-73
2022/01/20 02:47:31;;;;;;;0.90;0.90;;;;;;;5.25;100.00;101930.47;5069859;28;20045;-73
2022/01/20 02:49:58;;;;;;;7.47;2.25;;;;;;;5.25;100.00;101934.00;5069053;28;20154;-75
2022/01/20 02:52:27;;;;;;;9.18;1.77;;;;;;;5.27;100.00;101925.44;5067968;28;20432;-74
2022/01/20 02:54:54;;;;;;;21.83;2.80;;;;;;;5.29;100.00;101926.72;5069113;28;20431;-76
2022/01/20 02:57:22;;;;;;;2.70;1.48;;;;;;;5.28;100.00;101935.28;5068555;28;20413;-74
2022/01/20 02:59:48;;;;;;;14.88;2.88;;;;;;;5.26;100.00;101938.38;5061411;28;20148;-75
2022/01/20 03:02:16;;;;;;;22.13;2.95;;;;;;;5.29;100.00;101942.38;5068866;28;20127;-73
2022/01/20 03:04:43;;;;;;;6.85;2.20;;;;;;;5.21;100.00;101946.81;5066533;28;20548;-76
2022/01/20 03:07:10;;;;;;;16.75;3.15;;;;;;;5.21;100.00;101946.81;5069767;28;20045;-73
2022/01/20 03:09:37;;;;;;;25.60;3.65;;;;;;;5.26;100.00;101935.63;5069044;28;20469;-76
2022/01/20 03:12:04;;;;;;;9.95;2.17;;;;;;;5.26;100.00;101938.38;5068110;28;20520;-73
2022/01/20 03:14:31;;;;;;;25.48;4.07;;;;;;;5.31;100.00;101918.94;5067177;28;20052;-75
2022/01/20 03:16:58;;;;;;;17.38;3.45;;;;;;;5.31;100.00;101921.69;5067302;28;20044;-75
2022/01/20 03:19:26;;;;;;;19.83;2.78;;;;;;;5.28;100.00;101910.59;5068690;28;20045;-73
2022/01/20 03:21:52;;;;;;;27.05;3.00;;;;;;;5.30;100.00;101917.34;5068760;28;20140;-74
2022/01/20 03:24:19;;;;;;;19.27;3.25;;;;;;;5.27;100.00;101918.00;5066536;28;20136;-74
2022/01/20 03:26:45;;;;;;;20.35;3.83;;;;;;;5.23;100.00;101916.25;5068273;28;20058;-74
2022/01/20 03:29:13;;;;;;;5.40;1.83;;;;;;;5.20;100.00;101927.91;5068632;28;20056;-76
2022/01/20 03:31:40;;;;;;;16.30;2.72;;;;;;;5.16;100.00;101921.47;5067714;28;20045;-73
2022/01/20 03:34:06;;;;;;;15.82;2.67;;;;;;;5.12;100.00;101913.09;5068527;28;20067;-74
2022/01/20 03:36:34;;;;;;;16.40;3.40;;;;;;;5.14;100.00;101916.31;5068595;28;20048;-75
2022/01/20 03:39:02;;;;;;;20.67;3.10;;;;;;;5.11;100.00;101907.94;5068243;28;20135;-73
2022/01/20 03:41:29;;;;;;;14.00;2.85;;;;;;;5.16;100.00;101894.84;5067880;28;20408;-74
2022/01/20 03:43:56;;;;;;;21.85;3.20;;;;;;;5.20;100.00;101895.78;5066803;28;20459;-76
2022/01/20 03:46:23;;;;;;;22.88;3.75;;;;;;;5.19;100.00;101898.84;5067968;28;20860;-74
2022/01/20 03:48:52;;;;;;;11.73;2.30;;;;;;;5.16;100.00;101894.03;5067402;28;20667;-72
2022/01/20 03:51:21;;;;;;;13.00;2.33;;;;;;;5.19;100.00;101885.94;5068109;28;20080;-74
2022/01/20 03:53:50;;;;;;;17.05;3.50;;;;;;;5.19;100.00;101879.66;5067168;28;20056;-73
2022/01/20 03:56:19;;;;;;;23.38;2.75;;;;;;;5.20;100.00;101895.00;5067954;28;20431;-74
2022/01/20 03:58:46;;;;;;;23.63;3.60;;;;;;;5.17;100.00;101906.63;5067596;28;20049;-73
2022/01/20 04:01:14;;;;;;;14.40;2.67;;;;;;;5.13;100.00;101903.72;5067465;28;20132;-71
2022/01/20 04:03:42;;;;;;;6.75;1.35;;;;;;;5.12;100.00;101913.09;5067043;28;20060;-73
2022/01/20 04:06:10;;;;;;;11.27;2.33;;;;;;;5.10;100.00;101914.59;5067928;28;20074;-75
2022/01/20 04:08:38;;;;;;;14.75;3.33;;;;;;;5.20;100.00;101905.97;5067792;28;20477;-74
2022/01/20 04:11:09;;;;;;;12.50;3.95;;;;;;;5.13;100.00;101920.19;5067677;28;20076;-73
2022/01/20 04:13:36;;;;;;;22.60;3.33;;;;;;;5.15;100.00;101920.69;5066442;28;20131;-71
2022/01/20 04:16:14;;;;;;;19.85;3.17;;;;;;;5.12;100.00;101915.84;5066049;28;20056;-75
2022/01/20 04:18:52;;;;;;;13.80;3.05;;;;;;;5.08;100.00;101917.66;5067936;28;20059;-73
2022/01/20 04:21:21;;;;;;;13.68;2.85;;;;;;;5.08;100.00;101909.44;5066818;28;20052;-73
2022/01/20 04:23:49;;;;;;;15.45;2.25;;;;;;;5.01;100.00;101911.88;5068159;28;20412;-73
2022/01/20 04:26:16;;;;;;;11.98;2.38;;;;;;;5.01;100.00;101930.28;5065004;28;20048;-74
2022/01/20 04:28:42;;;;;;;17.58;3.38;;;;;;;5.07;100.00;101916.03;5067551;28;20834;-72
2022/01/20 04:31:15;;;;;;;20.27;3.78;;;;;;;5.10;100.00;101914.59;5067574;28;20059;-76
2022/01/20 04:33:41;;;;;;;14.27;1.48;;;;;;;5.07;100.00;101910.53;5067670;28;20686;-73
2022/01/20 04:36:08;;;;;;;11.32;2.75;;;;;;;5.03;100.00;101893.16;5067437;28;20424;-74
2022/01/20 04:38:35;;;;;;;22.58;4.28;;;;;;;5.14;100.00;101907.28;5067125;28;20524;-75
2022/01/20 04:41:02;;;;;;;19.35;2.72;;;;;;;5.16;100.00;101910.50;5067143;28;20060;-71
2022/01/20 04:43:28;;;;;;;20.48;3.15;;;;;;;5.16;100.00;101932.44;5070868;28;20076;-73
2022/01/20 04:46:07;;;;;;;25.25;3.33;;;;;;;5.24;100.00;101942.56;5065195;28;20131;-75
2022/01/20 04:48:49;;;;;;;19.42;2.65;;;;;;;5.22;100.00;101931.94;5066166;28;20475;-74
2022/01/20 04:59:30;;;;;;;4.10;1.30;;;;;;;5.20;100.00;101955.38;5066739;28;20063;-74
2022/01/20 05:01:57;;;;;;;10.63;2.35;;;;;;;5.20;100.00;101945.16;5067450;28;20060;-75
2022/01/20 05:04:25;;;;;;;10.60;1.95;;;;;;;5.07;100.00;101950.91;5065555;28;20048;-74
2022/01/20 05:06:54;;;;;;;5.13;1.95;;;;;;;5.12;100.00;101954.25;5066348;28;20055;-74
2022/01/20 05:09:22;;;;;;;8.55;1.95;;;;;;;4.97;100.00;101943.03;5066445;28;20047;-74
2022/01/20 05:11:58;;;;;;;11.60;1.90;;;;;;;5.08;100.00;101964.28;5066810;28;20600;-76
2022/01/20 05:14:25;;;;;;;14.63;2.75;;;;;;;5.07;100.00;101962.66;5069473;28;20058;-73
2022/01/20 05:16:53;;;;;;;18.58;2.92;;;;;;;5.03;100.00;101956.22;5068313;28;20060;-76
2022/01/20 05:19:20;;;;;;;12.73;2.85;;;;;;;5.02;100.00;101957.38;5068926;28;20136;-73
2022/01/20 05:21:46;;;;;;;14.23;2.30;;;;;;;5.06;100.00;101974.78;5068762;28;20136;-73
2022/01/20 05:24:13;;;;;;;11.50;2.40;;;;;;;4.99;100.00;101973.69;5070472;28;20576;-72
2022/01/20 05:26:40;;;;;;;13.20;2.63;;;;;;;4.99;100.00;101974.50;5070587;28;20049;-74
2022/01/20 05:29:06;;;;;;;8.50;1.70;;;;;;;5.02;100.00;101981.25;5070932;28;20479;-74
2022/01/20 05:31:33;;;;;;;9.80;2.20;;;;;;;5.00;100.00;101992.56;5070124;28;20053;-73
2022/01/20 05:34:00;;;;;;;4.57;1.85;;;;;;;4.98;100.00;102008.56;5070902;28;20053;-74
2022/01/20 05:36:26;;;;;;;9.02;2.28;;;;;;;4.98;100.00;102008.56;5068977;28;20059;-73
2022/01/20 05:38:53;;;;;;;9.55;1.50;;;;;;;4.88;100.00;102003.44;5070585;28;20059;-75
2022/01/20 05:41:20;;;;;;;9.77;1.65;;;;;;;4.90;100.00;102000.34;5069535;28;20127;-73
2022/01/20 05:43:46;;;;;;;4.38;1.42;;;;;;;4.88;100.00;101997.13;5069373;28;20064;-75
2022/01/20 05:46:15;;;;;;;9.75;2.28;;;;;;;4.87;100.00;101999.06;5069336;28;20867;-73
2022/01/20 05:48:47;;;;;;;6.22;1.40;;;;;;;4.82;100.00;102006.66;5085924;28;20110;-73
2022/01/20 05:51:14;;;;;;;12.77;2.30;;;;;;;4.85;100.00;102020.53;5069184;28;20655;-73
2022/01/20 05:53:41;;;;;;;6.05;1.00;;;;;;;4.77;100.00;102010.41;5070479;28;20140;-73
2022/01/20 05:56:08;;;;;;;12.50;1.90;;;;;;;4.80;100.00;102017.94;5068970;28;20044;-74
2022/01/20 05:58:36;;;;;;;11.90;1.90;;;;;;;4.72;100.00;102016.03;5070033;28;20045;-74
2022/01/20 06:01:08;;;;;;;11.00;2.28;;;;;;;4.74;100.00;102019.28;5070063;28;20048;-74
2022/01/20 06:03:37;;;;;;;9.35;1.98;;;;;;;4.57;100.00;102002.06;5069143;28;20051;-76
2022/01/20 06:06:06;;;;;;;11.93;2.60;;;;;;;4.65;100.00;102028.63;5068517;28;20412;-73
2022/01/20 06:08:35;;;;;;;11.55;2.55;;;;;;;4.62;100.00;102032.03;5070047;28;20056;-76
2022/01/20 06:11:03;;;;;;;12.32;2.83;;;;;;;4.59;100.00;102030.75;5085290;28;20075;-75
2022/01/20 06:13:30;;;;;;;10.13;2.30;;;;;;;4.55;100.00;102031.72;5069856;28;20076;-73
2022/01/20 06:15:57;;;;;;;13.13;2.38;;;;;;;4.49;100.00;102027.56;5069141;28;20142;-75
2022/01/20 06:18:24;;;;;;;7.10;2.13;;;;;;;4.49;100.00;102033.81;5069878;28;20523;-74
2022/01/20 06:20:50;;;;;;;17.42;2.45;;;;;;;4.48;100.00;102042.38;5070347;28;20048;-72
2022/01/20 06:23:18;;;;;;;6.25;1.75;;;;;;;4.50;100.00;102060.13;5069752;28;20076;-73
2022/01/20 06:25:46;;;;;;;8.93;2.20;;;;;;;4.48;100.00;102054.16;5068410;28;20131;-73
2022/01/20 06:28:14;;;;;;;12.88;1.90;;;;;;;4.50;100.00;102076.56;5069886;28;20049;-73
2022/01/20 06:30:45;;;;;;;6.38;1.80;;;;;;;4.48;100.00;102081.56;5068413;28;20060;-73
2022/01/20 06:33:12;;;;;;;7.82;1.90;;;;;;;4.47;100.00;102074.47;5069197;28;20565;-73
2022/01/20 06:35:39;;;;;;;14.13;3.00;;;;;;;4.45;100.00;102067.69;5070083;28;20621;-74
2022/01/20 06:38:06;;;;;;;18.48;2.92;;;;;;;4.49;100.00;102083.16;5069992;28;20081;-72
2022/01/20 06:40:32;;;;;;;10.90;2.65;;;;;;;4.52;100.00;102092.69;5071126;28;20136;-74
2022/01/20 06:43:00;;;;;;;11.02;1.95;;;;;;;4.54;100.00;102107.69;5069057;28;20148;-73
2022/01/20 06:45:26;;;;;;;6.93;1.35;;;;;;;4.55;100.00;102109.28;5068268;28;20567;-73
2022/01/20 06:47:53;;;;;;;15.85;2.85;;;;;;;4.53;100.00;102103.31;5068814;28;20052;-75
2022/01/20 06:50:20;;;;;;;19.38;3.20;;;;;;;4.53;100.00;102110.75;5068006;28;20137;-73
2022/01/20 06:52:46;;;;;;;14.68;3.25;;;;;;;4.50;100.00;102100.44;5069280;28;20272;-72
2022/01/20 06:55:13;;;;;;;16.70;3.40;;;;;;;4.53;100.00;102106.06;5069167;28;20060;-73
2022/01/20 06:57:41;;;;;;;18.33;2.83;;;;;;;4.52;100.00;102117.38;5069176;28;20056;-73
2022/01/20 07:00:11;;;;;;;20.95;2.83;;;;;;;4.51;100.00;102127.50;5067556;28;20111;-74
2022/01/20 07:02:38;;;;;;;24.50;2.78;;;;;;;4.54;100.00;102129.63;5068537;28;20141;-73
2022/01/20 07:05:06;;;;;;;23.40;2.88;;;;;;;4.53;100.00;102129.94;5069154;28;20048;-73
2022/01/20 07:07:33;;;;;;;17.88;2.58;;;;;;;4.54;100.00;102142.50;5066946;28;20052;-72
2022/01/20 07:09:59;;;;;;;11.50;3.03;;;;;;;4.54;100.00;102150.72;5068654;28;20135;-72
2022/01/20 07:12:26;;;;;;;21.05;3.45;;;;;;;4.55;100.00;102171.53;5069260;28;20080;-73
2022/01/20 07:14:53;;;;;;;22.38;2.95;;;;;;;4.54;100.00;102170.72;5064890;28;20500;-73
2022/01/20 07:17:19;;;;;;;6.85;2.17;;;;;;;4.53;100.00;102171.84;5067773;28;20059;-72
2022/01/20 07:19:46;;;;;;;10.35;2.15;;;;;;;4.55;100.00;102188.78;5068204;28;20127;-75
2022/01/20 07:22:12;;;;;;;10.35;2.10;;;;;;;4.53;100.00;102193.78;5064374;28;20049;-75
2022/01/20 07:24:39;;;;;;;12.70;2.15;;;;;;;4.56;100.00;102201.34;5067477;28;20068;-72
2022/01/20 07:27:05;;;;;;;18.42;3.03;;;;;;;4.51;100.00;102201.53;5068957;28;20048;-71
2022/01/20 07:29:32;;;;;;;16.65;2.83;;;;;;;4.48;100.00;102196.69;5067684;28;20079;-72
2022/01/20 07:31:59;;;;;;;14.57;3.20;;;;;;;4.42;100.00;102194.44;5061221;28;20141;-72
2022/01/20 07:34:26;;;;;;;22.95;3.55;;;;;;;4.37;100.00;102200.88;5067456;28;20150;-73
2022/01/20 07:36:53;;;;;;;12.43;2.75;;;;;;;4.40;100.00;102194.75;5078094;28;20143;-73
2022/01/20 07:39:19;;;;;;;3.60;1.30;;;;;;;4.36;100.00;102187.47;5071138;28;20055;-73
2022/01/20 07:41:46;;;;;;;5.45;1.10;;;;;;;4.37;100.00;102200.88;5081822;28;20424;-72
2022/01/20 07:44:17;;;;;;;11.95;2.25;;;;;;;4.39;100.00;102200.53;5055438;28;20058;-73
2022/01/20 07:46:44;;;;;;;5.90;2.13;;;;;;;4.34;100.00;102204.25;5065673;28;20055;-72
2022/01/20 07:49:13;;;;;;;12.57;1.75;;;;;;;4.33;100.00;102205.38;5068172;28;20068;-72
2022/01/20 07:51:39;;;;;;;13.55;2.33;;;;;;;4.37;100.00;102220.03;5067843;28;20421;-72
2022/01/20 07:54:07;;;;;;;12.95;2.05;;;;;;;4.31;100.00;102218.56;5067290;28;20076;-73
2022/01/20 07:56:38;;;;;;;17.13;2.58;;;;;;;4.30;100.00;102236.16;5061044;28;20052;-73
2022/01/20 07:59:06;;;;;;;17.52;2.80;;;;;;;4.25;100.00;102236.28;5073650;28;20041;-73
2022/01/20 08:01:33;;;;;;;22.70;2.72;;;;;;;4.19;100.00;102228.53;5075046;28;20491;-76
2022/01/20 08:04:00;;;;;;;23.80;2.67;;;;;;;4.18;100.00;102230.47;5067317;28;20119;-72
2022/01/20 08:06:27;;;;;;;16.33;3.20;;;;;;;4.16;100.00;102226.44;5066393;28;20151;-72
2022/01/20 08:08:53;;;;;;;17.50;3.05;;;;;;;4.10;100.00;102228.50;5057126;28;20045;-72
2022/01/20 08:11:22;;;;;;;14.90;2.65;;;;;;;4.12;100.00;102237.22;5065968;28;20451;-73
2022/01/20 08:13:49;;;;;;;17.30;3.60;;;;;;;4.11;100.00;102232.88;5065486;28;20134;-72
2022/01/20 08:16:15;;;;;;;19.50;3.22;;;;;;;4.16;100.00;102231.91;5066466;28;20795;-73
2022/01/20 08:18:42;;;;;;;13.57;2.00;;;;;;;4.21;100.00;102229.84;5066000;28;20079;-68
2022/01/20 08:21:09;;;;;;;18.00;3.13;;;;;;;4.36;100.00;102245.81;5066790;28;20072;-75
2022/01/20 08:23:36;;;;;;;18.80;2.78;;;;;;;4.41;100.00;102239.38;5056225;28;20455;-72
2022/01/20 08:26:03;;;;;;;18.00;3.30;;;;;;;4.51;100.00;102245.38;5066892;28;20305;-73
2022/01/20 08:28:30;;;;;;;9.50;2.00;;;;;;;4.50;100.00;102253.94;5069815;28;20055;-73
2022/01/20 08:30:56;;;;;;;9.95;1.77;;;;;;;4.50;100.00;102251.19;5066307;28;20048;-73
2022/01/20 08:33:23;;;;;;;20.63;2.88;;;;;;;4.48;100.00;102253.44;5064714;28;20063;-74
2022/01/20 08:35:50;;;;;;;9.77;1.48;;;;;;;4.53;100.00;102256.03;5071383;28;20072;-73
2022/01/20 08:38:17;;;;;;;15.82;3.55;;;;;;;4.54;100.00;102258.44;5065687;28;20048;-73
2022/01/20 08:40:44;;;;;;;7.53;1.50;;;;;;;4.51;100.00;102259.09;5067990;28;20075;-75
2022/01/20 08:43:11;;;;;;;11.20;2.40;;;;;;;4.54;100.00;102272.16;5067648;28;20049;-76
2022/01/20 08:45:39;;;;;;;12.00;2.38;;;;;;;4.54;100.00;102263.94;5079289;28;20098;-74
2022/01/20 08:48:08;;;;;;;23.17;2.55;;;;;;;4.55;100.00;102283.91;5066689;28;20163;-72
2022/01/20 08:50:35;;;;;;;15.85;2.28;;;;;;;4.55;100.00;102270.22;5079960;28;20052;-76
2022/01/20 08:53:02;;;;;;;15.95;2.53;;;;;;;4.57;100.00;102276.19;5067846;28;20120;-73
2022/01/20 08:55:29;;;;;;;11.07;2.35;;;;;;;4.60;100.00;102281.03;5065464;28;20052;-73
2022/01/20 08:57:57;;;;;;;13.02;2.17;;;;;;;4.64;100.00;102287.50;5070514;28;20076;-74
2022/01/20 09:00:29;;;;;;;15.52;2.50;;;;;;;4.63;100.00;102288.63;5070267;28;20052;-73
2022/01/20 09:02:57;;;;;;;17.10;2.80;;;;;;;4.59;100.00;102287.66;5069623;28;20048;-73
2022/01/20 09:05:24;;;;;;;12.25;2.67;;;;;;;4.54;100.00;102296.00;5069412;28;20501;-73
2022/01/20 09:07:51;;;;;;;15.38;2.75;;;;;;;4.57;100.00;102287.97;5070613;28;20044;-72
2022/01/20 09:10:19;;;;;;;9.80;1.80;;;;;;;4.52;100.00;102295.53;5077837;28;20118;-73
2022/01/20 09:15:28;;;;;;;13.93;1.88;;;;;;;4.60;100.00;102305.72;5070628;28;20460;-72
2022/01/20 09:17:57;;;;;;;19.20;2.50;;;;;;;4.68;100.00;102296.69;5059907;28;20052;-73
2022/01/20 09:20:24;;;;;;;18.17;2.22;;;;;;;4.70;100.00;102300.72;5064931;28;20725;-72
2022/01/20 09:22:52;;;;;;;11.15;2.42;;;;;;;4.77;100.00;102283.81;5060412;28;20056;-76
2022/01/20 09:25:19;;;;;;;19.35;3.53;;;;;;;4.81;100.00;102290.25;5063358;28;20060;-73
2022/01/20 09:27:46;;;;;;;14.68;2.65;;;;;;;4.83;100.00;102291.56;5064739;28;20067;-72
2022/01/20 09:30:19;;;;;;;21.45;3.10;;;;;;;4.88;100.00;102296.06;5062423;28;20610;-74
2022/01/20 09:32:57;;;;;;;9.68;2.17;;;;;;;4.95;100.00;102293.66;5067859;28;20093;-71
2022/01/20 09:35:31;;;;;;;9.70;2.00;;;;;;;4.98;100.00;102293.03;5068709;28;20113;-78
2022/01/20 09:37:59;;;;;;;30.92;2.83;;;;;;;4.97;100.00;102286.72;5069412;28;20114;-74
2022/01/20 09:40:29;;;;;;;23.55;2.80;;;;;;;5.01;100.00;102287.72;5061753;28;20128;-73
2022/01/20 09:42:56;;;;;;;14.45;2.58;;;;;;;4.93;100.00;102290.47;5067239;28;20143;-71
2022/01/20 09:45:22;;;;;;;21.40;3.50;;;;;;;4.92;100.00;102300.59;5062281;28;20068;-71
2022/01/20 09:47:49;;;;;;;15.90;2.72;;;;;;;4.93;100.00;102295.94;5063809;28;20088;-75
2022/01/20 09:50:19;;;;;;;14.10;2.83;;;;;;;5.00;100.00;102307.25;5067075;28;20131;-71
2022/01/20 09:52:47;;;;;;;8.15;1.95;;;;;;;4.91;100.00;102309.97;5062802;28;20127;-72
2022/01/20 09:55:15;;;;;;;13.63;1.98;;;;;;;4.99;100.00;102317.41;5063588;28;20048;-73
2022/01/20 09:57:41;;;;;;;11.02;2.45;;;;;;;4.95;100.00;102321.09;5068121;28;20625;-71
2022/01/20 10:00:12;;;;;;;17.40;2.80;;;;;;;4.99;99.82;102319.31;5067627;28;20084;-74
2022/01/20 10:02:56;;;;;;;9.15;2.10;;;;;;;5.01;100.00;102323.38;5066814;28;20140;-72
2022/01/20 10:05:35;;;;;;;12.55;2.03;;;;;;;5.03;100.00;102317.56;5069087;28;20136;-73
2022/01/20 10:08:07;;;;;;;13.10;2.67;;;;;;;5.10;100.00;102313.19;5065106;28;20066;-71
2022/01/20 10:10:57;;;;;;;9.95;2.13;;;;;;;5.13;100.00;102330.97;5065783;28;20060;-72
2022/01/20 10:13:29;;;;;;;16.10;2.15;;;;;;;5.12;100.00;102323.84;5066201;28;20091;-73
2022/01/20 10:15:57;;;;;;;17.30;2.58;;;;;;;5.13;100.00;102325.50;5067507;28;20114;-72
2022/01/20 10:18:23;;;;;;;16.50;3.13;;;;;;;5.05;100.00;102321.59;5056141;28;20055;-71
2022/01/20 10:21:03;;;;;;;4.03;1.67;;;;;;;5.12;100.00;102327.41;5064204;28;20076;-72
2022/01/20 10:23:42;;;;;;;10.35;3.20;;;;;;;5.20;100.00;102329.34;5043651;28;20080;-76
2022/01/20 10:26:18;;;;;;;15.77;2.25;;;;;;;5.23;100.00;102333.38;5049959;28;20139;-74
2022/01/20 10:28:53;;;;;;;9.75;2.13;;;;;;;5.22;100.00;102350.97;5053040;28;20076;-74
2022/01/20 10:31:37;;;;;;;;;;;;;;;5.24;100.00;102357.75;5049621;28;20052;-74
2022/01/20 10:34:07;;;;;;;10.93;1.90;;;;;;;5.28;100.00;102368.91;5051120;28;19928;-72
2022/01/20 10:36:40;;;;;;;13.25;2.05;;;;;;;5.29;100.00;102371.34;5064885;28;20137;-73
2022/01/20 10:39:07;;;;;;;15.85;2.15;;;;;;;5.25;100.00;102370.38;5053153;28;21074;-77
2022/01/20 10:41:38;;;;;;;13.15;2.10;;;;;;;5.26;99.62;102379.38;5017627;28;1141800;-75
2022/01/20 10:44:14;;;;;;;10.65;2.20;;;;;;;5.35;100.00;102383.78;5067788;28;20063;-70
2022/01/20 10:46:47;;;;;;;12.90;2.10;;;;;;;5.44;99.84;102376.34;5067594;28;20099;-69
2022/01/20 10:49:14;;;;;;;3.90;0.93;;;;;;;5.65;99.23;102389.41;5066862;28;20152;-73
2022/01/20 10:51:41;;;;;;;20.42;2.80;;;;;;;6.05;100.00;102380.69;5067780;28;20107;-75
2022/01/20 10:54:13;;;;;;;13.95;2.30;;;;;;;6.35;98.56;102378.81;5058794;28;20049;-75
2022/01/20 10:56:55;;;;;;;16.98;2.75;;;;;;;6.49;98.23;102382.97;5061714;28;20064;-72
2022/01/20 10:59:23;;;;;;;9.15;2.75;;;;;;;6.44;94.66;102382.31;5067040;28;20036;-72
2022/01/20 11:01:59;;;;;;;23.17;2.70;;;;;;;6.42;95.99;102379.94;5066286;28;20058;-71
2022/01/20 11:04:27;;;;;;;4.20;1.50;;;;;;;6.26;94.42;102378.03;5054146;28;20054;-71
2022/01/20 11:06:56;;;;;;;17.17;2.90;;;;;;;6.15;94.03;102366.59;5053278;28;20112;-73
2022/01/20 11:09:24;;;;;;;8.35;1.70;;;;;;;6.13;93.45;102354.28;5057643;28;20048;-75
2022/01/20 11:11:51;;;;;;;8.77;1.95;;;;;;;6.35;91.26;102362.31;5049447;28;20041;-74
2022/01/20 11:14:18;;;;;;;16.00;2.65;;;;;;;6.46;89.32;102361.63;5064395;28;21302;-78
2022/01/20 11:16:45;;;;;;;17.77;2.47;;;;;;;6.93;89.84;102365.09;5054703;28;20416;-73
2022/01/20 11:19:22;;;;;;;19.80;2.85;;;;;;;6.76;88.59;102356.94;5050933;28;20052;-78
2022/01/20 11:21:49;;;;;;;17.13;2.35;;;;;;;7.11;90.79;102363.84;5049652;28;20055;-76
2022/01/20 11:24:25;;;;;;;15.50;3.00;;;;;;;7.26;87.56;102355.00;5049937;28;20527;-71
2022/01/20 11:26:57;;;;;;;12.55;3.10;;;;;;;6.90;85.79;102352.81;5050693;28;20575;-74
2022/01/20 11:30:01;;;;;;;5.40;1.10;;;;;;;7.33;82.89;102353.31;5051818;28;20058;-77
2022/01/20 11:32:30;;;;;;;6.20;1.70;;;;;;;7.47;81.18;102342.03;5049809;28;20056;-74
2022/01/20 11:35:01;;;;;;;15.70;3.17;;;;;;;7.29;82.47;102344.13;5062578;28;20133;-72
2022/01/20 11:37:32;;;;;;;14.25;2.47;;;;;;;7.31;82.44;102350.09;5059707;28;20171;-74
2022/01/20 11:40:28;;;;;;;17.08;3.20;;;;;;;7.20;83.06;102351.66;5068274;28;22000;-74
2022/01/20 11:43:10;;;;;;;6.50;1.20;;;;;;;6.46;80.85;102349.81;5061364;28;20056;-75
2022/01/20 11:45:46;;;;;;;11.68;1.98;;;;;;;6.41;84.15;102339.81;5068130;28;20060;-73
2022/01/20 11:48:12;;;;;;;14.60;2.17;;;;;;;6.42;85.60;102346.13;5065883;28;20131;-73
2022/01/20 11:50:39;;;;;;;7.80;2.35;;;;;;;6.25;83.68;102343.44;5066940;28;20795;-74
2022/01/20 11:53:13;;;;;;;19.98;2.88;;;;;;;6.22;85.53;102344.91;5067964;28;20106;-72
2022/01/20 11:55:58;;;;;;;8.48;1.48;;;;;;;6.13;85.20;102344.13;5068489;28;20099;-72
2022/01/20 11:58:26;;;;;;;1.45;1.10;;;;;;;5.89;85.46;102346.63;5068499;28;20056;-72
2022/01/20 12:01:00;;;;;;;12.32;2.25;;;;;;;5.92;86.62;102350.63;5067389;28;20135;-74
2022/01/20 12:03:28;;;;;;;8.00;1.70;;;;;;;5.81;87.50;102341.09;5067453;28;20066;-72
2022/01/20 12:06:04;;;;;;;13.73;2.33;;;;;;;5.94;90.11;102338.19;5066304;28;20071;-73
2022/01/20 12:08:31;;;;;;;9.73;2.30;;;;;;;6.28;92.18;102331.78;5065328;28;20136;-73
2022/01/20 12:11:07;;;;;;;13.65;1.88;;;;;;;6.71;88.10;102330.44;5067211;28;20188;-73
2022/01/20 12:13:51;;;;;;;19.70;2.95;;;;;;;8.13;79.08;102343.63;5069009;28;20094;-72
2022/01/20 12:16:19;;;;;;;9.18;1.45;;;;;;;8.31;76.60;102345.09;5067031;28;20612;-72
2022/01/20 12:18:54;;;;;;;18.17;2.78;;;;;;;7.87;75.39;102334.84;5063085;28;20048;-72
2022/01/20 12:21:21;;;;;;;18.35;2.92;;;;;;;7.67;77.66;102325.47;5063495;28;20048;-71
2022/01/20 12:23:50;;;;;;;21.33;3.30;;;;;;;7.75;78.70;102312.75;5073914;28;20048;-74
2022/01/20 12:26:17;;;;;;;6.53;1.50;;;;;;;7.55;77.05;102314.41;5063736;28;20813;-72