Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:02:10;;;;;;;6.00;3.30;;;14.40;99.90;;;;;;5033592;28;20505;-75
2022/06/12 00:04:36;;;;;;;6.00;3.50;;;14.40;99.90;;;;;;5046120;28;20040;-75
2022/06/12 00:07:02;;;;;;;3.95;3.17;;;14.40;99.90;;;;;;5049843;28;20024;-75
2022/06/12 00:09:28;;;;;;;5.70;3.30;;;14.40;99.90;;;;;;5063498;28;20577;-75
2022/06/12 00:11:54;;;;;;;4.03;3.00;;;14.40;99.90;;;;;;5059501;28;20027;-75
2022/06/12 00:14:19;;;;;;;6.40;3.10;;;14.30;99.90;;;;;;5064965;28;20025;-75
2022/06/12 00:16:46;;;;;;;5.28;3.42;;;14.40;99.90;;;;;;5056277;28;20035;-75
2022/06/12 00:19:12;;;;;;;5.78;3.50;;;14.30;99.90;;;;;;5049496;28;20021;-75
2022/06/12 00:21:38;;;;;;;6.80;3.78;;;14.40;99.90;;;;;;5034882;28;20425;-75
2022/06/12 00:24:11;;;;;;;7.18;3.53;;;14.30;99.90;;;;;;5052833;28;20033;-75
2022/06/12 00:26:41;;;;;;;5.03;3.38;;;14.40;99.90;;;;;;5055925;28;20016;-75
2022/06/12 00:29:19;;;;;;;4.32;3.47;;;14.40;99.90;;;;;;5072288;28;20032;-75
2022/06/12 00:31:51;;;;;;;5.25;3.40;;;14.40;99.90;;;;;;5068771;28;20416;-75
2022/06/12 00:34:20;;;;;;;4.05;3.28;;;14.40;99.90;;;;;;5050085;28;20036;-74
2022/06/12 00:36:46;;;;;;;4.22;3.38;;;14.40;99.90;;;;;;5057740;28;20021;-74
2022/06/12 00:39:12;;;;;;;5.65;3.13;;;14.40;99.90;;;;;;5073667;28;20534;-74
2022/06/12 00:41:40;;;;;;;5.57;3.60;;;14.40;99.90;;;;;;5075209;28;20075;-75
2022/06/12 00:44:07;;;;;;;5.05;3.30;;;14.40;99.90;;;;;;5062524;28;20037;-75
2022/06/12 00:46:49;;;;;;;4.25;3.45;;;14.40;99.90;;;;;;5069094;28;20036;-75
2022/06/12 00:49:18;;;;;;;4.63;3.63;;;14.40;99.90;;;;;;5075792;28;20040;-74
2022/06/12 00:51:47;;;;;;;7.28;3.30;;;14.30;99.90;;;;;;5076307;28;20036;-74
2022/06/12 00:54:13;;;;;;;9.70;3.80;;;14.30;99.90;;;;;;5055655;28;20429;-75
2022/06/12 00:56:47;;;;;;;3.63;2.88;;;14.30;99.90;;;;;;5069003;28;20031;-74
2022/06/12 00:59:23;;;;;;;5.28;3.00;;;14.30;99.90;;;;;;5061920;28;20101;-74
2022/06/12 01:01:51;;;;;;;3.53;3.00;;;14.20;99.90;;;;;;5063133;28;20021;-74
2022/06/12 01:07:05;;;;;;;;;;;14.20;99.90;;;;;;5074252;28;20094;-75
2022/06/12 01:09:36;;;;;;;4.00;3.22;;;14.20;99.90;;;;;;5052658;28;19909;-75
2022/06/12 01:12:04;;;;;;;4.78;3.38;;;14.20;99.90;;;;;;5075849;28;20024;-74
2022/06/12 01:14:35;;;;;;;6.20;3.30;;;14.20;99.90;;;;;;5037997;28;20021;-74
2022/06/12 01:17:02;;;;;;;4.80;3.22;;;14.20;99.90;;;;;;5056807;28;20025;-74
2022/06/12 01:19:36;;;;;;;7.47;3.30;;;14.20;99.90;;;;;;5058420;28;20389;-75
2022/06/12 01:22:24;;;;;;;5.90;3.00;;;14.20;99.90;;;;;;5065404;28;20041;-74
2022/06/12 01:25:19;;;;;;;4.22;2.83;;;14.20;99.90;;;;;;5073977;28;20040;-75
2022/06/12 01:28:22;;;;;;;6.18;3.17;;;14.30;99.90;;;;;;5060560;28;20037;-76
2022/06/12 01:30:58;;;;;;;3.63;2.88;;;14.30;99.90;;;;;;5075510;28;20449;-76
2022/06/12 01:33:49;;;;;;;4.65;3.30;;;14.30;99.90;;;;;;5060840;28;20092;-76
2022/06/12 01:36:24;;;;;;;5.30;3.22;;;14.30;99.90;;;;;;5063539;28;20390;-77
2022/06/12 01:39:10;;;;;;;4.75;3.25;;;14.40;99.90;;;;;;5046655;28;20022;-76
2022/06/12 01:41:41;;;;;;;4.63;3.00;;;14.40;99.90;;;;;;5055476;28;20023;-76
2022/06/12 01:44:15;;;;;;;3.63;2.88;;;14.40;99.90;;;;;;5073184;28;20020;-76
2022/06/12 01:46:58;;;;;;;3.53;2.90;;;14.40;99.90;;;;;;5055012;28;20017;-76
2022/06/12 01:49:40;;;;;;;4.82;3.30;;;14.40;99.90;;;;;;5054971;28;20041;-76
2022/06/12 01:52:09;;;;;;;4.82;3.35;;;14.40;99.90;;;;;;5034408;28;20045;-76
2022/06/12 01:54:52;;;;;;;4.95;3.05;;;14.40;99.90;;;;;;5034632;28;20025;-76
2022/06/12 01:57:32;;;;;;;4.28;3.25;;;14.40;99.90;;;;;;5022279;28;20103;-77
2022/06/12 02:00:12;;;;;;;8.55;3.58;;;14.40;99.90;;;;;;5049526;28;20021;-76
2022/06/12 02:02:49;;;;;;;5.60;3.22;;;14.40;99.90;;;;;;5046512;28;20021;-76
2022/06/12 02:05:33;;;;;;;6.47;3.35;;;14.40;99.90;;;;;;5050309;28;20017;-77
2022/06/12 02:08:09;;;;;;;5.57;3.10;;;14.40;99.90;;;;;;5054781;28;20020;-76
2022/06/12 02:10:50;;;;;;;6.53;3.20;;;14.40;99.90;;;;;;5054818;28;20029;-76
2022/06/12 02:13:31;;;;;;;7.55;3.08;;;14.40;99.90;;;;;;5054352;28;20354;-76
2022/06/12 02:16:10;;;;;;;4.25;3.28;;;14.40;99.90;;;;;;5047102;28;20033;-76
2022/06/12 02:18:50;;;;;;;4.75;2.90;;;14.30;99.90;;;;;;5027280;28;20034;-76
2022/06/12 02:21:47;;;;;;;5.93;3.25;;;14.30;99.90;;;;;;5034872;28;20060;-76
2022/06/12 02:24:19;;;;;;;4.70;3.00;;;14.30;99.90;;;;;;5053325;28;20077;-76
2022/06/12 02:27:09;;;;;;;4.00;2.78;;;14.30;99.90;;;;;;5053208;28;20024;-76
2022/06/12 02:29:49;;;;;;;6.57;3.30;;;14.30;99.90;;;;;;5035278;28;20017;-77
2022/06/12 02:32:32;;;;;;;4.05;3.05;;;14.30;99.90;;;;;;5043408;28;20025;-76
2022/06/12 02:35:07;;;;;;;4.30;3.03;;;14.20;99.90;;;;;;5038469;28;20071;-76
2022/06/12 02:37:40;;;;;;;5.90;3.38;;;14.20;99.90;;;;;;5036481;28;20663;-76
2022/06/12 02:40:20;;;;;;;4.63;3.08;;;14.20;99.90;;;;;;5048824;28;20033;-76
2022/06/12 02:42:48;;;;;;;4.13;3.00;;;14.20;99.90;;;;;;5032647;28;20112;-76
2022/06/12 02:45:20;;;;;;;4.68;3.30;;;14.20;99.90;;;;;;5035692;28;20473;-76
2022/06/12 02:47:48;;;;;;;5.32;2.97;;;14.20;99.90;;;;;;5041357;28;20022;-76
2022/06/12 02:50:16;;;;;;;4.18;3.25;;;14.10;99.90;;;;;;5051879;28;20070;-76
2022/06/12 02:52:51;;;;;;;5.00;3.05;;;14.10;99.90;;;;;;5025610;28;20124;-76
2022/06/12 02:55:44;;;;;;;4.53;3.40;;;14.10;99.90;;;;;;5020147;28;20115;-77
2022/06/12 02:58:45;;;;;;;4.13;3.20;;;14.10;99.90;;;;;;5047335;28;20032;-76
2022/06/12 03:01:16;;;;;;;5.18;3.70;;;14.10;99.90;;;;;;5034808;28;20055;-77
2022/06/12 03:03:51;;;;;;;5.15;3.35;;;14.10;99.90;;;;;;5033774;28;20812;-76
2022/06/12 03:06:17;;;;;;;4.25;3.05;;;14.10;99.90;;;;;;5033940;28;20428;-76
2022/06/12 03:08:48;;;;;;;4.03;3.20;;;14.00;99.90;;;;;;5036099;28;20105;-76
2022/06/12 03:11:26;;;;;;;7.35;3.22;;;14.00;99.90;;;;;;5053412;28;20052;-76
2022/06/12 03:13:54;;;;;;;3.55;3.13;;;14.00;99.90;;;;;;5036557;28;20095;-76
2022/06/12 03:16:24;;;;;;;5.20;3.42;;;14.00;99.90;;;;;;5042094;28;20021;-76
2022/06/12 03:18:56;;;;;;;5.80;3.15;;;14.00;99.90;;;;;;5033883;28;20076;-76
2022/06/12 03:21:41;;;;;;;4.75;3.15;;;14.00;99.90;;;;;;5037650;28;20013;-76
2022/06/12 03:24:07;;;;;;;6.05;3.28;;;14.00;99.90;;;;;;5040200;28;20022;-76
2022/06/12 03:26:55;;;;;;;4.65;3.78;;;14.00;99.90;;;;;;5046039;28;20062;-76
2022/06/12 03:29:39;;;;;;;6.32;3.17;;;14.00;99.90;;;;;;5037109;28;20714;-77
2022/06/12 03:32:26;;;;;;;4.15;3.30;;;14.00;99.90;;;;;;5042266;28;20021;-76
2022/06/12 03:35:13;;;;;;;4.50;3.22;;;14.00;99.90;;;;;;5038938;28;20029;-76
2022/06/12 03:38:03;;;;;;;4.80;3.10;;;13.90;99.90;;;;;;5039709;28;20037;-76
2022/06/12 03:40:58;;;;;;;4.65;3.50;;;13.90;99.90;;;;;;5030815;28;20561;-76
2022/06/12 03:43:32;;;;;;;5.97;3.00;;;13.90;99.90;;;;;;5052806;28;20421;-76
2022/06/12 03:46:22;;;;;;;5.80;3.10;;;13.90;99.90;;;;;;5023753;28;20288;-76
2022/06/12 03:49:11;;;;;;;3.50;3.13;;;13.90;99.90;;;;;;5017813;28;20041;-76
2022/06/12 03:52:05;;;;;;;4.65;3.05;;;13.90;99.90;;;;;;5040049;28;20065;-76
2022/06/12 03:54:54;;;;;;;3.83;2.70;;;13.90;99.90;;;;;;5047367;28;20079;-76
2022/06/12 03:57:52;;;;;;;5.10;2.97;;;13.90;99.90;;;;;;5002069;28;20021;-76
2022/06/12 04:00:39;;;;;;;3.05;2.50;;;14.00;99.90;;;;;;5049375;28;20028;-76
2022/06/12 04:03:11;;;;;;;4.07;2.63;;;14.00;99.90;;;;;;5052669;28;20022;-76
2022/06/12 04:05:41;;;;;;;4.78;3.20;;;14.10;99.90;;;;;;5052825;28;20017;-76
2022/06/12 04:08:13;;;;;;;3.53;2.70;;;14.10;99.90;;;;;;5052440;28;20025;-77
2022/06/12 04:10:40;;;;;;;5.25;3.10;;;14.20;99.90;;;;;;5047163;28;20056;-77
2022/06/12 04:13:11;;;;;;;4.57;2.60;;;14.20;99.90;;;;;;5042799;28;20029;-76
2022/06/12 04:15:41;;;;;;;4.88;2.80;;;14.20;99.90;;;;;;5052138;28;20143;-76
2022/06/12 04:18:07;;;;;;;5.78;2.80;;;14.30;99.90;;;;;;5043108;28;20097;-76
2022/06/12 04:20:50;;;;;;;3.90;2.70;;;14.30;99.90;;;;;;5049647;28;20079;-76
2022/06/12 04:23:30;;;;;;;3.00;2.53;;;14.40;99.90;;;;;;5046408;28;20027;-76
2022/06/12 04:26:11;;;;;;;3.40;2.50;;;14.40;99.90;;;;;;5052051;28;20028;-76
2022/06/12 04:28:44;;;;;;;3.85;2.85;;;14.50;99.90;;;;;;5040625;28;20092;-77
2022/06/12 04:31:18;;;;;;;6.13;3.00;;;14.60;99.90;;;;;;5026952;28;20060;-77
2022/06/12 04:34:05;;;;;;;2.72;2.45;;;14.60;99.90;;;;;;5043889;28;20026;-78
2022/06/12 04:36:31;;;;;;;3.75;2.55;;;14.70;99.90;;;;;;5049770;28;20054;-77
2022/06/12 04:38:57;;;;;;;5.72;2.70;;;14.80;99.90;;;;;;5037521;28;20472;-76
2022/06/12 04:41:26;;;;;;;5.57;2.67;;;14.80;99.90;;;;;;5047277;28;20029;-76
2022/06/12 04:43:52;;;;;;;4.22;2.55;;;14.90;99.90;;;;;;5052347;28;20029;-77
2022/06/12 04:46:19;;;;;;;4.95;3.33;;;15.00;99.90;;;;;;5051802;28;20060;-76
2022/06/12 04:48:48;;;;;;;4.15;2.70;;;15.00;99.90;;;;;;5044680;28;20045;-77
2022/06/12 04:51:13;;;;;;;3.13;2.20;;;15.10;99.90;;;;;;5043755;28;20040;-77
2022/06/12 04:53:41;;;;;;;3.42;2.72;;;15.20;99.90;;;;;;5050503;28;20029;-76
2022/06/12 04:56:08;;;;;;;4.40;2.60;;;15.30;99.90;;;;;;5041343;28;20025;-77
2022/06/12 04:58:36;;;;;;;3.65;2.30;;;15.30;99.90;;;;;;5034654;28;20104;-77
2022/06/12 05:01:01;;;;;;;3.03;2.58;;;15.40;99.90;;;;;;5050978;28;20029;-77
2022/06/12 05:03:27;;;;;;;4.00;2.47;;;15.50;99.90;;;;;;5040794;28;20356;-76
2022/06/12 05:05:54;;;;;;;4.38;2.63;;;15.70;99.90;;;;;;5026809;28;20022;-77
2022/06/12 05:08:20;;;;;;;3.38;2.60;;;15.70;99.90;;;;;;5027467;28;20025;-77
2022/06/12 05:10:47;;;;;;;5.28;2.58;;;15.90;99.90;;;;;;5051683;28;20028;-77
2022/06/12 05:13:13;;;;;;;3.20;2.60;;;16.00;99.90;;;;;;5044150;28;20061;-77
2022/06/12 05:15:39;;;;;;;2.97;2.40;;;16.10;99.90;;;;;;5048873;28;20049;-75
2022/06/12 05:18:14;;;;;;;2.75;2.33;;;16.10;99.90;;;;;;5035366;28;20065;-77
2022/06/12 05:20:41;;;;;;;2.90;2.38;;;16.20;99.90;;;;;;5030798;28;20188;-77
2022/06/12 05:23:08;;;;;;;3.30;2.60;;;16.40;99.90;;;;;;5022927;28;20378;-77
2022/06/12 05:25:34;;;;;;;3.13;2.20;;;16.50;99.90;;;;;;5034965;28;20406;-77
2022/06/12 05:28:00;;;;;;;2.53;2.33;;;16.70;99.90;;;;;;5040601;28;20025;-69
2022/06/12 05:30:28;;;;;;;2.88;2.25;;;16.90;99.90;;;;;;5033618;28;20053;-73
2022/06/12 05:32:55;;;;;;;2.40;2.08;;;17.00;99.90;;;;;;5033682;28;20081;-71
2022/06/12 05:35:22;;;;;;;2.80;2.40;;;17.20;99.90;;;;;;5044096;28;20067;-69
2022/06/12 05:37:49;;;;;;;5.38;2.30;;;17.30;99.90;;;;;;5043591;28;20033;-69
2022/06/12 05:40:27;;;;;;;4.05;2.30;;;17.40;99.90;;;;;;5039029;28;20112;-69
2022/06/12 05:42:53;;;;;;;2.55;2.28;;;17.50;99.90;;;;;;5013975;28;20105;-69
2022/06/12 05:45:22;;;;;;;3.55;2.30;;;17.70;99.90;;;;;;5047380;28;20056;-69
2022/06/12 05:47:55;;;;;;;5.13;2.42;;;17.80;99.90;;;;;;5027519;28;20035;-68
2022/06/12 05:50:24;;;;;;;5.95;2.83;;;18.00;99.90;;;;;;5034863;28;20061;-70
2022/06/12 05:52:50;;;;;;;2.80;2.30;;;18.10;99.90;;;;;;5016653;28;20367;-69
2022/06/12 05:55:16;;;;;;;2.63;2.30;;;18.30;99.90;;;;;;5034219;28;20086;-69
2022/06/12 05:57:42;;;;;;;4.03;2.25;;;18.40;99.90;;;;;;5035264;28;20109;-69
2022/06/12 06:00:15;;;;;;;2.85;2.00;;;18.60;99.90;;;;;;5034203;28;20108;-69
2022/06/12 06:02:42;;;;;;;2.58;2.00;;;18.80;99.90;;;;;;5024094;28;20025;-69
2022/06/12 06:05:08;;;;;;;4.18;2.30;;;18.90;99.90;;;;;;5039102;28;20044;-69
2022/06/12 06:07:35;;;;;;;2.92;1.85;;;19.00;99.90;;;;;;5036912;28;20033;-68
2022/06/12 06:10:06;;;;;;;3.22;2.00;;;19.10;99.90;;;;;;5041588;28;20040;-69
2022/06/12 06:12:31;;;;;;;2.95;2.28;;;19.30;99.90;;;;;;5025097;28;20111;-69
2022/06/12 06:14:57;;;;;;;3.78;2.35;;;19.50;99.90;;;;;;5043709;28;20076;-70
2022/06/12 06:17:22;;;;;;;2.13;1.80;;;19.60;99.90;;;;;;5037288;28;20025;-72
2022/06/12 06:19:48;;;;;;;3.78;2.20;;;19.80;99.90;;;;;;5031721;28;20905;-72
2022/06/12 06:22:17;;;;;;;2.67;1.88;;;20.00;99.90;;;;;;5048050;28;20021;-71
2022/06/12 06:24:43;;;;;;;4.00;2.20;;;20.10;99.90;;;;;;5030984;28;20083;-70
2022/06/12 06:29:47;;;;;;;2.75;2.03;;;20.40;99.90;;;;;;5031388;28;20049;-72
2022/06/12 06:32:12;;;;;;;2.70;1.90;;;20.50;99.90;;;;;;5032624;28;20103;-71
2022/06/12 06:34:40;;;;;;;3.67;2.00;;;20.70;99.90;;;;;;5030368;28;20143;-70
2022/06/12 06:37:08;;;;;;;2.80;2.22;;;20.80;99.90;;;;;;5031905;28;20037;-71
2022/06/12 06:39:34;;;;;;;3.88;1.92;;;20.90;99.90;;;;;;5029866;28;20025;-70
2022/06/12 06:41:59;;;;;;;4.85;2.40;;;21.00;99.90;;;;;;5031466;28;20036;-71
2022/06/12 06:47:09;;;;;;;2.80;1.98;;;21.30;99.90;;;;;;5031316;28;20087;-70
2022/06/12 06:49:35;;;;;;;3.22;2.00;;;21.40;99.90;;;;;;5032121;28;20815;-70
2022/06/12 06:52:01;;;;;;;3.28;2.05;;;21.50;99.90;;;;;;5032435;28;20033;-71
2022/06/12 06:54:27;;;;;;;2.78;2.10;;;21.60;99.90;;;;;;5031502;28;20093;-70
2022/06/12 06:56:53;;;;;;;3.03;2.10;;;21.80;99.90;;;;;;5032320;28;20017;-70
2022/06/12 06:59:19;;;;;;;2.78;2.10;;;21.90;99.90;;;;;;5027645;28;20034;-73
2022/06/12 07:01:44;;;;;;;2.60;2.00;;;22.00;99.90;;;;;;5017592;28;20037;-71
2022/06/12 07:04:10;;;;;;;3.13;2.10;;;22.10;99.90;;;;;;5021565;28;20053;-72
2022/06/12 07:06:36;;;;;;;3.60;2.05;;;22.10;99.90;;;;;;5028900;28;20379;-72
2022/06/12 07:09:03;;;;;;;2.40;2.05;;;22.30;99.90;;;;;;5030681;28;20450;-72
2022/06/12 07:11:29;;;;;;;1.95;1.70;;;22.40;99.90;;;;;;5029623;28;20033;-72
2022/06/12 07:13:59;;;;;;;5.72;2.13;;;22.50;99.90;;;;;;5030055;28;20041;-72
2022/06/12 07:16:27;;;;;;;3.20;2.10;;;22.60;99.90;;;;;;5029203;28;20036;-71
2022/06/12 07:18:53;;;;;;;3.25;2.25;;;22.70;99.90;;;;;;5019976;28;20510;-69
2022/06/12 07:21:19;;;;;;;2.40;2.00;;;22.70;99.90;;;;;;5032910;28;20029;-68
2022/06/12 07:23:45;;;;;;;2.95;1.98;;;22.70;99.90;;;;;;5032949;28;20021;-68
2022/06/12 07:26:30;;;;;;;3.22;2.10;;;22.80;99.90;;;;;;5024717;28;20112;-68
2022/06/12 07:28:55;;;;;;;3.00;2.13;;;22.70;99.90;;;;;;5031383;28;20059;-73
2022/06/12 07:31:22;;;;;;;2.50;1.77;;;22.70;99.90;;;;;;5031894;28;20112;-68
2022/06/12 07:33:48;;;;;;;2.30;1.95;;;22.80;99.90;;;;;;5012901;28;20037;-68
2022/06/12 07:36:16;;;;;;;2.90;1.90;;;22.80;99.90;;;;;;5031120;28;20026;-68
2022/06/12 07:38:44;;;;;;;5.03;1.98;;;22.80;99.90;;;;;;5030167;28;20038;-71
2022/06/12 07:41:11;;;;;;;2.67;1.90;;;22.80;99.90;;;;;;5027916;28;20029;-71
2022/06/12 07:43:38;;;;;;;2.58;1.85;;;22.80;99.90;;;;;;5025526;28;20715;-72
2022/06/12 07:46:07;;;;;;;3.08;2.00;;;22.90;99.90;;;;;;5027042;28;20095;-72
2022/06/12 07:48:32;;;;;;;3.97;1.77;;;23.00;99.90;;;;;;5025579;28;20025;-72
2022/06/12 07:51:01;;;;;;;3.13;2.00;;;23.00;99.90;;;;;;5027021;28;20128;-72
2022/06/12 07:53:27;;;;;;;2.80;1.85;;;23.10;99.90;;;;;;5026076;28;20071;-72
2022/06/12 07:55:53;;;;;;;3.08;1.80;;;23.10;99.90;;;;;;5027205;28;20032;-77
2022/06/12 07:58:23;;;;;;;2.67;1.90;;;23.20;99.90;;;;;;5024107;28;20052;-72
2022/06/12 08:00:49;;;;;;;5.13;2.33;;;23.40;99.90;;;;;;5023639;28;20061;-72
2022/06/12 08:03:15;;;;;;;2.53;1.73;;;23.50;99.90;;;;;;5027188;28;20084;-72
2022/06/12 08:05:40;;;;;;;2.00;1.63;;;23.50;99.90;;;;;;5029732;28;20067;-70
2022/06/12 08:08:06;;;;;;;3.47;2.00;;;23.50;99.90;;;;;;5032185;28;20028;-70
2022/06/12 08:10:32;;;;;;;2.20;1.60;;;23.50;99.90;;;;;;5031008;28;20034;-70
2022/06/12 08:12:58;;;;;;;3.95;1.90;;;23.60;99.90;;;;;;5012460;28;20485;-69
2022/06/12 08:15:27;;;;;;;2.53;1.73;;;23.60;99.90;;;;;;5030634;28;20553;-72
2022/06/12 08:17:56;;;;;;;3.47;1.83;;;23.70;99.90;;;;;;5024209;28;20092;-71
2022/06/12 08:20:27;;;;;;;2.15;1.30;;;23.70;99.90;;;;;;5026427;28;20561;-70
2022/06/12 08:22:59;;;;;;;3.15;1.60;;;23.70;99.90;;;;;;5029951;28;20057;-69
2022/06/12 08:25:26;;;;;;;4.65;1.73;;;23.70;99.90;;;;;;5028318;28;20049;-71
2022/06/12 08:27:52;;;;;;;1.95;1.40;;;23.80;99.90;;;;;;5030146;28;20073;-70
2022/06/12 08:30:18;;;;;;;5.57;1.70;;;23.70;99.90;;;;;;5025834;28;20445;-69
2022/06/12 08:32:49;;;;;;;4.80;1.60;;;23.80;99.90;;;;;;5011982;28;20029;-70
2022/06/12 08:35:22;;;;;;;3.80;1.58;;;23.90;99.90;;;;;;5011979;28;20026;-69
2022/06/12 08:37:48;;;;;;;4.40;1.85;;;23.90;99.90;;;;;;5024072;28;20030;-70
2022/06/12 08:40:38;;;;;;;5.88;1.58;;;24.00;99.90;;;;;;5022908;28;20022;-70
2022/06/12 08:43:15;;;;;;;3.70;1.67;;;24.00;99.90;;;;;;5012349;28;20128;-70
2022/06/12 08:45:47;;;;;;;3.88;1.50;;;24.00;99.90;;;;;;5015500;28;20034;-72
2022/06/12 08:48:33;;;;;;;2.85;1.52;;;24.00;99.90;;;;;;5009871;28;20514;-73
2022/06/12 08:51:20;;;;;;;2.90;1.50;;;24.10;99.90;;;;;;5009464;28;20030;-72
2022/06/12 08:53:58;;;;;;;4.55;1.60;;;24.10;99.90;;;;;;5009640;28;20022;-70
2022/06/12 08:56:26;;;;;;;2.20;1.55;;;24.20;99.90;;;;;;5008664;28;20471;-74
2022/06/12 08:59:16;;;;;;;3.38;1.48;;;24.30;99.90;;;;;;5009511;28;20744;-70
2022/06/12 09:01:42;;;;;;;2.67;1.50;;;24.30;99.90;;;;;;5013556;28;20657;-70
2022/06/12 09:04:14;;;;;;;3.47;1.60;;;24.30;99.90;;;;;;5013873;28;20462;-71
2022/06/12 09:06:46;;;;;;;2.90;1.55;;;24.40;99.90;;;;;;5004854;28;20026;-71
2022/06/12 09:09:22;;;;;;;3.20;1.60;;;24.60;99.90;;;;;;5001553;28;20046;-71
2022/06/12 09:12:03;;;;;;;2.55;1.42;;;24.70;99.90;;;;;;5002994;28;20033;-71
2022/06/12 09:14:47;;;;;;;3.90;1.58;;;24.80;99.90;;;;;;5012751;28;20022;-71
2022/06/12 09:17:31;;;;;;;3.65;1.42;;;24.90;99.90;;;;;;5010401;28;20037;-71
2022/06/12 09:20:21;;;;;;;5.60;1.50;;;25.00;99.90;;;;;;5006860;28;20494;-71
2022/06/12 09:23:31;;;;;;;3.00;1.55;;;25.10;99.90;;;;;;5013258;28;20060;-75
2022/06/12 09:26:33;;;;;;;3.33;1.77;;;25.10;99.90;;;;;;5013458;28;20080;-71
2022/06/12 09:29:21;;;;;;;5.03;1.30;;;25.20;99.90;;;;;;5023898;28;20454;-80
2022/06/12 09:31:46;;;;;;;3.65;1.50;;;25.50;99.90;;;;;;5022166;28;20120;-71
2022/06/12 09:34:40;;;;;;;2.15;1.38;;;25.70;99.90;;;;;;5025560;28;20435;-74
2022/06/12 09:40:10;;;;;;;2.28;1.25;;;26.30;99.90;;;;;;5031128;28;20041;-81
2022/06/12 09:42:57;;;;;;;3.35;1.55;;;26.70;98.10;;;;;;5024626;28;20037;-81
2022/06/12 09:45:29;;;;;;;2.00;1.40;;;27.00;99.90;;;;;;5032052;28;20025;-80
2022/06/12 09:48:23;;;;;;;2.30;1.25;;;27.30;95.70;;;;;;5034611;28;20033;-79
2022/06/12 09:51:01;;;;;;;2.10;1.20;;;27.40;94.90;;;;;;4980874;28;20096;-81
2022/06/12 09:53:59;;;;;;;1.98;1.27;;;27.50;96.10;;;;;;5033733;28;20032;-81
2022/06/12 09:56:36;;;;;;;2.20;1.23;;;27.80;93.80;;;;;;4989688;28;20061;-79
2022/06/12 09:59:15;;;;;;;2.17;1.38;;;27.90;93.80;;;;;;5035809;28;20040;-79
2022/06/12 10:01:45;;;;;;;2.25;1.30;;;28.20;91.60;;;;;;5035336;28;20065;-79
2022/06/12 10:04:21;;;;;;;1.63;1.10;;;28.30;93.80;;;;;;5035595;28;20064;-79
2022/06/12 10:06:52;;;;;;;4.18;1.42;;;28.70;90.50;;;;;;5035272;28;20021;-80
2022/06/12 10:09:23;;;;;;;3.22;1.40;;;29.20;86.80;;;;;;5034613;28;20038;-78
2022/06/12 10:11:55;;;;;;;3.53;1.48;;;29.20;85.10;;;;;;5037771;28;20029;-79
2022/06/12 10:14:30;;;;;;;1.75;1.02;;;29.10;87.40;;;;;;5034528;28;20029;-79
2022/06/12 10:17:07;;;;;;;2.50;1.15;;;29.20;90.80;;;;;;5025642;28;20114;-79
2022/06/12 10:19:44;;;;;;;2.85;1.15;;;29.20;87.10;;;;;;5033535;28;20022;-79
2022/06/12 10:22:16;;;;;;;3.92;1.38;;;29.40;88.00;;;;;;5034544;28;20033;-80
2022/06/12 10:24:42;;;;;;;2.45;1.00;;;29.40;85.00;;;;;;5034751;28;20052;-80
2022/06/12 10:27:11;;;;;;;1.80;1.13;;;29.50;80.70;;;;;;5035714;28;20030;-80
2022/06/12 10:29:48;;;;;;;3.33;1.13;;;29.60;84.50;;;;;;5026698;28;20046;-80
2022/06/12 10:32:19;;;;;;;2.78;1.00;;;29.80;83.00;;;;;;5010036;28;20238;-80
2022/06/12 10:34:44;;;;;;;2.40;1.20;;;30.10;75.60;;;;;;5015745;28;20037;-74
2022/06/12 10:37:15;;;;;;;3.97;1.15;;;30.20;82.50;;;;;;5011453;28;20079;-75
2022/06/12 10:39:41;;;;;;;1.60;1.08;;;30.10;78.80;;;;;;5020023;28;20021;-70
2022/06/12 10:42:27;;;;;;;4.72;1.20;;;30.20;75.80;;;;;;5022746;28;20032;-69
2022/06/12 10:44:56;;;;;;;2.13;0.93;;;30.30;76.50;;;;;;5010455;28;20050;-79
2022/06/12 10:47:29;;;;;;;1.60;0.85;;;30.50;68.30;;;;;;4997079;28;20482;-68
2022/06/12 10:50:43;;;;;;;1.67;1.00;;;30.40;68.50;;;;;;5002736;28;20041;-68
2022/06/12 10:53:16;;;;;;;2.60;1.10;;;30.40;74.60;;;;;;5011715;28;20049;-68
2022/06/12 10:56:00;;;;;;;3.33;1.30;;;30.30;69.90;;;;;;5012654;28;20029;-69
2022/06/12 10:58:31;;;;;;;3.22;1.42;;;30.10;71.00;;;;;;5012528;28;20054;-70
2022/06/12 11:01:03;;;;;;;2.17;1.02;;;30.20;73.70;;;;;;5011070;28;20038;-71
2022/06/12 11:03:49;;;;;;;3.30;1.17;;;30.30;70.70;;;;;;5008431;28;20470;-74
2022/06/12 11:06:24;;;;;;;4.60;1.20;;;30.40;71.10;;;;;;5015496;28;20121;-71
2022/06/12 11:09:14;;;;;;;2.20;0.85;;;30.30;70.50;;;;;;5014694;28;20017;-68
2022/06/12 11:12:12;;;;;;;2.85;0.88;;;30.30;68.10;;;;;;5014794;28;20109;-73
2022/06/12 11:15:03;;;;;;;2.83;0.98;;;30.50;65.80;;;;;;4995691;28;20056;-74
2022/06/12 11:18:01;;;;;;;1.83;0.98;;;30.60;66.90;;;;;;5003485;28;20073;-74
2022/06/12 11:20:50;;;;;;;1.98;1.05;;;31.00;65.80;;;;;;5003370;28;20030;-69
2022/06/12 11:23:51;;;;;;;1.60;0.95;;;31.50;67.40;;;;;;4967876;28;20046;-67
2022/06/12 11:26:35;;;;;;;4.35;1.33;;;31.60;64.50;;;;;;5009391;28;20474;-67
2022/06/12 11:29:44;;;;;;;2.28;1.08;;;31.60;66.10;;;;;;5019902;28;20080;-68
2022/06/12 11:32:38;;;;;;;3.25;1.08;;;31.90;65.90;;;;;;5017151;28;20037;-70
2022/06/12 11:35:07;;;;;;;;;;;32.00;57.20;;;;;;5021669;28;20041;-69
2022/06/12 11:37:53;;;;;;;1.83;1.00;;;31.70;63.90;;;;;;5029304;28;19944;-70
2022/06/12 11:40:44;;;;;;;1.02;0.85;;;31.90;60.10;;;;;;5014383;28;20052;-69
2022/06/12 11:43:25;;;;;;;1.42;0.90;;;31.90;62.10;;;;;;5009396;28;20087;-69
2022/06/12 11:46:16;;;;;;;1.65;0.80;;;32.10;60.90;;;;;;5027535;28;20088;-70
2022/06/12 11:49:02;;;;;;;3.03;1.20;;;32.40;59.20;;;;;;5024708;28;20033;-71
2022/06/12 11:51:53;;;;;;;1.35;0.77;;;32.30;59.50;;;;;;5027450;28;20107;-69
2022/06/12 11:54:56;;;;;;;2.53;1.02;;;32.20;60.20;;;;;;5026342;28;20514;-70
2022/06/12 11:57:55;;;;;;;1.90;0.82;;;32.00;61.70;;;;;;5026910;28;20103;-69
2022/06/12 12:00:43;;;;;;;1.60;1.00;;;32.20;59.80;;;;;;5025667;28;20137;-69
2022/06/12 12:03:29;;;;;;;2.67;1.00;;;32.30;60.30;;;;;;5027771;28;20025;-70
2022/06/12 12:06:17;;;;;;;1.88;0.88;;;32.70;58.80;;;;;;5026592;28;20034;-70
2022/06/12 12:09:01;;;;;;;1.25;0.77;;;32.50;58.30;;;;;;5024774;28;20113;-70
2022/06/12 12:11:32;;;;;;;1.98;1.00;;;32.60;60.60;;;;;;5029936;28;20037;-69
2022/06/12 12:14:03;;;;;;;3.75;1.25;;;32.80;57.60;;;;;;5019391;28;20033;-70
2022/06/12 12:16:44;;;;;;;1.45;0.80;;;32.80;60.20;;;;;;5030919;28;20404;-70
2022/06/12 12:19:23;;;;;;;2.47;1.00;;;33.00;58.60;;;;;;5013094;28;20033;-69
2022/06/12 12:21:59;;;;;;;4.32;1.20;;;33.00;54.80;;;;;;5030279;28;20064;-70
2022/06/12 12:24:31;;;;;;;2.30;1.08;;;33.20;56.80;;;;;;5030236;28;20029;-70
2022/06/12 12:27:01;;;;;;;1.67;0.75;;;33.40;55.80;;;;;;5032882;28;20018;-70
2022/06/12 12:29:31;;;;;;;1.67;0.90;;;33.50;56.80;;;;;;5025699;28;20478;-69
2022/06/12 12:31:57;;;;;;;1.92;0.80;;;33.80;55.40;;;;;;4993067;28;20036;-69
2022/06/12 12:34:26;;;;;;;1.38;0.90;;;33.80;54.50;;;;;;5012101;28;20063;-69
2022/06/12 12:43:00;;;;;;;1.55;0.80;;;34.20;52.60;;;;;;5011667;28;20052;-69
2022/06/12 12:45:25;;;;;;;4.22;1.10;;;34.20;52.60;;;;;;5013702;28;20026;-76
2022/06/12 12:48:05;;;;;;;1.33;0.90;;;34.50;51.00;;;;;;5015367;28;20080;-79
2022/06/12 12:50:48;;;;;;;11.70;1.63;;;34.70;51.00;;;;;;5014722;28;20028;-79
2022/06/12 12:53:35;;;;;;;1.58;1.00;;;34.40;52.60;;;;;;5012373;28;20076;-79
2022/06/12 12:56:11;;;;;;;2.13;1.10;;;34.40;53.30;;;;;;5013876;28;20030;-79
2022/06/12 12:58:41;;;;;;;4.47;1.13;;;34.60;54.40;;;;;;5013349;28;20890;-79
2022/06/12 13:01:26;;;;;;;2.50;1.10;;;34.50;58.30;;;;;;5014938;28;20037;-81
2022/06/12 13:04:10;;;;;;;3.35;1.20;;;34.00;58.50;;;;;;5005857;28;20037;-78
2022/06/12 13:06:51;;;;;;;1.73;1.00;;;33.90;60.50;;;;;;5015796;28;20060;-82
2022/06/12 13:09:54;;;;;;;1.67;1.17;;;33.80;59.90;;;;;;5013594;28;20051;-80
2022/06/12 13:12:43;;;;;;;1.98;1.10;;;33.80;59.00;;;;;;5006785;28;20026;-77
2022/06/12 13:15:20;;;;;;;2.85;1.30;;;33.70;61.20;;;;;;5014836;28;20068;-78
2022/06/12 13:17:57;;;;;;;2.88;1.20;;;33.60;58.10;;;;;;5011742;28;20030;-78
2022/06/12 13:20:35;;;;;;;2.55;1.00;;;33.20;57.00;;;;;;5009542;28;20037;-77
2022/06/12 13:23:19;;;;;;;1.58;0.90;;;32.90;59.90;;;;;;5011329;28;20014;-75
2022/06/12 13:25:50;;;;;;;1.80;0.93;;;32.60;60.20;;;;;;5014138;28;20025;-75
2022/06/12 13:28:24;;;;;;;2.67;1.20;;;32.50;61.70;;;;;;5017834;28;20052;-75
2022/06/12 13:30:50;;;;;;;5.72;1.35;;;32.50;59.00;;;;;;5033472;28;20025;-74
2022/06/12 13:33:21;;;;;;;1.90;1.10;;;31.90;63.20;;;;;;5031424;28;20034;-65
2022/06/12 13:35:56;;;;;;;2.20;1.20;;;31.60;62.10;;;;;;5033642;28;20108;-65
2022/06/12 13:38:26;;;;;;;4.40;1.30;;;31.60;64.60;;;;;;5035140;28;20366;-65
2022/06/12 13:40:57;;;;;;;4.03;1.00;;;31.40;61.10;;;;;;5033142;28;20456;-64
2022/06/12 13:43:31;;;;;;;3.38;1.20;;;31.30;60.40;;;;;;5033564;28;20126;-66
2022/06/12 13:45:58;;;;;;;;;;;30.90;63.50;;;;;;5034533;28;20022;-65