Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:18;;;;;;;32.63;16.02;;;0.20;99.90;;;;;;5001337;28;20022;-91
2023/12/07 00:03:44;;;;;;;28.67;15.40;;;0.10;99.90;;;;;;5005028;28;20030;-91
2023/12/07 00:06:10;;;;;;;26.63;14.20;;;0.00;99.90;;;;;;5010834;28;20413;-91
2023/12/07 00:08:35;;;;;;;55.47;13.43;;;-0.10;99.90;;;;;;5014324;28;20080;-91
2023/12/07 00:11:01;;;;;;;33.67;15.50;;;-0.20;99.90;;;;;;5013976;28;20045;-90
2023/12/07 00:13:27;;;;;;;29.52;16.15;;;-0.20;99.90;;;;;;5010532;28;20125;-91
2023/12/07 00:15:52;;;;;;;34.92;17.40;;;-0.20;99.90;;;;;;5011647;28;20034;-90
2023/12/07 00:18:18;;;;;;;29.15;15.65;;;-0.10;99.90;;;;;;5028713;28;20022;-91
2023/12/07 00:20:44;;;;;;;33.53;16.63;;;-0.10;99.90;;;;;;5013460;28;20041;-91
2023/12/07 00:23:10;;;;;;;31.73;18.10;;;-0.10;99.90;;;;;;5011833;28;20471;-91
2023/12/07 00:25:35;;;;;;;30.90;16.73;;;0.00;99.90;;;;;;5001150;28;20151;-91
2023/12/07 00:28:01;;;;;;;36.03;17.75;;;-0.10;99.90;;;;;;5029575;28;20034;-91
2023/12/07 00:30:26;;;;;;;37.05;18.38;;;-0.10;99.90;;;;;;4999369;28;20037;-91
2023/12/07 00:32:52;;;;;;;29.90;16.60;;;0.00;99.90;;;;;;5010915;28;20130;-92
2023/12/07 00:35:21;;;;;;;32.60;16.48;;;0.00;99.90;;;;;;5014432;28;20034;-91
2023/12/07 00:37:47;;;;;;;34.63;17.55;;;0.10;99.90;;;;;;5023072;28;20015;-91
2023/12/07 00:40:12;;;;;;;33.90;17.85;;;0.10;99.90;;;;;;5007377;28;20044;-92
2023/12/07 00:42:38;;;;;;;33.67;17.92;;;0.10;99.90;;;;;;5029927;28;20022;-91
2023/12/07 00:45:04;;;;;;;30.65;17.05;;;0.00;99.90;;;;;;5014172;28;20022;-91
2023/12/07 00:47:30;;;;;;;25.80;15.40;;;-0.10;99.90;;;;;;5013659;28;20022;-92
2023/12/07 00:49:55;;;;;;;32.00;16.10;;;-0.10;99.90;;;;;;5013796;28;20034;-92
2023/12/07 00:52:21;;;;;;;28.80;14.75;;;-0.10;99.90;;;;;;5009388;28;20030;-91
2023/12/07 00:54:46;;;;;;;32.45;16.95;;;-0.20;99.90;;;;;;5010325;28;20116;-90
2023/12/07 00:57:12;;;;;;;36.60;18.02;;;-0.20;99.90;;;;;;5034965;28;20030;-90
2023/12/07 00:59:37;;;;;;;34.55;17.40;;;-0.20;99.90;;;;;;5012545;28;20454;-91
2023/12/07 01:02:06;;;;;;;33.08;15.77;;;-0.20;99.90;;;;;;5011867;28;20026;-92
2023/12/07 01:04:33;;;;;;;33.55;16.13;;;-0.30;99.90;;;;;;5026982;28;20033;-91
2023/12/07 01:06:59;;;;;;;113.53;18.48;;;-0.40;99.90;;;;;;5010719;28;20487;-91
2023/12/07 01:09:25;;;;;;;108.70;17.80;;;-0.40;99.90;;;;;;5020010;28;20026;-91
2023/12/07 01:11:51;;;;;;;40.08;18.45;;;-0.50;99.90;;;;;;5025046;28;20084;-91
2023/12/07 01:14:17;;;;;;;84.70;18.23;;;-0.50;99.90;;;;;;5009433;28;20181;-91
2023/12/07 01:16:43;;;;;;;100.38;17.52;;;-0.60;99.90;;;;;;5009052;28;20113;-91
2023/12/07 01:19:10;;;;;;;45.95;17.70;;;-0.60;99.90;;;;;;5011686;28;20034;-91
2023/12/07 01:21:35;;;;;;;37.88;17.50;;;-0.70;99.90;;;;;;5007962;28;20034;-90
2023/12/07 01:24:02;;;;;;;35.28;17.13;;;-0.70;99.90;;;;;;5006882;28;20034;-92
2023/12/07 01:26:27;;;;;;;35.28;16.95;;;-0.70;99.90;;;;;;5009382;28;20037;-91
2023/12/07 01:28:53;;;;;;;36.75;18.42;;;-0.70;99.90;;;;;;5006101;28;20018;-90
2023/12/07 01:31:19;;;;;;;99.20;18.30;;;-0.60;99.90;;;;;;5012377;28;20092;-91
2023/12/07 01:33:44;;;;;;;162.50;19.70;;;-0.60;99.90;;;;;;5004272;28;20095;-91
2023/12/07 01:36:11;;;;;;;46.03;17.15;;;-0.60;99.90;;;;;;5012172;28;20026;-90
2023/12/07 01:38:36;;;;;;;86.72;19.50;;;-0.60;99.90;;;;;;5011621;28;20018;-91
2023/12/07 01:41:02;;;;;;;65.82;18.00;;;-0.50;99.90;;;;;;5010134;28;20113;-90
2023/12/07 01:43:28;;;;;;;36.80;19.05;;;-0.50;99.90;;;;;;5011848;28;20018;-90
2023/12/07 01:45:56;;;;;;;37.85;18.23;;;-0.40;99.90;;;;;;5012177;28;20558;-90
2023/12/07 01:48:24;;;;;;;31.83;16.88;;;-0.40;99.90;;;;;;5012445;28;20045;-90
2023/12/07 01:50:50;;;;;;;29.75;15.45;;;-0.40;99.90;;;;;;5011533;28;20073;-90
2023/12/07 01:53:16;;;;;;;59.90;18.70;;;-0.40;99.90;;;;;;5010974;28;20036;-91
2023/12/07 01:55:42;;;;;;;34.22;18.20;;;-0.40;99.90;;;;;;5013099;28;20030;-90
2023/12/07 01:58:08;;;;;;;37.67;18.27;;;-0.40;99.90;;;;;;5011806;28;20134;-90
2023/12/07 02:00:34;;;;;;;33.13;17.20;;;-0.50;99.90;;;;;;5012576;28;20512;-89
2023/12/07 02:03:02;;;;;;;32.50;17.83;;;-0.50;99.90;;;;;;4997043;28;21764;-90
2023/12/07 02:05:28;;;;;;;38.92;19.27;;;-0.50;99.90;;;;;;4996037;28;20137;-89
2023/12/07 02:07:54;;;;;;;39.33;19.77;;;-0.50;99.90;;;;;;5008668;28;20037;-90
2023/12/07 02:10:20;;;;;;;37.72;19.98;;;-0.50;99.90;;;;;;5011800;28;20486;-89
2023/12/07 02:12:47;;;;;;;39.85;20.98;;;-0.50;99.90;;;;;;5008234;28;20021;-90
2023/12/07 02:15:12;;;;;;;38.13;20.70;;;-0.50;99.90;;;;;;5010497;28;20037;-90
2023/12/07 02:17:57;;;;;;;46.47;21.05;;;-0.40;99.90;;;;;;5010986;28;20021;-89
2023/12/07 02:20:36;;;;;;;49.15;18.13;;;-0.40;99.90;;;;;;5012265;28;20441;-90
2023/12/07 02:23:06;;;;;;;40.58;19.30;;;-0.50;99.90;;;;;;5008138;28;20040;-90
2023/12/07 02:25:52;;;;;;;40.78;20.67;;;-0.60;99.90;;;;;;5008873;28;20482;-90
2023/12/07 02:28:18;;;;;;;40.20;20.67;;;-0.60;99.90;;;;;;5007595;28;20029;-90
2023/12/07 02:30:44;;;;;;;49.67;21.13;;;-0.60;99.90;;;;;;5010663;28;20121;-90
2023/12/07 02:33:10;;;;;;;44.75;22.08;;;-0.60;99.90;;;;;;5005946;28;20030;-90
2023/12/07 02:35:37;;;;;;;43.88;22.25;;;-0.60;99.90;;;;;;5010770;28;20052;-90
2023/12/07 02:38:05;;;;;;;119.72;23.48;;;-0.60;99.90;;;;;;4999707;28;20068;-89
2023/12/07 02:40:32;;;;;;;113.82;21.77;;;-0.60;99.90;;;;;;5005612;28;20033;-89
2023/12/07 02:42:59;;;;;;;43.67;21.15;;;-0.70;99.90;;;;;;5009121;28;20485;-90
2023/12/07 02:45:26;;;;;;;43.40;20.02;;;-0.80;99.90;;;;;;5008180;28;20022;-89
2023/12/07 02:47:51;;;;;;;42.55;21.40;;;-0.80;99.90;;;;;;4994101;28;20023;-90
2023/12/07 02:50:17;;;;;;;45.53;21.77;;;-0.80;99.90;;;;;;4996004;28;20128;-90
2023/12/07 02:52:43;;;;;;;44.33;21.80;;;-0.70;99.90;;;;;;5008597;28;20026;-89
2023/12/07 02:55:09;;;;;;;44.03;22.67;;;-0.70;99.90;;;;;;5001751;28;20046;-90
2023/12/07 02:57:34;;;;;;;44.78;25.55;;;-0.70;99.90;;;;;;5011097;28;20482;-90
2023/12/07 03:00:01;;;;;;;50.35;24.02;;;-0.60;99.90;;;;;;5011023;28;20037;-89
2023/12/07 03:02:26;;;;;;;45.50;23.92;;;-0.60;99.90;;;;;;5010857;28;20045;-90
2023/12/07 03:04:52;;;;;;;44.08;23.42;;;-0.60;99.90;;;;;;5011014;28;20026;-90
2023/12/07 03:07:18;;;;;;;80.45;24.25;;;-0.50;99.90;;;;;;5009936;28;20069;-90
2023/12/07 03:09:43;;;;;;;57.35;22.42;;;-0.60;99.90;;;;;;5009683;28;20038;-90
2023/12/07 03:12:09;;;;;;;62.05;23.50;;;-0.60;99.90;;;;;;5011696;28;20033;-89
2023/12/07 03:14:34;;;;;;;72.30;24.25;;;-0.60;99.90;;;;;;5008155;28;20026;-90
2023/12/07 03:17:00;;;;;;;47.75;23.90;;;-0.60;99.90;;;;;;5009697;28;20556;-90
2023/12/07 03:19:25;;;;;;;46.13;22.92;;;-0.70;99.90;;;;;;5011204;28;20036;-91
2023/12/07 03:21:51;;;;;;;45.85;24.67;;;-0.60;99.90;;;;;;5010400;28;20034;-90
2023/12/07 03:24:17;;;;;;;62.22;23.60;;;-0.60;99.90;;;;;;5007256;28;20566;-90
2023/12/07 03:26:42;;;;;;;50.08;24.58;;;-0.60;99.90;;;;;;4996497;28;20025;-90
2023/12/07 03:29:08;;;;;;;54.00;24.90;;;-0.60;99.90;;;;;;5013434;28;20026;-89
2023/12/07 03:31:33;;;;;;;72.57;27.05;;;-0.60;99.90;;;;;;5012514;28;20034;-90
2023/12/07 03:34:00;;;;;;;53.40;25.35;;;-0.60;99.90;;;;;;5015553;28;20026;-92
2023/12/07 03:36:26;;;;;;;60.95;26.17;;;-0.50;99.90;;;;;;5028815;28;20105;-90
2023/12/07 03:38:52;;;;;;;89.80;26.73;;;-0.50;99.90;;;;;;5011348;28;20108;-91
2023/12/07 03:41:18;;;;;;;66.70;26.73;;;-0.50;99.90;;;;;;4996686;28;20030;-90
2023/12/07 03:43:44;;;;;;;69.25;25.80;;;-0.50;99.90;;;;;;5008504;28;20475;-90
2023/12/07 03:46:09;;;;;;;87.30;25.80;;;-0.40;99.90;;;;;;5015260;28;20080;-91
2023/12/07 03:48:35;;;;;;;98.50;27.15;;;-0.40;99.90;;;;;;5012517;28;20026;-90
2023/12/07 03:51:01;;;;;;;125.10;27.48;;;-0.40;99.90;;;;;;5006986;28;20410;-90
2023/12/07 03:53:27;;;;;;;74.00;25.88;;;-0.30;99.90;;;;;;5010558;28;20036;-91
2023/12/07 03:55:53;;;;;;;155.10;28.02;;;-0.30;99.90;;;;;;5014720;28;20108;-91
2023/12/07 03:58:19;;;;;;;125.28;26.85;;;-0.20;99.90;;;;;;5014418;28;20076;-91
2023/12/07 04:00:45;;;;;;;146.70;28.05;;;-0.20;99.90;;;;;;5017078;28;20028;-90
2023/12/07 04:03:10;;;;;;;114.13;27.48;;;-0.20;99.90;;;;;;5016244;28;20030;-90
2023/12/07 04:05:36;;;;;;;114.57;27.80;;;-0.10;99.90;;;;;;5014336;28;20355;-90
2023/12/07 04:08:01;;;;;;;196.35;30.63;;;-0.10;99.90;;;;;;5013396;28;20025;-90
2023/12/07 04:10:27;;;;;;;197.80;30.63;;;0.00;99.90;;;;;;5007376;28;20049;-90
2023/12/07 04:12:53;;;;;;;165.20;29.02;;;0.00;99.90;;;;;;5014587;28;20060;-91
2023/12/07 04:15:21;;;;;;;116.35;29.00;;;0.00;99.90;;;;;;5012844;28;20397;-90
2023/12/07 04:17:47;;;;;;;98.35;29.05;;;0.10;99.90;;;;;;5013059;28;20521;-91
2023/12/07 04:20:13;;;;;;;212.95;30.75;;;0.10;99.90;;;;;;5013181;28;20060;-91
2023/12/07 04:22:39;;;;;;;156.13;29.15;;;0.10;99.90;;;;;;5013554;28;20029;-90
2023/12/07 04:25:05;;;;;;;123.82;24.83;;;0.10;99.90;;;;;;5012324;28;20025;-91
2023/12/07 04:27:32;;;;;;;121.43;25.95;;;0.10;99.90;;;;;;5007608;28;20034;-91
2023/12/07 04:29:57;;;;;;;108.60;25.25;;;0.10;99.90;;;;;;5010525;28;20034;-90
2023/12/07 04:32:23;;;;;;;101.97;25.67;;;0.10;99.90;;;;;;5010547;28;20042;-90
2023/12/07 04:34:49;;;;;;;84.45;23.27;;;0.10;99.90;;;;;;5012568;28;20033;-90
2023/12/07 04:37:15;;;;;;;138.35;26.88;;;0.10;99.90;;;;;;5024894;28;20080;-90
2023/12/07 04:39:40;;;;;;;71.68;23.27;;;0.10;99.90;;;;;;5007794;28;20028;-90
2023/12/07 04:42:06;;;;;;;83.70;22.27;;;0.10;99.90;;;;;;5009427;28;20065;-90
2023/12/07 04:44:31;;;;;;;66.30;22.90;;;0.10;99.90;;;;;;5013136;28;20482;-90
2023/12/07 04:46:57;;;;;;;135.10;27.05;;;0.00;99.90;;;;;;5012509;28;20038;-90
2023/12/07 04:49:23;;;;;;;149.85;28.33;;;0.00;99.90;;;;;;5018465;28;20026;-90
2023/12/07 04:51:48;;;;;;;190.13;27.10;;;0.00;99.90;;;;;;5010110;28;20045;-91
2023/12/07 04:54:16;;;;;;;95.82;23.48;;;0.00;99.90;;;;;;5027233;28;20030;-90
2023/12/07 04:56:42;;;;;;;130.35;25.13;;;-0.10;99.90;;;;;;5011316;28;20038;-90
2023/12/07 04:59:09;;;;;;;199.90;29.77;;;-0.10;99.90;;;;;;5010915;28;20109;-90
2023/12/07 05:01:38;;;;;;;477.85;40.38;;;-0.10;99.90;;;;;;5007423;28;20033;-90
2023/12/07 05:04:04;;;;;;;95.13;23.85;;;-0.10;99.90;;;;;;5010017;28;20030;-90
2023/12/07 05:06:31;;;;;;;261.20;33.60;;;-0.10;99.90;;;;;;5004695;28;20038;-90
2023/12/07 05:08:57;;;;;;;79.75;25.13;;;0.00;99.90;;;;;;5008073;28;20046;-90
2023/12/07 05:11:22;;;;;;;111.50;27.58;;;-0.10;99.90;;;;;;5004579;28;20037;-90
2023/12/07 05:13:48;;;;;;;93.18;28.13;;;0.00;99.90;;;;;;5008078;28;20045;-91
2023/12/07 05:16:14;;;;;;;69.18;23.83;;;0.00;99.90;;;;;;5010493;28;20033;-90
2023/12/07 05:18:40;;;;;;;87.07;24.52;;;-0.10;99.90;;;;;;5010158;28;20026;-91
2023/12/07 05:21:06;;;;;;;78.32;25.75;;;-0.10;99.90;;;;;;5024420;28;20470;-90
2023/12/07 05:23:31;;;;;;;72.57;23.67;;;0.00;99.90;;;;;;5009849;28;20088;-91
2023/12/07 05:25:57;;;;;;;78.45;24.42;;;-0.10;99.90;;;;;;5011679;28;20499;-90
2023/12/07 05:28:23;;;;;;;64.40;21.17;;;-0.10;99.90;;;;;;5011130;28;20091;-91
2023/12/07 05:30:48;;;;;;;81.57;24.63;;;-0.10;99.90;;;;;;5010666;28;20041;-91
2023/12/07 05:33:14;;;;;;;71.30;25.30;;;-0.20;99.90;;;;;;5028323;28;20026;-92
2023/12/07 05:35:40;;;;;;;104.97;26.50;;;-0.20;99.90;;;;;;5004920;28;20038;-91
2023/12/07 05:38:06;;;;;;;95.95;26.30;;;-0.20;99.90;;;;;;5011186;28;20060;-91
2023/12/07 05:40:31;;;;;;;81.50;26.20;;;-0.20;99.90;;;;;;5011651;28;20022;-90
2023/12/07 05:42:57;;;;;;;157.73;27.80;;;-0.20;99.90;;;;;;5004490;28;20026;-91
2023/12/07 05:45:23;;;;;;;89.78;26.33;;;-0.20;99.90;;;;;;5011214;28;20084;-91
2023/12/07 05:47:48;;;;;;;118.20;26.02;;;-0.20;99.90;;;;;;5011152;28;20367;-91
2023/12/07 05:50:14;;;;;;;80.32;23.92;;;-0.20;99.90;;;;;;5010064;28;20038;-91
2023/12/07 05:52:40;;;;;;;79.60;23.98;;;-0.20;99.90;;;;;;5010057;28;20075;-91
2023/12/07 05:55:06;;;;;;;104.72;23.42;;;-0.20;99.90;;;;;;5012071;28;20050;-90
2023/12/07 05:57:31;;;;;;;92.35;25.75;;;-0.20;99.90;;;;;;5009269;28;20029;-91
2023/12/07 05:59:57;;;;;;;82.38;24.42;;;-0.20;99.90;;;;;;5011295;28;20098;-91
2023/12/07 06:02:23;;;;;;;98.10;24.75;;;-0.30;99.90;;;;;;5010799;28;20073;-90
2023/12/07 06:04:49;;;;;;;76.18;24.85;;;-0.20;99.90;;;;;;5009170;28;20029;-91
2023/12/07 06:07:15;;;;;;;95.45;22.17;;;-0.20;99.90;;;;;;5027463;28;20116;-90
2023/12/07 06:09:41;;;;;;;156.95;27.63;;;-0.20;99.90;;;;;;5011468;28;20057;-90
2023/12/07 06:12:07;;;;;;;105.80;24.38;;;-0.20;99.90;;;;;;5012445;28;20068;-89
2023/12/07 06:14:32;;;;;;;129.00;26.02;;;-0.30;99.90;;;;;;5008954;28;20041;-91
2023/12/07 06:16:59;;;;;;;109.25;24.42;;;-0.20;99.90;;;;;;5010111;28;20501;-91
2023/12/07 06:19:25;;;;;;;78.55;22.40;;;-0.20;99.90;;;;;;5029545;28;20049;-90
2023/12/07 06:21:50;;;;;;;84.53;22.30;;;-0.20;99.90;;;;;;5010749;28;20108;-91
2023/12/07 06:24:16;;;;;;;112.05;24.67;;;-0.20;99.90;;;;;;5011251;28;20034;-91
2023/12/07 06:26:41;;;;;;;132.55;29.27;;;-0.20;99.90;;;;;;5021414;28;20541;-91
2023/12/07 06:29:07;;;;;;;108.45;24.02;;;-0.20;99.90;;;;;;5008426;28;20061;-90
2023/12/07 06:31:33;;;;;;;96.55;24.98;;;-0.20;99.90;;;;;;5019549;28;20041;-91
2023/12/07 06:34:00;;;;;;;93.05;26.08;;;-0.20;99.90;;;;;;5010227;28;20029;-90
2023/12/07 06:36:26;;;;;;;93.13;23.48;;;-0.20;99.90;;;;;;5005572;28;20080;-90
2023/12/07 06:38:53;;;;;;;98.20;23.95;;;-0.20;99.90;;;;;;5009301;28;20026;-90
2023/12/07 06:41:18;;;;;;;116.57;25.40;;;-0.20;99.90;;;;;;5007340;28;20026;-90
2023/12/07 06:43:44;;;;;;;96.65;23.98;;;-0.10;99.90;;;;;;5014480;28;20061;-91
2023/12/07 06:46:13;;;;;;;89.13;23.52;;;-0.20;99.90;;;;;;5010909;28;20030;-90
2023/12/07 06:48:39;;;;;;;133.88;25.67;;;-0.20;99.90;;;;;;5007999;28;20374;-90
2023/12/07 06:51:05;;;;;;;81.00;22.35;;;-0.20;99.90;;;;;;5010752;28;20088;-90
2023/12/07 06:53:33;;;;;;;175.10;28.90;;;-0.20;99.90;;;;;;5013528;28;20025;-91
2023/12/07 06:55:59;;;;;;;110.95;25.73;;;-0.20;99.90;;;;;;5013138;28;20037;-90
2023/12/07 06:58:25;;;;;;;107.72;23.70;;;-0.10;99.90;;;;;;5012943;28;20025;-90
2023/12/07 07:00:50;;;;;;;101.00;22.70;;;-0.20;99.90;;;;;;5011154;28;20080;-91
2023/12/07 07:03:16;;;;;;;116.57;23.88;;;-0.20;99.90;;;;;;5023151;28;20540;-90
2023/12/07 07:05:42;;;;;;;105.07;23.15;;;-0.20;99.90;;;;;;5010808;28;20080;-90
2023/12/07 07:08:08;;;;;;;104.22;23.70;;;-0.20;99.90;;;;;;5007355;28;20027;-90
2023/12/07 07:10:34;;;;;;;119.68;25.77;;;-0.20;99.90;;;;;;5012537;28;20026;-91
2023/12/07 07:13:04;;;;;;;143.85;25.88;;;-0.20;99.90;;;;;;5011165;28;20501;-90
2023/12/07 07:15:32;;;;;;;96.45;25.42;;;-0.20;99.90;;;;;;5004958;28;20026;-91
2023/12/07 07:17:58;;;;;;;110.97;26.25;;;-0.20;99.90;;;;;;5008176;28;20104;-91
2023/12/07 07:20:23;;;;;;;96.15;22.83;;;-0.20;99.90;;;;;;4999646;28;20026;-91
2023/12/07 07:22:49;;;;;;;103.75;24.00;;;-0.20;99.90;;;;;;5006425;28;20026;-91
2023/12/07 07:25:16;;;;;;;85.35;22.58;;;-0.20;99.90;;;;;;5009916;28;20157;-91
2023/12/07 07:27:42;;;;;;;94.93;21.20;;;-0.20;99.90;;;;;;5011599;28;20096;-91
2023/12/07 07:30:08;;;;;;;80.65;22.15;;;-0.20;99.90;;;;;;5007963;28;20072;-91
2023/12/07 07:32:34;;;;;;;70.35;19.73;;;-0.20;99.90;;;;;;5022336;28;20049;-93
2023/12/07 07:34:59;;;;;;;98.72;20.13;;;-0.20;99.90;;;;;;5022925;28;20518;-91
2023/12/07 07:37:25;;;;;;;149.18;23.65;;;-0.20;99.90;;;;;;5037040;28;20036;-91
2023/12/07 07:39:50;;;;;;;104.28;22.77;;;-0.20;99.90;;;;;;5012517;28;20025;-91
2023/12/07 07:42:16;;;;;;;93.72;20.95;;;-0.20;99.90;;;;;;5010788;28;20157;-92
2023/12/07 07:44:42;;;;;;;88.00;22.48;;;-0.20;99.90;;;;;;5007607;28;20057;-91
2023/12/07 07:47:08;;;;;;;87.30;19.77;;;-0.10;99.90;;;;;;5010077;28;20127;-91
2023/12/07 07:49:33;;;;;;;117.10;20.45;;;-0.20;99.90;;;;;;5010643;28;20029;-91
2023/12/07 07:51:59;;;;;;;100.63;20.27;;;-0.10;99.90;;;;;;5010692;28;20038;-91
2023/12/07 07:54:25;;;;;;;93.68;20.83;;;-0.20;99.90;;;;;;5008162;28;20036;-92
2023/12/07 07:56:51;;;;;;;82.07;17.95;;;-0.10;99.90;;;;;;5022988;28;20022;-92
2023/12/07 07:59:16;;;;;;;79.60;16.02;;;-0.10;99.90;;;;;;5007443;28;20022;-93
2023/12/07 08:01:42;;;;;;;95.50;17.20;;;0.00;99.90;;;;;;5019414;28;20077;-93
2023/12/07 08:04:07;;;;;;;98.30;15.63;;;0.00;99.90;;;;;;5021306;28;20050;-93
2023/12/07 08:06:34;;;;;;;219.30;20.77;;;0.00;99.90;;;;;;5010121;28;20116;-93
2023/12/07 08:08:59;;;;;;;194.05;21.30;;;0.00;99.90;;;;;;5022785;28;20033;-92
2023/12/07 08:11:25;;;;;;;56.03;14.13;;;0.00;99.90;;;;;;5008316;28;20034;-93
2023/12/07 08:13:51;;;;;;;163.23;17.85;;;0.00;99.90;;;;;;5010397;28;20033;-92
2023/12/07 08:16:17;;;;;;;83.85;15.27;;;0.00;99.90;;;;;;5014945;28;20049;-93
2023/12/07 08:18:42;;;;;;;80.30;15.90;;;0.10;99.90;;;;;;5029150;28;20038;-93
2023/12/07 08:21:08;;;;;;;71.70;13.38;;;0.10;99.90;;;;;;5011689;28;20502;-92
2023/12/07 08:23:35;;;;;;;57.53;13.65;;;0.10;99.90;;;;;;5009798;28;20026;-92
2023/12/07 08:26:01;;;;;;;106.38;13.93;;;0.10;99.90;;;;;;5016563;28;20049;-93
2023/12/07 08:28:27;;;;;;;51.03;14.02;;;0.20;99.90;;;;;;5011984;28;20033;-91
2023/12/07 08:30:53;;;;;;;87.32;14.13;;;0.10;99.90;;;;;;5015508;28;20038;-92
2023/12/07 08:33:18;;;;;;;61.80;14.27;;;0.20;99.90;;;;;;5016915;28;20041;-92
2023/12/07 08:35:44;;;;;;;90.55;14.35;;;0.20;99.90;;;;;;5034043;28;20029;-92
2023/12/07 08:38:09;;;;;;;86.20;14.85;;;0.20;99.90;;;;;;5011420;28;20022;-92
2023/12/07 08:40:35;;;;;;;66.57;13.52;;;0.20;99.90;;;;;;5012609;28;20081;-95
2023/12/07 08:43:01;;;;;;;60.83;12.93;;;0.20;99.90;;;;;;5031761;28;20036;-93
2023/12/07 08:45:26;;;;;;;128.70;14.85;;;0.20;99.90;;;;;;5014366;28;20030;-93
2023/12/07 08:47:52;;;;;;;54.50;12.00;;;0.20;99.90;;;;;;5030581;28;20025;-93
2023/12/07 08:50:17;;;;;;;61.75;13.38;;;0.20;99.90;;;;;;5012668;28;20077;-94
2023/12/07 08:52:43;;;;;;;83.63;13.73;;;0.20;99.90;;;;;;5009556;28;20022;-93
2023/12/07 08:55:08;;;;;;;101.47;14.32;;;0.20;99.90;;;;;;5013759;28;20037;-95
2023/12/07 08:57:34;;;;;;;78.85;13.93;;;0.20;99.90;;;;;;5035916;28;20018;-93
2023/12/07 09:00:00;;;;;;;63.10;13.00;;;0.20;99.90;;;;;;5014226;28;20029;-92
2023/12/07 09:02:25;;;;;;;61.97;13.40;;;0.20;99.90;;;;;;5022026;28;20022;-93
2023/12/07 09:04:51;;;;;;;66.97;12.77;;;0.20;99.90;;;;;;5009195;28;20036;-93
2023/12/07 09:07:17;;;;;;;70.90;13.02;;;0.20;99.90;;;;;;5039489;28;20108;-94
2023/12/07 09:09:47;;;;;;;65.80;11.63;;;0.20;99.90;;;;;;5017229;28;20471;-94
2023/12/07 09:12:16;;;;;;;44.90;10.38;;;0.30;99.90;;;;;;5031550;28;20030;-93
2023/12/07 09:14:42;;;;;;;80.78;12.18;;;0.30;99.90;;;;;;5015293;28;20029;-92
2023/12/07 09:17:07;;;;;;;54.97;11.48;;;0.30;99.90;;;;;;5015702;28;20026;-92
2023/12/07 09:19:33;;;;;;;47.15;10.77;;;0.30;99.90;;;;;;5001361;28;20463;-93
2023/12/07 09:21:59;;;;;;;55.47;11.90;;;0.30;99.90;;;;;;5014149;28;20566;-92
2023/12/07 09:24:24;;;;;;;90.22;13.27;;;0.30;99.90;;;;;;5016284;28;20095;-94
2023/12/07 09:26:50;;;;;;;52.72;12.82;;;0.30;99.90;;;;;;5018284;28;20053;-94
2023/12/07 09:29:18;;;;;;;96.88;14.23;;;0.30;99.90;;;;;;5036392;28;20046;-95
2023/12/07 09:31:44;;;;;;;96.45;14.85;;;0.30;99.90;;;;;;5015000;28;20069;-93
2023/12/07 09:34:09;;;;;;;70.93;15.30;;;0.40;99.90;;;;;;5011886;28;20041;-91
2023/12/07 09:36:35;;;;;;;37.40;11.43;;;0.40;99.90;;;;;;5013616;28;20030;-92
2023/12/07 09:39:00;;;;;;;65.57;14.80;;;0.40;99.90;;;;;;5013262;28;20064;-92
2023/12/07 09:41:28;;;;;;;38.75;12.88;;;0.50;99.90;;;;;;5028655;28;20074;-92
2023/12/07 09:43:55;;;;;;;75.47;16.85;;;0.50;99.90;;;;;;5029695;28;20032;-93
2023/12/07 09:46:20;;;;;;;58.25;14.13;;;0.50;99.90;;;;;;5009851;28;20113;-93
2023/12/07 09:48:49;;;;;;;59.53;13.43;;;0.60;99.90;;;;;;5012692;28;20165;-92
2023/12/07 09:51:15;;;;;;;67.32;17.08;;;0.60;99.90;;;;;;5012461;28;20073;-92
2023/12/07 09:53:44;;;;;;;118.95;22.23;;;0.70;99.90;;;;;;5029241;28;20029;-91
2023/12/07 09:56:10;;;;;;;82.15;22.73;;;0.70;99.90;;;;;;5012680;28;20052;-93
2023/12/07 09:58:36;;;;;;;76.65;16.67;;;0.80;99.90;;;;;;5011958;28;20552;-92
2023/12/07 10:01:02;;;;;;;101.53;18.83;;;0.80;99.90;;;;;;5004001;28;20065;-92
2023/12/07 10:03:28;;;;;;;92.03;16.83;;;0.90;99.90;;;;;;5030186;28;20033;-91
2023/12/07 10:05:59;;;;;;;72.35;14.38;;;0.90;99.90;;;;;;5008407;28;20049;-92
2023/12/07 10:08:28;;;;;;;78.65;16.65;;;0.90;99.90;;;;;;5008776;28;20076;-92
2023/12/07 10:11:08;;;;;;;93.20;16.05;;;1.00;99.90;;;;;;5016349;28;20041;-91
2023/12/07 10:13:35;;;;;;;103.97;18.40;;;1.00;99.90;;;;;;5008409;28;20029;-90
2023/12/07 10:16:11;;;;;;;110.88;18.52;;;1.10;99.90;;;;;;5013543;28;20083;-92
2023/12/07 10:18:37;;;;;;;96.45;17.85;;;1.10;99.90;;;;;;5008389;28;20516;-90
2023/12/07 10:21:03;;;;;;;107.15;18.17;;;1.10;99.90;;;;;;5008843;28;20437;-91
2023/12/07 10:23:31;;;;;;;64.93;16.65;;;1.20;99.90;;;;;;5008447;28;20033;-92
2023/12/07 10:25:59;;;;;;;71.57;17.05;;;1.20;99.90;;;;;;5006481;28;20116;-91
2023/12/07 10:28:25;;;;;;;66.13;16.25;;;1.30;99.90;;;;;;5023750;28;20026;-91
2023/12/07 10:30:51;;;;;;;90.80;19.50;;;1.30;99.90;;;;;;5015855;28;20068;-92
2023/12/07 10:33:19;;;;;;;74.88;18.67;;;1.40;99.90;;;;;;5010847;28;20056;-89
2023/12/07 10:35:46;;;;;;;80.43;19.17;;;1.40;99.90;;;;;;5003391;28;20372;-90
2023/12/07 10:38:12;;;;;;;69.75;18.65;;;1.40;99.90;;;;;;5016734;28;20029;-91
2023/12/07 10:40:38;;;;;;;74.85;18.42;;;1.40;99.90;;;;;;5033991;28;20045;-91
2023/12/07 10:43:08;;;;;;;74.10;19.55;;;1.50;99.90;;;;;;5016784;28;20048;-91
2023/12/07 10:45:34;;;;;;;75.82;20.27;;;1.50;99.90;;;;;;5012142;28;20030;-91
2023/12/07 10:48:06;;;;;;;67.70;19.92;;;1.60;99.90;;;;;;5013422;28;20088;-91
2023/12/07 10:50:35;;;;;;;66.90;19.65;;;1.60;99.90;;;;;;5030565;28;20057;-92
2023/12/07 10:53:10;;;;;;;77.22;21.10;;;1.70;99.90;;;;;;5008338;28;20037;-91
2023/12/07 10:55:52;;;;;;;76.90;22.08;;;1.80;99.90;;;;;;5013694;28;20098;-91
2023/12/07 10:58:19;;;;;;;66.80;19.80;;;1.80;99.90;;;;;;5006530;28;20535;-91
2023/12/07 11:00:46;;;;;;;71.93;22.13;;;1.90;99.90;;;;;;5013267;28;20030;-91
2023/12/07 11:03:16;;;;;;;69.38;21.73;;;2.00;99.90;;;;;;5004527;28;20032;-91
2023/12/07 11:05:42;;;;;;;64.20;20.27;;;2.00;99.90;;;;;;5013182;28;20140;-91
2023/12/07 11:08:11;;;;;;;67.65;22.17;;;2.10;99.90;;;;;;5025445;28;20099;-90
2023/12/07 11:10:57;;;;;;;66.57;21.70;;;2.20;99.90;;;;;;5013713;28;20038;-91
2023/12/07 11:13:28;;;;;;;58.53;20.25;;;2.20;99.90;;;;;;5020254;28;20026;-90
2023/12/07 11:15:55;;;;;;;65.00;21.67;;;2.20;99.90;;;;;;5008873;28;20454;-92
2023/12/07 11:18:20;;;;;;;69.93;21.60;;;2.30;99.90;;;;;;5002310;28;20030;-90
2023/12/07 11:20:49;;;;;;;62.00;20.90;;;2.40;99.90;;;;;;5034493;28;20113;-91
2023/12/07 11:23:18;;;;;;;60.63;21.42;;;2.40;99.90;;;;;;5005210;28;20080;-91
2023/12/07 11:25:45;;;;;;;60.30;21.02;;;2.50;99.90;;;;;;5023409;28;20506;-91
2023/12/07 11:28:12;;;;;;;54.60;19.35;;;2.50;99.90;;;;;;4996569;28;20028;-90
2023/12/07 11:30:40;;;;;;;53.15;19.00;;;2.60;99.90;;;;;;5006064;28;20165;-90
2023/12/07 11:33:07;;;;;;;58.50;22.38;;;2.60;99.90;;;;;;5004768;28;20049;-90
2023/12/07 11:35:33;;;;;;;57.55;20.95;;;2.70;99.90;;;;;;5010229;28;20037;-90
2023/12/07 11:38:08;;;;;;;52.83;19.77;;;2.70;99.90;;;;;;5008372;28;20022;-90
2023/12/07 11:40:43;;;;;;;59.97;23.20;;;2.80;99.90;;;;;;5005947;28;20022;-91
2023/12/07 11:43:43;;;;;;;58.83;21.88;;;2.90;99.90;;;;;;5006190;28;20037;-91
2023/12/07 11:46:10;;;;;;;65.15;23.77;;;2.90;99.90;;;;;;5003328;28;20567;-91
2023/12/07 11:48:36;;;;;;;54.70;21.30;;;2.90;99.90;;;;;;5011496;28;20049;-90
2023/12/07 11:51:07;;;;;;;66.18;24.13;;;2.90;99.90;;;;;;5012831;28;20682;-90
2023/12/07 11:53:34;;;;;;;65.10;23.77;;;3.00;99.90;;;;;;5011747;28;20054;-91
2023/12/07 11:56:05;;;;;;;66.97;25.42;;;3.00;99.90;;;;;;5011313;28;20381;-92
2023/12/07 11:58:33;;;;;;;65.05;24.42;;;3.00;99.90;;;;;;5027193;28;20033;-91
2023/12/07 12:00:59;;;;;;;61.85;23.83;;;3.00;99.90;;;;;;5009079;28;20029;-90
2023/12/07 12:03:27;;;;;;;62.53;24.52;;;3.00;99.90;;;;;;5009618;28;20030;-91
2023/12/07 12:05:52;;;;;;;66.00;25.30;;;3.00;99.90;;;;;;5004124;28;20516;-91
2023/12/07 12:08:19;;;;;;;71.18;25.35;;;3.10;99.90;;;;;;5005396;28;20113;-90
2023/12/07 12:10:46;;;;;;;69.25;26.40;;;3.10;99.90;;;;;;5010854;28;20488;-91
2023/12/07 12:13:12;;;;;;;67.53;27.02;;;3.10;99.90;;;;;;5008616;28;20421;-91
2023/12/07 12:15:39;;;;;;;67.20;26.10;;;3.20;99.90;;;;;;5014222;28;20116;-90
2023/12/07 12:18:06;;;;;;;72.05;27.70;;;3.30;99.90;;;;;;5006983;28;20080;-90
2023/12/07 12:20:32;;;;;;;65.53;26.42;;;3.30;99.90;;;;;;5007498;28;20036;-91
2023/12/07 12:22:59;;;;;;;65.07;25.58;;;3.30;99.90;;;;;;5007755;28;20064;-90
2023/12/07 12:25:28;;;;;;;65.60;25.92;;;3.30;99.90;;;;;;5010891;28;20049;-90