Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:26;;;;;;;;;;;;;;;;;;4993650;28;20035;-72
2022/01/11 00:03:53;;;;;;;80.07;44.20;;;;;;;;;;4993014;28;19984;-71
2022/01/11 00:06:33;;;;;;;89.25;49.90;;;;;;;;;;4992934;28;20014;-72
2022/01/11 00:09:06;;;;;;;72.95;43.53;;;;;;;;;;4975650;28;20416;-73
2022/01/11 00:11:32;;;;;;;67.75;43.45;;;;;;;;;;4993178;28;20035;-70
2022/01/11 00:13:58;;;;;;;70.10;43.72;;;;;;;;;;4993211;28;20034;-72
2022/01/11 00:16:24;;;;;;;72.43;42.70;;;;;;;;;;4992995;28;20105;-72
2022/01/11 00:18:50;;;;;;;68.13;41.00;;;;;;;;;;4992996;28;20112;-72
2022/01/11 00:21:16;;;;;;;69.00;43.17;;;;;;;;;;4992875;28;20029;-72
2022/01/11 00:26:08;;;;;;;67.68;40.40;;;;;;;;;;4993098;28;20485;-72
2022/01/11 00:28:34;;;;;;;63.97;38.13;;;;;;;;;;4992838;28;20038;-71
2022/01/11 00:31:03;;;;;;;67.63;40.38;;;;;;;;;;4993080;28;20030;-72
2022/01/11 00:33:47;;;;;;;62.45;40.03;;;;;;;;;;4975604;28;20037;-71
2022/01/11 00:36:13;;;;;;;66.72;40.00;;;;;;;;;;4975453;28;20456;-72
2022/01/11 00:38:41;;;;;;;70.28;40.20;;;;;;;;;;4992921;28;20031;-72
2022/01/11 00:41:09;;;;;;;63.35;38.10;;;;;;;;;;4993175;28;20365;-71
2022/01/11 00:43:38;;;;;;;65.95;39.72;;;;;;;;;;4992569;28;20038;-70
2022/01/11 00:46:05;;;;;;;77.38;51.28;;;;;;;;;;4992681;28;20022;-70
2022/01/11 00:48:31;;;;;;;80.45;48.58;;;;;;;;;;4992678;28;20109;-70
2022/01/11 00:50:57;;;;;;;78.57;46.97;;;;;;;;;;4996337;28;20485;-70
2022/01/11 00:53:24;;;;;;;69.43;43.17;;;;;;;;;;4996365;28;20053;-69
2022/01/11 00:55:51;;;;;;;70.13;42.70;;;;;;;;;;4996377;28;20030;-71
2022/01/11 00:58:17;;;;;;;72.93;43.88;;;;;;;;;;4996200;28;20115;-71
2022/01/11 01:00:44;;;;;;;74.78;45.30;;;;;;;;;;4996194;28;20037;-70
2022/01/11 01:03:12;;;;;;;74.47;43.55;;;;;;;;;;4996151;28;20026;-71
2022/01/11 01:05:39;;;;;;;72.18;45.05;;;;;;;;;;4996500;28;20061;-71
2022/01/11 01:08:05;;;;;;;62.45;39.60;;;;;;;;;;4996257;28;20435;-72
2022/01/11 01:10:36;;;;;;;65.40;41.97;;;;;;;;;;4996616;28;20480;-71
2022/01/11 01:13:04;;;;;;;71.40;45.47;;;;;;;;;;4995965;28;20105;-71
2022/01/11 01:15:30;;;;;;;70.75;42.15;;;;;;;;;;4996026;28;20397;-72
2022/01/11 01:17:56;;;;;;;75.97;47.95;;;;;;;;;;4995301;28;20054;-72
2022/01/11 01:20:22;;;;;;;80.50;54.05;;;;;;;;;;4996005;28;20065;-72
2022/01/11 01:22:51;;;;;;;82.80;56.67;;;;;;;;;;4995987;28;20022;-72
2022/01/11 01:25:23;;;;;;;88.63;58.42;;;;;;;;;;4977974;28;20053;-71
2022/01/11 01:27:51;;;;;;;91.50;58.58;;;;;;;;;;4995621;28;20113;-71
2022/01/11 01:30:17;;;;;;;72.97;43.97;;;;;;;;;;4995758;28;20030;-70
2022/01/11 01:32:44;;;;;;;78.03;47.10;;;;;;;;;;4995504;28;20030;-72
2022/01/11 01:35:12;;;;;;;82.72;53.03;;;;;;;;;;4995553;28;20022;-69
2022/01/11 01:37:38;;;;;;;83.88;53.88;;;;;;;;;;4995503;28;20050;-71
2022/01/11 01:40:05;;;;;;;72.65;46.58;;;;;;;;;;4977952;28;20029;-70
2022/01/11 01:42:32;;;;;;;80.95;52.08;;;;;;;;;;4995542;28;20089;-71
2022/01/11 01:45:01;;;;;;;84.32;57.53;;;;;;;;;;4995265;28;20038;-72
2022/01/11 01:47:27;;;;;;;75.22;50.58;;;;;;;;;;4995115;28;20022;-71
2022/01/11 01:49:54;;;;;;;71.97;48.55;;;;;;;;;;4995296;28;20113;-71
2022/01/11 01:52:23;;;;;;;87.70;58.00;;;;;;;;;;4995420;28;20027;-72
2022/01/11 01:54:51;;;;;;;102.25;64.43;;;;;;;;;;4995343;28;20022;-72
2022/01/11 01:57:17;;;;;;;105.32;64.53;;;;;;;;;;4995155;28;20058;-71
2022/01/11 01:59:44;;;;;;;115.05;68.30;;;;;;;;;;4995157;28;20102;-71
2022/01/11 02:02:11;;;;;;;84.25;52.30;;;;;;;;;;4994542;28;20026;-70
2022/01/11 02:04:37;;;;;;;108.25;67.47;;;;;;;;;;4994944;28;20035;-71
2022/01/11 02:07:06;;;;;;;85.00;52.60;;;;;;;;;;4995102;28;20019;-71
2022/01/11 02:09:32;;;;;;;80.30;50.22;;;;;;;;;;4995093;28;20570;-71
2022/01/11 02:11:58;;;;;;;68.00;43.63;;;;;;;;;;4994862;28;20109;-71
2022/01/11 02:14:26;;;;;;;65.18;42.58;;;;;;;;;;4994961;28;20026;-70
2022/01/11 02:16:52;;;;;;;65.25;41.85;;;;;;;;;;4994753;28;20073;-71
2022/01/11 02:19:21;;;;;;;76.40;49.58;;;;;;;;;;4994953;28;20555;-72
2022/01/11 02:21:49;;;;;;;78.00;51.92;;;;;;;;;;4994964;28;20038;-72
2022/01/11 02:24:15;;;;;;;68.20;45.35;;;;;;;;;;4994797;28;20038;-71
2022/01/11 02:26:41;;;;;;;52.60;37.20;;;;;;;;;;4994497;28;20050;-72
2022/01/11 02:29:08;;;;;;;60.45;41.15;;;;;;;;;;4994655;28;20370;-71
2022/01/11 02:31:39;;;;;;;68.30;43.55;;;;;;;;;;4994542;28;20106;-71
2022/01/11 02:34:05;;;;;;;;;;;103.00;2227.20;;;;;;4994886;28;20609;-71
2022/01/11 02:36:34;;;;;;;59.92;40.75;;;103.00;2227.20;;;;;;4994724;28;19956;-71
2022/01/11 02:39:00;;;;;;;76.68;50.20;;;;;;;;;;4994582;28;20027;-70
2022/01/11 02:41:27;;;;;;;73.53;49.75;;;;;;;;;;4976986;28;20031;-71
2022/01/11 02:43:56;;;;;;;66.50;45.53;;;;;;;;;;4994185;28;20054;-69
2022/01/11 02:46:23;;;;;;;69.38;44.78;;;;;;;;;;4994079;28;20034;-70
2022/01/11 02:48:49;;;;;;;63.80;43.53;;;;;;;;;;4994196;28;20058;-72
2022/01/11 02:51:19;;;;;;;61.40;41.97;;;;;;;;;;4994287;28;20023;-71
2022/01/11 02:53:46;;;;;;;65.95;43.78;;;;;;;;;;4994352;28;20045;-70
2022/01/11 02:56:13;;;;;;;71.57;47.67;;;103.20;2227.20;;;;;;4994159;28;20014;-73
2022/01/11 02:58:39;;;;;;;69.20;44.83;;;103.10;2227.20;;;;;;4993975;28;20034;-71
2022/01/11 03:01:07;;;;;;;70.03;48.15;;;103.00;2227.20;;;;;;4993975;28;20084;-73
2022/01/11 03:03:33;;;;;;;79.10;57.33;;;103.00;2227.20;;;;;;4994061;28;20030;-72
2022/01/11 03:06:02;;;;;;;75.20;54.53;;;103.00;2227.20;;;;;;4993992;28;20027;-72
2022/01/11 03:08:31;;;;;;;95.57;73.80;;;102.80;2227.20;;;;;;4993909;28;20026;-72
2022/01/11 03:11:02;;;;;;;71.35;48.88;;;102.80;2227.20;;;;;;4994201;28;20022;-71
2022/01/11 03:13:30;;;;;;;75.05;50.08;;;;;;;;;;4992741;28;20033;-72
2022/01/11 03:15:56;;;;;;;107.18;69.95;;;;;;;;;;4993917;28;20105;-70
2022/01/11 03:18:22;;;;;;;72.10;45.92;;;102.70;2227.20;;;;;;4993871;28;20030;-70
2022/01/11 03:20:50;;;;;;;68.07;46.35;;;102.70;2227.20;;;;;;4993890;28;20101;-70
2022/01/11 03:23:18;;;;;;;68.00;43.95;;;102.80;2227.20;;;;;;4993810;28;20030;-71
2022/01/11 03:25:44;;;;;;;62.17;40.40;;;102.80;2227.20;;;;;;4975866;28;20061;-68
2022/01/11 03:28:10;;;;;;;68.80;48.35;;;103.00;2227.20;;;;;;4993539;28;20515;-70
2022/01/11 03:30:36;;;;;;;59.70;40.05;;;;;;;;;;4993759;28;20169;-72
2022/01/11 03:33:03;;;;;;;62.95;40.65;;;;;;;;;;4993840;28;20081;-70
2022/01/11 03:35:29;;;;;;;62.47;42.53;;;;;;;;;;4993732;28;20034;-69
2022/01/11 03:37:56;;;;;;;51.95;33.30;;;;;;;;;;4993541;28;20110;-70
2022/01/11 03:40:23;;;;;;;53.40;35.05;;;;;;;;;;4993520;28;20057;-65
2022/01/11 03:42:49;;;;;;;53.47;35.83;;;;;;;;;;4993109;28;20062;-70
2022/01/11 03:45:16;;;;;;;72.60;46.22;;;;;;;;;;4993454;28;20034;-68
2022/01/11 03:47:42;;;;;;;62.30;40.92;;;;;;;;;;4975951;28;20038;-70
2022/01/11 03:50:09;;;;;;;70.32;44.88;;;;;;;;;;4993505;28;20030;-71
2022/01/11 03:52:35;;;;;;;64.80;40.20;;;;;;;;;;4993363;28;20022;-71
2022/01/11 03:55:11;;;;;;;67.28;45.30;;;102.90;2227.20;;;;;;4993244;28;20504;-70
2022/01/11 03:57:37;;;;;;;66.35;43.17;;;;;;;;;;4993146;28;20038;-71
2022/01/11 04:00:05;;;;;;;61.78;39.95;;;;;;;;;;4993274;28;20034;-70
2022/01/11 04:02:32;;;;;;;62.20;42.10;;;;;;;;;;4993263;28;20031;-69
2022/01/11 04:04:57;;;;;;;63.92;41.97;;;103.00;2227.20;;;;;;4993146;28;20400;-67
2022/01/11 04:07:25;;;;;;;63.05;43.35;;;;;;;;;;4993167;28;20026;-71
2022/01/11 04:09:53;;;;;;;67.28;43.22;;;103.00;2227.20;;;;;;4993453;28;20022;-68
2022/01/11 04:12:18;;;;;;;80.78;55.97;;;103.00;2227.20;;;;;;4993281;28;20026;-71
2022/01/11 04:14:44;;;;;;;62.85;41.75;;;103.00;2227.20;;;;;;4992890;28;20388;-71
2022/01/11 04:17:10;;;;;;;79.10;49.45;;;103.10;2227.20;;;;;;4993207;28;20030;-71
2022/01/11 04:19:38;;;;;;;58.78;40.17;;;103.20;2227.20;;;;;;4993164;28;20054;-71
2022/01/11 04:22:05;;;;;;;105.32;73.32;;;;;;;;;;4993450;28;20025;-71
2022/01/11 04:24:31;;;;;;;83.55;53.65;;;;;;;;;;4994822;28;20516;-71
2022/01/11 04:26:57;;;;;;;61.75;40.55;;;;;;;;;;4996608;28;20101;-70
2022/01/11 04:29:26;;;;;;;56.28;37.85;;;;;;;;;;4996787;28;20458;-70
2022/01/11 04:31:53;;;;;;;51.15;33.78;;;;;;;;;;4996730;28;20046;-70
2022/01/11 04:34:19;;;;;;;50.95;35.35;;;;;;;;;;4997077;28;20506;-70
2022/01/11 04:36:47;;;;;;;65.50;46.55;;;;;;;;;;4996804;28;20050;-69
2022/01/11 04:39:16;;;;;;;95.82;66.07;;;;;;;;;;4996739;28;20062;-68
2022/01/11 04:41:42;;;;;;;84.57;60.50;;;;;;;;;;4996581;28;20106;-70
2022/01/11 04:44:09;;;;;;;64.78;44.33;;;;;;;;;;4996450;28;20070;-68
2022/01/11 04:46:35;;;;;;;61.08;42.28;;;;;;;;;;4996546;28;20022;-68
2022/01/11 04:49:01;;;;;;;61.88;45.50;;;;;;;;;;4996458;28;20026;-69
2022/01/11 04:51:27;;;;;;;58.90;43.13;;;;;;;;;;4996657;28;20022;-68
2022/01/11 04:53:54;;;;;;;64.75;46.40;;;;;;;;;;4996274;28;20030;-68
2022/01/11 04:56:20;;;;;;;63.13;43.17;;;;;;;;;;4996121;28;20084;-66
2022/01/11 04:58:46;;;;;;;71.38;48.97;;;;;;;;;;4996527;28;20031;-70
2022/01/11 05:01:12;;;;;;;113.57;90.30;;;;;;;;;;4996214;28;20031;-68
2022/01/11 05:03:38;;;;;;;73.78;55.88;;;;;;;;;;4996202;28;20397;-70
2022/01/11 05:06:05;;;;;;;69.07;51.70;;;;;;;;;;4996139;28;20022;-67
2022/01/11 05:08:31;;;;;;;64.60;41.95;;;;;;;;;;4996038;28;20482;-70
2022/01/11 05:10:57;;;;;;;63.28;43.13;;;;;;;;;;4996042;28;20153;-69
2022/01/11 05:13:23;;;;;;;56.90;38.65;;;;;;;;;;4996190;28;20100;-70
2022/01/11 05:15:50;;;;;;;57.10;35.90;;;103.00;2227.20;;;;;;4995826;28;20026;-68
2022/01/11 05:18:16;;;;;;;61.97;39.28;;;102.90;2227.20;;;;;;4995779;28;20178;-70
2022/01/11 05:20:42;;;;;;;60.55;39.20;;;;;;;;;;4995795;28;20135;-67
2022/01/11 05:23:09;;;;;;;64.45;41.92;;;102.80;2227.20;;;;;;4995714;28;20109;-70
2022/01/11 05:25:36;;;;;;;72.78;47.67;;;;;;;;;;4995744;28;20046;-70
2022/01/11 05:28:03;;;;;;;73.85;47.60;;;102.50;2227.20;;;;;;4995412;28;20054;-70
2022/01/11 05:30:29;;;;;;;96.07;60.03;;;102.60;2227.20;;;;;;4978053;28;20034;-70
2022/01/11 05:32:56;;;;;;;74.40;47.10;;;102.60;2227.20;;;;;;4995811;28;20030;-70
2022/01/11 05:35:23;;;;;;;83.80;52.88;;;102.60;2227.20;;;;;;4994803;28;20039;-70
2022/01/11 05:37:49;;;;;;;111.28;78.13;;;102.80;2227.20;;;;;;4995206;28;20029;-71
2022/01/11 05:40:26;;;;;;;72.28;49.03;;;102.60;2227.20;;;;;;4995466;28;20036;-68
2022/01/11 05:42:52;;;;;;;76.82;50.08;;;102.50;2227.20;;;;;;4991304;28;20042;-71
2022/01/11 05:45:19;;;;;;;85.72;55.90;;;102.60;2227.20;;;;;;4995241;28;20026;-68
2022/01/11 05:47:47;;;;;;;88.00;57.30;;;102.90;2227.20;;;;;;4995319;28;20105;-71
2022/01/11 05:50:14;;;;;;;86.70;56.67;;;103.00;2227.20;;;;;;4995176;28;20023;-70
2022/01/11 05:52:40;;;;;;;89.88;57.92;;;103.10;2227.20;;;;;;4995212;28;20072;-70
2022/01/11 05:55:08;;;;;;;75.20;48.63;;;103.00;2227.20;;;;;;4995577;28;20023;-70
2022/01/11 05:57:37;;;;;;;90.47;57.50;;;102.80;2227.20;;;;;;4995241;28;20038;-67
2022/01/11 06:00:06;;;;;;;83.43;53.67;;;102.90;2227.20;;;;;;4994994;28;20038;-70
2022/01/11 06:02:32;;;;;;;93.55;59.78;;;;;;;;;;4995108;28;20104;-70
2022/01/11 06:04:58;;;;;;;83.88;55.15;;;103.20;2227.20;;;;;;4994859;28;20165;-70
2022/01/11 06:07:23;;;;;;;99.72;62.28;;;103.30;2227.20;;;;;;4994786;28;20117;-70
2022/01/11 06:09:49;;;;;;;96.95;62.72;;;;;;;;;;4995311;28;20108;-67
2022/01/11 06:12:15;;;;;;;98.57;62.95;;;128.10;2252.80;;;;;;4994822;28;20447;-69
2022/01/11 06:14:41;;;;;;;102.82;70.80;;;;;;;;;;4994716;28;20105;-69
2022/01/11 06:17:10;;;;;;;89.60;63.53;;;128.30;2252.80;;;;;;4994981;28;20118;-70
2022/01/11 06:19:36;;;;;;;95.07;60.67;;;;;;;;;;4994549;28;20026;-68
2022/01/11 06:22:02;;;;;;;99.53;62.03;;;;;;;;;;4994538;28;20033;-69
2022/01/11 06:24:31;;;;;;;106.32;66.53;;;103.30;2227.20;;;;;;4976936;28;20041;-69
2022/01/11 06:26:56;;;;;;;116.60;72.03;;;103.30;2227.20;;;;;;4994340;28;20393;-63
2022/01/11 06:29:25;;;;;;;110.38;65.68;;;103.30;2227.20;;;;;;4994593;28;20035;-67
2022/01/11 06:31:51;;;;;;;89.18;54.45;;;103.10;2227.20;;;;;;4994413;28;20491;-70
2022/01/11 06:34:17;;;;;;;71.18;44.38;;;;;;;;;;4994492;28;20034;-70
2022/01/11 06:36:43;;;;;;;73.45;45.67;;;;;;;;;;4994241;28;20027;-68
2022/01/11 06:39:09;;;;;;;86.53;53.97;;;;;;;;;;4994008;28;20030;-66
2022/01/11 06:41:35;;;;;;;91.80;61.90;;;103.00;2227.20;;;;;;4994609;28;20050;-67
2022/01/11 06:44:01;;;;;;;83.43;51.63;;;;;;;;;;4994315;28;20034;-70
2022/01/11 06:46:28;;;;;;;76.50;47.88;;;;;;;;;;4994039;28;20101;-69
2022/01/11 06:48:57;;;;;;;73.82;46.35;;;103.30;2227.20;;;;;;4994069;28;20469;-63
2022/01/11 06:51:23;;;;;;;74.15;48.72;;;;;;;;;;4994007;28;20041;-70
2022/01/11 06:53:49;;;;;;;73.53;47.50;;;;;;;;;;4993903;28;20477;-69
2022/01/11 06:56:17;;;;;;;66.13;43.17;;;128.20;2252.80;;;;;;4993731;28;20031;-70
2022/01/11 06:58:42;;;;;;;70.50;42.65;;;128.30;2252.80;;;;;;4994316;28;20035;-63
2022/01/11 07:01:08;;;;;;;62.88;41.33;;;;;;;;;;4993759;28;20033;-70
2022/01/11 07:03:37;;;;;;;60.88;39.60;;;;;;;;;;4993733;28;20034;-66
2022/01/11 07:06:03;;;;;;;65.88;44.15;;;;;;;;;;4993765;28;20101;-63
2022/01/11 07:08:29;;;;;;;76.20;45.15;;;;;;;;;;4994037;28;20031;-70
2022/01/11 07:10:55;;;;;;;74.53;46.30;;;;;;;;;;4994037;28;20032;-70
2022/01/11 07:13:21;;;;;;;64.38;42.70;;;;;;;;;;4993927;28;20101;-70
2022/01/11 07:15:47;;;;;;;68.68;43.72;;;;;;;;;;4993403;28;20030;-67
2022/01/11 07:18:14;;;;;;;78.68;49.67;;;;;;;;;;4993764;28;20385;-71
2022/01/11 07:20:43;;;;;;;68.22;45.15;;;;;;;;;;4993552;28;20054;-70
2022/01/11 07:23:10;;;;;;;65.75;44.80;;;;;;;;;;4993638;28;20030;-70
2022/01/11 07:25:36;;;;;;;68.97;46.70;;;;;;;;;;4993369;28;20121;-71
2022/01/11 07:28:03;;;;;;;68.28;42.88;;;;;;;;;;4993454;28;20077;-68
2022/01/11 07:30:29;;;;;;;60.10;39.17;;;;;;;;;;4993524;28;20093;-68
2022/01/11 07:32:56;;;;;;;57.05;36.63;;;;;;;;;;4993549;28;20014;-67
2022/01/11 07:35:23;;;;;;;49.85;33.28;;;;;;;;;;4993039;28;20038;-66
2022/01/11 07:37:50;;;;;;;54.45;35.63;;;;;;;;;;4993205;28;20019;-69
2022/01/11 07:40:16;;;;;;;49.88;33.25;;;;;;;;;;4975995;28;20081;-70
2022/01/11 07:42:42;;;;;;;48.15;33.85;;;;;;;;;;4993272;28;20100;-67
2022/01/11 07:45:08;;;;;;;50.10;34.47;;;;;;;;;;4993226;28;20037;-70
2022/01/11 07:47:34;;;;;;;49.72;35.72;;;;;;;;;;4993262;28;20481;-70
2022/01/11 07:50:00;;;;;;;54.58;34.55;;;;;;;;;;4993436;28;20052;-64
2022/01/11 07:52:26;;;;;;;53.65;33.70;;;;;;;;;;4993105;28;20018;-64
2022/01/11 07:54:53;;;;;;;51.92;33.50;;;;;;;;;;4992850;28;20045;-64
2022/01/11 07:57:19;;;;;;;69.32;42.15;;;;;;;;;;4993268;28;20026;-70
2022/01/11 07:59:45;;;;;;;68.63;41.65;;;;;;;;;;4992291;28;20034;-69
2022/01/11 08:02:11;;;;;;;71.95;44.95;;;;;;;;;;4993045;28;20098;-69
2022/01/11 08:04:37;;;;;;;65.53;39.50;;;;;;;;;;4992973;28;20085;-70
2022/01/11 08:07:04;;;;;;;48.25;33.47;;;;;;;;;;4992787;28;20389;-71
2022/01/11 08:09:30;;;;;;;49.92;32.60;;;;;;;;;;4992915;28;20434;-69
2022/01/11 08:11:58;;;;;;;44.65;28.30;;;;;;;;;;4992743;28;20027;-69
2022/01/11 08:14:25;;;;;;;51.88;32.13;;;;;;;;;;4992867;28;20092;-69
2022/01/11 08:16:51;;;;;;;44.67;29.83;;;;;;;;;;4975463;28;20033;-69
2022/01/11 08:19:17;;;;;;;49.15;31.83;;;;;;;;;;4993050;28;20030;-66
2022/01/11 08:21:43;;;;;;;58.10;36.28;;;;;;;;;;4992686;28;20023;-64
2022/01/11 08:24:09;;;;;;;52.35;35.30;;;;;;;;;;4992879;28;20030;-70
2022/01/11 08:26:35;;;;;;;54.00;35.65;;;;;;;;;;4992472;28;20040;-71
2022/01/11 08:29:01;;;;;;;72.43;45.60;;;;;;;;;;4992522;28;20030;-70
2022/01/11 08:31:30;;;;;;;50.15;31.25;;;;;;;;;;4992938;28;20034;-65
2022/01/11 08:33:56;;;;;;;58.50;35.22;;;;;;;;;;4992604;28;20030;-69
2022/01/11 08:36:22;;;;;;;68.07;36.20;;;;;;;;;;4992639;28;20026;-66
2022/01/11 08:38:48;;;;;;;69.35;36.83;;;;;;;;;;4992033;28;20378;-70
2022/01/11 08:41:14;;;;;;;54.13;31.40;;;;;;;;;;4993163;28;20093;-65
2022/01/11 08:43:40;;;;;;;50.92;30.77;;;;;;;;;;4992962;28;20031;-67
2022/01/11 08:46:06;;;;;;;48.42;30.20;;;;;;;;;;4992714;28;20149;-69
2022/01/11 08:48:35;;;;;;;65.00;37.22;;;;;;;;;;4992780;28;20110;-66
2022/01/11 08:51:01;;;;;;;73.78;39.28;;;;;;;;;;4992619;28;20023;-69
2022/01/11 08:53:27;;;;;;;46.75;30.08;;;;;;;;;;4992601;28;20027;-70
2022/01/11 08:55:53;;;;;;;46.00;31.02;;;;;;;;;;4992406;28;20354;-70
2022/01/11 08:58:20;;;;;;;52.95;35.63;;;;;;;;;;4992989;28;20113;-70
2022/01/11 09:00:47;;;;;;;54.83;34.20;;;;;;;;;;4992355;28;20027;-69
2022/01/11 09:03:13;;;;;;;58.13;38.63;;;;;;;;;;4992574;28;20065;-70
2022/01/11 09:05:39;;;;;;;63.00;39.05;;;;;;;;;;4992669;28;20031;-69
2022/01/11 09:08:06;;;;;;;71.57;47.13;;;;;;;;;;4992260;28;20022;-65
2022/01/11 09:10:32;;;;;;;51.33;34.85;;;;;;;;;;4992294;28;20076;-66
2022/01/11 09:12:58;;;;;;;55.17;33.83;;;;;;;;;;4995861;28;20081;-71
2022/01/11 09:15:24;;;;;;;66.38;39.90;;;;;;;;;;4995719;28;20032;-69
2022/01/11 09:17:50;;;;;;;64.80;40.35;;;;;;;;;;4995750;28;20531;-65
2022/01/11 09:20:17;;;;;;;44.08;27.52;;;;;;;;;;4995834;28;20030;-69
2022/01/11 09:22:44;;;;;;;52.25;33.15;;;;;;;;;;4995814;28;20023;-70
2022/01/11 09:25:11;;;;;;;58.70;37.70;;;;;;;;;;4995609;28;20038;-68
2022/01/11 09:27:38;;;;;;;53.95;36.60;;;;;;;;;;4995648;28;20431;-70
2022/01/11 09:30:08;;;;;;;50.30;34.50;;;;;;;;;;4995785;28;20089;-69
2022/01/11 09:32:34;;;;;;;44.13;27.20;;;;;;;;;;4978087;28;20129;-69
2022/01/11 09:35:00;;;;;;;48.47;30.27;;;;;;;;;;4995500;28;20030;-70
2022/01/11 09:37:26;;;;;;;54.42;35.58;;;;;;;;;;4995632;28;20030;-70
2022/01/11 09:39:53;;;;;;;65.78;41.95;;;;;;;;;;4995403;28;20037;-64
2022/01/11 09:42:19;;;;;;;59.40;39.25;;;;;;;;;;4977762;28;20033;-70
2022/01/11 09:44:47;;;;;;;49.55;34.65;;;;;;;;;;4995095;28;20485;-65
2022/01/11 09:47:16;;;;;;;40.13;29.13;;;;;;;;;;4995296;28;20377;-70
2022/01/11 09:49:44;;;;;;;57.22;40.15;;;;;;;;;;4995476;28;20034;-70
2022/01/11 09:52:11;;;;;;;45.13;30.95;;;;;;;;;;4995198;28;20061;-66
2022/01/11 09:54:38;;;;;;;52.78;35.15;;;;;;;;;;4995024;28;20540;-70
2022/01/11 09:57:05;;;;;;;56.00;36.85;;;;;;;;;;4995205;28;20118;-71
2022/01/11 09:59:31;;;;;;;55.40;37.17;;;;;;;;;;4995148;28;20392;-67
2022/01/11 10:01:58;;;;;;;47.50;31.38;;;;;;;;;;4995100;28;20033;-71
2022/01/11 10:04:25;;;;;;;58.67;39.00;;;;;;;;;;4995055;28;20078;-67
2022/01/11 10:06:59;;;;;;;70.50;46.38;;;;;;;;;;4994988;28;20022;-70
2022/01/11 10:09:30;;;;;;;68.55;44.22;;;;;;;;;;4977169;28;20070;-70
2022/01/11 10:11:58;;;;;;;62.00;39.47;;;;;;;;;;4994847;28;20392;-66
2022/01/11 10:14:32;;;;;;;54.67;35.00;;;;;;;;;;4994738;28;20117;-70
2022/01/11 10:17:06;;;;;;;64.50;45.28;;;;;;;;;;4994747;28;20470;-71
2022/01/11 10:19:33;;;;;;;70.13;45.42;;;;;;;;;;4994834;28;20034;-66
2022/01/11 10:22:02;;;;;;;71.13;56.08;;;;;;;;;;4994078;28;20431;-64
2022/01/11 10:24:35;;;;;;;76.18;55.00;;;;;;;;;;4977096;28;20034;-70
2022/01/11 10:27:06;;;;;;;79.93;58.50;;;;;;;;;;4973604;28;20054;-71
2022/01/11 10:29:36;;;;;;;84.00;56.83;;;;;;;;;;4975167;28;20215;-66
2022/01/11 10:32:10;;;;;;;83.53;56.88;;;;;;;;;;4975287;28;20105;-70
2022/01/11 10:34:37;;;;;;;81.18;55.35;;;;;;;;;;4975355;28;20035;-70
2022/01/11 10:37:04;;;;;;;70.28;49.08;;;;;;;;;;4974784;28;20429;-67
2022/01/11 10:39:40;;;;;;;130.85;110.10;;;;;;;;;;4974594;28;20449;-70
2022/01/11 10:42:07;;;;;;;153.98;116.85;;;;;;;;;;4974896;28;20051;-66
2022/01/11 10:44:42;;;;;;;131.00;99.15;;;;;;;;;;4975149;28;20105;-64
2022/01/11 10:47:09;;;;;;;112.30;77.93;;;;;;;;;;4974793;28;20358;-65
2022/01/11 10:49:36;;;;;;;51.45;36.88;;;;;;;;;;4974780;28;20022;-70
2022/01/11 10:52:20;;;;;;;51.88;37.67;;;;;;;;;;4974725;28;20014;-71
2022/01/11 10:54:47;;;;;;;76.45;53.40;;;;;;;;;;4974713;28;20042;-71
2022/01/11 10:57:24;;;;;;;46.83;35.95;;;;;;;;;;4973662;28;20592;-65
2022/01/11 11:00:05;;;;;;;49.70;37.58;;;;;;;;;;4974342;28;20504;-70
2022/01/11 11:02:31;;;;;;;57.33;41.22;;;;;;;;;;4974694;28;20058;-66
2022/01/11 11:04:58;;;;;;;51.88;37.40;;;;;;;;;;4974368;28;20049;-70
2022/01/11 11:07:26;;;;;;;47.67;32.22;;;;;;;;;;4974439;28;20027;-70
2022/01/11 11:09:52;;;;;;;47.10;29.42;;;;;;;;;;4974245;28;20035;-70
2022/01/11 11:12:20;;;;;;;49.00;33.17;;;;;;;;;;4974042;28;20019;-70
2022/01/11 11:14:53;;;;;;;41.83;29.30;;;;;;;;;;4974262;28;20035;-70
2022/01/11 11:17:26;;;;;;;56.55;33.65;;;;;;;;;;4974580;28;20027;-71
2022/01/11 11:20:00;;;;;;;50.28;31.30;;;;;;;;;;4974429;28;20125;-65
2022/01/11 11:22:27;;;;;;;59.33;43.90;;;;;;;;;;4974345;28;20381;-70
2022/01/11 11:24:55;;;;;;;42.05;28.25;;;;;;;;;;4974213;28;20121;-66
2022/01/11 11:27:22;;;;;;;53.15;35.75;;;;;;;;;;4986882;28;20116;-70
2022/01/11 11:29:51;;;;;;;52.78;35.30;;;;;;;;;;4993681;28;20046;-68
2022/01/11 11:32:21;;;;;;;57.45;37.05;;;;;;;;;;4993227;28;20033;-65
2022/01/11 11:34:50;;;;;;;65.32;40.15;;;;;;;;;;4992593;28;20030;-71
2022/01/11 11:37:26;;;;;;;61.42;38.72;;;;;;;;;;4993404;28;20507;-65
2022/01/11 11:40:00;;;;;;;73.18;44.50;;;;;;;;;;4993603;28;20358;-70
2022/01/11 11:42:28;;;;;;;67.38;41.35;;;;;;;;;;4993514;28;20481;-71
2022/01/11 11:44:54;;;;;;;58.38;40.05;;;;;;;;;;4993217;28;20041;-65
2022/01/11 11:47:35;;;;;;;86.47;57.33;;;;;;;;;;4975542;28;20436;-71
2022/01/11 11:50:06;;;;;;;85.15;57.58;;;;;;;;;;4993161;28;20084;-70
2022/01/11 11:52:42;;;;;;;58.20;39.78;;;;;;;;;;4993190;28;20436;-70
2022/01/11 11:55:22;;;;;;;65.82;41.08;;;;;;;;;;4993429;28;20097;-70
2022/01/11 11:57:49;;;;;;;85.50;61.05;;;;;;;;;;4993260;28;20085;-70
2022/01/11 12:00:21;;;;;;;94.82;61.28;;;;;;;;;;4992844;28;20085;-71
2022/01/11 12:02:47;;;;;;;;;;;;;;;;;;4993288;28;20030;-69
2022/01/11 12:05:31;;;;;;;92.47;57.90;;;;;;;;;;4992985;28;19914;-69
2022/01/11 12:08:00;;;;;;;87.25;55.63;;;;;;;;;;4993055;28;20037;-70
2022/01/11 12:10:45;;;;;;;78.20;50.42;;;;;;;;;;4993109;28;20023;-69
2022/01/11 12:13:31;;;;;;;90.80;60.25;;;;;;;;;;4992727;28;20026;-69
2022/01/11 12:15:57;;;;;;;76.93;50.30;;;;;;;;;;4992809;28;20373;-72
2022/01/11 12:18:23;;;;;;;84.95;53.88;;;;;;;;;;4992955;28;20109;-70
2022/01/11 12:20:51;;;;;;;68.30;43.70;;;;;;;;;;4992968;28;20026;-71
2022/01/11 12:23:37;;;;;;;77.38;47.92;;;;;;;;;;4993084;28;20060;-69
2022/01/11 12:26:16;;;;;;;89.53;53.13;;;;;;;;;;4979075;28;20042;-64
2022/01/11 12:28:42;;;;;;;69.70;45.80;;;;;;;;;;4992881;28;20093;-70
2022/01/11 12:31:34;;;;;;;54.65;34.97;;;;;;;;;;4992602;28;20033;-69
2022/01/11 12:34:01;;;;;;;54.65;37.35;;;;;;;;;;4989072;28;20038;-72
2022/01/11 12:36:46;;;;;;;62.33;38.95;;;;;;;;;;4992540;28;20026;-71
2022/01/11 12:39:12;;;;;;;52.95;34.28;;;;;;;;;;4992700;28;20125;-64
2022/01/11 12:41:38;;;;;;;57.13;33.42;;;;;;;;;;4992602;28;20036;-65
2022/01/11 12:44:25;;;;;;;59.78;37.63;;;;;;;;;;4992588;28;20034;-66
2022/01/11 12:46:56;;;;;;;48.28;30.85;;;;;;;;;;4996030;28;20022;-71
2022/01/11 12:49:23;;;;;;;51.45;34.22;;;;;;;;;;4996465;28;20045;-71
2022/01/11 12:51:54;;;;;;;72.15;47.28;;;;;;;;;;4996423;28;20101;-67
2022/01/11 12:54:23;;;;;;;52.25;33.97;;;;;;;;;;4996178;28;20029;-64
2022/01/11 12:56:54;;;;;;;46.65;32.33;;;;;;;;;;4996260;28;20026;-71
2022/01/11 12:59:20;;;;;;;66.70;45.57;;;;;;;;;;4996144;28;20034;-72
2022/01/11 13:01:46;;;;;;;74.25;45.65;;;;;;;;;;4995979;28;20433;-70
2022/01/11 13:04:13;;;;;;;70.70;42.38;;;;;;;;;;4995991;28;20038;-70
2022/01/11 13:06:39;;;;;;;85.20;50.60;;;;;;;;;;4996034;28;20088;-72
2022/01/11 13:09:10;;;;;;;67.22;44.15;;;;;;;;;;4996056;28;20030;-64
2022/01/11 13:11:48;;;;;;;64.85;43.65;;;;;;;;;;4996073;28;20371;-71
2022/01/11 13:16:44;;;;;;;73.32;48.38;;;;;;;;;;4995967;28;20027;-71
2022/01/11 13:19:11;;;;;;;74.07;51.38;;;;;;;;;;4996223;28;20448;-66
2022/01/11 13:21:38;;;;;;;120.95;90.93;;;;;;;;;;4995731;28;20030;-65
2022/01/11 13:26:49;;;;;;;83.88;56.60;;;;;;;;;;4995369;28;20049;-69
2022/01/11 13:29:17;;;;;;;83.47;58.58;;;;;;;;;;4995573;28;20034;-71
2022/01/11 13:31:47;;;;;;;56.20;34.15;;;;;;;;;;4995168;28;20081;-64
2022/01/11 13:34:14;;;;;;;46.50;30.33;;;;;;;;;;4995582;28;20118;-68
2022/01/11 13:36:44;;;;;;;47.95;33.85;;;;;;;;;;4995842;28;20069;-72
2022/01/11 13:39:14;;;;;;;46.15;31.77;;;;;;;;;;4995413;28;20034;-68
2022/01/11 13:41:42;;;;;;;52.08;34.85;;;;;;;;;;4995186;28;20033;-64
2022/01/11 13:44:09;;;;;;;64.45;42.78;;;;;;;;;;4995352;28;20109;-64
2022/01/11 13:46:39;;;;;;;73.25;48.78;;;;;;;;;;4995343;28;20026;-72
2022/01/11 13:49:07;;;;;;;52.35;34.05;;;;;;;;;;4995115;28;20032;-65
2022/01/11 13:51:33;;;;;;;66.05;45.97;;;;;;;;;;4995067;28;20023;-65
2022/01/11 13:54:01;;;;;;;78.72;54.95;;;;;;;;;;4994947;28;20035;-67
2022/01/11 13:56:31;;;;;;;73.18;45.50;;;;;;;;;;4976890;28;20061;-72
2022/01/11 13:58:57;;;;;;;72.05;48.55;;;;;;;;;;4994866;28;20038;-65
2022/01/11 14:01:25;;;;;;;100.60;63.88;;;;;;;;;;4994927;28;20029;-71
2022/01/11 14:03:52;;;;;;;102.30;64.18;;;;;;;;;;4994983;28;20049;-70
2022/01/11 14:06:20;;;;;;;90.00;56.20;;;;;;;;;;4995003;28;20054;-74