Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:50;;;;;;;9.90;5.07;;;;;;;7.05;nan;103194.72;5029652;28;20046;-72
2022/04/17 00:03:22;;;;;;;11.02;5.90;;;;;;;6.99;61.76;103195.22;5033973;28;20057;-72
2022/04/17 00:05:51;;;;;;;11.02;4.88;;;;;;;6.96;61.77;103192.41;5026831;28;20441;-72
2022/04/17 00:08:21;;;;;;;9.23;5.13;;;;;;;6.92;61.75;103185.19;5023545;28;20108;-72
2022/04/17 00:10:50;;;;;;;10.30;5.63;;;;;;;6.89;62.96;103185.88;5009100;28;20084;-72
2022/04/17 00:13:22;;;;;;;7.80;4.35;;;;;;;6.85;62.71;103185.56;5022912;28;20084;-72
2022/04/17 00:15:51;;;;;;;11.43;5.30;;;;;;;6.82;63.17;103182.78;5021815;28;20049;-72
2022/04/17 00:18:22;;;;;;;9.48;5.22;;;;;;;6.78;63.65;103176.44;5025809;28;20159;-73
2022/04/17 00:20:52;;;;;;;10.35;4.82;;;;;;;6.75;63.42;103170.13;5032184;28;20544;-73
2022/04/17 00:23:23;;;;;;;10.82;5.95;;;;;;;6.71;63.70;103170.72;5029665;28;20563;-72
2022/04/17 00:25:52;;;;;;;10.00;6.07;;;;;;;6.66;64.17;103167.81;5025469;28;20045;-72
2022/04/17 00:28:23;;;;;;;10.43;5.95;;;;;;;6.62;64.38;103171.03;5025566;28;20512;-72
2022/04/17 00:30:54;;;;;;;10.60;5.63;;;;;;;6.57;64.74;103169.81;5024104;28;20095;-72
2022/04/17 00:33:22;;;;;;;9.57;5.90;;;;;;;6.57;64.50;103164.59;5023779;28;20060;-78
2022/04/17 00:35:53;;;;;;;14.98;6.80;;;;;;;6.52;64.15;103166.91;5029256;28;20060;-78
2022/04/17 00:38:23;;;;;;;13.30;7.30;;;;;;;6.53;64.28;103167.81;5036570;28;20103;-78
2022/04/17 00:40:57;;;;;;;11.48;6.18;;;;;;;6.59;63.51;103156.88;5032310;28;20049;-78
2022/04/17 00:43:29;;;;;;;13.63;6.45;;;;;;;6.59;63.22;103163.00;5026598;28;20046;-78
2022/04/17 00:45:57;;;;;;;14.60;7.45;;;;;;;6.56;63.21;103153.25;5026913;28;20053;-78
2022/04/17 00:48:27;;;;;;;13.95;7.25;;;;;;;6.57;62.98;103156.78;5028764;28;20081;-77
2022/04/17 00:51:00;;;;;;;11.10;6.35;;;;;;;6.56;62.88;103148.06;5021210;28;20053;-78
2022/04/17 00:53:30;;;;;;;10.85;5.95;;;;;;;6.62;63.03;103154.47;5022959;28;20136;-78
2022/04/17 00:55:59;;;;;;;15.32;7.55;;;;;;;6.52;63.28;103147.75;5023251;28;20541;-78
2022/04/17 00:58:29;;;;;;;13.93;7.00;;;;;;;6.57;63.29;103152.47;5024517;28;20060;-77
2022/04/17 01:00:59;;;;;;;12.65;7.30;;;;;;;6.47;63.70;103146.53;5021644;28;20050;-78
2022/04/17 01:03:28;;;;;;;15.20;7.90;;;;;;;6.37;64.50;103145.03;5019976;28;20057;-78
2022/04/17 01:05:59;;;;;;;12.32;6.97;;;;;;;6.40;64.13;103145.22;5024325;28;20087;-77
2022/04/17 01:08:27;;;;;;;13.68;7.75;;;;;;;6.35;64.30;103153.53;5022944;28;20064;-78
2022/04/17 01:10:58;;;;;;;16.23;8.18;;;;;;;6.29;64.73;103147.91;5027076;28;20076;-78
2022/04/17 01:13:27;;;;;;;17.08;8.23;;;;;;;6.26;64.97;103138.19;5018666;28;20060;-72
2022/04/17 01:15:59;;;;;;;13.43;7.88;;;;;;;6.23;65.13;103138.91;5026620;28;20058;-77
2022/04/17 01:18:28;;;;;;;15.40;7.57;;;;;;;6.24;64.76;103137.19;5019865;28;20360;-77
2022/04/17 01:20:56;;;;;;;15.38;8.50;;;;;;;6.16;65.07;103136.69;5023108;28;20052;-76
2022/04/17 01:28:58;;;;;;;17.25;9.32;;;;;;;6.16;64.96;103134.09;5031451;28;20057;-78
2022/04/17 01:31:27;;;;;;;16.55;8.73;;;;;;;6.16;64.75;103131.47;5025932;28;20081;-78
2022/04/17 01:33:56;;;;;;;15.55;9.25;;;;;;;6.14;64.66;103126.97;5024756;28;20100;-78
2022/04/17 01:36:24;;;;;;;20.00;8.68;;;;;;;6.12;64.96;103141.59;5027352;28;20053;-77
2022/04/17 01:38:56;;;;;;;15.77;8.73;;;;;;;6.04;65.15;103134.97;5030116;28;20061;-78
2022/04/17 01:41:24;;;;;;;14.45;8.95;;;;;;;6.09;64.87;103142.28;5019673;28;20514;-77
2022/04/17 01:43:52;;;;;;;14.80;9.18;;;;;;;6.07;64.93;103146.50;5030777;28;20065;-78
2022/04/17 01:46:23;;;;;;;20.48;9.73;;;;;;;6.03;64.61;103139.28;5031968;28;20148;-77
2022/04/17 01:48:58;;;;;;;17.85;9.60;;;;;;;6.01;65.13;103139.97;5023376;28;20091;-78
2022/04/17 01:51:26;;;;;;;15.23;9.73;;;;;;;5.99;64.83;103144.16;5022048;28;20057;-78
2022/04/17 01:53:56;;;;;;;17.00;10.70;;;;;;;5.95;65.22;103131.72;5026050;28;20062;-77
2022/04/17 01:56:26;;;;;;;16.23;9.93;;;;;;;5.89;64.84;103137.41;5031766;28;20049;-77
2022/04/17 01:58:55;;;;;;;15.10;9.02;;;;;;;5.87;65.46;103133.78;5024241;28;20127;-77
2022/04/17 02:01:26;;;;;;;15.77;8.52;;;;;;;5.85;65.09;103145.78;5018566;28;20054;-78
2022/04/17 02:03:54;;;;;;;14.32;8.90;;;;;;;5.79;64.93;103137.56;5033142;28;20132;-78
2022/04/17 02:06:22;;;;;;;17.02;9.68;;;;;;;5.78;65.26;103133.13;5031985;28;20125;-77
2022/04/17 02:08:54;;;;;;;17.92;9.95;;;;;;;5.73;65.20;103137.13;5026638;28;20057;-77
2022/04/17 02:11:26;;;;;;;18.48;10.52;;;;;;;5.69;65.00;103140.31;5025704;28;20088;-77
2022/04/17 02:13:57;;;;;;;16.77;9.73;;;;;;;5.65;64.98;103140.91;5022160;28;20144;-78
2022/04/17 02:16:27;;;;;;;17.48;10.00;;;;;;;5.59;65.27;103139.66;5026362;28;20057;-72
2022/04/17 02:18:56;;;;;;;19.30;9.82;;;;;;;5.59;65.37;103129.25;5021798;28;20459;-72
2022/04/17 02:21:24;;;;;;;15.55;9.93;;;;;;;5.59;65.03;103131.84;5024896;28;20049;-72
2022/04/17 02:23:52;;;;;;;17.08;10.15;;;;;;;5.58;64.64;103119.63;5019534;28;20058;-71
2022/04/17 02:26:25;;;;;;;17.13;9.75;;;;;;;5.56;64.71;103123.84;5028016;28;20053;-77
2022/04/17 02:29:02;;;;;;;16.60;9.25;;;;;;;5.56;64.50;103116.03;5033085;28;20091;-78
2022/04/17 02:31:31;;;;;;;16.48;10.63;;;;;;;5.59;64.19;103113.63;5029808;28;20783;-78
2022/04/17 02:33:59;;;;;;;15.85;9.57;;;;;;;5.65;63.69;103114.84;5026948;28;20532;-77
2022/04/17 02:36:27;;;;;;;15.43;9.93;;;;;;;5.66;63.00;103117.56;5029978;28;20045;-78
2022/04/17 02:38:58;;;;;;;16.35;9.75;;;;;;;5.61;63.19;103120.66;5036534;28;20132;-77
2022/04/17 02:41:27;;;;;;;15.15;9.55;;;;;;;5.58;63.11;103113.53;5023903;28;20429;-77
2022/04/17 02:43:56;;;;;;;17.02;10.70;;;;;;;5.55;63.31;103110.72;5020322;28;20046;-77
2022/04/17 02:49:09;;;;;;;17.02;9.77;;;;;;;5.52;63.00;103102.69;5016505;28;20075;-72
2022/04/17 02:51:37;;;;;;;16.67;10.52;;;;;;;5.51;63.25;103099.19;5025503;28;20092;-78
2022/04/17 02:54:06;;;;;;;13.63;9.20;;;;;;;5.45;63.43;103109.16;5014224;28;20116;-78
2022/04/17 02:56:35;;;;;;;18.73;10.32;;;;;;;5.43;63.53;103112.47;5024352;28;20493;-78
2022/04/17 02:59:03;;;;;;;17.30;10.45;;;;;;;5.42;63.07;103090.75;5026087;28;20085;-78
2022/04/17 03:07:02;;;;;;;18.02;11.02;;;;;;;5.32;63.61;103096.09;5021082;28;20444;-72
2022/04/17 03:09:30;;;;;;;16.55;10.45;;;;;;;5.26;64.10;103101.75;5023392;28;20054;-73
2022/04/17 03:12:00;;;;;;;17.83;10.73;;;;;;;5.22;63.89;103101.44;5021899;28;20053;-72
2022/04/17 03:14:28;;;;;;;18.08;10.82;;;;;;;5.16;64.12;103094.13;5019862;28;20049;-72
2022/04/17 03:16:59;;;;;;;18.23;10.88;;;;;;;5.14;63.96;103095.72;5022863;28;20152;-72
2022/04/17 03:19:28;;;;;;;20.85;10.00;;;;;;;5.08;64.40;103100.50;5015457;28;20457;-72
2022/04/17 03:21:59;;;;;;;17.00;10.18;;;;;;;5.05;65.04;103095.06;5024191;28;20056;-72
2022/04/17 03:24:27;;;;;;;14.27;10.73;;;;;;;5.01;65.23;103089.53;5016717;28;20583;-73
2022/04/17 03:26:58;;;;;;;16.45;10.77;;;;;;;4.98;65.01;103087.63;5019548;28;20068;-72
2022/04/17 03:29:27;;;;;;;16.85;12.45;;;;;;;4.90;65.36;103092.28;5013597;28;20501;-72
2022/04/17 03:31:56;;;;;;;17.30;11.27;;;;;;;4.88;65.57;103092.97;5023752;28;20133;-71
2022/04/17 03:34:25;;;;;;;18.85;12.30;;;;;;;4.87;65.10;103094.66;5016070;28;20069;-71
2022/04/17 03:36:57;;;;;;;18.80;11.52;;;;;;;4.83;65.72;103095.22;5017251;28;20049;-72
2022/04/17 03:39:26;;;;;;;18.17;11.77;;;;;;;4.81;65.57;103086.41;5017640;28;20085;-72
2022/04/17 03:41:57;;;;;;;17.15;11.65;;;;;;;4.76;65.77;103087.78;5021245;28;20149;-72
2022/04/17 03:44:33;;;;;;;18.83;11.48;;;;;;;4.74;65.72;103078.97;5021143;28;20089;-72
2022/04/17 03:47:06;;;;;;;18.48;10.95;;;;;;;4.76;65.86;103079.97;5018637;28;20049;-71
2022/04/17 03:49:34;;;;;;;20.25;11.07;;;;;;;4.76;65.77;103079.97;5021154;28;20172;-78
2022/04/17 03:52:03;;;;;;;19.15;11.90;;;;;;;4.78;65.78;103075.78;5023136;28;20133;-78
2022/04/17 03:54:31;;;;;;;16.55;10.95;;;;;;;4.74;66.04;103078.06;5025612;28;20068;-77
2022/04/17 03:56:59;;;;;;;18.20;11.00;;;;;;;4.77;66.08;103084.38;5030303;28;20152;-77
2022/04/17 03:59:27;;;;;;;21.42;11.65;;;;;;;4.79;65.39;103082.81;5027907;28;20116;-77
2022/04/17 04:01:56;;;;;;;18.63;10.88;;;;;;;4.79;65.73;103088.00;5024451;28;20127;-77
2022/04/17 04:04:27;;;;;;;18.65;11.70;;;;;;;4.82;65.57;103075.22;5019120;28;20053;-77
2022/04/17 04:06:56;;;;;;;18.30;10.80;;;;;;;4.93;64.85;103076.91;5028382;28;20752;-76
2022/04/17 04:09:27;;;;;;;18.77;11.48;;;;;;;4.87;65.54;103070.34;5016326;28;20461;-77
2022/04/17 04:11:58;;;;;;;17.83;11.55;;;;;;;4.79;65.87;103072.41;5022668;28;20386;-77
2022/04/17 04:14:26;;;;;;;17.52;11.15;;;;;;;4.72;66.20;103075.34;5026873;28;20080;-77
2022/04/17 04:16:56;;;;;;;18.75;11.73;;;;;;;4.70;66.33;103070.84;5019577;28;20656;-78
2022/04/17 04:19:26;;;;;;;18.42;11.80;;;;;;;4.69;66.15;103072.53;5019805;28;20491;-77
2022/04/17 04:21:57;;;;;;;18.63;11.95;;;;;;;4.70;66.42;103061.34;5034031;28;20055;-78
2022/04/17 04:24:29;;;;;;;18.73;11.30;;;;;;;4.62;66.48;103062.47;5023228;28;20053;-77
2022/04/17 04:29:39;;;;;;;20.38;12.07;;;;;;;4.55;67.10;103060.22;5024309;28;20049;-77
2022/04/17 04:32:09;;;;;;;17.85;11.52;;;;;;;4.56;67.29;103056.84;5022372;28;20053;-77
2022/04/17 04:34:38;;;;;;;19.25;11.63;;;;;;;4.50;67.30;103057.28;5026020;28;20375;-78
2022/04/17 04:37:10;;;;;;;17.00;12.43;;;;;;;4.42;67.53;103052.31;5026499;28;20092;-78
2022/04/17 04:39:38;;;;;;;17.65;10.65;;;;;;;4.44;68.50;103050.75;5020340;28;20065;-72
2022/04/17 04:42:12;;;;;;;18.08;11.60;;;;;;;4.45;67.68;103047.34;5016643;28;20080;-72
2022/04/17 04:44:40;;;;;;;17.42;12.13;;;;;;;4.41;68.21;103045.31;5027916;28;20049;-72
2022/04/17 04:47:07;;;;;;;16.48;11.13;;;;;;;4.33;68.52;103042.16;5026927;28;20462;-72
2022/04/17 04:49:35;;;;;;;18.58;11.13;;;;;;;4.32;69.20;103053.34;5027471;28;20053;-72
2022/04/17 04:52:05;;;;;;;16.92;11.57;;;;;;;4.29;68.66;103047.91;5024293;28;20052;-71
2022/04/17 04:54:34;;;;;;;18.25;11.30;;;;;;;4.27;68.95;103040.00;5024273;28;20053;-78
2022/04/17 04:57:03;;;;;;;19.08;11.90;;;;;;;4.28;69.21;103047.03;5027349;28;20055;-77
2022/04/17 04:59:31;;;;;;;18.33;11.35;;;;;;;4.33;68.95;103044.75;5024924;28;20123;-77
2022/04/17 05:02:00;;;;;;;18.30;12.15;;;;;;;4.33;68.86;103044.75;5023878;28;20042;-77
2022/04/17 05:04:29;;;;;;;17.30;11.50;;;;;;;4.32;69.24;103042.94;5022433;28;20083;-77
2022/04/17 05:06:57;;;;;;;19.33;11.75;;;;;;;4.33;69.03;103046.44;5020175;28;20076;-77
2022/04/17 05:09:28;;;;;;;18.00;11.40;;;;;;;4.30;69.11;103049.72;5028809;28;20095;-77
2022/04/17 05:11:56;;;;;;;14.43;10.98;;;;;;;4.28;69.34;103054.81;5024036;28;20568;-77
2022/04/17 05:14:29;;;;;;;19.83;11.77;;;;;;;4.32;68.94;103050.75;5028161;28;20046;-77
2022/04/17 05:16:57;;;;;;;21.00;12.10;;;;;;;4.34;69.28;103043.97;5028906;28;20049;-77
2022/04/17 05:19:28;;;;;;;17.15;10.57;;;;;;;4.45;68.84;103045.66;5029011;28;20132;-78
2022/04/17 05:21:59;;;;;;;19.42;11.38;;;;;;;4.47;68.99;103056.16;5037670;28;20064;-77
2022/04/17 05:24:28;;;;;;;22.60;12.80;;;;;;;4.54;68.57;103055.81;5032532;28;20052;-78
2022/04/17 05:26:56;;;;;;;17.58;12.15;;;;;;;4.58;68.77;103053.56;5032250;28;20132;-77
2022/04/17 05:29:25;;;;;;;18.77;11.32;;;;;;;4.64;68.11;103047.91;5026540;28;20046;-77
2022/04/17 05:31:53;;;;;;;17.92;11.60;;;;;;;4.73;68.51;103051.16;5027129;28;20343;-77
2022/04/17 05:34:26;;;;;;;18.65;11.63;;;;;;;4.84;67.99;103058.03;5025699;28;20060;-77
2022/04/17 05:36:56;;;;;;;17.75;11.32;;;;;;;5.02;67.36;103061.03;5019329;28;20058;-77
2022/04/17 05:39:26;;;;;;;16.70;11.63;;;;;;;5.16;67.19;103055.13;5018721;28;20088;-77
2022/04/17 05:41:58;;;;;;;16.70;10.57;;;;;;;5.37;66.78;103055.69;5029416;28;20144;-72
2022/04/17 05:44:28;;;;;;;19.02;11.02;;;;;;;5.49;65.83;103051.31;5027332;28;20053;-70
2022/04/17 05:46:59;;;;;;;17.67;11.23;;;;;;;5.69;64.86;103043.97;5018474;28;20046;-72
2022/04/17 05:49:27;;;;;;;21.17;12.00;;;;;;;5.86;64.73;103043.41;5021251;28;20383;-72
2022/04/17 05:51:58;;;;;;;17.10;10.40;;;;;;;6.04;63.61;103049.91;5026431;28;20423;-72
2022/04/17 05:54:28;;;;;;;17.38;10.68;;;;;;;6.24;62.56;103048.59;5021983;28;20092;-71
2022/04/17 05:57:00;;;;;;;19.02;10.98;;;;;;;6.48;62.11;103044.97;5031900;28;20163;-71
2022/04/17 05:59:28;;;;;;;19.20;11.13;;;;;;;6.72;61.84;103048.25;5029469;28;20557;-72
2022/04/17 06:01:58;;;;;;;20.50;11.43;;;;;;;6.87;60.14;103044.03;5020891;28;20079;-72
2022/04/17 06:04:29;;;;;;;17.35;10.30;;;;;;;7.08;59.56;103040.97;5022405;28;20053;-71
2022/04/17 06:06:57;;;;;;;17.33;10.70;;;;;;;7.21;59.12;103038.31;5025992;28;20046;-72
2022/04/17 06:09:29;;;;;;;16.77;10.85;;;;;;;7.40;58.94;103033.38;5022540;28;20411;-73
2022/04/17 06:11:59;;;;;;;18.75;11.15;;;;;;;7.68;57.71;103037.66;5016433;28;20053;-72
2022/04/17 06:14:29;;;;;;;15.50;10.02;;;;;;;7.82;56.77;103036.75;5026987;28;20064;-71
2022/04/17 06:16:58;;;;;;;18.08;11.15;;;;;;;8.12;56.02;103041.19;5017754;28;20053;-72
2022/04/17 06:19:27;;;;;;;16.80;9.70;;;;;;;8.28;55.46;103034.22;5010293;28;20077;-72
2022/04/17 06:21:59;;;;;;;17.77;10.80;;;;;;;8.49;54.89;103032.84;5015530;28;20140;-72
2022/04/17 06:24:28;;;;;;;16.65;10.05;;;;;;;8.58;54.33;103041.19;5020380;28;20219;-72
2022/04/17 06:26:56;;;;;;;14.07;9.48;;;;;;;8.72;53.55;103042.88;5019836;28;20541;-72
2022/04/17 06:29:26;;;;;;;15.02;9.43;;;;;;;8.79;52.53;103042.41;5022677;28;20064;-72
2022/04/17 06:32:01;;;;;;;14.25;9.55;;;;;;;8.88;52.60;103035.88;5022722;28;20058;-72
2022/04/17 06:34:32;;;;;;;16.02;10.02;;;;;;;9.05;51.79;103046.44;5019761;28;20049;-72
2022/04/17 06:37:00;;;;;;;13.88;9.77;;;;;;;9.31;51.59;103026.91;5017190;28;20041;-73
2022/04/17 06:39:28;;;;;;;14.55;9.57;;;;;;;9.55;51.27;103029.88;5020608;28;20057;-73
2022/04/17 06:41:57;;;;;;;14.13;9.35;;;;;;;9.50;50.47;103027.03;5015177;28;20149;-72
2022/04/17 06:44:26;;;;;;;15.13;9.25;;;;;;;9.77;50.17;103026.66;5021813;28;20057;-78
2022/04/17 06:46:56;;;;;;;16.80;9.80;;;;;;;10.00;50.19;103020.88;5024050;28;20058;-78
2022/04/17 06:49:27;;;;;;;14.73;9.60;;;;;;;10.14;50.16;103027.69;5010833;28;20132;-78
2022/04/17 06:51:56;;;;;;;13.43;9.38;;;;;;;10.31;49.70;103014.56;5016798;28;20346;-77
2022/04/17 06:54:26;;;;;;;12.00;8.20;;;;;;;10.37;48.25;103026.25;5020462;28;20080;-73
2022/04/17 06:56:58;;;;;;;16.85;9.35;;;;;;;10.47;48.85;103019.69;5018229;28;20279;-73
2022/04/17 06:59:26;;;;;;;17.25;9.05;;;;;;;10.14;48.14;103019.84;5021391;28;20104;-73
2022/04/17 07:01:57;;;;;;;13.55;8.45;;;;;;;10.48;47.83;103016.25;5025376;28;20049;-72
2022/04/17 07:04:27;;;;;;;12.77;8.18;;;;;;;10.51;47.05;103016.38;5017212;28;20145;-73
2022/04/17 07:06:56;;;;;;;14.20;8.50;;;;;;;10.67;47.08;103008.41;5017902;28;20060;-73
2022/04/17 07:09:25;;;;;;;14.27;9.25;;;;;;;10.60;46.98;103019.44;5029494;28;20061;-73
2022/04/17 07:11:55;;;;;;;15.57;9.45;;;;;;;10.97;46.94;103013.31;5020368;28;20189;-72
2022/04/17 07:14:25;;;;;;;14.95;8.63;;;;;;;10.75;45.71;103011.41;5023328;28;20061;-78
2022/04/17 07:16:58;;;;;;;13.80;9.20;;;;;;;11.02;46.13;103009.16;5019486;28;20045;-78
2022/04/17 07:19:28;;;;;;;16.38;9.05;;;;;;;11.01;45.90;103010.00;5019209;28;20093;-78
2022/04/17 07:21:56;;;;;;;14.10;9.25;;;;;;;11.34;45.20;103002.75;5018890;28;20129;-78
2022/04/17 07:24:27;;;;;;;12.70;8.35;;;;;;;11.12;45.24;103006.13;5023295;28;20057;-77
2022/04/17 07:26:56;;;;;;;14.63;8.63;;;;;;;11.62;44.75;103004.81;5026102;28;20470;-77
2022/04/17 07:29:27;;;;;;;14.02;8.65;;;;;;;11.93;44.46;103012.31;5027216;28;20084;-78
2022/04/17 07:31:56;;;;;;;12.07;8.30;;;;;;;11.98;44.44;102995.00;5018832;28;20041;-78
2022/04/17 07:34:26;;;;;;;13.77;8.07;;;;;;;11.84;44.19;103002.31;5023056;28;20050;-78
2022/04/17 07:36:56;;;;;;;13.95;9.20;;;;;;;12.18;44.75;102999.34;5022516;28;20217;-78
2022/04/17 07:39:26;;;;;;;14.43;8.20;;;;;;;12.34;43.57;102996.50;5013540;28;20050;-78
2022/04/17 07:41:55;;;;;;;13.68;8.27;;;;;;;12.19;43.08;102997.63;5028249;28;20049;-78
2022/04/17 07:44:29;;;;;;;12.65;7.82;;;;;;;12.30;42.90;102996.34;5020997;28;20052;-77
2022/04/17 07:46:58;;;;;;;16.50;8.57;;;;;;;12.19;42.71;102998.53;5015288;28;20051;-78
2022/04/17 07:49:26;;;;;;;10.30;7.22;;;;;;;12.41;42.78;103000.28;5023676;28;20064;-78
2022/04/17 07:51:56;;;;;;;11.35;7.68;;;;;;;12.65;42.54;102993.34;5023981;28;20064;-78
2022/04/17 07:54:24;;;;;;;12.95;8.18;;;;;;;12.90;42.36;102989.00;5019250;28;20053;-78
2022/04/17 07:56:52;;;;;;;13.85;8.38;;;;;;;13.09;42.22;102984.50;5018994;28;20136;-78
2022/04/17 07:59:25;;;;;;;11.00;7.65;;;;;;;13.59;41.90;102987.16;5023066;28;20064;-78
2022/04/17 08:02:01;;;;;;;13.50;8.07;;;;;;;13.49;41.86;102985.06;5023159;28;20060;-78
2022/04/17 08:04:30;;;;;;;13.38;8.52;;;;;;;13.40;41.22;102986.53;5022235;28;20054;-78
2022/04/17 08:07:01;;;;;;;12.30;8.60;;;;;;;13.34;41.82;102983.69;5025054;28;20058;-78
2022/04/17 08:09:29;;;;;;;13.38;7.45;;;;;;;13.54;41.98;102975.56;5023540;28;20136;-78
2022/04/17 08:11:59;;;;;;;14.75;7.93;;;;;;;13.86;42.08;102976.66;5016559;28;20401;-79
2022/04/17 08:14:27;;;;;;;12.52;7.75;;;;;;;13.91;41.79;102975.06;5022112;28;20129;-78
2022/04/17 08:16:56;;;;;;;14.98;8.45;;;;;;;13.81;41.41;102972.97;5021473;28;20617;-73
2022/04/17 08:19:25;;;;;;;11.80;7.72;;;;;;;13.79;41.07;102980.81;5026040;28;20447;-73
2022/04/17 08:21:53;;;;;;;14.02;7.88;;;;;;;14.17;41.19;102981.22;5025427;28;20118;-73
2022/04/17 08:24:29;;;;;;;11.67;7.63;;;;;;;13.98;41.02;102970.06;5022076;28;20037;-73
2022/04/17 08:26:59;;;;;;;12.48;7.78;;;;;;;14.26;41.07;102960.38;5030020;28;20061;-76
2022/04/17 08:29:27;;;;;;;13.13;7.78;;;;;;;14.39;40.99;102965.22;5033669;28;20309;-78
2022/04/17 08:31:58;;;;;;;12.40;8.10;;;;;;;14.17;40.99;102968.91;5039860;28;20052;-78
2022/04/17 08:34:26;;;;;;;13.10;7.53;;;;;;;14.66;40.81;102966.06;5033288;28;20118;-78
2022/04/17 08:36:55;;;;;;;13.65;7.50;;;;;;;15.10;40.09;102958.53;5030618;28;20050;-78
2022/04/17 08:39:26;;;;;;;11.63;7.80;;;;;;;15.21;39.60;102953.56;5034707;28;20049;-78
2022/04/17 08:42:00;;;;;;;11.50;8.20;;;;;;;15.42;38.95;102961.19;5033381;28;20088;-78
2022/04/17 08:44:29;;;;;;;12.77;7.72;;;;;;;14.88;39.75;102956.13;5039293;28;20104;-78
2022/04/17 08:46:57;;;;;;;12.65;7.47;;;;;;;14.83;39.21;102956.00;5032363;28;20057;-78
2022/04/17 08:49:26;;;;;;;10.35;7.05;;;;;;;15.18;38.96;102953.47;5032307;28;20358;-79
2022/04/17 08:51:58;;;;;;;12.23;7.93;;;;;;;15.25;38.55;102951.03;5036493;28;21126;-78
2022/04/17 08:54:27;;;;;;;11.77;7.45;;;;;;;15.06;39.16;102946.09;5023628;28;20063;-79
2022/04/17 08:56:57;;;;;;;13.10;6.93;;;;;;;15.30;38.49;102946.78;5023201;28;20084;-78
2022/04/17 08:59:28;;;;;;;12.70;8.68;;;;;;;15.14;39.36;102952.50;5021870;28;20065;-78
2022/04/17 09:01:56;;;;;;;12.30;6.97;;;;;;;15.31;37.94;102953.84;5023874;28;20046;-73
2022/04/17 09:04:25;;;;;;;11.10;6.57;;;;;;;15.25;38.41;102945.75;5027733;28;20053;-73
2022/04/17 09:06:56;;;;;;;12.02;7.18;;;;;;;15.18;38.78;102940.25;5018410;28;20490;-73
2022/04/17 09:09:28;;;;;;;12.00;7.00;;;;;;;15.53;37.50;102935.91;5022705;28;20049;-73
2022/04/17 09:11:58;;;;;;;13.02;8.27;;;;;;;15.50;38.43;102943.78;5022262;28;20054;-73
2022/04/17 09:14:25;;;;;;;13.02;7.50;;;;;;;15.17;38.85;102938.47;5024476;28;20149;-73
2022/04/17 09:16:56;;;;;;;11.95;7.25;;;;;;;15.87;39.34;102929.75;5021764;28;20461;-73
2022/04/17 09:19:27;;;;;;;11.90;6.95;;;;;;;15.91;38.58;102927.22;5022322;28;20483;-73
2022/04/17 09:21:56;;;;;;;12.70;7.18;;;;;;;15.89;37.94;102926.28;5022516;28;20115;-78
2022/04/17 09:24:27;;;;;;;11.70;6.57;;;;;;;15.98;38.76;102926.50;5016031;28;20490;-77
2022/04/17 09:26:59;;;;;;;11.45;6.82;;;;;;;15.89;36.70;102933.31;5021808;28;20077;-78
2022/04/17 09:29:29;;;;;;;10.90;6.50;;;;;;;16.23;36.42;102920.03;5020309;28;20048;-73
2022/04/17 09:32:00;;;;;;;12.30;7.07;;;;;;;16.33;37.43;102914.09;5010553;28;20049;-73
2022/04/17 09:34:30;;;;;;;12.48;6.70;;;;;;;16.53;38.24;102921.56;5024702;28;20045;-73
2022/04/17 09:36:58;;;;;;;12.68;8.18;;;;;;;16.43;39.19;102923.13;5016427;28;20052;-74
2022/04/17 09:39:33;;;;;;;11.52;6.80;;;;;;;16.54;38.38;102921.63;5023815;28;20109;-73
2022/04/17 09:42:05;;;;;;;10.00;7.05;;;;;;;16.60;38.97;102911.16;5022630;28;20410;-74
2022/04/17 09:44:54;;;;;;;10.10;6.97;;;;;;;15.95;37.62;102907.00;5021746;28;20054;-73
2022/04/17 09:47:27;;;;;;;11.27;7.40;;;;;;;16.44;38.47;102908.13;5020584;28;20482;-73
2022/04/17 09:50:02;;;;;;;10.77;6.60;;;;;;;16.35;37.48;102903.53;5023907;28;20045;-73
2022/04/17 09:52:32;;;;;;;10.43;6.90;;;;;;;16.64;37.87;102897.09;5022182;28;20140;-78
2022/04/17 09:55:01;;;;;;;9.45;6.57;;;;;;;16.45;39.05;102884.34;5024699;28;20042;-77
2022/04/17 09:57:32;;;;;;;12.25;7.05;;;;;;;16.82;36.92;102890.41;5031399;28;20049;-73
2022/04/17 10:00:10;;;;;;;12.30;7.43;;;;;;;16.79;38.37;102888.59;5025844;28;20084;-73
2022/04/17 10:02:38;;;;;;;10.95;6.57;;;;;;;16.60;36.16;102882.00;5025371;28;20068;-73
2022/04/17 10:05:09;;;;;;;10.40;6.82;;;;;;;16.28;37.31;102880.41;5029669;28;20041;-78
2022/04/17 10:07:40;;;;;;;10.18;7.22;;;;;;;16.74;37.51;102878.75;5027675;28;20475;-73
2022/04/17 10:10:11;;;;;;;10.85;7.18;;;;;;;16.86;37.64;102871.94;5030967;28;20060;-73
2022/04/17 10:12:44;;;;;;;13.30;7.25;;;;;;;16.74;37.77;102871.69;5023995;28;20057;-73
2022/04/17 10:15:13;;;;;;;12.13;8.68;;;;;;;17.02;38.43;102862.53;5024343;28;20697;-73
2022/04/17 10:17:48;;;;;;;12.93;9.68;;;;;;;17.05;38.60;102857.28;5024789;28;20076;-73
2022/04/17 10:20:17;;;;;;;11.40;7.55;;;;;;;17.13;36.56;102854.78;5023270;28;20656;-78
2022/04/17 10:22:57;;;;;;;12.10;7.60;;;;;;;17.22;37.19;102846.97;5036112;28;20069;-78
2022/04/17 10:25:28;;;;;;;11.35;7.15;;;;;;;16.95;37.97;102852.69;5025027;28;20050;-78
2022/04/17 10:28:01;;;;;;;10.70;6.70;;;;;;;17.02;36.93;102846.63;5019350;28;20307;-79
2022/04/17 10:30:43;;;;;;;10.13;7.15;;;;;;;16.95;37.31;102844.72;5030793;28;20153;-78
2022/04/17 10:33:37;;;;;;;10.40;6.22;;;;;;;17.41;36.65;102834.94;5038213;28;20053;-78
2022/04/17 10:36:27;;;;;;;9.13;6.10;;;;;;;17.53;34.99;102836.03;5026269;28;20052;-79
2022/04/17 10:39:11;;;;;;;9.38;5.80;;;;;;;17.76;35.47;102828.44;5022827;28;20655;-78
2022/04/17 10:41:41;;;;;;;10.05;6.20;;;;;;;17.69;35.60;102834.50;5029501;28;20049;-79
2022/04/17 10:44:14;;;;;;;9.27;5.88;;;;;;;17.63;35.47;102824.69;5024412;28;20331;-78
2022/04/17 10:46:52;;;;;;;12.75;6.65;;;;;;;17.81;35.50;102820.53;5032239;28;20040;-79
2022/04/17 10:49:27;;;;;;;9.80;6.03;;;;;;;17.72;35.44;102812.44;5025763;28;20053;-78
2022/04/17 10:52:00;;;;;;;10.85;6.35;;;;;;;17.25;35.17;102810.81;5030256;28;20075;-77
2022/04/17 10:54:50;;;;;;;10.13;5.95;;;;;;;17.47;35.77;102808.50;5019845;28;20474;-74
2022/04/17 10:57:28;;;;;;;10.23;6.45;;;;;;;17.75;35.93;102804.53;5025004;28;20124;-74
2022/04/17 11:00:33;;;;;;;9.93;5.65;;;;;;;17.54;34.87;102795.38;5029870;28;20059;-74
2022/04/17 11:03:26;;;;;;;9.55;5.45;;;;;;;17.75;34.65;102794.81;5025998;28;20053;-74
2022/04/17 11:06:09;;;;;;;9.45;5.75;;;;;;;17.74;35.24;102786.81;5018888;28;20046;-74
2022/04/17 11:08:56;;;;;;;10.15;5.72;;;;;;;17.76;34.05;102793.94;5026179;28;20057;-76
2022/04/17 11:11:34;;;;;;;9.27;5.70;;;;;;;17.97;34.58;102788.94;5025763;28;20056;-77
2022/04/17 11:14:09;;;;;;;9.63;5.72;;;;;;;17.74;34.31;102782.41;5020524;28;20466;-77
2022/04/17 11:16:40;;;;;;;9.65;5.97;;;;;;;17.83;34.32;102776.34;5021282;28;20513;-77
2022/04/17 11:19:12;;;;;;;12.05;5.93;;;;;;;17.85;33.62;102774.59;5019757;28;20140;-78
2022/04/17 11:21:44;;;;;;;9.00;5.47;;;;;;;17.65;33.91;102776.97;5026801;28;20054;-77
2022/04/17 11:24:14;;;;;;;8.10;5.60;;;;;;;18.03;34.49;102766.88;5021894;28;20103;-76
2022/04/17 11:27:09;;;;;;;9.20;5.45;;;;;;;17.72;34.20;102760.25;5023088;28;20073;-77
2022/04/17 11:29:39;;;;;;;9.98;6.00;;;;;;;17.76;34.67;102762.09;5027845;28;20048;-77
2022/04/17 11:32:46;;;;;;;10.88;5.78;;;;;;;17.76;34.32;102753.22;5025361;28;20068;-72
2022/04/17 11:35:21;;;;;;;10.07;5.70;;;;;;;18.15;34.68;102752.88;5027412;28;20144;-73
2022/04/17 11:37:51;;;;;;;;;;;;;;;18.33;33.53;102752.19;5024787;28;20057;-72
2022/04/17 11:40:25;;;;;;;8.57;5.07;;;;;;;18.16;33.15;102736.94;5026486;28;19929;-72
2022/04/17 11:42:58;;;;;;;10.98;5.68;;;;;;;18.06;33.22;102742.13;5027780;28;20041;-73
2022/04/17 11:45:29;;;;;;;10.02;5.88;;;;;;;18.11;34.05;102736.00;5022637;28;20057;-72
2022/04/17 11:48:04;;;;;;;10.73;5.47;;;;;;;18.43;33.15;102731.06;5024281;28;20136;-76
2022/04/17 11:50:36;;;;;;;9.50;5.38;;;;;;;18.28;32.04;102733.56;5022550;28;20285;-72
2022/04/17 11:53:08;;;;;;;9.05;5.47;;;;;;;17.92;33.11;102723.38;5021422;28;20489;-72