Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:42;;;;;;;1.58;0.90;;;;;;;18.22;60.14;93759.56;5076189;28;20020;-78
2023/08/08 00:04:09;;;;;;;0.95;0.80;;;;;;;18.19;58.76;93762.94;5072618;28;20039;-80
2023/08/08 00:06:34;;;;;;;0.82;0.70;;;;;;;18.01;58.94;93768.84;5079860;28;20132;-79
2023/08/08 00:09:00;;;;;;;2.67;1.35;;;;;;;17.66;58.29;93749.41;5076762;28;20503;-78
2023/08/08 00:11:25;;;;;;;1.30;0.88;;;;;;;17.58;57.05;93770.03;5080531;28;20019;-76
2023/08/08 00:13:50;;;;;;;1.10;0.90;;;;;;;17.55;56.15;93759.22;5078142;28;20024;-77
2023/08/08 00:16:16;;;;;;;0.80;0.70;;;;;;;17.08;56.72;93724.53;5080705;28;20032;-78
2023/08/08 00:18:41;;;;;;;0.93;0.85;;;;;;;17.08;56.22;93760.22;5077141;28;20085;-76
2023/08/08 00:21:07;;;;;;;0.88;0.80;;;;;;;17.00;56.73;93777.34;5081955;27;20036;-76
2023/08/08 00:23:32;;;;;;;2.05;1.00;;;;;;;16.74;57.03;93750.34;5078213;28;20553;-79
2023/08/08 00:25:57;;;;;;;1.73;0.90;;;;;;;16.61;57.52;93778.47;5076095;28;20024;-80
2023/08/08 00:28:23;;;;;;;1.55;0.90;;;;;;;16.52;58.16;93775.19;5078622;28;20044;-78
2023/08/08 00:30:48;;;;;;;1.02;1.00;;;;;;;16.49;57.67;93759.78;5075623;28;20067;-78
2023/08/08 00:33:14;;;;;;;0.80;0.80;;;;;;;16.35;56.94;93743.38;5077211;28;20047;-79
2023/08/08 00:35:39;;;;;;;0.93;0.90;;;;;;;16.53;56.24;93774.81;5078667;28;20066;-78
2023/08/08 00:38:05;;;;;;;0.70;0.70;;;;;;;16.24;56.72;93769.94;5076445;28;20020;-78
2023/08/08 00:40:30;;;;;;;1.20;1.10;;;;;;;16.20;56.96;93767.19;5082548;28;20028;-79
2023/08/08 00:42:56;;;;;;;1.10;1.00;;;;;;;15.90;57.04;93766.09;5076721;28;20062;-79
2023/08/08 00:45:21;;;;;;;2.08;1.20;;;;;;;16.21;56.96;93778.69;5079173;28;20097;-79
2023/08/08 00:47:47;;;;;;;1.55;1.20;;;;;;;16.21;56.99;93790.22;5080946;28;20218;-80
2023/08/08 00:50:13;;;;;;;2.47;1.08;;;;;;;16.02;57.03;93776.72;5078680;28;20077;-78
2023/08/08 00:52:41;;;;;;;1.17;1.05;;;;;;;15.66;57.15;93763.59;5077156;28;20092;-79
2023/08/08 00:55:07;;;;;;;1.05;1.00;;;;;;;15.75;57.37;93769.53;5078675;28;20067;-78
2023/08/08 00:57:35;;;;;;;1.20;1.10;;;;;;;15.92;57.61;93790.66;5077133;28;20070;-80
2023/08/08 01:00:00;;;;;;;1.77;1.10;;;;;;;15.81;56.98;93774.31;5075439;28;20044;-79
2023/08/08 01:02:26;;;;;;;1.20;1.10;;;;;;;15.58;57.21;93759.19;5076792;28;20025;-77
2023/08/08 01:04:51;;;;;;;1.38;1.10;;;;;;;15.78;57.49;93774.22;5077298;28;20034;-79
2023/08/08 01:07:29;;;;;;;1.10;1.00;;;;;;;15.72;57.90;93791.69;5078790;28;20036;-77
2023/08/08 01:10:07;;;;;;;1.27;1.08;;;;;;;15.48;58.76;93773.09;5092583;27;20032;-80
2023/08/08 01:12:36;;;;;;;1.48;1.02;;;;;;;15.52;59.13;93798.06;5076886;28;20090;-78
2023/08/08 01:15:06;;;;;;;1.13;1.00;;;;;;;15.32;59.52;93800.59;5095345;27;20032;-78
2023/08/08 01:17:31;;;;;;;1.95;1.00;;;;;;;15.15;59.91;93798.25;5078526;28;20472;-79
2023/08/08 01:19:57;;;;;;;1.23;0.90;;;;;;;14.86;60.81;93783.25;5078500;28;20024;-79
2023/08/08 01:22:32;;;;;;;2.67;0.90;;;;;;;14.87;61.27;93811.59;5078314;28;20643;-78
2023/08/08 01:24:59;;;;;;;2.05;0.88;;;;;;;14.68;61.69;93798.03;5080635;28;20099;-80
2023/08/08 01:27:25;;;;;;;1.35;1.20;;;;;;;14.81;61.57;93807.63;5077156;28;20120;-78
2023/08/08 01:29:50;;;;;;;1.88;1.00;;;;;;;14.94;61.70;93817.19;5079797;28;20040;-78
2023/08/08 01:32:16;;;;;;;1.10;1.00;;;;;;;14.96;60.67;93814.91;5078652;28;20394;-78
2023/08/08 01:34:41;;;;;;;1.45;1.00;;;;;;;14.91;60.80;93798.34;5079353;28;20140;-79
2023/08/08 01:37:17;;;;;;;2.22;1.10;;;;;;;14.77;60.73;93805.94;5078065;28;20097;-77
2023/08/08 01:39:43;;;;;;;2.15;1.23;;;;;;;14.85;60.33;93827.25;5077133;28;20486;-77
2023/08/08 01:42:11;;;;;;;1.02;1.02;;;;;;;14.74;60.60;93811.97;5078164;28;20059;-79
2023/08/08 01:44:39;;;;;;;1.58;1.38;;;;;;;14.71;61.09;93837.53;5070603;28;20097;-81
2023/08/08 01:47:06;;;;;;;1.30;1.20;;;;;;;14.55;61.95;93847.38;5092610;27;20605;-78
2023/08/08 01:49:32;;;;;;;0.85;0.85;;;;;;;14.46;61.96;93834.09;5080831;28;20123;-77
2023/08/08 01:51:57;;;;;;;1.08;0.98;;;;;;;14.45;62.00;93835.19;5077575;28;20084;-78
2023/08/08 01:54:22;;;;;;;1.33;1.13;;;;;;;14.32;62.14;93822.19;5086215;27;20024;-79
2023/08/08 01:56:48;;;;;;;1.20;1.10;;;;;;;14.62;61.81;93852.16;5076065;28;20850;-78
2023/08/08 01:59:13;;;;;;;1.10;1.00;;;;;;;14.70;61.79;93870.00;5077841;28;20036;-79
2023/08/08 02:01:39;;;;;;;1.83;1.10;;;;;;;14.53;61.95;93877.13;5077733;28;20055;-78
2023/08/08 02:04:05;;;;;;;2.08;1.35;;;;;;;14.52;61.88;93864.09;5014922;28;20065;-78
2023/08/08 02:06:30;;;;;;;1.05;1.00;;;;;;;14.31;62.78;93858.84;5023066;28;20042;-79
2023/08/08 02:08:55;;;;;;;1.50;1.25;;;;;;;14.44;62.87;93865.75;5075830;28;20039;-78
2023/08/08 02:11:21;;;;;;;2.65;1.65;;;;;;;14.49;62.51;93846.00;5075754;28;20783;-78
2023/08/08 02:13:47;;;;;;;1.65;1.40;;;;;;;14.55;62.39;93856.19;5080555;28;20538;-77
2023/08/08 02:16:12;;;;;;;1.20;1.10;;;;;;;14.41;62.48;93845.03;5075923;28;20035;-79
2023/08/08 02:18:40;;;;;;;1.20;1.10;;;;;;;14.46;63.00;93866.19;5076617;28;20625;-79
2023/08/08 02:21:07;;;;;;;1.65;1.10;;;;;;;14.32;63.04;93864.97;5074920;28;20036;-78
2023/08/08 02:23:32;;;;;;;1.73;1.27;;;;;;;14.19;63.04;93840.91;5077920;28;20043;-79
2023/08/08 02:25:58;;;;;;;1.20;1.08;;;;;;;14.55;63.32;93888.31;5074787;28;20020;-79
2023/08/08 02:28:23;;;;;;;1.63;1.23;;;;;;;14.66;63.14;93895.88;5086007;28;20039;-79
2023/08/08 02:30:48;;;;;;;1.30;1.10;;;;;;;14.64;62.43;93879.38;5075763;28;20028;-77
2023/08/08 02:33:14;;;;;;;1.45;1.35;;;;;;;14.89;61.94;93884.34;5079082;28;20075;-79
2023/08/08 02:35:39;;;;;;;2.25;1.65;;;;;;;14.86;61.35;93878.91;5074939;28;20496;-79
2023/08/08 02:38:05;;;;;;;2.95;1.30;;;;;;;14.85;61.64;93869.31;5075047;28;20097;-80
2023/08/08 02:40:30;;;;;;;1.67;1.40;;;;;;;15.01;61.17;93875.50;5075716;28;20574;-78
2023/08/08 02:42:56;;;;;;;1.63;1.42;;;;;;;15.01;60.76;93875.50;5074437;28;20046;-79
2023/08/08 02:45:21;;;;;;;1.85;1.42;;;;;;;15.10;60.88;93905.63;5075040;28;20085;-79
2023/08/08 02:47:46;;;;;;;1.65;1.20;;;;;;;14.91;60.31;93898.16;5078759;28;20204;-78
2023/08/08 02:50:12;;;;;;;1.30;1.20;;;;;;;14.87;60.89;93896.50;5077473;28;20582;-78
2023/08/08 02:52:37;;;;;;;1.70;1.60;;;;;;;14.87;60.63;93888.47;5077289;28;20043;-80
2023/08/08 02:55:03;;;;;;;2.08;1.48;;;;;;;14.75;60.78;93893.84;5079515;28;20031;-80
2023/08/08 02:57:28;;;;;;;2.17;1.63;;;;;;;14.78;61.06;93919.94;5075930;28;21184;-78
2023/08/08 02:59:54;;;;;;;1.70;1.60;;;;;;;14.79;61.64;93924.19;5074887;28;20757;-79
2023/08/08 03:02:19;;;;;;;1.48;1.38;;;;;;;14.90;61.13;93930.66;5075654;28;20077;-78
2023/08/08 03:04:45;;;;;;;1.65;1.55;;;;;;;14.89;60.96;93918.38;5075338;28;20070;-77
2023/08/08 03:07:10;;;;;;;2.25;2.08;;;;;;;14.84;60.75;93914.03;5077935;28;20042;-78
2023/08/08 03:09:35;;;;;;;1.70;1.60;;;;;;;14.75;60.64;93893.84;5075713;28;20082;-78
2023/08/08 03:12:01;;;;;;;1.60;1.50;;;;;;;14.96;60.46;93918.59;5076555;28;20460;-76
2023/08/08 03:14:26;;;;;;;4.53;1.80;;;;;;;14.94;60.11;93907.44;5075657;28;20024;-78
2023/08/08 03:16:51;;;;;;;1.77;1.48;;;;;;;15.01;60.11;93915.66;5078618;28;20084;-81
2023/08/08 03:19:17;;;;;;;2.13;1.92;;;;;;;14.88;60.44;93924.84;5074916;28;20040;-76
2023/08/08 03:21:42;;;;;;;2.00;1.80;;;;;;;14.69;60.41;93889.84;5076075;28;20734;-79
2023/08/08 03:24:07;;;;;;;1.88;1.77;;;;;;;15.00;60.61;93924.84;5073767;28;20835;-78
2023/08/08 03:26:33;;;;;;;2.35;2.05;;;;;;;15.02;60.55;93926.06;5076397;28;20528;-75
2023/08/08 03:28:58;;;;;;;2.28;2.08;;;;;;;14.83;60.86;93919.72;5073865;28;20027;-79
2023/08/08 03:31:25;;;;;;;1.90;1.60;;;;;;;14.84;60.68;93913.25;5079116;28;20446;-76
2023/08/08 03:33:51;;;;;;;4.00;2.20;;;;;;;14.94;60.45;93912.78;5075119;28;20376;-80
2023/08/08 03:36:16;;;;;;;2.40;1.60;;;;;;;14.68;61.76;93921.19;5075898;28;20051;-79
2023/08/08 03:38:45;;;;;;;3.80;1.90;;;;;;;14.75;61.60;93910.69;5090289;28;20036;-78
2023/08/08 03:41:11;;;;;;;4.40;2.38;;;;;;;14.79;61.35;93916.94;5075935;28;20090;-80
2023/08/08 03:43:37;;;;;;;2.15;1.98;;;;;;;14.75;61.38;93925.97;5076688;28;20031;-79
2023/08/08 03:46:02;;;;;;;2.15;1.98;;;;;;;14.96;61.40;93932.00;5074964;28;20493;-78
2023/08/08 03:48:28;;;;;;;2.72;2.20;;;;;;;14.96;60.03;93932.00;5077092;28;20552;-79
2023/08/08 03:50:53;;;;;;;2.38;2.17;;;;;;;15.06;59.53;93925.38;5066822;28;20064;-78
2023/08/08 03:53:19;;;;;;;2.28;1.90;;;;;;;14.93;59.30;93922.72;5074653;28;20787;-80
2023/08/08 03:55:44;;;;;;;2.80;1.85;;;;;;;14.90;59.25;93918.06;5077898;28;20113;-79
2023/08/08 03:58:09;;;;;;;2.33;2.13;;;;;;;14.92;60.15;93921.16;5078240;28;20031;-81
2023/08/08 04:00:35;;;;;;;2.45;2.10;;;;;;;14.93;59.74;93924.63;5074118;28;20036;-79
2023/08/08 04:03:00;;;;;;;1.95;1.85;;;;;;;14.96;60.12;93924.72;5074401;28;20165;-79
2023/08/08 04:05:26;;;;;;;2.35;2.20;;;;;;;14.89;59.57;93915.69;5073467;28;20043;-79
2023/08/08 04:07:51;;;;;;;2.95;2.30;;;;;;;15.18;59.23;93933.38;5076801;28;20035;-78
2023/08/08 04:10:19;;;;;;;2.55;2.35;;;;;;;15.15;58.46;93924.16;5074806;28;20035;-79
2023/08/08 04:12:44;;;;;;;6.63;2.40;;;;;;;15.23;58.19;93941.19;5074984;28;20040;-78
2023/08/08 04:15:10;;;;;;;1.95;1.85;;;;;;;15.43;57.13;93948.28;5072942;28;20089;-79
2023/08/08 04:17:35;;;;;;;2.30;2.10;;;;;;;15.51;56.92;93946.59;5073922;28;20685;-79
2023/08/08 04:20:01;;;;;;;2.35;2.00;;;;;;;15.55;56.48;93952.88;5074358;28;20125;-79
2023/08/08 04:22:26;;;;;;;3.58;2.10;;;;;;;15.52;56.99;93958.88;5077050;28;20563;-78
2023/08/08 04:24:52;;;;;;;2.10;1.90;;;;;;;15.60;57.01;93960.63;5075635;28;20042;-80
2023/08/08 04:27:17;;;;;;;2.60;2.10;;;;;;;15.54;57.27;93962.03;5073565;28;20664;-79
2023/08/08 04:29:42;;;;;;;2.70;2.33;;;;;;;15.51;57.29;93954.66;5075996;28;20039;-78
2023/08/08 04:32:08;;;;;;;1.70;1.60;;;;;;;15.58;57.31;93949.50;5076198;28;20032;-79
2023/08/08 04:34:33;;;;;;;2.58;2.05;;;;;;;15.63;56.71;93954.63;5072833;28;21156;-79
2023/08/08 04:36:58;;;;;;;3.33;2.28;;;;;;;15.70;56.08;93960.16;5077962;28;20523;-79
2023/08/08 04:39:24;;;;;;;2.08;1.90;;;;;;;15.76;56.28;93969.53;5076209;28;20032;-78
2023/08/08 04:41:49;;;;;;;3.15;2.15;;;;;;;15.57;55.92;93939.88;5073674;28;20632;-79
2023/08/08 04:44:15;;;;;;;4.18;3.05;;;;;;;15.70;56.15;93968.19;5076772;28;20038;-79
2023/08/08 04:46:41;;;;;;;2.60;2.40;;;;;;;15.76;55.92;93961.47;5076259;28;20392;-77
2023/08/08 04:49:07;;;;;;;2.15;2.05;;;;;;;15.81;55.88;93962.03;5081746;28;20036;-77
2023/08/08 04:51:32;;;;;;;3.58;2.65;;;;;;;15.72;55.94;93952.56;5089871;28;20557;-79
2023/08/08 04:53:57;;;;;;;3.08;2.05;;;;;;;15.72;55.57;93941.84;5090981;28;20024;-77
2023/08/08 04:56:23;;;;;;;2.67;2.08;;;;;;;15.87;54.84;93962.56;5083887;28;20105;-77
2023/08/08 04:58:49;;;;;;;1.95;1.75;;;;;;;15.89;54.79;93965.66;5090706;27;20020;-78
2023/08/08 05:01:17;;;;;;;2.70;1.90;;;;;;;15.88;55.20;93961.44;5077054;28;20070;-78
2023/08/08 05:03:42;;;;;;;1.80;1.70;;;;;;;15.95;55.26;93990.34;5076212;28;20120;-77
2023/08/08 05:06:08;;;;;;;1.83;1.67;;;;;;;15.83;55.63;93996.56;5077474;28;20399;-77
2023/08/08 05:08:33;;;;;;;2.38;2.17;;;;;;;15.70;56.17;94013.78;5077574;28;20185;-76
2023/08/08 05:10:58;;;;;;;2.67;2.10;;;;;;;15.53;56.56;94009.50;5076943;28;20416;-77
2023/08/08 05:13:24;;;;;;;2.28;2.10;;;;;;;15.59;56.38;94026.91;5083986;28;20032;-78
2023/08/08 05:15:49;;;;;;;3.08;2.00;;;;;;;15.50;56.52;94014.75;5085792;28;20600;-77
2023/08/08 05:18:15;;;;;;;2.13;2.00;;;;;;;15.55;56.72;94030.59;5036402;28;20044;-78
2023/08/08 05:20:40;;;;;;;2.28;1.58;;;;;;;15.40;57.73;94043.53;4988708;28;20109;-76
2023/08/08 05:23:06;;;;;;;2.20;2.00;;;;;;;15.18;57.57;94035.19;5088322;28;20667;-79
2023/08/08 05:25:32;;;;;;;2.10;1.88;;;;;;;15.21;57.81;94037.97;5089823;28;20515;-78
2023/08/08 05:27:57;;;;;;;2.13;1.92;;;;;;;15.30;57.53;94040.56;5099089;27;20032;-79
2023/08/08 05:30:25;;;;;;;1.88;1.77;;;;;;;15.31;57.59;94036.72;5088150;28;20142;-78
2023/08/08 05:32:50;;;;;;;2.60;2.40;;;;;;;15.38;57.11;94040.44;5058033;28;20031;-77
2023/08/08 05:35:16;;;;;;;2.70;2.05;;;;;;;15.21;57.90;94037.19;4970570;28;20044;-76
2023/08/08 05:37:41;;;;;;;3.25;2.13;;;;;;;15.31;57.85;94061.63;4971552;28;20042;-77
2023/08/08 05:40:10;;;;;;;2.63;1.98;;;;;;;15.19;58.73;94048.25;4976260;28;20037;-77
2023/08/08 05:42:37;;;;;;;2.65;1.90;;;;;;;15.13;58.76;94044.25;4967798;28;20046;-77
2023/08/08 05:45:03;;;;;;;2.75;2.55;;;;;;;15.36;59.34;94052.59;5003494;28;20040;-76
2023/08/08 05:47:28;;;;;;;1.92;1.73;;;;;;;15.39;59.06;94074.16;5085541;28;20078;-79
2023/08/08 05:49:54;;;;;;;2.55;2.35;;;;;;;15.07;58.89;94066.22;5091633;28;20920;-78
2023/08/08 05:52:21;;;;;;;4.50;2.72;;;;;;;15.19;59.40;94069.69;5089045;28;20043;-79
2023/08/08 05:54:46;;;;;;;3.67;2.60;;;;;;;15.04;59.41;94073.81;5082894;28;20040;-78
2023/08/08 05:57:12;;;;;;;2.97;2.72;;;;;;;15.15;59.39;94060.78;5077692;28;20073;-80
2023/08/08 05:59:37;;;;;;;3.35;2.83;;;;;;;15.04;58.11;94086.44;5065183;28;20036;-79
2023/08/08 06:02:03;;;;;;;3.47;3.25;;;;;;;15.03;59.02;94092.91;5074595;28;20529;-78
2023/08/08 06:04:28;;;;;;;3.22;3.03;;;;;;;14.78;59.23;94078.69;4992694;28;20044;-79
2023/08/08 06:06:54;;;;;;;4.03;3.70;;;;;;;14.76;59.96;94088.19;5045004;28;20043;-78
2023/08/08 06:09:19;;;;;;;3.53;3.22;;;;;;;14.92;58.99;94091.75;5076446;28;20047;-77
2023/08/08 06:11:45;;;;;;;3.50;3.20;;;;;;;15.00;59.53;94093.56;5076370;28;20045;-79
2023/08/08 06:14:10;;;;;;;3.78;3.38;;;;;;;14.79;59.72;94101.69;5074918;28;20024;-79
2023/08/08 06:16:35;;;;;;;3.47;3.20;;;;;;;14.82;58.52;94081.47;5075194;28;20102;-80
2023/08/08 06:19:01;;;;;;;4.07;3.78;;;;;;;14.82;58.62;94070.78;5076928;27;20043;-78
2023/08/08 06:21:26;;;;;;;3.50;2.97;;;;;;;15.13;57.79;94089.78;5080725;28;20058;-79
2023/08/08 06:23:54;;;;;;;2.88;2.67;;;;;;;15.13;57.23;94078.28;5085447;28;20051;-78
2023/08/08 06:26:23;;;;;;;3.00;2.75;;;;;;;15.27;57.06;94082.19;5085173;28;20028;-79
2023/08/08 06:28:51;;;;;;;3.22;3.03;;;;;;;15.19;56.24;94067.00;5081202;28;20035;-78
2023/08/08 06:31:17;;;;;;;4.03;2.83;;;;;;;15.48;57.08;94078.63;5074028;28;20364;-78
2023/08/08 06:33:43;;;;;;;2.28;2.10;;;;;;;15.36;53.01;94053.38;5077725;28;20503;-77
2023/08/08 06:36:08;;;;;;;2.00;1.90;;;;;;;15.48;55.16;94067.91;5084569;28;20492;-78
2023/08/08 06:38:34;;;;;;;5.10;2.20;;;;;;;15.19;53.46;94018.78;5081606;28;20047;-79
2023/08/08 06:41:00;;;;;;;2.60;2.40;;;;;;;15.31;54.63;94039.41;5092681;28;20024;-78
2023/08/08 06:43:26;;;;;;;3.15;1.80;;;;;;;15.52;52.57;94050.03;5089744;28;20173;-79
2023/08/08 06:45:51;;;;;;;1.90;1.80;;;;;;;15.34;52.46;94071.69;5083857;28;20128;-79
2023/08/08 06:48:17;;;;;;;2.05;1.95;;;;;;;15.44;52.95;94071.28;5081674;28;20457;-77
2023/08/08 06:50:42;;;;;;;1.90;1.73;;;;;;;15.43;53.01;94064.31;5077127;28;20408;-77
2023/08/08 06:53:08;;;;;;;1.88;1.77;;;;;;;15.51;53.64;94076.03;5076319;28;20028;-79
2023/08/08 06:55:33;;;;;;;8.25;2.03;;;;;;;15.56;54.68;94077.72;5074624;28;20075;-77
2023/08/08 06:57:59;;;;;;;1.60;1.50;;;;;;;15.39;51.18;94073.38;5075752;28;20043;-77
2023/08/08 07:00:26;;;;;;;1.80;1.52;;;;;;;15.22;51.84;94050.25;5075089;28;20036;-78
2023/08/08 07:02:51;;;;;;;3.58;1.60;;;;;;;15.15;52.30;94062.66;5077701;28;20135;-79
2023/08/08 07:05:17;;;;;;;2.08;1.70;;;;;;;15.18;52.54;94073.47;5074552;28;20023;-79
2023/08/08 07:07:44;;;;;;;2.20;2.00;;;;;;;15.19;53.61;94083.09;5073422;28;20433;-77
2023/08/08 07:10:09;;;;;;;2.25;1.73;;;;;;;15.04;54.29;94083.75;5078128;28;20499;-79
2023/08/08 07:12:34;;;;;;;1.80;1.70;;;;;;;15.26;54.70;94075.25;5074768;28;20682;-78
2023/08/08 07:15:00;;;;;;;1.67;1.50;;;;;;;15.17;53.28;94089.88;5079457;28;20214;-76
2023/08/08 07:17:25;;;;;;;1.50;1.40;;;;;;;14.92;51.34;94087.19;5090663;27;20479;-77
2023/08/08 07:19:51;;;;;;;4.28;1.48;;;;;;;14.96;52.39;94076.63;5073772;28;20080;-78
2023/08/08 07:22:16;;;;;;;2.97;1.80;;;;;;;14.89;51.82;94071.00;5073352;28;20820;-77
2023/08/08 07:24:41;;;;;;;2.75;1.73;;;;;;;14.98;52.72;94069.00;5078780;28;20088;-76
2023/08/08 07:27:07;;;;;;;1.70;1.60;;;;;;;14.85;53.44;94040.66;5076240;28;20039;-79
2023/08/08 07:29:32;;;;;;;1.60;1.30;;;;;;;15.08;52.28;94075.81;5062938;28;20020;-77
2023/08/08 07:31:58;;;;;;;1.50;1.38;;;;;;;15.19;51.48;94075.06;5068758;28;20562;-78
2023/08/08 07:34:24;;;;;;;1.30;1.20;;;;;;;15.20;51.31;94070.47;5067661;28;20097;-78
2023/08/08 07:36:50;;;;;;;1.55;1.45;;;;;;;15.08;50.93;94068.56;5069399;28;20037;-77
2023/08/08 07:39:15;;;;;;;2.28;1.35;;;;;;;15.26;51.64;94079.81;5069051;28;20051;-79
2023/08/08 07:41:41;;;;;;;1.95;1.52;;;;;;;15.32;51.12;94079.28;5067515;28;20036;-78
2023/08/08 07:44:06;;;;;;;0.98;0.88;;;;;;;15.42;50.62;94097.59;5069854;28;20115;-78
2023/08/08 07:46:32;;;;;;;1.77;1.30;;;;;;;15.27;51.37;94084.88;5068625;28;20113;-78
2023/08/08 07:49:03;;;;;;;3.92;1.20;;;;;;;15.33;51.10;94078.16;5064620;28;20200;-78
2023/08/08 07:51:29;;;;;;;1.60;1.40;;;;;;;15.41;51.75;94060.41;5068582;28;20603;-77
2023/08/08 07:53:54;;;;;;;2.65;1.10;;;;;;;15.51;50.22;94076.03;5082054;28;20206;-79
2023/08/08 07:56:20;;;;;;;4.60;1.27;;;;;;;15.39;51.57;94076.84;5065979;28;20020;-78
2023/08/08 07:58:45;;;;;;;2.47;1.20;;;;;;;15.48;51.45;94060.66;5070837;28;20028;-77
2023/08/08 08:01:11;;;;;;;2.35;1.10;;;;;;;15.78;51.82;94080.72;5068120;28;20082;-79
2023/08/08 08:03:37;;;;;;;2.60;1.55;;;;;;;15.72;51.16;94059.81;5076808;28;20048;-78
2023/08/08 08:06:02;;;;;;;1.58;1.30;;;;;;;15.97;51.05;94082.00;5071406;28;20156;-77
2023/08/08 08:08:28;;;;;;;4.93;1.20;;;;;;;16.01;50.94;94075.59;5066125;28;20035;-78
2023/08/08 08:10:53;;;;;;;1.65;1.08;;;;;;;15.97;48.66;94069.38;5074359;28;20035;-77
2023/08/08 08:13:19;;;;;;;1.13;1.00;;;;;;;16.17;49.26;94068.41;5066736;28;20044;-77
2023/08/08 08:15:44;;;;;;;0.90;0.90;;;;;;;16.19;48.18;94084.16;5067263;28;20349;-77
2023/08/08 08:18:12;;;;;;;3.53;1.10;;;;;;;16.33;47.94;94082.66;5066256;28;20032;-79
2023/08/08 08:20:37;;;;;;;1.33;1.23;;;;;;;16.29;48.37;94081.75;5068778;28;20125;-77
2023/08/08 08:23:03;;;;;;;1.40;1.30;;;;;;;16.30;48.64;94079.84;5068699;28;20183;-79
2023/08/08 08:25:29;;;;;;;1.55;1.45;;;;;;;16.24;49.45;94076.63;5070852;28;20133;-78
2023/08/08 08:27:54;;;;;;;3.50;1.70;;;;;;;16.23;49.52;94077.75;5079622;28;21428;-77
2023/08/08 08:30:19;;;;;;;2.00;1.80;;;;;;;16.21;48.33;94065.81;5094863;27;20682;-79
2023/08/08 08:32:45;;;;;;;1.95;1.55;;;;;;;16.29;48.47;94073.72;5080255;28;20372;-78
2023/08/08 08:35:12;;;;;;;1.20;1.10;;;;;;;16.18;48.59;94066.50;5077534;27;20465;-77
2023/08/08 08:37:38;;;;;;;1.60;1.50;;;;;;;16.25;48.58;94062.09;5078721;28;20055;-77
2023/08/08 08:40:04;;;;;;;2.63;1.58;;;;;;;16.30;48.49;94056.50;5079505;28;20547;-77
2023/08/08 08:42:32;;;;;;;1.60;1.38;;;;;;;16.10;47.68;94080.81;5080673;28;20032;-77
2023/08/08 08:44:58;;;;;;;1.23;1.13;;;;;;;16.06;46.92;94059.28;5075676;28;20035;-77
2023/08/08 08:47:25;;;;;;;2.85;1.40;;;;;;;16.09;47.60;94082.72;5079350;28;20517;-78
2023/08/08 08:49:52;;;;;;;3.83;2.28;;;;;;;16.17;47.65;94063.03;5080951;28;20032;-78
2023/08/08 08:52:20;;;;;;;3.80;1.60;;;;;;;16.42;48.70;94087.13;5077511;28;20107;-77
2023/08/08 08:54:45;;;;;;;4.07;2.22;;;;;;;16.54;46.94;94090.50;5078826;27;20039;-76
2023/08/08 08:57:12;;;;;;;2.47;1.50;;;;;;;16.47;46.98;94084.19;5076289;28;20032;-77
2023/08/08 08:59:37;;;;;;;1.80;1.50;;;;;;;16.59;47.59;94081.41;5074036;28;20059;-79
2023/08/08 09:02:03;;;;;;;2.10;1.90;;;;;;;16.49;47.98;94068.50;5076344;28;20028;-78
2023/08/08 09:04:30;;;;;;;3.90;2.08;;;;;;;16.51;48.42;94060.91;5075676;28;20063;-77
2023/08/08 09:06:56;;;;;;;1.92;1.70;;;;;;;16.61;47.95;94073.81;5077086;28;20109;-78
2023/08/08 09:09:22;;;;;;;2.30;1.65;;;;;;;16.53;47.43;94078.19;5077798;28;20040;-79
2023/08/08 09:11:49;;;;;;;2.30;1.77;;;;;;;16.71;47.07;94066.03;5076255;28;20032;-79
2023/08/08 09:14:21;;;;;;;2.08;1.40;;;;;;;16.76;47.42;94065.00;5078585;28;20450;-78
2023/08/08 09:16:48;;;;;;;1.70;1.60;;;;;;;16.83;47.64;94081.28;5079477;28;20032;-79
2023/08/08 09:19:14;;;;;;;3.03;1.48;;;;;;;16.78;46.60;94086.91;5078134;28;20081;-79
2023/08/08 09:21:40;;;;;;;1.48;1.38;;;;;;;16.80;46.11;94075.81;5076548;28;20475;-79
2023/08/08 09:24:06;;;;;;;2.85;1.25;;;;;;;16.73;46.97;94066.47;5077000;28;20032;-79
2023/08/08 09:26:32;;;;;;;1.83;1.33;;;;;;;16.83;45.47;94059.78;5078662;28;20682;-77
2023/08/08 09:28:58;;;;;;;1.60;1.50;;;;;;;16.78;46.52;94086.91;5074530;28;20573;-78
2023/08/08 09:31:26;;;;;;;2.85;1.40;;;;;;;16.46;47.13;94067.28;5075221;28;20036;-79
2023/08/08 09:33:54;;;;;;;2.80;1.35;;;;;;;16.60;46.92;94083.00;5067682;28;20450;-77
2023/08/08 09:36:19;;;;;;;3.45;1.70;;;;;;;16.52;47.70;94089.31;5067219;28;20047;-79
2023/08/08 09:38:45;;;;;;;1.63;1.52;;;;;;;16.68;47.70;94090.09;5067035;28;20033;-79
2023/08/08 09:41:11;;;;;;;1.95;1.55;;;;;;;16.74;47.92;94088.72;5072600;28;20390;-79
2023/08/08 09:43:37;;;;;;;2.08;1.65;;;;;;;16.84;46.42;94096.28;5066346;28;20040;-80
2023/08/08 09:46:03;;;;;;;2.08;1.60;;;;;;;16.77;46.15;94103.38;5067183;28;20044;-78
2023/08/08 09:48:39;;;;;;;2.58;1.50;;;;;;;16.74;46.33;94099.47;5069965;28;20032;-80
2023/08/08 09:51:06;;;;;;;1.63;1.52;;;;;;;16.52;46.33;94071.28;5068512;28;20064;-79
2023/08/08 09:53:32;;;;;;;2.00;1.73;;;;;;;16.67;46.74;94110.03;5068212;28;20028;-80
2023/08/08 09:55:58;;;;;;;1.73;1.63;;;;;;;16.73;47.59;94098.69;5070376;28;20574;-79
2023/08/08 09:58:24;;;;;;;3.13;1.45;;;;;;;16.80;44.96;94084.66;5071567;28;20067;-79
2023/08/08 10:00:50;;;;;;;1.45;1.35;;;;;;;16.72;45.34;94096.38;5071010;28;20036;-79
2023/08/08 10:03:19;;;;;;;2.00;1.70;;;;;;;16.70;45.58;94082.50;5070092;28;20110;-80
2023/08/08 10:05:45;;;;;;;3.40;2.00;;;;;;;16.87;45.58;94100.94;5072191;28;20105;-79
2023/08/08 10:08:11;;;;;;;2.65;1.73;;;;;;;16.83;45.93;94093.94;5067139;28;20431;-80
2023/08/08 10:10:38;;;;;;;1.85;1.67;;;;;;;16.55;45.36;94086.72;5071614;28;20024;-78
2023/08/08 10:13:05;;;;;;;2.13;1.92;;;;;;;16.51;45.51;94060.91;5070660;28;20150;-80
2023/08/08 10:15:30;;;;;;;2.30;1.80;;;;;;;16.83;45.72;94086.66;5068421;28;20082;-76
2023/08/08 10:17:57;;;;;;;1.50;1.40;;;;;;;16.97;44.96;94075.47;5068594;28;20677;-81
2023/08/08 10:20:24;;;;;;;2.15;1.50;;;;;;;16.91;45.55;94088.41;5064040;28;20277;-80
2023/08/08 10:22:52;;;;;;;2.03;1.42;;;;;;;17.15;45.92;94080.22;5068856;28;20028;-78
2023/08/08 10:25:26;;;;;;;1.50;1.40;;;;;;;17.50;45.35;94099.06;5065657;28;20040;-79
2023/08/08 10:28:06;;;;;;;1.90;1.80;;;;;;;17.46;44.03;94086.66;5069675;28;20052;-76
2023/08/08 10:30:48;;;;;;;2.10;1.55;;;;;;;17.41;44.09;94095.00;5036578;27;20138;-79
2023/08/08 10:33:19;;;;;;;1.50;1.40;;;;;;;17.51;44.24;94094.47;5013484;28;20407;-78
2023/08/08 10:35:56;;;;;;;1.80;1.70;;;;;;;17.60;43.58;94092.34;5068346;28;20048;-79
2023/08/08 10:38:23;;;;;;;1.95;1.67;;;;;;;17.56;44.28;94086.13;5070740;28;20055;-77
2023/08/08 10:40:55;;;;;;;1.60;1.50;;;;;;;17.50;44.03;94063.34;5071507;28;20035;-81
2023/08/08 10:43:28;;;;;;;2.40;1.75;;;;;;;17.62;43.84;94057.84;5069148;28;20047;-80
2023/08/08 10:46:04;;;;;;;2.05;1.73;;;;;;;17.52;44.21;94047.63;5081864;27;20036;-79
2023/08/08 10:48:30;;;;;;;1.17;1.10;;;;;;;17.67;43.02;94070.22;5086038;27;20035;-79
2023/08/08 10:51:00;;;;;;;1.42;1.33;;;;;;;17.54;44.23;94058.81;5067517;28;20400;-80
2023/08/08 10:53:26;;;;;;;2.78;1.60;;;;;;;17.64;44.72;94066.34;5066763;28;20042;-78
2023/08/08 10:56:03;;;;;;;2.78;1.42;;;;;;;17.58;43.78;94070.44;5063882;28;20688;-79
2023/08/08 10:58:47;;;;;;;3.17;1.52;;;;;;;17.64;43.93;94065.56;5066149;27;20029;-78
2023/08/08 11:01:14;;;;;;;2.22;1.52;;;;;;;17.71;44.16;94066.47;5068062;28;20051;-80
2023/08/08 11:03:40;;;;;;;2.80;2.15;;;;;;;17.81;44.66;94071.31;5067487;28;20034;-79
2023/08/08 11:06:10;;;;;;;1.20;1.10;;;;;;;17.87;43.00;94061.84;5060113;28;20051;-78
2023/08/08 11:08:38;;;;;;;1.42;1.27;;;;;;;17.99;43.36;94061.72;5065437;28;20035;-80
2023/08/08 11:11:04;;;;;;;1.38;1.27;;;;;;;18.04;43.02;94047.22;5068627;28;20042;-78
2023/08/08 11:13:30;;;;;;;1.30;1.20;;;;;;;18.03;43.60;94057.22;5068120;28;20042;-77
2023/08/08 11:15:55;;;;;;;2.25;1.58;;;;;;;18.09;43.45;94065.00;5067978;28;20028;-79
2023/08/08 11:18:21;;;;;;;1.70;1.60;;;;;;;18.22;42.70;94063.72;5066087;28;20033;-79
2023/08/08 11:20:48;;;;;;;2.25;1.85;;;;;;;18.14;42.01;94060.09;5068169;28;20040;-78
2023/08/08 11:23:14;;;;;;;1.67;1.00;;;;;;;18.13;42.83;94071.25;5069310;28;20036;-79
2023/08/08 11:25:44;;;;;;;2.25;0.95;;;;;;;18.19;42.34;94054.44;5059492;28;20742;-79
2023/08/08 11:28:11;;;;;;;1.27;1.15;;;;;;;18.11;42.35;94047.38;5069183;28;20082;-77
2023/08/08 11:30:45;;;;;;;1.73;0.90;;;;;;;18.37;42.74;94052.09;5065384;28;20451;-80