Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:17;;;;;;;62.33;35.85;;;;;;;-2.02;100.00;101769.84;5014778;28;20030;-84
2022/01/14 00:03:43;;;;;;;60.55;35.45;;;;;;;-2.02;100.00;101772.44;5014070;28;20117;-84
2022/01/14 00:06:09;;;;;;;55.13;32.45;;;;;;;-2.00;100.00;101773.28;5014437;28;20096;-84
2022/01/14 00:08:36;;;;;;;55.95;34.08;;;;;;;-1.99;100.00;101774.97;5010084;28;20040;-84
2022/01/14 00:11:03;;;;;;;57.10;32.40;;;;;;;-2.00;100.00;101773.28;5014643;28;20034;-84
2022/01/14 00:13:58;;;;;;;57.83;32.50;;;;;;;-1.99;100.00;101767.22;5013930;28;20045;-83
2022/01/14 00:16:24;;;;;;;52.20;31.17;;;;;;;-2.04;100.00;101776.75;5012548;28;20074;-82
2022/01/14 00:18:49;;;;;;;54.33;32.13;;;;;;;-2.07;100.00;101778.50;5014022;28;20117;-82
2022/01/14 00:21:15;;;;;;;52.67;31.70;;;;;;;-2.04;100.00;101775.00;5014181;28;20049;-85
2022/01/14 00:23:42;;;;;;;57.67;32.20;;;;;;;-2.02;100.00;101775.00;5013417;28;20427;-84
2022/01/14 00:31:55;;;;;;;55.47;31.80;;;;;;;-2.16;100.00;101770.78;5041735;28;20519;-85
2022/01/14 00:34:21;;;;;;;55.88;32.72;;;;;;;-2.18;100.00;101775.09;5010698;28;20041;-84
2022/01/14 00:36:46;;;;;;;54.00;31.65;;;;;;;-2.17;100.00;101766.47;5013285;28;20034;-83
2022/01/14 00:39:13;;;;;;;55.85;30.95;;;;;;;-2.18;100.00;101764.75;5013611;28;20034;-83
2022/01/14 00:41:39;;;;;;;51.17;32.50;;;;;;;-2.19;100.00;101763.06;5013687;28;20149;-83
2022/01/14 00:44:11;;;;;;;54.55;30.15;;;;;;;-2.23;100.00;101769.09;5013883;28;20121;-83
2022/01/14 00:46:38;;;;;;;55.55;30.30;;;;;;;-2.35;100.00;101766.56;5008889;28;20049;-83
2022/01/14 00:49:03;;;;;;;55.42;31.70;;;;;;;-2.43;100.00;101764.91;5013989;28;20247;-84
2022/01/14 00:51:29;;;;;;;48.75;29.80;;;;;;;-2.44;100.00;101765.75;5013696;28;20066;-83
2022/01/14 00:53:55;;;;;;;56.00;31.67;;;;;;;-2.42;100.00;101759.72;5012338;28;20045;-84
2022/01/14 00:56:33;;;;;;;53.75;31.08;;;;;;;-2.43;100.00;101758.00;5013046;28;20025;-84
2022/01/14 00:59:14;;;;;;;52.75;31.55;;;;;;;-2.45;100.00;101756.28;5015359;28;20113;-83
2022/01/14 01:01:52;;;;;;;50.70;30.48;;;;;;;-2.52;100.00;101755.44;5022012;28;20044;-84
2022/01/14 01:04:35;;;;;;;54.13;31.50;;;;;;;-2.53;100.00;101749.41;5033449;28;20045;-81
2022/01/14 01:07:07;;;;;;;63.47;31.42;;;;;;;-2.50;100.00;101756.31;5036779;28;20046;-84
2022/01/14 01:09:32;;;;;;;47.53;31.40;;;;;;;-2.50;100.00;101751.13;5037478;28;20049;-84
2022/01/14 01:12:11;;;;;;;54.35;31.65;;;;;;;-2.47;100.00;101747.69;5038192;28;20053;-83
2022/01/14 01:14:47;;;;;;;59.10;31.48;;;;;;;-2.47;100.00;101751.09;5038019;28;20097;-85
2022/01/14 01:17:13;;;;;;;50.65;30.38;;;;;;;-2.54;100.00;101739.09;5034577;28;20103;-83
2022/01/14 01:19:39;;;;;;;50.75;30.92;;;;;;;-2.55;100.00;101742.56;5032231;28;20026;-83
2022/01/14 01:22:05;;;;;;;50.75;30.73;;;;;;;-2.54;100.00;101749.44;5023960;28;20478;-83
2022/01/14 01:24:43;;;;;;;57.47;31.77;;;;;;;-2.53;100.00;101736.50;5051883;28;20025;-82
2022/01/14 01:27:09;;;;;;;59.67;32.05;;;;;;;-2.49;100.00;101742.53;5027933;28;20475;-83
2022/01/14 01:32:05;;;;;;;55.90;32.35;;;;;;;-2.58;100.00;101742.56;5014330;28;20061;-83
2022/01/14 01:34:31;;;;;;;52.40;32.03;;;;;;;-2.58;100.00;101748.59;5012038;28;20045;-83
2022/01/14 01:36:58;;;;;;;54.40;32.65;;;;;;;-2.62;100.00;101746.03;4995394;28;20048;-83
2022/01/14 01:39:26;;;;;;;56.72;32.67;;;;;;;-2.66;100.00;101744.34;5012436;28;20042;-82
2022/01/14 01:42:00;;;;;;;51.75;32.53;;;;;;;-2.70;100.00;101740.03;5011592;28;20026;-83
2022/01/14 01:44:28;;;;;;;54.83;31.55;;;;;;;-2.66;100.00;101746.91;5012608;28;20076;-82
2022/01/14 01:46:55;;;;;;;57.13;33.17;;;;;;;-2.69;100.00;101739.16;5011817;28;20033;-83
2022/01/14 01:49:25;;;;;;;58.92;32.67;;;;;;;-2.70;100.00;101740.88;5012339;28;20379;-83
2022/01/14 01:51:55;;;;;;;55.42;31.95;;;;;;;-2.64;100.00;101745.16;5009006;28;20069;-83
2022/01/14 01:54:22;;;;;;;56.35;32.30;;;;;;;-2.62;100.00;101746.03;5010182;28;20084;-83
2022/01/14 01:56:52;;;;;;;58.50;30.95;;;;;;;-2.60;100.00;101744.31;5010576;28;20037;-83
2022/01/14 01:59:19;;;;;;;51.72;32.30;;;;;;;-2.58;100.00;101742.56;5012398;28;20116;-82
2022/01/14 02:01:46;;;;;;;58.47;33.33;;;;;;;-2.59;100.00;101740.84;5012337;28;20038;-83
2022/01/14 02:04:12;;;;;;;57.30;32.20;;;;;;;-2.63;100.00;101736.53;5012307;28;20424;-83
2022/01/14 02:06:39;;;;;;;53.53;30.38;;;;;;;-2.62;100.00;101730.53;5011800;28;20034;-83
2022/01/14 02:09:06;;;;;;;54.80;30.70;;;;;;;-2.58;100.00;101733.06;5012140;28;20061;-83
2022/01/14 02:11:32;;;;;;;52.25;31.45;;;;;;;-2.56;100.00;101725.31;5010250;28;20041;-83
2022/01/14 02:14:00;;;;;;;54.33;31.98;;;;;;;-2.56;100.00;101723.59;5011601;28;20054;-82
2022/01/14 02:16:35;;;;;;;49.55;30.80;;;;;;;-2.55;100.00;101727.03;5012210;28;20109;-82
2022/01/14 02:19:24;;;;;;;53.72;31.27;;;;;;;-2.52;100.00;101719.25;5012190;28;20064;-83
2022/01/14 02:27:00;;;;;;;51.65;30.48;;;;;;;-2.56;100.00;101720.16;5011975;28;20038;-83
2022/01/14 02:29:26;;;;;;;51.97;31.67;;;;;;;-2.60;100.00;101718.47;5011497;28;20145;-84
2022/01/14 02:31:52;;;;;;;51.65;30.17;;;;;;;-2.59;100.00;101721.00;5012122;28;20041;-84
2022/01/14 02:34:18;;;;;;;52.95;31.42;;;;;;;-2.57;100.00;101714.13;5010694;28;20041;-83
2022/01/14 02:36:46;;;;;;;50.70;31.23;;;;;;;-2.56;100.00;101710.66;5011366;28;20395;-83
2022/01/14 02:39:14;;;;;;;55.83;32.22;;;;;;;-2.54;100.00;101703.78;5011054;28;20360;-83
2022/01/14 02:41:41;;;;;;;48.58;30.60;;;;;;;-2.54;100.00;101703.78;5011165;28;20068;-83
2022/01/14 02:44:09;;;;;;;51.03;30.25;;;;;;;-2.51;100.00;101697.72;5009997;28;20041;-83
2022/01/14 02:46:43;;;;;;;55.53;31.15;;;;;;;-2.51;100.00;101687.38;5010515;28;20034;-83
2022/01/14 02:49:09;;;;;;;51.40;29.85;;;;;;;-2.50;100.00;101689.09;5007382;28;20088;-83
2022/01/14 02:51:35;;;;;;;54.60;32.47;;;;;;;-2.51;100.00;101682.22;5010897;28;20376;-84
2022/01/14 02:54:14;;;;;;;50.08;30.15;;;;;;;-2.53;100.00;101699.44;5010424;28;20108;-84
2022/01/14 02:56:45;;;;;;;53.72;29.83;;;;;;;-2.56;100.00;101684.81;5007318;28;20030;-84
2022/01/14 02:59:12;;;;;;;51.60;30.48;;;;;;;-2.57;100.00;101683.09;5010949;28;20184;-84
2022/01/14 03:01:40;;;;;;;48.65;29.10;;;;;;;-2.56;100.00;101673.63;5010557;28;20041;-83
2022/01/14 03:04:07;;;;;;;47.17;29.88;;;;;;;-2.58;100.00;101665.00;5011008;28;20033;-83
2022/01/14 03:06:32;;;;;;;52.55;31.25;;;;;;;-2.61;100.00;101660.72;5010476;28;20041;-82
2022/01/14 03:08:58;;;;;;;51.45;31.13;;;;;;;-2.62;100.00;101669.34;5009249;28;20034;-82
2022/01/14 03:11:36;;;;;;;52.15;31.23;;;;;;;-2.63;100.00;101666.75;5010672;28;20073;-84
2022/01/14 03:14:03;;;;;;;49.28;29.90;;;;;;;-2.67;100.00;101670.25;5010763;28;20088;-84
2022/01/14 03:16:37;;;;;;;52.45;31.80;;;;;;;-2.74;100.00;101668.56;5010598;28;20539;-84
2022/01/14 03:19:10;;;;;;;52.47;31.55;;;;;;;-2.76;100.00;101662.53;5010639;28;20034;-84
2022/01/14 03:21:43;;;;;;;55.75;31.63;;;;;;;-2.81;100.00;101670.31;4998861;28;20030;-82
2022/01/14 03:25:36;;;;;;;53.92;31.90;;;;;;;-2.90;100.00;101657.44;5009424;28;20041;-82
2022/01/14 03:27:08;;;;;;;54.33;31.57;;;;;;;-3.11;100.00;101653.22;5010786;28;20061;-83
2022/01/14 03:29:34;;;;;;;54.42;31.38;;;;;;;-3.21;100.00;101643.78;5010422;28;20053;-84
2022/01/14 03:31:59;;;;;;;57.65;32.67;;;;;;;-3.28;100.00;101646.41;5009663;28;20112;-84
2022/01/14 03:34:26;;;;;;;58.65;33.10;;;;;;;-3.37;100.00;101655.03;5010644;28;20026;-84
2022/01/14 03:36:52;;;;;;;57.63;31.83;;;;;;;-3.43;100.00;101647.31;5010775;28;20045;-84
2022/01/14 03:39:18;;;;;;;53.42;32.53;;;;;;;-3.44;100.00;101641.28;5010665;28;20042;-84
2022/01/14 03:41:44;;;;;;;56.13;30.90;;;;;;;-3.41;100.00;101635.25;5011166;28;20117;-84
2022/01/14 03:44:10;;;;;;;58.10;33.38;;;;;;;-3.41;100.00;101640.41;5018207;28;20063;-83
2022/01/14 03:46:35;;;;;;;55.33;32.35;;;;;;;-3.41;100.00;101632.66;5023370;28;20486;-82
2022/01/14 03:49:01;;;;;;;55.45;32.03;;;;;;;-3.37;100.00;101635.25;5011843;28;20042;-83
2022/01/14 03:51:28;;;;;;;64.10;32.95;;;;;;;-3.37;100.00;101629.22;5010017;28;20135;-84
2022/01/14 03:53:53;;;;;;;54.67;32.38;;;;;;;-3.37;100.00;101634.41;5009346;28;20049;-82
2022/01/14 03:56:19;;;;;;;57.53;33.15;;;;;;;-3.35;100.00;101637.81;5011115;28;20034;-82
2022/01/14 03:58:45;;;;;;;58.47;32.70;;;;;;;-3.28;100.00;101638.66;5008975;28;20111;-83
2022/01/14 04:01:12;;;;;;;56.75;32.22;;;;;;;-3.27;100.00;101641.22;5010571;28;20474;-82
2022/01/14 04:03:39;;;;;;;54.22;31.70;;;;;;;-3.31;100.00;101618.88;5010156;28;20083;-82
2022/01/14 04:06:05;;;;;;;58.08;35.45;;;;;;;-3.35;100.00;101624.91;5010684;28;20105;-83
2022/01/14 04:08:31;;;;;;;58.90;34.17;;;;;;;-3.39;100.00;101620.63;5010241;28;20042;-83
2022/01/14 04:10:58;;;;;;;56.28;33.30;;;;;;;-3.40;100.00;101613.72;5010820;28;20411;-83
2022/01/14 04:13:38;;;;;;;57.67;32.83;;;;;;;-3.40;100.00;101613.72;5014019;28;20435;-84
2022/01/14 04:16:05;;;;;;;57.42;34.00;;;;;;;-3.43;100.00;101617.22;5014552;28;20041;-83
2022/01/14 04:18:31;;;;;;;56.83;32.70;;;;;;;-3.47;100.00;101617.19;5013982;28;20104;-84
2022/01/14 04:20:57;;;;;;;60.67;33.33;;;;;;;-3.48;100.00;101608.63;5014185;28;20185;-83
2022/01/14 04:23:23;;;;;;;58.88;32.83;;;;;;;-3.46;100.00;101603.44;5013267;28;20037;-84
2022/01/14 04:25:53;;;;;;;54.72;32.80;;;;;;;-3.46;100.00;101603.44;5013493;28;20037;-83
2022/01/14 04:28:23;;;;;;;;;;;;;;;-3.48;100.00;101605.19;5013894;28;20037;-85
2022/01/14 04:30:54;;;;;;;56.67;30.60;;;;;;;-3.47;100.00;101602.56;5045327;28;19917;-84
2022/01/14 04:33:25;;;;;;;57.15;31.92;;;;;;;-3.41;100.00;101599.97;5013687;28;20029;-85
2022/01/14 04:35:52;;;;;;;61.22;31.58;;;;;;;-3.39;100.00;101600.84;5013683;28;20104;-84
2022/01/14 04:38:17;;;;;;;52.35;30.02;;;;;;;-3.40;100.00;101593.09;5013533;28;20479;-84
2022/01/14 04:40:44;;;;;;;52.80;31.60;;;;;;;-3.36;100.00;101589.66;5013219;28;20072;-84
2022/01/14 04:43:10;;;;;;;51.03;31.00;;;;;;;-3.33;100.00;101579.28;5013692;28;20088;-85
2022/01/14 04:48:02;;;;;;;54.15;31.60;;;;;;;-3.35;100.00;101570.69;5013361;28;20466;-85
2022/01/14 04:50:28;;;;;;;57.40;32.28;;;;;;;-3.38;100.00;101573.31;5013342;28;20045;-85
2022/01/14 04:52:54;;;;;;;58.75;31.63;;;;;;;-3.42;100.00;101569.03;5013229;28;20030;-83
2022/01/14 04:55:22;;;;;;;48.33;30.30;;;;;;;-3.49;100.00;101567.31;5015314;28;20100;-83
2022/01/14 04:57:49;;;;;;;59.75;31.75;;;;;;;-3.55;100.00;101572.50;5017119;28;20049;-84
2022/01/14 05:00:21;;;;;;;52.85;30.70;;;;;;;-3.59;100.00;101565.66;5031258;28;20095;-83
2022/01/14 05:02:48;;;;;;;53.17;31.15;;;;;;;-3.60;100.00;101558.78;5014252;28;20042;-83
2022/01/14 05:05:19;;;;;;;54.08;30.50;;;;;;;-3.62;100.00;101556.19;5025907;28;20033;-82
2022/01/14 05:07:46;;;;;;;53.40;31.45;;;;;;;-3.65;100.00;101560.50;5026396;28;20041;-83
2022/01/14 05:10:25;;;;;;;54.95;31.08;;;;;;;-3.63;100.00;101554.47;5018362;28;20030;-83
2022/01/14 05:12:51;;;;;;;56.28;30.95;;;;;;;-3.64;100.00;101557.03;5018686;28;20032;-85
2022/01/14 05:15:18;;;;;;;54.53;30.98;;;;;;;-3.72;100.00;101550.22;5019336;28;20039;-84
2022/01/14 05:17:45;;;;;;;57.47;33.15;;;;;;;-3.73;100.00;101543.31;5023490;28;20033;-86
2022/01/14 05:20:12;;;;;;;54.92;32.10;;;;;;;-3.79;100.00;101535.59;5035385;28;20458;-84
2022/01/14 05:22:38;;;;;;;56.97;32.13;;;;;;;-3.82;100.00;101539.91;5034354;28;20038;-84
2022/01/14 05:25:06;;;;;;;51.78;30.85;;;;;;;-3.87;100.00;101531.31;5037128;28;20025;-84
2022/01/14 05:27:31;;;;;;;52.83;31.33;;;;;;;-3.92;100.00;101530.47;5037230;28;20057;-84
2022/01/14 05:29:57;;;;;;;54.72;30.83;;;;;;;-3.93;100.00;101539.94;5021551;28;20429;-83
2022/01/14 05:32:23;;;;;;;51.88;30.75;;;;;;;-3.92;100.00;101541.66;5018030;28;20038;-84
2022/01/14 05:34:49;;;;;;;60.15;32.53;;;;;;;-3.87;100.00;101528.75;5017197;28;20072;-84
2022/01/14 05:37:15;;;;;;;53.85;30.73;;;;;;;-3.85;100.00;101525.31;4996949;28;20458;-84
2022/01/14 05:39:42;;;;;;;52.80;31.88;;;;;;;-3.81;100.00;101533.88;5012616;28;20206;-83
2022/01/14 05:42:08;;;;;;;52.90;30.45;;;;;;;-3.80;100.00;101521.00;5005492;28;20033;-83
2022/01/14 05:44:34;;;;;;;56.70;32.70;;;;;;;-3.79;100.00;101517.53;5011540;28;20026;-83
2022/01/14 05:47:00;;;;;;;56.15;31.90;;;;;;;-3.86;100.00;101526.16;5013358;28;20482;-84
2022/01/14 05:49:27;;;;;;;52.95;30.90;;;;;;;-3.94;100.00;101527.88;5012692;28;20037;-83
2022/01/14 05:51:53;;;;;;;52.75;31.38;;;;;;;-3.94;100.00;101533.06;5011899;28;20533;-82
2022/01/14 05:54:20;;;;;;;53.85;30.67;;;;;;;-3.91;100.00;101522.75;5012660;28;20038;-82
2022/01/14 05:56:46;;;;;;;51.60;30.20;;;;;;;-3.93;100.00;101529.63;5013284;28;20121;-82
2022/01/14 05:59:12;;;;;;;56.30;30.60;;;;;;;-4.02;100.00;101528.78;5021731;28;20029;-81
2022/01/14 06:01:38;;;;;;;54.83;31.67;;;;;;;-4.06;100.00;101525.34;5021436;28;20030;-83
2022/01/14 06:04:05;;;;;;;62.10;29.77;;;;;;;-4.04;100.00;101518.47;5013003;28;20040;-83
2022/01/14 06:06:34;;;;;;;53.65;30.38;;;;;;;-4.01;100.00;101521.06;5012523;28;20076;-82
2022/01/14 06:09:00;;;;;;;53.13;29.63;;;;;;;-3.97;100.00;101522.75;5011231;28;20538;-83
2022/01/14 06:11:26;;;;;;;51.00;30.70;;;;;;;-3.93;100.00;101524.47;5010875;28;20439;-83
2022/01/14 06:13:53;;;;;;;53.03;30.15;;;;;;;-3.91;100.00;101521.88;4994268;28;20095;-84
2022/01/14 06:16:19;;;;;;;55.20;30.58;;;;;;;-3.89;100.00;101513.28;5012323;28;20048;-82
2022/01/14 06:18:44;;;;;;;50.60;29.55;;;;;;;-3.88;100.00;101514.97;5011806;28;20034;-79
2022/01/14 06:21:11;;;;;;;49.85;30.77;;;;;;;-3.91;100.00;101507.28;5011541;28;20092;-79
2022/01/14 06:23:37;;;;;;;56.33;30.73;;;;;;;-3.98;100.00;101510.72;4317798;28;10000708;-76
2022/01/14 06:26:03;;;;;;;48.97;30.50;;;;;;;-4.16;100.00;101514.19;5008200;28;20053;-76
2022/01/14 06:28:29;;;;;;;56.78;31.92;;;;;;;-4.16;100.00;101515.91;5007078;28;20196;-76
2022/01/14 06:30:54;;;;;;;49.97;30.25;;;;;;;-4.11;100.00;101514.19;5007151;28;20160;-79
2022/01/14 06:33:20;;;;;;;63.90;31.23;;;;;;;-4.07;100.00;101518.50;5004980;28;20108;-79
2022/01/14 06:35:45;;;;;;;50.88;30.50;;;;;;;-4.10;100.00;101521.06;5008159;28;20030;-77
2022/01/14 06:38:11;;;;;;;51.30;30.75;;;;;;;-4.14;100.00;101524.53;5007837;28;20037;-79
2022/01/14 06:40:38;;;;;;;51.85;31.13;;;;;;;-4.15;100.00;101522.78;5007800;28;20127;-79
2022/01/14 06:43:04;;;;;;;53.63;30.70;;;;;;;-4.30;100.00;101518.50;5008392;28;20565;-78
2022/01/14 06:45:31;;;;;;;46.25;28.67;;;;;;;-4.37;100.00;101516.81;5007812;28;20092;-76
2022/01/14 06:47:57;;;;;;;57.22;30.02;;;;;;;-4.39;100.00;101515.09;5007886;28;20064;-81
2022/01/14 06:50:23;;;;;;;48.17;29.15;;;;;;;-4.32;100.00;101512.53;5006514;28;20117;-79
2022/01/14 06:52:49;;;;;;;52.55;29.30;;;;;;;-4.24;100.00;101507.38;5007954;28;20106;-82
2022/01/14 06:55:15;;;;;;;47.13;27.98;;;;;;;-4.22;100.00;101511.63;5008318;28;20104;-80
2022/01/14 06:57:41;;;;;;;53.25;29.58;;;;;;;-4.17;100.00;101509.03;5008217;28;20504;-80
2022/01/14 07:00:09;;;;;;;55.13;30.40;;;;;;;-4.11;100.00;101501.28;5008296;28;20665;-80
2022/01/14 07:02:35;;;;;;;54.53;28.83;;;;;;;-4.03;100.00;101509.88;5005195;28;20487;-79
2022/01/14 07:05:01;;;;;;;49.38;29.77;;;;;;;-3.94;100.00;101515.00;4314420;28;10000704;-81
2022/01/14 07:07:26;;;;;;;49.22;30.88;;;;;;;-3.91;100.00;101502.09;5009563;28;20034;-80
2022/01/14 07:09:58;;;;;;;50.55;31.50;;;;;;;-3.88;100.00;101506.38;5011578;28;20026;-80
2022/01/14 07:12:24;;;;;;;55.03;30.52;;;;;;;-3.85;100.00;101501.22;5012114;28;20034;-81
2022/01/14 07:14:50;;;;;;;48.35;28.52;;;;;;;-3.83;100.00;101499.50;5011470;28;20048;-82
2022/01/14 07:17:16;;;;;;;53.03;29.30;;;;;;;-3.84;100.00;101498.66;5011687;28;20034;-83
2022/01/14 07:19:41;;;;;;;52.65;31.55;;;;;;;-3.81;100.00;101493.47;5010544;28;20107;-82
2022/01/14 07:22:07;;;;;;;53.25;30.10;;;;;;;-3.75;100.00;101483.13;5012629;28;20030;-82
2022/01/14 07:24:32;;;;;;;56.40;30.00;;;;;;;-3.66;100.00;101494.28;5012532;28;20037;-83
2022/01/14 07:26:58;;;;;;;50.90;30.13;;;;;;;-3.59;100.00;101483.06;5010837;28;20041;-81
2022/01/14 07:29:24;;;;;;;47.95;28.92;;;;;;;-3.55;100.00;101485.63;5011534;28;20079;-81
2022/01/14 07:31:51;;;;;;;51.55;29.70;;;;;;;-3.49;100.00;101490.75;5011750;28;20022;-81
2022/01/14 07:34:17;;;;;;;53.20;28.67;;;;;;;-3.48;100.00;101496.78;5008802;28;20381;-83
2022/01/14 07:36:42;;;;;;;54.55;29.33;;;;;;;-3.45;100.00;101496.75;5010332;28;20025;-83
2022/01/14 07:39:08;;;;;;;51.05;30.75;;;;;;;-3.41;100.00;101498.44;5010368;28;20172;-82
2022/01/14 07:41:33;;;;;;;53.33;29.95;;;;;;;-3.40;100.00;101505.31;5010074;28;20022;-82
2022/01/14 07:43:59;;;;;;;48.53;28.38;;;;;;;-3.49;100.00;101505.38;5009040;28;20485;-83
2022/01/14 07:46:24;;;;;;;55.40;30.27;;;;;;;-3.53;100.00;101506.25;5012692;28;20030;-82
2022/01/14 07:48:53;;;;;;;55.55;30.00;;;;;;;-3.49;100.00;101505.38;5015675;28;20034;-85
2022/01/14 07:51:18;;;;;;;52.85;31.67;;;;;;;-3.43;100.00;101497.63;5014981;28;20368;-81
2022/01/14 07:53:44;;;;;;;50.78;29.98;;;;;;;-3.36;100.00;101501.88;5013284;28;20184;-81
2022/01/14 07:56:12;;;;;;;52.78;31.02;;;;;;;-3.29;100.00;101495.78;5013020;28;20071;-80
2022/01/14 07:58:40;;;;;;;62.78;32.10;;;;;;;-3.31;100.00;101495.81;5009954;28;20156;-83
2022/01/14 08:01:05;;;;;;;67.40;32.60;;;;;;;-3.35;100.00;101499.28;5013176;28;20106;-80
2022/01/14 08:03:31;;;;;;;63.85;32.85;;;;;;;-3.31;100.00;101494.97;5016699;28;20064;-84
2022/01/14 08:05:58;;;;;;;62.08;33.45;;;;;;;-3.22;100.00;101494.03;5014957;28;20088;-83
2022/01/14 08:08:24;;;;;;;64.90;34.05;;;;;;;-3.12;100.00;101488.81;5015144;28;20563;-79
2022/01/14 08:10:50;;;;;;;58.13;32.40;;;;;;;-3.02;100.00;101481.88;5016819;28;20057;-81
2022/01/14 08:13:15;;;;;;;59.40;30.80;;;;;;;-2.95;100.00;101489.56;5029188;28;20033;-80
2022/01/14 08:15:41;;;;;;;62.10;34.22;;;;;;;-2.88;100.00;101488.63;5013723;28;20487;-81
2022/01/14 08:18:07;;;;;;;54.60;30.75;;;;;;;-2.83;100.00;101480.00;5016605;28;20070;-80
2022/01/14 08:20:33;;;;;;;56.30;32.58;;;;;;;-2.76;100.00;101479.06;5013587;28;20092;-82
2022/01/14 08:22:59;;;;;;;52.65;30.85;;;;;;;-2.69;100.00;101479.00;5015854;28;20048;-82
2022/01/14 08:25:26;;;;;;;54.55;31.13;;;;;;;-2.63;100.00;101480.69;5015101;28;20033;-85
2022/01/14 08:27:52;;;;;;;59.22;31.55;;;;;;;-2.55;100.00;101489.25;5015029;28;20026;-81
2022/01/14 08:30:17;;;;;;;55.05;31.73;;;;;;;-2.46;100.00;101483.97;5014432;28;20388;-83
2022/01/14 08:32:43;;;;;;;65.18;33.72;;;;;;;-2.41;100.00;101489.97;5013546;28;20522;-80
2022/01/14 08:35:09;;;;;;;56.38;34.13;;;;;;;-2.44;100.00;101487.41;5014714;28;20030;-80
2022/01/14 08:37:37;;;;;;;54.60;32.97;;;;;;;-2.49;100.00;101479.72;5014788;28;20030;-80
2022/01/14 08:40:04;;;;;;;63.83;33.88;;;;;;;-2.51;100.00;101480.59;5030200;28;20044;-78
2022/01/14 08:42:29;;;;;;;57.67;32.67;;;;;;;-2.49;100.00;101473.69;5028530;28;20475;-78
2022/01/14 08:44:55;;;;;;;57.95;31.80;;;;;;;-2.43;100.00;101465.88;5016466;28;20113;-78
2022/01/14 08:47:21;;;;;;;53.25;31.00;;;;;;;-2.38;100.00;101451.16;5014424;28;20037;-77
2022/01/14 08:49:47;;;;;;;54.40;31.55;;;;;;;-2.24;100.00;101453.63;5014347;28;20499;-76
2022/01/14 08:52:14;;;;;;;55.88;32.28;;;;;;;-2.13;100.00;101456.94;5014217;28;20034;-78
2022/01/14 08:54:40;;;;;;;56.05;31.45;;;;;;;-2.03;100.00;101452.50;5013589;28;20108;-79
2022/01/14 08:57:07;;;;;;;55.50;33.05;;;;;;;-1.92;100.00;101440.31;5012044;28;20049;-79
2022/01/14 08:59:33;;;;;;;47.70;30.20;;;;;;;-1.81;100.00;101443.59;5013035;28;20546;-78
2022/01/14 09:01:59;;;;;;;51.35;31.13;;;;;;;-1.69;100.00;101438.28;5014391;28;20068;-77
2022/01/14 09:04:26;;;;;;;53.60;30.63;;;;;;;-1.59;100.00;101434.69;5011939;28;20065;-78
2022/01/14 09:06:52;;;;;;;60.00;31.98;;;;;;;-1.55;100.00;101417.41;5012305;28;20671;-79
2022/01/14 09:09:17;;;;;;;56.78;32.05;;;;;;;-1.51;100.00;101427.69;5013271;28;20042;-78
2022/01/14 09:11:43;;;;;;;51.10;30.40;;;;;;;-1.48;100.00;101425.06;5012188;28;20174;-79
2022/01/14 09:14:09;;;;;;;51.83;31.30;;;;;;;-1.39;100.00;101427.50;5013894;28;20058;-77
2022/01/14 09:16:35;;;;;;;51.75;30.77;;;;;;;-1.27;100.00;101416.97;5014300;28;20072;-82
2022/01/14 09:19:01;;;;;;;52.22;30.83;;;;;;;-1.16;100.00;101418.53;5025502;28;20034;-76
2022/01/14 09:21:26;;;;;;;53.10;28.80;;;;;;;-1.06;100.00;101415.75;5030012;28;20052;-75
2022/01/14 09:24:14;;;;;;;54.97;31.25;;;;;;;-0.96;100.00;101416.50;5025871;28;20034;-77
2022/01/14 09:26:40;;;;;;;51.88;30.83;;;;;;;-0.87;100.00;101411.13;5023856;28;20033;-78
2022/01/14 09:29:07;;;;;;;54.72;30.98;;;;;;;-0.76;100.00;101404.03;5028527;28;20048;-79
2022/01/14 09:31:33;;;;;;;48.33;30.90;;;;;;;-0.65;100.00;101402.13;5013324;28;20080;-75
2022/01/14 09:33:58;;;;;;;53.15;30.50;;;;;;;-0.56;100.00;101396.78;5014978;28;20061;-79
2022/01/14 09:36:24;;;;;;;52.13;30.50;;;;;;;-0.48;100.00;101405.28;5012686;28;20401;-79
2022/01/14 09:38:50;;;;;;;51.97;32.05;;;;;;;-0.37;100.00;101402.47;5011840;28;20042;-78
2022/01/14 09:41:17;;;;;;;48.22;28.88;;;;;;;-0.27;100.00;101397.94;5011870;28;20041;-78
2022/01/14 09:43:44;;;;;;;54.20;32.70;;;;;;;-0.19;100.00;101401.25;5010417;28;20087;-79
2022/01/14 09:46:11;;;;;;;53.10;31.35;;;;;;;-0.10;100.00;101408.84;5015763;28;20040;-76
2022/01/14 09:48:37;;;;;;;53.85;30.33;;;;;;;-0.01;100.00;101406.09;5011500;28;20042;-75
2022/01/14 09:51:03;;;;;;;46.47;28.58;;;;;;;0.07;99.91;101404.16;5011769;28;20041;-77
2022/01/14 09:53:30;;;;;;;43.15;28.92;;;;;;;0.15;99.11;101391.91;5010233;28;20046;-77
2022/01/14 09:55:57;;;;;;;51.08;29.73;;;;;;;0.23;98.67;101391.75;5012418;28;20052;-81
2022/01/14 09:58:23;;;;;;;49.85;30.20;;;;;;;0.29;98.69;101389.88;5012026;28;20030;-78
2022/01/14 10:00:49;;;;;;;45.25;28.30;;;;;;;0.37;98.55;101387.09;5012932;28;20099;-79
2022/01/14 10:03:23;;;;;;;42.60;27.50;;;;;;;0.46;97.24;101380.84;5010874;28;20038;-83
2022/01/14 10:05:53;;;;;;;47.28;26.88;;;;;;;0.54;96.52;101378.91;5011506;28;20722;-82
2022/01/14 10:08:25;;;;;;;43.23;27.83;;;;;;;0.64;96.56;101370.88;5011347;28;20033;-80
2022/01/14 10:11:02;;;;;;;49.33;30.17;;;;;;;0.75;96.09;101373.22;5010386;28;20029;-80
2022/01/14 10:13:30;;;;;;;49.25;29.20;;;;;;;0.85;96.10;101374.69;5011985;28;20060;-79
2022/01/14 10:16:05;;;;;;;48.70;29.00;;;;;;;0.99;93.57;101362.22;5011498;28;20042;-85
2022/01/14 10:18:33;;;;;;;46.88;29.40;;;;;;;1.09;93.56;101362.84;5011542;28;20069;-79
2022/01/14 10:21:06;;;;;;;47.70;29.77;;;;;;;1.19;92.46;101365.16;5010607;28;20068;-79
2022/01/14 10:23:42;;;;;;;43.50;28.40;;;;;;;1.28;91.95;101352.81;5011689;28;20045;-78
2022/01/14 10:26:07;;;;;;;45.42;28.50;;;;;;;1.36;92.15;101351.72;5021462;28;20025;-77
2022/01/14 10:28:33;;;;;;;45.97;28.50;;;;;;;1.43;92.17;101348.06;5014737;28;20042;-79
2022/01/14 10:31:01;;;;;;;49.92;28.95;;;;;;;1.50;91.22;101348.75;5012353;28;20033;-80
2022/01/14 10:33:28;;;;;;;47.22;28.73;;;;;;;1.58;91.27;101341.59;5011448;28;20040;-83
2022/01/14 10:35:57;;;;;;;48.28;28.73;;;;;;;1.65;91.69;101337.91;5011756;28;20034;-82
2022/01/14 10:38:25;;;;;;;48.70;28.70;;;;;;;1.70;92.13;101330.84;5011531;28;20513;-85
2022/01/14 10:40:59;;;;;;;50.90;28.85;;;;;;;1.76;91.62;101320.25;5011081;28;20116;-81
2022/01/14 10:43:33;;;;;;;45.83;28.10;;;;;;;1.83;91.21;101313.09;5010863;28;20045;-80
2022/01/14 10:46:05;;;;;;;46.05;28.25;;;;;;;1.88;91.78;101309.50;5009914;28;20079;-82
2022/01/14 10:48:34;;;;;;;46.08;27.45;;;;;;;1.96;91.92;101304.88;5009195;28;20034;-77
2022/01/14 10:51:02;;;;;;;46.28;28.15;;;;;;;2.02;91.08;101290.81;5009304;28;20085;-77
2022/01/14 10:53:36;;;;;;;47.08;27.88;;;;;;;2.08;91.48;101285.44;5008780;28;21597;-79
2022/01/14 10:56:14;;;;;;;45.33;27.25;;;;;;;2.16;91.15;101282.59;5008137;28;20030;-77
2022/01/14 10:58:45;;;;;;;42.85;26.40;;;;;;;2.24;90.52;101278.03;5011446;28;20073;-77
2022/01/14 11:01:19;;;;;;;41.80;26.95;;;;;;;2.31;88.95;101269.09;4316400;28;10000711;-76
2022/01/14 11:03:47;;;;;;;44.80;26.90;;;;;;;2.41;87.97;101266.16;5006744;28;20494;-74
2022/01/14 11:06:25;;;;;;;37.15;23.95;;;;;;;2.54;85.15;101260.50;5007396;28;20036;-74
2022/01/14 11:09:04;;;;;;;33.13;22.48;;;;;;;2.62;84.34;101255.91;5007245;28;20037;-76
2022/01/14 11:11:33;;;;;;;34.53;24.25;;;;;;;2.68;84.80;101255.72;5004692;28;20042;-73
2022/01/14 11:13:59;;;;;;;40.45;24.23;;;;;;;2.74;84.29;101251.16;5006002;28;20099;-76
2022/01/14 11:16:25;;;;;;;39.40;24.52;;;;;;;2.81;83.06;101237.00;5005747;28;20048;-77
2022/01/14 11:18:51;;;;;;;33.90;22.45;;;;;;;2.89;82.42;101240.19;5007009;28;20030;-77
2022/01/14 11:24:04;;;;;;;32.55;20.73;;;;;;;3.08;79.24;101223.88;5011688;28;20038;-78
2022/01/14 11:26:39;;;;;;;30.67;19.77;;;;;;;3.17;78.63;101215.75;5008826;28;20112;-74