Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:02:00;;;;;;;2.80;1.70;;;14.00;6.20;;;;;;5072417;28;20661;-83
2022/05/27 00:04:27;;;;;;;2.80;1.70;;;14.10;96.70;;;;;;5072327;28;20284;-82
2022/05/27 00:06:56;;;;;;;3.97;2.30;;;14.00;99.30;;;;;;5072536;28;20253;-84
2022/05/27 00:09:25;;;;;;;2.47;1.90;;;14.00;99.90;;;;;;5083249;28;20586;-84
2022/05/27 00:11:52;;;;;;;3.73;2.00;;;13.90;99.90;;;;;;5092258;28;20308;-83
2022/05/27 00:14:19;;;;;;;4.40;2.10;;;13.90;99.90;;;;;;5092590;28;20435;-85
2022/05/27 00:16:46;;;;;;;3.63;2.00;;;13.90;99.90;;;;;;5092339;28;20190;-85
2022/05/27 00:19:13;;;;;;;8.50;2.27;;;13.80;99.90;;;;;;5092334;28;20599;-83
2022/05/27 00:21:41;;;;;;;2.90;1.87;;;13.80;99.90;;;;;;5092634;28;20262;-84
2022/05/27 00:24:09;;;;;;;4.27;2.20;;;13.80;99.90;;;;;;5092585;28;20199;-84
2022/05/27 00:26:36;;;;;;;3.60;2.63;;;13.70;99.90;;;;;;5092207;28;20669;-85
2022/05/27 00:29:03;;;;;;;6.50;2.27;;;13.70;99.90;;;;;;5092555;28;20254;-86
2022/05/27 00:31:32;;;;;;;3.70;2.17;;;13.70;99.90;;;;;;5092615;28;20567;-83
2022/05/27 00:33:59;;;;;;;3.30;2.20;;;13.70;99.90;;;;;;5092291;28;20230;-85
2022/05/27 00:36:26;;;;;;;5.47;2.40;;;13.60;1.00;;;;;;5092422;28;20254;-86
2022/05/27 00:38:54;;;;;;;3.70;2.40;;;13.60;1.00;;;;;;5082403;28;20200;-85
2022/05/27 00:41:22;;;;;;;2.93;2.20;;;13.60;1.00;;;;;;5071950;28;20206;-84
2022/05/27 00:43:49;;;;;;;3.20;2.30;;;13.60;1.00;;;;;;5071911;28;20193;-85
2022/05/27 00:46:20;;;;;;;3.77;2.30;;;13.60;1.00;;;;;;5072466;28;20192;-85
2022/05/27 00:48:52;;;;;;;3.27;2.20;;;13.50;1.00;;;;;;5092152;28;20227;-85
2022/05/27 00:51:22;;;;;;;5.37;2.27;;;13.50;1.00;;;;;;5092433;28;20180;-84
2022/05/27 00:53:54;;;;;;;3.20;2.37;;;13.50;1.00;;;;;;5092207;28;20210;-85
2022/05/27 00:56:25;;;;;;;3.40;2.70;;;13.50;1.00;;;;;;5091989;28;20632;-86
2022/05/27 00:58:58;;;;;;;3.93;2.40;;;13.40;1.00;;;;;;5092227;28;20176;-86
2022/05/27 01:01:27;;;;;;;4.03;2.47;;;13.40;1.00;;;;;;5091946;28;20237;-84
2022/05/27 01:03:56;;;;;;;4.43;2.53;;;13.40;1.00;;;;;;5088697;28;20733;-85
2022/05/27 01:06:23;;;;;;;4.77;2.43;;;13.30;99.30;;;;;;5071959;28;20196;-84
2022/05/27 01:08:51;;;;;;;3.77;2.47;;;13.30;42.10;;;;;;5071954;28;20246;-86
2022/05/27 01:11:30;;;;;;;3.13;2.53;;;13.40;62.00;;;;;;5071494;28;20712;-85
2022/05/27 01:14:12;;;;;;;3.73;2.60;;;13.30;99.90;;;;;;5071601;28;20745;-86
2022/05/27 01:16:46;;;;;;;4.23;2.60;;;13.30;99.90;;;;;;5072170;28;20273;-86
2022/05/27 01:22:47;;;;;;;3.73;3.00;;;13.30;99.90;;;;;;5075172;28;20543;-86
2022/05/27 01:25:48;;;;;;;5.60;2.90;;;13.30;99.90;;;;;;5075578;28;20201;-84
2022/05/27 01:28:45;;;;;;;3.57;3.03;;;13.30;99.90;;;;;;5075332;28;20233;-84
2022/05/27 01:31:24;;;;;;;3.70;3.23;;;13.30;1.00;;;;;;5062199;28;20288;-85
2022/05/27 01:34:04;;;;;;;4.03;3.37;;;13.30;99.90;;;;;;5075340;28;20205;-85
2022/05/27 01:36:39;;;;;;;5.27;4.00;;;13.30;99.90;;;;;;5075376;28;20223;-85
2022/05/27 01:39:12;;;;;;;3.87;3.50;;;13.30;1.00;;;;;;5075257;28;20252;-85
2022/05/27 01:41:46;;;;;;;6.77;4.00;;;13.30;1.00;;;;;;5074753;28;20230;-85
2022/05/27 01:44:19;;;;;;;5.60;4.07;;;13.30;1.00;;;;;;5075061;28;20191;-85
2022/05/27 01:46:49;;;;;;;5.33;4.63;;;13.40;1.00;;;;;;5075161;28;20274;-84
2022/05/27 01:49:29;;;;;;;6.47;4.03;;;13.30;1.00;;;;;;5074604;28;20228;-84
2022/05/27 01:52:01;;;;;;;5.17;4.50;;;13.40;1.00;;;;;;5074738;28;20629;-85
2022/05/27 01:54:38;;;;;;;5.87;4.60;;;13.40;1.00;;;;;;5074479;28;20737;-85
2022/05/27 01:57:09;;;;;;;5.07;4.60;;;13.40;1.00;;;;;;5075150;28;20182;-84
2022/05/27 01:59:46;;;;;;;5.73;4.43;;;13.40;1.00;;;;;;5074825;28;20237;-85
2022/05/27 02:02:19;;;;;;;5.50;4.87;;;13.50;1.00;;;;;;5074530;28;20172;-85
2022/05/27 02:04:49;;;;;;;6.87;4.90;;;13.40;1.00;;;;;;5076835;28;20242;-83
2022/05/27 02:07:23;;;;;;;6.57;4.67;;;13.40;1.00;;;;;;5074310;28;20183;-85
2022/05/27 02:09:57;;;;;;;5.07;4.57;;;13.50;1.00;;;;;;5074676;28;20241;-84
2022/05/27 02:12:27;;;;;;;4.87;4.37;;;13.50;99.90;;;;;;5074102;28;20642;-84
2022/05/27 02:15:01;;;;;;;4.93;4.43;;;13.50;99.90;;;;;;5074380;28;20210;-84
2022/05/27 02:17:34;;;;;;;4.90;4.40;;;13.50;99.90;;;;;;5074198;28;20279;-84
2022/05/27 02:20:06;;;;;;;5.27;4.27;;;13.50;99.90;;;;;;5074726;28;20236;-83
2022/05/27 02:22:37;;;;;;;5.43;4.53;;;13.50;99.90;;;;;;5074503;28;20192;-85
2022/05/27 02:25:09;;;;;;;6.67;4.23;;;13.60;99.90;;;;;;5074108;28;20238;-85
2022/05/27 02:27:41;;;;;;;4.40;4.00;;;13.60;99.90;;;;;;5073914;28;20184;-85
2022/05/27 02:30:12;;;;;;;5.17;4.20;;;13.60;99.90;;;;;;5073871;28;20189;-84
2022/05/27 02:32:45;;;;;;;4.73;4.23;;;13.60;99.90;;;;;;5073820;28;20184;-85
2022/05/27 02:35:17;;;;;;;4.63;4.03;;;13.60;99.90;;;;;;5089344;28;20195;-85
2022/05/27 02:37:46;;;;;;;5.33;4.43;;;13.70;99.90;;;;;;5094237;28;20177;-85
2022/05/27 02:40:17;;;;;;;7.13;4.80;;;13.70;99.90;;;;;;5093776;28;20559;-85
2022/05/27 02:43:05;;;;;;;5.27;4.50;;;13.70;99.90;;;;;;5094134;28;20180;-85
2022/05/27 02:45:39;;;;;;;5.77;4.57;;;13.70;1.00;;;;;;5094275;28;20249;-86
2022/05/27 02:48:16;;;;;;;5.77;5.17;;;13.70;1.00;;;;;;5094101;28;20257;-84
2022/05/27 02:50:49;;;;;;;5.73;4.80;;;13.70;1.00;;;;;;5093632;28;20180;-86
2022/05/27 02:53:23;;;;;;;5.47;4.53;;;13.80;1.00;;;;;;5092179;28;20211;-85
2022/05/27 02:56:06;;;;;;;5.80;5.10;;;13.80;1.00;;;;;;5073660;28;20242;-86
2022/05/27 02:58:33;;;;;;;5.80;5.20;;;13.80;1.00;;;;;;5073772;28;20230;-84
2022/05/27 03:01:00;;;;;;;6.00;5.40;;;13.80;1.00;;;;;;5073598;28;20196;-84
2022/05/27 03:03:28;;;;;;;8.73;5.50;;;13.80;1.00;;;;;;5073131;28;20253;-84
2022/05/27 03:06:14;;;;;;;6.40;5.80;;;13.90;1.00;;;;;;5073054;28;20199;-86
2022/05/27 03:08:50;;;;;;;6.43;5.70;;;13.90;1.00;;;;;;5073315;28;20534;-85
2022/05/27 03:11:25;;;;;;;7.70;6.30;;;13.90;1.00;;;;;;5073373;28;20198;-86
2022/05/27 03:14:21;;;;;;;6.40;5.63;;;13.90;1.00;;;;;;5081570;28;20200;-85
2022/05/27 03:17:08;;;;;;;11.60;6.93;;;13.90;28.40;;;;;;5093518;28;20187;-85
2022/05/27 03:20:03;;;;;;;7.33;6.50;;;13.90;1.00;;;;;;5093141;28;20695;-85
2022/05/27 03:22:40;;;;;;;9.30;6.40;;;13.90;61.90;;;;;;5093405;28;20225;-84
2022/05/27 03:25:20;;;;;;;8.73;6.33;;;14.00;1.00;;;;;;5093043;28;20184;-87
2022/05/27 03:27:57;;;;;;;8.67;6.50;;;13.90;1.00;;;;;;5093413;28;20257;-83
2022/05/27 03:30:31;;;;;;;7.13;6.30;;;13.90;1.00;;;;;;5078304;28;20224;-84
2022/05/27 03:33:04;;;;;;;8.77;6.53;;;14.00;1.00;;;;;;5091887;28;20212;-85
2022/05/27 03:35:37;;;;;;;7.70;6.77;;;14.00;1.00;;;;;;5093362;28;20243;-85
2022/05/27 03:38:11;;;;;;;7.37;5.90;;;14.00;1.00;;;;;;5092857;28;20184;-85
2022/05/27 03:40:43;;;;;;;8.33;6.43;;;14.00;31.50;;;;;;5090543;28;20226;-85
2022/05/27 03:43:11;;;;;;;7.27;6.27;;;14.00;1.20;;;;;;5092138;28;20185;-87
2022/05/27 03:45:50;;;;;;;8.37;6.07;;;14.00;1.00;;;;;;5092169;28;20191;-85
2022/05/27 03:48:17;;;;;;;7.43;6.20;;;14.10;99.90;;;;;;5092138;28;20535;-84
2022/05/27 03:50:47;;;;;;;8.50;6.30;;;14.00;1.00;;;;;;5092023;28;20215;-85
2022/05/27 03:53:14;;;;;;;8.83;6.17;;;14.00;6.40;;;;;;5091994;28;20556;-85
2022/05/27 03:55:44;;;;;;;8.37;6.40;;;14.00;1.00;;;;;;5091175;28;20644;-85
2022/05/27 03:58:13;;;;;;;8.90;6.03;;;14.10;1.00;;;;;;5092596;28;20223;-85
2022/05/27 04:00:41;;;;;;;7.97;6.00;;;14.10;1.00;;;;;;5092444;28;20231;-84
2022/05/27 04:03:09;;;;;;;7.40;5.53;;;14.10;33.50;;;;;;5092675;28;20198;-84
2022/05/27 04:05:36;;;;;;;8.50;5.60;;;14.10;76.80;;;;;;5093056;28;20201;-84
2022/05/27 04:08:06;;;;;;;7.53;5.53;;;14.10;44.20;;;;;;5092676;28;20717;-84
2022/05/27 04:10:33;;;;;;;6.33;5.30;;;14.10;37.10;;;;;;5088850;28;20180;-86
2022/05/27 04:13:00;;;;;;;6.87;5.37;;;14.10;67.90;;;;;;5073798;28;20193;-83
2022/05/27 04:15:27;;;;;;;5.60;4.90;;;14.10;99.90;;;;;;5080703;28;20588;-88
2022/05/27 04:17:54;;;;;;;6.60;5.77;;;14.10;99.90;;;;;;5078479;28;20194;-85
2022/05/27 04:20:22;;;;;;;6.87;6.07;;;14.10;99.90;;;;;;5079632;28;20211;-84
2022/05/27 04:22:54;;;;;;;10.37;6.00;;;14.20;99.90;;;;;;5082822;28;20597;-86
2022/05/27 04:25:26;;;;;;;7.53;5.53;;;14.20;99.90;;;;;;5082235;28;20275;-87
2022/05/27 04:27:53;;;;;;;6.97;5.60;;;14.20;99.90;;;;;;5082595;28;20201;-85
2022/05/27 04:30:20;;;;;;;6.60;5.83;;;14.30;99.90;;;;;;5088044;28;20227;-87
2022/05/27 04:32:53;;;;;;;6.80;5.30;;;14.30;99.90;;;;;;5100883;28;20204;-89
2022/05/27 04:35:22;;;;;;;7.00;5.50;;;14.30;99.90;;;;;;5099226;28;20235;-88
2022/05/27 04:37:49;;;;;;;6.63;5.57;;;14.30;99.90;;;;;;5102551;28;20209;-85
2022/05/27 04:40:16;;;;;;;6.67;5.50;;;14.30;99.90;;;;;;5103243;28;20188;-90
2022/05/27 04:42:44;;;;;;;7.47;6.07;;;14.30;94.20;;;;;;5103156;28;20557;-87
2022/05/27 04:45:15;;;;;;;;;;;14.30;71.20;;;;;;5099756;28;20196;-87
2022/05/27 04:47:45;;;;;;;13.60;9.70;;;14.30;1.00;;;;;;5102662;28;19998;-87
2022/05/27 04:50:13;;;;;;;22.80;12.90;;;14.40;1.00;;;;;;5103514;28;20189;-87
2022/05/27 04:52:52;;;;;;;23.70;13.17;;;14.30;1.00;;;;;;5097904;28;20220;-91
2022/05/27 04:55:33;;;;;;;25.77;12.37;;;14.30;1.00;;;;;;5100438;28;20234;-88
2022/05/27 04:58:03;;;;;;;;;;;14.30;1.00;;;;;;5100539;28;20232;-86
2022/05/27 05:00:35;;;;;;;36.07;16.27;;;14.30;1.00;;;;;;5100133;28;20445;-84
2022/05/27 05:03:08;;;;;;;25.07;10.87;;;14.30;1.00;;;;;;5099917;28;20539;-88
2022/05/27 05:05:36;;;;;;;;;;;14.30;1.00;;;;;;5100086;28;20266;-87
2022/05/27 05:08:05;;;;;;;;;;;14.30;1.00;;;;;;5099333;28;19933;-85
2022/05/27 05:10:32;;;;;;;;;;;14.30;1.00;;;;;;5100276;28;19928;-85
2022/05/27 05:13:00;;;;;;;;;;;14.30;1.00;;;;;;5100357;28;19924;-86
2022/05/27 05:15:32;;;;;;;;;;;14.30;1.00;;;;;;5100575;28;19924;-85
2022/05/27 05:18:02;;;;;;;38.03;17.83;;;14.30;1.00;;;;;;5100281;28;20077;-87
2022/05/27 05:20:32;;;;;;;13.93;9.07;;;14.30;1.00;;;;;;5099488;28;20199;-87
2022/05/27 05:23:02;;;;;;;;;;;14.40;1.00;;;;;;5098029;28;20241;-86
2022/05/27 05:25:28;;;;;;;;;;;14.40;1.00;;;;;;5100778;28;19938;-85
2022/05/27 05:27:55;;;;;;;;;;;14.40;1.00;;;;;;5079622;28;19924;-88
2022/05/27 05:30:23;;;;;;;;;;;14.50;1.00;;;;;;5078957;28;19947;-89
2022/05/27 05:32:51;;;;;;;;;;;14.50;1.00;;;;;;5084987;28;19983;-85
2022/05/27 05:35:18;;;;;;;;;;;14.60;1.00;;;;;;5083594;28;19924;-88
2022/05/27 05:37:50;;;;;;;8.85;5.10;;;14.70;1.00;;;;;;5082420;28;20424;-91
2022/05/27 05:40:23;;;;;;;;;;;14.90;1.00;;;;;;5098235;28;19930;-87
2022/05/27 05:42:50;;;;;;;;;;;15.00;1.00;;;;;;5086453;28;19924;-88
2022/05/27 05:45:18;;;;;;;20.93;12.13;;;15.20;1.00;;;;;;5079013;28;19960;-88
2022/05/27 05:47:45;;;;;;;6.77;4.50;;;15.30;1.00;;;;;;5083414;28;20209;-85
2022/05/27 05:50:27;;;;;;;10.80;4.63;;;15.50;99.90;;;;;;5083925;28;20598;-91
2022/05/27 05:53:11;;;;;;;17.23;9.13;;;15.60;99.90;;;;;;5048214;28;20238;-87
2022/05/27 05:55:38;;;;;;;5.70;4.20;;;15.60;1.00;;;;;;5088623;28;20263;-86
2022/05/27 05:58:10;;;;;;;17.43;9.93;;;15.60;1.00;;;;;;5087184;28;20201;-84
2022/05/27 06:00:37;;;;;;;19.43;10.23;;;15.70;1.00;;;;;;5087784;28;20260;-86
2022/05/27 06:03:04;;;;;;;11.33;6.60;;;15.70;1.00;;;;;;5086349;28;20195;-87
2022/05/27 06:05:37;;;;;;;10.73;6.10;;;15.70;1.00;;;;;;5085255;28;20199;-84
2022/05/27 06:08:12;;;;;;;;;;;15.70;1.00;;;;;;5088503;28;20647;-87
2022/05/27 06:10:46;;;;;;;16.87;8.53;;;15.80;99.90;;;;;;5094190;28;20059;-86
2022/05/27 06:13:23;;;;;;;27.67;12.40;;;15.70;99.90;;;;;;5095276;28;20187;-86
2022/05/27 06:15:51;;;;;;;23.77;12.57;;;15.70;99.90;;;;;;5094791;28;20225;-88
2022/05/27 06:18:37;;;;;;;6.07;4.53;;;15.80;99.90;;;;;;5094888;28;20195;-89
2022/05/27 06:21:17;;;;;;;19.10;11.80;;;15.70;99.90;;;;;;5096027;28;20206;-88
2022/05/27 06:23:44;;;;;;;17.63;9.63;;;15.70;49.30;;;;;;5089002;28;20191;-87
2022/05/27 06:26:20;;;;;;;15.63;7.97;;;15.60;1.00;;;;;;5091744;28;20224;-91
2022/05/27 06:34:25;;;;;;;22.97;13.57;;;15.40;1.00;;;;;;5084053;28;20183;-90
2022/05/27 06:37:06;;;;;;;;;;;15.40;1.00;;;;;;5084820;28;19928;-86
2022/05/27 06:39:40;;;;;;;;;;;15.30;1.00;;;;;;5082850;28;20438;-87
2022/05/27 06:42:08;;;;;;;;;;;15.30;1.00;;;;;;5091067;28;19962;-86
2022/05/27 06:44:44;;;;;;;;;;;15.20;1.00;;;;;;5081929;28;19947;-88
2022/05/27 06:47:13;;;;;;;;;;;15.20;1.00;;;;;;5081313;28;19932;-89
2022/05/27 06:49:46;;;;;;;;;;;15.20;1.00;;;;;;5087096;28;19952;-85
2022/05/27 06:52:16;;;;;;;;;;;15.20;1.00;;;;;;5088822;28;19950;-87
2022/05/27 06:54:47;;;;;;;;;;;15.30;1.00;;;;;;5089193;28;19924;-86
2022/05/27 06:57:43;;;;;;;;;;;15.30;1.00;;;;;;5105890;28;19928;-87
2022/05/27 07:00:34;;;;;;;;;;;15.30;1.00;;;;;;5108194;28;19974;-87
2022/05/27 07:03:05;;;;;;;;;;;15.30;1.00;;;;;;5101568;28;19930;-86
2022/05/27 07:05:41;;;;;;;;;;;15.30;1.00;;;;;;5108050;28;19981;-89
2022/05/27 07:08:12;;;;;;;;;;;15.30;1.00;;;;;;5113743;28;20055;-86
2022/05/27 07:10:41;;;;;;;;;;;15.30;1.00;;;;;;5105446;28;20296;-91
2022/05/27 07:13:07;;;;;;;;;;;15.40;1.00;;;;;;5102363;28;19924;-87
2022/05/27 07:15:34;;;;;;;;;;;15.40;1.00;;;;;;5106180;28;19928;-84
2022/05/27 07:18:15;;;;;;;;;;;15.40;1.00;;;;;;5108988;28;19953;-91
2022/05/27 07:20:42;;;;;;;;;;;15.40;1.00;;;;;;5100733;28;19924;-86
2022/05/27 07:23:08;;;;;;;;;;;15.50;1.00;;;;;;5101432;28;19924;-85
2022/05/27 07:25:35;;;;;;;;;;;15.50;1.00;;;;;;5109157;28;19909;-84
2022/05/27 07:28:04;;;;;;;;;;;15.70;1.00;;;;;;5102565;28;19947;-85
2022/05/27 07:30:31;;;;;;;7.37;4.27;;;15.80;1.00;;;;;;5103659;28;20052;-85
2022/05/27 07:32:58;;;;;;;18.60;11.20;;;16.10;99.90;;;;;;5099874;28;20196;-85
2022/05/27 07:35:26;;;;;;;15.32;8.07;;;16.40;1.00;;;;;;5104811;28;20247;-88
2022/05/27 07:37:53;;;;;;;5.45;3.50;;;17.00;1.00;;;;;;5105145;28;20195;-88
2022/05/27 07:40:21;;;;;;;7.68;3.67;;;17.70;1.00;;;;;;5088295;28;20242;-89
2022/05/27 07:42:54;;;;;;;;;;;18.60;99.90;;;;;;5098123;28;20253;-88
2022/05/27 07:45:27;;;;;;;10.48;4.35;;;19.10;1.00;;;;;;5099771;28;20056;-91
2022/05/27 07:47:54;;;;;;;;;;;19.70;1.00;;;;;;5102704;28;20044;-90
2022/05/27 07:50:22;;;;;;;18.30;8.80;;;20.50;99.90;;;;;;5076742;28;20203;-85
2022/05/27 07:52:58;;;;;;;8.27;4.90;;;20.90;99.90;;;;;;5079221;28;20249;-90
2022/05/27 07:55:25;;;;;;;6.88;4.63;;;21.20;99.90;;;;;;5085226;28;20216;-86
2022/05/27 07:57:52;;;;;;;4.13;1.60;;;21.30;30.30;;;;;;5085016;28;20203;-85
2022/05/27 08:00:44;;;;;;;18.83;11.18;;;21.30;1.00;;;;;;5077841;28;20223;-87
2022/05/27 08:03:11;;;;;;;8.40;5.53;;;21.10;1.00;;;;;;5083189;28;20245;-83
2022/05/27 08:05:50;;;;;;;9.90;5.57;;;21.00;1.00;;;;;;5080592;28;20222;-84
2022/05/27 08:08:22;;;;;;;9.98;5.80;;;21.00;1.00;;;;;;5086227;28;20188;-86
2022/05/27 08:10:49;;;;;;;13.50;7.53;;;21.10;1.00;;;;;;5080546;28;20203;-84
2022/05/27 08:13:26;;;;;;;11.75;7.07;;;21.30;1.00;;;;;;5082442;28;20192;-87
2022/05/27 08:15:55;;;;;;;10.52;5.68;;;21.60;1.00;;;;;;5086546;28;20667;-86
2022/05/27 08:18:23;;;;;;;20.42;8.23;;;22.10;1.00;;;;;;5095412;28;20176;-85
2022/05/27 08:20:49;;;;;;;;;;;22.60;1.00;;;;;;5094395;28;20217;-85
2022/05/27 08:23:17;;;;;;;8.18;3.92;;;23.30;1.00;;;;;;5087245;28;20074;-88
2022/05/27 08:25:44;;;;;;;6.68;2.90;;;23.90;1.00;;;;;;5090283;28;20602;-88
2022/05/27 08:28:11;;;;;;;5.65;2.90;;;24.80;1.00;;;;;;5096500;28;20221;-88
2022/05/27 08:30:40;;;;;;;5.50;2.40;;;25.40;1.00;;;;;;5101167;28;20227;-89
2022/05/27 08:33:14;;;;;;;;;;;25.80;1.00;;;;;;5097378;28;19997;-93
2022/05/27 08:38:48;;;;;;;8.10;5.30;;;25.70;1.00;;;;;;5100316;28;20543;-90
2022/05/27 08:41:29;;;;;;;11.75;4.43;;;25.40;1.00;;;;;;5097039;28;20050;-90
2022/05/27 08:44:21;;;;;;;10.88;6.10;;;25.50;1.00;;;;;;5104357;28;20191;-91
2022/05/27 08:47:03;;;;;;;6.30;3.10;;;25.90;1.00;;;;;;5099082;28;20164;-92
2022/05/27 08:49:40;;;;;;;14.32;6.78;;;26.00;1.00;;;;;;5097585;28;20195;-89
2022/05/27 08:52:20;;;;;;;11.10;4.97;;;25.90;1.00;;;;;;5103932;28;20160;-88
2022/05/27 08:54:51;;;;;;;12.90;5.60;;;25.70;1.00;;;;;;5107635;28;20234;-89
2022/05/27 09:00:10;;;;;;;15.55;6.03;;;26.10;1.00;;;;;;5104614;28;20687;-86
2022/05/27 09:02:40;;;;;;;12.98;5.60;;;26.40;1.00;;;;;;5101317;28;20187;-87
2022/05/27 09:05:16;;;;;;;9.27;3.20;;;26.50;1.00;;;;;;5106891;28;20197;-87
2022/05/27 09:07:54;;;;;;;8.23;3.03;;;26.00;1.00;;;;;;5086919;28;20626;-86
2022/05/27 09:10:25;;;;;;;4.18;1.50;;;25.40;1.00;;;;;;5089812;28;20275;-90
2022/05/27 09:13:05;;;;;;;8.57;2.85;;;24.50;1.00;;;;;;5094343;28;20722;-86
2022/05/27 09:15:42;;;;;;;9.82;2.72;;;23.90;1.00;;;;;;5095079;28;20215;-84
2022/05/27 09:18:20;;;;;;;10.90;3.90;;;24.00;1.00;;;;;;5092846;28;20171;-86
2022/05/27 09:20:55;;;;;;;3.28;1.10;;;24.10;1.00;;;;;;5093323;28;20690;-88
2022/05/27 09:23:51;;;;;;;6.95;1.60;;;24.30;1.00;;;;;;5095946;28;20179;-89
2022/05/27 09:26:24;;;;;;;5.68;2.80;;;23.90;1.00;;;;;;5091419;28;20660;-87
2022/05/27 09:29:00;;;;;;;8.68;3.75;;;23.80;1.00;;;;;;5095626;28;20567;-87
2022/05/27 09:31:33;;;;;;;6.60;1.80;;;23.70;1.00;;;;;;5095837;28;20624;-85
2022/05/27 09:34:01;;;;;;;7.25;3.35;;;23.80;1.00;;;;;;5098105;28;20163;-90
2022/05/27 09:36:36;;;;;;;6.93;2.70;;;23.70;1.00;;;;;;5095536;28;20667;-86
2022/05/27 09:39:06;;;;;;;5.95;1.50;;;23.50;1.00;;;;;;5099815;28;20187;-87
2022/05/27 09:41:41;;;;;;;7.65;2.47;;;23.50;1.00;;;;;;5097553;28;20252;-85
2022/05/27 09:44:18;;;;;;;7.40;3.00;;;23.60;1.00;;;;;;5101949;28;20292;-89
2022/05/27 09:46:45;;;;;;;9.27;3.58;;;23.30;1.00;;;;;;5098544;28;20211;-87
2022/05/27 09:49:16;;;;;;;11.55;4.90;;;23.00;1.00;;;;;;5109768;28;20199;-88
2022/05/27 09:51:46;;;;;;;15.77;6.40;;;22.80;1.00;;;;;;5111815;28;20191;-91
2022/05/27 09:54:33;;;;;;;15.85;4.55;;;22.90;1.00;;;;;;5096823;28;20246;-87
2022/05/27 09:57:03;;;;;;;25.83;9.52;;;23.10;1.00;;;;;;5103797;28;20217;-89
2022/05/27 09:59:40;;;;;;;29.23;13.25;;;23.40;1.00;;;;;;5102988;28;20249;-86
2022/05/27 10:02:20;;;;;;;11.82;5.80;;;23.70;1.00;;;;;;5098599;28;20202;-88
2022/05/27 10:04:53;;;;;;;10.05;5.65;;;23.20;1.00;;;;;;5102779;28;20148;-86
2022/05/27 10:07:34;;;;;;;5.90;3.20;;;22.60;1.00;;;;;;5099989;28;20639;-90
2022/05/27 10:10:22;;;;;;;;;;;21.80;1.00;;;;;;5097367;28;20109;-89
2022/05/27 10:12:50;;;;;;;8.23;2.42;;;21.30;1.00;;;;;;5099430;28;20278;-88
2022/05/27 10:15:32;;;;;;;11.52;3.53;;;21.00;1.00;;;;;;5097714;28;20216;-85
2022/05/27 10:18:18;;;;;;;3.15;2.35;;;20.70;1.00;;;;;;5102962;28;20518;-86
2022/05/27 10:20:50;;;;;;;4.18;2.13;;;20.70;1.00;;;;;;5100686;28;20741;-88
2022/05/27 10:23:28;;;;;;;7.28;3.58;;;20.90;1.00;;;;;;5102193;28;20579;-86
2022/05/27 10:25:55;;;;;;;12.10;5.65;;;21.30;1.00;;;;;;5101721;28;20288;-90
2022/05/27 10:28:29;;;;;;;5.75;2.92;;;21.60;1.00;;;;;;5105834;28;20172;-88
2022/05/27 10:30:58;;;;;;;4.57;2.80;;;21.70;1.00;;;;;;5100335;28;20684;-87
2022/05/27 10:33:39;;;;;;;3.78;1.75;;;21.60;1.00;;;;;;5115099;28;20196;-87
2022/05/27 10:36:37;;;;;;;4.47;2.88;;;21.50;1.00;;;;;;5101174;28;20306;-85
2022/05/27 10:39:07;;;;;;;5.95;1.45;;;21.60;1.00;;;;;;5096252;28;20188;-85
2022/05/27 10:41:51;;;;;;;3.25;1.40;;;21.70;1.00;;;;;;5103209;28;20176;-87
2022/05/27 10:44:25;;;;;;;4.43;1.50;;;21.70;1.00;;;;;;5107526;28;20555;-89
2022/05/27 10:46:55;;;;;;;3.70;1.38;;;21.80;1.00;;;;;;5094401;28;20184;-89
2022/05/27 10:49:42;;;;;;;4.22;1.40;;;22.00;1.00;;;;;;5103765;28;20192;-90
2022/05/27 10:52:21;;;;;;;3.53;1.50;;;21.70;1.00;;;;;;5095344;28;20621;-88
2022/05/27 10:55:03;;;;;;;5.45;1.77;;;21.20;1.00;;;;;;5102581;28;20180;-87
2022/05/27 11:04:13;;;;;;;10.50;3.95;;;20.80;1.00;;;;;;5080708;28;20558;-85
2022/05/27 11:06:57;;;;;;;7.10;2.83;;;21.00;1.00;;;;;;5098640;28;20203;-90
2022/05/27 11:09:50;;;;;;;8.38;2.03;;;20.80;1.00;;;;;;5099853;28;20222;-89
2022/05/27 11:15:10;;;;;;;4.68;2.10;;;20.50;1.00;;;;;;5098916;28;20192;-86
2022/05/27 11:15:33;;;;;;;12.13;2.80;;;20.40;1.00;;;;;;5096664;28;20168;-89
2022/05/27 11:18:21;;;;;;;6.28;2.67;;;20.10;1.00;;;;;;5106150;28;20628;-88
2022/05/27 11:21:03;;;;;;;11.15;5.05;;;20.00;1.00;;;;;;5077423;28;20211;-84
2022/05/27 11:23:50;;;;;;;10.55;4.15;;;19.80;1.00;;;;;;5081914;28;20204;-90
2022/05/27 11:26:27;;;;;;;8.55;3.53;;;19.90;1.00;;;;;;5086426;28;20192;-86
2022/05/27 11:29:24;;;;;;;5.57;3.03;;;20.20;1.00;;;;;;5077535;28;20236;-85
2022/05/27 11:32:05;;;;;;;9.82;3.70;;;20.40;1.00;;;;;;5086270;28;20589;-88
2022/05/27 11:34:54;;;;;;;7.28;3.28;;;20.70;1.00;;;;;;5078913;28;20186;-88
2022/05/27 11:37:57;;;;;;;5.10;1.60;;;20.80;1.00;;;;;;5083381;28;20204;-88
2022/05/27 11:40:39;;;;;;;5.85;1.85;;;20.60;1.00;;;;;;5095400;23;20300;-91
2022/05/27 11:43:41;;;;;;;9.50;2.00;;;20.20;1.00;;;;;;5068279;28;20197;-85
2022/05/27 11:46:43;;;;;;;6.22;1.83;;;20.10;1.00;;;;;;5069661;28;20192;-90
2022/05/27 11:49:35;;;;;;;14.95;2.92;;;20.00;1.00;;;;;;5060352;28;20172;-86
2022/05/27 11:52:14;;;;;;;3.60;1.23;;;19.80;1.00;;;;;;5066085;28;20181;-87
2022/05/27 11:55:23;;;;;;;5.03;1.48;;;19.60;1.00;;;;;;5061572;28;20196;-87
2022/05/27 11:58:06;;;;;;;14.05;7.18;;;19.30;1.00;;;;;;5067667;28;20229;-89
2022/05/27 12:00:42;;;;;;;;;;;19.50;1.00;;;;;;5064558;28;20187;-88
2022/05/27 12:06:19;;;;;;;10.32;3.13;;;19.80;1.00;;;;;;5063316;28;20239;-87
2022/05/27 12:08:52;;;;;;;9.93;5.53;;;19.60;1.00;;;;;;5063694;28;20185;-86
2022/05/27 12:11:33;;;;;;;8.98;2.80;;;19.50;1.00;;;;;;5066042;28;20181;-87
2022/05/27 12:14:13;;;;;;;5.47;2.45;;;19.30;1.00;;;;;;5062639;28;20192;-90
2022/05/27 12:16:42;;;;;;;6.97;2.70;;;19.10;1.00;;;;;;5058501;28;20201;-87
2022/05/27 12:19:15;;;;;;;22.80;16.20;;;19.00;1.00;;;;;;5059449;28;20189;-88
2022/05/27 12:21:46;;;;;;;10.43;5.10;;;18.90;1.00;;;;;;5053521;28;20192;-88
2022/05/27 12:24:21;;;;;;;13.73;6.05;;;18.80;1.00;;;;;;5056152;28;20589;-87
2022/05/27 12:26:51;;;;;;;5.43;2.47;;;18.60;1.00;;;;;;5052450;28;20193;-86
2022/05/27 12:29:22;;;;;;;6.35;3.28;;;18.40;1.00;;;;;;5054183;28;20282;-88
2022/05/27 12:31:54;;;;;;;15.48;7.10;;;18.30;1.00;;;;;;5061573;28;20271;-87
2022/05/27 12:34:44;;;;;;;15.15;5.93;;;18.20;1.00;;;;;;5060758;28;20224;-86
2022/05/27 12:37:32;;;;;;;25.70;10.75;;;18.20;1.00;;;;;;5055040;28;20311;-86
2022/05/27 12:40:25;;;;;;;17.15;7.53;;;18.10;1.00;;;;;;5052453;28;20228;-89
2022/05/27 12:43:00;;;;;;;17.17;8.30;;;18.20;1.00;;;;;;5047522;28;20204;-86
2022/05/27 12:46:14;;;;;;;9.75;4.57;;;18.50;1.00;;;;;;5054358;28;20201;-91
2022/05/27 12:48:51;;;;;;;15.40;6.50;;;18.80;1.00;;;;;;5059122;28;20211;-86
2022/05/27 12:51:42;;;;;;;15.48;6.35;;;19.10;1.00;;;;;;5057733;28;20222;-84
2022/05/27 12:54:10;;;;;;;8.95;4.13;;;19.40;1.00;;;;;;5053185;28;20181;-88
2022/05/27 13:02:57;;;;;;;5.22;1.85;;;20.30;1.00;;;;;;5055070;28;20282;-84
2022/05/27 13:06:05;;;;;;;11.57;3.92;;;20.00;1.00;;;;;;5056755;28;20646;-86
2022/05/27 13:08:36;;;;;;;7.05;1.40;;;20.00;1.00;;;;;;5052569;28;20193;-86
2022/05/27 13:11:09;;;;;;;2.80;1.38;;;20.10;1.00;;;;;;5055926;28;20595;-90
2022/05/27 13:13:37;;;;;;;5.55;1.40;;;20.30;1.00;;;;;;5054447;28;20231;-86
2022/05/27 13:16:09;;;;;;;3.80;1.20;;;20.40;1.00;;;;;;5053186;28;20271;-87
2022/05/27 13:18:43;;;;;;;4.28;1.15;;;20.30;1.00;;;;;;5055925;28;20185;-86
2022/05/27 13:21:15;;;;;;;3.03;1.02;;;20.00;1.00;;;;;;5055684;28;20656;-87
2022/05/27 13:23:58;;;;;;;4.93;1.15;;;19.80;1.00;;;;;;5057232;28;20181;-86
2022/05/27 13:26:46;;;;;;;4.30;1.20;;;19.60;1.00;;;;;;5058561;28;20224;-85
2022/05/27 13:29:33;;;;;;;3.60;1.30;;;19.50;1.00;;;;;;5054095;28;20308;-88
2022/05/27 13:32:07;;;;;;;3.78;1.25;;;19.40;1.00;;;;;;5056841;28;20196;-87
2022/05/27 13:34:55;;;;;;;5.80;1.10;;;19.30;1.00;;;;;;5057339;28;20185;-88
2022/05/27 13:37:29;;;;;;;3.63;1.10;;;19.20;1.00;;;;;;5053524;28;20204;-85
2022/05/27 13:40:03;;;;;;;4.53;1.10;;;19.20;1.00;;;;;;5060221;28;20224;-91
2022/05/27 13:42:42;;;;;;;6.20;1.20;;;19.30;1.00;;;;;;5062043;28;20587;-85
2022/05/27 13:45:13;;;;;;;4.40;1.10;;;19.10;1.00;;;;;;5061388;28;20210;-89
2022/05/27 13:47:45;;;;;;;3.45;1.60;;;18.90;1.00;;;;;;5063227;28;20173;-86
2022/05/27 13:50:31;;;;;;;5.70;1.63;;;18.60;1.00;;;;;;5058760;28;20185;-87
2022/05/27 13:52:58;;;;;;;6.28;2.70;;;18.40;1.00;;;;;;5063088;28;20691;-89
2022/05/27 13:55:31;;;;;;;5.35;2.15;;;18.20;1.00;;;;;;5060979;28;20173;-83
2022/05/27 13:58:04;;;;;;;10.50;2.10;;;18.10;1.00;;;;;;5061724;28;20205;-86
2022/05/27 14:00:36;;;;;;;4.70;1.52;;;17.80;1.00;;;;;;5062905;28;20208;-88
2022/05/27 14:03:04;;;;;;;4.50;2.40;;;17.50;1.00;;;;;;5060646;28;20564;-87
2022/05/27 14:05:33;;;;;;;8.02;2.05;;;17.20;1.00;;;;;;5055908;28;20687;-89
2022/05/27 14:08:03;;;;;;;5.33;1.57;;;16.90;1.00;;;;;;5043506;28;20180;-88
2022/05/27 14:10:46;;;;;;;5.73;2.20;;;16.80;1.00;;;;;;5046952;28;20200;-88
2022/05/27 14:13:27;;;;;;;5.17;1.43;;;16.60;1.00;;;;;;5062744;28;20168;-86