Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:06;;;;;;;19.67;17.58;;;;;;;;;;5029468;28;20064;-72
2022/09/11 00:03:32;;;;;;;17.45;15.65;;;;;;;;;;5034221;28;20021;-72
2022/09/11 00:06:05;;;;;;;20.27;16.77;;;;;;;;;;5023938;28;20037;-72
2022/09/11 00:08:31;;;;;;;18.70;16.48;;;;;;;;;;5039074;28;20064;-72
2022/09/11 00:11:06;;;;;;;19.73;16.48;;;;;;;;;;5019400;28;20060;-72
2022/09/11 00:13:32;;;;;;;17.85;15.68;;;;;;;;;;5017068;28;20022;-72
2022/09/11 00:15:58;;;;;;;18.98;16.08;;;;;;;;;;5028584;28;20044;-72
2022/09/11 00:18:28;;;;;;;19.80;16.33;;;;;;;;;;5033150;28;20033;-73
2022/09/11 00:20:55;;;;;;;22.38;16.48;;;;;;;;;;5025801;28;20022;-71
2022/09/11 00:23:22;;;;;;;19.40;16.00;;;;;;;;;;5036222;28;20213;-71
2022/09/11 00:25:48;;;;;;;18.23;16.33;;;;;;;;;;5031538;28;20045;-72
2022/09/11 00:28:16;;;;;;;21.98;16.50;;;;;;;;;;5033899;28;20882;-72
2022/09/11 00:30:43;;;;;;;21.45;17.95;;;;;;;;;;5031989;28;20494;-71
2022/09/11 00:33:11;;;;;;;23.77;19.83;;;;;;;;;;5029560;28;20040;-72
2022/09/11 00:35:38;;;;;;;24.67;19.98;;;;;;;;;;5033407;28;20025;-72
2022/09/11 00:38:04;;;;;;;22.67;18.35;;;;;;;;;;5015043;28;20077;-72
2022/09/11 00:40:30;;;;;;;19.00;17.00;;;;;;;;;;5012097;28;20049;-71
2022/09/11 00:42:57;;;;;;;28.58;19.67;;;;;;;;;;5028347;28;20033;-71
2022/09/11 00:45:24;;;;;;;24.95;18.10;;;;;;;;;;5042061;28;20033;-71
2022/09/11 00:47:51;;;;;;;25.88;19.67;;;;;;;;;;5031880;28;20049;-72
2022/09/11 00:50:19;;;;;;;24.02;19.13;;;;;;;;;;5023313;28;20029;-71
2022/09/11 00:53:07;;;;;;;22.25;19.00;;;;;;;;;;5031575;28;20036;-71
2022/09/11 00:55:36;;;;;;;19.55;17.15;;;;;;;;;;5017140;28;20055;-71
2022/09/11 00:58:04;;;;;;;18.88;16.98;;;;;;;;;;5024798;28;20483;-72
2022/09/11 01:00:30;;;;;;;20.38;17.08;;;;;;;;;;5032259;28;20489;-71
2022/09/11 01:02:57;;;;;;;20.00;17.63;;;;;;;;;;5015708;28;20038;-71
2022/09/11 01:05:24;;;;;;;19.58;17.58;;;;;;;;;;5026506;28;20034;-72
2022/09/11 01:07:53;;;;;;;19.20;17.17;;;;;;;;;;5032831;28;20112;-71
2022/09/11 01:10:19;;;;;;;19.23;17.08;;;;;;;;;;5028986;28;20033;-72
2022/09/11 01:13:05;;;;;;;18.70;16.88;;;;;;;;;;5030352;28;20037;-72
2022/09/11 01:15:50;;;;;;;19.17;17.02;;;;;;;;;;5029076;28;20026;-72
2022/09/11 01:18:27;;;;;;;21.63;16.35;;;;;;;;;;5032473;28;20068;-71
2022/09/11 01:21:39;;;;;;;18.23;16.23;;;14.70;99.90;;;;;;5000148;28;20038;-71
2022/09/11 01:24:23;;;;;;;19.02;15.07;;;;;;;;;;5021595;28;20029;-71
2022/09/11 01:27:00;;;;;;;17.52;15.43;;;;;;;;;;5041029;28;20451;-72
2022/09/11 01:29:57;;;;;;;17.52;14.88;;;14.40;99.90;;;;;;5017716;28;20021;-71
2022/09/11 01:32:25;;;;;;;18.80;15.38;;;;;;;;;;5014324;28;20385;-71
2022/09/11 01:35:01;;;;;;;17.00;13.52;;;;;;;;;;5020402;28;20071;-71
2022/09/11 01:37:36;;;;;;;15.43;12.73;;;;;;;;;;5046821;28;20037;-72
2022/09/11 01:40:05;;;;;;;15.10;13.60;;;;;;;;;;5018500;28;20034;-71
2022/09/11 01:42:32;;;;;;;16.13;14.43;;;;;;;;;;5005055;28;20025;-72
2022/09/11 01:44:59;;;;;;;14.88;13.30;;;;;;;;;;5010003;28;20038;-72
2022/09/11 01:47:25;;;;;;;20.17;14.02;;;;;;;;;;5003258;28;20444;-72
2022/09/11 01:50:01;;;;;;;16.77;13.70;;;;;;;;;;5012337;28;20038;-72
2022/09/11 01:52:30;;;;;;;19.30;15.27;;;;;;;;;;5006803;28;20018;-71
2022/09/11 01:55:00;;;;;;;18.33;16.33;;;;;;;;;;5010641;28;20109;-71
2022/09/11 01:57:34;;;;;;;18.30;16.42;;;14.30;99.90;;;;;;5007940;28;20466;-71
2022/09/11 02:00:01;;;;;;;19.58;16.80;;;;;;;;;;4997708;28;20033;-71
2022/09/11 02:02:38;;;;;;;19.75;14.85;;;;;;;;;;4996359;28;20019;-71
2022/09/11 02:05:16;;;;;;;17.20;14.88;;;;;;;;;;5005195;28;20029;-71
2022/09/11 02:07:47;;;;;;;18.25;15.40;;;;;;;;;;4995931;28;20085;-72
2022/09/11 02:10:17;;;;;;;15.18;13.68;;;;;;;;;;5009911;28;20037;-71
2022/09/11 02:12:46;;;;;;;15.48;13.55;;;;;;;;;;5009574;28;20373;-72
2022/09/11 02:15:14;;;;;;;14.15;12.63;;;;;;;;;;5007024;28;20028;-71
2022/09/11 02:17:45;;;;;;;18.20;13.93;;;;;;;;;;5008652;28;20481;-71
2022/09/11 02:20:11;;;;;;;17.95;12.63;;;;;;;;;;5011306;28;20025;-71
2022/09/11 02:22:37;;;;;;;15.55;12.15;;;;;;;;;;5008541;28;20130;-71
2022/09/11 02:25:04;;;;;;;17.90;13.50;;;;;;;;;;4993252;28;20106;-71
2022/09/11 02:27:30;;;;;;;14.55;12.18;;;;;;;;;;5004571;28;20469;-71
2022/09/11 02:29:57;;;;;;;15.52;12.70;;;;;;;;;;5012241;28;20026;-71
2022/09/11 02:32:25;;;;;;;12.45;11.25;;;;;;;;;;5003519;28;20026;-71
2022/09/11 02:34:54;;;;;;;16.52;12.07;;;;;;;;;;4996355;28;20064;-71
2022/09/11 02:37:37;;;;;;;14.68;12.68;;;;;;;;;;4999482;28;20038;-71
2022/09/11 02:40:06;;;;;;;18.45;12.23;;;;;;;;;;5012087;28;20424;-71
2022/09/11 02:42:47;;;;;;;16.45;13.73;;;;;;;;;;5024226;28;20043;-71
2022/09/11 02:45:34;;;;;;;13.48;11.68;;;;;;;;;;5030471;28;20051;-71
2022/09/11 02:48:12;;;;;;;15.00;11.40;;;;;;;;;;5031588;28;20041;-72
2022/09/11 02:51:17;;;;;;;17.48;12.55;;;13.60;99.90;;;;;;5020902;28;20488;-71
2022/09/11 02:54:01;;;;;;;12.88;11.55;;;;;;;;;;5019507;28;20033;-71
2022/09/11 02:56:36;;;;;;;11.98;10.77;;;;;;;;;;5024571;28;20033;-71
2022/09/11 02:59:16;;;;;;;12.23;10.50;;;;;;;;;;5027475;28;20037;-71
2022/09/11 03:01:53;;;;;;;16.00;10.68;;;;;;;;;;5028143;28;20515;-71
2022/09/11 03:04:21;;;;;;;11.85;10.50;;;;;;;;;;5028465;28;20026;-71
2022/09/11 03:06:48;;;;;;;11.75;10.38;;;;;;;;;;5023782;28;20120;-71
2022/09/11 03:09:14;;;;;;;11.23;9.82;;;;;;;;;;5030896;28;20029;-71
2022/09/11 03:11:41;;;;;;;9.88;8.85;;;;;;;;;;5025514;28;20052;-71
2022/09/11 03:14:07;;;;;;;10.00;7.80;;;;;;;;;;5036457;28;20480;-71
2022/09/11 03:16:33;;;;;;;10.80;8.18;;;;;;;;;;5027353;28;20045;-71
2022/09/11 03:18:59;;;;;;;8.45;7.50;;;;;;;;;;5036390;28;20021;-71
2022/09/11 03:21:25;;;;;;;8.05;7.30;;;;;;;;;;5027672;28;20555;-71
2022/09/11 03:23:51;;;;;;;9.70;7.50;;;;;;;;;;5028842;28;20037;-71
2022/09/11 03:26:17;;;;;;;10.02;7.53;;;;;;;;;;5031949;28;20033;-71
2022/09/11 03:28:45;;;;;;;10.77;7.85;;;;;;;;;;5031154;28;20087;-71
2022/09/11 03:31:12;;;;;;;9.00;8.10;;;;;;;;;;5034043;28;20057;-71
2022/09/11 03:33:38;;;;;;;11.90;7.80;;;;;;;;;;5030997;28;20059;-71
2022/09/11 03:36:04;;;;;;;16.20;8.27;;;;;;;;;;5023827;28;20556;-71
2022/09/11 03:38:30;;;;;;;10.35;8.05;;;;;;;;;;5022186;28;20155;-71
2022/09/11 03:40:57;;;;;;;8.57;7.78;;;;;;;;;;5008905;28;20046;-71
2022/09/11 03:43:23;;;;;;;8.82;7.78;;;;;;;;;;5014455;28;20119;-70
2022/09/11 03:45:50;;;;;;;11.00;7.97;;;;;;;;;;5006633;28;20029;-71
2022/09/11 03:48:16;;;;;;;8.43;7.47;;;;;;;;;;5012336;28;20060;-71
2022/09/11 03:50:44;;;;;;;7.35;6.57;;;;;;;;;;5007608;28;20088;-71
2022/09/11 03:53:10;;;;;;;7.95;7.15;;;;;;;;;;5024666;28;20053;-71
2022/09/11 03:55:36;;;;;;;9.25;6.78;;;;;;;;;;5005966;28;20537;-71
2022/09/11 03:58:02;;;;;;;7.63;6.32;;;;;;;;;;4988307;28;20481;-71
2022/09/11 04:00:28;;;;;;;8.02;6.15;;;;;;;;;;4996603;28;20037;-71
2022/09/11 04:02:55;;;;;;;6.68;5.60;;;;;;;;;;4998037;28;20038;-71
2022/09/11 04:05:23;;;;;;;5.10;4.70;;;;;;;;;;5012710;28;20030;-71
2022/09/11 04:07:49;;;;;;;5.47;4.97;;;;;;;;;;5014313;28;20080;-71
2022/09/11 04:10:15;;;;;;;5.25;4.75;;;;;;;;;;5015252;28;20041;-71
2022/09/11 04:12:41;;;;;;;6.90;5.72;;;;;;;;;;5022711;28;20404;-71
2022/09/11 04:15:07;;;;;;;5.68;4.97;;;;;;;;;;5010401;28;20107;-71
2022/09/11 04:17:33;;;;;;;5.40;4.85;;;;;;;;;;5016539;28;20036;-71
2022/09/11 04:19:59;;;;;;;5.80;4.72;;;;;;;;;;5026921;28;20034;-72
2022/09/11 04:22:26;;;;;;;9.05;5.22;;;;;;;;;;5006715;28;20113;-72
2022/09/11 04:24:52;;;;;;;5.60;5.10;;;;;;;;;;5026471;28;20540;-72
2022/09/11 04:27:18;;;;;;;9.45;5.53;;;;;;;;;;5008754;28;20117;-72
2022/09/11 04:29:45;;;;;;;6.60;4.97;;;;;;;;;;5017270;28;20038;-72
2022/09/11 04:32:11;;;;;;;4.70;4.30;;;;;;;;;;5013468;28;20500;-71
2022/09/11 04:34:37;;;;;;;7.78;4.60;;;;;;;;;;5021373;28;20620;-72
2022/09/11 04:37:03;;;;;;;5.97;4.55;;;;;;;;;;5012538;28;20046;-72
2022/09/11 04:39:29;;;;;;;3.67;3.40;;;;;;;;;;5001389;28;20053;-72
2022/09/11 04:41:56;;;;;;;4.63;4.22;;;;;;;;;;5009323;28;20040;-72
2022/09/11 04:44:25;;;;;;;9.98;4.45;;;;;;;;;;5012848;28;20038;-71
2022/09/11 04:46:51;;;;;;;5.25;4.22;;;;;;;;;;5000820;28;20030;-72
2022/09/11 04:49:17;;;;;;;5.28;4.30;;;;;;;;;;5013092;28;20377;-72
2022/09/11 04:51:44;;;;;;;4.85;4.05;;;;;;;;;;5007537;28;20038;-72
2022/09/11 04:54:12;;;;;;;4.40;3.95;;;;;;;;;;5012480;28;20026;-71
2022/09/11 04:56:38;;;;;;;4.47;4.07;;;;;;;;;;5012029;28;20466;-71
2022/09/11 04:59:08;;;;;;;6.72;4.20;;;;;;;;;;5010661;28;20053;-72
2022/09/11 05:01:34;;;;;;;6.95;4.60;;;;;;;;;;4991459;28;20026;-72
2022/09/11 05:04:00;;;;;;;4.60;4.20;;;;;;;;;;5010467;28;20109;-72
2022/09/11 05:06:27;;;;;;;4.70;4.30;;;;;;;;;;5009442;28;20489;-72
2022/09/11 05:08:53;;;;;;;5.30;4.00;;;;;;;;;;5012877;28;20482;-72
2022/09/11 05:11:19;;;;;;;6.35;4.47;;;;;;;;;;5011679;28;20034;-72
2022/09/11 05:13:45;;;;;;;4.43;4.03;;;;;;;;;;5009205;28;20025;-71
2022/09/11 05:16:13;;;;;;;4.95;4.45;;;;;;;;;;5011786;28;20385;-72
2022/09/11 05:18:39;;;;;;;5.18;4.40;;;;;;;;;;5010084;28;20433;-72
2022/09/11 05:21:06;;;;;;;5.50;5.00;;;;;;;;;;5020822;28;20037;-72
2022/09/11 05:23:33;;;;;;;4.70;4.30;;;;;;;;;;5011569;28;20449;-72
2022/09/11 05:26:01;;;;;;;9.68;4.65;;;;;;;;;;5003944;28;20117;-72
2022/09/11 05:28:28;;;;;;;8.30;5.25;;;;;;;;;;5005819;28;20037;-72
2022/09/11 05:30:54;;;;;;;5.28;4.75;;;;;;;;;;5007145;28;20061;-72
2022/09/11 05:33:22;;;;;;;7.03;4.78;;;;;;;;;;5012229;28;20036;-71
2022/09/11 05:35:49;;;;;;;6.03;4.35;;;;;;;;;;5005501;28;20129;-71
2022/09/11 05:38:15;;;;;;;5.57;5.07;;;;;;;;;;5006977;28;20053;-71
2022/09/11 05:40:49;;;;;;;5.00;4.60;;;;;;;;;;5018334;28;20140;-71
2022/09/11 05:43:16;;;;;;;7.47;5.40;;;;;;;;;;5020611;28;20057;-71
2022/09/11 05:45:43;;;;;;;7.53;5.70;;;;;;;;;;5026944;28;20033;-72
2022/09/11 05:48:09;;;;;;;6.05;5.45;;;;;;;;;;5038419;28;20036;-72
2022/09/11 05:50:35;;;;;;;6.28;5.70;;;;;;;;;;5012092;28;20034;-75
2022/09/11 05:53:02;;;;;;;8.40;6.88;;;;;;;;;;5019828;28;20561;-71
2022/09/11 05:55:28;;;;;;;13.95;7.82;;;;;;;;;;5026934;28;20030;-71
2022/09/11 05:57:54;;;;;;;9.38;7.03;;;;;;;;;;5025384;28;20040;-72
2022/09/11 06:00:21;;;;;;;6.93;6.28;;;;;;;;;;5033427;28;20025;-69
2022/09/11 06:02:47;;;;;;;8.70;6.88;;;;;;;;;;5032361;28;20097;-70
2022/09/11 06:05:14;;;;;;;8.02;7.22;;;;;;;;;;5031734;28;20030;-70
2022/09/11 06:07:41;;;;;;;10.10;7.18;;;;;;;;;;5017526;28;20048;-70
2022/09/11 06:10:07;;;;;;;7.30;6.60;;;;;;;;;;5030199;28;20120;-70
2022/09/11 06:12:33;;;;;;;9.73;7.53;;;;;;;;;;5015798;28;20453;-70
2022/09/11 06:15:00;;;;;;;6.97;6.28;;;;;;;;;;5047341;28;20029;-71
2022/09/11 06:17:27;;;;;;;6.63;5.95;;;;;;;;;;5024780;28;20025;-71
2022/09/11 06:19:53;;;;;;;7.78;7.00;;;;;;;;;;5029010;28;20465;-71
2022/09/11 06:22:20;;;;;;;15.02;11.85;;;;;;;;;;5032732;28;20032;-70
2022/09/11 06:24:48;;;;;;;8.10;7.30;;;;;;;;;;5047817;28;20032;-69
2022/09/11 06:27:14;;;;;;;12.45;6.30;;;;;;;;;;5017531;28;20025;-70
2022/09/11 06:29:42;;;;;;;9.57;6.15;;;;;;;;;;5028385;28;20462;-69
2022/09/11 06:32:08;;;;;;;7.28;6.40;;;;;;;;;;5022229;28;20346;-71
2022/09/11 06:34:35;;;;;;;6.60;6.00;;;;;;;;;;5028360;28;20421;-70
2022/09/11 06:37:01;;;;;;;6.40;5.80;;;;;;;;;;5028971;28;20038;-71
2022/09/11 06:39:27;;;;;;;6.63;6.03;;;;;;;;;;5022026;28;20068;-70
2022/09/11 06:41:53;;;;;;;5.93;5.43;;;;;;;;;;5032285;28;20385;-70
2022/09/11 06:44:19;;;;;;;6.18;5.57;;;;;;;;;;5030677;28;20033;-70
2022/09/11 06:46:46;;;;;;;5.30;4.80;;;;;;;;;;5029819;28;20084;-70
2022/09/11 06:49:13;;;;;;;6.80;4.82;;;;;;;;;;5029465;28;20057;-71
2022/09/11 06:51:39;;;;;;;6.85;6.25;;;;;;;;;;5029521;28;20355;-71
2022/09/11 06:54:05;;;;;;;6.20;5.65;;;;;;;;;;5024274;28;20042;-70
2022/09/11 06:56:32;;;;;;;6.90;5.93;;;;;;;;;;5025532;28;20033;-70
2022/09/11 06:58:58;;;;;;;6.68;6.05;;;;;;;;;;5022478;28;20061;-71
2022/09/11 07:01:25;;;;;;;8.38;6.90;;;;;;;;;;5008350;28;20033;-70
2022/09/11 07:03:52;;;;;;;6.57;5.80;;;;;;;;;;5042418;28;20492;-73
2022/09/11 07:06:21;;;;;;;6.30;5.72;;;14.80;99.90;;;;;;5026919;28;20030;-72
2022/09/11 07:08:51;;;;;;;10.07;6.07;;;;;;;;;;5040737;28;20133;-72
2022/09/11 07:11:18;;;;;;;10.77;6.97;;;;;;;;;;5026350;28;20018;-71
2022/09/11 07:13:44;;;;;;;9.77;8.52;;;;;;;;;;5049778;28;20029;-71
2022/09/11 07:16:12;;;;;;;12.02;8.80;;;;;;;;;;5043460;28;20388;-71
2022/09/11 07:18:39;;;;;;;10.98;7.97;;;;;;;;;;5029356;28;20017;-71
2022/09/11 07:21:06;;;;;;;6.93;6.30;;;;;;;;;;5028018;28;20040;-71
2022/09/11 07:23:33;;;;;;;79.22;57.47;;;;;;;;;;5015911;28;20025;-70
2022/09/11 07:26:01;;;;;;;16.17;12.95;;;;;;;;;;5040198;28;20036;-71
2022/09/11 07:28:27;;;;;;;11.15;9.27;;;;;;;;;;5034718;28;20110;-71
2022/09/11 07:30:53;;;;;;;9.70;8.23;;;;;;;;;;5034531;28;20474;-74
2022/09/11 07:33:21;;;;;;;8.98;6.95;;;;;;;;;;5027217;28;20486;-73
2022/09/11 07:35:47;;;;;;;10.35;7.60;;;;;;;;;;5033224;28;20125;-73
2022/09/11 07:38:13;;;;;;;9.90;8.75;;;;;;;;;;5035555;28;20453;-73
2022/09/11 07:40:39;;;;;;;10.50;8.70;;;;;;;;;;5033437;28;20025;-73
2022/09/11 07:43:06;;;;;;;9.90;7.47;;;;;;;;;;5030115;28;20083;-75
2022/09/11 07:45:32;;;;;;;12.50;8.50;;;;;;;;;;5032451;28;20029;-74
2022/09/11 07:48:00;;;;;;;11.73;6.72;;;;;;;;;;5021833;28;20504;-74
2022/09/11 07:50:26;;;;;;;8.82;7.82;;;;;;;;;;5032185;28;20061;-73
2022/09/11 07:52:52;;;;;;;8.18;7.22;;;;;;;;;;5030788;28;20083;-73
2022/09/11 07:55:18;;;;;;;9.43;6.97;;;;;;;;;;5053935;28;20539;-72
2022/09/11 07:57:45;;;;;;;8.95;7.57;;;;;;;;;;5025193;28;20038;-76
2022/09/11 08:00:12;;;;;;;10.68;7.75;;;;;;;;;;5028799;28;20125;-76
2022/09/11 08:02:38;;;;;;;9.38;6.90;;;;;;;;;;5033970;28;20029;-77
2022/09/11 08:05:04;;;;;;;8.00;7.28;;;;;;;;;;5026109;28;20104;-75
2022/09/11 08:07:30;;;;;;;7.45;6.13;;;;;;;;;;5040271;28;20549;-75
2022/09/11 08:09:56;;;;;;;9.57;7.45;;;;;;;;;;5033490;28;20042;-72
2022/09/11 08:12:22;;;;;;;14.70;7.95;;;;;;;;;;5032776;28;20087;-73
2022/09/11 08:14:48;;;;;;;14.68;7.20;;;;;;;;;;5031086;28;20049;-74
2022/09/11 08:17:15;;;;;;;7.90;6.28;;;;;;;;;;5038652;28;20030;-73
2022/09/11 08:19:41;;;;;;;7.75;5.30;;;;;;;;;;5032011;28;20029;-74
2022/09/11 08:22:07;;;;;;;11.65;6.53;;;;;;;;;;5024035;28;20022;-73
2022/09/11 08:24:33;;;;;;;21.88;13.25;;;;;;;;;;5028692;28;20025;-73
2022/09/11 08:26:59;;;;;;;12.38;8.18;;;;;;;;;;5026164;28;20450;-75
2022/09/11 08:29:25;;;;;;;9.77;4.80;;;;;;;;;;4996822;28;20397;-74
2022/09/11 08:31:51;;;;;;;10.20;6.78;;;;;;;;;;5022875;28;20030;-74
2022/09/11 08:34:21;;;;;;;5.70;4.95;;;;;;;;;;5032451;28;20040;-74
2022/09/11 08:36:48;;;;;;;8.95;5.25;;;;;;;;;;5051178;28;20039;-74
2022/09/11 08:39:14;;;;;;;6.57;5.10;;;;;;;;;;5012616;28;20052;-74
2022/09/11 08:41:47;;;;;;;8.40;5.53;;;;;;;;;;5029733;28;20045;-74
2022/09/11 08:44:14;;;;;;;;;;;;;;;;;;5033216;28;20079;-75
2022/09/11 08:46:43;;;;;;;8.63;5.15;;;18.60;99.90;;;;;;5031604;28;19916;-74
2022/09/11 08:49:09;;;;;;;8.38;5.65;;;;;;;;;;5025122;28;20040;-74
2022/09/11 08:51:36;;;;;;;10.65;5.10;;;;;;;;;;5027878;28;20097;-74
2022/09/11 08:54:02;;;;;;;12.98;4.80;;;;;;;;;;5016286;28;20025;-74
2022/09/11 08:56:30;;;;;;;6.72;4.28;;;18.50;99.90;;;;;;5023907;28;20031;-74
2022/09/11 08:59:14;;;;;;;7.68;4.75;;;18.60;99.90;;;;;;5027203;28;20069;-75
2022/09/11 09:02:17;;;;;;;9.55;6.28;;;;;;;;;;5026256;28;20619;-76
2022/09/11 09:05:31;;;;;;;9.60;5.78;;;18.80;99.90;;;;;;4988967;28;20026;-81
2022/09/11 09:08:09;;;;;;;6.43;3.72;;;;;;;;;;4968863;28;20096;-72
2022/09/11 09:10:44;;;;;;;6.63;4.57;;;;;;;;;;4972068;28;20054;-72
2022/09/11 09:13:30;;;;;;;3.65;2.88;;;20.10;99.90;;;;;;4997470;28;20033;-72
2022/09/11 09:16:01;;;;;;;4.70;3.20;;;;;;;;;;5024794;28;20100;-72
2022/09/11 09:18:30;;;;;;;7.25;3.33;;;;;;;;;;5040125;28;20025;-71
2022/09/11 09:21:28;;;;;;;5.75;3.03;;;23.00;99.90;;;;;;5023041;28;20099;-71
2022/09/11 09:23:55;;;;;;;4.90;3.38;;;;;;;;;;5024446;28;20073;-71
2022/09/11 09:26:22;;;;;;;3.88;2.55;;;;;;;;;;5028253;28;20072;-72
2022/09/11 09:28:51;;;;;;;6.22;2.92;;;;;;;;;;5018963;28;20022;-71
2022/09/11 09:31:22;;;;;;;4.55;2.60;;;;;;;;;;5022641;28;20037;-71
2022/09/11 09:33:56;;;;;;;6.53;2.30;;;23.70;99.90;;;;;;5022890;28;20025;-71
2022/09/11 09:36:38;;;;;;;4.13;2.22;;;24.10;99.90;;;;;;5024357;28;20029;-72
2022/09/11 09:39:11;;;;;;;;;;;25.30;99.90;;;;;;5023934;28;20069;-76
2022/09/11 09:41:43;;;;;;;14.65;10.18;;;;;;;;;;5020875;28;19959;-71
2022/09/11 09:44:22;;;;;;;2.88;1.70;;;26.80;99.90;;;;;;5036250;28;20061;-71
2022/09/11 09:46:49;;;;;;;6.55;1.80;;;;;;;;;;5031329;28;20045;-71
2022/09/11 09:49:23;;;;;;;5.60;1.88;;;27.50;99.90;;;;;;5025644;28;20079;-71
2022/09/11 09:51:50;;;;;;;4.40;1.63;;;;;;;;;;5030793;28;20021;-71
2022/09/11 09:54:19;;;;;;;2.45;1.52;;;26.10;99.90;;;;;;5038726;28;20061;-70
2022/09/11 09:57:01;;;;;;;3.17;1.38;;;25.30;99.90;;;;;;5025511;28;20115;-71
2022/09/11 09:59:41;;;;;;;2.45;1.42;;;;;;;;;;5030769;28;20038;-71
2022/09/11 10:02:07;;;;;;;2.78;0.90;;;;;;;;;;5026718;28;20045;-70
2022/09/11 10:04:33;;;;;;;2.45;1.17;;;;;;;;;;5031246;28;20045;-71
2022/09/11 10:07:07;;;;;;;6.20;1.50;;;23.00;99.90;;;;;;5031287;28;20033;-70
2022/09/11 10:09:33;;;;;;;3.50;1.30;;;;;;;;;;5041091;28;20036;-70
2022/09/11 10:12:05;;;;;;;4.05;1.52;;;;;;;;;;5029515;28;20468;-71
2022/09/11 10:14:41;;;;;;;5.65;1.60;;;22.20;99.90;;;;;;5024184;28;20370;-71
2022/09/11 10:17:18;;;;;;;6.75;2.28;;;;;;;;;;5022520;28;20041;-76
2022/09/11 10:19:45;;;;;;;4.03;1.92;;;;;;;;;;5014972;28;20033;-75
2022/09/11 10:22:24;;;;;;;3.13;1.98;;;24.20;99.90;;;;;;5029783;28;20041;-77
2022/09/11 10:25:00;;;;;;;5.88;2.00;;;;;;;;;;5025288;28;20052;-71
2022/09/11 10:27:27;;;;;;;4.65;1.65;;;;;;;;;;5011533;28;20444;-72
2022/09/11 10:29:53;;;;;;;8.32;2.45;;;27.20;99.90;;;;;;5028902;28;20099;-72
2022/09/11 10:32:20;;;;;;;5.13;1.40;;;;;;;;;;5029368;28;20041;-72
2022/09/11 10:34:47;;;;;;;2.97;1.10;;;;;;;;;;5023595;28;20524;-71
2022/09/11 10:37:13;;;;;;;3.13;1.33;;;;;;;;;;5030249;28;20113;-72
2022/09/11 10:39:41;;;;;;;3.03;1.48;;;28.70;96.20;;;;;;5036461;28;20524;-72
2022/09/11 10:42:15;;;;;;;3.50;1.23;;;29.00;99.10;;;;;;5030860;28;20092;-71
2022/09/11 10:44:44;;;;;;;3.38;1.48;;;28.90;99.90;;;;;;5030469;28;20080;-72
2022/09/11 10:47:13;;;;;;;6.70;1.67;;;;;;;;;;5030923;28;20052;-73
2022/09/11 10:49:39;;;;;;;2.10;1.20;;;;;;;;;;5029833;28;20030;-72
2022/09/11 10:52:08;;;;;;;4.95;2.08;;;;;;;;;;5028621;28;20042;-76
2022/09/11 10:54:44;;;;;;;1.98;0.90;;;26.80;99.90;;;;;;5028489;28;20021;-73
2022/09/11 10:57:22;;;;;;;3.53;1.20;;;27.20;99.90;;;;;;5018644;28;20045;-75
2022/09/11 11:00:01;;;;;;;3.22;1.40;;;28.50;99.90;;;;;;5030754;28;20049;-73
2022/09/11 11:02:38;;;;;;;3.38;1.52;;;29.20;95.70;;;;;;5029600;28;20897;-74
2022/09/11 11:05:07;;;;;;;2.38;0.80;;;;;;;;;;5027126;28;20030;-74
2022/09/11 11:07:33;;;;;;;3.97;1.13;;;;;;;;;;5027435;28;20033;-73
2022/09/11 11:10:16;;;;;;;2.92;0.80;;;;;;;;;;5026921;28;20025;-73
2022/09/11 11:12:42;;;;;;;3.60;0.80;;;;;;;;;;5029003;28;20029;-73
2022/09/11 11:15:27;;;;;;;2.42;0.80;;;;;;;;;;5022969;28;20460;-74
2022/09/11 11:18:05;;;;;;;4.68;0.90;;;;;;;;;;5038399;28;20084;-74
2022/09/11 11:20:47;;;;;;;2.83;0.88;;;29.10;91.60;;;;;;5028360;28;20056;-72
2022/09/11 11:23:33;;;;;;;1.92;0.90;;;;;;;;;;5036010;28;20037;-73
2022/09/11 11:26:02;;;;;;;3.25;0.88;;;;;;;;;;5026989;28;20057;-73
2022/09/11 11:28:42;;;;;;;2.47;0.77;;;27.60;93.30;;;;;;5028207;28;20852;-73
2022/09/11 11:31:20;;;;;;;3.95;0.70;;;;;;;;;;5015109;28;20037;-73
2022/09/11 11:33:53;;;;;;;1.88;0.95;;;;;;;;;;5017957;28;20036;-73
2022/09/11 11:36:44;;;;;;;3.25;1.33;;;26.90;92.70;;;;;;5032551;28;20038;-73
2022/09/11 11:39:34;;;;;;;3.88;1.30;;;;;;;;;;5004873;28;20042;-74
2022/09/11 11:42:06;;;;;;;2.50;1.20;;;;;;;;;;4988959;28;20046;-74
2022/09/11 11:44:32;;;;;;;;;;;;;;;;;;5002624;28;20026;-73
2022/09/11 11:47:00;;;;;;;3.60;1.38;;;;;;;;;;5011952;28;19917;-73
2022/09/11 11:49:45;;;;;;;6.18;2.47;;;;;;;;;;5006487;28;20052;-74
2022/09/11 11:52:40;;;;;;;5.50;0.95;;;;;;;;;;5027532;28;20033;-73
2022/09/11 11:55:09;;;;;;;2.42;0.80;;;;;;;;;;4994926;28;20081;-73
2022/09/11 11:57:41;;;;;;;3.25;0.70;;;27.00;92.60;;;;;;5006905;28;20068;-73
2022/09/11 12:00:12;;;;;;;1.83;0.65;;;;;;;;;;5012282;28;20037;-77
2022/09/11 12:02:45;;;;;;;2.60;1.47;;;;;;;;;;5013030;28;20113;-73
2022/09/11 12:05:19;;;;;;;2.15;0.80;;;26.70;93.00;;;;;;5008724;28;20473;-73
2022/09/11 12:07:48;;;;;;;2.33;0.85;;;;;;;;;;4999873;28;20084;-74
2022/09/11 12:10:22;;;;;;;2.03;0.90;;;;;;;;;;5015879;28;20114;-73
2022/09/11 12:12:54;;;;;;;3.47;1.20;;;26.70;94.20;;;;;;5013085;28;20022;-73
2022/09/11 12:15:22;;;;;;;1.60;1.30;;;26.30;94.30;;;;;;5008079;28;20109;-72
2022/09/11 12:18:02;;;;;;;2.85;1.30;;;26.10;95.50;;;;;;5004753;28;20446;-73
2022/09/11 12:20:29;;;;;;;2.90;1.00;;;;;;;;;;5009961;28;20022;-74
2022/09/11 12:22:54;;;;;;;2.70;0.95;;;26.30;99.90;;;;;;5016160;28;20458;-73
2022/09/11 12:25:20;;;;;;;3.13;1.15;;;26.60;99.50;;;;;;5036603;28;20043;-73
2022/09/11 12:27:52;;;;;;;2.95;1.20;;;26.40;93.80;;;;;;5022511;28;20045;-72
2022/09/11 12:30:19;;;;;;;3.13;1.42;;;;;;;;;;4995629;28;20030;-73
2022/09/11 12:32:50;;;;;;;1.90;0.93;;;;;;;;;;5012672;28;20087;-72
2022/09/11 12:35:40;;;;;;;2.63;1.00;;;;;;;;;;4997887;28;20122;-73
2022/09/11 12:38:07;;;;;;;5.07;0.95;;;25.70;99.90;;;;;;5014445;28;20051;-74
2022/09/11 12:40:37;;;;;;;8.43;4.38;;;;;;;;;;5003349;28;20034;-74
2022/09/11 12:43:19;;;;;;;1.70;0.70;;;;;;;;;;5005761;28;20030;-74
2022/09/11 12:45:48;;;;;;;2.63;1.02;;;;;;;;;;5002197;28;20025;-75
2022/09/11 12:48:16;;;;;;;2.20;1.13;;;;;;;;;;5007476;28;20414;-73
2022/09/11 12:50:53;;;;;;;1.60;0.60;;;;;;;;;;5007455;28;20029;-72
2022/09/11 12:53:26;;;;;;;3.50;0.85;;;26.30;96.70;;;;;;5017265;28;20022;-72
2022/09/11 12:55:59;;;;;;;3.47;1.00;;;;;;;;;;5001712;28;20037;-72
2022/09/11 12:58:35;;;;;;;1.95;0.90;;;26.40;99.90;;;;;;5005479;28;20025;-72
2022/09/11 13:01:07;;;;;;;1.98;0.90;;;26.40;95.40;;;;;;5008638;28;20057;-72
2022/09/11 13:03:33;;;;;;;1.42;0.88;;;;;;;;;;4993215;28;20392;-73
2022/09/11 13:06:12;;;;;;;1.67;0.70;;;;;;;;;;5019323;28;20025;-73
2022/09/11 13:08:54;;;;;;;2.03;0.82;;;26.80;94.50;;;;;;5006589;28;20045;-73
2022/09/11 13:11:39;;;;;;;3.53;0.80;;;;;;;;;;4993453;28;20030;-73
2022/09/11 13:14:05;;;;;;;2.70;0.60;;;;;;;;;;5011464;28;20077;-73
2022/09/11 13:16:35;;;;;;;2.15;0.70;;;27.10;98.30;;;;;;5003458;28;20034;-73
2022/09/11 13:19:02;;;;;;;6.00;1.90;;;;;;;;;;5000544;28;20023;-75
2022/09/11 13:21:28;;;;;;;4.13;1.10;;;;;;;;;;5025962;28;20088;-80
2022/09/11 13:23:59;;;;;;;2.47;0.98;;;;;;;;;;5017446;28;20184;-73
2022/09/11 13:26:30;;;;;;;1.90;0.70;;;27.50;92.60;;;;;;5012852;28;20068;-73
2022/09/11 13:28:57;;;;;;;5.50;1.37;;;;;;;;;;5022894;28;20033;-73
2022/09/11 13:31:37;;;;;;;0.77;0.60;;;;;;;;;;5011513;28;20032;-73
2022/09/11 13:34:04;;;;;;;2.35;0.60;;;;;;;;;;4999509;28;20496;-73
2022/09/11 13:36:30;;;;;;;2.40;0.57;;;;;;;;;;5012384;28;20110;-73
2022/09/11 13:39:00;;;;;;;3.15;1.05;;;27.60;91.40;;;;;;5026430;28;20064;-73
2022/09/11 13:41:28;;;;;;;1.92;0.77;;;;;;;;;;5009121;28;20033;-73
2022/09/11 13:44:01;;;;;;;1.48;0.88;;;;;;;;;;4981374;28;20054;-73
2022/09/11 13:46:31;;;;;;;2.60;1.00;;;;;;;;;;5012718;28;20532;-72
2022/09/11 13:49:37;;;;;;;5.22;0.80;;;25.70;94.90;;;;;;4990342;28;20398;-73
2022/09/11 13:52:07;;;;;;;1.65;0.77;;;;;;;;;;4996338;28;20038;-73
2022/09/11 13:54:45;;;;;;;2.13;0.90;;;24.60;96.90;;;;;;5001667;28;20473;-72
2022/09/11 13:57:13;;;;;;;3.45;0.88;;;;;;;;;;5011009;28;20033;-73
2022/09/11 13:59:52;;;;;;;2.42;0.88;;;25.00;98.50;;;;;;4997801;28;20030;-72
2022/09/11 14:02:24;;;;;;;1.95;0.88;;;;;;;;;;5008468;28;20042;-72
2022/09/11 14:04:51;;;;;;;3.25;1.23;;;25.00;98.60;;;;;;5009360;28;20033;-72
2022/09/11 14:07:19;;;;;;;2.72;1.00;;;;;;;;;;5018795;28;20053;-72
2022/09/11 14:09:47;;;;;;;1.90;0.98;;;;;;;;;;4982708;28;20045;-73
2022/09/11 14:12:14;;;;;;;1.45;1.17;;;;;;;;;;5011886;28;20054;-73
2022/09/11 14:14:45;;;;;;;1.75;1.05;;;;;;;;;;5007053;28;20033;-72
2022/09/11 14:17:12;;;;;;;2.42;0.80;;;;;;;;;;5004871;28;20076;-73
2022/09/11 14:19:42;;;;;;;2.40;1.05;;;;;;;;;;5013457;28;20061;-72
2022/09/11 14:22:19;;;;;;;2.30;0.80;;;24.80;99.90;;;;;;5009794;28;20861;-72
2022/09/11 14:25:14;;;;;;;5.95;0.88;;;;;;;;;;5013186;28;20034;-72
2022/09/11 14:27:44;;;;;;;1.77;1.13;;;;;;;;;;4997024;28;20050;-72
2022/09/11 14:30:28;;;;;;;2.03;1.00;;;24.80;99.90;;;;;;5010368;28;20025;-72
2022/09/11 14:33:12;;;;;;;2.75;0.95;;;;;;;;;;4993182;28;20030;-72
2022/09/11 14:35:38;;;;;;;3.13;0.77;;;;;;;;;;5006426;28;20030;-72