Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:01:14;;;;;;;26.45;21.77;;;19.20;99.90;;;18.27;99.64;100329.59;4169848;28;20500;-69
2021/06/17 00:03:15;;;;;;;23.88;19.98;;;19.00;99.90;;;18.35;100.00;100342.69;4168889;28;20032;-69
2021/06/17 00:05:19;;;;;;;25.80;22.92;;;19.00;99.90;;;18.21;100.00;100363.31;4169893;28;20061;-69
2021/06/17 00:07:20;;;;;;;25.70;21.77;;;18.90;99.90;;;18.18;100.00;100373.59;4169775;28;20021;-68
2021/06/17 00:09:21;;;;;;;26.88;22.50;;;18.80;99.90;;;18.07;100.00;100391.09;4157909;28;20040;-68
2021/06/17 00:11:22;;;;;;;25.48;22.38;;;18.80;99.90;;;18.08;100.00;100410.59;4169876;28;20497;-68
2021/06/17 00:13:27;;;;;;;22.20;19.80;;;18.70;99.90;;;18.16;100.00;100397.00;4169798;28;20049;-68
2021/06/17 00:15:30;;;;;;;27.33;23.25;;;18.70;99.90;;;18.14;100.00;100402.56;4168199;28;20034;-69
2021/06/17 00:17:31;;;;;;;26.33;23.65;;;18.70;99.90;;;18.19;100.00;100396.59;4169815;28;20120;-68
2021/06/17 00:19:32;;;;;;;27.30;22.83;;;18.70;99.90;;;18.16;100.00;100397.00;4169857;28;20029;-69
2021/06/17 00:21:33;;;;;;;29.13;23.80;;;18.70;99.90;;;18.08;100.00;100390.06;4169790;28;20036;-68
2021/06/17 00:23:34;;;;;;;30.30;23.90;;;18.70;99.90;;;18.07;100.00;100398.31;4168400;28;20033;-68
2021/06/17 00:25:36;;;;;;;30.70;22.92;;;18.70;99.90;;;18.08;100.00;100394.59;4159996;28;20385;-68
2021/06/17 00:27:37;;;;;;;29.58;26.38;;;18.70;99.90;;;17.96;100.00;100394.44;4168556;28;20069;-68
2021/06/17 00:29:38;;;;;;;27.35;23.67;;;18.70;99.90;;;18.02;100.00;100390.09;4169592;28;20053;-68
2021/06/17 00:31:39;;;;;;;26.92;22.85;;;18.70;99.90;;;18.07;99.88;100385.75;4168083;28;20052;-68
2021/06/17 00:33:40;;;;;;;30.40;23.88;;;18.70;99.90;;;18.14;99.93;100383.88;4151970;28;20018;-68
2021/06/17 00:35:41;;;;;;;29.67;24.00;;;18.70;99.90;;;18.17;99.76;100382.63;4169524;28;20496;-68
2021/06/17 00:37:43;;;;;;;26.42;22.67;;;18.60;99.90;;;18.12;100.00;100385.97;4168307;28;20049;-68
2021/06/17 00:39:44;;;;;;;32.47;24.75;;;18.60;99.90;;;18.17;99.47;100385.31;4168061;28;20111;-68
2021/06/17 00:41:45;;;;;;;30.67;24.05;;;18.60;99.90;;;18.10;99.97;100368.50;4168375;28;20021;-68
2021/06/17 00:43:45;;;;;;;30.70;26.10;;;18.60;99.90;;;17.95;100.00;100373.31;4167958;28;20037;-68
2021/06/17 00:45:47;;;;;;;30.75;26.42;;;18.60;99.90;;;17.98;100.00;100384.38;4167699;28;20030;-69
2021/06/17 00:47:48;;;;;;;32.00;25.85;;;18.60;99.90;;;17.87;100.00;100386.88;4169196;28;20032;-68
2021/06/17 00:49:50;;;;;;;29.67;25.58;;;18.60;99.90;;;18.00;100.00;100389.50;4169338;28;20156;-68
2021/06/17 00:51:50;;;;;;;31.05;27.25;;;18.60;99.90;;;18.00;99.92;100392.19;4168069;28;20029;-68
2021/06/17 00:53:51;;;;;;;33.67;26.40;;;18.60;99.90;;;18.04;100.00;100404.09;4168079;28;20025;-68
2021/06/17 00:55:53;;;;;;;31.85;25.40;;;18.60;99.90;;;17.96;100.00;100422.97;4169068;28;20118;-68
2021/06/17 00:57:54;;;;;;;29.02;22.48;;;18.50;99.90;;;18.00;100.00;100424.22;4169250;28;20021;-68
2021/06/17 00:59:55;;;;;;;29.73;25.65;;;18.60;99.90;;;18.01;99.62;100425.84;4168199;28;20534;-68
2021/06/17 01:01:57;;;;;;;29.50;25.52;;;18.60;99.90;;;17.96;100.00;100423.81;4168761;28;20037;-68
2021/06/17 01:03:58;;;;;;;35.30;26.45;;;18.60;99.90;;;17.84;100.00;100438.84;4168806;28;20029;-68
2021/06/17 01:05:58;;;;;;;34.67;26.88;;;18.50;99.90;;;17.85;100.00;100445.81;4168043;28;20085;-68
2021/06/17 01:08:19;;;;;;;34.28;29.73;;;18.50;99.90;;;17.73;100.00;100470.69;4169005;28;20029;-68
2021/06/17 01:11:05;;;;;;;36.97;28.38;;;18.50;99.90;;;17.68;100.00;100479.31;4157738;28;20071;-68
2021/06/17 01:13:35;;;;;;;35.13;29.25;;;18.40;99.90;;;17.76;100.00;100478.28;4168985;28;20033;-68
2021/06/17 01:15:47;;;;;;;36.63;28.10;;;18.40;99.90;;;17.81;100.00;100486.47;4168675;28;20025;-68
2021/06/17 01:18:11;;;;;;;33.90;27.02;;;18.40;99.90;;;17.89;99.56;100480.91;4167747;28;20519;-68
2021/06/17 01:20:38;;;;;;;33.20;27.38;;;18.40;99.90;;;17.90;99.43;100488.69;4167602;28;20025;-68
2021/06/17 01:22:52;;;;;;;31.83;26.77;;;18.40;99.90;;;17.93;99.53;100498.94;4168820;28;20029;-68
2021/06/17 01:25:29;;;;;;;35.45;30.30;;;18.40;99.90;;;17.87;99.32;100507.78;4167518;28;20022;-68
2021/06/17 01:27:57;;;;;;;36.70;30.25;;;18.40;99.90;;;17.88;99.10;100500.63;4167490;28;20030;-68
2021/06/17 01:30:13;;;;;;;39.60;29.63;;;18.40;99.90;;;17.95;98.49;100496.09;4168671;28;20025;-68
2021/06/17 01:32:17;;;;;;;39.25;30.73;;;18.40;99.90;;;17.99;98.32;100502.63;4167344;28;20022;-68
2021/06/17 01:34:22;;;;;;;37.72;30.05;;;18.50;99.90;;;17.96;98.61;100498.53;4167570;28;20512;-68
2021/06/17 01:36:48;;;;;;;36.05;29.02;;;18.50;99.90;;;18.02;98.10;100499.53;4167375;28;20037;-68
2021/06/17 01:38:57;;;;;;;37.33;28.98;;;18.50;99.90;;;18.08;98.54;100499.53;4168537;28;20504;-68
2021/06/17 01:40:59;;;;;;;33.75;27.38;;;18.50;99.90;;;18.11;97.59;100498.28;4168765;28;20027;-68
2021/06/17 01:43:03;;;;;;;36.33;29.33;;;18.50;99.90;;;18.00;97.22;100470.41;4168540;28;20101;-68
2021/06/17 01:45:05;;;;;;;;;;;18.50;99.90;;;18.16;96.97;100488.59;4169073;28;20489;-68
2021/06/17 01:47:07;;;;;;;36.05;30.27;;;18.50;99.90;;;18.17;96.76;100492.91;4167077;28;19917;-69
2021/06/17 01:49:09;;;;;;;40.08;30.38;;;18.50;99.90;;;18.11;96.71;100493.75;4167320;28;20136;-68
2021/06/17 01:51:10;;;;;;;37.08;30.65;;;18.60;99.90;;;18.17;96.71;100486.75;4167478;28;20032;-68
2021/06/17 01:53:13;;;;;;;32.22;27.77;;;18.60;99.90;;;18.12;97.71;100475.91;4168673;28;20021;-68
2021/06/17 01:55:15;;;;;;;36.67;30.27;;;18.50;99.90;;;18.12;96.82;100467.91;4167386;28;20099;-68
2021/06/17 01:57:19;;;;;;;33.65;28.13;;;18.60;99.90;;;18.17;96.46;100465.41;4167223;28;20033;-68
2021/06/17 01:59:23;;;;;;;38.35;30.90;;;18.60;99.90;;;18.17;96.29;100468.06;4167474;28;20037;-68
2021/06/17 02:01:30;;;;;;;39.17;29.90;;;18.50;99.90;;;18.10;96.14;100468.09;4166991;28;20030;-68
2021/06/17 02:03:33;;;;;;;36.47;29.90;;;18.60;99.90;;;18.17;96.00;100471.56;4167275;28;20057;-69
2021/06/17 02:05:36;;;;;;;38.20;29.98;;;18.50;99.90;;;18.20;96.37;100467.66;4166944;28;20097;-69
2021/06/17 02:07:43;;;;;;;40.58;32.35;;;18.50;99.90;;;18.15;95.68;100457.63;4167262;28;20029;-68
2021/06/17 02:09:45;;;;;;;37.05;29.50;;;18.50;99.90;;;18.20;95.93;100457.78;4168455;28;20422;-68
2021/06/17 02:11:46;;;;;;;34.42;28.02;;;18.60;99.90;;;18.24;96.62;100456.34;4167154;28;20030;-68
2021/06/17 02:13:49;;;;;;;44.58;30.83;;;18.50;99.90;;;18.18;95.07;100448.34;4167069;28;20028;-68
2021/06/17 02:15:50;;;;;;;41.40;32.75;;;18.60;99.90;;;18.20;95.14;100457.78;4171157;28;20124;-68
2021/06/17 02:17:54;;;;;;;38.10;32.15;;;18.60;99.90;;;17.90;96.41;100446.00;4170545;28;20035;-68
2021/06/17 02:19:55;;;;;;;41.22;33.45;;;18.60;99.90;;;18.01;95.77;100452.53;4171673;28;20036;-68
2021/06/17 02:22:01;;;;;;;39.90;31.35;;;18.60;99.90;;;18.07;96.58;100443.69;4170539;28;20033;-68
2021/06/17 02:24:07;;;;;;;42.25;30.77;;;18.60;99.90;;;18.05;96.92;100437.72;4171609;28;20036;-68
2021/06/17 02:26:10;;;;;;;43.28;32.60;;;18.50;99.90;;;18.15;95.08;100436.25;4170472;28;20091;-68
2021/06/17 02:28:18;;;;;;;37.33;30.40;;;18.50;99.90;;;18.14;95.17;100429.28;4171483;28;20041;-68
2021/06/17 02:30:20;;;;;;;39.70;33.00;;;18.50;99.90;;;18.11;94.43;100424.34;4171374;28;20025;-68
2021/06/17 02:32:24;;;;;;;32.17;24.83;;;18.50;99.90;;;18.08;95.27;100427.44;4171516;28;20045;-68
2021/06/17 02:34:25;;;;;;;46.67;33.75;;;18.50;99.90;;;18.15;95.29;100435.44;4170315;28;20029;-68
2021/06/17 02:36:28;;;;;;;42.90;32.45;;;18.50;99.90;;;18.11;95.72;100432.38;4171342;28;20033;-68
2021/06/17 02:38:33;;;;;;;39.75;30.27;;;18.50;99.90;;;18.05;96.18;100427.06;4170254;28;20037;-68
2021/06/17 02:40:41;;;;;;;46.35;33.70;;;18.40;99.90;;;18.18;94.19;100424.34;4153931;28;20044;-68
2021/06/17 02:42:43;;;;;;;45.25;34.92;;;18.40;99.90;;;17.74;97.01;100413.63;4153592;28;20030;-69
2021/06/17 02:44:46;;;;;;;42.78;33.40;;;18.40;99.90;;;17.87;97.00;100409.06;4153884;28;20029;-69
2021/06/17 02:46:47;;;;;;;42.75;32.75;;;18.40;99.90;;;17.86;96.52;100412.75;4153475;28;20053;-68
2021/06/17 02:48:53;;;;;;;42.92;32.70;;;18.40;99.90;;;17.98;96.55;100423.59;4155012;28;20026;-68
2021/06/17 02:50:55;;;;;;;47.65;35.80;;;18.40;99.90;;;17.98;95.63;100426.28;4154912;28;20022;-69
2021/06/17 02:52:56;;;;;;;44.78;33.70;;;18.40;99.90;;;17.88;96.57;100433.91;4154895;28;20026;-68
2021/06/17 02:54:56;;;;;;;41.67;31.52;;;18.40;99.90;;;17.81;96.59;100417.91;4154908;28;20386;-68
2021/06/17 02:57:09;;;;;;;46.65;35.65;;;18.30;99.90;;;17.92;96.13;100427.13;4154729;28;20058;-68
2021/06/17 02:59:28;;;;;;;43.65;33.55;;;18.40;99.90;;;17.95;96.30;100422.16;4154514;28;20427;-68
2021/06/17 03:01:47;;;;;;;46.00;32.92;;;18.40;99.90;;;17.98;96.61;100424.41;4153367;28;20030;-68
2021/06/17 03:03:54;;;;;;;48.45;36.17;;;18.30;99.90;;;18.00;95.35;100401.00;4153462;28;20041;-68
2021/06/17 03:06:39;;;;;;;46.58;33.80;;;18.40;99.90;;;18.00;95.50;100373.50;4154710;28;20423;-69
2021/06/17 03:09:04;;;;;;;47.58;33.10;;;18.40;99.90;;;17.88;96.73;100361.84;4154552;28;20057;-68
2021/06/17 03:11:13;;;;;;;48.47;31.67;;;18.40;99.90;;;17.93;95.78;100364.69;4153557;28;20085;-68
2021/06/17 03:13:15;;;;;;;49.60;34.70;;;18.40;99.90;;;17.88;96.26;100356.50;4153399;28;20033;-68
2021/06/17 03:15:16;;;;;;;47.80;34.88;;;18.40;99.90;;;17.88;96.72;100364.53;4152904;28;20025;-68
2021/06/17 03:17:21;;;;;;;47.13;34.75;;;18.40;99.90;;;17.94;96.00;100372.50;4153429;28;20076;-68
2021/06/17 03:19:22;;;;;;;51.78;36.28;;;18.40;99.90;;;17.75;96.96;100364.56;4153380;28;20459;-68
2021/06/17 03:21:26;;;;;;;44.90;33.20;;;18.40;99.90;;;17.75;98.34;100367.22;4136833;28;20037;-68
2021/06/17 03:23:28;;;;;;;;;;;18.40;99.90;;;17.57;99.18;100360.75;4153548;28;20029;-68
2021/06/17 03:25:30;;;;;;;44.03;33.63;;;18.30;99.90;;;17.61;98.75;100361.16;4153876;28;19910;-68
2021/06/17 03:27:32;;;;;;;40.53;31.00;;;18.30;99.90;;;17.66;98.35;100362.16;4152510;28;20030;-68
2021/06/17 03:29:37;;;;;;;45.47;33.60;;;18.20;99.90;;;17.59;98.20;100357.88;4153124;28;20080;-68
2021/06/17 03:31:40;;;;;;;46.55;33.42;;;18.20;99.90;;;17.50;98.59;100349.22;4152778;28;20064;-68
2021/06/17 03:33:42;;;;;;;47.33;34.10;;;18.10;99.90;;;17.45;98.98;100351.72;4154279;28;20026;-68
2021/06/17 03:35:45;;;;;;;49.17;34.33;;;18.10;99.90;;;17.38;99.80;100342.91;4153053;28;20556;-68
2021/06/17 03:37:52;;;;;;;47.25;33.20;;;18.10;99.90;;;17.38;100.00;100340.25;4152965;28;20200;-68
2021/06/17 03:39:57;;;;;;;48.08;34.60;;;18.10;99.90;;;17.27;100.00;100335.56;4164287;28;20053;-68
2021/06/17 03:42:00;;;;;;;46.75;33.75;;;18.00;99.90;;;17.22;100.00;100339.88;4169356;28;20052;-69
2021/06/17 03:44:03;;;;;;;45.58;32.03;;;18.00;99.90;;;17.27;100.00;100332.91;4169163;28;20044;-68
2021/06/17 03:46:09;;;;;;;47.42;33.00;;;18.00;99.90;;;17.20;100.00;100339.28;4168685;28;20044;-68
2021/06/17 03:48:13;;;;;;;47.75;34.28;;;17.90;99.90;;;17.05;100.00;100329.66;4169235;28;20021;-68
2021/06/17 03:50:17;;;;;;;46.63;31.08;;;17.90;99.90;;;17.25;100.00;100348.28;4169267;28;20033;-68
2021/06/17 03:52:19;;;;;;;51.33;35.83;;;17.90;99.90;;;17.23;100.00;100347.69;4169216;28;20021;-68
2021/06/17 03:54:24;;;;;;;48.25;33.22;;;17.80;99.90;;;17.17;100.00;100345.88;4168963;28;20475;-69
2021/06/17 03:56:25;;;;;;;49.72;32.03;;;17.90;99.90;;;17.33;100.00;100364.06;4169180;28;20116;-68
2021/06/17 03:58:28;;;;;;;52.65;32.60;;;17.80;99.90;;;17.39;99.96;100379.22;4170224;28;20030;-68
2021/06/17 04:00:31;;;;;;;42.97;29.90;;;17.80;99.90;;;17.40;99.99;100385.38;4169569;28;20064;-68
2021/06/17 04:02:32;;;;;;;42.25;27.90;;;17.80;99.90;;;17.34;100.00;100388.88;4170328;28;20029;-68
2021/06/17 04:04:33;;;;;;;43.50;30.63;;;17.80;99.90;;;17.34;100.00;100368.38;4170032;28;20039;-68
2021/06/17 04:06:36;;;;;;;49.45;33.38;;;17.80;99.90;;;17.47;99.44;100380.84;4170013;28;20033;-68
2021/06/17 04:08:50;;;;;;;45.60;31.38;;;17.80;99.90;;;17.46;99.43;100390.69;4168699;28;20112;-68
2021/06/17 04:10:55;;;;;;;45.97;29.98;;;17.90;99.90;;;17.37;99.73;100380.47;4168960;28;20053;-68
2021/06/17 04:12:58;;;;;;;43.95;28.83;;;18.00;99.90;;;17.43;99.72;100385.78;4168915;28;20025;-69
2021/06/17 04:15:03;;;;;;;36.55;26.17;;;18.00;99.90;;;17.46;99.63;100379.22;4168887;28;20075;-68
2021/06/17 04:17:06;;;;;;;41.35;29.70;;;18.00;99.90;;;17.46;98.25;100382.69;4168372;28;20067;-68
2021/06/17 04:19:07;;;;;;;42.07;29.90;;;18.00;99.90;;;17.50;98.83;100383.91;4170024;28;20038;-69
2021/06/17 04:21:09;;;;;;;40.03;26.77;;;18.00;99.90;;;17.64;98.96;100393.56;4168747;28;20284;-68
2021/06/17 04:23:19;;;;;;;40.45;28.42;;;18.00;99.90;;;17.53;97.41;100391.50;4169865;28;20029;-68
2021/06/17 04:25:21;;;;;;;38.47;27.73;;;18.00;99.90;;;17.52;97.92;100411.22;4168558;28;20033;-68
2021/06/17 04:27:23;;;;;;;35.63;25.95;;;18.00;99.90;;;17.47;98.59;100416.31;4168658;28;20057;-68
2021/06/17 04:29:26;;;;;;;40.10;26.45;;;18.00;99.90;;;17.42;99.34;100389.47;4168583;28;20409;-68
2021/06/17 04:31:28;;;;;;;39.83;27.40;;;17.90;99.90;;;17.43;97.96;100400.97;4168087;28;20081;-68
2021/06/17 04:33:30;;;;;;;40.40;25.45;;;18.00;99.90;;;17.46;97.99;100395.22;4168682;28;20032;-68
2021/06/17 04:35:33;;;;;;;38.58;27.45;;;18.00;99.90;;;17.38;98.13;100412.25;4168521;28;20021;-68
2021/06/17 04:37:34;;;;;;;41.97;27.20;;;18.00;99.90;;;17.34;98.10;100418.22;4168104;28;20419;-68
2021/06/17 04:39:35;;;;;;;34.90;24.90;;;18.00;99.90;;;17.34;98.17;100411.03;4168294;28;20556;-68
2021/06/17 04:41:41;;;;;;;33.00;24.83;;;18.00;99.90;;;17.41;97.94;100401.16;4168438;28;20049;-68
2021/06/17 04:43:43;;;;;;;36.58;23.08;;;18.00;99.90;;;17.49;97.46;100406.28;4169390;28;20076;-68
2021/06/17 04:45:44;;;;;;;32.17;20.75;;;18.00;99.90;;;17.53;97.23;100417.38;4167788;28;20408;-68
2021/06/17 04:47:49;;;;;;;35.30;23.83;;;18.00;99.90;;;17.07;98.35;100414.75;4168166;28;20067;-68
2021/06/17 04:49:51;;;;;;;37.78;23.40;;;17.90;99.90;;;17.17;98.91;100420.50;4169791;28;20022;-70
2021/06/17 04:51:55;;;;;;;38.83;25.75;;;17.90;99.90;;;17.12;99.04;100423.75;4169436;28;20033;-69
2021/06/17 04:53:55;;;;;;;32.40;21.80;;;17.80;99.90;;;17.24;98.69;100418.63;4169361;28;20030;-68
2021/06/17 04:55:57;;;;;;;35.80;23.80;;;17.80;99.90;;;17.24;97.85;100423.97;4167887;28;20034;-68
2021/06/17 04:57:58;;;;;;;38.50;24.23;;;17.80;99.90;;;17.11;98.16;100432.78;4169423;28;20029;-68
2021/06/17 04:59:58;;;;;;;35.00;23.15;;;17.80;99.90;;;17.13;98.81;100435.25;4169400;28;20041;-69
2021/06/17 05:02:00;;;;;;;34.88;23.88;;;17.80;99.90;;;17.22;99.06;100444.69;4168909;28;20025;-68
2021/06/17 05:04:01;;;;;;;38.05;23.50;;;17.70;99.90;;;17.18;99.04;100430.13;4169138;28;20030;-68
2021/06/17 05:06:03;;;;;;;36.70;24.10;;;17.70;99.90;;;17.09;99.56;100423.34;4169122;28;20037;-68
2021/06/17 05:12:40;;;;;;;33.88;20.67;;;17.60;99.90;;;17.06;100.00;100443.25;4168062;28;20052;-69
2021/06/17 05:14:41;;;;;;;33.55;21.48;;;17.60;99.90;;;17.08;100.00;100453.72;4169148;28;20025;-69
2021/06/17 05:16:42;;;;;;;38.88;22.42;;;17.60;99.90;;;16.98;100.00;100461.28;4168600;28;20489;-69
2021/06/17 05:18:43;;;;;;;41.83;23.40;;;17.60;99.90;;;17.00;100.00;100445.91;4168978;28;20075;-69
2021/06/17 05:20:45;;;;;;;33.53;21.73;;;17.60;99.90;;;17.12;100.00;100465.59;4168823;28;20544;-69
2021/06/17 05:22:46;;;;;;;28.73;20.02;;;17.60;99.90;;;17.19;100.00;100455.75;4167632;28;20029;-68
2021/06/17 05:24:47;;;;;;;31.80;20.40;;;17.60;99.90;;;17.34;99.82;100469.69;4167752;28;20026;-68
2021/06/17 05:26:48;;;;;;;31.50;21.33;;;17.60;99.90;;;17.34;99.31;100467.03;4155588;28;20032;-68
2021/06/17 05:28:49;;;;;;;35.00;21.17;;;17.70;99.90;;;17.27;98.95;100465.38;4168861;28;20029;-68
2021/06/17 05:30:53;;;;;;;34.00;21.65;;;17.70;99.90;;;17.20;99.74;100473.41;4167087;28;20513;-69
2021/06/17 05:32:54;;;;;;;;;;;17.80;99.90;;;17.24;99.80;100471.13;4169041;28;20041;-68
2021/06/17 05:34:55;;;;;;;35.28;20.65;;;17.70;99.90;;;17.22;99.81;100473.19;4168896;28;19913;-68
2021/06/17 05:36:56;;;;;;;31.33;19.70;;;17.70;99.90;;;17.23;99.32;100462.31;4168732;28;20029;-69
2021/06/17 05:38:57;;;;;;;29.75;19.52;;;17.80;99.90;;;17.08;99.60;100454.50;4168461;28;20053;-69
2021/06/17 05:40:58;;;;;;;28.92;18.35;;;17.70;99.90;;;17.14;100.00;100458.22;4168566;28;20029;-69
2021/06/17 05:42:59;;;;;;;33.17;20.73;;;17.80;99.90;;;17.08;100.00;100441.19;4168492;28;20396;-68
2021/06/17 05:45:00;;;;;;;30.67;20.23;;;17.70;99.90;;;17.27;100.00;100463.53;4167524;28;20037;-68
2021/06/17 05:47:02;;;;;;;34.58;20.63;;;17.80;99.90;;;17.23;100.00;100459.66;4168271;28;20034;-68
2021/06/17 05:49:03;;;;;;;32.92;20.15;;;17.80;99.90;;;17.18;100.00;100467.44;4167745;28;20068;-68
2021/06/17 05:51:04;;;;;;;29.02;18.95;;;17.80;99.90;;;17.26;100.00;100469.91;4168404;28;20025;-69
2021/06/17 05:53:06;;;;;;;31.75;20.42;;;17.80;99.90;;;17.17;100.00;100466.59;4168603;28;20026;-69
2021/06/17 05:55:08;;;;;;;28.45;19.55;;;17.80;99.90;;;17.18;100.00;100475.44;4168667;28;20029;-68
2021/06/17 05:57:12;;;;;;;30.38;18.80;;;17.80;99.90;;;17.21;100.00;100469.69;4168420;28;20025;-69
2021/06/17 05:59:13;;;;;;;;;;;17.80;99.90;;;17.19;100.00;100462.94;4168630;28;20041;-69
2021/06/17 06:01:14;;;;;;;27.27;16.85;;;17.80;99.90;;;17.07;100.00;100446.72;4168383;28;19935;-69
2021/06/17 06:03:15;;;;;;;25.52;16.98;;;17.70;99.90;;;17.14;100.00;100455.56;4168404;28;20033;-69
2021/06/17 06:05:16;;;;;;;27.85;18.83;;;17.70;99.90;;;17.23;100.00;100448.16;4167017;28;20587;-69
2021/06/17 06:07:18;;;;;;;30.95;18.05;;;17.80;99.90;;;17.24;100.00;100455.13;4168090;28;20034;-68
2021/06/17 06:09:19;;;;;;;27.25;17.92;;;17.70;99.90;;;17.31;100.00;100451.44;4168440;28;20041;-69
2021/06/17 06:11:21;;;;;;;28.67;18.25;;;17.80;99.90;;;17.32;100.00;100452.25;4168320;28;20053;-69
2021/06/17 06:13:21;;;;;;;26.33;18.05;;;17.80;99.90;;;17.26;100.00;100459.25;4168237;28;20025;-69
2021/06/17 06:15:23;;;;;;;21.02;15.68;;;17.80;99.90;;;17.33;100.00;100467.22;4167995;28;20058;-68
2021/06/17 06:17:24;;;;;;;23.25;15.95;;;17.80;99.90;;;17.41;100.00;100469.69;4167050;28;20087;-68
2021/06/17 06:19:26;;;;;;;24.70;16.33;;;17.90;99.90;;;17.50;100.00;100476.44;4166966;28;20028;-68
2021/06/17 06:21:27;;;;;;;25.02;15.60;;;17.90;99.90;;;17.51;100.00;100473.56;4168161;28;20029;-68
2021/06/17 06:23:29;;;;;;;23.92;17.13;;;18.00;99.90;;;17.55;100.00;100474.84;4168099;28;20022;-68
2021/06/17 06:25:31;;;;;;;24.05;16.25;;;18.10;99.90;;;17.61;100.00;100482.00;4167047;28;20030;-68
2021/06/17 06:27:32;;;;;;;21.75;15.50;;;18.20;99.90;;;17.67;100.00;100475.84;4168260;28;20030;-69
2021/06/17 06:29:33;;;;;;;22.40;15.40;;;18.20;99.90;;;17.75;98.91;100485.44;4168301;28;20032;-68
2021/06/17 06:31:34;;;;;;;23.48;15.43;;;18.30;99.90;;;17.69;99.09;100496.94;4167853;28;20018;-68
2021/06/17 06:33:35;;;;;;;21.05;14.65;;;18.40;99.90;;;17.67;99.23;100493.69;4168329;28;20034;-68
2021/06/17 06:35:36;;;;;;;19.58;13.10;;;18.40;99.90;;;17.62;99.72;100493.50;4168263;28;20052;-68
2021/06/17 06:37:38;;;;;;;19.75;14.38;;;18.40;99.90;;;17.65;99.71;100498.41;4168149;28;20037;-68
2021/06/17 06:39:39;;;;;;;23.55;15.63;;;18.40;99.90;;;17.65;99.16;100496.53;4167940;28;20079;-68
2021/06/17 06:41:41;;;;;;;21.08;15.43;;;18.40;99.90;;;17.52;99.79;100496.53;4168300;28;20026;-68
2021/06/17 06:43:42;;;;;;;21.77;14.57;;;18.30;99.90;;;17.65;99.65;100501.09;4183230;28;20021;-69
2021/06/17 06:45:43;;;;;;;20.70;13.80;;;18.30;99.90;;;17.47;99.90;100506.19;4167842;28;20397;-69
2021/06/17 06:47:44;;;;;;;23.00;14.63;;;18.30;99.90;;;17.49;99.78;100512.97;4167892;28;20026;-68
2021/06/17 06:49:45;;;;;;;20.08;14.52;;;18.30;99.90;;;17.48;99.85;100505.97;4166769;28;20033;-68
2021/06/17 06:51:46;;;;;;;22.15;14.60;;;18.30;99.90;;;17.52;99.95;100511.72;4166801;28;20025;-69
2021/06/17 06:53:47;;;;;;;20.13;13.73;;;18.20;99.90;;;17.61;100.00;100526.53;4167946;28;20037;-68
2021/06/17 06:55:47;;;;;;;19.30;13.38;;;18.20;99.90;;;17.57;100.00;100520.78;4167605;28;20448;-68
2021/06/17 06:57:49;;;;;;;18.55;12.52;;;18.20;99.90;;;17.53;100.00;100514.16;4166636;28;20030;-68
2021/06/17 06:59:49;;;;;;;23.15;14.93;;;18.20;99.90;;;17.57;100.00;100531.44;4167785;28;20040;-69
2021/06/17 07:01:51;;;;;;;20.70;14.25;;;18.10;99.90;;;17.48;100.00;100540.66;4170315;28;20030;-69
2021/06/17 07:03:52;;;;;;;18.08;11.43;;;18.00;99.90;;;17.49;100.00;100539.63;4170781;28;20036;-69
2021/06/17 07:05:52;;;;;;;20.98;13.88;;;18.00;99.90;;;17.52;100.00;100533.88;4169707;28;20033;-69
2021/06/17 07:07:53;;;;;;;22.67;14.32;;;18.10;99.90;;;17.60;100.00;100531.03;4169783;28;20519;-68
2021/06/17 07:09:54;;;;;;;18.75;12.73;;;18.10;99.90;;;17.60;98.85;100524.88;4170827;28;20412;-69
2021/06/17 07:11:55;;;;;;;24.17;13.35;;;18.20;99.90;;;17.42;100.00;100522.81;4169360;28;20032;-68
2021/06/17 07:13:56;;;;;;;17.23;12.15;;;18.10;99.90;;;17.51;100.00;100528.75;4170834;28;20038;-68
2021/06/17 07:15:57;;;;;;;18.00;12.43;;;18.10;99.90;;;17.57;100.00;100511.94;4170519;28;20389;-68
2021/06/17 07:17:58;;;;;;;20.25;13.23;;;18.20;99.90;;;17.47;100.00;100524.88;4169615;28;20029;-68
2021/06/17 07:19:59;;;;;;;20.23;13.43;;;18.20;99.90;;;17.24;100.00;100538.59;4170630;28;20029;-68
2021/06/17 07:22:00;;;;;;;19.75;12.18;;;18.20;99.90;;;17.46;100.00;100542.72;4170873;28;20417;-69
2021/06/17 07:24:02;;;;;;;18.48;12.20;;;18.20;99.90;;;17.53;100.00;100545.38;4170638;28;20160;-68
2021/06/17 07:26:03;;;;;;;18.45;13.18;;;18.10;99.90;;;17.50;100.00;100535.13;4169473;28;20061;-69
2021/06/17 07:28:04;;;;;;;19.27;13.27;;;18.10;99.90;;;17.46;100.00;100540.03;4169328;28;20072;-68
2021/06/17 07:30:09;;;;;;;17.30;11.48;;;18.10;99.90;;;17.60;100.00;100547.03;4164341;28;20029;-68
2021/06/17 07:32:10;;;;;;;20.15;12.13;;;18.20;99.90;;;17.51;99.67;100542.06;4168042;28;20060;-68
2021/06/17 07:34:11;;;;;;;19.98;13.32;;;18.10;99.90;;;17.37;100.00;100551.94;4169295;28;20026;-68
2021/06/17 07:36:13;;;;;;;14.13;11.15;;;18.10;99.90;;;17.41;100.00;100542.47;4170361;28;20439;-68
2021/06/17 07:38:14;;;;;;;19.63;12.32;;;18.10;99.90;;;17.32;100.00;100543.75;4170437;28;20021;-68
2021/06/17 07:40:17;;;;;;;14.65;10.55;;;18.10;99.90;;;17.33;100.00;100539.19;4100933;28;20050;-68
2021/06/17 07:42:17;;;;;;;18.35;10.90;;;18.00;99.90;;;17.25;100.00;100542.09;4125826;28;20030;-68
2021/06/17 07:44:18;;;;;;;16.77;12.20;;;18.00;99.90;;;17.40;100.00;100564.88;4136197;28;20096;-68
2021/06/17 07:46:19;;;;;;;16.02;10.18;;;18.00;99.90;;;17.33;100.00;100557.88;4123994;28;20051;-68
2021/06/17 07:48:20;;;;;;;15.63;10.65;;;18.10;99.90;;;17.27;100.00;100562.19;4136026;28;20034;-68
2021/06/17 07:50:21;;;;;;;16.67;10.95;;;18.00;99.90;;;17.11;100.00;100547.38;4135657;28;20057;-68
2021/06/17 07:52:22;;;;;;;16.60;11.25;;;18.00;99.90;;;17.06;100.00;100549.84;4135954;28;20029;-68
2021/06/17 07:54:23;;;;;;;14.63;10.07;;;17.90;99.90;;;17.22;100.00;100563.81;4134717;28;20031;-68
2021/06/17 07:56:24;;;;;;;14.48;10.23;;;17.90;99.90;;;17.34;100.00;100565.69;4126681;28;20061;-69
2021/06/17 07:58:25;;;;;;;15.55;9.63;;;17.90;99.90;;;17.40;100.00;100567.53;4136133;28;20030;-69
2021/06/17 08:00:29;;;;;;;16.17;10.52;;;18.00;99.90;;;17.52;100.00;100568.56;4134635;28;20066;-69
2021/06/17 08:02:30;;;;;;;17.27;10.23;;;18.00;99.90;;;17.52;100.00;100565.88;4136969;28;20034;-69
2021/06/17 08:04:31;;;;;;;14.13;8.75;;;18.10;99.90;;;17.57;100.00;100558.13;4137251;28;20033;-69
2021/06/17 08:06:33;;;;;;;14.25;8.68;;;18.10;99.90;;;17.58;100.00;100567.78;4137086;28;20022;-69
2021/06/17 08:08:33;;;;;;;12.65;9.00;;;18.20;99.90;;;17.69;100.00;100563.66;4135794;28;20441;-69
2021/06/17 08:10:35;;;;;;;14.05;9.23;;;18.30;99.90;;;17.66;100.00;100567.56;4136660;28;20026;-69
2021/06/17 08:12:36;;;;;;;10.75;7.43;;;18.30;99.90;;;17.62;99.93;100566.31;4136408;28;20031;-69
2021/06/17 08:14:37;;;;;;;12.85;8.32;;;18.30;99.90;;;17.77;99.72;100565.28;4135965;28;20416;-69
2021/06/17 08:16:38;;;;;;;9.10;7.75;;;18.40;99.90;;;17.71;100.00;100563.47;4136754;28;20030;-69
2021/06/17 08:18:39;;;;;;;9.60;7.13;;;18.40;99.90;;;17.70;100.00;100562.63;4136781;28;20093;-69
2021/06/17 08:20:42;;;;;;;10.15;6.70;;;18.40;99.90;;;17.83;100.00;100567.13;4136473;28;20398;-69
2021/06/17 08:22:43;;;;;;;9.98;6.88;;;18.40;99.90;;;17.86;100.00;100564.06;4135825;28;20031;-69
2021/06/17 08:24:44;;;;;;;12.55;7.60;;;18.40;99.90;;;17.87;99.71;100573.69;4119538;28;20372;-70
2021/06/17 08:26:46;;;;;;;10.30;7.30;;;18.40;99.90;;;17.88;99.12;100580.66;4136571;28;20035;-69