Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:00:36;;;;;;;5.53;3.30;;;12.10;99.90;;;11.13;97.66;96882.41;4923833;28;20050;-67
2021/05/11 00:03:03;;;;;;;4.47;2.80;;;12.10;99.90;;;11.24;97.71;96867.91;4942173;29;20043;-67
2021/05/11 00:05:31;;;;;;;4.70;2.38;;;12.10;99.90;;;11.38;96.53;96868.88;4912649;29;20508;-66
2021/05/11 00:07:59;;;;;;;2.45;1.20;;;12.10;99.90;;;11.43;94.97;96861.66;4934061;29;20098;-66
2021/05/11 00:10:27;;;;;;;4.43;2.90;;;12.20;99.90;;;11.41;95.20;96864.34;4951684;28;20035;-67
2021/05/11 00:12:59;;;;;;;3.20;1.67;;;12.20;99.90;;;11.47;94.55;96855.34;4950674;29;20043;-67
2021/05/11 00:15:25;;;;;;;2.50;1.65;;;12.20;99.90;;;11.59;93.60;96853.81;4942392;28;20072;-67
2021/05/11 00:17:52;;;;;;;2.17;1.60;;;12.20;99.90;;;11.60;92.86;96861.50;4951543;29;20102;-67
2021/05/11 00:20:39;;;;;;;2.70;1.80;;;12.30;99.90;;;11.62;93.44;96864.88;4946090;28;20054;-67
2021/05/11 00:23:27;;;;;;;3.15;1.52;;;12.30;99.90;;;11.59;93.06;96867.66;4931718;29;20043;-67
2021/05/11 00:26:13;;;;;;;2.58;1.70;;;12.30;99.90;;;11.51;93.60;96864.66;4937189;28;20351;-66
2021/05/11 00:29:00;;;;;;;2.83;1.60;;;12.30;99.90;;;11.54;93.22;96871.44;4947675;28;20055;-66
2021/05/11 00:31:27;;;;;;;3.90;2.22;;;12.30;99.90;;;11.55;93.56;96868.75;4932590;29;20047;-66
2021/05/11 00:33:56;;;;;;;3.53;2.38;;;12.30;99.90;;;11.54;93.69;96858.44;4943292;29;20054;-67
2021/05/11 00:36:23;;;;;;;5.22;2.65;;;12.20;99.90;;;11.51;94.16;96847.28;4952535;28;20074;-66
2021/05/11 00:38:50;;;;;;;3.95;2.60;;;12.20;99.90;;;11.48;94.30;96847.47;4947366;29;20066;-67
2021/05/11 00:41:17;;;;;;;3.03;1.63;;;12.20;99.90;;;11.49;93.40;96846.56;4928202;29;20051;-67
2021/05/11 00:43:45;;;;;;;2.00;1.40;;;12.20;99.90;;;11.57;93.31;96842.69;4947960;28;20145;-66
2021/05/11 00:46:14;;;;;;;2.20;1.60;;;12.20;99.90;;;11.51;93.64;96834.28;4948338;28;20039;-67
2021/05/11 00:48:42;;;;;;;5.10;2.85;;;12.20;99.90;;;11.51;93.96;96833.47;4947700;29;20039;-67
2021/05/11 00:51:09;;;;;;;4.82;3.25;;;12.20;99.90;;;11.44;94.53;96838.19;4948590;28;20066;-66
2021/05/11 00:53:38;;;;;;;5.28;4.10;;;12.20;99.90;;;11.37;94.96;96844.66;4928316;29;20055;-66
2021/05/11 00:56:07;;;;;;;4.55;3.60;;;12.10;99.90;;;11.48;94.46;96846.63;4953320;28;20051;-66
2021/05/11 00:58:34;;;;;;;4.35;3.40;;;12.10;99.90;;;11.45;93.96;96844.22;4931680;29;20047;-66
2021/05/11 01:01:00;;;;;;;4.68;3.67;;;12.10;99.90;;;11.51;93.85;96847.28;4915469;29;20051;-66
2021/05/11 01:03:27;;;;;;;4.50;3.83;;;12.20;99.90;;;11.29;94.44;96867.66;4936664;28;20044;-67
2021/05/11 01:05:53;;;;;;;6.32;4.32;;;12.20;99.90;;;11.26;95.59;96860.03;4943249;28;20051;-66
2021/05/11 01:08:20;;;;;;;7.50;4.85;;;12.20;99.90;;;11.19;96.18;96863.88;4948442;29;20035;-66
2021/05/11 01:10:47;;;;;;;5.25;4.47;;;12.20;99.90;;;11.08;96.99;96860.16;4932261;29;20051;-66
2021/05/11 01:13:13;;;;;;;6.15;4.35;;;12.10;99.90;;;11.09;96.59;96850.59;4920099;29;20507;-67
2021/05/11 01:15:48;;;;;;;4.80;3.17;;;12.10;99.90;;;11.29;95.44;96833.88;4936574;29;20039;-66
2021/05/11 01:18:36;;;;;;;4.25;3.38;;;12.10;99.90;;;11.25;94.81;96822.00;4952043;28;20080;-66
2021/05/11 01:21:34;;;;;;;4.13;2.47;;;12.20;99.90;;;11.29;94.45;96815.69;4933198;29;20126;-67
2021/05/11 01:31:57;;;;;;;4.55;3.20;;;12.20;99.90;;;11.21;94.59;96820.47;4940720;28;20140;-66
2021/05/11 01:49:07;;;;;;;5.05;3.63;;;11.80;99.90;;;11.06;96.08;96804.00;4942993;28;20126;-67
2021/05/11 02:09:59;;;;;;;2.83;1.98;;;11.80;99.90;;;11.12;94.82;96787.25;4932777;28;20051;-67
2021/05/11 02:23:44;;;;;;;4.75;2.75;;;12.10;99.90;;;10.86;97.33;96816.38;4937559;29;20044;-67
2021/05/11 02:26:11;;;;;;;3.20;1.88;;;12.00;99.90;;;11.05;95.90;96821.34;4937311;28;20047;-66
2021/05/11 02:28:37;;;;;;;3.05;1.90;;;12.00;99.90;;;11.17;95.04;96817.22;4931160;29;20527;-67
2021/05/11 02:31:04;;;;;;;3.85;1.73;;;12.10;99.90;;;10.94;94.41;96821.13;4947549;28;20043;-67
2021/05/11 02:33:30;;;;;;;4.30;1.38;;;12.00;99.90;;;11.15;93.09;96826.84;4945398;28;20519;-67
2021/05/11 02:35:57;;;;;;;2.67;1.42;;;11.90;99.90;;;10.90;95.09;96835.19;4930460;29;20342;-67
2021/05/11 02:38:23;;;;;;;3.47;1.75;;;11.90;99.90;;;10.92;94.75;96838.53;4944233;29;20058;-67
2021/05/11 02:40:50;;;;;;;2.15;1.33;;;11.80;99.90;;;11.09;94.60;96830.66;4925231;29;20046;-67
2021/05/11 02:43:37;;;;;;;2.00;1.02;;;11.70;99.90;;;11.25;93.53;96819.38;4942714;29;20340;-66
2021/05/11 02:46:03;;;;;;;1.92;1.30;;;11.80;99.90;;;11.04;93.61;96824.88;4929265;29;20047;-67
2021/05/11 02:48:50;;;;;;;2.47;1.15;;;11.90;99.90;;;10.89;93.82;96820.53;4946968;29;20319;-67
2021/05/11 02:51:37;;;;;;;1.48;0.98;;;11.90;99.90;;;10.88;92.60;96819.72;4952311;28;20484;-67
2021/05/11 02:54:07;;;;;;;1.52;0.70;;;11.90;99.90;;;11.06;92.50;96817.84;4936331;29;20039;-66
2021/05/11 02:56:33;;;;;;;1.17;0.90;;;11.90;99.90;;;11.08;92.52;96810.81;4948702;28;20043;-66
2021/05/11 02:59:00;;;;;;;1.50;0.88;;;11.90;99.90;;;11.03;92.39;96797.22;4942871;28;20551;-66
2021/05/11 03:01:26;;;;;;;2.75;1.02;;;11.90;99.90;;;11.04;92.77;96796.31;4927315;29;20047;-67
2021/05/11 03:03:53;;;;;;;2.85;1.30;;;11.80;99.90;;;11.00;93.00;96792.22;4931151;29;20500;-66
2021/05/11 03:06:19;;;;;;;2.53;1.10;;;11.80;99.90;;;11.04;92.93;96787.69;4943097;28;20054;-67
2021/05/11 03:08:46;;;;;;;1.85;0.90;;;11.80;99.90;;;11.00;92.55;96781.81;4925940;29;20495;-66
2021/05/11 03:11:12;;;;;;;5.35;1.50;;;11.80;99.90;;;10.92;93.15;96781.41;4950198;28;20503;-67
2021/05/11 03:13:39;;;;;;;2.38;1.30;;;11.70;99.90;;;10.92;93.33;96785.78;4948149;28;20050;-67
2021/05/11 03:16:05;;;;;;;3.70;1.83;;;11.60;99.90;;;10.93;93.43;96783.09;4926373;28;20071;-66
2021/05/11 03:18:32;;;;;;;3.40;1.60;;;11.60;99.90;;;10.97;93.49;96783.75;4920593;29;20044;-66
2021/05/11 03:20:59;;;;;;;2.15;1.35;;;11.60;99.90;;;10.97;93.37;96787.22;4945799;28;20146;-67
2021/05/11 03:23:25;;;;;;;2.60;1.83;;;11.80;99.90;;;10.98;93.68;96781.06;4932029;29;20118;-67
2021/05/11 03:25:52;;;;;;;3.65;2.13;;;11.70;99.90;;;11.02;93.33;96782.56;4933419;29;20047;-67
2021/05/11 03:28:18;;;;;;;3.45;2.20;;;11.70;99.90;;;10.96;93.41;96782.09;4928509;29;20039;-67
2021/05/11 03:30:45;;;;;;;3.20;1.90;;;11.70;99.90;;;10.94;93.32;96784.75;4926668;29;20143;-66
2021/05/11 03:33:11;;;;;;;2.50;1.70;;;11.70;99.90;;;10.88;92.94;96770.38;4944386;28;20043;-67
2021/05/11 03:35:38;;;;;;;3.45;2.20;;;11.70;99.90;;;10.89;93.35;96773.81;4942465;28;20047;-67
2021/05/11 03:38:06;;;;;;;2.78;1.70;;;11.60;99.90;;;10.99;92.43;96767.19;4933202;29;20058;-66
2021/05/11 03:40:33;;;;;;;3.75;1.67;;;11.60;99.90;;;10.97;92.61;96770.75;4926809;29;20479;-67
2021/05/11 03:43:07;;;;;;;2.45;1.30;;;11.60;99.90;;;10.98;92.18;96765.50;4946561;28;20043;-66
2021/05/11 03:45:37;;;;;;;2.45;1.48;;;11.60;99.90;;;10.97;92.25;96765.56;4939477;28;20114;-67
2021/05/11 03:48:25;;;;;;;2.45;1.30;;;11.60;99.90;;;10.91;92.30;96773.72;4932189;29;20051;-67
2021/05/11 03:51:14;;;;;;;5.80;1.10;;;11.60;99.90;;;10.87;92.39;96766.09;4941677;29;20047;-66
2021/05/11 03:54:01;;;;;;;1.55;0.98;;;11.60;99.90;;;10.88;91.97;96762.59;4947038;28;20054;-66
2021/05/11 03:56:49;;;;;;;1.80;1.20;;;11.50;99.90;;;10.81;92.41;96740.50;4921328;29;20066;-67
2021/05/11 03:59:37;;;;;;;4.63;2.17;;;11.50;99.90;;;10.61;94.58;96733.84;4947001;28;20463;-67
2021/05/11 04:02:24;;;;;;;3.53;1.65;;;11.40;99.90;;;10.47;95.20;96723.41;4944135;28;20043;-66
2021/05/11 04:05:14;;;;;;;2.97;1.90;;;11.30;99.90;;;10.43;95.85;96714.94;4935330;28;20080;-66
2021/05/11 04:07:43;;;;;;;3.08;1.58;;;11.20;99.90;;;10.50;95.42;96719.78;4938398;29;20052;-67
2021/05/11 04:10:17;;;;;;;2.53;1.27;;;11.20;99.90;;;10.53;94.89;96722.22;4949946;28;20047;-67
2021/05/11 04:13:36;;;;;;;2.83;1.75;;;11.30;99.90;;;10.61;94.71;96720.88;4946498;28;20066;-67
2021/05/11 04:18:40;;;;;;;4.68;2.03;;;11.20;99.90;;;10.44;95.32;96702.81;4948115;28;20090;-67
2021/05/11 04:21:27;;;;;;;5.25;3.05;;;11.10;99.90;;;10.43;95.83;96711.53;4943306;29;20150;-67
2021/05/11 04:24:15;;;;;;;6.05;2.90;;;11.10;99.90;;;10.60;95.41;96719.16;4947313;29;20562;-67
2021/05/11 04:27:02;;;;;;;5.28;2.55;;;11.30;99.90;;;10.74;94.84;96715.81;4944741;29;20354;-67
2021/05/11 04:29:36;;;;;;;5.80;3.58;;;11.40;99.90;;;10.77;94.44;96727.78;4942864;28;20487;-67
2021/05/11 04:32:04;;;;;;;6.38;4.53;;;11.50;99.90;;;10.79;94.36;96742.34;4932202;29;20063;-66
2021/05/11 04:34:31;;;;;;;7.03;3.20;;;11.60;99.90;;;10.88;93.40;96744.41;4931532;28;20408;-67
2021/05/11 04:37:19;;;;;;;3.65;2.83;;;11.70;99.90;;;11.01;92.77;96748.91;4950094;28;20043;-67
2021/05/11 04:40:07;;;;;;;3.58;2.60;;;11.80;99.90;;;11.10;92.14;96751.78;4942214;28;20058;-67
2021/05/11 04:42:55;;;;;;;3.22;2.00;;;11.80;99.90;;;11.17;91.23;96751.44;4932081;28;20048;-66
2021/05/11 04:45:42;;;;;;;2.83;1.60;;;11.90;99.90;;;11.29;91.64;96750.75;4938298;28;20051;-67
2021/05/11 04:48:29;;;;;;;3.05;1.85;;;12.10;99.90;;;11.34;90.53;96756.50;4944198;28;20050;-67
2021/05/11 04:51:19;;;;;;;3.35;2.20;;;12.10;99.90;;;11.23;90.35;96754.53;4930742;28;20130;-67
2021/05/11 04:54:07;;;;;;;3.47;1.90;;;12.10;99.90;;;11.41;90.42;96747.41;4929967;28;20066;-67
2021/05/11 04:56:54;;;;;;;3.55;1.92;;;12.30;99.90;;;11.62;89.66;96741.88;4946576;28;20461;-67
2021/05/11 04:59:41;;;;;;;3.63;1.70;;;12.40;99.90;;;11.71;89.25;96730.91;4952142;29;20051;-67
2021/05/11 05:02:29;;;;;;;2.72;1.70;;;12.50;99.90;;;11.60;89.87;96726.34;4934143;29;20547;-67
2021/05/11 05:05:16;;;;;;;3.42;1.75;;;12.50;99.90;;;11.64;89.67;96720.03;4942059;29;20039;-67
2021/05/11 05:08:02;;;;;;;3.45;2.40;;;12.50;99.90;;;11.33;91.14;96721.03;4950112;28;20419;-67
2021/05/11 05:10:29;;;;;;;4.13;2.90;;;12.40;99.90;;;11.27;91.39;96727.44;4945113;29;20047;-67
2021/05/11 05:12:56;;;;;;;5.07;2.20;;;12.20;99.90;;;11.26;91.62;96720.56;4941238;29;20179;-67
2021/05/11 05:15:43;;;;;;;3.17;1.77;;;12.20;99.90;;;11.22;92.18;96733.81;4945184;29;20039;-67
2021/05/11 05:18:31;;;;;;;3.33;2.20;;;12.20;99.90;;;11.18;91.04;96730.59;4944541;29;20040;-67
2021/05/11 05:21:18;;;;;;;2.70;1.63;;;12.10;99.90;;;11.32;91.80;96740.16;4944912;29;20048;-67
2021/05/11 05:24:15;;;;;;;2.58;1.20;;;12.10;99.90;;;11.48;90.09;96750.50;4945291;29;20054;-67
2021/05/11 05:27:13;;;;;;;3.67;1.95;;;12.30;99.90;;;11.66;89.21;96759.78;4941256;29;20039;-67
2021/05/11 05:29:43;;;;;;;2.25;1.20;;;12.40;99.90;;;11.73;89.00;96762.84;4919978;29;20053;-67
2021/05/11 05:32:10;;;;;;;2.03;1.23;;;12.40;99.90;;;11.76;88.34;96759.22;4935189;29;20035;-67
2021/05/11 05:34:37;;;;;;;1.90;1.08;;;12.50;99.90;;;11.86;88.15;96755.13;4946320;29;20464;-67
2021/05/11 05:37:04;;;;;;;2.08;1.23;;;12.60;99.90;;;11.66;89.12;96744.19;4917826;29;20071;-67
2021/05/11 05:39:36;;;;;;;3.88;1.48;;;12.70;99.90;;;11.52;89.80;96745.03;4949740;28;20123;-66
2021/05/11 05:42:04;;;;;;;2.30;1.20;;;12.60;99.90;;;11.67;89.30;96753.63;4929845;28;20039;-67
2021/05/11 05:44:32;;;;;;;2.92;1.80;;;12.60;99.90;;;11.72;89.18;96758.56;4965484;28;20058;-67
2021/05/11 05:47:00;;;;;;;1.42;0.90;;;12.60;99.90;;;11.78;88.33;96759.97;4936615;29;20488;-67
2021/05/11 05:49:34;;;;;;;3.47;1.10;;;12.70;99.90;;;11.73;88.03;96744.66;4922037;29;20055;-67
2021/05/11 05:52:04;;;;;;;2.28;1.02;;;12.70;99.90;;;11.76;88.37;96739.25;4952048;28;20696;-67
2021/05/11 05:54:31;;;;;;;2.60;1.10;;;12.80;99.90;;;11.97;87.33;96744.94;4936025;29;20046;-67
2021/05/11 05:56:58;;;;;;;2.88;1.60;;;12.90;99.90;;;11.78;87.79;96740.00;4953394;29;20496;-66
2021/05/11 05:59:25;;;;;;;2.08;1.30;;;12.80;99.90;;;11.75;88.09;96748.00;4953988;29;20055;-66
2021/05/11 06:01:53;;;;;;;2.67;1.50;;;12.70;99.90;;;11.79;87.70;96741.69;4935707;29;20074;-67
2021/05/11 06:04:24;;;;;;;4.72;1.42;;;12.80;99.90;;;11.81;88.23;96739.81;4953317;29;20047;-67
2021/05/11 06:06:51;;;;;;;1.83;1.23;;;12.80;99.90;;;11.87;88.05;96752.47;4951656;28;20074;-66
2021/05/11 06:09:21;;;;;;;1.90;1.40;;;12.80;99.90;;;11.89;88.06;96757.59;4952695;28;20082;-67
2021/05/11 06:17:45;;;;;;;2.00;1.15;;;13.00;99.90;;;11.80;88.47;96777.16;4890725;29;20044;-67
2021/05/11 06:20:33;;;;;;;2.20;1.08;;;12.70;99.90;;;11.85;88.88;96787.28;4889860;29;20425;-67
2021/05/11 06:23:19;;;;;;;1.90;1.13;;;12.70;99.90;;;11.84;88.81;96783.00;4871655;29;20057;-67
2021/05/11 06:26:04;;;;;;;3.63;1.30;;;12.80;99.90;;;11.83;88.67;96769.16;4893207;29;20421;-67
2021/05/11 06:28:54;;;;;;;2.63;1.75;;;12.70;99.90;;;11.69;88.83;96767.38;4889093;29;20429;-67
2021/05/11 06:31:39;;;;;;;2.55;1.50;;;12.70;99.90;;;11.52;90.15;96760.59;4877579;29;20115;-67
2021/05/11 06:34:24;;;;;;;2.10;1.40;;;12.70;99.90;;;11.74;89.27;96743.72;4888824;29;20169;-67
2021/05/11 06:37:12;;;;;;;2.60;1.00;;;12.70;99.90;;;11.82;89.06;96741.50;4893311;29;20049;-67
2021/05/11 06:40:00;;;;;;;2.30;1.30;;;12.80;99.90;;;11.71;89.00;96731.75;4890930;28;20417;-66
2021/05/11 06:42:47;;;;;;;1.42;0.93;;;12.80;99.90;;;11.72;89.34;96719.56;4891719;29;20056;-67
2021/05/11 06:48:20;;;;;;;3.05;1.60;;;13.00;99.90;;;11.67;90.35;96695.63;4876603;29;20139;-66
2021/05/11 06:53:54;;;;;;;5.78;2.90;;;12.90;99.90;;;11.57;91.02;96694.53;4947210;28;20050;-67
2021/05/11 06:56:44;;;;;;;5.80;2.20;;;12.70;99.90;;;11.58;91.68;96703.97;4936401;28;20596;-66
2021/05/11 06:59:13;;;;;;;3.63;2.00;;;12.60;99.90;;;11.65;90.57;96697.47;4947870;29;20232;-67
2021/05/11 07:02:01;;;;;;;3.88;1.40;;;12.70;99.90;;;11.73;90.45;96703.06;4942862;29;20054;-66
2021/05/11 07:04:53;;;;;;;5.47;2.95;;;12.80;99.90;;;11.76;89.39;96704.63;4924963;29;20036;-67
2021/05/11 07:07:43;;;;;;;4.22;2.42;;;12.80;99.90;;;11.80;90.15;96700.91;4934216;29;20043;-66
2021/05/11 07:10:41;;;;;;;4.00;2.10;;;12.80;99.90;;;11.75;89.49;96698.59;4950321;29;20527;-67
2021/05/11 07:13:18;;;;;;;5.07;2.70;;;12.80;99.90;;;11.61;90.57;96693.38;4933653;29;20047;-66
2021/05/11 07:16:05;;;;;;;4.10;3.22;;;12.70;99.90;;;11.51;91.28;96683.56;4941037;28;20042;-66
2021/05/11 07:18:50;;;;;;;5.60;2.92;;;12.60;99.90;;;11.52;91.29;96687.00;4948250;29;20072;-67
2021/05/11 07:21:35;;;;;;;5.95;2.45;;;12.60;99.90;;;11.67;91.31;96690.44;4950574;29;20067;-66
2021/05/11 07:24:27;;;;;;;6.45;3.58;;;12.80;99.90;;;11.59;90.34;96690.91;4938088;29;20046;-66
2021/05/11 07:30:15;;;;;;;5.68;3.47;;;12.60;99.90;;;11.78;90.98;96689.78;4949111;29;20036;-67
2021/05/11 07:32:55;;;;;;;3.92;2.97;;;12.80;99.90;;;11.77;89.94;96695.88;4945957;28;20040;-67
2021/05/11 07:35:41;;;;;;;3.83;2.05;;;12.90;99.90;;;11.91;88.57;96707.16;4931297;29;20103;-66
2021/05/11 07:38:13;;;;;;;5.55;2.65;;;13.00;99.90;;;11.93;88.33;96712.28;4923922;29;20039;-67
2021/05/11 07:40:58;;;;;;;2.38;1.77;;;13.00;99.90;;;12.01;88.12;96714.38;4950345;28;20060;-67
2021/05/11 07:43:52;;;;;;;4.72;2.08;;;13.00;99.90;;;11.75;88.22;96724.59;4951574;28;20062;-67
2021/05/11 07:46:47;;;;;;;3.17;1.67;;;13.00;99.90;;;11.85;88.47;96733.50;4932714;29;20045;-65
2021/05/11 08:16:20;;;;;;;2.97;1.73;;;13.30;99.90;;;12.12;86.66;96685.94;4944640;29;20066;-67
2021/05/11 08:28:01;;;;;;;3.15;1.10;;;13.10;99.90;;;12.02;88.09;96661.44;4943405;28;20042;-67
2021/05/11 08:30:48;;;;;;;2.30;1.30;;;13.10;99.90;;;11.91;88.65;96656.91;4952197;29;20039;-67
2021/05/11 08:33:42;;;;;;;2.45;1.50;;;12.90;99.90;;;11.61;88.31;96660.47;4947591;28;20035;-67
2021/05/11 08:36:29;;;;;;;2.55;1.40;;;12.80;99.90;;;11.71;88.63;96660.72;4946301;29;20042;-67
2021/05/11 08:39:17;;;;;;;2.72;1.30;;;12.70;99.90;;;11.82;88.98;96663.50;4953199;28;20508;-67
2021/05/11 08:42:04;;;;;;;3.92;1.65;;;12.70;99.90;;;11.87;89.19;96660.59;4937229;29;20058;-67
2021/05/11 08:45:04;;;;;;;5.93;1.60;;;12.90;99.90;;;11.89;89.01;96670.00;4943232;29;20063;-66
2021/05/11 08:47:53;;;;;;;3.17;1.90;;;12.90;99.90;;;11.69;89.20;96663.41;4933834;28;20171;-67
2021/05/11 08:50:42;;;;;;;3.03;1.58;;;12.80;99.90;;;11.63;89.47;96663.81;4947588;28;20058;-67
2021/05/11 09:06:11;;;;;;;4.43;2.00;;;12.90;99.90;;;12.02;86.73;96690.91;4883935;29;20056;-67
2021/05/11 09:26:55;;;;;;;3.40;1.17;;;13.20;99.90;;;12.77;86.05;96706.91;4932089;29;20143;-67
2021/05/11 09:45:17;;;;;;;3.83;1.42;;;13.50;99.90;;;12.22;86.25;96756.44;4938784;29;20206;-67
2021/05/11 10:01:17;;;;;;;2.03;1.00;;;13.80;99.90;;;13.18;85.19;96715.50;4936408;28;20307;-66
2021/05/11 10:42:12;;;;;;;1.58;0.60;;;14.40;99.90;;;13.48;82.90;96756.97;4934728;29;20044;-66
2021/05/11 10:46:27;;;;;;;1.48;0.65;;;14.50;99.90;;;13.32;83.39;96754.56;4938869;29;20036;-66
2021/05/11 10:48:27;;;;;;;1.30;0.68;;;14.50;99.90;;;13.13;84.70;96752.28;4929117;29;20044;-66
2021/05/11 10:51:23;;;;;;;2.33;1.00;;;14.40;99.90;;;13.17;84.90;96755.53;4927902;28;20044;-65
2021/05/11 10:54:09;;;;;;;3.50;1.00;;;14.40;99.90;;;13.02;84.99;96741.75;4942485;29;20039;-65
2021/05/11 10:56:45;;;;;;;1.85;0.70;;;14.30;99.90;;;12.68;85.58;96740.50;4956046;28;20054;-65
2021/05/11 11:05:04;;;;;;;;;;;13.70;99.90;;;12.71;85.33;96756.78;4908857;29;20043;-65
2021/05/11 11:07:39;;;;;;;0.70;0.50;;;13.80;99.90;;;12.66;84.75;96758.03;4918702;29;20446;-65
2021/05/11 11:10:09;;;;;;;1.35;0.45;;;13.90;99.90;;;12.97;83.74;96769.88;4919513;29;20059;-66
2021/05/11 11:12:41;;;;;;;1.88;0.60;;;14.00;99.90;;;13.07;83.52;96776.16;4934549;29;20039;-65
2021/05/11 11:15:16;;;;;;;1.33;0.57;;;14.10;99.90;;;12.86;83.94;96791.41;4948707;29;20151;-65
2021/05/11 11:17:49;;;;;;;3.13;0.85;;;14.10;99.90;;;12.91;84.53;96801.56;4911970;29;20134;-65
2021/05/11 11:20:19;;;;;;;1.98;0.60;;;13.90;99.90;;;12.96;85.52;96813.31;4935520;29;20039;-66
2021/05/11 11:26:05;;;;;;;1.25;0.65;;;14.00;99.90;;;13.11;85.29;96801.09;4916509;29;20055;-67
2021/05/11 11:28:32;;;;;;;1.55;0.90;;;14.10;99.90;;;12.97;86.32;96812.38;4932575;29;20054;-66
2021/05/11 11:31:20;;;;;;;3.13;1.10;;;14.10;99.90;;;12.96;85.36;96818.53;4920606;29;20125;-66
2021/05/11 11:33:47;;;;;;;3.45;0.93;;;14.00;99.90;;;12.76;86.07;96819.81;4935287;28;20082;-66
2021/05/11 11:36:33;;;;;;;3.45;1.23;;;13.90;99.90;;;12.48;87.90;96817.28;4940515;29;20066;-66
2021/05/11 11:39:04;;;;;;;2.35;1.00;;;13.60;99.90;;;12.55;88.17;96808.97;4935641;28;20043;-65
2021/05/11 11:41:31;;;;;;;1.38;0.68;;;13.50;99.90;;;12.78;88.02;96811.91;4928810;29;20193;-65
2021/05/11 11:43:58;;;;;;;1.85;0.68;;;13.60;99.90;;;12.88;86.81;96809.53;4931505;29;20054;-65
2021/05/11 11:46:28;;;;;;;1.95;0.60;;;13.80;99.90;;;12.88;86.63;96806.94;4939814;29;20134;-65
2021/05/11 11:49:03;;;;;;;1.20;0.40;;;13.90;99.90;;;12.98;84.75;96798.44;4926122;29;20050;-65
2021/05/11 11:51:33;;;;;;;1.52;0.60;;;14.00;99.90;;;12.86;85.94;96788.78;4929253;29;20039;-65
2021/05/11 11:54:08;;;;;;;1.63;0.50;;;13.90;99.90;;;12.94;85.28;96785.72;4948771;29;20114;-65
2021/05/11 11:59:05;;;;;;;2.40;0.65;;;14.20;99.90;;;13.07;83.25;96763.16;4939885;28;20051;-66
2021/05/11 12:01:32;;;;;;;1.25;0.57;;;14.30;99.90;;;13.53;83.81;96772.31;4937294;29;20464;-66
2021/05/11 12:04:01;;;;;;;1.65;0.43;;;14.50;99.90;;;13.96;83.26;96765.00;4946174;28;20050;-65
2021/05/11 12:06:30;;;;;;;0.82;0.50;;;14.90;99.90;;;13.86;82.80;96768.34;4932246;29;20425;-66
2021/05/11 12:09:01;;;;;;;0.65;0.43;;;15.10;99.90;;;14.19;80.71;96773.84;4943139;29;20135;-66
2021/05/11 12:11:28;;;;;;;1.35;0.45;;;15.10;99.90;;;13.39;80.63;96783.66;4948257;29;20063;-66
2021/05/11 12:13:55;;;;;;;1.08;0.50;;;15.10;99.90;;;12.76;83.47;96785.94;4949453;29;20047;-66
2021/05/11 12:16:27;;;;;;;1.73;0.70;;;14.90;99.90;;;12.35;85.04;96779.00;4937093;29;20047;-66
2021/05/11 12:19:09;;;;;;;1.60;0.60;;;14.60;99.90;;;13.01;84.22;96784.38;4930716;29;20142;-65
2021/05/11 12:22:06;;;;;;;4.75;1.75;;;14.30;99.90;;;12.89;84.39;96777.38;4941672;29;20487;-66
2021/05/11 12:24:36;;;;;;;3.50;0.77;;;14.30;99.90;;;13.23;84.02;96790.78;4926405;29;20103;-66
2021/05/11 12:27:23;;;;;;;1.80;0.75;;;14.40;99.90;;;12.57;84.77;96795.88;4946907;28;20415;-65
2021/05/11 12:30:11;;;;;;;1.60;0.70;;;14.50;99.90;;;13.02;85.53;96785.19;4942937;28;20631;-64
2021/05/11 12:33:10;;;;;;;0.57;0.40;;;14.30;99.90;;;12.53;83.74;96776.19;4938582;28;20148;-65
2021/05/11 12:36:02;;;;;;;0.82;0.35;;;14.30;99.90;;;12.52;82.81;96769.28;4937197;29;20068;-65
2021/05/11 12:38:52;;;;;;;0.63;0.40;;;14.30;99.90;;;13.02;83.24;96775.59;4927620;29;20568;-64
2021/05/11 12:41:39;;;;;;;9.75;2.55;;;14.40;99.90;;;12.73;83.10;96772.31;4921104;29;20047;-65
2021/05/11 12:44:29;;;;;;;0.50;0.32;;;14.50;99.90;;;13.03;82.05;96750.41;4939975;29;20047;-64
2021/05/11 12:47:16;;;;;;;4.45;0.40;;;14.50;99.90;;;12.90;83.37;96734.75;4929109;29;20047;-64
2021/05/11 12:50:27;;;;;;;1.58;0.40;;;14.50;99.90;;;13.75;80.82;96736.03;4943523;29;20187;-67
2021/05/11 12:53:31;;;;;;;0.95;0.40;;;14.80;99.90;;;13.27;80.40;96751.38;4948826;29;20174;-65
2021/05/11 12:56:31;;;;;;;4.35;0.40;;;14.90;99.90;;;13.32;81.18;96745.88;4947121;29;20759;-65
2021/05/11 13:15:07;;;;;;;1.45;0.30;;;14.60;99.90;;;13.18;81.86;96771.09;4932533;29;20051;-64
2021/05/11 13:21:18;;;;;;;2.03;0.50;;;14.50;99.90;;;12.75;83.83;96781.69;4952857;29;20043;-65
2021/05/11 13:26:42;;;;;;;1.08;0.40;;;14.50;99.90;;;13.36;82.59;96765.59;4932220;29;20051;-65
2021/05/11 13:33:09;;;;;;;0.85;0.40;;;14.30;99.90;;;12.92;82.70;96766.75;4877722;29;20048;-64
2021/05/11 13:35:37;;;;;;;1.17;0.43;;;14.30;99.90;;;12.93;83.66;96760.59;4929456;29;20058;-64
2021/05/11 13:38:25;;;;;;;0.77;0.40;;;14.40;99.90;;;13.69;82.40;96753.84;4951670;29;20047;-65
2021/05/11 13:41:12;;;;;;;1.63;0.45;;;14.80;99.90;;;13.73;81.38;96752.69;4935058;29;20066;-65
2021/05/11 13:44:00;;;;;;;0.70;0.40;;;15.10;99.90;;;13.59;81.11;96764.91;4956304;28;20035;-65
2021/05/11 13:46:47;;;;;;;0.98;0.40;;;15.10;99.90;;;13.70;82.69;96771.16;4943807;28;20485;-65
2021/05/11 13:49:36;;;;;;;0.85;0.47;;;15.10;99.90;;;14.04;82.02;96772.28;4950570;29;20423;-65
2021/05/11 13:52:23;;;;;;;0.93;0.57;;;15.10;99.90;;;12.90;82.88;96776.41;4938350;29;20423;-65
2021/05/11 13:55:20;;;;;;;2.13;1.00;;;15.00;99.90;;;12.83;85.58;96778.59;4934784;29;20118;-65
2021/05/11 14:03:25;;;;;;;1.15;0.60;;;14.10;99.90;;;12.38;88.63;96777.97;4933968;29;20051;-65
2021/05/11 14:06:02;;;;;;;1.35;0.73;;;14.00;99.90;;;12.58;88.69;96783.69;4917613;29;20047;-65
2021/05/11 14:08:29;;;;;;;2.13;1.00;;;14.00;99.90;;;12.71;88.57;96779.38;4949657;29;20047;-65
2021/05/11 14:10:56;;;;;;;6.13;1.30;;;13.90;99.90;;;12.74;88.36;96784.38;4938919;29;20039;-65
2021/05/11 14:13:24;;;;;;;1.58;0.70;;;13.80;99.90;;;12.93;86.56;96782.28;4935699;29;20054;-65
2021/05/11 14:15:51;;;;;;;2.60;0.90;;;13.70;99.90;;;12.98;85.41;96792.41;4924950;29;20099;-65
2021/05/11 14:18:19;;;;;;;1.10;0.65;;;13.70;99.90;;;12.54;85.81;96804.72;4939706;29;20043;-65
2021/05/11 14:20:46;;;;;;;1.52;0.80;;;13.50;99.90;;;12.55;87.33;96801.16;4926719;29;20051;-66
2021/05/11 14:23:14;;;;;;;1.63;0.80;;;13.40;99.90;;;12.32;88.54;96810.41;4930739;29;20055;-65
2021/05/11 14:25:41;;;;;;;1.45;0.80;;;13.30;99.90;;;12.20;89.04;96816.38;4924130;29;20047;-65
2021/05/11 14:28:08;;;;;;;2.92;0.77;;;13.30;99.90;;;12.15;90.59;96813.22;4934811;29;20427;-66
2021/05/11 14:30:35;;;;;;;2.40;1.17;;;13.30;99.90;;;12.22;90.62;96811.06;4943406;29;20048;-65
2021/05/11 14:33:03;;;;;;;1.40;0.80;;;13.20;99.90;;;12.16;90.04;96808.84;4947385;28;20507;-66
2021/05/11 14:35:30;;;;;;;2.08;1.05;;;13.10;99.90;;;12.03;90.18;96799.19;4927774;29;20043;-66
2021/05/11 14:37:57;;;;;;;1.67;1.08;;;13.00;99.90;;;12.09;91.26;96783.22;4937822;29;20165;-65
2021/05/11 14:40:25;;;;;;;2.35;0.95;;;13.00;99.90;;;12.05;91.92;96788.72;4940116;29;20112;-66
2021/05/11 14:42:53;;;;;;;1.42;0.80;;;13.20;99.90;;;12.04;89.99;96787.88;4926239;29;20062;-66
2021/05/11 14:45:40;;;;;;;1.08;0.70;;;13.30;99.90;;;12.34;89.95;96779.09;4946076;29;20122;-65
2021/05/11 14:48:30;;;;;;;2.03;0.88;;;13.40;99.90;;;12.05;89.68;96780.91;4947858;29;20511;-66
2021/05/11 14:51:17;;;;;;;1.38;0.95;;;13.40;99.90;;;12.16;89.24;96773.28;4927917;29;20058;-66
2021/05/11 14:54:05;;;;;;;1.40;0.98;;;13.50;99.90;;;12.20;89.18;96763.50;4935821;29;20138;-65
2021/05/11 14:56:52;;;;;;;2.95;1.10;;;13.60;99.90;;;12.49;88.42;96772.09;4937687;29;20050;-65
2021/05/11 14:59:40;;;;;;;1.20;0.80;;;13.70;99.90;;;12.88;86.55;96765.25;4946682;28;20130;-66
2021/05/11 15:02:24;;;;;;;2.08;1.00;;;13.80;99.90;;;12.48;86.72;96775.63;4940750;28;20055;-66
2021/05/11 15:04:52;;;;;;;3.63;1.10;;;13.80;99.90;;;12.26;88.08;96778.72;4941217;29;20055;-65
2021/05/11 15:07:19;;;;;;;2.85;1.02;;;13.90;99.90;;;12.47;88.67;96776.56;4935069;29;20074;-66
2021/05/11 15:09:47;;;;;;;1.63;0.90;;;13.90;99.90;;;12.70;86.24;96767.28;4931812;29;20146;-65