Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:33;;;;;;;2.55;1.00;;;21.40;57.00;;;;;;2214117;57;21134;-67
2021/08/01 00:03:00;;;;;;;4.28;1.30;;;21.30;57.10;;;;;;2430677;56;21003;-66
2021/08/01 00:05:26;;;;;;;3.33;1.30;;;21.20;57.00;;;;;;2231660;56;21017;-67
2021/08/01 00:07:53;;;;;;;3.12;1.10;;;21.30;57.10;;;;;;2328519;56;21063;-71
2021/08/01 00:10:20;;;;;;;2.33;1.02;;;21.30;57.10;;;;;;2223804;57;21519;-69
2021/08/01 00:12:46;;;;;;;3.17;0.95;;;21.20;57.10;;;;;;2406632;56;21158;-71
2021/08/01 00:15:13;;;;;;;3.85;1.30;;;21.30;57.20;;;;;;2221058;57;20981;-69
2021/08/01 00:17:39;;;;;;;2.90;1.30;;;21.20;57.20;;;;;;2430448;56;21014;-68
2021/08/01 00:20:09;;;;;;;2.40;1.00;;;21.20;57.20;;;;;;2222654;57;20971;-67
2021/08/01 00:22:35;;;;;;;3.12;1.20;;;21.20;57.40;;;;;;2225822;57;21010;-66
2021/08/01 00:25:02;;;;;;;2.47;1.00;;;21.20;57.40;;;;;;2226229;57;21137;-68
2021/08/01 00:27:33;;;;;;;2.62;1.25;;;21.20;57.70;;;;;;2227578;56;21017;-67
2021/08/01 00:30:00;;;;;;;2.53;0.93;;;21.20;57.40;;;;;;2223404;57;21500;-73
2021/08/01 00:32:26;;;;;;;2.72;1.05;;;21.10;57.40;;;;;;2224837;57;20994;-72
2021/08/01 00:34:52;;;;;;;3.70;1.30;;;21.10;57.40;;;;;;2437495;56;20987;-63
2021/08/01 00:37:19;;;;;;;3.33;1.00;;;21.10;57.40;;;;;;2290485;56;21098;-64
2021/08/01 00:40:05;;;;;;;2.65;1.00;;;21.10;57.40;;;;;;2219191;57;20975;-67
2021/08/01 00:45:59;;;;;;;3.22;1.15;;;21.00;57.70;;;;;;2411601;56;20995;-65
2021/08/01 00:48:26;;;;;;;2.67;1.00;;;20.90;57.20;;;;;;2206334;57;21144;-68
2021/08/01 00:50:53;;;;;;;3.70;1.40;;;20.90;57.30;;;;;;2212548;57;20986;-64
2021/08/01 00:53:28;;;;;;;2.78;1.25;;;20.80;57.30;;;;;;2361593;56;21611;-64
2021/08/01 00:56:02;;;;;;;2.08;1.00;;;20.80;57.30;;;;;;2426898;56;21023;-66
2021/08/01 00:58:29;;;;;;;2.55;1.08;;;20.70;57.40;;;;;;2188143;57;21004;-64
2021/08/01 01:01:08;;;;;;;2.22;0.90;;;20.70;57.50;;;;;;2221088;57;20955;-65
2021/08/01 01:06:53;;;;;;;2.85;1.00;;;20.70;57.60;;;;;;2224483;57;21617;-64
2021/08/01 01:09:36;;;;;;;2.12;0.75;;;20.70;58.00;;;;;;2430605;56;21058;-65
2021/08/01 01:12:08;;;;;;;2.47;0.90;;;20.60;57.80;;;;;;2199382;57;20994;-65
2021/08/01 01:14:38;;;;;;;2.92;0.77;;;20.60;57.80;;;;;;2209778;57;20992;-64
2021/08/01 01:17:07;;;;;;;2.33;0.85;;;20.50;57.80;;;;;;2209605;57;21045;-65
2021/08/01 01:22:14;;;;;;;3.87;1.12;;;20.50;57.80;;;;;;2299031;57;21114;-63
2021/08/01 01:24:41;;;;;;;2.40;0.90;;;20.50;58.20;;;;;;2407247;56;21512;-65
2021/08/01 01:27:23;;;;;;;2.72;1.10;;;20.40;57.60;;;;;;2346748;56;21030;-64
2021/08/01 01:30:01;;;;;;;3.30;1.08;;;20.40;58.20;;;;;;2183485;57;20944;-64
2021/08/01 01:33:03;;;;;;;2.62;0.95;;;20.40;58.40;;;;;;2415138;56;20990;-64
2021/08/01 01:35:31;;;;;;;1.92;1.05;;;20.30;58.70;;;;;;2187809;57;21028;-65
2021/08/01 01:37:58;;;;;;;2.90;1.20;;;20.30;58.30;;;;;;2211521;57;21039;-65
2021/08/01 01:40:24;;;;;;;2.20;1.10;;;20.20;58.40;;;;;;2217210;57;21073;-64
2021/08/01 01:42:52;;;;;;;2.00;0.88;;;20.20;58.60;;;;;;2272788;56;20995;-64
2021/08/01 01:45:19;;;;;;;3.05;1.17;;;20.20;58.80;;;;;;2209110;57;20966;-64
2021/08/01 01:47:47;;;;;;;3.47;1.23;;;20.20;59.00;;;;;;2414256;56;20945;-64
2021/08/01 01:50:16;;;;;;;3.05;1.52;;;20.20;59.20;;;;;;2200750;57;21761;-65
2021/08/01 01:52:51;;;;;;;3.17;1.42;;;20.20;59.30;;;;;;2191505;57;21049;-65
2021/08/01 01:55:19;;;;;;;3.97;1.27;;;20.20;59.40;;;;;;2199980;57;21022;-65
2021/08/01 01:57:51;;;;;;;2.83;1.20;;;20.20;59.40;;;;;;2210326;57;21008;-65
2021/08/01 02:00:19;;;;;;;3.05;1.10;;;20.20;59.70;;;;;;2210529;57;20963;-67
2021/08/01 02:03:31;;;;;;;2.65;1.10;;;20.30;59.60;;;;;;2333060;56;21047;-66
2021/08/01 02:05:57;;;;;;;3.10;1.17;;;20.20;60.10;;;;;;2224484;57;20970;-68
2021/08/01 02:08:23;;;;;;;2.35;1.00;;;20.20;59.60;;;;;;2210286;57;21138;-65
2021/08/01 02:11:46;;;;;;;4.07;1.17;;;20.30;59.70;;;;;;2203626;57;21054;-65
2021/08/01 02:14:18;;;;;;;3.37;1.35;;;20.30;60.60;;;;;;2190758;57;20935;-65
2021/08/01 02:16:46;;;;;;;2.42;0.90;;;20.30;60.00;;;;;;2240422;56;20975;-66
2021/08/01 02:19:13;;;;;;;2.87;1.23;;;20.30;60.00;;;;;;2301246;56;21840;-65
2021/08/01 02:21:40;;;;;;;2.80;1.20;;;20.30;60.00;;;;;;2220857;57;21459;-67
2021/08/01 02:24:07;;;;;;;3.28;1.40;;;20.20;60.10;;;;;;2309257;56;21055;-65
2021/08/01 02:26:35;;;;;;;4.62;1.40;;;20.30;60.30;;;;;;2217576;57;21051;-65
2021/08/01 02:29:41;;;;;;;2.72;1.25;;;20.30;60.30;;;;;;2266798;56;21107;-69
2021/08/01 02:32:19;;;;;;;2.83;1.15;;;20.30;61.10;;;;;;2213839;57;21058;-65
2021/08/01 02:34:46;;;;;;;4.70;1.25;;;20.30;60.80;;;;;;2187650;57;21095;-65
2021/08/01 02:37:12;;;;;;;3.28;1.37;;;20.30;60.40;;;;;;2187200;57;20963;-67
2021/08/01 02:39:38;;;;;;;2.50;1.35;;;20.30;60.50;;;;;;2189430;57;21152;-65
2021/08/01 02:42:04;;;;;;;2.95;1.02;;;20.20;60.50;;;;;;2221300;57;21515;-65
2021/08/01 02:44:32;;;;;;;3.33;1.40;;;20.20;60.60;;;;;;2408114;56;21563;-65
2021/08/01 02:47:35;;;;;;;3.47;1.20;;;20.20;60.60;;;;;;2221080;57;21041;-64
2021/08/01 02:50:01;;;;;;;2.75;1.40;;;20.20;61.10;;;;;;2439477;56;20983;-65
2021/08/01 02:54:22;;;;;;;2.83;1.02;;;20.10;60.40;;;;;;2188742;58;21024;-65
2021/08/01 02:56:49;;;;;;;3.37;1.08;;;20.10;60.70;;;;;;2206395;57;21038;-65
2021/08/01 02:59:17;;;;;;;4.53;1.33;;;20.10;60.10;;;;;;2204896;57;21011;-67
2021/08/01 03:01:44;;;;;;;3.47;1.02;;;20.00;60.20;;;;;;2425534;56;21081;-64
2021/08/01 03:07:41;;;;;;;3.00;0.90;;;20.00;60.90;;;;;;2406111;56;21846;-64
2021/08/01 03:10:08;;;;;;;2.10;0.93;;;19.90;60.50;;;;;;2219778;57;21042;-67
2021/08/01 03:12:47;;;;;;;3.83;1.30;;;19.90;60.70;;;;;;2233046;57;20999;-64
2021/08/01 03:15:14;;;;;;;2.78;1.40;;;19.90;60.80;;;;;;2195774;57;20951;-66
2021/08/01 03:17:43;;;;;;;3.62;1.27;;;19.80;60.70;;;;;;2227905;57;20994;-67
2021/08/01 03:20:11;;;;;;;3.10;1.20;;;19.80;60.80;;;;;;2351257;56;21043;-64
2021/08/01 03:22:37;;;;;;;2.87;1.33;;;19.80;61.00;;;;;;2415824;56;1331149;-65
2021/08/01 03:25:44;;;;;;;2.65;1.15;;;19.80;61.20;;;;;;2224716;57;20971;-64
2021/08/01 03:28:11;;;;;;;3.10;1.30;;;19.70;61.70;;;;;;2237377;56;20976;-66
2021/08/01 03:30:38;;;;;;;3.35;1.20;;;19.70;61.20;;;;;;2183000;57;20936;-64
2021/08/01 03:33:05;;;;;;;2.87;1.17;;;19.70;61.30;;;;;;2216550;57;21043;-64
2021/08/01 03:36:20;;;;;;;3.12;1.20;;;19.70;61.40;;;;;;2220429;57;20955;-65
2021/08/01 03:38:47;;;;;;;3.62;1.60;;;19.60;61.70;;;;;;2216729;57;20986;-65
2021/08/01 03:41:14;;;;;;;3.33;1.20;;;19.60;61.30;;;;;;2210029;57;21027;-65
2021/08/01 03:44:08;;;;;;;2.90;1.35;;;19.60;61.50;;;;;;2317658;56;20955;-64
2021/08/01 03:46:35;;;;;;;2.85;1.15;;;19.60;62.00;;;;;;2320857;56;21070;-66
2021/08/01 03:49:02;;;;;;;3.08;1.15;;;19.60;61.70;;;;;;2417402;56;20974;-65
2021/08/01 03:55:06;;;;;;;3.53;1.08;;;19.50;62.10;;;;;;2339399;57;21060;-64
2021/08/01 03:57:33;;;;;;;3.03;1.20;;;19.50;61.60;;;;;;2219678;57;21480;-66
2021/08/01 03:59:59;;;;;;;2.80;1.15;;;19.50;61.70;;;;;;2431634;56;21831;-65
2021/08/01 04:02:27;;;;;;;2.80;1.25;;;19.50;61.90;;;;;;2187600;57;20968;-66
2021/08/01 04:04:54;;;;;;;3.10;1.20;;;19.50;62.80;;;;;;2400002;57;21067;-67
2021/08/01 04:07:20;;;;;;;3.33;1.23;;;19.50;62.20;;;;;;2217933;57;21042;-67
2021/08/01 04:09:47;;;;;;;4.10;1.48;;;19.40;62.20;;;;;;2391672;56;21843;-65
2021/08/01 04:12:14;;;;;;;3.15;1.27;;;19.40;62.40;;;;;;2224822;57;21059;-64
2021/08/01 04:14:40;;;;;;;3.35;1.55;;;19.40;62.60;;;;;;2189250;57;20957;-65
2021/08/01 04:17:08;;;;;;;2.62;1.33;;;19.40;62.80;;;;;;2188704;57;20945;-67
2021/08/01 04:19:35;;;;;;;3.30;1.00;;;19.40;62.90;;;;;;2347115;56;20995;-66
2021/08/01 04:22:03;;;;;;;2.45;0.95;;;19.40;63.00;;;;;;2226728;57;21920;-65
2021/08/01 04:24:32;;;;;;;2.83;1.15;;;19.40;63.10;;;;;;2390852;56;21433;-64
2021/08/01 04:26:59;;;;;;;2.40;1.17;;;19.40;63.30;;;;;;2430337;56;20987;-66
2021/08/01 04:29:25;;;;;;;2.72;1.37;;;19.50;63.50;;;;;;2209593;57;20967;-67
2021/08/01 04:31:51;;;;;;;3.03;1.20;;;19.50;63.40;;;;;;2198273;57;20952;-64
2021/08/01 04:34:18;;;;;;;3.17;1.27;;;19.50;63.70;;;;;;2220741;57;20959;-65
2021/08/01 04:36:44;;;;;;;2.75;1.37;;;19.50;63.50;;;;;;2432077;56;21116;-65
2021/08/01 04:39:21;;;;;;;2.40;1.23;;;19.50;63.60;;;;;;2376326;56;21022;-65
2021/08/01 04:41:47;;;;;;;2.78;1.00;;;19.50;63.90;;;;;;2183549;57;21001;-65
2021/08/01 04:44:44;;;;;;;4.55;1.48;;;19.50;63.60;;;;;;2434255;56;21633;-65
2021/08/01 04:47:12;;;;;;;2.53;1.20;;;19.50;64.20;;;;;;2216001;57;21009;-66
2021/08/01 04:53:09;;;;;;;2.92;1.33;;;19.50;64.20;;;;;;2217655;57;21086;-65
2021/08/01 04:55:35;;;;;;;2.72;1.20;;;19.50;63.80;;;;;;2215828;57;20979;-68
2021/08/01 04:58:38;;;;;;;3.58;1.37;;;19.50;64.00;;;;;;2223859;57;20991;-66
2021/08/01 05:01:14;;;;;;;;;;;19.50;64.50;;;;;;2422160;56;20922;-65
2021/08/01 05:03:41;;;;;;;2.12;1.02;;;19.50;64.10;;;;;;2199806;57;20200;-65
2021/08/01 05:06:08;;;;;;;2.40;1.23;;;19.50;63.90;;;;;;2202140;57;20977;-65
2021/08/01 05:08:35;;;;;;;2.83;1.23;;;19.50;64.10;;;;;;2210120;57;20960;-65
2021/08/01 05:11:02;;;;;;;2.67;1.23;;;19.50;64.30;;;;;;2214719;57;21086;-65
2021/08/01 05:13:29;;;;;;;2.40;1.27;;;19.50;64.30;;;;;;2219419;57;22018;-63
2021/08/01 05:15:59;;;;;;;2.60;1.30;;;19.60;64.50;;;;;;2227296;57;21083;-65
2021/08/01 05:18:34;;;;;;;4.50;1.48;;;19.60;64.50;;;;;;2209687;57;21615;-64
2021/08/01 05:21:01;;;;;;;3.12;1.10;;;19.60;64.70;;;;;;2216109;57;21063;-65
2021/08/01 05:23:27;;;;;;;2.55;1.12;;;19.60;64.30;;;;;;2207533;57;21510;-68
2021/08/01 05:29:22;;;;;;;2.37;1.10;;;19.60;64.60;;;;;;2417638;56;21566;-67
2021/08/01 05:31:48;;;;;;;2.33;1.00;;;19.60;64.20;;;;;;2221226;57;21007;-65
2021/08/01 05:34:15;;;;;;;3.37;1.40;;;19.50;64.20;;;;;;2221742;57;21519;-65
2021/08/01 05:36:41;;;;;;;2.30;1.00;;;19.50;64.20;;;;;;2203668;57;21003;-64
2021/08/01 05:39:07;;;;;;;2.58;1.20;;;19.50;64.30;;;;;;2229912;56;21011;-65
2021/08/01 05:41:34;;;;;;;2.35;0.90;;;19.50;64.40;;;;;;2222385;57;21034;-64
2021/08/01 05:44:03;;;;;;;3.35;0.95;;;19.50;64.40;;;;;;2224398;57;20966;-64
2021/08/01 05:47:24;;;;;;;2.12;0.95;;;19.50;64.60;;;;;;2204160;57;21024;-64
2021/08/01 05:49:50;;;;;;;2.00;0.90;;;19.60;64.80;;;;;;2216433;57;21339;-65
2021/08/01 05:52:16;;;;;;;3.67;0.98;;;19.50;64.40;;;;;;2226854;57;21109;-65
2021/08/01 05:54:44;;;;;;;2.17;1.05;;;19.50;64.50;;;;;;2215828;57;20961;-65
2021/08/01 05:57:10;;;;;;;2.58;1.05;;;19.50;64.60;;;;;;2437300;56;21039;-64
2021/08/01 05:59:37;;;;;;;2.35;0.98;;;19.50;64.50;;;;;;2223908;57;21022;-65
2021/08/01 06:02:04;;;;;;;2.80;1.10;;;19.60;64.60;;;;;;2367267;56;21822;-68
2021/08/01 06:04:30;;;;;;;2.00;1.00;;;19.50;64.50;;;;;;2224659;56;21471;-67
2021/08/01 06:06:57;;;;;;;3.17;1.10;;;19.50;64.70;;;;;;2225592;57;21950;-64
2021/08/01 06:09:23;;;;;;;2.58;0.90;;;19.50;64.70;;;;;;2207380;57;20982;-64
2021/08/01 06:11:50;;;;;;;2.17;0.90;;;19.60;64.80;;;;;;2223750;57;20978;-65
2021/08/01 06:14:16;;;;;;;2.83;1.20;;;19.50;64.80;;;;;;2222581;57;20954;-66
2021/08/01 06:17:17;;;;;;;2.42;1.15;;;19.40;64.70;;;;;;2225393;57;21018;-65
2021/08/01 06:23:06;;;;;;;2.87;0.90;;;19.60;65.00;;;;;;2257269;56;21065;-65
2021/08/01 06:25:38;;;;;;;2.40;1.00;;;19.50;64.80;;;;;;2248150;56;21047;-66
2021/08/01 06:31:46;;;;;;;2.15;0.80;;;19.50;65.10;;;;;;2223206;57;21010;-65
2021/08/01 06:34:13;;;;;;;2.90;1.20;;;19.50;65.00;;;;;;2279735;56;21045;-64
2021/08/01 06:36:40;;;;;;;2.70;1.30;;;19.50;65.20;;;;;;2227623;57;21510;-65
2021/08/01 06:39:08;;;;;;;2.37;1.00;;;19.50;65.40;;;;;;2438520;56;21495;-66
2021/08/01 06:41:34;;;;;;;2.37;1.00;;;19.50;65.50;;;;;;2224764;57;21041;-65
2021/08/01 06:44:01;;;;;;;3.05;1.15;;;19.50;65.70;;;;;;2228646;57;21090;-64
2021/08/01 06:46:27;;;;;;;2.75;1.20;;;19.60;65.80;;;;;;2225034;57;20990;-67
2021/08/01 06:48:54;;;;;;;2.53;1.10;;;19.60;65.90;;;;;;2439173;56;21012;-69
2021/08/01 06:51:20;;;;;;;3.78;1.10;;;19.60;65.90;;;;;;2229082;57;21020;-65
2021/08/01 06:53:47;;;;;;;3.00;1.27;;;19.60;66.00;;;;;;2430360;56;21479;-65
2021/08/01 06:56:13;;;;;;;3.17;1.12;;;19.60;66.00;;;;;;2214913;57;21062;-64
2021/08/01 06:58:43;;;;;;;3.60;1.50;;;19.70;66.20;;;;;;2439296;56;21125;-67
2021/08/01 07:01:10;;;;;;;2.83;1.00;;;19.70;66.20;;;;;;2223919;57;20999;-65
2021/08/01 07:03:37;;;;;;;2.72;1.20;;;19.70;66.30;;;;;;2426849;56;21502;-67
2021/08/01 07:06:03;;;;;;;2.75;1.30;;;19.70;66.30;;;;;;2225924;57;21949;-64
2021/08/01 07:08:30;;;;;;;2.17;1.00;;;19.80;66.40;;;;;;2215368;57;21037;-65
2021/08/01 07:10:56;;;;;;;2.50;1.27;;;19.80;66.40;;;;;;2215350;57;21923;-64
2021/08/01 07:13:23;;;;;;;2.42;0.98;;;19.90;66.40;;;;;;2224046;57;20970;-65
2021/08/01 07:15:51;;;;;;;2.00;0.90;;;19.90;66.40;;;;;;2406344;56;21059;-67
2021/08/01 07:18:18;;;;;;;3.10;1.10;;;19.90;66.40;;;;;;2224132;57;21079;-64
2021/08/01 07:20:44;;;;;;;2.25;1.00;;;20.00;66.50;;;;;;2226709;57;20987;-65
2021/08/01 07:23:11;;;;;;;2.70;1.10;;;20.00;66.60;;;;;;2236483;56;21012;-65
2021/08/01 07:25:37;;;;;;;2.30;0.98;;;20.00;66.70;;;;;;2210416;57;21479;-65
2021/08/01 07:28:04;;;;;;;2.15;1.00;;;20.10;66.80;;;;;;2433160;56;21082;-65
2021/08/01 07:30:30;;;;;;;3.45;1.30;;;20.10;66.70;;;;;;2215020;57;20979;-64
2021/08/01 07:32:57;;;;;;;2.20;1.10;;;20.10;66.70;;;;;;2422786;56;21027;-64
2021/08/01 07:35:23;;;;;;;2.33;1.05;;;20.20;66.70;;;;;;2222266;57;20978;-64
2021/08/01 07:37:59;;;;;;;3.58;1.40;;;20.20;66.60;;;;;;2208522;57;21378;-65
2021/08/01 07:40:26;;;;;;;3.10;1.15;;;20.30;66.70;;;;;;2208577;57;21096;-65
2021/08/01 07:42:55;;;;;;;2.85;1.30;;;20.30;66.60;;;;;;2436545;56;20966;-65
2021/08/01 07:45:30;;;;;;;3.12;1.27;;;20.30;66.40;;;;;;2226226;57;21055;-65
2021/08/01 07:48:08;;;;;;;2.83;1.23;;;20.40;66.50;;;;;;2434675;56;21048;-65
2021/08/01 07:50:34;;;;;;;2.30;1.20;;;20.40;66.60;;;;;;2224258;57;20999;-68
2021/08/01 07:53:03;;;;;;;2.95;1.10;;;20.40;66.80;;;;;;2437243;56;21232;-66
2021/08/01 07:55:29;;;;;;;2.40;1.23;;;20.50;66.90;;;;;;2315286;56;21063;-64
2021/08/01 07:58:48;;;;;;;2.87;1.20;;;20.50;67.00;;;;;;2392301;56;21250;-65
2021/08/01 08:01:16;;;;;;;3.20;1.12;;;20.60;66.90;;;;;;2217266;57;21003;-66
2021/08/01 08:03:43;;;;;;;4.00;1.70;;;20.70;67.10;;;;;;2228881;56;21067;-68
2021/08/01 08:06:09;;;;;;;2.97;1.20;;;20.70;66.90;;;;;;2212645;57;21035;-69
2021/08/01 08:08:36;;;;;;;3.25;1.30;;;20.70;66.80;;;;;;2231633;56;21487;-67
2021/08/01 08:11:02;;;;;;;2.65;1.30;;;20.80;66.70;;;;;;2228099;56;21099;-65
2021/08/01 08:13:29;;;;;;;2.90;1.30;;;20.80;66.40;;;;;;2279638;56;21026;-65
2021/08/01 08:16:01;;;;;;;3.70;1.40;;;20.80;66.30;;;;;;2226369;57;21010;-65
2021/08/01 08:18:28;;;;;;;3.58;1.20;;;20.80;66.00;;;;;;2436410;56;20983;-64
2021/08/01 08:20:57;;;;;;;2.35;1.08;;;20.80;66.00;;;;;;2220176;56;21059;-67
2021/08/01 08:23:24;;;;;;;2.33;1.10;;;20.90;66.10;;;;;;2435749;56;21619;-65
2021/08/01 08:25:50;;;;;;;2.70;1.40;;;20.90;66.20;;;;;;2436158;56;20963;-66
2021/08/01 08:28:16;;;;;;;3.95;1.50;;;20.90;66.10;;;;;;2437335;56;21005;-66
2021/08/01 08:30:43;;;;;;;2.60;1.15;;;20.90;66.00;;;;;;2225895;56;21035;-65
2021/08/01 08:33:10;;;;;;;3.83;1.45;;;20.90;66.00;;;;;;2411778;56;21528;-65
2021/08/01 08:35:37;;;;;;;2.72;1.50;;;20.90;66.00;;;;;;2183478;57;21114;-65
2021/08/01 08:38:06;;;;;;;2.42;1.12;;;20.90;66.00;;;;;;2438393;56;21063;-67
2021/08/01 08:40:37;;;;;;;3.15;1.30;;;20.90;66.10;;;;;;2231574;57;20999;-69
2021/08/01 08:43:04;;;;;;;2.60;1.20;;;20.90;66.30;;;;;;2206592;58;20968;-65
2021/08/01 08:46:08;;;;;;;3.22;1.35;;;20.90;66.40;;;;;;2317464;56;21014;-65
2021/08/01 08:48:34;;;;;;;3.10;1.25;;;21.00;66.20;;;;;;2278611;57;21958;-65
2021/08/01 08:51:00;;;;;;;2.87;1.12;;;21.00;66.50;;;;;;2222455;57;20979;-67
2021/08/01 08:53:27;;;;;;;3.08;1.37;;;21.10;66.60;;;;;;2376716;56;21098;-67
2021/08/01 08:55:53;;;;;;;3.58;1.48;;;21.10;66.50;;;;;;2230699;57;20991;-66
2021/08/01 08:58:38;;;;;;;2.33;1.23;;;21.20;66.50;;;;;;2423017;56;20940;-65
2021/08/01 09:01:04;;;;;;;3.20;1.30;;;21.20;66.00;;;;;;2339796;57;22793;-67
2021/08/01 09:03:31;;;;;;;2.78;1.27;;;21.20;66.40;;;;;;2251208;57;21027;-66
2021/08/01 09:05:59;;;;;;;2.90;1.20;;;21.30;66.60;;;;;;2220979;57;21015;-67
2021/08/01 09:08:26;;;;;;;3.78;1.10;;;21.30;66.70;;;;;;2419324;56;21569;-64
2021/08/01 09:10:53;;;;;;;3.08;1.42;;;21.40;66.90;;;;;;2217471;57;21058;-69
2021/08/01 09:13:45;;;;;;;3.72;1.52;;;21.40;66.70;;;;;;2325687;56;20991;-66
2021/08/01 09:16:12;;;;;;;2.95;1.35;;;21.60;66.40;;;;;;2219071;57;21039;-65
2021/08/01 09:18:40;;;;;;;2.72;1.25;;;21.60;66.70;;;;;;2435327;56;21507;-66
2021/08/01 09:21:06;;;;;;;2.97;1.35;;;21.70;66.80;;;;;;2283701;56;21023;-68
2021/08/01 09:23:36;;;;;;;3.25;1.35;;;21.80;66.70;;;;;;2433017;56;21122;-66
2021/08/01 09:26:05;;;;;;;3.80;1.50;;;21.80;66.40;;;;;;2404088;56;20972;-68
2021/08/01 09:28:32;;;;;;;3.22;1.40;;;21.90;66.30;;;;;;2437218;56;21054;-66
2021/08/01 09:31:05;;;;;;;3.30;1.50;;;21.90;66.30;;;;;;2208708;56;20936;-67
2021/08/01 09:33:44;;;;;;;3.85;1.60;;;22.00;65.90;;;;;;2396508;57;20997;-67
2021/08/01 09:36:50;;;;;;;3.75;1.70;;;22.10;65.50;;;;;;2432382;56;20999;-65
2021/08/01 09:39:18;;;;;;;3.40;1.42;;;22.10;65.30;;;;;;2225363;57;21086;-67
2021/08/01 09:41:50;;;;;;;3.03;1.45;;;22.20;65.40;;;;;;2438627;56;21044;-65
2021/08/01 09:44:22;;;;;;;3.35;1.50;;;22.20;65.30;;;;;;2228532;57;21512;-67
2021/08/01 09:46:49;;;;;;;3.75;1.33;;;22.20;66.20;;;;;;2231671;57;21482;-65
2021/08/01 09:49:26;;;;;;;3.42;1.65;;;22.30;65.70;;;;;;2416272;56;21095;-65
2021/08/01 09:51:54;;;;;;;4.87;1.25;;;22.30;65.30;;;;;;2224326;57;21058;-66
2021/08/01 09:54:22;;;;;;;4.03;1.45;;;22.40;65.70;;;;;;2418672;56;21485;-65
2021/08/01 09:57:10;;;;;;;3.40;1.33;;;22.40;65.70;;;;;;2199727;57;21047;-66
2021/08/01 10:00:06;;;;;;;2.97;1.30;;;22.50;65.10;;;;;;2234875;56;21042;-65
2021/08/01 10:02:39;;;;;;;4.05;1.83;;;22.60;65.00;;;;;;2272975;56;21052;-67
2021/08/01 10:05:22;;;;;;;3.30;1.58;;;22.70;64.90;;;;;;2239586;57;22029;-65
2021/08/01 10:07:49;;;;;;;5.72;1.60;;;22.70;64.50;;;;;;2293628;56;21027;-65
2021/08/01 10:10:23;;;;;;;2.70;1.20;;;22.80;65.00;;;;;;2224306;57;21133;-65
2021/08/01 10:12:57;;;;;;;3.00;1.30;;;22.80;64.90;;;;;;2209605;57;21310;-65
2021/08/01 10:15:26;;;;;;;3.37;1.30;;;22.90;65.50;;;;;;2326803;56;21056;-68
2021/08/01 10:17:52;;;;;;;3.35;1.40;;;23.00;65.90;;;;;;2218395;57;21032;-65
2021/08/01 10:20:18;;;;;;;2.40;1.20;;;23.10;66.00;;;;;;2434801;56;21945;-66
2021/08/01 10:22:45;;;;;;;2.70;1.33;;;23.20;66.20;;;;;;2224361;57;21015;-65
2021/08/01 10:25:20;;;;;;;4.18;1.37;;;23.30;65.90;;;;;;2222533;57;21011;-70
2021/08/01 10:27:49;;;;;;;2.65;1.10;;;23.40;65.90;;;;;;2226828;57;21035;-69
2021/08/01 10:30:26;;;;;;;5.50;1.73;;;23.50;65.90;;;;;;2203306;57;21044;-66
2021/08/01 10:33:06;;;;;;;2.80;1.40;;;23.60;64.80;;;;;;2220212;57;21023;-65
2021/08/01 10:35:33;;;;;;;4.75;1.70;;;23.70;64.50;;;;;;2427999;56;21492;-64
2021/08/01 10:38:00;;;;;;;3.62;1.30;;;23.70;64.30;;;;;;2428298;56;21075;-64
2021/08/01 10:40:31;;;;;;;3.00;1.25;;;23.80;64.20;;;;;;2437082;56;20971;-65
2021/08/01 10:43:03;;;;;;;3.00;1.40;;;23.80;64.10;;;;;;2213679;57;21011;-67
2021/08/01 10:45:36;;;;;;;2.62;1.35;;;23.80;64.20;;;;;;2434932;56;21096;-64
2021/08/01 10:48:04;;;;;;;;;;;23.90;63.80;;;;;;2215637;57;21003;-64
2021/08/01 10:50:31;;;;;;;2.72;1.10;;;24.00;63.60;;;;;;2210627;57;20079;-65
2021/08/01 10:56:33;;;;;;;3.70;1.42;;;24.10;62.20;;;;;;2226282;57;21040;-64
2021/08/01 10:59:00;;;;;;;3.55;1.45;;;24.10;62.80;;;;;;2234668;56;21018;-67
2021/08/01 11:01:26;;;;;;;3.72;1.55;;;24.10;63.50;;;;;;2230750;57;21054;-66
2021/08/01 11:04:27;;;;;;;3.22;1.42;;;24.20;63.40;;;;;;2207324;57;21387;-65
2021/08/01 11:10:23;;;;;;;4.97;1.58;;;24.30;61.70;;;;;;2427342;56;21019;-67
2021/08/01 11:12:49;;;;;;;4.28;1.30;;;24.30;62.40;;;;;;2225678;57;20959;-65
2021/08/01 11:15:16;;;;;;;3.55;1.50;;;24.30;62.50;;;;;;2438586;56;21022;-68
2021/08/01 11:18:30;;;;;;;3.47;1.40;;;24.40;62.70;;;;;;2441632;56;21019;-67
2021/08/01 11:20:59;;;;;;;4.10;1.50;;;24.50;61.50;;;;;;2280696;56;22020;-67
2021/08/01 11:24:25;;;;;;;3.03;1.20;;;24.50;63.40;;;;;;2226262;57;21025;-68
2021/08/01 11:27:12;;;;;;;2.58;1.10;;;24.60;62.60;;;;;;2438289;56;21780;-68
2021/08/01 11:39:48;;;;;;;2.03;1.10;;;24.70;62.40;;;;;;2208126;57;21684;-67
2021/08/01 11:42:22;;;;;;;2.80;1.17;;;25.00;61.70;;;;;;2256967;57;21058;-67
2021/08/01 11:45:00;;;;;;;5.10;1.30;;;25.00;61.40;;;;;;2217038;57;20972;-68
2021/08/01 11:47:54;;;;;;;3.40;1.17;;;24.90;60.40;;;;;;2440335;56;20987;-69
2021/08/01 11:50:25;;;;;;;2.92;1.30;;;24.90;59.90;;;;;;2219078;57;21019;-68
2021/08/01 11:52:52;;;;;;;;;;;24.90;60.70;;;;;;2383411;56;21052;-69
2021/08/01 11:55:19;;;;;;;2.40;1.00;;;24.90;60.60;;;;;;2440699;56;20130;-70
2021/08/01 11:57:47;;;;;;;3.70;1.70;;;24.90;61.40;;;;;;2225357;57;21992;-66
2021/08/01 12:00:14;;;;;;;3.22;1.40;;;24.80;60.80;;;;;;2226212;57;20994;-66
2021/08/01 12:02:56;;;;;;;3.70;1.75;;;24.80;60.60;;;;;;2435476;56;21045;-68
2021/08/01 12:05:22;;;;;;;3.87;1.37;;;24.80;59.80;;;;;;2222706;57;20978;-66
2021/08/01 12:07:49;;;;;;;3.00;1.60;;;24.80;60.60;;;;;;2437189;56;21890;-67
2021/08/01 12:11:03;;;;;;;3.00;1.52;;;24.80;60.50;;;;;;2225944;57;20998;-67
2021/08/01 12:13:30;;;;;;;2.75;1.30;;;24.80;59.40;;;;;;2229257;57;20983;-70
2021/08/01 12:15:57;;;;;;;3.42;1.40;;;24.70;60.50;;;;;;2262442;56;21568;-67
2021/08/01 12:18:26;;;;;;;3.17;1.33;;;24.70;60.70;;;;;;2227643;57;21034;-68
2021/08/01 12:20:53;;;;;;;2.95;1.50;;;24.80;60.90;;;;;;2223166;57;21613;-67
2021/08/01 12:23:35;;;;;;;3.20;1.62;;;24.80;60.90;;;;;;2225719;57;20979;-68
2021/08/01 12:26:01;;;;;;;5.28;1.60;;;24.90;60.30;;;;;;2222209;57;21046;-68
2021/08/01 12:28:48;;;;;;;2.87;1.60;;;24.90;60.80;;;;;;2290329;56;21856;-68
2021/08/01 12:31:15;;;;;;;2.87;1.40;;;25.00;59.40;;;;;;2222675;57;21044;-68
2021/08/01 12:33:41;;;;;;;4.65;1.60;;;25.00;60.00;;;;;;2440106;56;20974;-67
2021/08/01 12:36:08;;;;;;;2.65;1.48;;;25.00;60.50;;;;;;2211171;57;21479;-66
2021/08/01 12:38:34;;;;;;;5.03;1.70;;;25.10;60.80;;;;;;2224874;57;20999;-67
2021/08/01 12:41:10;;;;;;;3.72;1.58;;;25.10;60.50;;;;;;2227402;57;20986;-69
2021/08/01 12:43:37;;;;;;;3.60;1.50;;;25.20;60.40;;;;;;2227858;57;20989;-76
2021/08/01 12:46:15;;;;;;;2.53;1.35;;;25.20;61.00;;;;;;2223794;57;20995;-70
2021/08/01 12:48:41;;;;;;;2.12;1.02;;;25.30;60.30;;;;;;2234069;57;21043;-69
2021/08/01 12:51:07;;;;;;;3.42;1.50;;;25.30;60.80;;;;;;2226775;57;21035;-72
2021/08/01 12:53:36;;;;;;;2.75;1.35;;;25.40;61.10;;;;;;2225861;57;21058;-71
2021/08/01 12:56:03;;;;;;;2.50;1.40;;;25.40;60.90;;;;;;2280164;56;20986;-72
2021/08/01 12:59:02;;;;;;;3.15;1.50;;;25.50;60.60;;;;;;2228022;57;21110;-72
2021/08/01 13:01:40;;;;;;;2.65;1.23;;;25.50;59.90;;;;;;2228238;57;21073;-74
2021/08/01 13:04:08;;;;;;;3.75;1.52;;;25.50;59.60;;;;;;2229045;57;21139;-74
2021/08/01 13:06:34;;;;;;;2.95;1.45;;;25.50;59.80;;;;;;2228201;57;21107;-73
2021/08/01 13:09:04;;;;;;;3.08;1.15;;;25.50;59.40;;;;;;2431310;56;21031;-71
2021/08/01 13:11:31;;;;;;;3.35;1.25;;;25.50;59.20;;;;;;2217722;57;20983;-73
2021/08/01 13:14:04;;;;;;;2.40;1.00;;;25.50;59.70;;;;;;2222536;57;20999;-76
2021/08/01 13:16:48;;;;;;;2.65;1.20;;;25.50;59.50;;;;;;2246196;56;20994;-76
2021/08/01 13:19:14;;;;;;;2.30;1.15;;;25.50;58.90;;;;;;2429991;56;21056;-73
2021/08/01 13:21:56;;;;;;;3.08;1.30;;;25.60;59.90;;;;;;2214559;57;21777;-73
2021/08/01 13:24:30;;;;;;;1.80;0.82;;;25.60;59.50;;;;;;2227570;57;21019;-74
2021/08/01 13:27:01;;;;;;;2.75;1.15;;;25.70;59.30;;;;;;2225415;57;20994;-71
2021/08/01 13:29:27;;;;;;;2.53;1.10;;;25.70;58.60;;;;;;2225400;57;21016;-71
2021/08/01 13:31:54;;;;;;;2.47;1.20;;;25.70;58.70;;;;;;2222265;57;21043;-73
2021/08/01 13:34:21;;;;;;;3.12;1.10;;;25.70;58.60;;;;;;2435154;56;20963;-74
2021/08/01 13:37:02;;;;;;;1.85;0.85;;;25.70;58.10;;;;;;2220671;57;21038;-72
2021/08/01 13:39:48;;;;;;;5.87;1.10;;;25.60;57.10;;;;;;2214239;57;20998;-71
2021/08/01 13:42:15;;;;;;;2.10;1.00;;;25.60;57.50;;;;;;2224536;57;21019;-72
2021/08/01 13:45:00;;;;;;;2.30;0.95;;;25.50;58.30;;;;;;2225987;57;20981;-68
2021/08/01 13:47:28;;;;;;;2.65;1.12;;;25.50;57.70;;;;;;2439102;56;20959;-69
2021/08/01 13:49:56;;;;;;;2.70;0.88;;;25.40;58.50;;;;;;2194664;57;21052;-68
2021/08/01 13:52:26;;;;;;;2.42;0.80;;;25.40;57.90;;;;;;2226084;57;21031;-68
2021/08/01 13:54:56;;;;;;;1.67;0.70;;;25.30;57.40;;;;;;2217219;57;20961;-66
2021/08/01 13:57:23;;;;;;;1.45;0.55;;;25.20;57.20;;;;;;2440084;56;20982;-68
2021/08/01 13:59:50;;;;;;;1.50;0.60;;;25.10;57.20;;;;;;2223230;57;22167;-70