Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:49;;;;;;;11.98;4.93;;;5.90;99.90;;;5.33;90.70;99548.78;4103359;28;20023;-77
2021/01/23 00:03:50;;;;;;;8.95;4.68;;;5.90;99.90;;;5.22;90.49;99522.91;4102398;28;20525;-77
2021/01/23 00:05:51;;;;;;;11.43;5.82;;;6.00;99.90;;;5.30;89.89;99517.72;4118329;28;20494;-77
2021/01/23 00:07:52;;;;;;;9.43;5.25;;;5.90;99.90;;;5.34;89.95;99518.25;4118040;28;20033;-76
2021/01/23 00:09:53;;;;;;;12.68;4.45;;;6.00;99.90;;;5.42;89.37;99511.28;4103159;28;20035;-77
2021/01/23 00:11:54;;;;;;;10.82;4.30;;;6.00;99.90;;;5.33;88.53;99506.97;4103554;28;20031;-77
2021/01/23 00:13:55;;;;;;;8.35;4.30;;;6.00;99.90;;;5.59;88.66;99554.03;4102239;28;20031;-77
2021/01/23 00:15:57;;;;;;;8.93;4.30;;;6.00;99.90;;;5.47;88.63;99535.16;4118278;28;20034;-77
2021/01/23 00:17:58;;;;;;;9.77;4.88;;;6.00;99.90;;;5.38;88.50;99511.72;4117986;28;20494;-77
2021/01/23 00:19:58;;;;;;;10.60;5.22;;;6.00;99.90;;;5.29;89.17;99515.25;4118277;28;20054;-77
2021/01/23 00:21:59;;;;;;;11.55;4.72;;;6.00;99.90;;;5.47;88.74;99524.69;4103418;28;20031;-77
2021/01/23 00:24:00;;;;;;;8.63;5.25;;;6.10;99.90;;;5.38;88.70;99504.69;4103585;28;20027;-77
2021/01/23 00:26:01;;;;;;;9.40;5.22;;;6.10;99.90;;;5.30;88.68;99494.19;4116642;28;20037;-77
2021/01/23 00:28:04;;;;;;;11.50;5.35;;;6.10;99.90;;;5.35;89.48;99493.72;4119858;28;20027;-77
2021/01/23 00:30:07;;;;;;;12.98;6.35;;;6.10;99.90;;;5.56;87.04;99497.63;4119364;28;20108;-77
2021/01/23 00:32:09;;;;;;;16.80;5.30;;;6.10;99.90;;;5.68;86.79;99508.63;4118109;28;20073;-77
2021/01/23 00:34:11;;;;;;;9.80;4.90;;;6.20;99.90;;;5.37;88.09;99481.31;4134109;28;20038;-77
2021/01/23 00:36:12;;;;;;;8.50;4.28;;;6.20;99.90;;;5.32;88.27;99499.25;4118295;28;20037;-77
2021/01/23 00:38:13;;;;;;;9.60;3.58;;;6.10;99.90;;;5.26;89.84;99479.75;4119344;28;20177;-76
2021/01/23 00:40:15;;;;;;;8.48;3.88;;;6.10;99.90;;;5.31;90.21;99477.53;4117853;28;20023;-77
2021/01/23 00:42:16;;;;;;;4.90;3.38;;;6.10;99.90;;;5.36;89.94;99477.88;4119141;28;20106;-77
2021/01/23 00:44:17;;;;;;;8.68;4.05;;;6.10;99.90;;;5.51;88.01;99478.97;4119298;28;20102;-77
2021/01/23 00:46:18;;;;;;;7.82;3.67;;;6.20;99.90;;;5.49;88.44;99467.84;4120334;28;20082;-77
2021/01/23 00:48:19;;;;;;;10.07;3.53;;;6.20;99.90;;;5.41;89.24;99451.25;4137065;28;20033;-77
2021/01/23 00:50:20;;;;;;;7.13;3.40;;;6.20;99.90;;;5.46;89.56;99472.56;4136983;28;20034;-77
2021/01/23 00:52:21;;;;;;;10.65;4.82;;;6.20;99.90;;;5.40;89.65;99460.09;4137427;28;20057;-76
2021/01/23 00:54:22;;;;;;;11.32;4.85;;;6.20;99.90;;;5.51;88.55;99450.19;4122142;28;20055;-77
2021/01/23 00:56:23;;;;;;;9.25;4.47;;;6.20;99.90;;;5.79;89.56;99484.03;4121986;28;20034;-76
2021/01/23 00:58:24;;;;;;;8.77;3.90;;;6.30;99.90;;;5.58;88.49;99442.56;4121081;28;20034;-77
2021/01/23 01:00:25;;;;;;;9.52;4.07;;;6.30;99.90;;;5.55;89.33;99433.19;4122277;28;20022;-77
2021/01/23 01:02:26;;;;;;;10.02;5.80;;;6.30;99.90;;;5.35;89.74;99418.72;4137144;28;20061;-77
2021/01/23 01:04:27;;;;;;;14.30;5.75;;;6.30;99.90;;;5.49;90.84;99425.19;4122081;28;20027;-77
2021/01/23 01:06:28;;;;;;;12.95;3.47;;;6.30;99.90;;;5.63;89.90;99421.16;4122067;28;20499;-77
2021/01/23 01:08:29;;;;;;;8.48;2.83;;;6.40;99.90;;;5.54;90.15;99402.81;4122116;28;20042;-76
2021/01/23 01:10:30;;;;;;;5.20;3.10;;;6.40;99.90;;;5.72;89.92;99412.34;4120700;28;20035;-77
2021/01/23 01:12:31;;;;;;;8.73;3.78;;;6.50;99.90;;;5.56;90.64;99395.63;4122201;28;20038;-77
2021/01/23 01:14:31;;;;;;;13.65;3.00;;;6.40;99.90;;;5.69;90.60;99403.03;4120897;28;20508;-77
2021/01/23 01:16:32;;;;;;;6.75;2.80;;;6.50;99.90;;;5.84;90.30;99405.88;4121980;28;20513;-77
2021/01/23 01:18:33;;;;;;;7.10;2.40;;;6.60;99.90;;;5.94;89.45;99422.28;4121848;28;20058;-76
2021/01/23 01:20:35;;;;;;;6.13;3.15;;;6.60;99.90;;;5.90;90.08;99428.81;4136668;28;20026;-77
2021/01/23 01:22:36;;;;;;;6.85;4.22;;;6.70;99.90;;;5.69;91.76;99428.38;4121822;28;20051;-76
2021/01/23 01:24:37;;;;;;;7.57;3.05;;;6.80;99.90;;;5.89;91.44;99419.31;4120281;28;20033;-77
2021/01/23 01:26:38;;;;;;;7.82;2.50;;;6.80;99.90;;;6.16;90.90;99441.81;4122037;28;20431;-78
2021/01/23 01:28:39;;;;;;;7.05;3.47;;;6.90;99.90;;;6.07;91.45;99426.09;4121782;28;20034;-79
2021/01/23 01:30:40;;;;;;;9.40;5.20;;;6.90;99.90;;;6.28;91.81;99459.69;4136500;28;20034;-79
2021/01/23 01:32:41;;;;;;;6.85;2.83;;;6.90;99.90;;;6.12;91.53;99417.78;4121625;28;20039;-79
2021/01/23 01:34:43;;;;;;;8.40;3.47;;;6.90;99.90;;;6.22;91.73;99444.63;4120504;28;20037;-80
2021/01/23 01:36:44;;;;;;;5.32;2.47;;;6.90;99.90;;;6.21;92.22;99435.13;4111916;28;20458;-79
2021/01/23 01:38:45;;;;;;;3.38;1.60;;;7.00;99.90;;;6.00;92.00;99395.50;4105644;28;20107;-79
2021/01/23 01:40:46;;;;;;;7.20;2.90;;;7.20;99.90;;;5.84;92.73;99391.00;4104104;28;20042;-79
2021/01/23 01:42:47;;;;;;;3.30;1.63;;;7.00;99.90;;;5.81;92.29;99366.94;4120458;28;20041;-78
2021/01/23 01:44:48;;;;;;;3.03;1.70;;;6.90;99.90;;;5.70;93.09;99356.75;4105504;28;20031;-78
2021/01/23 01:46:49;;;;;;;4.07;1.60;;;6.90;99.90;;;5.74;92.83;99352.84;4104228;28;20026;-78
2021/01/23 01:48:50;;;;;;;2.80;1.60;;;6.70;99.90;;;5.75;93.58;99344.84;4120071;28;20518;-78
2021/01/23 01:50:55;;;;;;;4.30;1.52;;;6.70;99.90;;;5.77;93.13;99306.25;4105491;28;20046;-79
2021/01/23 01:52:56;;;;;;;4.63;1.75;;;6.70;99.90;;;5.82;92.54;99311.00;4116259;28;20495;-78
2021/01/23 01:54:57;;;;;;;5.65;1.40;;;6.70;99.90;;;5.44;93.94;99281.81;4092353;28;20095;-79
2021/01/23 01:56:58;;;;;;;4.25;1.65;;;6.70;99.90;;;5.57;94.13;99300.50;4104703;28;20058;-78
2021/01/23 01:58:59;;;;;;;5.40;1.70;;;6.60;99.90;;;5.65;93.41;99285.78;4105547;28;20034;-79
2021/01/23 02:01:00;;;;;;;3.17;1.60;;;6.50;99.90;;;5.42;94.37;99259.41;4103938;28;20038;-78
2021/01/23 02:03:28;;;;;;;5.32;2.22;;;6.50;99.90;;;5.79;94.68;99300.88;4120113;28;20043;-79
2021/01/23 02:06:11;;;;;;;5.70;1.25;;;6.50;99.90;;;5.79;94.35;99291.22;4105341;28;20031;-79
2021/01/23 02:08:52;;;;;;;2.90;1.40;;;6.50;99.90;;;5.91;93.92;99289.16;4105111;28;20034;-79
2021/01/23 02:11:10;;;;;;;1.67;1.58;;;6.40;99.90;;;5.86;93.89;99275.72;4104992;28;20045;-79
2021/01/23 02:13:33;;;;;;;2.97;1.50;;;6.50;99.90;;;5.68;94.03;99244.41;4105027;28;20034;-79
2021/01/23 02:15:42;;;;;;;4.22;1.38;;;6.50;99.90;;;5.54;94.49;99219.72;4103943;28;20038;-78
2021/01/23 02:18:03;;;;;;;1.85;1.55;;;6.50;99.90;;;5.65;94.53;99229.03;4103836;28;20518;-79
2021/01/23 02:20:32;;;;;;;1.85;1.40;;;6.50;99.90;;;5.75;94.82;99239.38;4103994;28;20031;-78
2021/01/23 02:22:51;;;;;;;3.70;1.23;;;6.50;99.90;;;5.71;95.18;99228.41;4104912;28;20217;-78
2021/01/23 02:24:53;;;;;;;1.40;1.20;;;6.40;99.90;;;5.69;94.69;99190.31;4109098;28;20470;-78
2021/01/23 02:27:18;;;;;;;1.45;1.05;;;6.50;99.90;;;5.91;94.41;99213.25;4119734;28;20025;-78
2021/01/23 02:29:33;;;;;;;1.40;1.30;;;6.50;99.90;;;5.83;94.72;99197.50;4135595;28;20035;-78
2021/01/23 02:31:46;;;;;;;1.70;1.30;;;6.50;99.90;;;5.73;95.14;99168.09;4119670;28;20102;-78
2021/01/23 02:33:51;;;;;;;2.10;1.25;;;6.50;99.90;;;5.76;95.83;99159.91;4119683;28;20470;-78
2021/01/23 02:35:53;;;;;;;2.40;1.30;;;6.50;99.90;;;5.80;95.42;99142.88;4119291;28;20022;-78
2021/01/23 02:37:55;;;;;;;1.35;1.20;;;6.60;99.90;;;5.78;95.48;99129.16;4116049;28;20062;-78
2021/01/23 02:39:57;;;;;;;2.33;1.20;;;6.60;99.90;;;5.87;94.80;99125.59;4104440;28;20111;-78
2021/01/23 02:41:58;;;;;;;2.58;1.40;;;6.60;99.90;;;5.81;94.85;99123.59;4104614;28;20030;-78
2021/01/23 02:43:59;;;;;;;2.00;1.20;;;6.70;99.90;;;5.73;95.33;99098.28;4104567;28;20106;-79
2021/01/23 02:46:00;;;;;;;1.70;1.50;;;6.70;99.90;;;5.91;95.45;99104.13;4103498;28;20023;-79
2021/01/23 02:48:03;;;;;;;1.45;1.30;;;6.70;99.90;;;5.95;96.00;99099.41;4103389;28;20118;-79
2021/01/23 02:50:05;;;;;;;5.90;1.67;;;6.80;99.90;;;5.89;96.11;99081.75;4104677;28;20399;-79
2021/01/23 02:52:41;;;;;;;3.22;1.42;;;6.70;99.90;;;6.03;95.91;99113.28;4108613;28;20046;-79
2021/01/23 02:54:49;;;;;;;2.42;1.48;;;6.80;99.90;;;6.01;95.19;99078.63;4107233;28;20068;-79
2021/01/23 02:56:53;;;;;;;3.55;1.20;;;6.80;99.90;;;6.01;94.99;99046.38;4104244;28;20039;-78
2021/01/23 02:59:00;;;;;;;3.80;1.30;;;6.90;99.90;;;6.29;95.10;99079.03;4103402;28;20395;-78
2021/01/23 03:01:04;;;;;;;2.20;1.27;;;6.90;99.90;;;5.93;95.98;99033.34;4103258;28;20051;-78
2021/01/23 03:03:05;;;;;;;3.92;2.00;;;6.90;99.90;;;5.91;96.73;99024.84;4103264;28;20062;-78
2021/01/23 03:05:08;;;;;;;5.07;2.65;;;6.80;99.90;;;5.99;96.74;99036.09;4102954;28;20031;-79
2021/01/23 03:07:12;;;;;;;4.28;2.00;;;6.80;99.90;;;6.06;97.18;99049.34;4102930;28;20031;-79
2021/01/23 03:09:22;;;;;;;6.97;1.23;;;6.90;99.90;;;5.92;97.33;99016.81;4117978;28;20030;-79
2021/01/23 03:11:23;;;;;;;3.03;1.50;;;6.90;99.90;;;6.21;95.90;99016.22;4103936;28;20031;-79
2021/01/23 03:13:25;;;;;;;3.92;1.50;;;6.90;99.90;;;6.05;96.69;99027.56;4106338;28;20050;-79
2021/01/23 03:15:26;;;;;;;2.80;1.73;;;7.00;99.90;;;6.18;97.13;99100.34;4113696;28;20055;-79
2021/01/23 03:17:27;;;;;;;5.25;1.52;;;7.10;99.90;;;5.83;95.16;99124.25;4104113;28;20035;-79
2021/01/23 03:19:28;;;;;;;3.05;1.58;;;7.20;99.90;;;5.51;92.37;99075.38;4102821;28;20023;-80
2021/01/23 03:21:30;;;;;;;3.00;1.48;;;6.90;99.90;;;5.56;92.18;99100.06;4118868;28;20402;-78
2021/01/23 03:23:31;;;;;;;4.15;2.00;;;6.70;99.90;;;5.50;92.50;99079.78;4118975;28;20125;-78
2021/01/23 03:25:32;;;;;;;3.72;1.65;;;6.60;99.90;;;5.54;90.49;99075.06;4113448;28;20031;-79
2021/01/23 03:27:32;;;;;;;4.32;1.40;;;6.60;99.90;;;5.56;90.36;99029.44;4118832;28;20030;-78
2021/01/23 03:29:33;;;;;;;3.95;1.60;;;6.70;99.90;;;5.63;89.63;99034.03;4118636;28;20266;-78
2021/01/23 03:31:35;;;;;;;6.57;1.88;;;6.60;99.90;;;5.39;90.10;99009.53;4119913;28;20486;-79
2021/01/23 03:33:36;;;;;;;2.88;1.40;;;6.60;99.90;;;5.55;89.23;98993.81;4119060;28;20390;-78
2021/01/23 03:35:37;;;;;;;4.32;2.30;;;6.60;99.90;;;5.57;89.56;98989.25;4134861;28;20034;-78
2021/01/23 03:37:38;;;;;;;4.32;1.75;;;6.60;99.90;;;5.73;89.23;99035.50;4103164;28;20466;-79
2021/01/23 03:39:39;;;;;;;7.93;2.63;;;6.60;99.90;;;5.65;89.29;98993.63;4109752;28;20023;-79
2021/01/23 03:41:40;;;;;;;3.67;2.50;;;6.60;99.90;;;5.44;88.69;98970.63;4118698;28;20521;-79
2021/01/23 03:43:41;;;;;;;6.07;2.28;;;6.50;99.90;;;5.47;88.90;98970.28;4119818;28;20027;-79
2021/01/23 03:45:42;;;;;;;6.82;2.47;;;6.50;99.90;;;5.54;90.45;98984.34;4119888;28;20038;-78
2021/01/23 03:47:42;;;;;;;5.53;2.35;;;6.40;99.90;;;5.64;90.03;99012.13;4118650;28;20031;-79
2021/01/23 03:49:43;;;;;;;4.32;2.20;;;6.50;99.90;;;5.72;89.43;99009.47;4120012;28;20098;-78
2021/01/23 03:51:44;;;;;;;10.13;2.70;;;6.50;99.90;;;5.56;89.33;98973.72;4118394;28;20046;-79
2021/01/23 03:53:45;;;;;;;5.88;2.47;;;6.60;99.90;;;5.49;88.72;98957.06;4119363;28;20262;-79
2021/01/23 03:55:46;;;;;;;10.32;2.88;;;6.60;99.90;;;5.42;89.71;99006.59;4119511;28;20054;-78
2021/01/23 03:57:47;;;;;;;10.30;2.50;;;6.50;99.90;;;5.31;90.43;99006.94;4119644;28;20035;-78
2021/01/23 03:59:48;;;;;;;6.97;2.17;;;6.50;99.90;;;5.26;89.86;98975.22;4119715;28;20019;-78
2021/01/23 04:01:49;;;;;;;5.05;2.58;;;6.50;99.90;;;5.34;89.25;98959.56;4118098;28;20027;-78
2021/01/23 04:03:50;;;;;;;6.22;2.72;;;6.50;99.90;;;5.52;90.48;98978.47;4119708;28;20018;-78
2021/01/23 04:05:51;;;;;;;12.50;2.67;;;6.50;99.90;;;5.58;89.76;99001.31;4118568;28;20078;-78
2021/01/23 04:07:52;;;;;;;9.18;3.25;;;6.60;99.90;;;5.47;90.63;98990.41;4119598;28;20031;-78
2021/01/23 04:09:53;;;;;;;10.50;3.00;;;6.60;99.90;;;5.45;91.07;99016.72;4134321;28;20108;-79
2021/01/23 04:11:55;;;;;;;11.55;2.75;;;6.50;99.90;;;5.19;90.69;99010.06;4119726;28;20569;-79
2021/01/23 04:13:56;;;;;;;6.22;2.67;;;6.50;99.90;;;4.95;94.54;99074.38;4119518;28;20442;-78
2021/01/23 04:15:57;;;;;;;7.88;2.65;;;6.20;99.90;;;4.74;93.84;99039.25;4119495;28;20086;-79
2021/01/23 04:17:58;;;;;;;10.18;3.15;;;6.00;99.90;;;4.69;94.17;98984.06;4119427;28;20486;-77
2021/01/23 04:19:59;;;;;;;9.93;2.45;;;6.00;99.90;;;4.80;94.75;98996.81;4120261;28;20033;-78
2021/01/23 04:22:00;;;;;;;8.25;2.53;;;5.90;99.90;;;4.82;94.88;98969.53;4122862;28;20073;-78
2021/01/23 04:24:01;;;;;;;8.32;2.70;;;5.90;99.90;;;4.71;95.13;98962.03;4122795;28;20027;-79
2021/01/23 04:26:02;;;;;;;10.38;2.80;;;5.80;99.90;;;4.93;95.41;98981.44;4122359;28;20073;-78
2021/01/23 04:28:04;;;;;;;10.77;2.85;;;5.80;99.90;;;4.88;94.43;98958.44;4121922;28;20050;-78
2021/01/23 04:30:08;;;;;;;13.70;3.80;;;5.80;99.90;;;5.01;94.90;98971.03;4122673;28;20063;-78
2021/01/23 04:32:09;;;;;;;14.63;3.38;;;5.80;99.90;;;4.94;94.61;98965.63;4121423;28;20027;-78
2021/01/23 04:34:09;;;;;;;10.93;3.35;;;5.90;99.90;;;5.12;94.52;98968.06;4120710;28;20494;-77
2021/01/23 04:36:11;;;;;;;11.52;3.28;;;5.90;99.90;;;4.89;94.79;98948.81;4118399;28;20500;-77
2021/01/23 04:38:11;;;;;;;9.80;3.95;;;5.90;99.90;;;5.01;94.24;98957.97;4105173;28;20031;-77
2021/01/23 04:40:13;;;;;;;8.80;3.63;;;5.90;99.90;;;4.94;94.41;98951.75;4106371;28;20054;-77
2021/01/23 04:42:14;;;;;;;13.50;3.10;;;5.80;99.90;;;4.95;95.58;98979.50;4106499;28;20106;-78
2021/01/23 04:44:15;;;;;;;13.68;3.72;;;5.80;99.90;;;5.08;94.22;98968.56;4105516;28;20078;-78
2021/01/23 04:46:19;;;;;;;11.45;3.88;;;5.80;99.90;;;5.11;94.30;98974.25;4105146;28;20034;-77
2021/01/23 04:48:20;;;;;;;16.90;3.47;;;5.70;99.90;;;5.01;94.06;98964.00;4105428;28;20027;-77
2021/01/23 04:50:21;;;;;;;15.23;3.67;;;5.90;99.90;;;5.07;94.24;98956.47;4106401;28;20035;-77
2021/01/23 04:52:23;;;;;;;11.10;3.25;;;5.90;99.90;;;5.19;92.90;98958.59;4113966;28;20110;-77
2021/01/23 04:54:24;;;;;;;12.63;3.30;;;6.10;99.90;;;5.35;93.11;98961.16;4114370;28;20090;-77
2021/01/23 04:56:29;;;;;;;8.95;3.40;;;6.10;99.90;;;5.35;91.94;98927.19;4120936;28;20031;-78
2021/01/23 04:58:30;;;;;;;10.57;3.67;;;6.10;99.90;;;5.51;91.89;98935.00;4106241;28;20031;-77
2021/01/23 05:00:31;;;;;;;7.95;2.13;;;6.20;99.90;;;5.36;91.60;98973.28;4106303;28;20372;-79
2021/01/23 05:02:32;;;;;;;7.32;2.10;;;6.30;99.90;;;5.39;87.35;98940.75;4105288;28;20031;-78
2021/01/23 05:05:00;;;;;;;10.75;2.80;;;6.30;99.90;;;5.24;87.11;98906.63;4121201;28;20042;-78
2021/01/23 05:07:01;;;;;;;7.38;3.20;;;6.30;99.90;;;5.27;86.67;98900.25;4105323;28;20032;-78
2021/01/23 05:09:02;;;;;;;8.95;3.72;;;6.30;99.90;;;5.26;87.70;98930.78;4106254;28;20027;-78
2021/01/23 05:11:04;;;;;;;11.18;2.47;;;6.40;99.90;;;5.52;87.09;98985.50;4106067;28;20070;-77
2021/01/23 05:13:16;;;;;;;12.50;3.22;;;6.30;99.90;;;5.12;88.55;98926.25;4104843;28;20023;-78
2021/01/23 05:15:24;;;;;;;11.02;3.17;;;6.40;99.90;;;5.48;90.15;98984.19;4105148;28;20031;-78
2021/01/23 05:17:25;;;;;;;11.95;3.15;;;6.30;99.90;;;5.00;91.28;98944.06;4104790;28;20027;-78
2021/01/23 05:19:42;;;;;;;9.88;2.88;;;6.30;99.90;;;5.13;91.37;98940.97;4120719;28;20038;-79
2021/01/23 05:22:00;;;;;;;5.70;3.17;;;6.30;99.90;;;5.19;92.46;98942.09;4105000;28;20034;-78
2021/01/23 05:24:13;;;;;;;9.90;2.97;;;6.30;99.90;;;4.98;92.68;98942.59;4105053;28;20031;-78
2021/01/23 05:26:25;;;;;;;7.38;3.50;;;6.30;99.90;;;4.77;93.37;98926.59;4119824;28;20185;-78
2021/01/23 05:28:39;;;;;;;11.60;2.70;;;6.20;99.90;;;4.97;93.81;98949.63;4115288;28;20114;-77
2021/01/23 05:30:46;;;;;;;5.72;2.67;;;6.10;99.90;;;5.01;93.59;98950.13;4105888;28;20031;-79
2021/01/23 05:33:15;;;;;;;8.25;3.00;;;6.10;99.90;;;4.72;93.19;98863.63;4104912;28;20051;-77
2021/01/23 05:35:16;;;;;;;9.98;3.40;;;6.00;99.90;;;4.88;93.32;98864.41;4105833;28;20103;-77
2021/01/23 05:37:35;;;;;;;6.57;2.90;;;6.00;99.90;;;4.90;92.26;98867.66;4105738;28;20035;-78
2021/01/23 05:39:50;;;;;;;5.70;2.90;;;6.00;99.90;;;4.81;92.81;98883.50;4105639;28;20051;-78
2021/01/23 05:42:06;;;;;;;8.48;2.85;;;5.90;99.90;;;4.90;91.76;98887.72;4105936;28;20106;-77
2021/01/23 05:44:12;;;;;;;6.18;2.97;;;5.90;99.90;;;4.80;92.33;98876.66;4105578;28;20027;-78
2021/01/23 05:46:18;;;;;;;8.73;2.90;;;5.90;99.90;;;4.76;92.23;98880.56;4104771;28;20033;-78
2021/01/23 05:48:19;;;;;;;6.80;2.15;;;5.80;99.90;;;4.75;92.63;98889.41;4105719;28;20111;-78
2021/01/23 05:50:20;;;;;;;5.43;2.17;;;5.70;99.90;;;4.92;92.67;98891.00;4105541;28;20035;-78
2021/01/23 05:52:22;;;;;;;6.22;2.92;;;5.80;99.90;;;4.86;92.39;98873.38;4111915;28;20530;-78
2021/01/23 05:54:22;;;;;;;7.20;2.70;;;5.80;99.90;;;4.88;93.41;98868.81;4113115;28;20518;-77
2021/01/23 05:56:25;;;;;;;8.77;2.60;;;5.70;99.90;;;4.83;91.98;98861.47;4115608;28;20086;-78
2021/01/23 05:58:31;;;;;;;5.88;2.10;;;5.70;99.90;;;4.77;91.65;98850.88;4121315;28;20487;-78
2021/01/23 06:00:32;;;;;;;9.23;2.65;;;5.60;99.90;;;4.61;91.44;98851.69;4120403;28;20051;-78
2021/01/23 06:02:35;;;;;;;5.57;1.67;;;5.60;99.90;;;4.71;90.98;98848.91;4121444;28;20042;-78
2021/01/23 06:04:40;;;;;;;4.47;1.80;;;5.50;99.90;;;4.75;91.30;98868.50;4120284;28;20038;-78
2021/01/23 06:06:46;;;;;;;6.15;2.20;;;5.40;99.90;;;4.35;92.41;98824.94;4119972;28;20086;-78
2021/01/23 06:08:50;;;;;;;4.78;2.20;;;5.40;99.90;;;4.45;92.37;98830.78;4120024;28;20030;-78
2021/01/23 06:10:51;;;;;;;7.43;2.40;;;5.30;99.90;;;4.34;92.91;98831.13;4119908;28;20026;-78
2021/01/23 06:12:54;;;;;;;8.88;2.20;;;5.20;99.90;;;4.29;92.88;98809.94;4121325;28;20094;-78
2021/01/23 06:14:54;;;;;;;4.30;2.22;;;5.20;99.90;;;4.59;93.91;98843.22;4121035;28;20517;-78
2021/01/23 06:16:55;;;;;;;5.35;1.88;;;5.20;99.90;;;4.32;93.37;98813.03;4120045;28;20022;-77
2021/01/23 06:18:56;;;;;;;6.55;2.33;;;5.20;99.90;;;4.42;93.90;98805.84;4121025;28;20027;-78
2021/01/23 06:21:01;;;;;;;10.60;2.72;;;5.10;99.90;;;4.31;93.34;98800.97;4119990;28;20113;-78
2021/01/23 06:23:02;;;;;;;7.38;2.38;;;5.10;99.90;;;4.45;93.43;98802.91;4120878;28;20030;-78
2021/01/23 06:25:04;;;;;;;10.90;2.35;;;5.10;99.90;;;4.34;93.93;98776.31;4119824;28;20019;-77
2021/01/23 06:27:04;;;;;;;7.95;2.25;;;5.00;99.90;;;4.46;92.05;98775.81;4119906;28;20426;-78
2021/01/23 06:29:05;;;;;;;14.45;3.17;;;5.10;99.90;;;4.20;92.98;98775.19;4135590;28;20038;-78
2021/01/23 06:31:28;;;;;;;10.45;2.70;;;5.00;99.90;;;4.10;93.78;98774.53;4135687;28;20034;-78
2021/01/23 06:33:29;;;;;;;6.38;2.80;;;4.90;99.90;;;4.18;93.98;98776.34;4111699;28;20023;-78
2021/01/23 06:35:30;;;;;;;6.57;2.97;;;4.90;99.90;;;4.05;94.11;98748.13;4115040;28;20493;-78
2021/01/23 06:37:39;;;;;;;11.20;2.00;;;4.80;99.90;;;4.17;93.84;98743.41;4119465;28;20050;-78
2021/01/23 06:40:28;;;;;;;5.82;2.30;;;4.80;99.90;;;4.34;93.66;98779.75;4120584;28;20640;-78
2021/01/23 06:42:29;;;;;;;5.10;1.88;;;4.80;99.90;;;4.02;93.99;98756.28;4111872;28;20054;-78
2021/01/23 06:44:32;;;;;;;9.63;2.65;;;4.70;99.90;;;4.03;95.00;98757.09;4119566;28;20035;-78
2021/01/23 06:46:41;;;;;;;5.20;2.03;;;4.70;99.90;;;4.19;94.75;98749.25;4135609;28;20023;-78
2021/01/23 06:49:16;;;;;;;6.38;1.92;;;4.70;99.90;;;4.10;94.03;98743.22;4119473;28;20031;-79
2021/01/23 06:51:20;;;;;;;5.93;2.20;;;4.70;99.90;;;4.06;93.87;98726.25;4134776;28;20022;-79
2021/01/23 06:53:23;;;;;;;9.55;2.30;;;4.70;99.90;;;4.41;92.60;98745.97;4104942;28;20110;-78
2021/01/23 06:55:48;;;;;;;10.05;2.88;;;4.80;99.90;;;4.43;92.38;98729.16;4103045;28;20035;-78
2021/01/23 06:57:49;;;;;;;10.52;2.65;;;5.00;99.90;;;4.32;93.05;98711.25;4104379;28;20035;-78
2021/01/23 06:59:50;;;;;;;5.72;2.75;;;5.10;99.90;;;4.40;93.64;98723.47;4104471;28;20687;-77
2021/01/23 07:02:02;;;;;;;5.80;2.58;;;5.10;99.90;;;4.59;92.83;98727.50;4104261;28;20407;-78
2021/01/23 07:04:06;;;;;;;8.63;2.60;;;5.30;99.90;;;4.67;92.25;98694.34;4103406;28;20036;-78
2021/01/23 07:06:07;;;;;;;5.38;3.05;;;5.40;99.90;;;4.57;92.11;98688.50;4104426;28;20096;-78
2021/01/23 07:08:08;;;;;;;4.78;2.58;;;5.40;99.90;;;4.72;92.23;98686.03;4103128;28;20039;-78
2021/01/23 07:10:16;;;;;;;8.73;2.35;;;5.40;99.90;;;4.78;92.47;98688.75;4103991;28;20503;-78
2021/01/23 07:12:41;;;;;;;3.67;1.80;;;5.40;99.90;;;5.04;91.58;98706.78;4104624;28;20038;-78
2021/01/23 07:14:44;;;;;;;8.27;2.53;;;5.60;99.90;;;4.68;91.76;98676.88;4102954;28;20034;-78
2021/01/23 07:16:53;;;;;;;5.28;2.03;;;5.40;99.90;;;4.31;92.16;98646.97;4104435;28;20062;-78
2021/01/23 07:19:03;;;;;;;5.93;2.47;;;5.30;99.90;;;4.32;92.81;98674.72;4103161;28;20069;-78
2021/01/23 07:21:04;;;;;;;8.90;3.25;;;5.20;99.90;;;4.14;93.20;98655.00;4104216;28;20039;-78
2021/01/23 07:23:06;;;;;;;8.35;3.22;;;5.20;99.90;;;4.31;93.98;98662.63;4104082;28;20045;-78
2021/01/23 07:25:15;;;;;;;9.50;4.38;;;5.20;99.90;;;4.48;93.59;98659.00;4110347;28;20027;-78
2021/01/23 07:27:16;;;;;;;7.80;4.53;;;5.30;99.90;;;4.63;93.74;98673.97;4120231;28;20034;-78
2021/01/23 07:29:17;;;;;;;9.25;4.90;;;5.40;99.90;;;4.83;92.26;98670.78;4118867;28;20027;-78
2021/01/23 07:31:31;;;;;;;9.25;2.72;;;5.50;99.90;;;4.71;93.48;98640.00;4120064;28;20076;-78
2021/01/23 07:33:35;;;;;;;7.32;3.30;;;5.60;99.90;;;4.81;93.88;98664.91;4118999;28;20034;-78
2021/01/23 07:35:38;;;;;;;7.43;2.88;;;5.70;99.90;;;4.88;94.01;98659.81;4120183;28;20030;-78
2021/01/23 07:37:55;;;;;;;8.02;3.72;;;5.70;99.90;;;4.90;93.83;98657.84;4119726;28;20122;-78
2021/01/23 07:39:56;;;;;;;10.48;4.38;;;5.70;99.90;;;4.82;93.95;98668.34;4118372;28;20398;-78
2021/01/23 07:41:57;;;;;;;13.07;4.03;;;6.30;99.90;;;4.79;93.98;98660.84;4119582;28;20034;-78
2021/01/23 07:44:01;;;;;;;10.35;3.53;;;5.60;99.90;;;4.94;95.04;98643.47;4118429;28;20046;-78
2021/01/23 07:46:02;;;;;;;12.85;3.85;;;5.70;99.90;;;4.80;95.41;98620.69;4119822;28;20022;-78
2021/01/23 07:48:08;;;;;;;22.48;3.90;;;5.70;99.90;;;4.82;95.23;98614.31;4118751;28;20042;-78
2021/01/23 07:50:11;;;;;;;10.68;3.67;;;5.80;99.90;;;4.61;95.55;98600.19;4134802;28;20498;-78
2021/01/23 07:52:12;;;;;;;12.98;3.92;;;5.80;99.90;;;4.72;96.01;98607.69;4113538;28;20031;-78
2021/01/23 07:54:14;;;;;;;14.07;3.60;;;5.80;99.90;;;4.91;94.75;98602.00;4103456;28;20388;-78
2021/01/23 07:56:17;;;;;;;13.40;2.80;;;5.80;99.90;;;4.99;94.97;98641.13;4103078;28;20031;-78
2021/01/23 07:58:19;;;;;;;11.85;2.90;;;5.70;99.90;;;4.84;96.01;98601.06;4103616;28;20094;-78
2021/01/23 08:00:23;;;;;;;5.78;2.72;;;5.70;99.90;;;4.95;96.37;98621.59;4103480;28;20047;-78
2021/01/23 08:02:24;;;;;;;13.63;4.15;;;5.70;99.90;;;5.00;94.86;98617.47;4103730;28;20046;-78
2021/01/23 08:04:33;;;;;;;9.35;3.17;;;5.80;99.90;;;4.90;95.26;98605.59;4102323;28;20091;-78
2021/01/23 08:06:34;;;;;;;8.43;2.78;;;5.80;99.90;;;5.21;95.99;98663.06;4102166;28;20031;-78
2021/01/23 08:08:37;;;;;;;10.52;3.30;;;5.80;99.90;;;4.97;95.29;98603.94;4102476;28;20024;-78
2021/01/23 08:10:39;;;;;;;11.60;4.50;;;5.80;99.90;;;5.11;95.82;98637.16;4103418;28;20558;-78
2021/01/23 08:12:57;;;;;;;13.73;4.72;;;5.80;99.90;;;5.00;96.06;98616.66;4103844;28;20094;-78
2021/01/23 08:14:58;;;;;;;16.55;5.38;;;5.90;99.90;;;5.07;96.51;98604.53;4103989;28;20118;-78
2021/01/23 08:16:59;;;;;;;13.35;5.30;;;5.90;99.90;;;5.12;96.00;98604.00;4102264;28;20086;-78
2021/01/23 08:19:07;;;;;;;19.17;5.25;;;6.00;99.90;;;5.35;95.90;98639.63;4102073;28;20423;-78
2021/01/23 08:21:20;;;;;;;15.43;4.38;;;6.00;99.90;;;5.48;94.78;98652.94;4118248;28;20027;-79
2021/01/23 08:23:33;;;;;;;19.88;4.35;;;6.10;99.90;;;5.43;95.15;98634.34;4118090;28;20166;-79
2021/01/23 08:25:51;;;;;;;19.08;5.88;;;6.20;99.90;;;5.27;95.00;98616.16;4112994;28;20022;-79
2021/01/23 08:27:52;;;;;;;9.95;4.05;;;6.20;99.90;;;5.29;95.66;98619.41;4119336;28;20030;-79
2021/01/23 08:29:53;;;;;;;18.35;5.20;;;6.30;99.90;;;5.63;95.55;98633.84;4119486;28;20114;-79
2021/01/23 08:32:04;;;;;;;15.48;4.13;;;6.40;99.90;;;5.72;95.40;98645.88;4119307;28;20146;-78
2021/01/23 08:34:05;;;;;;;22.15;5.30;;;6.40;99.90;;;5.86;94.80;98642.50;4108755;28;20293;-77
2021/01/23 08:36:07;;;;;;;15.10;6.15;;;6.60;99.90;;;5.92;94.73;98647.03;4119379;28;20037;-77
2021/01/23 08:38:11;;;;;;;15.18;4.38;;;6.70;99.90;;;6.12;93.44;98648.19;4119297;28;20027;-78
2021/01/23 08:40:16;;;;;;;18.83;3.92;;;6.80;99.90;;;6.14;93.10;98664.50;4119172;28;20026;-78
2021/01/23 08:42:24;;;;;;;11.90;3.17;;;6.90;99.90;;;6.36;92.55;98702.09;4117876;28;20580;-77
2021/01/23 08:44:26;;;;;;;13.63;3.55;;;7.00;99.90;;;6.53;92.44;98696.50;4119366;28;20027;-77
2021/01/23 08:46:27;;;;;;;13.02;3.40;;;7.10;99.90;;;6.21;92.56;98683.75;4118120;28;20071;-77
2021/01/23 08:48:28;;;;;;;19.05;4.03;;;7.20;99.90;;;6.13;92.22;98668.09;4118215;28;20031;-78
2021/01/23 08:50:28;;;;;;;10.80;3.88;;;7.30;99.90;;;6.23;90.91;98692.22;4134093;28;20512;-78
2021/01/23 08:52:29;;;;;;;16.77;3.88;;;7.30;99.90;;;5.92;91.98;98681.06;4119115;28;20043;-78
2021/01/23 08:54:30;;;;;;;17.35;3.25;;;7.30;99.90;;;6.19;92.10;98682.28;4110098;28;20047;-78