Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:49;;;;;;;41.50;24.83;;;;;;;;;;5031055;28;20045;-68
2023/04/16 00:04:15;;;;;;;41.83;26.70;;;;;;;;;;5046883;28;20145;-68
2023/04/16 00:06:41;;;;;;;37.22;23.35;;;;;;;;;;5041365;28;20056;-68
2023/04/16 00:09:06;;;;;;;39.30;22.67;;;;;;;;;;5048933;28;20408;-67
2023/04/16 00:11:32;;;;;;;33.90;19.48;;;;;;;;;;5047055;28;20041;-67
2023/04/16 00:13:57;;;;;;;37.95;19.33;;;;;;;;;;5047015;28;20045;-68
2023/04/16 00:16:23;;;;;;;49.45;30.30;;;;;;;;;;5046542;28;20044;-69
2023/04/16 00:18:49;;;;;;;43.10;25.63;;;;;;;;;;5062487;28;20062;-66
2023/04/16 00:21:14;;;;;;;42.70;22.40;;;;;;;;;;5040085;28;20048;-67
2023/04/16 00:23:40;;;;;;;42.42;24.45;;;;;;;;;;5045872;28;20036;-67
2023/04/16 00:26:07;;;;;;;37.47;22.27;;;;;;;;;;5026459;28;20033;-67
2023/04/16 00:28:33;;;;;;;41.28;22.98;;;;;;;;;;5050573;28;20029;-69
2023/04/16 00:31:00;;;;;;;45.30;23.08;;;;;;;;;;5048200;28;20033;-68
2023/04/16 00:33:25;;;;;;;42.90;25.58;;;;;;;;;;5043707;28;20048;-69
2023/04/16 00:35:51;;;;;;;41.67;23.35;;;;;;;;;;5045355;28;20029;-69
2023/04/16 00:38:17;;;;;;;40.53;23.27;;;;;;;;;;5049389;28;20045;-70
2023/04/16 00:40:42;;;;;;;42.10;24.05;;;;;;;;;;5049350;28;20461;-69
2023/04/16 00:43:08;;;;;;;39.28;23.10;;;;;;;;;;5033594;28;20036;-69
2023/04/16 00:45:34;;;;;;;29.15;18.13;;;;;;;;;;5050159;28;20075;-69
2023/04/16 00:48:00;;;;;;;44.42;23.13;;;;;;;;;;5050793;28;20024;-69
2023/04/16 00:50:26;;;;;;;28.63;16.60;;;;;;;;;;5028978;28;20032;-69
2023/04/16 00:52:55;;;;;;;47.47;26.58;;;;;;;;;;5047557;28;20063;-69
2023/04/16 00:55:21;;;;;;;36.72;20.55;;;;;;;;;;5048344;28;20040;-69
2023/04/16 00:57:47;;;;;;;38.63;23.23;;;;;;;;;;5048164;28;20040;-69
2023/04/16 01:00:12;;;;;;;42.22;24.17;;;;;;;;;;5036521;28;20047;-69
2023/04/16 01:02:38;;;;;;;19.70;14.05;;;;;;;;;;5048806;28;20021;-69
2023/04/16 01:05:04;;;;;;;39.00;23.45;;;;;;;;;;5023367;28;20040;-69
2023/04/16 01:07:30;;;;;;;37.92;21.38;;;;;;;;;;5046881;28;20082;-69
2023/04/16 01:09:56;;;;;;;40.13;23.55;;;;;;;;;;5043708;28;20028;-69
2023/04/16 01:12:22;;;;;;;42.05;25.27;;;;;;;;;;5023813;28;20033;-69
2023/04/16 01:14:48;;;;;;;40.90;24.25;;;;;;;;;;5042701;28;20104;-69
2023/04/16 01:17:14;;;;;;;37.95;23.73;;;;;;;;;;5041467;28;20056;-67
2023/04/16 01:19:41;;;;;;;43.30;24.92;;;;;;;;;;5026954;28;20040;-69
2023/04/16 01:22:07;;;;;;;39.65;26.13;;;;;;;;;;5045690;28;20056;-69
2023/04/16 01:24:33;;;;;;;38.33;22.20;;;;;;;;;;5041208;28;20653;-69
2023/04/16 01:26:59;;;;;;;39.72;23.33;;;;;;;;;;5044956;28;20543;-68
2023/04/16 01:29:26;;;;;;;40.17;20.92;;;;;;;;;;5031836;28;20037;-68
2023/04/16 01:31:53;;;;;;;48.95;33.22;;;;;;;;;;5028639;28;20035;-68
2023/04/16 01:34:29;;;;;;;44.90;27.48;;;;;;;;;;5035091;28;20467;-68
2023/04/16 01:36:54;;;;;;;30.85;20.23;;;;;;;;;;5031190;28;20074;-68
2023/04/16 01:39:20;;;;;;;42.55;23.85;;;;;;;;;;5051738;28;20032;-69
2023/04/16 01:41:46;;;;;;;46.28;26.23;;;;;;;;;;5029296;28;20045;-68
2023/04/16 01:44:12;;;;;;;40.15;23.42;;;;;;;;;;5030031;28;20048;-69
2023/04/16 01:46:38;;;;;;;39.60;23.40;;;;;;;;;;5033666;28;20063;-69
2023/04/16 01:49:06;;;;;;;44.20;23.90;;;;;;;;;;5047321;28;20875;-69
2023/04/16 01:51:32;;;;;;;35.05;19.67;;;;;;;;;;5030373;28;20035;-69
2023/04/16 01:53:57;;;;;;;45.17;28.05;;;;;;;;;;5048060;28;20028;-68
2023/04/16 01:56:23;;;;;;;41.83;23.40;;;;;;;;;;5048698;28;20036;-68
2023/04/16 01:58:49;;;;;;;41.65;22.33;;;;;;;;;;5026478;28;20629;-69
2023/04/16 02:01:16;;;;;;;38.22;19.92;;;;;;;;;;5028628;28;20033;-69
2023/04/16 02:03:43;;;;;;;41.85;23.77;;;;;;;;;;5032270;28;20045;-68
2023/04/16 02:06:08;;;;;;;46.08;22.45;;;;;;;;;;5029811;28;20029;-68
2023/04/16 02:08:35;;;;;;;42.97;22.23;;;;;;;;;;5047422;28;20441;-68
2023/04/16 02:11:00;;;;;;;43.53;23.73;;;;;;;;;;5028104;28;20071;-68
2023/04/16 02:13:26;;;;;;;44.53;23.42;;;;;;;;;;5047859;28;20060;-68
2023/04/16 02:15:52;;;;;;;35.88;20.58;;;;;;;;;;5028134;28;20072;-68
2023/04/16 02:18:28;;;;;;;34.97;19.38;;;;;;;;;;5029678;28;20033;-68
2023/04/16 02:20:57;;;;;;;33.20;19.70;;;;;;;;;;5022291;28;20108;-68
2023/04/16 02:23:23;;;;;;;27.02;16.65;;;;;;;;;;5029552;28;20103;-68
2023/04/16 02:25:49;;;;;;;32.65;18.85;;;;;;;;;;5045145;28;20481;-68
2023/04/16 02:28:16;;;;;;;23.70;15.50;;;;;;;;;;5042411;28;20025;-68
2023/04/16 02:30:43;;;;;;;39.05;25.75;;;;;;;;;;5041548;28;20515;-69
2023/04/16 02:33:11;;;;;;;35.17;20.70;;;;;;;;;;5019438;28;20053;-68
2023/04/16 02:35:41;;;;;;;36.05;19.55;;;;;;;;;;5045210;28;20037;-68
2023/04/16 02:38:08;;;;;;;36.03;21.50;;;;;;;;;;5025724;28;20469;-69
2023/04/16 02:40:34;;;;;;;44.28;23.00;;;;;;;;;;5026467;28;20025;-69
2023/04/16 02:43:00;;;;;;;34.60;19.00;;;;;;;;;;5033106;28;20464;-69
2023/04/16 02:45:26;;;;;;;39.05;22.13;;;;;;;;;;5017494;28;20036;-69
2023/04/16 02:47:52;;;;;;;44.20;26.45;;;;;;;;;;5023942;28;20119;-69
2023/04/16 02:50:18;;;;;;;36.97;21.05;;;;;;;;;;5040623;28;20124;-68
2023/04/16 02:52:43;;;;;;;35.90;22.25;;;;;;;;;;5039060;28;20045;-68
2023/04/16 02:55:10;;;;;;;36.95;22.50;;;;;;;;;;5039592;28;20037;-68
2023/04/16 02:57:35;;;;;;;39.13;23.40;;;;;;;;;;5030113;28;20203;-68
2023/04/16 03:00:03;;;;;;;37.00;22.70;;;;;;;;;;5045378;28;20493;-68
2023/04/16 03:02:29;;;;;;;32.08;19.58;;;;;;;;;;5026607;28;20068;-68
2023/04/16 03:04:55;;;;;;;31.52;18.17;;;;;;;;;;5031865;28;20072;-69
2023/04/16 03:07:20;;;;;;;26.98;15.57;;;;;;;;;;5046108;28;20110;-68
2023/04/16 03:09:46;;;;;;;33.47;19.27;;;;;;;;;;5043259;28;20135;-68
2023/04/16 03:12:12;;;;;;;37.70;21.70;;;;;;;;;;5046332;28;20041;-68
2023/04/16 03:14:37;;;;;;;35.28;18.90;;;;;;;;;;5048712;28;20036;-68
2023/04/16 03:17:03;;;;;;;39.63;21.98;;;;;;;;;;5047100;28;20025;-68
2023/04/16 03:19:28;;;;;;;37.78;21.80;;;;;;;;;;5025708;28;20037;-68
2023/04/16 03:21:55;;;;;;;38.75;20.52;;;;;;;;;;5029115;28;20460;-68
2023/04/16 03:24:20;;;;;;;34.53;19.50;;;;;;;;;;5030910;28;20648;-68
2023/04/16 03:26:47;;;;;;;39.45;19.05;;;;;;;;;;5030344;28;20120;-68
2023/04/16 03:29:13;;;;;;;32.83;19.25;;;;;;;;;;5033311;28;20119;-69
2023/04/16 03:31:40;;;;;;;35.53;18.48;;;;;;;;;;5032057;28;20057;-69
2023/04/16 03:34:06;;;;;;;38.78;20.98;;;;;;;;;;5019204;28;20112;-69
2023/04/16 03:36:32;;;;;;;36.47;17.85;;;;;;;;;;5029228;28;20040;-69
2023/04/16 03:38:58;;;;;;;30.33;15.98;;;;;;;;;;5032350;28;20039;-69
2023/04/16 03:41:23;;;;;;;36.83;18.17;;;;;;;;;;5044658;28;20034;-69
2023/04/16 03:43:49;;;;;;;24.77;15.98;;;;;;;;;;5042211;28;20542;-69
2023/04/16 03:46:15;;;;;;;34.38;16.17;;;;;;;;;;5025898;28;20052;-69
2023/04/16 03:48:40;;;;;;;34.95;18.20;;;;;;;;;;5028354;28;20438;-69
2023/04/16 03:51:06;;;;;;;38.42;18.77;;;;;;;;;;5032593;28;20054;-69
2023/04/16 03:53:33;;;;;;;42.65;21.25;;;;;;;;;;5025269;28;20128;-69
2023/04/16 03:55:58;;;;;;;31.05;16.90;;;;;;;;;;5027275;28;20107;-70
2023/04/16 03:58:24;;;;;;;30.02;15.82;;;;;;;;;;5027772;28;20116;-70
2023/04/16 04:00:54;;;;;;;45.35;22.27;;;;;;;;;;5027215;28;20064;-70
2023/04/16 04:03:20;;;;;;;35.25;19.55;;;;;;;;;;5029666;28;20044;-69
2023/04/16 04:05:48;;;;;;;42.40;20.80;;;;;;;;;;5027714;28;20575;-69
2023/04/16 04:08:17;;;;;;;41.05;20.60;;;;;;;;;;5024917;28;20041;-69
2023/04/16 04:10:44;;;;;;;43.15;23.90;;;;;;;;;;5048499;28;20056;-69
2023/04/16 04:13:11;;;;;;;38.38;19.60;;;;;;;;;;5028900;28;20094;-69
2023/04/16 04:15:36;;;;;;;34.42;19.35;;;;;;;;;;5028068;28;20037;-69
2023/04/16 04:18:02;;;;;;;41.45;20.02;;;;;;;;;;5041357;28;20595;-69
2023/04/16 04:20:28;;;;;;;37.83;19.02;;;;;;;;;;5029899;28;20089;-69
2023/04/16 04:22:53;;;;;;;34.78;18.27;;;;;;;;;;5028112;28;20385;-69
2023/04/16 04:25:23;;;;;;;43.65;23.25;;;;;;;;;;5048593;28;20041;-69
2023/04/16 04:27:48;;;;;;;41.45;18.63;;;;;;;;;;5023749;28;20395;-70
2023/04/16 04:30:14;;;;;;;48.00;22.73;;;;;;;;;;5028932;28;20037;-69
2023/04/16 04:32:40;;;;;;;57.47;26.02;;;;;;;;;;5026097;28;20044;-69
2023/04/16 04:35:06;;;;;;;43.13;21.17;;;;;;;;;;5024763;28;20029;-69
2023/04/16 04:37:32;;;;;;;57.25;25.50;;;;;;;;;;5042928;28;20045;-68
2023/04/16 04:40:02;;;;;;;64.63;28.73;;;;;;;;;;5024953;28;20123;-66
2023/04/16 04:42:28;;;;;;;50.80;20.73;;;;;;;;;;5022719;28;20037;-68
2023/04/16 04:44:54;;;;;;;46.42;20.77;;;;;;;;;;5046935;28;20064;-68
2023/04/16 04:47:20;;;;;;;51.28;24.00;;;;;;;;;;5023250;28;20615;-68
2023/04/16 04:49:46;;;;;;;47.75;20.35;;;;;;;;;;5021589;28;20124;-67
2023/04/16 04:52:11;;;;;;;49.58;24.25;;;;;;;;;;5039284;28;20129;-68
2023/04/16 04:54:40;;;;;;;55.65;24.45;;;;;;;;;;5028330;28;20761;-67
2023/04/16 04:57:06;;;;;;;50.45;23.20;;;;;;;;;;5018427;28;20045;-67
2023/04/16 04:59:33;;;;;;;54.10;25.45;;;;;;;;;;5039427;28;20076;-67
2023/04/16 05:01:59;;;;;;;45.88;22.00;;;;;;;;;;5024570;28;20068;-67
2023/04/16 05:04:24;;;;;;;50.78;22.38;;;;;;;;;;5042747;28;20034;-67
2023/04/16 05:06:50;;;;;;;45.10;20.52;;;;;;;;;;5041710;28;20051;-67
2023/04/16 05:09:16;;;;;;;46.42;19.83;;;;;;;;;;5041515;28;20033;-67
2023/04/16 05:11:41;;;;;;;52.28;21.63;;;;;;;;;;5039384;28;20041;-68
2023/04/16 05:14:07;;;;;;;60.75;23.65;;;;;;;;;;5041222;28;20037;-67
2023/04/16 05:16:36;;;;;;;43.13;21.90;;;;;;;;;;5041228;28;20117;-67
2023/04/16 05:19:02;;;;;;;41.35;20.20;;;;;;;;;;5043648;28;20041;-67
2023/04/16 05:21:28;;;;;;;58.17;26.10;;;;;;;;;;5043064;28;20072;-67
2023/04/16 05:23:54;;;;;;;49.35;23.25;;;;;;;;;;5045530;28;20060;-68
2023/04/16 05:26:19;;;;;;;51.85;23.13;;;;;;;;;;5043359;28;20127;-67
2023/04/16 05:28:45;;;;;;;40.05;18.85;;;;;;;;;;5042469;28;20036;-67
2023/04/16 05:31:10;;;;;;;49.67;22.05;;;;;;;;;;5043731;28;20033;-67
2023/04/16 05:33:36;;;;;;;52.15;23.98;;;;;;;;;;5041694;28;20029;-67
2023/04/16 05:36:02;;;;;;;34.72;16.88;;;;;;;;;;5039590;28;20029;-67
2023/04/16 05:38:27;;;;;;;50.97;22.40;;;;;;;;;;5046593;28;20033;-67
2023/04/16 05:40:54;;;;;;;48.60;19.52;;;;;;;;;;5044159;28;20064;-67
2023/04/16 05:43:20;;;;;;;46.58;21.77;;;;;;;;;;5040155;28;20484;-68
2023/04/16 05:45:46;;;;;;;36.97;17.92;;;;;;;;;;5046023;28;20659;-68
2023/04/16 05:48:12;;;;;;;35.63;18.20;;;;;;;;;;5046296;28;20028;-67
2023/04/16 05:50:38;;;;;;;44.67;21.45;;;;;;;;;;5043800;28;20037;-67
2023/04/16 05:53:06;;;;;;;48.42;21.13;;;;;;;;;;5042263;28;20400;-67
2023/04/16 05:55:32;;;;;;;42.72;19.77;;;;;;;;;;5042601;28;20063;-67
2023/04/16 05:57:57;;;;;;;62.47;23.45;;;;;;;;;;5043211;28;20651;-67
2023/04/16 06:00:23;;;;;;;50.30;18.80;;;;;;;;;;5042475;28;20040;-67
2023/04/16 06:02:49;;;;;;;60.47;23.90;;;;;;;;;;5040689;28;20036;-67
2023/04/16 06:05:15;;;;;;;66.22;24.73;;;;;;;;;;5044657;28;20043;-67
2023/04/16 06:07:41;;;;;;;83.20;28.77;;;;;;;;;;5043568;28;20021;-67
2023/04/16 06:10:07;;;;;;;70.43;26.90;;;;;;;;;;5042005;28;20044;-68
2023/04/16 06:12:32;;;;;;;96.15;34.92;;;;;;;;;;5043597;28;20116;-68
2023/04/16 06:14:59;;;;;;;99.63;33.55;;;;;;;;;;5043901;28;20052;-67
2023/04/16 06:17:24;;;;;;;92.43;30.25;;;;;;;;;;5045638;28;20422;-67
2023/04/16 06:19:50;;;;;;;97.78;31.92;;;;;;;;;;5044426;28;20505;-67
2023/04/16 06:22:15;;;;;;;107.75;33.80;;;;;;;;;;5041799;28;20037;-67
2023/04/16 06:24:41;;;;;;;109.32;33.03;;;;;;;;;;5041773;28;20031;-67
2023/04/16 06:27:07;;;;;;;106.20;34.35;;;;;;;;;;5041308;28;20029;-67
2023/04/16 06:29:32;;;;;;;106.60;30.55;;;;;;;;;;5026047;28;20031;-67
2023/04/16 06:31:58;;;;;;;120.72;36.88;;;;;;;;;;5042115;28;20108;-67
2023/04/16 06:34:23;;;;;;;101.63;30.83;;;;;;;;;;5042480;28;20044;-67
2023/04/16 06:36:49;;;;;;;111.03;35.05;;;;;;;;;;5044407;28;20037;-67
2023/04/16 06:39:15;;;;;;;113.45;32.22;;;;;;;;;;5044767;28;20033;-67
2023/04/16 06:41:41;;;;;;;108.75;34.78;;;;;;;;;;5043495;28;20045;-67
2023/04/16 06:44:06;;;;;;;111.05;32.90;;;;;;;;;;5046337;28;20029;-67
2023/04/16 06:46:32;;;;;;;110.85;35.22;;;;;;;;;;5046773;28;20043;-67
2023/04/16 06:48:58;;;;;;;117.00;37.83;;;;;;;;;;5040129;28;20049;-67
2023/04/16 06:51:23;;;;;;;149.13;46.13;;;;;;;;;;5042231;28;20444;-66
2023/04/16 06:53:49;;;;;;;100.65;33.00;;;;;;;;;;5044170;28;20037;-68
2023/04/16 06:56:14;;;;;;;100.57;34.15;;;;;;;;;;5045957;28;20046;-68
2023/04/16 06:58:40;;;;;;;90.35;32.05;;;;;;;;;;5043565;28;20366;-68
2023/04/16 07:01:06;;;;;;;108.55;34.50;;;;;;;;;;5048921;28;20041;-68
2023/04/16 07:03:31;;;;;;;113.68;37.08;;;;;;;;;;5051659;28;20033;-67
2023/04/16 07:05:57;;;;;;;104.13;35.72;;;;;;;;;;5047721;28;20052;-66
2023/04/16 07:08:23;;;;;;;88.18;30.85;;;;;;;;;;5037660;28;20432;-68
2023/04/16 07:10:49;;;;;;;86.53;31.95;;;;;;;;;;5045848;28;20063;-68
2023/04/16 07:13:15;;;;;;;89.55;34.13;;;;;;;;;;5043973;28;20065;-67
2023/04/16 07:15:41;;;;;;;94.93;35.78;;;;;;;;;;5024226;28;20029;-67
2023/04/16 07:18:06;;;;;;;72.68;29.15;;;;;;;;;;5044046;28;20040;-67
2023/04/16 07:20:32;;;;;;;95.00;37.30;;;;;;;;;;5043797;28;20029;-67
2023/04/16 07:22:58;;;;;;;80.30;31.98;;;;;;;;;;5026164;28;20089;-67
2023/04/16 07:25:24;;;;;;;70.63;28.55;;;;;;;;;;5046578;28;20098;-67
2023/04/16 07:27:50;;;;;;;70.68;32.67;;;;;;;;;;5045565;28;20048;-67
2023/04/16 07:30:15;;;;;;;94.22;36.88;;;;;;;;;;5046151;28;20041;-67
2023/04/16 07:32:41;;;;;;;74.28;31.00;;;;;;;;;;5049323;28;20040;-67
2023/04/16 07:35:07;;;;;;;47.67;21.83;;;;;;;;;;5010598;28;20046;-67
2023/04/16 07:37:33;;;;;;;79.53;31.60;;;;;;;;;;5047657;28;20068;-67
2023/04/16 07:39:59;;;;;;;87.90;37.22;;;;;;;;;;5041874;28;20033;-68
2023/04/16 07:42:26;;;;;;;75.53;33.97;;;;;;;;;;5046325;28;20036;-68
2023/04/16 07:44:53;;;;;;;70.95;28.55;;;;;;;;;;5029437;28;20040;-68
2023/04/16 07:47:19;;;;;;;75.80;33.30;;;;;;;;;;5023054;28;20485;-68
2023/04/16 07:49:44;;;;;;;53.35;26.30;;;;;;;;;;5022867;28;20040;-68
2023/04/16 07:52:10;;;;;;;64.22;30.83;;;;;;;;;;5024021;28;20520;-68
2023/04/16 07:54:36;;;;;;;80.10;36.35;;;;;;;;;;5037388;28;20041;-68
2023/04/16 07:57:01;;;;;;;76.65;36.40;;;;;;;;;;5038785;28;20418;-69
2023/04/16 07:59:27;;;;;;;67.22;29.42;;;;;;;;;;5038206;28;20071;-68
2023/04/16 08:01:53;;;;;;;68.13;31.08;;;;;;;;;;5042629;28;20182;-68
2023/04/16 08:04:23;;;;;;;62.88;30.90;;;;;;;;;;5037277;28;20041;-67
2023/04/16 08:06:52;;;;;;;55.50;27.45;;;;;;;;;;5043501;28;20057;-65
2023/04/16 08:09:18;;;;;;;;;;;;;;;;;;5019731;28;20052;-73
2023/04/16 08:11:44;;;;;;;62.72;29.83;;;;;;;;;;5037472;28;20384;-67
2023/04/16 08:14:10;;;;;;;50.40;25.48;;;;;;;;;;5039329;28;20911;-68
2023/04/16 08:16:35;;;;;;;50.30;26.20;;;;;;;;;;5023469;28;20039;-68
2023/04/16 08:19:01;;;;;;;52.05;27.55;;;;;;;;;;5024513;28;20037;-67
2023/04/16 08:21:27;;;;;;;48.42;25.50;;;;;;;;;;5043317;28;20037;-68
2023/04/16 08:23:56;;;;;;;55.83;27.27;;;;;;;;;;5044287;28;20037;-67
2023/04/16 08:26:21;;;;;;;47.17;25.98;;;;;;;;;;5025738;28;20090;-67
2023/04/16 08:28:47;;;;;;;49.80;25.77;;;;;;;;;;5040445;28;20037;-67
2023/04/16 08:31:12;;;;;;;48.03;25.05;;;;;;;;;;5042866;28;20041;-67
2023/04/16 08:33:39;;;;;;;45.85;23.15;;;;;;;;;;5041718;28;20033;-67
2023/04/16 08:36:05;;;;;;;53.33;26.73;;;;;;;;;;5024615;28;20684;-66
2023/04/16 08:38:30;;;;;;;40.17;20.52;;;;;;;;;;5040635;28;20033;-67
2023/04/16 08:41:00;;;;;;;51.22;27.77;;;;;;;;;;5040853;28;20040;-66
2023/04/16 08:43:26;;;;;;;57.08;24.85;;;;;;;;;;5021983;28;20575;-67
2023/04/16 08:45:55;;;;;;;54.47;26.85;;;;;;;;;;5021471;28;20148;-66
2023/04/16 08:48:21;;;;;;;44.20;26.60;;;;;;;;;;5039783;28;20079;-67
2023/04/16 08:50:51;;;;;;;48.85;27.83;;;;;;;;;;5041218;28;20117;-66
2023/04/16 08:53:21;;;;;;;53.25;27.40;;;;;;;;;;5023171;28;20048;-68
2023/04/16 08:55:48;;;;;;;54.72;28.20;;;;;;;;;;5042678;28;20037;-66
2023/04/16 08:58:17;;;;;;;52.03;28.27;;;;;;;;;;5039924;28;20225;-67
2023/04/16 09:00:45;;;;;;;46.83;27.92;;;;;;;;;;5022919;28;20041;-66
2023/04/16 09:03:11;;;;;;;34.55;21.92;;;;;;;;;;5025356;28;20117;-66
2023/04/16 09:05:38;;;;;;;39.78;22.40;;;;;;;;;;5030586;28;20037;-66
2023/04/16 09:08:05;;;;;;;33.42;19.00;;;;;;;;;;5047652;28;20087;-66
2023/04/16 09:10:31;;;;;;;55.33;26.58;;;;;;;;;;5029838;28;20029;-66
2023/04/16 09:12:57;;;;;;;52.60;32.42;;;;;;;;;;5043274;28;20120;-66
2023/04/16 09:15:26;;;;;;;45.88;27.48;;;;;;;;;;5045908;28;20131;-66
2023/04/16 09:17:52;;;;;;;;;;;;;;;;;;5044507;28;20144;-67
2023/04/16 09:20:18;;;;;;;44.75;24.63;;;;;;;;;;5044516;28;20012;-66
2023/04/16 09:22:45;;;;;;;48.58;25.38;;;;;;;;;;5013547;28;20577;-67
2023/04/16 09:25:11;;;;;;;45.35;25.00;;;;;;;;;;5046306;28;20037;-67
2023/04/16 09:27:37;;;;;;;40.58;22.05;;;;;;;;;;5031954;28;20555;-67
2023/04/16 09:30:20;;;;;;;40.38;22.40;;;;;;;;;;5024003;28;20540;-67
2023/04/16 09:32:46;;;;;;;32.88;18.40;;;;;;;;;;5029721;28;20227;-67
2023/04/16 09:35:13;;;;;;;42.47;20.25;;;;;;;;;;5041077;28;20365;-66
2023/04/16 09:37:39;;;;;;;40.75;21.23;;;;;;;;;;5044660;28;20117;-67
2023/04/16 09:40:23;;;;;;;47.28;25.67;;;;;;;;;;5037747;28;20152;-67
2023/04/16 09:42:55;;;;;;;37.97;19.40;;;;;;;;;;5042321;28;20120;-68
2023/04/16 09:45:21;;;;;;;47.53;27.95;;;;;;;;;;5037027;28;20318;-65
2023/04/16 09:47:46;;;;;;;40.50;22.00;;;;;;;;;;5023131;28;20055;-66
2023/04/16 09:50:18;;;;;;;40.08;22.75;;;;;;;;;;5038282;28;20131;-66
2023/04/16 09:52:47;;;;;;;45.55;22.52;;;;;;;;;;5038365;28;20037;-66
2023/04/16 09:55:13;;;;;;;50.00;24.27;;;;;;;;;;5036563;28;20406;-66
2023/04/16 09:57:38;;;;;;;40.83;24.33;;;;;;;;;;5041121;28;20040;-66
2023/04/16 10:00:09;;;;;;;37.65;21.55;;;;;;;;;;5042197;28;20029;-66
2023/04/16 10:02:40;;;;;;;45.05;24.10;;;;;;;;;;5025493;28;20049;-67
2023/04/16 10:05:06;;;;;;;51.03;26.40;;;;;;;;;;5039629;28;20491;-67
2023/04/16 10:07:35;;;;;;;30.08;18.02;;;;;;;;;;5041136;28;20025;-66
2023/04/16 10:10:02;;;;;;;46.22;23.33;;;;;;;;;;5041755;28;20086;-67
2023/04/16 10:12:31;;;;;;;45.85;23.83;;;;;;;;;;5022846;28;20033;-66
2023/04/16 10:14:57;;;;;;;41.20;22.17;;;;;;;;;;5040095;28;20373;-66
2023/04/16 10:17:23;;;;;;;47.78;23.85;;;;;;;;;;5022603;28;20534;-66
2023/04/16 10:19:49;;;;;;;45.40;22.60;;;;;;;;;;5040179;28;20033;-67
2023/04/16 10:22:15;;;;;;;42.30;24.48;;;;;;;;;;5037627;28;20104;-66
2023/04/16 10:24:42;;;;;;;63.08;31.00;;;;;;;;;;5038675;28;20159;-67
2023/04/16 10:27:07;;;;;;;41.65;21.92;;;;;;;;;;5043581;28;20271;-66
2023/04/16 10:29:34;;;;;;;54.97;27.63;;;;;;;;;;5038527;28;20033;-67
2023/04/16 10:32:01;;;;;;;45.60;22.27;;;;;;;;;;5038559;28;20051;-67
2023/04/16 10:34:28;;;;;;;47.30;26.17;;;;;;;;;;5043616;28;20036;-67
2023/04/16 10:36:54;;;;;;;52.97;24.83;;;;;;;;;;5044480;28;20318;-67
2023/04/16 10:39:25;;;;;;;50.22;23.88;;;;;;;;;;5039686;28;20110;-68
2023/04/16 10:42:07;;;;;;;50.25;24.45;;;;;;;;;;5040525;28;20508;-68
2023/04/16 10:44:33;;;;;;;52.55;23.50;;;;;;;;;;5042839;28;20037;-67
2023/04/16 10:46:58;;;;;;;44.38;19.65;;;;;;;;;;5045711;28;20049;-68
2023/04/16 10:49:25;;;;;;;45.30;23.30;;;;;;;;;;5041532;28;20057;-67
2023/04/16 10:51:53;;;;;;;46.63;25.10;;;;;;;;;;5024351;28;20071;-67
2023/04/16 10:54:24;;;;;;;42.92;23.77;;;;;;;;;;5039696;28;20668;-67
2023/04/16 10:56:50;;;;;;;33.95;19.83;;;;;;;;;;5040891;28;20102;-67
2023/04/16 10:59:19;;;;;;;46.67;23.98;;;;;;;;;;5020514;28;20040;-67
2023/04/16 11:01:47;;;;;;;42.13;22.33;;;;;;;;;;5039647;28;20040;-65
2023/04/16 11:04:19;;;;;;;41.35;24.00;;;;;;;;;;5041656;28;20041;-66
2023/04/16 11:07:15;;;;;;;42.97;20.63;;;;;;;;;;5018435;28;20049;-67
2023/04/16 11:09:45;;;;;;;45.35;23.95;;;;;;;;;;5022277;28;20033;-68
2023/04/16 11:12:13;;;;;;;40.35;22.23;;;;;;;;;;5041192;28;20184;-67
2023/04/16 11:14:41;;;;;;;25.58;14.05;;;;;;;;;;5039206;28;20043;-67
2023/04/16 11:17:08;;;;;;;37.25;20.52;;;;;;;;;;5042295;28;20060;-66
2023/04/16 11:19:37;;;;;;;36.72;20.45;;;;;;;;;;5038939;28;20285;-66
2023/04/16 11:22:03;;;;;;;38.65;20.67;;;;;;;;;;5037580;28;20047;-66
2023/04/16 11:24:32;;;;;;;33.40;18.85;;;;;;;;;;5039887;28;20039;-66
2023/04/16 11:26:57;;;;;;;31.20;18.30;;;;;;;;;;5040596;28;20122;-66
2023/04/16 11:29:23;;;;;;;29.23;18.52;;;;;;;;;;5040442;28;20041;-66
2023/04/16 11:31:53;;;;;;;31.65;18.15;;;;;;;;;;5039386;28;20041;-66
2023/04/16 11:34:19;;;;;;;29.13;16.13;;;;;;;;;;5035477;28;20044;-66
2023/04/16 11:36:46;;;;;;;33.67;18.08;;;;;;;;;;5039750;28;20068;-66
2023/04/16 11:39:12;;;;;;;29.55;17.33;;;;;;;;;;5038122;28;20078;-66
2023/04/16 11:41:45;;;;;;;38.03;17.60;;;;;;;;;;5027785;28;20037;-66
2023/04/16 11:44:17;;;;;;;36.78;19.33;;;;;;;;;;5036636;28;20036;-66
2023/04/16 11:46:43;;;;;;;33.00;17.38;;;;;;;;;;5039597;28;20048;-66
2023/04/16 11:49:09;;;;;;;28.45;15.63;;;;;;;;;;5037471;28;20037;-65
2023/04/16 11:51:42;;;;;;;24.75;15.20;;;;;;;;;;5038033;28;20081;-68
2023/04/16 11:54:08;;;;;;;26.23;14.25;;;;;;;;;;5041368;28;20148;-66
2023/04/16 11:56:36;;;;;;;20.85;13.05;;;;;;;;;;5038831;28;20044;-66
2023/04/16 11:59:05;;;;;;;24.65;12.60;;;;;;;;;;5040113;28;20064;-66
2023/04/16 12:01:34;;;;;;;21.88;14.27;;;;;;;;;;5040080;28;20516;-66
2023/04/16 12:04:01;;;;;;;;;;;;;;;;;;5037623;28;20028;-67
2023/04/16 12:06:26;;;;;;;25.10;16.23;;;;;;;;;;5038236;28;19921;-66
2023/04/16 12:08:52;;;;;;;17.80;12.05;;;;;;;;;;5040148;28;20033;-66
2023/04/16 12:11:18;;;;;;;20.17;14.85;;;;;;;;;;5021227;28;20056;-66
2023/04/16 12:14:10;;;;;;;21.92;12.77;;;;;;;;;;5037248;28;20669;-66
2023/04/16 12:16:35;;;;;;;21.05;14.48;;;;;;;;;;5040849;28;20050;-66
2023/04/16 12:19:03;;;;;;;18.73;11.93;;;;;;;;;;5044220;28;20040;-68
2023/04/16 12:21:40;;;;;;;18.75;13.00;;;;;;;;;;5039876;28;20029;-67
2023/04/16 12:24:07;;;;;;;11.77;9.63;;;;;;;;;;5035639;28;20425;-66
2023/04/16 12:26:47;;;;;;;18.10;12.60;;;;;;;;;;5037427;28;20029;-66
2023/04/16 12:29:15;;;;;;;17.33;11.48;;;;;;;;;;5036357;28;20094;-66
2023/04/16 12:31:41;;;;;;;19.40;13.98;;;;;;;;;;5036251;28;20040;-67
2023/04/16 12:34:06;;;;;;;19.80;12.15;;;;;;;;;;5038077;28;20033;-66
2023/04/16 12:36:32;;;;;;;18.48;13.32;;;;;;;;;;5038337;28;20645;-67
2023/04/16 12:38:58;;;;;;;15.93;11.80;;;;;;;;;;5042111;28;20649;-68
2023/04/16 12:41:23;;;;;;;17.48;12.55;;;;;;;;;;5039918;28;20880;-68
2023/04/16 12:43:49;;;;;;;19.27;12.50;;;;;;;;;;5022985;28;20390;-68
2023/04/16 12:46:15;;;;;;;16.60;11.48;;;;;;;;;;5041797;28;20041;-67
2023/04/16 12:48:41;;;;;;;12.82;9.85;;;;;;;;;;5042214;28;20052;-67
2023/04/16 12:51:06;;;;;;;14.98;10.23;;;;;;;;;;5041166;28;20045;-66
2023/04/16 12:53:32;;;;;;;18.08;10.98;;;;;;;;;;5041508;28;20048;-68
2023/04/16 12:55:58;;;;;;;12.35;9.93;;;;;;;;;;5028485;28;20033;-67
2023/04/16 12:58:23;;;;;;;11.10;9.73;;;;;;;;;;5037493;28;20041;-66
2023/04/16 13:00:49;;;;;;;12.15;10.50;;;;;;;;;;5037835;28;20120;-66
2023/04/16 13:03:15;;;;;;;13.23;9.82;;;;;;;;;;5035507;28;20043;-66
2023/04/16 13:05:40;;;;;;;12.70;9.35;;;;;;;;;;5037857;28;20033;-66
2023/04/16 13:08:06;;;;;;;15.75;9.82;;;;;;;;;;5035742;28;20454;-67
2023/04/16 13:10:32;;;;;;;13.32;9.27;;;;;;;;;;5037072;28;20033;-66
2023/04/16 13:12:57;;;;;;;14.65;10.50;;;;;;;;;;5040286;28;20068;-66
2023/04/16 13:15:23;;;;;;;14.02;10.38;;;;;;;;;;5034690;28;20207;-66
2023/04/16 13:17:48;;;;;;;14.32;10.05;;;;;;;;;;5034982;28;20029;-66
2023/04/16 13:20:14;;;;;;;15.25;10.55;;;;;;;;;;5040071;28;20419;-66
2023/04/16 13:22:39;;;;;;;14.63;10.75;;;;;;;;;;5037458;28;20063;-66
2023/04/16 13:25:06;;;;;;;11.98;9.68;;;;;;;;;;5034028;28;20024;-67
2023/04/16 13:27:31;;;;;;;12.57;10.38;;;;;;;;;;5038468;28;20099;-67
2023/04/16 13:29:57;;;;;;;13.57;10.27;;;;;;;;;;5034821;28;20033;-67
2023/04/16 13:32:23;;;;;;;14.70;10.70;;;;;;;;;;5036123;28;20118;-67
2023/04/16 13:34:48;;;;;;;15.20;10.80;;;;;;;;;;5037684;28;20357;-67
2023/04/16 13:37:14;;;;;;;16.02;10.68;;;;;;;;;;5037065;28;20032;-67
2023/04/16 13:39:39;;;;;;;15.77;10.55;;;;;;;;;;5039612;28;20039;-67
2023/04/16 13:42:05;;;;;;;16.05;10.93;;;;;;;;;;5035676;28;20052;-67
2023/04/16 13:44:31;;;;;;;15.55;11.85;;;;;;;;;;5037385;28;20715;-67
2023/04/16 13:46:56;;;;;;;11.93;10.20;;;;;;;;;;5033009;28;20139;-68
2023/04/16 13:49:22;;;;;;;15.93;11.07;;;;;;;;;;5030084;28;20029;-68
2023/04/16 13:51:48;;;;;;;20.52;13.73;;;;;;;;;;5034718;28;20044;-68
2023/04/16 13:54:14;;;;;;;17.42;12.38;;;;;;;;;;5035768;28;20535;-67
2023/04/16 13:56:40;;;;;;;19.25;13.10;;;;;;;;;;5015652;28;20052;-67
2023/04/16 13:59:06;;;;;;;20.40;13.82;;;;;;;;;;5032345;28;20033;-67
2023/04/16 14:01:32;;;;;;;20.67;12.65;;;;;;;;;;5038202;28;20125;-67
2023/04/16 14:03:59;;;;;;;19.98;13.13;;;;;;;;;;5030644;28;20160;-67
2023/04/16 14:06:24;;;;;;;24.38;14.55;;;;;;;;;;5034782;28;20056;-67
2023/04/16 14:08:50;;;;;;;17.75;13.07;;;;;;;;;;5034974;28;20029;-66
2023/04/16 14:11:16;;;;;;;17.13;12.90;;;;;;;;;;5032769;28;20439;-66
2023/04/16 14:13:41;;;;;;;20.55;14.80;;;;;;;;;;5035292;28;20473;-67
2023/04/16 14:16:07;;;;;;;21.48;14.50;;;;;;;;;;5036799;28;20047;-67