Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:14;;;;;;;30.50;19.77;;;9.80;99.90;;;;;;5096865;28;20470;-61
2023/05/14 00:02:42;;;;;;;26.87;17.70;;;9.80;99.90;;;;;;5095654;28;20488;-61
2023/05/14 00:05:10;;;;;;;25.90;18.97;;;9.70;1.00;;;;;;5094692;28;20460;-61
2023/05/14 00:07:38;;;;;;;16.90;15.10;;;9.60;99.90;;;;;;5092678;28;20806;-61
2023/05/14 00:10:06;;;;;;;20.20;15.87;;;9.60;99.90;;;;;;5096949;28;20459;-61
2023/05/14 00:12:33;;;;;;;19.60;16.07;;;9.60;1.00;;;;;;5093337;28;20476;-61
2023/05/14 00:15:00;;;;;;;25.93;15.90;;;9.60;99.90;;;;;;5095523;28;20468;-61
2023/05/14 00:17:28;;;;;;;20.27;14.43;;;9.50;1.00;;;;;;5097938;28;20542;-61
2023/05/14 00:19:55;;;;;;;14.13;12.10;;;9.50;1.00;;;;;;5098829;28;20456;-61
2023/05/14 00:22:22;;;;;;;14.17;12.33;;;9.40;1.00;;;;;;5098951;28;20472;-61
2023/05/14 00:24:50;;;;;;;14.23;12.57;;;9.40;99.90;;;;;;5095618;28;20452;-61
2023/05/14 00:27:18;;;;;;;15.10;11.10;;;9.30;99.90;;;;;;5097529;28;20757;-61
2023/05/14 00:29:45;;;;;;;12.70;11.50;;;9.30;1.00;;;;;;5098629;28;20818;-61
2023/05/14 00:32:12;;;;;;;14.30;11.63;;;9.20;99.90;;;;;;5098196;28;20457;-61
2023/05/14 00:34:39;;;;;;;12.47;11.27;;;9.20;99.90;;;;;;5098516;28;20463;-61
2023/05/14 00:37:07;;;;;;;12.30;11.10;;;9.20;1.00;;;;;;5097888;28;20473;-61
2023/05/14 00:39:34;;;;;;;13.13;11.80;;;9.20;1.00;;;;;;5098016;28;20480;-61
2023/05/14 00:42:03;;;;;;;12.53;11.07;;;9.20;1.00;;;;;;5098273;28;20503;-61
2023/05/14 00:44:30;;;;;;;13.67;11.47;;;9.20;1.00;;;;;;5097656;28;20889;-61
2023/05/14 00:46:57;;;;;;;12.60;11.23;;;9.20;1.00;;;;;;5098068;28;20427;-61
2023/05/14 00:49:24;;;;;;;12.30;10.73;;;9.20;1.00;;;;;;5097856;28;20463;-61
2023/05/14 00:51:52;;;;;;;10.60;9.60;;;9.10;1.00;;;;;;5098323;28;20831;-62
2023/05/14 00:54:20;;;;;;;12.53;10.47;;;9.10;1.00;;;;;;5098139;28;20456;-62
2023/05/14 00:56:48;;;;;;;13.80;10.50;;;9.00;1.00;;;;;;5097679;28;21175;-61
2023/05/14 00:59:17;;;;;;;12.67;11.37;;;8.90;1.00;;;;;;5098155;28;20448;-61
2023/05/14 01:01:44;;;;;;;11.57;10.43;;;8.80;1.00;;;;;;5097614;28;20495;-62
2023/05/14 01:04:12;;;;;;;12.23;11.00;;;8.80;1.00;;;;;;5098341;28;20513;-61
2023/05/14 01:06:54;;;;;;;11.30;10.20;;;8.80;1.00;;;;;;5099609;28;20452;-61
2023/05/14 01:09:26;;;;;;;10.90;9.90;;;8.80;1.00;;;;;;5099351;28;20465;-62
2023/05/14 01:12:00;;;;;;;15.27;10.77;;;8.80;10.10;;;;;;5099598;28;20922;-61
2023/05/14 01:14:38;;;;;;;12.33;10.90;;;8.80;1.00;;;;;;5099250;28;20550;-62
2023/05/14 01:17:06;;;;;;;12.50;10.00;;;8.80;1.00;;;;;;5099109;28;20499;-62
2023/05/14 01:19:39;;;;;;;10.87;9.80;;;8.80;28.40;;;;;;5099041;28;20468;-62
2023/05/14 01:22:08;;;;;;;10.33;9.33;;;8.70;1.00;;;;;;5099476;28;20784;-62
2023/05/14 01:24:35;;;;;;;11.57;10.33;;;8.70;1.00;;;;;;5099314;28;20468;-61
2023/05/14 01:27:09;;;;;;;12.30;11.20;;;8.80;1.00;;;;;;5098427;28;20823;-62
2023/05/14 01:29:40;;;;;;;12.00;10.80;;;8.70;1.00;;;;;;5098378;28;20468;-62
2023/05/14 01:32:09;;;;;;;12.17;11.00;;;8.60;1.00;;;;;;5098873;28;20562;-61
2023/05/14 01:34:37;;;;;;;13.00;11.90;;;8.60;1.00;;;;;;5098795;28;20870;-62
2023/05/14 01:37:08;;;;;;;13.13;11.83;;;8.60;99.90;;;;;;5098411;28;20498;-62
2023/05/14 01:39:37;;;;;;;13.90;12.60;;;8.60;99.90;;;;;;5098904;28;20559;-61
2023/05/14 01:42:07;;;;;;;14.00;12.60;;;8.60;99.90;;;;;;5099022;28;20456;-61
2023/05/14 01:44:34;;;;;;;15.00;13.70;;;8.60;99.90;;;;;;5098647;28;20464;-61
2023/05/14 01:47:02;;;;;;;14.50;12.87;;;8.60;99.90;;;;;;5098492;28;20761;-61
2023/05/14 01:49:29;;;;;;;13.70;12.33;;;8.60;99.90;;;;;;5097564;28;20465;-61
2023/05/14 01:51:56;;;;;;;14.07;12.67;;;8.50;1.00;;;;;;5098365;28;20439;-62
2023/05/14 01:54:25;;;;;;;12.80;11.50;;;8.40;1.00;;;;;;5098762;28;20445;-62
2023/05/14 01:56:52;;;;;;;14.40;11.67;;;8.40;99.90;;;;;;5098121;28;20776;-61
2023/05/14 01:59:19;;;;;;;12.97;11.60;;;8.40;99.90;;;;;;5098272;28;20435;-62
2023/05/14 02:01:46;;;;;;;13.60;11.63;;;8.40;1.00;;;;;;5097996;28;20463;-62
2023/05/14 02:04:13;;;;;;;13.07;11.60;;;8.30;99.90;;;;;;5098478;28;20750;-62
2023/05/14 02:06:40;;;;;;;14.03;12.03;;;8.30;1.00;;;;;;5098331;28;20435;-61
2023/05/14 02:09:07;;;;;;;14.20;12.77;;;8.20;1.00;;;;;;5098328;28;20460;-62
2023/05/14 02:11:36;;;;;;;13.37;11.90;;;8.10;1.00;;;;;;5098095;28;20465;-62
2023/05/14 02:14:03;;;;;;;14.47;11.23;;;8.10;1.00;;;;;;5098456;28;20456;-62
2023/05/14 02:16:30;;;;;;;13.17;12.00;;;8.10;19.20;;;;;;5097603;28;20492;-62
2023/05/14 02:18:58;;;;;;;12.23;11.03;;;8.10;62.40;;;;;;5098124;28;20956;-62
2023/05/14 02:21:25;;;;;;;11.57;10.57;;;8.10;70.50;;;;;;5097695;28;20465;-61
2023/05/14 02:23:52;;;;;;;11.97;10.77;;;8.00;1.00;;;;;;5097803;28;20456;-62
2023/05/14 02:26:20;;;;;;;12.30;11.00;;;8.10;1.00;;;;;;5096950;28;20439;-62
2023/05/14 02:28:48;;;;;;;13.47;11.57;;;8.10;1.00;;;;;;5097651;28;20785;-62
2023/05/14 02:31:17;;;;;;;11.83;10.67;;;8.10;1.00;;;;;;5097710;28;20766;-62
2023/05/14 02:33:44;;;;;;;11.43;10.43;;;8.10;1.00;;;;;;5097214;28;20467;-62
2023/05/14 02:36:12;;;;;;;12.27;11.07;;;8.10;1.00;;;;;;5095609;28;20447;-61
2023/05/14 02:38:39;;;;;;;12.90;11.53;;;8.10;1.00;;;;;;5097782;28;20462;-62
2023/05/14 02:41:06;;;;;;;13.33;11.77;;;8.10;1.00;;;;;;5096678;28;20512;-62
2023/05/14 02:43:33;;;;;;;12.00;10.80;;;8.00;1.00;;;;;;5097673;28;20457;-62
2023/05/14 02:46:02;;;;;;;11.83;10.83;;;8.00;1.00;;;;;;5097616;28;20460;-62
2023/05/14 02:48:29;;;;;;;12.23;10.87;;;7.90;1.00;;;;;;5097604;28;20480;-62
2023/05/14 02:50:56;;;;;;;12.40;11.23;;;7.90;1.00;;;;;;5097356;28;20467;-62
2023/05/14 02:53:23;;;;;;;11.80;10.77;;;7.90;1.00;;;;;;5097508;28;20463;-62
2023/05/14 02:55:51;;;;;;;11.33;10.13;;;7.90;99.90;;;;;;5097482;28;20783;-62
2023/05/14 02:58:18;;;;;;;11.70;10.63;;;7.80;99.90;;;;;;5097369;28;20466;-62
2023/05/14 03:00:45;;;;;;;11.37;10.17;;;7.80;1.00;;;;;;5094989;28;20483;-62
2023/05/14 03:03:14;;;;;;;12.83;11.57;;;7.70;1.00;;;;;;5076923;28;20525;-62
2023/05/14 03:05:41;;;;;;;12.93;10.37;;;7.80;1.00;;;;;;5082767;28;20443;-62
2023/05/14 03:08:08;;;;;;;12.40;11.30;;;7.90;1.00;;;;;;5097624;28;20431;-62
2023/05/14 03:10:35;;;;;;;12.47;11.17;;;7.80;1.00;;;;;;5097366;28;20460;-62
2023/05/14 03:13:03;;;;;;;11.67;10.57;;;7.70;1.00;;;;;;5097574;28;20489;-62
2023/05/14 03:15:30;;;;;;;12.30;10.97;;;7.70;1.00;;;;;;5097331;28;20460;-62
2023/05/14 03:17:57;;;;;;;11.90;10.80;;;7.60;45.80;;;;;;5097059;28;20488;-62
2023/05/14 03:20:27;;;;;;;12.27;11.03;;;7.70;99.90;;;;;;5097302;28;20773;-62
2023/05/14 03:22:55;;;;;;;13.40;12.30;;;7.60;99.90;;;;;;5096704;28;20555;-62
2023/05/14 03:25:22;;;;;;;14.00;12.70;;;7.60;59.10;;;;;;5097311;28;20464;-62
2023/05/14 03:27:49;;;;;;;14.23;12.93;;;7.60;75.50;;;;;;5097044;28;20456;-62
2023/05/14 03:30:16;;;;;;;14.60;12.10;;;7.60;99.90;;;;;;5097183;28;20434;-62
2023/05/14 03:32:43;;;;;;;15.70;14.30;;;7.60;92.30;;;;;;5096832;28;20460;-62
2023/05/14 03:35:10;;;;;;;15.80;14.30;;;7.50;34.90;;;;;;5097008;28;20496;-62
2023/05/14 03:37:39;;;;;;;16.17;14.77;;;7.50;5.50;;;;;;5096804;28;20494;-61
2023/05/14 03:40:08;;;;;;;15.00;13.63;;;7.40;1.00;;;;;;5097128;28;20456;-61
2023/05/14 03:42:35;;;;;;;15.30;13.87;;;7.40;1.00;;;;;;5097146;28;20903;-61
2023/05/14 03:45:02;;;;;;;18.40;13.53;;;7.40;1.00;;;;;;5097938;28;20431;-62
2023/05/14 03:47:29;;;;;;;17.20;13.63;;;7.40;1.00;;;;;;5100899;28;20457;-62
2023/05/14 03:49:57;;;;;;;14.63;13.20;;;7.40;1.00;;;;;;5101111;28;20466;-62
2023/05/14 03:52:24;;;;;;;13.07;11.87;;;7.40;9.90;;;;;;5101127;28;20460;-61
2023/05/14 03:54:53;;;;;;;17.50;13.10;;;7.40;93.70;;;;;;5100365;28;20460;-62
2023/05/14 03:57:20;;;;;;;14.27;12.90;;;7.40;99.90;;;;;;5100763;28;20494;-62
2023/05/14 03:59:47;;;;;;;13.80;12.50;;;7.40;99.90;;;;;;5100529;28;20904;-62
2023/05/14 04:02:14;;;;;;;13.70;12.50;;;7.40;99.90;;;;;;5100142;28;20481;-62
2023/05/14 04:04:42;;;;;;;12.07;11.00;;;7.40;99.90;;;;;;5100240;28;20891;-62
2023/05/14 04:07:09;;;;;;;13.67;12.37;;;7.40;99.90;;;;;;5099945;28;20513;-62
2023/05/14 04:09:36;;;;;;;11.90;10.80;;;7.40;99.90;;;;;;5100560;28;20558;-62
2023/05/14 04:12:06;;;;;;;12.33;10.77;;;7.40;87.10;;;;;;5100705;28;20502;-62
2023/05/14 04:14:33;;;;;;;11.43;10.43;;;7.50;91.00;;;;;;5100504;28;20464;-62
2023/05/14 04:17:00;;;;;;;12.40;11.30;;;7.60;50.90;;;;;;5099930;28;20472;-62
2023/05/14 04:19:27;;;;;;;11.67;10.60;;;7.60;1.00;;;;;;5100261;28;20706;-62
2023/05/14 04:21:54;;;;;;;12.17;11.07;;;7.60;1.00;;;;;;5100210;28;20550;-62
2023/05/14 04:24:21;;;;;;;12.00;10.80;;;7.60;1.00;;;;;;5099605;28;20467;-62
2023/05/14 04:26:48;;;;;;;11.97;10.77;;;7.60;1.00;;;;;;5099981;28;20726;-62
2023/05/14 04:29:17;;;;;;;11.73;10.70;;;7.70;1.00;;;;;;5099850;28;20439;-62
2023/05/14 04:31:45;;;;;;;12.20;11.00;;;7.80;1.00;;;;;;5099913;28;20465;-62
2023/05/14 04:34:12;;;;;;;12.13;11.03;;;7.80;1.00;;;;;;5100383;28;20806;-62
2023/05/14 04:36:39;;;;;;;13.03;11.17;;;7.80;1.00;;;;;;5100113;28;20533;-62
2023/05/14 04:39:08;;;;;;;12.93;11.63;;;7.90;1.00;;;;;;5099818;28;20496;-62
2023/05/14 04:41:35;;;;;;;13.10;11.80;;;8.00;1.00;;;;;;5099765;28;20471;-62
2023/05/14 04:44:04;;;;;;;12.70;11.50;;;8.00;1.00;;;;;;5099706;28;20468;-62
2023/05/14 04:46:32;;;;;;;11.83;10.83;;;8.00;1.00;;;;;;5099922;28;20464;-62
2023/05/14 04:48:59;;;;;;;12.07;10.87;;;8.10;1.00;;;;;;5099606;28;20476;-62
2023/05/14 04:51:27;;;;;;;12.50;11.27;;;8.10;1.00;;;;;;5099818;28;20530;-62
2023/05/14 04:53:54;;;;;;;12.43;11.23;;;8.20;1.00;;;;;;5099653;28;20542;-62
2023/05/14 04:56:21;;;;;;;12.10;11.00;;;8.10;1.00;;;;;;5099024;28;20435;-62
2023/05/14 04:58:48;;;;;;;12.70;11.47;;;8.20;1.00;;;;;;5099562;28;20794;-62
2023/05/14 05:01:15;;;;;;;12.33;11.03;;;8.30;1.00;;;;;;5096986;28;20483;-62
2023/05/14 05:03:44;;;;;;;13.10;11.90;;;8.40;1.00;;;;;;5099127;28;20492;-62
2023/05/14 05:06:11;;;;;;;12.37;11.13;;;8.40;1.00;;;;;;5098472;28;20445;-62
2023/05/14 05:08:39;;;;;;;12.93;10.87;;;8.50;1.00;;;;;;5099453;28;20546;-62
2023/05/14 05:11:07;;;;;;;12.40;11.40;;;8.50;1.00;;;;;;5099175;28;20881;-62
2023/05/14 05:13:34;;;;;;;12.40;11.30;;;8.60;1.00;;;;;;5099232;28;20484;-62
2023/05/14 05:16:01;;;;;;;13.87;12.53;;;8.70;1.00;;;;;;5099270;28;20478;-62
2023/05/14 05:18:29;;;;;;;13.07;11.87;;;8.80;1.00;;;;;;5099544;28;20484;-62
2023/05/14 05:20:57;;;;;;;13.70;12.27;;;9.00;1.00;;;;;;5098786;28;20466;-62
2023/05/14 05:23:24;;;;;;;14.03;12.67;;;9.20;1.00;;;;;;5098906;28;20832;-62
2023/05/14 05:25:51;;;;;;;16.70;13.93;;;9.40;1.00;;;;;;5098868;28;20442;-62
2023/05/14 05:28:18;;;;;;;14.73;12.77;;;9.50;1.00;;;;;;5099063;28;20478;-62
2023/05/14 05:30:46;;;;;;;14.97;13.63;;;9.70;1.00;;;;;;5098044;28;20470;-62
2023/05/14 05:33:13;;;;;;;15.70;14.20;;;9.90;1.00;;;;;;5096007;28;20809;-62
2023/05/14 05:35:40;;;;;;;15.53;14.23;;;10.10;1.00;;;;;;5096771;28;20552;-63
2023/05/14 05:38:09;;;;;;;16.47;14.97;;;10.20;1.00;;;;;;5099041;28;20767;-63
2023/05/14 05:40:36;;;;;;;17.50;15.60;;;10.20;99.90;;;;;;5098867;28;20503;-62
2023/05/14 05:43:03;;;;;;;16.33;14.90;;;10.30;99.90;;;;;;5098046;28;20468;-62
2023/05/14 05:45:30;;;;;;;17.03;15.33;;;10.40;99.90;;;;;;5097531;28;20467;-63
2023/05/14 05:47:58;;;;;;;16.40;14.70;;;10.50;1.00;;;;;;5097175;28;20567;-63
2023/05/14 05:50:25;;;;;;;14.10;12.73;;;10.50;99.90;;;;;;5097909;28;20443;-63
2023/05/14 05:52:52;;;;;;;14.10;12.83;;;10.50;99.90;;;;;;5098108;28;20471;-63
2023/05/14 05:55:21;;;;;;;14.90;13.50;;;10.60;1.00;;;;;;5098239;28;20465;-63
2023/05/14 05:57:48;;;;;;;13.60;12.37;;;10.60;97.50;;;;;;5098681;28;20516;-63
2023/05/14 06:00:16;;;;;;;15.17;13.77;;;10.50;1.00;;;;;;5098590;28;20499;-63
2023/05/14 06:02:43;;;;;;;13.10;12.00;;;10.50;1.00;;;;;;5097675;28;20489;-63
2023/05/14 06:05:11;;;;;;;14.77;13.37;;;10.60;70.90;;;;;;5098017;28;20439;-63
2023/05/14 06:07:38;;;;;;;16.03;14.63;;;10.90;2.10;;;;;;5097519;28;20753;-63
2023/05/14 06:10:06;;;;;;;14.00;12.80;;;11.10;99.90;;;;;;5098205;28;20483;-62
2023/05/14 06:12:35;;;;;;;13.90;12.70;;;11.50;1.00;;;;;;5097734;28;21002;-62
2023/05/14 06:15:02;;;;;;;14.67;13.47;;;11.80;2.90;;;;;;5097739;28;20475;-62
2023/05/14 06:17:29;;;;;;;15.70;12.17;;;12.20;99.90;;;;;;5097452;28;20461;-62
2023/05/14 06:19:56;;;;;;;12.27;11.17;;;12.60;12.20;;;;;;5097676;28;20466;-63
2023/05/14 06:22:23;;;;;;;12.67;11.47;;;12.90;1.00;;;;;;5098003;28;20467;-62
2023/05/14 06:24:51;;;;;;;12.53;11.53;;;13.20;1.00;;;;;;5097522;28;20469;-62
2023/05/14 06:27:18;;;;;;;11.30;10.30;;;13.50;1.00;;;;;;5097298;28;20467;-62
2023/05/14 06:29:47;;;;;;;11.07;9.97;;;13.90;1.00;;;;;;5098128;28;20463;-62
2023/05/14 06:32:14;;;;;;;11.47;10.50;;;14.20;1.00;;;;;;5097940;28;20972;-62
2023/05/14 06:34:42;;;;;;;10.70;9.23;;;14.50;99.90;;;;;;5097230;28;20439;-62
2023/05/14 06:37:09;;;;;;;12.40;11.40;;;14.60;99.90;;;;;;5097639;28;20464;-62
2023/05/14 06:39:38;;;;;;;10.83;9.83;;;14.90;99.90;;;;;;5097666;28;20591;-62
2023/05/14 06:42:06;;;;;;;11.00;10.00;;;15.20;99.90;;;;;;5097071;28;20470;-62
2023/05/14 06:44:33;;;;;;;9.60;8.70;;;15.40;99.90;;;;;;5097722;28;20858;-62
2023/05/14 06:47:01;;;;;;;10.50;9.70;;;15.50;99.90;;;;;;5097225;28;20471;-62
2023/05/14 06:49:29;;;;;;;9.50;8.60;;;15.90;99.90;;;;;;5097287;28;20463;-62
2023/05/14 06:51:56;;;;;;;8.90;8.20;;;16.20;99.90;;;;;;5097563;28;20832;-62
2023/05/14 06:54:23;;;;;;;11.23;10.23;;;16.80;99.90;;;;;;5097429;28;20756;-61
2023/05/14 06:56:50;;;;;;;8.50;7.80;;;17.10;99.90;;;;;;5097158;28;20460;-61
2023/05/14 06:59:17;;;;;;;9.80;8.90;;;17.40;99.90;;;;;;5097287;28;20499;-61
2023/05/14 07:01:44;;;;;;;8.97;8.17;;;17.70;99.90;;;;;;5097098;28;20804;-61
2023/05/14 07:04:13;;;;;;;8.33;7.53;;;17.90;99.90;;;;;;5097783;28;20467;-61
2023/05/14 07:06:40;;;;;;;8.93;8.13;;;18.30;99.90;;;;;;5097747;28;20456;-61
2023/05/14 07:09:07;;;;;;;7.90;7.20;;;18.50;99.90;;;;;;5097008;28;20464;-61
2023/05/14 07:11:34;;;;;;;7.43;6.83;;;18.80;99.90;;;;;;5096765;28;20487;-61
2023/05/14 07:14:01;;;;;;;8.27;7.47;;;19.20;99.90;;;;;;5097495;28;20460;-61
2023/05/14 07:16:29;;;;;;;7.10;6.40;;;19.50;99.90;;;;;;5097316;28;20467;-61
2023/05/14 07:18:56;;;;;;;7.07;6.50;;;19.50;99.90;;;;;;5097338;28;20484;-61
2023/05/14 07:21:25;;;;;;;7.57;6.97;;;19.70;99.90;;;;;;5100634;28;20448;-61
2023/05/14 07:23:52;;;;;;;5.80;5.40;;;19.80;99.90;;;;;;5101026;28;20505;-61
2023/05/14 07:26:20;;;;;;;5.87;5.47;;;20.00;99.90;;;;;;5101668;28;20439;-60
2023/05/14 07:28:47;;;;;;;5.50;5.00;;;20.30;99.90;;;;;;5101359;28;20903;-60
2023/05/14 07:31:14;;;;;;;7.93;5.23;;;20.60;99.90;;;;;;5100953;28;20441;-61
2023/05/14 07:33:41;;;;;;;6.63;5.70;;;20.90;99.90;;;;;;5101004;28;20563;-60
2023/05/14 07:36:08;;;;;;;5.03;4.60;;;21.10;99.90;;;;;;5101327;28;20493;-60
2023/05/14 07:38:37;;;;;;;5.60;5.03;;;21.30;99.90;;;;;;5101174;28;20966;-61
2023/05/14 07:41:05;;;;;;;5.07;3.67;;;21.60;99.90;;;;;;5101155;28;20764;-60
2023/05/14 07:43:32;;;;;;;3.60;3.30;;;21.30;99.90;;;;;;5101253;28;20474;-60
2023/05/14 07:45:59;;;;;;;3.50;3.20;;;21.10;99.90;;;;;;5101064;28;20460;-60
2023/05/14 07:48:26;;;;;;;3.70;3.40;;;21.20;99.90;;;;;;5100559;28;20779;-60
2023/05/14 07:50:54;;;;;;;3.80;3.50;;;21.40;99.90;;;;;;5083394;28;21161;-59
2023/05/14 07:53:22;;;;;;;2.70;2.50;;;21.60;99.90;;;;;;5080842;28;20752;-60
2023/05/14 07:55:50;;;;;;;3.63;3.23;;;21.30;99.90;;;;;;5100911;28;20517;-60
2023/05/14 07:58:18;;;;;;;3.30;3.00;;;21.40;99.90;;;;;;5087231;28;20790;-60
2023/05/14 08:00:45;;;;;;;3.17;2.90;;;21.10;99.90;;;;;;5099509;28;20881;-57
2023/05/14 08:03:12;;;;;;;3.10;2.90;;;21.30;99.90;;;;;;5097460;28;20913;-57
2023/05/14 08:05:39;;;;;;;3.70;2.70;;;21.30;99.90;;;;;;5096741;28;20446;-59
2023/05/14 08:08:06;;;;;;;2.80;2.60;;;21.70;99.90;;;;;;5095971;28;20468;-59
2023/05/14 08:10:33;;;;;;;2.70;2.50;;;21.80;99.90;;;;;;5097157;28;20479;-59
2023/05/14 08:13:02;;;;;;;3.03;2.43;;;21.50;99.90;;;;;;5096145;28;20662;-58
2023/05/14 08:15:29;;;;;;;3.40;3.20;;;21.60;99.90;;;;;;5095590;28;20778;-57
2023/05/14 08:18:01;;;;;;;3.47;3.17;;;21.50;99.90;;;;;;5092386;28;20566;-59
2023/05/14 08:20:29;;;;;;;3.20;3.00;;;21.90;99.90;;;;;;5091154;28;20452;-57
2023/05/14 08:22:57;;;;;;;4.40;4.10;;;21.90;99.90;;;;;;5096251;28;20500;-58
2023/05/14 08:25:24;;;;;;;3.47;3.27;;;22.20;99.90;;;;;;5095305;28;20477;-57
2023/05/14 08:27:52;;;;;;;3.90;3.60;;;21.90;99.90;;;;;;5078842;28;20533;-57
2023/05/14 08:30:21;;;;;;;2.63;2.43;;;22.10;99.90;;;;;;5090712;28;20787;-58
2023/05/14 08:32:49;;;;;;;3.33;3.13;;;22.30;99.90;;;;;;5096780;28;20901;-56
2023/05/14 08:35:18;;;;;;;3.03;2.83;;;22.30;99.90;;;;;;5096282;28;20479;-59
2023/05/14 08:37:45;;;;;;;3.43;3.17;;;22.20;99.90;;;;;;5094400;28;20472;-57
2023/05/14 08:40:13;;;;;;;3.10;2.90;;;22.00;99.90;;;;;;5094821;28;20975;-57
2023/05/14 08:42:40;;;;;;;3.23;3.03;;;22.60;99.90;;;;;;5094686;28;20452;-57
2023/05/14 08:45:13;;;;;;;4.20;3.13;;;22.90;99.90;;;;;;5094265;28;20463;-53
2023/05/14 08:47:43;;;;;;;3.90;3.60;;;22.70;99.90;;;;;;5095807;28;20465;-56
2023/05/14 08:50:11;;;;;;;5.23;3.73;;;22.90;99.90;;;;;;5088890;28;20473;-53
2023/05/14 08:52:39;;;;;;;4.00;3.70;;;23.60;99.90;;;;;;5090781;28;20472;-57
2023/05/14 08:55:07;;;;;;;3.13;2.93;;;23.50;99.90;;;;;;5076386;28;20655;-58
2023/05/14 08:57:35;;;;;;;4.23;3.23;;;23.80;99.90;;;;;;5076717;28;20467;-58
2023/05/14 09:00:07;;;;;;;4.07;3.87;;;24.20;99.90;;;;;;5075534;28;20519;-56
2023/05/14 09:02:35;;;;;;;3.27;3.07;;;23.40;99.90;;;;;;5075108;28;20547;-57
2023/05/14 09:05:04;;;;;;;3.97;3.67;;;23.50;99.90;;;;;;5079531;28;20472;-51
2023/05/14 09:07:31;;;;;;;3.60;3.33;;;23.40;99.90;;;;;;5096030;28;20464;-56
2023/05/14 09:09:59;;;;;;;4.00;3.70;;;23.60;99.90;;;;;;5093186;28;20615;-55
2023/05/14 09:12:27;;;;;;;4.13;3.83;;;23.90;99.90;;;;;;5089690;28;20448;-54
2023/05/14 09:14:54;;;;;;;4.30;3.97;;;23.40;99.90;;;;;;5075899;28;20875;-52
2023/05/14 09:17:21;;;;;;;4.33;4.03;;;23.10;99.90;;;;;;5087649;28;20461;-57
2023/05/14 09:19:51;;;;;;;3.50;3.03;;;23.90;99.90;;;;;;5079374;28;20481;-53
2023/05/14 09:22:20;;;;;;;4.63;4.30;;;24.30;99.90;;;;;;5079364;28;20427;-56
2023/05/14 09:25:03;;;;;;;3.80;3.50;;;24.10;99.90;;;;;;5093395;28;20487;-51
2023/05/14 09:27:31;;;;;;;3.60;3.40;;;24.00;99.90;;;;;;5094419;28;20476;-55
2023/05/14 09:30:08;;;;;;;3.93;3.63;;;23.80;99.90;;;;;;5097302;28;20460;-55
2023/05/14 09:32:37;;;;;;;4.20;3.90;;;24.30;99.90;;;;;;5077355;28;20461;-53
2023/05/14 09:35:16;;;;;;;5.00;3.50;;;24.70;99.90;;;;;;5093947;28;20870;-53
2023/05/14 09:37:46;;;;;;;6.23;4.07;;;24.60;99.90;;;;;;5097420;28;20499;-56
2023/05/14 09:40:14;;;;;;;4.07;3.77;;;25.00;99.90;;;;;;5083523;28;20536;-55
2023/05/14 09:42:41;;;;;;;4.70;4.30;;;24.80;99.90;;;;;;5077623;28;20845;-53
2023/05/14 09:45:09;;;;;;;4.33;3.93;;;24.90;99.90;;;;;;5076322;28;20458;-54
2023/05/14 09:47:37;;;;;;;4.20;3.90;;;24.60;99.90;;;;;;5076283;28;20894;-56
2023/05/14 09:50:05;;;;;;;4.30;3.97;;;25.00;99.90;;;;;;5096755;28;20460;-56
2023/05/14 09:52:32;;;;;;;3.93;3.63;;;25.50;99.90;;;;;;5097476;28;20882;-56
2023/05/14 09:55:01;;;;;;;4.37;4.00;;;25.20;99.90;;;;;;5096990;28;20554;-56
2023/05/14 09:57:28;;;;;;;4.20;3.70;;;25.50;99.90;;;;;;5097439;28;20452;-52
2023/05/14 09:59:55;;;;;;;6.63;3.67;;;25.20;99.90;;;;;;5094589;28;20487;-56
2023/05/14 10:02:25;;;;;;;4.50;4.10;;;24.80;99.90;;;;;;5097877;28;20541;-54
2023/05/14 10:04:56;;;;;;;4.40;4.00;;;24.30;99.90;;;;;;5097741;28;20474;-56
2023/05/14 10:07:29;;;;;;;4.33;4.03;;;24.10;99.90;;;;;;5097090;28;20461;-57
2023/05/14 10:10:02;;;;;;;4.20;3.90;;;24.80;99.90;;;;;;5096160;28;20476;-57
2023/05/14 10:12:33;;;;;;;4.63;4.33;;;25.10;99.90;;;;;;5098570;28;20467;-55
2023/05/14 10:15:04;;;;;;;4.57;4.07;;;25.40;99.90;;;;;;5091333;28;20887;-57
2023/05/14 10:17:34;;;;;;;4.60;3.80;;;25.60;99.90;;;;;;5096868;28;20474;-56
2023/05/14 10:20:04;;;;;;;4.20;3.90;;;25.80;99.90;;;;;;5097872;28;20492;-57
2023/05/14 10:22:34;;;;;;;4.90;4.47;;;26.00;99.90;;;;;;5097152;28;20463;-56
2023/05/14 10:25:05;;;;;;;4.07;3.77;;;25.10;99.90;;;;;;5096906;28;20459;-57
2023/05/14 10:27:32;;;;;;;4.17;3.87;;;24.80;99.90;;;;;;5096900;28;20519;-58
2023/05/14 10:29:59;;;;;;;3.37;3.07;;;25.00;99.90;;;;;;5097916;28;20453;-58
2023/05/14 10:32:31;;;;;;;5.33;3.70;;;25.40;99.90;;;;;;5097006;28;20467;-57
2023/05/14 10:35:01;;;;;;;6.03;4.00;;;26.10;99.90;;;;;;5097629;28;20491;-58
2023/05/14 10:37:30;;;;;;;4.20;3.90;;;26.50;99.90;;;;;;5095656;28;20484;-57
2023/05/14 10:39:59;;;;;;;5.10;3.93;;;26.20;99.90;;;;;;5096093;28;20488;-57
2023/05/14 10:42:34;;;;;;;3.93;3.63;;;25.50;99.90;;;;;;5095969;28;20510;-59
2023/05/14 10:45:06;;;;;;;3.97;3.67;;;26.10;99.90;;;;;;5094993;28;20466;-58
2023/05/14 10:47:34;;;;;;;4.77;4.37;;;26.60;99.90;;;;;;5097555;28;20488;-58
2023/05/14 10:50:05;;;;;;;4.03;3.80;;;27.10;99.90;;;;;;5096437;28;20878;-58
2023/05/14 10:52:33;;;;;;;4.33;4.03;;;27.60;99.90;;;;;;5096238;28;20452;-58
2023/05/14 10:55:02;;;;;;;4.27;3.77;;;27.50;99.90;;;;;;5096105;28;20521;-58
2023/05/14 10:57:32;;;;;;;4.77;4.37;;;27.50;99.90;;;;;;5097212;28;20461;-54
2023/05/14 11:00:01;;;;;;;3.93;3.53;;;27.20;99.90;;;;;;5097372;28;20484;-58
2023/05/14 11:02:29;;;;;;;4.47;4.17;;;27.50;99.90;;;;;;5097080;28;20484;-53
2023/05/14 11:05:02;;;;;;;4.30;4.00;;;27.40;99.90;;;;;;5096573;28;20457;-56
2023/05/14 11:07:31;;;;;;;4.90;4.50;;;23.90;99.90;;;;;;5096417;28;20478;-53
2023/05/14 11:10:01;;;;;;;4.17;3.83;;;21.90;99.90;;;;;;5096079;28;20461;-57
2023/05/14 11:12:29;;;;;;;4.97;4.50;;;21.80;99.90;;;;;;5094682;28;20460;-56
2023/05/14 11:14:59;;;;;;;4.63;4.23;;;22.20;99.90;;;;;;5090642;28;20468;-57
2023/05/14 11:17:27;;;;;;;4.73;4.20;;;22.40;99.90;;;;;;5078629;28;20562;-58
2023/05/14 11:19:55;;;;;;;5.00;4.50;;;22.70;99.90;;;;;;5090296;28;20525;-61
2023/05/14 11:22:22;;;;;;;5.00;4.50;;;22.90;99.90;;;;;;5092741;28;20471;-61
2023/05/14 11:24:50;;;;;;;5.20;4.70;;;24.00;99.90;;;;;;5085472;28;20472;-62
2023/05/14 11:27:18;;;;;;;4.63;4.23;;;24.40;99.90;;;;;;5088191;28;20893;-61
2023/05/14 11:29:46;;;;;;;5.00;4.60;;;24.10;99.90;;;;;;5094858;28;20456;-61
2023/05/14 11:32:15;;;;;;;4.90;4.50;;;25.40;99.90;;;;;;5095213;28;20563;-62
2023/05/14 11:34:44;;;;;;;5.43;4.40;;;26.10;99.90;;;;;;5094513;28;20741;-60
2023/05/14 11:37:13;;;;;;;4.33;4.03;;;25.10;99.90;;;;;;5094196;28;20472;-60
2023/05/14 11:39:46;;;;;;;4.73;4.37;;;24.20;99.90;;;;;;5083244;28;20484;-59
2023/05/14 11:42:16;;;;;;;7.27;4.37;;;24.30;99.90;;;;;;5094155;28;20463;-60
2023/05/14 11:44:44;;;;;;;4.70;4.40;;;23.50;99.90;;;;;;5091510;28;20571;-62
2023/05/14 11:47:12;;;;;;;4.03;3.53;;;23.80;99.90;;;;;;5094443;28;20623;-61
2023/05/14 11:49:41;;;;;;;4.80;4.40;;;23.70;99.90;;;;;;5094082;28;20754;-61
2023/05/14 11:52:10;;;;;;;4.13;3.83;;;24.20;99.90;;;;;;5094961;28;20456;-62
2023/05/14 11:54:37;;;;;;;4.40;4.10;;;25.40;99.90;;;;;;5095886;28;20828;-61
2023/05/14 11:57:10;;;;;;;4.33;3.97;;;25.90;99.90;;;;;;5095185;28;20464;-63
2023/05/14 11:59:38;;;;;;;4.60;4.13;;;26.90;99.90;;;;;;5095064;28;20505;-62
2023/05/14 12:02:08;;;;;;;4.70;4.30;;;27.20;99.90;;;;;;5094811;28;20582;-60
2023/05/14 12:04:35;;;;;;;5.77;3.80;;;25.20;99.90;;;;;;5096513;28;20460;-62
2023/05/14 12:07:09;;;;;;;3.90;3.50;;;25.80;99.90;;;;;;5099694;28;20771;-61
2023/05/14 12:09:38;;;;;;;4.53;4.23;;;26.20;99.90;;;;;;5100550;28;20757;-61
2023/05/14 12:12:10;;;;;;;6.00;5.07;;;26.60;99.90;;;;;;5100505;28;20460;-62
2023/05/14 12:14:38;;;;;;;4.43;4.13;;;27.00;99.90;;;;;;5100268;28;20467;-61
2023/05/14 12:17:15;;;;;;;4.13;3.83;;;26.40;99.90;;;;;;5099992;28;20471;-61
2023/05/14 12:19:43;;;;;;;4.93;4.60;;;25.70;99.90;;;;;;5099664;28;20496;-62
2023/05/14 12:22:13;;;;;;;4.67;4.30;;;25.00;99.90;;;;;;5099773;28;20737;-62
2023/05/14 12:24:41;;;;;;;4.63;4.23;;;24.90;99.90;;;;;;5095316;28;20498;-62
2023/05/14 12:27:10;;;;;;;5.20;4.80;;;25.80;99.90;;;;;;5098107;28;20585;-61
2023/05/14 12:29:38;;;;;;;6.00;4.27;;;26.50;99.90;;;;;;5093964;28;20518;-61
2023/05/14 12:32:09;;;;;;;3.87;3.60;;;26.70;99.90;;;;;;5098133;28;20510;-61
2023/05/14 12:34:37;;;;;;;4.37;4.00;;;25.80;99.90;;;;;;5100165;28;20755;-61
2023/05/14 12:37:05;;;;;;;4.47;4.17;;;26.40;99.90;;;;;;5098240;28;20741;-62
2023/05/14 12:39:35;;;;;;;4.60;4.10;;;26.90;99.90;;;;;;5097937;28;20460;-61
2023/05/14 12:42:03;;;;;;;4.23;3.93;;;26.50;99.90;;;;;;5098010;28;20839;-60
2023/05/14 12:44:30;;;;;;;4.17;3.87;;;25.10;99.90;;;;;;5097489;28;20747;-61
2023/05/14 12:46:57;;;;;;;4.30;3.90;;;26.00;99.90;;;;;;5096417;28;20554;-60