Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:09;;;;;;;4.00;3.25;;;;;;;17.22;89.18;97313.16;7387544;19;20031;-72
2022/09/15 00:02:39;;;;;;;8.35;4.43;;;;;;;17.29;88.70;97305.88;7387629;19;20425;-72
2022/09/15 00:05:19;;;;;;;7.25;3.08;;;;;;;17.30;88.68;97299.53;7386754;19;20011;-73
2022/09/15 00:08:11;;;;;;;5.43;2.85;;;;;;;17.33;88.68;97304.41;7386975;19;20017;-73
2022/09/15 00:10:57;;;;;;;6.85;3.58;;;;;;;17.26;88.95;97292.97;7390121;19;20019;-72
2022/09/15 00:13:35;;;;;;;5.13;3.25;;;;;;;17.33;88.79;97285.69;7383583;19;20485;-74
2022/09/15 00:16:17;;;;;;;7.78;3.55;;;;;;;17.28;88.95;97298.91;7386291;19;20049;-73
2022/09/15 00:18:51;;;;;;;4.03;3.03;;;;;;;17.27;89.17;97287.41;7387439;19;20019;-73
2022/09/15 00:21:24;;;;;;;7.28;3.03;;;;;;;17.31;88.60;97293.13;7384477;19;20021;-72
2022/09/15 00:23:58;;;;;;;6.80;3.20;;;;;;;17.31;88.68;97291.25;7384524;19;20030;-73
2022/09/15 00:26:31;;;;;;;4.07;2.83;;;;;;;17.29;88.50;97289.84;7383712;19;20011;-73
2022/09/15 00:29:04;;;;;;;6.35;3.05;;;;;;;17.17;88.58;97292.47;7386157;19;20010;-73
2022/09/15 00:31:34;;;;;;;5.25;3.30;;;;;;;17.07;88.74;97287.66;7385332;19;20481;-73
2022/09/15 00:34:06;;;;;;;5.35;3.10;;;;;;;17.10;88.61;97281.03;7388063;19;20029;-73
2022/09/15 00:36:42;;;;;;;5.70;3.40;;;;;;;17.23;88.76;97285.41;7388306;19;20014;-73
2022/09/15 00:39:12;;;;;;;7.10;3.65;;;;;;;17.25;88.71;97280.66;7385439;19;20023;-72
2022/09/15 00:41:43;;;;;;;8.80;3.42;;;;;;;17.24;88.92;97287.03;7386465;19;21185;-74
2022/09/15 00:44:34;;;;;;;11.60;4.45;;;;;;;17.25;88.88;97284.16;7386405;19;20677;-74
2022/09/15 00:47:05;;;;;;;16.98;3.53;;;;;;;17.27;88.96;97276.72;7384727;19;20393;-73
2022/09/15 00:49:49;;;;;;;3.55;2.63;;;;;;;17.30;88.88;97280.81;7384771;19;20010;-73
2022/09/15 00:52:38;;;;;;;3.97;2.72;;;;;;;17.31;88.71;97277.91;7387590;19;20097;-73
2022/09/15 00:55:23;;;;;;;10.07;2.97;;;;;;;17.35;88.67;97283.59;7383186;19;20010;-73
2022/09/15 00:58:06;;;;;;;4.25;3.35;;;;;;;17.31;88.77;97277.09;7383701;19;20043;-74
2022/09/15 01:00:47;;;;;;;5.32;2.78;;;;;;;17.39;88.38;97286.66;7385842;19;20422;-73
2022/09/15 01:03:15;;;;;;;;;;;;;;;17.42;88.46;97284.34;7388089;19;20021;-74
2022/09/15 01:05:55;;;;;;;5.05;3.22;;;;;;;17.42;88.36;97286.19;7381053;19;19922;-73
2022/09/15 01:08:46;;;;;;;5.07;2.55;;;;;;;17.45;88.70;97285.75;7386842;19;20010;-74
2022/09/15 01:11:16;;;;;;;5.40;3.30;;;;;;;17.49;88.68;97278.91;7385863;19;20462;-72
2022/09/15 01:13:44;;;;;;;5.80;3.20;;;;;;;17.51;88.71;97282.19;7379623;19;20006;-73
2022/09/15 01:16:21;;;;;;;6.88;3.53;;;;;;;17.49;88.89;97274.38;7386431;19;20014;-72
2022/09/15 01:18:56;;;;;;;4.60;2.85;;;;;;;17.48;88.81;97277.25;7384962;19;20014;-73
2022/09/15 01:21:48;;;;;;;5.17;2.63;;;;;;;17.37;88.18;97276.16;7383558;19;20039;-74
2022/09/15 01:24:54;;;;;;;5.38;3.38;;;;;;;17.20;87.99;97272.50;7383759;19;21031;-74
2022/09/15 01:27:51;;;;;;;6.68;2.75;;;;;;;17.05;88.03;97276.38;7383663;19;20018;-73
2022/09/15 01:30:19;;;;;;;4.85;2.97;;;;;;;16.98;88.26;97272.97;7379568;19;20021;-73
2022/09/15 01:33:05;;;;;;;5.55;3.17;;;;;;;16.95;88.66;97269.91;7385480;19;20049;-73
2022/09/15 01:35:53;;;;;;;7.00;3.10;;;;;;;17.04;88.76;97260.56;7381540;19;20014;-73
2022/09/15 01:39:05;;;;;;;4.70;3.05;;;;;;;17.12;88.88;97257.59;7380527;19;20033;-74
2022/09/15 01:41:57;;;;;;;8.63;2.90;;;;;;;17.16;88.99;97242.72;7382534;19;20018;-72
2022/09/15 01:44:43;;;;;;;5.55;2.70;;;;;;;17.15;88.63;97250.97;7379370;19;20010;-73
2022/09/15 01:47:17;;;;;;;4.63;2.83;;;;;;;17.15;88.84;97249.13;7381215;19;20046;-73
2022/09/15 01:49:56;;;;;;;5.82;3.20;;;;;;;17.15;88.81;97245.63;7385925;19;20011;-73
2022/09/15 01:52:25;;;;;;;4.10;2.60;;;;;;;17.21;88.71;97244.72;7381644;19;20018;-73
2022/09/15 01:54:56;;;;;;;5.30;2.95;;;;;;;17.21;88.82;97240.19;7379808;19;20018;-73
2022/09/15 01:57:28;;;;;;;8.32;3.17;;;;;;;17.22;89.00;97239.16;7382886;19;20014;-73
2022/09/15 02:00:01;;;;;;;4.55;2.45;;;;;;;17.30;89.01;97246.06;7385286;19;20014;-73
2022/09/15 02:02:37;;;;;;;8.52;3.15;;;;;;;17.27;88.93;97250.00;7383105;19;20089;-73
2022/09/15 02:05:29;;;;;;;4.28;2.88;;;;;;;17.23;88.66;97251.47;7382969;19;20014;-73
2022/09/15 02:08:14;;;;;;;4.03;2.60;;;;;;;17.16;88.90;97256.09;7380706;19;20018;-73
2022/09/15 02:10:59;;;;;;;5.80;2.55;;;;;;;17.21;89.02;97258.09;7380967;19;20650;-72
2022/09/15 02:13:49;;;;;;;6.60;2.65;;;;;;;17.20;89.05;97248.44;7382396;19;20038;-72
2022/09/15 02:16:27;;;;;;;6.00;3.30;;;;;;;17.26;89.09;97256.38;7383642;19;20026;-71
2022/09/15 02:19:16;;;;;;;3.22;2.92;;;;;;;17.33;89.18;97256.28;7382928;19;20660;-73
2022/09/15 02:22:11;;;;;;;4.32;2.80;;;;;;;17.34;89.19;97244.53;7382868;19;20015;-72
2022/09/15 02:24:59;;;;;;;3.40;2.60;;;;;;;17.26;89.17;97250.22;7382817;19;20023;-73
2022/09/15 02:27:33;;;;;;;4.55;2.83;;;;;;;17.21;89.18;97252.75;7380374;19;20015;-73
2022/09/15 02:30:19;;;;;;;5.30;2.67;;;;;;;17.16;89.23;97252.59;7383353;19;20015;-73
2022/09/15 02:33:02;;;;;;;3.85;2.58;;;;;;;17.22;89.00;97249.84;7383007;19;20782;-73
2022/09/15 02:35:33;;;;;;;6.85;2.40;;;;;;;17.21;88.73;97250.06;7382779;19;20019;-72
2022/09/15 02:38:07;;;;;;;6.00;2.40;;;;;;;17.10;88.92;97255.13;7380781;19;20014;-73
2022/09/15 02:40:45;;;;;;;3.90;1.85;;;;;;;17.12;88.52;97249.56;7381984;19;20021;-73
2022/09/15 02:43:16;;;;;;;4.72;2.38;;;;;;;17.04;88.20;97250.69;7380206;19;21326;-73
2022/09/15 02:45:49;;;;;;;5.38;2.97;;;;;;;16.99;88.22;97241.72;7381288;19;20039;-73
2022/09/15 02:48:18;;;;;;;3.60;2.38;;;;;;;17.01;88.09;97242.28;7382358;19;20078;-74
2022/09/15 02:50:54;;;;;;;5.75;2.20;;;;;;;16.91;88.46;97239.34;7383589;19;20015;-73
2022/09/15 02:53:30;;;;;;;2.35;2.00;;;;;;;16.96;88.69;97229.63;7382557;19;20482;-73
2022/09/15 02:55:57;;;;;;;3.53;2.30;;;;;;;16.96;88.77;97232.31;7381790;19;20485;-73
2022/09/15 02:58:40;;;;;;;6.38;2.67;;;;;;;16.98;89.13;97224.03;7384039;19;20014;-73
2022/09/15 03:01:13;;;;;;;3.88;2.05;;;;;;;17.06;88.77;97226.41;7383213;19;20053;-72
2022/09/15 03:03:53;;;;;;;7.72;2.17;;;;;;;17.03;88.83;97225.00;7382832;19;20025;-71
2022/09/15 03:06:51;;;;;;;5.78;2.20;;;;;;;16.95;88.69;97225.31;7382045;19;20021;-73
2022/09/15 03:09:36;;;;;;;4.90;2.38;;;;;;;16.93;88.99;97230.09;7380971;19;20032;-71
2022/09/15 03:12:12;;;;;;;9.90;2.77;;;;;;;16.98;89.10;97218.69;7378237;19;20010;-73
2022/09/15 03:14:46;;;;;;;2.92;2.50;;;;;;;17.05;89.34;97227.44;7384059;19;20291;-71
2022/09/15 03:17:30;;;;;;;3.30;2.35;;;;;;;17.14;89.24;97222.59;7377338;19;20026;-72
2022/09/15 03:20:03;;;;;;;4.13;2.22;;;;;;;17.14;89.30;97222.59;7388911;19;20018;-73
2022/09/15 03:22:31;;;;;;;3.60;2.10;;;;;;;17.12;88.90;97230.88;7389353;19;20022;-72
2022/09/15 03:25:06;;;;;;;5.68;2.20;;;;;;;17.07;88.65;97228.88;7385836;19;20015;-72
2022/09/15 03:27:34;;;;;;;3.60;2.05;;;;;;;17.05;88.54;97235.47;7383276;19;20014;-71
2022/09/15 03:30:06;;;;;;;5.78;2.70;;;;;;;17.03;88.64;97227.66;7387026;19;20435;-72
2022/09/15 03:32:41;;;;;;;8.55;2.38;;;;;;;17.03;88.47;97234.88;7389751;19;20022;-71
2022/09/15 03:35:16;;;;;;;3.75;2.17;;;;;;;17.03;88.34;97232.19;7385924;19;20018;-73
2022/09/15 03:37:47;;;;;;;4.15;1.77;;;;;;;16.91;88.24;97228.66;7388853;19;20403;-72
2022/09/15 03:40:14;;;;;;;3.20;2.22;;;;;;;16.79;88.28;97229.41;7389047;19;20640;-72
2022/09/15 03:42:42;;;;;;;3.90;1.83;;;;;;;16.76;88.34;97229.00;7388275;19;20014;-73
2022/09/15 03:45:25;;;;;;;4.72;1.70;;;;;;;16.70;88.25;97229.91;7387573;19;20050;-71
2022/09/15 03:47:56;;;;;;;6.38;2.03;;;;;;;16.68;88.49;97238.94;7389345;19;20035;-72
2022/09/15 03:50:25;;;;;;;3.78;1.80;;;;;;;16.75;88.74;97236.22;7386578;19;20023;-72
2022/09/15 03:53:03;;;;;;;1.90;1.70;;;;;;;16.82;88.90;97234.28;7389897;19;20021;-72
2022/09/15 03:55:32;;;;;;;5.30;1.65;;;;;;;16.84;88.88;97237.56;7388848;19;20014;-72
2022/09/15 03:58:00;;;;;;;6.68;1.98;;;;;;;16.92;89.09;97236.44;7384832;19;20484;-72
2022/09/15 04:00:28;;;;;;;5.60;2.00;;;;;;;16.96;88.70;97231.50;7382865;19;20018;-72
2022/09/15 04:02:58;;;;;;;6.63;1.70;;;;;;;16.88;88.37;97224.59;7385103;19;20014;-71
2022/09/15 04:05:31;;;;;;;2.30;1.40;;;;;;;16.82;88.31;97234.28;7385435;19;22864;-72
2022/09/15 04:08:08;;;;;;;5.20;1.83;;;;;;;16.83;88.57;97237.81;7385490;19;20018;-72
2022/09/15 04:10:46;;;;;;;4.00;1.55;;;;;;;16.91;88.94;97237.50;7388462;19;20090;-72
2022/09/15 04:13:14;;;;;;;5.97;2.05;;;;;;;17.00;89.08;97236.13;7388362;19;20502;-71
2022/09/15 04:15:50;;;;;;;4.82;1.65;;;;;;;17.04;88.85;97239.19;7386461;19;20358;-73
2022/09/15 04:18:23;;;;;;;3.58;1.35;;;;;;;17.13;88.87;97231.69;7386476;19;21829;-72
2022/09/15 04:21:01;;;;;;;2.10;1.55;;;;;;;17.16;88.77;97240.03;7387669;19;20853;-72
2022/09/15 04:23:32;;;;;;;4.85;1.73;;;;;;;17.19;88.78;97230.75;7388315;19;20060;-73
2022/09/15 04:26:10;;;;;;;5.35;2.08;;;;;;;17.23;88.84;97242.66;7384945;19;20090;-73
2022/09/15 04:28:39;;;;;;;5.50;1.75;;;;;;;17.27;88.67;97233.97;7385476;19;20030;-71
2022/09/15 04:31:14;;;;;;;5.88;2.03;;;;;;;17.27;88.49;97233.97;7388283;19;20056;-72
2022/09/15 04:33:45;;;;;;;1.65;1.55;;;;;;;17.29;88.26;97231.84;7386618;19;20477;-72
2022/09/15 04:36:18;;;;;;;4.07;1.58;;;;;;;17.27;88.10;97230.44;7385619;19;20477;-72
2022/09/15 04:38:52;;;;;;;1.90;1.40;;;;;;;17.27;87.84;97228.63;7385953;19;21037;-71
2022/09/15 04:41:35;;;;;;;1.80;1.55;;;;;;;17.32;87.90;97233.25;7384282;19;20018;-72
2022/09/15 04:44:03;;;;;;;4.35;1.63;;;;;;;17.26;87.57;97226.97;7385312;19;20482;-71
2022/09/15 04:46:29;;;;;;;2.25;1.33;;;;;;;17.28;87.60;97235.56;7385199;19;20462;-71
2022/09/15 04:48:56;;;;;;;1.95;1.48;;;;;;;17.26;87.63;97226.97;7387487;19;20021;-72
2022/09/15 04:51:23;;;;;;;2.90;2.00;;;;;;;17.26;87.79;97226.97;7383554;19;20026;-72
2022/09/15 04:53:50;;;;;;;3.70;2.05;;;;;;;17.27;87.74;97223.28;7385199;19;20023;-72
2022/09/15 04:56:22;;;;;;;3.90;2.00;;;;;;;17.19;87.28;97228.09;7385569;19;20018;-72
2022/09/15 04:58:57;;;;;;;1.67;1.40;;;;;;;17.22;87.28;97230.31;7386328;19;20062;-73
2022/09/15 05:01:31;;;;;;;2.72;1.40;;;;;;;17.20;87.30;97235.09;7384305;19;20002;-72
2022/09/15 05:04:00;;;;;;;6.05;1.60;;;;;;;17.21;87.41;97239.38;7383394;19;20021;-72
2022/09/15 05:06:27;;;;;;;3.97;1.88;;;;;;;17.17;87.26;97238.19;7381462;19;20015;-73
2022/09/15 05:08:56;;;;;;;4.18;1.48;;;;;;;17.13;87.61;97240.50;7384236;19;20042;-73
2022/09/15 05:11:23;;;;;;;5.97;1.88;;;;;;;17.16;87.50;97241.91;7386425;19;20482;-73
2022/09/15 05:13:50;;;;;;;2.63;1.75;;;;;;;17.17;87.75;97249.72;7383397;19;20014;-73
2022/09/15 05:16:19;;;;;;;4.00;1.92;;;;;;;17.20;87.54;97249.25;7383778;19;20015;-72
2022/09/15 05:18:47;;;;;;;9.50;1.90;;;;;;;17.21;87.51;97256.22;7384269;19;20014;-73
2022/09/15 05:21:16;;;;;;;5.00;1.80;;;;;;;17.17;87.57;97248.88;7385739;19;20015;-74
2022/09/15 05:23:43;;;;;;;2.83;1.80;;;;;;;17.19;87.85;97257.50;7379404;19;20040;-72
2022/09/15 05:26:12;;;;;;;3.70;1.80;;;;;;;17.23;87.68;97248.81;7377749;19;20015;-73
2022/09/15 05:28:39;;;;;;;2.42;1.70;;;;;;;17.25;88.08;97253.94;7379609;19;20006;-72
2022/09/15 05:31:12;;;;;;;10.65;1.77;;;;;;;17.29;88.08;97247.88;7377808;19;20717;-73
2022/09/15 05:33:39;;;;;;;5.43;1.85;;;;;;;17.33;87.81;97257.09;7380161;19;20011;-73
2022/09/15 05:36:06;;;;;;;5.20;1.60;;;;;;;17.27;87.80;97257.19;7381962;19;20022;-73
2022/09/15 05:38:32;;;;;;;3.00;1.58;;;;;;;17.21;87.75;97260.75;7384719;19;20469;-72
2022/09/15 05:41:06;;;;;;;7.28;1.67;;;;;;;17.19;87.91;97258.31;7383411;19;20043;-72
2022/09/15 05:43:34;;;;;;;5.82;2.05;;;;;;;17.19;87.99;97255.63;7384870;19;20018;-73
2022/09/15 05:46:02;;;;;;;7.28;2.00;;;;;;;17.13;88.15;97253.88;7383985;19;20018;-73
2022/09/15 05:48:29;;;;;;;4.82;1.80;;;;;;;17.15;87.95;97250.97;7381488;19;20018;-73
2022/09/15 05:50:56;;;;;;;2.85;1.77;;;;;;;17.16;88.12;97252.59;7382702;19;20013;-72
2022/09/15 05:53:24;;;;;;;2.38;1.95;;;;;;;17.06;87.93;97253.13;7385960;19;20708;-73
2022/09/15 05:55:55;;;;;;;2.55;1.90;;;;;;;17.09;88.02;97258.03;7383772;19;20018;-73
2022/09/15 05:58:22;;;;;;;4.90;1.88;;;;;;;17.11;88.13;97264.81;7383074;19;20018;-73
2022/09/15 06:00:50;;;;;;;4.10;1.90;;;;;;;17.09;87.87;97258.84;7384664;19;20010;-74
2022/09/15 06:03:16;;;;;;;5.40;1.90;;;;;;;17.03;87.69;97257.06;7383429;19;20014;-73
2022/09/15 06:05:43;;;;;;;9.45;2.35;;;;;;;17.08;87.95;97259.88;7383934;19;20011;-74
2022/09/15 06:08:11;;;;;;;3.17;1.58;;;;;;;17.08;87.37;97264.41;7382333;19;20022;-74
2022/09/15 06:10:38;;;;;;;3.70;2.03;;;;;;;17.16;87.74;97268.63;7383052;19;20047;-74
2022/09/15 06:13:05;;;;;;;3.70;1.63;;;;;;;17.20;87.82;97267.97;7380286;19;20043;-74
2022/09/15 06:15:32;;;;;;;3.35;1.80;;;;;;;17.27;87.56;97260.69;7380549;19;20021;-74
2022/09/15 06:17:58;;;;;;;4.05;1.73;;;;;;;17.20;87.43;97259.16;7384103;19;20014;-74
2022/09/15 06:20:25;;;;;;;8.82;1.90;;;;;;;17.17;87.74;97259.56;7384409;19;20370;-73
2022/09/15 06:22:52;;;;;;;8.02;1.83;;;;;;;17.19;87.63;97252.16;7384025;19;20021;-74
2022/09/15 06:25:19;;;;;;;4.38;1.85;;;;;;;17.25;87.57;97257.41;7379901;19;20522;-74
2022/09/15 06:27:48;;;;;;;1.90;1.75;;;;;;;17.40;87.39;97262.34;7384339;19;20019;-75
2022/09/15 06:30:15;;;;;;;5.78;2.00;;;;;;;17.38;87.82;97261.78;7384420;19;20018;-74
2022/09/15 06:32:42;;;;;;;6.20;2.20;;;;;;;17.31;87.99;97282.44;7382428;19;20021;-74
2022/09/15 06:35:14;;;;;;;26.02;5.45;;;;;;;17.11;88.49;97270.13;7382336;19;20089;-74
2022/09/15 06:37:41;;;;;;;23.25;4.30;;;;;;;17.00;89.08;97273.53;7383048;19;20025;-75
2022/09/15 06:40:08;;;;;;;11.55;4.20;;;;;;;17.02;88.79;97286.69;7382176;19;20046;-75
2022/09/15 06:42:35;;;;;;;8.73;2.72;;;;;;;16.95;88.97;97288.63;7384739;19;20031;-75
2022/09/15 06:45:03;;;;;;;9.50;3.00;;;;;;;16.84;89.54;97290.97;7382272;19;20019;-75
2022/09/15 06:47:32;;;;;;;6.15;2.13;;;;;;;16.87;89.93;97295.06;7374693;19;20018;-75
2022/09/15 06:50:00;;;;;;;5.00;2.08;;;;;;;16.88;89.96;97305.53;7383657;19;20486;-76
2022/09/15 06:52:27;;;;;;;10.98;3.63;;;;;;;16.95;90.06;97294.78;7382232;19;20014;-76
2022/09/15 06:54:53;;;;;;;5.38;2.53;;;;;;;16.93;89.90;97302.22;7384331;19;20060;-75
2022/09/15 06:57:20;;;;;;;3.35;2.30;;;;;;;17.02;89.84;97305.41;7390558;19;20017;-76
2022/09/15 06:59:47;;;;;;;5.97;2.20;;;;;;;17.02;89.62;97316.09;7391670;19;20006;-74
2022/09/15 07:02:13;;;;;;;3.20;2.00;;;;;;;17.01;89.63;97309.09;7388590;19;20015;-75
2022/09/15 07:04:40;;;;;;;2.80;1.75;;;;;;;16.96;89.80;97312.44;7388610;19;20462;-74
2022/09/15 07:07:07;;;;;;;11.60;2.28;;;;;;;17.00;89.93;97310.94;7386614;19;20017;-75
2022/09/15 07:09:34;;;;;;;7.97;2.63;;;;;;;17.01;89.82;97314.44;7391752;19;20018;-75
2022/09/15 07:12:03;;;;;;;7.05;2.40;;;;;;;16.92;89.82;97316.59;7387839;19;20022;-76
2022/09/15 07:14:30;;;;;;;9.13;2.70;;;;;;;17.05;89.57;97311.09;7390605;19;20010;-76
2022/09/15 07:16:57;;;;;;;5.32;2.15;;;;;;;17.00;89.63;97313.63;7390483;19;20019;-75
2022/09/15 07:19:23;;;;;;;9.10;2.38;;;;;;;17.02;90.12;97314.22;7386253;19;20031;-77
2022/09/15 07:21:51;;;;;;;13.85;2.30;;;;;;;17.09;90.27;97312.31;7388015;19;20047;-76
2022/09/15 07:24:18;;;;;;;6.55;1.88;;;;;;;17.22;90.22;97305.97;7390513;19;20043;-76
2022/09/15 07:26:45;;;;;;;1.80;1.42;;;;;;;17.38;89.97;97309.06;7385661;19;20041;-76
2022/09/15 07:29:12;;;;;;;5.78;2.45;;;;;;;17.47;89.92;97311.22;7385915;19;20007;-75
2022/09/15 07:31:39;;;;;;;3.58;1.67;;;;;;;17.55;89.54;97307.41;7391185;19;20513;-76
2022/09/15 07:34:06;;;;;;;4.40;1.55;;;;;;;17.49;89.36;97308.31;7388619;19;20017;-77
2022/09/15 07:36:33;;;;;;;4.03;1.45;;;;;;;17.47;89.05;97308.53;7387361;19;20014;-76
2022/09/15 07:39:01;;;;;;;3.58;1.15;;;;;;;17.51;89.21;97307.06;7387810;19;20053;-76
2022/09/15 07:41:29;;;;;;;2.05;1.33;;;;;;;17.80;88.93;97312.66;7388270;19;20505;-76
2022/09/15 07:43:58;;;;;;;2.15;1.35;;;;;;;17.77;88.60;97315.72;7386966;19;20505;-76
2022/09/15 07:46:26;;;;;;;1.75;1.33;;;;;;;17.87;88.33;97324.06;7387886;19;20018;-76
2022/09/15 07:48:56;;;;;;;6.38;1.20;;;;;;;18.12;88.20;97326.59;7386577;19;20047;-76
2022/09/15 07:51:24;;;;;;;2.05;1.60;;;;;;;18.18;87.67;97325.66;7386957;19;20021;-76
2022/09/15 07:53:51;;;;;;;2.83;1.80;;;;;;;18.28;87.40;97325.09;7387521;19;20494;-76
2022/09/15 07:56:19;;;;;;;3.65;1.83;;;;;;;18.38;87.46;97322.66;7388557;19;20022;-76
2022/09/15 07:58:47;;;;;;;1.95;1.70;;;;;;;18.35;87.25;97327.66;7387329;19;20018;-76
2022/09/15 08:01:14;;;;;;;3.83;1.48;;;;;;;18.34;86.41;97334.88;7386501;19;20030;-76
2022/09/15 08:03:44;;;;;;;3.10;1.50;;;;;;;18.20;85.64;97336.16;7386546;19;20379;-76
2022/09/15 08:06:12;;;;;;;2.55;1.48;;;;;;;18.12;86.67;97336.47;7381862;19;20029;-76
2022/09/15 08:08:39;;;;;;;3.40;1.58;;;;;;;18.08;86.80;97340.66;7385849;19;20049;-75
2022/09/15 08:11:09;;;;;;;2.05;1.80;;;;;;;18.05;87.30;97347.28;7384598;19;20031;-76
2022/09/15 08:13:43;;;;;;;6.88;1.85;;;;;;;18.04;87.08;97345.66;7385846;19;20053;-76
2022/09/15 08:16:12;;;;;;;7.53;1.73;;;;;;;17.89;87.49;97351.41;7386078;19;20022;-76
2022/09/15 08:18:40;;;;;;;2.63;1.63;;;;;;;17.93;87.49;97365.16;7385676;19;20043;-76
2022/09/15 08:21:10;;;;;;;2.75;1.90;;;;;;;17.98;87.70;97363.44;7389107;19;20031;-76
2022/09/15 08:23:37;;;;;;;1.73;1.20;;;;;;;17.87;87.51;97361.53;7387556;19;20022;-76
2022/09/15 08:26:05;;;;;;;3.28;2.00;;;;;;;17.83;88.01;97365.72;7383074;19;20014;-76
2022/09/15 08:28:37;;;;;;;4.82;2.05;;;;;;;17.83;87.70;97376.41;7386718;19;20030;-76
2022/09/15 08:31:06;;;;;;;5.70;1.85;;;;;;;17.76;88.02;97370.28;7389012;19;20018;-77
2022/09/15 08:33:33;;;;;;;4.35;2.05;;;;;;;17.76;87.84;97371.09;7386839;19;20014;-76
2022/09/15 08:36:05;;;;;;;6.13;2.00;;;;;;;17.64;87.60;97372.09;7387381;19;20035;-77
2022/09/15 08:38:32;;;;;;;3.78;1.85;;;;;;;17.53;88.37;97371.00;7388255;19;20021;-77
2022/09/15 08:41:04;;;;;;;2.42;1.75;;;;;;;17.58;88.63;97373.00;7391344;19;20021;-76
2022/09/15 08:43:47;;;;;;;4.43;1.63;;;;;;;17.62;88.29;97377.69;7387012;19;20010;-77
2022/09/15 08:46:15;;;;;;;;;;;;;;;17.74;88.51;97373.19;7383146;19;20486;-77
2022/09/15 08:48:52;;;;;;;6.47;1.85;;;;;;;17.90;88.61;97376.31;7385133;19;19918;-77
2022/09/15 08:51:25;;;;;;;2.47;1.77;;;;;;;18.00;87.99;97379.25;7384288;19;20021;-77
2022/09/15 08:54:10;;;;;;;2.85;1.20;;;;;;;18.10;87.93;97381.41;7385760;19;20494;-77
2022/09/15 08:56:37;;;;;;;2.25;1.58;;;;;;;18.13;87.96;97379.06;7383632;19;20038;-76
2022/09/15 08:59:04;;;;;;;2.10;1.40;;;;;;;18.13;88.09;97375.56;7381361;19;20486;-76
2022/09/15 09:01:40;;;;;;;4.30;1.50;;;;;;;18.28;87.88;97377.84;7383227;19;20011;-76
2022/09/15 09:04:33;;;;;;;2.85;1.60;;;;;;;18.57;87.86;97376.13;7388436;19;20034;-76
2022/09/15 09:07:19;;;;;;;2.88;1.63;;;;;;;18.86;86.42;97375.25;7381827;19;20007;-76
2022/09/15 09:10:05;;;;;;;3.83;1.60;;;;;;;18.79;86.22;97387.13;7385521;19;20014;-76
2022/09/15 09:13:03;;;;;;;3.70;1.65;;;;;;;18.60;86.46;97389.06;7384206;19;20026;-75
2022/09/15 09:15:37;;;;;;;3.65;1.70;;;;;;;18.54;86.04;97384.66;7385503;19;20030;-76
2022/09/15 09:18:40;;;;;;;4.78;1.60;;;;;;;18.53;86.08;97386.47;7383153;19;20047;-76
2022/09/15 09:21:27;;;;;;;6.18;1.65;;;;;;;18.12;86.62;97393.50;7388465;19;20347;-76
2022/09/15 09:24:17;;;;;;;3.97;1.30;;;;;;;17.97;87.14;97399.25;7386677;19;20011;-77
2022/09/15 09:26:48;;;;;;;5.43;1.70;;;;;;;17.80;88.37;97403.63;7381204;19;20043;-76
2022/09/15 09:29:19;;;;;;;1.70;1.02;;;;;;;17.85;88.08;97402.91;7382649;19;21398;-74
2022/09/15 09:31:49;;;;;;;4.45;1.02;;;;;;;17.87;88.04;97403.53;7383534;19;20014;-76
2022/09/15 09:34:46;;;;;;;1.23;1.00;;;;;;;17.86;88.41;97394.69;7383726;19;20481;-76
2022/09/15 09:37:14;;;;;;;1.75;1.00;;;;;;;18.01;88.18;97393.44;7384636;19;20022;-74
2022/09/15 09:39:41;;;;;;;1.73;0.88;;;;;;;18.08;87.71;97399.53;7385624;19;20018;-76
2022/09/15 09:42:15;;;;;;;3.45;1.00;;;;;;;17.98;87.60;97406.25;7381523;19;20010;-76
2022/09/15 09:44:42;;;;;;;2.33;0.80;;;;;;;17.93;87.30;97397.25;7386953;19;20015;-76
2022/09/15 09:47:09;;;;;;;0.93;0.70;;;;;;;17.64;87.79;97401.50;7384967;19;20006;-77
2022/09/15 09:49:42;;;;;;;2.75;0.65;;;;;;;17.36;88.02;97400.19;7385988;19;20043;-77
2022/09/15 09:52:09;;;;;;;7.82;1.40;;;;;;;17.14;88.41;97409.69;7383527;19;20019;-78
2022/09/15 09:54:36;;;;;;;5.32;1.17;;;;;;;17.03;88.63;97404.03;7384771;19;20003;-77
2022/09/15 09:57:11;;;;;;;6.65;0.98;;;;;;;16.69;89.05;97402.66;7382012;19;20011;-77
2022/09/15 09:59:46;;;;;;;4.80;0.55;;;;;;;16.55;89.50;97401.97;7387260;19;20351;-76
2022/09/15 10:02:26;;;;;;;2.92;0.85;;;;;;;16.61;89.67;97410.94;7388054;19;20042;-77
2022/09/15 10:05:04;;;;;;;4.72;1.50;;;;;;;16.53;90.05;97414.69;7385643;19;20038;-76
2022/09/15 10:07:32;;;;;;;19.27;1.95;;;;;;;16.38;90.69;97404.34;7380706;19;20540;-76
2022/09/15 10:10:00;;;;;;;3.40;1.40;;;;;;;16.44;90.71;97405.34;7383789;19;20014;-77
2022/09/15 10:12:32;;;;;;;6.88;2.05;;;;;;;16.56;90.53;97403.63;7382963;19;20018;-76
2022/09/15 10:15:02;;;;;;;7.00;1.55;;;;;;;16.72;90.17;97404.06;7380772;19;20060;-76
2022/09/15 10:17:34;;;;;;;5.65;2.20;;;;;;;16.42;90.13;97404.72;7381588;19;20011;-77
2022/09/15 10:20:03;;;;;;;3.85;2.10;;;;;;;16.23;89.58;97406.50;7387106;19;20058;-76
2022/09/15 10:22:37;;;;;;;9.77;2.58;;;;;;;16.11;89.46;97403.69;7385619;19;20019;-76
2022/09/15 10:25:19;;;;;;;4.88;2.13;;;;;;;16.01;89.12;97396.19;7383541;19;20029;-77
2022/09/15 10:28:07;;;;;;;4.45;2.33;;;;;;;15.86;89.03;97410.84;7382801;19;20039;-76
2022/09/15 10:30:38;;;;;;;4.00;2.53;;;;;;;15.74;88.96;97402.66;7391529;19;20035;-75
2022/09/15 10:33:25;;;;;;;4.30;3.15;;;;;;;15.90;89.56;97409.34;7388845;19;20011;-76
2022/09/15 10:35:53;;;;;;;3.33;2.72;;;;;;;15.99;89.35;97411.56;7389045;19;20042;-75
2022/09/15 10:38:43;;;;;;;11.52;3.35;;;;;;;16.01;89.21;97401.50;7393179;19;20019;-77
2022/09/15 10:41:20;;;;;;;3.95;3.65;;;;;;;15.84;89.51;97423.56;7384554;19;20396;-76
2022/09/15 10:44:08;;;;;;;6.38;4.00;;;;;;;15.80;89.72;97432.00;7390751;19;20011;-77
2022/09/15 10:46:59;;;;;;;7.68;5.10;;;;;;;15.55;90.24;97437.16;7393195;19;20021;-76
2022/09/15 10:49:48;;;;;;;7.50;5.07;;;;;;;15.64;89.88;97437.78;7392078;19;20519;-77
2022/09/15 10:52:40;;;;;;;8.15;5.60;;;;;;;15.57;90.35;97447.63;7394431;19;20023;-77
2022/09/15 10:55:14;;;;;;;10.55;5.97;;;;;;;15.44;89.77;97442.34;7389280;19;20654;-77
2022/09/15 10:58:02;;;;;;;11.35;6.30;;;;;;;15.41;89.36;97448.09;7388961;19;20011;-77
2022/09/15 11:00:44;;;;;;;10.68;5.30;;;;;;;15.19;89.88;97456.31;7392589;19;20006;-77
2022/09/15 11:03:30;;;;;;;13.05;5.88;;;;;;;15.26;90.21;97446.47;7390726;19;20025;-78
2022/09/15 11:06:26;;;;;;;7.75;5.10;;;;;;;15.24;89.82;97448.53;7389463;19;20010;-77
2022/09/15 11:09:11;;;;;;;10.45;6.45;;;;;;;15.24;90.06;97455.69;7393352;19;20010;-77
2022/09/15 11:12:02;;;;;;;10.75;6.57;;;;;;;15.57;90.44;97451.09;7407170;19;20043;-76
2022/09/15 11:14:51;;;;;;;7.57;6.03;;;;;;;15.52;90.30;97452.78;7390317;19;20086;-78
2022/09/15 11:17:59;;;;;;;8.68;6.50;;;;;;;15.47;89.85;97457.91;7390193;19;20019;-77
2022/09/15 11:20:49;;;;;;;8.80;7.30;;;;;;;15.70;90.39;97460.94;7391940;19;20011;-78
2022/09/15 11:23:33;;;;;;;11.27;8.10;;;;;;;15.94;90.04;97466.59;7390868;19;20014;-76
2022/09/15 11:26:09;;;;;;;9.02;7.38;;;;;;;16.11;89.45;97470.41;7390586;19;20007;-78
2022/09/15 11:28:40;;;;;;;7.63;6.70;;;;;;;16.43;87.64;97476.59;7389757;19;20047;-78
2022/09/15 11:31:20;;;;;;;9.98;7.68;;;;;;;16.07;87.27;97463.88;7392923;19;20035;-78
2022/09/15 11:33:57;;;;;;;7.93;6.90;;;;;;;16.06;86.82;97475.59;7395530;19;20031;-78
2022/09/15 11:36:38;;;;;;;12.23;6.38;;;;;;;15.93;87.79;97475.63;7396259;19;20007;-78
2022/09/15 11:39:22;;;;;;;11.00;6.72;;;;;;;15.90;87.85;97474.19;7389527;19;20006;-77
2022/09/15 11:41:55;;;;;;;9.18;5.43;;;;;;;15.94;87.28;97485.28;7394143;19;20054;-78
2022/09/15 11:44:33;;;;;;;10.93;5.43;;;;;;;15.82;87.49;97498.44;7393093;19;20059;-78
2022/09/15 11:47:15;;;;;;;6.97;4.70;;;;;;;15.42;86.61;97505.69;7392266;19;20021;-76
2022/09/15 11:49:45;;;;;;;8.40;3.97;;;;;;;15.36;87.01;97510.00;7390249;19;20014;-77
2022/09/15 11:52:12;;;;;;;6.38;4.90;;;;;;;15.59;87.28;97504.22;7387766;19;20022;-75
2022/09/15 11:54:55;;;;;;;5.53;5.00;;;;;;;15.77;86.85;97507.09;7390290;19;20069;-76
2022/09/15 11:57:49;;;;;;;5.47;4.70;;;;;;;16.11;86.09;97513.09;7387071;19;20015;-77
2022/09/15 12:00:16;;;;;;;7.85;5.35;;;;;;;16.06;85.59;97520.94;7383735;19;20022;-75
2022/09/15 12:02:48;;;;;;;7.28;4.55;;;;;;;15.78;84.50;97521.22;7383335;19;20021;-77
2022/09/15 12:05:27;;;;;;;8.65;4.15;;;;;;;15.78;84.64;97521.22;7384798;19;20081;-77
2022/09/15 12:08:01;;;;;;;5.80;4.03;;;;;;;15.77;85.22;97533.75;7386737;19;20018;-75