Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:01:34;;;;;;;6.53;3.78;;;;;;;17.10;74.23;100920.00;5082903;28;20024;-70
2021/07/08 00:04:00;;;;;;;7.65;4.32;;;;;;;17.06;74.77;100913.94;5082940;28;20029;-70
2021/07/08 00:06:25;;;;;;;9.65;3.95;;;;;;;17.07;74.98;100915.69;5085957;28;20031;-70
2021/07/08 00:08:50;;;;;;;8.45;4.78;;;;;;;17.06;74.82;100913.94;5085403;28;20428;-70
2021/07/08 00:11:16;;;;;;;7.25;4.28;;;;;;;17.11;75.39;100919.09;5086776;28;20377;-71
2021/07/08 00:13:41;;;;;;;8.27;4.70;;;;;;;17.11;75.04;100926.13;5086717;28;20247;-70
2021/07/08 00:16:07;;;;;;;7.97;5.05;;;;;;;17.12;75.35;100922.59;5086566;28;20458;-70
2021/07/08 00:18:32;;;;;;;16.23;6.05;;;;;;;17.13;75.58;100930.44;5086528;28;20032;-70
2021/07/08 00:20:58;;;;;;;11.75;4.80;;;;;;;17.09;75.63;100924.41;5086482;28;20028;-70
2021/07/08 00:23:24;;;;;;;11.88;5.72;;;;;;;17.17;75.79;100923.34;5086563;28;20020;-71
2021/07/08 00:25:52;;;;;;;10.40;5.50;;;;;;;17.15;75.96;100919.88;5086482;28;20054;-70
2021/07/08 00:28:18;;;;;;;10.95;5.10;;;;;;;17.15;76.15;100922.50;5086360;28;20020;-70
2021/07/08 00:30:45;;;;;;;13.00;5.15;;;;;;;17.15;76.27;100919.88;5086153;28;20042;-71
2021/07/08 00:33:11;;;;;;;11.70;5.20;;;;;;;17.11;76.40;100919.09;5086340;28;20024;-71
2021/07/08 00:35:39;;;;;;;10.27;5.68;;;;;;;17.14;76.78;100926.03;5086381;28;20076;-72
2021/07/08 00:38:05;;;;;;;7.43;5.25;;;;;;;17.13;76.76;100921.69;5084878;28;20412;-71
2021/07/08 00:40:31;;;;;;;8.00;5.85;;;;;;;17.12;77.16;100922.59;5086146;28;20036;-70
2021/07/08 00:42:57;;;;;;;13.10;6.13;;;;;;;17.15;77.19;100925.13;5086165;28;20432;-71
2021/07/08 00:45:24;;;;;;;7.95;5.60;;;;;;;17.13;77.31;100924.31;5086231;28;20021;-70
2021/07/08 00:47:50;;;;;;;10.65;6.03;;;;;;;17.10;77.09;100925.25;5086296;28;20076;-71
2021/07/08 00:50:21;;;;;;;12.00;6.28;;;;;;;17.05;77.24;100927.13;5085738;28;20042;-70
2021/07/08 00:52:47;;;;;;;13.10;5.70;;;;;;;17.01;77.49;100936.84;5084457;28;20028;-70
2021/07/08 00:55:12;;;;;;;8.10;5.47;;;;;;;16.99;77.55;100928.16;5084531;28;20028;-70
2021/07/08 00:57:52;;;;;;;13.77;6.28;;;;;;;16.92;77.72;100924.81;5086115;28;20024;-68
2021/07/08 01:00:19;;;;;;;12.32;6.68;;;;;;;16.88;77.68;100928.44;5084291;28;20036;-71
2021/07/08 01:02:45;;;;;;;12.05;6.90;;;;;;;16.85;77.61;100925.91;5084301;28;20044;-70
2021/07/08 01:05:12;;;;;;;13.85;8.00;;;;;;;16.82;77.79;100916.34;5085620;28;20096;-70
2021/07/08 01:07:37;;;;;;;13.93;6.50;;;;;;;16.81;78.08;100930.38;5085686;28;20021;-70
2021/07/08 01:10:03;;;;;;;10.65;6.88;;;;;;;16.79;78.09;100924.28;5085837;28;20115;-69
2021/07/08 01:12:29;;;;;;;17.58;6.30;;;;;;;16.78;78.37;100922.56;5083985;28;20020;-70
2021/07/08 01:14:54;;;;;;;10.73;6.18;;;;;;;16.80;78.52;100923.41;5084384;28;20025;-70
2021/07/08 01:17:21;;;;;;;13.55;5.70;;;;;;;16.81;78.31;100921.63;5085444;28;20032;-70
2021/07/08 01:19:48;;;;;;;8.45;5.68;;;;;;;16.78;78.57;100922.56;5085476;28;20040;-70
2021/07/08 01:22:13;;;;;;;8.98;5.00;;;;;;;16.78;78.44;100935.69;5085392;28;20077;-70
2021/07/08 01:24:39;;;;;;;13.02;6.15;;;;;;;16.80;78.33;100936.53;5084045;28;20029;-70
2021/07/08 01:27:05;;;;;;;7.82;5.18;;;;;;;16.79;78.31;100933.94;5085507;28;20020;-70
2021/07/08 01:29:32;;;;;;;11.15;5.72;;;;;;;16.79;78.27;100945.25;5085224;28;20021;-70
2021/07/08 01:31:57;;;;;;;9.48;5.40;;;;;;;16.77;78.22;100939.22;5085260;28;20049;-69
2021/07/08 01:34:22;;;;;;;11.55;4.90;;;;;;;16.76;78.22;100942.72;5083456;28;20036;-69
2021/07/08 01:36:48;;;;;;;9.95;4.78;;;;;;;16.79;78.12;100940.00;5085252;28;20024;-69
2021/07/08 01:39:13;;;;;;;8.85;4.18;;;;;;;16.84;77.97;100935.53;5085059;28;20044;-69
2021/07/08 01:41:39;;;;;;;7.05;4.18;;;;;;;16.84;78.00;100932.91;5084891;28;20016;-69
2021/07/08 01:44:05;;;;;;;6.78;4.03;;;;;;;16.88;77.89;100936.31;5085041;28;20487;-71
2021/07/08 01:46:30;;;;;;;11.05;3.80;;;;;;;16.91;77.71;100940.59;5083574;28;20032;-71
2021/07/08 01:48:56;;;;;;;7.07;3.33;;;;;;;16.95;77.17;100936.97;5084825;28;20025;-70
2021/07/08 01:51:34;;;;;;;7.97;3.03;;;;;;;16.94;76.93;100938.75;5084459;28;20044;-71
2021/07/08 01:54:01;;;;;;;8.32;3.00;;;;;;;17.05;76.73;100946.34;5083236;28;20021;-70
2021/07/08 01:56:27;;;;;;;8.65;2.92;;;;;;;17.11;76.33;100944.50;5084629;28;20095;-71
2021/07/08 01:58:54;;;;;;;6.68;2.67;;;;;;;17.15;76.13;100946.13;5084628;28;20029;-70
2021/07/08 02:01:21;;;;;;;8.07;3.03;;;;;;;17.19;75.79;100939.88;5084307;28;20040;-71
2021/07/08 02:03:46;;;;;;;6.43;2.85;;;;;;;17.26;75.59;100951.94;5084376;28;20386;-69
2021/07/08 02:06:12;;;;;;;4.25;2.60;;;;;;;17.29;75.21;100949.22;5084449;28;20491;-70
2021/07/08 02:08:37;;;;;;;5.10;2.63;;;;;;;17.32;75.18;100951.75;5083007;28;20115;-70
2021/07/08 02:11:08;;;;;;;10.18;2.70;;;;;;;17.40;74.67;100961.16;5084301;28;20063;-69
2021/07/08 02:13:34;;;;;;;6.97;3.30;;;;;;;17.41;74.34;100960.28;5084562;28;20073;-69
2021/07/08 02:16:02;;;;;;;4.35;2.95;;;;;;;17.44;74.22;100962.81;5084312;28;20039;-70
2021/07/08 02:18:28;;;;;;;4.10;2.53;;;;;;;17.43;73.97;100961.09;5084272;28;20016;-70
2021/07/08 02:20:53;;;;;;;9.18;2.85;;;;;;;17.44;73.97;100973.31;5084062;28;20039;-71
2021/07/08 02:23:19;;;;;;;5.38;2.97;;;;;;;17.41;73.98;100973.41;5084143;28;20031;-71
2021/07/08 02:25:44;;;;;;;8.05;3.70;;;;;;;17.38;73.79;100973.50;5084149;28;20037;-69
2021/07/08 02:28:10;;;;;;;8.00;2.70;;;;;;;17.29;73.80;100971.97;5082511;28;20024;-71
2021/07/08 02:30:36;;;;;;;7.75;3.13;;;;;;;17.29;73.66;100974.59;5082575;28;20047;-70
2021/07/08 02:33:01;;;;;;;7.80;3.42;;;;;;;17.21;73.86;100969.56;5084066;28;20074;-70
2021/07/08 02:35:27;;;;;;;6.13;3.33;;;;;;;17.09;74.27;100971.63;5083917;28;20021;-70
2021/07/08 02:37:53;;;;;;;8.00;3.75;;;;;;;16.93;74.54;100971.13;5083934;28;20028;-70
2021/07/08 02:40:22;;;;;;;10.60;3.65;;;;;;;16.81;75.32;100971.44;5083690;28;20035;-71
2021/07/08 02:42:51;;;;;;;7.40;3.15;;;;;;;16.73;75.42;100984.75;5083682;28;20048;-69
2021/07/08 02:45:18;;;;;;;7.03;3.50;;;;;;;16.66;75.58;100978.78;5082509;28;20492;-69
2021/07/08 02:47:44;;;;;;;7.97;3.80;;;;;;;16.62;76.11;100981.53;5082386;28;20050;-69
2021/07/08 02:50:10;;;;;;;5.35;3.10;;;;;;;16.58;75.96;100976.34;5083104;28;20053;-70
2021/07/08 02:52:35;;;;;;;4.13;3.00;;;;;;;16.59;76.18;100985.09;5081297;28;20023;-70
2021/07/08 02:55:00;;;;;;;6.60;3.47;;;;;;;16.59;76.20;100985.09;5082987;28;20051;-69
2021/07/08 02:57:27;;;;;;;8.52;3.95;;;;;;;16.62;76.29;100985.03;5082785;28;20233;-69
2021/07/08 02:59:52;;;;;;;8.38;4.47;;;;;;;16.65;76.59;100984.94;5081112;28;20016;-68
2021/07/08 03:02:18;;;;;;;6.80;3.70;;;;;;;16.60;76.52;100979.81;5082712;28;20039;-70
2021/07/08 03:04:44;;;;;;;8.75;3.80;;;;;;;16.60;76.73;100979.81;5083005;28;20024;-70
2021/07/08 03:07:09;;;;;;;8.30;4.10;;;;;;;16.63;76.83;100984.09;5081327;28;20030;-69
2021/07/08 03:09:35;;;;;;;10.10;4.10;;;;;;;16.69;76.79;100983.97;5081291;28;20102;-69
2021/07/08 03:12:00;;;;;;;10.40;4.97;;;;;;;16.71;76.99;100987.41;5082663;28;20044;-70
2021/07/08 03:14:26;;;;;;;12.07;4.90;;;;;;;16.72;77.13;100988.28;5082633;28;20024;-70
2021/07/08 03:16:51;;;;;;;8.05;5.30;;;;;;;16.75;77.50;100989.94;5081156;28;20400;-69
2021/07/08 03:19:17;;;;;;;10.63;6.60;;;;;;;16.76;77.47;100983.84;5081178;28;20031;-69
2021/07/08 03:21:42;;;;;;;11.45;5.65;;;;;;;16.73;77.93;100985.63;5082385;28;20037;-69
2021/07/08 03:24:08;;;;;;;9.20;5.45;;;;;;;16.80;78.35;100981.09;5082354;28;20024;-69
2021/07/08 03:26:34;;;;;;;10.80;5.72;;;;;;;16.78;78.39;100993.38;5082398;28;20044;-69
2021/07/08 03:29:00;;;;;;;14.82;7.78;;;;;;;16.80;78.75;100990.72;5081005;28;20107;-70
2021/07/08 03:31:26;;;;;;;12.52;6.65;;;;;;;16.75;79.10;100998.69;5080908;28;20123;-69
2021/07/08 03:33:51;;;;;;;11.73;7.25;;;;;;;16.72;79.54;100994.38;5082516;28;20092;-68
2021/07/08 03:36:17;;;;;;;15.93;6.78;;;;;;;16.70;79.61;100988.31;5082345;28;20028;-69
2021/07/08 03:38:42;;;;;;;10.77;7.80;;;;;;;16.75;79.49;100988.19;5082288;28;20032;-70
2021/07/08 03:41:07;;;;;;;14.13;7.30;;;;;;;16.75;79.62;100996.06;5084661;28;20484;-69
2021/07/08 03:43:33;;;;;;;17.35;7.13;;;;;;;16.75;79.90;100998.69;5084614;28;20349;-69
2021/07/08 03:45:58;;;;;;;11.07;7.10;;;;;;;16.73;80.24;101000.47;5085612;28;20048;-69
2021/07/08 03:48:24;;;;;;;14.95;7.60;;;;;;;16.73;80.30;101003.09;5084518;28;20369;-69
2021/07/08 03:50:49;;;;;;;12.65;6.47;;;;;;;16.81;80.41;101003.78;5045355;28;1123435;-69
2021/07/08 03:53:14;;;;;;;12.70;6.60;;;;;;;16.89;80.43;100995.72;5086921;28;20056;-68
2021/07/08 03:55:40;;;;;;;9.98;5.88;;;;;;;17.04;80.41;101001.47;5085558;28;20082;-68
2021/07/08 03:58:05;;;;;;;13.55;6.22;;;;;;;17.15;80.54;100995.97;5085445;28;20028;-68
2021/07/08 04:00:30;;;;;;;10.05;6.10;;;;;;;17.29;80.19;100998.22;5086644;28;20021;-68
2021/07/08 04:02:58;;;;;;;9.45;4.72;;;;;;;17.57;80.33;101002.72;5087155;28;20020;-69
2021/07/08 04:05:24;;;;;;;14.20;5.43;;;;;;;18.02;79.99;100996.13;5086958;28;20020;-70
2021/07/08 04:07:49;;;;;;;7.22;4.82;;;;;;;18.49;79.68;100992.09;5086807;28;20035;-70
2021/07/08 04:10:15;;;;;;;10.20;4.75;;;;;;;18.97;77.37;100996.69;5086726;28;20027;-69
2021/07/08 04:12:41;;;;;;;9.63;4.40;;;;;;;19.29;76.58;101000.88;5085019;28;20035;-69
2021/07/08 04:15:07;;;;;;;7.95;4.88;;;;;;;19.39;73.93;100997.91;5086598;28;20037;-70
2021/07/08 04:17:32;;;;;;;12.63;5.88;;;;;;;19.07;73.48;101001.56;5086437;28;20042;-69
2021/07/08 04:19:58;;;;;;;8.40;4.82;;;;;;;18.81;73.75;101005.09;5086512;28;20016;-70
2021/07/08 04:22:24;;;;;;;8.43;5.28;;;;;;;18.58;73.87;101002.31;5086155;28;20124;-69
2021/07/08 04:24:49;;;;;;;12.32;5.80;;;;;;;18.44;74.10;101000.16;5086410;28;20024;-70
2021/07/08 04:27:15;;;;;;;7.43;4.43;;;;;;;18.43;74.60;101010.72;5084939;28;20024;-69
2021/07/08 04:29:40;;;;;;;10.27;4.97;;;;;;;18.48;74.95;101002.69;5084902;28;20059;-70
2021/07/08 04:32:06;;;;;;;9.13;4.45;;;;;;;18.47;75.10;101012.31;5084508;28;20027;-68
2021/07/08 04:34:31;;;;;;;7.13;5.35;;;;;;;18.41;75.32;101005.50;5086167;28;20028;-70
2021/07/08 04:36:57;;;;;;;9.80;4.53;;;;;;;18.48;75.45;100997.41;5086042;28;20043;-70
2021/07/08 04:39:22;;;;;;;9.48;4.47;;;;;;;18.63;75.72;101007.44;5086399;28;20031;-70
2021/07/08 04:41:47;;;;;;;8.43;4.40;;;;;;;18.91;75.31;101009.13;5085948;28;20167;-70
2021/07/08 04:44:13;;;;;;;10.02;5.35;;;;;;;19.17;74.55;101020.56;5085996;28;20033;-70
2021/07/08 04:46:39;;;;;;;9.32;4.10;;;;;;;19.41;74.31;101025.88;5085805;28;20029;-70
2021/07/08 04:49:04;;;;;;;7.53;4.20;;;;;;;19.93;73.49;101038.06;5085957;28;20024;-70
2021/07/08 04:51:30;;;;;;;9.52;4.50;;;;;;;20.53;72.33;101038.41;5085281;28;20064;-69
2021/07/08 04:53:55;;;;;;;12.65;4.25;;;;;;;21.00;70.36;101021.59;5085526;28;20472;-69
2021/07/08 04:56:20;;;;;;;8.52;3.70;;;;;;;21.15;69.25;101029.78;5085979;28;20076;-70
2021/07/08 04:58:46;;;;;;;8.35;3.45;;;;;;;21.38;68.96;101043.72;5085957;28;20028;-70
2021/07/08 05:01:11;;;;;;;13.32;4.50;;;;;;;21.54;67.13;101036.00;5085643;28;20035;-70
2021/07/08 05:03:37;;;;;;;9.35;4.05;;;;;;;21.37;66.10;101042.91;5085653;28;20058;-71
2021/07/08 05:06:02;;;;;;;5.93;3.60;;;;;;;20.99;66.05;101037.50;5084109;28;20119;-70
2021/07/08 05:08:27;;;;;;;8.50;3.70;;;;;;;20.56;66.85;101049.72;5085563;28;20035;-71
2021/07/08 05:10:53;;;;;;;7.15;3.80;;;;;;;20.23;67.71;101042.22;5085558;28;20079;-70
2021/07/08 05:13:18;;;;;;;8.55;3.65;;;;;;;19.99;68.69;101050.13;5085381;28;20076;-70
2021/07/08 05:15:47;;;;;;;6.70;3.90;;;;;;;19.95;69.24;101053.81;5085490;28;20051;-71
2021/07/08 05:18:12;;;;;;;6.38;4.28;;;;;;;19.89;69.40;101048.78;5085128;28;20028;-70
2021/07/08 05:20:39;;;;;;;12.45;3.78;;;;;;;19.87;70.20;101047.97;5085173;28;20106;-68
2021/07/08 05:23:14;;;;;;;9.10;3.80;;;;;;;20.21;70.30;101057.25;5085342;28;20053;-68
2021/07/08 05:25:40;;;;;;;6.50;3.45;;;;;;;20.45;69.44;101044.00;5083709;28;20027;-72
2021/07/08 05:28:05;;;;;;;6.00;3.10;;;;;;;20.62;68.88;101055.66;5085444;28;20029;-67
2021/07/08 05:30:31;;;;;;;9.88;2.70;;;;;;;21.08;69.40;101049.44;5085164;28;20047;-71
2021/07/08 05:32:57;;;;;;;8.15;2.80;;;;;;;21.95;68.52;101056.19;5083644;28;20021;-68
2021/07/08 05:35:22;;;;;;;5.45;3.10;;;;;;;22.29;64.24;101051.97;5083763;28;20017;-72
2021/07/08 05:37:48;;;;;;;6.78;3.50;;;;;;;21.90;63.78;101059.06;5083452;28;20017;-73
2021/07/08 05:40:14;;;;;;;8.02;3.75;;;;;;;21.42;64.56;101061.19;5084781;28;20024;-69
2021/07/08 05:42:39;;;;;;;8.57;3.90;;;;;;;20.97;65.36;101058.66;5085009;28;20032;-68
2021/07/08 05:45:06;;;;;;;7.20;3.83;;;;;;;20.64;66.76;101069.66;5084916;28;20020;-69
2021/07/08 05:47:32;;;;;;;6.82;4.10;;;;;;;20.36;67.62;101065.47;5084717;28;20024;-69
2021/07/08 05:49:58;;;;;;;5.35;3.15;;;;;;;20.13;68.49;101062.81;5084457;28;20028;-70
2021/07/08 05:52:24;;;;;;;6.63;3.60;;;;;;;19.93;69.22;101076.72;5084883;28;20028;-70
2021/07/08 05:54:49;;;;;;;6.22;3.35;;;;;;;19.93;69.87;101076.72;5084171;28;20027;-74
2021/07/08 05:57:15;;;;;;;7.57;3.40;;;;;;;20.16;69.87;101075.03;5084644;28;20020;-68
2021/07/08 05:59:40;;;;;;;5.40;2.92;;;;;;;20.39;69.61;101078.53;5083228;28;20038;-71
2021/07/08 06:02:06;;;;;;;5.30;2.80;;;;;;;20.78;69.30;101080.50;5083817;28;20025;-71
2021/07/08 06:04:31;;;;;;;6.03;2.55;;;;;;;21.29;69.04;101071.41;5083748;28;20035;-70
2021/07/08 06:07:12;;;;;;;;;;;;;;;;;;;;;
2021/07/08 06:09:38;;;;;;;7.50;2.40;;;;;;;22.71;65.28;101083.53;5083972;28;20092;-71
2021/07/08 06:12:05;;;;;;;5.90;2.58;;;;;;;23.00;63.92;101086.50;5084131;28;20029;-70
2021/07/08 06:14:31;;;;;;;5.97;2.80;;;;;;;23.18;62.57;101083.88;5083813;28;20048;-71
2021/07/08 06:16:56;;;;;;;7.57;2.45;;;;;;;23.02;62.17;101076.72;5084201;28;20483;-71
2021/07/08 06:19:21;;;;;;;7.57;2.65;;;;;;;23.24;61.83;101095.97;5084268;28;20039;-69
2021/07/08 06:21:48;;;;;;;6.50;2.25;;;;;;;23.59;60.75;101076.53;5083771;28;20048;-69
2021/07/08 06:24:15;;;;;;;7.55;2.88;;;;;;;23.72;59.63;101085.53;5082570;28;20031;-71
2021/07/08 06:26:43;;;;;;;7.78;2.55;;;;;;;23.84;59.08;101088.47;5083879;28;20460;-69
2021/07/08 06:29:09;;;;;;;6.30;2.13;;;;;;;23.82;58.85;101093.84;5084088;28;20033;-70
2021/07/08 06:31:34;;;;;;;6.28;1.85;;;;;;;24.30;58.98;101097.53;5082675;28;20021;-69
2021/07/08 06:33:59;;;;;;;6.70;2.47;;;;;;;25.06;57.19;101105.66;5084179;28;20429;-69
2021/07/08 06:36:25;;;;;;;7.65;2.22;;;;;;;25.48;55.81;101093.41;5084107;28;20028;-74
2021/07/08 06:38:51;;;;;;;4.88;2.40;;;;;;;25.44;53.30;101099.88;5083828;28;20516;-75
2021/07/08 06:41:16;;;;;;;7.00;2.45;;;;;;;25.17;54.00;101100.56;5082262;28;20088;-74
2021/07/08 06:43:44;;;;;;;5.70;2.10;;;;;;;24.94;54.36;101107.22;5083873;28;20029;-74
2021/07/08 06:46:14;;;;;;;7.90;2.42;;;;;;;24.79;54.17;101114.25;5082377;28;20090;-75
2021/07/08 06:48:40;;;;;;;6.50;2.28;;;;;;;24.51;54.15;101122.00;5083879;28;20029;-74
2021/07/08 06:51:05;;;;;;;4.15;2.38;;;;;;;24.15;55.26;101123.97;5083264;28;20039;-75
2021/07/08 06:53:30;;;;;;;6.22;2.55;;;;;;;24.34;56.02;101126.47;5083694;28;20037;-74
2021/07/08 06:55:56;;;;;;;5.60;2.03;;;;;;;24.98;55.46;101122.06;5083694;28;20052;-74
2021/07/08 06:58:24;;;;;;;6.90;2.55;;;;;;;25.56;52.96;101113.34;5083746;28;20111;-74
2021/07/08 07:00:49;;;;;;;7.40;2.30;;;;;;;26.09;52.52;101131.41;5083207;28;20052;-75
2021/07/08 07:03:15;;;;;;;6.30;1.85;;;;;;;26.76;51.32;101127.19;5083607;28;20028;-75
2021/07/08 07:05:46;;;;;;;7.53;2.50;;;;;;;27.57;49.47;101132.44;5083755;28;20109;-73
2021/07/08 07:08:14;;;;;;;4.07;1.60;;;;;;;28.30;47.75;101122.97;5083741;28;20024;-74
2021/07/08 07:10:39;;;;;;;8.00;2.20;;;;;;;28.87;45.41;101139.31;5083421;28;20043;-73
2021/07/08 07:13:11;;;;;;;5.25;1.65;;;;;;;29.32;42.54;101143.13;5083424;28;20091;-74
2021/07/08 07:15:39;;;;;;;8.88;2.35;;;;;;;29.28;41.61;101139.00;5083540;28;20088;-73
2021/07/08 07:18:04;;;;;;;11.82;1.90;;;;;;;28.63;41.93;101147.38;5083508;28;20100;-74
2021/07/08 07:20:30;;;;;;;3.55;1.90;;;;;;;27.84;44.27;101136.84;5083282;28;20035;-73
2021/07/08 07:22:55;;;;;;;4.45;2.10;;;;;;;27.41;44.75;101145.16;5083050;28;20534;-74
2021/07/08 07:25:25;;;;;;;4.80;2.00;;;;;;;27.21;45.53;101145.56;5081694;28;20021;-69
2021/07/08 07:27:52;;;;;;;3.85;1.50;;;;;;;27.45;45.16;101144.84;5082865;28;20080;-67
2021/07/08 07:30:20;;;;;;;7.47;1.90;;;;;;;27.51;44.26;101140.06;5083229;28;20031;-67
2021/07/08 07:32:45;;;;;;;4.97;2.40;;;;;;;27.52;45.31;101137.28;5081791;28;20017;-68
2021/07/08 07:35:11;;;;;;;3.92;1.40;;;;;;;27.85;44.85;101135.03;5081519;28;20179;-68
2021/07/08 07:37:37;;;;;;;6.53;1.70;;;;;;;28.20;42.81;101142.34;5083239;28;20029;-65
2021/07/08 07:40:03;;;;;;;5.07;1.73;;;;;;;28.34;41.79;101129.81;5083211;28;20089;-59
2021/07/08 07:42:28;;;;;;;3.88;1.45;;;;;;;28.70;41.28;101137.91;5082904;28;20040;-62
2021/07/08 07:44:54;;;;;;;6.13;1.65;;;;;;;29.28;39.65;101157.72;5082989;28;20025;-63
2021/07/08 07:47:19;;;;;;;6.55;1.85;;;;;;;29.81;38.95;101159.03;5082748;28;20025;-64
2021/07/08 07:49:45;;;;;;;5.47;1.70;;;;;;;29.87;38.30;101152.34;5082639;28;20142;-67
2021/07/08 07:52:12;;;;;;;2.63;1.55;;;;;;;30.20;37.86;101161.34;5082506;28;20063;-67
2021/07/08 07:54:38;;;;;;;5.80;2.05;;;;;;;30.16;35.89;101159.88;5082818;28;20078;-67
2021/07/08 07:57:05;;;;;;;4.13;1.67;;;;;;;29.99;35.86;101170.09;5082806;28;20425;-68
2021/07/08 07:59:37;;;;;;;3.03;1.15;;;;;;;29.98;37.20;101172.91;5081468;28;20056;-67
2021/07/08 08:02:09;;;;;;;3.95;1.48;;;;;;;30.32;36.30;101182.75;5082631;28;20052;-68
2021/07/08 08:04:41;;;;;;;4.20;1.55;;;;;;;30.29;35.67;101178.50;5082785;28;20032;-66
2021/07/08 08:09:50;;;;;;;7.60;1.63;;;;;;;30.20;34.64;101185.44;5082831;28;20039;-66
2021/07/08 08:12:16;;;;;;;4.97;1.60;;;;;;;30.06;34.60;101181.19;5082479;28;20021;-67
2021/07/08 08:14:41;;;;;;;5.18;1.77;;;;;;;30.02;34.00;101180.56;5082630;28;20021;-68
2021/07/08 08:17:06;;;;;;;4.15;1.83;;;;;;;30.12;35.36;101186.03;5082653;28;20062;-67
2021/07/08 08:19:32;;;;;;;6.07;2.28;;;;;;;30.26;33.47;101178.75;5081093;28;20024;-67
2021/07/08 08:21:59;;;;;;;4.88;1.58;;;;;;;30.16;34.15;101182.13;5082291;28;20024;-67
2021/07/08 08:24:25;;;;;;;4.32;1.55;;;;;;;30.07;35.55;101182.88;5082397;28;20020;-67
2021/07/08 08:26:53;;;;;;;2.72;1.30;;;;;;;30.10;36.05;101182.63;5084441;28;20056;-67
2021/07/08 08:29:20;;;;;;;4.45;1.83;;;;;;;30.34;34.78;101186.19;5086278;28;20017;-67
2021/07/08 08:31:46;;;;;;;5.30;1.95;;;;;;;30.41;34.81;101184.69;5086044;28;20203;-67
2021/07/08 08:34:11;;;;;;;4.63;1.40;;;;;;;30.47;33.42;101183.34;5085772;28;20028;-67
2021/07/08 08:36:37;;;;;;;3.55;1.20;;;;;;;30.37;32.17;101180.56;5086097;28;20020;-67
2021/07/08 08:39:03;;;;;;;5.55;1.27;;;;;;;30.04;31.35;101177.75;5086119;28;20074;-66
2021/07/08 08:41:28;;;;;;;2.65;1.15;;;;;;;30.10;31.71;101177.28;5085741;28;20020;-66
2021/07/08 08:43:54;;;;;;;6.45;1.30;;;;;;;30.22;32.99;101177.28;5084345;28;20069;-67
2021/07/08 08:46:20;;;;;;;3.78;1.08;;;;;;;30.45;32.04;101172.75;5085993;28;20047;-67
2021/07/08 08:48:45;;;;;;;3.20;1.23;;;;;;;30.52;30.20;101168.59;5085769;28;20021;-67
2021/07/08 08:51:11;;;;;;;2.13;1.13;;;;;;;30.95;29.53;101168.72;5085326;28;20139;-68
2021/07/08 08:53:36;;;;;;;3.90;1.23;;;;;;;31.29;30.47;101168.56;5085693;28;20029;-68
2021/07/08 08:56:02;;;;;;;4.72;1.23;;;;;;;31.46;30.16;101170.78;5085840;28;20036;-67
2021/07/08 08:58:27;;;;;;;2.78;1.38;;;;;;;31.51;29.29;101173.91;5085915;28;20028;-68
2021/07/08 09:00:57;;;;;;;3.17;1.10;;;;;;;31.45;26.14;101169.09;5085781;28;20020;-68
2021/07/08 09:03:27;;;;;;;3.25;1.08;;;;;;;31.34;26.92;101173.53;5085806;28;20031;-68
2021/07/08 09:05:59;;;;;;;3.58;1.02;;;;;;;31.33;26.06;101176.34;5085828;28;20046;-68
2021/07/08 09:08:24;;;;;;;4.78;1.15;;;;;;;31.09;28.80;101178.28;5085383;28;20076;-66
2021/07/08 09:11:02;;;;;;;3.75;1.10;;;;;;;31.06;29.48;101191.09;5085401;28;20096;-67
2021/07/08 09:13:43;;;;;;;3.55;1.30;;;;;;;31.06;28.23;101193.78;5085535;28;20055;-66
2021/07/08 09:16:13;;;;;;;5.38;1.40;;;;;;;30.94;27.30;101199.19;5085567;28;20024;-67
2021/07/08 09:18:40;;;;;;;6.05;1.48;;;;;;;30.90;27.61;101203.94;5084997;28;20052;-67
2021/07/08 09:21:20;;;;;;;2.13;1.20;;;;;;;30.95;26.86;101198.19;5085044;28;20031;-67
2021/07/08 09:24:25;;;;;;;2.53;1.23;;;;;;;31.14;26.66;101199.34;5085328;28;20020;-67
2021/07/08 09:26:55;;;;;;;6.55;1.20;;;;;;;31.41;26.16;101193.50;5042665;28;20477;-67
2021/07/08 09:29:24;;;;;;;3.03;1.10;;;;;;;31.89;26.03;101184.97;5042046;28;20101;-67
2021/07/08 09:31:59;;;;;;;3.75;1.20;;;;;;;32.16;27.38;101186.22;5042250;28;20085;-67
2021/07/08 09:34:27;;;;;;;2.63;1.38;;;;;;;32.40;27.12;101195.78;5042104;28;20030;-68
2021/07/08 09:37:14;;;;;;;4.82;1.15;;;;;;;32.62;24.93;101200.09;5041793;28;20060;-68
2021/07/08 09:39:47;;;;;;;3.38;1.15;;;;;;;32.46;25.29;101200.59;5041726;28;20078;-67
2021/07/08 09:42:18;;;;;;;2.30;0.98;;;;;;;32.53;23.87;101203.59;5042198;28;20033;-67
2021/07/08 09:44:44;;;;;;;1.77;1.02;;;;;;;32.44;24.32;101207.09;5042059;28;20556;-67
2021/07/08 09:47:30;;;;;;;4.07;1.30;;;;;;;32.51;24.82;101198.38;5041978;28;20057;-69
2021/07/08 09:49:56;;;;;;;4.05;1.10;;;;;;;32.54;24.87;101201.78;5025275;28;20025;-67
2021/07/08 09:52:22;;;;;;;2.67;1.15;;;;;;;32.54;24.20;101204.47;5042045;28;20024;-67
2021/07/08 09:57:33;;;;;;;2.10;0.98;;;;;;;32.15;23.50;101204.22;5042066;28;20025;-67
2021/07/08 09:59:59;;;;;;;2.08;0.90;;;;;;;32.16;23.02;101207.72;5049357;28;20037;-67
2021/07/08 10:02:35;;;;;;;2.95;1.33;;;;;;;32.15;21.40;101209.56;5084106;28;20051;-67
2021/07/08 10:05:00;;;;;;;2.92;1.15;;;;;;;32.26;22.44;101211.31;5084501;28;20021;-66
2021/07/08 10:07:28;;;;;;;2.30;1.08;;;;;;;32.22;21.78;101199.13;5084283;28;20032;-68
2021/07/08 10:09:53;;;;;;;3.03;1.00;;;;;;;32.22;21.86;101214.41;5083935;28;20020;-67
2021/07/08 10:12:19;;;;;;;5.22;1.23;;;;;;;32.31;21.70;101207.34;5084393;28;20032;-67
2021/07/08 10:14:47;;;;;;;4.57;1.20;;;;;;;32.21;21.93;101215.38;5084298;28;20021;-68
2021/07/08 10:17:15;;;;;;;3.03;0.98;;;;;;;32.23;22.78;101210.72;5084418;28;20047;-67
2021/07/08 10:19:43;;;;;;;4.15;1.17;;;;;;;32.49;22.99;101211.06;5084377;28;20020;-68
2021/07/08 10:22:10;;;;;;;3.08;0.95;;;;;;;32.86;22.48;101214.13;5084065;28;20048;-67
2021/07/08 10:24:36;;;;;;;3.63;1.00;;;;;;;32.48;21.99;101216.56;5084436;28;20162;-67
2021/07/08 10:27:02;;;;;;;2.70;1.17;;;;;;;32.12;22.44;101214.38;5083981;28;20027;-67
2021/07/08 10:29:29;;;;;;;1.75;0.95;;;;;;;32.03;21.88;101221.41;5084199;28;20057;-68
2021/07/08 10:31:56;;;;;;;2.83;1.17;;;;;;;32.05;22.14;101211.34;5083875;28;20020;-68
2021/07/08 10:34:22;;;;;;;3.30;1.10;;;;;;;32.21;21.92;101210.00;5083980;28;20080;-67
2021/07/08 10:36:57;;;;;;;2.00;1.05;;;;;;;32.09;22.20;101204.75;5083953;28;20024;-68
2021/07/08 10:39:24;;;;;;;2.05;0.90;;;;;;;31.98;21.81;101202.16;5083561;28;20032;-67
2021/07/08 10:41:53;;;;;;;2.70;1.15;;;;;;;31.50;21.13;101204.44;5083580;28;20021;-67
2021/07/08 10:44:34;;;;;;;3.15;1.40;;;;;;;30.88;21.86;101216.63;5083924;28;20082;-67
2021/07/08 10:47:02;;;;;;;4.68;1.40;;;;;;;30.96;22.11;101213.28;5083863;28;20432;-68
2021/07/08 10:49:38;;;;;;;3.55;1.08;;;;;;;31.19;22.15;101207.00;5083814;28;20131;-67
2021/07/08 10:52:07;;;;;;;1.85;0.85;;;;;;;31.40;22.08;101207.91;5083558;28;20076;-67
2021/07/08 10:54:33;;;;;;;3.45;1.08;;;;;;;31.38;21.68;101207.16;5083962;28;20025;-68
2021/07/08 10:57:00;;;;;;;2.92;1.20;;;;;;;31.36;22.80;101213.63;5083724;28;20076;-67
2021/07/08 10:59:45;;;;;;;2.45;1.15;;;;;;;31.60;22.64;101204.50;5083895;28;20128;-68
2021/07/08 11:02:54;;;;;;;1.98;1.02;;;;;;;31.37;22.40;101200.13;5083814;28;20495;-68
2021/07/08 11:05:56;;;;;;;2.20;1.30;;;;;;;30.68;22.01;101205.72;5083954;28;20028;-68
2021/07/08 11:08:50;;;;;;;6.05;1.58;;;;;;;29.71;23.00;101214.25;5083775;28;20029;-68
2021/07/08 11:11:22;;;;;;;2.95;1.10;;;;;;;29.01;23.42;101215.81;5083516;28;20061;-67
2021/07/08 11:13:48;;;;;;;2.00;1.08;;;;;;;28.43;24.53;101222.63;5083279;28;20020;-67
2021/07/08 11:16:43;;;;;;;4.15;1.30;;;;;;;27.91;25.49;101222.66;5082075;28;20084;-67
2021/07/08 11:19:13;;;;;;;1.98;1.42;;;;;;;27.56;26.46;101216.09;5083352;28;20027;-68
2021/07/08 11:22:09;;;;;;;3.35;1.40;;;;;;;27.32;26.40;101222.13;5083269;28;20351;-67
2021/07/08 11:24:45;;;;;;;3.10;1.38;;;;;;;27.03;27.37;101229.41;5082634;28;20044;-68
2021/07/08 11:27:22;;;;;;;5.65;1.90;;;;;;;26.77;28.83;101229.25;5083568;28;20031;-67
2021/07/08 11:29:58;;;;;;;2.83;1.30;;;;;;;26.56;29.23;101229.66;5083382;28;20027;-66
2021/07/08 11:32:45;;;;;;;3.92;1.35;;;;;;;26.38;29.69;101227.22;5083147;28;20013;-67