Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:46;;;;;;;59.20;3.10;;;10.90;1.00;;;;;;5156187;27;20478;-68
2021/09/24 00:04:13;;;;;;;58.27;2.80;;;10.90;1.00;;;;;;5156287;27;20864;-68
2021/09/24 00:06:41;;;;;;;58.17;2.43;;;10.90;1.00;;;;;;5146364;27;20451;-68
2021/09/24 00:09:09;;;;;;;58.47;2.70;;;10.80;1.00;;;;;;5050788;28;20534;-68
2021/09/24 00:11:37;;;;;;;58.37;2.67;;;10.70;1.00;;;;;;5050953;28;20487;-68
2021/09/24 00:14:06;;;;;;;58.53;2.70;;;10.70;1.00;;;;;;5051123;28;20459;-68
2021/09/24 00:16:33;;;;;;;58.70;2.80;;;10.60;1.00;;;;;;5050063;28;20495;-68
2021/09/24 00:19:02;;;;;;;58.27;2.80;;;10.60;1.00;;;;;;5050440;28;20949;-68
2021/09/24 00:21:28;;;;;;;58.57;2.77;;;10.50;1.00;;;;;;5050518;28;20448;-68
2021/09/24 00:23:55;;;;;;;58.47;2.90;;;10.50;1.00;;;;;;5050894;28;20475;-68
2021/09/24 00:26:22;;;;;;;58.90;3.30;;;10.50;1.00;;;;;;5049761;28;20543;-68
2021/09/24 00:28:49;;;;;;;58.67;2.80;;;10.40;1.00;;;;;;5050309;28;20472;-68
2021/09/24 00:31:16;;;;;;;58.57;2.60;;;10.50;1.00;;;;;;5050467;28;20467;-68
2021/09/24 00:33:43;;;;;;;58.73;3.00;;;10.50;1.00;;;;;;5050607;28;20451;-68
2021/09/24 00:36:11;;;;;;;59.70;3.00;;;10.40;1.00;;;;;;5050270;28;20479;-68
2021/09/24 00:38:39;;;;;;;58.73;2.80;;;10.40;1.00;;;;;;5050424;28;20970;-68
2021/09/24 00:41:06;;;;;;;58.43;2.90;;;10.50;1.00;;;;;;5152723;27;20450;-68
2021/09/24 00:43:33;;;;;;;59.10;3.67;;;10.40;1.00;;;;;;5155434;27;21003;-68
2021/09/24 00:46:01;;;;;;;58.33;2.70;;;10.40;1.00;;;;;;5154824;27;20453;-68
2021/09/24 00:48:28;;;;;;;58.53;2.67;;;10.50;1.00;;;;;;5154781;27;20555;-68
2021/09/24 00:50:55;;;;;;;58.80;2.90;;;10.40;1.00;;;;;;5154955;27;20458;-68
2021/09/24 00:53:24;;;;;;;58.60;2.80;;;10.40;1.00;;;;;;5155477;27;20533;-68
2021/09/24 00:55:51;;;;;;;58.43;2.70;;;10.40;1.00;;;;;;5154690;27;20462;-68
2021/09/24 00:58:18;;;;;;;58.60;3.00;;;10.40;1.00;;;;;;5155475;27;20550;-68
2021/09/24 01:00:45;;;;;;;59.40;3.40;;;10.40;1.00;;;;;;5154874;27;20891;-68
2021/09/24 01:03:11;;;;;;;58.37;3.10;;;10.30;1.00;;;;;;5093002;27;20574;-68
2021/09/24 01:05:38;;;;;;;58.57;3.20;;;10.30;1.00;;;;;;5049660;27;20535;-68
2021/09/24 01:08:05;;;;;;;58.57;2.80;;;10.30;1.00;;;;;;5049542;28;20915;-68
2021/09/24 01:10:34;;;;;;;60.27;3.20;;;10.20;1.00;;;;;;5049876;27;20538;-68
2021/09/24 01:13:01;;;;;;;58.70;2.80;;;10.20;1.00;;;;;;5050020;28;21022;-68
2021/09/24 01:15:28;;;;;;;58.67;2.80;;;10.20;1.00;;;;;;5049794;28;20851;-68
2021/09/24 01:17:55;;;;;;;58.53;2.77;;;10.20;1.00;;;;;;5050119;28;20502;-68
2021/09/24 01:20:23;;;;;;;58.47;2.90;;;10.10;1.00;;;;;;5050574;28;20491;-68
2021/09/24 01:22:52;;;;;;;58.70;2.67;;;10.10;1.00;;;;;;5049924;28;20484;-68
2021/09/24 01:25:21;;;;;;;58.43;2.80;;;10.10;1.00;;;;;;5049908;28;20456;-68
2021/09/24 01:27:48;;;;;;;58.53;2.73;;;10.10;1.00;;;;;;5049424;27;20514;-68
2021/09/24 01:30:16;;;;;;;58.70;2.80;;;10.00;1.00;;;;;;5049743;28;20462;-68
2021/09/24 01:32:43;;;;;;;58.50;2.80;;;10.00;1.00;;;;;;5050271;28;20463;-68
2021/09/24 01:35:12;;;;;;;58.47;2.87;;;10.00;1.00;;;;;;5050233;28;20471;-68
2021/09/24 01:37:39;;;;;;;58.77;3.10;;;9.90;1.00;;;;;;5049716;28;20864;-68
2021/09/24 01:40:12;;;;;;;58.47;2.97;;;10.00;1.00;;;;;;5049434;28;20542;-68
2021/09/24 01:42:39;;;;;;;58.70;2.90;;;9.90;1.00;;;;;;5048764;28;20563;-68
2021/09/24 01:45:07;;;;;;;58.47;2.97;;;10.00;1.00;;;;;;5048834;27;20940;-68
2021/09/24 01:47:34;;;;;;;59.00;3.30;;;10.00;1.00;;;;;;5048677;27;20510;-68
2021/09/24 01:50:01;;;;;;;58.70;2.80;;;10.00;1.00;;;;;;5049813;28;20447;-68
2021/09/24 01:52:29;;;;;;;58.37;2.70;;;10.00;1.00;;;;;;5048474;28;20449;-68
2021/09/24 01:54:56;;;;;;;58.37;2.80;;;10.00;1.00;;;;;;5049672;28;20455;-68
2021/09/24 01:57:24;;;;;;;58.63;2.73;;;10.00;1.00;;;;;;5048774;28;20479;-68
2021/09/24 01:59:51;;;;;;;58.77;2.70;;;10.00;1.00;;;;;;5046827;27;20539;-67
2021/09/24 02:02:18;;;;;;;58.47;2.70;;;10.00;1.00;;;;;;5049451;28;20447;-68
2021/09/24 02:04:45;;;;;;;58.47;2.70;;;10.00;1.00;;;;;;5049183;28;20822;-68
2021/09/24 02:07:12;;;;;;;58.77;2.90;;;10.00;1.00;;;;;;5048473;27;20472;-68
2021/09/24 02:09:38;;;;;;;59.00;2.80;;;10.00;1.00;;;;;;5048745;28;20494;-68
2021/09/24 02:12:07;;;;;;;58.53;2.73;;;9.90;1.00;;;;;;5049088;28;20488;-68
2021/09/24 02:14:36;;;;;;;58.53;2.70;;;9.80;1.00;;;;;;5048568;27;20454;-68
2021/09/24 02:17:04;;;;;;;58.57;2.63;;;9.80;1.00;;;;;;5048431;28;20475;-68
2021/09/24 02:19:31;;;;;;;58.53;3.00;;;9.80;1.00;;;;;;5049452;28;20456;-68
2021/09/24 02:21:58;;;;;;;58.53;2.70;;;9.70;1.00;;;;;;5048600;28;20448;-68
2021/09/24 02:24:26;;;;;;;58.50;2.80;;;9.70;1.00;;;;;;5048835;28;20488;-68
2021/09/24 02:26:53;;;;;;;58.37;2.60;;;9.70;1.00;;;;;;5048303;27;20560;-68
2021/09/24 02:29:19;;;;;;;58.60;2.90;;;9.70;1.00;;;;;;5048617;28;20537;-68
2021/09/24 02:31:48;;;;;;;58.67;2.90;;;9.70;1.00;;;;;;5048878;28;20495;-68
2021/09/24 02:34:15;;;;;;;58.63;2.80;;;9.70;1.00;;;;;;5048904;28;20539;-68
2021/09/24 02:36:42;;;;;;;58.43;2.67;;;9.80;1.00;;;;;;5048088;28;20823;-68
2021/09/24 02:39:09;;;;;;;58.50;2.63;;;9.80;1.00;;;;;;5048559;28;20554;-68
2021/09/24 02:41:36;;;;;;;58.47;2.50;;;9.80;1.00;;;;;;5048814;28;20447;-68
2021/09/24 02:44:04;;;;;;;58.53;2.67;;;9.80;1.00;;;;;;5048515;28;20572;-68
2021/09/24 02:46:31;;;;;;;58.67;2.80;;;9.80;1.00;;;;;;5048183;28;20444;-68
2021/09/24 02:48:59;;;;;;;58.53;2.70;;;9.80;1.00;;;;;;5027985;27;20472;-68
2021/09/24 02:51:27;;;;;;;58.67;2.87;;;9.70;1.00;;;;;;5028466;28;20484;-68
2021/09/24 02:53:54;;;;;;;58.60;2.90;;;9.70;1.00;;;;;;5028740;28;20449;-68
2021/09/24 02:56:21;;;;;;;59.07;3.00;;;9.70;1.00;;;;;;5028377;28;20486;-68
2021/09/24 02:58:47;;;;;;;58.60;2.70;;;9.70;1.00;;;;;;5028203;28;20500;-68
2021/09/24 03:01:15;;;;;;;58.33;2.50;;;9.70;1.00;;;;;;5028523;28;20543;-68
2021/09/24 03:03:41;;;;;;;58.67;2.77;;;9.70;1.00;;;;;;5028858;28;20574;-68
2021/09/24 03:06:10;;;;;;;58.17;2.63;;;9.80;1.00;;;;;;5031836;28;20449;-68
2021/09/24 03:08:37;;;;;;;58.50;2.83;;;9.80;1.00;;;;;;5031547;28;20567;-68
2021/09/24 03:11:03;;;;;;;58.47;2.77;;;9.80;1.00;;;;;;5031964;28;20569;-68
2021/09/24 03:13:30;;;;;;;58.47;2.60;;;9.70;1.00;;;;;;5031979;28;20822;-68
2021/09/24 03:15:58;;;;;;;58.50;2.50;;;9.70;1.00;;;;;;5031736;28;20555;-68
2021/09/24 03:18:25;;;;;;;58.70;2.70;;;9.70;1.00;;;;;;5031523;28;20473;-68
2021/09/24 03:20:52;;;;;;;58.40;2.53;;;9.60;1.00;;;;;;5051433;27;20451;-68
2021/09/24 03:23:21;;;;;;;58.47;2.60;;;9.60;1.00;;;;;;5051588;28;20487;-68
2021/09/24 03:25:49;;;;;;;58.57;2.70;;;9.50;1.00;;;;;;5051564;28;20534;-68
2021/09/24 03:28:16;;;;;;;58.90;2.77;;;9.50;1.00;;;;;;5051213;27;20502;-68
2021/09/24 03:30:43;;;;;;;58.57;2.80;;;9.50;1.00;;;;;;5051395;28;20473;-68
2021/09/24 03:33:10;;;;;;;59.10;3.50;;;9.50;1.00;;;;;;5051370;28;20880;-68
2021/09/24 03:35:37;;;;;;;58.57;2.90;;;9.40;1.00;;;;;;5051431;28;20479;-68
2021/09/24 03:38:04;;;;;;;58.73;3.07;;;9.40;1.00;;;;;;5051613;28;20570;-68
2021/09/24 03:40:32;;;;;;;58.60;2.80;;;9.40;1.00;;;;;;5051536;28;20531;-68
2021/09/24 03:42:59;;;;;;;58.57;2.77;;;9.50;1.00;;;;;;5050905;28;20487;-68
2021/09/24 03:45:28;;;;;;;58.37;2.70;;;9.40;1.00;;;;;;5051195;28;20550;-68
2021/09/24 03:47:55;;;;;;;58.37;2.73;;;9.40;1.00;;;;;;5051482;28;20981;-68
2021/09/24 03:50:23;;;;;;;58.47;2.70;;;9.40;1.00;;;;;;5050379;27;20459;-68
2021/09/24 03:52:51;;;;;;;58.47;2.77;;;9.40;1.00;;;;;;5051360;27;20451;-68
2021/09/24 03:55:18;;;;;;;59.83;3.77;;;9.40;1.00;;;;;;5051302;28;21058;-68
2021/09/24 03:57:46;;;;;;;58.53;2.70;;;9.40;1.00;;;;;;5049730;27;21040;-68
2021/09/24 04:00:14;;;;;;;58.47;2.67;;;9.40;1.00;;;;;;5051097;28;20454;-68
2021/09/24 04:02:41;;;;;;;60.23;3.10;;;9.40;1.00;;;;;;5050908;28;20459;-68
2021/09/24 04:05:09;;;;;;;58.63;2.80;;;9.40;1.00;;;;;;5051051;28;20535;-68
2021/09/24 04:07:36;;;;;;;58.57;2.90;;;9.40;1.00;;;;;;5050846;28;20920;-68
2021/09/24 04:10:04;;;;;;;58.57;2.70;;;9.40;1.00;;;;;;5050375;28;20947;-68
2021/09/24 04:12:31;;;;;;;58.70;2.80;;;9.40;1.00;;;;;;5050656;28;20826;-68
2021/09/24 04:14:59;;;;;;;58.43;2.83;;;9.40;1.00;;;;;;5050885;28;20543;-68
2021/09/24 04:17:26;;;;;;;58.80;3.00;;;9.40;1.00;;;;;;5049932;28;20499;-68
2021/09/24 04:19:53;;;;;;;58.77;2.90;;;9.40;1.00;;;;;;5050719;28;20542;-68
2021/09/24 04:22:20;;;;;;;58.67;2.80;;;9.40;1.00;;;;;;5050912;28;20542;-68
2021/09/24 04:24:47;;;;;;;58.97;3.40;;;9.40;1.00;;;;;;5050921;28;20490;-68
2021/09/24 04:27:14;;;;;;;58.67;3.00;;;9.30;1.00;;;;;;5048991;27;20474;-68
2021/09/24 04:29:41;;;;;;;58.67;2.63;;;9.30;1.00;;;;;;5030664;28;20452;-68
2021/09/24 04:32:09;;;;;;;58.60;2.97;;;9.30;1.00;;;;;;5030971;28;20467;-68
2021/09/24 04:34:36;;;;;;;58.63;2.80;;;9.30;1.00;;;;;;5030980;28;20484;-68
2021/09/24 04:37:03;;;;;;;58.53;2.67;;;9.30;1.00;;;;;;5030368;28;20846;-68
2021/09/24 04:39:30;;;;;;;58.57;2.90;;;9.40;1.00;;;;;;5030454;28;20550;-68
2021/09/24 04:41:57;;;;;;;59.60;3.10;;;9.30;1.00;;;;;;5031260;28;20451;-68
2021/09/24 04:44:24;;;;;;;58.33;2.70;;;9.30;1.00;;;;;;5031010;28;20487;-68
2021/09/24 04:46:51;;;;;;;58.47;2.80;;;9.30;1.00;;;;;;5030473;28;20471;-68
2021/09/24 04:49:19;;;;;;;58.33;2.70;;;9.30;1.00;;;;;;5030219;28;20464;-68
2021/09/24 04:51:46;;;;;;;58.37;2.73;;;9.30;1.00;;;;;;5030131;28;20532;-68
2021/09/24 04:54:13;;;;;;;58.63;2.90;;;9.30;1.00;;;;;;5030340;28;20535;-68
2021/09/24 04:56:40;;;;;;;58.23;2.80;;;9.40;1.00;;;;;;5030279;28;20551;-68
2021/09/24 04:59:07;;;;;;;58.47;2.60;;;9.30;1.00;;;;;;5036387;27;20547;-68
2021/09/24 05:01:34;;;;;;;58.40;3.03;;;9.30;1.00;;;;;;5050023;28;20457;-68
2021/09/24 05:04:01;;;;;;;58.27;2.70;;;9.30;1.00;;;;;;5049791;28;21109;-68
2021/09/24 05:06:30;;;;;;;58.57;2.80;;;9.30;1.00;;;;;;5049826;28;20487;-68
2021/09/24 05:08:57;;;;;;;58.47;2.63;;;9.30;1.00;;;;;;5050036;28;20535;-68
2021/09/24 05:11:23;;;;;;;58.57;2.70;;;9.30;1.00;;;;;;5049312;27;20451;-68
2021/09/24 05:13:50;;;;;;;58.67;2.90;;;9.30;1.00;;;;;;5050324;28;20447;-68
2021/09/24 05:16:17;;;;;;;58.33;2.50;;;9.30;1.00;;;;;;5049718;28;20486;-68
2021/09/24 05:18:44;;;;;;;58.47;2.77;;;9.30;1.00;;;;;;5049342;28;20482;-68
2021/09/24 05:21:12;;;;;;;58.50;2.80;;;9.30;1.00;;;;;;5049654;28;21023;-68
2021/09/24 05:23:40;;;;;;;58.37;2.70;;;9.30;1.00;;;;;;5049885;28;20484;-68
2021/09/24 05:26:07;;;;;;;58.47;2.70;;;9.30;1.00;;;;;;5049550;28;20448;-68
2021/09/24 05:28:34;;;;;;;58.50;2.80;;;9.30;1.00;;;;;;5049749;28;20471;-68
2021/09/24 05:31:01;;;;;;;59.20;3.00;;;9.30;1.00;;;;;;5049600;27;20470;-68
2021/09/24 05:33:28;;;;;;;58.47;2.60;;;9.30;1.00;;;;;;5049398;28;20443;-68
2021/09/24 05:35:55;;;;;;;58.40;2.90;;;9.40;1.00;;;;;;5049194;28;20963;-68
2021/09/24 05:38:21;;;;;;;58.57;2.80;;;9.40;1.00;;;;;;5049521;28;20849;-68
2021/09/24 05:40:50;;;;;;;58.57;3.00;;;9.40;1.00;;;;;;5049498;28;20451;-67
2021/09/24 05:43:17;;;;;;;58.50;2.73;;;9.50;1.00;;;;;;5049441;28;20538;-68
2021/09/24 05:45:43;;;;;;;58.37;2.63;;;9.50;1.00;;;;;;5049660;28;20902;-68
2021/09/24 05:48:10;;;;;;;58.47;2.77;;;9.50;1.00;;;;;;5048756;28;20510;-68
2021/09/24 05:50:37;;;;;;;58.27;2.63;;;9.50;1.00;;;;;;5048374;27;20462;-68
2021/09/24 05:53:04;;;;;;;58.40;2.80;;;9.50;1.00;;;;;;5049036;28;20539;-68
2021/09/24 05:55:31;;;;;;;58.60;2.87;;;9.50;1.00;;;;;;5049114;28;20511;-68
2021/09/24 05:57:59;;;;;;;59.00;3.50;;;9.60;1.00;;;;;;5049103;28;20475;-68
2021/09/24 06:00:26;;;;;;;58.47;2.80;;;9.60;1.00;;;;;;5048903;28;20522;-68
2021/09/24 06:02:53;;;;;;;58.23;2.90;;;9.60;1.00;;;;;;5047669;27;20491;-68
2021/09/24 06:05:20;;;;;;;58.33;2.73;;;9.70;1.00;;;;;;5048810;28;20570;-68
2021/09/24 06:07:47;;;;;;;58.47;2.80;;;9.70;1.00;;;;;;5049017;28;20882;-68
2021/09/24 06:10:16;;;;;;;58.27;2.80;;;9.70;1.00;;;;;;5048948;27;20450;-68
2021/09/24 06:12:44;;;;;;;58.50;2.90;;;9.80;1.00;;;;;;5048712;28;20950;-68
2021/09/24 06:15:14;;;;;;;58.50;3.10;;;9.90;1.00;;;;;;5049305;28;20494;-68
2021/09/24 06:17:41;;;;;;;58.23;2.60;;;9.90;1.00;;;;;;5048388;28;20471;-68
2021/09/24 06:20:09;;;;;;;58.53;2.83;;;9.90;1.00;;;;;;5048703;28;21014;-68
2021/09/24 06:22:36;;;;;;;58.17;2.60;;;10.00;1.00;;;;;;5049143;27;20884;-68
2021/09/24 06:25:05;;;;;;;58.40;2.60;;;10.00;1.00;;;;;;5048832;28;21021;-68
2021/09/24 06:27:32;;;;;;;58.40;2.67;;;10.10;1.00;;;;;;5048660;28;20558;-68
2021/09/24 06:29:59;;;;;;;59.87;3.77;;;10.20;1.00;;;;;;5048621;28;21046;-68
2021/09/24 06:32:27;;;;;;;58.37;2.70;;;10.20;1.00;;;;;;5048314;27;20467;-68
2021/09/24 06:34:54;;;;;;;58.40;2.80;;;10.30;1.00;;;;;;5101928;27;20813;-68
2021/09/24 06:37:21;;;;;;;58.20;2.83;;;10.30;1.00;;;;;;5153246;27;20550;-68
2021/09/24 06:39:48;;;;;;;59.20;3.87;;;10.40;1.00;;;;;;5152658;27;20533;-68
2021/09/24 06:42:16;;;;;;;58.30;2.80;;;10.50;1.00;;;;;;5153279;27;20447;-68
2021/09/24 06:44:43;;;;;;;58.93;3.43;;;10.50;1.00;;;;;;5153056;27;20579;-68
2021/09/24 06:47:12;;;;;;;58.50;2.80;;;10.60;1.00;;;;;;5153214;27;20474;-67
2021/09/24 06:49:41;;;;;;;58.50;2.90;;;10.60;1.00;;;;;;5153265;27;20943;-67
2021/09/24 06:52:08;;;;;;;63.63;4.13;;;10.70;1.00;;;;;;5152764;27;20530;-68
2021/09/24 06:54:35;;;;;;;58.53;3.03;;;10.80;1.00;;;;;;5153207;27;20928;-68
2021/09/24 06:57:02;;;;;;;58.37;2.57;;;10.90;1.00;;;;;;5153075;27;20835;-67
2021/09/24 06:59:29;;;;;;;58.80;3.33;;;10.90;1.00;;;;;;5153226;27;20534;-67
2021/09/24 07:01:56;;;;;;;58.47;3.10;;;11.00;1.00;;;;;;5153209;27;20503;-67
2021/09/24 07:04:23;;;;;;;58.80;3.40;;;11.10;1.00;;;;;;5153094;27;20787;-68
2021/09/24 07:06:52;;;;;;;58.37;2.90;;;11.20;1.00;;;;;;5078651;27;20477;-68
2021/09/24 07:09:18;;;;;;;58.17;2.83;;;11.30;1.00;;;;;;5028479;28;20537;-67
2021/09/24 07:11:48;;;;;;;58.27;2.80;;;11.40;1.00;;;;;;5028176;28;20980;-68
2021/09/24 07:14:15;;;;;;;58.37;2.77;;;11.50;1.00;;;;;;5028416;28;20495;-67
2021/09/24 07:16:42;;;;;;;60.10;3.00;;;11.60;1.00;;;;;;5028077;28;20965;-68
2021/09/24 07:19:09;;;;;;;58.50;2.70;;;11.70;1.00;;;;;;5028469;28;20449;-67
2021/09/24 07:21:36;;;;;;;58.40;3.10;;;11.80;1.00;;;;;;5028636;28;20945;-68
2021/09/24 07:24:07;;;;;;;58.27;2.80;;;11.90;1.00;;;;;;5028080;28;20487;-67
2021/09/24 07:26:35;;;;;;;58.90;3.17;;;12.10;1.00;;;;;;5027999;28;20532;-67
2021/09/24 07:29:02;;;;;;;58.40;2.90;;;12.20;1.00;;;;;;5028308;28;20540;-68
2021/09/24 07:31:29;;;;;;;58.27;2.70;;;12.30;1.00;;;;;;5027892;28;20459;-68
2021/09/24 07:33:56;;;;;;;58.43;2.63;;;12.50;1.00;;;;;;5028054;28;20455;-68
2021/09/24 07:36:23;;;;;;;58.40;2.73;;;12.60;1.00;;;;;;5027647;28;20455;-68
2021/09/24 07:38:51;;;;;;;58.57;2.77;;;12.80;1.00;;;;;;5038558;27;20983;-68
2021/09/24 07:41:21;;;;;;;58.10;2.80;;;13.00;1.00;;;;;;5048169;28;20448;-68
2021/09/24 07:43:51;;;;;;;58.17;2.63;;;13.20;1.00;;;;;;5047991;28;20455;-68
2021/09/24 07:46:18;;;;;;;58.37;2.77;;;13.50;1.00;;;;;;5047464;28;20936;-68
2021/09/24 07:48:45;;;;;;;58.23;2.80;;;13.70;1.00;;;;;;5047960;28;20474;-68
2021/09/24 07:51:13;;;;;;;58.50;3.00;;;14.00;1.00;;;;;;5049012;28;20479;-68
2021/09/24 07:53:40;;;;;;;58.40;2.97;;;14.20;1.00;;;;;;5050626;28;20464;-68
2021/09/24 07:56:08;;;;;;;58.30;3.07;;;14.50;1.00;;;;;;5050956;28;20446;-68
2021/09/24 07:58:38;;;;;;;58.60;3.00;;;14.80;1.00;;;;;;5051506;28;20557;-68
2021/09/24 08:01:05;;;;;;;58.37;2.70;;;15.10;1.00;;;;;;5050920;28;20457;-68
2021/09/24 08:03:32;;;;;;;58.20;2.80;;;15.40;1.00;;;;;;5050873;28;20824;-68
2021/09/24 08:05:59;;;;;;;58.80;3.37;;;15.50;1.00;;;;;;5050478;28;21022;-68
2021/09/24 08:08:26;;;;;;;58.80;2.60;;;15.70;1.00;;;;;;5050720;28;21048;-68
2021/09/24 08:10:53;;;;;;;58.53;3.20;;;15.80;1.00;;;;;;5050849;27;20454;-68
2021/09/24 08:13:20;;;;;;;59.10;3.30;;;16.00;1.00;;;;;;5050321;27;20832;-68
2021/09/24 08:15:48;;;;;;;58.47;2.97;;;16.20;1.00;;;;;;5050398;28;20442;-68
2021/09/24 08:18:16;;;;;;;57.93;2.67;;;16.50;1.00;;;;;;5050812;28;21030;-68
2021/09/24 08:20:44;;;;;;;58.33;2.60;;;16.70;1.00;;;;;;5050469;28;20451;-68
2021/09/24 08:23:12;;;;;;;58.50;3.00;;;16.90;1.00;;;;;;5050733;28;20443;-68
2021/09/24 08:25:39;;;;;;;58.07;2.50;;;17.10;1.00;;;;;;5050381;28;20492;-68
2021/09/24 08:28:06;;;;;;;58.20;2.80;;;17.20;1.00;;;;;;5050649;28;21062;-68
2021/09/24 08:30:33;;;;;;;58.20;2.70;;;17.30;1.00;;;;;;5050453;28;20549;-68
2021/09/24 08:33:02;;;;;;;58.13;2.70;;;17.50;1.00;;;;;;5050228;27;20538;-68
2021/09/24 08:35:29;;;;;;;58.03;2.60;;;17.60;1.00;;;;;;5050507;28;20855;-68
2021/09/24 08:37:56;;;;;;;58.00;2.73;;;17.80;1.00;;;;;;5050429;28;21027;-68
2021/09/24 08:40:26;;;;;;;58.30;2.80;;;17.90;1.00;;;;;;5050345;28;20882;-68
2021/09/24 08:42:53;;;;;;;58.77;3.00;;;18.10;1.00;;;;;;5031096;27;20454;-68
2021/09/24 08:45:26;;;;;;;57.70;2.40;;;18.20;1.00;;;;;;5030054;28;20484;-68
2021/09/24 08:47:53;;;;;;;58.07;2.47;;;18.20;1.00;;;;;;5030723;28;20473;-68
2021/09/24 08:50:23;;;;;;;58.27;2.77;;;18.40;1.00;;;;;;5030425;28;20475;-68
2021/09/24 08:52:50;;;;;;;58.20;3.00;;;18.50;1.00;;;;;;5030150;28;20539;-68
2021/09/24 08:55:18;;;;;;;58.33;2.60;;;18.50;1.00;;;;;;5030437;28;20448;-68
2021/09/24 08:57:45;;;;;;;59.17;2.93;;;18.60;1.00;;;;;;5030333;28;20556;-68
2021/09/24 09:00:14;;;;;;;58.07;2.60;;;18.70;1.00;;;;;;5030477;28;20878;-68
2021/09/24 09:02:59;;;;;;;58.40;2.73;;;18.90;1.00;;;;;;5029983;28;20482;-68
2021/09/24 09:05:29;;;;;;;58.60;2.97;;;19.00;1.00;;;;;;5029999;28;20491;-68
2021/09/24 09:08:07;;;;;;;58.70;2.70;;;19.10;1.00;;;;;;5030081;28;20469;-68
2021/09/24 09:10:46;;;;;;;58.07;2.70;;;19.30;1.00;;;;;;5030615;28;20519;-68
2021/09/24 09:13:15;;;;;;;58.70;2.83;;;19.40;1.00;;;;;;5041205;27;20481;-68
2021/09/24 09:15:52;;;;;;;58.33;2.70;;;19.40;1.00;;;;;;5049626;28;20484;-68
2021/09/24 09:18:20;;;;;;;58.30;2.60;;;19.20;1.00;;;;;;5049782;28;20555;-68
2021/09/24 09:20:49;;;;;;;57.93;2.23;;;19.10;1.00;;;;;;5049791;28;20476;-69
2021/09/24 09:23:17;;;;;;;58.13;2.70;;;19.00;1.00;;;;;;5049880;28;20448;-69
2021/09/24 09:25:47;;;;;;;58.17;2.50;;;19.00;1.00;;;;;;5049572;28;20854;-68
2021/09/24 09:28:16;;;;;;;57.97;2.57;;;19.10;1.00;;;;;;5049604;28;20473;-68
2021/09/24 09:30:45;;;;;;;62.20;5.13;;;19.30;1.00;;;;;;5049780;28;20470;-68
2021/09/24 09:33:16;;;;;;;57.97;2.47;;;19.60;1.00;;;;;;5049567;28;20454;-68
2021/09/24 09:35:45;;;;;;;57.93;2.70;;;20.00;1.00;;;;;;5049283;27;20952;-68
2021/09/24 09:38:23;;;;;;;57.97;2.77;;;20.50;1.00;;;;;;5049719;28;20472;-68
2021/09/24 09:40:53;;;;;;;58.23;2.70;;;21.00;1.00;;;;;;5049842;27;20444;-68
2021/09/24 09:43:23;;;;;;;57.93;2.80;;;21.50;1.00;;;;;;5048937;27;20448;-68
2021/09/24 09:45:50;;;;;;;58.63;3.37;;;21.80;1.00;;;;;;5048876;28;20657;-68
2021/09/24 09:48:17;;;;;;;58.77;3.57;;;21.90;1.00;;;;;;5049351;28;20464;-68
2021/09/24 09:50:45;;;;;;;58.20;2.63;;;22.20;1.00;;;;;;5049585;28;20555;-69
2021/09/24 09:53:15;;;;;;;57.77;2.33;;;22.40;1.00;;;;;;5049529;28;20552;-68
2021/09/24 09:55:49;;;;;;;58.40;2.60;;;22.50;1.00;;;;;;5048689;27;20457;-68
2021/09/24 09:58:17;;;;;;;57.87;2.30;;;22.40;1.00;;;;;;5049074;28;20468;-68
2021/09/24 10:00:59;;;;;;;58.17;2.57;;;22.20;1.00;;;;;;5049481;28;20487;-68
2021/09/24 10:03:32;;;;;;;59.07;2.87;;;23.10;1.00;;;;;;5049024;28;20527;-68
2021/09/24 10:05:59;;;;;;;58.10;2.93;;;24.50;1.00;;;;;;5048786;28;20484;-69
2021/09/24 10:08:30;;;;;;;58.27;2.40;;;25.30;1.00;;;;;;5049000;28;21008;-68
2021/09/24 10:11:01;;;;;;;58.07;2.50;;;25.30;1.00;;;;;;5049546;27;20450;-68
2021/09/24 10:13:29;;;;;;;59.00;2.43;;;24.90;1.00;;;;;;5048257;27;20451;-68
2021/09/24 10:15:56;;;;;;;58.57;3.20;;;24.10;1.00;;;;;;5048018;27;20444;-68
2021/09/24 10:18:23;;;;;;;58.00;2.30;;;23.50;1.00;;;;;;5049003;28;20571;-68
2021/09/24 10:20:50;;;;;;;59.00;3.07;;;23.00;1.00;;;;;;5049082;28;20488;-68
2021/09/24 10:23:18;;;;;;;57.63;2.30;;;22.60;1.00;;;;;;5048468;28;20531;-69
2021/09/24 10:25:50;;;;;;;57.87;2.80;;;22.40;1.00;;;;;;5048757;27;20649;-68
2021/09/24 10:28:19;;;;;;;58.50;3.10;;;22.60;1.00;;;;;;5048818;28;20471;-68
2021/09/24 10:30:46;;;;;;;59.13;3.27;;;22.80;1.00;;;;;;5049030;28;20497;-68
2021/09/24 10:33:16;;;;;;;59.17;2.90;;;22.90;1.00;;;;;;5049112;28;21020;-68
2021/09/24 10:35:46;;;;;;;58.07;2.37;;;22.70;1.00;;;;;;5047618;28;20499;-69
2021/09/24 10:38:13;;;;;;;58.30;2.60;;;22.80;1.00;;;;;;5048522;28;20465;-69
2021/09/24 10:41:02;;;;;;;58.27;2.80;;;23.80;1.00;;;;;;5048910;28;20450;-68
2021/09/24 10:43:42;;;;;;;57.70;2.40;;;25.50;1.00;;;;;;5048484;28;20495;-68
2021/09/24 10:46:31;;;;;;;61.77;2.80;;;26.70;1.00;;;;;;5062044;27;20494;-68
2021/09/24 10:49:29;;;;;;;58.00;2.70;;;27.00;1.00;;;;;;5153474;27;20457;-68
2021/09/24 10:52:11;;;;;;;57.77;2.80;;;27.20;1.00;;;;;;5153474;27;20535;-68
2021/09/24 10:54:56;;;;;;;57.57;2.10;;;27.20;1.00;;;;;;5152833;27;20538;-68
2021/09/24 10:57:23;;;;;;;57.90;2.77;;;27.90;1.00;;;;;;5152857;27;20555;-68
2021/09/24 11:00:12;;;;;;;57.70;2.20;;;28.80;1.00;;;;;;5153478;27;20450;-68
2021/09/24 11:02:40;;;;;;;58.30;2.40;;;29.40;1.00;;;;;;5153270;27;20537;-68
2021/09/24 11:05:09;;;;;;;57.40;2.00;;;29.50;1.00;;;;;;5152741;27;20457;-68
2021/09/24 11:07:37;;;;;;;57.50;2.50;;;29.80;1.00;;;;;;5152767;27;20475;-68
2021/09/24 11:10:05;;;;;;;57.53;2.30;;;30.70;1.00;;;;;;5153179;27;20538;-68
2021/09/24 11:12:33;;;;;;;57.23;2.20;;;31.30;1.00;;;;;;5153144;27;20522;-68
2021/09/24 11:15:13;;;;;;;57.70;2.23;;;31.30;1.00;;;;;;5152891;27;20474;-68
2021/09/24 11:17:50;;;;;;;57.50;2.00;;;31.10;1.00;;;;;;5151995;27;20828;-69
2021/09/24 11:20:30;;;;;;;57.67;2.50;;;30.50;1.00;;;;;;5153019;27;20871;-69
2021/09/24 11:22:57;;;;;;;57.60;2.33;;;30.40;1.00;;;;;;5153260;27;20814;-69
2021/09/24 11:25:24;;;;;;;58.73;3.07;;;30.90;1.00;;;;;;5154847;27;20475;-69
2021/09/24 11:27:53;;;;;;;57.30;2.00;;;31.80;1.00;;;;;;5157136;27;20464;-69
2021/09/24 11:30:26;;;;;;;57.47;2.00;;;32.20;1.00;;;;;;5157052;27;20454;-69
2021/09/24 11:32:55;;;;;;;57.50;2.40;;;32.60;1.00;;;;;;5157492;27;20855;-69
2021/09/24 11:35:40;;;;;;;57.57;2.00;;;32.40;1.00;;;;;;5157173;27;20826;-69
2021/09/24 11:38:16;;;;;;;57.40;2.20;;;31.60;1.00;;;;;;5157154;27;20463;-69
2021/09/24 11:40:49;;;;;;;57.90;2.60;;;30.50;1.00;;;;;;5156944;27;20439;-69
2021/09/24 11:43:24;;;;;;;57.77;2.07;;;30.30;1.00;;;;;;5157001;27;20926;-69
2021/09/24 11:45:53;;;;;;;57.80;2.43;;;31.00;1.00;;;;;;5157021;27;20466;-69
2021/09/24 11:48:30;;;;;;;57.27;1.97;;;31.70;1.00;;;;;;5156836;27;20546;-69
2021/09/24 11:50:57;;;;;;;57.50;2.30;;;32.50;1.00;;;;;;5156735;27;20913;-69
2021/09/24 11:53:24;;;;;;;57.20;2.10;;;33.10;1.00;;;;;;5156735;27;20452;-69
2021/09/24 11:55:51;;;;;;;57.40;2.20;;;33.70;1.00;;;;;;5156413;27;20819;-68
2021/09/24 11:58:23;;;;;;;57.07;2.10;;;34.40;1.00;;;;;;5156635;27;20463;-68
2021/09/24 12:00:53;;;;;;;57.27;2.47;;;34.90;1.00;;;;;;5156743;27;20444;-69
2021/09/24 12:03:22;;;;;;;56.97;2.30;;;35.50;1.00;;;;;;5156426;27;20534;-69
2021/09/24 12:05:59;;;;;;;57.10;2.07;;;36.10;1.00;;;;;;5156241;27;20487;-69
2021/09/24 12:08:28;;;;;;;57.20;2.13;;;36.40;1.00;;;;;;5156428;27;20463;-69
2021/09/24 12:11:05;;;;;;;57.10;2.10;;;36.30;1.00;;;;;;5156429;27;20471;-69
2021/09/24 12:13:43;;;;;;;57.20;2.17;;;35.90;1.00;;;;;;5156586;27;20523;-69
2021/09/24 12:16:12;;;;;;;57.00;2.20;;;35.30;1.00;;;;;;5156264;27;20439;-69
2021/09/24 12:18:54;;;;;;;56.87;2.20;;;35.00;1.00;;;;;;5156255;27;20470;-69
2021/09/24 12:21:28;;;;;;;56.97;2.00;;;35.20;1.00;;;;;;5156363;27;20450;-69
2021/09/24 12:23:55;;;;;;;57.63;2.33;;;35.60;1.00;;;;;;5156086;27;20479;-69
2021/09/24 12:26:31;;;;;;;56.80;2.03;;;36.10;1.00;;;;;;5155833;27;20491;-69
2021/09/24 12:29:01;;;;;;;56.87;2.10;;;36.20;1.00;;;;;;5156153;27;20450;-69
2021/09/24 12:31:41;;;;;;;56.73;1.93;;;36.30;1.00;;;;;;5155861;27;20551;-69
2021/09/24 12:34:11;;;;;;;57.30;2.30;;;35.40;1.00;;;;;;5155937;27;20443;-69
2021/09/24 12:36:50;;;;;;;56.80;1.90;;;35.00;1.00;;;;;;5154583;27;20532;-68
2021/09/24 12:39:20;;;;;;;56.63;1.80;;;35.50;1.00;;;;;;5156057;27;20456;-69
2021/09/24 12:41:47;;;;;;;57.10;2.10;;;36.10;1.00;;;;;;5155835;27;20822;-69
2021/09/24 12:44:15;;;;;;;57.97;2.10;;;36.70;1.00;;;;;;5155595;27;20998;-69
2021/09/24 12:46:45;;;;;;;57.20;2.10;;;37.10;1.00;;;;;;5154995;27;20923;-69
2021/09/24 12:49:12;;;;;;;57.10;2.10;;;37.60;1.00;;;;;;5155473;27;20816;-69
2021/09/24 12:51:40;;;;;;;56.60;2.00;;;37.80;1.00;;;;;;5155799;27;20546;-69
2021/09/24 12:54:09;;;;;;;56.67;2.00;;;37.40;1.00;;;;;;5155549;27;20443;-69
2021/09/24 12:56:36;;;;;;;56.90;2.17;;;37.00;1.00;;;;;;5155000;27;20439;-69
2021/09/24 12:59:06;;;;;;;57.70;2.37;;;36.80;1.00;;;;;;5155380;27;20446;-69