Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:02:18;;;;;;;35.43;20.10;;;;;;;2.61;100.00;99502.06;6251359;22;20303;-80
2022/11/29 00:04:45;;;;;;;32.10;20.20;;;;;;;2.59;100.00;99498.75;6253005;22;20275;-80
2022/11/29 00:07:11;;;;;;;35.27;19.70;;;;;;;2.62;100.00;99507.16;6251282;23;20231;-80
2022/11/29 00:09:39;;;;;;;35.90;20.77;;;;;;;2.71;100.00;99501.88;6253893;23;20233;-81
2022/11/29 00:12:13;;;;;;;32.87;19.67;;;;;;;2.65;100.00;99501.56;6235860;22;20212;-80
2022/11/29 00:14:41;;;;;;;34.20;20.10;;;;;;;2.59;100.00;99488.19;6262105;23;20291;-83
2022/11/29 00:17:08;;;;;;;33.80;20.93;;;;;;;2.58;100.00;99499.75;6262533;23;20226;-80
2022/11/29 00:19:36;;;;;;;35.27;20.63;;;;;;;2.63;100.00;99498.25;6264431;22;20231;-81
2022/11/29 00:22:03;;;;;;;34.97;19.33;;;;;;;2.64;100.00;99488.50;6261683;22;20205;-80
2022/11/29 00:24:31;;;;;;;34.07;20.30;;;;;;;2.57;100.00;99498.09;6262243;23;20231;-81
2022/11/29 00:26:59;;;;;;;32.20;20.27;;;;;;;2.61;100.00;99492.28;6263240;22;20204;-80
2022/11/29 00:29:26;;;;;;;33.17;19.57;;;;;;;2.58;100.00;99497.94;6210937;23;20209;-81
2022/11/29 00:31:53;;;;;;;32.87;19.50;;;;;;;2.55;100.00;99500.09;6262638;23;20268;-80
2022/11/29 00:34:20;;;;;;;31.20;19.23;;;;;;;2.46;100.00;99490.56;6263441;22;20212;-81
2022/11/29 00:36:48;;;;;;;34.03;20.20;;;;;;;2.51;100.00;99491.69;6268055;22;20192;-81
2022/11/29 00:39:15;;;;;;;32.03;18.83;;;;;;;2.57;100.00;99495.44;6260662;23;20228;-80
2022/11/29 00:41:42;;;;;;;34.77;20.63;;;;;;;2.57;100.00;99500.72;6254525;22;20284;-80
2022/11/29 00:44:09;;;;;;;35.77;20.00;;;;;;;2.45;100.00;99495.00;6226243;22;20200;-80
2022/11/29 00:46:42;;;;;;;35.87;19.70;;;;;;;2.43;100.00;99499.63;6251921;22;20207;-80
2022/11/29 00:49:09;;;;;;;31.73;19.53;;;;;;;2.48;100.00;99489.38;6252414;22;20208;-80
2022/11/29 00:51:35;;;;;;;33.20;19.13;;;;;;;2.52;100.00;99492.53;6249609;23;20208;-80
2022/11/29 00:54:02;;;;;;;33.27;18.80;;;;;;;2.45;100.00;99495.00;6251195;22;20208;-79
2022/11/29 00:56:29;;;;;;;33.10;19.37;;;;;;;2.41;100.00;99485.78;6250953;23;20271;-80
2022/11/29 00:58:56;;;;;;;29.93;18.57;;;;;;;2.43;100.00;99498.81;6251972;22;20200;-80
2022/11/29 01:01:23;;;;;;;31.17;19.17;;;;;;;2.44;100.00;99493.34;6252177;23;20599;-80
2022/11/29 01:03:51;;;;;;;33.83;19.13;;;;;;;2.30;100.00;99480.00;6226462;23;20204;-79
2022/11/29 01:06:18;;;;;;;31.60;18.73;;;;;;;2.30;100.00;99482.66;6247302;22;20205;-79
2022/11/29 01:08:45;;;;;;;32.20;19.10;;;;;;;2.29;100.00;99483.69;6247327;22;20271;-79
2022/11/29 01:11:21;;;;;;;29.73;18.77;;;;;;;2.16;100.00;99490.31;6247183;22;20204;-79
2022/11/29 01:13:49;;;;;;;30.27;18.83;;;;;;;2.20;100.00;99491.63;6219969;23;20208;-79
2022/11/29 01:16:16;;;;;;;29.30;18.70;;;;;;;2.20;100.00;99498.72;6246469;22;20205;-79
2022/11/29 01:18:43;;;;;;;28.37;17.50;;;;;;;2.19;100.00;99489.16;6248427;23;20232;-80
2022/11/29 01:21:21;;;;;;;29.77;18.07;;;;;;;2.14;100.00;99484.38;6224901;23;20201;-80
2022/11/29 01:23:49;;;;;;;29.70;18.33;;;;;;;2.12;100.00;99486.34;6255749;22;20223;-80
2022/11/29 01:26:20;;;;;;;31.03;18.17;;;;;;;2.14;100.00;99484.38;6251542;22;20212;-80
2022/11/29 01:28:49;;;;;;;28.17;17.33;;;;;;;2.10;100.00;99496.25;6249561;23;20215;-79
2022/11/29 01:31:28;;;;;;;29.23;18.27;;;;;;;2.03;100.00;99486.53;6247916;23;20224;-79
2022/11/29 01:33:55;;;;;;;28.67;17.27;;;;;;;2.03;100.00;99490.00;6246952;23;20258;-79
2022/11/29 01:36:23;;;;;;;27.20;17.27;;;;;;;2.05;100.00;99492.50;6253399;22;20215;-80
2022/11/29 01:38:50;;;;;;;26.33;16.43;;;;;;;2.16;100.00;99500.03;6256100;23;20535;-80
2022/11/29 01:41:26;;;;;;;29.87;18.17;;;;;;;2.00;100.00;99497.47;6253657;23;20205;-79
2022/11/29 01:44:06;;;;;;;28.07;17.70;;;;;;;2.07;100.00;99493.97;6250619;23;20208;-80
2022/11/29 01:46:35;;;;;;;26.03;17.00;;;;;;;1.98;100.00;99489.69;6251614;22;20280;-80
2022/11/29 01:49:26;;;;;;;29.40;17.70;;;;;;;2.09;100.00;99488.50;6249098;23;20184;-80
2022/11/29 01:52:05;;;;;;;27.77;16.60;;;;;;;2.10;100.00;99487.53;6249713;22;20673;-80
2022/11/29 01:54:38;;;;;;;27.70;17.37;;;;;;;2.05;100.00;99485.38;6249799;22;20228;-80
2022/11/29 01:57:06;;;;;;;26.73;16.07;;;;;;;2.04;100.00;99488.19;6250460;22;20223;-80
2022/11/29 01:59:35;;;;;;;27.43;16.83;;;;;;;2.01;100.00;99478.78;6248263;23;20264;-79
2022/11/29 02:02:06;;;;;;;26.93;16.20;;;;;;;1.92;100.00;99471.84;6249640;22;20252;-81
2022/11/29 02:04:33;;;;;;;28.43;16.93;;;;;;;1.93;100.00;99478.78;6248342;23;20208;-79
2022/11/29 02:07:00;;;;;;;27.93;16.73;;;;;;;1.87;100.00;99482.09;6248427;23;20584;-80
2022/11/29 02:09:27;;;;;;;26.67;16.00;;;;;;;1.92;100.00;99481.59;6250667;22;20521;-79
2022/11/29 02:12:15;;;;;;;25.50;16.80;;;;;;;1.91;100.00;99487.91;6248421;23;20205;-79
2022/11/29 02:15:01;;;;;;;25.50;16.13;;;;;;;1.93;100.00;99494.66;6250066;22;20205;-79
2022/11/29 02:17:30;;;;;;;26.03;16.03;;;;;;;1.99;100.00;99483.41;6250082;22;20200;-80
2022/11/29 02:20:34;;;;;;;26.70;16.90;;;;;;;1.92;100.00;99485.06;6251308;22;20211;-79
2022/11/29 02:23:38;;;;;;;25.10;15.83;;;;;;;1.84;100.00;99486.91;6249863;22;20200;-79
2022/11/29 02:26:38;;;;;;;25.83;15.87;;;;;;;1.85;100.00;99489.38;6219280;22;20208;-79
2022/11/29 02:29:44;;;;;;;25.70;16.30;;;;;;;1.82;100.00;99484.41;6251404;22;20236;-79
2022/11/29 02:32:31;;;;;;;28.67;16.97;;;;;;;1.83;100.00;99491.34;6250093;22;20220;-79
2022/11/29 02:35:16;;;;;;;26.40;16.03;;;;;;;1.83;100.00;99487.88;6252292;22;20224;-81
2022/11/29 02:38:01;;;;;;;27.60;16.30;;;;;;;1.80;100.00;99486.41;6255997;23;20619;-80
2022/11/29 02:40:34;;;;;;;27.60;16.30;;;;;;;1.73;100.00;99483.59;6288560;22;20251;-81
2022/11/29 02:43:06;;;;;;;26.67;15.73;;;;;;;1.78;100.00;99491.03;6247733;23;20213;-80
2022/11/29 02:45:36;;;;;;;26.33;15.90;;;;;;;1.77;100.00;99492.84;6255122;22;20557;-80
2022/11/29 02:48:11;;;;;;;26.57;16.10;;;;;;;1.75;100.00;99496.66;6251680;22;20250;-79
2022/11/29 02:51:26;;;;;;;26.37;16.37;;;;;;;1.80;100.00;99493.50;6248362;23;20220;-79
2022/11/29 02:54:00;;;;;;;24.10;15.70;;;;;;;1.81;100.00;99500.44;6223370;23;20288;-79
2022/11/29 02:56:39;;;;;;;25.73;16.23;;;;;;;1.67;100.00;99492.22;6249307;23;20204;-80
2022/11/29 02:59:24;;;;;;;25.17;16.67;;;;;;;1.76;100.00;99501.78;6251204;23;20200;-80
2022/11/29 03:02:12;;;;;;;24.13;15.47;;;;;;;1.82;100.00;99505.53;6254033;22;20220;-80
2022/11/29 03:05:12;;;;;;;25.07;15.97;;;;;;;1.80;100.00;99512.81;6253293;22;20204;-80
2022/11/29 03:07:59;;;;;;;24.77;16.30;;;;;;;1.72;100.00;99515.47;6252822;22;20204;-80
2022/11/29 03:10:52;;;;;;;27.10;16.73;;;;;;;1.85;100.00;99514.97;6251830;23;20280;-80
2022/11/29 03:13:42;;;;;;;27.40;17.03;;;;;;;1.84;100.00;99510.66;6243903;22;20206;-80
2022/11/29 03:16:37;;;;;;;24.33;16.37;;;;;;;1.81;100.00;99517.13;6250751;22;20220;-80
2022/11/29 03:19:37;;;;;;;26.90;17.17;;;;;;;1.85;100.00;99505.22;6249957;23;20291;-80
2022/11/29 03:22:22;;;;;;;26.60;15.97;;;;;;;1.88;100.00;99514.63;6249353;22;20228;-80
2022/11/29 03:25:02;;;;;;;27.27;17.13;;;;;;;1.82;100.00;99513.47;6253699;22;20204;-80
2022/11/29 03:27:37;;;;;;;27.30;16.87;;;;;;;1.88;100.00;99510.16;6250017;23;20235;-79
2022/11/29 03:30:09;;;;;;;25.20;16.13;;;;;;;1.75;100.00;99515.16;6249726;22;20215;-79
2022/11/29 03:32:47;;;;;;;27.37;17.17;;;;;;;1.77;100.00;99516.63;6251449;23;20574;-80
2022/11/29 03:35:32;;;;;;;27.23;16.47;;;;;;;1.81;100.00;99524.22;6253761;22;20660;-80
2022/11/29 03:38:03;;;;;;;25.20;16.60;;;;;;;1.84;100.00;99518.59;6256007;22;20208;-80
2022/11/29 03:40:39;;;;;;;30.20;17.90;;;;;;;1.73;100.00;99519.75;6228826;23;20208;-80
2022/11/29 03:43:09;;;;;;;24.63;16.17;;;;;;;1.84;100.00;99531.81;6227746;23;20258;-80
2022/11/29 03:45:44;;;;;;;27.50;17.20;;;;;;;1.86;100.00;99528.03;6251656;23;20586;-80
2022/11/29 03:48:18;;;;;;;25.63;16.67;;;;;;;1.78;100.00;99533.28;6250311;22;20212;-80
2022/11/29 03:50:57;;;;;;;24.33;15.73;;;;;;;1.91;100.00;99524.88;6250789;23;20282;-80
2022/11/29 03:53:45;;;;;;;24.97;15.20;;;;;;;1.88;100.00;99525.19;6252327;22;20605;-80
2022/11/29 03:56:25;;;;;;;27.30;17.03;;;;;;;1.80;100.00;99533.97;6250778;22;20262;-80
2022/11/29 03:59:00;;;;;;;25.20;16.17;;;;;;;1.94;100.00;99535.09;6251351;22;20232;-79
2022/11/29 04:01:45;;;;;;;25.33;16.23;;;;;;;1.90;100.00;99531.16;6251113;22;20219;-80
2022/11/29 04:04:30;;;;;;;22.03;14.80;;;;;;;1.89;100.00;99532.13;6249034;22;20212;-79
2022/11/29 04:07:00;;;;;;;23.63;15.80;;;;;;;1.96;100.00;99541.84;6273708;22;20553;-79
2022/11/29 04:09:27;;;;;;;24.40;15.20;;;;;;;1.99;100.00;99540.72;6249284;22;20205;-79
2022/11/29 04:12:18;;;;;;;25.17;15.73;;;;;;;1.99;100.00;99546.00;6251275;22;20210;-80
2022/11/29 04:15:09;;;;;;;24.33;16.27;;;;;;;2.08;100.00;99543.19;6251369;22;20278;-80
2022/11/29 04:18:11;;;;;;;26.57;15.90;;;;;;;1.99;100.00;99541.53;6250608;22;20707;-80
2022/11/29 04:20:44;;;;;;;24.33;15.43;;;;;;;1.96;100.00;99549.00;6247855;23;20207;-80
2022/11/29 04:23:42;;;;;;;23.83;15.23;;;;;;;1.96;100.00;99551.63;6248985;23;20674;-80
2022/11/29 04:26:30;;;;;;;28.23;16.83;;;;;;;1.94;100.00;99545.69;6247641;22;20205;-79
2022/11/29 04:29:09;;;;;;;25.70;16.53;;;;;;;1.92;100.00;99543.19;6250762;22;20272;-80
2022/11/29 04:32:07;;;;;;;26.73;17.00;;;;;;;1.87;100.00;99550.00;6250420;22;20208;-80
2022/11/29 04:34:53;;;;;;;26.73;16.23;;;;;;;1.86;100.00;99549.16;6254360;22;20258;-80
2022/11/29 04:37:58;;;;;;;27.27;16.83;;;;;;;1.78;100.00;99562.34;6224578;23;20696;-80
2022/11/29 04:40:29;;;;;;;27.73;16.33;;;;;;;1.81;100.00;99562.03;6232540;23;20204;-80
2022/11/29 04:43:14;;;;;;;26.73;17.07;;;;;;;1.86;100.00;99558.91;6228111;23;20208;-80
2022/11/29 04:46:12;;;;;;;25.53;16.73;;;;;;;1.87;100.00;99555.28;6255006;22;20220;-80
2022/11/29 04:48:50;;;;;;;26.87;17.07;;;;;;;1.80;100.00;99564.84;6254151;22;20683;-80
2022/11/29 04:51:41;;;;;;;27.77;17.03;;;;;;;1.86;100.00;99558.91;6254028;22;20252;-80
2022/11/29 04:54:15;;;;;;;27.53;17.30;;;;;;;1.95;100.00;99564.00;6248450;22;20251;-79
2022/11/29 04:56:44;;;;;;;28.10;17.10;;;;;;;1.90;100.00;99561.03;6244800;23;20285;-78
2022/11/29 04:59:35;;;;;;;26.30;16.47;;;;;;;1.93;100.00;99568.63;6245434;23;20227;-79
2022/11/29 05:02:18;;;;;;;25.63;17.33;;;;;;;1.93;100.00;99563.34;6244586;22;20549;-79
2022/11/29 05:04:55;;;;;;;27.47;17.73;;;;;;;1.95;100.00;99568.47;6246921;22;20201;-78
2022/11/29 05:07:59;;;;;;;28.83;17.93;;;;;;;1.87;100.00;99584.34;6245326;23;20208;-79
2022/11/29 05:11:03;;;;;;;29.00;18.30;;;;;;;1.88;100.00;99584.16;6246000;22;20231;-78
2022/11/29 05:13:44;;;;;;;29.23;17.37;;;;;;;1.96;100.00;99585.97;6246102;22;20275;-79
2022/11/29 05:16:14;;;;;;;30.03;17.73;;;;;;;1.90;100.00;99589.28;6244203;22;20601;-79
2022/11/29 05:18:46;;;;;;;28.37;17.37;;;;;;;1.88;100.00;99588.59;6245214;23;20279;-78
2022/11/29 05:21:24;;;;;;;30.93;19.03;;;;;;;1.84;100.00;99587.28;6245506;22;20258;-79
2022/11/29 05:24:07;;;;;;;32.03;19.33;;;;;;;1.81;100.00;99588.44;6220173;23;20225;-79
2022/11/29 05:26:47;;;;;;;30.40;18.97;;;;;;;1.78;100.00;99594.88;6190411;23;20232;-79
2022/11/29 05:29:40;;;;;;;34.20;21.37;;;;;;;1.71;100.00;99601.00;6216182;23;20268;-79
2022/11/29 05:32:33;;;;;;;30.10;19.17;;;;;;;1.74;100.00;99601.47;6213353;23;20248;-79
2022/11/29 05:35:12;;;;;;;32.17;20.37;;;;;;;1.74;100.00;99595.38;6217209;23;20288;-79
2022/11/29 05:37:50;;;;;;;32.20;20.13;;;;;;;1.62;100.00;99597.50;6217968;23;20263;-79
2022/11/29 05:40:37;;;;;;;31.03;19.17;;;;;;;1.73;100.00;99605.09;6190497;23;20223;-79
2022/11/29 05:43:28;;;;;;;34.77;20.37;;;;;;;1.72;100.00;99606.13;6191584;23;20208;-79
2022/11/29 05:46:34;;;;;;;33.90;20.90;;;;;;;1.71;100.00;99612.38;6217150;23;20550;-79
2022/11/29 05:49:15;;;;;;;34.63;20.27;;;;;;;1.71;100.00;99603.63;6216484;23;20221;-79
2022/11/29 05:51:56;;;;;;;35.00;21.20;;;;;;;1.80;100.00;99612.38;6190083;23;20251;-79
2022/11/29 05:54:33;;;;;;;33.27;20.03;;;;;;;1.76;100.00;99610.06;6189491;23;20289;-78
2022/11/29 05:57:27;;;;;;;33.13;20.83;;;;;;;1.82;100.00;99607.78;6190956;23;20193;-79
2022/11/29 05:59:56;;;;;;;33.70;20.63;;;;;;;1.81;100.00;99611.41;6217456;23;20220;-79
2022/11/29 06:02:25;;;;;;;33.37;21.10;;;;;;;1.81;100.00;99616.69;6189846;23;20672;-80
2022/11/29 06:05:25;;;;;;;34.00;21.40;;;;;;;1.86;100.00;99617.03;6217320;23;20229;-80
2022/11/29 06:07:54;;;;;;;33.60;21.77;;;;;;;1.72;100.00;99621.13;6192069;23;20213;-79
2022/11/29 06:10:25;;;;;;;34.43;21.13;;;;;;;1.70;100.00;99620.47;6191161;23;20205;-79
2022/11/29 06:13:25;;;;;;;35.07;21.87;;;;;;;1.76;100.00;99615.38;6192188;23;20265;-79
2022/11/29 06:16:07;;;;;;;36.60;21.40;;;;;;;1.71;100.00;99624.75;6217921;23;20216;-79
2022/11/29 06:18:51;;;;;;;32.53;21.10;;;;;;;1.77;100.00;99622.28;6248113;23;20204;-79
2022/11/29 06:21:40;;;;;;;33.83;22.03;;;;;;;1.76;100.00;99620.66;6256230;22;20274;-79
2022/11/29 06:24:49;;;;;;;35.77;21.80;;;;;;;1.80;100.00;99634.34;6277856;22;20235;-79
2022/11/29 06:27:35;;;;;;;33.67;21.13;;;;;;;1.80;100.00;99641.44;6236159;22;20200;-79
2022/11/29 06:30:14;;;;;;;34.43;21.87;;;;;;;1.82;100.00;99647.41;6277812;22;20212;-79
2022/11/29 06:32:53;;;;;;;37.07;21.97;;;;;;;1.92;100.00;99648.03;6252116;22;20209;-79
2022/11/29 06:35:37;;;;;;;36.43;21.10;;;;;;;1.81;100.00;99643.09;6279094;22;20265;-79
2022/11/29 06:38:13;;;;;;;32.67;21.17;;;;;;;1.83;100.00;99649.03;6251982;22;20235;-78
2022/11/29 06:40:40;;;;;;;33.43;21.03;;;;;;;1.89;100.00;99651.03;6279460;22;20286;-79
2022/11/29 06:43:07;;;;;;;34.17;22.33;;;;;;;1.82;100.00;99647.41;6278498;22;20200;-79
2022/11/29 06:45:33;;;;;;;33.63;21.50;;;;;;;1.95;100.00;99656.50;6278952;22;20261;-79
2022/11/29 06:48:04;;;;;;;35.97;22.27;;;;;;;1.94;100.00;99649.56;6281965;22;20204;-81
2022/11/29 06:50:45;;;;;;;35.90;21.73;;;;;;;1.93;100.00;99658.47;6279858;22;20257;-78
2022/11/29 06:53:23;;;;;;;34.10;23.33;;;;;;;2.00;100.00;99658.66;6250481;22;20684;-78
2022/11/29 06:56:24;;;;;;;38.63;22.47;;;;;;;2.08;100.00;99675.31;6276800;22;20227;-79
2022/11/29 06:59:05;;;;;;;33.90;21.63;;;;;;;2.06;100.00;99666.72;6275292;22;20204;-78
2022/11/29 07:01:42;;;;;;;36.93;22.77;;;;;;;2.27;100.00;99674.19;6277051;22;20200;-79
2022/11/29 07:04:44;;;;;;;35.03;22.37;;;;;;;2.20;100.00;99667.88;6276042;22;20214;-78
2022/11/29 07:07:19;;;;;;;36.43;21.97;;;;;;;2.29;100.00;99666.09;6199565;22;20211;-78
2022/11/29 07:09:49;;;;;;;34.90;22.43;;;;;;;2.40;100.00;99668.38;6276945;22;20262;-78
2022/11/29 07:12:16;;;;;;;35.00;22.97;;;;;;;2.40;100.00;99669.22;6275325;22;20283;-78
2022/11/29 07:14:43;;;;;;;36.50;23.10;;;;;;;2.45;100.00;99671.34;6277169;22;20230;-78
2022/11/29 07:17:22;;;;;;;33.83;21.53;;;;;;;2.54;100.00;99673.00;6276594;22;20206;-78
2022/11/29 07:20:07;;;;;;;34.53;22.47;;;;;;;2.50;100.00;99675.16;6249918;22;20238;-78
2022/11/29 07:22:49;;;;;;;34.73;21.80;;;;;;;2.59;100.00;99675.97;6269526;22;20200;-78
2022/11/29 07:25:26;;;;;;;34.67;21.67;;;;;;;2.56;100.00;99685.09;6244235;23;20668;-78
2022/11/29 07:27:52;;;;;;;32.17;20.23;;;;;;;2.67;100.00;99678.59;6246095;22;20590;-78
2022/11/29 07:30:24;;;;;;;44.03;25.37;;;;;;;2.70;100.00;99678.28;6245399;22;20201;-78
2022/11/29 07:32:54;;;;;;;37.73;25.20;;;;;;;2.74;100.00;99681.41;6244627;23;20259;-77
2022/11/29 07:35:46;;;;;;;35.97;22.87;;;;;;;2.85;100.00;99688.97;6245434;22;20296;-77
2022/11/29 07:38:41;;;;;;;34.07;22.37;;;;;;;2.80;100.00;99686.84;6243609;22;20729;-77
2022/11/29 07:41:13;;;;;;;33.13;20.63;;;;;;;2.98;100.00;99689.31;6245475;22;20204;-78
2022/11/29 07:44:04;;;;;;;36.60;21.60;;;;;;;3.02;100.00;99688.78;6245482;22;20209;-78
2022/11/29 07:46:31;;;;;;;34.73;22.23;;;;;;;3.10;100.00;99688.75;6251348;22;20202;-78
2022/11/29 07:48:58;;;;;;;33.87;21.77;;;;;;;3.15;100.00;99693.53;6276619;22;20247;-77
2022/11/29 07:51:24;;;;;;;33.53;21.13;;;;;;;3.20;100.00;99696.50;6275888;22;20204;-77
2022/11/29 07:53:51;;;;;;;32.80;21.90;;;;;;;3.24;100.00;99696.97;6276175;22;20544;-78
2022/11/29 07:56:17;;;;;;;32.07;21.23;;;;;;;3.34;100.00;99694.97;6275729;22;20660;-77
2022/11/29 07:58:44;;;;;;;30.60;20.80;;;;;;;3.36;100.00;99699.06;6276463;22;20210;-77
2022/11/29 08:01:11;;;;;;;31.03;21.07;;;;;;;3.45;100.00;99702.53;6276136;22;20208;-77
2022/11/29 08:03:40;;;;;;;34.30;21.57;;;;;;;3.51;100.00;99704.47;6275688;22;20212;-77
2022/11/29 08:06:07;;;;;;;33.33;21.57;;;;;;;3.53;100.00;99705.97;6275424;22;20723;-77
2022/11/29 08:08:33;;;;;;;31.50;21.93;;;;;;;3.65;100.00;99711.72;6275557;22;20206;-77
2022/11/29 08:11:09;;;;;;;32.97;21.80;;;;;;;3.72;100.00;99704.72;6276378;22;20208;-77
2022/11/29 08:13:36;;;;;;;32.20;21.50;;;;;;;3.67;100.00;99716.84;6275839;22;20541;-77
2022/11/29 08:16:03;;;;;;;36.20;23.00;;;;;;;3.73;100.00;99722.28;6275511;22;20664;-76
2022/11/29 08:18:29;;;;;;;33.30;21.93;;;;;;;3.74;100.00;99715.97;6275116;22;20230;-79
2022/11/29 08:20:56;;;;;;;31.10;21.67;;;;;;;3.78;100.00;99719.13;6276773;22;20204;-78
2022/11/29 08:23:22;;;;;;;31.77;21.67;;;;;;;3.80;100.00;99722.41;6276132;22;20204;-78
2022/11/29 08:25:49;;;;;;;32.87;22.10;;;;;;;3.91;100.00;99722.03;6275972;22;20204;-78
2022/11/29 08:28:16;;;;;;;32.03;22.60;;;;;;;3.85;100.00;99722.69;6275634;22;20204;-78
2022/11/29 08:30:42;;;;;;;35.77;23.60;;;;;;;3.89;100.00;99722.19;6275663;22;20207;-78
2022/11/29 08:33:09;;;;;;;36.83;24.67;;;;;;;3.93;100.00;99722.66;6276290;22;20200;-78
2022/11/29 08:35:35;;;;;;;37.77;24.87;;;;;;;3.95;100.00;99724.16;6276048;22;20599;-78
2022/11/29 08:38:03;;;;;;;36.97;24.60;;;;;;;3.87;100.00;99723.38;6275594;22;20208;-78
2022/11/29 08:40:30;;;;;;;36.60;23.10;;;;;;;3.96;100.00;99735.56;6276113;22;20200;-78
2022/11/29 08:42:57;;;;;;;34.00;23.37;;;;;;;3.95;100.00;99725.97;6275657;22;20543;-79
2022/11/29 08:45:24;;;;;;;30.30;21.47;;;;;;;3.93;100.00;99730.59;6274507;22;20657;-78
2022/11/29 08:47:50;;;;;;;29.87;22.13;;;;;;;3.91;100.00;99724.66;6275840;22;20210;-78
2022/11/29 08:50:17;;;;;;;32.43;22.33;;;;;;;4.03;100.00;99733.03;6275554;22;20254;-78
2022/11/29 08:55:34;;;;;;;31.10;20.70;;;;;;;3.96;100.00;99741.72;6274224;22;20657;-79
2022/11/29 08:58:03;;;;;;;29.30;20.30;;;;;;;3.95;100.00;99741.88;6275738;22;20672;-78
2022/11/29 09:00:30;;;;;;;29.00;21.13;;;;;;;3.84;100.00;99736.94;6275407;22;20295;-78
2022/11/29 09:03:58;;;;;;;29.80;21.20;;;;;;;3.89;100.00;99738.09;6275718;22;20198;-79
2022/11/29 09:05:44;;;;;;;30.83;22.13;;;;;;;3.92;100.00;99743.03;6274325;22;20684;-78
2022/11/29 09:08:11;;;;;;;32.57;23.33;;;;;;;4.03;100.00;99741.00;6275280;22;20722;-78
2022/11/29 09:10:39;;;;;;;29.17;21.73;;;;;;;4.10;100.00;99737.47;6274153;22;20287;-78
2022/11/29 09:13:06;;;;;;;31.77;22.20;;;;;;;4.17;100.00;99740.25;6273904;22;20609;-78
2022/11/29 09:15:33;;;;;;;28.50;20.83;;;;;;;4.11;100.00;99741.75;6274075;22;20218;-78
2022/11/29 09:18:00;;;;;;;29.67;22.50;;;;;;;4.42;100.00;99742.56;6276266;22;20215;-78
2022/11/29 09:20:26;;;;;;;34.23;22.63;;;;;;;4.51;100.00;99743.31;6276004;22;20519;-78
2022/11/29 09:22:53;;;;;;;39.43;25.17;;;;;;;4.64;100.00;99745.38;6276459;22;20637;-79
2022/11/29 09:25:20;;;;;;;40.23;27.17;;;;;;;4.66;100.00;99736.22;6276004;22;20273;-78
2022/11/29 09:27:46;;;;;;;30.73;21.47;;;;;;;4.72;100.00;99737.31;6274209;22;20541;-79
2022/11/29 09:30:13;;;;;;;36.87;24.00;;;;;;;4.79;100.00;99749.72;6275375;22;20679;-78
2022/11/29 09:32:47;;;;;;;31.37;23.30;;;;;;;4.90;100.00;99737.81;6275515;22;20283;-78
2022/11/29 09:35:14;;;;;;;25.17;18.70;;;;;;;5.13;100.00;99740.44;6276208;22;20226;-78
2022/11/29 09:37:41;;;;;;;22.53;17.57;;;;;;;5.27;100.00;99736.97;6275706;22;20199;-78
2022/11/29 09:40:15;;;;;;;21.50;16.70;;;;;;;5.37;100.00;99737.50;6248356;22;20203;-78
2022/11/29 09:42:50;;;;;;;22.67;17.27;;;;;;;5.51;100.00;99738.50;6274124;22;20196;-78
2022/11/29 09:45:28;;;;;;;21.17;16.47;;;;;;;5.56;100.00;99736.09;6275335;22;20278;-78
2022/11/29 09:48:33;;;;;;;21.27;16.43;;;;;;;5.71;100.00;99739.59;6274088;22;20203;-78
2022/11/29 09:51:16;;;;;;;21.90;16.33;;;;;;;5.78;100.00;99745.00;6244324;22;20200;-78
2022/11/29 09:54:04;;;;;;;20.73;15.13;;;;;;;5.68;100.00;99740.78;6246091;22;20208;-80
2022/11/29 09:56:40;;;;;;;21.33;15.30;;;;;;;5.72;100.00;99746.56;6283797;22;20711;-79
2022/11/29 09:59:11;;;;;;;19.80;15.03;;;;;;;5.75;100.00;99739.03;6277389;22;20257;-79
2022/11/29 10:01:41;;;;;;;21.17;16.57;;;;;;;5.66;100.00;99740.13;6275762;22;20238;-79
2022/11/29 10:04:13;;;;;;;19.40;15.43;;;;;;;5.69;100.00;99745.06;6273889;22;20203;-78
2022/11/29 10:07:11;;;;;;;21.93;16.70;;;;;;;5.66;100.00;99734.00;6274528;22;20199;-78
2022/11/29 10:09:51;;;;;;;20.47;15.20;;;;;;;5.64;100.00;99736.03;6275490;22;20208;-78
2022/11/29 10:12:37;;;;;;;23.80;18.90;;;;;;;5.80;100.00;99735.81;6273875;22;20212;-80
2022/11/29 10:15:15;;;;;;;20.90;16.60;;;;;;;5.85;100.00;99729.94;6274580;22;20239;-79
2022/11/29 10:17:55;;;;;;;19.60;16.20;;;;;;;5.90;100.00;99735.53;6275930;22;20287;-78
2022/11/29 10:20:24;;;;;;;21.13;16.93;;;;;;;5.99;100.00;99729.94;6275864;22;20208;-79
2022/11/29 10:23:28;;;;;;;22.33;17.13;;;;;;;6.13;100.00;99729.06;6248248;22;20717;-79
2022/11/29 10:25:56;;;;;;;24.93;21.27;;;;;;;6.10;100.00;99729.44;6244988;23;20205;-79
2022/11/29 10:28:24;;;;;;;26.57;20.67;;;;;;;6.07;100.00;99727.16;6218292;23;20201;-79
2022/11/29 10:30:55;;;;;;;23.53;20.40;;;;;;;6.08;100.00;99725.31;6218092;23;20205;-79
2022/11/29 10:33:26;;;;;;;20.33;16.97;;;;;;;6.02;100.00;99726.88;6245153;23;20208;-79
2022/11/29 10:36:01;;;;;;;20.00;17.03;;;;;;;5.89;100.00;99720.59;6245071;23;20208;-79
2022/11/29 10:38:27;;;;;;;21.20;16.37;;;;;;;6.00;100.00;99718.28;6245396;23;20212;-78
2022/11/29 10:41:03;;;;;;;18.13;15.43;;;;;;;5.93;100.00;99719.22;6245333;23;20205;-79
2022/11/29 10:43:30;;;;;;;21.53;16.27;;;;;;;5.85;100.00;99716.63;6218377;23;20209;-79
2022/11/29 10:45:57;;;;;;;18.03;14.70;;;;;;;5.91;100.00;99714.09;6245273;23;20224;-79
2022/11/29 10:48:26;;;;;;;18.43;15.60;;;;;;;5.96;100.00;99711.69;6245768;23;20200;-79
2022/11/29 10:50:53;;;;;;;20.97;15.27;;;;;;;6.02;100.00;99710.94;6246571;23;20204;-79
2022/11/29 10:53:25;;;;;;;18.73;14.83;;;;;;;5.98;100.00;99711.50;6246358;23;20208;-79
2022/11/29 10:55:52;;;;;;;18.57;14.87;;;;;;;6.07;100.00;99708.53;6220323;23;20263;-79
2022/11/29 10:58:27;;;;;;;17.67;14.70;;;;;;;6.12;100.00;99702.66;6246226;23;20208;-78
2022/11/29 11:01:00;;;;;;;20.47;15.93;;;;;;;6.02;100.00;99702.94;6246651;23;20266;-79
2022/11/29 11:03:37;;;;;;;30.73;22.30;;;;;;;6.10;100.00;99699.38;6220163;23;20586;-79
2022/11/29 11:06:46;;;;;;;39.23;29.00;;;;;;;6.26;100.00;99693.78;6219762;23;20215;-78
2022/11/29 11:09:33;;;;;;;30.30;24.47;;;;;;;6.32;100.00;99698.34;6214223;23;20236;-78
2022/11/29 11:12:07;;;;;;;18.53;15.17;;;;;;;6.52;100.00;99696.69;6246734;23;20219;-78
2022/11/29 11:14:39;;;;;;;19.13;16.43;;;;;;;6.72;100.00;99691.50;6248528;23;20213;-79
2022/11/29 11:17:21;;;;;;;32.23;24.80;;;;;;;6.61;100.00;99682.22;6221060;23;20250;-79
2022/11/29 11:19:59;;;;;;;16.70;14.03;;;;;;;6.84;100.00;99684.66;6246382;23;20204;-78
2022/11/29 11:22:28;;;;;;;18.47;14.50;;;;;;;6.81;100.00;99689.56;6257811;22;20252;-79
2022/11/29 11:25:24;;;;;;;17.03;14.13;;;;;;;6.69;100.00;99689.25;6275484;22;20200;-79
2022/11/29 11:27:51;;;;;;;17.43;14.83;;;;;;;6.83;100.00;99693.66;6276623;22;20215;-79
2022/11/29 11:30:23;;;;;;;19.27;15.00;;;;;;;6.87;100.00;99686.91;6275954;22;20200;-79
2022/11/29 11:33:19;;;;;;;14.53;12.27;;;;;;;7.08;100.00;99683.38;6277174;22;20667;-78
2022/11/29 11:36:06;;;;;;;19.10;15.07;;;;;;;7.20;100.00;99692.47;6276030;22;20272;-78
2022/11/29 11:39:00;;;;;;;19.83;16.10;;;;;;;7.24;100.00;99693.72;6276301;22;20310;-79
2022/11/29 11:44:39;;;;;;;16.63;13.10;;;;;;;7.53;100.00;99689.97;6275210;22;20271;-79
2022/11/29 11:47:19;;;;;;;13.03;11.63;;;;;;;7.42;100.00;99696.69;6275335;22;20291;-79
2022/11/29 11:49:52;;;;;;;16.23;12.70;;;;;;;7.39;100.00;99690.94;6276829;22;20709;-78
2022/11/29 11:52:25;;;;;;;15.27;13.17;;;;;;;7.32;100.00;99695.41;6274834;22;20258;-79
2022/11/29 11:54:57;;;;;;;14.33;12.17;;;;;;;7.20;100.00;99699.63;6275343;22;20203;-78
2022/11/29 11:57:24;;;;;;;17.73;14.03;;;;;;;7.09;100.00;99687.69;6274578;22;20204;-79
2022/11/29 11:59:53;;;;;;;13.70;12.23;;;;;;;7.22;100.00;99690.44;6276742;22;20204;-79
2022/11/29 12:02:37;;;;;;;30.40;20.67;;;;;;;7.19;100.00;99700.66;6275623;22;20676;-79
2022/11/29 12:05:10;;;;;;;16.93;14.27;;;;;;;7.24;100.00;99698.22;6276187;22;20214;-78
2022/11/29 12:07:51;;;;;;;16.90;14.20;;;;;;;7.19;100.00;99684.66;6274648;22;20221;-78