Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:55;;;;;;;;;;;;;;;;;;8363011;28;28850;-72
2022/05/04 00:05:55;;;;;;;;;;;;;;;;;;8351392;28;27425;-72
2022/05/04 00:09:57;;;;;;;;;;;;;;;;;;8352272;28;27557;-72
2022/05/04 00:13:57;;;;;;;;;;;;;;;;;;8349159;28;27204;-72
2022/05/04 00:17:57;;;;;;;;;;;;;;;;;;8358438;28;28150;-72
2022/05/04 00:21:57;;;;;;;;;;;;;;;;;;8368712;28;29396;-72
2022/05/04 00:25:57;;;;;;;;;;;;;;;;;;8358319;28;27149;-72
2022/05/04 00:29:57;;;;;;;;;;;;;;;;;;8344514;28;27471;-72
2022/05/04 00:33:57;;;;;;;;;;;;;;;;;;8347410;28;28080;-72
2022/05/04 00:37:57;;;;;;;;;;;;;;;;;;8347870;28;27599;-72
2022/05/04 00:41:58;;;;;;;;;;;;;;;;;;8349686;28;27580;-72
2022/05/04 00:45:58;;;;;;;;;;;;;;;;;;8347001;28;27447;-72
2022/05/04 00:50:04;;;;;;;;;;;;;;;;;;8347546;28;28461;-71
2022/05/04 00:54:04;;;;;;;;;;;;;;;;;;8346577;28;27447;-72
2022/05/04 00:59:05;;;;;;;;;;;;;;;;;;8362367;28;28280;-72
2022/05/04 01:02:34;;;;;;;;;;;;;;;;;;8341484;28;27511;-72
2022/05/04 01:06:34;;;;;;;;;;;;;;;;;;8346040;28;27344;-72
2022/05/04 01:10:34;;;;;;;;;;;;;;;;;;8346332;28;27248;-72
2022/05/04 01:14:34;;;;;;;;;;;;;;;;;;8345982;28;27366;-72
2022/05/04 01:23:07;;;;;;;;;;;;;;;;;;8329933;28;27405;-71
2022/05/04 01:27:07;;;;;;;;;;;;;;;;;;8344816;28;27421;-72
2022/05/04 01:31:07;;;;;;;;;;;;;;;;;;8357947;28;28146;-71
2022/05/04 01:35:07;;;;;;;;;;;;;;;;;;8341312;28;27481;-72
2022/05/04 01:39:07;;;;;;;;;;;;;;;;;;8345043;28;27344;-72
2022/05/04 01:43:07;;;;;;;;;;;;;;;;;;8345294;28;27158;-72
2022/05/04 01:47:07;;;;;;;;;;;;;;;;;;8346469;28;27522;-72
2022/05/04 01:51:08;;;;;;;;;;;;;;;;;;8344867;28;28491;-72
2022/05/04 01:55:08;;;;;;;;;;;;;;;;;;8345333;28;27063;-72
2022/05/04 01:59:08;;;;;;;;;;;;;;;;;;8358843;28;27266;-72
2022/05/04 02:03:08;;;;;;;;;;;;;;;;;;8341381;28;28805;-72
2022/05/04 02:07:08;;;;;;;;;;;;;;;;;;8343887;28;27710;-72
2022/05/04 02:11:08;;;;;;;;;;;;;;;;;;8343293;28;27558;-72
2022/05/04 02:15:08;;;;;;;;;;;;;;;;;;8359846;28;29364;-72
2022/05/04 02:19:09;;;;;;;;;;;;;;;;;;8360154;28;28579;-72
2022/05/04 02:23:09;;;;;;;;;;;;;;;;;;8345104;28;27471;-72
2022/05/04 02:27:09;;;;;;;;;;;;;;;;;;8339226;28;28168;-72
2022/05/04 02:31:09;;;;;;;;;;;;;;;;;;8341655;28;28354;-72
2022/05/04 02:39:28;;;;;;;;;;;;;;;;;;8343014;28;27367;-72
2022/05/04 02:43:28;;;;;;;;;;;;;;;;;;8340001;28;28274;-72
2022/05/04 02:47:28;;;;;;;;;;;;;;;;;;8343015;28;27880;-72
2022/05/04 02:51:29;;;;;;;;;;;;;;;;;;8345640;28;27502;-72
2022/05/04 02:55:29;;;;;;;;;;;;;;;;;;8363004;28;28815;-72
2022/05/04 02:59:30;;;;;;;;;;;;;;;;;;8338603;28;27134;-72
2022/05/04 03:03:30;;;;;;;;;;;;;;;;;;8345182;28;27360;-72
2022/05/04 03:07:30;;;;;;;;;;;;;;;;;;8356852;28;28878;-72
2022/05/04 03:15:49;;;;;;;;;;;;;;;;;;8348520;28;27447;-72
2022/05/04 03:19:49;;;;;;;;;;;;;;;;;;8348261;28;27434;-71
2022/05/04 03:23:49;;;;;;;;;;;;;;;;;;8348992;28;27320;-72
2022/05/04 03:27:49;;;;;;;;;;;;;;;;;;8361008;28;28398;-72
2022/05/04 03:31:50;;;;;;;;;;;;;;;;;;8371479;28;28367;-72
2022/05/04 03:35:50;;;;;;;;;;;;;;;;;;8377474;28;28420;-72
2022/05/04 03:39:50;;;;;;;;;;;;;;;;;;8347613;28;27222;-72
2022/05/04 03:43:50;;;;;;;;;;;;;;;;;;8347142;28;27388;-72
2022/05/04 03:47:51;;;;;;;;;;;;;;;;;;8349331;28;27545;-72
2022/05/04 03:51:51;;;;;;;;;;;;;;;;;;8348818;28;27456;-72
2022/05/04 03:55:51;;;;;;;;;;;;;;;;;;8346972;28;27522;-72
2022/05/04 03:59:54;;;;;;;;;;;;;;;;;;8361865;28;28152;-72
2022/05/04 04:03:54;;;;;;;;;;;;;;;;;;8350645;28;28399;-72
2022/05/04 04:07:55;;;;;;;;;;;;;;;;;;8347670;28;27587;-72
2022/05/04 04:11:55;;;;;;;;;;;;;;;;;;8346530;28;28433;-72
2022/05/04 04:15:55;;;;;;;;;;;;;;;;;;8362390;28;28427;-72
2022/05/04 04:24:14;;;;;;;;;;;;;;;;;;8348779;28;27406;-71
2022/05/04 04:28:14;;;;;;;;;;;;;;;;;;8347268;28;27886;-71
2022/05/04 04:32:14;;;;;;;;;;;;;;;;;;8344746;28;27128;-72
2022/05/04 04:36:14;;;;;;;;;;;;;;;;;;8347724;28;27876;-72
2022/05/04 04:40:15;;;;;;;;;;;;;;;;;;8342976;28;27393;-72
2022/05/04 04:44:15;;;;;;;;;;;;;;;;;;8346140;28;27338;-72
2022/05/04 04:48:18;;;;;;;;;;;;;;;;;;8351565;28;27548;-72
2022/05/04 04:52:18;;;;;;;;;;;;;;;;;;8344286;28;27446;-72
2022/05/04 04:56:18;;;;;;;;;;;;;;;;;;8346784;28;27742;-72
2022/05/04 05:00:20;;;;;;;;;;;;;;;;;;8361496;28;29506;-72
2022/05/04 05:04:20;;;;;;;;;;;;;;;;;;8346597;28;27152;-72
2022/05/04 05:08:20;;;;;;;;;;;;;;;;;;8365056;28;29406;-71
2022/05/04 05:12:21;;;;;;;;;;;;;;;;;;8354885;28;27161;-72
2022/05/04 05:16:21;;;;;;;;;;;;;;;;;;8361382;28;28270;-72
2022/05/04 05:20:21;;;;;;;;;;;;;;;;;;8358890;28;28652;-72
2022/05/04 05:24:21;;;;;;;;;;;;;;;;;;8344449;28;27317;-72
2022/05/04 05:28:21;;;;;;;;;;;;;;;;;;8346765;28;27689;-72
2022/05/04 05:32:22;;;;;;;;;;;;;;;;;;8349389;28;27102;-72
2022/05/04 05:36:22;;;;;;;;;;;;;;;;;;8350045;28;27977;-72
2022/05/04 05:40:22;;;;;;;;;;;;;;;;;;8343862;28;27190;-72
2022/05/04 05:44:22;;;;;;;;;;;;;;;;;;8359551;28;29216;-72
2022/05/04 05:48:22;;;;;;;;;;;;;;;;;;8347493;28;28295;-72
2022/05/04 05:52:22;;;;;;;;;;;;;;;;;;8340904;28;27799;-72
2022/05/04 05:56:22;;;;;;;;;;;;;;;;;;8347064;28;27201;-72
2022/05/04 06:00:25;;;;;;;;;;;;;;;;;;8358274;28;29271;-72
2022/05/04 06:04:25;;;;;;;;;;;;;;;;;;8358878;28;29327;-72
2022/05/04 06:08:25;;;;;;;;;;;;;;;;;;8342924;28;27406;-72
2022/05/04 06:12:25;;;;;;;;;;;;;;;;;;8344720;28;27392;-72
2022/05/04 06:16:25;;;;;;;;;;;;;;;;;;8344248;28;27364;-72
2022/05/04 06:20:26;;;;;;;;;;;;;;;;;;8346495;28;27129;-72
2022/05/04 06:24:27;;;;;;;;;;;;;;;;;;8343174;28;27418;-72
2022/05/04 06:28:27;;;;;;;;;;;;;;;;;;8361214;28;28445;-72
2022/05/04 06:36:46;;;;;;;;;;;;;;;;;;8347814;28;27038;-72
2022/05/04 06:40:47;;;;;;;;;;;;;;;;;;8349760;28;27137;-72
2022/05/04 06:44:47;;;;;;;;;;;;;;;;;;8349347;28;27965;-71
2022/05/04 06:48:47;;;;;;;;;;;;;;;;;;8354021;28;27504;-72
2022/05/04 06:52:47;;;;;;;;;;;;;;;;;;8339303;28;27455;-72
2022/05/04 06:56:47;;;;;;;;;;;;;;;;;;8346729;28;27426;-72
2022/05/04 07:00:47;;;;;;;;;;;;;;;;;;8342831;28;27216;-72
2022/05/04 07:04:47;;;;;;;;;;;;;;;;;;8359700;28;28689;-72
2022/05/04 07:08:47;;;;;;;;;;;;;;;;;;8343606;28;27419;-72
2022/05/04 07:12:48;;;;;;;;;;;;;;;;;;8359518;28;28601;-72
2022/05/04 07:16:49;;;;;;;;;;;;;;;;;;8342575;28;27426;-71
2022/05/04 07:20:49;;;;;;;;;;;;;;;;;;8341572;28;27294;-72
2022/05/04 07:24:49;;;;;;;;;;;;;;;;;;8342721;28;28092;-72
2022/05/04 07:28:49;;;;;;;;;;;;;;;;;;8342134;28;27828;-72
2022/05/04 07:32:49;;;;;;;;;;;;;;;;;;8339892;28;27410;-71
2022/05/04 07:36:49;;;;;;;;;;;;;;;;;;8359571;28;28253;-71
2022/05/04 07:45:11;;;;;;;;;;;;;;;;;;8341059;28;27312;-72
2022/05/04 07:49:11;;;;;;;;;;;;;;;;;;8341899;28;27285;-73
2022/05/04 07:53:11;;;;;;;;;;;;;;;;;;8348137;28;27453;-72
2022/05/04 07:57:11;;;;;;;;;;;;;;;;;;8343950;28;27439;-72
2022/05/04 08:05:30;;;;;;;;;;;;;;;;;;8345257;28;27551;-72
2022/05/04 08:09:34;;;;;;;;;;;;;;;;;;8348048;28;27073;-72
2022/05/04 08:13:34;;;;;;;;;;;;;;;;;;8363627;28;28673;-72
2022/05/04 08:17:34;;;;;;;;;;;;;;;;;;8351908;28;27162;-72
2022/05/04 08:21:35;;;;;;;;;;;;;;;;;;8354803;28;27519;-72
2022/05/04 08:25:35;;;;;;;;;;;;;;;;;;8353610;28;27445;-72
2022/05/04 08:29:35;;;;;;;;;;;;;;;;;;8348615;28;27441;-72
2022/05/04 08:33:35;;;;;;;;;;;;;;;;;;8349425;28;27413;-72
2022/05/04 08:37:37;;;;;;;;;;;;;;;;;;8348939;28;28040;-72
2022/05/04 08:41:37;;;;;;;;;;;;;;;;;;8344625;28;27290;-72
2022/05/04 08:45:37;;;;;;;;;;;;;;;;;;8350045;28;27471;-72
2022/05/04 08:49:38;;;;;;;;;;;;;;;;;;8353463;28;27623;-72
2022/05/04 08:53:39;;;;;;;;;;;;;;;;;;8348725;28;28631;-72
2022/05/04 08:57:41;;;;;;;;;;;;;;;;;;8346474;28;27285;-72
2022/05/04 09:01:41;;;;;;;;;;;;;;;;;;8344026;28;28783;-72
2022/05/04 09:05:41;;;;;;;;;;;;;;;;;;8349098;28;27582;-72
2022/05/04 09:09:42;;;;;;;;;;;;;;;;;;8349013;28;28150;-72
2022/05/04 09:13:42;;;;;;;;;;;;;;;;;;8351136;28;27674;-73
2022/05/04 09:17:42;;;;;;;;;;;;;;;;;;8349815;28;28813;-72
2022/05/04 09:21:42;;;;;;;;;;;;;;;;;;8342156;28;28065;-73
2022/05/04 09:25:44;;;;;;;;;;;;;;;;;;8345819;28;28293;-72
2022/05/04 09:29:45;;;;;;;;;;;;;;;;;;8355507;28;29068;-72
2022/05/04 09:33:45;;;;;;;;;;;;;;;;;;8343778;28;27424;-72
2022/05/04 09:46:23;;;;;;;;;;;;;;;;;;8344312;28;27561;-72
2022/05/04 09:50:23;;;;;;;;;;;;;;;;;;8345928;28;27793;-72
2022/05/04 09:54:23;;;;;;;;;;;;;;;;;;8348533;28;27427;-72
2022/05/04 09:58:23;;;;;;;;;;;;;;;;;;8367811;28;28493;-72
2022/05/04 10:02:25;;;;;;;;;;;;;;;;;;8356689;28;48783;-72
2022/05/04 10:06:25;;;;;;;;;;;;;;;;;;8343424;28;27491;-72
2022/05/04 10:10:25;;;;;;;;;;;;;;;;;;8346949;28;27570;-72
2022/05/04 10:14:25;;;;;;;;;;;;;;;;;;8342422;28;27525;-71
2022/05/04 10:18:26;;;;;;;;;;;;;;;;;;8343033;28;28026;-71
2022/05/04 10:22:26;;;;;;;;;;;;;;;;;;8347924;28;27246;-72
2022/05/04 10:26:26;;;;;;;;;;;;;;;;;;8355899;28;28454;-72
2022/05/04 10:30:34;;;;;;;;;;;;;;;;;;8359457;28;28507;-72
2022/05/04 10:34:34;;;;;;;;;;;;;;;;;;8342486;28;27150;-72
2022/05/04 10:38:34;;;;;;;;;;;;;;;;;;8361298;28;28337;-71
2022/05/04 10:42:34;;;;;;;;;;;;;;;;;;8344705;28;27327;-72
2022/05/04 10:46:34;;;;;;;;;;;;;;;;;;8359838;28;29394;-72
2022/05/04 10:50:35;;;;;;;;;;;;;;;;;;8342850;28;27457;-72
2022/05/04 10:54:38;;;;;;;;;;;;;;;;;;8341837;28;27190;-72
2022/05/04 10:58:38;;;;;;;;;;;;;;;;;;8347295;28;27151;-72
2022/05/04 11:02:38;;;;;;;;;;;;;;;;;;8340372;28;27446;-71
2022/05/04 11:06:38;;;;;;;;;;;;;;;;;;8358650;28;28583;-72
2022/05/04 11:10:38;;;;;;;;;;;;;;;;;;8359659;28;28156;-71
2022/05/04 11:14:38;;;;;;;;;;;;;;;;;;8342474;28;27296;-71
2022/05/04 11:18:41;;;;;;;;;;;;;;;;;;8344989;28;27630;-71
2022/05/04 11:22:41;;;;;;;;;;;;;;;;;;8342318;28;27578;-71
2022/05/04 11:26:41;;;;;;;;;;;;;;;;;;8345012;28;27434;-71
2022/05/04 11:30:41;;;;;;;;;;;;;;;;;;8361191;28;28410;-71
2022/05/04 11:34:41;;;;;;;;;;;;;;;;;;8343266;28;27441;-73
2022/05/04 11:38:42;;;;;;;;;;;;;;;;;;8340280;28;27354;-72
2022/05/04 11:42:44;;;;;;;;;;;;;;;;;;8354873;28;28386;-72
2022/05/04 11:46:44;;;;;;;;;;;;;;;;;;8338664;28;28723;-71
2022/05/04 11:50:44;;;;;;;;;;;;;;;;;;8347524;28;28080;-71
2022/05/04 11:54:45;;;;;;;;;;;;;;;;;;8346323;28;27423;-72
2022/05/04 11:58:45;;;;;;;;;;;;;;;;;;8346526;28;27495;-72
2022/05/04 12:02:45;;;;;;;;;;;;;;;;;;8348855;28;27606;-71
2022/05/04 12:06:45;;;;;;;;;;;;;;;;;;8349075;28;27387;-71
2022/05/04 12:10:46;;;;;;;;;;;;;;;;;;8344508;28;27330;-72
2022/05/04 12:14:46;;;;;;;;;;;;;;;;;;8346182;28;27251;-71
2022/05/04 12:18:47;;;;;;;;;;;;;;;;;;8347809;28;29273;-72
2022/05/04 12:22:48;;;;;;;;;;;;;;;;;;8346723;28;27526;-71
2022/05/04 12:26:48;;;;;;;;;;;;;;;;;;8345711;28;27552;-71
2022/05/04 12:35:08;;;;;;;;;;;;;;;;;;8348024;28;27155;-72
2022/05/04 12:39:08;;;;;;;;;;;;;;;;;;8347075;28;27407;-72
2022/05/04 12:43:08;;;;;;;;;;;;;;;;;;8345278;28;27571;-71
2022/05/04 12:47:08;;;;;;;;;;;;;;;;;;8347591;28;27422;-71
2022/05/04 12:51:09;;;;;;;;;;;;;;;;;;8346718;28;27330;-71
2022/05/04 12:55:09;;;;;;;;;;;;;;;;;;8351484;28;27190;-71
2022/05/04 12:59:09;;;;;;;;;;;;;;;;;;8353252;28;28309;-71
2022/05/04 13:03:12;;;;;;;;;;;;;;;;;;8358359;28;27455;-72
2022/05/04 13:07:12;;;;;;;;;;;;;;;;;;8357249;28;27059;-72
2022/05/04 13:11:12;;;;;;;;;;;;;;;;;;8356639;28;27305;-71
2022/05/04 13:15:12;;;;;;;;;;;;;;;;;;8358058;28;27394;-72
2022/05/04 13:19:13;;;;;;;;;;;;;;;;;;8348629;28;27371;-72
2022/05/04 13:23:13;;;;;;;;;;;;;;;;;;8346648;28;27469;-72
2022/05/04 13:27:13;;;;;;;;;;;;;;;;;;8346819;28;27338;-72
2022/05/04 13:31:13;;;;;;;;;;;;;;;;;;8350940;28;27691;-72
2022/05/04 13:35:13;;;;;;;;;;;;;;;;;;8350855;28;27098;-72
2022/05/04 13:39:16;;;;;;;;;;;;;;;;;;8345991;28;27054;-72
2022/05/04 13:43:16;;;;;;;;;;;;;;;;;;8360655;28;28384;-72
2022/05/04 13:47:16;;;;;;;;;;;;;;;;;;8350341;28;27506;-72
2022/05/04 13:55:36;;;;;;;;;;;;;;;;;;8344491;28;27420;-72
2022/05/04 13:59:36;;;;;;;;;;;;;;;;;;8345977;28;27507;-72
2022/05/04 14:03:36;;;;;;;;;;;;;;;;;;8344824;28;27529;-72
2022/05/04 14:07:36;;;;;;;;;;;;;;;;;;8338622;28;27098;-72
2022/05/04 14:11:36;;;;;;;;;;;;;;;;;;8357366;28;28243;-72
2022/05/04 14:15:36;;;;;;;;;;;;;;;;;;8358349;28;28290;-72
2022/05/04 14:19:37;;;;;;;;;;;;;;;;;;8358947;28;28456;-72
2022/05/04 14:23:37;;;;;;;;;;;;;;;;;;8339980;28;27483;-72
2022/05/04 14:27:37;;;;;;;;;;;;;;;;;;8340697;28;27483;-72
2022/05/04 14:31:38;;;;;;;;;;;;;;;;;;8347278;28;27146;-72
2022/05/04 14:35:38;;;;;;;;;;;;;;;;;;8339208;28;27373;-72
2022/05/04 14:39:38;;;;;;;;;;;;;;;;;;8344270;28;27533;-72
2022/05/04 14:43:38;;;;;;;;;;;;;;;;;;8349922;28;29223;-72
2022/05/04 14:47:38;;;;;;;;;;;;;;;;;;8367827;28;28477;-72
2022/05/04 14:51:39;;;;;;;;;;;;;;;;;;8356924;28;28442;-72
2022/05/04 14:55:39;;;;;;;;;;;;;;;;;;8343548;28;27294;-72
2022/05/04 14:59:39;;;;;;;;;;;;;;;;;;8358603;28;28258;-72
2022/05/04 15:07:58;;;;;;;;;;;;;;;;;;8339760;28;28365;-72
2022/05/04 15:11:58;;;;;;;;;;;;;;;;;;8342355;28;27141;-72
2022/05/04 15:15:58;;;;;;;;;;;;;;;;;;8343087;28;27314;-73
2022/05/04 15:19:58;;;;;;;;;;;;;;;;;;8341175;28;27446;-72
2022/05/04 15:23:58;;;;;;;;;;;;;;;;;;8338317;28;27388;-73
2022/05/04 15:27:59;;;;;;;;;;;;;;;;;;8340884;28;27310;-72
2022/05/04 15:32:00;;;;;;;;;;;;;;;;;;8358012;28;28734;-72
2022/05/04 15:36:01;;;;;;;;;;;;;;;;;;8342389;28;27421;-72
2022/05/04 15:40:01;;;;;;;;;;;;;;;;;;8344176;28;27437;-72
2022/05/04 15:44:02;;;;;;;;;;;;;;;;;;8358723;28;28298;-72
2022/05/04 15:48:03;;;;;;;;;;;;;;;;;;8344137;28;27426;-72
2022/05/04 15:52:03;;;;;;;;;;;;;;;;;;8357214;28;28220;-72
2022/05/04 15:56:03;;;;;;;;;;;;;;;;;;8361427;28;28380;-72
2022/05/04 16:00:04;;;;;;;;;;;;;;;;;;8337902;28;27264;-72
2022/05/04 16:04:07;;;;;;;;;;;;;;;;;;8339124;28;27095;-72
2022/05/04 16:08:07;;;;;;;;;;;;;;;;;;8339206;28;27403;-72
2022/05/04 16:12:07;;;;;;;;;;;;;;;;;;8335918;28;27551;-73
2022/05/04 16:16:07;;;;;;;;;;;;;;;;;;8353045;28;28358;-72
2022/05/04 16:24:37;;;;;;;;;;;;;;;;;;8343024;28;28143;-72
2022/05/04 16:28:39;;;;;;;;;;;;;;;;;;8352454;28;27929;-71
2022/05/04 16:32:39;;;;;;;;;;;;;;;;;;8340402;28;27427;-73
2022/05/04 16:36:39;;;;;;;;;;;;;;;;;;8364019;28;28167;-72
2022/05/04 16:40:39;;;;;;;;;;;;;;;;;;8342507;28;27219;-73
2022/05/04 16:44:39;;;;;;;;;;;;;;;;;;8346519;28;27137;-73
2022/05/04 16:48:41;;;;;;;;;;;;;;;;;;8346789;28;27469;-72
2022/05/04 16:52:45;;;;;;;;;;;;;;;;;;8343621;28;28560;-73
2022/05/04 16:56:45;;;;;;;;;;;;;;;;;;8341997;28;27585;-73
2022/05/04 17:00:46;;;;;;;;;;;;;;;;;;8342787;28;28195;-72
2022/05/04 17:04:46;;;;;;;;;;;;;;;;;;8356537;28;28214;-73
2022/05/04 17:08:46;;;;;;;;;;;;;;;;;;8334615;28;27553;-72
2022/05/04 17:12:46;;;;;;;;;;;;;;;;;;8335765;28;27186;-72
2022/05/04 17:16:46;;;;;;;;;;;;;;;;;;8341476;28;27649;-72
2022/05/04 17:20:47;;;;;;;;;;;;;;;;;;8341724;28;28466;-73
2022/05/04 17:24:47;;;;;;;;;;;;;;;;;;8340195;28;28215;-73
2022/05/04 17:28:47;;;;;;;;;;;;;;;;;;8341350;28;28231;-73
2022/05/04 17:37:06;;;;;;;;;;;;;;;;;;8344019;28;27420;-73
2022/05/04 17:41:07;;;;;;;;;;;;;;;;;;8352185;28;28297;-72
2022/05/04 17:45:07;;;;;;;;;;;;;;;;;;8337483;28;27939;-73
2022/05/04 17:49:11;;;;;;;;;;;;;;;;;;8334261;28;28038;-72
2022/05/04 17:53:12;;;;;;;;;;;;;;;;;;8344158;28;27380;-73
2022/05/04 17:57:12;;;;;;;;;;;;;;;;;;8341367;28;28519;-72
2022/05/04 18:01:13;;;;;;;;;;;;;;;;;;8383954;22;29452;-86
2022/05/04 18:05:13;;;;;;;;;;;;;;;;;;8400508;27;28598;-86
2022/05/04 18:09:13;;;;;;;;;;;;;;;;;;8395332;27;28284;-75
2022/05/04 18:13:13;;;;;;;;;;;;;;;;;;8370259;28;27537;-75
2022/05/04 18:17:14;;;;;;;;;;;;;;;;;;8383229;22;28449;-55
2022/05/04 18:21:14;;;;;;;;;;;;;;;;;;8358006;28;28176;-57
2022/05/04 18:25:14;;;;;;;;;;;;;;;;;;8360810;28;46382;-58
2022/05/04 18:29:14;;;;;;;;;;;;;;;;;;8364446;28;27259;-57
2022/05/04 18:33:14;;;;;;;;;;;;;;;;;;8364229;28;27650;-56
2022/05/04 18:37:14;;;;;;;;;;;;;;;;;;8370966;28;28016;-58
2022/05/04 18:41:15;;;;;;;;;;;;;;;;;;8364617;28;28049;-58
2022/05/04 18:45:15;;;;;;;;;;;;;;;;;;8366720;28;27297;-59
2022/05/04 18:49:15;;;;;;;;;;;;;;;;;;8381971;28;28296;-59
2022/05/04 18:53:15;;;;;;;;;;;;;;;;;;8363645;28;27896;-57
2022/05/04 18:57:15;;;;;;;;;;;;;;;;;;8366661;28;28088;-58
2022/05/04 19:01:16;;;;;;;;;;;;;;;;;;8360511;28;27714;-59
2022/05/04 19:05:16;;;;;;;;;;;;;;;;;;8364065;28;27695;-58
2022/05/04 19:09:16;;;;;;;;;;;;;;;;;;8362988;28;28352;-58
2022/05/04 19:13:16;;;;;;;;;;;;;;;;;;8362270;28;27479;-57
2022/05/04 19:17:16;;;;;;;;;;;;;;;;;;8361289;28;27908;-57
2022/05/04 19:21:21;;;;;;;;;;;;;;;;;;8381150;28;27853;-57
2022/05/04 19:25:21;;;;;;;;;;;;;;;;;;8361031;28;28892;-56
2022/05/04 19:29:21;;;;;;;;;;;;;;;;;;8362034;28;27561;-59
2022/05/04 19:33:22;;;;;;;;;;;;;;;;;;8361521;28;27402;-57
2022/05/04 19:37:22;;;;;;;;;;;;;;;;;;8363672;28;27774;-55
2022/05/04 19:41:22;;;;;;;;;;;;;;;;;;8361596;28;28050;-57
2022/05/04 19:45:22;;;;;;;;;;;;;;;;;;8359856;28;28186;-57
2022/05/04 19:49:22;;;;;;;;;;;;;;;;;;8360113;28;27527;-57
2022/05/04 19:53:24;;;;;;;;;;;;;;;;;;8357103;28;27929;-58
2022/05/04 19:57:24;;;;;;;;;;;;;;;;;;8359935;28;27206;-57
2022/05/04 20:01:25;;;;;;;;;;;;;;;;;;8373819;27;27612;-57
2022/05/04 20:05:25;;;;;;;;;;;;;;;;;;8361253;28;28797;-57
2022/05/04 20:09:25;;;;;;;;;;;;;;;;;;8362666;28;28057;-58
2022/05/04 20:13:25;;;;;;;;;;;;;;;;;;8374200;28;28511;-57
2022/05/04 20:17:26;;;;;;;;;;;;;;;;;;8369699;28;27869;-55
2022/05/04 20:21:26;;;;;;;;;;;;;;;;;;8374390;28;28088;-57
2022/05/04 20:25:26;;;;;;;;;;;;;;;;;;8371855;28;27835;-57
2022/05/04 20:29:26;;;;;;;;;;;;;;;;;;8365352;28;27971;-58
2022/05/04 20:33:26;;;;;;;;;;;;;;;;;;8368860;28;28140;-58
2022/05/04 20:41:46;;;;;;;;;;;;;;;;;;8372159;28;27419;-57
2022/05/04 20:45:46;;;;;;;;;;;;;;;;;;8369834;28;27636;-58
2022/05/04 20:49:46;;;;;;;;;;;;;;;;;;8369023;28;27680;-57
2022/05/04 20:53:47;;;;;;;;;;;;;;;;;;8373907;28;27271;-58
2022/05/04 20:57:47;;;;;;;;;;;;;;;;;;8374397;28;28156;-57
2022/05/04 21:01:47;;;;;;;;;;;;;;;;;;8370762;28;27580;-57
2022/05/04 21:05:47;;;;;;;;;;;;;;;;;;8365688;28;28161;-57
2022/05/04 21:09:47;;;;;;;;;;;;;;;;;;8368019;28;27475;-57
2022/05/04 21:13:47;;;;;;;;;;;;;;;;;;8367573;28;28296;-55
2022/05/04 21:17:47;;;;;;;;;;;;;;;;;;8368429;28;27588;-57
2022/05/04 21:21:48;;;;;;;;;;;;;;;;;;8374150;28;27615;-57
2022/05/04 21:25:48;;;;;;;;;;;;;;;;;;8378492;27;29044;-58
2022/05/04 21:29:48;;;;;;;;;;;;;;;;;;8370996;28;28059;-57
2022/05/04 21:33:48;;;;;;;;;;;;;;;;;;8373832;28;27560;-59
2022/05/04 21:37:48;;;;;;;;;;;;;;;;;;8368696;28;28122;-57
2022/05/04 21:41:48;;;;;;;;;;;;;;;;;;8369777;28;27311;-58
2022/05/04 21:45:48;;;;;;;;;;;;;;;;;;8365556;28;28362;-57
2022/05/04 21:49:48;;;;;;;;;;;;;;;;;;8362910;28;28074;-54
2022/05/04 21:53:49;;;;;;;;;;;;;;;;;;8364150;28;28203;-58
2022/05/04 21:57:49;;;;;;;;;;;;;;;;;;8386567;27;28212;-58
2022/05/04 22:01:49;;;;;;;;;;;;;;;;;;8366234;28;28244;-57
2022/05/04 22:05:49;;;;;;;;;;;;;;;;;;8368952;28;28283;-60
2022/05/04 22:09:49;;;;;;;;;;;;;;;;;;8365101;28;28153;-60
2022/05/04 22:13:56;;;;;;;;;;;;;;;;;;8367917;28;27235;-58
2022/05/04 22:17:56;;;;;;;;;;;;;;;;;;8364665;28;28719;-58
2022/05/04 22:21:56;;;;;;;;;;;;;;;;;;8367774;28;27998;-57
2022/05/04 22:25:56;;;;;;;;;;;;;;;;;;8365506;28;28212;-61
2022/05/04 22:29:56;;;;;;;;;;;;;;;;;;8363841;28;28586;-58
2022/05/04 22:33:56;;;;;;;;;;;;;;;;;;8368078;28;28055;-58
2022/05/04 22:37:56;;;;;;;;;;;;;;;;;;8363540;28;27555;-59
2022/05/04 22:41:56;;;;;;;;;;;;;;;;;;8366836;28;28240;-58
2022/05/04 22:45:57;;;;;;;;;;;;;;;;;;8371481;28;27292;-59
2022/05/04 22:49:57;;;;;;;;;;;;;;;;;;8367850;28;27587;-58
2022/05/04 22:53:57;;;;;;;;;;;;;;;;;;8369574;28;47100;-58
2022/05/04 22:57:57;;;;;;;;;;;;;;;;;;8367258;28;27683;-58
2022/05/04 23:01:58;;;;;;;;;;;;;;;;;;8365079;28;29629;-56
2022/05/04 23:05:58;;;;;;;;;;;;;;;;;;8369756;28;27511;-59
2022/05/04 23:10:00;;;;;;;;;;;;;;;;;;8365572;28;27553;-60
2022/05/04 23:14:00;;;;;;;;;;;;;;;;;;8367120;28;28081;-58
2022/05/04 23:18:00;;;;;;;;;;;;;;;;;;8302698;28;1803085;-58
2022/05/04 23:22:00;;;;;;;;;;;;;;;;;;8372930;28;28941;-58
2022/05/04 23:26:01;;;;;;;;;;;;;;;;;;8368824;28;27641;-59
2022/05/04 23:30:01;;;;;;;;;;;;;;;;;;8370672;28;27699;-58
2022/05/04 23:34:01;;;;;;;;;;;;;;;;;;8369560;28;27368;-58
2022/05/04 23:38:01;;;;;;;;;;;;;;;;;;8364502;28;28244;-58
2022/05/04 23:42:01;;;;;;;;;;;;;;;;;;8364603;28;28144;-60
2022/05/04 23:46:01;;;;;;;;;;;;;;;;;;8373077;28;27810;-58
2022/05/04 23:50:01;;;;;;;;;;;;;;;;;;8367261;28;27693;-59
2022/05/04 23:54:02;;;;;;;;;;;;;;;;;;8369010;28;27417;-58
2022/05/04 23:58:02;;;;;;;;;;;;;;;;;;8370659;28;27459;-58
