Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:49;;;;;;;4.53;4.07;;;7.50;99.90;;;;;;6277648;28;20486;-64
2023/04/16 00:05:54;;;;;;;4.40;4.00;;;7.50;99.90;;;;;;6277445;28;20560;-64
2023/04/16 00:08:59;;;;;;;4.23;3.90;;;7.50;99.90;;;;;;6273365;28;21024;-64
2023/04/16 00:12:02;;;;;;;5.53;5.03;;;7.50;99.90;;;;;;6277295;28;20536;-64
2023/04/16 00:15:06;;;;;;;4.33;3.93;;;7.50;99.90;;;;;;6277211;28;20512;-64
2023/04/16 00:18:09;;;;;;;3.73;3.50;;;7.40;99.90;;;;;;6277552;28;20473;-64
2023/04/16 00:21:12;;;;;;;4.97;4.40;;;7.50;99.90;;;;;;6276747;28;20802;-64
2023/04/16 00:24:17;;;;;;;4.80;4.00;;;7.50;99.90;;;;;;6276770;28;20461;-63
2023/04/16 00:27:20;;;;;;;4.20;3.90;;;7.40;99.90;;;;;;6277423;28;20458;-63
2023/04/16 00:30:23;;;;;;;6.30;4.50;;;7.40;99.90;;;;;;6277186;28;20438;-63
2023/04/16 00:33:26;;;;;;;4.30;4.00;;;7.40;99.90;;;;;;6277198;28;20458;-65
2023/04/16 00:36:29;;;;;;;4.90;4.50;;;7.40;99.90;;;;;;6276442;28;20470;-64
2023/04/16 00:39:34;;;;;;;4.10;3.80;;;7.40;99.90;;;;;;6277154;28;20481;-63
2023/04/16 00:42:37;;;;;;;4.00;3.63;;;7.30;99.90;;;;;;6276726;28;20470;-64
2023/04/16 00:45:40;;;;;;;3.80;3.40;;;7.30;99.90;;;;;;6276818;28;20540;-64
2023/04/16 00:48:44;;;;;;;4.40;3.97;;;7.30;99.90;;;;;;6277013;28;20485;-64
2023/04/16 00:51:48;;;;;;;3.87;3.50;;;7.30;99.90;;;;;;6276497;28;20976;-64
2023/04/16 00:54:53;;;;;;;4.10;3.80;;;7.30;99.90;;;;;;6276682;28;20527;-63
2023/04/16 00:57:56;;;;;;;3.40;3.20;;;7.30;99.90;;;;;;6276613;28;20474;-63
2023/04/16 01:01:00;;;;;;;4.30;4.00;;;7.30;99.90;;;;;;6276814;28;20466;-63
2023/04/16 01:04:03;;;;;;;5.00;3.63;;;7.30;99.90;;;;;;6276319;28;20485;-63
2023/04/16 01:07:06;;;;;;;3.77;3.50;;;7.30;99.90;;;;;;6276205;28;20489;-64
2023/04/16 01:10:11;;;;;;;3.50;3.20;;;7.30;99.90;;;;;;6275937;28;20802;-63
2023/04/16 01:13:14;;;;;;;4.07;3.63;;;7.30;99.90;;;;;;6276380;28;20470;-63
2023/04/16 01:16:17;;;;;;;3.83;3.53;;;7.30;99.90;;;;;;6276031;28;20485;-63
2023/04/16 01:19:21;;;;;;;4.00;3.40;;;7.20;99.90;;;;;;6275745;28;20966;-63
2023/04/16 01:22:25;;;;;;;3.20;3.00;;;7.20;99.90;;;;;;6275764;28;20787;-64
2023/04/16 01:25:28;;;;;;;3.67;3.37;;;7.30;99.90;;;;;;6275838;28;20474;-63
2023/04/16 01:28:31;;;;;;;3.63;3.33;;;7.20;99.90;;;;;;6275988;28;20481;-63
2023/04/16 01:31:34;;;;;;;3.73;3.43;;;7.20;99.90;;;;;;6275789;28;20581;-63
2023/04/16 01:34:38;;;;;;;3.60;2.87;;;7.20;99.90;;;;;;6275914;28;20545;-63
2023/04/16 01:37:42;;;;;;;2.93;2.67;;;7.30;99.90;;;;;;6275380;28;20474;-63
2023/04/16 01:40:45;;;;;;;5.03;4.00;;;7.30;99.90;;;;;;6275507;28;20470;-63
2023/04/16 01:43:48;;;;;;;3.70;3.40;;;7.30;99.90;;;;;;6275184;28;20981;-63
2023/04/16 01:46:51;;;;;;;3.53;3.33;;;7.30;99.90;;;;;;6275556;28;20478;-63
2023/04/16 01:49:55;;;;;;;3.13;2.93;;;7.30;99.90;;;;;;6275423;28;20481;-63
2023/04/16 01:53:00;;;;;;;3.27;2.97;;;7.30;99.90;;;;;;6275468;28;20461;-63
2023/04/16 01:56:04;;;;;;;3.57;3.27;;;7.30;99.90;;;;;;6276882;28;20489;-63
2023/04/16 01:59:07;;;;;;;3.80;3.50;;;7.30;99.90;;;;;;6290492;28;20481;-63
2023/04/16 02:02:13;;;;;;;2.90;2.70;;;7.20;99.90;;;;;;6294465;28;20512;-63
2023/04/16 02:05:16;;;;;;;3.40;3.20;;;7.20;99.90;;;;;;6277429;28;20474;-63
2023/04/16 02:08:21;;;;;;;3.40;2.90;;;7.20;99.90;;;;;;6275139;28;20489;-64
2023/04/16 02:11:24;;;;;;;3.13;2.93;;;7.20;99.90;;;;;;6275280;28;20481;-63
2023/04/16 02:14:27;;;;;;;3.10;2.80;;;7.20;99.90;;;;;;6274867;28;20482;-64
2023/04/16 02:17:30;;;;;;;3.27;3.00;;;7.20;99.90;;;;;;6274417;28;20985;-64
2023/04/16 02:20:35;;;;;;;4.50;3.50;;;7.20;99.90;;;;;;6274618;28;20615;-63
2023/04/16 02:23:40;;;;;;;2.90;2.70;;;7.20;99.90;;;;;;6274551;28;20537;-64
2023/04/16 02:26:43;;;;;;;3.03;2.83;;;7.20;99.90;;;;;;6274787;28;20471;-64
2023/04/16 02:29:47;;;;;;;3.40;3.20;;;7.10;99.90;;;;;;6274598;28;20489;-64
2023/04/16 02:32:50;;;;;;;3.60;3.30;;;7.10;99.90;;;;;;6274459;28;20481;-64
2023/04/16 02:35:53;;;;;;;3.10;2.90;;;7.10;99.90;;;;;;6274864;28;20476;-64
2023/04/16 02:38:58;;;;;;;2.60;2.40;;;7.10;99.90;;;;;;6274405;28;20492;-64
2023/04/16 02:42:01;;;;;;;3.10;2.90;;;7.10;99.90;;;;;;6274390;28;20469;-64
2023/04/16 02:45:05;;;;;;;3.27;3.07;;;7.00;99.90;;;;;;6274091;28;20477;-64
2023/04/16 02:48:09;;;;;;;3.00;2.80;;;7.00;99.90;;;;;;6273497;28;20474;-64
2023/04/16 02:51:12;;;;;;;2.50;2.27;;;7.00;99.90;;;;;;6274428;28;20442;-63
2023/04/16 02:54:16;;;;;;;2.60;2.50;;;7.00;99.90;;;;;;6274591;28;20456;-64
2023/04/16 02:57:19;;;;;;;3.37;3.07;;;7.00;99.90;;;;;;6273946;28;20795;-63
2023/04/16 03:00:23;;;;;;;4.20;3.20;;;7.00;99.90;;;;;;6274003;28;20454;-63
2023/04/16 03:03:26;;;;;;;3.27;2.90;;;7.00;99.90;;;;;;6273273;28;20477;-63
2023/04/16 03:06:30;;;;;;;3.13;2.83;;;7.00;99.90;;;;;;6274231;28;20950;-63
2023/04/16 03:09:34;;;;;;;4.10;3.10;;;6.90;99.90;;;;;;6274486;28;20457;-64
2023/04/16 03:12:38;;;;;;;3.30;2.83;;;7.00;99.90;;;;;;6274004;28;20789;-64
2023/04/16 03:15:41;;;;;;;3.30;3.10;;;6.90;99.90;;;;;;6274000;28;20466;-64
2023/04/16 03:18:44;;;;;;;3.03;2.83;;;6.90;99.90;;;;;;6275622;28;20466;-64
2023/04/16 03:21:47;;;;;;;3.00;2.80;;;6.90;99.90;;;;;;6278611;28;20784;-64
2023/04/16 03:24:51;;;;;;;4.60;3.57;;;7.00;99.90;;;;;;6278325;28;20810;-64
2023/04/16 03:27:55;;;;;;;2.80;2.60;;;7.00;99.90;;;;;;6279120;28;20481;-64
2023/04/16 03:30:58;;;;;;;2.47;2.27;;;6.90;99.90;;;;;;6279028;28;20470;-64
2023/04/16 03:34:01;;;;;;;2.90;2.70;;;7.00;99.90;;;;;;6278830;28;20472;-64
2023/04/16 03:37:05;;;;;;;3.00;2.80;;;7.00;99.90;;;;;;6278765;28;20469;-64
2023/04/16 03:40:10;;;;;;;2.77;2.57;;;6.90;99.90;;;;;;6278281;28;20466;-64
2023/04/16 03:43:13;;;;;;;2.63;2.43;;;7.00;99.90;;;;;;6278536;28;20576;-64
2023/04/16 03:46:16;;;;;;;3.03;2.83;;;7.00;99.90;;;;;;6278160;28;20501;-64
2023/04/16 03:49:19;;;;;;;3.80;3.10;;;7.00;99.90;;;;;;6277945;28;20473;-64
2023/04/16 03:52:22;;;;;;;4.90;3.10;;;7.00;99.90;;;;;;6278409;28;20477;-64
2023/04/16 03:55:28;;;;;;;4.07;3.77;;;7.00;99.90;;;;;;6277698;28;20779;-64
2023/04/16 03:58:31;;;;;;;3.60;3.33;;;7.00;99.90;;;;;;6277960;28;20486;-64
2023/04/16 04:01:34;;;;;;;4.17;3.87;;;7.00;99.90;;;;;;6277692;28;20478;-64
2023/04/16 04:04:37;;;;;;;4.10;3.73;;;7.00;99.90;;;;;;6278006;28;20528;-64
2023/04/16 04:07:40;;;;;;;4.33;3.80;;;7.00;99.90;;;;;;6277431;28;21026;-64
2023/04/16 04:10:45;;;;;;;4.27;3.97;;;6.90;99.90;;;;;;6277323;28;20799;-64
2023/04/16 04:13:50;;;;;;;4.63;4.23;;;6.90;99.90;;;;;;6277495;28;20560;-64
2023/04/16 04:16:54;;;;;;;4.67;3.53;;;6.80;99.90;;;;;;6277828;28;20481;-64
2023/04/16 04:19:57;;;;;;;4.40;4.00;;;6.80;99.90;;;;;;6277731;28;20462;-64
2023/04/16 04:23:03;;;;;;;4.20;3.90;;;6.90;99.90;;;;;;6277721;28;20466;-63
2023/04/16 04:26:08;;;;;;;4.60;4.20;;;6.90;99.90;;;;;;6277440;28;20927;-63
2023/04/16 04:29:11;;;;;;;5.17;4.50;;;6.90;99.90;;;;;;6276560;28;20482;-63
2023/04/16 04:32:15;;;;;;;4.47;4.07;;;6.90;99.90;;;;;;6277106;28;20485;-63
2023/04/16 04:35:18;;;;;;;5.30;4.80;;;6.90;99.90;;;;;;6272883;28;20488;-63
2023/04/16 04:38:24;;;;;;;4.97;4.57;;;6.90;99.90;;;;;;6276987;28;20481;-63
2023/04/16 04:41:28;;;;;;;5.90;5.30;;;7.00;99.90;;;;;;6276712;28;20474;-63
2023/04/16 04:44:31;;;;;;;4.97;4.47;;;7.00;99.90;;;;;;6276858;28;20806;-63
2023/04/16 04:47:35;;;;;;;6.07;4.80;;;7.00;99.90;;;;;;6276542;28;20474;-63
2023/04/16 04:50:39;;;;;;;5.50;4.83;;;7.00;99.90;;;;;;6276728;28;20466;-63
2023/04/16 04:53:42;;;;;;;5.77;5.27;;;7.00;99.90;;;;;;6276536;28;20466;-64
2023/04/16 04:56:46;;;;;;;5.70;4.63;;;7.10;99.90;;;;;;6276521;28;20485;-63
2023/04/16 04:59:49;;;;;;;5.27;4.83;;;7.10;99.90;;;;;;6276444;28;20997;-63
2023/04/16 05:02:52;;;;;;;4.90;4.37;;;7.20;99.90;;;;;;6276268;28;20481;-63
2023/04/16 05:05:56;;;;;;;6.53;4.93;;;7.20;99.90;;;;;;6276085;28;20556;-63
2023/04/16 05:08:59;;;;;;;5.47;4.97;;;7.20;99.90;;;;;;6276174;28;20493;-64
2023/04/16 05:12:04;;;;;;;5.63;4.40;;;7.30;99.90;;;;;;6276498;28;20478;-63
2023/04/16 05:15:08;;;;;;;4.40;4.00;;;7.30;99.90;;;;;;6275980;28;20484;-63
2023/04/16 05:18:11;;;;;;;5.30;4.80;;;7.40;99.90;;;;;;6275934;28;20958;-63
2023/04/16 05:21:14;;;;;;;4.27;3.87;;;7.40;99.90;;;;;;6275599;28;20453;-63
2023/04/16 05:24:17;;;;;;;4.13;3.83;;;7.50;99.90;;;;;;6276306;28;20489;-63
2023/04/16 05:27:22;;;;;;;5.03;4.63;;;7.60;99.90;;;;;;6275922;28;20477;-63
2023/04/16 05:30:25;;;;;;;5.20;4.70;;;7.60;99.90;;;;;;6275823;28;20883;-63
2023/04/16 05:33:28;;;;;;;4.77;4.47;;;7.80;99.90;;;;;;6275384;28;21073;-63
2023/04/16 05:36:31;;;;;;;4.03;3.73;;;7.80;99.90;;;;;;6275255;28;20468;-64
2023/04/16 05:39:34;;;;;;;5.50;4.80;;;7.90;99.90;;;;;;6275333;28;21053;-63
2023/04/16 05:42:39;;;;;;;4.80;4.33;;;8.10;99.90;;;;;;6274631;28;20801;-64
2023/04/16 05:45:47;;;;;;;4.73;4.30;;;8.20;99.90;;;;;;6275154;28;20473;-64
2023/04/16 05:48:50;;;;;;;5.40;5.00;;;8.30;99.90;;;;;;6275874;28;20574;-64
2023/04/16 05:51:53;;;;;;;5.17;4.70;;;8.40;99.90;;;;;;6275166;28;20466;-66
2023/04/16 05:54:56;;;;;;;4.67;4.27;;;8.60;99.90;;;;;;6275470;28;20466;-65
2023/04/16 05:58:03;;;;;;;3.63;3.33;;;8.70;99.90;;;;;;6274819;28;20490;-65
2023/04/16 06:01:06;;;;;;;3.87;3.57;;;8.90;99.90;;;;;;6275169;28;20824;-64
2023/04/16 06:04:09;;;;;;;3.60;3.30;;;9.00;99.90;;;;;;6275493;28;20474;-64
2023/04/16 06:07:12;;;;;;;4.23;3.80;;;9.20;99.90;;;;;;6274910;28;20970;-65
2023/04/16 06:10:16;;;;;;;4.30;4.00;;;9.30;99.90;;;;;;6274766;28;20760;-65
2023/04/16 06:13:20;;;;;;;4.20;3.90;;;9.40;99.90;;;;;;6274908;28;20466;-65
2023/04/16 06:16:23;;;;;;;5.40;4.30;;;9.60;99.90;;;;;;6274805;28;20939;-65
2023/04/16 06:19:26;;;;;;;4.47;4.10;;;9.80;99.90;;;;;;6274698;28;20499;-64
2023/04/16 06:22:30;;;;;;;4.93;4.10;;;10.10;99.90;;;;;;6274657;28;20482;-64
2023/04/16 06:25:33;;;;;;;4.67;4.37;;;10.50;99.90;;;;;;6274372;28;20481;-64
2023/04/16 06:28:37;;;;;;;4.43;4.03;;;10.70;99.90;;;;;;6274619;28;20478;-64
2023/04/16 06:31:40;;;;;;;4.87;4.20;;;10.80;99.90;;;;;;6288250;28;20531;-64
2023/04/16 06:34:44;;;;;;;4.23;3.93;;;11.00;99.90;;;;;;6299509;28;20636;-64
2023/04/16 06:37:47;;;;;;;4.80;4.40;;;11.20;99.90;;;;;;6299456;28;20473;-64
2023/04/16 06:40:50;;;;;;;4.00;3.70;;;11.40;99.90;;;;;;6299690;28;20511;-65
2023/04/16 06:43:54;;;;;;;3.80;3.50;;;11.60;99.90;;;;;;6299954;28;20969;-65
2023/04/16 06:46:57;;;;;;;4.37;4.07;;;11.70;99.90;;;;;;6299163;28;20935;-65
2023/04/16 06:50:01;;;;;;;5.43;4.70;;;11.80;99.90;;;;;;6299679;28;20477;-64
2023/04/16 06:53:04;;;;;;;4.30;3.83;;;11.80;99.90;;;;;;6301236;28;20465;-64
2023/04/16 06:56:08;;;;;;;5.40;4.90;;;11.90;99.90;;;;;;6304144;28;20761;-64
2023/04/16 06:59:12;;;;;;;5.47;4.97;;;11.80;99.90;;;;;;6303960;28;20488;-64
2023/04/16 07:02:15;;;;;;;6.13;5.50;;;11.80;99.90;;;;;;6304309;28;20473;-64
2023/04/16 07:05:19;;;;;;;5.37;4.90;;;11.70;99.90;;;;;;6303549;28;20496;-64
2023/04/16 07:08:22;;;;;;;4.80;4.40;;;11.70;99.90;;;;;;6303974;28;20973;-64
2023/04/16 07:11:26;;;;;;;3.93;3.63;;;11.70;99.90;;;;;;6303853;28;20771;-64
2023/04/16 07:14:30;;;;;;;4.33;3.67;;;11.70;99.90;;;;;;6303824;28;20472;-65
2023/04/16 07:17:33;;;;;;;3.77;3.47;;;11.70;99.90;;;;;;6304205;28;20860;-65
2023/04/16 07:20:37;;;;;;;4.13;3.83;;;11.80;99.90;;;;;;6303890;28;21004;-65
2023/04/16 07:23:40;;;;;;;3.97;3.67;;;11.80;99.90;;;;;;6297851;28;20540;-65
2023/04/16 07:26:43;;;;;;;3.50;3.20;;;11.90;99.90;;;;;;6289930;28;20992;-65
2023/04/16 07:29:49;;;;;;;4.50;3.97;;;11.90;99.90;;;;;;6291515;28;20489;-65
2023/04/16 07:32:54;;;;;;;4.07;3.70;;;11.90;99.90;;;;;;6281160;28;20551;-65
2023/04/16 07:35:57;;;;;;;3.43;3.10;;;12.10;99.90;;;;;;6278942;28;20605;-64
2023/04/16 07:39:00;;;;;;;3.13;2.93;;;12.20;99.90;;;;;;6278418;28;20565;-64
2023/04/16 07:42:04;;;;;;;6.50;3.50;;;12.40;99.70;;;;;;6278678;28;20466;-64
2023/04/16 07:45:09;;;;;;;3.83;3.53;;;12.40;99.20;;;;;;6278321;28;20966;-65
2023/04/16 07:48:13;;;;;;;3.30;3.10;;;12.50;99.00;;;;;;6277933;28;20492;-65
2023/04/16 07:51:16;;;;;;;4.90;3.60;;;12.70;98.90;;;;;;6278615;28;20465;-64
2023/04/16 07:54:19;;;;;;;3.57;3.27;;;12.90;98.90;;;;;;6278579;28;20442;-64
2023/04/16 07:57:23;;;;;;;3.40;3.20;;;12.90;98.40;;;;;;6278479;28;20473;-65
2023/04/16 08:00:30;;;;;;;3.27;3.07;;;12.80;97.90;;;;;;6278261;28;20434;-65
2023/04/16 08:03:33;;;;;;;3.83;3.53;;;12.60;97.70;;;;;;6277698;28;20759;-64
2023/04/16 08:06:36;;;;;;;3.53;3.33;;;12.70;98.20;;;;;;6277268;28;20468;-65
2023/04/16 08:09:48;;;;;;;4.00;3.70;;;12.90;98.20;;;;;;6277888;28;20477;-64
2023/04/16 08:12:51;;;;;;;3.50;3.17;;;13.30;98.10;;;;;;6277623;28;20861;-64
2023/04/16 08:15:55;;;;;;;3.87;3.47;;;13.60;96.90;;;;;;6277975;28;20466;-66
2023/04/16 08:18:59;;;;;;;3.97;3.63;;;13.90;96.60;;;;;;6288279;28;20488;-66
2023/04/16 08:22:03;;;;;;;4.63;3.67;;;14.10;96.50;;;;;;6291242;28;20465;-67
2023/04/16 08:25:07;;;;;;;4.13;3.83;;;14.30;95.90;;;;;;6288913;28;20470;-67
2023/04/16 08:28:10;;;;;;;3.57;3.27;;;14.80;95.40;;;;;;6289215;28;20483;-67
2023/04/16 08:31:15;;;;;;;3.97;3.23;;;15.00;94.20;;;;;;6287821;28;20469;-66
2023/04/16 08:34:18;;;;;;;3.60;3.30;;;15.40;93.60;;;;;;6290550;28;20478;-66
2023/04/16 08:37:21;;;;;;;2.80;2.60;;;15.80;92.50;;;;;;6287628;28;20481;-67
2023/04/16 08:40:26;;;;;;;3.43;3.13;;;16.00;92.00;;;;;;6287793;28;20798;-67
2023/04/16 08:43:33;;;;;;;3.60;3.27;;;15.40;91.70;;;;;;6287599;28;20477;-66
2023/04/16 08:46:40;;;;;;;4.67;3.50;;;15.30;92.50;;;;;;6290831;28;20477;-66
2023/04/16 08:49:44;;;;;;;2.87;2.67;;;15.40;91.80;;;;;;6287951;28;20462;-67
2023/04/16 08:52:51;;;;;;;3.13;2.93;;;15.40;91.80;;;;;;6289242;28;20473;-67
2023/04/16 08:55:58;;;;;;;3.00;2.80;;;15.20;91.70;;;;;;6288963;28;20551;-67
2023/04/16 08:59:04;;;;;;;2.83;2.60;;;15.10;91.80;;;;;;6287416;28;20710;-66
2023/04/16 09:02:11;;;;;;;3.63;3.33;;;15.00;92.00;;;;;;6293148;28;20469;-67
2023/04/16 09:05:17;;;;;;;2.93;2.63;;;15.00;91.90;;;;;;6279168;28;20466;-66
2023/04/16 09:08:20;;;;;;;4.23;2.67;;;15.00;92.10;;;;;;6294717;28;20469;-66
2023/04/16 09:11:24;;;;;;;3.73;3.40;;;14.70;91.70;;;;;;6291831;28;20461;-64
2023/04/16 09:14:27;;;;;;;4.33;3.20;;;14.80;92.30;;;;;;6290687;28;20816;-67
2023/04/16 09:17:31;;;;;;;3.27;2.97;;;14.90;92.10;;;;;;6285561;28;20481;-66
2023/04/16 09:20:35;;;;;;;2.60;2.40;;;15.00;92.00;;;;;;6289762;28;20498;-67
2023/04/16 09:23:38;;;;;;;2.27;2.17;;;14.90;92.10;;;;;;6289651;28;20846;-62
2023/04/16 09:26:43;;;;;;;2.70;2.50;;;15.00;92.10;;;;;;6285900;28;20486;-63
2023/04/16 09:29:46;;;;;;;2.80;2.60;;;15.20;91.90;;;;;;6287810;28;20470;-63
2023/04/16 09:32:51;;;;;;;3.30;2.70;;;15.30;91.30;;;;;;6287133;28;20481;-65
2023/04/16 09:35:54;;;;;;;3.20;3.00;;;15.30;91.10;;;;;;6297994;28;20807;-66
2023/04/16 09:38:58;;;;;;;4.47;4.07;;;15.20;91.00;;;;;;6299923;28;20865;-66
2023/04/16 09:42:05;;;;;;;4.00;3.70;;;15.00;91.10;;;;;;6300223;28;20489;-65
2023/04/16 09:45:08;;;;;;;3.80;3.50;;;14.80;91.40;;;;;;6300131;28;20970;-66
2023/04/16 09:48:13;;;;;;;3.17;2.97;;;14.40;92.30;;;;;;6299221;28;20796;-66
2023/04/16 09:51:16;;;;;;;3.73;3.43;;;14.40;92.50;;;;;;6299796;28;20438;-65
2023/04/16 09:54:20;;;;;;;3.23;2.93;;;14.60;92.50;;;;;;6299856;28;20449;-66
2023/04/16 09:57:25;;;;;;;3.30;3.10;;;15.00;92.10;;;;;;6300163;28;20465;-66
2023/04/16 10:00:30;;;;;;;4.50;4.10;;;15.50;91.50;;;;;;6300739;28;20734;-66
2023/04/16 10:03:36;;;;;;;3.20;2.90;;;15.60;90.40;;;;;;6299284;28;20905;-65
2023/04/16 10:06:40;;;;;;;4.37;3.97;;;16.20;90.30;;;;;;6290937;28;20473;-66
2023/04/16 10:09:44;;;;;;;2.97;2.77;;;16.70;88.90;;;;;;6300073;28;20480;-66
2023/04/16 10:12:47;;;;;;;3.03;2.83;;;17.00;87.20;;;;;;6299743;28;20475;-66
2023/04/16 10:15:50;;;;;;;2.67;2.47;;;17.30;85.80;;;;;;6299531;28;20534;-66
2023/04/16 10:18:56;;;;;;;2.47;2.10;;;17.90;85.90;;;;;;6299182;28;20488;-66
2023/04/16 10:21:59;;;;;;;4.80;2.00;;;18.50;81.00;;;;;;6289924;28;20473;-66
2023/04/16 10:25:03;;;;;;;2.20;2.10;;;19.10;77.80;;;;;;6299507;28;20238;-66
2023/04/16 10:28:08;;;;;;;2.80;2.60;;;19.30;74.80;;;;;;6298616;28;20241;-66
2023/04/16 10:31:13;;;;;;;3.10;2.03;;;19.20;73.60;;;;;;6298980;28;20296;-66
2023/04/16 10:34:18;;;;;;;2.10;1.97;;;19.10;72.00;;;;;;6299084;28;20223;-64
2023/04/16 10:37:30;;;;;;;2.83;2.63;;;19.10;71.20;;;;;;6299182;28;20235;-65
2023/04/16 10:40:33;;;;;;;3.10;2.70;;;18.90;71.10;;;;;;6299064;28;20602;-64
2023/04/16 10:43:40;;;;;;;2.53;2.33;;;18.60;71.50;;;;;;6298793;28;20568;-64
2023/04/16 10:46:48;;;;;;;2.10;1.87;;;18.20;74.50;;;;;;6298919;28;20830;-64
2023/04/16 10:49:53;;;;;;;1.67;1.57;;;17.60;76.40;;;;;;6299310;28;20480;-64
2023/04/16 10:53:18;;;;;;;2.53;2.33;;;17.20;78.00;;;;;;6299155;28;20479;-64
2023/04/16 10:56:25;;;;;;;2.00;1.90;;;17.30;79.80;;;;;;6298652;28;20560;-64
2023/04/16 10:59:32;;;;;;;2.30;2.10;;;17.90;78.80;;;;;;6298592;28;20469;-66
2023/04/16 11:02:35;;;;;;;2.47;2.27;;;18.40;77.30;;;;;;6298759;28;20527;-65
2023/04/16 11:05:46;;;;;;;1.60;1.50;;;18.60;75.10;;;;;;6298973;28;20251;-65
2023/04/16 11:08:51;;;;;;;1.60;1.50;;;18.60;71.40;;;;;;6298614;28;20477;-65
2023/04/16 11:11:57;;;;;;;2.20;2.00;;;18.40;71.70;;;;;;6294296;28;20471;-65
2023/04/16 11:15:02;;;;;;;1.60;1.50;;;18.20;72.50;;;;;;6298916;28;20484;-66
2023/04/16 11:18:05;;;;;;;1.53;1.37;;;18.10;74.60;;;;;;6298947;28;20958;-65
2023/04/16 11:21:12;;;;;;;1.60;1.50;;;18.20;73.30;;;;;;6290295;28;20965;-65
2023/04/16 11:24:15;;;;;;;1.70;1.40;;;18.50;74.40;;;;;;6298544;28;20457;-66
2023/04/16 11:27:18;;;;;;;1.10;1.00;;;18.80;70.70;;;;;;6298526;28;20325;-65
2023/04/16 11:30:29;;;;;;;1.67;1.00;;;19.20;69.30;;;;;;6296696;28;20207;-66
2023/04/16 11:33:32;;;;;;;1.13;1.00;;;19.40;65.00;;;;;;6283294;28;20228;-66
2023/04/16 11:36:44;;;;;;;1.37;1.27;;;19.40;65.00;;;;;;6287186;28;20223;-65
2023/04/16 11:39:49;;;;;;;1.67;1.57;;;19.40;66.70;;;;;;6281418;28;20230;-64
2023/04/16 11:42:52;;;;;;;1.40;1.30;;;19.40;65.90;;;;;;6278162;28;20236;-65
2023/04/16 11:46:00;;;;;;;1.37;1.20;;;19.30;66.30;;;;;;6277355;28;20235;-65
2023/04/16 11:49:16;;;;;;;2.57;0.83;;;19.30;65.80;;;;;;6278057;28;20681;-64
2023/04/16 11:52:27;;;;;;;1.83;1.20;;;19.40;63.90;;;;;;6277775;28;20568;-64
2023/04/16 11:55:31;;;;;;;1.20;1.10;;;19.50;62.80;;;;;;6277771;28;20680;-65
2023/04/16 11:58:34;;;;;;;1.20;1.10;;;19.50;62.10;;;;;;6277875;28;20296;-65
2023/04/16 12:01:39;;;;;;;1.27;1.17;;;19.40;61.30;;;;;;6277815;28;20243;-65
2023/04/16 12:04:42;;;;;;;1.00;0.70;;;19.10;61.40;;;;;;6278052;28;20228;-64
2023/04/16 12:07:47;;;;;;;2.13;1.10;;;18.70;63.10;;;;;;6277432;28;20312;-65
2023/04/16 12:10:54;;;;;;;1.43;1.10;;;18.10;64.10;;;;;;6274248;28;20477;-64
2023/04/16 12:14:08;;;;;;;0.83;0.80;;;17.60;66.20;;;;;;6279153;28;20520;-65
2023/04/16 12:17:18;;;;;;;1.40;1.00;;;17.10;67.30;;;;;;6277915;28;20983;-65
2023/04/16 12:20:21;;;;;;;1.30;1.20;;;16.80;70.30;;;;;;6279266;28;20489;-64
2023/04/16 12:23:28;;;;;;;2.63;2.43;;;16.40;71.40;;;;;;6278872;28;20478;-65
2023/04/16 12:26:38;;;;;;;1.27;1.17;;;16.20;73.00;;;;;;6278102;28;21002;-64
2023/04/16 12:29:41;;;;;;;1.40;1.30;;;16.20;74.20;;;;;;6282041;28;20797;-64
2023/04/16 12:32:46;;;;;;;1.10;1.00;;;16.20;74.40;;;;;;6284065;28;20485;-64
2023/04/16 12:35:49;;;;;;;1.00;1.00;;;16.20;72.50;;;;;;6281753;28;20482;-65
2023/04/16 12:38:54;;;;;;;1.07;0.97;;;16.10;71.20;;;;;;6281169;28;20481;-65
2023/04/16 12:41:57;;;;;;;1.20;1.10;;;16.00;72.20;;;;;;6281373;28;20481;-65
2023/04/16 12:45:00;;;;;;;2.63;1.30;;;16.10;72.40;;;;;;6279065;28;20543;-65
2023/04/16 12:48:03;;;;;;;1.00;1.00;;;16.20;71.30;;;;;;6277548;28;20486;-64
2023/04/16 12:51:07;;;;;;;0.80;0.80;;;16.40;71.70;;;;;;6276786;28;20470;-65
2023/04/16 12:54:11;;;;;;;0.63;0.63;;;16.90;70.10;;;;;;6277011;28;20971;-64
2023/04/16 12:57:15;;;;;;;0.80;0.60;;;17.30;68.20;;;;;;6276904;28;20800;-67
2023/04/16 13:00:19;;;;;;;0.80;0.80;;;17.70;66.50;;;;;;6276847;28;20434;-65
2023/04/16 13:03:22;;;;;;;0.80;0.80;;;17.80;65.70;;;;;;6276510;28;20442;-65
2023/04/16 13:06:30;;;;;;;1.07;0.80;;;17.50;66.70;;;;;;6276630;28;20489;-64
2023/04/16 13:09:35;;;;;;;1.57;0.83;;;16.90;70.00;;;;;;6276583;28;20467;-66
2023/04/16 13:12:41;;;;;;;1.33;1.20;;;16.40;71.80;;;;;;6276899;28;20947;-66
2023/04/16 13:15:44;;;;;;;1.20;1.10;;;15.80;73.10;;;;;;6276059;28;20477;-65
2023/04/16 13:18:48;;;;;;;1.13;1.10;;;15.40;75.20;;;;;;6276586;28;20472;-65
2023/04/16 13:21:51;;;;;;;1.07;0.93;;;15.40;75.60;;;;;;6276554;28;20481;-65
2023/04/16 13:24:56;;;;;;;1.63;1.00;;;15.30;75.90;;;;;;6276173;28;20512;-65
2023/04/16 13:27:59;;;;;;;1.13;1.07;;;15.30;75.40;;;;;;6275892;28;20474;-65
2023/04/16 13:31:03;;;;;;;0.97;0.93;;;15.00;74.70;;;;;;6276140;28;20476;-65
2023/04/16 13:34:07;;;;;;;1.67;1.57;;;14.80;75.60;;;;;;6275859;28;20477;-65
2023/04/16 13:37:11;;;;;;;1.20;1.10;;;14.50;76.70;;;;;;6276224;28;20461;-65
2023/04/16 13:40:16;;;;;;;1.30;1.13;;;14.40;78.30;;;;;;6275518;28;20469;-65
2023/04/16 13:43:21;;;;;;;1.20;1.07;;;14.30;79.40;;;;;;6276036;28;20481;-65
2023/04/16 13:46:24;;;;;;;1.00;1.00;;;14.30;81.00;;;;;;6275194;28;20485;-65
2023/04/16 13:49:27;;;;;;;1.40;1.30;;;14.30;81.20;;;;;;6275494;28;20549;-65
2023/04/16 13:52:30;;;;;;;3.57;3.37;;;14.30;79.10;;;;;;6276369;28;20481;-65
2023/04/16 13:55:36;;;;;;;1.53;1.30;;;14.30;79.10;;;;;;6281345;28;20585;-65
2023/04/16 13:58:39;;;;;;;4.63;4.23;;;14.30;80.20;;;;;;6283618;28;20462;-65
2023/04/16 14:01:43;;;;;;;2.23;2.10;;;14.40;79.20;;;;;;6275663;28;20507;-65
2023/04/16 14:04:46;;;;;;;1.17;1.10;;;14.40;79.20;;;;;;6275520;28;20489;-64
2023/04/16 14:07:49;;;;;;;1.17;1.07;;;14.60;79.50;;;;;;6274716;28;20785;-65
2023/04/16 14:10:54;;;;;;;1.27;1.17;;;14.70;79.40;;;;;;6275228;28;20480;-65
2023/04/16 14:13:58;;;;;;;1.23;1.13;;;14.90;79.10;;;;;;6275031;28;21010;-64
2023/04/16 14:17:02;;;;;;;1.60;1.50;;;15.10;78.00;;;;;;6274986;28;20974;-64
2023/04/16 14:20:06;;;;;;;28.37;17.57;;;15.20;77.20;;;;;;6274743;28;20485;-65
2023/04/16 14:23:11;;;;;;;1.70;1.60;;;15.30;78.50;;;;;;6274911;28;20466;-64
2023/04/16 14:26:16;;;;;;;1.57;1.40;;;15.50;76.30;;;;;;6274489;28;20668;-64
2023/04/16 14:29:19;;;;;;;1.30;1.20;;;15.40;75.70;;;;;;6274609;28;20482;-65
2023/04/16 14:32:23;;;;;;;1.60;1.20;;;15.40;76.30;;;;;;6274654;28;20476;-65
2023/04/16 14:35:27;;;;;;;1.77;1.10;;;15.50;76.10;;;;;;6274502;28;20474;-66
2023/04/16 14:38:30;;;;;;;0.90;0.80;;;15.60;75.10;;;;;;6274432;28;20477;-65
2023/04/16 14:41:35;;;;;;;3.27;1.00;;;15.60;73.30;;;;;;6274483;28;20470;-66
2023/04/16 14:44:39;;;;;;;1.10;1.00;;;15.80;74.30;;;;;;6274599;28;20559;-65
2023/04/16 14:47:46;;;;;;;1.37;1.20;;;15.90;73.70;;;;;;6274461;28;20482;-66
2023/04/16 14:50:49;;;;;;;1.93;1.70;;;15.70;72.80;;;;;;6274332;28;20470;-64
2023/04/16 14:53:52;;;;;;;1.30;1.20;;;15.40;74.00;;;;;;6274758;28;20474;-64
2023/04/16 14:56:57;;;;;;;1.70;0.87;;;15.50;73.50;;;;;;6274798;28;20498;-64
2023/04/16 15:00:01;;;;;;;2.00;1.80;;;15.50;73.90;;;;;;6274509;28;20469;-66
2023/04/16 15:03:05;;;;;;;1.50;1.40;;;15.30;74.10;;;;;;6275931;28;20563;-64
2023/04/16 15:06:09;;;;;;;1.20;1.10;;;14.90;75.40;;;;;;6293513;28;20537;-64
2023/04/16 15:09:13;;;;;;;1.63;1.53;;;14.60;76.70;;;;;;6282058;28;20489;-65
2023/04/16 15:12:18;;;;;;;2.73;2.47;;;14.40;78.10;;;;;;6274189;28;20742;-65
2023/04/16 15:15:22;;;;;;;7.20;6.27;;;14.30;78.30;;;;;;6277945;28;20449;-65
2023/04/16 15:18:26;;;;;;;8.73;5.83;;;14.00;79.60;;;;;;6278806;28;20472;-65
2023/04/16 15:21:30;;;;;;;20.07;13.17;;;13.90;80.90;;;;;;6278909;28;20438;-65
2023/04/16 15:24:34;;;;;;;5.90;4.70;;;13.90;81.50;;;;;;6279207;28;20975;-65
2023/04/16 15:27:39;;;;;;;2.27;1.70;;;13.90;82.30;;;;;;6278808;28;20548;-65
2023/04/16 15:30:45;;;;;;;2.83;2.37;;;13.90;81.90;;;;;;6278629;28;20485;-65
2023/04/16 15:33:49;;;;;;;4.03;2.80;;;13.80;82.70;;;;;;6278752;28;20458;-65
2023/04/16 15:36:53;;;;;;;1.97;1.87;;;13.80;83.80;;;;;;6278381;28;20474;-65
2023/04/16 15:39:57;;;;;;;2.37;2.27;;;13.80;84.10;;;;;;6277582;28;20985;-65
2023/04/16 15:43:02;;;;;;;2.20;2.10;;;13.70;85.50;;;;;;6278531;28;20556;-65
2023/04/16 15:46:07;;;;;;;1.77;1.50;;;13.70;86.40;;;;;;6278212;28;20478;-65
2023/04/16 15:49:11;;;;;;;2.37;2.27;;;13.60;86.50;;;;;;6278270;28;20477;-65
2023/04/16 15:52:15;;;;;;;2.27;2.10;;;13.60;87.60;;;;;;6278210;28;20544;-65
2023/04/16 15:55:19;;;;;;;1.93;1.83;;;13.70;87.50;;;;;;6278581;28;20488;-65
2023/04/16 15:58:25;;;;;;;2.03;1.93;;;13.60;88.00;;;;;;6278210;28;20493;-65
2023/04/16 16:01:28;;;;;;;1.80;1.70;;;13.80;88.90;;;;;;6278166;28;20476;-65
2023/04/16 16:04:32;;;;;;;2.07;1.97;;;13.80;88.30;;;;;;6277720;28;20846;-65