Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:01;;;;;;;9.75;3.85;;;;;;;10.19;100.00;102484.66;5279140;28;20047;-75
2022/10/03 00:03:00;;;;;;;9.55;3.03;;;;;;;10.17;100.00;102480.44;5277914;28;20427;-74
2022/10/03 00:05:51;;;;;;;6.78;3.00;;;;;;;9.96;100.00;102485.97;5278798;28;20032;-74
2022/10/03 00:08:54;;;;;;;9.18;2.90;;;;;;;10.11;100.00;102496.47;5278343;28;20481;-75
2022/10/03 00:11:51;;;;;;;8.57;3.58;;;;;;;10.03;100.00;102478.59;5277915;28;20024;-75
2022/10/03 00:14:51;;;;;;;8.85;3.03;;;;;;;10.10;100.00;102489.56;5278728;28;20035;-75
2022/10/03 00:17:48;;;;;;;8.00;3.08;;;;;;;9.89;100.00;102486.41;5267235;28;20040;-75
2022/10/03 00:20:37;;;;;;;9.00;3.15;;;;;;;10.00;100.00;102476.16;5276992;28;20134;-75
2022/10/03 00:23:17;;;;;;;12.52;3.40;;;;;;;9.84;100.00;102489.25;5278933;28;20028;-75
2022/10/03 00:26:29;;;;;;;6.95;3.40;;;;;;;9.96;100.00;102495.56;5259216;28;20123;-75
2022/10/03 00:29:25;;;;;;;11.07;3.47;;;;;;;9.91;100.00;102498.44;5278533;28;20024;-75
2022/10/03 00:32:15;;;;;;;10.80;3.63;;;;;;;9.85;100.00;102477.00;5278267;28;20032;-75
2022/10/03 00:35:22;;;;;;;8.57;3.35;;;;;;;9.83;100.00;102502.44;5260922;28;20051;-75
2022/10/03 00:38:19;;;;;;;7.05;3.55;;;;;;;9.80;100.00;102498.19;5277728;28;20036;-75
2022/10/03 00:41:09;;;;;;;9.75;3.70;;;;;;;9.85;100.00;102500.56;5259728;28;20028;-75
2022/10/03 00:44:18;;;;;;;5.97;3.30;;;;;;;9.87;100.00;102510.03;5260320;28;20047;-75
2022/10/03 00:47:08;;;;;;;13.93;3.88;;;;;;;9.87;100.00;102511.81;5258435;28;20041;-76
2022/10/03 00:50:04;;;;;;;8.75;3.60;;;;;;;9.82;100.00;102506.81;5278009;28;20028;-75
2022/10/03 00:52:57;;;;;;;8.95;3.63;;;;;;;9.80;100.00;102521.75;5277084;28;20024;-76
2022/10/03 00:55:56;;;;;;;8.55;3.60;;;;;;;9.73;100.00;102525.63;5278230;28;20027;-76
2022/10/03 00:59:02;;;;;;;8.50;3.40;;;;;;;9.71;100.00;102527.50;5256536;28;20074;-75
2022/10/03 01:01:43;;;;;;;7.60;3.50;;;;;;;9.55;100.00;102519.63;5258201;28;20032;-76
2022/10/03 01:04:43;;;;;;;9.20;3.88;;;;;;;9.66;100.00;102535.59;5277337;28;20051;-76
2022/10/03 01:08:05;;;;;;;8.30;3.72;;;;;;;9.76;100.00;102530.69;5277000;28;20020;-76
2022/10/03 01:11:05;;;;;;;7.40;3.00;;;;;;;9.43;100.00;102539.47;5250883;28;20047;-76
2022/10/03 01:13:58;;;;;;;7.72;3.38;;;;;;;9.58;100.00;102540.38;5276538;28;20029;-76
2022/10/03 01:17:19;;;;;;;9.65;4.10;;;;;;;9.56;100.00;102538.78;5276057;28;20037;-76
2022/10/03 01:20:17;;;;;;;10.25;4.28;;;;;;;9.50;100.00;102543.41;5253276;28;20427;-76
2022/10/03 01:23:06;;;;;;;9.13;3.17;;;;;;;9.36;100.00;102551.16;5257887;28;20436;-76
2022/10/03 01:25:49;;;;;;;11.90;4.05;;;;;;;9.31;100.00;102553.16;5276762;28;20580;-76
2022/10/03 01:32:01;;;;;;;10.15;3.40;;;;;;;9.37;100.00;102545.00;5275855;28;20044;-76
2022/10/03 01:34:44;;;;;;;10.73;3.75;;;;;;;9.41;100.00;102549.13;5276060;28;20056;-76
2022/10/03 01:37:28;;;;;;;10.60;3.38;;;;;;;9.41;100.00;102557.00;5276233;28;20126;-75
2022/10/03 01:40:15;;;;;;;6.13;3.38;;;;;;;9.32;100.00;102547.03;5276674;28;20121;-76
2022/10/03 01:43:12;;;;;;;6.47;3.30;;;;;;;9.45;100.00;102549.81;5276915;28;20055;-76
2022/10/03 01:46:22;;;;;;;7.72;3.08;;;;;;;9.32;100.00;102533.94;5255733;28;20043;-76
2022/10/03 01:49:31;;;;;;;10.00;3.55;;;;;;;9.40;100.00;102550.06;5259105;28;20039;-76
2022/10/03 01:52:10;;;;;;;11.35;3.80;;;;;;;9.16;100.00;102551.34;5246752;28;20044;-76
2022/10/03 01:55:04;;;;;;;8.45;3.53;;;;;;;9.30;100.00;102546.25;5276984;28;20040;-76
2022/10/03 01:57:59;;;;;;;8.73;4.38;;;;;;;9.26;100.00;102547.34;5276549;28;20029;-75
2022/10/03 02:00:55;;;;;;;10.15;4.13;;;;;;;9.31;100.00;102545.31;5274781;28;20107;-76
2022/10/03 02:03:37;;;;;;;9.20;4.25;;;;;;;9.16;100.00;102552.19;5275093;28;20020;-76
2022/10/03 02:06:20;;;;;;;10.07;3.45;;;;;;;9.17;100.00;102553.88;5276169;28;20113;-76
2022/10/03 02:09:03;;;;;;;10.68;4.03;;;;;;;9.19;100.00;102551.19;5276561;28;20060;-76
2022/10/03 02:11:39;;;;;;;;;;;;;;;9.67;100.00;102558.22;5275736;28;20036;-75
2022/10/03 02:14:19;;;;;;;9.80;3.75;;;;;;;9.18;100.00;102555.56;5273828;28;19912;-76
2022/10/03 02:17:29;;;;;;;7.65;3.63;;;;;;;9.34;100.00;102555.63;5258441;28;20021;-76
2022/10/03 02:20:22;;;;;;;10.93;3.60;;;;;;;9.15;100.00;102555.72;5251911;28;20072;-76
2022/10/03 02:22:56;;;;;;;9.23;3.88;;;;;;;9.13;100.00;102564.56;5255712;28;20029;-76
2022/10/03 02:25:51;;;;;;;9.65;4.20;;;;;;;9.24;100.00;102554.41;5254870;28;20532;-76
2022/10/03 02:28:56;;;;;;;9.90;3.97;;;;;;;9.31;100.00;102560.16;5253599;28;21126;-76
2022/10/03 02:31:46;;;;;;;10.93;3.70;;;;;;;9.16;100.00;102557.41;5236525;28;20025;-76
2022/10/03 02:34:31;;;;;;;8.80;3.97;;;;;;;9.18;100.00;102557.34;5255781;28;20040;-75
2022/10/03 02:37:35;;;;;;;11.15;4.18;;;;;;;9.27;100.00;102549.00;5257199;28;20223;-76
2022/10/03 02:40:21;;;;;;;8.38;3.47;;;;;;;9.13;100.00;102564.56;5240462;28;20102;-76
2022/10/03 02:43:31;;;;;;;9.75;4.45;;;;;;;9.25;100.00;102556.09;5241121;28;20035;-75
2022/10/03 02:46:12;;;;;;;7.35;3.80;;;;;;;9.09;100.00;102561.28;5257401;28;20035;-76
2022/10/03 02:49:09;;;;;;;13.90;4.20;;;;;;;9.13;100.00;102557.59;5241730;28;20029;-76
2022/10/03 02:52:05;;;;;;;7.80;4.18;;;;;;;9.20;100.00;102547.63;5259416;28;20040;-76
2022/10/03 02:55:09;;;;;;;10.35;3.97;;;;;;;9.21;100.00;102551.97;5258482;28;20040;-76
2022/10/03 02:57:59;;;;;;;8.63;3.97;;;;;;;8.91;100.00;102551.75;5239204;28;20121;-76
2022/10/03 03:01:12;;;;;;;9.90;4.53;;;;;;;9.19;100.00;102553.78;5240694;28;20032;-76
2022/10/03 03:04:17;;;;;;;8.77;4.43;;;;;;;9.07;100.00;102557.06;5192400;28;20054;-76
2022/10/03 03:07:31;;;;;;;9.73;4.43;;;;;;;9.10;100.00;102555.13;5258521;28;20482;-75
2022/10/03 03:10:22;;;;;;;7.95;3.70;;;;;;;9.00;100.00;102554.75;5258962;28;20367;-75
2022/10/03 03:13:25;;;;;;;11.35;4.40;;;;;;;9.05;100.00;102557.09;5259002;28;20031;-75
2022/10/03 03:16:15;;;;;;;8.82;4.68;;;;;;;8.81;100.00;102559.19;5258277;28;20040;-76
2022/10/03 03:19:01;;;;;;;9.30;3.90;;;;;;;8.99;100.00;102566.13;5258106;28;20046;-76
2022/10/03 03:21:35;;;;;;;7.65;4.20;;;;;;;8.76;100.00;102558.59;5277276;28;20561;-76
2022/10/03 03:24:32;;;;;;;8.32;4.20;;;;;;;8.83;100.00;102557.38;5261194;28;20040;-76
2022/10/03 03:27:33;;;;;;;8.57;4.20;;;;;;;9.01;100.00;102559.03;5278676;28;20532;-76
2022/10/03 03:30:12;;;;;;;12.52;5.00;;;;;;;8.78;100.00;102560.19;5278611;28;20052;-76
2022/10/03 03:33:15;;;;;;;9.40;4.20;;;;;;;8.90;100.00;102564.00;5278031;28;20028;-76
2022/10/03 03:36:04;;;;;;;8.32;4.50;;;;;;;8.89;100.00;102559.66;5278171;28;20035;-76
2022/10/03 03:38:53;;;;;;;7.53;4.13;;;;;;;8.87;100.00;102564.13;5279310;28;20407;-75
2022/10/03 03:41:44;;;;;;;8.88;3.85;;;;;;;8.87;100.00;102566.75;5260668;28;20032;-75
2022/10/03 03:44:41;;;;;;;10.00;4.50;;;;;;;8.89;100.00;102561.44;5279329;28;20111;-75
2022/10/03 03:47:15;;;;;;;7.70;3.90;;;;;;;8.66;100.00;102565.19;5278203;28;20519;-75
2022/10/03 03:49:59;;;;;;;8.35;4.10;;;;;;;8.61;100.00;102572.41;5276909;28;20558;-75
2022/10/03 03:52:49;;;;;;;8.30;4.00;;;;;;;8.69;100.00;102568.50;5277718;28;20115;-75
2022/10/03 03:55:55;;;;;;;9.25;4.53;;;;;;;8.74;100.00;102565.66;5278242;28;20070;-75
2022/10/03 03:58:50;;;;;;;6.85;4.45;;;;;;;8.71;100.00;102564.06;5261188;28;20104;-75
2022/10/03 04:02:03;;;;;;;7.75;4.00;;;;;;;8.83;100.00;102574.81;5278393;28;20090;-75
2022/10/03 04:04:48;;;;;;;6.93;4.38;;;;;;;8.72;100.00;102580.56;5277925;28;20059;-75
2022/10/03 04:07:41;;;;;;;9.73;4.03;;;;;;;8.68;100.00;102571.19;5277412;28;20027;-75
2022/10/03 04:10:41;;;;;;;8.95;4.60;;;;;;;8.64;100.00;102580.94;5277952;28;20048;-75
2022/10/03 04:13:36;;;;;;;9.32;4.47;;;;;;;8.66;100.00;102580.88;5279098;28;20024;-75
2022/10/03 04:19:55;;;;;;;10.18;4.93;;;;;;;8.60;100.00;102583.75;5279739;28;20048;-76
2022/10/03 04:22:32;;;;;;;19.65;4.78;;;;;;;8.62;100.00;102581.94;5269731;28;20032;-75
2022/10/03 04:25:16;;;;;;;11.90;4.35;;;;;;;8.59;100.00;102582.94;5278350;28;20089;-75
2022/10/03 04:28:10;;;;;;;9.05;4.43;;;;;;;8.57;100.00;102586.56;5277679;28;20028;-75
2022/10/03 04:30:50;;;;;;;10.95;4.72;;;;;;;8.66;100.00;102589.53;5276541;28;20047;-75
2022/10/03 04:33:37;;;;;;;12.85;5.00;;;;;;;8.66;100.00;102583.47;5278880;28;20032;-75
2022/10/03 04:36:30;;;;;;;8.57;3.67;;;;;;;8.57;100.00;102583.94;5260783;28;20086;-75
2022/10/03 04:39:20;;;;;;;8.15;3.97;;;;;;;8.62;100.00;102587.16;5278158;28;20074;-75
2022/10/03 04:42:13;;;;;;;6.03;4.28;;;;;;;8.71;100.00;102591.94;5277846;28;20036;-75
2022/10/03 04:45:11;;;;;;;11.55;4.82;;;;;;;8.76;100.00;102587.34;5278677;28;20405;-75
2022/10/03 04:47:55;;;;;;;10.13;4.47;;;;;;;8.66;100.00;102575.63;5277899;28;20493;-75
2022/10/03 04:50:47;;;;;;;7.82;4.30;;;;;;;8.75;100.00;102580.41;5278319;28;20033;-75
2022/10/03 04:53:56;;;;;;;9.45;3.90;;;;;;;8.76;100.00;102585.56;5277860;28;20075;-76
2022/10/03 04:56:51;;;;;;;9.52;4.55;;;;;;;8.74;100.00;102582.16;5277695;28;20024;-75
2022/10/03 04:59:44;;;;;;;6.82;4.00;;;;;;;8.64;100.00;102582.72;5277813;28;20119;-75
2022/10/03 05:02:54;;;;;;;11.65;4.20;;;;;;;8.58;100.00;102567.34;5277956;28;20170;-76
2022/10/03 05:05:46;;;;;;;9.93;4.18;;;;;;;8.64;100.00;102587.94;5256314;28;20090;-76
2022/10/03 05:08:38;;;;;;;5.70;4.05;;;;;;;8.65;100.00;102594.84;5277636;28;20040;-76
2022/10/03 05:11:38;;;;;;;7.43;3.50;;;;;;;8.61;100.00;102580.25;5277718;28;20062;-76
2022/10/03 05:14:30;;;;;;;7.03;4.22;;;;;;;8.58;100.00;102591.69;5275578;28;20024;-75
2022/10/03 05:17:29;;;;;;;10.13;3.80;;;;;;;8.66;100.00;102593.94;5275771;28;20035;-75
2022/10/03 05:20:13;;;;;;;9.43;3.78;;;;;;;8.58;100.00;102596.06;5276880;28;20498;-76
2022/10/03 05:22:56;;;;;;;;;;;;;;;9.00;100.00;102598.34;5277806;28;20032;-75
2022/10/03 05:25:37;;;;;;;11.10;4.10;;;;;;;8.53;100.00;102589.31;5276217;28;19995;-75
2022/10/03 05:28:49;;;;;;;6.40;3.70;;;;;;;8.63;100.00;102602.75;5276202;28;20039;-76
2022/10/03 05:31:26;;;;;;;8.27;4.35;;;;;;;8.41;100.00;102604.69;5274834;28;20043;-75
2022/10/03 05:34:20;;;;;;;8.07;3.88;;;;;;;8.54;100.00;102608.44;5277837;28;20040;-76
2022/10/03 05:37:19;;;;;;;15.10;4.45;;;;;;;8.48;100.00;102614.78;5275327;28;20469;-75
2022/10/03 05:40:17;;;;;;;9.30;4.20;;;;;;;8.55;100.00;102614.50;5277591;28;20032;-75
2022/10/03 05:42:49;;;;;;;6.95;4.43;;;;;;;8.35;100.00;102618.88;5277454;28;20033;-76
2022/10/03 05:45:29;;;;;;;9.63;4.43;;;;;;;8.32;100.00;102616.41;5258774;28;20033;-75
2022/10/03 05:48:12;;;;;;;8.18;4.20;;;;;;;8.51;100.00;102619.88;5275160;28;20025;-75
2022/10/03 05:51:12;;;;;;;7.05;4.25;;;;;;;8.64;100.00;102620.16;5277771;28;20032;-75
2022/10/03 05:54:02;;;;;;;8.75;4.32;;;;;;;8.66;100.00;102622.66;5276052;28;20385;-75
2022/10/03 05:56:55;;;;;;;9.30;5.18;;;;;;;8.68;100.00;102624.31;5277179;28;20101;-74
2022/10/03 05:59:48;;;;;;;8.65;4.15;;;;;;;8.69;100.00;102628.59;5274768;28;20477;-76
2022/10/03 06:02:49;;;;;;;12.38;4.57;;;;;;;8.71;100.00;102625.91;5271384;28;20071;-76
2022/10/03 06:05:31;;;;;;;6.45;4.30;;;;;;;8.69;100.00;102630.38;5269508;28;20031;-76
2022/10/03 06:08:21;;;;;;;9.27;4.43;;;;;;;8.78;100.00;102632.53;5273423;28;20389;-76
2022/10/03 06:11:27;;;;;;;9.05;4.82;;;;;;;8.71;100.00;102632.00;5273719;28;20046;-76
2022/10/03 06:14:13;;;;;;;8.18;4.70;;;;;;;8.76;100.00;102644.84;5276038;28;20047;-76
2022/10/03 06:17:09;;;;;;;9.32;4.50;;;;;;;8.94;100.00;102632.63;5275376;28;20073;-76
2022/10/03 06:20:09;;;;;;;10.10;5.10;;;;;;;8.91;100.00;102638.84;5272334;28;20387;-76
2022/10/03 06:22:58;;;;;;;8.02;4.60;;;;;;;8.94;100.00;102643.94;5275432;28;20028;-76
2022/10/03 06:25:41;;;;;;;12.38;5.30;;;;;;;9.01;100.00;102645.31;5275707;28;20033;-76
2022/10/03 06:28:31;;;;;;;;;;;;;;;9.42;100.00;102645.00;5275421;28;20032;-76
2022/10/03 06:31:32;;;;;;;9.57;4.50;;;;;;;9.19;100.00;102645.31;5272951;28;19916;-76
2022/10/03 06:34:41;;;;;;;11.77;4.85;;;;;;;9.18;100.00;102651.47;5257127;28;20044;-76
2022/10/03 06:37:57;;;;;;;9.10;5.18;;;;;;;9.15;100.00;102651.63;5275286;28;20036;-76
2022/10/03 06:40:49;;;;;;;12.43;5.32;;;;;;;8.96;100.00;102651.69;5200840;28;20619;-76
2022/10/03 06:43:44;;;;;;;8.82;4.85;;;;;;;9.17;100.00;102644.56;5274131;28;20112;-76
2022/10/03 06:46:37;;;;;;;11.07;4.88;;;;;;;9.15;100.00;102647.25;5273737;28;20489;-75
2022/10/03 06:49:43;;;;;;;8.38;4.95;;;;;;;9.19;100.00;102643.56;5274329;28;20033;-75
2022/10/03 06:52:24;;;;;;;12.65;5.47;;;;;;;9.20;100.00;102649.63;5274354;28;20052;-76
2022/10/03 06:54:55;;;;;;;10.07;5.22;;;;;;;9.09;100.00;102642.34;5274963;28;20028;-76
2022/10/03 06:57:44;;;;;;;8.67;5.20;;;;;;;9.31;100.00;102642.09;5274319;28;20716;-76
2022/10/03 07:00:50;;;;;;;12.90;5.07;;;;;;;9.32;100.00;102656.00;5271624;28;20505;-76
2022/10/03 07:03:39;;;;;;;10.68;5.75;;;;;;;9.23;100.00;102645.09;5275222;28;20303;-76
2022/10/03 07:06:36;;;;;;;12.35;5.57;;;;;;;9.41;100.00;102659.00;5274605;28;20050;-76
2022/10/03 07:09:43;;;;;;;11.02;6.70;;;;;;;9.49;100.00;102654.22;5274139;28;20119;-76
2022/10/03 07:12:33;;;;;;;10.82;6.50;;;;;;;9.54;100.00;102656.59;5275189;28;20020;-76
2022/10/03 07:15:27;;;;;;;11.45;6.18;;;;;;;9.46;100.00;102657.00;5273891;28;20032;-76
2022/10/03 07:18:36;;;;;;;11.90;6.68;;;;;;;9.63;100.00;102652.69;5274944;28;20028;-76
2022/10/03 07:21:32;;;;;;;8.68;5.68;;;;;;;9.67;100.00;102664.69;5273456;28;20467;-76
2022/10/03 07:24:24;;;;;;;9.65;6.03;;;;;;;9.74;100.00;102669.53;5275205;28;20107;-76
2022/10/03 07:27:24;;;;;;;12.20;6.40;;;;;;;9.84;100.00;102676.88;5278982;28;20027;-76
2022/10/03 07:30:14;;;;;;;14.68;7.15;;;;;;;9.91;100.00;102673.84;5276152;28;20028;-76
2022/10/03 07:33:16;;;;;;;10.35;7.03;;;;;;;10.05;100.00;102672.28;5279423;28;20417;-76
2022/10/03 07:39:37;;;;;;;12.20;7.45;;;;;;;10.14;100.00;102682.28;5278413;28;20127;-76
2022/10/03 07:42:37;;;;;;;13.65;7.10;;;;;;;10.30;100.00;102682.31;5278708;28;20491;-76
2022/10/03 07:45:33;;;;;;;10.70;6.82;;;;;;;10.41;100.00;102685.19;5277208;28;20016;-76
2022/10/03 07:48:13;;;;;;;13.32;7.28;;;;;;;10.48;100.00;102684.78;5276884;28;20485;-76
2022/10/03 07:51:17;;;;;;;15.20;7.78;;;;;;;10.65;100.00;102685.63;5277696;28;20507;-76
2022/10/03 07:54:25;;;;;;;12.05;6.95;;;;;;;10.76;100.00;102695.50;5260131;28;20035;-76
2022/10/03 07:57:02;;;;;;;13.35;7.65;;;;;;;10.69;100.00;102695.03;5277920;28;20036;-76
2022/10/03 08:00:02;;;;;;;12.75;7.05;;;;;;;10.97;100.00;102696.91;5278430;28;20107;-76
2022/10/03 08:02:36;;;;;;;14.13;7.40;;;;;;;10.95;100.00;102690.94;5277671;28;20036;-76
2022/10/03 08:05:11;;;;;;;14.43;8.30;;;;;;;11.05;100.00;102705.19;5275770;28;20086;-76
2022/10/03 08:07:42;;;;;;;13.52;7.20;;;;;;;11.06;100.00;102703.41;5277902;28;20028;-76
2022/10/03 08:10:41;;;;;;;11.77;7.10;;;;;;;11.31;100.00;102698.44;5276003;28;20496;-76
2022/10/03 08:13:57;;;;;;;14.98;7.93;;;;;;;11.66;100.00;102698.13;5278123;28;20032;-75
2022/10/03 08:16:52;;;;;;;12.98;7.50;;;;;;;11.53;100.00;102699.81;5192925;28;20071;-75
2022/10/03 08:19:38;;;;;;;15.40;7.55;;;;;;;11.73;100.00;102696.84;5262834;28;20163;-77
2022/10/03 08:22:44;;;;;;;13.25;7.38;;;;;;;11.91;100.00;102695.75;5274971;28;20119;-76
2022/10/03 08:25:43;;;;;;;13.98;7.80;;;;;;;11.92;100.00;102692.19;5277128;28;20075;-76
2022/10/03 08:28:33;;;;;;;11.95;6.75;;;;;;;12.13;100.00;102684.78;5258306;28;20039;-76
2022/10/03 08:31:24;;;;;;;17.73;7.05;;;;;;;12.14;100.00;102690.88;5255784;28;20393;-76
2022/10/03 08:33:59;;;;;;;11.77;7.70;;;;;;;12.21;100.00;102692.19;5276419;28;20397;-76
2022/10/03 08:36:58;;;;;;;11.57;7.55;;;;;;;12.49;100.00;102696.53;5277592;28;20032;-76
2022/10/03 08:39:57;;;;;;;11.95;6.78;;;;;;;12.61;100.00;102693.16;5276348;28;20510;-76
2022/10/03 08:43:02;;;;;;;11.98;7.05;;;;;;;12.77;100.00;102695.66;5276851;28;20405;-76
2022/10/03 08:46:05;;;;;;;15.70;6.70;;;;;;;12.81;100.00;102696.28;5276015;28;20375;-76
2022/10/03 08:48:56;;;;;;;14.45;6.80;;;;;;;13.10;100.00;102702.25;5209958;28;20110;-76
2022/10/03 08:51:46;;;;;;;13.05;6.85;;;;;;;13.26;100.00;102703.00;5274731;28;20093;-76
2022/10/03 08:54:33;;;;;;;11.27;5.72;;;;;;;13.34;100.00;102705.09;5274026;28;20025;-76
2022/10/03 08:57:22;;;;;;;9.77;5.47;;;;;;;13.47;100.00;102703.31;5276116;28;20037;-76
2022/10/03 09:00:12;;;;;;;10.68;5.88;;;;;;;13.54;100.00;102701.13;5275683;28;20562;-76
2022/10/03 09:03:08;;;;;;;9.45;5.50;;;;;;;13.82;100.00;102697.44;5276178;28;20227;-75
2022/10/03 09:06:08;;;;;;;11.18;5.70;;;;;;;13.88;100.00;102697.88;5276176;28;20052;-75
2022/10/03 09:08:47;;;;;;;9.80;5.15;;;;;;;14.06;100.00;102697.53;5274065;28;20052;-75
2022/10/03 09:11:37;;;;;;;14.32;5.22;;;;;;;14.23;100.00;102702.44;5274237;28;20025;-75
2022/10/03 09:14:33;;;;;;;12.48;5.03;;;;;;;14.46;100.00;102711.38;5274675;28;20035;-76
2022/10/03 09:17:13;;;;;;;11.10;5.50;;;;;;;14.44;100.00;102705.38;5274503;28;20394;-76
2022/10/03 09:20:08;;;;;;;13.68;4.53;;;;;;;14.63;100.00;102693.53;5274315;28;20072;-77
2022/10/03 09:22:48;;;;;;;9.57;4.03;;;;;;;14.75;100.00;102706.66;5276145;28;20103;-77
2022/10/03 09:25:49;;;;;;;7.13;3.33;;;;;;;14.89;100.00;102705.66;5275066;28;20032;-76
2022/10/03 09:28:58;;;;;;;9.63;3.22;;;;;;;15.02;100.00;102700.31;5273569;28;20040;-77
2022/10/03 09:32:07;;;;;;;12.23;3.80;;;;;;;14.91;100.00;102703.72;5271633;28;20032;-76
2022/10/03 09:35:07;;;;;;;8.45;3.28;;;;;;;15.29;100.00;102692.13;5190173;28;20046;-77
2022/10/03 09:38:02;;;;;;;10.32;3.47;;;;;;;15.60;100.00;102679.22;5191632;28;20038;-76
2022/10/03 09:41:28;;;;;;;8.15;3.63;;;;;;;15.82;100.00;102682.75;5266096;28;20052;-77
2022/10/03 09:44:17;;;;;;;9.95;3.50;;;;;;;15.78;100.00;102683.13;5210684;28;20042;-77
2022/10/03 09:47:21;;;;;;;7.05;2.85;;;;;;;15.59;100.00;102683.66;5272902;28;20032;-77
2022/10/03 09:50:26;;;;;;;5.82;2.63;;;;;;;15.81;100.00;102675.78;5276845;28;20033;-77
2022/10/03 09:53:31;;;;;;;6.80;2.15;;;;;;;15.89;100.00;102679.63;5275768;28;20437;-77
2022/10/03 09:56:17;;;;;;;8.13;2.40;;;;;;;15.96;100.00;102672.91;5276035;28;20025;-77
2022/10/03 09:59:07;;;;;;;8.48;2.78;;;;;;;15.89;100.00;102677.84;5275205;28;20020;-77
2022/10/03 10:01:52;;;;;;;8.50;2.40;;;;;;;16.01;100.00;102661.00;5274689;28;20038;-77
2022/10/03 10:04:44;;;;;;;7.07;2.25;;;;;;;16.19;100.00;102665.81;5275260;28;20119;-77
2022/10/03 10:07:40;;;;;;;9.25;2.92;;;;;;;16.36;100.00;102672.38;5273631;28;20032;-77
2022/10/03 10:10:24;;;;;;;6.07;2.42;;;;;;;16.26;100.00;102667.84;5275205;28;20367;-77
2022/10/03 10:13:28;;;;;;;7.30;2.53;;;;;;;16.48;100.00;102668.75;5275950;28;20085;-77
2022/10/03 10:16:14;;;;;;;7.22;2.38;;;;;;;16.40;100.00;102673.81;5274711;28;20477;-77
2022/10/03 10:19:16;;;;;;;6.32;2.00;;;;;;;16.61;100.00;102671.25;5274051;28;20611;-77
2022/10/03 10:22:25;;;;;;;6.80;1.77;;;;;;;16.74;100.00;102666.63;5296264;22;20077;-76
2022/10/03 10:25:19;;;;;;;9.85;2.35;;;;;;;16.68;100.00;102672.44;5313901;28;20034;-75
2022/10/03 10:27:54;;;;;;;;;;;;;;;17.22;100.00;102672.31;5317229;28;20392;-74
2022/10/03 10:31:01;;;;;;;10.75;2.40;;;;;;;16.95;100.00;102667.53;5312468;28;19990;-75
2022/10/03 10:34:07;;;;;;;8.18;2.08;;;;;;;17.11;100.00;102666.25;5278384;28;20109;-75
2022/10/03 10:37:00;;;;;;;7.15;2.20;;;;;;;17.10;100.00;102659.28;5297651;28;20028;-74
2022/10/03 10:40:17;;;;;;;7.78;2.58;;;;;;;17.49;100.00;102660.34;5302762;28;20527;-74
2022/10/03 10:43:19;;;;;;;5.72;1.65;;;;;;;17.59;100.00;102660.41;5299262;28;20446;-74
2022/10/03 10:46:30;;;;;;;6.50;2.38;;;;;;;17.73;100.00;102668.03;5297766;28;20034;-74
2022/10/03 10:49:29;;;;;;;9.77;2.38;;;;;;;17.53;100.00;102669.72;5305020;28;20138;-74
2022/10/03 10:52:20;;;;;;;8.25;2.28;;;;;;;17.39;100.00;102670.09;5308207;28;20035;-74
2022/10/03 10:55:09;;;;;;;8.82;2.00;;;;;;;17.44;100.00;102673.16;5298993;28;20020;-74
2022/10/03 10:58:24;;;;;;;5.85;1.77;;;;;;;17.56;100.00;102672.13;5303507;28;20397;-74
2022/10/03 11:01:24;;;;;;;5.40;1.60;;;;;;;17.46;100.00;102666.78;5309480;28;20598;-74
2022/10/03 11:04:15;;;;;;;7.85;2.42;;;;;;;17.49;100.00;102666.50;5302382;28;20039;-74
2022/10/03 11:07:21;;;;;;;7.18;1.67;;;;;;;17.73;100.00;102663.56;5305684;28;20024;-74
2022/10/03 11:09:59;;;;;;;6.00;1.75;;;;;;;17.74;100.00;102673.19;5288582;28;20027;-74
2022/10/03 11:12:55;;;;;;;9.30;2.25;;;;;;;18.15;100.00;102666.13;5311230;28;20031;-74
2022/10/03 11:15:53;;;;;;;8.75;1.95;;;;;;;18.20;100.00;102671.00;5311299;28;20019;-74
2022/10/03 11:18:33;;;;;;;6.55;1.70;;;;;;;18.20;100.00;102665.72;5304979;28;20016;-74
2022/10/03 11:21:25;;;;;;;5.68;1.63;;;;;;;18.33;100.00;102660.13;5306394;28;20051;-74
2022/10/03 11:24:30;;;;;;;6.22;1.42;;;;;;;18.25;100.00;102655.50;5300925;28;20366;-74
2022/10/03 11:27:41;;;;;;;9.55;1.77;;;;;;;18.38;100.00;102649.97;5304163;28;20054;-74
2022/10/03 11:30:31;;;;;;;6.80;1.40;;;;;;;18.48;100.00;102646.34;5306607;28;20026;-74
2022/10/03 11:33:40;;;;;;;4.85;1.15;;;;;;;18.66;100.00;102643.00;5308840;28;20057;-74
2022/10/03 11:36:42;;;;;;;7.20;2.05;;;;;;;18.82;100.00;102637.16;5309348;28;20495;-74
2022/10/03 11:39:25;;;;;;;5.60;1.35;;;;;;;18.71;100.00;102646.97;5311957;28;20124;-74
2022/10/03 11:42:18;;;;;;;5.78;1.30;;;;;;;18.92;100.00;102643.31;5307710;28;20409;-74
2022/10/03 11:45:02;;;;;;;6.18;1.70;;;;;;;18.92;100.00;102640.66;5306929;28;20032;-74
2022/10/03 11:47:51;;;;;;;12.90;2.80;;;;;;;18.86;100.00;102644.69;5306980;28;20031;-74
2022/10/03 11:50:46;;;;;;;7.20;1.90;;;;;;;19.05;100.00;102641.19;5308007;28;20028;-74
2022/10/03 11:53:36;;;;;;;8.70;1.80;;;;;;;18.84;100.00;102653.81;5309971;28;20437;-74
2022/10/03 11:56:27;;;;;;;7.60;1.73;;;;;;;18.66;100.00;102649.16;5304536;28;20199;-74
2022/10/03 11:59:17;;;;;;;5.10;1.60;;;;;;;18.41;100.00;102649.66;5307815;28;20027;-74
2022/10/03 12:02:10;;;;;;;9.80;1.77;;;;;;;18.51;100.00;102647.88;5303743;28;20146;-74
2022/10/03 12:04:52;;;;;;;6.60;1.83;;;;;;;18.86;100.00;102647.34;5305588;28;20031;-74
2022/10/03 12:10:42;;;;;;;6.95;2.10;;;;;;;19.33;100.00;102642.13;5307404;28;20674;-73
2022/10/03 12:13:34;;;;;;;7.68;1.88;;;;;;;19.49;100.00;102644.19;5288009;28;20036;-74
2022/10/03 12:16:21;;;;;;;4.88;1.50;;;;;;;19.59;100.00;102639.66;5309332;28;20031;-74
2022/10/03 12:19:10;;;;;;;5.32;1.55;;;;;;;19.86;100.00;102628.25;5306760;28;20030;-74
2022/10/03 12:22:10;;;;;;;8.13;2.47;;;;;;;20.02;100.00;102622.28;5306450;28;20122;-74
2022/10/03 12:24:44;;;;;;;5.10;1.75;;;;;;;19.89;100.00;102622.63;5305411;28;20028;-74
2022/10/03 12:27:49;;;;;;;6.80;1.55;;;;;;;19.85;100.00;102625.72;5303884;28;20046;-74
2022/10/03 12:30:20;;;;;;;5.38;1.50;;;;;;;19.61;100.00;102621.72;5279126;28;20531;-74
2022/10/03 12:33:18;;;;;;;7.55;1.50;;;;;;;19.75;100.00;102622.28;5305865;28;20111;-74
2022/10/03 12:36:08;;;;;;;4.80;1.38;;;;;;;19.58;100.00;102623.84;5306220;28;20024;-74
2022/10/03 12:38:54;;;;;;;8.30;2.13;;;;;;;19.50;100.00;102621.91;5286812;28;20119;-74
2022/10/03 12:41:51;;;;;;;5.57;1.83;;;;;;;19.61;100.00;102624.41;5276290;28;20046;-74
2022/10/03 12:44:37;;;;;;;6.82;1.73;;;;;;;19.64;100.00;102621.47;5301522;28;20038;-74
2022/10/03 12:47:22;;;;;;;6.20;1.77;;;;;;;19.65;100.00;102611.69;5306419;28;20061;-74
2022/10/03 12:50:21;;;;;;;8.88;2.00;;;;;;;19.80;100.00;102604.88;5305015;28;20028;-74
2022/10/03 12:53:20;;;;;;;6.60;1.58;;;;;;;19.83;100.00;102606.44;5287726;28;20020;-74
2022/10/03 12:55:59;;;;;;;3.95;1.40;;;;;;;19.79;100.00;102605.88;5309568;28;20026;-74
2022/10/03 12:58:52;;;;;;;6.10;1.85;;;;;;;19.74;100.00;102605.50;5306296;28;20046;-74
2022/10/03 13:01:54;;;;;;;6.10;2.30;;;;;;;19.78;100.00;102608.69;5305908;28;20556;-74
2022/10/03 13:04:53;;;;;;;4.15;1.63;;;;;;;19.67;100.00;102613.22;5306005;28;20034;-74
2022/10/03 13:07:31;;;;;;;7.55;1.80;;;;;;;19.34;100.00;102611.91;5305979;28;20461;-74
2022/10/03 13:10:24;;;;;;;5.95;1.70;;;;;;;19.27;100.00;102609.97;5308950;28;20036;-74
2022/10/03 13:13:23;;;;;;;6.65;2.00;;;;;;;19.41;100.00;102606.84;5310349;28;20027;-74
2022/10/03 13:16:04;;;;;;;8.00;1.83;;;;;;;19.29;100.00;102602.69;5288833;28;20035;-74
2022/10/03 13:18:53;;;;;;;5.68;1.85;;;;;;;19.43;100.00;102602.22;5307986;28;20019;-74
2022/10/03 13:21:53;;;;;;;5.38;1.90;;;;;;;19.43;100.00;102594.25;5307880;28;20040;-74
2022/10/03 13:24:49;;;;;;;5.45;1.73;;;;;;;19.35;100.00;102607.41;5288544;28;20472;-74
2022/10/03 13:27:34;;;;;;;4.93;1.65;;;;;;;19.43;100.00;102597.75;5308238;28;20032;-74
2022/10/03 13:30:40;;;;;;;6.22;1.80;;;;;;;19.61;100.00;102581.84;5309107;28;20034;-74
2022/10/03 13:33:20;;;;;;;5.47;1.98;;;;;;;19.56;100.00;102583.28;5302182;28;20691;-74