Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:02;;;;;;;24.65;14.95;;;;;;;6.05;100.00;99979.59;5095440;28;20067;-78
2022/02/15 00:03:31;;;;;;;27.20;15.23;;;;;;;6.03;100.00;99979.69;5096402;28;20047;-78
2022/02/15 00:05:59;;;;;;;25.00;16.08;;;;;;;6.02;100.00;99970.03;5095294;28;20047;-78
2022/02/15 00:08:28;;;;;;;29.13;16.85;;;;;;;6.02;100.00;99972.66;5095681;28;20040;-77
2022/02/15 00:10:57;;;;;;;28.08;15.48;;;;;;;6.00;100.00;99974.53;5095206;28;20050;-78
2022/02/15 00:13:25;;;;;;;27.40;16.08;;;;;;;6.01;100.00;99972.75;5095707;28;20047;-78
2022/02/15 00:15:54;;;;;;;28.42;16.50;;;;;;;6.09;100.00;99972.41;5095512;28;20118;-78
2022/02/15 00:18:42;;;;;;;28.02;16.42;;;;;;;6.10;100.00;99968.81;5095527;28;20394;-78
2022/02/15 00:21:10;;;;;;;25.75;16.52;;;;;;;6.05;100.00;99971.66;5095421;28;20048;-78
2022/02/15 00:23:39;;;;;;;27.77;16.20;;;;;;;6.04;100.00;99967.28;5094457;28;20058;-78
2022/02/15 00:26:08;;;;;;;27.83;16.58;;;;;;;6.00;100.00;99974.53;5077484;28;20405;-80
2022/02/15 00:28:36;;;;;;;28.83;17.55;;;;;;;6.03;100.00;99973.53;5095460;28;20051;-78
2022/02/15 00:31:05;;;;;;;28.48;16.70;;;;;;;5.99;100.00;99956.94;5095059;28;20053;-76
2022/02/15 00:33:33;;;;;;;26.95;16.10;;;;;;;5.99;100.00;99966.66;5095460;28;20035;-78
2022/02/15 00:36:01;;;;;;;29.90;17.05;;;;;;;5.97;100.00;99958.78;5077098;28;20048;-79
2022/02/15 00:38:30;;;;;;;27.60;16.63;;;;;;;6.02;100.00;99955.94;5093701;28;20056;-79
2022/02/15 00:40:58;;;;;;;26.63;15.57;;;;;;;6.03;100.00;99970.88;5094536;28;20052;-80
2022/02/15 00:43:28;;;;;;;27.23;16.48;;;;;;;6.07;100.00;99961.84;5077441;28;20075;-79
2022/02/15 00:45:56;;;;;;;27.73;16.13;;;;;;;6.00;100.00;99955.16;5094925;28;20044;-78
2022/02/15 00:48:24;;;;;;;27.92;16.33;;;;;;;6.01;100.00;99964.81;5094665;28;20060;-78
2022/02/15 00:50:52;;;;;;;31.55;16.52;;;;;;;5.98;100.00;99964.91;5094623;28;20048;-79
2022/02/15 00:53:21;;;;;;;26.90;16.42;;;;;;;5.97;100.00;99957.91;5094815;28;20050;-79
2022/02/15 00:55:49;;;;;;;30.35;17.70;;;;;;;5.97;100.00;99964.06;5094992;28;20036;-77
2022/02/15 00:58:17;;;;;;;30.45;17.10;;;;;;;5.97;100.00;99960.56;5094516;28;20048;-77
2022/02/15 01:00:47;;;;;;;28.40;16.80;;;;;;;5.99;100.00;99962.22;5094548;28;20040;-78
2022/02/15 01:03:15;;;;;;;24.15;15.82;;;;;;;6.05;100.00;99955.78;5076476;28;20052;-80
2022/02/15 01:05:44;;;;;;;28.90;16.27;;;;;;;6.11;100.00;99960.78;5095263;28;20044;-80
2022/02/15 01:08:13;;;;;;;27.08;16.60;;;;;;;6.10;100.00;99952.94;5094176;28;20048;-78
2022/02/15 01:10:41;;;;;;;26.55;15.40;;;;;;;6.03;100.00;99947.91;5094464;28;20139;-79
2022/02/15 01:13:10;;;;;;;24.33;15.68;;;;;;;6.01;100.00;99946.25;5076123;28;20054;-81
2022/02/15 01:15:38;;;;;;;28.80;16.73;;;;;;;5.98;100.00;99949.91;5094516;28;20047;-78
2022/02/15 01:18:08;;;;;;;29.00;16.50;;;;;;;6.01;100.00;99943.63;5076462;28;20050;-79
2022/02/15 01:20:36;;;;;;;26.10;16.55;;;;;;;6.02;100.00;99940.03;5094869;28;20127;-78
2022/02/15 01:23:04;;;;;;;24.92;15.75;;;;;;;6.11;100.00;99934.31;5092990;28;20044;-84
2022/02/15 01:25:33;;;;;;;25.13;15.40;;;;;;;6.19;100.00;99940.13;5094423;28;20093;-82
2022/02/15 01:28:01;;;;;;;28.00;15.65;;;;;;;6.24;100.00;99935.44;5093781;28;20408;-84
2022/02/15 01:30:29;;;;;;;26.05;15.52;;;;;;;6.24;100.00;99926.63;5076172;28;20063;-87
2022/02/15 01:32:57;;;;;;;28.15;15.50;;;;;;;6.22;100.00;99926.72;5093925;28;20489;-90
2022/02/15 01:35:27;;;;;;;28.48;15.45;;;;;;;6.24;100.00;99926.63;5094479;28;20524;-87
2022/02/15 01:37:55;;;;;;;26.08;15.27;;;;;;;6.17;100.00;99922.56;5094014;28;20131;-82
2022/02/15 01:40:24;;;;;;;24.55;15.25;;;;;;;6.19;100.00;99918.94;5094099;28;20036;-83
2022/02/15 01:43:12;;;;;;;27.42;15.30;;;;;;;6.17;100.00;99918.13;5095809;28;20044;-83
2022/02/15 01:45:40;;;;;;;24.98;15.02;;;;;;;6.15;100.00;99919.13;5094758;28;20052;-83
2022/02/15 01:48:10;;;;;;;23.95;15.07;;;;;;;6.15;100.00;99919.97;5093460;28;20071;-82
2022/02/15 01:50:39;;;;;;;27.13;14.98;;;;;;;6.15;100.00;99919.97;5093982;28;20050;-83
2022/02/15 01:53:08;;;;;;;24.48;15.63;;;;;;;6.17;100.00;99910.16;5093318;28;20072;-85
2022/02/15 01:55:37;;;;;;;25.60;14.75;;;;;;;6.18;100.00;99914.56;5075792;28;20052;-77
2022/02/15 01:58:05;;;;;;;22.27;13.88;;;;;;;6.26;100.00;99907.09;5093218;28;20063;-78
2022/02/15 02:00:34;;;;;;;22.05;14.18;;;;;;;6.21;100.00;99909.13;5093854;28;20046;-77
2022/02/15 02:03:02;;;;;;;24.73;14.55;;;;;;;6.22;100.00;99910.81;5093155;28;20072;-78
2022/02/15 02:05:48;;;;;;;24.42;15.07;;;;;;;6.18;100.00;99906.63;5093511;28;20201;-78
2022/02/15 02:08:19;;;;;;;26.25;15.15;;;;;;;6.21;100.00;99905.59;5093434;28;20833;-79
2022/02/15 02:10:48;;;;;;;23.60;14.80;;;;;;;6.16;100.00;99899.66;5093417;28;20031;-79
2022/02/15 02:13:17;;;;;;;26.20;15.48;;;;;;;6.15;100.00;99895.28;5075156;28;20040;-79
2022/02/15 02:15:46;;;;;;;25.88;15.30;;;;;;;6.13;100.00;99899.81;5093125;28;20523;-78
2022/02/15 02:18:15;;;;;;;24.52;15.02;;;;;;;6.14;100.00;99904.19;5093405;28;20446;-78
2022/02/15 02:20:47;;;;;;;26.63;15.10;;;;;;;6.15;100.00;99906.75;5093670;28;20052;-78
2022/02/15 02:23:18;;;;;;;26.58;15.55;;;;;;;6.16;100.00;99911.09;5074989;28;20050;-83
2022/02/15 02:25:47;;;;;;;26.27;15.35;;;;;;;6.19;100.00;99910.13;5092241;28;20044;-85
2022/02/15 02:28:15;;;;;;;25.35;16.17;;;;;;;6.16;100.00;99904.97;5093003;28;20044;-84
2022/02/15 02:30:44;;;;;;;25.00;15.27;;;;;;;6.13;100.00;99905.09;5092967;28;20044;-84
2022/02/15 02:33:12;;;;;;;28.02;16.00;;;;;;;6.15;100.00;99898.81;5093038;28;20075;-83
2022/02/15 02:35:41;;;;;;;26.70;16.17;;;;;;;6.19;100.00;99910.97;5093314;28;20044;-83
2022/02/15 02:38:09;;;;;;;25.92;15.43;;;;;;;6.14;100.00;99901.53;5075184;28;20083;-83
2022/02/15 02:40:38;;;;;;;24.33;15.30;;;;;;;6.12;100.00;99898.97;5075341;28;20080;-83
2022/02/15 02:43:07;;;;;;;24.00;14.63;;;;;;;6.13;100.00;99903.31;5093026;28;20060;-83
2022/02/15 02:45:35;;;;;;;25.90;15.40;;;;;;;6.15;100.00;99898.81;5093171;28;20071;-83
2022/02/15 02:48:04;;;;;;;23.92;14.63;;;;;;;6.15;100.00;99896.16;5092692;28;20050;-90
2022/02/15 02:50:32;;;;;;;23.15;15.00;;;;;;;6.15;100.00;99900.59;5093445;28;20477;-90
2022/02/15 02:53:00;;;;;;;24.95;15.07;;;;;;;6.16;100.00;99899.66;5075156;28;20126;-90
2022/02/15 02:55:29;;;;;;;22.77;14.70;;;;;;;6.15;100.00;99901.44;5075417;28;20481;-90
2022/02/15 02:57:59;;;;;;;25.92;15.75;;;;;;;6.18;100.00;99903.97;5075321;28;20097;-90
2022/02/15 03:00:28;;;;;;;31.00;16.70;;;;;;;6.16;100.00;99897.88;5093032;28;20052;-81
2022/02/15 03:03:00;;;;;;;28.23;15.15;;;;;;;6.22;100.00;99910.81;5076694;28;20086;-80
2022/02/15 03:05:28;;;;;;;25.33;15.20;;;;;;;6.20;100.00;99915.34;5097343;28;20036;-80
2022/02/15 03:07:56;;;;;;;24.35;14.98;;;;;;;6.22;100.00;99910.81;5097423;28;20048;-81
2022/02/15 03:10:25;;;;;;;24.98;15.05;;;;;;;6.28;100.00;99914.97;5097012;28;20123;-82
2022/02/15 03:12:53;;;;;;;28.73;15.98;;;;;;;6.27;100.00;99913.25;5097154;28;20040;-88
2022/02/15 03:15:23;;;;;;;27.10;15.63;;;;;;;6.30;100.00;99910.47;5096642;28;20050;-88
2022/02/15 03:17:51;;;;;;;27.27;15.45;;;;;;;6.31;100.00;99902.44;5097011;28;20101;-82
2022/02/15 03:20:27;;;;;;;26.90;15.35;;;;;;;6.34;100.00;99909.38;5096630;28;20048;-79
2022/02/15 03:22:55;;;;;;;24.95;15.02;;;;;;;6.31;100.00;99910.38;5078680;28;20079;-79
2022/02/15 03:25:25;;;;;;;24.75;15.70;;;;;;;6.28;100.00;99915.84;5096136;28;20427;-80
2022/02/15 03:27:54;;;;;;;25.55;15.23;;;;;;;6.30;100.00;99913.97;5096539;28;20086;-79
2022/02/15 03:30:24;;;;;;;25.75;16.13;;;;;;;6.30;100.00;99916.63;5096345;28;20044;-79
2022/02/15 03:32:52;;;;;;;28.00;16.73;;;;;;;6.29;100.00;99912.25;5096484;28;20044;-79
2022/02/15 03:35:20;;;;;;;28.65;16.65;;;;;;;6.26;100.00;99922.97;5095178;28;20139;-79
2022/02/15 03:37:48;;;;;;;28.17;17.45;;;;;;;6.29;100.00;99928.16;5078407;28;20069;-79
2022/02/15 03:40:17;;;;;;;25.30;16.17;;;;;;;6.36;100.00;99922.53;5077836;28;20056;-79
2022/02/15 03:45:32;;;;;;;29.23;17.02;;;;;;;6.34;100.00;99929.72;5096397;28;20044;-81
2022/02/15 03:48:21;;;;;;;28.33;16.02;;;;;;;6.31;100.00;99936.88;5095580;28;20052;-81
2022/02/15 03:50:49;;;;;;;27.23;16.52;;;;;;;6.32;100.00;99935.09;5096352;28;20089;-83
2022/02/15 03:53:17;;;;;;;25.70;15.75;;;;;;;6.33;100.00;99942.09;5095554;28;20044;-83
2022/02/15 03:55:46;;;;;;;27.45;16.88;;;;;;;6.29;100.00;99943.19;5096338;28;20048;-87
2022/02/15 03:58:15;;;;;;;25.15;14.75;;;;;;;6.31;100.00;99947.47;5095825;28;20071;-88
2022/02/15 04:00:45;;;;;;;27.48;16.02;;;;;;;6.31;100.00;99947.47;5096398;28;20044;-88
2022/02/15 04:03:13;;;;;;;28.20;16.23;;;;;;;6.28;100.00;99942.34;5095688;28;20072;-88
2022/02/15 04:05:41;;;;;;;23.45;15.57;;;;;;;6.29;100.00;99949.34;5096271;28;20589;-88
2022/02/15 04:08:10;;;;;;;25.17;15.48;;;;;;;6.26;100.00;99944.16;5095523;28;20044;-88
2022/02/15 04:10:38;;;;;;;25.20;14.63;;;;;;;6.39;100.00;99946.25;5096521;28;20104;-89
2022/02/15 04:13:06;;;;;;;27.25;15.18;;;;;;;6.30;100.00;99951.06;5077529;28;20137;-90
2022/02/15 04:15:35;;;;;;;26.60;15.23;;;;;;;6.30;100.00;99959.00;5096668;28;20044;-89
2022/02/15 04:18:04;;;;;;;27.92;16.85;;;;;;;6.31;100.00;99957.22;5095611;28;20040;-85
2022/02/15 04:20:33;;;;;;;29.90;15.55;;;;;;;6.25;100.00;99955.69;5095757;28;20051;-85
2022/02/15 04:23:01;;;;;;;26.80;15.35;;;;;;;6.18;100.00;99956.09;5095284;28;20044;-84
2022/02/15 04:25:29;;;;;;;27.30;15.32;;;;;;;6.13;100.00;99953.63;5094934;28;20489;-86
2022/02/15 04:28:00;;;;;;;24.02;15.35;;;;;;;6.10;100.00;99953.78;5095397;28;20046;-86
2022/02/15 04:30:28;;;;;;;24.35;15.48;;;;;;;5.99;100.00;99956.06;5095095;28;20054;-85
2022/02/15 04:32:57;;;;;;;26.27;15.57;;;;;;;5.91;100.00;99956.41;5095739;28;20043;-88
2022/02/15 04:35:26;;;;;;;24.80;15.93;;;;;;;5.80;100.00;99960.47;5095266;28;20441;-85
2022/02/15 04:37:54;;;;;;;27.25;16.65;;;;;;;5.62;100.00;99957.69;5095442;28;20451;-82
2022/02/15 04:40:25;;;;;;;25.85;14.98;;;;;;;5.54;100.00;99961.59;5094765;28;20048;-83
2022/02/15 04:42:53;;;;;;;25.13;16.10;;;;;;;5.49;100.00;99963.59;5076998;28;20481;-84
2022/02/15 04:45:22;;;;;;;27.17;15.55;;;;;;;5.49;100.00;99963.59;5076529;28;20071;-83
2022/02/15 04:47:50;;;;;;;28.67;16.60;;;;;;;5.45;100.00;99961.09;5077196;28;20439;-84
2022/02/15 04:50:18;;;;;;;27.45;15.25;;;;;;;5.44;100.00;99964.66;5094792;28;20060;-84
2022/02/15 04:52:48;;;;;;;23.75;14.77;;;;;;;5.37;100.00;99962.34;5076737;28;20485;-83
2022/02/15 04:55:17;;;;;;;24.17;15.13;;;;;;;5.30;100.00;99968.81;5094347;28;20050;-82
2022/02/15 04:57:48;;;;;;;25.67;15.75;;;;;;;5.23;100.00;99960.31;5094953;28;20067;-84
2022/02/15 05:00:17;;;;;;;27.17;16.10;;;;;;;5.16;100.00;99964.13;5094359;28;20067;-79
2022/02/15 05:02:45;;;;;;;25.42;15.50;;;;;;;5.06;100.00;99958.38;5094492;28;20101;-79
2022/02/15 05:05:13;;;;;;;26.80;16.10;;;;;;;5.04;100.00;99959.38;5094636;28;20537;-79
2022/02/15 05:07:41;;;;;;;25.08;15.90;;;;;;;5.02;100.00;99959.44;5094653;28;20075;-79
2022/02/15 05:10:11;;;;;;;27.65;16.55;;;;;;;4.91;100.00;99961.63;5094063;28;20093;-86
2022/02/15 05:12:39;;;;;;;30.88;17.58;;;;;;;4.87;100.00;99960.06;5094449;28;20044;-87
2022/02/15 05:15:10;;;;;;;26.95;16.40;;;;;;;4.77;100.00;99956.06;5094449;28;20048;-86
2022/02/15 05:17:43;;;;;;;28.52;17.25;;;;;;;4.79;100.00;99951.59;5076978;28;20401;-84
2022/02/15 05:20:14;;;;;;;27.75;15.50;;;;;;;4.90;100.00;99954.63;5094243;28;20048;-83
2022/02/15 05:22:42;;;;;;;28.45;17.25;;;;;;;4.91;100.00;99953.72;5094056;28;20056;-84
2022/02/15 05:25:13;;;;;;;32.55;16.58;;;;;;;4.87;100.00;99968.00;5093345;28;20089;-84
2022/02/15 05:27:42;;;;;;;25.80;16.35;;;;;;;4.74;100.00;99969.44;5094137;28;20044;-84
2022/02/15 05:30:12;;;;;;;25.85;15.77;;;;;;;4.75;100.00;99971.16;5093648;28;20489;-80
2022/02/15 05:32:40;;;;;;;28.33;16.70;;;;;;;4.66;100.00;99969.72;5076143;28;20222;-83
2022/02/15 05:35:10;;;;;;;25.88;15.85;;;;;;;4.64;100.00;99981.28;5076567;28;20130;-87
2022/02/15 05:37:38;;;;;;;31.35;17.08;;;;;;;4.67;100.00;99976.72;5093792;28;20074;-85
2022/02/15 05:40:09;;;;;;;29.40;16.88;;;;;;;4.62;100.00;99978.69;5094015;28;20055;-85
2022/02/15 05:42:40;;;;;;;26.70;15.68;;;;;;;4.66;100.00;99979.44;5093822;28;20056;-86
2022/02/15 05:45:09;;;;;;;27.70;16.80;;;;;;;4.57;100.00;99984.16;5093882;28;20409;-82
2022/02/15 05:47:38;;;;;;;28.58;17.52;;;;;;;4.61;100.00;99976.97;5093614;28;20040;-78
2022/02/15 05:52:52;;;;;;;27.20;16.83;;;;;;;4.60;100.00;99994.59;5093498;28;20047;-81
2022/02/15 05:55:20;;;;;;;29.13;17.17;;;;;;;4.64;100.00;99991.84;5093565;28;20036;-82
2022/02/15 05:57:50;;;;;;;25.88;16.38;;;;;;;4.62;100.00;99993.69;5075788;28;20136;-81
2022/02/15 06:00:19;;;;;;;29.77;17.85;;;;;;;4.53;100.00;100001.03;5093154;28;20465;-81
2022/02/15 06:02:48;;;;;;;31.42;17.48;;;;;;;4.48;100.00;99996.88;5075366;28;20048;-82
2022/02/15 06:05:16;;;;;;;27.73;16.30;;;;;;;4.59;100.00;100005.22;5093389;28;20048;-82
2022/02/15 06:08:04;;;;;;;28.25;15.70;;;;;;;4.64;100.00;100002.44;5093278;28;20055;-81
2022/02/15 06:10:37;;;;;;;26.55;16.20;;;;;;;4.63;100.00;100006.81;5075362;28;20516;-80
2022/02/15 06:13:07;;;;;;;27.98;16.70;;;;;;;4.58;100.00;100004.38;5093453;28;20039;-81
2022/02/15 06:15:35;;;;;;;26.65;15.90;;;;;;;4.57;100.00;100007.09;5075123;28;20131;-82
2022/02/15 06:18:04;;;;;;;28.15;16.55;;;;;;;4.57;100.00;100017.66;5075469;28;20456;-79
2022/02/15 06:20:32;;;;;;;28.10;16.30;;;;;;;4.60;100.00;100010.44;5091809;28;20571;-80
2022/02/15 06:23:01;;;;;;;30.52;17.80;;;;;;;4.53;100.00;100011.59;5075355;28;20048;-81
2022/02/15 06:25:29;;;;;;;30.70;16.83;;;;;;;4.55;100.00;100014.22;5074975;28;20161;-79
2022/02/15 06:27:57;;;;;;;28.63;17.05;;;;;;;4.54;100.00;100012.50;5075382;28;20072;-79
2022/02/15 06:30:28;;;;;;;27.95;16.95;;;;;;;4.60;100.00;100028.94;5074993;28;20044;-81
2022/02/15 06:32:56;;;;;;;29.25;17.75;;;;;;;4.58;100.00;100036.06;5093681;28;20040;-80
2022/02/15 06:35:27;;;;;;;29.25;16.92;;;;;;;4.71;100.00;100031.16;5074919;28;20145;-79
2022/02/15 06:37:55;;;;;;;27.58;17.20;;;;;;;4.72;100.00;100037.31;5093138;28;20060;-80
2022/02/15 06:40:43;;;;;;;28.50;16.77;;;;;;;4.80;100.00;100030.78;5093761;28;20056;-84
2022/02/15 06:43:12;;;;;;;32.30;17.60;;;;;;;4.71;100.00;100036.44;5093558;28;20385;-83
2022/02/15 06:45:42;;;;;;;31.15;17.15;;;;;;;4.64;100.00;100040.28;5074670;28;20044;-77
2022/02/15 06:48:11;;;;;;;27.27;16.35;;;;;;;4.76;100.00;100041.56;5075030;28;20044;-76
2022/02/15 06:50:39;;;;;;;28.05;17.17;;;;;;;4.76;100.00;100049.50;5092283;28;20505;-77
2022/02/15 06:53:08;;;;;;;30.52;18.35;;;;;;;4.80;100.00;100040.50;5074545;28;20497;-75
2022/02/15 06:55:56;;;;;;;31.08;17.23;;;;;;;4.84;100.00;100050.06;5075263;28;20390;-76
2022/02/15 06:58:29;;;;;;;26.95;17.65;;;;;;;4.91;100.00;100048.84;5075308;28;20051;-73
2022/02/15 07:00:58;;;;;;;27.55;16.88;;;;;;;4.92;100.00;100042.66;5075921;28;20052;-75
2022/02/15 07:03:26;;;;;;;29.02;16.98;;;;;;;4.99;100.00;100044.13;5091354;28;20078;-75
2022/02/15 07:05:54;;;;;;;29.60;17.48;;;;;;;5.01;100.00;100044.91;5094238;28;20052;-75
2022/02/15 07:08:23;;;;;;;34.15;17.80;;;;;;;5.05;100.00;100049.19;5074407;28;20040;-75
2022/02/15 07:10:54;;;;;;;32.00;17.38;;;;;;;5.24;100.00;100049.28;5074610;28;20048;-76
2022/02/15 07:13:23;;;;;;;32.33;18.02;;;;;;;5.21;100.00;100046.78;5092460;28;20112;-76
2022/02/15 07:15:51;;;;;;;29.63;17.73;;;;;;;5.18;100.00;100047.75;5092876;28;20090;-76
2022/02/15 07:18:22;;;;;;;31.58;17.02;;;;;;;5.21;100.00;100060.00;5074954;28;20401;-76
2022/02/15 07:20:51;;;;;;;30.50;17.83;;;;;;;5.23;100.00;100055.50;5074650;28;20485;-76
2022/02/15 07:23:19;;;;;;;31.38;18.08;;;;;;;5.17;100.00;100053.97;5092528;28;20044;-78
2022/02/15 07:25:47;;;;;;;32.30;18.13;;;;;;;5.22;100.00;100052.94;5092421;28;20093;-78
2022/02/15 07:28:16;;;;;;;32.47;17.75;;;;;;;5.32;100.00;100046.31;5092279;28;20082;-78
2022/02/15 07:30:44;;;;;;;33.42;17.63;;;;;;;5.44;100.00;100053.75;5092164;28;20052;-77
2022/02/15 07:33:12;;;;;;;32.67;18.45;;;;;;;5.42;100.00;100050.31;5074330;28;20048;-76
2022/02/15 07:35:43;;;;;;;31.63;17.33;;;;;;;5.48;100.00;100050.03;5091866;28;20127;-75
2022/02/15 07:38:11;;;;;;;27.92;17.58;;;;;;;5.39;100.00;100050.41;5074562;28;20048;-75
2022/02/15 07:40:40;;;;;;;28.63;17.30;;;;;;;5.53;100.00;100057.78;5074111;28;20074;-75
2022/02/15 07:43:08;;;;;;;32.15;18.63;;;;;;;5.52;100.00;100062.22;5092402;28;20507;-78
2022/02/15 07:45:39;;;;;;;29.88;17.50;;;;;;;5.55;100.00;100055.94;5073889;28;20504;-77
2022/02/15 07:48:08;;;;;;;31.45;17.42;;;;;;;5.59;100.00;100057.50;5092576;28;20044;-77
2022/02/15 07:50:37;;;;;;;33.97;18.90;;;;;;;5.61;100.00;100048.59;5074163;28;20048;-76
2022/02/15 07:53:27;;;;;;;31.45;17.73;;;;;;;5.60;100.00;100054.81;5075627;28;20397;-74
2022/02/15 07:55:55;;;;;;;36.75;17.92;;;;;;;5.75;100.00;100069.16;5074288;28;20083;-75
2022/02/15 07:58:23;;;;;;;32.25;17.02;;;;;;;5.89;100.00;100069.44;5075600;28;20044;-75
2022/02/15 08:00:58;;;;;;;30.38;18.60;;;;;;;5.90;100.00;100072.94;5075588;28;20393;-75
2022/02/15 08:03:27;;;;;;;33.15;17.48;;;;;;;5.92;100.00;100066.69;5073901;28;20565;-76
2022/02/15 08:05:55;;;;;;;29.42;17.58;;;;;;;5.91;100.00;100069.41;5074340;28;20056;-76
2022/02/15 08:08:26;;;;;;;27.40;18.02;;;;;;;5.97;100.00;100077.03;5075638;28;20123;-75
2022/02/15 08:10:56;;;;;;;29.02;16.73;;;;;;;5.99;100.00;100077.88;5074174;28;20052;-75
2022/02/15 08:13:33;;;;;;;31.42;17.38;;;;;;;6.07;100.00;100075.72;5075813;28;20055;-75
2022/02/15 08:16:02;;;;;;;30.75;17.38;;;;;;;6.19;100.00;100080.47;5074331;28;20045;-75
2022/02/15 08:18:31;;;;;;;30.25;17.95;;;;;;;6.31;100.00;100079.94;5074901;28;20051;-76
2022/02/15 08:20:59;;;;;;;29.10;18.40;;;;;;;6.31;100.00;100079.94;5075436;28;20045;-76
2022/02/15 08:23:28;;;;;;;37.10;18.60;;;;;;;6.30;100.00;100080.84;5073984;28;20432;-77
2022/02/15 08:25:58;;;;;;;35.80;18.63;;;;;;;6.38;100.00;100077.00;5075077;28;20430;-76
2022/02/15 08:28:27;;;;;;;33.28;18.73;;;;;;;6.34;100.00;100078.91;5075075;28;20131;-75
2022/02/15 08:30:55;;;;;;;32.95;18.25;;;;;;;6.34;100.00;100078.06;5075331;28;20127;-75
2022/02/15 08:33:24;;;;;;;32.95;18.08;;;;;;;6.35;100.00;100087.72;5073687;28;20051;-76
2022/02/15 08:35:52;;;;;;;32.75;18.08;;;;;;;6.35;100.00;100085.94;5073378;28;20045;-76
2022/02/15 08:38:20;;;;;;;29.80;18.15;;;;;;;6.37;100.00;100088.50;5074806;28;20128;-75
2022/02/15 08:40:48;;;;;;;34.95;18.83;;;;;;;6.35;100.00;100085.94;5073691;28;20045;-75
2022/02/15 08:43:18;;;;;;;28.98;18.05;;;;;;;6.44;100.00;100082.00;5073497;28;20057;-76
2022/02/15 08:45:47;;;;;;;35.72;19.60;;;;;;;6.56;100.00;100086.72;5073370;28;20052;-76
2022/02/15 08:48:15;;;;;;;30.70;17.60;;;;;;;6.77;100.00;100083.09;5073678;28;20486;-74
2022/02/15 08:50:45;;;;;;;35.45;18.45;;;;;;;6.88;100.00;100095.84;5072969;28;20457;-76
2022/02/15 08:53:13;;;;;;;30.40;18.08;;;;;;;6.92;100.00;100093.91;5074439;28;20037;-76
2022/02/15 08:55:41;;;;;;;29.98;18.48;;;;;;;6.86;100.00;100095.06;5073295;28;20053;-76
2022/02/15 08:58:10;;;;;;;30.38;19.08;;;;;;;6.83;100.00;100098.69;5073442;28;20045;-75
2022/02/15 09:00:40;;;;;;;38.47;19.08;;;;;;;6.86;100.00;100093.28;5073295;28;20092;-76
2022/02/15 09:03:08;;;;;;;34.08;19.33;;;;;;;6.95;100.00;100102.59;5073511;28;20077;-76
2022/02/15 09:05:36;;;;;;;33.67;17.85;;;;;;;6.94;100.00;100094.69;5073138;28;20041;-76
2022/02/15 09:08:05;;;;;;;29.45;17.60;;;;;;;6.95;100.00;100089.34;5073383;28;20075;-75
2022/02/15 09:10:37;;;;;;;30.23;18.25;;;;;;;6.94;100.00;100089.38;5073032;28;20135;-77
2022/02/15 09:13:05;;;;;;;33.33;18.83;;;;;;;7.04;100.00;100095.94;5073290;28;20049;-76
2022/02/15 09:15:34;;;;;;;28.63;17.45;;;;;;;7.05;100.00;100097.69;5072710;28;20543;-77
2022/02/15 09:18:03;;;;;;;31.65;17.00;;;;;;;7.14;100.00;100097.22;5073411;28;20509;-75
2022/02/15 09:20:33;;;;;;;31.05;18.25;;;;;;;7.06;100.00;100094.13;5074291;28;20036;-76
2022/02/15 09:23:01;;;;;;;26.77;17.58;;;;;;;7.19;100.00;100095.22;5072667;28;20101;-76
2022/02/15 09:25:30;;;;;;;30.30;17.67;;;;;;;7.28;100.00;100089.47;5074344;28;20048;-75
2022/02/15 09:27:59;;;;;;;28.55;17.35;;;;;;;7.29;100.00;100085.03;5073134;28;20128;-76
2022/02/15 09:30:28;;;;;;;30.85;16.73;;;;;;;7.27;100.00;100093.06;5074226;28;20041;-75
2022/02/15 09:32:57;;;;;;;27.55;16.92;;;;;;;7.28;100.00;100084.16;5089293;28;20052;-75
2022/02/15 09:35:29;;;;;;;27.95;16.13;;;;;;;7.51;100.00;100090.97;5073894;28;20037;-75
2022/02/15 09:37:57;;;;;;;24.23;15.38;;;;;;;7.62;100.00;100091.28;5071968;28;20547;-75
2022/02/15 09:40:26;;;;;;;25.67;16.58;;;;;;;7.53;100.00;100093.53;5072254;28;20060;-74
2022/02/15 09:42:56;;;;;;;28.38;16.45;;;;;;;7.62;100.00;100087.78;5073228;28;20048;-75
2022/02/15 09:45:25;;;;;;;23.73;15.02;;;;;;;7.72;100.00;100092.56;5073657;28;20047;-75
2022/02/15 09:47:56;;;;;;;22.13;14.38;;;;;;;7.76;100.00;100090.59;5072602;28;20419;-75
2022/02/15 09:50:24;;;;;;;24.85;14.95;;;;;;;7.94;100.00;100084.34;5082737;28;20489;-75
2022/02/15 09:52:56;;;;;;;24.10;15.15;;;;;;;7.90;100.00;100084.56;5093661;28;20059;-75
2022/02/15 09:55:27;;;;;;;24.83;14.70;;;;;;;7.87;100.00;100088.25;5094182;28;20123;-75
2022/02/15 09:57:55;;;;;;;28.40;15.52;;;;;;;7.80;100.00;100076.22;5093404;28;20051;-75
2022/02/15 10:00:24;;;;;;;25.67;14.30;;;;;;;7.93;100.00;100076.47;5075734;28;20055;-75
2022/02/15 10:02:53;;;;;;;22.80;13.40;;;;;;;8.05;100.00;100075.81;5075323;28;20109;-75
2022/02/15 10:05:23;;;;;;;24.05;14.20;;;;;;;7.91;100.00;100079.22;5094207;28;20074;-75
2022/02/15 10:07:53;;;;;;;24.02;15.25;;;;;;;7.92;100.00;100080.94;5094221;28;20044;-75
2022/02/15 10:10:31;;;;;;;23.90;14.57;;;;;;;7.99;100.00;100084.94;5093938;28;20040;-75
2022/02/15 10:13:01;;;;;;;27.45;15.45;;;;;;;7.85;100.00;100079.50;5074758;28;20048;-75
2022/02/15 10:15:38;;;;;;;24.15;14.60;;;;;;;7.80;100.00;100070.06;5093425;28;20058;-86
2022/02/15 10:18:10;;;;;;;23.95;14.25;;;;;;;7.65;100.00;100074.38;5093815;28;20040;-75
2022/02/15 10:20:43;;;;;;;25.17;14.90;;;;;;;7.60;100.00;100079.03;5093181;28;20070;-75
2022/02/15 10:23:13;;;;;;;23.27;13.45;;;;;;;7.61;100.00;100080.75;5093353;28;20047;-75
2022/02/15 10:25:43;;;;;;;22.00;12.68;;;;;;;7.97;100.00;100070.03;5093463;28;20047;-74
2022/02/15 10:28:13;;;;;;;20.25;13.05;;;;;;;7.96;100.00;100077.16;5093583;28;20044;-75
2022/02/15 10:30:46;;;;;;;25.58;15.10;;;;;;;8.07;100.00;100081.03;5075091;28;20131;-76
2022/02/15 10:33:15;;;;;;;27.35;15.25;;;;;;;8.07;100.00;100078.38;5075279;28;20058;-76
2022/02/15 10:35:55;;;;;;;23.80;15.02;;;;;;;8.03;100.00;100075.03;5074981;28;20113;-76
2022/02/15 10:38:33;;;;;;;23.85;14.05;;;;;;;8.22;100.00;100067.81;5075395;28;20047;-76
2022/02/15 10:41:04;;;;;;;24.33;14.00;;;;;;;8.28;100.00;100070.13;5093065;28;20375;-76
2022/02/15 10:43:45;;;;;;;26.75;13.02;;;;;;;8.44;100.00;100072.88;5092956;28;20076;-76
2022/02/15 10:46:15;;;;;;;24.77;13.15;;;;;;;8.42;100.00;100074.75;5093364;28;20105;-75
2022/02/15 10:48:44;;;;;;;24.63;14.40;;;;;;;8.29;100.00;100073.66;5074773;28;20044;-76
2022/02/15 10:51:13;;;;;;;26.15;14.48;;;;;;;8.27;100.00;100075.53;5071375;28;20083;-75
2022/02/15 10:53:56;;;;;;;29.45;14.70;;;;;;;8.34;100.00;100071.63;5072599;28;20047;-75
2022/02/15 10:56:32;;;;;;;32.17;15.43;;;;;;;8.23;100.00;100080.16;5072936;28;20064;-74
2022/02/15 10:59:03;;;;;;;28.10;14.65;;;;;;;8.30;100.00;100078.06;5071569;28;20494;-76
2022/02/15 11:01:34;;;;;;;26.85;14.93;;;;;;;8.23;100.00;100074.84;5071814;28;20057;-75
2022/02/15 11:04:03;;;;;;;29.02;15.15;;;;;;;8.34;100.00;100071.63;5072467;28;20048;-75
2022/02/15 11:06:32;;;;;;;23.88;14.52;;;;;;;8.32;100.00;100074.34;5071736;28;20124;-75
2022/02/15 11:09:04;;;;;;;26.35;15.43;;;;;;;8.37;100.00;100070.63;5072476;28;20048;-75
2022/02/15 11:11:51;;;;;;;27.75;15.05;;;;;;;8.38;100.00;100062.56;5071691;28;20052;-75
2022/02/15 11:14:20;;;;;;;25.70;15.35;;;;;;;8.47;100.00;100058.53;5072349;28;20040;-76
2022/02/15 11:16:50;;;;;;;29.23;16.15;;;;;;;8.41;100.00;100062.41;5072461;28;20049;-76
2022/02/15 11:19:21;;;;;;;23.80;14.18;;;;;;;8.77;100.00;100067.47;5071472;28;20055;-75
2022/02/15 11:21:56;;;;;;;25.33;14.23;;;;;;;8.67;100.00;100062.75;5070953;28;20044;-75
2022/02/15 11:24:24;;;;;;;25.08;13.23;;;;;;;8.66;100.00;100067.22;5073238;28;20410;-75
2022/02/15 11:26:55;;;;;;;22.55;13.32;;;;;;;8.76;100.00;100056.94;5075987;28;20048;-75
2022/02/15 11:29:25;;;;;;;21.88;13.48;;;;;;;8.76;100.00;100056.94;5076438;28;20041;-75
2022/02/15 11:31:54;;;;;;;19.00;11.65;;;;;;;8.79;100.00;100043.50;5074957;28;20086;-76