Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:08;;;;;;;1.23;0.73;;;;;;;-141.84;100.00;118689.38;5041543;28;20248;-62
2023/12/25 00:03:37;;;;;;;0.77;0.70;;;;;;;-141.84;100.00;118689.38;5050456;28;20236;-54
2023/12/25 00:06:18;;;;;;;1.63;1.00;;;;;;;-141.84;100.00;116556.59;5050593;28;20228;-56
2023/12/25 00:08:48;;;;;;;0.60;0.60;;;;;;;-141.84;100.00;114957.72;5050216;28;20205;-52
2023/12/25 00:11:19;;;;;;;1.03;0.60;;;;;;;-141.84;100.00;115224.16;5051112;28;20585;-56
2023/12/25 00:13:50;;;;;;;0.60;0.50;;;;;;;-141.84;100.00;114424.91;5044928;28;20228;-55
2023/12/25 00:16:19;;;;;;;0.73;0.53;;;;;;;-141.84;100.00;115490.59;5050219;28;20271;-57
2023/12/25 00:18:48;;;;;;;0.67;0.67;;;;;;;-141.84;100.00;115224.16;5050080;28;20308;-57
2023/12/25 00:21:16;;;;;;;1.90;0.63;;;;;;;-141.84;100.00;116023.56;5050314;28;20254;-57
2023/12/25 00:23:45;;;;;;;0.57;0.50;;;;;;;-141.84;100.00;112028.13;5050047;28;20541;-56
2023/12/25 00:26:13;;;;;;;0.40;0.40;;;;;;;-141.84;100.00;108834.56;5050876;28;20208;-56
2023/12/25 00:28:43;;;;;;;0.60;0.60;;;;;;;-141.84;100.00;103517.56;5047488;28;20221;-54
2023/12/25 00:31:12;;;;;;;1.67;0.60;;;;;;;-141.84;100.00;100330.69;5046201;28;20276;-53
2023/12/25 00:33:41;;;;;;;0.70;0.60;;;;;;;-141.84;100.00;99534.38;5049605;28;20234;-56
2023/12/25 00:36:10;;;;;;;0.90;0.60;;;;;;;-141.84;99.93;97146.31;5049527;28;20214;-56
2023/12/25 00:38:39;;;;;;;0.80;0.70;;;;;;;-141.84;100.00;101658.25;5049296;28;20198;-56
2023/12/25 00:41:08;;;;;;;1.60;0.77;;;;;;;-141.84;99.75;97146.31;5041941;28;20193;-56
2023/12/25 00:43:36;;;;;;;1.37;0.70;;;;;;;-141.84;98.88;94494.59;5043931;28;20213;-55
2023/12/25 00:46:07;;;;;;;0.40;0.40;;;;;;;-141.84;96.55;88931.63;5049170;28;20233;-55
2023/12/25 00:48:36;;;;;;;0.70;0.50;;;;;;;-141.84;95.24;84962.78;5049760;28;20301;-54
2023/12/25 00:51:05;;;;;;;0.47;0.47;;;;;;;-141.84;94.77;82319.06;5046825;28;20225;-53
2023/12/25 00:53:33;;;;;;;0.60;0.60;;;;;;;-141.84;95.11;83640.72;5049572;28;20202;-57
2023/12/25 00:56:05;;;;;;;0.50;0.50;;;;;;;-141.84;94.21;80997.84;5050710;28;20280;-57
2023/12/25 00:58:34;;;;;;;0.50;0.50;;;;;;;-141.84;93.21;77828.72;5049335;28;20785;-56
2023/12/25 01:01:03;;;;;;;0.50;0.43;;;;;;;-141.84;92.60;75453.50;5050695;28;20735;-59
2023/12/25 01:03:33;;;;;;;0.40;0.40;;;;;;;-141.84;91.50;70707.31;5049756;28;20720;-59
2023/12/25 01:06:03;;;;;;;1.07;0.40;;;;;;;-141.84;89.87;64124.72;5049979;28;20229;-58
2023/12/25 01:08:31;;;;;;;0.80;0.60;;;;;;;-141.84;89.75;63335.53;5049377;28;20196;-57
2023/12/25 01:11:03;;;;;;;0.50;0.50;;;;;;;-141.84;88.95;59654.75;5050324;28;20656;-56
2023/12/25 01:13:32;;;;;;;1.33;0.70;;;;;;;-141.84;90.19;63335.53;5049038;28;20784;-58
2023/12/25 01:16:00;;;;;;;1.23;0.60;;;;;;;-141.84;89.76;62283.53;5049846;28;20241;-56
2023/12/25 01:18:29;;;;;;;0.60;0.40;;;;;;;-141.84;90.87;66756.44;5049417;28;20221;-56
2023/12/25 01:20:59;;;;;;;1.63;0.47;;;;;;;-141.84;91.21;68336.31;5055829;28;20223;-58
2023/12/25 01:23:28;;;;;;;0.50;0.50;;;;;;;-141.84;91.93;72025.13;5049820;28;20208;-57
2023/12/25 01:25:56;;;;;;;0.50;0.50;;;;;;;-141.84;91.33;69389.94;5050173;28;20833;-58
2023/12/25 01:28:25;;;;;;;0.50;0.50;;;;;;;-141.84;91.51;69916.81;5048411;28;20229;-56
2023/12/25 01:30:53;;;;;;;0.50;0.50;;;;;;;-141.84;92.60;73607.09;5052182;28;20233;-58
2023/12/25 01:33:22;;;;;;;0.40;0.40;;;;;;;-141.84;91.65;70707.31;5051612;28;20233;-56
2023/12/25 01:35:51;;;;;;;1.90;0.60;;;;;;;-141.84;92.93;74925.88;5049703;28;20251;-56
2023/12/25 01:38:21;;;;;;;0.80;0.50;;;;;;;-141.84;93.03;76772.88;5050379;28;20207;-56
2023/12/25 01:40:49;;;;;;;1.57;0.50;;;;;;;-141.84;92.78;74925.88;5049006;28;20868;-55
2023/12/25 01:43:18;;;;;;;0.50;0.50;;;;;;;-141.84;91.49;71234.38;5048872;28;20237;-58
2023/12/25 01:45:46;;;;;;;0.57;0.57;;;;;;;-141.84;92.61;73870.81;5049509;28;20217;-55
2023/12/25 01:48:15;;;;;;;0.60;0.60;;;;;;;-141.84;93.31;77564.72;5049535;28;20436;-55
2023/12/25 01:50:45;;;;;;;0.63;0.53;;;;;;;-141.84;91.73;70970.84;5046187;28;20198;-54
2023/12/25 01:53:14;;;;;;;0.63;0.53;;;;;;;-141.84;92.76;75453.50;5049852;28;20197;-55
2023/12/25 01:55:44;;;;;;;0.57;0.57;;;;;;;-141.84;92.63;74662.09;5049296;28;20253;-55
2023/12/25 01:58:13;;;;;;;1.17;0.50;;;;;;;-141.84;93.26;77036.81;5049133;28;20716;-57
2023/12/25 02:00:42;;;;;;;0.40;0.40;;;;;;;-141.84;95.01;82583.34;5049925;28;20312;-57
2023/12/25 02:03:10;;;;;;;0.60;0.60;;;;;;;-141.84;98.04;91049.97;5041608;28;20217;-57
2023/12/25 02:05:39;;;;;;;0.50;0.50;;;;;;;-141.84;98.49;93434.41;5049119;28;20189;-54
2023/12/25 02:08:13;;;;;;;0.50;0.50;;;;;;;-141.84;98.15;92904.41;5049766;28;20200;-52
2023/12/25 02:10:43;;;;;;;0.53;0.53;;;;;;;-141.84;97.80;91579.72;5049397;28;20730;-56
2023/12/25 02:13:12;;;;;;;0.87;0.57;;;;;;;-141.84;97.24;89725.88;5047512;28;20838;-56
2023/12/25 02:15:40;;;;;;;0.47;0.40;;;;;;;-141.84;94.89;83905.09;5048207;28;20229;-56
2023/12/25 02:18:10;;;;;;;0.40;0.40;;;;;;;-141.84;94.82;82583.34;5049589;28;20224;-55
2023/12/25 02:20:39;;;;;;;0.57;0.40;;;;;;;-141.84;93.21;76772.88;5058094;28;20201;-54
2023/12/25 02:23:11;;;;;;;0.40;0.40;;;;;;;-141.84;88.88;59391.97;5053657;28;20198;-56
2023/12/25 02:25:54;;;;;;;1.55;0.40;;;;;;;-141.84;87.23;50467.75;5052815;28;20209;-56
2023/12/25 02:28:23;;;;;;;0.60;0.50;;;;;;;-141.84;85.04;36588.31;5044177;28;20228;-55
2023/12/25 02:30:52;;;;;;;0.65;0.43;;;;;;;-141.84;85.68;39812.53;5054983;28;20241;-57
2023/12/25 02:33:20;;;;;;;1.13;0.40;;;;;;;-141.84;84.99;35202.66;5052845;28;20225;-57
2023/12/25 02:35:49;;;;;;;0.50;0.50;;;;;;;-141.84;85.50;38035.72;5047570;28;20214;-49
2023/12/25 02:38:18;;;;;;;0.70;0.50;;;;;;;-141.84;84.45;31360.47;5053031;28;20229;-53
2023/12/25 02:40:48;;;;;;;1.30;0.57;;;;;;;-141.84;84.26;30694.00;5052335;28;20275;-56
2023/12/25 02:43:16;;;;;;;0.70;0.40;;;;;;;-141.84;84.74;33162.81;5052175;28;20225;-57
2023/12/25 02:45:45;;;;;;;0.40;0.40;;;;;;;-141.84;86.50;43395.16;5052679;28;20228;-56
2023/12/25 02:48:14;;;;;;;0.43;0.30;;;;;;;-141.84;88.41;54664.88;5052422;28;20716;-55
2023/12/25 02:50:42;;;;;;;0.63;0.50;;;;;;;-141.84;87.69;51516.59;5048823;28;20197;-55
2023/12/25 02:53:11;;;;;;;0.43;0.43;;;;;;;-141.84;87.56;50205.56;5049708;28;20276;-57
2023/12/25 02:55:39;;;;;;;0.40;0.40;;;;;;;-141.84;86.68;45489.41;5052222;28;20221;-56
2023/12/25 02:58:09;;;;;;;1.02;0.50;;;;;;;-141.84;85.75;39614.41;5051798;28;20221;-54
2023/12/25 03:00:38;;;;;;;0.60;0.60;;;;;;;-141.84;87.09;47060.84;5052008;28;20221;-57
2023/12/25 03:03:06;;;;;;;1.70;0.60;;;;;;;-141.84;87.18;48632.88;5043990;28;20213;-53
2023/12/25 03:05:35;;;;;;;1.40;0.50;;;;;;;-141.84;86.77;45227.56;5051867;28;20925;-56
2023/12/25 03:08:04;;;;;;;0.50;0.50;;;;;;;-141.84;87.65;49943.41;5052637;28;20278;-57
2023/12/25 03:10:32;;;;;;;1.13;0.50;;;;;;;-141.84;88.49;55189.84;5052113;28;20221;-55
2023/12/25 03:13:01;;;;;;;0.60;0.60;;;;;;;-141.84;88.89;58078.34;5051740;28;20213;-57
2023/12/25 03:15:31;;;;;;;0.63;0.50;;;;;;;-141.84;90.09;63598.59;5051703;28;20312;-57
2023/12/25 03:17:59;;;;;;;0.50;0.50;;;;;;;-141.84;89.00;58866.47;5052044;28;20388;-55
2023/12/25 03:20:29;;;;;;;0.40;0.40;;;;;;;-141.84;89.37;60180.38;5058137;28;20292;-55
2023/12/25 03:22:57;;;;;;;0.67;0.50;;;;;;;-141.84;91.05;68336.31;5051971;28;20430;-53
2023/12/25 03:25:26;;;;;;;0.40;0.40;;;;;;;-141.84;91.33;69389.94;5052269;28;20241;-55
2023/12/25 03:27:54;;;;;;;0.50;0.50;;;;;;;-141.84;91.92;71234.38;5052131;28;20217;-55
2023/12/25 03:30:23;;;;;;;1.10;0.57;;;;;;;-141.84;91.76;71497.94;5051463;28;21728;-56
2023/12/25 03:32:52;;;;;;;1.87;0.60;;;;;;;-141.84;91.52;70180.31;5051420;28;20240;-56
2023/12/25 03:35:21;;;;;;;1.03;0.50;;;;;;;-141.84;92.08;72288.75;5051895;28;20253;-56
2023/12/25 03:37:50;;;;;;;1.47;0.50;;;;;;;-141.84;93.79;77828.72;5043359;28;20225;-56
2023/12/25 03:40:19;;;;;;;0.50;0.50;;;;;;;-141.84;96.88;88931.63;5051480;28;20969;-54
2023/12/25 03:42:47;;;;;;;0.60;0.50;;;;;;;-141.84;98.86;93964.47;5050995;28;20253;-55
2023/12/25 03:45:16;;;;;;;0.87;0.50;;;;;;;-141.84;99.68;96350.63;5051451;28;20256;-55
2023/12/25 03:47:44;;;;;;;0.60;0.60;;;;;;;-141.84;99.59;96881.06;5050393;28;20224;-56
2023/12/25 03:50:14;;;;;;;0.70;0.60;;;;;;;-141.84;100.00;98472.84;5046461;28;20206;-56
2023/12/25 03:52:43;;;;;;;0.60;0.60;;;;;;;-141.84;100.00;100330.69;5050868;28;20857;-56
2023/12/25 03:55:11;;;;;;;1.13;0.50;;;;;;;-141.84;98.80;95024.81;5051291;28;20764;-56
2023/12/25 03:57:40;;;;;;;0.53;0.47;;;;;;;-141.84;96.76;89990.66;5050794;28;20312;-54
2023/12/25 04:00:10;;;;;;;0.50;0.50;;;;;;;-141.84;96.37;87872.91;5050906;28;20221;-56
2023/12/25 04:02:39;;;;;;;0.60;0.60;;;;;;;-141.84;96.30;88137.56;5050657;28;20280;-53
2023/12/25 04:05:09;;;;;;;0.63;0.50;;;;;;;-141.84;93.12;78092.72;5042937;28;20685;-54
2023/12/25 04:07:39;;;;;;;0.70;0.60;;;;;;;-141.84;92.13;74134.56;5050670;28;20221;-56
2023/12/25 04:10:08;;;;;;;0.40;0.40;;;;;;;-141.84;91.74;72025.13;5050684;28;20245;-60
2023/12/25 04:12:37;;;;;;;1.33;0.60;;;;;;;-141.84;90.27;66229.97;5050568;28;20253;-60
2023/12/25 04:15:07;;;;;;;0.80;0.60;;;;;;;-141.84;91.12;67809.63;5050464;28;20777;-60
2023/12/25 04:17:36;;;;;;;0.50;0.40;;;;;;;-141.84;90.71;67809.63;5050563;28;20209;-59
2023/12/25 04:20:05;;;;;;;0.57;0.30;;;;;;;-141.84;89.34;61494.72;5056549;28;20197;-60
2023/12/25 04:22:33;;;;;;;0.70;0.40;;;;;;;-141.84;89.01;59654.75;5050326;28;20228;-60
2023/12/25 04:25:04;;;;;;;0.43;0.33;;;;;;;-141.84;88.50;57027.72;5050326;28;20240;-63
2023/12/25 04:27:32;;;;;;;0.60;0.40;;;;;;;-141.84;88.44;56765.13;5050488;28;20400;-60
2023/12/25 04:30:01;;;;;;;1.43;0.40;;;;;;;-141.84;86.49;45227.56;5050211;28;20225;-60
2023/12/25 04:32:29;;;;;;;0.57;0.47;;;;;;;-141.84;86.46;44703.94;5042707;28;20205;-60
2023/12/25 04:34:58;;;;;;;1.03;0.40;;;;;;;-141.84;86.74;45489.41;5050100;28;20282;-60
2023/12/25 04:37:27;;;;;;;0.50;0.50;;;;;;;-141.84;87.26;48370.84;5049703;28;20320;-60
2023/12/25 04:39:55;;;;;;;0.50;0.30;;;;;;;-141.84;85.97;40717.59;5050396;28;20247;-60
2023/12/25 04:42:25;;;;;;;0.77;0.40;;;;;;;-141.84;86.25;43354.25;5049853;28;20237;-60
2023/12/25 04:44:54;;;;;;;0.60;0.50;;;;;;;-141.84;87.46;49681.28;5050021;28;20228;-59
2023/12/25 04:47:22;;;;;;;0.33;0.30;;;;;;;-141.84;86.93;47846.78;5050642;28;20189;-60
2023/12/25 04:49:51;;;;;;;0.40;0.40;;;;;;;-141.84;86.49;44180.38;5048076;28;20241;-60
2023/12/25 04:52:19;;;;;;;0.40;0.40;;;;;;;-141.84;85.72;38840.31;5048964;28;20314;-59
2023/12/25 04:54:48;;;;;;;0.30;0.30;;;;;;;-141.84;85.22;35906.66;5049847;28;20225;-59
2023/12/25 04:57:16;;;;;;;0.47;0.47;;;;;;;-141.84;85.06;36359.72;5049705;28;20274;-60
2023/12/25 04:59:46;;;;;;;0.30;0.30;;;;;;;-141.84;86.53;43656.88;5049658;28;20256;-60
2023/12/25 05:02:15;;;;;;;0.97;0.50;;;;;;;-141.84;92.29;71234.38;5050529;28;20201;-60
2023/12/25 05:04:43;;;;;;;0.30;0.30;;;;;;;-141.84;94.28;79941.19;5049803;28;20311;-61
2023/12/25 05:07:12;;;;;;;0.83;0.40;;;;;;;-141.84;93.84;79677.06;5041523;28;20308;-60
2023/12/25 05:09:40;;;;;;;0.70;0.40;;;;;;;-141.84;95.13;83112.00;5049559;28;20308;-60
2023/12/25 05:12:09;;;;;;;0.90;0.50;;;;;;;-141.84;94.69;82054.78;5049599;28;20253;-60
2023/12/25 05:14:37;;;;;;;0.50;0.40;;;;;;;-141.84;94.10;79677.06;5042125;28;20292;-60
2023/12/25 05:17:07;;;;;;;0.40;0.30;;;;;;;-141.84;92.28;73870.81;5050303;28;20263;-61
2023/12/25 05:19:36;;;;;;;0.40;0.40;;;;;;;-141.84;90.77;68336.31;5053378;28;20221;-61
2023/12/25 05:22:05;;;;;;;0.67;0.40;;;;;;;-141.84;89.29;60706.06;5049493;28;20240;-60
2023/12/25 05:24:34;;;;;;;0.43;0.30;;;;;;;-141.84;88.54;56765.13;5049577;28;20711;-61
2023/12/25 05:27:03;;;;;;;1.67;0.60;;;;;;;-141.84;87.37;51778.88;5049438;28;20716;-60
2023/12/25 05:29:32;;;;;;;0.63;0.30;;;;;;;-141.84;86.77;46275.03;5049385;28;20197;-60
2023/12/25 05:32:01;;;;;;;0.40;0.40;;;;;;;-141.84;86.00;40921.91;5049873;28;20194;-61
2023/12/25 05:34:31;;;;;;;0.63;0.38;;;;;;;-141.84;86.41;44180.38;5048920;28;20995;-61
2023/12/25 05:37:00;;;;;;;0.60;0.40;;;;;;;-141.84;88.18;53877.56;5049508;28;20229;-61
2023/12/25 05:39:28;;;;;;;0.40;0.40;;;;;;;-141.84;86.01;42497.66;5049121;28;20291;-60
2023/12/25 05:41:57;;;;;;;0.93;0.30;;;;;;;-141.84;85.98;41904.91;5049311;28;20225;-60
2023/12/25 05:44:25;;;;;;;0.40;0.40;;;;;;;-141.84;84.67;33650.25;5050072;28;20194;-60
2023/12/25 05:46:54;;;;;;;0.50;0.40;;;;;;;-141.84;84.35;31513.34;5049131;28;20213;-60
2023/12/25 05:49:22;;;;;;;0.30;0.30;;;;;;;-141.84;82.47;25874.97;5049664;28;20300;-60
2023/12/25 05:51:52;;;;;;;0.50;0.50;;;;;;;-141.84;83.57;28133.03;5045710;28;20217;-60
2023/12/25 05:54:21;;;;;;;0.33;0.30;;;;;;;-141.84;83.20;26886.75;5047615;28;20231;-60
2023/12/25 05:56:49;;;;;;;0.40;0.40;;;;;;;-141.84;83.57;28192.09;5049543;28;20673;-61
2023/12/25 05:59:18;;;;;;;0.50;0.40;;;;;;;-141.84;83.33;27310.28;5052550;28;20211;-60
2023/12/25 06:01:48;;;;;;;0.57;0.40;;;;;;;-141.84;84.54;30914.09;5052639;28;20267;-59
2023/12/25 06:04:16;;;;;;;0.30;0.30;;;;;;;-141.84;83.79;29243.19;5052858;28;20690;-60
2023/12/25 06:06:45;;;;;;;0.45;0.30;;;;;;;-141.84;83.72;28465.00;5051750;28;20213;-59
2023/12/25 06:09:15;;;;;;;0.30;0.30;;;;;;;-141.84;83.74;28762.41;5047432;28;20233;-60
2023/12/25 06:11:43;;;;;;;0.23;0.23;;;;;;;-141.84;83.19;26878.63;5052557;28;20246;-60
2023/12/25 06:14:12;;;;;;;1.20;0.47;;;;;;;-141.84;82.87;26245.47;5052722;28;20209;-60
2023/12/25 06:16:41;;;;;;;0.40;0.40;;;;;;;-141.84;82.49;24989.63;5052181;28;20636;-61
2023/12/25 06:19:09;;;;;;;0.30;0.30;;;;;;;-141.84;83.52;27764.41;5054744;28;20217;-61
2023/12/25 06:21:38;;;;;;;0.60;0.30;;;;;;;-141.84;83.44;27420.25;5048611;28;20233;-61
2023/12/25 06:24:07;;;;;;;0.40;0.37;;;;;;;-141.84;83.88;29222.81;5053390;28;20225;-59
2023/12/25 06:26:37;;;;;;;0.40;0.40;;;;;;;-141.84;83.96;29613.97;5053332;28;20220;-59
2023/12/25 06:29:06;;;;;;;0.60;0.40;;;;;;;-141.84;83.40;27497.63;5053268;28;20190;-60
2023/12/25 06:31:35;;;;;;;0.55;0.40;;;;;;;-141.84;83.67;27652.38;5052819;28;20218;-60
2023/12/25 06:34:03;;;;;;;0.40;0.40;;;;;;;-141.84;86.02;40447.91;5052940;28;20339;-60
2023/12/25 06:36:32;;;;;;;0.40;0.40;;;;;;;-141.84;86.27;43133.44;5052843;28;20225;-61
2023/12/25 06:39:01;;;;;;;1.63;0.47;;;;;;;-141.84;85.74;40492.84;5052774;28;20275;-61
2023/12/25 06:41:29;;;;;;;0.30;0.30;;;;;;;-141.84;85.04;35212.88;5060650;28;20216;-60
2023/12/25 06:43:59;;;;;;;0.57;0.50;;;;;;;-141.84;85.06;34825.22;5044645;28;20224;-60
2023/12/25 06:46:28;;;;;;;0.30;0.20;;;;;;;-141.84;84.39;31792.63;5052923;28;20251;-60
2023/12/25 06:48:56;;;;;;;0.40;0.33;;;;;;;-141.84;83.98;30023.53;5052438;28;20249;-59
2023/12/25 06:51:26;;;;;;;0.50;0.50;;;;;;;-141.84;84.50;32055.63;5052522;28;20245;-59
2023/12/25 06:53:54;;;;;;;0.93;0.40;;;;;;;-141.84;83.40;27945.66;5052616;28;20336;-59
2023/12/25 06:56:23;;;;;;;0.40;0.30;;;;;;;-141.84;84.62;33397.34;5052722;28;20661;-60
2023/12/25 06:58:52;;;;;;;0.47;0.43;;;;;;;-141.84;84.37;31635.66;5052411;28;20213;-60
2023/12/25 07:01:24;;;;;;;0.37;0.37;;;;;;;-141.84;87.04;45751.28;5047575;28;20225;-61
2023/12/25 07:03:53;;;;;;;0.43;0.40;;;;;;;-141.84;90.25;63861.66;5052140;28;21454;-60
2023/12/25 07:06:21;;;;;;;0.30;0.30;;;;;;;-141.84;91.14;69126.50;5052324;28;20224;-60
2023/12/25 07:08:52;;;;;;;0.53;0.43;;;;;;;-141.84;92.54;74398.31;5052070;28;20392;-59
2023/12/25 07:11:21;;;;;;;0.40;0.40;;;;;;;-141.84;93.26;77036.81;5044448;28;20259;-60
2023/12/25 07:13:49;;;;;;;0.50;0.50;;;;;;;-141.84;96.56;87343.63;5052121;28;20316;-60
2023/12/25 07:16:25;;;;;;;0.67;0.50;;;;;;;-141.84;99.32;95024.81;5050990;28;20225;-61
2023/12/25 07:18:55;;;;;;;0.60;0.40;;;;;;;-141.84;100.00;101392.69;5052912;28;20296;-60
2023/12/25 07:21:24;;;;;;;0.50;0.50;;;;;;;-141.84;100.00;104846.16;5054747;28;20233;-61
2023/12/25 07:23:52;;;;;;;1.17;0.60;;;;;;;-141.84;100.00;109632.72;5050146;28;20229;-60
2023/12/25 07:26:21;;;;;;;0.40;0.40;;;;;;;-141.84;100.00;112560.63;5051983;28;20225;-60
2023/12/25 07:28:50;;;;;;;0.60;0.40;;;;;;;-141.84;100.00;113625.81;5051189;28;20308;-61
2023/12/25 07:31:19;;;;;;;0.90;0.40;;;;;;;-141.84;100.00;115757.06;5051892;28;20225;-60
2023/12/25 07:33:50;;;;;;;2.00;0.50;;;;;;;-141.84;100.00;117889.44;5051760;28;20394;-60
2023/12/25 07:36:19;;;;;;;0.50;0.40;;;;;;;-141.84;100.00;118689.38;5051580;28;20229;-60
2023/12/25 07:38:47;;;;;;;0.57;0.43;;;;;;;-141.84;100.00;119224.81;5051593;28;20304;-60
2023/12/25 07:41:16;;;;;;;0.50;0.50;;;;;;;-141.84;100.00;119224.81;5058336;28;20286;-61
2023/12/25 07:43:44;;;;;;;0.90;0.50;;;;;;;-141.84;100.00;119224.81;5052061;28;20245;-62
2023/12/25 07:46:13;;;;;;;0.97;0.50;;;;;;;-141.84;100.00;119224.81;5051569;28;20225;-61
2023/12/25 07:48:42;;;;;;;2.03;0.70;;;;;;;-141.84;100.00;119224.81;5051489;28;20221;-62
2023/12/25 07:51:12;;;;;;;0.50;0.50;;;;;;;-141.84;100.00;119224.81;5048651;28;20221;-62
2023/12/25 07:53:40;;;;;;;0.50;0.50;;;;;;;-141.84;100.00;119224.81;5051175;28;20204;-63
2023/12/25 07:56:09;;;;;;;0.90;0.70;;;;;;;-141.84;100.00;119224.81;5051445;28;20205;-62
2023/12/25 07:58:37;;;;;;;0.50;0.50;;;;;;;-141.84;100.00;119224.81;5042928;28;20248;-62
2023/12/25 08:01:06;;;;;;;1.33;0.70;;;;;;;-141.84;100.00;119224.81;5049317;28;20218;-62
2023/12/25 08:03:34;;;;;;;1.27;0.70;;;;;;;-141.84;100.00;119224.81;5051064;28;20229;-63
2023/12/25 08:06:03;;;;;;;1.17;0.70;;;;;;;-141.84;100.00;119224.81;5051176;28;20221;-62
2023/12/25 08:08:33;;;;;;;0.60;0.60;;;;;;;-141.84;100.00;119224.81;5048445;28;20683;-62
2023/12/25 08:11:02;;;;;;;0.40;0.40;;;;;;;-141.84;100.00;119224.81;5053460;28;20215;-61
2023/12/25 08:13:31;;;;;;;0.60;0.50;;;;;;;-141.84;100.00;119224.81;5045161;28;20744;-61
2023/12/25 08:15:59;;;;;;;0.60;0.43;;;;;;;-141.84;100.00;119224.81;5050688;28;20221;-62
2023/12/25 08:18:28;;;;;;;0.80;0.57;;;;;;;-141.84;100.00;119224.81;5050181;28;20230;-61
2023/12/25 08:20:57;;;;;;;0.87;0.57;;;;;;;-141.84;100.00;119224.81;5050917;28;20236;-61
2023/12/25 08:23:25;;;;;;;0.90;0.70;;;;;;;-141.84;100.00;119224.81;5050740;28;20688;-61
2023/12/25 08:25:56;;;;;;;0.50;0.50;;;;;;;-141.84;100.00;119224.81;5050503;28;20720;-61
2023/12/25 08:28:24;;;;;;;0.43;0.40;;;;;;;-141.84;100.00;119224.81;5050567;28;20830;-62
2023/12/25 08:30:53;;;;;;;0.37;0.37;;;;;;;-141.84;100.00;119224.81;5050189;28;20271;-61
2023/12/25 08:33:21;;;;;;;0.60;0.53;;;;;;;-141.84;100.00;119224.81;5050334;28;20228;-61
2023/12/25 08:35:51;;;;;;;1.20;0.90;;;;;;;-141.84;100.00;119224.81;5050753;28;20235;-61
2023/12/25 08:38:20;;;;;;;1.53;0.93;;;;;;;-141.84;100.00;119224.81;5050430;28;20228;-61
2023/12/25 08:40:48;;;;;;;0.70;0.60;;;;;;;-141.84;100.00;119224.81;5046928;28;20252;-62
2023/12/25 08:43:18;;;;;;;0.50;0.50;;;;;;;-141.84;100.00;119224.81;5053215;28;20312;-61
2023/12/25 08:45:47;;;;;;;0.93;0.60;;;;;;;-141.84;100.00;119224.81;5049522;28;20253;-61
2023/12/25 08:48:16;;;;;;;0.50;0.50;;;;;;;-141.84;100.00;119224.81;5050440;28;20300;-62
2023/12/25 08:50:44;;;;;;;1.63;0.70;;;;;;;-141.84;100.00;119224.81;5048123;28;20217;-61
2023/12/25 08:53:13;;;;;;;0.60;0.60;;;;;;;-141.84;100.00;119224.81;5050132;28;20209;-62
2023/12/25 08:55:41;;;;;;;0.93;0.60;;;;;;;-141.84;100.00;119224.81;5050041;28;20223;-62
2023/12/25 08:58:10;;;;;;;1.23;0.90;;;;;;;-141.84;100.00;119224.81;5050000;28;20332;-62
2023/12/25 09:00:40;;;;;;;1.47;1.10;;;;;;;-141.84;100.00;119224.81;5049938;28;20229;-62
2023/12/25 09:03:08;;;;;;;1.07;0.97;;;;;;;-141.84;100.00;119224.81;5050157;28;20614;-61
2023/12/25 09:05:37;;;;;;;1.10;1.00;;;;;;;-141.84;100.00;119224.81;5050157;28;20193;-62
2023/12/25 09:08:06;;;;;;;1.43;1.20;;;;;;;-141.84;100.00;119224.81;5048860;28;20205;-62
2023/12/25 09:10:36;;;;;;;1.83;1.20;;;;;;;-141.84;100.00;119224.81;5048347;28;20256;-62
2023/12/25 09:13:05;;;;;;;1.57;1.40;;;;;;;-141.84;100.00;119224.81;5050971;28;20218;-62
2023/12/25 09:15:33;;;;;;;3.77;1.03;;;;;;;-141.84;100.00;119224.81;5050298;28;20300;-62
2023/12/25 09:18:04;;;;;;;1.80;1.00;;;;;;;-141.84;100.00;119224.81;5046579;28;20275;-61
2023/12/25 09:20:33;;;;;;;1.20;1.10;;;;;;;-141.84;100.00;119224.81;5050145;28;20273;-61
2023/12/25 09:23:02;;;;;;;0.87;0.87;;;;;;;-141.84;100.00;119224.81;5049700;28;20549;-62
2023/12/25 09:25:31;;;;;;;0.90;0.90;;;;;;;-141.84;100.00;119224.81;5049821;28;20592;-62
2023/12/25 09:28:00;;;;;;;1.20;1.07;;;;;;;-141.84;100.00;119224.81;5041468;28;20225;-62
2023/12/25 09:30:29;;;;;;;1.00;0.90;;;;;;;-141.84;100.00;119224.81;5052715;28;20301;-61
2023/12/25 09:32:56;;;;;;;1.10;1.00;;;;;;;-141.84;100.00;119224.81;5053991;28;20257;-62
2023/12/25 09:35:27;;;;;;;1.50;0.90;;;;;;;-141.84;100.00;119224.81;5054325;28;20221;-62
2023/12/25 09:37:55;;;;;;;1.47;0.80;;;;;;;-141.84;100.00;119224.81;5053135;28;20213;-62
2023/12/25 09:40:24;;;;;;;1.07;0.80;;;;;;;-141.84;100.00;119224.81;5053532;28;20240;-62
2023/12/25 09:42:53;;;;;;;1.97;0.83;;;;;;;-141.84;100.00;119224.81;5059928;28;20235;-61
2023/12/25 09:45:26;;;;;;;0.70;0.70;;;;;;;-141.84;100.00;119224.81;5053854;28;20228;-62
2023/12/25 09:47:54;;;;;;;1.33;0.70;;;;;;;-141.84;100.00;119224.81;5053535;28;20221;-62
2023/12/25 09:50:26;;;;;;;0.90;0.57;;;;;;;-141.84;100.00;119224.81;5052553;28;20209;-62
2023/12/25 09:52:55;;;;;;;1.23;0.60;;;;;;;-141.84;100.00;119224.81;5052629;28;20232;-61
2023/12/25 09:55:25;;;;;;;0.67;0.67;;;;;;;-141.84;100.00;119224.81;5053620;28;20217;-61
2023/12/25 09:57:55;;;;;;;0.60;0.60;;;;;;;-141.84;100.00;119224.81;5053196;28;20221;-61
2023/12/25 10:00:24;;;;;;;1.23;0.80;;;;;;;-141.84;100.00;119224.81;5053630;28;20236;-61
2023/12/25 10:02:53;;;;;;;1.37;0.60;;;;;;;-141.84;100.00;119224.81;5053377;28;20342;-62
2023/12/25 10:05:22;;;;;;;0.60;0.60;;;;;;;-141.84;100.00;119224.81;5049346;28;20202;-62
2023/12/25 10:07:51;;;;;;;1.07;0.97;;;;;;;-141.84;100.00;119224.81;5052038;28;20320;-61
2023/12/25 10:10:27;;;;;;;1.33;0.80;;;;;;;-141.84;100.00;119224.81;5053541;28;20237;-62
2023/12/25 10:13:01;;;;;;;0.63;0.63;;;;;;;-141.84;100.00;119224.81;5051579;28;20252;-62
2023/12/25 10:15:30;;;;;;;0.70;0.70;;;;;;;-141.84;100.00;119224.81;5053569;28;20305;-61
2023/12/25 10:18:04;;;;;;;0.70;0.70;;;;;;;-141.84;100.00;119224.81;5050029;28;20319;-62
2023/12/25 10:20:33;;;;;;;1.10;0.73;;;;;;;-141.84;100.00;119224.81;5053055;28;20229;-60
2023/12/25 10:23:12;;;;;;;0.80;0.60;;;;;;;-141.84;100.00;119224.81;5053110;28;20205;-61
2023/12/25 10:25:50;;;;;;;1.30;0.90;;;;;;;-141.84;100.00;119224.81;5044972;28;20229;-61
2023/12/25 10:28:19;;;;;;;0.80;0.80;;;;;;;-141.84;100.00;119224.81;5053155;28;20626;-62
2023/12/25 10:31:02;;;;;;;1.20;0.97;;;;;;;-141.84;100.00;119224.81;5052818;28;20655;-62
2023/12/25 10:33:31;;;;;;;1.03;0.90;;;;;;;-141.84;100.00;119224.81;5052547;28;20251;-61
2023/12/25 10:36:05;;;;;;;0.90;0.70;;;;;;;-141.84;100.00;119224.81;5053147;28;20631;-61
2023/12/25 10:38:37;;;;;;;0.80;0.80;;;;;;;-141.84;100.00;119224.81;5052190;28;20284;-61
2023/12/25 10:41:19;;;;;;;2.13;0.83;;;;;;;-141.84;100.00;119224.81;5052790;28;20205;-61
2023/12/25 10:43:53;;;;;;;0.70;0.70;;;;;;;-141.84;100.00;119224.81;5045012;28;20751;-61
2023/12/25 10:46:24;;;;;;;2.30;0.70;;;;;;;-141.84;100.00;119224.81;5052906;28;20225;-61
2023/12/25 10:48:55;;;;;;;0.67;0.67;;;;;;;-141.84;100.00;119224.81;5052487;28;20271;-62
2023/12/25 10:51:28;;;;;;;0.97;0.90;;;;;;;-141.84;100.00;119224.81;5050506;28;20225;-61
2023/12/25 10:54:01;;;;;;;0.67;0.67;;;;;;;-141.84;100.00;119224.81;5043875;28;20312;-60
2023/12/25 10:56:33;;;;;;;1.17;0.90;;;;;;;-141.84;100.00;119224.81;5053072;28;20224;-61
2023/12/25 10:59:08;;;;;;;1.00;0.90;;;;;;;-141.84;100.00;119224.81;5050779;28;20198;-61
2023/12/25 11:01:39;;;;;;;0.67;0.63;;;;;;;-141.84;100.00;119224.81;5042912;28;20267;-62
2023/12/25 11:04:08;;;;;;;0.77;0.77;;;;;;;-141.84;100.00;119224.81;5052162;28;20226;-62
2023/12/25 11:06:36;;;;;;;0.80;0.80;;;;;;;-141.84;100.00;119224.81;5051521;28;20225;-61
2023/12/25 11:09:07;;;;;;;0.60;0.60;;;;;;;-141.84;100.00;119224.81;5051470;28;20225;-62
2023/12/25 11:11:36;;;;;;;1.00;0.93;;;;;;;-141.84;100.00;119224.81;5053438;28;20205;-62
2023/12/25 11:14:06;;;;;;;1.80;0.73;;;;;;;-141.84;100.00;119224.81;5052430;28;20205;-61
2023/12/25 11:16:35;;;;;;;0.60;0.60;;;;;;;-141.84;100.00;119224.81;5049038;28;20217;-62
2023/12/25 11:19:05;;;;;;;0.70;0.60;;;;;;;-141.84;100.00;119224.81;5051717;28;20222;-61