Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:01:36;;;;;;;39.27;21.95;;;;;;;-0.30;91.66;98656.12;1722102;81;21223;-68
2020/12/12 00:04:07;;;;;;;32.28;19.95;;;;;;;-0.30;91.65;98643.30;1713995;81;21626;-70
2020/12/12 00:06:36;;;;;;;35.23;21.48;;;;;;;-0.29;91.67;98650.95;1680051;84;21607;-71
2020/12/12 00:09:05;;;;;;;30.90;19.25;;;;;;;-0.28;91.71;98655.22;1715006;82;21059;-69
2020/12/12 00:11:37;;;;;;;32.23;19.55;;;;;;;-0.27;91.69;98662.03;1682695;82;21206;-70
2020/12/12 00:14:06;;;;;;;33.58;20.08;;;;;;;-0.28;91.65;98656.50;1713585;82;21176;-70
2020/12/12 00:16:37;;;;;;;35.58;22.13;;;;;;;-0.28;91.66;98657.78;1716475;82;21597;-68
2020/12/12 00:19:34;;;;;;;28.30;17.87;;;;;;;-0.29;91.68;98656.08;1706821;82;21210;-70
2020/12/12 00:22:07;;;;;;;32.80;20.95;;;;;;;-0.30;91.71;98651.83;1671272;84;21225;-70
2020/12/12 00:24:37;;;;;;;31.75;20.43;;;;;;;-0.30;91.72;98651.83;1648920;85;21155;-68
2020/12/12 00:27:13;;;;;;;31.60;19.12;;;;;;;-0.29;91.72;98658.64;1667466;83;22058;-69
2020/12/12 00:29:48;;;;;;;31.37;19.65;;;;;;;-0.28;91.73;98652.66;1672891;84;21219;-68
2020/12/12 00:32:16;;;;;;;30.75;19.45;;;;;;;-0.24;91.71;98658.11;1673095;84;21280;-69
2020/12/12 00:34:48;;;;;;;26.42;18.15;;;;;;;-0.21;91.69;98652.52;1655607;85;21195;-70
2020/12/12 00:37:18;;;;;;;30.65;19.17;;;;;;;-0.20;91.69;98654.20;1657864;85;21283;-71
2020/12/12 00:39:55;;;;;;;28.47;20.52;;;;;;;-0.16;91.71;98658.41;1671604;84;22203;-68
2020/12/12 00:42:30;;;;;;;33.75;20.23;;;;;;;-0.16;91.70;98650.71;1672285;84;21235;-73
2020/12/12 00:45:08;;;;;;;32.33;18.48;;;;;;;-0.13;91.67;98650.64;1669501;85;21702;-70
2020/12/12 00:47:45;;;;;;;30.43;16.80;;;;;;;-0.11;91.65;98647.58;1676425;83;21141;-71
2020/12/12 00:50:15;;;;;;;31.87;20.55;;;;;;;-0.11;91.65;98654.00;1670423;83;21230;-67
2020/12/12 00:52:50;;;;;;;33.58;18.82;;;;;;;-0.13;91.60;98653.20;1674909;83;21242;-68
2020/12/12 00:55:23;;;;;;;31.62;19.60;;;;;;;-0.14;91.63;98654.06;1675092;84;21681;-71
2020/12/12 00:58:02;;;;;;;34.53;20.00;;;;;;;-0.15;91.61;98660.09;1672501;84;21219;-69
2020/12/12 01:00:41;;;;;;;29.82;19.55;;;;;;;-0.15;91.59;98661.37;1680142;84;21142;-68
2020/12/12 01:03:13;;;;;;;32.83;21.12;;;;;;;-0.14;91.59;98661.77;1656150;85;21147;-72
2020/12/12 01:05:43;;;;;;;32.45;19.50;;;;;;;-0.14;91.57;98660.48;1649528;85;21237;-70
2020/12/12 01:08:24;;;;;;;31.85;20.30;;;;;;;-0.14;91.60;98659.20;1674241;84;21242;-71
2020/12/12 01:11:00;;;;;;;30.77;19.25;;;;;;;-0.14;91.57;98659.20;1678185;84;21657;-71
2020/12/12 01:13:35;;;;;;;30.35;19.65;;;;;;;-0.13;91.60;98658.34;1656255;85;21619;-70
2020/12/12 01:16:40;;;;;;;31.77;19.25;;;;;;;-0.15;91.61;98650.66;1662359;85;21217;-70
2020/12/12 01:19:13;;;;;;;31.55;19.55;;;;;;;-0.17;91.65;98652.84;1727188;81;21202;-68
2020/12/12 01:21:43;;;;;;;28.38;16.80;;;;;;;-0.21;91.69;98649.52;1730682;81;21060;-70
2020/12/12 01:24:19;;;;;;;35.08;20.70;;;;;;;-0.25;91.82;98647.45;1718845;81;21066;-68
2020/12/12 01:26:53;;;;;;;30.55;18.17;;;;;;;-0.28;91.80;98647.52;1712936;83;21672;-72
2020/12/12 01:29:23;;;;;;;30.15;19.05;;;;;;;-0.29;91.87;98655.23;1715366;81;21220;-67
2020/12/12 01:31:53;;;;;;;28.62;18.30;;;;;;;-0.31;91.92;98645.03;1721492;81;21160;-71
2020/12/12 01:34:27;;;;;;;27.98;17.90;;;;;;;-0.33;91.86;98641.64;1731811;81;21212;-70
2020/12/12 01:37:06;;;;;;;27.35;17.45;;;;;;;-0.30;91.88;98645.42;1728561;82;21602;-71
2020/12/12 01:39:37;;;;;;;21.87;14.15;;;;;;;-0.30;91.83;98637.73;1722053;81;21192;-68
2020/12/12 01:42:48;;;;;;;25.23;14.95;;;;;;;-0.29;91.85;98634.27;1709808;82;21177;-68
2020/12/12 01:45:22;;;;;;;23.57;15.95;;;;;;;-0.31;91.82;98627.07;1660981;85;22250;-70
2020/12/12 01:47:57;;;;;;;25.60;15.50;;;;;;;-0.33;91.80;98636.51;1667661;86;21163;-70
2020/12/12 01:50:30;;;;;;;24.60;15.48;;;;;;;-0.33;91.85;98646.77;1657348;85;21214;-67
2020/12/12 01:53:15;;;;;;;24.85;15.68;;;;;;;-0.35;91.83;98643.38;1662882;85;21228;-67
2020/12/12 01:55:52;;;;;;;26.52;16.87;;;;;;;-0.36;91.84;98635.30;1653985;85;21137;-69
2020/12/12 01:58:25;;;;;;;26.70;15.23;;;;;;;-0.36;91.84;98640.87;1663610;84;21221;-70
2020/12/12 02:01:02;;;;;;;23.42;15.48;;;;;;;-0.35;91.85;98632.28;1666182;84;21261;-71
2020/12/12 02:03:35;;;;;;;28.67;15.98;;;;;;;-0.37;91.91;98626.33;1661595;84;21214;-72
2020/12/12 02:06:06;;;;;;;23.42;13.68;;;;;;;-0.40;92.01;98629.80;1653198;85;21194;-69
2020/12/12 02:08:36;;;;;;;25.27;14.25;;;;;;;-0.41;92.05;98630.69;1633513;86;21797;-70
2020/12/12 02:11:12;;;;;;;24.37;15.10;;;;;;;-0.41;92.06;98625.56;1665830;85;21234;-68
2020/12/12 02:13:57;;;;;;;19.55;11.95;;;;;;;-0.42;92.07;98608.50;1649293;85;21213;-70
2020/12/12 02:16:37;;;;;;;24.32;15.63;;;;;;;-0.42;92.14;98612.34;1668696;84;21159;-71
2020/12/12 02:19:14;;;;;;;26.40;15.50;;;;;;;-0.44;92.14;98613.25;1663339;84;21183;-70
2020/12/12 02:21:56;;;;;;;19.12;11.57;;;;;;;-0.43;92.05;98611.91;1670794;84;21200;-69
2020/12/12 02:24:29;;;;;;;25.70;15.58;;;;;;;-0.41;92.12;98605.48;1663472;85;22298;-68
2020/12/12 02:27:08;;;;;;;25.20;14.38;;;;;;;-0.42;92.06;98593.11;1679366;85;21255;-69
2020/12/12 02:32:24;;;;;;;23.07;14.60;;;;;;;-0.35;92.17;98602.34;1826131;76;22912;-70
2020/12/12 02:35:06;;;;;;;23.80;14.85;;;;;;;-0.37;92.09;98602.80;1797266;77;21040;-69
2020/12/12 02:37:44;;;;;;;22.85;13.95;;;;;;;-0.34;92.17;98604.47;1801876;77;21276;-71
2020/12/12 02:40:14;;;;;;;22.32;14.18;;;;;;;-0.32;92.17;98607.41;1789534;79;21533;-70
2020/12/12 02:42:43;;;;;;;20.90;14.58;;;;;;;-0.31;92.19;98611.69;1796906;77;20975;-70
2020/12/12 02:45:20;;;;;;;19.92;10.75;;;;;;;-0.31;92.12;98610.40;1750740;80;21104;-69
2020/12/12 02:47:53;;;;;;;22.65;14.47;;;;;;;-0.29;92.31;98602.20;1729241;80;21044;-68
2020/12/12 02:50:33;;;;;;;24.67;14.43;;;;;;;-0.28;92.33;98603.92;1728987;82;21217;-69
2020/12/12 02:53:06;;;;;;;31.42;16.57;;;;;;;-0.27;92.29;98596.62;1734900;80;21160;-69
2020/12/12 02:55:40;;;;;;;25.12;16.40;;;;;;;-0.28;92.27;98603.92;1734506;82;21013;-70
2020/12/12 02:58:12;;;;;;;;;;;;;;;-0.29;92.31;98609.91;1738255;80;21099;-70
2020/12/12 03:00:42;;;;;;;25.62;15.50;;;;;;;-0.32;92.32;98609.97;1754878;80;20498;-69
2020/12/12 03:03:14;;;;;;;24.35;16.42;;;;;;;-0.35;92.33;98603.63;1735355;80;22189;-71
2020/12/12 03:05:52;;;;;;;26.93;16.07;;;;;;;-0.37;92.36;98598.95;1736353;80;21195;-70
2020/12/12 03:08:22;;;;;;;25.85;14.00;;;;;;;-0.37;92.40;98606.66;1736383;82;20981;-73
2020/12/12 03:10:52;;;;;;;24.18;14.98;;;;;;;-0.38;92.52;98601.13;1745635;80;21020;-69
2020/12/12 03:13:27;;;;;;;23.77;15.60;;;;;;;-0.39;92.44;98603.30;1733363;82;21160;-69
2020/12/12 03:15:57;;;;;;;19.70;13.58;;;;;;;-0.38;92.46;98604.98;1734516;80;21198;-70
2020/12/12 03:18:36;;;;;;;20.60;13.43;;;;;;;-0.38;92.48;98604.98;1721070;82;21165;-69
2020/12/12 03:21:05;;;;;;;25.15;15.68;;;;;;;-0.37;92.49;98611.78;1726603;80;21582;-71
2020/12/12 03:23:58;;;;;;;18.80;12.65;;;;;;;-0.36;92.53;98612.21;1734407;82;21060;-69
2020/12/12 03:26:30;;;;;;;23.90;14.68;;;;;;;-0.35;92.59;98611.33;1649834;85;21101;-70
2020/12/12 03:29:02;;;;;;;23.38;14.95;;;;;;;-0.35;92.57;98612.61;1647914;85;21665;-68
2020/12/12 03:31:31;;;;;;;24.15;15.15;;;;;;;-0.34;92.53;98611.72;1653806;84;21214;-71
2020/12/12 03:34:02;;;;;;;19.42;13.78;;;;;;;-0.34;92.57;98616.84;1650616;85;21068;-70
2020/12/12 03:36:31;;;;;;;24.23;14.53;;;;;;;-0.31;92.61;98621.94;1638850;86;21157;-69
2020/12/12 03:39:01;;;;;;;20.12;13.70;;;;;;;-0.31;92.66;98611.69;1649664;85;21207;-67
2020/12/12 03:41:36;;;;;;;19.57;13.88;;;;;;;-0.30;92.73;98609.51;1657564;85;22153;-69
2020/12/12 03:44:39;;;;;;;22.60;14.25;;;;;;;-0.30;92.75;98605.66;1649617;85;21709;-70
2020/12/12 03:47:09;;;;;;;23.05;15.98;;;;;;;-0.29;92.67;98616.31;1687647;81;21185;-68
2020/12/12 03:49:41;;;;;;;24.63;15.78;;;;;;;-0.29;92.63;98609.91;1701414;81;21180;-70
2020/12/12 03:52:28;;;;;;;21.40;13.98;;;;;;;-0.28;92.61;98609.05;1695288;82;21156;-71
2020/12/12 03:54:57;;;;;;;23.45;15.10;;;;;;;-0.26;92.75;98603.87;1703447;82;21227;-72
2020/12/12 03:57:28;;;;;;;22.93;14.75;;;;;;;-0.26;92.64;98607.27;1698126;82;21631;-71
2020/12/12 03:59:56;;;;;;;23.00;15.38;;;;;;;-0.23;92.63;98604.63;1703088;82;21176;-70
2020/12/12 04:02:28;;;;;;;25.65;15.20;;;;;;;-0.21;92.74;98608.91;1720856;82;21668;-69
2020/12/12 04:05:22;;;;;;;25.43;15.43;;;;;;;-0.21;92.74;98603.78;1699755;83;21220;-69
2020/12/12 04:07:55;;;;;;;30.15;15.83;;;;;;;-0.19;92.73;98593.05;1686811;83;22345;-70
2020/12/12 04:10:26;;;;;;;24.67;15.75;;;;;;;-0.17;92.78;98592.56;1700499;83;21214;-68
2020/12/12 04:13:12;;;;;;;21.87;15.43;;;;;;;-0.17;92.80;98595.96;1686898;83;21660;-68
2020/12/12 04:15:51;;;;;;;21.87;14.20;;;;;;;-0.15;92.72;98594.22;1688568;84;21170;-70
2020/12/12 04:18:49;;;;;;;24.15;15.08;;;;;;;-0.13;92.68;98597.59;1680178;83;21343;-72
2020/12/12 04:21:38;;;;;;;24.20;15.18;;;;;;;-0.11;92.71;98597.55;1652419;86;21229;-70
2020/12/12 04:24:09;;;;;;;26.93;15.70;;;;;;;-0.10;92.78;98594.12;1656113;86;21222;-70
2020/12/12 04:26:45;;;;;;;20.12;13.50;;;;;;;-0.10;92.71;98594.12;1659122;86;21054;-69
2020/12/12 04:29:15;;;;;;;23.73;15.28;;;;;;;-0.09;92.78;98598.37;1664425;85;20967;-69
2020/12/12 04:31:44;;;;;;;22.73;14.80;;;;;;;-0.09;92.75;98593.23;1659126;86;21199;-69
2020/12/12 04:34:18;;;;;;;22.35;14.18;;;;;;;-0.08;92.75;98600.91;1646976;86;22211;-69
2020/12/12 04:36:54;;;;;;;21.97;14.73;;;;;;;-0.06;92.73;98605.99;1654952;85;21100;-70
2020/12/12 04:39:27;;;;;;;21.20;13.60;;;;;;;-0.05;92.76;98606.42;1657627;85;21098;-69
2020/12/12 04:41:57;;;;;;;23.62;14.00;;;;;;;-0.04;92.80;98598.67;1658528;85;21150;-68
2020/12/12 04:44:27;;;;;;;22.02;13.83;;;;;;;-0.02;92.75;98605.06;1671876;85;21131;-69
2020/12/12 04:46:56;;;;;;;19.92;13.08;;;;;;;-0.01;92.84;98598.59;1657036;86;21415;-69
2020/12/12 04:49:38;;;;;;;22.13;13.85;;;;;;;0.00;92.86;98594.34;1632687;87;21099;-69
2020/12/12 04:52:08;;;;;;;21.35;12.05;;;;;;;0.01;92.92;98601.14;1636347;87;21206;-69
2020/12/12 04:54:38;;;;;;;19.42;13.48;;;;;;;0.02;92.98;98595.56;1665303;85;21068;-69
2020/12/12 04:57:09;;;;;;;23.07;12.33;;;;;;;0.02;93.05;98595.12;1626205;87;21032;-68
2020/12/12 04:59:43;;;;;;;17.12;12.35;;;;;;;0.03;93.07;98594.67;1629476;85;21281;-68
2020/12/12 05:02:30;;;;;;;22.37;14.15;;;;;;;0.05;93.05;98604.03;1610286;86;21071;-70
2020/12/12 05:05:11;;;;;;;20.35;12.70;;;;;;;0.07;92.94;98596.31;1626134;88;21202;-70
2020/12/12 05:07:40;;;;;;;19.10;13.30;;;;;;;0.10;92.95;98594.95;1666284;85;21581;-70
2020/12/12 05:10:15;;;;;;;20.23;13.45;;;;;;;0.11;92.99;98603.92;1667035;85;21557;-72
2020/12/12 05:12:48;;;;;;;19.25;13.90;;;;;;;0.13;93.06;98609.84;1666623;85;21223;-69
2020/12/12 05:15:22;;;;;;;17.20;11.97;;;;;;;0.14;92.98;98606.41;1619527;87;21184;-71
2020/12/12 05:17:52;;;;;;;21.57;13.15;;;;;;;0.15;92.95;98609.38;1630870;85;21025;-70
2020/12/12 05:20:32;;;;;;;17.82;12.58;;;;;;;0.18;93.04;98608.02;1651686;85;21146;-69
2020/12/12 05:23:15;;;;;;;20.88;12.05;;;;;;;0.20;93.08;98609.27;1668796;84;21138;-69
2020/12/12 05:25:56;;;;;;;19.60;12.23;;;;;;;0.21;93.10;98605.38;1689501;84;21272;-69
2020/12/12 05:28:34;;;;;;;17.27;11.33;;;;;;;0.23;93.09;98609.65;1648233;85;21013;-70
2020/12/12 05:31:10;;;;;;;15.83;10.98;;;;;;;0.24;93.01;98611.33;1662954;86;21088;-70
2020/12/12 05:33:45;;;;;;;18.37;13.15;;;;;;;0.26;93.14;98607.00;1645359;87;21124;-72
2020/12/12 05:36:27;;;;;;;14.98;10.95;;;;;;;0.28;93.11;98607.80;1654203;86;21246;-69
2020/12/12 05:39:01;;;;;;;17.20;11.73;;;;;;;0.29;93.10;98603.08;1663815;86;21226;-70
2020/12/12 05:41:40;;;;;;;19.50;13.20;;;;;;;0.29;93.08;98604.36;1631820;87;21230;-69
2020/12/12 05:44:18;;;;;;;17.80;13.20;;;;;;;0.30;93.06;98606.04;1641290;87;21263;-71
2020/12/12 05:47:11;;;;;;;15.88;9.80;;;;;;;0.32;93.04;98606.86;1632330;87;21025;-70
2020/12/12 05:49:48;;;;;;;20.97;12.33;;;;;;;0.33;93.11;98607.25;1617363;88;21708;-72
2020/12/12 05:52:25;;;;;;;15.68;10.40;;;;;;;0.35;93.20;98601.64;1617050;87;21242;-71
2020/12/12 05:55:00;;;;;;;17.32;11.20;;;;;;;0.36;93.26;98614.87;1632364;87;21193;-67
2020/12/12 05:57:50;;;;;;;22.27;12.78;;;;;;;0.37;93.24;98606.31;1614650;87;21135;-71
2020/12/12 06:00:22;;;;;;;19.15;12.82;;;;;;;0.37;93.25;98610.16;1638725;87;21077;-71
2020/12/12 06:03:33;;;;;;;16.48;11.18;;;;;;;0.38;93.24;98613.13;1614302;88;21254;-71
2020/12/12 06:06:27;;;;;;;21.05;12.05;;;;;;;0.38;93.33;98604.97;1565450;90;21316;-68
2020/12/12 06:09:15;;;;;;;17.75;11.68;;;;;;;0.40;93.33;98608.80;1595636;89;21154;-70
2020/12/12 06:11:49;;;;;;;16.32;11.60;;;;;;;0.42;93.29;98605.73;1564958;90;21789;-69
2020/12/12 06:14:25;;;;;;;20.20;12.68;;;;;;;0.43;93.60;98607.45;1567816;89;21254;-68
2020/12/12 06:17:11;;;;;;;16.48;12.18;;;;;;;0.43;93.35;98604.88;1574403;89;21213;-69
2020/12/12 06:19:48;;;;;;;23.25;13.25;;;;;;;0.44;93.49;98605.27;1568434;91;21322;-69
2020/12/12 06:22:22;;;;;;;16.67;11.18;;;;;;;0.47;93.52;98611.61;1569522;90;21277;-72
2020/12/12 06:24:59;;;;;;;18.50;12.00;;;;;;;0.46;93.51;98615.07;1583250;88;21942;-72
2020/12/12 06:27:37;;;;;;;19.57;13.05;;;;;;;0.48;93.50;98612.45;1587506;89;21166;-70
2020/12/12 06:30:13;;;;;;;21.07;11.95;;;;;;;0.50;93.63;98614.10;1596418;88;21635;-69
2020/12/12 06:32:46;;;;;;;20.37;13.93;;;;;;;0.50;93.54;98611.53;1586405;88;21652;-68
2020/12/12 06:35:16;;;;;;;18.57;11.65;;;;;;;0.52;93.52;98609.78;1572666;90;21272;-69
2020/12/12 06:38:26;;;;;;;18.70;11.80;;;;;;;0.52;93.58;98612.34;1556739;90;21215;-72
2020/12/12 06:41:05;;;;;;;19.60;12.95;;;;;;;0.53;93.73;98605.03;1607993;86;21268;-71
2020/12/12 06:43:36;;;;;;;16.07;9.93;;;;;;;0.55;93.70;98612.27;1670299;84;21087;-69
2020/12/12 06:46:05;;;;;;;19.07;14.10;;;;;;;0.56;93.80;98611.41;1670295;84;21219;-67
2020/12/12 06:48:34;;;;;;;19.10;12.82;;;;;;;0.59;93.75;98606.19;1661044;85;21253;-70
2020/12/12 06:51:02;;;;;;;17.45;13.40;;;;;;;0.60;93.74;98602.73;1631228;85;21153;-69
2020/12/12 06:53:32;;;;;;;19.32;14.07;;;;;;;0.61;93.66;98610.83;1622612;86;21206;-68
2020/12/12 06:56:14;;;;;;;19.50;14.13;;;;;;;0.62;93.80;98614.27;1676177;84;21158;-69
2020/12/12 06:58:44;;;;;;;20.75;14.23;;;;;;;0.63;93.72;98594.94;1672079;84;22005;-68
2020/12/12 07:01:33;;;;;;;20.27;12.98;;;;;;;0.65;93.71;98616.76;1677050;84;21233;-68
2020/12/12 07:04:03;;;;;;;17.87;11.97;;;;;;;0.66;93.69;98623.13;1670507;83;21044;-69
2020/12/12 07:06:33;;;;;;;19.57;13.83;;;;;;;0.66;93.89;98620.55;1662445;85;21165;-67
2020/12/12 07:09:08;;;;;;;19.85;14.10;;;;;;;0.69;93.95;98616.23;1680183;84;21210;-69
2020/12/12 07:11:37;;;;;;;19.73;13.70;;;;;;;0.71;93.87;98623.47;1671848;84;21261;-68
2020/12/12 07:14:04;;;;;;;19.30;14.68;;;;;;;0.72;94.04;98616.16;1671029;84;21087;-68
2020/12/12 07:16:31;;;;;;;22.02;14.33;;;;;;;0.73;93.93;98628.10;1670689;84;21182;-70
2020/12/12 07:18:59;;;;;;;16.17;11.10;;;;;;;0.73;94.06;98619.98;1659854;85;21171;-68
2020/12/12 07:21:26;;;;;;;19.35;12.18;;;;;;;0.76;94.20;98626.77;1660392;85;21629;-69
2020/12/12 07:23:53;;;;;;;20.88;14.07;;;;;;;0.78;94.08;98623.70;1663673;85;21230;-69
2020/12/12 07:26:22;;;;;;;18.67;13.43;;;;;;;0.80;94.09;98625.80;1676468;84;21257;-70
2020/12/12 07:28:53;;;;;;;20.12;13.22;;;;;;;0.81;94.07;98627.47;1670991;84;21523;-68
2020/12/12 07:31:20;;;;;;;23.00;14.98;;;;;;;0.82;94.19;98630.47;1670727;84;21218;-70
2020/12/12 07:36:26;;;;;;;21.68;14.45;;;;;;;0.86;94.04;98624.34;1838768;77;23423;-68
2020/12/12 07:38:54;;;;;;;23.90;15.78;;;;;;;0.84;94.03;98624.82;1842123;77;21028;-67
2020/12/12 07:41:22;;;;;;;21.82;14.38;;;;;;;0.86;93.99;98634.63;1845747;75;21622;-67
2020/12/12 07:43:58;;;;;;;21.80;14.98;;;;;;;0.88;94.02;98641.87;1839065;77;21121;-66
2020/12/12 07:46:38;;;;;;;21.12;14.80;;;;;;;0.88;93.99;98640.59;1837015;77;21586;-66
2020/12/12 07:49:09;;;;;;;22.75;15.48;;;;;;;0.91;93.95;98635.36;1828827;77;21009;-69
2020/12/12 07:51:37;;;;;;;21.62;14.65;;;;;;;0.91;93.97;98641.78;1840336;77;21041;-67
2020/12/12 07:54:17;;;;;;;24.72;14.73;;;;;;;0.94;93.95;98642.99;1838010;77;21199;-67
2020/12/12 07:56:52;;;;;;;28.65;17.37;;;;;;;0.96;93.96;98645.09;1840485;76;21676;-68
2020/12/12 07:59:20;;;;;;;25.70;16.42;;;;;;;0.97;93.85;98654.92;1841649;77;21044;-68
2020/12/12 08:01:51;;;;;;;24.30;16.25;;;;;;;0.97;93.86;98636.48;1833522;77;21139;-67
2020/12/12 08:04:24;;;;;;;25.77;17.17;;;;;;;1.01;93.82;98646.23;1837149;77;21060;-69
2020/12/12 08:06:52;;;;;;;23.40;14.60;;;;;;;1.02;93.84;98646.21;1852023;76;21272;-68
2020/12/12 08:09:21;;;;;;;22.82;15.78;;;;;;;1.06;93.88;98647.80;1839933;77;21056;-68
2020/12/12 08:17:20;;;;;;;24.65;16.93;;;;;;;1.17;93.88;98651.83;1824726;76;22779;-66
2020/12/12 08:19:50;;;;;;;26.93;15.38;;;;;;;1.14;93.76;98654.48;1804381;77;20993;-67
2020/12/12 08:22:20;;;;;;;29.35;16.35;;;;;;;1.16;93.82;98652.73;1801498;77;21341;-68
2020/12/12 08:24:50;;;;;;;27.17;16.35;;;;;;;1.17;93.82;98654.41;1798549;77;21063;-67
2020/12/12 08:27:28;;;;;;;30.82;18.67;;;;;;;1.21;93.79;98661.17;1798740;77;21523;-69
2020/12/12 08:30:00;;;;;;;29.18;19.48;;;;;;;1.21;93.74;98661.17;1800745;77;21035;-69
2020/12/12 08:32:40;;;;;;;27.62;18.62;;;;;;;1.23;93.68;98664.52;1802010;77;21019;-66
2020/12/12 08:35:18;;;;;;;29.15;17.17;;;;;;;1.23;93.64;98656.81;1799949;77;21189;-68
2020/12/12 08:37:58;;;;;;;24.82;16.77;;;;;;;1.23;93.68;98656.81;1807782;77;21005;-67
2020/12/12 08:40:44;;;;;;;32.53;18.20;;;;;;;1.21;93.69;98661.17;1800640;77;20978;-68
2020/12/12 08:43:13;;;;;;;30.55;19.07;;;;;;;1.21;93.75;98656.03;1802503;77;21171;-69
2020/12/12 08:45:54;;;;;;;33.10;17.40;;;;;;;1.21;93.77;98658.60;1799002;77;21028;-69
2020/12/12 08:48:43;;;;;;;29.30;17.98;;;;;;;1.23;93.85;98655.52;1802293;77;21132;-69
2020/12/12 08:51:12;;;;;;;33.70;18.92;;;;;;;1.22;93.79;98653.41;1723200;81;21209;-70
2020/12/12 08:53:43;;;;;;;34.08;18.50;;;;;;;1.25;93.81;98663.60;1684920;83;21687;-68
2020/12/12 08:56:21;;;;;;;29.85;18.55;;;;;;;1.27;93.82;98659.72;1695514;83;21239;-69
2020/12/12 08:58:55;;;;;;;29.35;17.87;;;;;;;1.28;93.81;98665.25;1722757;81;21039;-69
2020/12/12 09:01:34;;;;;;;29.37;16.73;;;;;;;1.29;93.80;98668.25;1692107;82;21224;-70
2020/12/12 09:04:14;;;;;;;27.25;14.70;;;;;;;1.29;93.84;98656.67;1713930;81;21626;-69
2020/12/12 09:06:57;;;;;;;29.80;16.65;;;;;;;1.30;93.85;98658.34;1691876;83;21078;-66
2020/12/12 09:09:33;;;;;;;31.10;17.77;;;;;;;1.35;93.87;98651.36;1864945;74;22870;-66
2020/12/12 09:12:08;;;;;;;25.45;16.67;;;;;;;1.33;93.82;98655.69;1838289;75;21553;-70
2020/12/12 09:14:37;;;;;;;28.40;17.42;;;;;;;1.34;93.80;98650.52;1835665;75;21186;-67
2020/12/12 09:17:09;;;;;;;28.87;17.87;;;;;;;1.35;93.83;98653.93;1829543;75;21519;-66
2020/12/12 09:19:38;;;;;;;33.53;19.90;;;;;;;1.37;93.80;98657.28;1842258;75;21568;-67
2020/12/12 09:22:10;;;;;;;30.62;19.37;;;;;;;1.36;93.76;98659.46;1841195;76;21047;-69
2020/12/12 09:24:38;;;;;;;34.03;19.65;;;;;;;1.34;93.71;98665.95;1844485;75;21016;-67
2020/12/12 09:27:05;;;;;;;26.97;19.20;;;;;;;1.32;93.67;98668.16;1777227;78;21203;-66
2020/12/12 09:29:32;;;;;;;29.98;17.35;;;;;;;1.31;93.68;98667.73;1804078;78;21048;-67
2020/12/12 09:31:59;;;;;;;33.38;20.43;;;;;;;1.31;93.77;98674.17;1793589;78;20989;-68
2020/12/12 09:34:27;;;;;;;28.38;18.80;;;;;;;1.30;93.77;98673.78;1794668;78;21120;-68
2020/12/12 09:36:54;;;;;;;28.85;20.35;;;;;;;1.32;93.74;98674.59;1802619;78;25122;-67
2020/12/12 09:39:22;;;;;;;28.73;18.52;;;;;;;1.32;93.73;98677.16;1794772;77;21215;-69
2020/12/12 09:41:58;;;;;;;29.90;18.07;;;;;;;1.34;93.75;98668.94;1795262;78;20997;-65
2020/12/12 09:44:26;;;;;;;25.85;17.50;;;;;;;1.37;93.79;98675.73;1797385;78;21021;-66
2020/12/12 09:46:53;;;;;;;27.80;17.25;;;;;;;1.37;93.74;98667.56;1800213;77;21202;-67
2020/12/12 09:49:25;;;;;;;27.90;18.40;;;;;;;1.40;93.76;98667.52;1750832;79;21152;-67
2020/12/12 09:51:52;;;;;;;29.42;17.27;;;;;;;1.42;93.72;98670.03;1802720;78;21641;-65
2020/12/12 09:54:19;;;;;;;25.70;16.73;;;;;;;1.45;93.68;98670.78;1791340;78;21052;-63
2020/12/12 09:56:49;;;;;;;22.85;14.78;;;;;;;1.48;93.62;98671.98;1797527;78;21009;-66
2020/12/12 09:59:17;;;;;;;21.30;13.48;;;;;;;1.49;93.61;98667.25;1792167;78;21040;-69
2020/12/12 10:01:45;;;;;;;18.00;13.53;;;;;;;1.50;93.58;98653.50;1802659;78;21573;-67
2020/12/12 10:04:12;;;;;;;18.20;12.35;;;;;;;1.56;93.56;98658.91;1807460;78;24442;-68
2020/12/12 10:06:44;;;;;;;19.15;12.63;;;;;;;1.59;93.51;98656.70;1799859;78;21151;-68
2020/12/12 10:09:12;;;;;;;27.22;14.83;;;;;;;1.60;93.42;98666.09;1805453;78;21562;-66
2020/12/12 10:11:40;;;;;;;22.87;13.20;;;;;;;1.60;93.41;98671.24;1797968;78;20944;-70
2020/12/12 10:14:07;;;;;;;25.35;14.13;;;;;;;1.62;93.39;98663.05;1796037;78;20977;-67
2020/12/12 10:16:37;;;;;;;24.65;15.38;;;;;;;1.62;93.34;98680.61;1809522;78;21198;-70
2020/12/12 10:19:08;;;;;;;23.05;13.60;;;;;;;1.61;93.25;98677.65;1764383;78;21179;-70
2020/12/12 10:21:35;;;;;;;18.77;13.55;;;;;;;1.58;93.20;98680.75;1783074;78;21239;-67
2020/12/12 10:24:02;;;;;;;15.18;11.43;;;;;;;1.55;93.24;98673.96;1801580;78;21049;-72
2020/12/12 10:26:29;;;;;;;18.27;12.55;;;;;;;1.52;93.22;98677.45;1809923;78;21017;-68
2020/12/12 10:28:57;;;;;;;19.77;11.43;;;;;;;1.51;93.25;98683.50;1795117;78;22246;-68
2020/12/12 10:31:27;;;;;;;16.57;11.70;;;;;;;1.49;93.26;98682.69;1798003;78;20996;-69
2020/12/12 10:33:55;;;;;;;22.27;13.30;;;;;;;1.48;93.29;98683.55;1799553;78;20997;-68
2020/12/12 10:39:02;;;;;;;16.35;11.78;;;;;;;1.53;93.26;98671.42;1799398;78;22696;-68
2020/12/12 10:41:31;;;;;;;18.23;12.58;;;;;;;1.46;93.23;98667.34;1777350;80;20997;-68
2020/12/12 10:43:59;;;;;;;17.80;12.37;;;;;;;1.46;93.26;98669.91;1778490;80;21216;-68
2020/12/12 10:46:26;;;;;;;;;;;;;;;1.47;93.26;98664.33;1780972;80;21069;-66
2020/12/12 10:48:54;;;;;;;13.68;10.30;;;;;;;1.43;93.20;98662.28;1776639;80;20233;-69
2020/12/12 10:51:23;;;;;;;16.07;10.63;;;;;;;1.41;93.21;98659.34;1777722;80;21064;-70
2020/12/12 10:53:51;;;;;;;14.98;10.88;;;;;;;1.38;93.22;98668.44;1767974;80;21036;-69
2020/12/12 10:56:22;;;;;;;14.95;9.80;;;;;;;1.34;93.17;98669.81;1777575;80;22695;-67
2020/12/12 10:58:49;;;;;;;15.08;10.20;;;;;;;1.30;93.23;98666.06;1778470;80;21601;-68
2020/12/12 11:01:16;;;;;;;12.55;10.43;;;;;;;1.26;93.26;98667.02;1778630;80;21064;-69
2020/12/12 11:03:45;;;;;;;15.68;11.12;;;;;;;1.23;93.25;98669.66;1775810;80;21005;-68
2020/12/12 11:06:12;;;;;;;14.68;10.53;;;;;;;1.23;93.44;98673.11;1771689;79;21535;-68
2020/12/12 11:08:39;;;;;;;18.15;12.33;;;;;;;1.21;93.40;98665.03;1771292;80;21629;-68
2020/12/12 11:11:05;;;;;;;13.75;9.15;;;;;;;1.18;93.34;98663.83;1783548;80;21091;-68
2020/12/12 11:13:33;;;;;;;15.60;11.18;;;;;;;1.16;93.40;98663.02;1784072;80;21219;-64
2020/12/12 11:16:00;;;;;;;17.77;12.45;;;;;;;1.11;93.40;98662.67;1772543;80;20942;-65
2020/12/12 11:18:28;;;;;;;16.15;11.35;;;;;;;1.09;93.43;98662.31;1786717;80;21093;-64
2020/12/12 11:20:56;;;;;;;15.75;11.85;;;;;;;1.08;93.46;98660.19;1769718;80;21376;-66
2020/12/12 11:23:23;;;;;;;18.75;12.93;;;;;;;1.09;93.47;98673.46;1774785;80;21603;-68
2020/12/12 11:25:50;;;;;;;17.98;12.55;;;;;;;1.09;93.53;98667.03;1780586;80;20975;-68
2020/12/12 11:28:19;;;;;;;17.60;13.40;;;;;;;1.08;93.53;98665.77;1778013;79;21117;-68
2020/12/12 11:30:46;;;;;;;17.57;12.73;;;;;;;1.06;93.52;98665.80;1772153;79;21137;-68
2020/12/12 11:33:13;;;;;;;18.25;12.68;;;;;;;1.04;93.66;98675.30;1771664;79;22565;-68
2020/12/12 11:48:49;;;;;;;18.70;13.50;;;;;;;1.09;93.76;98673.46;1846587;77;21048;-66
2020/12/12 11:51:16;;;;;;;24.32;15.43;;;;;;;1.05;93.62;98674.41;1841055;76;21012;-65
2020/12/12 11:53:43;;;;;;;18.02;13.25;;;;;;;1.06;93.54;98676.08;1840990;76;21005;-67
2020/12/12 11:56:16;;;;;;;20.20;13.28;;;;;;;1.06;93.43;98674.80;1835702;76;21040;-67
2020/12/12 11:58:44;;;;;;;18.20;12.88;;;;;;;1.06;93.40;98673.52;1841077;76;22608;-69
2020/12/12 12:01:11;;;;;;;20.80;13.85;;;;;;;1.04;93.38;98680.44;1802090;78;21340;-68
2020/12/12 12:03:40;;;;;;;21.15;14.65;;;;;;;1.03;93.42;98676.16;1808078;78;21158;-68
2020/12/12 12:06:09;;;;;;;19.80;11.90;;;;;;;1.04;93.48;98677.88;1780586;79;21122;-68
2020/12/12 12:11:35;;;;;;;20.82;13.70;;;;;;;1.02;93.46;98686.05;1808759;78;22573;-68
2020/12/12 12:14:09;;;;;;;19.42;12.82;;;;;;;0.99;93.47;98687.42;1778647;78;21040;-67
2020/12/12 12:16:39;;;;;;;26.02;15.72;;;;;;;0.99;93.48;98692.56;1789426;79;21243;-68
2020/12/12 12:19:10;;;;;;;20.02;11.18;;;;;;;0.98;93.46;98692.17;1796537;79;21104;-68
2020/12/12 12:21:42;;;;;;;19.27;14.18;;;;;;;0.96;93.63;98684.93;1775982;79;21219;-66