Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:24;;;;;;;6.10;5.50;;;4.60;99.90;;;;;;5090714;28;20048;-80
2022/02/28 00:03:56;;;;;;;5.20;4.40;;;4.30;99.90;;;;;;5090609;28;20052;-72
2022/02/28 00:06:26;;;;;;;4.55;4.15;;;4.20;99.90;;;;;;5089680;28;20036;-72
2022/02/28 00:08:54;;;;;;;5.35;4.30;;;4.20;99.90;;;;;;5089937;28;20047;-74
2022/02/28 00:11:21;;;;;;;4.90;4.40;;;4.20;99.90;;;;;;5090422;28;20492;-73
2022/02/28 00:13:48;;;;;;;4.85;4.35;;;4.20;99.90;;;;;;5089545;28;20481;-72
2022/02/28 00:16:16;;;;;;;4.50;4.10;;;4.10;99.90;;;;;;5090425;28;20044;-72
2022/02/28 00:18:43;;;;;;;5.07;4.57;;;4.00;99.90;;;;;;5090612;28;20036;-73
2022/02/28 00:21:10;;;;;;;5.32;4.45;;;4.10;99.90;;;;;;5090114;28;20050;-71
2022/02/28 00:23:37;;;;;;;5.35;4.57;;;4.00;99.90;;;;;;5090012;28;20042;-70
2022/02/28 00:26:05;;;;;;;4.70;4.20;;;4.10;99.90;;;;;;5090028;28;20040;-72
2022/02/28 00:28:32;;;;;;;4.70;4.20;;;4.00;99.90;;;;;;5091946;28;20043;-75
2022/02/28 00:31:00;;;;;;;4.70;4.20;;;4.00;99.90;;;;;;5094316;28;20050;-75
2022/02/28 00:33:27;;;;;;;4.15;3.75;;;3.90;99.90;;;;;;5093803;28;20036;-71
2022/02/28 00:35:54;;;;;;;4.90;4.30;;;3.90;99.90;;;;;;5092288;28;20501;-70
2022/02/28 00:38:22;;;;;;;5.65;4.32;;;3.90;99.90;;;;;;5092812;28;20134;-68
2022/02/28 00:40:50;;;;;;;4.55;4.10;;;3.90;99.90;;;;;;5093703;28;20086;-70
2022/02/28 00:43:18;;;;;;;4.80;4.28;;;3.90;99.90;;;;;;5092911;28;20032;-71
2022/02/28 00:45:45;;;;;;;4.85;4.35;;;3.90;99.90;;;;;;5093595;28;20040;-72
2022/02/28 00:48:12;;;;;;;4.75;4.28;;;3.90;99.90;;;;;;5093740;28;20058;-74
2022/02/28 00:50:40;;;;;;;4.75;4.35;;;3.90;99.90;;;;;;5093873;28;20043;-71
2022/02/28 00:53:07;;;;;;;4.53;4.13;;;3.80;99.90;;;;;;5093894;28;20048;-80
2022/02/28 00:55:34;;;;;;;5.55;4.45;;;3.80;99.90;;;;;;5093950;28;20044;-74
2022/02/28 00:58:02;;;;;;;4.57;4.18;;;3.90;99.90;;;;;;5093729;28;20052;-71
2022/02/28 01:00:30;;;;;;;4.82;4.40;;;3.80;99.90;;;;;;5093651;28;20048;-76
2022/02/28 01:02:57;;;;;;;5.05;4.40;;;3.80;99.90;;;;;;5094361;28;20568;-72
2022/02/28 01:05:24;;;;;;;5.28;4.78;;;3.90;99.90;;;;;;5093171;28;20047;-81
2022/02/28 01:07:52;;;;;;;5.43;4.40;;;3.90;99.90;;;;;;5093554;28;20054;-75
2022/02/28 01:10:22;;;;;;;5.22;4.55;;;3.80;99.90;;;;;;5093693;28;20047;-76
2022/02/28 01:12:51;;;;;;;5.28;4.60;;;3.70;99.90;;;;;;5093789;28;20052;-72
2022/02/28 01:15:20;;;;;;;4.90;4.40;;;3.70;99.90;;;;;;5093537;28;20468;-72
2022/02/28 01:17:48;;;;;;;4.65;4.22;;;3.70;99.90;;;;;;5094088;28;20048;-74
2022/02/28 01:20:16;;;;;;;4.53;4.13;;;3.80;99.90;;;;;;5093454;28;20419;-72
2022/02/28 01:22:43;;;;;;;5.00;4.53;;;3.80;99.90;;;;;;5093495;28;20048;-71
2022/02/28 01:25:11;;;;;;;5.35;4.85;;;3.80;99.90;;;;;;5093244;28;20526;-72
2022/02/28 01:27:39;;;;;;;4.63;4.22;;;3.80;99.90;;;;;;5092669;28;20043;-73
2022/02/28 01:30:07;;;;;;;5.18;4.68;;;3.80;99.90;;;;;;5093505;28;20036;-73
2022/02/28 01:32:35;;;;;;;4.90;4.40;;;3.80;99.90;;;;;;5093476;28;20040;-72
2022/02/28 01:35:03;;;;;;;5.00;4.38;;;3.70;99.90;;;;;;5093093;28;20055;-71
2022/02/28 01:37:30;;;;;;;4.90;4.35;;;3.70;99.90;;;;;;5092995;28;20051;-72
2022/02/28 01:39:58;;;;;;;4.95;4.45;;;3.80;99.90;;;;;;5091845;28;20036;-72
2022/02/28 01:42:25;;;;;;;5.32;4.50;;;3.70;99.90;;;;;;5093119;28;20032;-71
2022/02/28 01:44:55;;;;;;;5.15;4.68;;;3.70;99.90;;;;;;5093037;28;20044;-71
2022/02/28 01:47:22;;;;;;;4.90;4.40;;;3.70;99.90;;;;;;5093235;28;20119;-81
2022/02/28 01:49:50;;;;;;;4.97;4.47;;;3.80;99.90;;;;;;5093053;28;20036;-70
2022/02/28 01:52:17;;;;;;;5.43;4.70;;;3.70;99.90;;;;;;5092902;28;20036;-72
2022/02/28 01:54:45;;;;;;;5.00;4.50;;;3.70;99.90;;;;;;5092952;28;20552;-75
2022/02/28 01:57:13;;;;;;;4.75;4.32;;;3.80;99.90;;;;;;5093085;28;20047;-73
2022/02/28 01:59:40;;;;;;;5.00;4.50;;;3.70;99.90;;;;;;5091229;28;20052;-82
2022/02/28 02:02:08;;;;;;;5.55;4.60;;;3.70;99.90;;;;;;5072545;28;20140;-72
2022/02/28 02:04:36;;;;;;;4.75;4.35;;;3.70;99.90;;;;;;5081460;28;20095;-81
2022/02/28 02:07:04;;;;;;;4.68;4.20;;;3.70;99.90;;;;;;5083808;28;20047;-73
2022/02/28 02:09:34;;;;;;;4.97;4.47;;;3.70;99.90;;;;;;5092741;28;20040;-75
2022/02/28 02:12:07;;;;;;;5.05;4.55;;;3.70;99.90;;;;;;5067595;28;20051;-71
2022/02/28 02:14:36;;;;;;;5.60;4.72;;;3.70;99.90;;;;;;5071920;28;20389;-71
2022/02/28 02:17:05;;;;;;;;;;;3.70;99.90;;;;;;5072539;28;20445;-72
2022/02/28 02:19:34;;;;;;;4.85;4.45;;;3.60;99.90;;;;;;5072138;28;19928;-79
2022/02/28 02:22:02;;;;;;;5.05;4.55;;;3.60;99.90;;;;;;5071730;28;20047;-75
2022/02/28 02:24:29;;;;;;;5.13;4.63;;;3.70;99.90;;;;;;5072298;28;20051;-70
2022/02/28 02:26:56;;;;;;;5.00;4.53;;;3.70;99.90;;;;;;5072135;28;20391;-74
2022/02/28 02:29:23;;;;;;;6.05;4.57;;;3.60;99.90;;;;;;5072533;28;20044;-80
2022/02/28 02:31:51;;;;;;;5.10;4.60;;;3.70;99.90;;;;;;5071782;28;20587;-73
2022/02/28 02:34:18;;;;;;;5.35;4.85;;;3.70;99.90;;;;;;5071647;28;20041;-73
2022/02/28 02:36:45;;;;;;;5.00;4.60;;;3.60;99.90;;;;;;5071423;28;20433;-77
2022/02/28 02:39:13;;;;;;;4.80;4.30;;;3.60;99.90;;;;;;5081321;28;20054;-73
2022/02/28 02:41:40;;;;;;;5.07;4.57;;;3.50;99.90;;;;;;5084112;28;20501;-74
2022/02/28 02:44:07;;;;;;;5.07;4.60;;;3.50;99.90;;;;;;5074846;28;20055;-71
2022/02/28 02:46:44;;;;;;;4.80;4.35;;;3.60;99.90;;;;;;5071779;28;20493;-74
2022/02/28 02:49:14;;;;;;;5.15;4.68;;;3.60;99.90;;;;;;5052075;28;20407;-70
2022/02/28 02:51:42;;;;;;;4.95;4.40;;;3.60;99.90;;;;;;5050816;28;20053;-70
2022/02/28 02:54:10;;;;;;;4.93;4.43;;;3.60;99.90;;;;;;5051658;28;20406;-71
2022/02/28 02:56:37;;;;;;;4.70;4.30;;;3.60;99.90;;;;;;5051628;28;20056;-72
2022/02/28 02:59:04;;;;;;;4.72;4.32;;;3.60;99.90;;;;;;5076345;28;20052;-77
2022/02/28 03:01:32;;;;;;;4.68;4.25;;;3.60;99.90;;;;;;5087587;28;20406;-71
2022/02/28 03:03:59;;;;;;;4.80;4.40;;;3.60;99.90;;;;;;5071384;28;20045;-72
2022/02/28 03:06:27;;;;;;;5.57;4.28;;;3.60;99.90;;;;;;5090280;28;20405;-71
2022/02/28 03:08:55;;;;;;;4.80;4.30;;;3.60;99.90;;;;;;5092330;28;20479;-78
2022/02/28 03:11:23;;;;;;;4.57;4.18;;;3.60;99.90;;;;;;5082079;28;20048;-72
2022/02/28 03:13:50;;;;;;;4.72;4.32;;;3.60;99.90;;;;;;5081649;28;20452;-71
2022/02/28 03:16:17;;;;;;;4.82;4.38;;;3.60;99.90;;;;;;5090449;28;20051;-74
2022/02/28 03:18:44;;;;;;;5.47;4.80;;;3.60;99.90;;;;;;5078509;28;20036;-78
2022/02/28 03:21:12;;;;;;;5.72;4.57;;;3.70;99.90;;;;;;5092041;28;20378;-80
2022/02/28 03:23:39;;;;;;;5.20;4.35;;;3.70;99.90;;;;;;5091880;28;20046;-74
2022/02/28 03:26:07;;;;;;;4.60;4.20;;;3.60;99.90;;;;;;5091696;28;20043;-73
2022/02/28 03:28:34;;;;;;;5.18;4.43;;;3.50;99.90;;;;;;5091646;28;20047;-73
2022/02/28 03:31:02;;;;;;;5.00;4.55;;;3.50;99.90;;;;;;5091466;28;20637;-74
2022/02/28 03:33:29;;;;;;;5.03;4.53;;;3.60;99.90;;;;;;5091260;28;20048;-77
2022/02/28 03:35:56;;;;;;;5.25;4.50;;;3.60;99.90;;;;;;5092008;28;20684;-84
2022/02/28 03:38:24;;;;;;;4.57;4.03;;;3.50;99.90;;;;;;5091911;28;20032;-75
2022/02/28 03:40:51;;;;;;;4.70;4.30;;;3.60;99.90;;;;;;5089688;28;20522;-82
2022/02/28 03:43:36;;;;;;;4.75;4.30;;;3.60;99.90;;;;;;5076854;28;20027;-72
2022/02/28 03:46:04;;;;;;;5.40;4.63;;;3.50;99.90;;;;;;5076703;28;20044;-74
2022/02/28 03:48:32;;;;;;;4.95;4.45;;;3.50;99.90;;;;;;5071646;28;20385;-81
2022/02/28 03:50:59;;;;;;;5.00;4.50;;;3.50;99.90;;;;;;5071728;28;20059;-78
2022/02/28 03:53:26;;;;;;;4.80;4.35;;;3.50;99.90;;;;;;5064664;28;20043;-71
2022/02/28 03:55:54;;;;;;;4.95;4.40;;;3.60;99.90;;;;;;5071051;28;20063;-73
2022/02/28 03:58:21;;;;;;;5.13;4.63;;;3.50;99.90;;;;;;5081981;28;20404;-83
2022/02/28 04:00:48;;;;;;;4.78;4.25;;;3.60;99.90;;;;;;5091664;28;20067;-73
2022/02/28 04:03:15;;;;;;;6.53;4.30;;;3.50;99.90;;;;;;5092312;28;20117;-80
2022/02/28 04:05:43;;;;;;;5.20;4.70;;;3.50;99.90;;;;;;5083322;28;20079;-70
2022/02/28 04:08:10;;;;;;;5.00;4.50;;;3.60;99.90;;;;;;5074418;28;20052;-72
2022/02/28 04:10:38;;;;;;;5.10;4.55;;;3.60;99.90;;;;;;5086036;28;20044;-72
2022/02/28 04:13:05;;;;;;;5.10;4.60;;;3.60;99.90;;;;;;5081944;28;20067;-71
2022/02/28 04:15:32;;;;;;;5.40;4.90;;;3.50;99.90;;;;;;5074438;28;20055;-72
2022/02/28 04:18:00;;;;;;;4.95;4.45;;;3.50;99.90;;;;;;5074037;28;20040;-75
2022/02/28 04:20:27;;;;;;;4.80;4.30;;;3.50;99.90;;;;;;5074363;28;20044;-77
2022/02/28 04:22:54;;;;;;;5.50;4.18;;;3.40;99.90;;;;;;5074194;28;20060;-77
2022/02/28 04:25:22;;;;;;;4.93;4.30;;;3.40;99.90;;;;;;5074055;28;20047;-78
2022/02/28 04:27:49;;;;;;;5.10;4.43;;;3.30;99.90;;;;;;5074044;28;20048;-75
2022/02/28 04:30:18;;;;;;;4.88;4.40;;;3.40;99.90;;;;;;5074031;28;20068;-83
2022/02/28 04:32:45;;;;;;;5.65;5.10;;;3.30;99.90;;;;;;5074237;28;20054;-83
2022/02/28 04:35:13;;;;;;;5.15;4.57;;;3.40;99.90;;;;;;5073953;28;20413;-81
2022/02/28 04:37:40;;;;;;;5.15;4.65;;;3.30;99.90;;;;;;5073812;28;20497;-76
2022/02/28 04:40:08;;;;;;;4.65;4.25;;;3.30;99.90;;;;;;5073503;28;20043;-77
2022/02/28 04:42:37;;;;;;;5.35;4.85;;;3.40;99.90;;;;;;5060887;28;20119;-78
2022/02/28 04:45:06;;;;;;;5.78;4.80;;;3.40;99.90;;;;;;5094095;28;20072;-82
2022/02/28 04:47:33;;;;;;;5.25;4.75;;;3.50;99.90;;;;;;5091113;28;20043;-81
2022/02/28 04:50:00;;;;;;;5.25;4.75;;;3.50;99.90;;;;;;5094617;28;20047;-71
2022/02/28 04:52:28;;;;;;;6.40;4.85;;;3.50;99.90;;;;;;5094140;28;20040;-73
2022/02/28 04:54:55;;;;;;;4.78;4.38;;;3.40;99.90;;;;;;5093766;28;20044;-73
2022/02/28 04:57:23;;;;;;;6.75;4.55;;;3.30;99.90;;;;;;5093005;28;20052;-72
2022/02/28 04:59:53;;;;;;;5.25;4.70;;;3.40;99.90;;;;;;5084874;28;20052;-70
2022/02/28 05:02:20;;;;;;;5.25;4.70;;;3.30;99.90;;;;;;5093914;28;20040;-74
2022/02/28 05:04:48;;;;;;;5.38;4.28;;;3.30;99.90;;;;;;5093965;28;20143;-70
2022/02/28 05:07:15;;;;;;;4.72;4.22;;;3.30;99.90;;;;;;5093738;28;20047;-71
2022/02/28 05:09:42;;;;;;;4.50;4.10;;;3.20;99.90;;;;;;5094248;28;20493;-72
2022/02/28 05:12:09;;;;;;;5.47;4.85;;;3.20;99.90;;;;;;5094107;28;20484;-75
2022/02/28 05:14:36;;;;;;;6.15;4.82;;;3.20;99.90;;;;;;5092522;28;20121;-72
2022/02/28 05:17:04;;;;;;;5.30;4.80;;;3.20;99.90;;;;;;5093707;28;20514;-73
2022/02/28 05:19:31;;;;;;;5.60;5.10;;;3.20;99.90;;;;;;5093582;28;20157;-75
2022/02/28 05:22:02;;;;;;;5.50;4.97;;;3.30;99.90;;;;;;5093957;28;20070;-72
2022/02/28 05:24:30;;;;;;;;;;;3.30;99.90;;;;;;5093727;28;20040;-72
2022/02/28 05:26:58;;;;;;;4.88;4.38;;;3.30;99.90;;;;;;5093988;28;19920;-73
2022/02/28 05:29:26;;;;;;;6.03;5.43;;;3.30;99.90;;;;;;5093946;28;20101;-73
2022/02/28 05:31:54;;;;;;;5.60;4.97;;;3.30;99.90;;;;;;5094346;28;20040;-74
2022/02/28 05:34:22;;;;;;;5.20;4.70;;;3.40;99.90;;;;;;5093642;28;20501;-71
2022/02/28 05:36:49;;;;;;;5.20;4.70;;;3.30;99.90;;;;;;5091835;28;20496;-72
2022/02/28 05:39:16;;;;;;;5.20;4.70;;;3.40;99.90;;;;;;5093603;28;20043;-72
2022/02/28 05:41:44;;;;;;;5.82;5.22;;;3.30;99.90;;;;;;5092737;28;20044;-80
2022/02/28 05:44:11;;;;;;;5.40;4.57;;;3.40;99.90;;;;;;5093136;28;20036;-76
2022/02/28 05:46:38;;;;;;;6.28;4.80;;;3.40;99.90;;;;;;5093073;28;20093;-70
2022/02/28 05:49:07;;;;;;;5.25;4.75;;;3.40;99.90;;;;;;5085733;28;20544;-73
2022/02/28 05:51:34;;;;;;;5.30;4.53;;;3.40;99.90;;;;;;5093106;28;20119;-81
2022/02/28 05:54:02;;;;;;;4.82;4.43;;;3.40;99.90;;;;;;5074779;28;20036;-73
2022/02/28 05:56:29;;;;;;;5.40;4.90;;;3.40;99.90;;;;;;5092686;28;20044;-71
2022/02/28 05:58:56;;;;;;;5.40;4.90;;;3.50;99.90;;;;;;5076723;28;20138;-72
2022/02/28 06:01:24;;;;;;;5.47;4.97;;;3.50;99.90;;;;;;5075331;28;20044;-71
2022/02/28 06:03:52;;;;;;;5.30;4.68;;;3.50;99.90;;;;;;5092771;28;20036;-69
2022/02/28 06:06:19;;;;;;;9.40;5.20;;;3.50;99.90;;;;;;5074986;28;20051;-72
2022/02/28 06:08:47;;;;;;;5.38;4.63;;;3.50;99.90;;;;;;5075831;28;20043;-71
2022/02/28 06:11:15;;;;;;;5.20;4.70;;;3.50;99.90;;;;;;5086155;28;20052;-71
2022/02/28 06:13:42;;;;;;;4.97;4.47;;;3.40;99.90;;;;;;5071932;28;20040;-71
2022/02/28 06:16:10;;;;;;;5.82;4.63;;;3.50;99.90;;;;;;5058954;28;20057;-72
2022/02/28 06:18:37;;;;;;;5.28;4.78;;;3.50;99.90;;;;;;5071816;28;20438;-74
2022/02/28 06:21:04;;;;;;;5.85;4.57;;;3.50;99.90;;;;;;5071103;28;20136;-75
2022/02/28 06:23:32;;;;;;;5.10;4.60;;;3.60;99.90;;;;;;5071583;28;20105;-71
2022/02/28 06:25:59;;;;;;;5.57;4.93;;;3.40;99.90;;;;;;5071091;28;20363;-73
2022/02/28 06:28:31;;;;;;;5.00;4.50;;;3.40;99.90;;;;;;5071409;28;20033;-73
2022/02/28 06:31:03;;;;;;;5.25;4.75;;;3.40;99.90;;;;;;5069696;28;20049;-73
2022/02/28 06:33:31;;;;;;;5.43;4.93;;;3.50;99.90;;;;;;5069651;28;20041;-71
2022/02/28 06:35:59;;;;;;;5.20;4.57;;;3.50;99.90;;;;;;5050435;28;20528;-74
2022/02/28 06:38:26;;;;;;;6.55;5.50;;;3.60;99.90;;;;;;5068218;28;20048;-77
2022/02/28 06:40:53;;;;;;;6.05;5.28;;;3.60;99.90;;;;;;5069913;28;20044;-77
2022/02/28 06:43:24;;;;;;;5.28;4.78;;;3.60;99.90;;;;;;5070076;28;20047;-73
2022/02/28 06:45:53;;;;;;;5.30;4.80;;;3.60;99.90;;;;;;5070590;28;20075;-74
2022/02/28 06:48:21;;;;;;;6.20;4.47;;;3.60;99.90;;;;;;5070673;28;20045;-73
2022/02/28 06:50:50;;;;;;;5.07;4.57;;;3.60;99.90;;;;;;5071578;28;20497;-79
2022/02/28 06:53:18;;;;;;;5.28;4.60;;;3.70;99.90;;;;;;5071609;28;20090;-71
2022/02/28 06:55:47;;;;;;;7.25;4.57;;;3.80;99.90;;;;;;5071631;28;20460;-72
2022/02/28 06:58:15;;;;;;;8.88;5.13;;;3.80;99.90;;;;;;5071339;28;20052;-75
2022/02/28 07:00:42;;;;;;;8.05;6.20;;;3.90;99.90;;;;;;5089433;28;20044;-74
2022/02/28 07:03:11;;;;;;;12.02;7.57;;;4.40;99.90;;;;;;5089917;28;20501;-72
2022/02/28 07:05:40;;;;;;;7.30;5.82;;;4.50;99.90;;;;;;5091223;28;20105;-70
2022/02/28 07:08:08;;;;;;;10.05;6.90;;;4.20;99.90;;;;;;5090241;28;20457;-70
2022/02/28 07:10:37;;;;;;;13.32;8.35;;;4.20;99.90;;;;;;5084119;28;20408;-69
2022/02/28 07:13:05;;;;;;;6.82;5.60;;;4.30;99.90;;;;;;5082611;28;20484;-70
2022/02/28 07:15:32;;;;;;;7.57;5.47;;;4.30;99.90;;;;;;5095582;28;20048;-72
2022/02/28 07:18:00;;;;;;;5.07;4.57;;;4.40;99.90;;;;;;5076260;28;20040;-72
2022/02/28 07:20:27;;;;;;;7.05;5.05;;;4.60;99.90;;;;;;5089553;28;20032;-70
2022/02/28 07:22:54;;;;;;;5.95;5.25;;;4.40;99.90;;;;;;5089903;28;20076;-70
2022/02/28 07:25:22;;;;;;;5.95;4.60;;;4.50;99.90;;;;;;5090251;28;20039;-69
2022/02/28 07:27:49;;;;;;;5.53;4.55;;;4.60;99.90;;;;;;5089598;28;20044;-70
2022/02/28 07:30:16;;;;;;;5.80;5.20;;;4.60;99.90;;;;;;5081211;28;20044;-69
2022/02/28 07:32:43;;;;;;;4.90;4.35;;;4.80;99.90;;;;;;5078824;28;20046;-71
2022/02/28 07:35:11;;;;;;;5.00;4.50;;;4.60;99.90;;;;;;5078760;28;20384;-68
2022/02/28 07:37:38;;;;;;;5.95;4.65;;;4.60;99.90;;;;;;5080108;28;20047;-70
2022/02/28 07:40:08;;;;;;;5.10;4.60;;;4.70;99.90;;;;;;5082731;28;20414;-70
2022/02/28 07:42:37;;;;;;;6.68;4.65;;;4.70;99.90;;;;;;5083532;28;20036;-71
2022/02/28 07:45:06;;;;;;;5.03;4.53;;;4.50;99.90;;;;;;5084599;28;20115;-71
2022/02/28 07:47:33;;;;;;;5.20;4.65;;;4.50;99.90;;;;;;5066074;28;20036;-69
2022/02/28 07:50:01;;;;;;;5.22;4.68;;;4.70;99.90;;;;;;5082397;28;20131;-69
2022/02/28 07:52:28;;;;;;;5.45;4.70;;;4.60;99.90;;;;;;5084259;28;20032;-71
2022/02/28 07:54:56;;;;;;;6.30;4.95;;;4.50;99.90;;;;;;5083384;28;20044;-70
2022/02/28 07:57:24;;;;;;;6.20;5.32;;;4.70;99.90;;;;;;5081629;28;20147;-73
2022/02/28 07:59:51;;;;;;;7.20;4.95;;;5.00;99.90;;;;;;5078892;28;20061;-70
2022/02/28 08:02:19;;;;;;;5.05;4.57;;;5.00;99.90;;;;;;5073417;28;20563;-75
2022/02/28 08:04:47;;;;;;;7.20;4.65;;;4.90;99.90;;;;;;5070675;28;20032;-75
2022/02/28 08:07:14;;;;;;;6.45;4.90;;;5.00;99.90;;;;;;5038244;28;20514;-76
2022/02/28 08:09:41;;;;;;;7.63;5.18;;;5.40;99.90;;;;;;5052095;28;20047;-73
2022/02/28 08:12:09;;;;;;;6.40;5.03;;;5.30;99.90;;;;;;5061242;28;20071;-73
2022/02/28 08:14:36;;;;;;;5.25;4.63;;;5.60;99.90;;;;;;5060791;28;20157;-73
2022/02/28 08:17:04;;;;;;;5.32;4.18;;;5.40;99.90;;;;;;5020061;28;20044;-74
2022/02/28 08:19:31;;;;;;;5.65;4.90;;;5.20;99.90;;;;;;5053854;28;20064;-75
2022/02/28 08:22:01;;;;;;;6.95;5.15;;;5.50;99.90;;;;;;5053891;28;20048;-75
2022/02/28 08:24:29;;;;;;;7.05;5.35;;;5.40;99.90;;;;;;5053908;28;20040;-73
2022/02/28 08:26:56;;;;;;;6.72;4.53;;;5.30;99.90;;;;;;5053962;28;20072;-73
2022/02/28 08:29:24;;;;;;;5.78;5.13;;;4.90;99.90;;;;;;5044410;28;20079;-72
2022/02/28 08:31:51;;;;;;;6.68;5.20;;;4.90;99.90;;;;;;5055853;28;20037;-69
2022/02/28 08:34:21;;;;;;;5.97;4.65;;;5.10;99.90;;;;;;5074131;28;20037;-71
2022/02/28 08:36:49;;;;;;;8.75;5.80;;;4.80;99.90;;;;;;5055821;28;20401;-74
2022/02/28 08:39:16;;;;;;;14.15;9.65;;;5.00;99.90;;;;;;5073687;28;20435;-71
2022/02/28 08:41:44;;;;;;;6.53;5.43;;;5.10;99.90;;;;;;5056067;28;20051;-76
2022/02/28 08:44:12;;;;;;;6.30;5.22;;;5.20;99.90;;;;;;5055412;28;20122;-69
2022/02/28 08:46:40;;;;;;;5.75;5.10;;;5.30;99.90;;;;;;5039466;28;20072;-69
2022/02/28 08:49:08;;;;;;;6.20;4.82;;;5.30;99.90;;;;;;5073525;28;20083;-69
2022/02/28 08:51:37;;;;;;;5.57;4.55;;;5.20;99.90;;;;;;5073709;28;20040;-70
2022/02/28 08:54:05;;;;;;;6.90;5.25;;;5.10;99.90;;;;;;5073444;28;20064;-70
2022/02/28 08:56:32;;;;;;;6.07;5.07;;;5.10;99.90;;;;;;5066324;28;20040;-71
2022/02/28 08:59:00;;;;;;;5.18;4.68;;;5.30;99.90;;;;;;5057425;28;20410;-70
2022/02/28 09:01:28;;;;;;;8.60;4.93;;;5.30;99.90;;;;;;5058163;28;20046;-70
2022/02/28 09:03:55;;;;;;;8.20;5.90;;;5.40;99.90;;;;;;5037749;28;20600;-71
2022/02/28 09:06:23;;;;;;;5.82;5.05;;;5.30;99.90;;;;;;5054602;28;20039;-72
2022/02/28 09:08:51;;;;;;;8.50;4.93;;;5.60;99.50;;;;;;5037478;28;20473;-70
2022/02/28 09:11:22;;;;;;;5.10;4.20;;;5.80;99.90;;;;;;5069840;28;20055;-72
2022/02/28 09:13:51;;;;;;;5.07;4.45;;;5.90;96.10;;;;;;5063979;28;20113;-69
2022/02/28 09:16:19;;;;;;;8.20;4.32;;;6.00;96.60;;;;;;5053243;28;20128;-69
2022/02/28 09:18:47;;;;;;;4.53;3.92;;;6.20;95.30;;;;;;5052919;28;20043;-69
2022/02/28 09:21:17;;;;;;;6.20;4.65;;;6.50;93.40;;;;;;5054960;28;20396;-68
2022/02/28 09:23:49;;;;;;;5.22;3.97;;;6.50;92.70;;;;;;5044903;28;20040;-72
2022/02/28 09:26:17;;;;;;;4.47;4.00;;;6.30;91.30;;;;;;5042299;28;20036;-71
2022/02/28 09:28:45;;;;;;;5.25;4.43;;;6.50;90.90;;;;;;5055301;28;20152;-71
2022/02/28 09:31:12;;;;;;;6.10;4.25;;;6.60;91.20;;;;;;5072760;28;20050;-73
2022/02/28 09:33:40;;;;;;;76.88;36.50;;;6.60;89.50;;;;;;5068718;28;20120;-73
2022/02/28 09:36:07;;;;;;;46.78;25.13;;;6.80;91.90;;;;;;5071343;28;20394;-72
2022/02/28 09:38:36;;;;;;;14.52;10.35;;;6.90;91.20;;;;;;5070707;28;20406;-71
2022/02/28 09:41:24;;;;;;;8.55;5.20;;;7.00;87.50;;;;;;5069710;28;20375;-70
2022/02/28 09:43:54;;;;;;;4.90;4.40;;;6.70;85.60;;;;;;5069880;28;20055;-71
2022/02/28 09:46:22;;;;;;;5.57;4.13;;;6.60;89.50;;;;;;5043358;28;20047;-72
2022/02/28 09:49:04;;;;;;;4.88;4.15;;;6.40;87.90;;;;;;5054101;28;20118;-71
2022/02/28 09:51:33;;;;;;;5.35;4.53;;;6.60;90.40;;;;;;5071019;28;20148;-70
2022/02/28 09:54:01;;;;;;;5.70;4.80;;;6.50;91.70;;;;;;5048081;28;20037;-70
2022/02/28 09:56:33;;;;;;;5.18;4.22;;;6.40;90.30;;;;;;5060852;28;20486;-70
2022/02/28 09:59:01;;;;;;;5.93;4.53;;;6.40;90.80;;;;;;5068451;28;20492;-74
2022/02/28 10:01:49;;;;;;;5.50;4.60;;;6.30;91.30;;;;;;5067407;28;20378;-68
2022/02/28 10:04:17;;;;;;;6.75;4.72;;;6.30;91.70;;;;;;5083487;28;20111;-75
2022/02/28 10:06:46;;;;;;;6.82;4.80;;;6.30;94.00;;;;;;5084225;28;20046;-75
2022/02/28 10:09:20;;;;;;;6.97;4.80;;;6.30;93.60;;;;;;5085230;28;20040;-71
2022/02/28 10:11:52;;;;;;;6.00;4.93;;;6.30;94.60;;;;;;5085563;28;20043;-69
2022/02/28 10:14:20;;;;;;;5.53;4.60;;;6.10;93.90;;;;;;5073233;28;20079;-74
2022/02/28 10:16:57;;;;;;;7.85;5.10;;;6.10;93.80;;;;;;5062021;28;20102;-72
2022/02/28 10:19:30;;;;;;;7.10;5.05;;;6.20;93.40;;;;;;5088846;28;20396;-71
2022/02/28 10:22:03;;;;;;;8.20;4.93;;;6.20;93.10;;;;;;5088360;28;20388;-71
2022/02/28 10:24:39;;;;;;;6.25;4.97;;;6.20;92.80;;;;;;5090655;28;20481;-73
2022/02/28 10:27:08;;;;;;;6.35;4.97;;;6.20;93.70;;;;;;5071266;28;20040;-74
2022/02/28 10:29:42;;;;;;;6.78;5.28;;;6.20;93.30;;;;;;5085946;28;20058;-71
2022/02/28 10:32:10;;;;;;;6.05;4.90;;;6.20;94.70;;;;;;5081658;28;20460;-72
2022/02/28 10:37:47;;;;;;;6.57;5.05;;;6.00;94.30;;;;;;5087076;28;20028;-70
2022/02/28 10:40:14;;;;;;;5.90;5.03;;;6.00;96.00;;;;;;5079797;28;20056;-69
2022/02/28 10:42:54;;;;;;;6.35;5.20;;;5.80;97.80;;;;;;5080841;28;20094;-69
2022/02/28 10:45:26;;;;;;;6.53;5.32;;;5.80;98.50;;;;;;5062136;28;20048;-70
2022/02/28 10:47:54;;;;;;;6.45;5.47;;;5.70;98.90;;;;;;5078785;28;20032;-70
2022/02/28 10:50:40;;;;;;;6.93;4.75;;;5.80;98.90;;;;;;5071521;28;20123;-69
2022/02/28 10:53:18;;;;;;;6.47;5.50;;;5.70;98.20;;;;;;5071331;28;20709;-73
2022/02/28 10:55:47;;;;;;;9.90;5.75;;;5.60;98.20;;;;;;5071732;28;20086;-69
2022/02/28 10:58:24;;;;;;;6.63;5.35;;;5.70;98.00;;;;;;5053071;28;20055;-68
2022/02/28 11:00:59;;;;;;;7.10;5.50;;;5.70;97.90;;;;;;5069560;28;20056;-72
2022/02/28 11:03:46;;;;;;;5.60;5.00;;;5.70;96.70;;;;;;5066676;28;20048;-68
2022/02/28 11:06:20;;;;;;;5.97;5.07;;;5.70;96.10;;;;;;5066119;28;20036;-72
2022/02/28 11:08:47;;;;;;;7.55;5.20;;;5.60;95.80;;;;;;5070632;28;20433;-70
2022/02/28 11:11:16;;;;;;;6.03;5.43;;;5.70;96.70;;;;;;5071106;28;20063;-70
2022/02/28 11:13:45;;;;;;;7.22;5.40;;;5.70;98.00;;;;;;5084757;28;20041;-70
2022/02/28 11:16:13;;;;;;;7.40;5.13;;;5.70;98.70;;;;;;5073364;28;20078;-71
2022/02/28 11:18:42;;;;;;;6.55;4.93;;;5.70;99.30;;;;;;5079587;28;20090;-70
2022/02/28 11:21:12;;;;;;;7.95;5.00;;;5.70;96.70;;;;;;5080751;28;20102;-69
2022/02/28 11:23:45;;;;;;;5.65;4.95;;;5.70;97.70;;;;;;5079906;28;20064;-70
2022/02/28 11:26:14;;;;;;;6.07;5.35;;;5.70;97.50;;;;;;5079141;28;20032;-72
2022/02/28 11:28:43;;;;;;;9.00;5.47;;;5.70;98.00;;;;;;5077986;28;20044;-73
2022/02/28 11:31:14;;;;;;;9.35;5.32;;;5.80;97.80;;;;;;5080916;28;20389;-69
2022/02/28 11:34:05;;;;;;;7.18;5.35;;;5.80;97.80;;;;;;5073481;28;20041;-69
2022/02/28 11:36:49;;;;;;;10.88;5.88;;;5.80;98.00;;;;;;5069952;28;20501;-71
2022/02/28 11:39:17;;;;;;;40.22;22.98;;;5.80;98.60;;;;;;5071222;28;20115;-73
2022/02/28 11:41:45;;;;;;;25.08;15.95;;;6.40;99.90;;;;;;5071114;28;20045;-70
2022/02/28 11:44:16;;;;;;;8.70;6.82;;;6.50;96.80;;;;;;5078404;28;20044;-69
2022/02/28 11:46:46;;;;;;;7.82;5.55;;;6.20;95.50;;;;;;5090841;28;20040;-71
2022/02/28 11:49:44;;;;;;;9.15;5.65;;;6.10;94.10;;;;;;5090969;28;20036;-70
2022/02/28 11:52:35;;;;;;;7.72;5.53;;;6.20;96.80;;;;;;5091078;28;20058;-69
2022/02/28 11:55:12;;;;;;;6.47;4.95;;;6.20;97.00;;;;;;5084004;28;20106;-70
2022/02/28 11:57:58;;;;;;;5.60;4.80;;;6.30;96.60;;;;;;5080628;28;20036;-71
2022/02/28 12:00:46;;;;;;;5.47;4.47;;;6.20;96.80;;;;;;5073146;28;20061;-70
2022/02/28 12:03:24;;;;;;;7.10;5.07;;;5.90;97.90;;;;;;5070351;28;20071;-69
2022/02/28 12:05:52;;;;;;;7.85;5.47;;;6.00;98.20;;;;;;5053299;28;20441;-71
2022/02/28 12:08:35;;;;;;;6.35;5.43;;;6.10;98.50;;;;;;5070606;28;20521;-71
2022/02/28 12:11:20;;;;;;;7.82;5.50;;;6.20;98.10;;;;;;5070866;28;20601;-71
2022/02/28 12:14:03;;;;;;;6.70;5.03;;;6.50;98.30;;;;;;5069748;28;20123;-70
2022/02/28 12:19:30;;;;;;;6.78;4.90;;;6.80;96.70;;;;;;5070485;28;20041;-71
2022/02/28 12:21:59;;;;;;;6.93;5.10;;;6.60;97.00;;;;;;5070647;28;20075;-72
2022/02/28 12:24:55;;;;;;;5.47;4.80;;;6.90;97.00;;;;;;5072206;28;20041;-71
2022/02/28 12:27:36;;;;;;;6.85;5.03;;;7.10;95.20;;;;;;5074282;28;20069;-71
2022/02/28 12:30:38;;;;;;;6.38;5.07;;;7.10;93.30;;;;;;5088193;28;20044;-74
2022/02/28 12:33:05;;;;;;;6.68;5.05;;;7.20;92.10;;;;;;5094269;28;20048;-69
2022/02/28 12:35:40;;;;;;;7.07;4.88;;;7.00;91.70;;;;;;5094531;28;20036;-71
2022/02/28 12:38:08;;;;;;;5.72;5.13;;;7.00;91.70;;;;;;5094070;28;20040;-70
2022/02/28 12:40:36;;;;;;;6.22;4.82;;;6.90;92.30;;;;;;5093305;28;20499;-69
2022/02/28 12:43:04;;;;;;;6.18;5.03;;;6.80;93.60;;;;;;5094161;28;20040;-71
2022/02/28 12:45:31;;;;;;;6.55;5.07;;;6.90;94.70;;;;;;5076035;28;20401;-73
2022/02/28 12:47:59;;;;;;;6.25;4.93;;;6.70;95.00;;;;;;5056078;28;20036;-71
2022/02/28 12:50:29;;;;;;;8.05;5.00;;;6.60;94.40;;;;;;5056162;28;20142;-69
2022/02/28 12:52:57;;;;;;;6.07;4.97;;;6.50;95.00;;;;;;5073223;28;20496;-72
2022/02/28 12:55:25;;;;;;;7.53;5.35;;;6.30;95.60;;;;;;5092050;28;20404;-70
2022/02/28 12:57:52;;;;;;;7.03;5.03;;;6.30;95.60;;;;;;5092796;28;20522;-71
2022/02/28 13:00:33;;;;;;;8.05;5.60;;;6.30;96.00;;;;;;5092032;28;20059;-73
2022/02/28 13:03:02;;;;;;;9.43;5.50;;;6.30;98.90;;;;;;5092585;28;20055;-72
2022/02/28 13:05:29;;;;;;;7.63;5.22;;;6.10;99.90;;;;;;5093388;28;20040;-71
2022/02/28 13:08:03;;;;;;;5.72;4.93;;;6.00;99.90;;;;;;5093412;28;20040;-72
2022/02/28 13:10:31;;;;;;;9.82;5.63;;;6.10;99.90;;;;;;5093706;28;20047;-71
2022/02/28 13:12:58;;;;;;;9.63;5.80;;;6.10;99.90;;;;;;5093208;28;20504;-71
2022/02/28 13:15:43;;;;;;;6.20;5.10;;;6.10;99.90;;;;;;5072897;28;20509;-71