Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:29;;;;;;;3.83;2.05;;;;;;;16.00;87.02;102174.31;4975030;28;20734;-62
2022/08/26 00:03:55;;;;;;;3.83;2.20;;;;;;;15.98;86.67;102184.44;4974812;28;20048;-63
2022/08/26 00:06:21;;;;;;;7.50;2.80;;;;;;;15.86;86.56;102179.97;4974965;28;20034;-63
2022/08/26 00:08:46;;;;;;;3.10;2.05;;;;;;;15.91;86.74;102183.19;4974639;28;20035;-62
2022/08/26 00:11:12;;;;;;;3.22;2.20;;;;;;;15.80;86.81;102180.50;4973493;28;20030;-63
2022/08/26 00:13:39;;;;;;;5.07;2.47;;;;;;;15.79;86.89;102178.72;4974893;28;20035;-62
2022/08/26 00:16:07;;;;;;;3.78;2.40;;;;;;;15.76;86.99;102187.97;4974956;28;20117;-63
2022/08/26 00:18:34;;;;;;;2.92;2.08;;;;;;;15.67;87.26;102185.16;4974786;28;20031;-63
2022/08/26 00:20:59;;;;;;;2.33;2.05;;;;;;;15.65;86.86;102187.97;4974426;28;20030;-63
2022/08/26 00:23:25;;;;;;;3.47;2.42;;;;;;;15.62;86.84;102177.38;4974785;28;20033;-62
2022/08/26 00:25:52;;;;;;;5.03;2.55;;;;;;;15.52;87.24;102174.50;4957313;28;20042;-61
2022/08/26 00:28:17;;;;;;;4.47;2.17;;;;;;;15.55;87.70;102181.50;4974483;28;20431;-63
2022/08/26 00:30:46;;;;;;;4.82;2.47;;;;;;;15.70;87.46;102180.34;4974579;28;20121;-62
2022/08/26 00:33:13;;;;;;;3.53;2.13;;;;;;;15.78;87.11;102171.59;4973190;28;20039;-63
2022/08/26 00:35:39;;;;;;;3.58;2.75;;;;;;;15.88;87.83;102165.31;4972835;28;20053;-62
2022/08/26 00:38:05;;;;;;;3.72;2.55;;;;;;;15.87;87.62;102155.44;4974609;28;20035;-62
2022/08/26 00:40:37;;;;;;;4.13;2.15;;;;;;;15.90;88.45;102165.19;4957160;28;20034;-62
2022/08/26 00:43:04;;;;;;;2.75;2.22;;;;;;;15.86;88.47;102159.16;4956691;28;20034;-62
2022/08/26 00:45:45;;;;;;;4.63;1.90;;;;;;;15.85;87.95;102157.44;4974030;28;20527;-62
2022/08/26 00:48:16;;;;;;;4.55;2.60;;;;;;;15.72;88.24;102166.66;4956610;28;20038;-62
2022/08/26 00:50:49;;;;;;;3.63;1.98;;;;;;;15.58;87.93;102160.44;4974410;28;20039;-63
2022/08/26 00:53:22;;;;;;;6.75;2.40;;;;;;;15.56;88.35;102164.25;4956508;28;20031;-62
2022/08/26 00:55:59;;;;;;;5.50;2.70;;;;;;;15.62;88.53;102151.16;4974040;28;20494;-63
2022/08/26 00:58:28;;;;;;;4.47;2.28;;;;;;;15.63;88.92;102149.28;4974062;28;20105;-62
2022/08/26 01:00:54;;;;;;;5.38;2.55;;;;;;;15.61;88.77;102154.81;4972426;28;20027;-63
2022/08/26 01:03:24;;;;;;;3.15;2.22;;;;;;;15.59;88.83;102151.34;4973893;28;20034;-62
2022/08/26 01:05:54;;;;;;;5.90;2.50;;;;;;;15.56;88.76;102164.25;4974037;28;20121;-62
2022/08/26 01:08:21;;;;;;;4.57;2.42;;;;;;;15.53;89.25;102159.97;4973769;28;20039;-62
2022/08/26 01:10:47;;;;;;;3.38;2.63;;;;;;;15.51;89.31;102153.78;4972432;28;20494;-62
2022/08/26 01:13:12;;;;;;;4.20;2.47;;;;;;;15.48;89.70;102158.59;4973497;28;20034;-63
2022/08/26 01:15:48;;;;;;;3.00;2.80;;;;;;;15.49;90.04;102154.91;4956274;28;20039;-62
2022/08/26 01:18:14;;;;;;;2.40;2.20;;;;;;;15.53;90.00;102150.97;4956420;28;20050;-63
2022/08/26 01:20:52;;;;;;;3.97;2.70;;;;;;;15.50;89.89;102154.78;4973709;28;20038;-67
2022/08/26 01:23:18;;;;;;;2.95;2.65;;;;;;;15.50;89.80;102152.06;4973393;28;20027;-63
2022/08/26 01:25:49;;;;;;;2.50;2.30;;;;;;;15.48;89.92;102153.19;4973538;28;20057;-64
2022/08/26 01:28:23;;;;;;;4.32;2.15;;;;;;;15.47;90.41;102155.03;4956282;28;20039;-63
2022/08/26 01:30:52;;;;;;;3.97;2.63;;;;;;;15.44;90.51;102130.00;4973582;28;20494;-63
2022/08/26 01:33:22;;;;;;;4.43;2.50;;;;;;;15.41;90.66;102136.53;4973232;28;20035;-62
2022/08/26 01:35:49;;;;;;;4.53;2.25;;;;;;;15.44;90.89;102140.84;4973422;28;20151;-63
2022/08/26 01:38:15;;;;;;;4.30;2.78;;;;;;;15.44;91.22;102135.41;4955824;28;20042;-62
2022/08/26 01:40:42;;;;;;;5.18;2.30;;;;;;;15.45;91.09;102142.56;4956189;28;20034;-63
2022/08/26 01:43:13;;;;;;;6.18;3.15;;;;;;;15.43;91.21;102128.25;4973392;28;20105;-63
2022/08/26 01:45:40;;;;;;;3.55;2.88;;;;;;;15.50;91.59;102129.53;4973404;28;20035;-63
2022/08/26 01:48:13;;;;;;;4.18;2.92;;;;;;;15.48;91.55;102126.06;4973188;28;20518;-63
2022/08/26 01:50:40;;;;;;;3.13;2.40;;;;;;;15.52;91.58;102127.56;4955734;28;20046;-63
2022/08/26 01:53:09;;;;;;;3.92;3.00;;;;;;;15.50;91.53;102132.22;4973115;28;20113;-63
2022/08/26 01:55:38;;;;;;;4.85;3.17;;;;;;;15.55;91.88;102133.59;4971966;28;20034;-63
2022/08/26 01:58:11;;;;;;;6.32;3.83;;;;;;;15.51;91.96;102131.25;4973176;28;20118;-62
2022/08/26 02:00:37;;;;;;;3.92;3.22;;;;;;;15.48;92.58;102126.06;4973045;28;20487;-62
2022/08/26 02:03:17;;;;;;;4.90;3.35;;;;;;;15.47;93.11;102129.78;4973085;28;20475;-63
2022/08/26 02:06:00;;;;;;;3.80;3.47;;;;;;;15.45;92.99;102127.19;4956005;28;20101;-63
2022/08/26 02:08:35;;;;;;;4.45;2.72;;;;;;;15.48;93.12;102126.06;4973148;28;20037;-62
2022/08/26 02:11:01;;;;;;;6.63;4.05;;;;;;;15.45;92.69;102115.44;4972719;28;20042;-63
2022/08/26 02:13:30;;;;;;;2.97;2.25;;;;;;;15.43;92.80;102107.44;4973002;28;20027;-64
2022/08/26 02:15:57;;;;;;;3.92;2.60;;;;;;;15.45;92.19;102110.03;4972911;28;20035;-64
2022/08/26 02:18:24;;;;;;;2.50;2.30;;;;;;;15.48;92.12;102112.53;4973330;28;20046;-63
2022/08/26 02:20:53;;;;;;;5.03;2.35;;;;;;;15.48;92.42;102104.41;4972970;28;20034;-63
2022/08/26 02:23:18;;;;;;;3.75;2.45;;;;;;;15.44;92.31;102102.88;4955352;28;20034;-62
2022/08/26 02:25:54;;;;;;;5.72;2.30;;;;;;;15.42;91.99;102102.16;4973307;28;20050;-63
2022/08/26 02:28:20;;;;;;;3.72;2.22;;;;;;;15.38;92.37;102103.38;4973044;28;20045;-64
2022/08/26 02:30:46;;;;;;;4.43;2.40;;;;;;;15.36;92.59;102111.63;4972821;28;20070;-63
2022/08/26 02:33:12;;;;;;;2.78;2.28;;;;;;;15.34;92.59;102103.63;4955408;28;20045;-63
2022/08/26 02:35:38;;;;;;;3.30;2.45;;;;;;;15.37;92.22;102102.53;4955565;28;20483;-63
2022/08/26 02:38:07;;;;;;;3.38;2.50;;;;;;;15.38;92.93;102092.53;4955390;28;20027;-62
2022/08/26 02:40:35;;;;;;;2.83;2.63;;;;;;;15.45;92.82;102088.34;4972903;28;20067;-62
2022/08/26 02:43:01;;;;;;;2.90;2.65;;;;;;;15.42;92.13;102088.59;4973014;28;20046;-63
2022/08/26 02:45:27;;;;;;;2.90;2.50;;;;;;;15.39;93.05;102091.56;4955653;28;20498;-63
2022/08/26 02:47:55;;;;;;;3.53;2.90;;;;;;;15.41;92.62;102086.88;4955533;28;20041;-64
2022/08/26 02:50:21;;;;;;;4.15;2.70;;;;;;;15.40;93.24;102086.00;4955461;28;20031;-63
2022/08/26 02:52:47;;;;;;;3.83;2.60;;;;;;;15.41;93.62;102081.47;4972916;28;20038;-63
2022/08/26 02:55:14;;;;;;;3.10;2.80;;;;;;;15.44;93.84;102081.22;4973016;28;20034;-63
2022/08/26 02:57:39;;;;;;;3.72;3.42;;;;;;;15.48;94.08;102071.88;4976395;28;20037;-64
2022/08/26 03:00:09;;;;;;;3.03;2.53;;;;;;;15.55;93.70;102081.22;4976328;28;20027;-63
2022/08/26 03:02:35;;;;;;;4.25;3.22;;;;;;;15.46;93.87;102079.25;4958814;28;20439;-62
2022/08/26 03:05:01;;;;;;;3.72;3.13;;;;;;;15.42;94.22;102075.03;4958556;28;20125;-63
2022/08/26 03:07:26;;;;;;;5.65;2.63;;;;;;;15.41;94.22;102081.47;4958784;28;20039;-63
2022/08/26 03:09:52;;;;;;;4.20;3.28;;;;;;;15.44;94.53;102086.63;4975734;28;20439;-63
2022/08/26 03:12:19;;;;;;;4.05;3.00;;;;;;;15.45;94.71;102077.50;4976139;28;20390;-63
2022/08/26 03:14:46;;;;;;;3.60;3.30;;;;;;;15.44;94.99;102075.78;4975976;28;20109;-62
2022/08/26 03:17:12;;;;;;;4.97;2.92;;;;;;;15.51;95.04;102071.63;4975756;28;20035;-63
2022/08/26 03:19:38;;;;;;;5.28;2.70;;;;;;;15.48;94.34;102069.16;4958519;28;20030;-64
2022/08/26 03:22:04;;;;;;;3.30;2.72;;;;;;;15.42;94.86;102072.34;4974454;28;20062;-63
2022/08/26 03:24:30;;;;;;;3.83;3.05;;;;;;;15.41;94.74;102068.75;4975845;28;20088;-63
2022/08/26 03:26:56;;;;;;;4.07;2.95;;;;;;;15.40;94.71;102064.34;4958012;28;20046;-65
2022/08/26 03:32:07;;;;;;;2.92;2.55;;;;;;;15.50;95.18;102054.50;4975509;28;20038;-63
2022/08/26 03:34:34;;;;;;;4.32;3.10;;;;;;;15.55;94.71;102059.53;4957925;28;20030;-63
2022/08/26 03:37:00;;;;;;;6.05;2.63;;;;;;;15.56;95.22;102059.41;4975081;28;20035;-64
2022/08/26 03:39:25;;;;;;;2.85;2.33;;;;;;;15.56;94.52;102054.00;4975844;28;20106;-63
2022/08/26 03:41:51;;;;;;;2.70;2.47;;;;;;;15.65;94.51;102057.84;4975094;28;20170;-63
2022/08/26 03:44:17;;;;;;;3.00;2.70;;;;;;;15.63;94.23;102049.84;4975339;28;20041;-64
2022/08/26 03:46:42;;;;;;;3.63;2.92;;;;;;;15.42;93.96;102051.53;4975227;28;20034;-63
2022/08/26 03:49:08;;;;;;;7.22;2.75;;;;;;;15.51;94.60;102045.38;4957450;28;20503;-63
2022/08/26 03:51:36;;;;;;;4.93;3.10;;;;;;;15.42;93.53;102042.53;4975097;28;20410;-63
2022/08/26 03:54:02;;;;;;;6.90;2.50;;;;;;;15.24;93.07;102043.00;4958099;28;20045;-64
2022/08/26 03:56:32;;;;;;;3.53;2.58;;;;;;;15.19;93.53;102044.38;4957684;28;20447;-63
2022/08/26 03:59:01;;;;;;;3.28;2.65;;;;;;;15.25;93.66;102052.88;4957203;28;20030;-63
2022/08/26 04:01:28;;;;;;;4.10;2.92;;;;;;;15.24;93.32;102047.56;4974744;28;20035;-64
2022/08/26 04:03:57;;;;;;;6.22;3.08;;;;;;;15.21;92.86;102053.25;4974674;28;20026;-65
2022/08/26 04:06:30;;;;;;;7.90;3.45;;;;;;;15.11;93.04;102053.09;4957423;28;20030;-63
2022/08/26 04:08:58;;;;;;;5.28;2.97;;;;;;;15.08;93.26;102055.19;4973063;28;20117;-65
2022/08/26 04:11:30;;;;;;;6.95;3.55;;;;;;;15.07;93.83;102048.91;4974905;28;20026;-63
2022/08/26 04:13:58;;;;;;;8.57;3.90;;;;;;;15.07;93.76;102056.16;4957389;28;20465;-63
2022/08/26 04:16:27;;;;;;;4.10;3.10;;;;;;;15.17;93.76;102055.34;4974655;28;20030;-65
2022/08/26 04:18:53;;;;;;;4.75;3.25;;;;;;;15.22;93.98;102054.97;4974678;28;20037;-63
2022/08/26 04:21:19;;;;;;;4.05;3.30;;;;;;;15.33;93.80;102042.28;4957028;28;20118;-63
2022/08/26 04:23:45;;;;;;;6.05;3.60;;;;;;;15.49;94.13;102051.91;4974376;28;20491;-63
2022/08/26 04:26:10;;;;;;;5.75;3.85;;;;;;;15.62;93.72;102047.25;4973132;28;20047;-63
2022/08/26 04:28:36;;;;;;;4.90;3.38;;;;;;;15.59;93.52;102052.91;4974551;28;20035;-64
2022/08/26 04:31:02;;;;;;;5.57;3.30;;;;;;;15.51;93.19;102049.94;4972413;28;20126;-63
2022/08/26 04:33:28;;;;;;;3.10;2.80;;;;;;;15.58;93.58;102045.72;4974283;28;20043;-65
2022/08/26 04:36:02;;;;;;;5.70;3.50;;;;;;;15.68;93.14;102046.75;4974320;28;20412;-63
2022/08/26 04:38:29;;;;;;;5.28;3.22;;;;;;;15.74;92.90;102040.81;4973784;28;20031;-64
2022/08/26 04:40:56;;;;;;;3.70;2.78;;;;;;;15.68;92.94;102046.75;4956483;28;20066;-63
2022/08/26 04:43:27;;;;;;;5.63;3.42;;;;;;;15.92;92.57;102039.31;4956464;28;20506;-63
2022/08/26 04:45:54;;;;;;;4.60;3.20;;;;;;;16.05;92.23;102041.00;4956412;28;20058;-64
2022/08/26 04:48:19;;;;;;;5.10;2.63;;;;;;;16.21;91.65;102041.44;4973471;28;20038;-64
2022/08/26 04:50:45;;;;;;;4.55;2.58;;;;;;;16.19;91.68;102040.72;4972327;28;20042;-64
2022/08/26 04:53:11;;;;;;;3.83;2.58;;;;;;;16.21;91.49;102045.03;4956117;28;20075;-64
2022/08/26 04:55:38;;;;;;;4.68;2.90;;;;;;;16.24;90.92;102038.47;4972581;28;20035;-65
2022/08/26 04:58:07;;;;;;;2.50;2.30;;;;;;;16.34;89.75;102044.88;4956334;28;20058;-64
2022/08/26 05:00:33;;;;;;;3.25;2.80;;;;;;;16.45;90.07;102036.66;4973640;28;20030;-65
2022/08/26 05:02:59;;;;;;;6.97;2.80;;;;;;;16.79;88.54;102039.22;4973453;28;20345;-65
2022/08/26 05:05:25;;;;;;;8.88;2.58;;;;;;;16.77;88.71;102036.66;4955986;28;20031;-64
2022/08/26 05:07:50;;;;;;;3.00;2.42;;;;;;;16.78;87.79;102043.81;4971883;28;20113;-64
2022/08/26 05:10:16;;;;;;;3.33;2.45;;;;;;;16.84;87.63;102042.44;4973315;28;20034;-63
2022/08/26 05:12:42;;;;;;;6.15;2.30;;;;;;;17.74;86.30;102027.16;4973230;28;20030;-65
2022/08/26 05:15:09;;;;;;;4.13;2.33;;;;;;;17.86;84.89;102030.63;4973438;28;20030;-64
2022/08/26 05:17:35;;;;;;;4.53;2.17;;;;;;;17.78;84.44;102035.03;4955778;28;20034;-64
2022/08/26 05:20:01;;;;;;;5.50;2.50;;;;;;;17.77;83.63;102039.63;4972587;28;20023;-64
2022/08/26 05:22:26;;;;;;;4.47;2.25;;;;;;;17.49;83.36;102038.50;4973115;28;20042;-65
2022/08/26 05:24:52;;;;;;;4.35;2.20;;;;;;;17.44;83.14;102038.03;4955243;28;20407;-64
2022/08/26 05:27:18;;;;;;;6.03;2.65;;;;;;;17.47;82.37;102032.34;4955035;28;20035;-64
2022/08/26 05:29:43;;;;;;;4.43;1.83;;;;;;;17.66;82.34;102040.56;4955079;28;20147;-65
2022/08/26 05:32:09;;;;;;;5.13;1.90;;;;;;;17.77;81.19;102036.03;4955479;28;20130;-64
2022/08/26 05:34:36;;;;;;;3.65;2.13;;;;;;;17.77;79.91;102030.59;4973108;28;20134;-64
2022/08/26 05:37:03;;;;;;;1.75;1.30;;;;;;;17.88;79.71;102038.66;4972137;28;20034;-64
2022/08/26 05:39:31;;;;;;;1.48;1.38;;;;;;;18.01;78.24;102039.25;4954769;28;20471;-65
2022/08/26 05:41:57;;;;;;;3.95;1.58;;;;;;;18.00;78.77;102037.53;4955104;28;20526;-64
2022/08/26 05:44:23;;;;;;;1.38;1.25;;;;;;;17.91;78.92;102027.47;4972012;28;20107;-64
2022/08/26 05:46:49;;;;;;;3.83;1.60;;;;;;;17.72;79.08;102031.88;4954826;28;20360;-65
2022/08/26 05:49:15;;;;;;;4.93;1.48;;;;;;;18.33;77.95;102036.28;4971436;28;20118;-65
2022/08/26 05:51:43;;;;;;;2.50;1.42;;;;;;;18.47;77.02;102041.28;4970685;28;20399;-65
2022/08/26 05:54:09;;;;;;;4.00;1.70;;;;;;;18.20;76.49;102044.72;4954644;28;20031;-64
2022/08/26 05:56:35;;;;;;;3.80;1.73;;;;;;;18.58;75.61;102045.75;4972186;28;20531;-64
2022/08/26 05:59:01;;;;;;;1.77;1.67;;;;;;;18.28;75.00;102047.59;4971501;28;20035;-65
2022/08/26 06:01:28;;;;;;;3.05;1.67;;;;;;;18.38;75.05;102038.59;4971246;28;20452;-65
2022/08/26 06:03:59;;;;;;;4.90;1.90;;;;;;;18.19;76.43;102042.16;4971307;28;20031;-64
2022/08/26 06:06:32;;;;;;;3.80;1.60;;;;;;;18.52;76.02;102038.16;4972017;28;20030;-65
2022/08/26 06:09:01;;;;;;;4.63;1.52;;;;;;;18.81;74.39;102044.47;4969715;28;20031;-65
2022/08/26 06:11:29;;;;;;;2.47;1.30;;;;;;;18.51;75.39;102047.34;4954079;28;20053;-65
2022/08/26 06:13:57;;;;;;;2.20;1.63;;;;;;;18.78;75.10;102033.84;4971843;28;20082;-65
2022/08/26 06:16:24;;;;;;;2.08;1.67;;;;;;;18.92;73.98;102044.31;4972106;28;20069;-65
2022/08/26 06:18:51;;;;;;;1.40;1.30;;;;;;;19.23;73.02;102034.03;4972040;28;20479;-64
2022/08/26 06:21:25;;;;;;;5.43;1.40;;;;;;;19.29;72.44;102032.56;4953749;28;20034;-65
2022/08/26 06:26:38;;;;;;;4.00;1.80;;;;;;;19.33;73.21;102016.81;4970921;28;20511;-65
2022/08/26 06:29:05;;;;;;;2.75;1.85;;;;;;;19.27;73.09;102023.69;4971793;28;20066;-65
2022/08/26 06:31:33;;;;;;;1.58;1.48;;;;;;;19.39;73.18;102027.09;4974699;28;20038;-65
2022/08/26 06:33:59;;;;;;;3.97;2.80;;;;;;;19.84;71.46;102019.00;4957778;28;20066;-63
2022/08/26 06:36:27;;;;;;;4.13;1.88;;;;;;;19.84;70.21;102016.28;4975852;28;20104;-64
2022/08/26 06:38:54;;;;;;;1.95;1.60;;;;;;;19.59;71.29;102022.44;4975364;28;20045;-64
2022/08/26 06:41:22;;;;;;;3.90;1.98;;;;;;;19.90;71.08;102015.66;4974909;28;20486;-66
2022/08/26 06:43:49;;;;;;;4.28;1.45;;;;;;;20.21;69.12;102018.03;4975039;28;20057;-64
2022/08/26 06:46:18;;;;;;;3.55;2.00;;;;;;;19.99;69.49;102013.91;4975198;28;20038;-64
2022/08/26 06:48:44;;;;;;;4.72;1.70;;;;;;;20.06;69.44;102026.75;4972917;28;20093;-63
2022/08/26 06:51:13;;;;;;;3.53;1.85;;;;;;;20.07;68.97;102020.28;4974601;28;20035;-65
2022/08/26 06:53:40;;;;;;;2.80;1.70;;;;;;;19.71;70.08;102022.09;4975431;28;20102;-64
2022/08/26 06:56:09;;;;;;;2.10;1.70;;;;;;;19.96;69.47;102022.38;4957553;28;20073;-64
2022/08/26 06:58:36;;;;;;;2.15;1.40;;;;;;;20.08;69.39;102023.88;4974776;28;20102;-64
2022/08/26 07:01:03;;;;;;;1.90;1.70;;;;;;;20.48;67.79;102019.84;4974517;28;20037;-63
2022/08/26 07:03:29;;;;;;;4.43;2.00;;;;;;;20.17;67.88;102017.50;4957523;28;20027;-64
2022/08/26 07:06:04;;;;;;;2.05;1.58;;;;;;;19.91;68.41;102021.97;4975188;28;20435;-64
2022/08/26 07:08:29;;;;;;;6.75;2.17;;;;;;;20.07;68.45;102017.56;4975200;28;20062;-64
2022/08/26 07:10:55;;;;;;;3.33;1.40;;;;;;;20.41;67.40;102028.69;4957356;28;20479;-64
2022/08/26 07:13:22;;;;;;;3.38;1.35;;;;;;;20.80;65.92;102019.25;4974617;28;20038;-64
2022/08/26 07:15:48;;;;;;;1.58;1.45;;;;;;;20.71;65.97;102027.41;4974837;28;20073;-66
2022/08/26 07:18:14;;;;;;;2.97;1.10;;;;;;;20.88;63.87;102028.41;4975140;28;20471;-63
2022/08/26 07:20:40;;;;;;;2.22;1.40;;;;;;;20.55;64.51;102026.41;4974908;28;20034;-64
2022/08/26 07:23:08;;;;;;;2.33;1.50;;;;;;;20.76;62.87;102026.06;4975070;28;20038;-63
2022/08/26 07:25:38;;;;;;;1.40;1.27;;;;;;;20.68;63.56;102027.72;4974601;28;20090;-64
2022/08/26 07:28:04;;;;;;;1.30;1.20;;;;;;;20.42;63.56;102029.53;4974757;28;20027;-64
2022/08/26 07:30:29;;;;;;;3.95;1.50;;;;;;;20.65;64.06;102028.03;4975327;28;20038;-63
2022/08/26 07:32:57;;;;;;;1.52;1.20;;;;;;;20.88;64.02;102027.53;4975245;28;20034;-64
2022/08/26 07:35:22;;;;;;;2.35;1.55;;;;;;;20.75;63.14;102032.56;4974807;28;20034;-63
2022/08/26 07:37:48;;;;;;;2.83;1.67;;;;;;;20.78;63.94;102026.75;4957031;28;20058;-63
2022/08/26 07:40:14;;;;;;;4.10;1.45;;;;;;;21.65;61.60;102028.50;4957433;28;20121;-62
2022/08/26 07:42:39;;;;;;;2.25;1.27;;;;;;;21.05;62.02;102037.56;4974048;28;20042;-64
2022/08/26 07:45:05;;;;;;;2.20;1.30;;;;;;;20.95;62.40;102034.06;4974127;28;20042;-64
2022/08/26 07:47:31;;;;;;;2.22;1.33;;;;;;;20.90;62.07;102030.97;4974550;28;20094;-63
2022/08/26 07:49:57;;;;;;;3.13;1.60;;;;;;;21.08;61.54;102025.44;4957124;28;20444;-63
2022/08/26 07:52:26;;;;;;;1.83;1.13;;;;;;;20.99;62.03;102019.06;4974162;28;20039;-62
2022/08/26 07:54:52;;;;;;;1.30;1.20;;;;;;;20.79;62.36;102032.06;4956728;28;20061;-63
2022/08/26 07:57:17;;;;;;;1.48;1.25;;;;;;;20.97;61.36;102029.28;4956485;28;20035;-64
2022/08/26 07:59:43;;;;;;;2.85;1.52;;;;;;;21.92;59.50;102023.66;4974726;28;20052;-64
2022/08/26 08:02:08;;;;;;;1.25;0.90;;;;;;;22.61;56.70;102026.19;4973204;28;20466;-63
2022/08/26 08:04:34;;;;;;;1.40;1.30;;;;;;;23.36;55.59;102018.56;4974171;28;20110;-64
2022/08/26 08:07:00;;;;;;;1.25;1.15;;;;;;;23.16;54.23;102022.72;4973915;28;20458;-64
2022/08/26 08:09:25;;;;;;;1.38;1.02;;;;;;;21.92;56.15;102029.13;4974076;28;20451;-63
2022/08/26 08:11:51;;;;;;;2.20;1.30;;;;;;;23.03;55.05;102026.88;4973831;28;20062;-63
2022/08/26 08:14:18;;;;;;;2.28;1.33;;;;;;;22.55;54.68;102035.09;4974051;28;20110;-63
2022/08/26 08:16:44;;;;;;;1.58;0.90;;;;;;;21.97;56.71;102016.81;4956778;28;20458;-64
2022/08/26 08:19:10;;;;;;;1.17;1.00;;;;;;;21.76;57.02;102012.66;4974266;28;20066;-63
2022/08/26 08:21:35;;;;;;;1.33;1.23;;;;;;;22.09;56.34;102023.72;4974363;28;20039;-62
2022/08/26 08:24:02;;;;;;;2.95;1.42;;;;;;;22.97;55.12;102019.34;4956625;28;20035;-64
2022/08/26 08:26:28;;;;;;;1.50;1.10;;;;;;;22.50;55.45;102011.78;4974277;28;20051;-63
2022/08/26 08:28:56;;;;;;;4.90;1.20;;;;;;;22.13;55.35;102014.16;4973725;28;20062;-63
2022/08/26 08:31:26;;;;;;;3.38;1.30;;;;;;;22.33;55.31;102014.69;4956759;28;20498;-63
2022/08/26 08:33:52;;;;;;;2.08;1.10;;;;;;;21.86;57.19;102016.13;4973635;28;20491;-65
2022/08/26 08:36:18;;;;;;;2.60;1.65;;;;;;;22.67;54.31;102009.03;4956630;28;20062;-64
2022/08/26 08:38:44;;;;;;;2.17;1.20;;;;;;;22.78;53.79;102011.44;4956408;28;20038;-64
2022/08/26 08:41:54;;;;;;;1.77;0.93;;;;;;;22.78;53.76;102014.19;4973256;28;20492;-63
2022/08/26 08:44:22;;;;;;;2.33;2.10;;;;;;;21.71;55.84;102020.50;4972489;28;20058;-63
2022/08/26 08:47:17;;;;;;;1.45;1.30;;;;;;;22.17;55.83;102016.41;4956178;28;20030;-63
2022/08/26 08:49:43;;;;;;;2.90;1.13;;;;;;;23.14;53.83;102014.66;4955773;28;20039;-64
2022/08/26 08:52:24;;;;;;;3.67;1.40;;;;;;;21.86;55.59;102010.66;4973643;28;20034;-64
2022/08/26 08:54:50;;;;;;;3.03;1.40;;;;;;;21.85;56.12;102006.19;4972598;28;20118;-63
2022/08/26 08:57:42;;;;;;;1.05;0.95;;;;;;;22.98;54.13;101999.09;4972939;28;20117;-65
2022/08/26 09:00:15;;;;;;;2.97;1.50;;;;;;;23.79;51.38;101994.38;4948733;28;20046;-63
2022/08/26 09:02:56;;;;;;;3.88;1.50;;;;;;;24.41;49.92;101994.38;4973259;28;20463;-62
2022/08/26 09:05:31;;;;;;;1.95;1.20;;;;;;;23.48;49.84;101988.84;4955855;28;20475;-64
2022/08/26 09:08:17;;;;;;;2.25;1.20;;;;;;;22.98;51.84;101993.63;4955122;28;20108;-64
2022/08/26 09:10:49;;;;;;;1.58;1.35;;;;;;;23.40;50.76;101987.00;4955633;28;20475;-63
2022/08/26 09:13:18;;;;;;;1.90;1.10;;;;;;;24.03;49.45;101977.78;4972889;28;20034;-63
2022/08/26 09:15:52;;;;;;;1.15;0.90;;;;;;;24.65;48.01;101976.78;4955890;28;20062;-64
2022/08/26 09:18:44;;;;;;;1.00;1.00;;;;;;;24.95;46.86;101977.69;4971366;28;20169;-63
2022/08/26 09:21:13;;;;;;;2.63;1.40;;;;;;;24.58;47.25;101976.69;4970812;28;20035;-62
2022/08/26 09:23:42;;;;;;;1.92;1.35;;;;;;;24.30;48.00;101969.00;4972686;28;20495;-61
2022/08/26 09:26:24;;;;;;;2.05;1.10;;;;;;;24.55;47.18;101971.56;4954577;28;20079;-62
2022/08/26 09:29:02;;;;;;;3.92;3.17;;;;;;;24.84;46.95;101971.59;4972235;28;20130;-62
2022/08/26 09:31:32;;;;;;;2.65;1.48;;;;;;;24.21;47.53;101964.59;4972561;28;20043;-62
2022/08/26 09:34:19;;;;;;;1.45;1.35;;;;;;;22.97;50.29;101969.97;4972278;28;20034;-62
2022/08/26 09:36:47;;;;;;;2.03;1.42;;;;;;;24.19;48.92;101961.19;4971965;28;20109;-63
2022/08/26 09:39:35;;;;;;;2.95;1.20;;;;;;;24.92;46.67;101956.94;4954371;28;20033;-62
2022/08/26 09:42:01;;;;;;;3.22;1.10;;;;;;;24.76;47.95;101952.44;4972055;28;20034;-62
2022/08/26 09:44:26;;;;;;;1.83;1.15;;;;;;;23.98;49.04;101958.22;4969859;28;20035;-62
2022/08/26 09:46:58;;;;;;;1.52;1.17;;;;;;;23.59;49.70;101953.66;4971976;28;20030;-61
2022/08/26 09:49:28;;;;;;;3.92;2.10;;;;;;;23.60;49.87;101955.38;4971063;28;20039;-62
2022/08/26 09:52:20;;;;;;;1.45;1.27;;;;;;;23.80;49.04;101949.41;4971868;28;20031;-62
2022/08/26 09:55:01;;;;;;;1.95;1.25;;;;;;;23.23;50.36;101958.75;4971772;28;20195;-62
2022/08/26 09:57:33;;;;;;;2.13;1.67;;;;;;;23.48;49.46;101959.50;4972521;28;20030;-62
2022/08/26 10:00:00;;;;;;;2.42;1.20;;;;;;;23.49;49.22;101952.97;4971934;28;20058;-62
2022/08/26 10:02:36;;;;;;;3.20;1.50;;;;;;;22.77;51.71;101963.97;4971661;28;20110;-61
2022/08/26 10:05:07;;;;;;;1.70;1.60;;;;;;;23.20;51.08;101947.28;4973769;28;20038;-62
2022/08/26 10:07:44;;;;;;;4.07;1.25;;;;;;;23.78;49.93;101946.00;4958665;28;20038;-62
2022/08/26 10:10:19;;;;;;;3.05;1.33;;;;;;;23.98;49.17;101947.22;4958367;28;20031;-62
2022/08/26 10:13:00;;;;;;;1.77;1.13;;;;;;;22.16;53.24;101953.56;4957935;28;20033;-61
2022/08/26 10:15:27;;;;;;;6.22;3.03;;;;;;;22.96;51.94;101949.06;4957654;28;20058;-62
2022/08/26 10:17:58;;;;;;;1.63;1.52;;;;;;;23.68;49.77;101940.72;4976006;28;20027;-61
2022/08/26 10:20:27;;;;;;;3.15;1.33;;;;;;;23.26;50.44;101946.56;4957494;28;20063;-61
2022/08/26 10:23:04;;;;;;;1.20;1.10;;;;;;;22.87;51.19;101946.53;4975705;28;20035;-62
2022/08/26 10:25:42;;;;;;;1.50;1.40;;;;;;;23.69;50.09;101937.84;4975729;28;20570;-62
2022/08/26 10:28:30;;;;;;;1.30;1.20;;;;;;;23.03;50.92;101941.88;4958391;28;20479;-61
2022/08/26 10:31:11;;;;;;;4.13;1.27;;;;;;;23.07;50.62;101943.22;4973789;28;20035;-61
2022/08/26 10:33:38;;;;;;;1.98;1.23;;;;;;;23.86;49.61;101943.22;4957715;28;20030;-63
2022/08/26 10:36:47;;;;;;;1.48;1.38;;;;;;;23.36;49.45;101937.09;4975416;28;20422;-63
2022/08/26 10:39:00;;;;;;;3.75;1.05;;;;;;;24.09;48.10;101932.22;4974815;28;20035;-61
2022/08/26 10:41:31;;;;;;;3.95;1.40;;;;;;;22.61;50.00;101933.84;4957898;28;20129;-62
2022/08/26 10:43:59;;;;;;;1.38;1.20;;;;;;;23.40;49.18;101927.47;4975893;28;20166;-61
2022/08/26 10:46:35;;;;;;;3.08;1.50;;;;;;;24.19;47.81;101919.97;4975606;28;20045;-62
2022/08/26 10:49:06;;;;;;;1.25;1.10;;;;;;;23.23;49.07;101925.00;4957195;28;20042;-63
2022/08/26 10:51:40;;;;;;;1.58;1.15;;;;;;;23.48;49.32;101918.34;4957872;28;20033;-61
2022/08/26 10:54:19;;;;;;;1.40;1.30;;;;;;;22.77;50.51;101919.25;4957620;28;20077;-62
2022/08/26 10:57:12;;;;;;;3.15;1.20;;;;;;;23.26;49.21;101916.41;4974356;28;20041;-62
2022/08/26 11:01:40;;;;;;;3.33;1.30;;;;;;;22.61;51.71;101906.44;4969215;28;20558;-61
2022/08/26 11:03:05;;;;;;;1.67;1.00;;;;;;;22.67;51.40;101913.09;4975348;28;20043;-61
2022/08/26 11:05:30;;;;;;;1.27;1.17;;;;;;;23.11;49.81;101906.16;4974019;28;20042;-62
2022/08/26 11:08:29;;;;;;;2.88;1.27;;;;;;;22.31;52.35;101908.00;4957805;28;20046;-62
2022/08/26 11:10:58;;;;;;;1.30;1.15;;;;;;;22.74;50.96;101894.94;4925488;28;20047;-62
2022/08/26 11:13:55;;;;;;;2.75;0.90;;;;;;;22.54;50.91;101899.09;4973839;28;20073;-62
2022/08/26 11:16:36;;;;;;;2.35;1.33;;;;;;;21.90;52.89;101897.03;4974288;28;20066;-60
2022/08/26 11:19:01;;;;;;;1.38;1.27;;;;;;;21.95;53.50;101890.19;4973411;28;20038;-62
2022/08/26 11:21:50;;;;;;;1.77;1.60;;;;;;;22.20;53.15;101894.69;4974653;28;20065;-61
2022/08/26 11:24:42;;;;;;;4.47;1.50;;;;;;;21.81;53.93;101883.50;4975338;28;20041;-61
2022/08/26 11:27:30;;;;;;;1.60;1.50;;;;;;;21.87;54.07;101889.16;4956851;28;20070;-62
2022/08/26 11:30:12;;;;;;;1.40;1.27;;;;;;;21.37;55.57;101882.91;4967276;28;20072;-63
2022/08/26 11:32:37;;;;;;;2.00;1.50;;;;;;;22.02;54.85;101874.81;4973756;28;20035;-61
2022/08/26 11:35:17;;;;;;;2.47;1.65;;;;;;;21.62;53.90;101873.72;4973117;28;20034;-62
2022/08/26 11:37:47;;;;;;;1.00;0.93;;;;;;;21.82;54.20;101868.78;4973270;28;20030;-61
2022/08/26 11:40:16;;;;;;;2.67;1.15;;;;;;;21.59;55.13;101874.06;4974676;28;20031;-61
2022/08/26 11:42:49;;;;;;;1.98;1.45;;;;;;;21.55;54.82;101867.22;4956405;28;20085;-61