Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:48;;;;;;;6.65;5.35;;;;;;;14.79;39.07;101284.84;6339825;22;20011;-66
2022/04/21 00:03:14;;;;;;;7.75;5.05;;;;;;;14.74;39.08;101282.50;6339549;22;20093;-67
2022/04/21 00:05:41;;;;;;;5.85;5.13;;;;;;;14.70;39.12;101277.47;6339914;22;20015;-66
2022/04/21 00:08:17;;;;;;;7.35;5.13;;;;;;;14.64;39.43;101276.13;6340057;22;20089;-66
2022/04/21 00:10:44;;;;;;;5.82;4.75;;;;;;;14.61;39.32;101271.84;6286630;22;20019;-66
2022/04/21 00:13:10;;;;;;;8.77;5.00;;;;;;;14.57;39.63;101273.06;6339141;22;20015;-66
2022/04/21 00:15:38;;;;;;;9.23;5.15;;;;;;;14.51;39.40;101270.88;6311937;22;20438;-66
2022/04/21 00:18:04;;;;;;;6.70;5.07;;;;;;;14.50;39.52;101269.16;6339699;22;20007;-66
2022/04/21 00:20:31;;;;;;;10.75;5.50;;;;;;;14.48;39.66;101265.72;6311901;22;20098;-67
2022/04/21 00:25:43;;;;;;;6.20;4.68;;;;;;;14.44;39.59;101266.94;6339731;22;20524;-65
2022/04/21 00:28:09;;;;;;;5.43;4.57;;;;;;;14.44;39.76;101266.09;6339197;22;20519;-66
2022/04/21 00:30:36;;;;;;;7.72;5.18;;;;;;;14.42;39.79;101268.91;6339978;22;20014;-66
2022/04/21 00:33:03;;;;;;;6.85;4.93;;;;;;;14.41;39.84;101267.16;6311907;22;20038;-66
2022/04/21 00:35:30;;;;;;;6.25;5.22;;;;;;;14.41;40.04;101269.00;6312610;22;20022;-66
2022/04/21 00:37:57;;;;;;;6.43;5.22;;;;;;;14.39;39.87;101270.97;6339799;22;20017;-65
2022/04/21 00:40:26;;;;;;;5.97;5.18;;;;;;;14.37;39.94;101267.53;6339152;22;20029;-66
2022/04/21 00:42:54;;;;;;;6.65;5.30;;;;;;;14.35;39.96;101270.34;6339998;22;20023;-66
2022/04/21 00:45:21;;;;;;;7.30;5.20;;;;;;;14.34;40.10;101267.78;6339437;22;20019;-65
2022/04/21 00:47:50;;;;;;;8.32;5.38;;;;;;;14.35;40.14;101259.53;6340016;22;20018;-65
2022/04/21 00:50:19;;;;;;;6.88;5.18;;;;;;;14.36;40.32;101266.66;6339413;22;20022;-65
2022/04/21 00:52:46;;;;;;;5.90;5.28;;;;;;;14.36;40.13;101265.81;6338787;22;20018;-66
2022/04/21 00:55:14;;;;;;;9.75;5.20;;;;;;;14.35;40.32;101262.25;6339611;22;20021;-66
2022/04/21 00:57:42;;;;;;;6.13;4.93;;;;;;;14.36;40.23;101253.16;6312694;22;20021;-66
2022/04/21 01:00:12;;;;;;;7.10;5.32;;;;;;;14.35;40.35;101256.84;6311474;22;20014;-66
2022/04/21 01:02:46;;;;;;;9.20;5.38;;;;;;;14.33;40.49;101256.09;6339542;22;20348;-66
2022/04/21 01:05:29;;;;;;;8.43;5.25;;;;;;;14.30;40.52;101259.91;6338810;22;20072;-65
2022/04/21 01:08:01;;;;;;;7.80;5.50;;;;;;;14.25;40.53;101253.16;6312609;22;20094;-66
2022/04/21 01:10:30;;;;;;;6.25;5.50;;;;;;;14.21;40.55;101259.78;6339555;22;20017;-66
2022/04/21 01:12:58;;;;;;;6.15;5.47;;;;;;;14.19;40.52;101259.06;6338808;22;20037;-67
2022/04/21 01:15:26;;;;;;;7.15;5.20;;;;;;;14.15;40.85;101258.44;6311693;22;20488;-67
2022/04/21 01:17:53;;;;;;;9.35;5.22;;;;;;;14.11;40.66;101248.81;6339205;22;20329;-66
2022/04/21 01:20:24;;;;;;;7.43;5.53;;;;;;;14.08;40.83;101253.59;6339101;22;20011;-65
2022/04/21 01:22:52;;;;;;;6.22;5.32;;;;;;;14.04;40.77;101250.28;6339484;22;20014;-65
2022/04/21 01:25:20;;;;;;;8.55;4.78;;;;;;;13.98;40.91;101256.19;6339157;22;20022;-65
2022/04/21 01:27:49;;;;;;;5.40;4.57;;;;;;;13.91;40.75;101255.81;6338457;22;20086;-66
2022/04/21 01:30:16;;;;;;;6.43;5.13;;;;;;;13.86;41.00;101252.59;6338609;22;20011;-66
2022/04/21 01:32:44;;;;;;;10.10;4.70;;;;;;;13.80;40.96;101250.38;6339166;22;20090;-65
2022/04/21 01:35:11;;;;;;;7.63;4.88;;;;;;;13.74;41.02;101242.78;6311923;22;20090;-65
2022/04/21 01:43:09;;;;;;;8.45;4.88;;;;;;;13.62;41.21;101241.03;6339051;22;20011;-66
2022/04/21 01:45:36;;;;;;;5.60;4.60;;;;;;;13.59;41.29;101243.97;6339484;22;20026;-65
2022/04/21 01:48:03;;;;;;;6.68;4.90;;;;;;;13.56;41.39;101245.06;6285921;22;20018;-66
2022/04/21 01:50:30;;;;;;;4.93;4.07;;;;;;;13.53;41.41;101239.91;6338943;22;20011;-66
2022/04/21 01:52:58;;;;;;;10.82;4.78;;;;;;;13.49;41.60;101241.09;6310888;22;20015;-65
2022/04/21 01:55:25;;;;;;;6.78;5.38;;;;;;;13.47;41.72;101243.06;6285426;22;20018;-66
2022/04/21 01:57:52;;;;;;;5.30;4.80;;;;;;;13.45;41.76;101236.06;6339212;22;20021;-65
2022/04/21 02:00:20;;;;;;;9.48;4.82;;;;;;;13.44;41.84;101234.34;6339084;22;20038;-66
2022/04/21 02:02:47;;;;;;;7.50;5.03;;;;;;;13.45;41.86;101236.06;6312015;22;20015;-66
2022/04/21 02:05:15;;;;;;;7.22;4.90;;;;;;;13.45;41.78;101238.78;6338501;22;20045;-66
2022/04/21 02:07:44;;;;;;;6.68;4.50;;;;;;;13.44;41.86;101237.91;6286432;22;20011;-66
2022/04/21 02:10:15;;;;;;;7.97;5.07;;;;;;;13.45;42.00;101233.38;6310906;22;20341;-66
2022/04/21 02:12:43;;;;;;;6.32;4.78;;;;;;;13.47;41.86;101232.28;6338790;22;20041;-66
2022/04/21 02:15:10;;;;;;;8.68;5.05;;;;;;;13.47;42.20;101228.72;6339406;22;20046;-66
2022/04/21 02:17:37;;;;;;;7.03;5.07;;;;;;;13.48;42.04;101233.13;6339080;22;20093;-66
2022/04/21 02:20:06;;;;;;;7.15;4.93;;;;;;;13.47;42.08;101234.97;6339172;22;20345;-67
2022/04/21 02:22:34;;;;;;;6.78;5.10;;;;;;;13.47;42.07;101228.72;6338457;22;20425;-67
2022/04/21 02:25:09;;;;;;;9.35;5.22;;;;;;;13.47;42.10;101231.41;6311487;22;20011;-66
2022/04/21 02:27:38;;;;;;;7.53;4.78;;;;;;;13.44;41.90;101223.56;6340477;22;20056;-66
2022/04/21 02:30:06;;;;;;;5.22;4.72;;;;;;;13.43;42.08;101233.50;6339954;22;20021;-66
2022/04/21 02:32:33;;;;;;;9.35;5.70;;;;;;;13.44;42.00;101228.94;6340444;22;20015;-65
2022/04/21 02:35:00;;;;;;;8.40;4.97;;;;;;;13.43;42.17;101229.94;6340454;22;20089;-67
2022/04/21 02:37:27;;;;;;;9.48;4.60;;;;;;;13.40;42.08;101233.72;6340823;22;20073;-66
2022/04/21 02:39:53;;;;;;;7.60;5.30;;;;;;;13.38;42.11;101224.88;6340809;22;20494;-67
2022/04/21 02:42:20;;;;;;;6.47;4.68;;;;;;;13.35;42.02;101227.78;6313144;22;20081;-66
2022/04/21 02:44:48;;;;;;;7.50;5.00;;;;;;;13.33;42.22;101233.31;6340678;22;20314;-66
2022/04/21 02:47:15;;;;;;;6.78;5.10;;;;;;;13.30;42.35;101222.75;6286035;22;20045;-66
2022/04/21 02:49:46;;;;;;;8.00;4.97;;;;;;;13.30;42.22;101230.84;6340208;22;20018;-66
2022/04/21 02:52:13;;;;;;;8.35;5.20;;;;;;;13.26;42.32;101225.78;6313106;22;20022;-66
2022/04/21 02:57:27;;;;;;;8.10;5.30;;;;;;;13.22;42.19;101230.56;6313656;22;20345;-66
2022/04/21 03:00:00;;;;;;;8.85;5.10;;;;;;;13.17;42.32;101232.75;6311443;22;20474;-67
2022/04/21 03:02:27;;;;;;;5.82;4.70;;;;;;;13.14;42.12;101232.94;6314534;22;20010;-66
2022/04/21 03:04:54;;;;;;;7.47;5.22;;;;;;;13.12;42.39;101234.03;6287244;22;20083;-66
2022/04/21 03:07:22;;;;;;;10.85;5.30;;;;;;;13.09;42.43;101229.75;6313023;22;20006;-66
2022/04/21 03:09:50;;;;;;;9.98;6.57;;;;;;;13.07;42.26;101233.53;6340424;22;20383;-66
2022/04/21 03:12:17;;;;;;;7.15;4.85;;;;;;;13.05;42.39;101234.50;6339098;22;20007;-66
2022/04/21 03:14:43;;;;;;;5.88;5.18;;;;;;;13.05;42.57;101237.19;6340529;22;20018;-65
2022/04/21 03:17:10;;;;;;;6.53;5.18;;;;;;;13.06;42.60;101235.38;6340741;22;20019;-66
2022/04/21 03:19:37;;;;;;;7.95;5.97;;;;;;;13.06;42.59;101232.66;6339963;22;20040;-66
2022/04/21 03:24:49;;;;;;;8.10;5.80;;;;;;;13.04;42.54;101222.00;6317183;22;20043;-67
2022/04/21 03:27:16;;;;;;;6.95;5.68;;;;;;;13.03;42.51;101220.28;6340609;22;20010;-67
2022/04/21 03:29:43;;;;;;;9.23;5.38;;;;;;;13.00;42.67;101227.75;6338845;22;20017;-66
2022/04/21 03:32:13;;;;;;;7.43;5.40;;;;;;;12.97;42.90;101226.13;6338561;22;20015;-66
2022/04/21 03:34:42;;;;;;;5.88;5.07;;;;;;;12.94;42.64;101225.50;6338437;22;20014;-66
2022/04/21 03:37:10;;;;;;;7.35;5.53;;;;;;;12.92;42.67;101232.84;6310966;22;20078;-67
2022/04/21 03:39:37;;;;;;;8.10;6.10;;;;;;;12.89;42.64;101228.53;6338291;22;20441;-65
2022/04/21 03:42:06;;;;;;;10.35;5.60;;;;;;;12.86;42.66;101233.31;6311149;22;20021;-66
2022/04/21 03:44:33;;;;;;;6.20;5.60;;;;;;;12.84;42.84;101230.72;6338859;22;20060;-66
2022/04/21 03:47:00;;;;;;;7.90;6.00;;;;;;;12.83;42.74;101234.41;6310330;22;20476;-66
2022/04/21 03:49:28;;;;;;;8.13;5.57;;;;;;;12.78;42.75;101231.19;6310346;22;20014;-67
2022/04/21 03:51:56;;;;;;;12.65;6.05;;;;;;;12.75;42.86;101230.53;6311053;22;20497;-67
2022/04/21 03:54:23;;;;;;;7.22;5.40;;;;;;;12.72;42.97;101235.19;6338523;22;20018;-66
2022/04/21 03:56:50;;;;;;;8.52;6.05;;;;;;;12.70;42.79;101238.97;6338407;22;20076;-66
2022/04/21 03:59:18;;;;;;;6.85;5.53;;;;;;;12.64;42.88;101240.28;6310282;22;20018;-67
2022/04/21 04:01:44;;;;;;;7.07;5.28;;;;;;;12.62;42.69;101241.34;6338478;22;20010;-65
2022/04/21 04:04:12;;;;;;;8.65;5.88;;;;;;;12.58;42.94;101237.16;6310832;22;20412;-66
2022/04/21 04:12:11;;;;;;;6.22;5.28;;;;;;;12.46;43.02;101243.44;6338889;22;20011;-66
2022/04/21 04:14:38;;;;;;;6.53;5.35;;;;;;;12.43;43.07;101251.72;6310787;22;20010;-66
2022/04/21 04:17:06;;;;;;;8.18;5.32;;;;;;;12.40;43.08;101248.28;6338301;22;20019;-66
2022/04/21 04:19:33;;;;;;;8.68;5.88;;;;;;;12.37;43.17;101247.66;6337739;22;20007;-66
2022/04/21 04:22:04;;;;;;;6.30;5.28;;;;;;;12.33;43.15;101244.31;6310604;22;20083;-65
2022/04/21 04:24:31;;;;;;;6.57;5.38;;;;;;;12.30;43.26;101240.97;6338633;22;20010;-65
2022/04/21 04:26:58;;;;;;;7.95;5.70;;;;;;;12.27;43.21;101247.44;6310940;22;20019;-67
2022/04/21 04:29:25;;;;;;;8.13;5.75;;;;;;;12.25;42.98;101248.53;6297333;22;98589;-66
2022/04/21 04:31:52;;;;;;;8.32;6.13;;;;;;;12.25;43.29;101249.41;6294280;22;20011;-66
2022/04/21 04:34:21;;;;;;;9.02;5.75;;;;;;;12.25;43.42;101243.16;6312226;22;20019;-67
2022/04/21 04:36:48;;;;;;;8.18;6.50;;;;;;;12.25;43.54;101248.53;6339829;22;20011;-65
2022/04/21 04:39:15;;;;;;;8.25;5.90;;;;;;;12.23;43.41;101251.34;6339834;22;20068;-66
2022/04/21 04:44:28;;;;;;;7.82;5.72;;;;;;;12.21;43.43;101244.34;6339245;22;20010;-65
2022/04/21 04:46:55;;;;;;;9.25;6.28;;;;;;;12.20;43.30;101250.69;6339941;22;20094;-65
2022/04/21 04:49:23;;;;;;;10.93;6.75;;;;;;;12.19;43.52;101255.22;6338708;22;20015;-65
2022/04/21 04:51:50;;;;;;;9.25;6.18;;;;;;;12.18;43.50;101255.34;6312308;22;20015;-66
2022/04/21 04:54:17;;;;;;;8.38;6.30;;;;;;;12.13;43.48;101254.78;6339567;22;20111;-66
2022/04/21 04:56:46;;;;;;;9.68;6.15;;;;;;;12.09;43.75;101248.75;6338454;22;20047;-65
2022/04/21 04:59:13;;;;;;;11.77;6.40;;;;;;;12.05;43.51;101250.81;6339703;22;20037;-66
2022/04/21 05:01:45;;;;;;;9.68;6.90;;;;;;;12.03;43.63;101249.19;6339423;22;20038;-66
2022/04/21 05:04:15;;;;;;;12.68;7.07;;;;;;;12.03;43.75;101251.91;6339290;22;20535;-65
2022/04/21 05:06:47;;;;;;;16.60;7.43;;;;;;;12.03;43.74;101258.13;6339163;22;20026;-66
2022/04/21 05:09:15;;;;;;;10.05;6.95;;;;;;;12.04;43.96;101248.22;6338939;22;20018;-66
2022/04/21 05:11:46;;;;;;;14.43;7.28;;;;;;;12.05;44.09;101247.25;6339325;22;20019;-65
2022/04/21 05:14:13;;;;;;;12.43;6.80;;;;;;;12.06;43.77;101248.97;6339837;22;20325;-65
2022/04/21 05:16:41;;;;;;;9.32;6.72;;;;;;;12.07;44.00;101256.09;6339437;22;20019;-66
2022/04/21 05:19:10;;;;;;;7.82;6.65;;;;;;;12.08;44.02;101252.44;6339168;22;20014;-66
2022/04/21 05:21:37;;;;;;;13.90;6.75;;;;;;;12.09;44.08;101240.69;6339355;22;20106;-66
2022/04/21 05:24:05;;;;;;;7.57;5.97;;;;;;;12.08;44.16;101238.97;6339588;22;20094;-66
2022/04/21 05:26:33;;;;;;;10.02;7.85;;;;;;;12.08;44.22;101239.81;6339632;22;20015;-66
2022/04/21 05:30:54;;;;;;;11.40;6.45;;;;;;;12.08;44.29;101242.53;6310790;22;20015;-66
2022/04/21 05:31:56;;;;;;;8.60;7.00;;;;;;;12.10;44.41;101245.09;6338768;22;20467;-67
2022/04/21 05:34:24;;;;;;;;;;;;;;;12.11;44.11;101243.28;6312852;22;20013;-66
2022/04/21 05:36:52;;;;;;;11.27;7.07;;;;;;;12.17;44.10;101246.38;6338926;22;20282;-66
2022/04/21 05:39:20;;;;;;;9.43;7.40;;;;;;;12.16;44.17;101243.81;6311662;22;20015;-67
2022/04/21 05:41:47;;;;;;;9.52;6.85;;;;;;;12.17;44.25;101248.22;6311120;22;20090;-67
2022/04/21 05:44:14;;;;;;;9.43;7.35;;;;;;;12.17;44.37;101243.69;6312199;22;20093;-68
2022/04/21 05:46:42;;;;;;;11.30;7.38;;;;;;;12.18;44.50;101239.16;6339021;22;20049;-67
2022/04/21 05:49:09;;;;;;;10.50;6.63;;;;;;;12.20;44.51;101238.09;6311518;22;20349;-67
2022/04/21 05:51:36;;;;;;;9.40;6.68;;;;;;;12.23;44.63;101239.69;6338721;22;20018;-67
2022/04/21 05:54:06;;;;;;;10.18;6.63;;;;;;;12.26;44.69;101237.66;6338676;22;20063;-67
2022/04/21 05:56:33;;;;;;;9.63;6.45;;;;;;;12.31;44.75;101240.00;6311861;22;20015;-66
2022/04/21 05:59:00;;;;;;;8.43;6.43;;;;;;;12.35;44.88;101239.69;6286195;22;20037;-67
2022/04/21 06:01:27;;;;;;;8.95;6.75;;;;;;;12.39;44.91;101248.41;6338894;22;20042;-67
2022/04/21 06:03:54;;;;;;;9.50;6.75;;;;;;;12.43;44.91;101239.13;6339073;22;20087;-66
2022/04/21 06:06:20;;;;;;;10.48;7.03;;;;;;;12.48;45.02;101228.88;6338644;22;20027;-66
2022/04/21 06:08:47;;;;;;;9.68;6.90;;;;;;;12.53;44.95;101237.47;6338914;22;20310;-66
2022/04/21 06:11:14;;;;;;;11.98;7.07;;;;;;;12.59;44.97;101239.72;6311769;22;20094;-66
2022/04/21 06:13:41;;;;;;;10.18;6.18;;;;;;;12.67;45.11;101231.97;6338895;22;20019;-66
2022/04/21 06:16:09;;;;;;;8.60;6.20;;;;;;;12.77;45.17;101234.00;6339231;22;20015;-66
2022/04/21 06:18:36;;;;;;;20.98;7.35;;;;;;;12.85;45.21;101234.28;6338492;22;20019;-67
2022/04/21 06:21:06;;;;;;;7.90;6.18;;;;;;;12.94;45.10;101228.19;6311367;22;20014;-67
2022/04/21 06:23:33;;;;;;;10.40;6.00;;;;;;;13.05;45.23;101237.19;6286025;22;20367;-66
2022/04/21 06:26:00;;;;;;;8.55;6.38;;;;;;;13.16;45.23;101232.84;6346543;22;20011;-66
2022/04/21 06:28:29;;;;;;;7.32;5.80;;;;;;;13.28;45.26;101230.09;6339693;22;20022;-66
2022/04/21 06:30:56;;;;;;;9.23;6.30;;;;;;;13.42;45.22;101222.81;6310603;22;20071;-66
2022/04/21 06:33:23;;;;;;;7.93;5.75;;;;;;;13.54;45.10;101229.97;6339051;22;20464;-66
2022/04/21 06:35:49;;;;;;;10.85;6.07;;;;;;;13.68;45.15;101221.66;6339056;22;20471;-65
2022/04/21 06:38:16;;;;;;;10.77;5.90;;;;;;;13.81;45.06;101224.25;6310821;22;20021;-67
2022/04/21 06:40:42;;;;;;;9.15;6.30;;;;;;;13.94;44.94;101222.31;6310601;22;20019;-67
2022/04/21 06:48:44;;;;;;;8.70;5.82;;;;;;;14.41;44.71;101215.81;6310857;22;20026;-66
2022/04/21 06:51:11;;;;;;;8.82;5.63;;;;;;;14.56;44.55;101211.88;6338975;22;20014;-66
2022/04/21 06:53:39;;;;;;;7.10;5.43;;;;;;;14.71;44.53;101215.19;6338403;22;20015;-67
2022/04/21 06:56:06;;;;;;;6.53;5.40;;;;;;;14.86;44.28;101213.94;6311180;22;20042;-65
2022/04/21 06:58:32;;;;;;;8.07;5.55;;;;;;;15.01;44.04;101209.09;6338348;22;20383;-66
2022/04/21 07:00:59;;;;;;;8.10;5.60;;;;;;;15.17;44.10;101212.22;6338720;22;20018;-66
2022/04/21 07:03:26;;;;;;;10.85;5.07;;;;;;;15.35;44.07;101217.06;6338582;22;20014;-65
2022/04/21 07:05:55;;;;;;;7.00;5.43;;;;;;;15.52;44.06;101209.22;6284974;22;20035;-65
2022/04/21 07:08:22;;;;;;;6.85;5.25;;;;;;;15.72;43.69;101212.09;6338609;22;20043;-65
2022/04/21 07:10:48;;;;;;;8.05;5.13;;;;;;;15.90;43.75;101215.91;6311257;22;20037;-65
2022/04/21 07:13:15;;;;;;;10.02;5.10;;;;;;;16.11;43.44;101221.28;6338623;22;20014;-65
2022/04/21 07:15:42;;;;;;;7.30;5.13;;;;;;;16.26;43.07;101225.34;6340570;22;20011;-65
2022/04/21 07:18:10;;;;;;;6.47;4.72;;;;;;;16.38;42.97;101229.72;6340507;22;20007;-64
2022/04/21 07:20:37;;;;;;;6.93;4.53;;;;;;;16.48;42.56;101230.59;6286988;22;20395;-65
2022/04/21 07:23:04;;;;;;;7.57;4.90;;;;;;;16.54;42.64;101242.75;6313405;22;20040;-65
2022/04/21 07:25:32;;;;;;;7.68;5.25;;;;;;;16.63;42.48;101235.63;6313283;22;20014;-64
2022/04/21 07:27:58;;;;;;;8.50;4.88;;;;;;;16.75;42.21;101237.28;6313065;22;20041;-65
2022/04/21 07:30:25;;;;;;;12.25;4.80;;;;;;;16.85;41.89;101238.16;6339781;22;20015;-65
2022/04/21 07:32:52;;;;;;;11.05;4.65;;;;;;;17.01;42.08;101235.75;6340583;22;20034;-64
2022/04/21 07:35:19;;;;;;;6.45;4.97;;;;;;;17.20;41.60;101231.34;6339520;22;20445;-65
2022/04/21 07:37:46;;;;;;;10.48;4.80;;;;;;;17.39;41.60;101228.63;6339632;22;20033;-67
2022/04/21 07:40:13;;;;;;;6.85;4.30;;;;;;;17.56;41.27;101233.34;6339967;22;20094;-66
2022/04/21 07:42:40;;;;;;;6.55;4.60;;;;;;;17.66;41.23;101233.31;6312293;22;20011;-65
2022/04/21 07:45:08;;;;;;;9.25;4.40;;;;;;;17.80;40.79;101235.63;6340628;22;20019;-65
2022/04/21 07:47:34;;;;;;;9.35;4.43;;;;;;;17.91;40.62;101238.19;6339879;22;20018;-65
2022/04/21 07:50:01;;;;;;;6.10;4.85;;;;;;;17.97;40.60;101234.88;6339694;22;20082;-66
2022/04/21 07:55:17;;;;;;;9.85;4.95;;;;;;;18.16;40.62;101241.28;6340135;22;20014;-64
2022/04/21 07:57:45;;;;;;;6.18;4.50;;;;;;;18.29;40.06;101242.66;6312771;22;20090;-65
2022/04/21 08:00:13;;;;;;;6.68;4.60;;;;;;;18.38;40.09;101239.03;6339859;22;20430;-65
2022/04/21 08:02:42;;;;;;;5.78;4.40;;;;;;;18.47;39.89;101236.41;6339392;22;20333;-65
2022/04/21 08:05:10;;;;;;;6.38;4.50;;;;;;;18.54;39.68;101235.66;6340378;22;20038;-66
2022/04/21 08:07:37;;;;;;;5.15;4.05;;;;;;;18.66;39.81;101233.66;6339818;22;20391;-66
2022/04/21 08:10:06;;;;;;;8.18;4.13;;;;;;;18.75;39.43;101231.88;6339628;22;20021;-65
2022/04/21 08:12:46;;;;;;;7.57;4.68;;;;;;;18.85;39.21;101238.97;6339804;22;20011;-66
2022/04/21 08:15:20;;;;;;;6.57;4.85;;;;;;;18.95;39.09;101231.59;6340101;22;20015;-66
2022/04/21 08:17:47;;;;;;;7.10;4.70;;;;;;;19.08;39.22;101233.94;6339965;22;20015;-65
2022/04/21 08:20:14;;;;;;;6.15;4.57;;;;;;;19.19;38.78;101221.97;6339519;22;20322;-65
2022/04/21 08:22:40;;;;;;;6.35;4.50;;;;;;;19.26;38.91;101231.22;6339737;22;20022;-66
2022/04/21 08:33:58;;;;;;;7.30;4.72;;;;;;;19.68;37.96;101226.03;6340137;22;20013;-71
2022/04/21 08:36:25;;;;;;;8.45;4.85;;;;;;;19.80;37.98;101229.34;6311898;22;20029;-68
2022/04/21 08:38:52;;;;;;;5.55;4.50;;;;;;;19.96;37.71;101226.72;6339657;22;20153;-70
2022/04/21 08:41:20;;;;;;;7.95;4.35;;;;;;;20.17;37.61;101224.50;6338043;22;20019;-69
2022/04/21 08:43:47;;;;;;;6.45;4.05;;;;;;;20.41;37.60;101233.84;6339546;22;20014;-69
2022/04/21 08:46:20;;;;;;;4.63;4.13;;;;;;;20.59;37.20;101230.00;6339705;22;20025;-68
2022/04/21 08:48:50;;;;;;;4.63;3.70;;;;;;;20.70;36.75;101228.84;6339540;22;20023;-69
2022/04/21 08:51:19;;;;;;;6.10;4.32;;;;;;;20.80;36.36;101226.84;6339178;22;20098;-70
2022/04/21 08:53:46;;;;;;;4.85;3.88;;;;;;;20.86;36.07;101223.47;6339429;22;20015;-69
2022/04/21 08:56:12;;;;;;;5.47;3.55;;;;;;;20.90;35.96;101215.81;6339970;22;20033;-70
2022/04/21 08:58:39;;;;;;;4.95;3.30;;;;;;;20.96;35.54;101220.59;6339588;22;20015;-69
2022/04/21 09:01:15;;;;;;;4.95;3.83;;;;;;;21.07;35.17;101212.09;6338879;22;20014;-69
2022/04/21 09:03:49;;;;;;;6.95;3.58;;;;;;;21.19;34.97;101208.00;6339701;22;20018;-69
2022/04/21 09:06:16;;;;;;;3.92;2.88;;;;;;;21.27;34.83;101207.19;6312052;22;20011;-69
2022/04/21 09:08:43;;;;;;;4.88;2.80;;;;;;;21.32;34.30;101210.25;6339008;22;20018;-69
2022/04/21 09:11:15;;;;;;;16.77;3.60;;;;;;;21.37;34.06;101213.34;6339126;22;20007;-69
2022/04/21 09:13:43;;;;;;;4.72;2.65;;;;;;;21.41;33.77;101217.44;6339691;22;20017;-69
2022/04/21 09:16:12;;;;;;;3.78;2.85;;;;;;;21.46;33.48;101211.47;6339409;22;20502;-70
2022/04/21 09:18:44;;;;;;;3.65;2.42;;;;;;;21.49;33.02;101217.44;6339136;22;20424;-71
2022/04/21 09:21:16;;;;;;;4.05;2.20;;;;;;;21.54;32.81;101206.84;6338885;22;20018;-69
2022/04/21 09:23:44;;;;;;;2.35;2.05;;;;;;;21.58;32.77;101212.84;6311898;22;20021;-69
2022/04/21 09:26:13;;;;;;;5.15;2.40;;;;;;;21.64;32.46;101205.84;6286063;22;20015;-69
2022/04/21 09:28:57;;;;;;;2.65;2.00;;;;;;;21.71;32.17;101190.47;6338979;22;20015;-69
2022/04/21 09:31:25;;;;;;;3.33;2.20;;;;;;;21.82;31.77;101190.09;6338519;22;20450;-69
2022/04/21 09:33:52;;;;;;;2.80;2.00;;;;;;;21.88;31.97;101192.13;6286029;22;20105;-69
2022/04/21 09:36:18;;;;;;;2.70;2.05;;;;;;;21.97;31.74;101192.97;6338944;22;20498;-69
2022/04/21 09:38:58;;;;;;;2.97;1.85;;;;;;;22.03;31.38;101189.56;6338930;22;20026;-69
2022/04/21 09:41:28;;;;;;;3.83;2.15;;;;;;;22.08;30.81;101179.81;6338909;22;20011;-66
2022/04/21 09:46:07;;;;;;;4.72;2.30;;;;;;;22.11;30.77;101187.66;6338817;22;20010;-66
2022/04/21 09:46:58;;;;;;;3.67;1.60;;;;;;;22.19;30.20;101192.25;6338471;22;20441;-66
2022/04/21 09:49:41;;;;;;;4.32;1.83;;;;;;;22.16;29.48;101185.25;6339140;22;20025;-66
2022/04/21 09:52:08;;;;;;;2.65;1.73;;;;;;;22.18;29.46;101183.19;6339076;22;20018;-66
2022/04/21 09:54:35;;;;;;;11.88;1.98;;;;;;;22.26;29.60;101175.97;6339197;22;20082;-68
2022/04/21 09:57:05;;;;;;;8.40;2.30;;;;;;;22.34;29.33;101171.38;6339772;22;20033;-67
2022/04/21 09:59:35;;;;;;;3.22;1.90;;;;;;;22.40;29.26;101175.28;6285530;22;20011;-67
2022/04/21 10:02:03;;;;;;;1.85;1.73;;;;;;;22.46;29.26;101180.03;6338891;22;20014;-66
2022/04/21 10:04:30;;;;;;;2.83;2.28;;;;;;;22.47;29.06;101165.31;6338579;22;20089;-67
2022/04/21 10:06:57;;;;;;;9.25;2.75;;;;;;;22.52;28.74;101163.75;6338896;22;20019;-67
2022/04/21 10:09:25;;;;;;;3.47;2.10;;;;;;;22.55;28.32;101161.69;6310306;22;20019;-66
2022/04/21 10:11:55;;;;;;;10.50;2.63;;;;;;;22.60;28.63;101160.13;6338553;22;20085;-67
2022/04/21 10:14:22;;;;;;;6.70;2.60;;;;;;;22.62;28.14;101163.53;6311804;22;20014;-66
2022/04/21 10:16:50;;;;;;;9.88;2.28;;;;;;;22.65;28.22;101151.34;6338799;22;20094;-66
2022/04/21 10:19:19;;;;;;;7.03;2.08;;;;;;;22.69;27.83;101150.81;6338743;22;20007;-66
2022/04/21 10:22:02;;;;;;;3.38;2.13;;;;;;;22.76;28.07;101150.94;6286452;22;20015;-67
2022/04/21 10:24:32;;;;;;;3.97;1.90;;;;;;;22.82;27.84;101148.38;6310838;22;20427;-65
2022/04/21 10:26:59;;;;;;;4.32;1.98;;;;;;;22.87;28.16;101139.59;6338693;22;20086;-66
2022/04/21 10:29:27;;;;;;;8.65;2.20;;;;;;;22.96;28.03;101137.66;6338401;22;20090;-66
2022/04/21 10:31:55;;;;;;;3.88;2.03;;;;;;;23.12;27.98;101132.09;6338686;22;20034;-66
2022/04/21 10:34:45;;;;;;;2.42;1.75;;;;;;;23.24;27.52;101130.59;6311027;22;20022;-65
2022/04/21 10:37:20;;;;;;;4.03;2.15;;;;;;;23.33;27.58;101118.53;6339246;22;20026;-66
2022/04/21 10:40:09;;;;;;;3.33;2.20;;;;;;;23.39;27.07;101115.06;6338444;22;20101;-67
2022/04/21 10:42:51;;;;;;;2.90;2.15;;;;;;;23.48;27.17;101121.31;6311424;22;20010;-67
2022/04/21 10:45:32;;;;;;;2.90;2.15;;;;;;;23.49;26.87;101111.19;6338580;22;20011;-66
2022/04/21 10:48:08;;;;;;;3.28;2.13;;;;;;;23.45;26.90;101110.72;6339880;22;20355;-67
2022/04/21 10:50:36;;;;;;;4.07;1.98;;;;;;;23.39;27.20;101116.94;6340473;22;20342;-66
2022/04/21 10:58:34;;;;;;;;;;;;;;;23.38;26.56;101109.75;6341236;22;20011;-65
2022/04/21 11:01:28;;;;;;;4.80;1.80;;;;;;;23.48;26.28;101112.22;6340469;22;19914;-67
2022/04/21 11:04:25;;;;;;;3.15;1.88;;;;;;;23.52;25.82;101097.09;6312921;22;20014;-66
2022/04/21 11:07:07;;;;;;;2.55;1.75;;;;;;;23.56;26.11;101103.94;6311634;22;20044;-67
2022/04/21 11:09:50;;;;;;;2.53;1.80;;;;;;;23.64;25.37;101098.38;6340198;22;20082;-67
2022/04/21 11:12:45;;;;;;;3.55;1.60;;;;;;;23.74;25.66;101108.03;6312889;22;20065;-66
2022/04/21 11:15:50;;;;;;;3.42;1.88;;;;;;;23.88;25.64;101103.63;6312892;22;20014;-66
2022/04/21 11:18:22;;;;;;;4.47;2.30;;;;;;;24.05;25.88;101094.16;6340393;22;20056;-68
2022/04/21 11:20:50;;;;;;;6.30;1.90;;;;;;;24.17;25.37;101097.25;6340324;22;20351;-66
2022/04/21 11:23:32;;;;;;;4.22;1.95;;;;;;;24.28;25.21;101101.44;6340090;22;20072;-67
2022/04/21 11:26:04;;;;;;;4.75;1.90;;;;;;;24.38;25.12;101091.84;6340495;22;20449;-67
2022/04/21 11:28:31;;;;;;;3.45;1.75;;;;;;;24.47;24.97;101089.84;6340169;22;20026;-66
2022/04/21 11:31:00;;;;;;;4.15;2.30;;;;;;;24.56;25.10;101090.59;6339844;22;20019;-66
2022/04/21 11:33:27;;;;;;;3.42;2.00;;;;;;;24.64;24.76;101091.31;6312562;22;20022;-66
2022/04/21 11:36:05;;;;;;;3.67;2.00;;;;;;;24.74;24.97;101062.69;6339817;22;20025;-66
2022/04/21 11:38:33;;;;;;;3.80;1.63;;;;;;;24.82;24.94;101076.28;6340020;22;20018;-65
2022/04/21 11:41:04;;;;;;;6.82;2.22;;;;;;;24.84;24.54;101075.03;6340042;22;20006;-66
2022/04/21 11:43:31;;;;;;;4.50;2.20;;;;;;;24.90;24.80;101062.41;6340157;22;20344;-66
2022/04/21 11:46:04;;;;;;;4.15;1.95;;;;;;;24.96;24.67;101056.13;6340288;22;20015;-65
2022/04/21 11:48:40;;;;;;;3.47;1.67;;;;;;;25.03;24.53;101057.91;6340316;22;20044;-67
2022/04/21 11:51:10;;;;;;;3.42;2.20;;;;;;;25.12;24.50;101063.28;6339791;22;20015;-67
2022/04/21 11:53:41;;;;;;;2.65;1.80;;;;;;;25.16;24.44;101054.44;6286844;22;20015;-66
2022/04/21 11:56:09;;;;;;;4.53;1.90;;;;;;;25.15;23.99;101060.97;6312924;22;20019;-66
2022/04/21 11:58:40;;;;;;;5.18;1.98;;;;;;;25.08;24.16;101062.81;6339446;22;20019;-67
2022/04/21 12:07:02;;;;;;;4.03;2.10;;;;;;;24.58;24.43;101061.91;6339055;22;20046;-67
2022/04/21 12:09:34;;;;;;;5.65;2.33;;;;;;;24.45;24.35;101061.72;6339842;22;20015;-66
2022/04/21 12:12:03;;;;;;;4.72;2.20;;;;;;;24.32;24.54;101051.44;6339905;22;20034;-67
2022/04/21 12:14:31;;;;;;;3.10;2.13;;;;;;;24.21;24.33;101056.56;6339945;22;20018;-66
2022/04/21 12:17:06;;;;;;;9.30;2.50;;;;;;;24.12;24.77;101054.97;6339918;22;20019;-66
2022/04/21 12:19:33;;;;;;;;;;;;;;;24.03;24.88;101048.75;6340090;22;20441;-65
2022/04/21 12:22:07;;;;;;;4.65;2.38;;;;;;;24.06;24.99;101045.59;6339778;22;20247;-67
2022/04/21 12:24:41;;;;;;;3.63;2.40;;;;;;;24.06;24.79;101048.34;6339716;22;20502;-67