Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:53;;;;;;;10.20;7.03;;;1.90;99.90;;;;;;5030606;28;20541;-93
2023/04/06 00:04:18;;;;;;;8.48;7.10;;;1.90;99.90;;;;;;5032982;28;20404;-92
2023/04/06 00:06:44;;;;;;;9.20;6.80;;;2.20;99.90;;;;;;5030450;28;20412;-94
2023/04/06 00:09:10;;;;;;;8.90;7.33;;;2.00;99.90;;;;;;5032246;28;20428;-93
2023/04/06 00:11:35;;;;;;;9.90;7.40;;;1.80;99.90;;;;;;5033123;28;20498;-92
2023/04/06 00:14:01;;;;;;;9.52;6.50;;;1.70;99.90;;;;;;5034995;28;20949;-94
2023/04/06 00:16:26;;;;;;;9.60;7.35;;;1.80;99.90;;;;;;5036145;28;20892;-94
2023/04/06 00:18:52;;;;;;;9.27;7.03;;;1.70;99.90;;;;;;5034077;28;20861;-93
2023/04/06 00:21:18;;;;;;;8.30;7.40;;;1.70;99.90;;;;;;5036385;28;20407;-94
2023/04/06 00:23:43;;;;;;;9.20;7.00;;;1.70;99.90;;;;;;5033245;28;20407;-94
2023/04/06 00:26:10;;;;;;;8.40;6.95;;;1.90;99.90;;;;;;5035814;28;20893;-92
2023/04/06 00:28:37;;;;;;;8.45;7.18;;;1.60;99.90;;;;;;5034243;28;20436;-93
2023/04/06 00:31:03;;;;;;;8.18;7.20;;;1.90;99.90;;;;;;5035277;28;20392;-93
2023/04/06 00:33:28;;;;;;;9.43;6.87;;;1.80;99.90;;;;;;5035768;28;20415;-94
2023/04/06 00:35:54;;;;;;;8.10;7.20;;;1.60;99.90;;;;;;5033534;28;20431;-92
2023/04/06 00:38:20;;;;;;;8.73;7.05;;;1.60;99.90;;;;;;5035774;28;20439;-92
2023/04/06 00:40:46;;;;;;;10.68;7.18;;;1.30;99.90;;;;;;5033114;28;20408;-91
2023/04/06 00:43:12;;;;;;;9.53;7.87;;;1.60;99.90;;;;;;5035730;28;20491;-93
2023/04/06 00:45:39;;;;;;;8.15;7.10;;;1.60;99.90;;;;;;5032595;28;20458;-93
2023/04/06 00:48:05;;;;;;;8.20;7.15;;;1.40;99.90;;;;;;5035991;28;20804;-93
2023/04/06 00:50:31;;;;;;;8.27;6.82;;;1.60;99.90;;;;;;5034532;28;20450;-94
2023/04/06 00:52:58;;;;;;;8.10;6.70;;;1.50;99.90;;;;;;5034308;28;20950;-92
2023/04/06 00:55:23;;;;;;;7.45;6.60;;;1.50;99.90;;;;;;5035711;28;20407;-96
2023/04/06 00:57:50;;;;;;;9.13;6.68;;;1.50;99.90;;;;;;5032794;28;20605;-94
2023/04/06 01:00:16;;;;;;;8.95;6.97;;;1.50;99.90;;;;;;5035610;28;20998;-92
2023/04/06 01:02:42;;;;;;;9.27;7.18;;;1.40;99.90;;;;;;5033083;28;20396;-94
2023/04/06 01:05:08;;;;;;;7.82;6.53;;;1.50;99.90;;;;;;5035607;28;20974;-92
2023/04/06 01:07:34;;;;;;;7.63;6.70;;;1.50;99.90;;;;;;5033321;28;20521;-94
2023/04/06 01:10:00;;;;;;;7.35;6.15;;;1.90;99.90;;;;;;5034872;28;20436;-92
2023/04/06 01:12:25;;;;;;;7.70;6.57;;;1.60;99.90;;;;;;5034508;28;20462;-93
2023/04/06 01:14:51;;;;;;;8.15;6.57;;;1.40;99.90;;;;;;5032988;28;20878;-92
2023/04/06 01:17:17;;;;;;;8.23;6.45;;;1.50;99.90;;;;;;5035212;28;20407;-95
2023/04/06 01:19:44;;;;;;;7.90;6.60;;;1.40;99.90;;;;;;5032981;28;20418;-95
2023/04/06 01:22:15;;;;;;;7.68;6.55;;;1.40;99.90;;;;;;5035367;28;20836;-94
2023/04/06 01:24:41;;;;;;;8.50;6.60;;;1.40;99.90;;;;;;5032359;28;20410;-94
2023/04/06 01:27:07;;;;;;;8.07;6.17;;;1.50;99.90;;;;;;5035294;28;20392;-95
2023/04/06 01:29:32;;;;;;;7.10;5.83;;;1.40;99.90;;;;;;5033569;28;20427;-94
2023/04/06 01:31:58;;;;;;;8.05;6.25;;;1.40;99.90;;;;;;5033825;28;20499;-94
2023/04/06 01:34:24;;;;;;;8.50;6.45;;;1.50;99.90;;;;;;5035208;28;20407;-92
2023/04/06 01:36:50;;;;;;;7.88;5.88;;;1.50;99.90;;;;;;5032047;28;20885;-93
2023/04/06 01:39:15;;;;;;;8.93;6.13;;;1.30;99.90;;;;;;5035180;28;20416;-92
2023/04/06 01:41:41;;;;;;;7.95;6.25;;;1.50;99.90;;;;;;5032134;28;20400;-93
2023/04/06 01:44:07;;;;;;;7.40;6.03;;;1.40;99.90;;;;;;5034672;28;20391;-94
2023/04/06 01:46:33;;;;;;;8.30;6.10;;;1.50;99.90;;;;;;5032658;28;20400;-92
2023/04/06 01:48:58;;;;;;;7.63;6.28;;;1.50;99.90;;;;;;5034465;28;20473;-91
2023/04/06 01:51:25;;;;;;;8.18;6.30;;;1.60;99.90;;;;;;5033671;28;20443;-94
2023/04/06 01:53:51;;;;;;;7.32;5.80;;;1.60;99.90;;;;;;5032744;28;20461;-95
2023/04/06 01:56:17;;;;;;;8.65;6.50;;;1.60;99.90;;;;;;5034396;28;20487;-93
2023/04/06 01:58:42;;;;;;;6.97;6.28;;;1.50;99.90;;;;;;5031806;28;20454;-94
2023/04/06 02:01:08;;;;;;;8.50;6.43;;;1.60;99.90;;;;;;5034793;28;20404;-92
2023/04/06 02:03:34;;;;;;;8.20;6.10;;;1.70;99.90;;;;;;5032349;28;20483;-96
2023/04/06 02:05:59;;;;;;;7.93;6.13;;;1.70;99.90;;;;;;5034773;28;20491;-93
2023/04/06 02:08:25;;;;;;;6.63;5.93;;;1.60;99.90;;;;;;5032746;28;20601;-92
2023/04/06 02:10:51;;;;;;;7.63;6.38;;;1.60;99.90;;;;;;5035857;28;20412;-94
2023/04/06 02:13:17;;;;;;;6.43;5.47;;;1.60;99.90;;;;;;5053987;28;20409;-93
2023/04/06 02:15:43;;;;;;;7.00;6.28;;;1.60;99.90;;;;;;5052031;28;20405;-94
2023/04/06 02:18:09;;;;;;;7.35;6.45;;;1.60;99.90;;;;;;5054601;28;20410;-93
2023/04/06 02:20:35;;;;;;;7.00;6.20;;;1.50;99.90;;;;;;5051751;28;20398;-93
2023/04/06 02:23:01;;;;;;;7.37;6.00;;;1.60;99.90;;;;;;5054027;28;20398;-93
2023/04/06 02:25:26;;;;;;;8.03;6.00;;;1.60;99.90;;;;;;5051698;28;20824;-95
2023/04/06 02:27:52;;;;;;;7.55;6.38;;;1.60;99.90;;;;;;5054265;28;20429;-93
2023/04/06 02:30:18;;;;;;;6.88;5.93;;;1.60;99.90;;;;;;5052799;28;20412;-94
2023/04/06 02:32:44;;;;;;;7.63;6.33;;;1.80;99.90;;;;;;5052775;28;20416;-92
2023/04/06 02:35:09;;;;;;;6.63;5.93;;;1.60;99.90;;;;;;5053567;28;20409;-95
2023/04/06 02:37:35;;;;;;;7.10;6.40;;;1.60;99.90;;;;;;5051477;28;20448;-94
2023/04/06 02:40:01;;;;;;;8.32;6.07;;;1.60;99.90;;;;;;5053954;28;20459;-94
2023/04/06 02:42:26;;;;;;;7.10;6.40;;;1.50;99.90;;;;;;5051275;28;20413;-93
2023/04/06 02:44:52;;;;;;;7.78;5.90;;;1.60;99.90;;;;;;5053558;28;20887;-94
2023/04/06 02:47:18;;;;;;;6.70;5.90;;;1.60;99.90;;;;;;5051471;28;20409;-94
2023/04/06 02:49:43;;;;;;;8.20;6.43;;;1.70;99.90;;;;;;5052963;28;20981;-93
2023/04/06 02:52:09;;;;;;;7.00;6.07;;;1.50;99.90;;;;;;5052960;28;20759;-92
2023/04/06 02:54:35;;;;;;;6.78;6.03;;;1.70;99.90;;;;;;5051611;28;20507;-93
2023/04/06 02:57:00;;;;;;;8.30;6.33;;;1.70;99.90;;;;;;5053478;28;20426;-93
2023/04/06 02:59:26;;;;;;;6.67;5.90;;;1.60;99.90;;;;;;5051023;28;20932;-94
2023/04/06 03:01:52;;;;;;;7.70;6.10;;;1.50;99.90;;;;;;5053477;28;20910;-93
2023/04/06 03:04:17;;;;;;;7.18;6.38;;;1.50;99.90;;;;;;5051130;28;20980;-93
2023/04/06 03:06:43;;;;;;;7.10;6.32;;;1.50;99.90;;;;;;5052773;28;20410;-93
2023/04/06 03:09:09;;;;;;;7.23;6.40;;;1.60;99.90;;;;;;5050912;28;20463;-92
2023/04/06 03:11:35;;;;;;;7.03;5.87;;;1.60;99.90;;;;;;5051121;28;20398;-93
2023/04/06 03:14:00;;;;;;;6.87;6.17;;;1.50;99.90;;;;;;5052371;28;20406;-93
2023/04/06 03:16:26;;;;;;;8.30;6.43;;;1.60;99.90;;;;;;5050580;28;20966;-93
2023/04/06 03:18:51;;;;;;;7.05;6.28;;;1.60;99.90;;;;;;5053768;28;20406;-92
2023/04/06 03:21:19;;;;;;;6.80;6.10;;;1.50;99.90;;;;;;5050730;28;20406;-94
2023/04/06 03:23:44;;;;;;;7.05;6.35;;;1.50;99.90;;;;;;5053751;28;20773;-94
2023/04/06 03:26:12;;;;;;;7.18;6.47;;;1.40;99.90;;;;;;5051325;28;20409;-94
2023/04/06 03:28:38;;;;;;;7.25;6.55;;;1.40;99.90;;;;;;5053235;28;20421;-93
2023/04/06 03:31:04;;;;;;;7.65;6.50;;;1.40;99.90;;;;;;5052685;28;20983;-93
2023/04/06 03:33:29;;;;;;;9.57;6.50;;;1.60;99.90;;;;;;5051495;28;20489;-93
2023/04/06 03:35:55;;;;;;;7.77;6.97;;;1.40;99.90;;;;;;5053301;28;20405;-92
2023/04/06 03:38:21;;;;;;;7.60;6.72;;;1.50;99.90;;;;;;5050513;28;20401;-93
2023/04/06 03:40:46;;;;;;;8.30;7.03;;;1.40;99.90;;;;;;5053253;28;20410;-92
2023/04/06 03:43:12;;;;;;;8.03;6.70;;;1.40;99.90;;;;;;5050608;28;20406;-92
2023/04/06 03:45:37;;;;;;;9.10;7.10;;;1.30;99.90;;;;;;5053670;28;20409;-93
2023/04/06 03:48:04;;;;;;;8.97;6.73;;;1.30;99.90;;;;;;5054430;28;20479;-93
2023/04/06 03:50:30;;;;;;;8.80;6.93;;;1.30;99.90;;;;;;5056515;28;20479;-93
2023/04/06 03:52:56;;;;;;;8.07;6.80;;;1.20;99.90;;;;;;5056512;28;20472;-93
2023/04/06 03:55:21;;;;;;;8.20;6.88;;;1.20;99.90;;;;;;5055105;28;20754;-94
2023/04/06 03:57:47;;;;;;;8.80;7.45;;;1.30;99.90;;;;;;5056620;28;20707;-94
2023/04/06 04:00:13;;;;;;;7.70;6.90;;;1.20;99.90;;;;;;5054053;28;20766;-94
2023/04/06 04:02:39;;;;;;;9.10;7.35;;;1.20;99.90;;;;;;5057058;28;20408;-92
2023/04/06 04:05:05;;;;;;;8.15;7.00;;;1.10;99.90;;;;;;5054391;28;20480;-92
2023/04/06 04:07:31;;;;;;;8.23;7.00;;;1.10;99.90;;;;;;5056748;28;20406;-93
2023/04/06 04:09:57;;;;;;;9.40;7.57;;;1.10;99.90;;;;;;5055174;28;20483;-93
2023/04/06 04:12:22;;;;;;;8.77;7.88;;;1.10;99.90;;;;;;5055758;28;20398;-94
2023/04/06 04:14:48;;;;;;;9.20;7.47;;;1.10;99.90;;;;;;5056475;28;20448;-92
2023/04/06 04:17:14;;;;;;;8.67;7.77;;;1.10;99.90;;;;;;5053836;28;20413;-93
2023/04/06 04:19:40;;;;;;;9.77;7.60;;;1.00;99.90;;;;;;5056554;28;20428;-92
2023/04/06 04:22:06;;;;;;;10.20;7.97;;;1.00;99.90;;;;;;5053673;28;20508;-92
2023/04/06 04:24:32;;;;;;;10.77;7.90;;;1.10;99.90;;;;;;5056229;28;20456;-93
2023/04/06 04:26:58;;;;;;;9.30;8.27;;;1.00;99.90;;;;;;5053867;28;20397;-95
2023/04/06 04:29:24;;;;;;;8.65;7.75;;;1.00;99.90;;;;;;5055734;28;20434;-93
2023/04/06 04:31:50;;;;;;;9.88;8.00;;;1.00;99.90;;;;;;5055632;28;20405;-92
2023/04/06 04:34:16;;;;;;;9.35;7.57;;;1.00;99.90;;;;;;5054371;28;21170;-91
2023/04/06 04:36:41;;;;;;;9.45;8.05;;;1.10;99.90;;;;;;5056442;28;20410;-93
2023/04/06 04:39:08;;;;;;;9.73;7.95;;;0.90;99.90;;;;;;5053240;28;20402;-94
2023/04/06 04:41:33;;;;;;;10.13;8.40;;;1.00;99.90;;;;;;5056329;28;20409;-93
2023/04/06 04:43:59;;;;;;;9.93;8.47;;;1.10;99.90;;;;;;5053302;28;20949;-95
2023/04/06 04:46:25;;;;;;;10.65;8.63;;;0.90;99.90;;;;;;5055776;28;20398;-92
2023/04/06 04:48:50;;;;;;;10.73;8.35;;;0.90;99.90;;;;;;5053641;28;20432;-92
2023/04/06 04:51:16;;;;;;;9.00;7.70;;;1.00;99.90;;;;;;5055181;28;20390;-92
2023/04/06 04:53:42;;;;;;;10.30;8.40;;;1.00;99.90;;;;;;5055160;28;20409;-95
2023/04/06 04:56:07;;;;;;;9.30;8.30;;;1.00;99.90;;;;;;5053725;28;20409;-95
2023/04/06 04:58:33;;;;;;;9.40;8.00;;;1.00;99.90;;;;;;5054915;28;20942;-94
2023/04/06 05:00:59;;;;;;;8.98;7.78;;;0.90;99.90;;;;;;5048049;28;20935;-92
2023/04/06 05:03:26;;;;;;;9.32;8.30;;;1.00;99.90;;;;;;5051803;28;20989;-92
2023/04/06 05:05:52;;;;;;;11.75;8.13;;;1.00;99.90;;;;;;5033195;28;20404;-91
2023/04/06 05:08:18;;;;;;;9.68;8.55;;;0.90;99.90;;;;;;5034974;28;20473;-92
2023/04/06 05:10:47;;;;;;;8.77;7.73;;;1.20;99.90;;;;;;5050812;28;20416;-94
2023/04/06 05:13:14;;;;;;;10.75;8.25;;;1.00;99.90;;;;;;5050097;28;20388;-92
2023/04/06 05:15:40;;;;;;;9.07;8.10;;;1.10;99.90;;;;;;5035455;28;20505;-92
2023/04/06 05:18:09;;;;;;;9.38;7.60;;;1.00;99.90;;;;;;5032400;28;20419;-93
2023/04/06 05:20:35;;;;;;;9.52;8.52;;;1.10;99.90;;;;;;5035024;28;20407;-93
2023/04/06 05:23:01;;;;;;;10.80;8.18;;;1.00;99.90;;;;;;5045133;28;20408;-93
2023/04/06 05:25:27;;;;;;;9.90;8.65;;;1.30;99.90;;;;;;5054914;28;20401;-93
2023/04/06 05:27:53;;;;;;;10.88;8.57;;;1.40;99.90;;;;;;5052879;28;20426;-93
2023/04/06 05:30:20;;;;;;;11.77;8.73;;;1.40;99.90;;;;;;5054110;28;20924;-92
2023/04/06 05:32:46;;;;;;;9.65;8.65;;;1.40;99.90;;;;;;5054554;28;20406;-93
2023/04/06 05:35:12;;;;;;;9.35;8.13;;;1.50;99.90;;;;;;5052831;28;20800;-92
2023/04/06 05:37:38;;;;;;;10.40;8.75;;;1.50;99.90;;;;;;5055104;28;20409;-94
2023/04/06 05:40:04;;;;;;;9.60;8.30;;;1.50;99.90;;;;;;5052167;28;21208;-91
2023/04/06 05:42:42;;;;;;;10.15;8.45;;;1.50;99.90;;;;;;5054957;28;20408;-94
2023/04/06 05:45:16;;;;;;;10.20;9.20;;;1.60;99.90;;;;;;5052047;28;20914;-93
2023/04/06 05:47:43;;;;;;;10.35;8.70;;;1.70;99.90;;;;;;5053896;28;20485;-93
2023/04/06 05:50:10;;;;;;;10.30;8.45;;;1.80;99.90;;;;;;5054128;28;21022;-92
2023/04/06 05:52:36;;;;;;;10.30;8.88;;;1.70;99.90;;;;;;5052135;28;20408;-91
2023/04/06 05:55:02;;;;;;;9.85;8.40;;;1.90;99.90;;;;;;5054741;28;20489;-92
2023/04/06 05:57:28;;;;;;;9.25;8.25;;;1.90;99.90;;;;;;5051709;28;20414;-92
2023/04/06 05:59:55;;;;;;;9.90;8.40;;;1.90;99.90;;;;;;5054557;28;21208;-92
2023/04/06 06:02:21;;;;;;;10.90;9.20;;;2.00;99.90;;;;;;5051903;28;20417;-93
2023/04/06 06:04:47;;;;;;;9.90;8.90;;;2.20;99.90;;;;;;5054215;28;20450;-92
2023/04/06 06:07:14;;;;;;;10.27;9.20;;;2.20;99.90;;;;;;5052753;28;20446;-92
2023/04/06 06:09:40;;;;;;;9.80;8.60;;;2.20;99.90;;;;;;5052303;28;20422;-92
2023/04/06 06:12:06;;;;;;;10.77;8.83;;;2.40;99.90;;;;;;5054141;28;20413;-93
2023/04/06 06:14:34;;;;;;;10.40;9.30;;;2.30;99.90;;;;;;5052528;28;20409;-92
2023/04/06 06:17:00;;;;;;;11.25;9.40;;;2.40;99.90;;;;;;5053490;28;20409;-93
2023/04/06 06:19:28;;;;;;;11.20;9.73;;;2.60;99.90;;;;;;5051797;28;20402;-95
2023/04/06 06:21:54;;;;;;;11.25;9.88;;;2.70;99.90;;;;;;5054108;28;20426;-94
2023/04/06 06:24:21;;;;;;;10.13;9.03;;;2.70;99.90;;;;;;5051979;28;20449;-91
2023/04/06 06:26:48;;;;;;;10.02;8.63;;;2.80;99.70;;;;;;5053965;28;20730;-94
2023/04/06 06:29:14;;;;;;;11.00;9.20;;;2.90;99.40;;;;;;5053030;28;20444;-94
2023/04/06 06:31:40;;;;;;;11.95;9.35;;;3.00;99.50;;;;;;5052728;28;20414;-94
2023/04/06 06:34:06;;;;;;;10.20;9.02;;;3.10;98.50;;;;;;5053953;28;20397;-93
2023/04/06 06:36:32;;;;;;;12.10;9.68;;;3.30;97.50;;;;;;5051511;28;20403;-92
2023/04/06 06:38:58;;;;;;;10.93;9.50;;;3.50;97.80;;;;;;5053618;28;20417;-92
2023/04/06 06:41:25;;;;;;;10.13;8.75;;;3.60;97.30;;;;;;5051656;28;20445;-91
2023/04/06 06:43:51;;;;;;;10.57;9.00;;;3.70;96.80;;;;;;5053941;28;20761;-92
2023/04/06 06:46:17;;;;;;;11.00;9.47;;;3.90;96.30;;;;;;5051693;28;20402;-92
2023/04/06 06:48:43;;;;;;;11.10;8.90;;;3.90;95.70;;;;;;5052889;28;20425;-92
2023/04/06 06:51:09;;;;;;;9.60;8.60;;;4.00;95.20;;;;;;5052914;28;20513;-92
2023/04/06 06:53:35;;;;;;;10.07;9.07;;;4.10;95.90;;;;;;5051686;28;20418;-95
2023/04/06 06:56:01;;;;;;;10.10;9.00;;;4.10;95.50;;;;;;5052872;28;20405;-93
2023/04/06 06:58:26;;;;;;;10.73;9.50;;;4.10;94.00;;;;;;5050056;28;20410;-93
2023/04/06 07:00:59;;;;;;;10.47;9.27;;;4.30;93.70;;;;;;5052971;28;20433;-91
2023/04/06 07:03:25;;;;;;;12.20;9.25;;;4.50;94.30;;;;;;5049921;28;20461;-91
2023/04/06 07:05:54;;;;;;;9.95;8.60;;;4.60;91.80;;;;;;5053543;28;20499;-91
2023/04/06 07:08:24;;;;;;;12.07;9.00;;;4.70;91.60;;;;;;5052796;28;20965;-92
2023/04/06 07:10:57;;;;;;;10.57;9.23;;;5.00;90.70;;;;;;5051275;28;20413;-92
2023/04/06 07:13:27;;;;;;;10.80;9.27;;;4.90;91.80;;;;;;5054038;28;20405;-95
2023/04/06 07:15:53;;;;;;;10.97;8.70;;;5.00;90.60;;;;;;5048540;28;20692;-92
2023/04/06 07:18:20;;;;;;;10.60;8.70;;;5.00;89.50;;;;;;5052744;28;20451;-93
2023/04/06 07:20:54;;;;;;;10.95;9.05;;;5.20;87.70;;;;;;5045910;28;20395;-95
2023/04/06 07:23:20;;;;;;;10.60;9.02;;;5.20;87.10;;;;;;5060043;28;20410;-93
2023/04/06 07:25:46;;;;;;;10.77;8.68;;;5.40;84.80;;;;;;5056105;28;20408;-92
2023/04/06 07:28:11;;;;;;;10.63;9.40;;;5.50;81.90;;;;;;5056993;28;20488;-95
2023/04/06 07:30:38;;;;;;;10.88;9.40;;;5.80;84.10;;;;;;5058095;28;20406;-94
2023/04/06 07:33:05;;;;;;;11.65;9.05;;;5.80;82.70;;;;;;5057706;28;20402;-95
2023/04/06 07:35:31;;;;;;;10.50;9.25;;;6.00;81.50;;;;;;5055295;28;20398;-93
2023/04/06 07:37:57;;;;;;;10.20;9.13;;;6.10;80.90;;;;;;5057109;28;20505;-94
2023/04/06 07:40:22;;;;;;;10.47;9.27;;;6.40;80.30;;;;;;5055411;28;20485;-93
2023/04/06 07:42:48;;;;;;;10.77;9.25;;;6.50;77.80;;;;;;5061119;28;20413;-94
2023/04/06 07:45:15;;;;;;;10.02;8.93;;;6.70;74.30;;;;;;5059136;28;20397;-91
2023/04/06 07:47:41;;;;;;;11.10;9.32;;;7.00;72.00;;;;;;5054291;28;20399;-92
2023/04/06 07:50:07;;;;;;;10.43;8.85;;;7.10;73.50;;;;;;5056902;28;20455;-93
2023/04/06 07:52:36;;;;;;;9.93;8.60;;;7.20;70.20;;;;;;5056417;28;20477;-95
2023/04/06 07:55:26;;;;;;;9.70;8.57;;;7.40;70.00;;;;;;5060836;28;20392;-94
2023/04/06 07:57:52;;;;;;;10.88;8.68;;;7.80;67.60;;;;;;5053875;28;20451;-95
2023/04/06 08:00:25;;;;;;;9.32;8.43;;;7.80;67.60;;;;;;5052175;28;20419;-94
2023/04/06 08:02:53;;;;;;;10.60;8.82;;;7.80;69.00;;;;;;5037416;28;20486;-94
2023/04/06 08:09:51;;;;;;;9.70;8.32;;;8.50;64.80;;;;;;4991973;28;20438;-95
2023/04/06 08:12:17;;;;;;;10.77;9.20;;;8.60;64.00;;;;;;4963060;28;20498;-91
2023/04/06 08:14:48;;;;;;;10.18;8.50;;;8.80;64.70;;;;;;5013813;28;20450;-94
2023/04/06 08:17:34;;;;;;;9.80;8.65;;;8.50;61.10;;;;;;5017220;28;20478;-92
2023/04/06 08:20:23;;;;;;;10.97;9.73;;;9.00;60.80;;;;;;5016307;28;20965;-93
2023/04/06 08:22:48;;;;;;;11.13;9.57;;;9.10;61.20;;;;;;5011081;28;20442;-92
2023/04/06 08:25:36;;;;;;;10.00;9.00;;;9.20;60.80;;;;;;5018250;28;20426;-91
2023/04/06 08:28:11;;;;;;;10.23;8.50;;;9.30;59.70;;;;;;5017897;28;20470;-95
2023/04/06 08:31:05;;;;;;;10.32;9.23;;;9.60;58.90;;;;;;5018007;28;20418;-94
2023/04/06 08:33:31;;;;;;;9.90;8.68;;;9.60;58.60;;;;;;5014914;28;20426;-93
2023/04/06 08:36:12;;;;;;;10.20;9.10;;;9.50;59.20;;;;;;5017330;28;20821;-93
2023/04/06 08:38:46;;;;;;;11.35;8.73;;;9.60;59.70;;;;;;5022076;28;20923;-94
2023/04/06 08:41:13;;;;;;;10.67;8.57;;;9.60;56.70;;;;;;5013401;28;20415;-91
2023/04/06 08:44:06;;;;;;;10.53;8.97;;;10.10;57.20;;;;;;5018792;28;20470;-93
2023/04/06 08:46:32;;;;;;;10.98;9.30;;;9.80;55.70;;;;;;5019084;28;20407;-92
2023/04/06 08:49:10;;;;;;;11.77;9.13;;;9.90;55.60;;;;;;5019909;28;20488;-95
2023/04/06 08:51:45;;;;;;;10.97;9.00;;;10.30;56.90;;;;;;5017048;28;20914;-92
2023/04/06 08:54:20;;;;;;;11.55;9.75;;;10.30;55.30;;;;;;5001659;28;20899;-94
2023/04/06 08:56:53;;;;;;;12.30;9.38;;;10.30;54.00;;;;;;5014513;28;20435;-95
2023/04/06 08:59:32;;;;;;;13.73;10.55;;;10.50;54.30;;;;;;5038579;28;20425;-94
2023/04/06 09:02:27;;;;;;;10.70;9.43;;;10.80;53.00;;;;;;5041541;28;20410;-93
2023/04/06 09:05:02;;;;;;;10.82;9.65;;;10.70;51.70;;;;;;5038621;28;20416;-94
2023/04/06 09:07:42;;;;;;;10.83;9.70;;;11.10;51.60;;;;;;5037171;28;20413;-94
2023/04/06 09:10:43;;;;;;;11.93;9.65;;;10.80;52.20;;;;;;5060096;28;20413;-95
2023/04/06 09:13:21;;;;;;;11.65;10.02;;;10.50;51.40;;;;;;5041572;28;20408;-93
2023/04/06 09:16:31;;;;;;;12.10;10.48;;;11.00;51.90;;;;;;5043238;28;20469;-93
2023/04/06 09:19:13;;;;;;;13.03;11.00;;;10.90;52.40;;;;;;5008914;28;20413;-92
2023/04/06 09:21:45;;;;;;;12.82;11.48;;;11.00;52.70;;;;;;5043103;28;20423;-94
2023/04/06 09:24:24;;;;;;;15.10;12.32;;;11.00;53.40;;;;;;5030525;28;20441;-93
2023/04/06 09:27:06;;;;;;;13.38;11.68;;;11.10;53.80;;;;;;5035568;28;20436;-94
2023/04/06 09:29:36;;;;;;;13.57;11.27;;;11.20;52.40;;;;;;5035289;28;20460;-93
2023/04/06 09:32:25;;;;;;;13.02;11.63;;;11.40;52.40;;;;;;5041589;28;20425;-93
2023/04/06 09:34:51;;;;;;;13.93;12.00;;;11.10;51.90;;;;;;5015517;28;20410;-91
2023/04/06 09:37:18;;;;;;;15.07;12.82;;;11.50;53.00;;;;;;5013740;28;20412;-92
2023/04/06 09:39:45;;;;;;;14.52;12.68;;;12.10;53.30;;;;;;5017640;28;20406;-96
2023/04/06 09:42:29;;;;;;;15.00;12.80;;;12.10;52.50;;;;;;5024800;28;20991;-95
2023/04/06 09:49:03;;;;;;;15.75;13.63;;;12.40;49.50;;;;;;4960121;29;20456;-95
2023/04/06 09:51:31;;;;;;;16.20;13.00;;;12.40;49.80;;;;;;4925309;29;20429;-93
2023/04/06 09:54:19;;;;;;;15.50;13.75;;;12.40;49.70;;;;;;4922691;29;20428;-93
2023/04/06 09:57:52;;;;;;;17.67;14.10;;;12.70;51.70;;;;;;4940125;29;20414;-94
2023/04/06 10:01:06;;;;;;;15.95;14.27;;;12.90;49.70;;;;;;4871716;29;20438;-93
2023/04/06 10:04:28;;;;;;;18.08;14.25;;;13.00;48.30;;;;;;4943636;28;20424;-94
2023/04/06 10:06:55;;;;;;;15.18;13.63;;;13.30;48.90;;;;;;5013427;28;21028;-92
2023/04/06 10:12:38;;;;;;;17.10;13.55;;;13.70;47.10;;;;;;5032023;28;20415;-92
2023/04/06 10:16:02;;;;;;;;;;;;;;;;;;;;;
2023/04/06 10:18:27;;;;;;;16.42;14.25;;;13.90;46.70;;;;;;5029791;28;20772;-94
2023/04/06 10:21:09;;;;;;;16.87;15.13;;;14.10;46.30;;;;;;5017277;28;20527;-92
2023/04/06 10:24:14;;;;;;;16.52;14.50;;;14.20;45.40;;;;;;5021772;28;20414;-94
2023/04/06 10:26:39;;;;;;;17.13;15.07;;;14.30;45.10;;;;;;4922510;29;20424;-91
2023/04/06 10:29:05;;;;;;;18.30;15.20;;;14.40;45.40;;;;;;4915859;29;20554;-94
2023/04/06 10:31:42;;;;;;;17.10;14.98;;;14.50;43.80;;;;;;4920116;29;20453;-93
2023/04/06 10:34:08;;;;;;;17.23;15.43;;;14.70;44.30;;;;;;4921038;29;20513;-93
2023/04/06 10:36:49;;;;;;;19.40;15.87;;;14.90;42.40;;;;;;4930023;29;20507;-94
2023/04/06 10:39:25;;;;;;;17.45;15.52;;;15.00;41.80;;;;;;4924629;29;20424;-94
2023/04/06 10:42:11;;;;;;;17.60;15.70;;;14.90;42.60;;;;;;4924211;29;20428;-95
2023/04/06 10:45:32;;;;;;;17.90;16.02;;;15.00;41.40;;;;;;4981462;28;20415;-94
2023/04/06 10:48:36;;;;;;;18.02;15.98;;;14.80;41.90;;;;;;4961133;28;20433;-94
2023/04/06 10:51:39;;;;;;;18.02;15.95;;;15.20;43.20;;;;;;4960417;28;20510;-95
2023/04/06 10:54:32;;;;;;;18.30;16.23;;;15.20;41.40;;;;;;4964105;28;20497;-95
2023/04/06 10:57:01;;;;;;;20.58;16.65;;;15.10;40.70;;;;;;4959191;28;20457;-93
2023/04/06 11:00:05;;;;;;;19.65;17.10;;;15.10;41.50;;;;;;4979395;28;20455;-94
2023/04/06 11:03:18;;;;;;;19.23;17.33;;;15.30;40.10;;;;;;5010061;28;20427;-95
2023/04/06 11:06:14;;;;;;;20.13;17.93;;;15.20;39.90;;;;;;5032257;28;20414;-94
2023/04/06 11:09:09;;;;;;;20.67;17.40;;;15.20;41.00;;;;;;5031734;28;20512;-96
2023/04/06 11:12:07;;;;;;;19.83;17.63;;;15.30;42.60;;;;;;5031200;28;20453;-94
2023/04/06 11:15:22;;;;;;;20.90;17.52;;;15.10;42.10;;;;;;5043099;28;20412;-94
2023/04/06 11:18:25;;;;;;;19.95;17.85;;;15.00;42.10;;;;;;4956249;28;20507;-93
2023/04/06 11:21:46;;;;;;;19.13;16.90;;;15.00;42.60;;;;;;4966600;28;20939;-96
2023/04/06 11:24:51;;;;;;;19.67;17.60;;;14.90;42.10;;;;;;5054308;28;20419;-92
2023/04/06 11:27:21;;;;;;;19.25;16.75;;;15.10;43.10;;;;;;5040260;28;20415;-95
2023/04/06 11:33:57;;;;;;;19.17;16.95;;;15.30;42.20;;;;;;5078633;28;20411;-95
2023/04/06 11:36:23;;;;;;;20.40;17.23;;;15.20;41.10;;;;;;5057497;28;20408;-94
2023/04/06 11:38:49;;;;;;;20.63;18.17;;;15.20;40.90;;;;;;5049844;28;20454;-93
2023/04/06 11:41:29;;;;;;;20.85;17.92;;;15.20;43.00;;;;;;5053767;28;20426;-94
2023/04/06 11:43:58;;;;;;;21.08;18.00;;;15.20;42.80;;;;;;5058750;28;20415;-95
2023/04/06 11:46:26;;;;;;;21.53;18.90;;;15.40;41.60;;;;;;5056109;28;20934;-93
2023/04/06 11:49:18;;;;;;;21.35;18.10;;;15.40;41.50;;;;;;5053564;28;20434;-94
2023/04/06 11:51:46;;;;;;;21.13;18.85;;;15.00;42.40;;;;;;5078960;28;20400;-96
2023/04/06 11:54:45;;;;;;;;;;;;;;;;;;;;;
2023/04/06 11:57:33;;;;;;;21.88;19.33;;;15.30;41.00;;;;;;5077822;28;20416;-95
2023/04/06 12:00:06;;;;;;;21.23;18.92;;;15.40;41.60;;;;;;5064421;28;20398;-94
2023/04/06 12:03:04;;;;;;;;;;;;;;;;;;;;;
2023/04/06 12:05:58;;;;;;;21.80;19.33;;;15.00;42.70;;;;;;5109213;28;20613;-94
2023/04/06 12:11:03;;;;;;;22.33;18.77;;;14.80;43.80;;;;;;5055443;28;20451;-94
2023/04/06 12:13:40;;;;;;;20.25;18.15;;;14.70;43.70;;;;;;5024626;28;20409;-94
2023/04/06 12:16:14;;;;;;;21.73;19.07;;;14.90;44.70;;;;;;5026331;28;20409;-95
2023/04/06 12:18:43;;;;;;;22.05;19.30;;;14.60;43.60;;;;;;5022233;28;20409;-94
2023/04/06 12:21:17;;;;;;;22.33;19.33;;;14.90;44.00;;;;;;5027587;28;20491;-93
2023/04/06 12:23:43;;;;;;;21.63;19.30;;;14.40;42.70;;;;;;5019394;28;20405;-92
2023/04/06 12:26:52;;;;;;;21.17;18.52;;;14.50;43.60;;;;;;5019062;28;20401;-93
2023/04/06 12:29:34;;;;;;;21.70;17.95;;;14.50;44.50;;;;;;4947766;28;20440;-93
2023/04/06 12:32:03;;;;;;;20.88;17.40;;;14.30;42.20;;;;;;4991896;28;20449;-93
2023/04/06 12:35:32;;;;;;;20.63;16.67;;;14.60;43.50;;;;;;5033769;28;20518;-95
2023/04/06 12:37:31;;;;;;;19.42;17.27;;;14.70;43.60;;;;;;5038313;28;20764;-95
2023/04/06 12:39:57;;;;;;;20.27;17.33;;;14.50;44.00;;;;;;5039359;28;20907;-93
2023/04/06 12:42:26;;;;;;;18.40;16.33;;;14.40;44.30;;;;;;5034765;28;20562;-94
2023/04/06 12:44:57;;;;;;;19.70;16.70;;;15.00;45.00;;;;;;5039903;28;20506;-94
2023/04/06 12:47:29;;;;;;;20.17;16.58;;;14.90;44.50;;;;;;5039456;28;20419;-93
2023/04/06 12:50:26;;;;;;;17.77;15.83;;;15.10;44.30;;;;;;5051886;28;20436;-92
2023/04/06 12:56:56;;;;;;;17.17;15.37;;;15.40;43.60;;;;;;4969553;28;20478;-92
2023/04/06 12:59:30;;;;;;;17.20;15.30;;;15.60;43.40;;;;;;4939138;28;20427;-94
2023/04/06 13:01:56;;;;;;;17.65;15.85;;;15.80;42.90;;;;;;4939457;28;20416;-92
2023/04/06 13:04:23;;;;;;;17.90;15.80;;;15.60;44.30;;;;;;4940738;28;20419;-92
2023/04/06 13:06:49;;;;;;;18.65;15.32;;;15.60;44.40;;;;;;4942066;28;20447;-92
2023/04/06 13:09:14;;;;;;;17.00;14.90;;;15.40;42.70;;;;;;4941428;28;20829;-94
2023/04/06 13:11:41;;;;;;;18.38;16.08;;;15.20;43.50;;;;;;4941094;28;20412;-93
2023/04/06 13:14:06;;;;;;;16.92;15.18;;;14.90;44.50;;;;;;5019077;28;20504;-93
2023/04/06 13:16:32;;;;;;;20.02;16.55;;;14.70;44.40;;;;;;5037311;28;20488;-92
2023/04/06 13:18:58;;;;;;;17.70;15.90;;;14.50;46.30;;;;;;5033523;28;20761;-93
2023/04/06 13:21:24;;;;;;;16.35;14.60;;;14.50;49.00;;;;;;5034860;28;20395;-95
2023/04/06 13:24:01;;;;;;;15.47;13.80;;;14.60;47.40;;;;;;5035655;28;20453;-93
2023/04/06 13:27:08;;;;;;;13.30;11.80;;;14.90;47.60;;;;;;5045887;28;20408;-93
2023/04/06 13:29:34;;;;;;;13.30;11.93;;;14.80;46.30;;;;;;5008033;28;20482;-94
2023/04/06 13:32:02;;;;;;;13.70;12.30;;;15.00;47.20;;;;;;5051272;28;20399;-96
2023/04/06 13:34:47;;;;;;;13.02;11.57;;;14.90;48.10;;;;;;5065974;28;20396;-94