Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:36;;;;;;;3.53;1.60;;;;;;;21.01;100.00;96913.38;5028117;28;20036;-73
2022/07/14 00:04:03;;;;;;;3.35;1.60;;;;;;;20.93;100.00;96908.66;5026542;28;20527;-73
2022/07/14 00:06:28;;;;;;;3.58;1.40;;;;;;;20.88;100.00;96897.91;5028031;28;20033;-73
2022/07/14 00:08:53;;;;;;;3.40;1.55;;;;;;;20.94;100.00;96896.69;5027380;28;20418;-73
2022/07/14 00:11:19;;;;;;;3.10;1.55;;;;;;;20.97;100.00;96899.59;5024925;28;20135;-73
2022/07/14 00:13:44;;;;;;;5.82;1.60;;;;;;;20.88;100.00;96889.72;5026043;28;20127;-73
2022/07/14 00:16:10;;;;;;;3.80;1.58;;;;;;;20.95;100.00;96890.13;5030905;28;20030;-73
2022/07/14 00:18:43;;;;;;;3.03;1.50;;;;;;;21.02;100.00;96894.06;5024250;28;20774;-73
2022/07/14 00:21:09;;;;;;;8.23;1.77;;;;;;;21.02;100.00;96890.53;5027008;28;20044;-71
2022/07/14 00:23:35;;;;;;;2.88;1.50;;;;;;;21.03;100.00;96898.38;5027238;28;20029;-71
2022/07/14 00:26:03;;;;;;;7.78;1.50;;;;;;;20.99;100.00;96893.84;5027527;28;20033;-70
2022/07/14 00:28:28;;;;;;;3.58;1.70;;;;;;;20.87;100.00;96897.09;5027720;28;20040;-71
2022/07/14 00:30:54;;;;;;;4.35;1.80;;;;;;;20.75;100.00;96900.31;5027060;28;20348;-72
2022/07/14 00:33:19;;;;;;;4.10;1.92;;;;;;;20.81;100.00;96895.56;5025842;28;20041;-73
2022/07/14 00:35:45;;;;;;;2.85;1.60;;;;;;;20.70;100.00;96891.44;5025914;28;20489;-73
2022/07/14 00:38:11;;;;;;;6.38;1.50;;;;;;;20.55;100.00;96895.28;5023626;28;20075;-73
2022/07/14 00:40:36;;;;;;;3.65;1.67;;;;;;;20.64;100.00;96889.94;5026511;28;20218;-72
2022/07/14 00:43:03;;;;;;;5.03;1.92;;;;;;;20.60;100.00;96889.72;5025954;28;20036;-73
2022/07/14 00:45:28;;;;;;;5.55;1.52;;;;;;;20.41;100.00;96889.00;5027030;28;20581;-73
2022/07/14 00:47:55;;;;;;;3.42;1.73;;;;;;;20.43;100.00;96892.22;5024355;28;20029;-73
2022/07/14 00:50:20;;;;;;;5.13;1.50;;;;;;;20.47;100.00;96888.66;5026269;28;20025;-73
2022/07/14 00:52:48;;;;;;;4.18;1.70;;;;;;;20.48;100.00;96884.81;5025068;28;20037;-73
2022/07/14 00:55:15;;;;;;;2.83;1.63;;;;;;;20.52;100.00;96879.56;5027901;28;20045;-72
2022/07/14 00:57:41;;;;;;;6.18;2.03;;;;;;;20.46;100.00;96878.84;5028487;28;20448;-72
2022/07/14 01:00:09;;;;;;;2.90;1.50;;;;;;;20.47;100.00;96871.53;5032834;28;20246;-72
2022/07/14 01:02:35;;;;;;;5.20;1.60;;;;;;;20.51;100.00;96869.81;5028011;28;20445;-73
2022/07/14 01:05:02;;;;;;;3.55;1.70;;;;;;;20.43;100.00;96879.44;5025260;28;20039;-73
2022/07/14 01:07:27;;;;;;;3.60;1.70;;;;;;;20.40;100.00;96876.53;5026739;28;20126;-73
2022/07/14 01:09:53;;;;;;;3.22;1.40;;;;;;;20.36;100.00;96880.94;5023241;28;20411;-73
2022/07/14 01:12:18;;;;;;;4.47;1.60;;;;;;;20.34;100.00;96867.66;5025557;28;20029;-73
2022/07/14 01:14:45;;;;;;;3.78;1.63;;;;;;;20.30;100.00;96870.16;5025634;28;20057;-73
2022/07/14 01:17:12;;;;;;;3.63;1.75;;;;;;;20.32;100.00;96869.88;5027659;28;20461;-73
2022/07/14 01:19:37;;;;;;;5.13;1.73;;;;;;;20.38;100.00;96868.66;5024259;28;20551;-72
2022/07/14 01:22:04;;;;;;;3.90;1.50;;;;;;;20.33;100.00;96865.25;5022847;28;20032;-73
2022/07/14 01:24:31;;;;;;;2.92;1.70;;;;;;;20.03;100.00;96873.66;5013826;28;20133;-73
2022/07/14 01:26:57;;;;;;;6.43;1.90;;;;;;;19.94;100.00;96864.59;5027467;28;20512;-72
2022/07/14 01:29:23;;;;;;;3.58;1.50;;;;;;;19.88;100.00;96856.81;5024279;28;20044;-73
2022/07/14 01:31:49;;;;;;;3.78;1.75;;;;;;;19.85;100.00;96850.09;5027446;28;20056;-73
2022/07/14 01:34:14;;;;;;;4.53;2.20;;;;;;;20.01;100.00;96865.00;5023520;28;20041;-72
2022/07/14 01:36:40;;;;;;;3.17;1.80;;;;;;;20.03;100.00;96867.41;5027461;28;20571;-73
2022/07/14 01:39:07;;;;;;;3.25;1.63;;;;;;;20.14;100.00;96862.59;5022176;28;20041;-73
2022/07/14 01:41:33;;;;;;;2.88;1.70;;;;;;;20.12;100.00;96859.38;5031623;28;20036;-72
2022/07/14 01:44:00;;;;;;;5.07;1.75;;;;;;;20.00;100.00;96863.41;5024328;28;20478;-72
2022/07/14 01:46:26;;;;;;;3.28;1.85;;;;;;;19.96;100.00;96864.28;5024820;28;20276;-73
2022/07/14 01:48:52;;;;;;;5.35;1.95;;;;;;;19.98;100.00;96848.50;5022037;28;20382;-73
2022/07/14 01:51:18;;;;;;;4.38;1.90;;;;;;;20.00;100.00;96854.44;5025227;28;20082;-73
2022/07/14 01:53:43;;;;;;;3.47;2.05;;;;;;;19.97;100.00;96855.84;5025198;28;20228;-71
2022/07/14 01:56:11;;;;;;;6.22;1.90;;;;;;;20.01;100.00;96845.19;5038198;28;20021;-73
2022/07/14 01:58:37;;;;;;;6.20;1.95;;;;;;;19.91;100.00;96851.59;5039818;28;20250;-73
2022/07/14 02:03:53;;;;;;;3.78;1.98;;;;;;;19.73;100.00;96847.03;5024015;28;20049;-73
2022/07/14 02:06:18;;;;;;;4.78;2.00;;;;;;;19.80;100.00;96847.44;5026735;28;20032;-73
2022/07/14 02:08:44;;;;;;;4.15;2.08;;;;;;;19.70;100.00;96837.59;5022302;28;20033;-73
2022/07/14 02:13:56;;;;;;;4.68;2.40;;;;;;;19.72;100.00;96840.78;5023014;28;20137;-73
2022/07/14 02:16:21;;;;;;;4.18;1.80;;;;;;;19.77;100.00;96839.91;5022940;28;20488;-73
2022/07/14 02:18:47;;;;;;;3.28;1.60;;;;;;;19.87;100.00;96847.06;5019893;28;20466;-73
2022/07/14 02:21:13;;;;;;;4.75;2.45;;;;;;;19.83;100.00;96846.03;5028176;28;20601;-73
2022/07/14 02:23:38;;;;;;;3.35;1.80;;;;;;;19.83;100.00;96846.84;5024277;28;20522;-73
2022/07/14 02:26:10;;;;;;;6.00;1.90;;;;;;;19.88;100.00;96844.06;5024271;28;20431;-74
2022/07/14 02:28:36;;;;;;;4.55;2.10;;;;;;;19.94;100.00;96847.50;5023112;28;20035;-73
2022/07/14 02:31:01;;;;;;;5.78;2.22;;;;;;;19.96;100.00;96848.78;5026219;28;20067;-73
2022/07/14 02:33:27;;;;;;;4.57;2.08;;;;;;;19.81;100.00;96859.91;5022145;28;20286;-73
2022/07/14 02:35:53;;;;;;;4.05;1.90;;;;;;;19.82;100.00;96850.66;5023858;28;20044;-73
2022/07/14 02:38:18;;;;;;;5.15;1.50;;;;;;;19.81;100.00;96846.34;5023089;28;20045;-73
2022/07/14 02:40:45;;;;;;;3.30;1.90;;;;;;;19.87;100.00;96842.44;5024523;28;20116;-73
2022/07/14 02:43:11;;;;;;;3.50;1.80;;;;;;;19.88;100.00;96843.25;5024493;28;20033;-73
2022/07/14 02:45:37;;;;;;;6.57;2.22;;;;;;;19.85;100.00;96839.22;5028538;28;20348;-73
2022/07/14 02:48:20;;;;;;;3.53;1.92;;;;;;;19.85;100.00;96841.13;5023628;28;20377;-73
2022/07/14 02:50:46;;;;;;;5.20;2.33;;;;;;;19.80;100.00;96843.94;5020053;28;20132;-73
2022/07/14 02:53:11;;;;;;;3.17;1.90;;;;;;;19.70;100.00;96848.44;5022510;28;20023;-73
2022/07/14 02:55:43;;;;;;;4.05;2.03;;;;;;;19.64;100.00;96846.09;5025516;28;20041;-73
2022/07/14 02:58:10;;;;;;;4.40;2.17;;;;;;;19.63;100.00;96847.22;5030230;28;20056;-73
2022/07/14 03:00:37;;;;;;;5.00;2.17;;;;;;;19.62;100.00;96856.47;5023288;28;20370;-73
2022/07/14 03:03:06;;;;;;;5.70;1.92;;;;;;;19.65;100.00;96853.94;5015213;28;20532;-73
2022/07/14 03:05:34;;;;;;;6.85;2.13;;;;;;;19.53;100.00;96839.19;5001645;28;20500;-73
2022/07/14 03:08:00;;;;;;;4.82;2.10;;;;;;;19.42;100.00;96846.69;4999998;28;20042;-73
2022/07/14 03:10:26;;;;;;;4.03;2.22;;;;;;;19.49;100.00;96842.50;5004937;28;20083;-73
2022/07/14 03:12:52;;;;;;;6.10;2.10;;;;;;;19.54;100.00;96849.78;5017044;28;20050;-73
2022/07/14 03:15:18;;;;;;;3.60;1.90;;;;;;;19.52;100.00;96846.53;5008537;28;20043;-74
2022/07/14 03:17:44;;;;;;;3.63;1.88;;;;;;;19.45;100.00;96851.53;5016265;28;20080;-73
2022/07/14 03:20:12;;;;;;;3.55;1.92;;;;;;;19.34;100.00;96850.88;5000127;28;20217;-73
2022/07/14 03:22:38;;;;;;;6.75;2.65;;;;;;;19.28;100.00;96846.63;5001493;28;20037;-73
2022/07/14 03:25:11;;;;;;;3.85;1.83;;;;;;;19.17;100.00;96845.97;5007919;28;20120;-73
2022/07/14 03:27:40;;;;;;;3.28;1.92;;;;;;;18.98;100.00;96839.75;5002246;28;20132;-73
2022/07/14 03:30:06;;;;;;;7.38;2.10;;;;;;;18.83;100.00;96840.78;5017233;28;20069;-73
2022/07/14 03:32:32;;;;;;;5.40;2.10;;;;;;;18.82;100.00;96833.72;5005119;28;20383;-73
2022/07/14 03:34:59;;;;;;;6.70;2.25;;;;;;;18.91;100.00;96831.19;5021961;28;20036;-73
2022/07/14 03:37:24;;;;;;;3.63;2.20;;;;;;;18.99;100.00;96826.97;5035187;28;20045;-73
2022/07/14 03:39:54;;;;;;;6.97;2.28;;;;;;;18.95;100.00;96826.78;5014168;28;20200;-73
2022/07/14 03:42:20;;;;;;;4.25;2.20;;;;;;;19.07;100.00;96839.91;5023479;28;20406;-73
2022/07/14 03:44:47;;;;;;;3.50;2.03;;;;;;;19.10;100.00;96831.97;5023345;28;20035;-73
2022/07/14 03:47:13;;;;;;;6.97;2.40;;;;;;;19.16;100.00;96832.72;5036513;28;20033;-73
2022/07/14 03:49:38;;;;;;;4.45;2.25;;;;;;;19.23;100.00;96826.94;5024991;28;20424;-73
2022/07/14 03:52:05;;;;;;;4.60;2.33;;;;;;;19.25;100.00;96830.16;5039505;28;20518;-74
2022/07/14 03:54:30;;;;;;;4.75;2.40;;;;;;;19.27;100.00;96834.16;5023497;28;20033;-73
2022/07/14 03:56:56;;;;;;;5.53;2.40;;;;;;;19.25;100.00;96824.72;5023163;28;20037;-74
2022/07/14 03:59:22;;;;;;;4.45;2.33;;;;;;;19.26;100.00;96821.72;5027327;28;20041;-74
2022/07/14 04:01:48;;;;;;;5.35;2.45;;;;;;;19.25;100.00;96830.16;5024856;28;20607;-74
2022/07/14 04:04:14;;;;;;;4.78;2.40;;;;;;;19.21;100.00;96833.44;5023114;28;20039;-73
2022/07/14 04:06:39;;;;;;;5.32;2.22;;;;;;;19.19;100.00;96832.94;5024036;28;20387;-74
2022/07/14 04:09:06;;;;;;;5.70;2.15;;;;;;;19.20;100.00;96828.31;5029968;28;20396;-73
2022/07/14 04:11:37;;;;;;;4.18;2.20;;;;;;;19.19;100.00;96834.84;5021037;28;20350;-73
2022/07/14 04:14:03;;;;;;;6.63;2.42;;;;;;;19.16;100.00;96833.53;5025294;28;20518;-74
2022/07/14 04:16:30;;;;;;;3.50;2.13;;;;;;;19.17;100.00;96840.56;5025991;28;20037;-73
2022/07/14 04:18:56;;;;;;;4.57;2.30;;;;;;;19.16;100.00;96835.44;5029396;28;20142;-73
2022/07/14 04:21:23;;;;;;;6.55;2.55;;;;;;;19.11;100.00;96825.44;5029053;28;20117;-74
2022/07/14 04:23:48;;;;;;;5.72;2.30;;;;;;;19.10;100.00;96826.56;5031974;28;20518;-74
2022/07/14 04:26:14;;;;;;;5.85;2.53;;;;;;;19.08;100.00;96822.53;5026594;28;20041;-73
2022/07/14 04:28:41;;;;;;;5.95;2.67;;;;;;;19.05;100.00;96823.09;5025756;28;20037;-74
2022/07/14 04:31:11;;;;;;;5.28;2.42;;;;;;;19.05;100.00;96834.75;5033096;28;20530;-73
2022/07/14 04:33:38;;;;;;;5.50;2.17;;;;;;;19.02;100.00;96835.34;5029096;28;20479;-74
2022/07/14 04:36:04;;;;;;;3.95;2.28;;;;;;;18.98;100.00;96831.59;5010376;28;20025;-73
2022/07/14 04:38:30;;;;;;;5.38;2.38;;;;;;;18.91;100.00;96836.63;5045474;28;20492;-72
2022/07/14 04:40:57;;;;;;;6.65;2.38;;;;;;;18.88;100.00;96834.47;5039156;28;20060;-72
2022/07/14 04:43:24;;;;;;;4.28;2.25;;;;;;;18.90;100.00;96832.25;5029347;28;20438;-73
2022/07/14 04:45:53;;;;;;;4.35;2.13;;;;;;;18.94;100.00;96830.59;5025249;28;20052;-73
2022/07/14 04:48:20;;;;;;;4.45;2.42;;;;;;;18.94;100.00;96833.31;5030911;28;20171;-73
2022/07/14 04:53:30;;;;;;;5.18;2.70;;;;;;;18.98;100.00;96828.91;5030722;28;20347;-73
2022/07/14 04:56:13;;;;;;;4.00;2.35;;;;;;;18.99;100.00;96827.81;5026132;28;20516;-73
2022/07/14 04:58:46;;;;;;;6.47;2.50;;;;;;;18.99;100.00;96818.84;5023898;28;20045;-73
2022/07/14 05:01:14;;;;;;;5.28;2.45;;;;;;;19.01;100.00;96828.31;5025202;28;20055;-73
2022/07/14 05:03:43;;;;;;;6.30;2.05;;;;;;;19.04;100.00;96822.31;5023469;28;20048;-73
2022/07/14 05:06:10;;;;;;;4.75;2.53;;;;;;;19.08;100.00;96820.63;5026822;28;20029;-72
2022/07/14 05:08:35;;;;;;;5.07;2.70;;;;;;;19.05;100.00;96829.34;5030884;28;20382;-73
2022/07/14 05:11:03;;;;;;;3.95;2.40;;;;;;;19.05;100.00;96825.81;5028031;28;20083;-73
2022/07/14 05:13:29;;;;;;;9.07;2.88;;;;;;;19.11;100.00;96830.06;5029330;28;20033;-71
2022/07/14 05:15:55;;;;;;;6.53;2.65;;;;;;;19.13;100.00;96831.38;5032063;28;20159;-71
2022/07/14 05:18:21;;;;;;;4.63;2.60;;;;;;;19.08;100.00;96828.78;5038343;28;20037;-72
2022/07/14 05:20:46;;;;;;;6.40;2.63;;;;;;;19.12;100.00;96832.50;5024740;28;20068;-72
2022/07/14 05:23:13;;;;;;;5.22;2.45;;;;;;;19.17;100.00;96835.13;5027127;28;20484;-72
2022/07/14 05:25:40;;;;;;;4.65;2.60;;;;;;;19.20;100.00;96839.97;5028823;28;20034;-72
2022/07/14 05:28:06;;;;;;;5.38;2.70;;;;;;;19.12;100.00;96834.41;5031183;28;20036;-72
2022/07/14 05:30:57;;;;;;;8.32;2.70;;;;;;;19.15;100.00;96837.34;5019083;28;20143;-72
2022/07/14 05:33:30;;;;;;;5.78;2.58;;;;;;;19.14;100.00;96832.19;5001606;28;20069;-72
2022/07/14 05:35:55;;;;;;;7.65;2.60;;;;;;;18.95;100.00;96821.34;5002800;28;20247;-72
2022/07/14 05:38:22;;;;;;;4.47;2.45;;;;;;;18.95;100.00;96818.66;5006203;28;20022;-73
2022/07/14 05:40:47;;;;;;;5.10;2.50;;;;;;;19.04;100.00;96824.22;5004208;28;20124;-72
2022/07/14 05:43:14;;;;;;;4.85;2.50;;;;;;;19.13;100.00;96842.22;5005478;28;20040;-73
2022/07/14 05:45:39;;;;;;;6.38;2.85;;;;;;;19.23;100.00;96835.06;5018696;28;20033;-72
2022/07/14 05:48:06;;;;;;;4.63;2.63;;;;;;;19.24;100.00;96828.53;5004676;28;20437;-72
2022/07/14 05:50:31;;;;;;;7.82;5.13;;;;;;;19.11;100.00;96830.88;5004983;28;20025;-72
2022/07/14 05:52:57;;;;;;;11.50;7.15;;;;;;;19.10;100.00;96837.41;5020093;28;20231;-72
2022/07/14 05:55:23;;;;;;;9.05;6.20;;;;;;;19.21;100.00;96838.84;5006709;28;20117;-73
2022/07/14 05:57:52;;;;;;;10.82;5.97;;;;;;;19.30;100.00;96838.19;5001941;28;20108;-74
2022/07/14 06:00:18;;;;;;;9.75;4.82;;;;;;;19.30;100.00;96838.19;5019278;28;20037;-74
2022/07/14 06:02:49;;;;;;;6.78;4.22;;;;;;;19.36;100.00;96820.72;5004451;28;20423;-72
2022/07/14 06:05:19;;;;;;;5.53;3.22;;;;;;;19.40;100.00;96838.06;5006579;28;20029;-73
2022/07/14 06:07:45;;;;;;;6.13;3.10;;;;;;;19.35;100.00;96829.97;5010825;28;20039;-73
2022/07/14 06:10:12;;;;;;;7.75;3.20;;;;;;;19.31;100.00;96831.69;5020212;28;20045;-72
2022/07/14 06:12:38;;;;;;;4.72;2.80;;;;;;;19.34;100.00;96831.09;5000968;28;20021;-73
2022/07/14 06:15:07;;;;;;;5.10;2.92;;;;;;;19.35;100.00;96832.69;5019722;28;20099;-73
2022/07/14 06:17:34;;;;;;;7.90;3.80;;;;;;;19.38;100.00;96840.25;5018461;28;20029;-73
2022/07/14 06:20:06;;;;;;;8.10;3.10;;;;;;;19.35;100.00;96816.41;5020615;28;20211;-72
2022/07/14 06:22:33;;;;;;;6.78;2.95;;;;;;;19.40;100.00;96824.47;5001762;28;20128;-73
2022/07/14 06:24:58;;;;;;;5.32;3.13;;;;;;;19.37;100.00;96841.34;5002117;28;20435;-73
2022/07/14 06:27:26;;;;;;;5.55;3.13;;;;;;;19.34;100.00;96840.03;5001765;28;20034;-73
2022/07/14 06:29:52;;;;;;;8.52;3.38;;;;;;;19.31;100.00;96824.34;5009673;28;20700;-73
2022/07/14 06:32:18;;;;;;;5.72;3.53;;;;;;;19.27;100.00;96820.59;5001829;28;20046;-73
2022/07/14 06:34:45;;;;;;;7.93;3.30;;;;;;;19.31;100.00;96823.53;5003247;28;20415;-73
2022/07/14 06:37:21;;;;;;;6.82;3.10;;;;;;;19.33;100.00;96826.75;5003311;28;20191;-73
2022/07/14 06:39:47;;;;;;;7.40;3.28;;;;;;;19.35;100.00;96821.84;5000855;28;20076;-73
2022/07/14 06:42:14;;;;;;;7.07;3.47;;;;;;;19.39;100.00;96820.97;5018123;28;20080;-73
2022/07/14 06:44:43;;;;;;;5.63;3.20;;;;;;;19.46;100.00;96807.81;5010220;28;20202;-73
2022/07/14 06:47:09;;;;;;;10.23;3.63;;;;;;;19.51;100.00;96812.34;5018038;28;20555;-73
2022/07/14 06:49:34;;;;;;;6.65;3.53;;;;;;;19.64;100.00;96816.25;5020155;28;20457;-73
2022/07/14 06:52:00;;;;;;;4.88;3.38;;;;;;;19.65;100.00;96818.66;5002434;28;20034;-73
2022/07/14 06:54:26;;;;;;;5.40;3.33;;;;;;;19.69;100.00;96821.59;4993442;28;20469;-73
2022/07/14 06:56:51;;;;;;;8.25;3.60;;;;;;;19.67;100.00;96816.44;5012991;28;20037;-73
2022/07/14 06:59:17;;;;;;;9.20;3.30;;;;;;;19.70;100.00;96820.50;5001471;28;20048;-74
2022/07/14 07:01:43;;;;;;;7.18;3.40;;;;;;;19.66;100.00;96825.69;5004232;28;20037;-73
2022/07/14 07:04:08;;;;;;;7.25;3.58;;;;;;;19.73;100.00;96823.41;5019160;28;20040;-73
2022/07/14 07:06:45;;;;;;;6.13;3.28;;;;;;;19.82;100.00;96820.81;5021414;28;20036;-73
2022/07/14 07:09:12;;;;;;;6.35;3.67;;;;;;;19.88;100.00;96822.31;5022532;28;20462;-73
2022/07/14 07:11:38;;;;;;;8.35;3.65;;;;;;;19.93;100.00;96826.88;5023562;28;20646;-73
2022/07/14 07:14:04;;;;;;;7.88;3.65;;;;;;;19.99;100.00;96831.09;5025565;28;20039;-73
2022/07/14 07:16:29;;;;;;;7.47;3.42;;;;;;;20.03;100.00;96835.63;5024154;28;20462;-73
2022/07/14 07:18:55;;;;;;;8.27;3.40;;;;;;;20.07;100.00;96830.38;5023413;28;20036;-73
2022/07/14 07:21:20;;;;;;;8.52;3.42;;;;;;;20.01;100.00;96831.63;5022720;28;20040;-73
2022/07/14 07:23:47;;;;;;;6.35;3.67;;;;;;;20.00;100.00;96836.25;5030999;28;20421;-73
2022/07/14 07:26:14;;;;;;;7.47;3.65;;;;;;;19.92;100.00;96839.66;5027878;28;20128;-73
2022/07/14 07:28:40;;;;;;;6.70;3.17;;;;;;;19.98;100.00;96829.47;5024689;28;20036;-73
2022/07/14 07:31:05;;;;;;;11.23;3.78;;;;;;;19.98;100.00;96832.19;5024884;28;20037;-73
2022/07/14 07:33:32;;;;;;;7.28;3.50;;;;;;;19.97;100.00;96828.69;5017087;28;20034;-73
2022/07/14 07:35:58;;;;;;;7.45;3.50;;;;;;;20.04;100.00;96831.81;5005179;28;20034;-74
2022/07/14 07:38:24;;;;;;;7.40;3.75;;;;;;;20.09;100.00;96827.41;5003910;28;20044;-73
2022/07/14 07:40:49;;;;;;;7.55;3.55;;;;;;;20.13;100.00;96831.91;5004428;28;20341;-73
2022/07/14 07:43:15;;;;;;;5.82;3.67;;;;;;;20.35;100.00;96833.13;5002066;28;20686;-73
2022/07/14 07:45:40;;;;;;;11.75;3.80;;;;;;;20.39;100.00;96836.84;5011126;28;20022;-73
2022/07/14 07:48:06;;;;;;;8.05;3.60;;;;;;;20.52;100.00;96830.63;5005392;28;20460;-73
2022/07/14 07:50:33;;;;;;;9.73;4.80;;;;;;;20.64;100.00;96832.84;5001978;28;20399;-73
2022/07/14 07:52:58;;;;;;;8.57;4.20;;;;;;;20.66;100.00;96833.34;5005904;28;20068;-73
2022/07/14 07:55:24;;;;;;;7.25;3.63;;;;;;;20.90;100.00;96833.13;5007596;28;20037;-73
2022/07/14 07:57:49;;;;;;;12.23;4.45;;;;;;;21.18;100.00;96831.13;5009823;28;20041;-73
2022/07/14 08:00:15;;;;;;;7.03;3.75;;;;;;;21.44;100.00;96825.91;5008678;28;20087;-74
2022/07/14 08:02:48;;;;;;;6.30;3.92;;;;;;;21.76;100.00;96822.94;5013579;28;20049;-73
2022/07/14 08:05:16;;;;;;;10.15;4.38;;;;;;;21.85;100.00;96825.69;5028623;28;20120;-74
2022/07/14 08:07:42;;;;;;;9.25;3.95;;;;;;;21.97;100.00;96826.75;5028084;28;20054;-73
2022/07/14 08:10:08;;;;;;;6.55;4.30;;;;;;;21.96;100.00;96818.88;5028733;28;20274;-73
2022/07/14 08:12:36;;;;;;;7.00;4.78;;;;;;;21.76;100.00;96809.31;5030455;28;20025;-73
2022/07/14 08:15:01;;;;;;;8.75;4.85;;;;;;;21.84;100.00;96822.16;5025029;28;20094;-73
2022/07/14 08:17:27;;;;;;;11.73;4.90;;;;;;;21.73;100.00;96823.56;5024105;28;20379;-73
2022/07/14 08:19:55;;;;;;;11.80;5.40;;;;;;;21.87;100.00;96826.22;5022782;28;20733;-73
2022/07/14 08:22:25;;;;;;;9.73;5.45;;;;;;;22.05;100.00;96830.63;5032326;28;20071;-73
2022/07/14 08:24:52;;;;;;;;;;;;;;;21.96;100.00;96816.97;5028601;28;20047;-73
2022/07/14 08:27:17;;;;;;;7.90;4.55;;;;;;;22.20;100.00;96818.53;5028399;28;20386;-73
2022/07/14 08:29:43;;;;;;;11.88;5.05;;;;;;;22.48;100.00;96814.47;5034265;28;20037;-73
2022/07/14 08:32:08;;;;;;;10.02;4.38;;;;;;;22.52;100.00;96822.81;5027786;28;20067;-73
2022/07/14 08:34:34;;;;;;;8.82;4.57;;;;;;;22.52;100.00;96817.38;5029243;28;20040;-73
2022/07/14 08:37:00;;;;;;;12.23;4.35;;;;;;;22.62;100.00;96816.25;5028093;28;20040;-73
2022/07/14 08:39:28;;;;;;;8.90;4.70;;;;;;;22.70;100.00;96821.75;5028599;28;20044;-74
2022/07/14 08:41:56;;;;;;;6.13;4.28;;;;;;;22.60;100.00;96815.78;5026432;28;20041;-74
2022/07/14 08:44:24;;;;;;;9.48;4.28;;;;;;;22.65;100.00;96818.38;5026671;28;20041;-73
2022/07/14 08:46:50;;;;;;;11.02;4.57;;;;;;;22.99;100.00;96804.00;5026140;28;20257;-73
2022/07/14 08:49:17;;;;;;;10.23;3.50;;;;;;;23.03;100.00;96808.53;5025822;28;20091;-73
2022/07/14 08:51:43;;;;;;;9.05;3.92;;;;;;;23.18;100.00;96811.88;5026516;28;20125;-73
2022/07/14 08:54:09;;;;;;;7.80;3.90;;;;;;;22.99;100.00;96807.53;5026437;28;20063;-73
2022/07/14 08:56:39;;;;;;;7.72;3.80;;;;;;;23.04;100.00;96806.59;5027562;28;20103;-73
2022/07/14 08:59:06;;;;;;;7.47;3.38;;;;;;;23.21;100.00;96803.06;5026264;28;20122;-73
2022/07/14 09:01:32;;;;;;;7.65;3.60;;;;;;;23.04;100.00;96801.13;5025663;28;20025;-73
2022/07/14 09:03:59;;;;;;;7.00;3.63;;;;;;;23.11;100.00;96804.16;5026671;28;20071;-74
2022/07/14 09:06:50;;;;;;;6.38;2.90;;;;;;;22.84;100.00;96804.44;5028345;28;20033;-74
2022/07/14 09:09:25;;;;;;;5.93;2.70;;;;;;;22.72;100.00;96802.31;5026322;28;20049;-74
2022/07/14 09:12:04;;;;;;;5.40;1.73;;;;;;;22.73;86.83;96803.94;5025618;28;20033;-73
2022/07/14 09:17:18;;;;;;;12.35;2.42;;;;;;;23.10;88.45;96790.84;5026663;28;21295;-74
2022/07/14 09:20:04;;;;;;;5.88;2.30;;;;;;;23.06;88.35;96796.94;5025847;28;20033;-74
2022/07/14 09:22:32;;;;;;;4.68;2.08;;;;;;;22.92;85.65;96795.50;5026709;28;20044;-73
2022/07/14 09:24:59;;;;;;;9.32;2.00;;;;;;;23.14;85.01;96786.34;5025612;28;20029;-73
2022/07/14 09:27:25;;;;;;;7.22;2.38;;;;;;;23.04;86.07;96792.94;5027334;28;20038;-73
2022/07/14 09:29:57;;;;;;;5.03;2.03;;;;;;;23.39;84.07;96791.00;5030883;28;20033;-72
2022/07/14 09:32:42;;;;;;;9.80;2.20;;;;;;;23.80;79.80;96781.47;5032541;28;20716;-72
2022/07/14 09:35:09;;;;;;;4.53;2.22;;;;;;;23.80;83.82;96781.47;5024191;28;20136;-73
2022/07/14 09:37:37;;;;;;;4.85;2.60;;;;;;;23.54;85.38;96781.50;5026474;28;20053;-72
2022/07/14 09:40:06;;;;;;;3.83;1.90;;;;;;;23.76;84.19;96781.31;5023828;28;20056;-72
2022/07/14 09:43:04;;;;;;;5.75;1.83;;;;;;;23.84;66.72;96766.84;5026030;28;20079;-72
2022/07/14 09:45:35;;;;;;;5.78;1.98;;;;;;;24.06;74.55;96767.72;5024428;28;20332;-72
2022/07/14 09:48:03;;;;;;;;;;;;;;;24.55;73.67;96763.47;5026952;28;20534;-72
2022/07/14 09:50:36;;;;;;;6.15;1.70;;;;;;;24.94;65.23;96758.72;5024617;28;20283;-72
2022/07/14 09:53:14;;;;;;;4.40;1.20;;;;;;;24.98;46.89;96760.47;5042280;28;20506;-72
2022/07/14 09:56:09;;;;;;;2.90;1.10;;;;;;;24.67;45.54;96765.50;5024367;28;20043;-72
2022/07/14 09:58:41;;;;;;;4.20;1.40;;;;;;;24.54;46.85;96761.88;5025363;28;20116;-72
2022/07/14 10:01:15;;;;;;;3.42;1.35;;;;;;;24.63;51.62;96762.63;5024974;28;20494;-72
2022/07/14 10:03:44;;;;;;;10.05;2.08;;;;;;;24.62;55.24;96744.63;5025781;28;20075;-72
2022/07/14 10:06:10;;;;;;;4.88;1.85;;;;;;;24.53;53.26;96754.81;5026357;28;20082;-72
2022/07/14 10:08:40;;;;;;;5.10;1.80;;;;;;;24.42;56.38;96746.16;5023745;28;20330;-73
2022/07/14 10:11:06;;;;;;;4.10;1.92;;;;;;;24.10;63.59;96753.06;5037779;28;20032;-72
2022/07/14 10:13:32;;;;;;;8.18;2.33;;;;;;;24.30;66.92;96751.53;5023051;28;20026;-72
2022/07/14 10:15:58;;;;;;;6.18;1.92;;;;;;;24.70;66.80;96746.50;5025443;28;20037;-72
2022/07/14 10:18:25;;;;;;;4.45;1.90;;;;;;;24.45;69.80;96742.78;5023336;28;20484;-72
2022/07/14 10:20:53;;;;;;;5.50;2.00;;;;;;;24.50;64.94;96739.03;5024787;28;20120;-72
2022/07/14 10:23:20;;;;;;;5.43;1.85;;;;;;;24.54;68.13;96759.16;5024151;28;20492;-72
2022/07/14 10:25:48;;;;;;;4.90;1.73;;;;;;;24.54;76.94;96750.16;5024616;28;20052;-72
2022/07/14 10:28:15;;;;;;;4.47;1.42;;;;;;;24.66;61.46;96753.75;5023487;28;20040;-72
2022/07/14 10:31:11;;;;;;;3.78;1.25;;;;;;;24.63;52.79;96759.88;5024201;28;20044;-71
2022/07/14 10:33:46;;;;;;;5.28;1.80;;;;;;;25.26;58.21;96766.19;5024255;28;20247;-72
2022/07/14 10:36:39;;;;;;;3.17;1.30;;;;;;;25.52;51.84;96756.94;5024577;28;20285;-72
2022/07/14 10:39:35;;;;;;;6.00;2.00;;;;;;;25.40;45.73;96771.41;5023153;28;20052;-72
2022/07/14 10:42:37;;;;;;;4.95;1.60;;;;;;;25.64;49.68;96758.91;5024091;28;20571;-73
2022/07/14 10:45:04;;;;;;;6.13;1.80;;;;;;;25.37;53.89;96769.34;5026612;28;20488;-72
2022/07/14 10:47:52;;;;;;;7.40;1.92;;;;;;;25.30;50.46;96776.50;5021748;28;20036;-72
2022/07/14 10:50:23;;;;;;;3.78;1.63;;;;;;;24.97;53.30;96775.25;5024304;28;20821;-73
2022/07/14 10:52:55;;;;;;;4.50;1.70;;;;;;;25.24;55.27;96782.16;5025734;28;20065;-73
2022/07/14 10:55:27;;;;;;;4.50;1.48;;;;;;;25.74;58.44;96788.66;5023073;28;20057;-73
2022/07/14 10:57:58;;;;;;;5.13;1.80;;;;;;;25.26;68.25;96773.59;5023027;28;20037;-72
2022/07/14 11:00:43;;;;;;;4.55;1.65;;;;;;;24.83;65.96;96763.78;5029021;28;20086;-72
2022/07/14 11:03:44;;;;;;;5.75;1.65;;;;;;;25.14;68.19;96763.41;5020258;28;20455;-72
2022/07/14 11:06:12;;;;;;;3.72;1.45;;;;;;;26.05;59.13;96766.22;5023674;28;20563;-72
2022/07/14 11:08:40;;;;;;;7.25;2.03;;;;;;;25.44;62.11;96766.81;5020902;28;20341;-72
2022/07/14 11:11:16;;;;;;;5.50;2.35;;;;;;;25.05;68.84;96761.88;5024933;28;20041;-72
2022/07/14 11:14:12;;;;;;;5.25;1.90;;;;;;;24.50;70.96;96750.00;5023064;28;20399;-72
2022/07/14 11:16:47;;;;;;;4.50;2.10;;;;;;;24.03;80.10;96747.31;5023952;28;20048;-72
2022/07/14 11:19:32;;;;;;;4.30;2.10;;;;;;;23.81;79.42;96761.22;5023016;28;20087;-72
2022/07/14 11:22:20;;;;;;;10.43;2.35;;;;;;;23.58;79.66;96745.03;5024131;28;20053;-72
2022/07/14 11:24:54;;;;;;;6.72;2.25;;;;;;;23.95;80.73;96744.59;5039285;28;20079;-72
2022/07/14 11:27:36;;;;;;;9.13;2.67;;;;;;;24.42;78.88;96748.91;5028180;28;20044;-73
2022/07/14 11:30:30;;;;;;;7.90;3.10;;;;;;;24.84;79.35;96757.19;5025941;28;20555;-72
2022/07/14 11:33:04;;;;;;;7.32;2.97;;;;;;;24.72;78.67;96763.38;5028037;28;20095;-72
2022/07/14 11:38:27;;;;;;;9.55;3.20;;;;;;;24.79;80.33;96754.63;4332240;28;10000401;-73
2022/07/14 11:40:55;;;;;;;9.10;2.78;;;;;;;25.49;77.70;96760.34;5027970;28;20044;-72
2022/07/14 11:43:30;;;;;;;6.70;2.67;;;;;;;28.36;60.47;96749.38;5025403;28;20029;-72
2022/07/14 11:46:06;;;;;;;7.40;2.63;;;;;;;31.22;43.49;96748.03;5027349;28;20025;-72
2022/07/14 11:48:48;;;;;;;8.50;2.80;;;;;;;33.70;35.76;96758.72;5023265;28;20094;-73