Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:02:27;;;;;;;9.13;6.77;;;;;;;11.75;47.06;100736.34;5008491;28;20269;-58
2023/04/21 00:04:55;;;;;;;10.43;7.13;;;;;;;11.73;47.24;100729.47;5009141;28;20237;-59
2023/04/21 00:07:23;;;;;;;9.10;6.90;;;;;;;11.73;47.18;100724.28;5012408;28;20659;-58
2023/04/21 00:09:52;;;;;;;8.97;7.00;;;;;;;11.70;47.12;100727.75;5010409;28;20310;-58
2023/04/21 00:12:20;;;;;;;10.03;7.13;;;;;;;11.67;47.02;100732.06;5008685;28;20257;-62
2023/04/21 00:14:48;;;;;;;12.80;6.70;;;;;;;11.62;47.09;100724.34;5009570;28;20645;-58
2023/04/21 00:17:16;;;;;;;8.93;6.70;;;;;;;11.59;47.60;100730.38;5007317;28;20211;-57
2023/04/21 00:19:44;;;;;;;8.00;6.50;;;;;;;11.61;47.43;100727.81;5010102;28;20701;-57
2023/04/21 00:22:13;;;;;;;11.63;6.60;;;;;;;11.58;47.66;100728.66;5012718;28;20211;-59
2023/04/21 00:24:41;;;;;;;9.53;6.40;;;;;;;11.53;47.42;100720.09;5009098;28;20242;-58
2023/04/21 00:27:12;;;;;;;8.33;6.50;;;;;;;11.49;48.01;100727.88;5012852;28;20658;-60
2023/04/21 00:29:40;;;;;;;7.07;5.80;;;;;;;11.44;47.85;100724.44;5008027;28;20203;-59
2023/04/21 00:32:09;;;;;;;12.60;6.83;;;;;;;11.40;47.94;100726.16;5010401;28;20226;-61
2023/04/21 00:34:37;;;;;;;11.60;6.17;;;;;;;11.36;47.91;100732.22;5006991;28;20204;-61
2023/04/21 00:37:05;;;;;;;8.63;7.23;;;;;;;11.33;48.27;100729.63;5002984;28;20703;-58
2023/04/21 00:39:32;;;;;;;11.87;6.70;;;;;;;11.30;48.38;100720.19;5004926;28;20289;-62
2023/04/21 00:42:01;;;;;;;9.57;7.00;;;;;;;11.27;48.63;100725.38;5011234;28;20647;-58
2023/04/21 00:44:30;;;;;;;9.97;6.53;;;;;;;11.26;48.27;100720.19;5010000;28;20293;-59
2023/04/21 00:46:58;;;;;;;10.00;7.30;;;;;;;11.24;48.75;100721.94;5012193;28;20262;-60
2023/04/21 00:49:27;;;;;;;9.00;6.77;;;;;;;11.21;49.25;100721.94;5009841;28;20195;-58
2023/04/21 00:51:55;;;;;;;8.43;6.30;;;;;;;11.18;49.63;100721.94;5009913;28;20207;-59
2023/04/21 00:54:24;;;;;;;14.50;6.80;;;;;;;11.19;49.31;100714.19;5009225;28;20211;-59
2023/04/21 00:56:53;;;;;;;9.70;7.10;;;;;;;11.16;49.24;100729.72;5010339;28;20281;-62
2023/04/21 00:59:20;;;;;;;7.07;5.90;;;;;;;11.11;48.91;100714.22;5011154;28;20231;-62
2023/04/21 01:01:51;;;;;;;9.10;6.83;;;;;;;11.02;48.72;100711.69;5009898;28;20230;-60
2023/04/21 01:04:19;;;;;;;10.17;6.67;;;;;;;11.02;49.28;100714.25;5008047;28;20202;-58
2023/04/21 01:06:47;;;;;;;10.30;6.93;;;;;;;11.02;49.64;100719.41;5009483;28;20277;-61
2023/04/21 01:09:15;;;;;;;8.67;6.20;;;;;;;11.01;49.63;100719.41;5008537;28;20562;-59
2023/04/21 01:12:02;;;;;;;11.80;6.83;;;;;;;10.96;49.41;100710.84;5008612;28;20651;-58
2023/04/21 01:14:30;;;;;;;10.57;6.40;;;;;;;10.90;49.80;100711.72;5006979;28;20541;-62
2023/04/21 01:16:59;;;;;;;8.30;6.50;;;;;;;10.85;50.15;100711.72;5010971;28;20204;-58
2023/04/21 01:19:33;;;;;;;7.50;6.10;;;;;;;10.85;49.71;100713.44;5009029;28;20318;-58
2023/04/21 01:22:02;;;;;;;8.73;6.23;;;;;;;10.83;49.90;100710.03;5010766;28;20242;-56
2023/04/21 01:24:38;;;;;;;7.93;6.33;;;;;;;10.81;49.71;100714.31;5008821;28;20235;-61
2023/04/21 01:27:09;;;;;;;10.23;6.67;;;;;;;10.79;49.86;100711.75;5007246;28;20225;-60
2023/04/21 01:29:38;;;;;;;10.50;6.77;;;;;;;10.77;49.80;100715.19;5009591;28;20222;-60
2023/04/21 01:32:09;;;;;;;8.40;6.50;;;;;;;10.73;49.94;100716.91;5008243;28;20203;-60
2023/04/21 01:34:38;;;;;;;7.00;6.30;;;;;;;10.68;50.31;100712.59;5009905;28;20557;-59
2023/04/21 01:37:09;;;;;;;7.63;6.50;;;;;;;10.69;49.82;100716.91;5011664;28;20196;-58
2023/04/21 01:39:38;;;;;;;8.93;6.50;;;;;;;10.70;50.03;100719.47;5004403;28;20261;-58
2023/04/21 01:42:06;;;;;;;8.93;6.17;;;;;;;10.71;49.87;100715.16;5011252;28;20230;-58
2023/04/21 01:44:35;;;;;;;14.17;6.10;;;;;;;10.74;49.86;100715.19;5007406;28;20211;-60
2023/04/21 01:47:03;;;;;;;8.33;6.30;;;;;;;10.73;49.92;100710.88;5011339;28;20210;-58
2023/04/21 01:49:31;;;;;;;8.87;6.90;;;;;;;10.68;50.40;100715.16;5008417;28;20234;-58
2023/04/21 01:51:59;;;;;;;7.37;5.80;;;;;;;10.63;50.11;100718.63;5008350;28;20207;-61
2023/04/21 01:54:28;;;;;;;9.43;5.93;;;;;;;10.61;50.62;100719.50;5004289;28;20210;-60
2023/04/21 01:56:56;;;;;;;7.93;5.57;;;;;;;10.57;49.63;100717.78;5006684;28;20234;-62
2023/04/21 01:59:24;;;;;;;7.97;5.60;;;;;;;10.55;49.85;100722.06;5010068;28;20241;-64
2023/04/21 02:01:52;;;;;;;8.60;6.30;;;;;;;10.51;49.81;100721.22;5009369;28;20234;-59
2023/04/21 02:04:20;;;;;;;10.17;6.27;;;;;;;10.50;50.12;100722.09;5009331;28;20274;-58
2023/04/21 02:06:48;;;;;;;8.77;5.93;;;;;;;10.47;49.97;100716.91;5010097;28;20286;-60
2023/04/21 02:09:16;;;;;;;6.37;5.23;;;;;;;10.42;50.36;100710.94;5007975;28;20626;-57
2023/04/21 02:11:46;;;;;;;6.53;5.87;;;;;;;10.35;50.41;100710.06;5010737;28;20211;-60
2023/04/21 02:14:14;;;;;;;7.20;6.03;;;;;;;10.26;50.30;100710.03;5009469;28;20245;-58
2023/04/21 02:16:42;;;;;;;8.10;6.00;;;;;;;10.21;50.42;100708.31;5011712;28;20226;-60
2023/04/21 02:19:10;;;;;;;9.23;6.30;;;;;;;10.22;51.16;100712.59;5015316;28;20227;-58
2023/04/21 02:21:38;;;;;;;7.10;5.50;;;;;;;10.19;50.72;100716.00;5012221;28;20211;-58
2023/04/21 02:24:06;;;;;;;8.53;5.80;;;;;;;10.16;51.60;100706.59;5010234;28;20242;-58
2023/04/21 02:26:34;;;;;;;8.77;5.77;;;;;;;10.16;51.47;100714.31;5014764;28;20657;-58
2023/04/21 02:29:03;;;;;;;9.67;6.20;;;;;;;10.15;51.45;100717.72;5008815;28;20709;-58
2023/04/21 02:31:31;;;;;;;8.37;6.40;;;;;;;10.13;51.29;100716.03;5013803;28;20257;-61
2023/04/21 02:34:07;;;;;;;7.47;5.97;;;;;;;10.08;51.57;100712.56;5007463;28;20649;-69
2023/04/21 02:36:35;;;;;;;8.37;6.07;;;;;;;10.04;51.85;100711.72;5014859;28;20281;-58
2023/04/21 02:39:04;;;;;;;7.90;5.63;;;;;;;9.98;51.97;100716.88;5009746;28;20222;-58
2023/04/21 02:41:31;;;;;;;8.00;5.90;;;;;;;9.96;51.64;100712.56;5002646;28;20235;-60
2023/04/21 02:43:59;;;;;;;9.50;5.77;;;;;;;9.95;52.16;100710.84;5009184;28;21712;-62
2023/04/21 02:46:29;;;;;;;8.57;6.10;;;;;;;9.95;51.68;100711.72;5014488;28;20210;-58
2023/04/21 02:48:57;;;;;;;8.23;5.77;;;;;;;9.94;51.66;100709.97;5010510;28;20223;-60
2023/04/21 02:51:25;;;;;;;8.73;5.67;;;;;;;9.85;52.03;100707.41;5010906;28;20227;-59
2023/04/21 02:53:53;;;;;;;9.50;5.97;;;;;;;9.81;52.18;100703.94;5011788;28;20204;-59
2023/04/21 02:56:21;;;;;;;7.23;5.47;;;;;;;9.80;52.45;100702.25;5011852;28;20204;-59
2023/04/21 02:58:49;;;;;;;9.50;5.70;;;;;;;9.79;52.27;100702.22;5012196;28;20585;-58
2023/04/21 03:01:17;;;;;;;11.20;5.97;;;;;;;9.78;51.82;100713.38;5013486;28;20207;-60
2023/04/21 03:03:46;;;;;;;11.80;5.80;;;;;;;9.75;51.65;100709.06;5011281;28;20235;-57
2023/04/21 03:06:14;;;;;;;7.93;5.47;;;;;;;9.75;52.74;100705.66;5013232;28;20383;-58
2023/04/21 03:08:42;;;;;;;8.17;6.17;;;;;;;9.74;52.12;100706.50;5009331;28;20583;-59
2023/04/21 03:11:10;;;;;;;9.67;5.80;;;;;;;9.70;52.82;100704.78;5013222;28;20257;-61
2023/04/21 03:13:38;;;;;;;8.93;6.50;;;;;;;9.66;52.23;100698.78;5006381;28;20377;-58
2023/04/21 03:16:06;;;;;;;7.77;5.53;;;;;;;9.66;52.15;100706.50;5009992;28;20569;-58
2023/04/21 03:18:35;;;;;;;6.57;5.37;;;;;;;9.61;52.33;100705.59;5012103;28;20258;-59
2023/04/21 03:21:04;;;;;;;6.03;5.40;;;;;;;9.58;51.54;100696.19;5012791;28;20222;-58
2023/04/21 03:23:32;;;;;;;8.20;4.80;;;;;;;9.56;51.74;100697.88;5010145;28;20235;-58
2023/04/21 03:26:00;;;;;;;9.20;5.77;;;;;;;9.59;52.42;100705.59;5011866;28;20716;-60
2023/04/21 03:28:28;;;;;;;7.20;5.83;;;;;;;9.55;52.02;100700.47;5010924;28;20200;-59
2023/04/21 03:30:56;;;;;;;7.17;5.70;;;;;;;9.56;52.86;100708.16;5013865;28;20647;-58
2023/04/21 03:33:24;;;;;;;7.33;5.50;;;;;;;9.56;53.32;100708.16;5005047;28;20233;-60
2023/04/21 03:35:52;;;;;;;6.77;5.13;;;;;;;9.57;53.08;100709.91;5013001;28;20569;-59
2023/04/21 03:38:21;;;;;;;7.50;5.57;;;;;;;9.58;52.69;100703.91;5009125;28;20509;-58
2023/04/21 03:40:49;;;;;;;9.73;5.60;;;;;;;9.60;53.07;100709.91;5007059;28;20207;-59
2023/04/21 03:43:17;;;;;;;6.97;5.43;;;;;;;9.59;52.46;100707.31;5011797;28;20207;-59
2023/04/21 03:45:45;;;;;;;7.97;5.50;;;;;;;9.58;52.44;100703.03;5012649;28;20690;-59
2023/04/21 03:48:13;;;;;;;11.33;5.83;;;;;;;9.58;52.07;100710.75;5004730;28;20211;-59
2023/04/21 03:50:41;;;;;;;7.73;5.53;;;;;;;9.57;52.29;100711.59;5009609;28;20654;-60
2023/04/21 03:53:09;;;;;;;8.17;5.30;;;;;;;9.62;52.67;100715.91;5010677;28;20287;-62
2023/04/21 03:55:38;;;;;;;10.80;5.73;;;;;;;9.65;52.57;100717.66;5010639;28;20203;-59
2023/04/21 03:58:06;;;;;;;7.57;5.23;;;;;;;9.72;51.89;100723.66;5011914;28;20250;-62
2023/04/21 04:00:34;;;;;;;7.90;5.53;;;;;;;9.78;52.07;100731.41;5011252;28;20564;-57
2023/04/21 04:03:02;;;;;;;5.97;5.27;;;;;;;9.86;52.11;100727.13;5011027;28;20250;-59
2023/04/21 04:05:30;;;;;;;6.17;5.53;;;;;;;9.93;51.59;100728.84;5010302;28;20597;-58
2023/04/21 04:07:58;;;;;;;10.10;5.77;;;;;;;10.00;50.89;100725.44;5010475;28;20231;-57
2023/04/21 04:10:26;;;;;;;8.63;5.37;;;;;;;10.08;51.47;100726.28;5013084;28;20207;-60
2023/04/21 04:12:56;;;;;;;9.43;5.37;;;;;;;10.15;50.81;100733.19;5010022;28;20207;-58
2023/04/21 04:15:24;;;;;;;5.77;5.03;;;;;;;10.23;51.13;100729.75;5008009;28;20207;-61
2023/04/21 04:17:52;;;;;;;6.87;5.57;;;;;;;10.23;50.33;100733.19;5001335;28;20613;-59
2023/04/21 04:20:20;;;;;;;10.90;5.63;;;;;;;10.26;49.86;100727.22;5007063;28;20567;-58
2023/04/21 04:22:48;;;;;;;8.50;5.57;;;;;;;10.27;49.74;100732.38;5006756;28;20341;-58
2023/04/21 04:25:16;;;;;;;7.40;5.23;;;;;;;10.32;50.05;100732.38;5009293;28;20754;-63
2023/04/21 04:27:44;;;;;;;8.77;5.63;;;;;;;10.40;50.02;100725.50;5009802;28;20207;-60
2023/04/21 04:30:13;;;;;;;6.27;5.23;;;;;;;10.54;49.17;100735.81;5008058;28;20648;-63
2023/04/21 04:32:42;;;;;;;6.97;5.37;;;;;;;10.59;48.59;100722.06;5008454;28;20250;-58
2023/04/21 04:35:11;;;;;;;7.73;4.93;;;;;;;10.78;48.88;100738.34;4996020;28;20227;-58
2023/04/21 04:37:40;;;;;;;7.53;5.77;;;;;;;10.91;47.73;100743.50;5011842;28;20670;-58
2023/04/21 04:40:10;;;;;;;6.70;5.40;;;;;;;11.00;47.43;100746.06;5010725;28;20220;-59
2023/04/21 04:42:39;;;;;;;10.37;5.40;;;;;;;11.10;46.75;100746.03;5001088;28;20303;-60
2023/04/21 04:45:09;;;;;;;7.13;4.87;;;;;;;11.21;46.70;100740.84;5007514;28;20610;-59
2023/04/21 04:47:39;;;;;;;6.83;5.20;;;;;;;11.32;46.84;100745.97;5011973;28;20210;-61
2023/04/21 04:50:08;;;;;;;8.10;5.50;;;;;;;11.42;46.21;100747.69;5005955;28;20642;-61
2023/04/21 04:52:35;;;;;;;9.07;4.90;;;;;;;11.51;46.20;100737.31;5006744;28;20731;-60
2023/04/21 04:55:04;;;;;;;5.40;4.87;;;;;;;11.62;45.92;100739.84;5004589;28;20242;-59
2023/04/21 04:57:32;;;;;;;8.40;5.67;;;;;;;11.80;45.48;100738.88;5007308;28;20192;-59
2023/04/21 05:00:00;;;;;;;8.27;4.80;;;;;;;11.95;45.02;100744.00;5004247;28;20262;-58
2023/04/21 05:02:28;;;;;;;10.17;5.47;;;;;;;12.03;44.40;100737.06;5006751;28;20232;-59
2023/04/21 05:04:58;;;;;;;8.30;5.20;;;;;;;12.12;44.23;100743.03;5010569;28;20203;-62
2023/04/21 05:07:26;;;;;;;5.87;4.60;;;;;;;12.14;44.09;100738.72;5011789;28;20231;-63
2023/04/21 05:09:54;;;;;;;7.23;4.90;;;;;;;12.17;43.60;100739.56;5010979;28;20245;-57
2023/04/21 05:12:22;;;;;;;8.10;5.20;;;;;;;12.22;43.39;100736.94;5011556;28;20253;-58
2023/04/21 05:14:50;;;;;;;6.90;4.60;;;;;;;12.27;43.19;100743.78;5008168;28;20215;-58
2023/04/21 05:17:17;;;;;;;7.43;5.00;;;;;;;12.41;42.78;100733.34;5010167;28;20207;-57
2023/04/21 05:19:45;;;;;;;6.97;4.73;;;;;;;12.61;42.70;100732.31;5006023;28;20207;-62
2023/04/21 05:22:15;;;;;;;7.73;5.20;;;;;;;12.91;42.07;100741.50;5011737;28;20657;-59
2023/04/21 05:24:43;;;;;;;9.07;5.43;;;;;;;13.22;41.51;100732.56;5008540;28;20650;-58
2023/04/21 05:27:10;;;;;;;6.43;5.00;;;;;;;13.58;40.92;100735.59;5004677;28;20215;-57
2023/04/21 05:29:38;;;;;;;7.13;4.57;;;;;;;13.76;40.26;100737.09;5009787;28;20284;-58
2023/04/21 05:32:06;;;;;;;8.43;4.83;;;;;;;13.72;40.25;100725.06;5005415;28;20231;-59
2023/04/21 05:34:34;;;;;;;9.10;5.00;;;;;;;13.59;40.30;100736.47;5009942;28;20211;-59
2023/04/21 05:37:03;;;;;;;7.17;4.97;;;;;;;13.37;40.65;100741.91;5009133;28;20723;-63
2023/04/21 05:39:32;;;;;;;8.90;5.27;;;;;;;13.12;40.92;100737.84;5008893;28;20245;-58
2023/04/21 05:42:01;;;;;;;6.47;4.77;;;;;;;12.89;41.38;100738.97;5005442;28;20215;-58
2023/04/21 05:44:29;;;;;;;7.43;5.13;;;;;;;12.68;41.66;100746.91;5008941;28;20214;-66
2023/04/21 05:46:57;;;;;;;9.97;4.90;;;;;;;12.47;41.93;100741.03;5008010;28;20210;-59
2023/04/21 05:49:25;;;;;;;7.30;5.17;;;;;;;12.37;42.47;100746.28;5006894;28;20203;-58
2023/04/21 05:51:53;;;;;;;8.43;4.77;;;;;;;12.35;43.09;100737.72;5009422;28;20553;-58
2023/04/21 05:54:21;;;;;;;10.23;4.63;;;;;;;12.46;42.62;100739.34;5010627;28;20662;-59
2023/04/21 05:56:50;;;;;;;6.17;4.77;;;;;;;12.78;42.09;100733.03;5011393;28;20582;-59
2023/04/21 05:59:18;;;;;;;12.00;4.80;;;;;;;14.24;40.86;100734.66;5003973;28;20439;-60
2023/04/21 06:01:46;;;;;;;6.70;4.63;;;;;;;16.29;36.28;100724.63;5009651;28;20667;-59
2023/04/21 06:04:14;;;;;;;8.77;4.57;;;;;;;17.73;32.54;100724.19;5010593;28;20204;-58
2023/04/21 06:06:43;;;;;;;7.40;5.15;;;;;;;19.13;30.33;100719.63;5010921;28;20199;-60
2023/04/21 06:09:11;;;;;;;6.85;4.68;;;;;;;20.69;28.09;100710.88;5008231;28;20203;-58
2023/04/21 06:11:40;;;;;;;8.77;4.65;;;;;;;21.97;25.73;100705.97;5010465;28;20214;-64
2023/04/21 06:14:09;;;;;;;5.40;4.63;;;;;;;23.47;23.74;100704.41;5011219;28;20605;-59
2023/04/21 06:16:37;;;;;;;5.70;4.38;;;;;;;24.87;21.83;100699.91;5008761;28;20662;-58
2023/04/21 06:19:05;;;;;;;8.40;4.35;;;;;;;26.62;20.50;100701.94;5010613;28;20725;-60
2023/04/21 06:21:33;;;;;;;6.15;4.20;;;;;;;27.92;18.69;100692.75;5006022;28;20215;-61
2023/04/21 06:24:01;;;;;;;6.40;4.60;;;;;;;28.97;17.27;100690.97;5006835;28;20647;-59
2023/04/21 06:26:30;;;;;;;6.38;4.35;;;;;;;29.98;16.43;100690.88;5006382;28;20231;-61
2023/04/21 06:28:58;;;;;;;8.15;4.70;;;;;;;31.36;15.43;100697.72;4997838;28;20651;-63
2023/04/21 06:31:27;;;;;;;7.25;3.47;;;;;;;32.19;14.40;100686.63;5004740;28;20204;-68
2023/04/21 06:33:55;;;;;;;4.80;3.75;;;;;;;33.25;13.44;100689.13;5004119;28;20653;-62
2023/04/21 06:36:23;;;;;;;3.92;3.53;;;;;;;34.31;12.56;100685.72;5008717;28;20211;-59
2023/04/21 06:38:51;;;;;;;13.57;4.43;;;;;;;35.47;11.84;100683.50;5001754;28;20253;-61
2023/04/21 06:41:19;;;;;;;10.23;4.05;;;;;;;36.23;11.30;100681.56;5004409;28;20227;-59
2023/04/21 06:43:49;;;;;;;5.00;3.67;;;;;;;36.19;10.92;100686.44;5003851;28;20278;-60
2023/04/21 06:46:17;;;;;;;6.47;3.67;;;;;;;36.19;10.92;100682.94;5006583;28;20238;-60
2023/04/21 06:48:46;;;;;;;4.13;3.47;;;;;;;36.18;10.82;100681.25;5009220;28;20833;-58
2023/04/21 06:51:14;;;;;;;3.60;2.97;;;;;;;36.01;10.67;100693.81;5001633;28;20208;-60
2023/04/21 06:53:42;;;;;;;4.57;3.58;;;;;;;36.12;10.46;100682.75;5008305;28;20235;-59
2023/04/21 06:56:10;;;;;;;4.18;3.13;;;;;;;36.20;10.71;100684.63;5007362;28;20695;-59
2023/04/21 06:58:38;;;;;;;5.07;3.30;;;;;;;36.98;10.13;100676.75;5005931;28;20209;-57
2023/04/21 07:01:06;;;;;;;6.07;3.47;;;;;;;37.17;9.97;100675.50;5008389;28;20223;-63
2023/04/21 07:03:34;;;;;;;5.93;3.08;;;;;;;37.34;9.94;100681.63;5010820;28;20738;-60
2023/04/21 07:06:04;;;;;;;7.28;3.40;;;;;;;37.56;9.66;100679.16;5011820;28;20571;-62
2023/04/21 07:08:32;;;;;;;6.22;3.10;;;;;;;38.01;9.31;100677.53;5000372;28;20654;-58
2023/04/21 07:11:00;;;;;;;6.60;3.33;;;;;;;38.88;8.98;100675.97;5008730;28;20252;-58
2023/04/21 07:13:28;;;;;;;9.48;3.85;;;;;;;39.22;8.55;100677.22;5010426;28;20215;-61
2023/04/21 07:15:56;;;;;;;6.30;4.00;;;;;;;39.93;9.06;100674.69;5008255;28;20254;-59
2023/04/21 07:18:24;;;;;;;5.97;4.60;;;;;;;40.63;8.32;100672.94;5012840;28;20610;-59
2023/04/21 07:20:52;;;;;;;5.30;3.30;;;;;;;41.02;8.27;100668.78;5009535;28;20206;-58
2023/04/21 07:23:22;;;;;;;4.95;3.35;;;;;;;41.34;7.86;100671.81;5011258;28;20682;-58
2023/04/21 07:25:50;;;;;;;4.82;2.83;;;;;;;41.64;7.52;100669.59;5008275;28;20263;-59
2023/04/21 07:28:18;;;;;;;3.58;2.85;;;;;;;41.16;7.57;100675.91;5005550;28;20294;-57
2023/04/21 07:30:46;;;;;;;4.25;3.10;;;;;;;41.28;7.39;100668.88;5008075;28;20269;-58
2023/04/21 07:33:14;;;;;;;6.30;4.10;;;;;;;41.58;7.29;100679.38;5009605;28;20215;-64
2023/04/21 07:35:42;;;;;;;6.85;3.13;;;;;;;41.08;7.08;100677.97;5009141;28;20617;-61
2023/04/21 07:38:10;;;;;;;5.10;2.80;;;;;;;40.35;7.24;100680.22;5009909;28;20203;-58
2023/04/21 07:40:39;;;;;;;7.97;2.88;;;;;;;39.38;8.09;100679.72;5011328;28;20214;-57
2023/04/21 07:43:07;;;;;;;5.15;2.78;;;;;;;38.86;8.28;100675.34;5005175;28;20210;-59
2023/04/21 07:45:35;;;;;;;4.18;3.13;;;;;;;38.98;8.41;100674.84;5008815;28;20281;-57
2023/04/21 07:48:04;;;;;;;4.28;3.08;;;;;;;39.67;8.13;100669.84;5011921;28;20207;-57
2023/04/21 07:50:34;;;;;;;4.90;2.97;;;;;;;40.53;8.03;100664.34;5009277;28;20227;-57
2023/04/21 07:53:02;;;;;;;4.20;2.50;;;;;;;40.26;7.55;100663.34;5006556;28;20215;-58
2023/04/21 07:55:30;;;;;;;4.90;3.22;;;;;;;39.82;7.82;100664.41;5001078;28;20665;-60
2023/04/21 07:57:59;;;;;;;4.95;2.75;;;;;;;39.81;7.74;100660.88;5004656;28;20211;-57
2023/04/21 08:00:27;;;;;;;3.33;2.53;;;;;;;39.52;7.48;100666.38;5007102;28;20262;-58
2023/04/21 08:02:55;;;;;;;4.32;2.97;;;;;;;39.96;7.68;100655.41;5007268;28;20226;-61
2023/04/21 08:05:23;;;;;;;6.68;2.67;;;;;;;40.36;7.18;100657.56;5008946;28;20215;-57
2023/04/21 08:07:57;;;;;;;5.55;2.90;;;;;;;40.50;7.34;100652.06;5006880;28;20246;-57
2023/04/21 08:10:25;;;;;;;2.60;2.20;;;;;;;40.62;7.15;100652.38;4998962;28;20211;-58
2023/04/21 08:12:53;;;;;;;2.58;2.38;;;;;;;40.98;7.02;100648.56;5006813;28;20214;-59
2023/04/21 08:15:22;;;;;;;7.25;2.55;;;;;;;41.05;7.19;100644.03;5006122;28;20307;-58
2023/04/21 08:17:50;;;;;;;6.95;2.92;;;;;;;41.47;7.17;100642.13;5008256;28;20245;-57
2023/04/21 08:20:18;;;;;;;7.05;2.65;;;;;;;42.12;6.55;100642.34;5006441;28;20210;-57
2023/04/21 08:22:46;;;;;;;5.00;2.55;;;;;;;41.80;6.49;100644.03;5007232;28;20238;-61
2023/04/21 08:25:15;;;;;;;3.42;2.28;;;;;;;40.16;6.09;100647.47;4998141;28;20297;-58
2023/04/21 08:27:43;;;;;;;3.38;2.53;;;;;;;38.43;6.99;100647.34;5000703;28;20581;-58
2023/04/21 08:30:12;;;;;;;2.17;1.95;;;;;;;37.69;7.42;100642.59;5005798;28;20239;-59
2023/04/21 08:32:41;;;;;;;2.47;2.20;;;;;;;37.66;7.71;100639.41;5002382;28;20864;-65
2023/04/21 08:35:10;;;;;;;2.58;2.38;;;;;;;38.55;7.19;100636.94;5001111;28;20203;-59
2023/04/21 08:37:40;;;;;;;3.80;2.00;;;;;;;39.97;6.77;100642.75;5006301;28;20203;-58
2023/04/21 08:40:09;;;;;;;2.45;2.25;;;;;;;40.60;6.14;100635.53;5005674;28;20206;-57
2023/04/21 08:42:38;;;;;;;2.72;2.50;;;;;;;39.32;6.48;100633.78;5002979;28;20207;-59
2023/04/21 08:45:07;;;;;;;2.13;1.98;;;;;;;38.36;7.37;100633.78;5001949;28;20207;-59
2023/04/21 08:47:40;;;;;;;3.70;2.20;;;;;;;37.35;7.13;100639.44;5005387;28;20218;-59
2023/04/21 08:50:13;;;;;;;2.55;2.17;;;;;;;36.01;7.69;100635.69;5007410;28;20555;-59
2023/04/21 08:52:41;;;;;;;2.45;2.20;;;;;;;35.92;8.25;100639.31;5000659;28;20310;-58
2023/04/21 08:55:11;;;;;;;5.53;2.50;;;;;;;36.86;8.36;100629.78;5009427;28;20211;-59
2023/04/21 08:57:39;;;;;;;4.60;2.40;;;;;;;37.97;7.49;100628.63;5003720;28;20211;-57
2023/04/21 09:00:09;;;;;;;4.63;3.28;;;;;;;38.79;6.97;100628.56;5000929;28;20563;-67
2023/04/21 09:02:55;;;;;;;4.45;2.20;;;;;;;38.46;7.23;100627.31;4998911;28;20226;-68
2023/04/21 09:05:32;;;;;;;2.40;2.05;;;;;;;38.09;7.38;100631.69;5002973;28;20215;-68
2023/04/21 09:08:11;;;;;;;2.80;1.98;;;;;;;37.36;6.78;100615.06;5005244;28;20670;-66
2023/04/21 09:10:45;;;;;;;2.35;1.88;;;;;;;37.20;7.19;100625.94;5009255;28;20215;-66
2023/04/21 09:13:13;;;;;;;3.70;1.90;;;;;;;35.93;6.92;100611.47;5001835;28;20215;-66
2023/04/21 09:15:42;;;;;;;2.90;1.75;;;;;;;35.50;7.42;100601.94;5012520;28;20198;-67
2023/04/21 09:18:13;;;;;;;2.63;2.00;;;;;;;34.81;8.31;100619.97;5008589;28;20226;-68
2023/04/21 09:20:45;;;;;;;2.97;1.80;;;;;;;35.03;8.40;100613.22;5008630;28;20226;-66
2023/04/21 09:23:13;;;;;;;2.67;2.10;;;;;;;34.82;8.02;100613.59;5004464;28;20604;-65
2023/04/21 09:25:43;;;;;;;3.70;2.08;;;;;;;34.54;8.11;100618.31;5007828;28;20199;-65
2023/04/21 09:28:12;;;;;;;2.20;2.03;;;;;;;33.78;9.25;100606.38;5005832;28;20218;-65
2023/04/21 09:30:42;;;;;;;3.47;2.40;;;;;;;33.52;9.22;100611.66;5011845;28;20211;-65
2023/04/21 09:33:16;;;;;;;3.85;2.08;;;;;;;33.49;8.86;100606.63;5000468;28;20242;-67
2023/04/21 09:36:02;;;;;;;2.60;1.95;;;;;;;33.87;9.09;100604.59;5009095;28;20202;-67
2023/04/21 09:38:30;;;;;;;3.97;2.15;;;;;;;35.18;8.66;100600.84;5006923;28;20343;-69
2023/04/21 09:40:59;;;;;;;3.05;2.05;;;;;;;36.56;7.57;100592.97;5007558;28;20219;-69
2023/04/21 09:43:27;;;;;;;3.67;2.10;;;;;;;38.12;7.02;100593.66;5005214;28;20234;-68
2023/04/21 09:45:56;;;;;;;2.17;1.98;;;;;;;38.33;6.81;100595.59;5001233;28;20389;-69
2023/04/21 09:48:27;;;;;;;3.25;2.08;;;;;;;36.90;7.27;100604.25;4998617;28;20206;-68
2023/04/21 09:50:57;;;;;;;3.67;1.92;;;;;;;35.23;8.50;100595.00;5007346;28;20800;-66
2023/04/21 09:53:34;;;;;;;2.00;1.88;;;;;;;34.47;8.33;100593.19;5006533;28;20258;-66
2023/04/21 09:56:02;;;;;;;2.92;2.15;;;;;;;34.55;8.78;100598.59;5006122;28;20200;-66
2023/04/21 09:58:40;;;;;;;2.60;2.05;;;;;;;34.16;8.69;100592.81;5004425;28;20623;-68
2023/04/21 10:01:09;;;;;;;3.20;1.88;;;;;;;33.65;9.05;100584.53;4999449;28;20202;-67
2023/04/21 10:03:39;;;;;;;2.50;2.30;;;;;;;33.55;8.93;100590.00;5001437;28;20199;-65
2023/04/21 10:06:08;;;;;;;2.65;2.30;;;;;;;33.33;8.96;100580.56;5003847;28;20216;-67
2023/04/21 10:08:38;;;;;;;2.92;2.10;;;;;;;33.88;9.22;100575.06;5007639;28;20610;-68
2023/04/21 10:11:07;;;;;;;2.70;2.05;;;;;;;34.81;9.37;100577.94;4999050;28;20214;-66
2023/04/21 10:13:36;;;;;;;3.05;2.35;;;;;;;35.00;8.63;100574.19;5004204;28;20764;-66
2023/04/21 10:16:06;;;;;;;2.45;2.20;;;;;;;34.75;8.56;100567.88;5007117;28;20658;-64
2023/04/21 10:18:39;;;;;;;3.00;2.20;;;;;;;34.89;8.82;100558.38;4999933;28;20218;-64
2023/04/21 10:21:09;;;;;;;2.22;1.90;;;;;;;34.21;8.42;100558.38;4998078;28;20203;-64
2023/04/21 10:23:41;;;;;;;4.40;2.13;;;;;;;33.35;9.59;100565.22;5007021;28;20254;-67
2023/04/21 10:26:12;;;;;;;3.83;1.92;;;;;;;32.46;10.33;100559.69;5007721;28;20203;-67
2023/04/21 10:28:58;;;;;;;2.20;2.00;;;;;;;31.34;10.50;100553.22;5006764;28;20204;-67
2023/04/21 10:31:30;;;;;;;2.30;2.00;;;;;;;29.99;11.76;100562.31;4998537;28;20218;-66
2023/04/21 10:34:15;;;;;;;2.08;1.90;;;;;;;29.41;12.14;100561.84;5006130;28;20223;-64
2023/04/21 10:36:50;;;;;;;3.35;2.30;;;;;;;29.63;12.69;100555.63;5008977;28;20580;-65
2023/04/21 10:39:32;;;;;;;10.45;2.30;;;;;;;29.96;12.59;100549.28;5015377;28;20199;-61
2023/04/21 10:42:19;;;;;;;2.78;2.38;;;;;;;30.04;12.22;100544.16;5010345;28;20210;-64
2023/04/21 10:44:53;;;;;;;2.22;1.90;;;;;;;30.11;11.90;100534.69;5005522;28;20203;-67
2023/04/21 10:47:27;;;;;;;2.30;2.10;;;;;;;30.04;12.16;100533.53;5008367;28;20203;-64
2023/04/21 10:49:56;;;;;;;3.30;2.22;;;;;;;29.58;11.89;100545.41;5011415;28;20227;-69
2023/04/21 10:52:33;;;;;;;4.60;1.95;;;;;;;29.26;12.06;100535.59;5012460;28;20643;-66
2023/04/21 10:55:11;;;;;;;5.28;2.58;;;;;;;28.86;12.87;100530.00;5005434;28;20217;-66
2023/04/21 10:57:43;;;;;;;3.15;2.13;;;;;;;29.00;13.52;100526.28;5007204;28;20658;-67
2023/04/21 11:00:15;;;;;;;2.35;2.15;;;;;;;29.42;12.62;100529.88;5009758;28;20257;-65
2023/04/21 11:02:44;;;;;;;2.40;2.20;;;;;;;29.11;12.52;100529.72;5004849;28;20203;-66
2023/04/21 11:05:13;;;;;;;2.45;2.00;;;;;;;28.73;12.49;100524.84;5007611;28;20223;-65
2023/04/21 11:07:40;;;;;;;3.33;2.28;;;;;;;28.22;12.73;100519.16;5008663;28;20658;-65
2023/04/21 11:10:11;;;;;;;2.47;2.08;;;;;;;27.87;12.81;100513.00;5004689;28;20212;-68
2023/04/21 11:12:40;;;;;;;3.50;2.20;;;;;;;27.96;13.59;100510.59;4998451;28;20211;-72
2023/04/21 11:15:10;;;;;;;5.28;2.40;;;;;;;27.40;13.39;100506.81;5004538;28;20239;-70
2023/04/21 11:17:42;;;;;;;2.55;2.33;;;;;;;26.84;13.79;100509.09;5004001;28;20203;-62
2023/04/21 11:20:10;;;;;;;2.55;2.35;;;;;;;25.76;13.81;100512.22;5002641;28;20294;-62
2023/04/21 11:22:38;;;;;;;2.40;2.10;;;;;;;25.25;14.76;100507.66;5009114;28;20269;-61
2023/04/21 11:25:18;;;;;;;2.83;2.53;;;;;;;25.14;16.03;100504.03;5009847;28;20204;-60
2023/04/21 11:27:54;;;;;;;3.53;2.22;;;;;;;24.86;15.78;100481.22;5006956;28;20218;-62
2023/04/21 11:30:32;;;;;;;4.07;2.00;;;;;;;24.44;15.49;100496.16;5007780;28;20207;-62
2023/04/21 11:33:01;;;;;;;3.13;2.30;;;;;;;24.10;15.91;100485.88;5011026;28;20210;-60
2023/04/21 11:35:29;;;;;;;3.03;1.98;;;;;;;23.95;15.93;100489.44;5011441;28;20788;-60
2023/04/21 11:37:57;;;;;;;3.58;2.15;;;;;;;23.68;17.11;100485.81;5007364;28;20707;-61