Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:02:00;;;;;;;9.00;8.30;;;20.90;12.90;;;;;;4990687;28;20654;-60
2023/06/16 00:04:27;;;;;;;8.60;8.17;;;20.90;13.00;;;;;;4991517;28;20193;-60
2023/06/16 00:06:53;;;;;;;8.40;7.90;;;20.90;13.10;;;;;;4987347;28;20726;-60
2023/06/16 00:09:22;;;;;;;9.40;8.80;;;20.80;13.20;;;;;;4991338;28;20465;-61
2023/06/16 00:11:48;;;;;;;9.00;8.50;;;20.80;13.10;;;;;;4987863;28;20426;-60
2023/06/16 00:14:13;;;;;;;8.67;8.27;;;20.80;13.10;;;;;;4986815;28;20563;-60
2023/06/16 00:16:39;;;;;;;8.40;7.90;;;20.70;13.20;;;;;;4995348;28;20186;-61
2023/06/16 00:19:05;;;;;;;9.20;8.70;;;20.80;13.40;;;;;;4995366;28;20181;-60
2023/06/16 00:21:37;;;;;;;8.83;8.33;;;20.80;13.30;;;;;;4994797;28;20197;-61
2023/06/16 00:24:09;;;;;;;9.10;8.53;;;20.80;13.40;;;;;;4995400;28;20292;-61
2023/06/16 00:26:35;;;;;;;9.23;8.73;;;20.70;13.50;;;;;;4985071;28;20461;-61
2023/06/16 00:29:02;;;;;;;8.30;7.90;;;20.70;13.50;;;;;;4994943;28;20425;-61
2023/06/16 00:31:31;;;;;;;9.30;8.70;;;20.70;13.50;;;;;;4995848;28;20944;-60
2023/06/16 00:33:57;;;;;;;9.20;8.70;;;20.70;13.60;;;;;;4994999;28;20422;-60
2023/06/16 00:36:23;;;;;;;8.83;8.23;;;20.60;13.50;;;;;;4991562;28;20417;-61
2023/06/16 00:38:48;;;;;;;8.47;7.90;;;20.60;13.50;;;;;;5010983;28;20960;-60
2023/06/16 00:41:14;;;;;;;9.00;8.50;;;20.70;13.60;;;;;;4994294;28;20244;-61
2023/06/16 00:43:42;;;;;;;9.33;8.73;;;20.70;13.60;;;;;;4993510;28;20293;-61
2023/06/16 00:46:09;;;;;;;9.30;8.80;;;20.70;13.60;;;;;;4994854;28;20413;-60
2023/06/16 00:48:35;;;;;;;9.83;9.23;;;20.60;13.50;;;;;;4994824;28;20510;-60
2023/06/16 00:51:02;;;;;;;9.77;9.07;;;20.60;13.50;;;;;;4995877;28;20523;-61
2023/06/16 00:53:30;;;;;;;10.23;9.47;;;20.60;13.90;;;;;;4995827;28;20428;-61
2023/06/16 00:55:57;;;;;;;9.77;9.27;;;20.50;14.00;;;;;;4994590;28;20844;-60
2023/06/16 00:58:23;;;;;;;10.43;9.73;;;20.50;14.10;;;;;;4994548;28;20417;-60
2023/06/16 01:00:49;;;;;;;10.33;9.60;;;20.50;14.20;;;;;;4994487;28;21013;-61
2023/06/16 01:03:16;;;;;;;9.70;9.10;;;20.40;14.30;;;;;;4990742;28;20440;-61
2023/06/16 01:05:42;;;;;;;10.03;9.50;;;20.50;14.80;;;;;;4995571;28;20873;-61
2023/06/16 01:08:44;;;;;;;10.03;9.33;;;20.40;14.40;;;;;;4994491;28;20472;-61
2023/06/16 01:11:20;;;;;;;9.83;9.10;;;20.40;14.20;;;;;;4958072;28;20908;-60
2023/06/16 01:14:14;;;;;;;9.37;8.87;;;20.30;14.30;;;;;;4993734;28;20429;-61
2023/06/16 01:16:42;;;;;;;9.83;9.33;;;20.30;14.20;;;;;;4994159;28;20501;-60
2023/06/16 01:19:13;;;;;;;9.50;8.93;;;20.30;14.30;;;;;;4994424;28;20417;-61
2023/06/16 01:22:09;;;;;;;10.10;9.40;;;20.30;14.50;;;;;;4993514;28;20460;-60
2023/06/16 01:24:35;;;;;;;9.50;8.90;;;20.30;14.30;;;;;;4994139;28;20443;-60
2023/06/16 01:27:04;;;;;;;10.60;9.83;;;20.30;14.40;;;;;;4988826;28;20930;-60
2023/06/16 01:29:36;;;;;;;9.50;9.00;;;20.30;14.40;;;;;;4985037;28;20492;-60
2023/06/16 01:32:03;;;;;;;10.87;10.27;;;20.30;14.60;;;;;;4993491;28;20421;-61
2023/06/16 01:34:29;;;;;;;9.57;9.07;;;20.30;14.80;;;;;;4993610;28;20809;-60
2023/06/16 01:36:56;;;;;;;10.33;9.73;;;20.30;15.40;;;;;;4993896;28;20414;-60
2023/06/16 01:39:22;;;;;;;10.37;9.77;;;20.20;15.00;;;;;;4990630;28;20870;-60
2023/06/16 01:41:49;;;;;;;10.27;9.67;;;20.20;15.20;;;;;;5001828;28;20433;-60
2023/06/16 01:44:16;;;;;;;10.60;9.90;;;20.20;15.40;;;;;;4990771;28;20439;-61
2023/06/16 01:46:43;;;;;;;9.90;9.20;;;20.20;15.40;;;;;;5008602;28;20429;-61
2023/06/16 01:49:09;;;;;;;10.50;9.90;;;20.10;15.40;;;;;;4990250;28;20422;-61
2023/06/16 01:51:35;;;;;;;9.53;9.03;;;20.10;15.60;;;;;;5007045;28;20945;-61
2023/06/16 01:54:01;;;;;;;10.63;9.53;;;20.10;15.50;;;;;;4990246;28;20444;-61
2023/06/16 01:56:29;;;;;;;11.00;10.17;;;20.10;15.60;;;;;;5006488;28;20428;-61
2023/06/16 01:58:55;;;;;;;9.50;9.00;;;20.10;15.70;;;;;;4993475;28;20189;-61
2023/06/16 02:01:28;;;;;;;9.87;9.37;;;20.10;15.80;;;;;;4993072;28;20429;-60
2023/06/16 02:04:16;;;;;;;9.37;8.77;;;20.00;15.70;;;;;;4992664;28;20487;-60
2023/06/16 02:07:07;;;;;;;10.70;10.00;;;20.00;15.70;;;;;;4993267;28;20425;-60
2023/06/16 02:09:35;;;;;;;10.23;9.57;;;20.00;16.00;;;;;;4993225;28;20493;-60
2023/06/16 02:12:02;;;;;;;10.87;10.10;;;19.90;16.00;;;;;;4982658;28;20418;-60
2023/06/16 02:14:28;;;;;;;10.43;9.83;;;19.90;16.30;;;;;;4985929;28;20425;-60
2023/06/16 02:16:54;;;;;;;10.20;9.70;;;19.90;16.30;;;;;;4986807;28;20441;-60
2023/06/16 02:19:19;;;;;;;10.60;9.90;;;19.90;16.20;;;;;;4993221;28;20593;-60
2023/06/16 02:21:45;;;;;;;10.50;9.93;;;19.90;16.40;;;;;;4991369;28;20183;-60
2023/06/16 02:24:11;;;;;;;10.87;10.07;;;20.00;16.50;;;;;;4993293;28;20537;-60
2023/06/16 02:26:37;;;;;;;11.30;10.60;;;19.90;16.60;;;;;;4989594;28;20299;-60
2023/06/16 02:29:03;;;;;;;11.07;10.07;;;20.00;16.50;;;;;;4980662;28;20183;-60
2023/06/16 02:31:29;;;;;;;11.50;10.80;;;19.90;16.50;;;;;;4977648;28;20430;-60
2023/06/16 02:33:55;;;;;;;11.20;10.57;;;19.90;16.60;;;;;;4985451;28;20429;-60
2023/06/16 02:36:21;;;;;;;11.10;10.40;;;19.90;16.70;;;;;;4981444;28;20186;-60
2023/06/16 02:38:46;;;;;;;10.63;10.03;;;19.80;16.90;;;;;;4984514;28;20441;-60
2023/06/16 02:41:13;;;;;;;11.20;10.60;;;19.80;16.70;;;;;;4992244;28;20194;-59
2023/06/16 02:43:38;;;;;;;12.30;11.33;;;19.80;16.90;;;;;;4992514;28;20189;-60
2023/06/16 02:46:05;;;;;;;11.53;10.80;;;19.70;16.60;;;;;;4987825;28;20920;-61
2023/06/16 02:48:31;;;;;;;11.27;10.43;;;19.70;16.60;;;;;;4989939;28;20191;-60
2023/06/16 02:50:56;;;;;;;11.00;10.27;;;19.70;16.60;;;;;;4992031;28;20471;-61
2023/06/16 02:53:24;;;;;;;10.13;9.63;;;19.70;16.40;;;;;;4992094;28;20262;-60
2023/06/16 02:55:53;;;;;;;10.70;10.00;;;19.70;16.40;;;;;;4992293;28;20285;-58
2023/06/16 02:58:20;;;;;;;9.60;9.07;;;19.70;16.30;;;;;;4990580;28;20460;-59
2023/06/16 03:00:46;;;;;;;10.33;9.73;;;19.60;16.50;;;;;;4991423;28;20909;-58
2023/06/16 03:03:11;;;;;;;10.40;9.70;;;19.60;16.60;;;;;;4991958;28;20448;-59
2023/06/16 03:05:37;;;;;;;11.33;10.73;;;19.60;16.50;;;;;;4991686;28;20251;-59
2023/06/16 03:08:03;;;;;;;10.73;10.13;;;19.60;16.40;;;;;;4992436;28;20178;-58
2023/06/16 03:10:28;;;;;;;11.07;10.37;;;19.60;16.30;;;;;;4993543;28;20255;-59
2023/06/16 03:12:54;;;;;;;10.93;10.23;;;19.60;16.30;;;;;;4991733;28;20189;-59
2023/06/16 03:15:23;;;;;;;10.97;10.37;;;19.60;16.30;;;;;;4992410;28;20178;-58
2023/06/16 03:17:48;;;;;;;11.43;10.60;;;19.60;16.40;;;;;;4992160;28;20273;-59
2023/06/16 03:20:15;;;;;;;10.63;10.10;;;19.60;16.50;;;;;;4992204;28;20559;-59
2023/06/16 03:22:40;;;;;;;11.27;10.57;;;19.60;16.90;;;;;;4991558;28;20673;-60
2023/06/16 03:25:06;;;;;;;11.77;10.93;;;19.60;17.10;;;;;;4992205;28;20429;-60
2023/06/16 03:27:32;;;;;;;10.67;10.00;;;19.50;17.00;;;;;;4992178;28;20186;-60
2023/06/16 03:29:58;;;;;;;10.30;9.70;;;19.50;17.00;;;;;;4992126;28;20797;-60
2023/06/16 03:32:24;;;;;;;10.60;10.00;;;19.50;17.10;;;;;;4991926;28;20542;-60
2023/06/16 03:34:50;;;;;;;11.13;10.47;;;19.50;17.10;;;;;;4991882;28;20192;-60
2023/06/16 03:37:16;;;;;;;11.23;10.40;;;19.50;17.10;;;;;;4992077;28;20417;-60
2023/06/16 03:39:42;;;;;;;11.23;10.60;;;19.50;17.00;;;;;;4991794;28;20186;-60
2023/06/16 03:42:08;;;;;;;10.17;9.57;;;19.50;16.90;;;;;;4991596;28;20483;-61
2023/06/16 03:44:33;;;;;;;10.77;10.17;;;19.50;16.90;;;;;;4991734;28;20178;-61
2023/06/16 03:46:59;;;;;;;11.60;11.00;;;19.50;17.10;;;;;;4991837;28;20681;-59
2023/06/16 03:49:26;;;;;;;11.73;11.07;;;19.50;17.20;;;;;;4991552;28;20554;-59
2023/06/16 03:51:52;;;;;;;10.83;10.23;;;19.50;17.30;;;;;;4991123;28;20553;-59
2023/06/16 03:54:18;;;;;;;11.77;11.00;;;19.50;17.40;;;;;;4991531;28;20417;-59
2023/06/16 03:56:45;;;;;;;12.20;11.30;;;19.50;17.30;;;;;;4991810;28;20178;-60
2023/06/16 03:59:11;;;;;;;11.57;10.87;;;19.50;17.40;;;;;;4991653;28;20512;-60
2023/06/16 04:01:36;;;;;;;11.83;11.13;;;19.50;17.40;;;;;;4992570;28;20500;-59
2023/06/16 04:04:03;;;;;;;12.47;11.80;;;19.40;17.60;;;;;;4991555;28;20178;-60
2023/06/16 04:06:29;;;;;;;12.57;11.77;;;19.40;17.60;;;;;;4991504;28;20179;-60
2023/06/16 04:08:56;;;;;;;11.90;11.20;;;19.40;17.60;;;;;;4991575;28;20928;-61
2023/06/16 04:11:22;;;;;;;11.63;10.83;;;19.50;17.70;;;;;;4991110;28;20968;-60
2023/06/16 04:13:48;;;;;;;11.67;10.97;;;19.50;17.80;;;;;;4991491;28;20413;-61
2023/06/16 04:16:14;;;;;;;11.40;10.83;;;19.40;17.80;;;;;;4991593;28;20425;-60
2023/06/16 04:18:40;;;;;;;11.40;10.80;;;19.50;17.90;;;;;;4991536;28;20427;-60
2023/06/16 04:21:06;;;;;;;12.63;11.90;;;19.40;17.90;;;;;;4991395;28;20544;-61
2023/06/16 04:23:33;;;;;;;11.90;11.20;;;19.40;17.80;;;;;;4991251;28;20190;-60
2023/06/16 04:25:58;;;;;;;11.80;11.20;;;19.30;18.10;;;;;;4991481;28;20204;-60
2023/06/16 04:28:24;;;;;;;12.50;11.47;;;19.30;18.20;;;;;;4991807;28;20914;-61
2023/06/16 04:30:50;;;;;;;11.63;10.93;;;19.30;18.40;;;;;;4991248;28;20208;-60
2023/06/16 04:33:16;;;;;;;12.13;11.53;;;19.30;18.20;;;;;;4991082;28;20503;-61
2023/06/16 04:35:42;;;;;;;12.50;11.80;;;19.30;18.10;;;;;;4991331;28;20874;-61
2023/06/16 04:38:09;;;;;;;13.03;12.10;;;19.30;18.30;;;;;;4991377;28;20632;-60
2023/06/16 04:40:36;;;;;;;13.13;12.37;;;19.30;18.30;;;;;;4991289;28;20248;-60
2023/06/16 04:43:02;;;;;;;12.57;11.37;;;19.30;18.00;;;;;;4990943;28;20732;-60
2023/06/16 04:45:28;;;;;;;12.77;12.00;;;19.10;18.50;;;;;;4991395;28;20436;-60
2023/06/16 04:47:54;;;;;;;11.90;11.30;;;18.90;18.90;;;;;;4991252;28;20425;-60
2023/06/16 04:50:19;;;;;;;12.60;11.90;;;19.00;19.00;;;;;;4991197;28;20217;-60
2023/06/16 04:52:47;;;;;;;13.10;12.03;;;19.10;18.90;;;;;;4990855;28;20193;-61
2023/06/16 04:55:16;;;;;;;13.10;12.13;;;19.10;18.50;;;;;;4991295;28;20182;-61
2023/06/16 04:57:42;;;;;;;12.00;11.30;;;19.10;18.40;;;;;;4991076;28;20929;-61
2023/06/16 05:00:09;;;;;;;13.40;12.60;;;19.20;18.40;;;;;;4991055;28;20473;-58
2023/06/16 05:02:35;;;;;;;13.10;12.00;;;19.30;18.10;;;;;;4993090;28;20213;-59
2023/06/16 05:05:03;;;;;;;13.17;12.07;;;19.20;18.00;;;;;;4994662;28;20421;-59
2023/06/16 05:07:29;;;;;;;12.63;11.83;;;19.10;18.00;;;;;;4994676;28;20508;-59
2023/06/16 05:09:55;;;;;;;13.60;12.23;;;19.10;18.50;;;;;;4994467;28;20519;-59
2023/06/16 05:12:20;;;;;;;12.43;11.63;;;19.10;18.40;;;;;;4994036;28;20498;-59
2023/06/16 05:14:46;;;;;;;13.77;12.53;;;19.20;18.20;;;;;;4994470;28;20552;-59
2023/06/16 05:17:12;;;;;;;12.73;11.93;;;19.10;17.90;;;;;;4994510;28;20328;-59
2023/06/16 05:19:37;;;;;;;13.50;12.40;;;19.10;18.00;;;;;;4994350;28;20182;-59
2023/06/16 05:22:03;;;;;;;12.83;12.03;;;19.20;18.40;;;;;;4993928;28;20258;-59
2023/06/16 05:24:29;;;;;;;12.77;11.77;;;19.30;18.10;;;;;;4994332;28;20192;-60
2023/06/16 05:26:54;;;;;;;12.80;12.20;;;19.40;17.90;;;;;;4994255;28;20921;-59
2023/06/16 05:29:20;;;;;;;12.90;12.00;;;19.50;17.60;;;;;;4994346;28;20189;-60
2023/06/16 05:31:46;;;;;;;12.93;12.10;;;19.50;17.50;;;;;;4994070;28;20182;-61
2023/06/16 05:34:11;;;;;;;13.10;12.27;;;19.50;17.60;;;;;;4995521;28;20460;-60
2023/06/16 05:36:37;;;;;;;13.23;12.43;;;19.50;17.50;;;;;;4994027;28;20547;-60
2023/06/16 05:39:03;;;;;;;11.63;10.83;;;19.40;17.70;;;;;;4994183;28;20265;-59
2023/06/16 05:41:29;;;;;;;13.13;12.13;;;19.50;18.00;;;;;;4993489;28;20198;-60
2023/06/16 05:43:55;;;;;;;12.00;11.30;;;19.50;17.80;;;;;;4995147;28;20431;-59
2023/06/16 05:46:22;;;;;;;11.80;11.03;;;19.60;18.10;;;;;;4993806;28;20532;-60
2023/06/16 05:48:47;;;;;;;12.13;11.40;;;19.60;17.70;;;;;;4993880;28;20497;-59
2023/06/16 05:51:14;;;;;;;12.30;11.60;;;19.70;17.50;;;;;;4993184;28;21013;-59
2023/06/16 05:53:40;;;;;;;11.57;10.87;;;19.70;17.30;;;;;;4993742;28;20182;-60
2023/06/16 05:56:05;;;;;;;12.53;11.70;;;19.80;17.30;;;;;;4993785;28;20770;-59
2023/06/16 05:58:35;;;;;;;12.37;11.67;;;19.80;17.00;;;;;;4993765;28;20177;-59
2023/06/16 06:01:07;;;;;;;13.17;12.27;;;19.90;16.90;;;;;;4993482;28;20185;-59
2023/06/16 06:03:33;;;;;;;12.60;11.80;;;20.00;17.00;;;;;;4993187;28;20979;-60
2023/06/16 06:05:59;;;;;;;12.40;11.60;;;20.00;17.20;;;;;;4993461;28;20422;-59
2023/06/16 06:08:27;;;;;;;12.20;11.03;;;20.00;16.40;;;;;;4993677;28;20547;-60
2023/06/16 06:10:56;;;;;;;13.00;11.90;;;20.00;16.70;;;;;;4993352;28;20556;-60
2023/06/16 06:13:22;;;;;;;13.10;12.20;;;20.10;16.60;;;;;;4992775;28;20420;-59
2023/06/16 06:15:48;;;;;;;12.33;11.60;;;20.10;16.50;;;;;;4993324;28;20417;-59
2023/06/16 06:18:14;;;;;;;12.10;11.20;;;20.00;16.60;;;;;;4993398;28;20601;-59
2023/06/16 06:20:39;;;;;;;11.87;10.73;;;20.10;17.10;;;;;;4993138;28;20453;-59
2023/06/16 06:23:05;;;;;;;11.33;10.73;;;20.10;16.90;;;;;;4992613;28;20192;-59
2023/06/16 06:25:31;;;;;;;12.37;11.57;;;20.20;16.70;;;;;;4993223;28;20429;-59
2023/06/16 06:27:57;;;;;;;13.37;12.37;;;20.20;16.10;;;;;;4993109;28;20480;-59
2023/06/16 06:30:24;;;;;;;13.30;12.10;;;20.10;16.30;;;;;;4993000;28;20209;-59
2023/06/16 06:32:50;;;;;;;11.70;10.80;;;20.10;16.50;;;;;;4992474;28;20562;-60
2023/06/16 06:35:16;;;;;;;12.57;11.57;;;20.20;16.30;;;;;;4993025;28;20456;-60
2023/06/16 06:37:42;;;;;;;12.40;11.60;;;20.30;16.50;;;;;;4992909;28;20178;-59
2023/06/16 06:40:08;;;;;;;13.10;12.10;;;20.30;15.90;;;;;;4992745;28;20437;-60
2023/06/16 06:42:34;;;;;;;12.87;11.97;;;20.40;15.90;;;;;;4992622;28;20471;-60
2023/06/16 06:45:01;;;;;;;12.70;11.80;;;20.50;16.00;;;;;;4992886;28;20188;-60
2023/06/16 06:47:26;;;;;;;13.17;11.87;;;20.50;16.00;;;;;;4992867;28;20984;-61
2023/06/16 06:49:53;;;;;;;12.80;11.90;;;20.60;16.00;;;;;;4992694;28;20559;-60
2023/06/16 06:52:19;;;;;;;13.07;11.97;;;20.60;15.50;;;;;;4992433;28;20209;-60
2023/06/16 06:54:45;;;;;;;12.40;11.60;;;20.60;15.20;;;;;;4992826;28;20413;-61
2023/06/16 06:57:12;;;;;;;12.73;11.87;;;20.70;15.50;;;;;;4992782;28;20178;-60
2023/06/16 06:59:40;;;;;;;12.70;12.00;;;20.80;14.30;;;;;;4992634;28;20273;-60
2023/06/16 07:02:06;;;;;;;12.83;11.87;;;20.90;14.20;;;;;;4992262;28;20424;-61
2023/06/16 07:04:32;;;;;;;11.43;10.73;;;21.00;14.40;;;;;;4992577;28;20466;-61
2023/06/16 07:06:58;;;;;;;11.50;10.80;;;21.00;13.80;;;;;;4992532;28;20428;-61
2023/06/16 07:09:24;;;;;;;11.03;10.33;;;21.00;13.80;;;;;;4992466;28;20413;-61
2023/06/16 07:11:49;;;;;;;11.43;10.70;;;21.10;14.10;;;;;;4993258;28;20177;-61
2023/06/16 07:14:15;;;;;;;12.47;11.87;;;21.10;14.00;;;;;;4992392;28;20189;-61
2023/06/16 07:16:40;;;;;;;11.97;11.23;;;21.20;14.20;;;;;;4992315;28;20257;-61
2023/06/16 07:19:06;;;;;;;12.30;11.50;;;21.20;13.90;;;;;;4992296;28;20184;-61
2023/06/16 07:21:32;;;;;;;15.10;12.50;;;21.30;14.00;;;;;;4992029;28;20178;-60
2023/06/16 07:23:57;;;;;;;22.10;20.00;;;21.30;15.10;;;;;;4991736;28;20174;-61
2023/06/16 07:26:23;;;;;;;13.57;12.60;;;21.40;14.50;;;;;;4992192;28;20581;-61
2023/06/16 07:28:49;;;;;;;12.40;11.50;;;21.40;14.40;;;;;;4992172;28;20237;-61
2023/06/16 07:31:15;;;;;;;11.30;10.60;;;21.50;13.70;;;;;;4991648;28;20237;-61
2023/06/16 07:33:41;;;;;;;11.27;10.67;;;21.50;13.30;;;;;;4992035;28;20437;-61
2023/06/16 07:36:07;;;;;;;11.00;10.40;;;21.50;12.00;;;;;;4992106;28;20178;-61
2023/06/16 07:38:32;;;;;;;10.83;10.23;;;21.50;11.90;;;;;;4992013;28;20706;-62
2023/06/16 07:40:58;;;;;;;11.43;10.70;;;21.50;10.60;;;;;;4991741;28;20231;-60
2023/06/16 07:43:24;;;;;;;12.23;11.37;;;21.50;11.60;;;;;;4991381;28;20178;-61
2023/06/16 07:45:51;;;;;;;11.10;10.40;;;21.60;10.90;;;;;;4991729;28;20178;-60
2023/06/16 07:48:16;;;;;;;10.73;10.10;;;21.70;10.00;;;;;;4991645;28;20424;-60
2023/06/16 07:50:42;;;;;;;9.80;9.40;;;21.80;10.10;;;;;;4991630;28;20535;-60
2023/06/16 07:53:08;;;;;;;10.73;10.03;;;21.80;9.90;;;;;;4992555;28;20221;-60
2023/06/16 07:55:34;;;;;;;11.00;10.20;;;21.90;10.00;;;;;;4991710;28;20201;-60
2023/06/16 07:57:59;;;;;;;11.23;10.53;;;22.00;9.50;;;;;;4992939;28;20224;-61
2023/06/16 08:00:25;;;;;;;11.20;10.57;;;22.10;9.30;;;;;;4991644;28;20212;-61
2023/06/16 08:02:51;;;;;;;11.10;10.50;;;22.10;10.00;;;;;;4992389;28;20185;-62
2023/06/16 08:05:16;;;;;;;10.50;9.90;;;22.20;10.20;;;;;;4991665;28;20190;-61
2023/06/16 08:07:43;;;;;;;11.87;10.97;;;22.20;8.60;;;;;;4991403;28;20178;-61
2023/06/16 08:10:09;;;;;;;11.37;10.77;;;22.20;7.90;;;;;;4991474;28;20205;-62
2023/06/16 08:12:35;;;;;;;10.67;10.17;;;22.20;7.00;;;;;;4991088;28;20413;-62
2023/06/16 08:15:03;;;;;;;10.93;10.20;;;22.20;6.70;;;;;;4991410;28;20937;-59
2023/06/16 08:17:28;;;;;;;10.97;9.87;;;22.30;7.00;;;;;;4991319;28;20210;-60
2023/06/16 08:19:54;;;;;;;10.70;10.10;;;22.30;7.10;;;;;;4991669;28;20507;-60
2023/06/16 08:22:20;;;;;;;12.00;11.30;;;22.30;7.30;;;;;;4990938;28;20642;-60
2023/06/16 08:24:45;;;;;;;10.80;10.30;;;22.40;7.60;;;;;;4991458;28;20224;-60
2023/06/16 08:27:11;;;;;;;9.57;8.90;;;22.40;5.80;;;;;;4991364;28;20457;-60
2023/06/16 08:29:37;;;;;;;9.60;9.10;;;22.50;5.20;;;;;;4991189;28;20220;-59
2023/06/16 08:32:03;;;;;;;8.90;8.50;;;22.50;4.30;;;;;;4990763;28;20758;-60
2023/06/16 08:34:28;;;;;;;9.67;9.07;;;22.60;4.70;;;;;;4991342;28;20185;-60
2023/06/16 08:36:55;;;;;;;9.63;9.13;;;22.60;2.20;;;;;;4994038;28;20626;-60
2023/06/16 08:39:20;;;;;;;8.97;8.57;;;22.60;2.80;;;;;;4995106;28;20273;-59
2023/06/16 08:41:49;;;;;;;10.20;9.50;;;22.60;1.70;;;;;;4994644;28;20996;-59
2023/06/16 08:44:18;;;;;;;9.97;9.47;;;22.60;2.30;;;;;;4995359;28;20213;-61
2023/06/16 08:46:44;;;;;;;10.73;10.23;;;22.70;3.00;;;;;;4994930;28;20433;-60
2023/06/16 08:49:14;;;;;;;11.43;9.63;;;22.80;3.10;;;;;;4995013;28;20413;-59
2023/06/16 08:51:48;;;;;;;9.73;9.23;;;22.90;2.70;;;;;;4994267;28;20469;-59
2023/06/16 08:54:14;;;;;;;9.43;8.93;;;22.90;1.70;;;;;;4994976;28;20793;-60
2023/06/16 08:56:43;;;;;;;9.73;9.13;;;22.90;1.90;;;;;;4994853;28;20444;-60
2023/06/16 08:59:11;;;;;;;9.53;8.93;;;22.90;2.50;;;;;;4995986;28;20405;-60
2023/06/16 09:01:40;;;;;;;9.90;9.10;;;23.00;1.60;;;;;;4994182;28;20420;-60
2023/06/16 09:04:09;;;;;;;10.03;9.40;;;23.20;1.80;;;;;;4994776;28;20456;-60
2023/06/16 09:06:47;;;;;;;9.80;9.20;;;23.20;1.90;;;;;;4994707;28;20444;-60
2023/06/16 09:09:14;;;;;;;8.87;8.40;;;23.20;1.70;;;;;;4994653;28;20512;-60
2023/06/16 09:11:40;;;;;;;10.23;9.73;;;23.20;1.70;;;;;;4994111;28;20555;-60
2023/06/16 09:14:13;;;;;;;10.53;9.93;;;23.20;1.80;;;;;;4994659;28;20448;-60
2023/06/16 09:16:39;;;;;;;10.30;9.50;;;23.20;2.70;;;;;;4994497;28;20479;-62
2023/06/16 09:19:09;;;;;;;9.57;8.97;;;23.20;2.40;;;;;;4994579;28;20413;-60
2023/06/16 09:21:35;;;;;;;9.33;8.17;;;23.20;2.50;;;;;;4994198;28;20182;-61
2023/06/16 09:24:02;;;;;;;10.13;9.20;;;23.20;2.20;;;;;;4994391;28;20920;-59
2023/06/16 09:26:35;;;;;;;9.10;8.53;;;23.20;1.90;;;;;;4994378;28;20421;-59
2023/06/16 09:29:20;;;;;;;9.80;9.20;;;23.30;2.10;;;;;;4994482;28;20425;-59
2023/06/16 09:31:46;;;;;;;10.07;9.57;;;23.40;1.50;;;;;;4993773;28;20437;-59
2023/06/16 09:34:12;;;;;;;9.20;8.70;;;23.60;2.00;;;;;;4994219;28;20428;-60
2023/06/16 09:36:38;;;;;;;9.33;8.70;;;23.60;1.80;;;;;;4994206;28;20425;-60
2023/06/16 09:39:07;;;;;;;9.00;8.30;;;23.60;2.00;;;;;;4994101;28;20178;-59
2023/06/16 09:41:34;;;;;;;9.13;8.63;;;23.60;2.70;;;;;;4993494;28;20457;-60
2023/06/16 09:44:00;;;;;;;8.80;8.20;;;23.70;1.40;;;;;;4993933;28;20953;-59
2023/06/16 09:46:26;;;;;;;8.70;8.30;;;24.00;1.00;;;;;;4994207;28;20465;-61
2023/06/16 09:48:51;;;;;;;9.67;9.17;;;24.20;1.00;;;;;;4993471;28;20554;-60
2023/06/16 09:51:23;;;;;;;9.90;9.10;;;24.30;1.00;;;;;;4993721;28;20210;-61
2023/06/16 09:53:50;;;;;;;9.13;8.63;;;24.30;1.00;;;;;;4993761;28;20208;-62
2023/06/16 09:56:17;;;;;;;10.53;9.83;;;24.30;2.20;;;;;;4993974;28;20834;-61
2023/06/16 09:58:43;;;;;;;9.00;8.50;;;24.30;1.00;;;;;;4993596;28;20785;-62
2023/06/16 10:01:10;;;;;;;9.17;8.60;;;24.30;1.40;;;;;;4994675;28;20423;-61
2023/06/16 10:03:41;;;;;;;9.53;8.93;;;24.30;1.00;;;;;;4993737;28;20452;-61
2023/06/16 10:06:16;;;;;;;9.50;8.97;;;24.30;1.00;;;;;;4993788;28;20489;-62
2023/06/16 10:08:42;;;;;;;9.70;9.10;;;24.50;1.00;;;;;;4993627;28;20420;-60
2023/06/16 10:11:11;;;;;;;8.90;8.47;;;24.60;1.00;;;;;;4993176;28;20511;-61
2023/06/16 10:13:40;;;;;;;9.67;9.10;;;24.90;1.00;;;;;;4993509;28;20417;-59
2023/06/16 10:16:11;;;;;;;9.27;8.47;;;25.30;1.00;;;;;;4993418;28;20491;-59
2023/06/16 10:18:39;;;;;;;8.90;8.30;;;25.50;1.00;;;;;;4994987;28;20508;-59
2023/06/16 10:21:06;;;;;;;9.23;8.63;;;25.50;1.00;;;;;;4993177;28;20425;-61
2023/06/16 10:23:32;;;;;;;9.03;8.63;;;25.40;1.00;;;;;;4993131;28;20477;-62
2023/06/16 10:25:57;;;;;;;9.30;8.80;;;25.40;1.00;;;;;;4994592;28;20879;-60
2023/06/16 10:28:24;;;;;;;9.47;8.77;;;25.40;1.00;;;;;;4994633;28;20236;-60
2023/06/16 10:30:51;;;;;;;9.10;8.50;;;25.20;1.00;;;;;;4993205;28;20501;-61
2023/06/16 10:33:22;;;;;;;9.20;8.50;;;25.10;1.00;;;;;;4992824;28;20424;-60
2023/06/16 10:36:01;;;;;;;8.70;8.20;;;25.20;1.00;;;;;;4993131;28;20864;-61
2023/06/16 10:38:36;;;;;;;8.20;7.80;;;25.30;1.00;;;;;;4993121;28;20413;-61
2023/06/16 10:41:03;;;;;;;8.73;8.20;;;25.40;1.00;;;;;;4992998;28;20495;-61
2023/06/16 10:43:28;;;;;;;9.63;9.07;;;25.50;1.00;;;;;;4992865;28;20417;-61
2023/06/16 10:46:24;;;;;;;8.90;8.50;;;25.60;1.00;;;;;;4992922;28;20428;-61
2023/06/16 10:49:18;;;;;;;8.10;7.80;;;25.70;1.00;;;;;;4984394;28;20202;-61
2023/06/16 10:51:48;;;;;;;8.17;7.67;;;25.60;1.00;;;;;;4988609;28;20535;-61
2023/06/16 10:54:33;;;;;;;7.90;7.40;;;25.70;1.00;;;;;;4992794;28;20440;-61
2023/06/16 10:57:06;;;;;;;8.90;8.47;;;25.70;1.00;;;;;;4992737;28;20898;-61
2023/06/16 10:59:51;;;;;;;8.10;7.60;;;25.80;1.00;;;;;;4991704;28;20449;-61
2023/06/16 11:02:20;;;;;;;8.57;7.97;;;25.80;1.00;;;;;;4992259;28;20512;-61
2023/06/16 11:05:07;;;;;;;8.37;7.93;;;25.70;1.00;;;;;;4992409;28;20929;-61
2023/06/16 11:07:43;;;;;;;8.63;8.13;;;25.60;1.00;;;;;;4993737;28;20870;-61
2023/06/16 11:10:11;;;;;;;9.40;8.90;;;25.70;1.00;;;;;;4992492;28;20530;-62
2023/06/16 11:12:37;;;;;;;9.07;8.57;;;25.70;1.00;;;;;;4991941;28;20425;-60
2023/06/16 11:15:06;;;;;;;10.40;9.80;;;25.90;1.00;;;;;;4992364;28;20421;-60
2023/06/16 11:17:33;;;;;;;9.30;8.70;;;25.90;1.00;;;;;;4992233;28;20413;-61
2023/06/16 11:20:00;;;;;;;10.50;9.70;;;26.00;1.00;;;;;;4992174;28;20511;-60
2023/06/16 11:22:30;;;;;;;9.10;8.67;;;26.20;1.00;;;;;;4991910;28;20424;-61
2023/06/16 11:24:56;;;;;;;10.57;9.83;;;26.30;1.00;;;;;;4992314;28;20429;-61
2023/06/16 11:27:23;;;;;;;9.83;9.23;;;26.10;1.00;;;;;;4992269;28;20479;-61
2023/06/16 11:29:53;;;;;;;9.93;9.23;;;25.90;1.00;;;;;;4991875;28;20461;-61
2023/06/16 11:32:26;;;;;;;10.30;9.60;;;25.70;1.00;;;;;;4991611;28;20417;-61
2023/06/16 11:34:55;;;;;;;9.80;8.87;;;25.60;1.00;;;;;;4992070;28;20417;-60
2023/06/16 11:37:21;;;;;;;9.20;8.40;;;25.40;1.00;;;;;;4991980;28;20422;-60
2023/06/16 11:39:47;;;;;;;10.00;9.20;;;25.50;1.00;;;;;;4991759;28;20427;-61
2023/06/16 11:42:16;;;;;;;9.37;8.47;;;25.50;1.00;;;;;;4991414;28;20790;-61
2023/06/16 11:44:42;;;;;;;8.93;8.27;;;25.40;1.00;;;;;;4991926;28;20201;-61
2023/06/16 11:47:09;;;;;;;9.40;8.80;;;25.30;1.00;;;;;;4991969;28;20827;-61
2023/06/16 11:49:36;;;;;;;9.13;8.63;;;25.20;1.00;;;;;;4991780;28;20429;-61
2023/06/16 11:52:05;;;;;;;9.60;9.00;;;25.30;1.00;;;;;;4991369;28;20830;-61
2023/06/16 11:54:30;;;;;;;8.07;7.57;;;25.20;1.00;;;;;;4991800;28;20918;-61
2023/06/16 11:57:00;;;;;;;8.93;8.40;;;25.20;1.00;;;;;;4991856;28;20417;-60
2023/06/16 11:59:30;;;;;;;8.80;8.20;;;25.10;1.00;;;;;;4991675;28;20581;-61
2023/06/16 12:02:03;;;;;;;9.27;8.60;;;25.00;1.00;;;;;;4992600;28;20440;-61
2023/06/16 12:04:31;;;;;;;9.30;8.70;;;24.90;1.00;;;;;;4991782;28;20421;-61
2023/06/16 12:06:57;;;;;;;9.37;8.87;;;25.00;1.00;;;;;;4991652;28;20505;-61
2023/06/16 12:09:24;;;;;;;9.93;9.23;;;25.20;1.00;;;;;;4991720;28;20739;-61
2023/06/16 12:11:51;;;;;;;9.70;9.00;;;25.20;1.00;;;;;;4990802;28;20422;-61
2023/06/16 12:14:21;;;;;;;9.10;8.33;;;25.10;1.00;;;;;;4991620;28;20496;-61
2023/06/16 12:16:51;;;;;;;9.00;8.50;;;25.00;1.00;;;;;;4991544;28;20421;-62
2023/06/16 12:19:19;;;;;;;9.70;9.07;;;24.90;1.00;;;;;;4991564;28;20828;-61
2023/06/16 12:21:50;;;;;;;9.00;8.50;;;24.90;1.00;;;;;;4991010;28;20547;-60
2023/06/16 12:24:20;;;;;;;10.00;9.40;;;24.90;1.00;;;;;;4991734;28;20532;-60
2023/06/16 12:26:46;;;;;;;9.30;8.70;;;24.90;1.00;;;;;;4991492;28;20413;-61
2023/06/16 12:29:16;;;;;;;9.63;8.93;;;24.90;1.00;;;;;;4992609;28;20413;-60
2023/06/16 12:32:04;;;;;;;9.00;8.50;;;25.00;1.00;;;;;;4990829;28;20545;-61
2023/06/16 12:34:35;;;;;;;10.07;9.47;;;25.00;1.00;;;;;;4992637;28;20852;-61
2023/06/16 12:37:07;;;;;;;10.03;9.40;;;25.00;1.00;;;;;;4991318;28;20413;-60
2023/06/16 12:39:40;;;;;;;9.30;8.77;;;25.00;1.00;;;;;;4991163;28;20425;-61
2023/06/16 12:42:12;;;;;;;9.23;8.53;;;24.90;1.00;;;;;;4990928;28;20943;-61
2023/06/16 12:44:59;;;;;;;9.53;9.03;;;25.10;1.00;;;;;;4991316;28;20515;-61