Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:15;;;;;;;8.98;2.60;;;;;;;17.70;50.54;102369.31;5097265;28;20253;-79
2023/06/04 00:04:41;;;;;;;3.85;2.20;;;;;;;17.88;50.19;102363.28;5102889;28;20032;-79
2023/06/04 00:07:06;;;;;;;4.00;2.45;;;;;;;17.91;49.75;102365.97;5103436;28;20038;-81
2023/06/04 00:09:46;;;;;;;4.47;2.40;;;;;;;18.00;50.13;102371.28;5102853;28;20096;-79
2023/06/04 00:12:12;;;;;;;4.65;2.45;;;;;;;17.78;50.11;102368.53;5102173;28;20032;-80
2023/06/04 00:14:41;;;;;;;4.45;2.40;;;;;;;17.90;49.84;102366.84;5100265;28;20036;-80
2023/06/04 00:17:08;;;;;;;4.25;2.30;;;;;;;17.90;49.83;102359.81;5100948;28;20039;-78
2023/06/04 00:19:33;;;;;;;7.10;3.80;;;;;;;17.77;50.03;102368.50;5098271;28;20036;-80
2023/06/04 00:21:59;;;;;;;6.70;2.45;;;;;;;17.68;49.87;102364.06;5097629;28;20472;-78
2023/06/04 00:24:24;;;;;;;4.88;2.40;;;;;;;17.77;49.84;102365.88;5099392;28;20043;-78
2023/06/04 00:26:50;;;;;;;4.03;2.30;;;;;;;17.75;49.99;102362.31;5095664;28;20093;-79
2023/06/04 00:29:18;;;;;;;3.22;2.20;;;;;;;17.81;49.64;102365.00;5095437;28;20035;-80
2023/06/04 00:31:47;;;;;;;6.97;2.30;;;;;;;17.70;49.92;102370.22;5094488;28;20044;-81
2023/06/04 00:34:12;;;;;;;3.83;2.10;;;;;;;17.81;49.66;102372.91;5094584;28;20031;-81
2023/06/04 00:36:39;;;;;;;6.57;2.30;;;;;;;17.64;50.12;102372.81;5094481;28;20062;-81
2023/06/04 00:39:05;;;;;;;4.47;2.20;;;;;;;17.54;50.11;102370.03;5093372;28;20101;-80
2023/06/04 00:41:39;;;;;;;5.07;2.25;;;;;;;17.63;50.09;102375.41;5093520;28;20476;-79
2023/06/04 00:44:06;;;;;;;;;;;;;;;17.62;50.03;102365.75;5094467;28;20068;-77
2023/06/04 00:46:32;;;;;;;4.47;2.45;;;;;;;17.61;50.03;102372.78;5093643;28;20061;-81
2023/06/04 00:48:57;;;;;;;5.80;2.45;;;;;;;17.32;50.42;102364.56;5094473;28;20070;-82
2023/06/04 00:51:23;;;;;;;6.38;2.40;;;;;;;17.49;50.26;102366.50;5096958;28;20035;-82
2023/06/04 00:53:52;;;;;;;4.45;2.50;;;;;;;17.54;50.04;102370.94;5101294;28;20374;-79
2023/06/04 00:56:18;;;;;;;4.32;2.40;;;;;;;17.41;50.01;102363.78;5101709;28;20266;-79
2023/06/04 00:58:47;;;;;;;5.18;2.40;;;;;;;17.36;50.18;102370.78;5100474;28;20575;-80
2023/06/04 01:01:26;;;;;;;4.88;2.40;;;;;;;17.48;49.72;102368.25;5097789;28;20032;-81
2023/06/04 01:03:55;;;;;;;3.72;2.30;;;;;;;17.55;49.26;102370.06;5092469;28;20564;-83
2023/06/04 01:06:22;;;;;;;5.05;2.20;;;;;;;17.52;49.15;102369.13;5094023;28;20266;-80
2023/06/04 01:08:58;;;;;;;4.35;2.28;;;;;;;17.42;49.45;102376.97;5092460;28;20043;-81
2023/06/04 01:11:39;;;;;;;4.97;2.22;;;;;;;17.48;49.10;102377.91;5093230;28;20082;-82
2023/06/04 01:14:10;;;;;;;7.07;2.42;;;;;;;17.35;49.07;102376.91;5093493;28;20035;-82
2023/06/04 01:16:43;;;;;;;4.55;2.47;;;;;;;17.38;48.92;102371.69;5092658;28;20516;-80
2023/06/04 01:19:20;;;;;;;3.63;2.30;;;;;;;17.35;49.25;102369.88;5094538;28;20031;-79
2023/06/04 01:21:53;;;;;;;4.75;2.30;;;;;;;17.26;49.29;102371.56;5094594;28;20028;-82
2023/06/04 01:24:27;;;;;;;5.45;2.20;;;;;;;17.19;49.18;102380.28;5094089;28;20123;-82
2023/06/04 01:26:55;;;;;;;3.85;2.38;;;;;;;17.04;49.10;102373.06;5093933;28;20048;-80
2023/06/04 01:29:22;;;;;;;4.47;2.38;;;;;;;16.98;48.72;102376.53;5094023;28;20032;-82
2023/06/04 01:31:51;;;;;;;3.63;2.28;;;;;;;17.01;49.20;102380.97;5095668;28;20040;-80
2023/06/04 01:34:19;;;;;;;3.80;2.60;;;;;;;17.32;48.44;102369.00;5097634;28;20055;-81
2023/06/04 01:36:44;;;;;;;6.88;2.15;;;;;;;17.27;48.30;102374.19;5093183;28;20024;-80
2023/06/04 01:39:10;;;;;;;2.70;2.10;;;;;;;17.32;48.00;102372.47;5092708;28;20493;-80
2023/06/04 01:41:35;;;;;;;4.18;2.45;;;;;;;16.91;48.94;102373.81;5092790;28;20036;-80
2023/06/04 01:44:00;;;;;;;4.03;2.30;;;;;;;16.87;49.02;102372.03;5093178;28;20044;-79
2023/06/04 01:46:26;;;;;;;5.50;2.20;;;;;;;16.96;48.46;102370.34;5093087;28;20052;-81
2023/06/04 01:48:54;;;;;;;4.95;2.20;;;;;;;16.93;48.37;102375.59;5093054;28;20488;-81
2023/06/04 01:51:19;;;;;;;3.42;2.20;;;;;;;16.96;48.45;102365.09;5092398;28;20074;-82
2023/06/04 01:53:45;;;;;;;4.43;2.10;;;;;;;16.92;48.42;102365.94;5092609;28;20092;-79
2023/06/04 01:56:17;;;;;;;3.42;2.30;;;;;;;16.98;48.19;102363.38;5092904;28;20028;-81
2023/06/04 01:58:57;;;;;;;3.00;1.95;;;;;;;17.06;47.91;102363.44;5094999;28;20032;-81
2023/06/04 02:01:26;;;;;;;4.80;2.35;;;;;;;17.04;48.05;102363.44;5093104;28;20036;-80
2023/06/04 02:03:52;;;;;;;5.32;2.25;;;;;;;16.88;48.16;102366.78;5093891;28;20043;-81
2023/06/04 02:06:24;;;;;;;6.57;2.25;;;;;;;16.44;48.46;102367.94;5093563;28;20052;-82
2023/06/04 02:08:50;;;;;;;6.10;2.30;;;;;;;16.66;48.51;102367.38;5092473;28;20032;-81
2023/06/04 02:11:15;;;;;;;2.97;1.90;;;;;;;16.68;48.09;102370.03;5092134;28;20028;-80
2023/06/04 02:13:41;;;;;;;3.40;2.15;;;;;;;16.62;48.13;102366.47;5090574;28;20028;-81
2023/06/04 02:16:09;;;;;;;5.25;2.40;;;;;;;16.89;47.51;102368.53;5092356;28;20028;-80
2023/06/04 02:18:37;;;;;;;4.10;2.30;;;;;;;16.74;47.57;102368.34;5091823;28;20040;-82
2023/06/04 02:21:05;;;;;;;5.00;2.30;;;;;;;16.71;47.58;102367.44;5091879;28;20028;-80
2023/06/04 02:23:31;;;;;;;3.28;2.08;;;;;;;16.56;47.71;102358.47;5091693;28;20036;-82
2023/06/04 02:25:56;;;;;;;3.38;2.15;;;;;;;16.59;47.59;102360.22;5092780;28;20181;-82
2023/06/04 02:28:21;;;;;;;4.72;2.10;;;;;;;16.51;47.31;102360.16;5089997;28;20502;-82
2023/06/04 02:30:47;;;;;;;3.45;2.08;;;;;;;16.69;47.20;102359.53;5093633;28;20044;-83
2023/06/04 02:33:13;;;;;;;5.97;2.00;;;;;;;16.66;46.92;102361.22;5093068;28;20044;-82
2023/06/04 02:35:41;;;;;;;2.97;2.10;;;;;;;16.57;47.03;102365.50;5095522;28;20051;-79
2023/06/04 02:38:13;;;;;;;4.07;1.95;;;;;;;16.64;46.91;102369.13;5096337;28;20050;-80
2023/06/04 02:40:43;;;;;;;3.40;2.00;;;;;;;16.59;46.58;102368.13;5095619;28;20044;-80
2023/06/04 02:43:11;;;;;;;4.60;2.20;;;;;;;16.42;46.94;102367.03;5097093;28;20040;-79
2023/06/04 02:45:42;;;;;;;3.88;2.00;;;;;;;16.09;48.01;102367.47;5096282;28;20075;-79
2023/06/04 02:48:20;;;;;;;3.63;1.90;;;;;;;16.52;47.15;102369.81;5094082;28;20285;-80
2023/06/04 02:50:45;;;;;;;3.30;2.00;;;;;;;16.40;46.99;102376.69;5101583;22;20101;-45
2023/06/04 02:53:11;;;;;;;4.80;2.20;;;;;;;16.24;46.71;102373.81;5092914;28;20444;-45
2023/06/04 02:55:36;;;;;;;3.55;2.10;;;;;;;16.51;46.45;102362.78;5092824;28;20042;-48
2023/06/04 02:58:02;;;;;;;2.80;1.90;;;;;;;16.42;46.26;102362.66;5091989;28;20028;-45
2023/06/04 03:00:28;;;;;;;5.03;2.10;;;;;;;16.24;46.63;102367.66;5093161;28;20058;-45
2023/06/04 03:03:00;;;;;;;3.38;1.98;;;;;;;16.21;46.75;102359.75;5093424;28;20482;-46
2023/06/04 03:05:26;;;;;;;6.47;2.10;;;;;;;16.33;46.56;102362.53;5093530;28;20498;-47
2023/06/04 03:07:52;;;;;;;3.95;1.90;;;;;;;16.43;46.11;102358.28;5094595;28;20046;-45
2023/06/04 03:10:17;;;;;;;3.83;1.90;;;;;;;16.32;46.17;102370.41;5094153;28;20498;-45
2023/06/04 03:12:43;;;;;;;4.13;2.00;;;;;;;16.35;46.11;102368.69;5094148;28;20498;-44
2023/06/04 03:15:09;;;;;;;4.55;2.00;;;;;;;16.19;46.11;102362.34;5094420;28;20035;-45
2023/06/04 03:17:35;;;;;;;3.38;1.90;;;;;;;16.27;46.37;102364.22;5093911;28;20032;-45
2023/06/04 03:20:00;;;;;;;2.42;1.80;;;;;;;16.31;46.12;102368.63;5093524;28;20039;-45
2023/06/04 03:22:26;;;;;;;2.90;1.90;;;;;;;16.17;46.34;102361.44;5094112;28;20036;-46
2023/06/04 03:24:52;;;;;;;3.22;2.10;;;;;;;16.15;46.13;102364.94;5094266;28;20036;-45
2023/06/04 03:27:17;;;;;;;2.30;1.65;;;;;;;16.28;45.86;102364.25;5095263;28;20111;-44
2023/06/04 03:29:43;;;;;;;2.92;1.85;;;;;;;16.30;45.61;102358.97;5092922;28;20568;-47
2023/06/04 03:32:08;;;;;;;5.13;2.20;;;;;;;16.23;45.90;102358.88;5093400;28;20452;-46
2023/06/04 03:34:33;;;;;;;4.05;2.00;;;;;;;16.26;46.46;102357.16;5093099;28;20047;-44
2023/06/04 03:36:59;;;;;;;4.53;2.00;;;;;;;16.30;45.75;102361.59;5094021;28;20035;-43
2023/06/04 03:39:25;;;;;;;3.60;2.00;;;;;;;16.22;45.97;102361.53;5092729;28;20127;-44
2023/06/04 03:41:50;;;;;;;4.07;1.95;;;;;;;16.14;46.14;102364.03;5092855;28;20463;-46
2023/06/04 03:44:16;;;;;;;4.10;2.05;;;;;;;16.12;45.77;102362.22;5091931;28;20119;-47
2023/06/04 03:46:43;;;;;;;4.25;1.85;;;;;;;16.03;45.86;102370.00;5091960;28;20043;-46
2023/06/04 03:49:10;;;;;;;2.70;1.90;;;;;;;16.05;45.85;102368.25;5092247;28;20032;-46
2023/06/04 03:51:36;;;;;;;4.53;1.90;;;;;;;15.77;45.80;102370.50;5090644;28;20055;-45
2023/06/04 03:54:02;;;;;;;5.32;1.90;;;;;;;16.15;45.56;102364.94;5091765;28;20111;-48
2023/06/04 03:56:28;;;;;;;3.65;1.80;;;;;;;16.19;45.60;102367.63;5092383;28;20131;-50
2023/06/04 03:58:54;;;;;;;3.42;1.83;;;;;;;16.23;45.45;102369.41;5092096;28;20555;-48
2023/06/04 04:01:19;;;;;;;2.60;1.60;;;;;;;16.18;45.47;102371.09;5090968;28;20582;-52
2023/06/04 04:03:48;;;;;;;3.17;1.98;;;;;;;16.26;45.30;102373.84;5091420;28;20040;-45
2023/06/04 04:06:14;;;;;;;3.75;1.60;;;;;;;16.29;45.39;102376.50;5091995;28;20036;-46
2023/06/04 04:08:42;;;;;;;4.68;1.85;;;;;;;16.37;45.33;102377.50;5090014;28;20032;-45
2023/06/04 04:11:07;;;;;;;3.67;1.83;;;;;;;16.46;45.39;102372.38;5092374;28;20040;-50
2023/06/04 04:13:33;;;;;;;2.75;2.00;;;;;;;16.20;45.71;102372.03;5091530;28;20075;-48
2023/06/04 04:15:58;;;;;;;4.03;2.00;;;;;;;16.48;45.14;102368.00;5092829;28;20496;-45
2023/06/04 04:18:23;;;;;;;4.32;2.00;;;;;;;16.36;45.52;102370.47;5092757;28;20560;-44
2023/06/04 04:20:49;;;;;;;3.83;1.73;;;;;;;16.54;45.11;102373.34;5092900;28;20105;-46
2023/06/04 04:23:14;;;;;;;2.97;1.98;;;;;;;16.53;44.89;102371.56;5092040;28;20055;-49
2023/06/04 04:25:41;;;;;;;3.53;1.90;;;;;;;16.60;44.83;102368.19;5092251;28;20399;-43
2023/06/04 04:28:06;;;;;;;4.55;1.88;;;;;;;16.59;45.23;102368.13;5092132;28;20028;-44
2023/06/04 04:30:34;;;;;;;5.97;1.92;;;;;;;16.67;45.20;102370.88;5090295;28;20567;-45
2023/06/04 04:33:00;;;;;;;4.00;1.80;;;;;;;16.71;45.28;102370.94;5091684;28;20028;-43
2023/06/04 04:35:26;;;;;;;4.13;2.10;;;;;;;16.86;45.07;102370.25;5089701;28;20493;-45
2023/06/04 04:37:51;;;;;;;4.40;2.05;;;;;;;16.86;45.08;102364.97;5091572;28;20113;-47
2023/06/04 04:40:17;;;;;;;3.05;2.00;;;;;;;16.97;45.24;102369.50;5091530;28;20134;-46
2023/06/04 04:42:42;;;;;;;4.55;2.08;;;;;;;17.02;45.11;102365.16;5091223;28;20081;-46
2023/06/04 04:45:08;;;;;;;5.03;2.03;;;;;;;17.15;45.43;102373.19;5090813;28;20036;-52
2023/06/04 04:47:33;;;;;;;3.15;1.90;;;;;;;17.18;45.19;102375.88;5090787;28;20066;-44
2023/06/04 04:49:58;;;;;;;3.58;1.80;;;;;;;17.13;45.44;102367.03;5091036;28;20028;-49
2023/06/04 04:52:24;;;;;;;3.95;2.03;;;;;;;17.14;45.56;102367.03;5090657;28;20028;-50
2023/06/04 04:54:49;;;;;;;4.15;1.90;;;;;;;17.39;45.08;102370.78;5090802;28;20085;-47
2023/06/04 04:57:14;;;;;;;5.03;2.00;;;;;;;17.45;44.98;102368.19;5091190;28;20140;-45
2023/06/04 04:59:40;;;;;;;4.25;2.10;;;;;;;17.53;45.04;102365.63;5090651;28;20056;-46
2023/06/04 05:02:05;;;;;;;3.58;2.00;;;;;;;17.36;45.24;102360.22;5091242;28;20039;-45
2023/06/04 05:04:30;;;;;;;4.10;2.10;;;;;;;17.59;44.68;102376.25;5090019;28;20040;-48
2023/06/04 05:06:55;;;;;;;4.07;1.90;;;;;;;17.88;44.48;102371.22;5090851;28;20028;-48
2023/06/04 05:09:21;;;;;;;6.55;2.10;;;;;;;17.94;44.28;102366.88;5090254;28;20035;-49
2023/06/04 05:11:46;;;;;;;4.45;2.10;;;;;;;18.51;43.17;102362.78;5090321;28;20562;-45
2023/06/04 05:14:12;;;;;;;3.22;2.05;;;;;;;19.70;41.33;102371.91;5089860;28;20036;-46
2023/06/04 05:16:37;;;;;;;4.25;2.00;;;;;;;20.75;38.58;102367.22;5090201;28;20032;-52
2023/06/04 05:19:04;;;;;;;4.45;1.90;;;;;;;21.92;35.75;102363.75;5090627;28;20413;-49
2023/06/04 05:21:29;;;;;;;4.60;2.10;;;;;;;22.99;33.77;102371.38;5090166;28;20036;-49
2023/06/04 05:23:55;;;;;;;2.70;1.70;;;;;;;24.27;32.60;102359.47;5091341;28;20375;-48
2023/06/04 05:26:25;;;;;;;3.80;1.77;;;;;;;24.53;31.81;102367.78;5090817;28;20039;-46
2023/06/04 05:28:51;;;;;;;5.50;1.92;;;;;;;25.39;30.72;102366.75;5091133;28;20035;-46
2023/06/04 05:31:18;;;;;;;3.92;2.00;;;;;;;24.91;30.77;102368.78;5091049;28;20406;-46
2023/06/04 05:33:43;;;;;;;3.85;1.70;;;;;;;26.05;29.77;102369.50;5090179;28;20050;-56
2023/06/04 05:36:09;;;;;;;3.53;1.90;;;;;;;25.62;30.09;102376.88;5091196;28;20024;-47
2023/06/04 05:38:35;;;;;;;5.03;2.00;;;;;;;25.96;30.26;102372.44;5089926;28;20032;-46
2023/06/04 05:41:01;;;;;;;3.88;1.80;;;;;;;26.03;29.48;102373.16;5090404;28;20031;-49
2023/06/04 05:43:26;;;;;;;4.18;1.88;;;;;;;25.97;29.58;102367.97;5089170;28;20028;-49
2023/06/04 05:45:51;;;;;;;3.80;1.88;;;;;;;26.46;29.18;102370.19;5090092;28;20083;-49
2023/06/04 05:48:17;;;;;;;3.05;1.80;;;;;;;25.86;29.94;102377.13;5089936;28;20104;-49
2023/06/04 05:50:42;;;;;;;4.32;1.70;;;;;;;26.72;29.05;102372.94;5089291;28;20123;-50
2023/06/04 05:53:07;;;;;;;2.97;1.60;;;;;;;26.49;28.47;102376.31;5089376;28;20105;-50
2023/06/04 05:55:33;;;;;;;4.70;1.75;;;;;;;26.99;28.13;102377.50;5089401;28;20101;-49
2023/06/04 05:57:58;;;;;;;3.40;1.75;;;;;;;27.20;27.42;102378.59;5088571;28;20224;-47
2023/06/04 06:00:24;;;;;;;3.05;1.63;;;;;;;27.16;28.18;102376.97;5089672;28;20035;-47
2023/06/04 06:02:50;;;;;;;5.68;1.63;;;;;;;27.55;26.71;102377.50;5089994;28;20490;-50
2023/06/04 06:05:17;;;;;;;3.15;1.33;;;;;;;27.75;26.19;102382.19;5089207;28;20044;-49
2023/06/04 06:07:42;;;;;;;5.63;1.67;;;;;;;27.74;25.49;102375.06;5089143;28;20071;-45
2023/06/04 06:10:08;;;;;;;3.42;1.42;;;;;;;27.26;25.76;102381.13;5089751;28;20117;-50
2023/06/04 06:12:33;;;;;;;2.58;1.30;;;;;;;28.05;24.82;102377.56;5089592;28;20517;-52
2023/06/04 06:14:59;;;;;;;4.45;1.35;;;;;;;28.20;24.46;102368.97;5089363;28;20024;-45
2023/06/04 06:17:25;;;;;;;3.70;1.35;;;;;;;27.70;24.02;102366.25;5089244;28;20054;-47
2023/06/04 06:19:51;;;;;;;3.50;1.52;;;;;;;27.94;24.70;102372.56;5089523;28;20119;-46
2023/06/04 06:22:17;;;;;;;2.03;1.20;;;;;;;28.04;24.63;102375.81;5089612;28;20056;-45
2023/06/04 06:24:42;;;;;;;6.22;1.60;;;;;;;28.12;23.52;102379.94;5088361;28;20044;-45
2023/06/04 06:27:08;;;;;;;5.07;1.30;;;;;;;28.38;23.83;102380.84;5089431;28;20046;-51
2023/06/04 06:29:33;;;;;;;2.80;1.10;;;;;;;28.45;23.20;102379.69;5089277;28;20563;-47
2023/06/04 06:31:59;;;;;;;3.63;1.38;;;;;;;28.55;23.41;102387.31;5089494;28;20037;-46
2023/06/04 06:34:24;;;;;;;1.92;1.13;;;;;;;28.90;22.30;102377.97;5087638;28;20039;-45
2023/06/04 06:36:50;;;;;;;2.88;1.17;;;;;;;28.30;22.50;102377.59;5089596;28;20036;-51
2023/06/04 06:39:15;;;;;;;2.25;1.30;;;;;;;29.06;22.44;102380.91;5089673;28;20028;-47
2023/06/04 06:41:41;;;;;;;3.47;1.17;;;;;;;29.06;21.92;102383.59;5087561;28;20046;-49
2023/06/04 06:44:06;;;;;;;5.70;1.10;;;;;;;28.96;21.47;102376.84;5088728;28;20036;-48
2023/06/04 06:46:32;;;;;;;3.92;1.20;;;;;;;29.40;21.97;102378.59;5088773;28;20028;-47
2023/06/04 06:48:57;;;;;;;2.35;1.10;;;;;;;29.54;20.98;102387.91;5089654;28;20028;-47
2023/06/04 06:51:22;;;;;;;6.97;1.42;;;;;;;29.35;20.47;102387.78;5089814;28;20119;-46
2023/06/04 06:53:50;;;;;;;2.20;1.20;;;;;;;28.98;20.49;102383.88;5090232;28;20032;-46
2023/06/04 06:56:16;;;;;;;1.88;0.98;;;;;;;28.31;21.01;102381.97;5090704;28;20123;-49
2023/06/04 06:58:41;;;;;;;4.63;1.20;;;;;;;28.65;22.06;102388.75;5090139;28;20563;-44
2023/06/04 07:01:06;;;;;;;3.05;1.10;;;;;;;29.15;21.87;102393.97;5090187;28;20032;-47
2023/06/04 07:03:32;;;;;;;3.67;1.10;;;;;;;28.67;23.21;102393.19;5088560;28;20384;-49
2023/06/04 07:05:57;;;;;;;3.50;1.48;;;;;;;28.37;22.58;102390.69;5090006;28;20032;-44
2023/06/04 07:08:23;;;;;;;3.05;1.20;;;;;;;29.24;22.30;102387.34;5090169;28;20551;-47
2023/06/04 07:10:48;;;;;;;2.40;1.00;;;;;;;29.05;22.30;102395.25;5089873;28;20028;-47
2023/06/04 07:13:13;;;;;;;3.38;1.25;;;;;;;29.61;21.17;102392.97;5089695;28;20160;-46
2023/06/04 07:15:39;;;;;;;5.47;1.20;;;;;;;29.68;21.35;102397.16;5089806;28;20055;-51
2023/06/04 07:18:04;;;;;;;2.22;1.10;;;;;;;30.02;21.82;102401.97;5089962;28;20032;-47
2023/06/04 07:20:30;;;;;;;3.50;1.45;;;;;;;29.27;21.80;102398.84;5088600;28;20039;-48
2023/06/04 07:22:55;;;;;;;3.97;1.20;;;;;;;28.61;22.01;102394.25;5088973;28;20119;-50
2023/06/04 07:25:23;;;;;;;2.28;1.15;;;;;;;28.86;21.92;102391.53;5087806;28;20119;-51
2023/06/04 07:27:50;;;;;;;1.77;1.20;;;;;;;29.41;21.11;102388.41;5088839;28;20033;-49
2023/06/04 07:30:16;;;;;;;2.60;1.20;;;;;;;29.26;21.62;102397.09;5088978;28;20489;-49
2023/06/04 07:32:45;;;;;;;2.80;1.33;;;;;;;29.88;20.65;102395.44;5088580;28;20024;-47
2023/06/04 07:35:11;;;;;;;4.22;1.30;;;;;;;29.81;20.98;102394.81;5088963;28;20119;-48
2023/06/04 07:37:36;;;;;;;3.00;1.40;;;;;;;29.58;21.79;102392.25;5092093;28;20170;-46
2023/06/04 07:40:03;;;;;;;4.47;1.60;;;;;;;29.77;21.69;102401.25;5092418;28;20031;-49
2023/06/04 07:42:29;;;;;;;4.57;1.40;;;;;;;30.31;21.50;102398.00;5092044;28;20036;-50
2023/06/04 07:44:54;;;;;;;6.18;1.38;;;;;;;30.54;20.80;102395.16;5091856;28;20036;-52
2023/06/04 07:47:20;;;;;;;4.50;1.50;;;;;;;30.60;21.49;102394.00;5091999;28;20024;-46
2023/06/04 07:49:45;;;;;;;15.27;1.40;;;;;;;28.72;22.97;102393.88;5092261;28;20418;-48
2023/06/04 07:52:10;;;;;;;2.92;1.33;;;;;;;30.16;21.38;102390.59;5092644;28;20043;-51
2023/06/04 07:54:35;;;;;;;4.07;1.50;;;;;;;30.04;21.65;102391.16;5091354;28;20498;-50
2023/06/04 07:57:01;;;;;;;3.95;1.50;;;;;;;28.95;22.88;102393.88;5092436;28;20028;-49
2023/06/04 07:59:26;;;;;;;6.10;1.27;;;;;;;30.26;21.23;102400.00;5091692;28;20043;-48
2023/06/04 08:01:51;;;;;;;3.05;1.40;;;;;;;30.42;21.70;102397.50;5092380;28;20567;-44
2023/06/04 08:04:18;;;;;;;2.17;1.23;;;;;;;29.94;21.95;102403.25;5091616;28;20561;-52
2023/06/04 08:06:44;;;;;;;2.85;1.25;;;;;;;29.04;22.60;102401.56;5090710;28;20168;-52
2023/06/04 08:09:11;;;;;;;2.83;1.20;;;;;;;29.78;22.14;102413.75;5091873;28;20024;-47
2023/06/04 08:11:36;;;;;;;4.30;1.10;;;;;;;29.14;22.30;102400.28;5091850;28;20039;-45
2023/06/04 08:14:02;;;;;;;3.58;1.50;;;;;;;28.73;22.87;102399.16;5091467;28;20040;-48
2023/06/04 08:16:27;;;;;;;2.40;1.30;;;;;;;28.88;22.91;102398.63;5091358;28;20039;-48
2023/06/04 08:18:52;;;;;;;3.25;1.30;;;;;;;28.96;21.80;102403.69;5091911;28;20028;-47
2023/06/04 08:21:25;;;;;;;5.70;1.55;;;;;;;28.25;23.64;102407.22;5091628;28;20425;-47
2023/06/04 08:23:50;;;;;;;6.75;1.50;;;;;;;28.74;23.25;102400.94;5091172;28;20094;-46
2023/06/04 08:26:16;;;;;;;4.82;1.30;;;;;;;29.80;21.50;102403.81;5091862;28;20441;-51
2023/06/04 08:28:41;;;;;;;2.10;1.20;;;;;;;29.14;22.23;102400.28;5091094;28;20040;-49
2023/06/04 08:31:06;;;;;;;3.97;1.25;;;;;;;28.66;23.15;102397.66;5091706;28;20032;-53
2023/06/04 08:33:32;;;;;;;4.30;1.42;;;;;;;28.30;23.78;102405.25;5090701;28;20482;-49
2023/06/04 08:35:57;;;;;;;3.72;1.30;;;;;;;27.80;24.00;102407.03;5091198;28;20032;-48
2023/06/04 08:38:22;;;;;;;3.10;1.45;;;;;;;26.71;24.95;102406.00;5090908;28;20028;-49
2023/06/04 08:40:52;;;;;;;3.50;1.50;;;;;;;25.21;26.93;102408.13;5091346;28;20043;-46
2023/06/04 08:43:19;;;;;;;3.65;1.40;;;;;;;24.88;28.14;102400.84;5090975;28;20453;-46
2023/06/04 08:45:49;;;;;;;4.15;1.50;;;;;;;24.95;28.75;102402.47;5091105;28;20133;-47
2023/06/04 08:48:18;;;;;;;3.83;1.70;;;;;;;24.54;29.14;102406.00;5090046;28;20452;-44
2023/06/04 08:50:47;;;;;;;3.72;1.50;;;;;;;24.79;30.47;102409.91;5090905;28;20039;-51
2023/06/04 08:53:15;;;;;;;5.00;1.40;;;;;;;24.91;28.98;102409.69;5091302;28;20039;-49
2023/06/04 08:55:41;;;;;;;6.28;1.70;;;;;;;24.83;29.41;102413.38;5091307;28;20036;-46
2023/06/04 08:58:10;;;;;;;7.25;1.60;;;;;;;24.83;29.86;102416.06;5091595;28;20073;-48
2023/06/04 09:00:35;;;;;;;4.95;1.80;;;;;;;24.77;29.23;102422.41;5091407;28;20048;-45
2023/06/04 09:03:05;;;;;;;3.97;1.50;;;;;;;24.85;30.24;102422.25;5091290;28;20120;-52
2023/06/04 09:05:31;;;;;;;4.80;1.90;;;;;;;24.83;30.83;102424.06;5112944;22;20040;-48
2023/06/04 09:08:00;;;;;;;4.93;1.70;;;;;;;24.41;31.02;102424.03;5090282;28;20115;-45
2023/06/04 09:10:27;;;;;;;2.65;1.50;;;;;;;24.50;30.38;102430.97;5089959;28;20032;-48
2023/06/04 09:12:55;;;;;;;4.22;1.50;;;;;;;24.75;30.72;102434.03;5090597;28;20028;-49
2023/06/04 09:15:20;;;;;;;5.30;1.65;;;;;;;24.57;28.97;102427.28;5089292;28;20024;-47
2023/06/04 09:17:45;;;;;;;4.43;1.63;;;;;;;24.36;29.84;102425.03;5090344;28;20036;-45
2023/06/04 09:20:24;;;;;;;5.70;1.48;;;;;;;24.85;29.75;102436.47;5090580;28;20063;-47
2023/06/04 09:22:49;;;;;;;4.15;1.60;;;;;;;24.86;28.90;102427.56;5090063;28;20043;-48
2023/06/04 09:25:25;;;;;;;4.63;1.90;;;;;;;24.43;30.24;102426.66;5089473;28;20501;-46
2023/06/04 09:27:50;;;;;;;5.03;1.58;;;;;;;24.65;30.23;102423.53;5089825;28;20085;-49
2023/06/04 09:30:16;;;;;;;4.90;1.45;;;;;;;24.60;30.31;102427.22;5090401;28;20032;-46
2023/06/04 09:32:41;;;;;;;5.13;2.03;;;;;;;24.40;29.93;102438.25;5089562;28;20031;-46
2023/06/04 09:35:18;;;;;;;6.95;1.70;;;;;;;24.36;30.34;102427.69;5089460;28;20033;-47
2023/06/04 09:37:52;;;;;;;4.18;1.70;;;;;;;24.53;30.25;102439.78;5090290;28;20055;-44
2023/06/04 09:40:18;;;;;;;4.00;1.70;;;;;;;24.47;30.99;102449.69;5089970;28;20498;-47
2023/06/04 09:42:44;;;;;;;3.80;1.70;;;;;;;24.49;30.60;102442.53;5089624;28;20032;-47
2023/06/04 09:45:11;;;;;;;5.78;1.77;;;;;;;24.12;31.80;102435.22;5089235;28;20040;-44
2023/06/04 09:47:43;;;;;;;4.57;1.98;;;;;;;24.64;30.87;102437.78;5089590;28;20063;-47
2023/06/04 09:50:12;;;;;;;4.00;1.80;;;;;;;24.49;30.20;102445.22;5090083;28;20024;-46
2023/06/04 09:52:39;;;;;;;3.28;1.63;;;;;;;24.97;30.35;102435.34;5089357;28;20065;-46
2023/06/04 09:55:18;;;;;;;5.95;1.67;;;;;;;24.75;30.88;102437.59;5089372;28;20028;-47
2023/06/04 09:57:47;;;;;;;7.53;1.67;;;;;;;24.72;32.12;102432.28;5089213;28;20035;-45
2023/06/04 10:00:14;;;;;;;3.70;1.60;;;;;;;24.64;29.71;102429.78;5089322;28;20097;-46
2023/06/04 10:02:41;;;;;;;2.72;1.60;;;;;;;25.28;29.10;102431.09;5089478;28;20035;-45
2023/06/04 10:05:08;;;;;;;8.38;1.80;;;;;;;25.04;30.21;102427.19;5088786;28;20040;-45
2023/06/04 10:07:35;;;;;;;6.07;1.70;;;;;;;24.92;30.69;102429.25;5089010;28;20028;-46
2023/06/04 10:10:01;;;;;;;2.60;1.83;;;;;;;24.66;31.13;102432.41;5089711;28;20481;-48
2023/06/04 10:12:30;;;;;;;6.72;1.80;;;;;;;24.60;31.41;102429.88;5089368;28;20040;-45
2023/06/04 10:15:05;;;;;;;5.13;1.70;;;;;;;25.27;31.14;102436.47;5089146;28;20428;-45
2023/06/04 10:17:32;;;;;;;5.40;2.03;;;;;;;25.28;30.30;102422.19;5089571;28;20060;-45
2023/06/04 10:20:01;;;;;;;4.28;1.75;;;;;;;25.05;30.85;102434.28;5088542;28;20024;-49
2023/06/04 10:22:29;;;;;;;5.57;1.75;;;;;;;24.78;31.32;102429.50;5089502;28;20121;-46
2023/06/04 10:24:54;;;;;;;3.83;1.63;;;;;;;25.11;31.27;102425.25;5089563;28;20038;-42
2023/06/04 10:27:21;;;;;;;5.85;1.67;;;;;;;25.15;31.21;102423.38;5089015;28;20031;-45
2023/06/04 10:29:47;;;;;;;3.55;1.88;;;;;;;24.61;31.25;102429.84;5089205;28;20040;-45
2023/06/04 10:32:13;;;;;;;5.70;2.00;;;;;;;24.98;31.58;102427.31;5089403;28;20452;-48
2023/06/04 10:34:38;;;;;;;4.32;1.90;;;;;;;24.71;31.16;102426.97;5087989;28;20036;-46
2023/06/04 10:37:04;;;;;;;4.07;1.70;;;;;;;25.03;31.05;102427.22;5089484;28;20032;-47
2023/06/04 10:39:33;;;;;;;4.25;1.88;;;;;;;24.84;31.19;102433.81;5088516;28;20097;-46
2023/06/04 10:42:05;;;;;;;3.78;1.70;;;;;;;25.26;30.70;102432.91;5089394;28;20061;-45
2023/06/04 10:44:30;;;;;;;5.00;2.00;;;;;;;25.38;30.57;102429.94;5087947;28;20058;-47
2023/06/04 10:46:57;;;;;;;3.95;1.90;;;;;;;25.33;30.55;102428.31;5089309;28;20032;-48
2023/06/04 10:49:27;;;;;;;4.50;1.83;;;;;;;25.11;30.73;102435.94;5088892;28;20411;-47
2023/06/04 10:51:55;;;;;;;7.00;1.92;;;;;;;25.02;31.55;102422.78;5089349;28;20024;-45
2023/06/04 10:54:27;;;;;;;5.65;2.00;;;;;;;24.74;30.05;102429.59;5088225;28;20028;-46
2023/06/04 10:56:55;;;;;;;4.38;1.58;;;;;;;24.94;30.25;102428.31;5089280;28;20032;-47
2023/06/04 10:59:23;;;;;;;4.63;1.90;;;;;;;24.93;30.42;102433.69;5088419;28;20071;-44
2023/06/04 11:01:48;;;;;;;4.75;2.03;;;;;;;25.02;30.16;102428.13;5089467;28;20470;-46
2023/06/04 11:04:24;;;;;;;6.78;1.92;;;;;;;24.70;30.48;102430.59;5088716;28;20051;-45
2023/06/04 11:07:04;;;;;;;2.60;1.77;;;;;;;24.11;30.42;102421.91;5088435;28;20039;-46
2023/06/04 11:09:32;;;;;;;4.32;2.00;;;;;;;24.64;30.04;102435.09;5088847;28;20123;-47
2023/06/04 11:11:59;;;;;;;3.50;1.80;;;;;;;24.79;29.80;102430.38;5093119;28;20124;-46
2023/06/04 11:14:24;;;;;;;2.97;1.85;;;;;;;24.76;29.63;102428.66;5091781;28;20123;-44
2023/06/04 11:16:49;;;;;;;3.47;2.00;;;;;;;25.04;29.96;102424.53;5092784;28;20166;-49
2023/06/04 11:19:15;;;;;;;4.43;1.92;;;;;;;24.31;30.67;102422.47;5091629;28;20024;-47
2023/06/04 11:21:40;;;;;;;4.35;1.90;;;;;;;24.69;30.19;102428.81;5092238;28;20493;-46
2023/06/04 11:24:06;;;;;;;5.30;1.80;;;;;;;24.94;30.25;102419.44;5091970;28;20086;-47