Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:24;;;;;;;13.13;9.55;;;;;;;13.00;79.72;100433.91;1765897;79;21002;-77
2021/08/29 00:03:50;;;;;;;10.23;8.85;;;;;;;12.99;79.76;100430.06;1749469;82;21486;-76
2021/08/29 00:06:16;;;;;;;17.45;11.63;;;;;;;12.97;79.78;100424.08;1749089;82;21024;-76
2021/08/29 00:08:42;;;;;;;15.95;10.98;;;;;;;12.98;79.83;100428.42;1749401;82;21034;-76
2021/08/29 00:11:08;;;;;;;15.90;11.35;;;;;;;12.99;79.85;100424.71;1748868;82;21015;-76
2021/08/29 00:13:34;;;;;;;18.87;13.68;;;;;;;13.00;79.89;100430.40;1749806;80;21188;-77
2021/08/29 00:16:00;;;;;;;16.82;11.35;;;;;;;13.01;79.93;100430.73;1749354;82;21474;-77
2021/08/29 00:18:26;;;;;;;12.78;9.90;;;;;;;13.00;79.94;100428.55;1749252;82;20994;-76
2021/08/29 00:20:52;;;;;;;11.05;9.83;;;;;;;13.01;79.99;100429.39;1749150;82;20994;-76
2021/08/29 00:23:18;;;;;;;26.70;16.82;;;;;;;13.00;80.02;100437.09;1751755;80;21050;-77
2021/08/29 00:25:44;;;;;;;22.37;14.05;;;;;;;13.01;80.03;100437.42;1749551;80;21130;-77
2021/08/29 00:28:10;;;;;;;17.73;11.85;;;;;;;13.02;80.08;100424.34;1749273;82;21569;-76
2021/08/29 00:30:37;;;;;;;14.78;10.98;;;;;;;13.04;80.13;100422.33;1753407;81;21486;-77
2021/08/29 00:33:03;;;;;;;17.12;11.03;;;;;;;13.03;80.13;100426.01;1757477;81;21464;-77
2021/08/29 00:35:30;;;;;;;13.68;11.30;;;;;;;13.02;80.15;100422.50;1757367;81;20976;-77
2021/08/29 00:37:56;;;;;;;13.75;10.20;;;;;;;13.00;80.19;100417.02;1757370;81;21780;-77
2021/08/29 00:40:22;;;;;;;21.97;12.43;;;;;;;13.00;80.20;100430.40;1756968;81;21023;-77
2021/08/29 00:42:49;;;;;;;19.80;14.13;;;;;;;13.01;80.25;100422.70;1757425;81;21002;-77
2021/08/29 00:45:17;;;;;;;13.08;10.58;;;;;;;13.01;80.26;100418.69;1769257;80;21050;-77
2021/08/29 00:47:44;;;;;;;13.18;10.43;;;;;;;13.00;80.29;100421.03;1788710;80;21043;-77
2021/08/29 00:50:10;;;;;;;15.05;10.68;;;;;;;12.96;80.32;100417.89;1788243;80;21108;-77
2021/08/29 00:52:42;;;;;;;13.68;10.80;;;;;;;12.95;80.35;100410.03;1773700;80;21015;-77
2021/08/29 00:55:10;;;;;;;11.22;9.90;;;;;;;12.95;80.37;100416.72;1757261;81;21006;-77
2021/08/29 00:57:39;;;;;;;13.62;10.15;;;;;;;12.93;80.39;100420.11;1756347;81;21061;-77
2021/08/29 01:00:06;;;;;;;11.78;10.55;;;;;;;12.90;80.41;100415.96;1757368;81;21092;-77
2021/08/29 01:02:33;;;;;;;13.30;10.95;;;;;;;12.88;80.45;100417.14;1757348;81;21142;-77
2021/08/29 01:05:09;;;;;;;12.03;10.18;;;;;;;12.85;80.46;100418.84;1757032;81;20983;-77
2021/08/29 01:07:56;;;;;;;13.62;11.22;;;;;;;12.82;80.48;100416.55;1757319;81;21514;-77
2021/08/29 01:10:31;;;;;;;12.18;10.25;;;;;;;12.77;80.49;100425.65;1757101;81;21130;-78
2021/08/29 01:12:56;;;;;;;13.55;11.05;;;;;;;12.72;80.53;100424.02;1774005;80;21552;-77
2021/08/29 01:17:58;;;;;;;19.02;12.85;;;;;;;12.69;80.60;100424.38;1666955;83;21083;-77
2021/08/29 01:20:43;;;;;;;16.75;12.70;;;;;;;12.66;80.61;100424.75;1656499;86;21059;-77
2021/08/29 01:23:09;;;;;;;15.72;13.10;;;;;;;12.64;80.65;100424.09;1658524;86;21047;-76
2021/08/29 01:25:39;;;;;;;14.07;12.60;;;;;;;12.61;80.67;100423.12;1656699;86;20936;-77
2021/08/29 01:28:11;;;;;;;;;;;;;;;12.59;80.71;100426.50;1661550;86;21692;-77
2021/08/29 01:30:37;;;;;;;18.48;13.95;;;;;;;12.52;80.76;100420.52;1658795;85;20225;-77
2021/08/29 01:33:03;;;;;;;16.60;13.08;;;;;;;12.49;80.81;100420.88;1659248;86;21014;-77
2021/08/29 01:35:29;;;;;;;21.30;14.63;;;;;;;12.47;80.80;100422.92;1659216;86;21476;-76
2021/08/29 01:37:55;;;;;;;18.25;13.22;;;;;;;12.43;80.83;100419.44;1659156;86;21088;-76
2021/08/29 01:40:21;;;;;;;22.85;13.22;;;;;;;12.39;80.87;100420.31;1658970;86;21098;-76
2021/08/29 01:42:47;;;;;;;18.92;12.78;;;;;;;12.36;80.89;100419.84;1658947;86;21066;-76
2021/08/29 01:45:13;;;;;;;22.05;13.10;;;;;;;12.32;80.92;100423.38;1632251;86;21027;-77
2021/08/29 01:47:39;;;;;;;18.67;12.50;;;;;;;12.27;80.95;100413.75;1610619;86;21094;-76
2021/08/29 01:50:07;;;;;;;18.30;12.53;;;;;;;12.25;80.99;100419.77;1658645;86;21035;-76
2021/08/29 01:52:33;;;;;;;13.98;11.75;;;;;;;12.22;81.03;100419.30;1659031;86;21056;-76
2021/08/29 01:54:59;;;;;;;15.55;11.63;;;;;;;12.17;81.07;100419.86;1658917;86;21074;-76
2021/08/29 01:57:25;;;;;;;12.65;10.72;;;;;;;12.14;81.09;100417.52;1659022;86;21036;-76
2021/08/29 01:59:51;;;;;;;15.18;11.22;;;;;;;12.09;81.14;100418.58;1658949;86;20976;-77
2021/08/29 02:02:18;;;;;;;22.20;15.13;;;;;;;12.06;81.16;100420.28;1659031;86;21103;-77
2021/08/29 02:04:44;;;;;;;17.30;12.90;;;;;;;12.03;81.19;100421.97;1658949;86;20991;-77
2021/08/29 02:07:34;;;;;;;19.20;14.33;;;;;;;11.97;81.21;100418.66;1658920;86;21024;-77
2021/08/29 02:10:03;;;;;;;17.05;13.43;;;;;;;11.93;81.26;100418.18;1658901;86;21040;-77
2021/08/29 02:12:32;;;;;;;17.98;13.48;;;;;;;11.90;81.31;100416.36;1659083;86;21119;-77
2021/08/29 02:15:06;;;;;;;18.75;12.95;;;;;;;11.83;81.32;100415.41;1633026;86;21098;-77
2021/08/29 02:17:32;;;;;;;14.75;11.38;;;;;;;11.76;81.35;100409.12;1637675;86;21110;-77
2021/08/29 02:19:58;;;;;;;16.05;11.70;;;;;;;11.74;81.42;100412.48;1590200;87;21024;-77
2021/08/29 02:22:25;;;;;;;17.50;11.68;;;;;;;11.74;81.44;100416.48;1620068;87;21515;-77
2021/08/29 02:24:51;;;;;;;17.90;11.70;;;;;;;11.72;81.46;100417.98;1642700;86;21073;-77
2021/08/29 02:27:17;;;;;;;20.35;14.18;;;;;;;11.70;81.49;100408.47;1641465;86;21077;-77
2021/08/29 02:29:43;;;;;;;18.37;12.55;;;;;;;11.66;81.51;100411.99;1664175;86;21121;-78
2021/08/29 02:32:10;;;;;;;16.57;12.93;;;;;;;11.63;81.55;100411.02;1636948;86;21485;-78
2021/08/29 02:34:36;;;;;;;15.25;12.30;;;;;;;11.61;81.61;100415.69;1647931;86;21565;-77
2021/08/29 02:37:02;;;;;;;16.45;12.95;;;;;;;11.58;81.65;100412.53;1646834;86;21023;-77
2021/08/29 02:39:28;;;;;;;18.92;13.28;;;;;;;11.56;81.68;100413.22;1643087;85;21028;-77
2021/08/29 02:41:55;;;;;;;21.15;16.05;;;;;;;11.51;81.72;100410.57;1630382;87;21197;-77
2021/08/29 02:44:21;;;;;;;16.30;12.40;;;;;;;11.48;81.78;100412.27;1624929;88;21060;-77
2021/08/29 02:46:49;;;;;;;17.60;12.88;;;;;;;11.46;81.80;100411.62;1585003;88;21067;-77
2021/08/29 02:49:15;;;;;;;18.73;12.90;;;;;;;11.47;81.86;100412.42;1630122;87;21364;-77
2021/08/29 02:51:41;;;;;;;43.48;21.02;;;;;;;11.44;81.88;100413.62;1614482;87;21546;-77
2021/08/29 02:54:07;;;;;;;55.38;22.52;;;;;;;11.40;81.92;100412.30;1636400;87;21075;-77
2021/08/29 02:56:33;;;;;;;30.55;17.20;;;;;;;11.37;81.97;100414.48;1617397;87;21657;-77
2021/08/29 02:58:59;;;;;;;22.13;14.73;;;;;;;11.34;82.01;100414.34;1609137;87;21072;-77
2021/08/29 03:01:26;;;;;;;15.63;12.80;;;;;;;11.32;82.06;100408.86;1608938;88;21020;-77
2021/08/29 03:03:52;;;;;;;16.70;12.43;;;;;;;11.30;82.08;100411.69;1609171;89;21051;-77
2021/08/29 03:06:19;;;;;;;19.70;13.75;;;;;;;11.29;82.13;100407.38;1621368;88;21527;-77
2021/08/29 03:08:45;;;;;;;22.05;14.85;;;;;;;11.28;82.15;100403.03;1626952;88;21064;-77
2021/08/29 03:11:11;;;;;;;37.60;17.92;;;;;;;11.26;82.19;100408.23;1630951;87;21556;-77
2021/08/29 03:13:37;;;;;;;29.72;17.05;;;;;;;11.20;82.23;100405.73;1638205;86;21574;-78
2021/08/29 03:16:04;;;;;;;31.27;16.57;;;;;;;11.20;82.27;100412.41;1633595;86;21054;-77
2021/08/29 03:18:30;;;;;;;41.10;19.75;;;;;;;11.18;82.31;100415.77;1633644;86;21160;-76
2021/08/29 03:20:57;;;;;;;46.75;21.70;;;;;;;11.14;82.34;100409.10;1633946;86;21028;-77
2021/08/29 03:23:23;;;;;;;40.25;22.27;;;;;;;11.12;82.38;100416.96;1628604;87;21050;-77
2021/08/29 03:25:50;;;;;;;45.65;21.50;;;;;;;11.10;82.41;100418.45;1629371;87;21653;-77
2021/08/29 03:28:16;;;;;;;42.95;23.65;;;;;;;11.08;82.45;100416.97;1629211;87;21094;-77
2021/08/29 03:30:42;;;;;;;46.85;22.90;;;;;;;11.05;82.48;100420.80;1631181;86;21112;-77
2021/08/29 03:33:08;;;;;;;41.48;21.42;;;;;;;11.02;82.49;100418.47;1630994;86;21133;-77
2021/08/29 03:35:35;;;;;;;41.48;22.95;;;;;;;11.00;82.52;100416.49;1592192;87;21116;-77
2021/08/29 03:38:01;;;;;;;50.38;27.45;;;;;;;10.97;82.56;100418.17;1597466;87;21586;-77
2021/08/29 03:40:27;;;;;;;47.00;26.12;;;;;;;10.93;82.58;100419.52;1629841;86;21042;-77
2021/08/29 03:42:53;;;;;;;32.28;16.90;;;;;;;10.92;82.62;100415.17;1628823;87;21049;-77
2021/08/29 03:45:19;;;;;;;24.12;15.43;;;;;;;10.91;82.65;100422.84;1631119;88;21083;-76
2021/08/29 03:47:46;;;;;;;23.90;14.68;;;;;;;10.89;82.68;100423.53;1630813;86;21495;-77
2021/08/29 03:50:13;;;;;;;22.27;15.10;;;;;;;10.91;82.69;100421.50;1631319;86;21088;-77
2021/08/29 03:52:39;;;;;;;19.75;14.15;;;;;;;10.92;82.72;100417.84;1632893;86;21058;-77
2021/08/29 03:55:08;;;;;;;25.52;17.48;;;;;;;10.91;82.76;100416.17;1633265;86;21205;-77
2021/08/29 03:57:34;;;;;;;30.48;19.90;;;;;;;10.88;82.76;100411.18;1628472;87;21110;-76
2021/08/29 04:00:00;;;;;;;23.90;16.27;;;;;;;10.85;82.80;100414.20;1601655;87;21076;-77
2021/08/29 04:02:27;;;;;;;21.60;15.13;;;;;;;10.86;82.84;100411.88;1632843;86;21008;-77
2021/08/29 04:04:53;;;;;;;26.75;17.17;;;;;;;10.87;82.86;100425.55;1631950;86;21020;-77
2021/08/29 04:07:19;;;;;;;20.88;15.60;;;;;;;10.87;82.90;100418.88;1632893;86;21196;-77
2021/08/29 04:09:45;;;;;;;22.20;15.88;;;;;;;10.87;82.92;100413.55;1636361;87;21114;-77
2021/08/29 04:12:11;;;;;;;24.07;18.65;;;;;;;10.88;82.95;100412.02;1642596;86;20986;-78
2021/08/29 04:14:37;;;;;;;24.37;18.82;;;;;;;10.86;82.98;100410.53;1652885;86;21021;-77
2021/08/29 04:17:04;;;;;;;26.07;18.17;;;;;;;10.84;83.04;100412.52;1651201;86;20955;-77
2021/08/29 04:19:30;;;;;;;23.38;17.37;;;;;;;10.83;83.07;100418.39;1644227;86;21160;-77
2021/08/29 04:21:56;;;;;;;30.57;19.52;;;;;;;10.82;83.12;100419.87;1634728;86;21060;-76
2021/08/29 04:24:23;;;;;;;26.57;18.87;;;;;;;10.84;83.15;100419.19;1632614;87;21543;-77
2021/08/29 04:26:49;;;;;;;24.72;17.17;;;;;;;10.87;83.17;100409.54;1630657;87;21071;-77
2021/08/29 04:29:15;;;;;;;19.55;14.30;;;;;;;10.90;83.19;100411.86;1625360;88;21126;-78
2021/08/29 04:31:47;;;;;;;25.68;15.85;;;;;;;10.94;83.21;100413.19;1626348;88;21547;-77
2021/08/29 04:34:13;;;;;;;23.60;16.32;;;;;;;10.95;83.25;100407.66;1626809;87;21008;-77
2021/08/29 04:36:39;;;;;;;22.87;15.03;;;;;;;11.00;83.27;100408.48;1626770;87;21010;-77
2021/08/29 04:39:07;;;;;;;21.85;15.88;;;;;;;11.05;83.29;100410.13;1626606;88;21546;-78
2021/08/29 04:41:33;;;;;;;23.73;16.25;;;;;;;11.12;83.31;100407.09;1622252;88;21069;-78
2021/08/29 04:44:01;;;;;;;22.60;15.75;;;;;;;11.20;83.35;100408.40;1621791;88;21172;-77
2021/08/29 04:46:28;;;;;;;30.70;18.85;;;;;;;11.28;83.36;100411.04;1620919;88;21046;-77
2021/08/29 04:48:54;;;;;;;43.73;20.23;;;;;;;11.34;83.40;100409.00;1621631;88;21050;-77
2021/08/29 04:51:20;;;;;;;33.30;19.52;;;;;;;11.44;83.43;100410.95;1621409;88;21045;-77
2021/08/29 04:53:46;;;;;;;45.23;22.30;;;;;;;11.52;83.46;100413.58;1623993;87;21042;-77
2021/08/29 04:56:12;;;;;;;63.98;22.70;;;;;;;11.62;83.50;100410.67;1621574;88;21187;-77
2021/08/29 04:58:38;;;;;;;56.65;22.85;;;;;;;11.70;83.53;100407.97;1621406;88;21054;-77
2021/08/29 05:01:04;;;;;;;81.22;23.45;;;;;;;11.78;83.58;100408.45;1622375;88;21081;-77
2021/08/29 05:03:30;;;;;;;126.95;23.67;;;;;;;11.87;83.63;100408.21;1622341;88;21073;-77
2021/08/29 05:05:59;;;;;;;167.20;23.75;;;;;;;11.95;83.64;100411.33;1621772;88;21576;-77
2021/08/29 05:08:25;;;;;;;165.10;21.77;;;;;;;12.00;83.70;100412.95;1622340;87;21130;-77
2021/08/29 05:10:51;;;;;;;146.35;20.88;;;;;;;12.03;83.74;100415.29;1622272;88;21049;-77
2021/08/29 05:13:17;;;;;;;147.82;20.40;;;;;;;12.05;83.79;100413.26;1622439;88;21002;-77
2021/08/29 05:15:43;;;;;;;173.97;20.82;;;;;;;12.09;83.82;100413.73;1621800;88;21093;-77
2021/08/29 05:18:09;;;;;;;155.20;20.95;;;;;;;12.12;83.87;100412.87;1628875;87;20930;-77
2021/08/29 05:20:35;;;;;;;133.90;19.57;;;;;;;12.22;83.93;100418.80;1636137;87;21350;-77
2021/08/29 05:23:01;;;;;;;122.02;19.50;;;;;;;12.27;83.93;100411.08;1636327;87;21029;-77
2021/08/29 05:25:27;;;;;;;126.80;19.67;;;;;;;12.30;84.00;100413.39;1636718;87;21077;-77
2021/08/29 05:27:53;;;;;;;99.75;18.35;;;;;;;12.35;84.04;100410.98;1636518;87;21108;-77
2021/08/29 05:30:19;;;;;;;132.35;19.57;;;;;;;12.37;84.07;100412.98;1636528;87;21032;-77
2021/08/29 05:32:45;;;;;;;83.78;17.55;;;;;;;12.42;84.14;100410.58;1636614;87;21869;-77
2021/08/29 05:35:11;;;;;;;62.27;16.87;;;;;;;12.50;84.17;100410.52;1636579;86;21009;-78
2021/08/29 05:37:37;;;;;;;59.05;17.00;;;;;;;12.57;84.20;100414.62;1631398;87;21483;-77
2021/08/29 05:40:05;;;;;;;54.15;15.83;;;;;;;12.59;84.21;100409.94;1631748;87;21549;-77
2021/08/29 05:42:31;;;;;;;75.75;17.35;;;;;;;12.68;84.26;100416.02;1631439;87;21042;-77
2021/08/29 05:44:57;;;;;;;60.55;15.28;;;;;;;12.69;84.25;100419.03;1634610;87;21165;-78
2021/08/29 05:47:23;;;;;;;44.80;15.55;;;;;;;12.66;84.29;100414.89;1636437;87;20890;-77
2021/08/29 05:49:49;;;;;;;48.05;15.65;;;;;;;12.62;84.33;100420.78;1636509;86;21501;-78
2021/08/29 05:52:15;;;;;;;52.85;18.48;;;;;;;12.60;84.35;100420.11;1636347;87;21091;-78
2021/08/29 05:54:41;;;;;;;66.05;18.48;;;;;;;12.58;84.39;100428.84;1636382;87;21023;-77
2021/08/29 05:57:07;;;;;;;34.15;16.37;;;;;;;12.57;84.43;100428.00;1636754;86;21068;-77
2021/08/29 05:59:33;;;;;;;40.23;18.65;;;;;;;12.61;84.43;100426.63;1636631;87;22030;-77
2021/08/29 06:01:59;;;;;;;43.35;15.88;;;;;;;12.63;84.44;100434.48;1636434;87;20990;-77
2021/08/29 06:04:25;;;;;;;47.17;15.83;;;;;;;12.69;84.46;100427.06;1636470;87;21071;-78
2021/08/29 06:06:51;;;;;;;54.33;14.93;;;;;;;12.78;84.48;100428.13;1636453;87;20912;-77
2021/08/29 06:09:17;;;;;;;28.45;14.90;;;;;;;12.91;84.50;100420.28;1636513;87;21160;-78
2021/08/29 06:11:42;;;;;;;26.45;14.80;;;;;;;13.05;84.51;100415.12;1636668;87;20965;-78
2021/08/29 06:14:08;;;;;;;37.75;17.23;;;;;;;13.12;84.53;100415.58;1636698;87;21085;-78
2021/08/29 06:16:35;;;;;;;32.35;18.60;;;;;;;13.21;84.51;100417.13;1636084;87;21025;-75
2021/08/29 06:19:02;;;;;;;23.77;16.20;;;;;;;13.27;84.54;100415.03;1636391;87;21600;-76
2021/08/29 06:21:28;;;;;;;51.18;30.23;;;;;;;13.36;84.58;100411.25;1636255;87;21953;-75
2021/08/29 06:23:54;;;;;;;37.78;24.20;;;;;;;13.40;84.55;100415.72;1612080;87;20944;-75
2021/08/29 06:26:20;;;;;;;23.95;18.37;;;;;;;13.46;84.54;100407.76;1610269;89;21027;-75
2021/08/29 06:28:46;;;;;;;20.40;15.25;;;;;;;13.54;84.55;100412.69;1590674;90;20919;-75
2021/08/29 06:31:12;;;;;;;24.87;14.33;;;;;;;13.51;84.54;100413.37;1610416;89;21071;-75
2021/08/29 06:33:38;;;;;;;19.98;15.32;;;;;;;13.51;84.55;100416.05;1609957;89;21204;-75
2021/08/29 06:36:04;;;;;;;18.02;14.23;;;;;;;13.54;84.54;100422.06;1610266;89;21578;-76
2021/08/29 06:38:30;;;;;;;21.10;13.43;;;;;;;13.54;84.49;100415.37;1610275;89;21031;-75
2021/08/29 06:40:56;;;;;;;26.07;15.15;;;;;;;13.54;84.50;100418.88;1622429;87;20996;-75
2021/08/29 06:43:22;;;;;;;17.42;15.43;;;;;;;13.54;84.47;100415.37;1636375;87;21051;-75
2021/08/29 06:45:48;;;;;;;21.02;15.90;;;;;;;13.58;84.49;100413.97;1636686;87;21194;-75
2021/08/29 06:48:14;;;;;;;19.60;14.58;;;;;;;13.65;84.49;100418.90;1636422;87;21083;-75
2021/08/29 06:50:40;;;;;;;22.05;15.90;;;;;;;13.66;84.46;100411.16;1636566;87;21587;-75
2021/08/29 06:53:06;;;;;;;19.55;14.55;;;;;;;13.68;84.41;100418.52;1636497;87;20993;-75
2021/08/29 06:55:32;;;;;;;24.45;15.32;;;;;;;13.65;84.35;100422.92;1636253;87;21547;-75
2021/08/29 06:57:58;;;;;;;21.33;14.25;;;;;;;13.63;84.36;100419.58;1636467;87;21531;-75
2021/08/29 07:00:24;;;;;;;20.82;16.77;;;;;;;13.57;84.35;100417.66;1636487;87;21015;-75
2021/08/29 07:02:50;;;;;;;18.92;14.73;;;;;;;13.53;84.34;100415.03;1636473;86;20999;-75
2021/08/29 07:05:16;;;;;;;17.75;15.35;;;;;;;13.50;84.33;100414.91;1636479;87;21071;-75
2021/08/29 07:07:42;;;;;;;22.80;15.55;;;;;;;13.51;84.33;100417.39;1636418;87;20922;-75
2021/08/29 07:10:09;;;;;;;18.62;15.80;;;;;;;13.50;84.31;100421.61;1636682;87;21061;-76
2021/08/29 07:12:35;;;;;;;22.67;16.12;;;;;;;13.56;84.29;100414.66;1636532;87;21082;-75
2021/08/29 07:15:01;;;;;;;31.30;16.55;;;;;;;13.57;84.28;100417.66;1636709;87;21629;-75
2021/08/29 07:17:27;;;;;;;23.32;14.85;;;;;;;13.53;84.25;100417.21;1636327;87;20986;-75
2021/08/29 07:19:53;;;;;;;25.23;16.57;;;;;;;13.52;84.25;100426.26;1636119;87;21098;-75
2021/08/29 07:22:19;;;;;;;22.55;16.77;;;;;;;13.55;84.27;100417.84;1636333;87;21155;-75
2021/08/29 07:24:45;;;;;;;18.52;16.42;;;;;;;13.58;84.22;100419.33;1636163;87;21035;-75
2021/08/29 07:27:11;;;;;;;25.50;17.10;;;;;;;13.62;84.21;100414.72;1636443;87;21026;-75
2021/08/29 07:29:37;;;;;;;23.60;15.93;;;;;;;13.66;84.23;100419.20;1635369;87;21611;-75
2021/08/29 07:32:04;;;;;;;19.92;16.95;;;;;;;13.67;84.23;100422.20;1622547;87;21588;-75
2021/08/29 07:34:30;;;;;;;20.80;17.20;;;;;;;13.66;84.21;100421.88;1622649;87;21387;-74
2021/08/29 07:36:56;;;;;;;23.25;16.05;;;;;;;13.67;84.22;100424.89;1617407;87;21060;-74
2021/08/29 07:39:22;;;;;;;18.77;15.55;;;;;;;13.73;84.17;100426.80;1611038;87;21104;-74
2021/08/29 07:41:48;;;;;;;17.82;15.43;;;;;;;13.80;84.17;100430.38;1605428;89;21075;-74
2021/08/29 07:44:14;;;;;;;20.08;15.28;;;;;;;13.88;84.16;100426.25;1611171;87;21091;-74
2021/08/29 07:46:40;;;;;;;24.10;15.30;;;;;;;13.93;84.12;100426.52;1625164;87;21168;-74
2021/08/29 07:49:06;;;;;;;21.25;14.60;;;;;;;13.98;84.13;100427.59;1624516;88;21557;-74
2021/08/29 07:51:32;;;;;;;18.27;14.90;;;;;;;13.98;84.09;100432.12;1630978;87;21528;-74
2021/08/29 07:53:58;;;;;;;25.62;15.28;;;;;;;14.01;84.11;100432.57;1635359;87;21531;-74
2021/08/29 07:56:24;;;;;;;23.12;16.45;;;;;;;14.09;84.08;100430.78;1635543;87;21677;-74
2021/08/29 07:58:50;;;;;;;21.65;15.80;;;;;;;14.09;84.04;100424.92;1625758;87;21795;-75
2021/08/29 08:01:16;;;;;;;18.77;16.05;;;;;;;14.21;84.09;100426.08;1634867;86;21017;-75
2021/08/29 08:03:42;;;;;;;21.85;16.07;;;;;;;14.32;84.01;100427.41;1636626;87;21023;-75
2021/08/29 08:06:08;;;;;;;19.85;15.63;;;;;;;14.39;84.02;100418.94;1635026;86;21084;-74
2021/08/29 08:08:34;;;;;;;23.77;15.32;;;;;;;14.46;83.99;100419.28;1635581;87;21499;-74
2021/08/29 08:11:00;;;;;;;20.12;15.38;;;;;;;14.49;83.96;100421.57;1635462;87;20995;-74
2021/08/29 08:13:26;;;;;;;27.93;16.75;;;;;;;14.50;83.93;100425.92;1633810;87;20896;-74
2021/08/29 08:15:52;;;;;;;25.40;17.90;;;;;;;14.28;83.92;100406.84;1619617;87;21977;-74
2021/08/29 08:18:18;;;;;;;23.95;18.60;;;;;;;14.28;83.92;100414.89;1634496;87;21041;-74
2021/08/29 08:20:44;;;;;;;25.10;17.87;;;;;;;14.37;84.07;100429.84;1635369;87;21027;-74
2021/08/29 08:23:10;;;;;;;18.95;15.80;;;;;;;14.39;83.89;100416.25;1635351;87;21181;-74
2021/08/29 08:25:36;;;;;;;19.70;15.60;;;;;;;14.38;83.86;100412.73;1633259;87;21115;-74
2021/08/29 08:28:03;;;;;;;20.55;15.68;;;;;;;14.32;84.02;100406.75;1633473;87;21059;-74
2021/08/29 08:30:29;;;;;;;20.82;15.00;;;;;;;14.32;84.02;100406.75;1634824;86;21088;-74
2021/08/29 08:32:55;;;;;;;21.15;15.48;;;;;;;14.38;83.82;100411.91;1635494;87;20914;-74
2021/08/29 08:35:21;;;;;;;19.95;15.88;;;;;;;14.49;83.85;100413.52;1635605;87;21960;-74
2021/08/29 08:37:47;;;;;;;18.85;14.20;;;;;;;14.53;83.78;100411.27;1640497;86;21055;-74
2021/08/29 08:40:13;;;;;;;16.90;13.43;;;;;;;14.52;83.76;100418.20;1647859;86;21570;-74
2021/08/29 08:42:39;;;;;;;18.15;13.48;;;;;;;14.53;83.72;100409.13;1635380;87;21531;-75
2021/08/29 08:45:08;;;;;;;19.92;14.68;;;;;;;14.55;83.72;100407.91;1635663;87;21086;-74
2021/08/29 08:47:34;;;;;;;20.55;14.83;;;;;;;14.64;83.71;100411.25;1635569;87;21175;-75
2021/08/29 08:50:00;;;;;;;17.55;13.25;;;;;;;14.76;83.82;100412.38;1635187;87;21107;-74
2021/08/29 08:52:28;;;;;;;16.23;13.53;;;;;;;14.76;83.82;100412.38;1635527;86;21107;-75
2021/08/29 08:54:56;;;;;;;18.05;13.90;;;;;;;14.79;83.59;100414.67;1635976;87;21039;-74
2021/08/29 08:57:22;;;;;;;18.62;14.35;;;;;;;14.80;83.50;100408.28;1611648;86;21071;-74
2021/08/29 08:59:48;;;;;;;18.55;13.85;;;;;;;14.81;83.47;100411.29;1635493;86;21088;-74
2021/08/29 09:02:17;;;;;;;19.55;14.40;;;;;;;14.79;83.62;100390.50;1636417;87;21646;-74
2021/08/29 09:04:42;;;;;;;18.25;13.48;;;;;;;14.87;83.41;100401.09;1611490;87;21062;-74
2021/08/29 09:07:09;;;;;;;20.68;14.78;;;;;;;14.95;83.38;100398.26;1636682;87;21059;-74
2021/08/29 09:09:35;;;;;;;22.80;15.93;;;;;;;15.08;83.32;100397.48;1591318;87;21151;-74
2021/08/29 09:12:01;;;;;;;22.77;15.10;;;;;;;15.22;83.27;100399.21;1636607;87;21555;-74
2021/08/29 09:14:46;;;;;;;21.65;14.85;;;;;;;15.38;83.21;100391.62;1637032;86;21582;-74
2021/08/29 09:17:37;;;;;;;19.90;15.05;;;;;;;15.58;83.10;100386.88;1636224;87;21021;-74
2021/08/29 09:20:40;;;;;;;21.23;14.47;;;;;;;15.81;83.02;100383.30;1636141;87;21601;-74
2021/08/29 09:23:02;;;;;;;24.75;16.82;;;;;;;15.96;82.95;100376.72;1639411;86;21508;-74
2021/08/29 09:25:29;;;;;;;23.73;16.32;;;;;;;16.10;82.84;100384.27;1636417;87;21084;-73
2021/08/29 09:28:00;;;;;;;21.20;14.75;;;;;;;16.11;82.70;100379.22;1636638;86;21544;-77
2021/08/29 09:30:29;;;;;;;21.95;14.87;;;;;;;16.20;82.61;100378.48;1636378;87;21508;-76
2021/08/29 09:33:00;;;;;;;21.40;14.78;;;;;;;16.21;82.50;100378.28;1636490;87;21614;-76
2021/08/29 09:35:32;;;;;;;19.67;14.03;;;;;;;16.27;82.40;100378.80;1636397;87;21047;-77
2021/08/29 09:37:59;;;;;;;20.08;13.78;;;;;;;16.36;82.26;100377.53;1636399;87;21155;-77
2021/08/29 09:40:29;;;;;;;21.45;14.60;;;;;;;16.32;82.10;100380.36;1636344;87;21071;-77
2021/08/29 09:42:56;;;;;;;19.45;13.83;;;;;;;16.35;81.99;100379.94;1636386;87;21035;-77
2021/08/29 09:45:36;;;;;;;25.62;16.27;;;;;;;16.43;81.88;100382.39;1636519;87;22263;-77
2021/08/29 09:48:05;;;;;;;32.58;19.25;;;;;;;16.47;81.75;100377.42;1636540;87;21590;-77
2021/08/29 09:50:33;;;;;;;;;;;;;;;16.46;81.64;100382.00;1637787;87;21899;-77
2021/08/29 09:53:08;;;;;;;21.33;13.60;;;;;;;16.54;81.53;100370.16;1636282;87;20448;-76
2021/08/29 09:55:42;;;;;;;19.12;12.90;;;;;;;16.62;81.39;100375.38;1636002;87;21012;-79
2021/08/29 09:58:34;;;;;;;17.05;12.23;;;;;;;16.77;81.28;100375.14;1636504;87;21066;-79
2021/08/29 10:01:12;;;;;;;16.67;12.45;;;;;;;16.89;81.14;100372.09;1636253;87;21047;-79
2021/08/29 10:03:48;;;;;;;16.60;12.45;;;;;;;16.92;80.96;100371.70;1636246;87;21175;-79
2021/08/29 10:06:26;;;;;;;18.02;13.18;;;;;;;16.94;80.79;100372.30;1636279;87;21543;-79
2021/08/29 10:08:58;;;;;;;17.87;12.68;;;;;;;16.99;80.68;100369.81;1636259;87;21046;-79
2021/08/29 10:11:30;;;;;;;20.43;12.45;;;;;;;17.06;80.52;100367.92;1635420;87;21212;-79
2021/08/29 10:13:57;;;;;;;19.05;12.58;;;;;;;17.06;80.34;100368.44;1636524;87;21043;-79
2021/08/29 10:16:24;;;;;;;20.27;13.20;;;;;;;16.96;80.19;100374.25;1636299;87;21147;-79
2021/08/29 10:18:52;;;;;;;16.87;11.53;;;;;;;16.91;80.08;100364.64;1635687;87;21022;-78
2021/08/29 10:21:23;;;;;;;16.00;12.15;;;;;;;16.91;79.96;100370.86;1626457;88;21107;-79
2021/08/29 10:23:52;;;;;;;21.77;14.05;;;;;;;16.98;79.88;100368.98;1626752;87;21107;-79
2021/08/29 10:26:19;;;;;;;18.30;12.78;;;;;;;17.10;79.76;100369.13;1626378;88;21068;-79
2021/08/29 10:29:07;;;;;;;17.02;12.40;;;;;;;17.17;79.60;100369.92;1626991;87;21114;-79
2021/08/29 10:31:48;;;;;;;19.55;14.13;;;;;;;17.18;79.46;100366.20;1626481;88;21052;-80
2021/08/29 10:34:14;;;;;;;16.35;12.70;;;;;;;17.31;79.31;100375.57;1625242;88;21523;-79
2021/08/29 10:36:40;;;;;;;20.62;13.00;;;;;;;17.45;79.15;100373.12;1626609;88;21072;-79
2021/08/29 10:39:06;;;;;;;16.05;12.23;;;;;;;17.55;79.00;100366.45;1626485;87;21039;-79
2021/08/29 10:41:32;;;;;;;16.73;12.33;;;;;;;17.61;78.84;100364.27;1626835;88;21184;-79
2021/08/29 10:43:58;;;;;;;15.60;11.50;;;;;;;17.63;78.73;100369.73;1626586;88;21065;-79
2021/08/29 10:46:24;;;;;;;15.10;11.73;;;;;;;17.59;78.53;100366.36;1626762;88;21036;-79
2021/08/29 10:48:51;;;;;;;15.15;11.48;;;;;;;17.58;78.36;100372.27;1626670;87;21032;-79
2021/08/29 10:51:19;;;;;;;14.98;10.75;;;;;;;17.67;78.23;100371.48;1626549;88;21551;-80
2021/08/29 10:53:51;;;;;;;16.90;10.23;;;;;;;17.77;78.08;100365.91;1626813;88;21154;-78
2021/08/29 10:56:29;;;;;;;12.45;9.50;;;;;;;17.82;77.88;100366.63;1626412;86;21080;-74
2021/08/29 10:59:13;;;;;;;12.80;9.80;;;;;;;17.77;77.68;100373.17;1629045;86;21055;-74
2021/08/29 11:01:42;;;;;;;13.22;9.33;;;;;;;17.79;77.52;100370.59;1647549;86;21050;-78
2021/08/29 11:04:37;;;;;;;13.00;9.83;;;;;;;17.84;77.36;100372.61;1630685;86;21043;-75
2021/08/29 11:07:06;;;;;;;11.70;8.98;;;;;;;17.85;77.15;100372.92;1619613;86;21969;-75
2021/08/29 11:09:38;;;;;;;12.82;9.00;;;;;;;17.83;76.97;100377.72;1622452;86;21035;-75
2021/08/29 11:12:18;;;;;;;13.78;8.70;;;;;;;17.91;76.84;100372.05;1633172;86;21597;-75
2021/08/29 11:14:52;;;;;;;13.55;9.50;;;;;;;17.94;76.71;100371.09;1620644;86;21023;-75