Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:01:24;;;;;;;5.63;2.07;;;1.70;99.90;;;;;;5030262;28;20603;-76
2023/02/28 00:03:50;;;;;;;4.47;2.43;;;1.80;99.90;;;;;;4997304;28;20632;-77
2023/02/28 00:06:17;;;;;;;7.10;2.23;;;1.90;99.90;;;;;;5031843;28;20381;-77
2023/02/28 00:08:43;;;;;;;6.83;2.00;;;2.00;99.90;;;;;;5029853;28;20033;-78
2023/02/28 00:11:13;;;;;;;2.33;1.30;;;2.00;99.90;;;;;;5014842;28;20044;-76
2023/02/28 00:13:42;;;;;;;2.40;1.03;;;2.10;99.90;;;;;;5028558;28;20260;-77
2023/02/28 00:16:11;;;;;;;3.47;1.13;;;2.20;99.90;;;;;;4998262;28;20440;-77
2023/02/28 00:18:37;;;;;;;3.57;1.67;;;2.20;99.90;;;;;;5026508;28;20110;-77
2023/02/28 00:21:05;;;;;;;5.37;1.60;;;2.30;99.90;;;;;;5031675;28;20041;-77
2023/02/28 00:23:32;;;;;;;2.30;1.10;;;2.30;99.90;;;;;;5026779;28;20060;-77
2023/02/28 00:25:58;;;;;;;3.47;1.20;;;2.40;99.90;;;;;;5032286;28;20037;-77
2023/02/28 00:28:25;;;;;;;5.37;1.23;;;2.40;99.90;;;;;;5028572;28;20040;-78
2023/02/28 00:30:51;;;;;;;3.47;1.00;;;2.40;99.90;;;;;;5014698;28;20620;-78
2023/02/28 00:33:17;;;;;;;2.43;1.27;;;2.40;99.90;;;;;;5010125;28;20413;-77
2023/02/28 00:35:46;;;;;;;3.10;1.20;;;2.50;99.90;;;;;;5031847;28;20055;-78
2023/02/28 00:38:13;;;;;;;5.67;1.33;;;2.50;99.90;;;;;;5028215;28;20052;-77
2023/02/28 00:40:39;;;;;;;6.53;1.07;;;2.50;99.90;;;;;;5028434;28;20950;-78
2023/02/28 00:43:06;;;;;;;3.23;1.13;;;2.50;99.90;;;;;;5040873;28;20490;-77
2023/02/28 00:45:32;;;;;;;4.57;1.43;;;2.50;99.90;;;;;;5013799;28;20028;-77
2023/02/28 00:47:58;;;;;;;5.50;1.70;;;2.50;99.90;;;;;;5024594;28;20041;-77
2023/02/28 00:50:25;;;;;;;4.77;1.90;;;2.60;99.90;;;;;;5027892;28;20507;-77
2023/02/28 00:52:51;;;;;;;3.60;1.40;;;2.60;99.90;;;;;;5024674;28;20045;-78
2023/02/28 00:55:18;;;;;;;3.07;1.00;;;2.60;99.90;;;;;;5029053;28;20052;-78
2023/02/28 00:57:44;;;;;;;4.90;1.90;;;2.60;99.90;;;;;;5011016;28;20416;-77
2023/02/28 01:00:11;;;;;;;4.83;1.77;;;2.60;99.90;;;;;;5028503;28;20037;-77
2023/02/28 01:02:37;;;;;;;5.83;1.97;;;2.60;99.90;;;;;;5010194;28;20037;-78
2023/02/28 01:05:04;;;;;;;3.80;1.40;;;2.60;99.90;;;;;;5010486;28;20570;-78
2023/02/28 01:07:31;;;;;;;2.57;1.43;;;2.60;99.90;;;;;;5028084;28;20044;-78
2023/02/28 01:09:57;;;;;;;3.00;1.10;;;2.70;99.90;;;;;;5027339;28;20032;-78
2023/02/28 01:12:25;;;;;;;4.00;0.90;;;2.70;99.90;;;;;;5010429;28;20041;-78
2023/02/28 01:14:51;;;;;;;4.37;1.50;;;2.70;99.90;;;;;;5014672;28;20624;-78
2023/02/28 01:17:17;;;;;;;3.73;1.57;;;2.70;99.90;;;;;;5014328;28;20041;-78
2023/02/28 01:19:43;;;;;;;3.27;1.50;;;2.70;99.90;;;;;;5012186;28;20039;-77
2023/02/28 01:22:10;;;;;;;4.00;1.40;;;2.70;99.90;;;;;;5026051;28;20036;-78
2023/02/28 01:24:37;;;;;;;5.27;1.40;;;2.70;99.90;;;;;;5026665;28;20036;-77
2023/02/28 01:27:04;;;;;;;4.23;1.40;;;2.70;99.90;;;;;;5030436;28;20047;-77
2023/02/28 01:29:30;;;;;;;3.17;1.40;;;2.70;99.90;;;;;;5014755;28;20041;-77
2023/02/28 01:31:57;;;;;;;4.57;1.50;;;2.70;99.90;;;;;;5028626;28;20037;-77
2023/02/28 01:34:23;;;;;;;5.97;2.27;;;2.70;99.90;;;;;;4994701;28;20571;-78
2023/02/28 01:36:51;;;;;;;5.03;1.73;;;2.70;99.90;;;;;;4996249;28;20057;-77
2023/02/28 01:39:19;;;;;;;5.90;2.60;;;2.70;99.90;;;;;;5010178;28;20040;-78
2023/02/28 01:41:45;;;;;;;6.10;2.20;;;2.60;99.90;;;;;;5013106;28;20475;-78
2023/02/28 01:44:49;;;;;;;6.73;2.10;;;2.60;99.90;;;;;;5009635;28;20045;-77
2023/02/28 01:47:16;;;;;;;3.60;2.10;;;2.60;99.90;;;;;;5027091;28;20041;-77
2023/02/28 01:49:42;;;;;;;4.97;1.77;;;2.60;99.90;;;;;;5008547;28;20049;-78
2023/02/28 01:52:17;;;;;;;7.90;2.10;;;2.60;99.90;;;;;;5027496;28;20502;-77
2023/02/28 01:54:50;;;;;;;5.87;2.73;;;2.60;99.90;;;;;;5024884;28;20041;-77
2023/02/28 01:57:20;;;;;;;4.00;1.67;;;2.60;99.90;;;;;;5011177;28;20033;-78
2023/02/28 01:59:53;;;;;;;3.90;1.40;;;2.60;99.90;;;;;;5009591;28;20138;-77
2023/02/28 02:02:22;;;;;;;3.87;1.47;;;2.60;99.90;;;;;;5011103;28;20409;-77
2023/02/28 02:04:56;;;;;;;2.50;1.10;;;2.60;99.90;;;;;;5025613;28;20049;-78
2023/02/28 02:07:25;;;;;;;3.07;1.20;;;2.60;99.90;;;;;;5026730;28;20040;-77
2023/02/28 02:10:05;;;;;;;5.60;2.57;;;2.60;99.90;;;;;;5011043;28;20025;-78
2023/02/28 02:12:40;;;;;;;3.80;1.60;;;2.60;99.90;;;;;;5011760;28;20037;-78
2023/02/28 02:15:19;;;;;;;4.40;1.60;;;2.60;99.90;;;;;;5028483;28;20045;-77
2023/02/28 02:17:50;;;;;;;7.40;2.07;;;2.60;99.90;;;;;;5028413;28;20041;-77
2023/02/28 02:20:46;;;;;;;3.50;1.87;;;2.60;99.90;;;;;;5012043;28;20036;-77
2023/02/28 02:23:24;;;;;;;6.20;2.33;;;2.60;99.90;;;;;;5024584;28;20037;-77
2023/02/28 02:25:59;;;;;;;6.30;1.60;;;2.60;99.90;;;;;;5027813;28;20496;-77
2023/02/28 02:28:52;;;;;;;5.00;2.33;;;2.60;99.90;;;;;;5008902;28;20601;-77
2023/02/28 02:31:47;;;;;;;7.20;1.80;;;2.50;99.90;;;;;;5013259;28;20033;-77
2023/02/28 02:34:34;;;;;;;5.07;1.80;;;2.50;99.90;;;;;;5007666;28;20045;-77
2023/02/28 02:37:06;;;;;;;4.23;1.80;;;2.60;99.90;;;;;;5024960;28;20427;-77
2023/02/28 02:40:11;;;;;;;3.40;1.30;;;2.60;99.90;;;;;;5009559;28;20040;-77
2023/02/28 02:42:50;;;;;;;2.43;1.40;;;2.60;99.90;;;;;;5026211;28;20032;-77
2023/02/28 02:45:36;;;;;;;3.87;1.73;;;2.60;99.90;;;;;;5027021;28;20570;-78
2023/02/28 02:48:07;;;;;;;3.33;1.43;;;2.60;99.90;;;;;;5009424;28;20040;-78
2023/02/28 02:51:01;;;;;;;5.43;1.80;;;2.60;99.90;;;;;;5025996;28;20398;-77
2023/02/28 02:53:33;;;;;;;3.03;1.20;;;2.70;99.90;;;;;;5006318;28;20033;-77
2023/02/28 02:56:03;;;;;;;3.80;1.23;;;2.60;99.90;;;;;;4997139;28;20045;-77
2023/02/28 02:58:35;;;;;;;3.93;1.60;;;2.60;99.90;;;;;;5024534;28;20068;-77
2023/02/28 03:01:04;;;;;;;3.60;1.63;;;2.60;99.90;;;;;;5010669;28;20037;-78
2023/02/28 03:03:32;;;;;;;4.10;1.43;;;2.70;99.90;;;;;;4993338;28;20044;-77
2023/02/28 03:06:01;;;;;;;4.57;1.50;;;2.70;99.90;;;;;;5027331;28;20041;-78
2023/02/28 03:08:29;;;;;;;2.93;1.53;;;2.70;99.90;;;;;;4992593;28;20032;-77
2023/02/28 03:10:59;;;;;;;3.97;2.03;;;2.70;99.90;;;;;;5027080;28;20696;-77
2023/02/28 03:13:35;;;;;;;4.03;1.57;;;2.70;99.90;;;;;;5025013;28;20370;-77
2023/02/28 03:16:23;;;;;;;6.53;2.00;;;2.70;99.90;;;;;;5027389;28;20049;-77
2023/02/28 03:18:58;;;;;;;5.17;1.77;;;2.70;99.90;;;;;;5010378;28;20041;-77
2023/02/28 03:21:37;;;;;;;4.17;1.20;;;2.70;99.90;;;;;;4993730;28;20261;-78
2023/02/28 03:24:09;;;;;;;3.70;1.33;;;2.60;99.90;;;;;;5024323;28;20500;-75
2023/02/28 03:26:42;;;;;;;3.67;1.53;;;2.60;99.90;;;;;;5011462;28;20396;-76
2023/02/28 03:29:44;;;;;;;3.60;1.70;;;2.70;99.90;;;;;;5007205;28;20053;-76
2023/02/28 03:32:23;;;;;;;3.00;1.40;;;2.70;99.90;;;;;;4999622;28;20053;-76
2023/02/28 03:35:21;;;;;;;4.03;1.23;;;2.70;99.90;;;;;;5012430;28;20128;-76
2023/02/28 03:38:02;;;;;;;3.93;1.40;;;2.70;99.90;;;;;;5013491;28;20041;-76
2023/02/28 03:40:34;;;;;;;5.40;1.40;;;2.70;99.90;;;;;;5029966;28;20033;-76
2023/02/28 03:43:07;;;;;;;2.57;1.10;;;2.70;99.90;;;;;;5011500;28;20044;-76
2023/02/28 03:45:37;;;;;;;2.67;1.30;;;2.70;99.90;;;;;;5029136;28;20048;-76
2023/02/28 03:48:24;;;;;;;4.43;1.50;;;2.70;99.90;;;;;;5028059;28;20949;-75
2023/02/28 03:50:55;;;;;;;2.90;1.33;;;2.70;99.90;;;;;;5013403;28;20405;-76
2023/02/28 03:53:38;;;;;;;2.83;1.20;;;2.70;99.90;;;;;;5029511;28;20041;-76
2023/02/28 03:56:12;;;;;;;2.53;1.00;;;2.70;99.90;;;;;;5012864;28;20385;-76
2023/02/28 03:58:53;;;;;;;2.23;0.70;;;2.70;99.90;;;;;;5010088;28;20040;-76
2023/02/28 04:01:35;;;;;;;2.80;0.80;;;2.70;99.90;;;;;;5011966;28;20052;-76
2023/02/28 04:04:02;;;;;;;3.20;1.00;;;2.70;99.90;;;;;;5026520;28;20036;-75
2023/02/28 04:06:32;;;;;;;2.10;0.80;;;2.70;99.90;;;;;;5029303;28;20048;-76
2023/02/28 04:08:59;;;;;;;2.70;1.10;;;2.70;99.90;;;;;;5010188;28;20435;-76
2023/02/28 04:11:45;;;;;;;4.30;1.17;;;2.70;99.90;;;;;;5029975;28;20041;-76
2023/02/28 04:14:12;;;;;;;3.07;0.90;;;2.60;99.90;;;;;;5028941;28;20038;-76
2023/02/28 04:16:41;;;;;;;1.97;1.07;;;2.60;99.90;;;;;;5016547;28;20033;-76
2023/02/28 04:19:09;;;;;;;2.77;0.63;;;2.60;99.90;;;;;;5029665;28;20032;-76
2023/02/28 04:21:41;;;;;;;2.23;1.17;;;2.60;99.90;;;;;;5030815;28;20532;-76
2023/02/28 04:24:13;;;;;;;4.55;0.98;;;2.60;99.90;;;;;;5011850;28;20427;-75
2023/02/28 04:26:43;;;;;;;3.13;1.00;;;2.60;99.90;;;;;;5012330;28;20033;-76
2023/02/28 04:29:11;;;;;;;1.57;0.87;;;2.60;99.90;;;;;;5010316;28;20056;-76
2023/02/28 04:31:37;;;;;;;1.87;0.93;;;2.50;99.90;;;;;;5011903;28;20405;-76
2023/02/28 04:34:04;;;;;;;4.30;0.90;;;2.50;99.90;;;;;;5025312;28;20028;-76
2023/02/28 04:36:31;;;;;;;2.07;0.97;;;2.50;99.90;;;;;;5027890;28;20037;-76
2023/02/28 04:38:58;;;;;;;2.53;0.90;;;2.40;99.90;;;;;;5026161;28;20045;-76
2023/02/28 04:41:24;;;;;;;3.47;1.20;;;2.50;99.90;;;;;;5029442;28;20395;-76
2023/02/28 04:43:53;;;;;;;2.97;1.10;;;2.40;99.90;;;;;;5009787;28;20400;-76
2023/02/28 04:46:20;;;;;;;3.07;0.87;;;2.40;99.90;;;;;;5011707;28;20037;-76
2023/02/28 04:48:47;;;;;;;3.43;1.00;;;2.40;99.90;;;;;;5026785;28;20523;-76
2023/02/28 04:51:15;;;;;;;1.67;0.60;;;2.40;99.90;;;;;;5029718;28;20037;-76
2023/02/28 04:53:42;;;;;;;2.53;0.90;;;2.40;99.90;;;;;;5013595;28;20037;-76
2023/02/28 04:56:14;;;;;;;1.90;0.90;;;2.30;99.90;;;;;;5029499;28;20037;-76
2023/02/28 04:58:41;;;;;;;4.18;0.95;;;2.30;99.90;;;;;;5027748;28;20028;-77
2023/02/28 05:01:29;;;;;;;3.20;1.10;;;2.30;99.90;;;;;;5012048;28;20037;-76
2023/02/28 05:03:58;;;;;;;5.03;1.10;;;2.30;99.90;;;;;;5007258;28;20025;-76
2023/02/28 05:06:27;;;;;;;2.27;1.20;;;2.30;99.90;;;;;;4998018;28;20029;-76
2023/02/28 05:08:53;;;;;;;2.60;1.00;;;2.30;99.90;;;;;;5027194;28;20425;-77
2023/02/28 05:11:23;;;;;;;3.77;1.10;;;2.20;99.90;;;;;;5030190;28;20040;-76
2023/02/28 05:13:51;;;;;;;1.60;0.80;;;2.20;99.90;;;;;;5025600;28;20396;-76
2023/02/28 05:16:18;;;;;;;2.10;0.90;;;2.20;99.90;;;;;;5029474;28;20535;-77
2023/02/28 05:18:45;;;;;;;2.90;0.83;;;2.20;99.90;;;;;;5027038;28;20048;-76
2023/02/28 05:21:33;;;;;;;2.77;0.80;;;2.20;99.90;;;;;;5011426;28;20468;-76
2023/02/28 05:24:23;;;;;;;1.50;0.70;;;2.20;99.90;;;;;;5012318;28;21467;-77
2023/02/28 05:26:52;;;;;;;2.40;0.60;;;2.10;99.90;;;;;;5012406;28;20040;-76
2023/02/28 05:29:19;;;;;;;1.80;1.00;;;2.20;99.90;;;;;;5026162;28;20035;-77
2023/02/28 05:31:45;;;;;;;2.77;0.70;;;2.10;99.90;;;;;;4996420;28;20669;-76
2023/02/28 05:34:12;;;;;;;4.37;1.23;;;2.20;99.90;;;;;;5027964;28;20036;-76
2023/02/28 05:36:39;;;;;;;1.70;0.60;;;2.20;99.90;;;;;;4996586;28;20408;-77
2023/02/28 05:39:12;;;;;;;3.63;0.70;;;2.20;99.90;;;;;;5008746;28;20036;-77
2023/02/28 05:41:39;;;;;;;;;;;2.20;99.90;;;;;;4996091;28;20037;-76
2023/02/28 05:44:06;;;;;;;2.37;0.70;;;2.20;99.90;;;;;;5023351;28;19923;-77
2023/02/28 05:46:32;;;;;;;1.60;0.80;;;2.20;99.90;;;;;;5010764;28;20218;-76
2023/02/28 05:48:59;;;;;;;1.33;0.60;;;2.20;99.90;;;;;;4994078;28;20056;-76
2023/02/28 05:51:26;;;;;;;3.97;0.60;;;2.20;99.90;;;;;;5011218;28;20472;-76
2023/02/28 05:53:52;;;;;;;2.70;0.80;;;2.20;99.90;;;;;;5010268;28;20029;-77
2023/02/28 05:56:18;;;;;;;2.03;0.60;;;2.30;99.90;;;;;;5026670;28;20380;-76
2023/02/28 05:58:45;;;;;;;11.97;5.07;;;2.30;99.90;;;;;;5025028;28;20033;-76
2023/02/28 06:01:25;;;;;;;5.30;2.30;;;2.20;99.90;;;;;;5026005;28;20884;-75
2023/02/28 06:03:51;;;;;;;4.03;2.00;;;2.30;99.90;;;;;;5008572;28;20037;-76
2023/02/28 06:06:17;;;;;;;3.03;1.60;;;2.30;99.90;;;;;;5011505;28;20049;-75
2023/02/28 06:08:44;;;;;;;3.63;1.10;;;2.20;99.90;;;;;;5009206;28;20033;-76
2023/02/28 06:11:10;;;;;;;2.23;0.90;;;2.20;99.90;;;;;;5027880;28;20037;-76
2023/02/28 06:13:37;;;;;;;2.73;0.77;;;2.30;99.90;;;;;;5008322;28;20499;-76
2023/02/28 06:16:03;;;;;;;1.73;0.60;;;2.30;99.90;;;;;;5027646;28;20050;-76
2023/02/28 06:18:30;;;;;;;4.33;1.30;;;2.30;99.90;;;;;;5027051;28;20033;-76
2023/02/28 06:20:56;;;;;;;1.80;0.50;;;2.30;99.90;;;;;;5031580;28;20600;-76
2023/02/28 06:23:22;;;;;;;1.07;0.40;;;2.30;99.90;;;;;;5027826;28;20435;-76
2023/02/28 06:25:49;;;;;;;1.43;0.40;;;2.30;99.90;;;;;;4996639;28;20044;-76
2023/02/28 06:28:15;;;;;;;1.00;0.50;;;2.30;99.90;;;;;;5027853;28;20040;-76
2023/02/28 06:30:42;;;;;;;2.07;0.40;;;2.40;99.90;;;;;;5015700;28;20040;-76
2023/02/28 06:33:08;;;;;;;1.73;0.50;;;2.40;99.90;;;;;;5025020;28;20028;-76
2023/02/28 06:35:34;;;;;;;2.33;0.60;;;2.40;99.90;;;;;;5012128;28;20033;-76
2023/02/28 06:38:01;;;;;;;2.40;1.13;;;2.40;99.90;;;;;;5027516;28;20570;-76
2023/02/28 06:40:27;;;;;;;1.20;0.40;;;2.50;99.90;;;;;;5026447;28;20514;-76
2023/02/28 06:42:54;;;;;;;3.10;0.50;;;2.60;99.90;;;;;;5025996;28;20060;-76
2023/02/28 06:45:20;;;;;;;1.97;0.40;;;2.60;99.90;;;;;;5027206;28;20586;-76
2023/02/28 06:47:51;;;;;;;0.97;0.40;;;2.60;99.90;;;;;;5010379;28;20037;-75
2023/02/28 06:50:20;;;;;;;1.97;0.60;;;2.60;99.90;;;;;;5028116;28;20032;-76
2023/02/28 06:52:47;;;;;;;1.07;0.40;;;2.60;99.90;;;;;;5024417;28;20052;-76
2023/02/28 06:55:13;;;;;;;2.13;0.90;;;2.60;99.90;;;;;;5012082;28;20041;-76
2023/02/28 06:57:39;;;;;;;1.13;0.47;;;2.60;99.90;;;;;;5026922;28;20033;-76
2023/02/28 07:00:08;;;;;;;2.30;0.40;;;2.60;99.90;;;;;;5011538;28;20032;-76
2023/02/28 07:02:36;;;;;;;1.50;0.40;;;2.60;99.90;;;;;;4993927;28;20128;-76
2023/02/28 07:05:03;;;;;;;2.17;0.60;;;2.70;99.90;;;;;;5027147;28;20488;-76
2023/02/28 07:07:29;;;;;;;1.40;0.50;;;2.70;99.90;;;;;;4996563;28;20475;-76
2023/02/28 07:09:56;;;;;;;1.03;0.40;;;2.70;99.90;;;;;;5010905;28;20047;-76
2023/02/28 07:12:22;;;;;;;1.67;0.60;;;2.70;99.90;;;;;;5026857;28;20040;-76
2023/02/28 07:14:48;;;;;;;3.00;0.57;;;2.80;99.90;;;;;;5026820;28;20057;-76
2023/02/28 07:17:15;;;;;;;2.97;0.73;;;2.80;99.90;;;;;;5029744;28;20043;-76
2023/02/28 07:19:41;;;;;;;2.87;0.60;;;2.80;99.90;;;;;;5026192;28;20037;-76
2023/02/28 07:22:07;;;;;;;2.03;0.60;;;2.80;99.90;;;;;;5028026;28;20033;-76
2023/02/28 07:24:34;;;;;;;1.97;0.80;;;2.80;99.90;;;;;;5025122;28;20048;-76
2023/02/28 07:27:01;;;;;;;1.93;0.60;;;2.80;99.90;;;;;;5027687;28;20033;-76
2023/02/28 07:29:27;;;;;;;3.00;1.13;;;2.70;99.90;;;;;;5026528;28;20036;-76
2023/02/28 07:31:54;;;;;;;2.47;0.90;;;2.70;99.90;;;;;;5028467;28;20661;-76
2023/02/28 07:34:21;;;;;;;1.90;0.80;;;2.60;99.90;;;;;;5025903;28;20028;-76
2023/02/28 07:36:47;;;;;;;3.20;1.20;;;2.60;99.90;;;;;;5026533;28;20039;-76
2023/02/28 07:39:13;;;;;;;3.00;0.97;;;2.60;99.90;;;;;;5025598;28;20492;-76
2023/02/28 07:41:43;;;;;;;3.03;0.80;;;2.60;99.90;;;;;;5027236;28;21765;-76
2023/02/28 07:44:11;;;;;;;2.80;0.80;;;2.60;99.90;;;;;;5008797;28;20110;-76
2023/02/28 07:46:37;;;;;;;1.70;0.80;;;2.70;99.90;;;;;;5028832;28;20481;-76
2023/02/28 07:49:05;;;;;;;2.47;0.80;;;2.80;99.90;;;;;;5023599;28;20427;-76
2023/02/28 07:51:31;;;;;;;4.17;1.20;;;2.80;99.90;;;;;;4993905;28;20037;-76
2023/02/28 07:53:58;;;;;;;1.93;1.00;;;2.90;99.90;;;;;;5022469;28;21883;-76
2023/02/28 07:56:24;;;;;;;3.00;1.27;;;2.90;99.90;;;;;;5027272;28;20037;-76
2023/02/28 07:58:50;;;;;;;3.43;1.00;;;3.00;99.90;;;;;;5025041;28;20029;-76
2023/02/28 08:01:18;;;;;;;2.70;1.07;;;3.10;99.90;;;;;;5011041;28;20361;-76
2023/02/28 08:03:45;;;;;;;3.53;1.67;;;3.30;99.90;;;;;;5025897;28;20037;-76
2023/02/28 08:06:18;;;;;;;4.53;0.90;;;3.30;99.90;;;;;;5010580;28;20052;-76
2023/02/28 08:08:44;;;;;;;1.93;0.77;;;3.30;99.90;;;;;;5025152;28;20033;-76
2023/02/28 08:11:11;;;;;;;2.67;1.07;;;3.30;99.90;;;;;;5009726;28;20040;-77
2023/02/28 08:13:37;;;;;;;4.10;0.90;;;3.40;99.90;;;;;;5025574;28;20033;-76
2023/02/28 08:16:04;;;;;;;1.73;0.90;;;3.50;99.90;;;;;;5027824;28;20045;-76
2023/02/28 08:18:32;;;;;;;2.37;0.87;;;3.60;99.90;;;;;;5010197;28;20116;-76
2023/02/28 08:20:59;;;;;;;3.10;0.70;;;3.70;99.90;;;;;;5030434;28;20060;-76
2023/02/28 08:23:25;;;;;;;3.20;0.70;;;3.80;99.90;;;;;;5029947;28;20471;-76
2023/02/28 08:25:55;;;;;;;1.83;0.60;;;3.90;99.90;;;;;;5031373;28;20045;-76
2023/02/28 08:28:23;;;;;;;1.77;0.60;;;4.00;99.90;;;;;;5031440;28;20040;-76
2023/02/28 08:30:49;;;;;;;2.00;0.80;;;4.00;99.90;;;;;;5013814;28;20052;-76
2023/02/28 08:33:15;;;;;;;1.90;0.80;;;4.00;99.90;;;;;;5028959;28;20463;-76
2023/02/28 08:35:42;;;;;;;2.40;0.80;;;4.10;99.90;;;;;;5031592;28;20476;-76
2023/02/28 08:38:08;;;;;;;1.70;0.60;;;4.10;99.90;;;;;;5029355;28;20040;-76
2023/02/28 08:40:34;;;;;;;1.83;0.57;;;4.10;99.90;;;;;;5032958;28;20037;-76
2023/02/28 08:43:01;;;;;;;2.50;0.50;;;4.10;99.90;;;;;;5030526;28;20044;-75
2023/02/28 08:45:27;;;;;;;1.63;0.60;;;4.20;99.90;;;;;;5013117;28;20715;-76
2023/02/28 08:47:56;;;;;;;1.83;0.50;;;4.30;99.90;;;;;;5028229;28;20376;-75
2023/02/28 08:50:22;;;;;;;1.30;0.53;;;4.40;99.90;;;;;;5030460;28;20193;-75
2023/02/28 08:52:49;;;;;;;1.63;0.53;;;4.40;99.90;;;;;;4994746;28;20063;-75
2023/02/28 08:55:15;;;;;;;1.70;0.60;;;4.50;99.90;;;;;;5029195;28;20033;-75
2023/02/28 08:57:41;;;;;;;1.63;0.73;;;4.50;99.90;;;;;;5045060;28;20024;-75
2023/02/28 09:00:10;;;;;;;1.77;0.60;;;4.50;99.90;;;;;;5030859;28;20487;-75
2023/02/28 09:02:36;;;;;;;2.70;0.60;;;4.50;99.90;;;;;;5027746;28;20891;-75
2023/02/28 09:05:03;;;;;;;1.43;0.40;;;4.60;99.90;;;;;;5029660;28;20040;-75
2023/02/28 09:07:29;;;;;;;1.30;0.47;;;4.60;99.90;;;;;;5029329;28;20033;-75
2023/02/28 09:09:57;;;;;;;1.07;0.37;;;4.70;99.90;;;;;;5031163;28;20037;-75
2023/02/28 09:12:25;;;;;;;1.73;0.60;;;4.70;99.90;;;;;;5012147;28;20029;-75
2023/02/28 09:14:52;;;;;;;1.00;0.50;;;4.80;99.90;;;;;;5029073;28;20049;-75
2023/02/28 09:17:19;;;;;;;1.67;0.40;;;4.90;99.90;;;;;;5013233;28;20053;-75
2023/02/28 09:19:48;;;;;;;1.90;0.60;;;4.90;99.90;;;;;;5011797;28;20048;-75
2023/02/28 09:22:14;;;;;;;1.10;0.60;;;5.00;99.80;;;;;;5014502;28;20040;-75
2023/02/28 09:24:40;;;;;;;2.43;0.60;;;5.10;99.10;;;;;;5027225;28;20041;-75
2023/02/28 09:27:07;;;;;;;1.13;0.50;;;5.00;97.10;;;;;;5029740;28;20037;-75
2023/02/28 09:29:34;;;;;;;0.83;0.40;;;5.00;96.30;;;;;;5011108;28;20032;-76
2023/02/28 09:32:00;;;;;;;1.30;0.50;;;5.00;95.60;;;;;;5011868;28;20502;-75
2023/02/28 09:34:27;;;;;;;1.10;0.53;;;5.00;96.00;;;;;;5027761;28;21076;-76
2023/02/28 09:36:54;;;;;;;1.07;0.40;;;5.10;95.70;;;;;;5029856;28;20127;-76
2023/02/28 09:39:21;;;;;;;1.20;0.40;;;5.20;95.00;;;;;;5028557;28;20029;-76
2023/02/28 09:41:51;;;;;;;1.37;0.40;;;5.20;94.90;;;;;;5032180;28;20550;-76
2023/02/28 09:44:22;;;;;;;0.90;0.40;;;5.30;95.20;;;;;;5027382;28;20048;-76
2023/02/28 09:46:54;;;;;;;1.77;0.50;;;5.30;94.70;;;;;;5027642;28;20055;-75
2023/02/28 09:49:25;;;;;;;3.07;0.43;;;5.30;94.00;;;;;;5027268;28;20048;-76
2023/02/28 09:51:59;;;;;;;1.85;0.50;;;5.30;93.40;;;;;;5030065;28;20472;-76
2023/02/28 09:54:29;;;;;;;1.17;0.47;;;5.40;93.20;;;;;;5026033;28;20036;-76
2023/02/28 09:56:58;;;;;;;1.20;0.40;;;5.40;93.40;;;;;;5029675;28;20048;-75
2023/02/28 09:59:34;;;;;;;1.17;0.50;;;5.40;93.40;;;;;;5010933;28;20373;-75
2023/02/28 10:02:43;;;;;;;2.53;1.30;;;5.50;93.40;;;;;;4998961;28;20045;-76
2023/02/28 10:05:15;;;;;;;5.93;3.90;;;5.60;92.40;;;;;;5029987;28;20036;-76
2023/02/28 10:07:58;;;;;;;1.73;0.80;;;5.70;92.70;;;;;;5026391;28;20040;-76
2023/02/28 10:10:39;;;;;;;2.60;0.90;;;5.80;92.60;;;;;;5011187;28;20428;-76
2023/02/28 10:13:34;;;;;;;1.53;0.50;;;5.80;91.20;;;;;;5011252;28;20040;-75
2023/02/28 10:16:18;;;;;;;1.60;0.50;;;5.90;91.00;;;;;;5023018;28;20048;-75
2023/02/28 10:18:50;;;;;;;1.17;0.40;;;6.00;90.50;;;;;;5026268;28;20353;-75
2023/02/28 10:21:33;;;;;;;1.30;0.50;;;6.30;91.00;;;;;;5009875;28;20057;-75
2023/02/28 10:24:24;;;;;;;1.73;0.50;;;6.60;90.30;;;;;;5024768;28;20040;-75
2023/02/28 10:26:55;;;;;;;1.00;0.40;;;6.90;90.10;;;;;;5017377;28;20049;-75
2023/02/28 10:29:22;;;;;;;0.88;0.38;;;7.30;90.00;;;;;;5027106;28;20429;-75
2023/02/28 10:31:48;;;;;;;1.10;0.40;;;7.60;89.60;;;;;;5030989;28;20044;-75
2023/02/28 10:34:14;;;;;;;2.05;0.50;;;7.80;89.10;;;;;;5009373;28;20499;-75
2023/02/28 10:36:43;;;;;;;1.70;0.50;;;8.10;88.90;;;;;;5014884;28;20024;-75
2023/02/28 10:39:37;;;;;;;1.10;0.40;;;8.40;88.40;;;;;;4994326;28;20037;-75
2023/02/28 10:42:04;;;;;;;2.45;0.30;;;8.60;84.90;;;;;;5028254;28;20037;-75
2023/02/28 10:44:30;;;;;;;1.30;0.43;;;8.60;83.30;;;;;;5007520;28;20045;-75
2023/02/28 10:46:57;;;;;;;1.92;0.40;;;8.90;81.70;;;;;;5012311;28;20067;-75
2023/02/28 10:49:27;;;;;;;1.15;0.40;;;9.10;80.00;;;;;;5026234;28;21183;-75
2023/02/28 10:51:59;;;;;;;1.23;0.30;;;9.30;80.20;;;;;;5011385;28;20121;-75
2023/02/28 10:54:33;;;;;;;1.50;0.40;;;9.50;78.40;;;;;;5025626;28;20036;-76
2023/02/28 10:57:17;;;;;;;0.88;0.40;;;9.80;78.70;;;;;;5029783;28;20040;-75
2023/02/28 10:59:44;;;;;;;2.78;0.45;;;10.10;78.10;;;;;;5025513;28;20044;-75
2023/02/28 11:02:31;;;;;;;1.85;0.63;;;10.40;77.90;;;;;;5025302;28;20043;-76
2023/02/28 11:04:58;;;;;;;1.48;0.68;;;10.70;76.80;;;;;;5026640;28;20041;-75
2023/02/28 11:07:27;;;;;;;2.58;0.40;;;10.90;75.50;;;;;;5026833;28;20051;-74
2023/02/28 11:09:56;;;;;;;1.40;0.60;;;11.10;71.30;;;;;;5025641;28;20041;-75
2023/02/28 11:12:34;;;;;;;1.40;0.40;;;11.00;69.40;;;;;;5029428;28;20033;-75
2023/02/28 11:15:04;;;;;;;1.88;0.40;;;11.10;70.90;;;;;;5011062;28;20057;-75
2023/02/28 11:17:32;;;;;;;0.85;0.40;;;11.40;71.30;;;;;;5027813;28;20041;-75
2023/02/28 11:20:06;;;;;;;1.30;0.35;;;11.60;71.10;;;;;;4995315;28;20037;-75
2023/02/28 11:22:38;;;;;;;2.00;0.45;;;11.80;70.90;;;;;;5025909;28;20418;-75
2023/02/28 11:25:16;;;;;;;0.60;0.30;;;11.90;70.00;;;;;;5011513;28;20037;-76
2023/02/28 11:27:49;;;;;;;1.65;0.40;;;11.80;68.70;;;;;;5009479;28;20048;-75
2023/02/28 11:30:35;;;;;;;0.65;0.38;;;11.40;66.80;;;;;;5028350;28;20435;-76
2023/02/28 11:33:22;;;;;;;1.30;0.60;;;10.60;66.40;;;;;;4995433;28;20500;-75
2023/02/28 11:35:49;;;;;;;0.95;0.55;;;9.80;68.10;;;;;;5027973;28;20424;-75
2023/02/28 11:38:16;;;;;;;1.13;0.50;;;9.20;68.60;;;;;;5024900;28;20040;-75
2023/02/28 11:40:55;;;;;;;1.00;0.47;;;8.70;69.30;;;;;;5028810;28;20032;-75
2023/02/28 11:43:58;;;;;;;0.88;0.40;;;8.60;69.60;;;;;;5008717;28;20075;-75
2023/02/28 11:46:38;;;;;;;1.40;0.40;;;8.30;69.60;;;;;;5028308;28;20056;-75
2023/02/28 11:49:26;;;;;;;1.25;0.50;;;7.90;69.90;;;;;;5026287;28;20543;-75
2023/02/28 11:52:20;;;;;;;2.25;0.70;;;7.50;70.30;;;;;;5012518;28;20037;-75
2023/02/28 11:55:06;;;;;;;1.13;0.40;;;7.30;70.90;;;;;;5028498;28;20036;-75
2023/02/28 11:57:56;;;;;;;1.40;0.50;;;7.10;71.60;;;;;;5015023;28;20059;-75
2023/02/28 12:00:37;;;;;;;1.90;0.50;;;7.00;71.70;;;;;;5021503;28;20637;-75
2023/02/28 12:03:31;;;;;;;1.50;0.50;;;6.90;72.00;;;;;;5031702;28;20051;-75
2023/02/28 12:06:23;;;;;;;1.88;0.50;;;6.90;72.50;;;;;;5016478;28;20041;-75
2023/02/28 12:09:06;;;;;;;1.90;0.68;;;6.90;71.50;;;;;;5029335;28;20041;-75
2023/02/28 12:11:44;;;;;;;;;;;6.90;71.30;;;;;;5032528;28;20025;-75
2023/02/28 12:15:08;;;;;;;1.33;0.55;;;7.00;71.10;;;;;;5028907;28;19916;-76
2023/02/28 12:18:05;;;;;;;1.63;0.52;;;7.40;70.80;;;;;;4993837;28;20399;-75
2023/02/28 12:20:53;;;;;;;0.80;0.47;;;8.30;69.90;;;;;;5029883;28;20029;-76
2023/02/28 12:23:57;;;;;;;1.65;0.60;;;9.30;70.00;;;;;;5011572;28;20052;-75
2023/02/28 12:26:34;;;;;;;2.53;0.60;;;10.40;66.60;;;;;;5006669;28;20522;-76
2023/02/28 12:29:10;;;;;;;1.15;0.50;;;11.30;66.30;;;;;;5014222;28;22611;-75
2023/02/28 12:31:40;;;;;;;1.65;0.60;;;12.10;66.30;;;;;;5030618;28;20390;-75
2023/02/28 12:34:13;;;;;;;2.33;1.27;;;12.80;63.50;;;;;;5030848;28;20037;-77
2023/02/28 12:36:41;;;;;;;3.05;1.02;;;13.20;62.70;;;;;;5016338;28;20044;-77
2023/02/28 12:39:14;;;;;;;1.75;0.80;;;13.70;61.90;;;;;;5028666;28;20037;-78
2023/02/28 12:41:45;;;;;;;2.67;1.30;;;14.00;60.00;;;;;;5012688;28;20384;-77
2023/02/28 12:44:22;;;;;;;1.98;0.70;;;14.20;58.50;;;;;;5027885;28;20033;-77
2023/02/28 12:46:51;;;;;;;1.92;0.70;;;14.30;56.60;;;;;;5031211;28;20045;-76
2023/02/28 12:49:25;;;;;;;1.67;0.55;;;14.50;56.50;;;;;;5012059;28;20033;-76
2023/02/28 12:51:52;;;;;;;1.88;0.45;;;14.80;55.40;;;;;;5012184;28;20451;-76
2023/02/28 12:54:44;;;;;;;2.15;0.70;;;15.00;54.30;;;;;;4993188;28;20037;-76
2023/02/28 12:57:34;;;;;;;1.92;0.70;;;15.20;52.90;;;;;;5031016;28;20045;-76
2023/02/28 13:00:21;;;;;;;0.82;0.50;;;15.30;53.10;;;;;;5028934;28;20045;-76
2023/02/28 13:03:34;;;;;;;1.25;0.50;;;15.30;52.00;;;;;;5027662;28;20542;-76
2023/02/28 13:06:13;;;;;;;1.83;0.50;;;15.50;50.70;;;;;;5030234;28;20408;-75
2023/02/28 13:08:51;;;;;;;2.08;0.50;;;15.40;49.60;;;;;;5012220;28;20037;-76
2023/02/28 13:11:42;;;;;;;1.40;0.55;;;15.40;49.90;;;;;;5029699;28;20036;-77
2023/02/28 13:14:35;;;;;;;2.00;0.50;;;15.40;48.00;;;;;;5026882;28;20547;-75
2023/02/28 13:17:13;;;;;;;1.83;0.55;;;15.10;48.20;;;;;;4998511;28;20519;-75
2023/02/28 13:19:59;;;;;;;1.10;0.50;;;13.90;49.30;;;;;;5011966;28;20063;-76
2023/02/28 13:22:25;;;;;;;1.20;0.60;;;12.30;50.90;;;;;;4997711;28;20033;-76