Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:01:03;;;;;;;0.20;0.20;;;;;;;16.99;39.23;100784.16;5109233;28;20073;-89
2024/03/29 00:03:29;;;;;;;0.20;0.20;;;;;;;16.91;39.24;100797.78;5092794;28;20020;-89
2024/03/29 00:05:54;;;;;;;0.20;0.20;;;;;;;16.72;40.80;100764.34;5109962;28;20034;-89
2024/03/29 00:08:20;;;;;;;0.20;0.20;;;;;;;16.67;38.17;100769.03;5092742;28;20027;-89
2024/03/29 00:10:47;;;;;;;0.20;0.20;;;;;;;16.79;38.93;100791.66;5092854;28;20024;-89
2024/03/29 00:13:12;;;;;;;0.20;0.20;;;;;;;16.86;37.79;100797.28;5092730;28;20482;-87
2024/03/29 00:15:38;;;;;;;0.20;0.20;;;;;;;16.85;39.21;100786.00;5109400;28;20099;-90
2024/03/29 00:18:04;;;;;;;0.20;0.20;;;;;;;16.72;38.80;100797.47;5092998;28;20031;-89
2024/03/29 00:20:29;;;;;;;0.20;0.20;;;;;;;16.67;39.91;100794.31;5075968;28;20020;-89
2024/03/29 00:22:55;;;;;;;0.20;0.20;;;;;;;16.78;38.88;100797.84;5092798;28;20028;-90
2024/03/29 00:25:21;;;;;;;0.20;0.20;;;;;;;16.77;38.64;100796.19;5109516;28;20127;-89
2024/03/29 00:27:48;;;;;;;0.20;0.20;;;;;;;16.64;39.10;100806.66;5092355;28;20055;-88
2024/03/29 00:30:13;;;;;;;0.20;0.20;;;;;;;16.64;39.35;100797.97;5092538;28;20023;-90
2024/03/29 00:32:39;;;;;;;0.20;0.20;;;;;;;16.56;40.04;100797.69;5095652;28;20114;-89
2024/03/29 00:35:05;;;;;;;0.20;0.20;;;;;;;16.59;39.69;100811.34;5112969;28;20489;-90
2024/03/29 00:37:30;;;;;;;0.20;0.20;;;;;;;16.67;38.92;100809.97;5114781;28;20061;-88
2024/03/29 00:39:56;;;;;;;0.20;0.20;;;;;;;16.69;39.00;100813.34;5114419;28;20032;-88
2024/03/29 00:42:21;;;;;;;0.20;0.20;;;;;;;16.65;39.06;100815.31;5113087;28;20073;-90
2024/03/29 00:44:47;;;;;;;0.20;0.20;;;;;;;16.64;39.34;100824.09;5112566;28;20035;-88
2024/03/29 00:47:13;;;;;;;0.20;0.20;;;;;;;16.76;39.17;100810.19;5096009;28;20084;-89
2024/03/29 00:49:38;;;;;;;0.20;0.20;;;;;;;16.70;39.03;100810.63;5095967;28;20028;-89
2024/03/29 00:52:04;;;;;;;0.20;0.20;;;;;;;16.71;39.59;100833.19;5095871;28;20549;-88
2024/03/29 00:54:30;;;;;;;0.20;0.20;;;;;;;16.74;39.33;100819.91;5078894;28;20019;-88
2024/03/29 00:56:56;;;;;;;0.20;0.20;;;;;;;16.69;39.12;100818.56;5096064;28;20027;-88
2024/03/29 00:59:22;;;;;;;0.20;0.20;;;;;;;16.77;38.86;100811.84;5078453;28;20028;-89
2024/03/29 01:01:48;;;;;;;0.20;0.20;;;;;;;16.87;38.71;100832.94;5112764;28;20015;-89
2024/03/29 01:04:13;;;;;;;0.20;0.20;;;;;;;16.90;38.92;100843.97;5095336;28;20063;-88
2024/03/29 01:06:40;;;;;;;0.20;0.20;;;;;;;16.88;38.72;100835.44;5112268;28;20066;-89
2024/03/29 01:09:05;;;;;;;0.20;0.20;;;;;;;16.90;39.96;100845.78;5112360;28;20027;-88
2024/03/29 01:11:31;;;;;;;0.20;0.20;;;;;;;16.69;40.70;100840.31;5095507;28;20500;-88
2024/03/29 01:13:57;;;;;;;0.20;0.20;;;;;;;16.60;39.58;100820.03;5078305;28;20023;-88
2024/03/29 01:16:22;;;;;;;0.20;0.20;;;;;;;16.68;39.87;100851.69;5078547;28;20515;-88
2024/03/29 01:18:48;;;;;;;0.20;0.20;;;;;;;16.62;39.71;100839.88;5078532;28;20066;-88
2024/03/29 01:21:13;;;;;;;0.20;0.20;;;;;;;16.63;40.73;100857.22;5095368;28;20020;-90
2024/03/29 01:23:39;;;;;;;0.20;0.20;;;;;;;16.58;41.04;100863.69;5095157;28;20059;-88
2024/03/29 01:26:06;;;;;;;0.20;0.20;;;;;;;16.58;41.56;100874.97;5112082;28;20107;-89
2024/03/29 01:28:31;;;;;;;0.20;0.20;;;;;;;16.45;41.03;100852.47;5078042;28;20023;-88
2024/03/29 01:31:00;;;;;;;0.20;0.20;;;;;;;16.53;41.26;100882.31;5112246;28;20469;-89
2024/03/29 01:33:25;;;;;;;0.20;0.20;;;;;;;16.52;41.51;100885.03;5078798;28;20103;-88
2024/03/29 01:35:51;;;;;;;0.20;0.20;;;;;;;16.50;41.20;100889.50;5111911;28;20046;-89
2024/03/29 01:38:16;;;;;;;0.20;0.20;;;;;;;16.51;41.03;100896.41;5094997;28;20102;-89
2024/03/29 01:40:42;;;;;;;0.20;0.20;;;;;;;16.49;41.92;100896.50;5094869;28;20023;-87
2024/03/29 01:43:10;;;;;;;0.20;0.20;;;;;;;16.34;42.38;100900.19;5094178;28;20034;-87
2024/03/29 01:45:38;;;;;;;0.20;0.20;;;;;;;16.32;43.15;100907.28;5111693;28;20077;-89
2024/03/29 01:48:05;;;;;;;0.20;0.20;;;;;;;16.20;42.87;100908.94;5094582;28;20031;-88
2024/03/29 01:50:31;;;;;;;0.20;0.20;;;;;;;15.99;43.10;100877.31;5094949;28;20028;-88
2024/03/29 01:52:57;;;;;;;0.20;0.20;;;;;;;16.05;43.87;100907.41;5077712;28;20499;-88
2024/03/29 01:55:22;;;;;;;0.20;0.20;;;;;;;16.03;43.00;100904.06;5094669;28;20031;-88
2024/03/29 01:57:48;;;;;;;0.20;0.20;;;;;;;15.99;43.83;100899.97;5094114;28;20098;-89
2024/03/29 02:00:13;;;;;;;0.20;0.20;;;;;;;15.78;44.80;100900.47;5077617;28;20408;-88
2024/03/29 02:02:39;;;;;;;0.20;0.20;;;;;;;15.90;44.00;100918.84;5094244;28;20036;-88
2024/03/29 02:05:04;;;;;;;0.20;0.20;;;;;;;15.77;44.07;100914.44;5077371;28;20034;-88
2024/03/29 02:07:30;;;;;;;0.20;0.20;;;;;;;15.68;44.37;100907.22;5094428;28;20070;-87
2024/03/29 02:09:56;;;;;;;0.20;0.20;;;;;;;15.62;45.29;100922.44;5094288;28;20421;-88
2024/03/29 02:12:21;;;;;;;0.20;0.20;;;;;;;15.61;45.86;100913.78;5110745;28;20432;-89
2024/03/29 02:14:47;;;;;;;0.20;0.20;;;;;;;15.46;45.34;100925.19;5077301;28;20032;-89
2024/03/29 02:17:12;;;;;;;0.20;0.20;;;;;;;15.37;45.95;100907.53;5077394;28;20027;-86
2024/03/29 02:19:38;;;;;;;0.20;0.20;;;;;;;15.32;45.76;100914.78;5094084;28;20028;-88
2024/03/29 02:22:05;;;;;;;0.20;0.20;;;;;;;15.28;47.25;100916.75;5094140;28;20027;-89
2024/03/29 02:24:31;;;;;;;0.20;0.20;;;;;;;15.19;47.52;100917.34;5110984;28;20086;-88
2024/03/29 02:26:56;;;;;;;0.20;0.20;;;;;;;15.19;46.29;100928.59;5110405;28;20059;-89
2024/03/29 02:29:23;;;;;;;0.20;0.20;;;;;;;15.34;45.78;100929.41;5094382;28;20028;-88
2024/03/29 02:31:48;;;;;;;0.20;0.20;;;;;;;15.38;45.96;100937.88;5093993;28;20028;-89
2024/03/29 02:34:14;;;;;;;0.20;0.20;;;;;;;15.38;45.21;100914.41;5094274;28;20508;-89
2024/03/29 02:36:39;;;;;;;0.20;0.20;;;;;;;15.61;45.43;100937.25;5110681;28;20089;-88
2024/03/29 02:39:05;;;;;;;0.20;0.20;;;;;;;15.63;45.19;100945.81;5093821;28;20046;-88
2024/03/29 02:41:31;;;;;;;0.20;0.20;;;;;;;15.58;45.15;100915.72;5110715;28;20047;-89
2024/03/29 02:43:56;;;;;;;0.20;0.20;;;;;;;15.68;44.66;100935.91;5111973;28;20036;-88
2024/03/29 02:46:23;;;;;;;0.20;0.20;;;;;;;15.83;43.95;100964.53;5076935;28;20019;-89
2024/03/29 02:48:48;;;;;;;0.20;0.20;;;;;;;15.83;44.61;100961.91;5093809;28;20031;-90
2024/03/29 02:51:14;;;;;;;0.20;0.20;;;;;;;15.97;44.32;100967.09;5110632;28;20077;-89
2024/03/29 02:53:39;;;;;;;0.20;0.20;;;;;;;15.91;44.49;100952.66;5093200;28;20520;-88
2024/03/29 02:56:07;;;;;;;0.20;0.20;;;;;;;16.04;44.62;100976.19;5093130;28;20569;-88
2024/03/29 02:58:34;;;;;;;0.20;0.20;;;;;;;16.02;44.05;100983.25;5111642;28;20020;-89
2024/03/29 03:01:07;;;;;;;0.20;0.20;;;;;;;16.00;44.13;100987.75;5110094;28;20039;-89
2024/03/29 03:03:33;;;;;;;0.20;0.20;;;;;;;16.01;44.41;101002.47;5093469;28;20102;-88
2024/03/29 03:05:58;;;;;;;0.20;0.20;;;;;;;16.06;44.04;101008.22;5110369;28;20103;-88
2024/03/29 03:11:08;;;;;;;0.20;0.20;;;;;;;16.03;44.34;101004.06;5110147;28;20413;-88
2024/03/29 03:13:33;;;;;;;0.20;0.20;;;;;;;15.97;45.06;100999.22;5093216;28;20031;-89
2024/03/29 03:15:59;;;;;;;0.20;0.20;;;;;;;15.96;45.44;101007.16;5093552;28;20409;-88
2024/03/29 03:18:24;;;;;;;0.20;0.20;;;;;;;15.76;46.23;100991.03;5092949;28;20032;-87
2024/03/29 03:20:54;;;;;;;0.20;0.20;;;;;;;15.62;45.61;100991.06;5076327;28;20028;-87
2024/03/29 03:23:19;;;;;;;0.20;0.20;;;;;;;15.47;46.24;100995.47;5093292;28;20043;-88
2024/03/29 03:25:52;;;;;;;0.20;0.20;;;;;;;15.50;45.57;101004.88;5092956;28;20040;-89
2024/03/29 03:28:18;;;;;;;0.20;0.20;;;;;;;15.56;45.53;101014.91;5077146;28;20967;-88
2024/03/29 03:30:44;;;;;;;0.20;0.20;;;;;;;15.54;45.39;101000.31;5093132;28;20027;-90
2024/03/29 03:33:09;;;;;;;0.20;0.20;;;;;;;15.67;45.59;101016.88;5093042;28;20039;-88
2024/03/29 03:35:35;;;;;;;0.20;0.20;;;;;;;15.62;45.46;101024.13;5093430;28;20020;-87
2024/03/29 03:38:00;;;;;;;0.20;0.20;;;;;;;15.72;45.47;101031.28;5092808;28;20028;-88
2024/03/29 03:40:26;;;;;;;0.20;0.20;;;;;;;15.68;45.44;101019.38;5093094;28;20095;-89
2024/03/29 03:42:51;;;;;;;0.20;0.20;;;;;;;15.73;45.71;101016.47;5110038;28;20106;-90
2024/03/29 03:45:17;;;;;;;0.20;0.20;;;;;;;15.77;45.98;101044.03;5093181;28;20108;-90
2024/03/29 03:47:42;;;;;;;0.20;0.20;;;;;;;15.78;45.23;101045.72;5109995;28;20024;-88
2024/03/29 03:50:08;;;;;;;0.20;0.20;;;;;;;15.86;45.90;101059.09;5092961;28;20038;-88
2024/03/29 03:52:34;;;;;;;0.20;0.20;;;;;;;15.82;45.56;101062.00;5092327;28;20024;-88
2024/03/29 03:54:59;;;;;;;0.20;0.20;;;;;;;15.71;45.40;101052.25;5093001;28;20031;-89
2024/03/29 03:57:25;;;;;;;0.20;0.20;;;;;;;15.76;45.14;101058.84;5109473;28;20030;-89
2024/03/29 03:59:50;;;;;;;0.20;0.20;;;;;;;15.78;45.20;101056.97;5092821;28;20031;-89
2024/03/29 04:02:16;;;;;;;0.20;0.20;;;;;;;15.84;45.68;101075.78;5093032;28;20049;-88
2024/03/29 04:04:41;;;;;;;0.20;0.20;;;;;;;15.89;45.73;101081.53;5109691;28;20035;-86
2024/03/29 04:07:07;;;;;;;0.20;0.20;;;;;;;15.93;45.03;101098.69;5111724;28;20031;-83
2024/03/29 04:09:32;;;;;;;0.20;0.20;;;;;;;15.99;45.23;101093.06;5113648;28;20073;-84
2024/03/29 04:11:58;;;;;;;0.20;0.20;;;;;;;15.86;45.65;101086.97;5079608;28;20508;-84
2024/03/29 04:14:23;;;;;;;0.20;0.20;;;;;;;15.88;45.34;101100.75;5107564;28;20494;-88
2024/03/29 04:16:49;;;;;;;0.20;0.20;;;;;;;15.94;45.22;101105.59;5074814;28;20020;-89
2024/03/29 04:19:15;;;;;;;0.20;0.20;;;;;;;15.96;45.35;101117.59;5074710;28;20056;-86
2024/03/29 04:21:40;;;;;;;0.20;0.20;;;;;;;15.84;45.49;101104.50;5074354;28;20027;-88
2024/03/29 04:24:09;;;;;;;0.20;0.20;;;;;;;15.96;45.69;101124.59;5091482;28;20058;-88
2024/03/29 04:26:35;;;;;;;0.20;0.20;;;;;;;15.89;46.37;101128.50;5076119;28;20592;-89
2024/03/29 04:29:01;;;;;;;0.10;0.10;;;;;;;15.78;46.05;101113.53;5091927;28;20039;-87
2024/03/29 04:31:26;;;;;;;0.20;0.20;;;;;;;15.84;46.77;101127.97;5092430;28;20064;-88
2024/03/29 04:33:52;;;;;;;0.20;0.20;;;;;;;15.57;46.55;101088.78;5092108;28;20028;-87
2024/03/29 04:36:17;;;;;;;0.20;0.20;;;;;;;15.72;46.32;101135.59;5091481;28;20028;-87
2024/03/29 04:38:44;;;;;;;0.15;0.15;;;;;;;15.70;46.57;101134.03;5075273;28;20032;-87
2024/03/29 04:41:09;;;;;;;0.20;0.20;;;;;;;15.81;46.11;101134.19;5075413;28;20028;-88
2024/03/29 04:43:35;;;;;;;0.20;0.20;;;;;;;15.81;47.22;101138.59;5074435;28;20073;-87
2024/03/29 04:46:09;;;;;;;0.20;0.20;;;;;;;15.71;46.26;101136.53;5074898;28;20559;-86
2024/03/29 04:48:35;;;;;;;0.20;0.20;;;;;;;15.73;46.16;101120.78;5059300;28;20032;-86
2024/03/29 04:51:00;;;;;;;0.20;0.20;;;;;;;15.70;46.33;101115.78;5074591;28;20030;-86
2024/03/29 04:53:26;;;;;;;0.20;0.20;;;;;;;15.82;46.44;101148.91;5092230;28;20482;-88
2024/03/29 04:55:55;;;;;;;0.20;0.20;;;;;;;15.92;46.35;101143.97;5092110;28;20517;-86
2024/03/29 04:58:26;;;;;;;0.20;0.20;;;;;;;16.00;46.24;101154.75;5091976;28;20032;-90
2024/03/29 05:00:52;;;;;;;0.20;0.20;;;;;;;16.02;46.55;101152.88;5092544;28;20504;-88
2024/03/29 05:03:18;;;;;;;0.20;0.20;;;;;;;16.11;46.26;101162.75;5092099;28;20024;-87
2024/03/29 05:05:44;;;;;;;0.20;0.20;;;;;;;16.09;46.60;101169.84;5078586;28;20027;-86
2024/03/29 05:08:10;;;;;;;0.20;0.20;;;;;;;16.08;46.69;101170.78;5077103;28;20503;-87
2024/03/29 05:10:35;;;;;;;0.10;0.10;;;;;;;16.18;46.65;101173.66;5112227;28;20063;-90
2024/03/29 05:13:01;;;;;;;0.20;0.20;;;;;;;16.27;45.94;101168.66;5113801;28;20083;-90
2024/03/29 05:15:27;;;;;;;0.20;0.20;;;;;;;16.34;46.51;101167.34;5086125;28;20059;-88
2024/03/29 05:17:53;;;;;;;0.20;0.20;;;;;;;16.31;47.15;101164.91;5074598;28;20028;-86
2024/03/29 05:20:19;;;;;;;0.20;0.20;;;;;;;16.49;46.27;101183.78;5089918;28;20410;-87
2024/03/29 05:22:44;;;;;;;0.20;0.20;;;;;;;16.57;46.30;101191.97;5091310;28;20032;-87
2024/03/29 05:25:10;;;;;;;0.20;0.20;;;;;;;16.64;46.47;101198.47;5091729;28;20105;-90
2024/03/29 05:27:35;;;;;;;0.20;0.20;;;;;;;16.55;44.96;101161.66;5091162;28;20024;-90
2024/03/29 05:30:02;;;;;;;0.20;0.20;;;;;;;16.69;46.02;101195.59;5092588;28;20032;-86
2024/03/29 05:32:29;;;;;;;0.20;0.20;;;;;;;16.75;46.05;101184.75;5090768;28;20083;-85
2024/03/29 05:34:54;;;;;;;0.20;0.20;;;;;;;16.81;45.37;101186.09;5090836;28;20024;-88
2024/03/29 05:37:20;;;;;;;0.20;0.20;;;;;;;16.85;44.82;101206.72;5093717;28;20477;-90
2024/03/29 05:39:47;;;;;;;0.20;0.20;;;;;;;16.99;44.61;101212.78;5092383;28;20028;-85
2024/03/29 05:42:12;;;;;;;0.20;0.20;;;;;;;16.94;45.57;101204.44;5084646;28;20110;-91
2024/03/29 05:44:38;;;;;;;0.20;0.20;;;;;;;17.04;44.89;101216.78;5099717;28;20068;-92
2024/03/29 05:47:06;;;;;;;0.20;0.20;;;;;;;16.98;44.72;101200.66;5089427;28;20035;-88
2024/03/29 05:49:32;;;;;;;0.20;0.20;;;;;;;17.03;44.39;101203.81;5075263;28;20082;-90
2024/03/29 05:51:58;;;;;;;0.20;0.20;;;;;;;17.19;45.76;101236.66;5074694;28;20115;-90
2024/03/29 05:54:24;;;;;;;0.20;0.20;;;;;;;17.09;46.25;101224.31;5099076;28;20055;-89
2024/03/29 05:56:50;;;;;;;0.20;0.20;;;;;;;17.01;45.91;101208.28;5103266;28;20425;-88
2024/03/29 05:59:15;;;;;;;0.20;0.20;;;;;;;16.90;46.39;101209.00;5090287;28;20028;-85
2024/03/29 06:01:41;;;;;;;0.20;0.20;;;;;;;16.94;46.68;101199.22;5094536;28;20474;-91
2024/03/29 06:04:15;;;;;;;0.20;0.20;;;;;;;17.06;45.68;101220.13;5090227;28;20117;-86
2024/03/29 06:06:41;;;;;;;0.20;0.20;;;;;;;17.14;46.50;101217.00;5089918;28;20170;-87
2024/03/29 06:09:07;;;;;;;0.20;0.20;;;;;;;17.28;46.14;101224.75;5092656;28;20114;-89
2024/03/29 06:11:32;;;;;;;0.20;0.20;;;;;;;17.31;46.24;101211.50;5106863;28;20031;-84
2024/03/29 06:19:09;;;;;;;0.20;0.20;;;;;;;17.80;44.37;101229.09;5088737;28;20039;-86
2024/03/29 06:21:40;;;;;;;0.20;0.20;;;;;;;17.83;43.61;101204.47;5072621;28;20028;-86
2024/03/29 06:24:12;;;;;;;0.20;0.20;;;;;;;18.12;43.33;101221.56;5090725;28;20047;-89
2024/03/29 06:26:38;;;;;;;0.20;0.20;;;;;;;18.16;42.75;101211.72;5091563;28;20035;-92
2024/03/29 06:29:03;;;;;;;0.20;0.20;;;;;;;18.48;42.95;101233.78;5091407;28;20028;-94
2024/03/29 06:31:29;;;;;;;0.20;0.20;;;;;;;18.72;42.83;101246.13;5089683;28;20122;-88
2024/03/29 06:33:55;;;;;;;0.20;0.20;;;;;;;18.79;43.26;101227.22;5075572;28;20028;-92
2024/03/29 06:36:21;;;;;;;0.20;0.20;;;;;;;19.00;41.85;101251.00;5095067;28;20032;-87
2024/03/29 06:38:46;;;;;;;0.20;0.20;;;;;;;19.17;41.59;101247.97;5094451;28;20080;-91
2024/03/29 06:41:12;;;;;;;0.20;0.20;;;;;;;19.33;42.09;101246.78;5101665;28;20031;-90
2024/03/29 06:43:40;;;;;;;0.20;0.20;;;;;;;19.26;40.96;101219.34;5097126;28;20024;-89
2024/03/29 06:46:06;;;;;;;0.20;0.20;;;;;;;19.54;40.83;101239.91;5099033;28;20034;-90
2024/03/29 06:48:31;;;;;;;0.20;0.20;;;;;;;19.55;39.76;101220.56;5099267;28;20406;-89
2024/03/29 06:50:58;;;;;;;0.20;0.20;;;;;;;19.79;39.70;101251.16;5107189;28;20031;-88
2024/03/29 06:53:24;;;;;;;0.20;0.20;;;;;;;19.83;40.46;101244.72;5092905;28;20023;-91
2024/03/29 06:55:49;;;;;;;0.20;0.20;;;;;;;19.82;38.99;101228.13;5096351;28;20504;-92
2024/03/29 06:58:15;;;;;;;0.20;0.20;;;;;;;20.01;39.26;101238.84;5101913;28;20481;-93
2024/03/29 07:00:40;;;;;;;0.20;0.20;;;;;;;20.22;39.05;101251.25;5090666;28;20032;-92
2024/03/29 07:03:07;;;;;;;0.20;0.20;;;;;;;20.13;38.71;101221.28;5069633;28;20039;-92
2024/03/29 07:05:32;;;;;;;0.20;0.20;;;;;;;20.49;39.20;101248.25;5105492;28;20069;-92
2024/03/29 07:07:59;;;;;;;0.20;0.20;;;;;;;20.42;37.95;101239.13;5090895;28;20064;-88
2024/03/29 07:10:25;;;;;;;0.20;0.20;;;;;;;20.62;38.88;101255.00;5102906;28;20104;-93
2024/03/29 07:12:51;;;;;;;0.20;0.20;;;;;;;20.41;37.49;101230.41;5111745;28;20027;-87
2024/03/29 07:15:16;;;;;;;0.20;0.20;;;;;;;20.76;37.44;101261.78;5109075;28;20549;-89
2024/03/29 07:17:43;;;;;;;0.20;0.20;;;;;;;20.89;38.67;101267.69;5105777;28;20493;-92
2024/03/29 07:20:10;;;;;;;0.20;0.20;;;;;;;21.02;37.73;101266.69;5103261;28;20107;-89
2024/03/29 07:22:35;;;;;;;0.20;0.20;;;;;;;21.18;38.01;101267.09;5072615;28;20028;-90
2024/03/29 07:25:01;;;;;;;0.20;0.20;;;;;;;21.24;36.51;101261.31;5092002;28;20044;-90
2024/03/29 07:27:29;;;;;;;0.20;0.20;;;;;;;21.31;36.11;101246.69;5089353;28;20028;-87
2024/03/29 07:29:55;;;;;;;0.20;0.20;;;;;;;21.41;37.04;101260.75;5108782;28;20028;-92
2024/03/29 07:32:20;;;;;;;0.20;0.20;;;;;;;21.53;35.78;101264.13;5098317;28;20081;-88
2024/03/29 07:34:46;;;;;;;0.20;0.20;;;;;;;21.34;35.35;101256.97;5088815;28;20036;-90
2024/03/29 07:37:14;;;;;;;0.20;0.20;;;;;;;21.54;35.56;101265.81;5089004;28;20507;-88
2024/03/29 07:39:41;;;;;;;0.20;0.20;;;;;;;21.53;35.11;101268.56;5090712;28;20059;-84
2024/03/29 07:42:07;;;;;;;0.20;0.20;;;;;;;21.45;35.81;101264.81;5093380;28;20414;-84
2024/03/29 07:44:33;;;;;;;0.20;0.20;;;;;;;21.66;34.90;101280.56;5092216;28;20050;-87
2024/03/29 07:46:58;;;;;;;0.20;0.20;;;;;;;21.72;35.19;101281.81;5076665;28;20028;-86
2024/03/29 07:49:24;;;;;;;0.20;0.20;;;;;;;21.77;34.68;101295.44;5077445;28;20035;-92
2024/03/29 07:51:49;;;;;;;0.20;0.20;;;;;;;21.79;34.63;101288.25;5075790;28;20028;-86
2024/03/29 07:54:15;;;;;;;0.20;0.20;;;;;;;21.72;34.25;101281.81;5092966;28;20047;-85
2024/03/29 07:56:40;;;;;;;0.20;0.20;;;;;;;21.53;34.76;101273.81;5091220;28;20057;-84
2024/03/29 07:59:06;;;;;;;0.20;0.20;;;;;;;21.65;34.15;101283.34;5093345;28;20020;-85
2024/03/29 08:01:32;;;;;;;0.20;0.20;;;;;;;21.93;36.02;101279.19;5093982;28;20045;-86
2024/03/29 08:03:57;;;;;;;0.20;0.20;;;;;;;21.85;35.01;101279.81;5075711;28;20043;-89
2024/03/29 08:06:25;;;;;;;0.20;0.20;;;;;;;22.19;34.72;101277.75;5112066;28;20397;-88
2024/03/29 08:08:51;;;;;;;0.20;0.20;;;;;;;22.29;34.15;101268.06;5103466;28;20032;-89
2024/03/29 08:11:16;;;;;;;0.20;0.20;;;;;;;22.41;34.29;101266.16;5092475;28;20035;-87
2024/03/29 08:13:42;;;;;;;0.20;0.20;;;;;;;22.32;34.09;101269.63;5091487;28;20113;-89
2024/03/29 08:16:08;;;;;;;0.20;0.20;;;;;;;22.32;33.27;101274.91;5092979;28;20035;-88
2024/03/29 08:18:33;;;;;;;0.20;0.20;;;;;;;22.34;32.76;101272.94;5093183;28;20143;-88
2024/03/29 08:20:59;;;;;;;0.20;0.20;;;;;;;22.49;33.24;101268.09;5094995;28;20085;-85
2024/03/29 08:23:25;;;;;;;0.20;0.20;;;;;;;22.67;32.64;101289.38;5093337;28;20169;-88
2024/03/29 08:25:51;;;;;;;0.20;0.20;;;;;;;22.64;34.27;101279.09;5092651;28;20068;-87
2024/03/29 08:28:20;;;;;;;0.20;0.20;;;;;;;22.66;32.43;101282.44;5091323;28;20024;-88
2024/03/29 08:30:46;;;;;;;0.20;0.20;;;;;;;22.69;33.72;101288.25;5093195;28;20024;-87
2024/03/29 08:33:12;;;;;;;0.20;0.20;;;;;;;22.79;33.69;101283.00;5110721;28;20035;-91
2024/03/29 08:35:37;;;;;;;0.20;0.20;;;;;;;22.87;34.15;101289.28;5113230;28;20027;-91
2024/03/29 08:38:03;;;;;;;0.15;0.15;;;;;;;22.83;33.03;101284.41;5102341;28;20076;-90
2024/03/29 08:40:31;;;;;;;0.20;0.20;;;;;;;22.83;33.19;101279.94;5114124;28;20035;-83
2024/03/29 08:42:57;;;;;;;0.20;0.20;;;;;;;22.87;32.76;101269.97;5111716;28;20024;-88
2024/03/29 08:45:22;;;;;;;0.20;0.20;;;;;;;23.05;32.64;101272.75;5111643;28;20077;-86
2024/03/29 08:47:48;;;;;;;0.20;0.20;;;;;;;22.98;33.25;101261.91;5114171;28;20111;-91
2024/03/29 08:50:14;;;;;;;0.20;0.20;;;;;;;23.19;32.91;101273.13;5096237;28;20520;-90
2024/03/29 08:52:39;;;;;;;0.20;0.20;;;;;;;23.49;31.88;101279.19;5096220;28;20039;-92
2024/03/29 08:55:06;;;;;;;0.20;0.20;;;;;;;23.64;32.57;101272.53;5075090;28;20480;-89
2024/03/29 08:57:31;;;;;;;0.20;0.20;;;;;;;23.65;31.44;101279.47;5091407;28;20493;-86
2024/03/29 08:59:57;;;;;;;0.20;0.20;;;;;;;23.44;32.04;101281.44;5102654;28;20031;-89
2024/03/29 09:02:22;;;;;;;0.20;0.20;;;;;;;23.78;32.65;101280.94;5095347;28;20032;-84
2024/03/29 09:04:48;;;;;;;0.20;0.20;;;;;;;23.94;31.60;101292.56;5092580;28;20068;-87
2024/03/29 09:07:13;;;;;;;0.20;0.20;;;;;;;23.94;31.46;101292.56;5091918;28;20086;-93
2024/03/29 09:09:41;;;;;;;0.20;0.20;;;;;;;23.66;31.12;101293.50;5075472;28;20047;-90
2024/03/29 09:12:08;;;;;;;0.20;0.20;;;;;;;23.87;31.42;101270.34;5090425;28;20498;-83
2024/03/29 09:14:33;;;;;;;0.20;0.20;;;;;;;24.24;32.53;101283.53;5073492;28;20028;-83
2024/03/29 09:16:59;;;;;;;0.20;0.20;;;;;;;24.29;30.11;101286.56;5091641;28;20039;-82
2024/03/29 09:19:24;;;;;;;0.20;0.20;;;;;;;24.15;30.96;101296.78;5091810;28;20077;-84
2024/03/29 09:21:50;;;;;;;0.20;0.20;;;;;;;24.32;30.86;101285.47;5092050;28;20035;-82
2024/03/29 09:24:17;;;;;;;0.20;0.20;;;;;;;24.19;29.85;101279.69;5090689;28;20048;-83
2024/03/29 09:26:43;;;;;;;0.20;0.20;;;;;;;24.28;29.80;101284.88;5110545;28;20031;-90
2024/03/29 09:29:09;;;;;;;0.20;0.20;;;;;;;24.44;30.32;101281.63;5110535;28;20039;-92
2024/03/29 09:31:34;;;;;;;0.20;0.20;;;;;;;24.67;30.00;101279.38;5103087;28;20035;-91
2024/03/29 09:34:00;;;;;;;0.20;0.20;;;;;;;24.77;30.63;101269.53;5093695;28;20027;-85
2024/03/29 09:36:26;;;;;;;0.20;0.20;;;;;;;24.73;29.88;101273.47;5112723;28;20504;-94
2024/03/29 09:38:51;;;;;;;0.20;0.20;;;;;;;24.53;29.11;101279.91;5112857;28;20213;-93
2024/03/29 09:41:20;;;;;;;0.20;0.20;;;;;;;24.42;30.33;101265.06;5080284;28;20518;-90
2024/03/29 09:43:47;;;;;;;0.20;0.20;;;;;;;24.49;30.30;101255.56;5090322;28;20248;-92
2024/03/29 09:46:16;;;;;;;0.20;0.20;;;;;;;24.65;29.72;101243.47;5091148;28;20020;-87
2024/03/29 09:48:42;;;;;;;0.20;0.20;;;;;;;24.39;29.92;101249.53;5096159;28;20555;-89
2024/03/29 09:51:08;;;;;;;0.20;0.20;;;;;;;24.33;31.00;101233.41;5106282;28;20035;-92
2024/03/29 09:53:37;;;;;;;0.20;0.20;;;;;;;24.58;30.71;101270.53;5105132;28;20121;-84
2024/03/29 09:56:05;;;;;;;0.20;0.20;;;;;;;24.58;32.21;101264.41;5093511;28;20030;-88
2024/03/29 09:58:31;;;;;;;0.20;0.20;;;;;;;24.76;30.41;101248.53;5109245;28;20473;-88
2024/03/29 10:00:57;;;;;;;0.20;0.20;;;;;;;24.81;29.18;101251.56;5082041;28;20113;-87
2024/03/29 10:03:28;;;;;;;0.20;0.20;;;;;;;24.91;29.41;101254.97;5072510;28;20077;-83
2024/03/29 10:05:58;;;;;;;0.20;0.20;;;;;;;25.17;31.09;101260.28;5088864;28;20099;-89
2024/03/29 10:08:29;;;;;;;0.20;0.20;;;;;;;25.17;29.46;101228.53;5093653;28;20071;-86
2024/03/29 10:10:55;;;;;;;0.20;0.20;;;;;;;25.52;29.45;101258.56;5098487;28;20024;-86
2024/03/29 10:13:20;;;;;;;0.20;0.20;;;;;;;25.30;28.07;101255.44;5073917;28;20077;-91
2024/03/29 10:15:49;;;;;;;0.20;0.20;;;;;;;24.93;28.49;101246.84;5072586;28;20032;-87
2024/03/29 10:18:15;;;;;;;0.20;0.20;;;;;;;24.59;29.07;101266.09;5089583;28;20028;-90
2024/03/29 10:20:41;;;;;;;0.20;0.20;;;;;;;24.81;30.10;101254.22;5090050;28;20577;-83
2024/03/29 10:23:07;;;;;;;0.20;0.20;;;;;;;24.87;29.83;101254.41;5093983;28;20126;-92
2024/03/29 10:25:36;;;;;;;0.20;0.20;;;;;;;24.93;27.87;101260.09;5092453;28;20027;-88
2024/03/29 10:28:04;;;;;;;0.20;0.20;;;;;;;24.80;28.00;101258.66;5107199;27;20063;-92
2024/03/29 10:30:30;;;;;;;0.20;0.20;;;;;;;24.79;27.91;101240.31;5106029;28;20085;-88
2024/03/29 10:32:57;;;;;;;0.20;0.20;;;;;;;25.12;28.23;101246.72;5093372;28;20023;-90
2024/03/29 10:35:22;;;;;;;0.20;0.20;;;;;;;25.25;28.25;101251.59;5072529;28;20401;-92
2024/03/29 10:37:48;;;;;;;0.20;0.20;;;;;;;25.06;28.88;101240.19;5080987;28;20108;-92
2024/03/29 10:40:15;;;;;;;0.20;0.20;;;;;;;25.22;28.55;101244.78;5106495;28;20102;-92
2024/03/29 10:42:41;;;;;;;0.20;0.20;;;;;;;25.39;27.96;101249.22;5089331;28;20062;-85
2024/03/29 10:45:07;;;;;;;0.20;0.20;;;;;;;25.32;28.38;101257.94;5102935;28;20059;-91
2024/03/29 10:47:33;;;;;;;0.20;0.20;;;;;;;25.14;28.44;101234.97;5097644;28;20028;-87
2024/03/29 10:49:58;;;;;;;0.20;0.20;;;;;;;25.33;27.83;101228.63;5089320;28;20048;-84
2024/03/29 10:52:27;;;;;;;0.20;0.20;;;;;;;25.53;27.64;101233.72;5088947;28;20071;-86
2024/03/29 10:54:56;;;;;;;0.20;0.20;;;;;;;25.61;28.88;101215.22;5088602;28;20028;-86
2024/03/29 10:57:25;;;;;;;0.20;0.20;;;;;;;25.77;27.05;101228.59;5094703;28;20497;-91
2024/03/29 11:00:18;;;;;;;0.20;0.20;;;;;;;25.74;27.01;101231.53;5092954;28;20020;-85
2024/03/29 11:03:17;;;;;;;0.20;0.20;;;;;;;25.67;27.19;101231.31;5106043;28;20046;-85
2024/03/29 11:05:46;;;;;;;0.20;0.20;;;;;;;25.69;26.70;101223.22;5090924;28;20195;-83
2024/03/29 11:08:12;;;;;;;0.20;0.20;;;;;;;25.87;27.80;101226.63;5070100;28;20497;-84
2024/03/29 11:10:46;;;;;;;0.20;0.20;;;;;;;25.91;26.93;101230.63;5077909;28;20043;-82
2024/03/29 11:13:16;;;;;;;0.20;0.20;;;;;;;25.80;27.62;101219.47;5072394;28;20035;-82
2024/03/29 11:15:42;;;;;;;0.20;0.20;;;;;;;25.75;27.00;101201.38;5088922;28;20028;-86
2024/03/29 11:18:08;;;;;;;0.20;0.20;;;;;;;25.72;27.40;101218.44;5091092;28;20466;-82
2024/03/29 11:20:42;;;;;;;0.20;0.20;;;;;;;25.82;26.32;101218.31;5091956;28;20039;-82
2024/03/29 11:23:10;;;;;;;0.20;0.20;;;;;;;25.95;26.52;101216.03;5090964;28;20032;-84
2024/03/29 11:25:44;;;;;;;0.20;0.20;;;;;;;25.61;26.44;101196.69;5082938;28;20093;-81
2024/03/29 11:28:13;;;;;;;0.20;0.20;;;;;;;25.93;26.87;101207.41;5106305;28;20563;-80