Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:01;;;;;;;2.72;1.95;;;;;;;16.12;49.87;98608.22;5096054;28;20548;-62
2022/05/03 00:03:06;;;;;;;2.60;2.20;;;;;;;15.99;50.42;98603.25;5097724;28;20067;-63
2022/05/03 00:06:04;;;;;;;3.37;1.80;;;;;;;15.57;51.83;98599.16;5093387;28;20067;-62
2022/05/03 00:08:58;;;;;;;6.60;2.28;;;;;;;15.41;52.58;98597.09;5094440;28;20745;-63
2022/05/03 00:11:52;;;;;;;3.83;2.45;;;;;;;15.35;52.82;98598.50;5093292;28;20036;-63
2022/05/03 00:14:45;;;;;;;2.78;2.08;;;;;;;15.51;51.97;98597.09;5095001;28;20051;-62
2022/05/03 00:17:30;;;;;;;2.55;2.00;;;;;;;15.58;52.23;98582.34;5094486;28;20044;-63
2022/05/03 00:20:16;;;;;;;3.13;1.95;;;;;;;15.84;51.28;98587.03;5094657;28;20035;-63
2022/05/03 00:23:03;;;;;;;2.97;2.17;;;;;;;15.89;51.00;98592.72;5094198;28;20043;-63
2022/05/03 00:25:51;;;;;;;5.15;1.90;;;;;;;15.79;50.90;98589.25;5086491;28;20044;-64
2022/05/03 00:28:35;;;;;;;2.50;1.92;;;;;;;15.52;52.26;98585.56;5094077;28;20467;-63
2022/05/03 00:31:22;;;;;;;3.85;2.00;;;;;;;15.51;51.12;98592.66;5093055;28;20474;-65
2022/05/03 00:34:07;;;;;;;3.40;1.98;;;;;;;15.39;52.27;98589.31;5093353;28;20044;-63
2022/05/03 00:36:52;;;;;;;2.70;1.95;;;;;;;15.26;52.61;98586.13;5094344;28;20066;-63
2022/05/03 00:39:37;;;;;;;5.30;1.92;;;;;;;15.15;52.38;98589.75;5094693;28;20135;-63
2022/05/03 00:42:25;;;;;;;2.75;1.50;;;;;;;15.07;52.95;98582.53;5093363;28;20063;-63
2022/05/03 00:45:26;;;;;;;4.38;2.10;;;;;;;15.04;52.73;98582.81;5107417;28;20036;-63
2022/05/03 00:48:48;;;;;;;3.35;2.00;;;;;;;14.99;53.43;98577.13;5093712;28;20052;-63
2022/05/03 00:51:50;;;;;;;2.47;1.85;;;;;;;15.37;52.62;98580.69;5093378;28;20045;-62
2022/05/03 00:54:37;;;;;;;3.38;2.00;;;;;;;15.65;51.95;98585.28;5092393;28;20097;-63
2022/05/03 00:57:54;;;;;;;3.65;2.20;;;;;;;15.60;52.27;98582.22;5092883;28;20040;-63
2022/05/03 01:00:49;;;;;;;4.95;2.20;;;;;;;15.64;52.05;98575.66;5074781;28;20055;-63
2022/05/03 01:03:56;;;;;;;3.83;2.08;;;;;;;15.23;53.13;98583.78;5092871;28;20036;-63
2022/05/03 01:06:53;;;;;;;2.78;2.00;;;;;;;14.79;54.56;98582.34;5065721;28;20051;-62
2022/05/03 01:09:49;;;;;;;3.00;2.15;;;;;;;15.01;54.33;98580.47;5092179;28;20489;-62
2022/05/03 01:12:56;;;;;;;4.15;2.20;;;;;;;14.94;54.26;98585.44;5093093;28;20051;-63
2022/05/03 01:15:44;;;;;;;4.28;2.20;;;;;;;14.71;54.61;98590.09;5093197;28;20115;-62
2022/05/03 01:18:56;;;;;;;3.00;2.30;;;;;;;14.85;54.69;98592.38;5092019;28;20050;-62
2022/05/03 01:22:18;;;;;;;4.00;2.10;;;;;;;14.68;54.84;98583.31;5092207;28;20032;-62
2022/05/03 01:25:27;;;;;;;3.80;2.83;;;;;;;15.05;53.98;98594.22;5093103;28;20056;-63
2022/05/03 01:28:30;;;;;;;2.53;1.90;;;;;;;15.22;53.53;98593.50;5092961;28;20047;-63
2022/05/03 01:31:15;;;;;;;2.70;2.20;;;;;;;15.26;53.13;98594.88;5077982;28;20044;-62
2022/05/03 01:34:02;;;;;;;4.10;2.50;;;;;;;14.98;52.60;98599.22;5092462;28;20043;-62
2022/05/03 01:36:53;;;;;;;3.88;2.47;;;;;;;14.45;54.46;98588.81;5091849;28;20043;-62
2022/05/03 01:40:05;;;;;;;2.60;1.90;;;;;;;14.44;55.80;98594.22;5091461;28;20094;-62
2022/05/03 01:42:51;;;;;;;3.25;2.38;;;;;;;14.39;54.93;98599.91;5092105;28;20051;-63
2022/05/03 01:46:05;;;;;;;3.55;2.08;;;;;;;14.47;55.64;98588.69;5090532;28;20109;-63
2022/05/03 01:52:31;;;;;;;2.55;1.85;;;;;;;14.36;56.10;98592.25;5090258;28;20075;-63
2022/05/03 01:55:38;;;;;;;4.38;2.28;;;;;;;14.39;55.33;98592.00;5092549;28;20075;-63
2022/05/03 01:58:59;;;;;;;4.80;2.08;;;;;;;14.37;55.99;98596.56;5091700;28;20040;-63
2022/05/03 02:01:52;;;;;;;4.22;2.10;;;;;;;14.53;56.45;98594.25;5093227;28;20055;-63
2022/05/03 02:04:44;;;;;;;3.08;2.00;;;;;;;14.88;55.24;98584.19;5093913;28;20043;-63
2022/05/03 02:07:30;;;;;;;3.65;1.88;;;;;;;14.90;53.98;98584.88;5092546;28;20047;-62
2022/05/03 02:10:38;;;;;;;3.42;2.50;;;;;;;14.24;56.45;98588.88;5091117;28;20035;-63
2022/05/03 02:16:58;;;;;;;2.90;1.90;;;;;;;14.74;55.73;98595.09;5092424;28;20078;-63
2022/05/03 02:19:56;;;;;;;3.78;2.50;;;;;;;14.71;54.90;98587.47;5092167;28;20044;-62
2022/05/03 02:23:05;;;;;;;3.00;2.17;;;;;;;14.20;57.09;98582.22;5091129;28;20051;-62
2022/05/03 02:25:57;;;;;;;2.75;1.90;;;;;;;14.00;57.73;98582.97;5091339;28;20771;-63
2022/05/03 02:28:45;;;;;;;4.95;2.42;;;;;;;14.16;57.55;98592.19;5090888;28;20047;-63
2022/05/03 02:31:44;;;;;;;4.28;2.40;;;;;;;14.18;57.39;98582.34;5077172;28;20044;-62
2022/05/03 02:34:38;;;;;;;3.15;2.15;;;;;;;14.24;56.63;98586.25;5076985;28;20170;-62
2022/05/03 02:37:48;;;;;;;3.67;2.30;;;;;;;14.09;57.86;98588.41;5090763;28;20085;-62
2022/05/03 02:40:33;;;;;;;2.88;2.15;;;;;;;14.25;57.39;98598.44;5091966;28;20040;-62
2022/05/03 02:43:25;;;;;;;4.53;2.47;;;;;;;14.23;57.66;98590.66;5076456;28;20040;-62
2022/05/03 02:46:38;;;;;;;3.90;2.20;;;;;;;14.22;57.60;98590.81;5090808;28;20032;-63
2022/05/03 02:49:41;;;;;;;3.47;2.28;;;;;;;13.61;59.30;98602.00;5092251;28;20043;-63
2022/05/03 02:52:58;;;;;;;3.50;2.67;;;;;;;13.73;58.68;98594.88;5091988;28;20115;-63
2022/05/03 02:56:26;;;;;;;4.00;2.42;;;;;;;14.10;58.28;98598.81;5091990;28;20063;-63
2022/05/03 03:03:08;;;;;;;5.60;2.92;;;;;;;13.54;60.10;98592.97;5108727;28;20065;-63
2022/05/03 03:05:58;;;;;;;4.57;2.70;;;;;;;13.49;59.78;98597.75;5076412;28;20055;-63
2022/05/03 03:08:44;;;;;;;3.20;2.33;;;;;;;13.67;59.81;98598.88;5075172;28;20036;-62
2022/05/03 03:11:54;;;;;;;4.70;2.88;;;;;;;13.59;60.11;98600.50;5090594;28;20040;-62
2022/05/03 03:14:42;;;;;;;7.32;2.90;;;;;;;13.91;60.02;98596.91;5111819;28;20043;-63
2022/05/03 03:17:29;;;;;;;3.70;2.50;;;;;;;14.23;61.35;98603.03;5103202;28;20047;-64
2022/05/03 03:20:17;;;;;;;4.45;3.05;;;;;;;13.89;61.15;98602.31;5096388;28;20039;-63
2022/05/03 03:23:05;;;;;;;3.55;2.60;;;;;;;14.26;61.25;98602.75;5094675;28;20176;-63
2022/05/03 03:25:50;;;;;;;3.10;2.10;;;;;;;14.24;62.04;98604.69;5095574;28;20036;-64
2022/05/03 03:28:36;;;;;;;6.85;3.15;;;;;;;14.12;61.02;98599.50;5095426;28;20086;-63
2022/05/03 03:31:22;;;;;;;4.57;2.45;;;;;;;14.45;60.86;98598.50;5095112;28;20044;-63
2022/05/03 03:34:08;;;;;;;5.78;2.95;;;;;;;14.52;59.41;98605.78;5095201;28;20479;-63
2022/05/03 03:37:01;;;;;;;6.22;3.47;;;;;;;14.62;59.16;98603.13;5095091;28;20135;-64
2022/05/03 03:39:46;;;;;;;5.65;2.72;;;;;;;14.62;58.64;98602.31;5108058;28;20109;-63
2022/05/03 03:42:31;;;;;;;3.55;2.72;;;;;;;14.37;59.63;98601.81;5094310;28;20494;-64
2022/05/03 03:45:17;;;;;;;5.40;3.55;;;;;;;14.50;58.52;98601.59;5079924;28;20039;-63
2022/05/03 03:48:04;;;;;;;5.53;3.33;;;;;;;14.53;58.93;98610.06;5095220;28;20032;-63
2022/05/03 03:50:50;;;;;;;4.45;2.92;;;;;;;14.47;58.94;98607.97;5065220;28;20505;-64
2022/05/03 03:53:37;;;;;;;5.97;2.78;;;;;;;14.67;57.93;98602.75;5094004;28;20439;-65
2022/05/03 03:56:22;;;;;;;3.80;2.35;;;;;;;14.43;59.75;98598.66;5095012;28;20044;-64
2022/05/03 03:59:07;;;;;;;4.40;2.67;;;;;;;14.44;59.70;98602.97;5108250;28;20047;-64
2022/05/03 04:01:53;;;;;;;4.88;2.88;;;;;;;14.54;58.10;98605.63;5080262;28;20453;-64
2022/05/03 04:04:38;;;;;;;6.55;3.03;;;;;;;14.69;57.82;98599.97;5081036;28;20044;-65
2022/05/03 04:07:23;;;;;;;5.03;2.80;;;;;;;14.58;58.74;98603.53;5095152;28;20368;-64
2022/05/03 04:10:08;;;;;;;3.75;2.65;;;;;;;14.69;57.38;98597.34;5093275;28;20036;-64
2022/05/03 04:12:53;;;;;;;3.88;2.58;;;;;;;14.69;58.11;98594.69;5094389;28;20047;-63
2022/05/03 04:15:38;;;;;;;4.35;2.80;;;;;;;14.86;57.27;98599.34;5092631;28;20415;-63
2022/05/03 04:18:23;;;;;;;4.72;2.80;;;;;;;15.32;55.64;98590.88;5093427;28;20036;-64
2022/05/03 04:21:08;;;;;;;3.80;2.95;;;;;;;15.10;56.33;98595.44;5093497;28;20047;-63
2022/05/03 04:23:52;;;;;;;4.63;2.65;;;;;;;15.26;56.08;98604.59;5094062;28;20044;-64
2022/05/03 04:26:37;;;;;;;4.35;2.63;;;;;;;15.41;55.56;98604.19;5079345;28;20048;-64
2022/05/03 04:29:22;;;;;;;5.20;2.70;;;;;;;15.37;55.17;98606.28;5093465;28;20036;-65
2022/05/03 04:32:08;;;;;;;5.75;2.65;;;;;;;15.19;56.31;98612.25;5079227;28;20044;-62
2022/05/03 04:34:52;;;;;;;3.75;2.80;;;;;;;15.00;55.99;98615.72;5093988;28;20497;-63
2022/05/03 04:37:37;;;;;;;3.78;2.53;;;;;;;14.87;58.84;98613.34;5079310;28;20048;-63
2022/05/03 04:40:21;;;;;;;5.30;2.65;;;;;;;14.84;59.18;98610.97;5092956;28;20045;-64
2022/05/03 04:43:06;;;;;;;6.10;3.03;;;;;;;15.06;59.48;98604.63;5092738;28;20036;-63
2022/05/03 04:45:51;;;;;;;7.45;2.95;;;;;;;15.29;57.20;98604.34;5092569;28;20036;-63
2022/05/03 04:48:36;;;;;;;4.80;3.25;;;;;;;15.46;56.44;98605.44;5092972;28;20048;-64
2022/05/03 04:51:25;;;;;;;4.35;2.72;;;;;;;16.09;58.00;98607.69;5093253;28;20842;-58
2022/05/03 04:54:10;;;;;;;4.93;2.97;;;;;;;16.67;53.75;98615.47;5093315;28;20047;-65
2022/05/03 04:57:03;;;;;;;7.32;3.17;;;;;;;16.25;53.26;98610.50;5095959;28;20090;-62
2022/05/03 04:59:48;;;;;;;6.82;3.15;;;;;;;16.11;56.32;98611.84;5098207;28;20085;-54
2022/05/03 05:02:32;;;;;;;5.38;3.15;;;;;;;16.51;54.54;98609.03;5096036;28;20075;-57
2022/05/03 05:05:18;;;;;;;7.15;3.00;;;;;;;15.99;55.20;98610.34;5094805;28;20418;-63
2022/05/03 05:08:06;;;;;;;4.65;3.00;;;;;;;16.31;55.14;98608.28;5095124;28;20040;-63
2022/05/03 05:10:51;;;;;;;9.88;3.10;;;;;;;16.27;54.21;98607.75;5096460;28;20040;-65
2022/05/03 05:13:38;;;;;;;4.57;3.03;;;;;;;16.40;53.29;98610.06;5094811;28;20123;-65
2022/05/03 05:16:23;;;;;;;8.55;3.33;;;;;;;16.27;53.52;98610.41;5094308;28;20391;-63
2022/05/03 05:19:08;;;;;;;7.18;3.30;;;;;;;16.15;54.29;98615.03;5093650;28;20089;-63
2022/05/03 05:21:52;;;;;;;4.40;3.03;;;;;;;16.48;53.56;98618.06;5093443;28;20031;-63
2022/05/03 05:24:37;;;;;;;4.05;2.78;;;;;;;16.54;54.52;98613.16;5092410;28;20044;-63
2022/05/03 05:27:22;;;;;;;5.57;3.10;;;;;;;15.99;54.28;98621.75;5064333;28;20051;-63
2022/05/03 05:30:08;;;;;;;4.70;3.13;;;;;;;16.01;55.39;98609.22;5092181;28;20071;-63
2022/05/03 05:32:52;;;;;;;4.22;2.92;;;;;;;16.01;55.79;98605.78;5090657;28;20052;-63
2022/05/03 05:35:40;;;;;;;4.82;3.22;;;;;;;15.94;55.62;98617.84;5090644;28;20040;-62
2022/05/03 05:38:24;;;;;;;6.35;3.72;;;;;;;15.68;55.60;98611.38;5091985;28;20453;-65
2022/05/03 05:41:13;;;;;;;5.95;3.60;;;;;;;14.59;60.71;98619.22;5089999;28;20051;-66
2022/05/03 05:43:58;;;;;;;6.57;4.18;;;;;;;14.54;61.18;98619.63;5091424;28;20039;-65
2022/05/03 05:46:43;;;;;;;5.03;3.22;;;;;;;14.71;61.46;98619.09;5076710;28;20036;-65
2022/05/03 05:49:28;;;;;;;7.75;3.92;;;;;;;14.92;60.61;98629.59;5090180;28;20028;-64
2022/05/03 05:55:16;;;;;;;6.70;4.38;;;;;;;15.29;59.90;98624.63;5090609;28;20036;-63
2022/05/03 05:58:01;;;;;;;6.40;4.47;;;;;;;15.58;59.58;98632.53;5076179;28;20036;-63
2022/05/03 06:00:46;;;;;;;6.20;3.90;;;;;;;15.05;62.68;98623.22;5091201;28;20188;-64
2022/05/03 06:03:32;;;;;;;5.95;3.58;;;;;;;15.64;60.97;98624.03;5093469;28;20040;-62
2022/05/03 06:06:17;;;;;;;6.40;3.97;;;;;;;16.62;57.48;98629.13;5093462;28;20044;-65
2022/05/03 06:09:03;;;;;;;5.28;3.78;;;;;;;17.11;55.93;98623.56;5074514;28;20028;-67
2022/05/03 06:11:48;;;;;;;7.43;4.43;;;;;;;17.15;55.48;98632.03;5074163;28;20112;-67
2022/05/03 06:14:33;;;;;;;6.45;4.15;;;;;;;17.27;54.94;98637.91;5092716;28;20036;-67
2022/05/03 06:17:18;;;;;;;6.38;3.80;;;;;;;17.30;55.13;98629.66;5090818;28;20050;-64
2022/05/03 06:20:04;;;;;;;7.70;3.80;;;;;;;18.40;51.54;98629.41;5091084;28;20471;-65
2022/05/03 06:22:49;;;;;;;7.90;4.03;;;;;;;18.08;52.04;98629.06;5076539;28;20036;-64
2022/05/03 06:25:34;;;;;;;5.30;3.50;;;;;;;17.67;53.40;98633.13;5091468;28;20467;-62
2022/05/03 06:28:19;;;;;;;7.78;4.30;;;;;;;18.20;51.30;98629.63;5090263;28;20028;-64
2022/05/03 06:31:04;;;;;;;6.10;3.95;;;;;;;18.27;51.42;98629.84;5085276;28;20047;-65
2022/05/03 06:33:49;;;;;;;6.63;4.70;;;;;;;18.03;52.15;98634.00;5090836;28;20040;-65
2022/05/03 06:36:35;;;;;;;7.55;4.45;;;;;;;16.96;55.28;98635.59;5090817;28;20038;-65
2022/05/03 06:39:20;;;;;;;7.50;4.80;;;;;;;17.16;54.28;98638.97;5092121;28;20433;-66
2022/05/03 06:42:05;;;;;;;4.68;2.92;;;;;;;18.44;51.25;98633.41;5076857;28;20043;-64
2022/05/03 06:44:50;;;;;;;6.00;3.88;;;;;;;19.23;48.65;98642.06;5076541;28;20032;-64
2022/05/03 06:47:35;;;;;;;7.32;5.00;;;;;;;18.27;49.61;98645.75;5090498;28;20056;-66
2022/05/03 06:50:20;;;;;;;5.85;4.00;;;;;;;17.72;52.49;98635.31;5091806;28;20388;-65
2022/05/03 06:53:04;;;;;;;9.05;4.90;;;;;;;17.69;51.81;98641.72;5062170;28;20131;-65
2022/05/03 06:55:50;;;;;;;7.78;5.57;;;;;;;16.98;53.24;98649.53;5091426;28;20040;-65
2022/05/03 06:58:34;;;;;;;6.03;4.22;;;;;;;17.83;51.85;98643.00;5091685;28;20044;-65
2022/05/03 07:01:19;;;;;;;6.32;4.63;;;;;;;17.87;51.03;98646.13;5091599;28;20104;-65
2022/05/03 07:04:04;;;;;;;6.57;4.72;;;;;;;18.12;50.51;98645.47;5090687;28;20094;-67
2022/05/03 07:06:51;;;;;;;5.60;3.60;;;;;;;19.52;47.27;98656.72;5091566;28;20044;-65
2022/05/03 07:09:36;;;;;;;9.13;5.25;;;;;;;20.02;45.14;98651.34;5091509;28;20044;-66
2022/05/03 07:12:21;;;;;;;7.60;5.03;;;;;;;18.96;48.36;98647.50;5091540;28;20036;-66
2022/05/03 07:15:07;;;;;;;5.78;4.05;;;;;;;19.89;46.47;98649.19;5091511;28;20135;-66
2022/05/03 07:23:59;;;;;;;6.25;3.95;;;;;;;21.52;41.76;98646.13;5091269;28;20036;-65
2022/05/03 07:26:44;;;;;;;6.43;4.43;;;;;;;21.49;41.83;98648.31;5090334;28;20040;-65
2022/05/03 07:29:29;;;;;;;8.32;5.18;;;;;;;21.32;42.33;98650.25;5089604;28;20040;-66
2022/05/03 07:32:14;;;;;;;6.75;4.68;;;;;;;21.80;41.38;98652.75;5103787;28;20043;-66
2022/05/03 07:34:59;;;;;;;9.73;4.57;;;;;;;21.64;41.81;98651.84;5089342;28;20085;-65
2022/05/03 07:37:44;;;;;;;8.52;4.63;;;;;;;21.53;41.54;98650.44;5069557;28;20032;-65
2022/05/03 07:40:29;;;;;;;7.90;4.35;;;;;;;21.46;42.22;98648.66;5070431;28;20036;-66
2022/05/03 07:43:14;;;;;;;8.20;4.80;;;;;;;21.48;42.06;98641.34;5070411;28;20143;-62
2022/05/03 07:45:59;;;;;;;6.32;4.43;;;;;;;21.85;41.47;98647.69;5089213;28;20048;-63
2022/05/03 07:48:44;;;;;;;6.70;5.35;;;;;;;21.85;41.07;98653.03;5090293;28;20115;-62
2022/05/03 07:51:28;;;;;;;6.70;4.63;;;;;;;20.89;43.31;98644.34;5075619;28;20048;-64
2022/05/03 07:54:13;;;;;;;10.35;4.22;;;;;;;22.00;41.78;98639.69;5090088;28;20379;-62
2022/05/03 07:56:58;;;;;;;8.07;5.05;;;;;;;22.93;39.69;98642.09;5089926;28;20032;-64
2022/05/03 07:59:43;;;;;;;6.57;4.10;;;;;;;22.64;40.25;98642.81;5093159;28;20063;-64
2022/05/03 08:02:30;;;;;;;8.98;5.40;;;;;;;23.27;38.69;98643.28;5095104;28;20047;-63
2022/05/03 08:05:16;;;;;;;10.52;5.45;;;;;;;23.12;39.26;98635.31;5096066;28;20132;-62
2022/05/03 08:08:01;;;;;;;8.68;4.50;;;;;;;22.77;39.31;98649.31;5094332;28;20502;-64
2022/05/03 08:10:47;;;;;;;10.65;5.82;;;;;;;23.01;37.91;98645.47;5094761;28;20038;-64
2022/05/03 08:13:32;;;;;;;9.80;4.85;;;;;;;23.53;37.28;98649.06;5094722;28;20047;-62
2022/05/03 08:16:19;;;;;;;7.88;4.80;;;;;;;23.76;36.13;98651.53;5094520;28;20118;-64
2022/05/03 08:19:04;;;;;;;6.32;4.20;;;;;;;23.87;36.48;98655.50;5094453;28;20174;-62
2022/05/03 08:21:49;;;;;;;6.53;4.45;;;;;;;24.29;34.71;98652.06;5094182;28;20044;-63
2022/05/03 08:24:34;;;;;;;7.18;4.32;;;;;;;24.76;34.10;98649.59;5093319;28;20036;-62
2022/05/03 08:27:19;;;;;;;7.07;4.30;;;;;;;25.63;33.22;98656.16;5094343;28;20032;-64
2022/05/03 08:30:05;;;;;;;9.40;4.53;;;;;;;24.24;33.25;98660.69;5094029;28;20348;-63
2022/05/03 08:32:50;;;;;;;9.38;4.78;;;;;;;24.25;32.43;98667.72;5078465;28;20117;-62
2022/05/03 08:35:35;;;;;;;7.10;4.55;;;;;;;24.70;32.09;98661.09;5093975;28;20032;-63
2022/05/03 08:44:26;;;;;;;6.93;3.80;;;;;;;24.67;31.72;98659.66;5092792;28;20109;-61
2022/05/03 08:47:11;;;;;;;6.70;3.88;;;;;;;24.78;31.16;98660.09;5078532;28;20044;-66
2022/05/03 08:50:22;;;;;;;9.40;2.97;;;;;;;26.29;28.99;98663.50;5092452;28;20069;-62
2022/05/03 08:53:07;;;;;;;4.07;2.85;;;;;;;26.57;28.04;98657.84;5093340;28;20040;-65
2022/05/03 08:55:52;;;;;;;6.40;3.00;;;;;;;26.91;28.75;98652.31;5078215;28;20040;-64
2022/05/03 08:58:39;;;;;;;6.85;3.40;;;;;;;27.22;28.54;98649.91;5078038;28;20036;-62
2022/05/03 09:01:24;;;;;;;4.53;2.92;;;;;;;26.55;28.39;98659.09;5092373;28;20040;-62
2022/05/03 09:04:10;;;;;;;8.18;3.42;;;;;;;26.51;28.83;98658.69;5078246;28;20059;-63
2022/05/03 09:06:54;;;;;;;6.57;3.35;;;;;;;26.85;29.15;98660.44;5092277;28;20040;-63
2022/05/03 09:09:39;;;;;;;7.28;3.78;;;;;;;26.12;30.23;98658.59;5050204;28;20036;-64
2022/05/03 09:12:30;;;;;;;5.18;3.45;;;;;;;25.82;30.43;98659.88;5092564;28;20406;-64
2022/05/03 09:15:28;;;;;;;5.30;3.50;;;;;;;25.47;29.77;98665.41;5093268;28;20380;-63
2022/05/03 09:18:40;;;;;;;5.50;3.53;;;;;;;26.81;28.61;98649.28;5092980;28;20063;-63
2022/05/03 09:24:30;;;;;;;5.30;3.35;;;;;;;25.78;28.92;98655.13;5092846;28;20043;-64
2022/05/03 09:27:19;;;;;;;4.85;3.20;;;;;;;25.81;29.31;98655.53;5093004;28;20047;-65
2022/05/03 09:30:06;;;;;;;3.70;2.88;;;;;;;25.51;28.84;98645.19;5092366;28;20505;-64
2022/05/03 09:32:54;;;;;;;5.88;3.30;;;;;;;25.08;30.70;98651.78;5088700;28;20491;-62
2022/05/03 09:35:38;;;;;;;5.30;3.20;;;;;;;25.46;29.95;98639.66;5104532;28;20093;-65
2022/05/03 09:38:26;;;;;;;4.97;3.38;;;;;;;25.54;29.58;98644.78;5091548;28;20110;-63
2022/05/03 09:41:16;;;;;;;3.53;3.00;;;;;;;26.63;28.26;98640.06;5074129;28;20065;-64
2022/05/03 09:44:08;;;;;;;8.43;2.75;;;;;;;27.42;27.52;98633.59;5087493;28;20032;-64
2022/05/03 09:46:54;;;;;;;3.60;2.47;;;;;;;27.95;27.58;98630.69;5085950;28;20062;-63
2022/05/03 09:49:41;;;;;;;4.13;2.80;;;;;;;27.68;26.18;98628.25;5090034;28;20498;-57
2022/05/03 09:52:30;;;;;;;5.70;3.15;;;;;;;26.77;27.44;98632.75;5070774;28;20044;-56
2022/05/03 09:55:30;;;;;;;4.55;2.58;;;;;;;27.39;26.45;98633.19;5070924;28;20059;-56
2022/05/03 09:58:17;;;;;;;2.33;1.75;;;;;;;28.47;25.74;98621.41;5070837;28;20044;-52
2022/05/03 10:01:03;;;;;;;3.05;1.67;;;;;;;28.39;27.13;98617.16;5071697;28;20150;-55
2022/05/03 10:03:49;;;;;;;3.80;1.83;;;;;;;28.38;25.21;98625.47;5057194;28;20045;-65
2022/05/03 10:06:34;;;;;;;3.97;1.48;;;;;;;28.72;23.48;98611.56;5072581;28;20059;-64
2022/05/03 10:09:19;;;;;;;1.85;1.35;;;;;;;30.03;22.76;98623.63;5081515;28;20032;-62
2022/05/03 10:12:05;;;;;;;2.00;1.30;;;;;;;30.28;21.24;98609.00;5077062;28;20343;-62
2022/05/03 10:14:50;;;;;;;2.72;1.60;;;;;;;30.46;21.20;98603.44;5091454;28;20068;-64
2022/05/03 10:20:46;;;;;;;4.07;1.75;;;;;;;29.77;22.16;98607.66;5093535;28;20054;-65
2022/05/03 10:23:34;;;;;;;2.10;1.60;;;;;;;28.92;23.25;98597.00;5092436;28;20116;-66
2022/05/03 10:26:19;;;;;;;2.75;1.50;;;;;;;29.48;22.90;98594.88;5090999;28;20509;-66
2022/05/03 10:29:09;;;;;;;4.25;2.03;;;;;;;30.14;21.95;98598.47;5105276;28;20909;-66
2022/05/03 10:32:15;;;;;;;4.63;2.63;;;;;;;28.71;23.45;98593.78;5091653;28;20043;-66
2022/05/03 10:35:32;;;;;;;3.90;2.13;;;;;;;29.41;22.93;98599.53;5092021;28;20467;-64
2022/05/03 10:38:37;;;;;;;2.33;1.75;;;;;;;29.94;22.67;98596.97;5094335;28;20090;-64
2022/05/03 10:41:25;;;;;;;2.45;1.70;;;;;;;29.78;22.57;98587.75;5093804;28;20470;-65
2022/05/03 10:44:42;;;;;;;2.45;1.80;;;;;;;29.60;23.83;98594.91;5091203;28;20031;-65
2022/05/03 10:47:52;;;;;;;5.05;2.40;;;;;;;29.01;24.26;98591.06;5090865;28;20063;-65
2022/05/03 10:50:36;;;;;;;2.58;2.10;;;;;;;28.43;25.56;98587.09;5090435;28;20071;-63
2022/05/03 10:53:23;;;;;;;3.70;2.35;;;;;;;27.13;26.82;98586.66;5091629;28;20074;-63
2022/05/03 10:56:19;;;;;;;2.67;2.20;;;;;;;25.40;28.95;98590.34;5090237;28;20047;-63
2022/05/03 10:59:16;;;;;;;3.10;2.22;;;;;;;25.02;28.98;98589.09;5091100;28;20399;-63
2022/05/03 11:02:06;;;;;;;4.93;2.40;;;;;;;26.90;27.04;98588.88;5086910;28;20040;-64
2022/05/03 11:05:10;;;;;;;;;;;;;;;27.81;25.82;98580.75;5090028;28;20119;-64
2022/05/03 11:08:23;;;;;;;6.85;2.30;;;;;;;29.45;23.36;98578.31;5104138;28;19922;-64
2022/05/03 11:11:39;;;;;;;4.15;1.88;;;;;;;29.41;23.87;98569.06;5090333;28;20122;-64
2022/05/03 11:14:24;;;;;;;3.42;1.92;;;;;;;30.24;21.88;98562.78;5080104;28;20441;-63
2022/05/03 11:17:10;;;;;;;2.38;1.73;;;;;;;29.88;22.38;98568.25;5090800;28;20390;-64
2022/05/03 11:19:58;;;;;;;2.55;1.77;;;;;;;30.64;20.83;98561.09;5091264;28;20130;-64
2022/05/03 11:22:45;;;;;;;2.40;1.88;;;;;;;29.97;20.64;98560.59;5089464;28;20501;-63
2022/05/03 11:25:39;;;;;;;6.93;2.25;;;;;;;30.39;21.62;98562.25;5060586;28;20051;-64
2022/05/03 11:28:24;;;;;;;2.33;1.70;;;;;;;32.04;20.14;98554.28;5093328;28;20059;-63
2022/05/03 11:31:09;;;;;;;4.78;2.25;;;;;;;28.71;22.58;98553.34;5089447;28;20036;-63
2022/05/03 11:33:58;;;;;;;3.05;1.90;;;;;;;27.44;24.64;98555.41;5091686;28;20048;-61
2022/05/03 11:36:44;;;;;;;4.18;2.20;;;;;;;27.02;24.45;98546.03;5094263;28;20767;-65
2022/05/03 11:39:30;;;;;;;3.20;1.70;;;;;;;29.12;23.07;98542.78;5093588;28;20027;-64
2022/05/03 11:42:15;;;;;;;4.40;1.70;;;;;;;30.15;20.64;98545.28;5093324;28;20048;-66
2022/05/03 11:45:00;;;;;;;3.08;1.83;;;;;;;29.42;21.00;98535.63;5092426;28;20060;-64
2022/05/03 11:47:48;;;;;;;2.35;1.67;;;;;;;30.03;21.33;98545.31;5093497;28;20055;-64
2022/05/03 11:56:44;;;;;;;2.95;1.52;;;;;;;28.65;24.16;98526.28;5074603;28;20041;-65
2022/05/03 11:59:29;;;;;;;2.95;1.98;;;;;;;26.81;25.13;98539.97;5074171;28;20049;-64
2022/05/03 12:02:17;;;;;;;6.22;2.03;;;;;;;25.24;27.42;98546.03;5077028;28;20412;-64
2022/05/03 12:05:11;;;;;;;6.15;2.00;;;;;;;24.98;27.58;98542.34;5092042;28;20064;-63
2022/05/03 12:07:57;;;;;;;2.03;1.80;;;;;;;25.02;28.44;98532.84;5092923;28;20111;-62
2022/05/03 12:10:51;;;;;;;5.55;1.70;;;;;;;25.03;28.22;98531.00;5092869;28;20058;-64
2022/05/03 12:13:38;;;;;;;3.50;1.60;;;;;;;26.16;26.12;98527.50;5092500;28;20063;-65
2022/05/03 12:16:25;;;;;;;1.83;1.52;;;;;;;28.07;24.51;98523.09;5085781;28;20032;-64
2022/05/03 12:19:19;;;;;;;2.33;1.52;;;;;;;28.87;22.84;98524.91;5092016;28;20092;-62
2022/05/03 12:22:08;;;;;;;2.10;1.70;;;;;;;29.91;21.78;98532.69;5088481;28;20544;-63
2022/05/03 12:24:54;;;;;;;2.58;1.48;;;;;;;28.72;22.31;98518.09;5091906;28;20605;-63
2022/05/03 12:27:48;;;;;;;3.67;2.00;;;;;;;26.78;24.04;98523.47;5092481;28;20827;-61
2022/05/03 12:30:35;;;;;;;2.10;1.45;;;;;;;26.08;26.65;98518.63;5092460;28;20119;-63
2022/05/03 12:33:20;;;;;;;4.03;1.52;;;;;;;25.89;26.61;98520.38;5093942;28;20391;-61
2022/05/03 12:36:05;;;;;;;2.75;1.60;;;;;;;25.88;25.26;98512.53;5092563;28;20060;-62
2022/05/03 12:38:50;;;;;;;3.17;1.35;;;;;;;25.43;26.00;98506.84;5092906;28;20042;-61
2022/05/03 12:41:37;;;;;;;2.90;1.63;;;;;;;25.43;25.98;98511.38;5107977;28;20113;-63
2022/05/03 12:44:23;;;;;;;2.65;1.75;;;;;;;24.96;26.63;98507.72;5091896;28;20093;-63
2022/05/03 12:47:08;;;;;;;2.30;1.60;;;;;;;24.28;27.34;98504.09;5092468;28;20128;-65
2022/05/03 12:49:53;;;;;;;3.38;1.80;;;;;;;23.96;27.71;98503.72;5089194;28;20467;-64
2022/05/03 12:52:39;;;;;;;1.98;1.77;;;;;;;23.76;27.79;98504.47;5090863;28;20044;-65
2022/05/03 12:55:24;;;;;;;4.05;1.70;;;;;;;23.74;28.01;98501.16;5090644;28;20032;-64
2022/05/03 12:58:25;;;;;;;2.40;1.50;;;;;;;24.20;27.83;98499.75;5105078;28;20040;-64
2022/05/03 13:01:11;;;;;;;4.28;1.85;;;;;;;23.62;28.12;98495.53;5065694;28;20488;-64
2022/05/03 13:03:56;;;;;;;4.07;1.60;;;;;;;23.52;28.71;98487.88;5090930;28;20071;-65
2022/05/03 13:06:41;;;;;;;3.33;1.90;;;;;;;23.64;28.57;98493.50;5106186;28;20122;-63
2022/05/03 13:09:27;;;;;;;3.38;1.70;;;;;;;23.77;28.44;98487.38;5104902;28;20047;-63
2022/05/03 13:12:13;;;;;;;5.70;2.20;;;;;;;23.61;28.40;98484.03;5090407;28;20044;-63
2022/05/03 13:14:59;;;;;;;4.65;2.03;;;;;;;23.59;28.76;98488.75;5092766;28;20032;-64
2022/05/03 13:17:44;;;;;;;6.13;2.70;;;;;;;24.32;27.77;98483.91;5092200;28;20036;-64
2022/05/03 13:20:29;;;;;;;2.13;1.50;;;;;;;24.26;27.37;98489.22;5093118;28;20035;-64
2022/05/03 13:23:17;;;;;;;2.78;1.70;;;;;;;23.89;27.94;98478.81;5092992;28;20040;-65
2022/05/03 13:26:02;;;;;;;3.17;2.00;;;;;;;23.95;27.41;98481.50;5091954;28;20063;-64
2022/05/03 13:28:47;;;;;;;3.08;1.92;;;;;;;25.00;27.00;98477.84;5077656;28;20032;-63
2022/05/03 13:31:32;;;;;;;3.85;1.77;;;;;;;26.04;25.03;98476.34;5092652;28;20047;-63
2022/05/03 13:34:17;;;;;;;2.40;1.75;;;;;;;26.55;24.79;98468.47;5092776;28;20109;-64
2022/05/03 13:43:10;;;;;;;5.47;1.73;;;;;;;25.16;25.50;98464.00;5091579;28;20056;-65
2022/05/03 13:45:55;;;;;;;20.92;2.42;;;;;;;25.07;26.01;98470.59;5091742;28;20054;-63
2022/05/03 13:48:40;;;;;;;4.82;1.58;;;;;;;25.05;26.36;98472.69;5091239;28;20059;-64
2022/05/03 13:51:25;;;;;;;3.80;1.42;;;;;;;25.05;26.14;98465.44;5091768;28;20058;-63
2022/05/03 13:54:12;;;;;;;5.10;1.63;;;;;;;24.94;26.77;98466.91;5094519;28;20060;-63
2022/05/03 13:56:57;;;;;;;4.80;1.70;;;;;;;25.20;25.55;98473.28;5090374;28;20048;-63
2022/05/03 13:59:42;;;;;;;2.80;1.60;;;;;;;24.67;26.32;98461.53;5090379;28;20063;-62
2022/05/03 14:02:27;;;;;;;2.40;1.58;;;;;;;24.03;27.77;98453.75;5090538;28;20120;-62